Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:31;;;;;;;3.58;2.60;;;22.10;99.90;;;;;;5071409;28;20020;-71
2021/07/13 00:03:57;;;;;;;2.95;2.60;;;22.10;99.90;;;;;;5071960;28;20016;-71
2021/07/13 00:06:24;;;;;;;3.17;2.70;;;22.10;99.90;;;;;;5071698;28;20021;-71
2021/07/13 00:08:53;;;;;;;3.05;2.60;;;22.10;99.90;;;;;;5072010;28;20036;-71
2021/07/13 00:11:19;;;;;;;2.47;2.25;;;22.10;99.90;;;;;;5072125;28;20523;-71
2021/07/13 00:13:45;;;;;;;3.28;2.60;;;22.10;99.90;;;;;;5071695;28;20068;-72
2021/07/13 00:16:12;;;;;;;3.03;2.30;;;22.10;99.90;;;;;;5071530;28;20075;-71
2021/07/13 00:18:39;;;;;;;2.80;2.30;;;22.10;99.90;;;;;;5071757;28;20063;-72
2021/07/13 00:21:07;;;;;;;3.05;2.75;;;22.10;99.90;;;;;;5072064;28;20384;-71
2021/07/13 00:23:34;;;;;;;3.53;2.10;;;22.10;99.90;;;;;;5071761;28;20024;-70
2021/07/13 00:26:00;;;;;;;2.72;2.30;;;22.10;99.90;;;;;;5071738;28;20020;-72
2021/07/13 00:28:25;;;;;;;3.97;2.35;;;22.00;99.90;;;;;;5071380;28;20425;-70
2021/07/13 00:30:51;;;;;;;2.67;2.47;;;22.10;99.90;;;;;;5071656;28;20029;-72
2021/07/13 00:33:16;;;;;;;2.95;2.50;;;22.00;99.90;;;;;;5071563;28;20472;-71
2021/07/13 00:35:42;;;;;;;2.75;2.50;;;22.00;99.90;;;;;;5071631;28;20529;-71
2021/07/13 00:38:08;;;;;;;3.00;2.40;;;22.00;99.90;;;;;;5070181;28;20025;-71
2021/07/13 00:40:34;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;5070454;28;20021;-71
2021/07/13 00:43:00;;;;;;;3.83;2.80;;;22.00;99.90;;;;;;5071489;28;20016;-71
2021/07/13 00:45:26;;;;;;;3.03;2.72;;;22.00;99.90;;;;;;5071150;28;20472;-71
2021/07/13 00:47:53;;;;;;;3.40;2.63;;;22.00;99.90;;;;;;5069970;28;20043;-71
2021/07/13 00:50:22;;;;;;;2.80;2.55;;;22.00;99.90;;;;;;5071382;28;20103;-73
2021/07/13 00:52:48;;;;;;;3.30;2.40;;;22.00;99.90;;;;;;5071296;28;20035;-72
2021/07/13 00:55:14;;;;;;;2.65;2.25;;;22.00;99.90;;;;;;5071164;28;20024;-71
2021/07/13 00:57:40;;;;;;;2.88;2.20;;;22.00;99.90;;;;;;5071292;28;20024;-71
2021/07/13 01:00:18;;;;;;;2.75;2.38;;;21.90;99.90;;;;;;5104243;28;20389;-71
2021/07/13 01:02:47;;;;;;;3.33;2.47;;;22.00;99.90;;;;;;5071355;28;20096;-72
2021/07/13 01:05:16;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5071075;28;20082;-70
2021/07/13 01:07:44;;;;;;;3.00;2.45;;;21.90;99.90;;;;;;5103586;28;20033;-71
2021/07/13 01:10:27;;;;;;;2.72;2.33;;;21.90;99.90;;;;;;5070914;28;20100;-71
2021/07/13 01:13:07;;;;;;;2.55;2.30;;;21.90;99.90;;;;;;5071728;28;20473;-72
2021/07/13 01:15:38;;;;;;;3.75;2.50;;;21.90;99.90;;;;;;5075605;28;20080;-70
2021/07/13 01:18:20;;;;;;;3.70;2.30;;;21.90;99.90;;;;;;5075351;28;20055;-71
2021/07/13 01:20:55;;;;;;;3.15;2.45;;;21.90;99.90;;;;;;5075090;28;20039;-71
2021/07/13 01:24:05;;;;;;;2.95;2.60;;;21.90;99.90;;;;;;5074837;28;20029;-71
2021/07/13 01:26:42;;;;;;;2.70;2.40;;;21.90;99.90;;;;;;5059237;28;20059;-71
2021/07/13 01:29:16;;;;;;;4.93;3.15;;;21.90;99.90;;;;;;5074675;28;20021;-71
2021/07/13 01:31:43;;;;;;;;;;;21.90;99.90;;;;;;5075350;28;20016;-70
2021/07/13 01:34:17;;;;;;;3.60;3.28;;;21.90;99.90;;;;;;5074664;28;19904;-71
2021/07/13 01:36:54;;;;;;;;;;;21.80;99.90;;;;;;5075227;28;20025;-71
2021/07/13 01:39:20;;;;;;;3.95;3.40;;;21.80;99.90;;;;;;5074613;28;19905;-71
2021/07/13 01:41:49;;;;;;;4.10;3.53;;;21.80;99.90;;;;;;5074690;28;20065;-70
2021/07/13 01:44:18;;;;;;;4.05;3.38;;;21.80;99.90;;;;;;5074255;28;20100;-72
2021/07/13 01:46:44;;;;;;;4.20;3.70;;;21.80;99.90;;;;;;5074468;28;20090;-71
2021/07/13 01:49:13;;;;;;;3.95;3.22;;;21.80;99.90;;;;;;5074285;28;20112;-71
2021/07/13 01:51:40;;;;;;;4.22;3.83;;;21.80;99.90;;;;;;5074658;28;20027;-72
2021/07/13 01:54:09;;;;;;;4.43;4.03;;;21.80;99.90;;;;;;5074752;28;20035;-72
2021/07/13 01:56:36;;;;;;;3.92;3.53;;;21.80;99.90;;;;;;5074813;28;20394;-71
2021/07/13 01:59:08;;;;;;;4.03;3.47;;;21.80;99.90;;;;;;5074227;28;20024;-71
2021/07/13 02:01:35;;;;;;;3.90;3.50;;;21.80;99.90;;;;;;5074476;28;20552;-71
2021/07/13 02:04:03;;;;;;;5.07;3.95;;;21.80;99.90;;;;;;5074403;28;20040;-70
2021/07/13 02:06:29;;;;;;;5.68;4.43;;;21.80;99.90;;;;;;5072556;28;20025;-70
2021/07/13 02:08:59;;;;;;;5.00;4.22;;;21.70;99.90;;;;;;5074041;28;20066;-71
2021/07/13 02:11:27;;;;;;;5.07;4.47;;;21.70;99.90;;;;;;5073841;28;20423;-71
2021/07/13 02:13:53;;;;;;;5.20;4.70;;;21.70;99.90;;;;;;5074012;28;20032;-70
2021/07/13 02:16:20;;;;;;;4.70;4.13;;;21.70;99.90;;;;;;5073675;28;20029;-71
2021/07/13 02:18:47;;;;;;;4.80;4.35;;;21.70;99.90;;;;;;5074006;28;20036;-73
2021/07/13 02:21:14;;;;;;;6.15;4.90;;;21.80;99.90;;;;;;5073760;28;20089;-71
2021/07/13 02:23:41;;;;;;;5.30;4.78;;;21.70;99.90;;;;;;5073678;28;20121;-71
2021/07/13 02:26:09;;;;;;;5.40;4.55;;;21.70;99.90;;;;;;5074056;28;20048;-71
2021/07/13 02:28:38;;;;;;;5.18;4.55;;;21.70;99.90;;;;;;5073992;28;20032;-71
2021/07/13 02:31:16;;;;;;;5.30;4.80;;;21.70;99.90;;;;;;5074118;28;20118;-71
2021/07/13 02:34:02;;;;;;;5.57;4.65;;;21.70;99.90;;;;;;5073813;28;20024;-71
2021/07/13 02:36:32;;;;;;;5.95;4.90;;;21.70;99.90;;;;;;5073285;28;20555;-71
2021/07/13 02:38:59;;;;;;;5.40;4.90;;;21.70;99.90;;;;;;5073724;28;20423;-71
2021/07/13 02:41:26;;;;;;;6.70;5.30;;;21.70;99.90;;;;;;5073416;28;20036;-71
2021/07/13 02:43:53;;;;;;;5.75;5.15;;;21.70;99.90;;;;;;5073470;28;20021;-72
2021/07/13 02:46:20;;;;;;;6.10;5.50;;;21.70;99.90;;;;;;5073277;28;20020;-72
2021/07/13 02:48:46;;;;;;;7.22;6.53;;;21.70;99.90;;;;;;5073435;28;20029;-71
2021/07/13 02:51:13;;;;;;;9.25;6.68;;;21.70;99.90;;;;;;5073211;28;20020;-71
2021/07/13 02:53:40;;;;;;;7.82;6.90;;;21.70;99.90;;;;;;5073316;28;20108;-71
2021/07/13 02:56:08;;;;;;;9.60;8.02;;;21.70;99.90;;;;;;5073796;28;20383;-71
2021/07/13 02:58:35;;;;;;;10.10;8.00;;;21.70;99.90;;;;;;5073788;28;20028;-72
2021/07/13 03:01:03;;;;;;;10.05;7.68;;;21.70;99.90;;;;;;5073437;28;20377;-71
2021/07/13 03:03:28;;;;;;;11.45;8.63;;;21.70;99.90;;;;;;5072676;28;20028;-71
2021/07/13 03:05:55;;;;;;;12.90;9.65;;;21.70;99.90;;;;;;5073255;28;20036;-71
2021/07/13 03:08:23;;;;;;;11.38;9.75;;;21.70;99.90;;;;;;5072656;28;20093;-71
2021/07/13 03:10:50;;;;;;;14.63;10.73;;;21.70;99.90;;;;;;5073223;28;20047;-71
2021/07/13 03:13:21;;;;;;;13.68;11.55;;;21.70;99.90;;;;;;5072658;28;20040;-72
2021/07/13 03:15:48;;;;;;;14.63;10.65;;;21.60;99.90;;;;;;5072991;28;20031;-72
2021/07/13 03:18:14;;;;;;;14.73;11.63;;;21.70;99.90;;;;;;5071345;28;20017;-71
2021/07/13 03:20:41;;;;;;;15.30;12.55;;;21.60;99.90;;;;;;5072894;28;20029;-70
2021/07/13 03:23:09;;;;;;;15.68;11.98;;;21.60;99.90;;;;;;5072965;28;20031;-71
2021/07/13 03:25:39;;;;;;;15.75;12.50;;;21.60;99.90;;;;;;5072142;28;20020;-71
2021/07/13 03:28:05;;;;;;;17.13;13.35;;;21.60;99.90;;;;;;5072568;28;20051;-72
2021/07/13 03:30:32;;;;;;;14.85;12.02;;;21.60;99.90;;;;;;5072676;28;20038;-71
2021/07/13 03:32:59;;;;;;;17.27;13.88;;;21.60;99.90;;;;;;5072229;28;20036;-71
2021/07/13 03:35:26;;;;;;;16.08;12.50;;;21.60;99.90;;;;;;5071894;28;20103;-70
2021/07/13 03:37:52;;;;;;;16.70;12.73;;;21.60;99.90;;;;;;5072298;28;20033;-71
2021/07/13 03:40:21;;;;;;;17.08;13.48;;;21.60;99.90;;;;;;5072726;28;20099;-71
2021/07/13 03:42:51;;;;;;;16.35;12.65;;;21.60;99.90;;;;;;5072088;28;20112;-72
2021/07/13 03:45:17;;;;;;;16.42;13.00;;;21.60;99.90;;;;;;5072273;28;20377;-71
2021/07/13 03:47:55;;;;;;;17.27;14.38;;;21.60;99.90;;;;;;5072167;28;20078;-72
2021/07/13 03:50:24;;;;;;;17.20;13.45;;;21.60;99.90;;;;;;5072207;28;20354;-71
2021/07/13 03:52:50;;;;;;;17.65;14.45;;;21.60;99.90;;;;;;5070610;28;20477;-70
2021/07/13 03:55:15;;;;;;;17.40;14.18;;;21.60;99.90;;;;;;5071029;28;20023;-72
2021/07/13 03:57:41;;;;;;;18.02;14.55;;;21.60;99.90;;;;;;5072226;28;20020;-73
2021/07/13 04:00:18;;;;;;;18.00;14.63;;;21.50;99.90;;;;;;5072003;28;20081;-72
2021/07/13 04:02:44;;;;;;;19.42;15.50;;;21.50;99.90;;;;;;5072046;28;20377;-71
2021/07/13 04:05:11;;;;;;;18.77;14.88;;;21.50;99.90;;;;;;5071665;28;20028;-72
2021/07/13 04:07:37;;;;;;;18.05;14.13;;;21.50;99.90;;;;;;5104519;28;20082;-71
2021/07/13 04:10:05;;;;;;;19.38;16.02;;;21.50;99.90;;;;;;5071520;28;20025;-71
2021/07/13 04:12:30;;;;;;;17.98;15.13;;;21.50;99.90;;;;;;5071681;28;20036;-71
2021/07/13 04:14:56;;;;;;;15.68;12.68;;;21.50;99.90;;;;;;5071448;28;20377;-71
2021/07/13 04:17:22;;;;;;;20.02;15.13;;;21.50;99.90;;;;;;5071712;28;20051;-71
2021/07/13 04:19:47;;;;;;;21.27;16.02;;;21.50;99.90;;;;;;5071468;28;20025;-70
2021/07/13 04:22:13;;;;;;;16.45;14.60;;;21.60;99.90;;;;;;5071676;28;20082;-71
2021/07/13 04:24:38;;;;;;;18.98;15.60;;;21.50;99.90;;;;;;5071839;28;20486;-70
2021/07/13 04:27:04;;;;;;;18.83;14.73;;;21.60;99.90;;;;;;5071605;28;20032;-70
2021/07/13 04:29:30;;;;;;;18.73;14.98;;;21.50;99.90;;;;;;5071496;28;20112;-71
2021/07/13 04:31:56;;;;;;;18.50;15.95;;;21.60;99.90;;;;;;5071205;28;20020;-72
2021/07/13 04:34:22;;;;;;;19.30;16.33;;;21.50;99.90;;;;;;5071531;28;20024;-70
2021/07/13 04:36:47;;;;;;;16.70;14.73;;;21.50;99.90;;;;;;5071294;28;20029;-72
2021/07/13 04:39:13;;;;;;;18.30;14.80;;;21.60;99.90;;;;;;5070022;28;20063;-71
2021/07/13 04:41:39;;;;;;;19.42;15.63;;;21.50;99.90;;;;;;5071746;28;20104;-70
2021/07/13 04:44:05;;;;;;;17.52;14.85;;;21.60;99.90;;;;;;5071240;28;20082;-71
2021/07/13 04:46:31;;;;;;;17.13;15.25;;;21.60;99.90;;;;;;5070464;28;20046;-71
2021/07/13 04:48:57;;;;;;;17.65;15.60;;;21.50;99.90;;;;;;5070898;28;20046;-71
2021/07/13 04:51:24;;;;;;;20.00;15.82;;;21.60;99.90;;;;;;5071305;28;20082;-70
2021/07/13 04:53:50;;;;;;;17.90;14.80;;;21.50;99.90;;;;;;5070981;28;20025;-70
2021/07/13 04:56:16;;;;;;;18.52;16.02;;;21.50;99.90;;;;;;5071241;28;20029;-70
2021/07/13 04:58:42;;;;;;;17.15;14.43;;;21.50;99.90;;;;;;5071428;28;20024;-70
2021/07/13 05:01:07;;;;;;;19.88;15.82;;;21.60;99.90;;;;;;5071210;28;20487;-70
2021/07/13 05:03:33;;;;;;;19.48;15.55;;;21.60;99.90;;;;;;5071315;28;20032;-71
2021/07/13 05:05:59;;;;;;;17.77;15.57;;;21.60;99.90;;;;;;5070999;28;20361;-70
2021/07/13 05:08:24;;;;;;;15.85;14.13;;;21.60;99.90;;;;;;5070980;28;20036;-70
2021/07/13 05:10:50;;;;;;;16.88;15.07;;;21.60;99.90;;;;;;5070789;28;20138;-71
2021/07/13 05:13:18;;;;;;;16.08;13.48;;;21.60;99.90;;;;;;5103567;28;20472;-71
2021/07/13 05:15:44;;;;;;;16.40;14.10;;;21.60;99.90;;;;;;5071084;28;20040;-72
2021/07/13 05:18:12;;;;;;;17.70;14.57;;;21.70;99.90;;;;;;5071285;28;20025;-71
2021/07/13 05:20:43;;;;;;;16.05;14.35;;;21.70;99.90;;;;;;5071292;28;20054;-71
2021/07/13 05:23:09;;;;;;;17.63;15.00;;;21.70;99.90;;;;;;5071109;28;20029;-70
2021/07/13 05:25:37;;;;;;;17.02;14.38;;;21.70;99.90;;;;;;5071040;28;20439;-72
2021/07/13 05:28:04;;;;;;;18.20;14.50;;;21.70;99.90;;;;;;5070623;28;20461;-71
2021/07/13 05:30:30;;;;;;;16.90;14.65;;;21.70;99.90;;;;;;5070962;28;20086;-71
2021/07/13 05:32:55;;;;;;;16.95;14.65;;;21.70;99.90;;;;;;5070696;28;20047;-70
2021/07/13 05:35:22;;;;;;;15.25;13.65;;;21.70;99.90;;;;;;5070905;28;20461;-70
2021/07/13 05:37:47;;;;;;;17.83;14.23;;;21.70;99.90;;;;;;5070614;28;20025;-71
2021/07/13 05:40:14;;;;;;;15.48;13.27;;;21.70;99.90;;;;;;5071047;28;20070;-71
2021/07/13 05:42:41;;;;;;;15.10;13.55;;;21.70;99.90;;;;;;5071056;28;20028;-70
2021/07/13 05:45:08;;;;;;;15.95;13.48;;;21.70;99.90;;;;;;5073404;28;20361;-70
2021/07/13 05:47:34;;;;;;;14.00;12.60;;;21.70;99.90;;;;;;5070932;28;20570;-70
2021/07/13 05:50:00;;;;;;;14.00;12.55;;;21.70;99.90;;;;;;5070551;28;20082;-70
2021/07/13 05:52:26;;;;;;;15.25;12.98;;;21.70;99.90;;;;;;5071215;28;20033;-70
2021/07/13 05:54:51;;;;;;;16.35;13.48;;;21.70;99.90;;;;;;5070590;28;20025;-70
2021/07/13 05:57:17;;;;;;;14.05;12.45;;;21.70;99.90;;;;;;5070575;28;20043;-70
2021/07/13 05:59:43;;;;;;;15.15;13.13;;;21.80;99.90;;;;;;5106247;28;20028;-70
2021/07/13 06:02:09;;;;;;;14.73;13.20;;;21.70;99.90;;;;;;5074344;28;20021;-69
2021/07/13 06:04:35;;;;;;;16.75;12.85;;;21.70;99.90;;;;;;5074462;28;20028;-70
2021/07/13 06:07:00;;;;;;;16.25;13.20;;;21.70;99.90;;;;;;5073935;28;20388;-70
2021/07/13 06:09:27;;;;;;;16.67;12.85;;;21.70;99.90;;;;;;5074220;28;20082;-70
2021/07/13 06:11:56;;;;;;;14.65;13.15;;;21.70;99.90;;;;;;5073929;28;20032;-71
2021/07/13 06:14:22;;;;;;;14.93;13.32;;;21.80;99.90;;;;;;5074139;28;20037;-71
2021/07/13 06:16:48;;;;;;;14.68;13.18;;;21.70;99.90;;;;;;5073897;28;20472;-71
2021/07/13 06:19:14;;;;;;;13.82;12.40;;;21.70;99.90;;;;;;5074035;28;20023;-72
2021/07/13 06:21:40;;;;;;;13.80;11.93;;;21.70;99.90;;;;;;5074280;28;20020;-70
2021/07/13 06:24:05;;;;;;;14.05;12.38;;;21.70;99.90;;;;;;5073648;28;20462;-71
2021/07/13 06:26:31;;;;;;;16.23;13.68;;;21.70;99.90;;;;;;5073831;28;20055;-71
2021/07/13 06:28:57;;;;;;;14.30;12.80;;;21.70;99.90;;;;;;5073639;28;20046;-71
2021/07/13 06:31:23;;;;;;;13.18;11.77;;;21.70;99.90;;;;;;5073728;28;20066;-71
2021/07/13 06:33:48;;;;;;;13.50;12.05;;;21.70;99.90;;;;;;5073498;28;20036;-71
2021/07/13 06:36:14;;;;;;;13.90;12.43;;;21.70;99.90;;;;;;5073711;28;20021;-70
2021/07/13 06:38:40;;;;;;;14.60;12.68;;;21.80;99.90;;;;;;5073080;28;20028;-71
2021/07/13 06:41:05;;;;;;;16.10;14.38;;;21.80;99.90;;;;;;5073387;28;20350;-71
2021/07/13 06:43:31;;;;;;;16.40;14.70;;;21.70;99.90;;;;;;5073737;28;20482;-70
2021/07/13 06:45:56;;;;;;;18.27;14.52;;;21.80;99.90;;;;;;5073329;28;20147;-70
2021/07/13 06:48:23;;;;;;;16.60;13.82;;;21.80;99.90;;;;;;5072842;28;20040;-75
2021/07/13 06:50:50;;;;;;;19.90;16.45;;;21.80;99.90;;;;;;5072855;28;20017;-72
2021/07/13 06:53:16;;;;;;;23.75;19.40;;;21.80;99.90;;;;;;5072080;28;20103;-72
2021/07/13 06:55:41;;;;;;;29.55;24.48;;;21.90;99.90;;;;;;5073011;28;20147;-71
2021/07/13 06:58:07;;;;;;;31.65;27.33;;;22.00;99.90;;;;;;5072985;28;20029;-71
2021/07/13 07:00:33;;;;;;;34.47;28.52;;;22.10;99.90;;;;;;5077164;28;20056;-72
2021/07/13 07:02:58;;;;;;;36.50;30.00;;;22.10;99.90;;;;;;5071845;28;20024;-73
2021/07/13 07:05:24;;;;;;;38.38;31.30;;;22.20;99.90;;;;;;5072129;28;20537;-68
2021/07/13 07:07:53;;;;;;;36.22;29.40;;;22.10;99.90;;;;;;5071403;28;20035;-75
2021/07/13 07:10:20;;;;;;;39.28;31.60;;;22.10;99.90;;;;;;5071065;28;20432;-72
2021/07/13 07:12:46;;;;;;;39.95;34.33;;;22.10;99.90;;;;;;5071452;28;20032;-73
2021/07/13 07:15:13;;;;;;;39.45;32.42;;;22.10;99.90;;;;;;5069485;28;20067;-72
2021/07/13 07:17:47;;;;;;;38.00;32.50;;;22.00;99.90;;;;;;5072225;28;20028;-70
2021/07/13 07:20:14;;;;;;;37.00;32.88;;;22.00;99.90;;;;;;5073077;28;20039;-73
2021/07/13 07:22:40;;;;;;;43.83;37.30;;;22.00;99.90;;;;;;5073142;28;20032;-71
2021/07/13 07:25:07;;;;;;;42.22;35.55;;;22.00;99.90;;;;;;5071694;28;20024;-72
2021/07/13 07:27:32;;;;;;;41.63;33.90;;;22.00;99.90;;;;;;5070653;28;20115;-71
2021/07/13 07:29:58;;;;;;;44.08;33.83;;;22.00;99.90;;;;;;5071533;28;20449;-72
2021/07/13 07:32:24;;;;;;;42.47;36.05;;;22.00;99.90;;;;;;5072514;28;20036;-73
2021/07/13 07:34:49;;;;;;;42.10;34.28;;;22.00;99.90;;;;;;5069661;28;20149;-73
2021/07/13 07:37:15;;;;;;;44.40;34.63;;;22.00;99.90;;;;;;5068946;28;20040;-72
2021/07/13 07:39:41;;;;;;;43.47;34.67;;;22.00;99.90;;;;;;5071325;28;20024;-72
2021/07/13 07:42:07;;;;;;;48.92;36.65;;;22.10;99.90;;;;;;5071982;28;20043;-71
2021/07/13 07:44:33;;;;;;;45.45;35.53;;;22.10;99.90;;;;;;5072452;28;20036;-73
2021/07/13 07:46:59;;;;;;;41.60;32.33;;;22.00;99.90;;;;;;5064665;28;20397;-72
2021/07/13 07:49:25;;;;;;;36.20;29.88;;;22.00;99.90;;;;;;5052515;28;20115;-71
2021/07/13 07:51:50;;;;;;;41.28;33.10;;;22.00;99.90;;;;;;5058104;28;20059;-71
2021/07/13 07:54:16;;;;;;;43.08;35.03;;;21.90;99.90;;;;;;5071510;28;20032;-73
2021/07/13 07:56:42;;;;;;;39.25;33.33;;;21.90;99.90;;;;;;5067611;28;20100;-71
2021/07/13 07:59:07;;;;;;;36.92;30.98;;;21.90;99.90;;;;;;5067920;28;20052;-72
2021/07/13 08:01:33;;;;;;;43.65;35.17;;;21.90;99.90;;;;;;5092367;28;20077;-73
2021/07/13 08:03:58;;;;;;;41.47;33.60;;;21.90;99.90;;;;;;5080789;28;20048;-72
2021/07/13 08:06:24;;;;;;;40.60;32.25;;;21.90;99.90;;;;;;5069790;28;20024;-72
2021/07/13 08:08:50;;;;;;;41.92;33.25;;;21.90;99.90;;;;;;5070993;28;20024;-72
2021/07/13 08:11:16;;;;;;;39.05;31.85;;;21.90;99.90;;;;;;5069881;28;20024;-72
2021/07/13 08:13:42;;;;;;;40.47;32.72;;;21.90;99.90;;;;;;5071999;28;20040;-71
2021/07/13 08:16:08;;;;;;;39.85;33.03;;;21.90;99.90;;;;;;5069512;28;20082;-70
2021/07/13 08:18:33;;;;;;;41.58;32.92;;;21.90;99.90;;;;;;5071655;28;20017;-71
2021/07/13 08:21:00;;;;;;;41.72;34.67;;;21.90;99.90;;;;;;5074007;28;20062;-70
2021/07/13 08:23:29;;;;;;;39.50;32.03;;;21.90;99.90;;;;;;5082574;28;20469;-72
2021/07/13 08:25:54;;;;;;;41.92;31.17;;;21.90;99.90;;;;;;5068049;28;20028;-73
2021/07/13 08:28:20;;;;;;;39.25;30.55;;;21.90;99.90;;;;;;5066585;28;20041;-73
2021/07/13 08:30:46;;;;;;;39.67;29.35;;;21.90;99.90;;;;;;5073336;28;20078;-72
2021/07/13 08:33:12;;;;;;;41.42;30.30;;;21.90;99.90;;;;;;5080825;28;20485;-73
2021/07/13 08:35:38;;;;;;;41.28;30.48;;;21.90;99.90;;;;;;5071615;28;20111;-73
2021/07/13 08:38:04;;;;;;;37.75;29.13;;;21.90;99.90;;;;;;5069524;28;20035;-72
2021/07/13 08:40:30;;;;;;;42.05;29.77;;;21.90;99.90;;;;;;5068152;28;20111;-73
2021/07/13 08:42:56;;;;;;;44.03;33.15;;;21.90;99.90;;;;;;5062130;28;20033;-69
2021/07/13 08:45:22;;;;;;;40.95;31.63;;;22.00;99.90;;;;;;5070329;28;20081;-70
2021/07/13 08:47:52;;;;;;;39.47;30.15;;;22.10;99.90;;;;;;5069004;28;20491;-70
2021/07/13 08:50:20;;;;;;;39.30;29.60;;;22.20;99.90;;;;;;5069861;28;20065;-70
2021/07/13 08:52:47;;;;;;;36.60;28.73;;;22.20;99.90;;;;;;5066564;28;20021;-70
2021/07/13 08:55:14;;;;;;;34.72;27.20;;;22.30;99.90;;;;;;5068873;28;20028;-70
2021/07/13 08:57:41;;;;;;;32.75;25.77;;;22.30;99.90;;;;;;5069980;28;20112;-70
2021/07/13 09:00:13;;;;;;;33.95;26.40;;;22.30;99.90;;;;;;5070108;28;20040;-70
2021/07/13 09:03:12;;;;;;;34.13;26.25;;;22.40;99.90;;;;;;5068804;28;20165;-70
2021/07/13 09:05:52;;;;;;;36.67;28.08;;;22.50;99.90;;;;;;5071228;28;20025;-73
2021/07/13 09:08:23;;;;;;;38.03;28.88;;;22.40;99.90;;;;;;5063147;28;20041;-71
2021/07/13 09:11:17;;;;;;;37.97;28.65;;;22.40;99.90;;;;;;5075270;28;20025;-70
2021/07/13 09:13:43;;;;;;;;;;;22.40;99.90;;;;;;5062615;28;20059;-72
2021/07/13 09:16:22;;;;;;;34.50;25.77;;;22.40;99.90;;;;;;5070159;28;19922;-71
2021/07/13 09:18:52;;;;;;;39.25;29.52;;;22.40;99.90;;;;;;5070517;28;20028;-71
2021/07/13 09:21:26;;;;;;;41.17;30.02;;;22.40;99.90;;;;;;5070415;28;20064;-71
2021/07/13 09:24:07;;;;;;;38.85;29.33;;;22.40;99.90;;;;;;5071538;28;20381;-71
2021/07/13 09:26:43;;;;;;;40.08;29.05;;;22.50;99.90;;;;;;5069941;28;20479;-71
2021/07/13 09:29:27;;;;;;;41.25;28.55;;;22.50;99.90;;;;;;5070351;28;20056;-71
2021/07/13 09:31:53;;;;;;;;;;;22.50;99.90;;;;;;5069271;28;20021;-70
2021/07/13 09:34:19;;;;;;;40.08;30.17;;;22.60;99.90;;;;;;5075007;28;19958;-70
2021/07/13 09:36:52;;;;;;;42.10;31.38;;;22.60;99.90;;;;;;5074726;28;20060;-70
2021/07/13 09:39:25;;;;;;;39.40;30.63;;;22.50;99.90;;;;;;5074259;28;20016;-72
2021/07/13 09:41:54;;;;;;;41.80;29.10;;;22.60;99.90;;;;;;5074005;28;20270;-68
2021/07/13 09:44:25;;;;;;;39.30;29.58;;;22.60;99.90;;;;;;5074065;28;20025;-69
2021/07/13 09:46:51;;;;;;;39.97;26.55;;;22.60;99.90;;;;;;5073910;28;20094;-69
2021/07/13 09:49:25;;;;;;;46.85;32.58;;;22.60;99.90;;;;;;5076935;28;20021;-69
2021/07/13 09:52:05;;;;;;;44.63;32.45;;;22.60;99.90;;;;;;5073071;28;20066;-68
2021/07/13 09:54:46;;;;;;;43.63;30.70;;;22.60;99.90;;;;;;5073347;28;20027;-69
2021/07/13 09:57:16;;;;;;;41.50;29.88;;;22.70;99.90;;;;;;5074214;28;20472;-67
2021/07/13 09:59:47;;;;;;;44.22;32.40;;;22.70;99.90;;;;;;5077557;28;20048;-68
2021/07/13 10:02:15;;;;;;;42.28;31.25;;;22.80;99.90;;;;;;5064259;28;20089;-70
2021/07/13 10:04:41;;;;;;;41.88;30.98;;;22.70;99.90;;;;;;5074436;28;20042;-72
2021/07/13 10:07:11;;;;;;;39.88;29.92;;;22.70;99.90;;;;;;5073547;28;20032;-69
2021/07/13 10:09:42;;;;;;;47.35;32.97;;;22.70;99.90;;;;;;5068766;28;20142;-71
2021/07/13 10:12:11;;;;;;;41.80;31.90;;;22.70;99.90;;;;;;5057333;28;20025;-71
2021/07/13 10:14:39;;;;;;;45.28;32.25;;;22.70;99.90;;;;;;5057693;28;20024;-71
2021/07/13 10:17:07;;;;;;;46.78;33.47;;;22.70;99.90;;;;;;5072535;28;20020;-72
2021/07/13 10:19:35;;;;;;;43.35;30.65;;;22.70;99.90;;;;;;5073572;28;20025;-71
2021/07/13 10:22:05;;;;;;;41.15;30.95;;;22.80;99.90;;;;;;5073339;28;20017;-70
2021/07/13 10:24:33;;;;;;;49.47;33.97;;;22.90;99.90;;;;;;5073434;28;20079;-70
2021/07/13 10:26:59;;;;;;;38.55;30.00;;;23.00;99.90;;;;;;5073301;28;20037;-71
2021/07/13 10:29:34;;;;;;;43.90;31.38;;;23.00;99.90;;;;;;5073274;28;20028;-71
2021/07/13 10:32:06;;;;;;;42.15;31.50;;;23.00;99.90;;;;;;5073099;28;20472;-70
2021/07/13 10:34:48;;;;;;;39.28;30.92;;;23.00;99.90;;;;;;5072979;28;20044;-70
2021/07/13 10:37:25;;;;;;;42.13;31.65;;;23.00;99.90;;;;;;5068665;28;20027;-69
2021/07/13 10:39:50;;;;;;;41.45;33.20;;;22.90;99.90;;;;;;5071988;28;20082;-69
2021/07/13 10:42:41;;;;;;;46.17;32.30;;;22.90;99.90;;;;;;5057225;28;20025;-70
2021/07/13 10:45:27;;;;;;;40.55;32.08;;;22.90;99.90;;;;;;5065793;28;20116;-66
2021/07/13 10:48:06;;;;;;;39.15;30.67;;;22.90;99.90;;;;;;5066184;28;20033;-67
2021/07/13 10:50:51;;;;;;;40.78;30.45;;;22.90;99.90;;;;;;5072443;28;20090;-69
2021/07/13 10:53:22;;;;;;;44.50;33.63;;;22.90;99.90;;;;;;5072367;28;20025;-70
2021/07/13 10:56:02;;;;;;;40.72;32.35;;;22.80;99.90;;;;;;5072633;28;20100;-70
2021/07/13 10:58:29;;;;;;;43.10;32.42;;;22.80;99.90;;;;;;5072808;28;20107;-69
2021/07/13 11:00:56;;;;;;;43.15;33.75;;;22.80;99.90;;;;;;5068694;28;20107;-71
2021/07/13 11:03:31;;;;;;;43.88;33.80;;;22.80;99.90;;;;;;5072755;28;20066;-70
2021/07/13 11:06:03;;;;;;;38.28;29.20;;;22.80;99.90;;;;;;5072562;28;20045;-72
2021/07/13 11:08:41;;;;;;;33.85;26.15;;;22.80;99.90;;;;;;5075631;28;20059;-69
2021/07/13 11:11:09;;;;;;;31.13;24.58;;;22.80;99.90;;;;;;5072428;28;20111;-69
2021/07/13 11:13:35;;;;;;;32.08;24.02;;;22.80;99.90;;;;;;5072486;28;20040;-67
2021/07/13 11:16:02;;;;;;;29.77;23.35;;;22.90;99.90;;;;;;5071823;28;20017;-68
2021/07/13 11:18:35;;;;;;;32.70;25.13;;;22.90;99.90;;;;;;5071490;28;20020;-69
2021/07/13 11:21:20;;;;;;;33.38;25.17;;;22.90;99.90;;;;;;5072252;28;20827;-68
2021/07/13 11:23:51;;;;;;;33.00;25.38;;;22.90;99.90;;;;;;5071349;28;20028;-67
2021/07/13 11:26:18;;;;;;;34.15;24.08;;;22.90;99.90;;;;;;5070791;28;20376;-70
2021/07/13 11:28:49;;;;;;;29.50;23.65;;;22.90;99.90;;;;;;5071425;28;20029;-68
2021/07/13 11:31:24;;;;;;;29.15;23.70;;;22.90;99.90;;;;;;5071166;28;20050;-68
2021/07/13 11:34:07;;;;;;;28.10;22.90;;;22.90;99.90;;;;;;5065766;28;20035;-70
2021/07/13 11:36:35;;;;;;;27.77;22.98;;;22.90;99.90;;;;;;5071787;28;20532;-69
2021/07/13 11:39:06;;;;;;;26.25;20.58;;;22.90;99.90;;;;;;5071284;28;20372;-70
2021/07/13 11:41:31;;;;;;;28.70;21.83;;;22.90;99.90;;;;;;5071574;28;20056;-70
2021/07/13 11:43:59;;;;;;;30.33;21.75;;;22.90;99.90;;;;;;5070488;28;20109;-70
2021/07/13 11:46:27;;;;;;;26.42;21.27;;;22.90;99.90;;;;;;5070374;28;20028;-69
2021/07/13 11:48:55;;;;;;;27.05;22.50;;;22.90;99.90;;;;;;5068179;28;20043;-69
2021/07/13 11:51:29;;;;;;;23.63;20.40;;;22.90;99.90;;;;;;5067510;28;20607;-66
2021/07/13 11:54:09;;;;;;;23.65;20.77;;;23.00;99.90;;;;;;5070385;28;20468;-66
2021/07/13 11:56:36;;;;;;;22.90;19.48;;;23.00;99.90;;;;;;5070757;28;20767;-70
2021/07/13 11:59:03;;;;;;;24.38;19.92;;;23.00;99.90;;;;;;5068074;28;20032;-72
2021/07/13 12:01:34;;;;;;;21.20;18.67;;;23.00;99.90;;;;;;5070544;28;20025;-69
2021/07/13 12:04:02;;;;;;;25.75;19.48;;;23.00;99.90;;;;;;5069022;28;20510;-70
2021/07/13 12:06:28;;;;;;;20.63;17.75;;;23.00;99.90;;;;;;5071003;28;20043;-69
2021/07/13 12:09:14;;;;;;;20.23;17.60;;;23.10;99.90;;;;;;5069986;28;20025;-70
2021/07/13 12:11:44;;;;;;;21.23;17.98;;;23.00;99.90;;;;;;5071209;28;20017;-70
2021/07/13 12:14:12;;;;;;;21.88;18.48;;;23.00;99.90;;;;;;5070373;28;20039;-69
2021/07/13 12:16:38;;;;;;;23.00;18.08;;;23.00;99.90;;;;;;5069519;28;20024;-70
2021/07/13 12:19:18;;;;;;;21.08;18.58;;;23.00;99.90;;;;;;5069653;28;20539;-69
2021/07/13 12:21:46;;;;;;;20.25;17.25;;;23.00;99.90;;;;;;5069280;28;20070;-69
2021/07/13 12:24:16;;;;;;;19.50;17.05;;;23.00;99.90;;;;;;5073280;28;20064;-70
2021/07/13 12:26:46;;;;;;;21.55;18.52;;;23.10;99.90;;;;;;5070611;28;20469;-70
2021/07/13 12:29:15;;;;;;;20.85;17.65;;;23.00;99.90;;;;;;5071432;28;20036;-69
2021/07/13 12:31:43;;;;;;;21.17;17.45;;;23.10;99.90;;;;;;5081230;28;20031;-70
2021/07/13 12:34:19;;;;;;;18.88;16.70;;;23.20;99.90;;;;;;5076923;28;20024;-68
2021/07/13 12:36:46;;;;;;;18.70;15.98;;;23.20;99.90;;;;;;5071593;28;20426;-69
2021/07/13 12:39:20;;;;;;;17.55;15.65;;;23.20;99.90;;;;;;5070680;28;20099;-68
2021/07/13 12:42:08;;;;;;;17.17;15.40;;;23.20;99.90;;;;;;5070322;28;20395;-69