Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:55;;;;;;;21.02;12.20;;;;;;;11.15;100.00;100296.78;6126041;23;20045;-83
2023/11/08 00:04:21;;;;;;;19.77;12.27;;;;;;;10.87;100.00;100311.34;6125740;23;20006;-83
2023/11/08 00:06:48;;;;;;;22.17;11.32;;;;;;;10.22;100.00;100300.75;6132872;23;20020;-83
2023/11/08 00:09:13;;;;;;;17.73;11.98;;;;;;;10.11;100.00;100275.56;6141740;23;20017;-83
2023/11/08 00:11:40;;;;;;;18.00;11.88;;;;;;;10.29;100.00;100282.88;6141289;23;20024;-83
2023/11/08 00:14:06;;;;;;;18.83;12.55;;;;;;;10.59;100.00;100266.34;6142289;23;20013;-83
2023/11/08 00:16:32;;;;;;;20.55;12.23;;;;;;;10.69;100.00;100272.03;6140808;23;20052;-83
2023/11/08 00:18:57;;;;;;;18.63;11.82;;;;;;;11.01;100.00;100280.88;6141142;23;20013;-84
2023/11/08 00:21:25;;;;;;;22.73;12.75;;;;;;;10.30;100.00;100281.88;6141912;23;20013;-83
2023/11/08 00:23:51;;;;;;;;;;;;;;;10.75;100.00;100300.53;6142238;23;20009;-83
2023/11/08 00:26:17;;;;;;;21.30;12.18;;;;;;;10.84;100.00;100277.06;6140244;23;19970;-84
2023/11/08 00:28:43;;;;;;;26.20;14.25;;;;;;;10.48;100.00;100259.03;6154953;23;20045;-83
2023/11/08 00:31:08;;;;;;;21.85;12.63;;;;;;;10.23;100.00;100251.72;6129367;23;20355;-81
2023/11/08 00:33:34;;;;;;;21.02;11.88;;;;;;;10.41;100.00;100259.88;6129850;23;20092;-82
2023/11/08 00:36:00;;;;;;;22.45;11.82;;;;;;;10.57;100.00;100268.44;6128932;23;20258;-82
2023/11/08 00:38:26;;;;;;;24.33;12.75;;;;;;;10.46;100.00;100261.91;6129228;23;20479;-82
2023/11/08 00:40:51;;;;;;;22.17;11.70;;;;;;;10.39;100.00;100264.59;6128445;23;20028;-82
2023/11/08 00:43:17;;;;;;;18.00;12.18;;;;;;;10.88;100.00;100272.13;6129290;23;20072;-82
2023/11/08 00:45:42;;;;;;;20.00;11.52;;;;;;;10.56;100.00;100253.44;6127736;23;20052;-84
2023/11/08 00:48:08;;;;;;;20.60;10.82;;;;;;;9.70;100.00;100235.94;6127861;23;20009;-83
2023/11/08 00:50:33;;;;;;;18.52;10.65;;;;;;;9.46;100.00;100230.25;6127712;23;20012;-82
2023/11/08 00:52:59;;;;;;;15.50;9.23;;;;;;;9.25;100.00;100240.13;6127475;23;20009;-83
2023/11/08 00:55:25;;;;;;;22.52;9.95;;;;;;;9.33;100.00;100224.94;6126563;23;20432;-83
2023/11/08 00:57:51;;;;;;;17.27;10.95;;;;;;;8.87;100.00;100201.81;6126685;23;20343;-82
2023/11/08 01:00:17;;;;;;;17.25;10.48;;;;;;;9.32;100.00;100196.72;6126652;23;20431;-82
2023/11/08 01:02:44;;;;;;;16.27;10.68;;;;;;;9.09;100.00;100192.59;6126053;23;20016;-81
2023/11/08 01:05:10;;;;;;;21.27;11.75;;;;;;;9.25;100.00;100202.00;6152616;23;20084;-83
2023/11/08 01:07:38;;;;;;;19.20;10.45;;;;;;;9.00;100.00;100177.91;6126049;23;20496;-83
2023/11/08 01:10:04;;;;;;;16.70;10.60;;;;;;;8.60;100.00;100168.09;6125751;23;20012;-82
2023/11/08 01:12:29;;;;;;;18.30;10.20;;;;;;;9.53;100.00;100208.94;6125722;23;20090;-83
2023/11/08 01:14:55;;;;;;;16.17;10.30;;;;;;;9.84;100.00;100178.94;6125968;23;20035;-82
2023/11/08 01:17:20;;;;;;;16.67;10.65;;;;;;;9.65;100.00;100181.47;6126216;23;20009;-82
2023/11/08 01:19:49;;;;;;;16.90;11.05;;;;;;;9.31;100.00;100136.50;6126070;23;20088;-82
2023/11/08 01:22:16;;;;;;;16.02;10.23;;;;;;;9.08;100.00;100168.91;6126590;23;20424;-82
2023/11/08 01:24:42;;;;;;;20.35;11.43;;;;;;;8.99;100.00;100142.50;6125669;23;20005;-83
2023/11/08 01:27:08;;;;;;;21.10;11.55;;;;;;;9.43;100.00;100166.78;6125634;23;20359;-83
2023/11/08 01:29:34;;;;;;;19.88;12.43;;;;;;;9.63;100.00;100180.03;6125842;23;20439;-82
2023/11/08 01:32:00;;;;;;;20.52;12.57;;;;;;;9.60;100.00;100177.78;6125430;23;20057;-82
2023/11/08 01:34:25;;;;;;;22.90;12.48;;;;;;;9.83;100.00;100171.97;6125336;23;20329;-83
2023/11/08 01:36:50;;;;;;;20.23;12.35;;;;;;;9.96;100.00;100187.91;6151964;23;20013;-83
2023/11/08 01:39:17;;;;;;;21.15;13.50;;;;;;;10.03;100.00;100199.34;6125743;23;20009;-83
2023/11/08 01:41:50;;;;;;;19.17;12.18;;;;;;;10.19;100.00;100214.00;6124879;23;20068;-81
2023/11/08 01:44:18;;;;;;;18.92;11.32;;;;;;;9.96;100.00;100192.41;6151444;23;20076;-82
2023/11/08 01:46:46;;;;;;;19.67;11.93;;;;;;;9.78;100.00;100180.59;6124912;23;20052;-83
2023/11/08 01:49:12;;;;;;;;;;;;;;;9.32;100.00;100162.91;6120698;23;20084;-82
2023/11/08 01:51:39;;;;;;;17.27;11.35;;;;;;;9.44;100.00;100147.13;6121765;23;19948;-82
2023/11/08 01:54:04;;;;;;;18.02;11.18;;;;;;;9.15;100.00;100133.25;6120757;23;20014;-82
2023/11/08 01:56:30;;;;;;;15.57;11.13;;;;;;;9.30;100.00;100141.03;6120372;23;20009;-82
2023/11/08 01:58:56;;;;;;;17.30;11.98;;;;;;;9.06;100.00;100113.22;6121822;23;20010;-83
2023/11/08 02:01:23;;;;;;;21.65;12.20;;;;;;;9.48;100.00;100120.88;6120151;23;20032;-82
2023/11/08 02:03:49;;;;;;;17.27;11.40;;;;;;;9.59;100.00;100101.59;6120481;23;20006;-82
2023/11/08 02:06:15;;;;;;;19.17;12.70;;;;;;;9.88;100.00;100116.22;6121778;23;20012;-81
2023/11/08 02:08:42;;;;;;;20.30;12.85;;;;;;;9.74;100.00;100117.31;6120514;23;20009;-82
2023/11/08 02:11:08;;;;;;;24.85;13.50;;;;;;;10.27;100.00;100125.00;6121505;23;20021;-83
2023/11/08 02:13:34;;;;;;;22.35;12.25;;;;;;;10.21;100.00;100139.19;6120287;23;20006;-82
2023/11/08 02:16:00;;;;;;;19.60;12.52;;;;;;;10.45;100.00;100137.63;6120397;23;20108;-82
2023/11/08 02:18:26;;;;;;;17.48;12.07;;;;;;;10.28;100.00;100134.66;6119958;23;20014;-83
2023/11/08 02:20:52;;;;;;;21.00;12.07;;;;;;;10.24;100.00;100125.44;6119938;23;20326;-81
2023/11/08 02:23:18;;;;;;;21.17;10.75;;;;;;;9.76;100.00;100131.22;6119974;23;20001;-82
2023/11/08 02:25:45;;;;;;;18.25;10.43;;;;;;;9.86;100.00;100135.06;6120231;23;20013;-83
2023/11/08 02:28:10;;;;;;;14.90;10.52;;;;;;;9.89;100.00;100152.50;6121236;23;20482;-82
2023/11/08 02:30:36;;;;;;;13.55;9.00;;;;;;;9.03;100.00;100081.72;6120118;23;20010;-83
2023/11/08 02:33:01;;;;;;;16.63;9.13;;;;;;;9.65;100.00;100114.88;6120318;23;20021;-82
2023/11/08 02:35:27;;;;;;;15.68;8.70;;;;;;;9.83;100.00;100146.16;6120777;23;20020;-83
2023/11/08 02:37:53;;;;;;;14.52;8.73;;;;;;;9.91;100.00;100144.25;6121962;23;20005;-82
2023/11/08 02:40:18;;;;;;;16.75;9.25;;;;;;;9.13;100.00;100119.34;6122179;23;20038;-81
2023/11/08 02:42:48;;;;;;;15.45;8.50;;;;;;;9.39;100.00;100128.28;6122294;23;20002;-83
2023/11/08 02:45:14;;;;;;;13.63;9.32;;;;;;;9.05;100.00;100127.53;6121526;23;20029;-82
2023/11/08 02:47:40;;;;;;;13.57;8.73;;;;;;;9.35;100.00;100153.69;6122140;23;20032;-83
2023/11/08 02:50:07;;;;;;;18.65;9.43;;;;;;;9.75;100.00;100156.25;6121171;23;20479;-82
2023/11/08 02:52:32;;;;;;;13.20;8.73;;;;;;;9.67;100.00;100140.50;6122154;23;20356;-83
2023/11/08 02:54:58;;;;;;;12.27;7.45;;;;;;;9.77;100.00;100151.53;6121769;23;20093;-82
2023/11/08 02:57:24;;;;;;;15.82;8.15;;;;;;;9.92;100.00;100149.38;6122190;23;20036;-82
2023/11/08 02:59:51;;;;;;;13.88;8.30;;;;;;;9.63;100.00;100111.63;6122144;23;20020;-82
2023/11/08 03:02:17;;;;;;;14.80;7.93;;;;;;;9.99;100.00;100166.16;6121980;23;20459;-82
2023/11/08 03:04:43;;;;;;;13.32;7.72;;;;;;;9.32;100.00;100143.47;6123558;23;20038;-83
2023/11/08 03:07:09;;;;;;;13.30;7.45;;;;;;;9.15;100.00;100145.75;6121873;23;20014;-82
2023/11/08 03:09:34;;;;;;;15.40;8.40;;;;;;;9.39;100.00;100139.75;6123354;23;20021;-81
2023/11/08 03:12:00;;;;;;;13.23;7.40;;;;;;;9.24;100.00;100132.00;6122846;23;20010;-82
2023/11/08 03:14:26;;;;;;;13.48;7.85;;;;;;;9.62;100.00;100160.59;6122021;23;20002;-82
2023/11/08 03:16:52;;;;;;;15.77;8.60;;;;;;;9.72;100.00;100154.78;6121443;23;20044;-82
2023/11/08 03:19:20;;;;;;;14.73;8.38;;;;;;;9.93;100.00;100161.69;6121490;23;20006;-83
2023/11/08 03:21:46;;;;;;;14.25;8.35;;;;;;;10.04;100.00;100152.22;6121094;23;20027;-84
2023/11/08 03:24:12;;;;;;;16.63;9.00;;;;;;;9.61;100.00;100137.63;6121380;23;20002;-82
2023/11/08 03:26:37;;;;;;;16.67;8.70;;;;;;;9.18;100.00;100151.47;6121540;23;20009;-82
2023/11/08 03:29:02;;;;;;;15.98;8.75;;;;;;;8.81;100.00;100116.53;6120846;23;20010;-82
2023/11/08 03:31:30;;;;;;;15.90;8.27;;;;;;;8.79;100.00;100139.84;6122712;23;20013;-82
2023/11/08 03:33:57;;;;;;;16.45;8.25;;;;;;;8.35;100.00;100133.25;6121106;23;20017;-81
2023/11/08 03:36:28;;;;;;;11.85;8.43;;;;;;;8.56;100.00;100126.13;6121248;23;21043;-83
2023/11/08 03:38:54;;;;;;;15.38;9.52;;;;;;;8.71;100.00;100124.09;6120842;23;20009;-83
2023/11/08 03:41:21;;;;;;;16.55;8.77;;;;;;;8.33;100.00;100124.66;6121004;23;20005;-83
2023/11/08 03:43:46;;;;;;;13.95;8.60;;;;;;;8.34;100.00;100142.25;6120761;23;20010;-82
2023/11/08 03:46:12;;;;;;;16.73;9.70;;;;;;;8.82;100.00;100136.78;6122130;23;20016;-82
2023/11/08 03:48:37;;;;;;;21.20;10.20;;;;;;;8.97;100.00;100119.78;6120397;23;20364;-84
2023/11/08 03:51:03;;;;;;;14.48;8.65;;;;;;;8.84;100.00;100096.69;6122054;23;20010;-84
2023/11/08 03:53:28;;;;;;;15.68;9.80;;;;;;;9.36;100.00;100139.38;6120581;23;20010;-83
2023/11/08 03:55:54;;;;;;;15.38;10.27;;;;;;;9.49;100.00;100171.25;6121012;23;20092;-81
2023/11/08 03:58:19;;;;;;;19.77;10.52;;;;;;;8.90;100.00;100118.97;6121591;23;20006;-82
2023/11/08 04:00:45;;;;;;;15.05;9.85;;;;;;;8.85;100.00;100157.66;6120950;23;20323;-83
2023/11/08 04:03:11;;;;;;;20.88;9.98;;;;;;;8.65;100.00;100154.19;6121079;23;20010;-82
2023/11/08 04:05:36;;;;;;;16.98;10.20;;;;;;;8.94;100.00;100141.47;6121392;23;20010;-82
2023/11/08 04:08:03;;;;;;;17.75;10.95;;;;;;;8.59;100.00;100120.44;6121656;23;20008;-82
2023/11/08 04:10:29;;;;;;;15.53;9.63;;;;;;;8.66;100.00;100139.84;6121279;23;20117;-82
2023/11/08 04:12:54;;;;;;;22.98;10.48;;;;;;;8.83;100.00;100146.41;6120953;23;20735;-82
2023/11/08 04:15:20;;;;;;;20.48;10.77;;;;;;;8.81;100.00;100153.75;6121303;23;20014;-82
2023/11/08 04:17:45;;;;;;;19.30;10.82;;;;;;;8.96;100.00;100129.59;6122947;23;20450;-83
2023/11/08 04:20:12;;;;;;;20.60;12.20;;;;;;;8.90;100.00;100134.94;6121889;23;20017;-82
2023/11/08 04:22:42;;;;;;;17.70;10.57;;;;;;;8.65;100.00;100085.06;6120700;23;20069;-82
2023/11/08 04:25:08;;;;;;;32.65;17.83;;;;;;;9.15;100.00;100138.56;6121195;23;20002;-81
2023/11/08 04:27:34;;;;;;;28.67;16.60;;;;;;;9.54;100.00;100134.19;6121078;23;20049;-83
2023/11/08 04:29:59;;;;;;;27.08;16.83;;;;;;;9.87;100.00;100125.25;6120900;23;20036;-83
2023/11/08 04:32:25;;;;;;;32.97;16.50;;;;;;;9.88;100.00;100116.22;6120779;23;20009;-84
2023/11/08 04:34:51;;;;;;;25.75;16.15;;;;;;;9.51;100.00;100115.16;6119631;23;20006;-83
2023/11/08 04:37:17;;;;;;;29.70;15.88;;;;;;;9.62;100.00;100133.13;6120533;23;20009;-82
2023/11/08 04:39:46;;;;;;;26.90;16.10;;;;;;;9.09;100.00;100102.16;6120382;23;20041;-83
2023/11/08 04:42:14;;;;;;;30.73;13.90;;;;;;;9.14;100.00;100134.28;6120298;23;20044;-82
2023/11/08 04:44:39;;;;;;;27.17;14.80;;;;;;;9.87;100.00;100138.56;6121405;23;20126;-84
2023/11/08 04:47:05;;;;;;;32.60;17.23;;;;;;;9.85;100.00;100111.31;6121660;23;20429;-83
2023/11/08 04:49:30;;;;;;;33.33;18.30;;;;;;;9.86;100.00;100124.41;6119754;23;20025;-83
2023/11/08 04:51:56;;;;;;;31.17;17.35;;;;;;;9.96;100.00;100136.47;6121236;23;20009;-83
2023/11/08 04:54:21;;;;;;;32.80;18.17;;;;;;;10.18;100.00;100155.63;6119623;23;20013;-84
2023/11/08 04:56:47;;;;;;;28.35;17.02;;;;;;;9.58;100.00;100122.09;6120024;23;20006;-83
2023/11/08 04:59:14;;;;;;;28.50;17.38;;;;;;;9.95;100.00;100151.63;6119852;23;20010;-82
2023/11/08 05:01:42;;;;;;;28.33;15.82;;;;;;;10.16;100.00;100131.03;6120374;23;20433;-82
2023/11/08 05:04:08;;;;;;;24.80;15.27;;;;;;;10.38;100.00;100136.84;6119606;23;20396;-83
2023/11/08 05:06:33;;;;;;;23.23;14.98;;;;;;;10.35;100.00;100132.78;6119717;23;20428;-83
2023/11/08 05:08:59;;;;;;;25.42;15.60;;;;;;;10.44;100.00;100142.16;6119850;23;20017;-83
2023/11/08 05:11:27;;;;;;;27.10;15.27;;;;;;;9.97;100.00;100125.59;6120111;23;20014;-82
2023/11/08 05:13:54;;;;;;;;;;;;;;;9.97;100.00;100122.94;6121255;23;20010;-83
2023/11/08 05:16:23;;;;;;;25.23;15.80;;;;;;;10.05;100.00;100112.03;6122184;23;19983;-82
2023/11/08 05:18:50;;;;;;;26.85;16.35;;;;;;;9.99;100.00;100106.72;6120851;23;20006;-82
2023/11/08 05:21:15;;;;;;;26.13;17.45;;;;;;;9.91;100.00;100093.66;6120626;23;20059;-85
2023/11/08 05:23:41;;;;;;;33.00;21.38;;;;;;;10.11;100.00;100106.88;6120252;23;20425;-83
2023/11/08 05:26:06;;;;;;;30.98;18.25;;;;;;;10.53;100.00;100123.22;6119963;23;20073;-83
2023/11/08 05:28:32;;;;;;;29.73;18.98;;;;;;;10.22;100.00;100116.84;6119806;23;20088;-83
2023/11/08 05:30:57;;;;;;;32.65;19.17;;;;;;;10.06;100.00;100116.31;6120041;23;20440;-83
2023/11/08 05:33:23;;;;;;;28.35;17.63;;;;;;;10.38;100.00;100121.69;6119644;23;20041;-82
2023/11/08 05:35:48;;;;;;;31.70;18.00;;;;;;;10.51;100.00;100141.28;6120026;23;20012;-83
2023/11/08 05:38:13;;;;;;;26.17;16.05;;;;;;;10.37;100.00;100114.72;6120038;23;20018;-84
2023/11/08 05:40:39;;;;;;;23.42;15.60;;;;;;;10.45;100.00;100149.09;6119920;23;20396;-83
2023/11/08 05:43:05;;;;;;;26.63;14.77;;;;;;;10.71;100.00;100133.94;6120267;23;20089;-85
2023/11/08 05:45:31;;;;;;;25.33;13.88;;;;;;;10.92;100.00;100121.25;6120546;23;20105;-85
2023/11/08 05:47:57;;;;;;;24.02;12.98;;;;;;;11.24;100.00;100146.78;6120694;23;21217;-85
2023/11/08 05:50:22;;;;;;;19.00;12.23;;;;;;;11.15;100.00;100100.06;6120547;23;20018;-86
2023/11/08 05:52:48;;;;;;;17.17;11.95;;;;;;;10.90;100.00;100118.00;6120757;23;20363;-84
2023/11/08 05:55:13;;;;;;;22.58;11.02;;;;;;;10.94;100.00;100124.50;6120543;23;20025;-84
2023/11/08 05:57:39;;;;;;;17.35;10.55;;;;;;;10.97;100.00;100126.72;6120664;23;20352;-84
2023/11/08 06:00:08;;;;;;;21.15;10.65;;;;;;;11.51;100.00;100135.03;6120581;23;20617;-84
2023/11/08 06:02:35;;;;;;;15.60;10.27;;;;;;;11.66;100.00;100138.09;6120324;23;20021;-84
2023/11/08 06:05:01;;;;;;;17.60;10.77;;;;;;;11.68;100.00;100137.91;6120039;23;20010;-84
2023/11/08 06:07:28;;;;;;;20.10;11.13;;;;;;;11.12;100.00;100097.84;6120567;23;20009;-85
2023/11/08 06:09:54;;;;;;;16.00;10.95;;;;;;;11.52;100.00;100133.97;6120337;23;20013;-84
2023/11/08 06:12:19;;;;;;;20.98;10.65;;;;;;;11.82;100.00;100134.81;6120565;23;20009;-84
2023/11/08 06:14:45;;;;;;;18.75;10.65;;;;;;;11.88;100.00;100143.81;6120618;23;20014;-83
2023/11/08 06:17:10;;;;;;;19.70;10.82;;;;;;;11.78;100.00;100143.53;6120444;23;20061;-84
2023/11/08 06:19:36;;;;;;;20.15;11.77;;;;;;;11.60;100.00;100134.47;6122034;23;20356;-85
2023/11/08 06:22:02;;;;;;;17.98;10.52;;;;;;;11.81;100.00;100135.88;6120225;23;20415;-84
2023/11/08 06:24:28;;;;;;;19.50;10.68;;;;;;;11.59;100.00;100126.69;6120023;23;20010;-83
2023/11/08 06:26:53;;;;;;;20.77;11.20;;;;;;;11.62;100.00;100131.59;6120330;23;20056;-84
2023/11/08 06:29:19;;;;;;;22.65;12.55;;;;;;;11.79;100.00;100127.28;6120231;23;20010;-83
2023/11/08 06:31:44;;;;;;;16.67;10.50;;;;;;;11.55;100.00;100104.16;6120032;23;20016;-82
2023/11/08 06:34:10;;;;;;;19.92;11.57;;;;;;;11.64;100.00;100111.63;6120076;23;20010;-83
2023/11/08 06:36:35;;;;;;;17.33;11.80;;;;;;;11.64;100.00;100102.78;6120290;23;20080;-84
2023/11/08 06:39:01;;;;;;;23.23;13.15;;;;;;;12.12;100.00;100151.97;6120370;23;20013;-83
2023/11/08 06:41:26;;;;;;;22.00;12.70;;;;;;;12.10;100.00;100135.34;6120654;23;20072;-83
2023/11/08 06:43:56;;;;;;;24.48;12.77;;;;;;;12.14;100.00;100141.84;6119690;23;20409;-85
2023/11/08 06:46:21;;;;;;;18.42;11.55;;;;;;;12.14;100.00;100155.22;6119648;23;20017;-83
2023/11/08 06:48:47;;;;;;;18.85;12.65;;;;;;;12.01;100.00;100135.66;6119569;23;20021;-83
2023/11/08 06:51:13;;;;;;;17.10;11.57;;;;;;;12.21;100.00;100156.75;6119778;23;20477;-84
2023/11/08 06:53:38;;;;;;;17.38;11.50;;;;;;;12.39;100.00;100171.91;6119871;23;20036;-84
2023/11/08 06:56:04;;;;;;;23.98;11.27;;;;;;;12.03;100.00;100148.78;6120004;23;20084;-84
2023/11/08 06:58:31;;;;;;;20.05;12.18;;;;;;;12.15;100.00;100148.81;6120260;23;20010;-84
2023/11/08 07:01:05;;;;;;;20.27;11.63;;;;;;;12.20;100.00;100146.28;6120020;23;20038;-85
2023/11/08 07:03:31;;;;;;;18.17;11.50;;;;;;;12.10;100.00;100148.69;6120283;23;20016;-86
2023/11/08 07:05:56;;;;;;;16.00;10.60;;;;;;;12.20;100.00;100154.31;6119722;23;20002;-85
2023/11/08 07:08:23;;;;;;;19.40;12.35;;;;;;;12.44;100.00;100139.97;6120522;23;20006;-84
2023/11/08 07:10:50;;;;;;;19.30;11.68;;;;;;;12.27;100.00;100129.09;6120526;23;20017;-84
2023/11/08 07:13:16;;;;;;;22.70;12.02;;;;;;;12.16;100.00;100142.44;6120289;23;20010;-83
2023/11/08 07:15:41;;;;;;;17.80;11.48;;;;;;;12.19;100.00;100129.41;6119318;23;20344;-85
2023/11/08 07:18:08;;;;;;;23.13;14.35;;;;;;;12.26;100.00;100148.06;6119907;23;20010;-84
2023/11/08 07:20:34;;;;;;;34.85;21.92;;;;;;;12.09;100.00;100125.66;6121292;23;20416;-83
2023/11/08 07:23:01;;;;;;;26.02;12.63;;;;;;;12.32;100.00;100109.72;6121439;23;20006;-84
2023/11/08 07:25:27;;;;;;;17.35;11.15;;;;;;;12.30;100.00;100125.16;6122206;23;20376;-84
2023/11/08 07:27:52;;;;;;;22.15;11.32;;;;;;;12.48;100.00;100128.78;6121757;23;20073;-85
2023/11/08 07:30:17;;;;;;;21.00;11.30;;;;;;;12.31;100.00;100124.09;6121605;23;20002;-85
2023/11/08 07:32:45;;;;;;;16.42;11.52;;;;;;;12.09;100.00;100098.94;6121839;23;20118;-84
2023/11/08 07:35:11;;;;;;;20.55;11.90;;;;;;;12.24;100.00;100120.75;6121161;23;20531;-84
2023/11/08 07:37:39;;;;;;;18.80;11.63;;;;;;;12.13;100.00;100092.09;6121344;23;20432;-84
2023/11/08 07:40:06;;;;;;;;;;;;;;;12.28;100.00;100116.56;6122343;23;20433;-83
2023/11/08 07:42:32;;;;;;;18.40;11.82;;;;;;;12.26;100.00;100107.94;6121421;23;19960;-84
2023/11/08 07:44:58;;;;;;;17.10;11.40;;;;;;;12.50;100.00;100132.06;6121376;23;20006;-84
2023/11/08 07:47:24;;;;;;;18.67;11.90;;;;;;;12.37;100.00;100093.78;6121188;23;20092;-84
2023/11/08 07:49:49;;;;;;;20.05;12.10;;;;;;;12.43;100.00;100103.56;6120590;23;20014;-84
2023/11/08 07:52:15;;;;;;;24.20;12.25;;;;;;;12.38;100.00;100098.09;6120870;23;20010;-83
2023/11/08 07:54:40;;;;;;;22.88;11.93;;;;;;;12.35;100.00;100093.19;6120532;23;20025;-84
2023/11/08 07:57:05;;;;;;;20.10;11.82;;;;;;;12.46;100.00;100103.09;6120737;23;20010;-85
2023/11/08 07:59:31;;;;;;;16.50;11.32;;;;;;;12.46;100.00;100089.75;6120626;23;20010;-85
2023/11/08 08:01:56;;;;;;;21.60;12.73;;;;;;;12.26;100.00;100115.97;6120933;23;20459;-84
2023/11/08 08:04:25;;;;;;;20.83;11.50;;;;;;;12.29;100.00;100091.44;6121366;23;20403;-83
2023/11/08 08:06:51;;;;;;;20.33;11.63;;;;;;;12.54;100.00;100101.13;6120922;23;20456;-82
2023/11/08 08:09:17;;;;;;;16.05;10.40;;;;;;;12.50;100.00;100105.31;6121232;23;20020;-83
2023/11/08 08:11:46;;;;;;;17.05;11.48;;;;;;;12.81;100.00;100133.59;6120977;23;20038;-83
2023/11/08 08:14:12;;;;;;;20.35;12.30;;;;;;;12.78;100.00;100124.19;6122523;23;20429;-84
2023/11/08 08:16:41;;;;;;;18.25;11.85;;;;;;;12.73;100.00;100094.66;6120649;23;20009;-82
2023/11/08 08:19:07;;;;;;;23.30;11.70;;;;;;;12.88;100.00;100096.03;6120983;23;20009;-83
2023/11/08 08:21:32;;;;;;;18.42;11.55;;;;;;;13.15;100.00;100136.53;6120968;23;20013;-84
2023/11/08 08:23:58;;;;;;;21.58;10.90;;;;;;;13.17;100.00;100107.66;6120627;23;20009;-84
2023/11/08 08:26:24;;;;;;;17.83;11.93;;;;;;;13.04;100.00;100103.38;6120677;23;20014;-84
2023/11/08 08:28:50;;;;;;;22.20;12.40;;;;;;;13.20;100.00;100108.00;6120863;23;20100;-84
2023/11/08 08:31:15;;;;;;;21.55;15.50;;;;;;;13.06;100.00;100118.13;6120666;23;20527;-84
2023/11/08 08:33:41;;;;;;;21.52;11.73;;;;;;;12.95;100.00;100092.16;6120642;23;20010;-85
2023/11/08 08:36:07;;;;;;;18.55;11.55;;;;;;;13.17;100.00;100095.06;6120824;23;20006;-85
2023/11/08 08:38:32;;;;;;;18.73;12.35;;;;;;;13.52;100.00;100112.97;6120660;23;20037;-85
2023/11/08 08:40:58;;;;;;;20.60;11.77;;;;;;;13.42;100.00;100085.97;6122248;23;20014;-85
2023/11/08 08:43:23;;;;;;;25.02;14.50;;;;;;;13.49;100.00;100092.03;6121208;23;20089;-85
2023/11/08 08:45:50;;;;;;;23.23;13.20;;;;;;;13.63;100.00;100082.66;6120477;23;20348;-84
2023/11/08 08:48:16;;;;;;;26.17;15.57;;;;;;;13.61;100.00;100067.88;6123863;23;20432;-83
2023/11/08 08:50:42;;;;;;;20.65;14.00;;;;;;;13.79;100.00;100091.81;6125661;23;20104;-85
2023/11/08 08:53:07;;;;;;;28.70;15.98;;;;;;;13.95;100.00;100084.03;6125957;23;20010;-84
2023/11/08 08:55:35;;;;;;;25.33;13.88;;;;;;;13.98;100.00;100068.28;6125600;23;20029;-84
2023/11/08 08:58:01;;;;;;;29.30;14.80;;;;;;;14.15;100.00;100076.34;6125684;23;20005;-86
2023/11/08 09:00:27;;;;;;;33.40;14.80;;;;;;;14.29;100.00;100068.81;6125467;23;20516;-85
2023/11/08 09:02:53;;;;;;;31.08;15.20;;;;;;;14.11;100.00;100055.63;6125850;23;20013;-84
2023/11/08 09:05:23;;;;;;;32.88;14.65;;;;;;;14.18;100.00;100050.91;6125515;23;20328;-83
2023/11/08 09:07:50;;;;;;;35.63;16.45;;;;;;;14.38;100.00;100079.94;6125295;23;20013;-84
2023/11/08 09:10:16;;;;;;;50.38;19.08;;;;;;;14.44;100.00;100084.31;6125623;23;20017;-84
2023/11/08 09:12:42;;;;;;;49.28;19.15;;;;;;;14.20;100.00;100072.94;6125840;23;20009;-84
2023/11/08 09:15:10;;;;;;;45.13;18.85;;;;;;;14.31;100.00;100071.25;6125561;23;20754;-84
2023/11/08 09:17:36;;;;;;;44.88;18.30;;;;;;;14.57;100.00;100085.94;6125859;23;20013;-85
2023/11/08 09:20:08;;;;;;;45.42;18.42;;;;;;;14.26;100.00;100059.38;6125737;23;20100;-84
2023/11/08 09:22:33;;;;;;;44.88;17.63;;;;;;;14.33;100.00;100075.31;6125819;23;20005;-85
2023/11/08 09:24:59;;;;;;;37.13;16.58;;;;;;;14.30;100.00;100059.69;6125735;23;20009;-84
2023/11/08 09:27:24;;;;;;;39.13;16.17;;;;;;;14.39;100.00;100071.66;6125498;23;20013;-85
2023/11/08 09:29:49;;;;;;;37.80;16.08;;;;;;;14.51;100.00;100092.25;6125737;23;20013;-84
2023/11/08 09:32:15;;;;;;;32.88;15.98;;;;;;;14.59;100.00;100063.16;6125511;23;20068;-84
2023/11/08 09:34:40;;;;;;;31.90;15.73;;;;;;;14.83;100.00;100074.50;6125552;23;20006;-85
2023/11/08 09:37:06;;;;;;;33.05;14.75;;;;;;;14.78;100.00;100071.75;6125548;23;20009;-84
2023/11/08 09:39:32;;;;;;;26.17;13.23;;;;;;;14.99;100.00;100077.41;6125508;23;20009;-83
2023/11/08 09:41:58;;;;;;;28.08;14.90;;;;;;;15.01;100.00;100059.16;6125545;23;20017;-84
2023/11/08 09:44:25;;;;;;;27.10;13.38;;;;;;;15.66;100.00;100069.09;6125132;23;20084;-84
2023/11/08 09:46:52;;;;;;;28.10;13.02;;;;;;;15.72;100.00;100042.25;6125028;23;20017;-84
2023/11/08 09:49:18;;;;;;;31.25;14.43;;;;;;;16.41;100.00;100053.13;6125223;23;20624;-84
2023/11/08 09:51:44;;;;;;;25.73;14.10;;;;;;;16.46;99.71;100058.53;6125651;23;20020;-84
2023/11/08 09:54:13;;;;;;;25.33;13.70;;;;;;;16.57;99.59;100072.06;6125517;23;20088;-83
2023/11/08 09:56:46;;;;;;;26.10;14.38;;;;;;;16.59;97.90;100065.38;6124817;23;20006;-85
2023/11/08 09:59:15;;;;;;;26.35;13.77;;;;;;;16.85;96.18;100066.38;6124497;23;20010;-85
2023/11/08 10:01:45;;;;;;;23.08;13.00;;;;;;;17.22;94.45;100054.72;6124857;23;20092;-84
2023/11/08 10:04:13;;;;;;;26.20;14.50;;;;;;;16.91;96.18;100034.09;6124316;23;20012;-84
2023/11/08 10:06:38;;;;;;;22.40;12.88;;;;;;;17.13;95.49;100050.09;6124835;23;20037;-83
2023/11/08 10:09:05;;;;;;;23.45;13.10;;;;;;;17.31;93.45;100035.34;6125004;23;20044;-83
2023/11/08 10:11:35;;;;;;;22.97;12.53;;;;;;;17.38;92.45;100025.13;6124484;23;20009;-84
2023/11/08 10:14:00;;;;;;;19.90;11.75;;;;;;;17.49;90.04;100032.19;6124819;23;20027;-84
2023/11/08 10:16:27;;;;;;;22.80;12.20;;;;;;;17.19;93.43;100022.91;6124348;23;20100;-83
2023/11/08 10:18:57;;;;;;;18.95;13.25;;;;;;;17.48;92.29;100022.44;6124320;23;20013;-83
2023/11/08 10:21:25;;;;;;;21.20;12.82;;;;;;;17.11;94.34;99980.28;6124343;23;20444;-84
2023/11/08 10:23:59;;;;;;;22.98;13.38;;;;;;;17.14;94.20;99987.88;6124788;23;20016;-84
2023/11/08 10:26:31;;;;;;;26.20;14.30;;;;;;;17.36;93.96;99990.34;6150560;23;20037;-83
2023/11/08 10:29:01;;;;;;;21.52;12.88;;;;;;;17.45;92.43;99952.91;6124113;23;20006;-84
2023/11/08 10:31:38;;;;;;;18.67;12.07;;;;;;;17.50;89.99;99958.28;6124063;23;20055;-83
2023/11/08 10:34:06;;;;;;;23.47;13.43;;;;;;;17.38;93.00;99971.22;6124574;23;20006;-84
2023/11/08 10:36:33;;;;;;;20.10;12.45;;;;;;;17.62;90.89;99977.72;6124585;23;20005;-84
2023/11/08 10:38:59;;;;;;;27.90;14.23;;;;;;;17.72;89.78;99957.25;6124463;23;20020;-83
2023/11/08 10:41:27;;;;;;;22.80;13.23;;;;;;;17.98;89.04;99948.09;6123830;23;20336;-84
2023/11/08 10:44:13;;;;;;;24.02;13.93;;;;;;;18.07;89.02;99969.94;6124500;23;20010;-85
2023/11/08 10:46:41;;;;;;;25.40;13.27;;;;;;;17.92;89.38;99976.16;6123450;23;20010;-84
2023/11/08 10:49:10;;;;;;;20.83;12.20;;;;;;;17.98;88.68;99963.47;6118920;23;20022;-83
2023/11/08 10:51:39;;;;;;;23.77;12.00;;;;;;;18.15;87.37;99960.50;6119005;23;20006;-84
2023/11/08 10:54:06;;;;;;;21.38;12.15;;;;;;;17.66;91.67;99946.44;6119232;23;20006;-84
2023/11/08 10:56:33;;;;;;;20.60;11.70;;;;;;;17.82;91.11;99932.97;6120304;23;20152;-85
2023/11/08 10:59:03;;;;;;;21.10;11.48;;;;;;;17.90;90.47;99940.56;6121442;23;20165;-83
2023/11/08 11:01:32;;;;;;;20.00;12.05;;;;;;;18.12;89.97;99950.25;6123070;23;20009;-84
2023/11/08 11:04:06;;;;;;;20.23;11.27;;;;;;;18.15;89.24;99931.63;6121080;23;20478;-83