Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:26;;;;;;;9.07;3.20;;;;;;;;;;5027955;28;20949;-65
2023/04/21 00:02:54;;;;;;;8.20;3.53;;;;;;;;;;5027166;28;20615;-65
2023/04/21 00:05:21;;;;;;;6.67;3.30;;;;;;;;;;5027109;28;20277;-65
2023/04/21 00:07:48;;;;;;;6.73;3.43;;;;;;;;;;5027580;28;20191;-65
2023/04/21 00:10:14;;;;;;;6.97;3.40;;;;;;;;;;5028730;28;20191;-65
2023/04/21 00:12:41;;;;;;;6.17;3.50;;;;;;;;;;5029186;28;20195;-65
2023/04/21 00:15:08;;;;;;;8.00;4.03;;;;;;;;;;5028227;28;20683;-65
2023/04/21 00:17:34;;;;;;;7.60;3.30;;;;;;;;;;5028637;28;20227;-65
2023/04/21 00:20:03;;;;;;;8.60;3.73;;;;;;;;;;5028731;28;20202;-65
2023/04/21 00:22:30;;;;;;;7.43;4.00;;;;;;;;;;5023617;28;20627;-65
2023/04/21 00:24:57;;;;;;;11.10;3.60;;;;;;;;;;5012861;28;20772;-65
2023/04/21 00:27:24;;;;;;;7.50;3.60;;;;;;;;;;5028589;28;20572;-65
2023/04/21 00:29:51;;;;;;;6.07;3.63;;;;;;;;;;5027309;28;20258;-65
2023/04/21 00:32:18;;;;;;;8.17;4.73;;;;;;;;;;5027269;28;20202;-65
2023/04/21 00:34:45;;;;;;;6.60;4.70;;;;;;;;;;5028511;28;20281;-65
2023/04/21 00:37:11;;;;;;;8.00;5.10;;;;;;;;;;5022076;28;21016;-65
2023/04/21 00:39:38;;;;;;;9.53;4.47;;;;;;;;;;5028941;28;20194;-65
2023/04/21 00:42:05;;;;;;;7.63;4.10;;;;;;;;;;5026959;28;20242;-65
2023/04/21 00:44:34;;;;;;;10.40;4.37;;;;;;;;;;5010391;28;20195;-65
2023/04/21 00:47:02;;;;;;;6.97;3.73;;;;;;;;;;5028328;28;20659;-65
2023/04/21 00:49:28;;;;;;;6.87;4.00;;;;;;;;;;5028314;28;20258;-65
2023/04/21 00:51:56;;;;;;;9.23;4.07;;;;;;;;;;5028508;28;20294;-65
2023/04/21 00:54:23;;;;;;;10.53;3.80;;;;;;;;;;4990338;28;20200;-65
2023/04/21 00:56:50;;;;;;;11.37;4.40;;;;;;;;;;5030618;28;20293;-65
2023/04/21 00:59:17;;;;;;;8.50;4.10;;;;;;;;;;5043751;28;20191;-65
2023/04/21 01:01:44;;;;;;;7.87;3.70;;;;;;;;;;5011692;28;20196;-65
2023/04/21 01:04:10;;;;;;;6.73;3.40;;;;;;;;;;5026549;28;20278;-65
2023/04/21 01:06:38;;;;;;;8.60;3.90;;;;;;;;;;5028361;28;20246;-65
2023/04/21 01:09:05;;;;;;;11.03;4.00;;;;;;;;;;5020818;28;20241;-65
2023/04/21 01:11:35;;;;;;;6.73;3.73;;;;;;;;;;5009866;28;20610;-64
2023/04/21 01:14:08;;;;;;;9.27;4.03;;;;;;;;;;5002856;28;20188;-65
2023/04/21 01:16:37;;;;;;;7.27;4.10;;;;;;;;;;5009469;28;20544;-65
2023/04/21 01:19:04;;;;;;;8.93;4.03;;;;;;;;;;5010656;28;21027;-65
2023/04/21 01:21:41;;;;;;;6.53;3.80;;;;;;;;;;5009887;28;20202;-65
2023/04/21 01:24:08;;;;;;;5.63;4.10;;;;;;;;;;5027770;28;20830;-65
2023/04/21 01:26:35;;;;;;;6.97;4.13;;;;;;;;;;5010486;28;20278;-64
2023/04/21 01:29:02;;;;;;;8.50;3.87;;;;;;;;;;4999609;28;20230;-65
2023/04/21 01:31:30;;;;;;;8.80;4.40;;;;;;;;;;5021235;28;20286;-65
2023/04/21 01:33:57;;;;;;;6.90;4.47;;;;;;;;;;5027227;28;20545;-64
2023/04/21 01:36:24;;;;;;;7.33;4.17;;;;;;;;;;5041990;28;20223;-65
2023/04/21 01:38:52;;;;;;;7.87;4.57;;;;;;;;;;5024878;28;20199;-65
2023/04/21 01:41:21;;;;;;;6.43;4.23;;;;;;;;;;5027099;28;20223;-65
2023/04/21 02:19:10;;;;;;;10.00;4.87;;;;;;;;;;4993043;28;20442;-64
2023/04/21 02:21:39;;;;;;;12.13;4.80;;;;;;;;;;5011701;28;20196;-64
2023/04/21 02:24:06;;;;;;;9.50;5.27;;;;;;;;;;5010309;28;20292;-64
2023/04/21 02:26:32;;;;;;;9.43;5.50;;;;;;;;;;5009267;28;20204;-65
2023/04/21 02:28:59;;;;;;;10.70;5.63;;;;;;;;;;5009430;28;20447;-65
2023/04/21 02:31:26;;;;;;;14.45;6.47;;;;;;;;;;5010271;28;20554;-64
2023/04/21 02:33:53;;;;;;;14.93;6.90;;;;;;;;;;5010618;28;20222;-64
2023/04/21 02:36:20;;;;;;;18.27;8.87;;;;;;;;;;4993528;28;20220;-65
2023/04/21 02:38:47;;;;;;;22.93;9.77;;;;;;;;;;5008084;28;20246;-64
2023/04/21 02:41:13;;;;;;;17.77;7.80;;;;;;;;;;5010920;28;20431;-64
2023/04/21 02:43:40;;;;;;;16.53;7.33;;;;;;;;;;5010742;28;20172;-64
2023/04/21 02:46:07;;;;;;;17.03;7.30;;;;;;;;;;5010786;28;21049;-64
2023/04/21 02:48:34;;;;;;;12.80;6.27;;;;;;;;;;5010970;28;20188;-64
2023/04/21 02:51:01;;;;;;;12.83;6.43;;;;;;;;;;5010114;28;20194;-64
2023/04/21 02:53:28;;;;;;;9.10;5.43;;;;;;;;;;4992578;28;20207;-64
2023/04/21 02:55:55;;;;;;;13.83;6.10;;;;;;;;;;5010903;28;20746;-64
2023/04/21 02:58:22;;;;;;;11.73;5.90;;;;;;;;;;5030276;28;20426;-64
2023/04/21 03:00:49;;;;;;;11.97;5.73;;;;;;;;;;5030543;28;20421;-64
2023/04/21 03:03:16;;;;;;;11.97;5.90;;;;;;;;;;5030259;28;20481;-64
2023/04/21 03:05:43;;;;;;;12.97;5.57;;;;;;;;;;5030414;28;20967;-64
2023/04/21 03:08:10;;;;;;;10.23;5.50;;;;;;;;;;5015922;28;21066;-65
2023/04/21 03:10:37;;;;;;;11.93;6.47;;;;;;;;;;5010262;28;20431;-65
2023/04/21 03:13:04;;;;;;;13.27;6.77;;;;;;;;;;5010492;28;20441;-64
2023/04/21 03:15:30;;;;;;;13.10;6.50;;;;;;;;;;5025057;28;20482;-64
2023/04/21 03:18:00;;;;;;;15.30;7.87;;;;;;;;;;5020477;28;20546;-64
2023/04/21 03:20:27;;;;;;;11.43;6.37;;;;;;;;;;5012005;28;20813;-64
2023/04/21 03:22:54;;;;;;;9.57;6.10;;;;;;;;;;5029740;28;20947;-64
2023/04/21 03:25:21;;;;;;;16.03;6.37;;;;;;;;;;5028775;28;20464;-64
2023/04/21 03:27:49;;;;;;;13.17;6.67;;;;;;;;;;5012002;28;20450;-64
2023/04/21 03:30:16;;;;;;;10.23;6.00;;;;;;;;;;5029519;28;20477;-64
2023/04/21 03:32:43;;;;;;;8.93;5.40;;;;;;;;;;5018844;28;20429;-65
2023/04/21 03:35:10;;;;;;;10.00;5.90;;;;;;;;;;5049703;28;20433;-65
2023/04/21 03:37:36;;;;;;;11.90;6.50;;;;;;;;;;5049786;28;20773;-64
2023/04/21 03:40:10;;;;;;;12.10;6.27;;;;;;;;;;5034937;28;20486;-66
2023/04/21 03:42:37;;;;;;;11.93;6.00;;;;;;;;;;5021918;28;20521;-65
2023/04/21 03:45:04;;;;;;;8.80;6.17;;;;;;;;;;5025791;28;20939;-66
2023/04/21 03:47:33;;;;;;;12.70;5.73;;;;;;;;;;5010139;28;20449;-65
2023/04/21 03:49:59;;;;;;;11.50;5.93;;;;;;;;;;5026256;28;20785;-66
2023/04/21 03:52:26;;;;;;;10.10;5.67;;;;;;;;;;5024388;28;20464;-65
2023/04/21 03:54:53;;;;;;;9.70;5.83;;;;;;;;;;5025380;28;20465;-66
2023/04/21 03:57:20;;;;;;;13.10;7.30;;;;;;;;;;5031155;28;20480;-67
2023/04/21 03:59:47;;;;;;;14.90;9.33;;;;;;;;;;5026291;28;20678;-66
2023/04/21 04:02:13;;;;;;;13.63;9.43;;;;;;;;;;5025685;28;20430;-67
2023/04/21 04:04:40;;;;;;;12.60;7.60;;;;;;;;;;5024729;28;20480;-66
2023/04/21 04:07:08;;;;;;;15.03;8.23;;;;;;;;;;5026412;28;20987;-66
2023/04/21 04:09:35;;;;;;;11.80;6.93;;;;;;;;;;5024962;28;20461;-68
2023/04/21 04:12:02;;;;;;;11.27;6.90;;;;;;;;;;5025387;28;20869;-65
2023/04/21 04:14:34;;;;;;;10.60;6.17;;;;;;;;;;5023765;28;20799;-68
2023/04/21 04:17:01;;;;;;;15.10;6.67;;;;;;;;;;5025655;28;20480;-67
2023/04/21 04:19:31;;;;;;;10.10;5.87;;;;;;;;;;5013117;28;20446;-65
2023/04/21 04:21:59;;;;;;;11.37;5.67;;;;;;;;;;5026608;28;20449;-64
2023/04/21 04:24:26;;;;;;;9.20;5.40;;;;;;;;;;5026044;28;20195;-64
2023/04/21 04:26:54;;;;;;;9.60;5.60;;;;;;;;;;5041337;28;20198;-66
2023/04/21 04:29:21;;;;;;;13.50;5.40;;;;;;;;;;5022951;28;20725;-66
2023/04/21 04:31:49;;;;;;;11.33;5.50;;;;;;;;;;5022232;28;20198;-67
2023/04/21 04:34:16;;;;;;;10.13;5.50;;;;;;;;;;5017027;28;20189;-68
2023/04/21 04:36:43;;;;;;;9.23;5.00;;;;;;;;;;5026227;28;20219;-66
2023/04/21 04:39:11;;;;;;;10.37;5.20;;;;;;;;;;5018002;28;20180;-66
2023/04/21 04:41:37;;;;;;;13.33;5.33;;;;;;;;;;5016065;28;20291;-67
2023/04/21 04:44:05;;;;;;;8.73;5.57;;;;;;;;;;5022299;28;20195;-66
2023/04/21 04:46:31;;;;;;;9.20;5.43;;;;;;;;;;5025012;28;20246;-66
2023/04/21 04:48:59;;;;;;;12.27;5.67;;;;;;;;;;5008906;28;20210;-64
2023/04/21 04:51:25;;;;;;;9.53;5.30;;;;;;;;;;5021810;28;20191;-64
2023/04/21 04:53:52;;;;;;;11.30;4.90;;;;;;;;;;5013377;28;20187;-65
2023/04/21 04:56:20;;;;;;;12.57;5.47;;;;;;;;;;5028298;28;20698;-64
2023/04/21 04:58:47;;;;;;;9.50;5.40;;;;;;;;;;5027000;28;20202;-65
2023/04/21 05:01:15;;;;;;;10.23;5.50;;;;;;;;;;5026061;28;20186;-65
2023/04/21 05:03:42;;;;;;;9.47;4.87;;;;;;;;;;5034992;28;20844;-67
2023/04/21 05:06:09;;;;;;;9.30;4.67;;;;;;;;;;5024572;28;20223;-66
2023/04/21 05:08:36;;;;;;;11.40;4.67;;;;;;;;;;5023833;28;20253;-66
2023/04/21 05:11:03;;;;;;;10.80;4.87;;;;;;;;;;5024502;28;20203;-65
2023/04/21 05:13:30;;;;;;;8.10;4.20;;;;;;;;;;5025006;28;20203;-66
2023/04/21 05:15:57;;;;;;;8.33;4.43;;;;;;;;;;5025003;28;20226;-66
2023/04/21 05:18:24;;;;;;;9.30;4.43;;;;;;;;;;5026643;28;20234;-66
2023/04/21 05:20:51;;;;;;;10.77;4.60;;;;;;;;;;5025377;28;20273;-65
2023/04/21 05:23:18;;;;;;;10.60;4.10;;;;;;;;;;5024727;28;20890;-66
2023/04/21 05:25:46;;;;;;;11.13;4.10;;;;;;;;;;5012619;28;20265;-65
2023/04/21 05:28:14;;;;;;;10.27;3.67;;;;;;;;;;5023673;28;20212;-68
2023/04/21 05:30:40;;;;;;;8.33;3.93;;;;;;;;;;5023877;28;20225;-66
2023/04/21 05:33:08;;;;;;;8.23;3.47;;;;;;;;;;5025071;28;20187;-67
2023/04/21 05:35:35;;;;;;;8.43;3.83;;;;;;;;;;5019903;28;20517;-66
2023/04/21 05:38:03;;;;;;;7.90;3.47;;;;;;;;;;5024220;28;20826;-66
2023/04/21 05:40:32;;;;;;;6.33;3.33;;;;;;;;;;5025422;28;20704;-65
2023/04/21 05:42:58;;;;;;;7.27;3.50;;;;;;;;;;5027457;28;20188;-67
2023/04/21 05:45:25;;;;;;;10.13;3.63;;;;;;;;;;4994343;28;20200;-64
2023/04/21 05:47:52;;;;;;;7.63;3.37;;;;;;;;;;5011901;28;20219;-64
2023/04/21 05:50:19;;;;;;;5.57;3.00;;;;;;;;;;5012006;28;20548;-64
2023/04/21 05:52:45;;;;;;;14.00;3.60;;;;;;;;;;5015183;28;20643;-66
2023/04/21 05:55:14;;;;;;;6.03;3.30;;;;;;;;;;5025333;28;20384;-67
2023/04/21 05:57:41;;;;;;;7.10;3.27;;;;;;;;;;5020774;28;20304;-65
2023/04/21 06:00:08;;;;;;;9.40;3.60;;;;;;;;;;5039913;28;20230;-64
2023/04/21 06:02:35;;;;;;;5.07;3.13;;;;;;;;;;5028487;28;20180;-65
2023/04/21 06:05:02;;;;;;;9.10;3.50;;;;;;;;;;5034108;28;20195;-64
2023/04/21 06:07:29;;;;;;;7.23;3.30;;;;;;;;;;5028164;28;20894;-64
2023/04/21 06:09:57;;;;;;;4.30;2.80;;;;;;;;;;5027988;28;20282;-65
2023/04/21 06:12:23;;;;;;;6.67;3.07;;;;;;;;;;5029045;28;20226;-65
2023/04/21 06:14:50;;;;;;;7.33;2.80;;;;;;;;;;5017474;28;20199;-65
2023/04/21 06:17:17;;;;;;;5.00;3.20;;;;;;;;;;5013658;28;20231;-66
2023/04/21 06:19:44;;;;;;;11.17;5.07;;;;;;;;;;5028801;28;20191;-66
2023/04/21 06:22:11;;;;;;;7.93;3.67;;;;;;;;;;5023215;28;20206;-67
2023/04/21 06:24:40;;;;;;;5.97;3.10;;;;;;;;;;5028783;28;20245;-67
2023/04/21 06:27:11;;;;;;;8.03;3.27;;;;;;;;;;5020903;28;20191;-64
2023/04/21 06:29:38;;;;;;;8.43;3.00;;;;;;;;;;5036546;28;20242;-64
2023/04/21 06:32:05;;;;;;;7.17;3.47;;;;;;;;;;5027971;28;20202;-65
2023/04/21 06:34:31;;;;;;;8.47;3.03;;;;;;;;;;5022419;28;20187;-65
2023/04/21 06:36:58;;;;;;;6.33;3.00;;;;;;;;;;5013774;28;20299;-65
2023/04/21 06:39:25;;;;;;;4.70;3.20;;;;;;;;;;5019096;28;20732;-65
2023/04/21 06:41:52;;;;;;;7.77;3.40;;;;;;;;;;5026230;28;20184;-64
2023/04/21 06:44:18;;;;;;;8.37;3.80;;;;;;;;;;5020367;28;20197;-65
2023/04/21 06:46:46;;;;;;;5.87;3.00;;;;;;;;;;4994473;28;20191;-65
2023/04/21 06:49:13;;;;;;;6.47;3.10;;;;;;;;;;5026270;28;20239;-68
2023/04/21 06:51:40;;;;;;;6.87;3.03;;;;;;;;;;5009139;28;20183;-65
2023/04/21 06:54:07;;;;;;;7.63;3.37;;;;;;;;;;5023638;28;20275;-66
2023/04/21 06:56:33;;;;;;;6.40;3.03;;;;;;;;;;5020725;28;20316;-66
2023/04/21 06:59:00;;;;;;;7.93;3.43;;;;;;;;;;5033396;28;20198;-66
2023/04/21 07:01:27;;;;;;;6.60;3.00;;;;;;;;;;5027163;28;20241;-65
2023/04/21 07:03:54;;;;;;;6.23;2.77;;;;;;;;;;5029090;28;20274;-66
2023/04/21 07:06:21;;;;;;;4.07;3.00;;;;;;;;;;5035241;28;20352;-66
2023/04/21 07:08:49;;;;;;;5.23;3.43;;;;;;;;;;5030425;28;20210;-68
2023/04/21 07:11:15;;;;;;;7.93;3.23;;;;;;;;;;5027685;28;20638;-67
2023/04/21 07:13:43;;;;;;;6.80;2.83;;;;;;;;;;5010204;28;20191;-68
2023/04/21 07:16:11;;;;;;;7.07;3.10;;;;;;;;;;5011323;28;20179;-67
2023/04/21 07:18:38;;;;;;;5.57;2.83;;;;;;;;;;5027583;28;20227;-67
2023/04/21 07:21:05;;;;;;;5.00;2.90;;;;;;;;;;5009362;28;20200;-67
2023/04/21 07:23:32;;;;;;;8.20;3.23;;;;;;;;;;5009162;28;20906;-67
2023/04/21 07:25:58;;;;;;;6.23;3.03;;;;;;;;;;5015774;28;20188;-67
2023/04/21 07:28:25;;;;;;;12.57;3.60;;;;;;;;;;5037055;28;20253;-68
2023/04/21 07:30:53;;;;;;;5.63;2.90;;;;;;;;;;5026830;28;20172;-68
2023/04/21 07:33:20;;;;;;;9.53;3.53;;;;;;;;;;5026840;28;20199;-68
2023/04/21 07:35:47;;;;;;;10.03;3.40;;;;;;;;;;5027000;28;20179;-68
2023/04/21 07:38:14;;;;;;;9.87;3.30;;;;;;;;;;5026723;28;20706;-69
2023/04/21 07:40:41;;;;;;;6.17;3.00;;;;;;;;;;5028987;28;20183;-68
2023/04/21 07:43:09;;;;;;;10.40;3.23;;;;;;;;;;5026954;28;20195;-68
2023/04/21 07:45:35;;;;;;;8.30;3.10;;;;;;;;;;5008357;28;20211;-68
2023/04/21 07:48:02;;;;;;;4.50;2.90;;;;;;;;;;5025922;28;20517;-70
2023/04/21 07:50:29;;;;;;;9.40;3.40;;;;;;;;;;5026618;28;20187;-68
2023/04/21 07:52:56;;;;;;;6.90;3.23;;;;;;;;;;5026192;28;20191;-69
2023/04/21 07:55:23;;;;;;;6.50;3.00;;;;;;;;;;5008926;28;20195;-69
2023/04/21 07:57:51;;;;;;;6.70;3.30;;;;;;;;;;5008086;28;20223;-68
2023/04/21 08:00:18;;;;;;;11.00;3.57;;;;;;;;;;5025427;28;20835;-68
2023/04/21 08:02:45;;;;;;;8.60;3.67;;;;;;;;;;5026074;28;20198;-71
2023/04/21 08:05:12;;;;;;;9.57;3.47;;;;;;;;;;5015944;28;20520;-68
2023/04/21 08:07:39;;;;;;;7.53;3.60;;;;;;;;;;5026249;28;20191;-67
2023/04/21 08:10:06;;;;;;;11.77;3.83;;;;;;;;;;5027245;28;20191;-70
2023/04/21 08:12:33;;;;;;;8.30;3.87;;;;;;;;;;5035843;28;20197;-70
2023/04/21 08:15:04;;;;;;;8.20;3.73;;;;;;;;;;4996336;28;20234;-70
2023/04/21 08:17:31;;;;;;;16.43;4.40;;;;;;;;;;5024510;28;20322;-71
2023/04/21 08:19:58;;;;;;;8.77;3.27;;;;;;;;;;5024668;28;20274;-72
2023/04/21 08:22:25;;;;;;;8.17;3.33;;;;;;;;;;5043896;28;20183;-68
2023/04/21 08:24:52;;;;;;;6.03;3.63;;;;;;;;;;5027976;28;20187;-73
2023/04/21 08:27:18;;;;;;;8.73;3.30;;;;;;;;;;5026066;28;20191;-69
2023/04/21 08:29:45;;;;;;;5.57;3.40;;;;;;;;;;5041313;28;20225;-70
2023/04/21 08:32:12;;;;;;;5.70;3.10;;;;;;;;;;5016105;28;20581;-68
2023/04/21 08:34:39;;;;;;;6.77;3.27;;;;;;;;;;5027065;28;20215;-69
2023/04/21 08:37:10;;;;;;;8.73;3.07;;;;;;;;;;5024877;28;20215;-69
2023/04/21 08:39:37;;;;;;;6.57;3.07;;;;;;;;;;5008021;28;20683;-67
2023/04/21 08:42:04;;;;;;;6.47;3.03;;;;;;;;;;5024785;28;20195;-67
2023/04/21 08:44:31;;;;;;;9.00;3.10;;;;;;;;;;5024815;28;20191;-70
2023/04/21 08:46:58;;;;;;;7.20;2.57;;;;;;;;;;5024891;28;20191;-68
2023/04/21 08:49:25;;;;;;;7.97;2.90;;;;;;;;;;5003551;28;20188;-68
2023/04/21 08:51:52;;;;;;;4.33;2.67;;;;;;;;;;5022170;28;20203;-70
2023/04/21 08:54:19;;;;;;;7.97;2.53;;;;;;;;;;5006867;28;20200;-69
2023/04/21 08:56:48;;;;;;;7.93;2.97;;;;;;;;;;4991777;28;20958;-68
2023/04/21 08:59:30;;;;;;;8.73;2.83;;;;;;;;;;5025682;28;20214;-68
2023/04/21 09:02:10;;;;;;;6.30;2.50;;;;;;;;;;5028672;28;20272;-67
2023/04/21 09:04:58;;;;;;;14.47;3.07;;;;;;;;;;5029963;28;20187;-69
2023/04/21 09:07:32;;;;;;;6.57;2.60;;;;;;;;;;5009332;28;20784;-66
2023/04/21 09:10:00;;;;;;;6.63;2.53;;;;;;;;;;5024489;28;20205;-67
2023/04/21 09:12:27;;;;;;;10.33;2.90;;;;;;;;;;5024731;28;20206;-66
2023/04/21 09:14:54;;;;;;;3.80;2.10;;;;;;;;;;5006061;28;20282;-68
2023/04/21 09:17:22;;;;;;;4.17;2.40;;;;;;;;;;5024553;28;20235;-70
2023/04/21 09:19:49;;;;;;;6.60;2.70;;;;;;;;;;5007617;28;20192;-68
2023/04/21 09:22:16;;;;;;;5.10;2.43;;;;;;;;;;5024958;28;20199;-68
2023/04/21 09:24:46;;;;;;;4.50;2.57;;;;;;;;;;5007520;28;20178;-67
2023/04/21 09:27:14;;;;;;;8.77;2.53;;;;;;;;;;5007718;28;20198;-67
2023/04/21 09:29:45;;;;;;;5.87;2.40;;;;;;;;;;5024312;28;20535;-67
2023/04/21 09:32:18;;;;;;;7.33;2.60;;;;;;;;;;5025461;28;20647;-68
2023/04/21 09:34:45;;;;;;;5.13;2.13;;;;;;;;;;5024407;28;20196;-68
2023/04/21 09:37:17;;;;;;;9.27;3.03;;;;;;;;;;5024645;28;20219;-67
2023/04/21 09:39:45;;;;;;;8.30;2.30;;;;;;;;;;5025347;28;20206;-68
2023/04/21 09:42:31;;;;;;;7.60;2.70;;;;;;;;;;5011068;28;20266;-66
2023/04/21 09:44:58;;;;;;;6.00;2.30;;;;;;;;;;5023182;28;20673;-67
2023/04/21 09:47:55;;;;;;;4.83;2.07;;;;;;;;;;5007708;28;20392;-69
2023/04/21 09:50:25;;;;;;;4.40;2.10;;;;;;;;;;5009144;28;20710;-71
2023/04/21 09:53:15;;;;;;;5.83;2.60;;;;;;;;;;5024695;28;20227;-67
2023/04/21 09:55:45;;;;;;;4.37;2.30;;;;;;;;;;4977675;28;20188;-67
2023/04/21 09:58:12;;;;;;;7.50;2.40;;;;;;;;;;5003636;28;20215;-73
2023/04/21 10:00:40;;;;;;;5.80;2.20;;;;;;;;;;5007926;28;20249;-68
2023/04/21 10:03:09;;;;;;;4.77;2.10;;;;;;;;;;5006749;28;20195;-70
2023/04/21 10:05:37;;;;;;;3.80;2.20;;;;;;;;;;5007753;28;20195;-70
2023/04/21 10:08:10;;;;;;;7.57;2.30;;;;;;;;;;4993287;28;20297;-69
2023/04/21 10:10:38;;;;;;;4.60;2.47;;;;;;;;;;5028168;28;20550;-74
2023/04/21 10:13:05;;;;;;;5.53;2.40;;;;;;;;;;5008027;28;20202;-76
2023/04/21 10:15:41;;;;;;;4.70;1.93;;;;;;;;;;4999969;28;20196;-71
2023/04/21 10:18:13;;;;;;;5.03;2.43;;;;;;;;;;5025034;28;20234;-73
2023/04/21 10:21:09;;;;;;;4.40;2.27;;;;;;;;;;5025753;28;20180;-76
2023/04/21 10:23:37;;;;;;;4.17;2.30;;;;;;;;;;4985816;28;20193;-72
2023/04/21 10:26:10;;;;;;;4.07;2.10;;;;;;;;;;5023957;28;20172;-71
2023/04/21 10:28:40;;;;;;;3.57;2.00;;;;;;;;;;5028649;28;20207;-73
2023/04/21 10:31:21;;;;;;;8.90;2.27;;;;;;;;;;5029210;28;20222;-73
2023/04/21 10:34:07;;;;;;;6.53;2.43;;;;;;;;;;5010245;28;20598;-74
2023/04/21 10:36:44;;;;;;;3.60;2.17;;;;;;;;;;5029048;28;20176;-71
2023/04/21 10:39:26;;;;;;;7.27;2.77;;;;;;;;;;5027740;28;20249;-74
2023/04/21 10:42:11;;;;;;;4.40;2.20;;;;;;;;;;5006287;28;20278;-75
2023/04/21 10:44:41;;;;;;;3.23;2.13;;;;;;;;;;5011290;28;20587;-74
2023/04/21 10:47:09;;;;;;;4.57;1.90;;;;;;;;;;5029480;28;20195;-74
2023/04/21 10:49:37;;;;;;;4.93;2.30;;;;;;;;;;5029576;28;20776;-74
2023/04/21 10:52:04;;;;;;;2.73;2.10;;;;;;;;;;5012558;28;20765;-74
2023/04/21 10:54:41;;;;;;;5.80;2.03;;;;;;;;;;5015224;28;20195;-73
2023/04/21 10:57:18;;;;;;;7.17;2.30;;;;;;;;;;5030717;28;20234;-73
2023/04/21 10:59:45;;;;;;;4.80;2.30;;;;;;;;;;5013371;28;20199;-71
2023/04/21 11:02:13;;;;;;;3.80;2.00;;;;;;;;;;4994264;28;20554;-71
2023/04/21 11:04:46;;;;;;;4.90;2.00;;;;;;;;;;5027801;28;20286;-71
2023/04/21 11:07:21;;;;;;;4.40;2.20;;;;;;;;;;5047289;28;20190;-71
2023/04/21 11:09:55;;;;;;;4.87;2.10;;;;;;;;;;5001296;28;20726;-71
2023/04/21 11:12:24;;;;;;;3.47;2.07;;;;;;;;;;5027990;28;20203;-73
2023/04/21 11:14:51;;;;;;;3.00;1.60;;;;;;;;;;5010527;28;20180;-75
2023/04/21 11:17:19;;;;;;;3.20;1.93;;;;;;;;;;5030691;28;20692;-70
2023/04/21 11:19:47;;;;;;;3.87;2.00;;;;;;;;;;5029766;28;20283;-71
2023/04/21 11:22:15;;;;;;;3.37;2.10;;;;;;;;;;5029616;28;20200;-73
2023/04/21 11:24:45;;;;;;;7.83;2.00;;;;;;;;;;5012659;28;20215;-71
2023/04/21 11:27:14;;;;;;;4.23;2.30;;;;;;;;;;5010860;28;20895;-70
2023/04/21 11:29:41;;;;;;;5.40;1.97;;;;;;;;;;5032194;28;20191;-73
2023/04/21 11:32:09;;;;;;;3.53;2.10;;;;;;;;;;5028411;28;20179;-70
2023/04/21 11:34:37;;;;;;;4.27;1.93;;;;;;;;;;5037857;28;20222;-73
2023/04/21 11:37:05;;;;;;;2.60;2.00;;;;;;;;;;5018002;28;20184;-72
2023/04/21 11:39:33;;;;;;;2.37;1.90;;;;;;;;;;5027056;28;20793;-70
2023/04/21 11:42:01;;;;;;;4.37;2.10;;;;;;;;;;5026368;28;20187;-71
2023/04/21 11:44:37;;;;;;;2.97;2.07;;;;;;;;;;5026065;28;20227;-72
2023/04/21 11:47:18;;;;;;;3.83;1.90;;;;;;;;;;5023022;28;20265;-70
2023/04/21 11:49:46;;;;;;;2.57;1.63;;;;;;;;;;5008715;28;20204;-70
2023/04/21 11:52:22;;;;;;;6.30;1.90;;;;;;;;;;5008190;28;20211;-70
2023/04/21 11:54:53;;;;;;;3.80;1.70;;;;;;;;;;5008940;28;20241;-69
2023/04/21 11:57:26;;;;;;;2.47;1.57;;;;;;;;;;5027022;28;20183;-68
2023/04/21 11:59:53;;;;;;;4.97;1.90;;;;;;;;;;4992226;28;20587;-69
2023/04/21 12:02:21;;;;;;;4.40;1.70;;;;;;;;;;5026476;28;20212;-71
2023/04/21 12:04:58;;;;;;;5.30;2.17;;;;;;;;;;5008034;28;20203;-70
2023/04/21 12:07:27;;;;;;;4.63;2.10;;;;;;;;;;5009194;28;20199;-70
2023/04/21 12:09:57;;;;;;;5.83;2.20;;;;;;;;;;4999249;28;20229;-71
2023/04/21 12:12:24;;;;;;;3.90;2.37;;;;;;;;;;5026519;28;20373;-72
2023/04/21 12:14:52;;;;;;;3.43;1.97;;;;;;;;;;5027022;28;20760;-68
2023/04/21 12:17:20;;;;;;;4.10;1.90;;;;;;;;;;5026100;28;20266;-69
2023/04/21 12:19:47;;;;;;;7.40;2.13;;;;;;;;;;5026304;28;20199;-69
2023/04/21 12:22:17;;;;;;;5.03;1.90;;;;;;;;;;5027139;28;20246;-68
2023/04/21 12:24:45;;;;;;;7.77;2.17;;;;;;;;;;5027933;28;20203;-68
2023/04/21 12:27:12;;;;;;;4.63;1.80;;;;;;;;;;5028728;28;20989;-69
2023/04/21 12:29:39;;;;;;;3.40;1.90;;;;;;;;;;5028641;28;20184;-68
2023/04/21 12:32:06;;;;;;;4.67;1.90;;;;;;;;;;5028429;28;20199;-69
2023/04/21 12:34:34;;;;;;;3.07;1.57;;;;;;;;;;5011101;28;20592;-68
2023/04/21 12:37:03;;;;;;;2.37;1.87;;;;;;;;;;5010986;28;20214;-68
2023/04/21 12:39:30;;;;;;;5.73;1.70;;;;;;;;;;5028164;28;20215;-68
2023/04/21 12:41:57;;;;;;;2.73;1.73;;;;;;;;;;5028575;28;20190;-68
2023/04/21 12:44:24;;;;;;;4.80;2.20;;;;;;;;;;5011249;28;20214;-68
2023/04/21 12:46:53;;;;;;;5.40;1.80;;;;;;;;;;5028166;28;20185;-64
2023/04/21 12:49:19;;;;;;;3.67;1.77;;;;;;;;;;5027009;28;20183;-69
2023/04/21 12:51:47;;;;;;;2.67;1.60;;;;;;;;;;5028717;28;20175;-68
2023/04/21 12:54:18;;;;;;;5.07;1.90;;;;;;;;;;5028051;28;20199;-69
2023/04/21 12:56:45;;;;;;;4.70;2.00;;;;;;;;;;5028396;28;20323;-68
2023/04/21 12:59:12;;;;;;;2.93;1.60;;;;;;;;;;5016807;28;20251;-70
2023/04/21 13:01:40;;;;;;;3.37;1.80;;;;;;;;;;5022636;28;20186;-68
2023/04/21 13:04:07;;;;;;;5.03;1.80;;;;;;;;;;5026354;28;20202;-68
2023/04/21 13:06:37;;;;;;;3.53;1.80;;;;;;;;;;5027236;28;20195;-69
2023/04/21 13:09:10;;;;;;;3.87;1.63;;;;;;;;;;4994502;28;20218;-69
2023/04/21 13:11:36;;;;;;;3.80;1.80;;;;;;;;;;5027422;28;20187;-68
2023/04/21 13:14:03;;;;;;;4.53;2.33;;;;;;;;;;5027973;28;20191;-68
2023/04/21 13:16:30;;;;;;;4.33;1.97;;;;;;;;;;5027319;28;20179;-73
2023/04/21 13:18:57;;;;;;;11.97;2.97;;;;;;;;;;5021556;28;20694;-58
2023/04/21 13:21:23;;;;;;;2.60;1.87;;;;;;;;;;5040277;28;20191;-57
2023/04/21 13:23:50;;;;;;;3.60;1.60;;;;;;;;;;5028947;28;20223;-59
2023/04/21 13:26:17;;;;;;;6.90;1.50;;;;;;;;;;5025612;28;20203;-58
2023/04/21 13:28:44;;;;;;;3.63;1.80;;;;;;;;;;5008886;28;20183;-58
2023/04/21 13:31:11;;;;;;;4.60;1.90;;;;;;;;;;5027294;28;20192;-58
2023/04/21 13:33:37;;;;;;;2.43;1.73;;;;;;;;;;5027291;28;20271;-58
2023/04/21 13:36:05;;;;;;;4.33;1.63;;;;;;;;;;5010813;28;20401;-57
2023/04/21 13:38:32;;;;;;;4.53;1.70;;;;;;;;;;5026896;28;20222;-57
2023/04/21 13:40:59;;;;;;;6.20;2.03;;;;;;;;;;5026638;28;20183;-58
2023/04/21 13:43:28;;;;;;;2.97;1.90;;;;;;;;;;5026973;28;20186;-58
2023/04/21 13:45:56;;;;;;;3.33;1.97;;;;;;;;;;5027452;28;20191;-69
2023/04/21 13:48:23;;;;;;;7.23;2.13;;;;;;;;;;5027435;28;20314;-69
2023/04/21 13:50:50;;;;;;;2.70;1.60;;;;;;;;;;5027787;28;20187;-68
2023/04/21 13:53:17;;;;;;;3.63;1.80;;;;;;;;;;5027836;28;20176;-68
2023/04/21 13:55:47;;;;;;;3.73;1.80;;;;;;;;;;5013844;28;20200;-71
2023/04/21 13:58:17;;;;;;;3.37;1.70;;;;;;;;;;5030628;28;20222;-71
2023/04/21 14:00:44;;;;;;;3.83;1.87;;;;;;;;;;5012415;28;20241;-69
2023/04/21 14:03:11;;;;;;;4.10;1.80;;;;;;;;;;5012680;28;20889;-70
2023/04/21 14:05:38;;;;;;;3.03;1.40;;;;;;;;;;5041382;28;20188;-70
2023/04/21 14:08:05;;;;;;;5.53;1.67;;;;;;;;;;5012158;28;20195;-69
2023/04/21 14:10:32;;;;;;;3.73;1.40;;;;;;;;;;5028877;28;20258;-70
2023/04/21 14:12:59;;;;;;;3.47;1.70;;;;;;;;;;5029167;28;20920;-69
2023/04/21 14:15:26;;;;;;;4.93;1.57;;;;;;;;;;5013548;28;20290;-69
2023/04/21 14:17:53;;;;;;;3.17;1.47;;;;;;;;;;5030406;28;20301;-69
2023/04/21 14:20:20;;;;;;;2.53;1.53;;;;;;;;;;5013783;28;20210;-69
2023/04/21 14:22:46;;;;;;;4.43;1.50;;;;;;;;;;5030456;28;20227;-69
2023/04/21 14:25:13;;;;;;;3.37;1.33;;;;;;;;;;5013524;28;20887;-70
2023/04/21 14:27:40;;;;;;;6.23;1.30;;;;;;;;;;5013851;28;20188;-69
2023/04/21 14:30:09;;;;;;;2.77;1.20;;;;;;;;;;5013433;28;20192;-70
2023/04/21 14:32:36;;;;;;;4.90;1.40;;;;;;;;;;5030610;28;20621;-70
2023/04/21 14:35:04;;;;;;;2.47;1.20;;;;;;;;;;5013087;28;20237;-69
2023/04/21 14:37:32;;;;;;;2.73;1.20;;;;;;;;;;5030845;28;20948;-70
2023/04/21 14:39:59;;;;;;;3.37;1.23;;;;;;;;;;5031179;28;20218;-70
2023/04/21 14:42:29;;;;;;;5.87;1.50;;;;;;;;;;5030748;28;20182;-70
2023/04/21 14:44:56;;;;;;;4.73;1.23;;;;;;;;;;5030136;28;20222;-70
2023/04/21 14:47:23;;;;;;;4.60;1.13;;;;;;;;;;5030416;28;20195;-70
2023/04/21 14:49:51;;;;;;;3.77;1.17;;;;;;;;;;4996745;28;20199;-70
2023/04/21 14:52:23;;;;;;;2.27;1.00;;;;;;;;;;5030570;28;20257;-70
2023/04/21 14:54:50;;;;;;;3.63;1.10;;;;;;;;;;5030839;28;20196;-70
2023/04/21 14:57:20;;;;;;;2.90;0.97;;;;;;;;;;5022820;28;20270;-70
2023/04/21 14:59:48;;;;;;;4.33;1.20;;;;;;;;;;5030279;28;20626;-70
2023/04/21 15:02:15;;;;;;;3.30;1.20;;;;;;;;;;5030606;28;20192;-70
2023/04/21 15:04:42;;;;;;;2.20;0.97;;;;;;;;;;5030386;28;20234;-69
2023/04/21 15:07:09;;;;;;;2.60;1.10;;;;;;;;;;5013262;28;20187;-69
2023/04/21 15:09:36;;;;;;;1.27;0.80;;;;;;;;;;5030301;28;20199;-70
2023/04/21 15:12:03;;;;;;;2.57;1.03;;;;;;;;;;5029303;28;20283;-70
2023/04/21 15:14:30;;;;;;;1.87;0.70;;;;;;;;;;5012523;28;20176;-70
2023/04/21 15:16:57;;;;;;;2.33;0.93;;;;;;;;;;5012390;28;20200;-70
2023/04/21 15:19:24;;;;;;;1.27;0.87;;;;;;;;;;5029975;28;20215;-70
2023/04/21 15:21:55;;;;;;;3.27;0.90;;;;;;;;;;5013201;28;20208;-70