Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:52;;;;;;;14.27;4.68;;;8.20;99.90;;;;;;5013713;28;20478;-66
2022/04/06 00:03:18;;;;;;;14.13;5.00;;;8.20;99.90;;;;;;5014398;28;20056;-66
2022/04/06 00:05:44;;;;;;;13.27;5.35;;;8.20;99.90;;;;;;5015437;28;20077;-66
2022/04/06 00:08:10;;;;;;;11.55;4.60;;;8.20;99.90;;;;;;5015144;28;20076;-66
2022/04/06 00:10:36;;;;;;;12.93;4.75;;;8.20;99.90;;;;;;5014098;28;20045;-66
2022/04/06 00:13:02;;;;;;;13.88;5.40;;;8.30;99.90;;;;;;5014453;28;20053;-66
2022/04/06 00:15:29;;;;;;;18.00;5.82;;;8.30;99.90;;;;;;5014991;28;20096;-66
2022/04/06 00:17:55;;;;;;;13.45;5.70;;;8.30;99.90;;;;;;5014949;28;20129;-66
2022/04/06 00:20:21;;;;;;;15.23;5.78;;;8.30;99.90;;;;;;5014410;28;20112;-66
2022/04/06 00:22:46;;;;;;;15.35;6.40;;;8.20;99.90;;;;;;4997517;28;20394;-65
2022/04/06 00:25:12;;;;;;;18.70;7.07;;;8.20;99.90;;;;;;5014810;28;20478;-66
2022/04/06 00:27:38;;;;;;;19.70;7.72;;;8.20;99.90;;;;;;5013790;28;20501;-66
2022/04/06 00:30:05;;;;;;;19.08;7.40;;;8.20;99.90;;;;;;5013571;28;20132;-66
2022/04/06 00:32:31;;;;;;;18.45;8.13;;;8.20;99.90;;;;;;5013595;28;20108;-66
2022/04/06 00:37:41;;;;;;;20.85;10.05;;;8.30;99.90;;;;;;5014591;28;20076;-66
2022/04/06 00:40:08;;;;;;;24.98;10.02;;;8.30;99.90;;;;;;5013318;28;20124;-66
2022/04/06 00:42:34;;;;;;;27.60;9.95;;;8.30;99.90;;;;;;5013217;28;20125;-66
2022/04/06 00:45:00;;;;;;;25.80;10.27;;;8.30;99.90;;;;;;4996851;28;20085;-66
2022/04/06 00:47:27;;;;;;;23.45;9.88;;;8.30;99.90;;;;;;5014432;28;20489;-66
2022/04/06 00:49:52;;;;;;;22.20;10.18;;;8.30;99.90;;;;;;5013255;28;20121;-66
2022/04/06 00:52:20;;;;;;;22.65;10.38;;;8.30;99.90;;;;;;5013398;28;20133;-66
2022/04/06 00:54:47;;;;;;;20.77;10.25;;;8.30;99.90;;;;;;5014325;28;20053;-66
2022/04/06 00:57:13;;;;;;;25.40;10.40;;;8.30;99.90;;;;;;5014291;28;20049;-66
2022/04/06 00:59:41;;;;;;;20.05;10.13;;;8.30;99.90;;;;;;5014223;28;20180;-66
2022/04/06 01:02:08;;;;;;;24.10;10.40;;;8.30;99.90;;;;;;5012878;28;20037;-66
2022/04/06 01:04:34;;;;;;;22.38;10.43;;;8.30;99.90;;;;;;5013854;28;20478;-67
2022/04/06 01:07:00;;;;;;;24.10;10.10;;;8.30;99.90;;;;;;5014141;28;20061;-66
2022/04/06 01:09:28;;;;;;;20.38;9.73;;;8.30;99.90;;;;;;5014098;28;20200;-66
2022/04/06 01:11:53;;;;;;;25.45;10.18;;;8.50;99.90;;;;;;5014002;28;20049;-66
2022/04/06 01:14:20;;;;;;;17.88;9.88;;;8.30;99.90;;;;;;5012885;28;20049;-66
2022/04/06 01:17:02;;;;;;;25.08;10.55;;;8.30;99.90;;;;;;5013025;28;20061;-66
2022/04/06 01:19:43;;;;;;;20.30;9.15;;;8.30;99.90;;;;;;5013945;28;20067;-66
2022/04/06 01:22:11;;;;;;;22.25;9.70;;;8.30;99.90;;;;;;5012466;28;20050;-66
2022/04/06 01:24:37;;;;;;;24.05;9.65;;;8.30;99.90;;;;;;5012408;28;20073;-66
2022/04/06 01:27:04;;;;;;;23.20;10.20;;;8.30;99.90;;;;;;5013873;28;20050;-66
2022/04/06 01:29:30;;;;;;;18.15;9.65;;;8.30;99.90;;;;;;5013842;28;20093;-66
2022/04/06 01:32:05;;;;;;;19.88;9.15;;;8.30;99.90;;;;;;5013723;28;20042;-67
2022/04/06 01:34:33;;;;;;;21.17;9.45;;;8.40;99.90;;;;;;5013588;28;20092;-67
2022/04/06 01:36:58;;;;;;;18.23;8.70;;;8.30;99.90;;;;;;5012583;28;20045;-66
2022/04/06 01:39:24;;;;;;;22.00;8.73;;;8.40;99.90;;;;;;5013779;28;20048;-67
2022/04/06 01:41:50;;;;;;;17.75;8.27;;;8.40;99.90;;;;;;5012834;28;20072;-67
2022/04/06 01:44:16;;;;;;;18.17;7.80;;;8.30;99.90;;;;;;5013786;28;20149;-67
2022/04/06 01:46:41;;;;;;;18.70;7.78;;;8.30;99.90;;;;;;5013152;28;20097;-67
2022/04/06 01:54:35;;;;;;;15.52;7.13;;;8.30;99.90;;;;;;4999136;28;20050;-66
2022/04/06 01:57:01;;;;;;;19.63;6.20;;;8.40;99.90;;;;;;5013652;28;20397;-67
2022/04/06 01:59:29;;;;;;;22.30;6.88;;;8.40;99.90;;;;;;5014134;28;20104;-67
2022/04/06 02:01:56;;;;;;;15.77;6.93;;;8.40;99.90;;;;;;5014198;28;20045;-67
2022/04/06 02:04:21;;;;;;;16.25;6.75;;;8.40;99.90;;;;;;5013236;28;20085;-67
2022/04/06 02:06:47;;;;;;;15.75;6.10;;;8.40;99.90;;;;;;5013559;28;20521;-66
2022/04/06 02:09:13;;;;;;;15.82;6.70;;;8.40;99.90;;;;;;5014044;28;20137;-66
2022/04/06 02:11:41;;;;;;;16.83;6.70;;;8.40;99.90;;;;;;5013485;28;20046;-66
2022/04/06 02:14:07;;;;;;;15.55;6.07;;;8.40;99.90;;;;;;5012465;28;20474;-67
2022/04/06 02:16:34;;;;;;;16.98;7.03;;;8.40;99.90;;;;;;5013448;28;20112;-67
2022/04/06 02:19:00;;;;;;;14.70;6.32;;;8.40;99.90;;;;;;5012256;28;20133;-67
2022/04/06 02:21:26;;;;;;;16.70;7.10;;;8.40;99.90;;;;;;5013313;28;20180;-67
2022/04/06 02:23:51;;;;;;;14.73;6.13;;;8.40;99.90;;;;;;5012469;28;20100;-67
2022/04/06 02:26:17;;;;;;;15.73;7.28;;;8.40;99.90;;;;;;5012233;28;20054;-67
2022/04/06 02:28:43;;;;;;;17.50;7.43;;;8.40;99.90;;;;;;5012184;28;20049;-67
2022/04/06 02:31:08;;;;;;;14.10;6.95;;;8.40;99.90;;;;;;5012205;28;20042;-67
2022/04/06 02:33:34;;;;;;;14.13;7.93;;;8.50;99.90;;;;;;5013270;28;20465;-67
2022/04/06 02:36:00;;;;;;;14.43;6.97;;;8.40;99.90;;;;;;5015119;28;20525;-67
2022/04/06 02:38:26;;;;;;;15.43;6.95;;;8.50;99.90;;;;;;5016839;28;20053;-66
2022/04/06 02:40:52;;;;;;;15.38;6.75;;;8.40;99.90;;;;;;5015467;28;20073;-67
2022/04/06 02:43:21;;;;;;;17.38;8.15;;;8.40;99.90;;;;;;5017130;28;20079;-66
2022/04/06 02:45:47;;;;;;;18.77;7.30;;;8.40;99.90;;;;;;5015544;28;20056;-66
2022/04/06 02:48:13;;;;;;;10.50;5.95;;;8.40;99.90;;;;;;4999283;28;20058;-67
2022/04/06 02:50:39;;;;;;;13.48;6.35;;;8.40;99.90;;;;;;4999364;28;20131;-66
2022/04/06 02:53:07;;;;;;;12.43;5.88;;;8.40;99.90;;;;;;5017149;28;20096;-66
2022/04/06 02:55:33;;;;;;;12.43;6.05;;;8.40;99.90;;;;;;5015901;28;20037;-66
2022/04/06 02:57:59;;;;;;;14.15;5.90;;;8.40;99.90;;;;;;5016161;28;20104;-66
2022/04/06 03:00:24;;;;;;;13.55;5.05;;;8.40;99.90;;;;;;5016354;28;20049;-66
2022/04/06 03:02:50;;;;;;;19.55;5.38;;;8.40;99.90;;;;;;5016854;28;20058;-66
2022/04/06 03:05:17;;;;;;;12.13;4.55;;;8.70;99.90;;;;;;5016681;28;20058;-66
2022/04/06 03:07:43;;;;;;;12.00;4.35;;;8.40;99.90;;;;;;5016309;28;20057;-66
2022/04/06 03:10:09;;;;;;;11.88;4.55;;;8.40;99.90;;;;;;5015153;28;20046;-65
2022/04/06 03:12:36;;;;;;;13.48;4.20;;;8.40;99.90;;;;;;5016200;28;20129;-66
2022/04/06 03:15:02;;;;;;;10.13;4.20;;;8.50;99.90;;;;;;4998827;28;20073;-66
2022/04/06 03:17:27;;;;;;;10.60;3.85;;;8.40;99.90;;;;;;5014727;28;20521;-66
2022/04/06 03:19:53;;;;;;;11.85;3.95;;;8.50;99.90;;;;;;5016076;28;20077;-67
2022/04/06 03:22:19;;;;;;;8.40;3.72;;;8.40;99.90;;;;;;5016467;28;20115;-67
2022/04/06 03:24:45;;;;;;;9.50;3.83;;;8.40;99.90;;;;;;5015263;28;20129;-67
2022/04/06 03:27:11;;;;;;;8.70;3.20;;;8.40;99.90;;;;;;4998671;28;20566;-67
2022/04/06 03:29:36;;;;;;;9.35;3.20;;;8.40;99.90;;;;;;5015595;28;20129;-67
2022/04/06 03:32:02;;;;;;;6.32;2.63;;;8.40;99.90;;;;;;5015754;28;20041;-67
2022/04/06 03:34:28;;;;;;;10.63;3.35;;;8.40;99.90;;;;;;5014638;28;20054;-66
2022/04/06 03:36:54;;;;;;;8.60;2.83;;;8.40;99.90;;;;;;4998756;28;20053;-66
2022/04/06 03:39:22;;;;;;;10.18;3.22;;;8.40;99.90;;;;;;5014545;28;20081;-66
2022/04/06 03:41:48;;;;;;;11.32;3.40;;;8.30;99.90;;;;;;5015594;28;20407;-67
2022/04/06 03:44:13;;;;;;;9.77;2.95;;;8.50;99.90;;;;;;5015571;28;20046;-67
2022/04/06 03:46:39;;;;;;;8.27;2.65;;;8.30;99.90;;;;;;5013571;28;20096;-66
2022/04/06 03:49:05;;;;;;;9.07;2.75;;;8.30;99.90;;;;;;5014497;28;20045;-66
2022/04/06 03:51:30;;;;;;;11.65;3.05;;;8.30;99.90;;;;;;5015473;28;20042;-66
2022/04/06 03:53:56;;;;;;;8.65;2.97;;;8.30;99.90;;;;;;4997865;28;20061;-66
2022/04/06 03:56:23;;;;;;;7.45;3.17;;;8.30;99.90;;;;;;4982442;28;20137;-66
2022/04/06 03:58:49;;;;;;;9.57;2.97;;;8.40;99.90;;;;;;4998832;28;20053;-67
2022/04/06 04:01:15;;;;;;;8.65;3.60;;;8.30;99.90;;;;;;5015175;28;20038;-66
2022/04/06 04:03:41;;;;;;;10.80;3.60;;;8.20;99.90;;;;;;4982512;28;20136;-66
2022/04/06 04:06:07;;;;;;;9.63;3.60;;;8.20;99.90;;;;;;5014812;28;20068;-66
2022/04/06 04:08:33;;;;;;;12.98;3.88;;;8.20;99.90;;;;;;5014942;28;20454;-67
2022/04/06 04:10:59;;;;;;;9.85;4.05;;;8.20;99.90;;;;;;5015148;28;20046;-66
2022/04/06 04:13:25;;;;;;;10.15;4.60;;;8.20;99.90;;;;;;5014079;28;20081;-67
2022/04/06 04:15:50;;;;;;;10.85;4.88;;;8.30;99.90;;;;;;5013546;28;20038;-67
2022/04/06 04:18:16;;;;;;;12.65;5.07;;;8.30;99.90;;;;;;4981615;28;20046;-67
2022/04/06 04:20:45;;;;;;;12.77;4.85;;;8.20;99.90;;;;;;5014878;28;20050;-67
2022/04/06 04:23:14;;;;;;;15.73;5.85;;;8.30;99.90;;;;;;5014918;28;20054;-66
2022/04/06 04:25:40;;;;;;;16.05;6.07;;;8.30;99.90;;;;;;5015420;28;20084;-66
2022/04/06 04:28:06;;;;;;;17.20;6.47;;;8.30;99.90;;;;;;5013884;28;20493;-66
2022/04/06 04:30:32;;;;;;;17.95;6.97;;;8.30;99.90;;;;;;4997525;28;20492;-66
2022/04/06 04:32:58;;;;;;;18.50;7.00;;;8.30;99.90;;;;;;5014636;28;20077;-66
2022/04/06 04:35:26;;;;;;;18.33;7.38;;;8.30;99.90;;;;;;5014695;28;20096;-66
2022/04/06 04:37:52;;;;;;;21.08;7.65;;;8.30;99.90;;;;;;5013726;28;20046;-66
2022/04/06 04:40:20;;;;;;;15.38;7.10;;;8.70;99.90;;;;;;5014223;28;20053;-67
2022/04/06 04:42:46;;;;;;;17.77;7.07;;;8.20;99.90;;;;;;5014185;28;20045;-66
2022/04/06 04:45:12;;;;;;;19.80;8.20;;;8.20;99.90;;;;;;5013388;28;20124;-67
2022/04/06 04:47:39;;;;;;;21.65;7.60;;;8.40;99.90;;;;;;5014532;28;20058;-66
2022/04/06 04:50:05;;;;;;;20.17;8.15;;;8.30;99.90;;;;;;5014464;28;20045;-67
2022/04/06 04:52:31;;;;;;;20.75;8.38;;;8.20;99.90;;;;;;5014943;28;20045;-66
2022/04/06 04:54:57;;;;;;;18.80;8.23;;;8.20;99.90;;;;;;4997350;28;20050;-66
2022/04/06 04:57:23;;;;;;;16.98;7.00;;;8.40;99.90;;;;;;5014157;28;20493;-66
2022/04/06 04:59:52;;;;;;;19.98;7.90;;;8.20;99.90;;;;;;5013858;28;20484;-66
2022/04/06 05:02:18;;;;;;;16.90;7.00;;;8.20;99.90;;;;;;5013462;28;20049;-67
2022/04/06 05:04:44;;;;;;;18.42;6.47;;;8.20;99.90;;;;;;4997827;28;20128;-66
2022/04/06 05:07:10;;;;;;;20.52;6.68;;;8.20;99.90;;;;;;5013060;28;20141;-66
2022/04/06 05:09:36;;;;;;;16.15;6.97;;;8.20;99.90;;;;;;5012939;28;20085;-67
2022/04/06 05:12:02;;;;;;;17.70;5.78;;;8.20;99.90;;;;;;5012641;28;20504;-67
2022/04/06 05:14:28;;;;;;;16.95;5.82;;;8.20;99.90;;;;;;5012874;28;20133;-67
2022/04/06 05:16:54;;;;;;;13.98;5.57;;;8.20;99.90;;;;;;5014621;28;20041;-66
2022/04/06 05:19:19;;;;;;;17.33;5.57;;;8.20;99.90;;;;;;5014253;28;20054;-67
2022/04/06 05:21:45;;;;;;;14.15;5.93;;;8.20;99.90;;;;;;5012508;28;20053;-67
2022/04/06 05:24:11;;;;;;;14.27;5.45;;;8.20;99.90;;;;;;5012935;28;20087;-67
2022/04/06 05:26:36;;;;;;;13.82;4.97;;;8.30;99.90;;;;;;5012787;28;20045;-67
2022/04/06 05:29:02;;;;;;;12.65;4.75;;;8.30;99.90;;;;;;5013643;28;20397;-66
2022/04/06 05:31:29;;;;;;;14.40;4.97;;;8.20;99.90;;;;;;5014185;28;20046;-67
2022/04/06 05:33:54;;;;;;;13.10;4.80;;;8.40;99.90;;;;;;5013740;28;20196;-67
2022/04/06 05:36:20;;;;;;;15.20;4.55;;;8.20;99.90;;;;;;4997342;28;20129;-67
2022/04/06 05:38:46;;;;;;;12.10;4.45;;;8.20;99.90;;;;;;5014117;28;20470;-67
2022/04/06 05:41:12;;;;;;;12.43;4.07;;;8.20;99.90;;;;;;5013955;28;20074;-67
2022/04/06 05:43:37;;;;;;;13.07;3.83;;;8.20;99.90;;;;;;5013554;28;20485;-66
2022/04/06 05:46:03;;;;;;;8.68;3.55;;;8.20;99.90;;;;;;5013037;28;20053;-67
2022/04/06 05:48:29;;;;;;;8.82;3.50;;;8.20;99.90;;;;;;5013670;28;20072;-67
2022/04/06 05:50:55;;;;;;;11.07;4.03;;;8.30;99.90;;;;;;5013703;28;20038;-67
2022/04/06 05:53:20;;;;;;;11.48;3.42;;;8.30;99.90;;;;;;5012751;28;20478;-67
2022/04/06 05:55:47;;;;;;;9.43;3.92;;;8.30;99.90;;;;;;5013644;28;20128;-67
2022/04/06 05:58:14;;;;;;;9.73;2.92;;;8.30;99.90;;;;;;5012624;28;20506;-68
2022/04/06 06:00:40;;;;;;;9.18;3.60;;;8.30;99.90;;;;;;4996076;28;20089;-67
2022/04/06 06:03:06;;;;;;;8.43;2.35;;;8.30;99.90;;;;;;5013480;28;20108;-67
2022/04/06 06:05:31;;;;;;;10.57;2.42;;;8.20;99.90;;;;;;5012370;28;20084;-67
2022/04/06 06:07:57;;;;;;;10.57;2.92;;;8.30;99.90;;;;;;5012982;28;20049;-68
2022/04/06 06:10:23;;;;;;;11.00;2.53;;;8.20;99.90;;;;;;5014744;28;20053;-67
2022/04/06 06:12:49;;;;;;;8.68;2.17;;;8.30;99.90;;;;;;5017406;28;20515;-67
2022/04/06 06:15:15;;;;;;;11.25;2.40;;;8.20;99.90;;;;;;5017360;28;20049;-67
2022/04/06 06:17:41;;;;;;;7.93;2.30;;;8.40;99.90;;;;;;5017316;28;20053;-67
2022/04/06 06:20:08;;;;;;;10.98;2.47;;;8.20;99.90;;;;;;5017207;28;20050;-69
2022/04/06 06:22:34;;;;;;;7.63;2.20;;;8.20;99.90;;;;;;5017065;28;20107;-67
2022/04/06 06:25:00;;;;;;;8.18;2.03;;;8.20;99.90;;;;;;5017162;28;20084;-68
2022/04/06 06:27:26;;;;;;;6.22;1.92;;;8.30;99.90;;;;;;5017104;28;20048;-67
2022/04/06 06:29:52;;;;;;;8.10;2.40;;;8.40;99.90;;;;;;4999787;28;20053;-67
2022/04/06 06:32:18;;;;;;;9.32;2.25;;;8.10;99.90;;;;;;5015596;28;20132;-67
2022/04/06 06:34:44;;;;;;;6.40;2.30;;;8.20;99.90;;;;;;5015626;28;20076;-67
2022/04/06 06:37:11;;;;;;;10.85;2.30;;;8.20;99.90;;;;;;5016790;28;20508;-67
2022/04/06 06:39:37;;;;;;;7.07;2.00;;;8.10;99.90;;;;;;4999701;28;20485;-66
2022/04/06 06:42:05;;;;;;;8.85;2.40;;;8.20;99.90;;;;;;5017419;28;20108;-67
2022/04/06 06:44:33;;;;;;;11.70;3.22;;;8.10;99.90;;;;;;5016770;28;20073;-67
2022/04/06 06:46:59;;;;;;;8.70;2.40;;;8.10;99.90;;;;;;5015281;28;20137;-67
2022/04/06 06:49:25;;;;;;;5.68;2.08;;;8.10;99.90;;;;;;5015483;28;20128;-67
2022/04/06 06:51:50;;;;;;;6.57;2.10;;;8.10;99.90;;;;;;4999169;28;20076;-68
2022/04/06 06:54:16;;;;;;;7.43;2.10;;;8.10;99.90;;;;;;5015561;28;20050;-68
2022/04/06 06:56:45;;;;;;;6.63;2.05;;;8.20;99.90;;;;;;5015282;28;20097;-67
2022/04/06 06:59:10;;;;;;;8.60;2.20;;;8.00;99.90;;;;;;5016410;28;20129;-67
2022/04/06 07:01:36;;;;;;;7.13;3.00;;;8.00;99.90;;;;;;5016351;28;20129;-67
2022/04/06 07:04:02;;;;;;;5.65;2.63;;;8.00;99.90;;;;;;5015215;28;20474;-68
2022/04/06 07:06:27;;;;;;;5.88;1.85;;;8.10;99.90;;;;;;5016368;28;20108;-68
2022/04/06 07:08:53;;;;;;;4.55;1.77;;;8.00;99.90;;;;;;5016393;28;20057;-68
2022/04/06 07:11:19;;;;;;;3.80;1.90;;;8.00;99.90;;;;;;5016375;28;20046;-68
2022/04/06 07:13:45;;;;;;;6.05;1.70;;;8.00;99.90;;;;;;5015338;28;20066;-67
2022/04/06 07:16:11;;;;;;;7.03;1.90;;;8.00;99.90;;;;;;4998881;28;20049;-68
2022/04/06 07:18:37;;;;;;;7.63;1.63;;;7.90;99.90;;;;;;5016707;28;20053;-67
2022/04/06 07:21:03;;;;;;;9.80;1.85;;;7.90;99.90;;;;;;5015582;28;20386;-67
2022/04/06 07:23:29;;;;;;;6.43;2.08;;;7.90;99.90;;;;;;5014424;28;20042;-67
2022/04/06 07:25:54;;;;;;;8.65;1.83;;;8.00;99.90;;;;;;5016068;28;20045;-67
2022/04/06 07:28:20;;;;;;;6.30;1.55;;;8.00;99.90;;;;;;5016039;28;20041;-69
2022/04/06 07:30:46;;;;;;;5.72;1.63;;;8.00;99.90;;;;;;5015754;28;20041;-68
2022/04/06 07:33:13;;;;;;;6.97;1.80;;;8.00;99.90;;;;;;5015958;28;20049;-67
2022/04/06 07:35:39;;;;;;;5.97;1.73;;;8.00;99.90;;;;;;5014985;28;20128;-68
2022/04/06 07:38:06;;;;;;;5.10;1.80;;;8.00;99.90;;;;;;5015845;28;20053;-68
2022/04/06 07:40:31;;;;;;;4.32;1.85;;;8.00;99.90;;;;;;5014868;28;20108;-67
2022/04/06 07:42:57;;;;;;;10.75;4.13;;;8.00;99.90;;;;;;5014885;28;20046;-67
2022/04/06 07:45:24;;;;;;;9.15;2.90;;;8.10;99.90;;;;;;5015463;28;20422;-68
2022/04/06 07:47:53;;;;;;;6.13;2.00;;;8.10;99.90;;;;;;5015775;28;20058;-67
2022/04/06 07:50:20;;;;;;;7.60;2.40;;;8.10;99.90;;;;;;5015314;28;20045;-69
2022/04/06 07:52:46;;;;;;;9.77;2.92;;;8.10;99.90;;;;;;5015274;28;20556;-68
2022/04/06 07:55:13;;;;;;;10.35;3.00;;;8.10;99.90;;;;;;5016378;28;20046;-68
2022/04/06 07:57:40;;;;;;;5.35;2.72;;;8.10;99.90;;;;;;5014212;28;20394;-68
2022/04/06 08:00:18;;;;;;;7.03;2.75;;;8.10;99.90;;;;;;5013933;28;20498;-69
2022/04/06 08:02:45;;;;;;;8.45;2.53;;;8.10;99.90;;;;;;5014007;28;20045;-67
2022/04/06 08:05:13;;;;;;;7.22;2.80;;;8.10;99.90;;;;;;5015646;28;20053;-68
2022/04/06 08:07:45;;;;;;;8.43;2.67;;;8.20;99.90;;;;;;5016113;28;20104;-69
2022/04/06 08:10:14;;;;;;;5.93;2.47;;;8.10;99.90;;;;;;5015805;28;20038;-69
2022/04/06 08:12:40;;;;;;;8.65;3.15;;;8.20;99.90;;;;;;5015427;28;20441;-69
2022/04/06 08:15:07;;;;;;;8.25;2.83;;;8.10;99.90;;;;;;5013856;28;20052;-69
2022/04/06 08:17:38;;;;;;;9.10;3.10;;;8.10;99.90;;;;;;5014423;28;20085;-68
2022/04/06 08:20:05;;;;;;;10.70;3.20;;;8.10;99.90;;;;;;4997540;28;20133;-68
2022/04/06 08:22:31;;;;;;;13.75;6.63;;;8.10;99.90;;;;;;5015374;28;20049;-68
2022/04/06 08:24:58;;;;;;;11.13;3.92;;;8.10;99.90;;;;;;5014814;28;20050;-68
2022/04/06 08:27:24;;;;;;;4.97;2.95;;;8.10;99.90;;;;;;5014869;28;20049;-68
2022/04/06 08:29:52;;;;;;;7.03;3.15;;;8.10;99.90;;;;;;5015340;28;20192;-68
2022/04/06 08:32:19;;;;;;;5.22;3.10;;;8.10;99.90;;;;;;5014338;28;20049;-69
2022/04/06 08:34:46;;;;;;;10.50;2.92;;;8.10;99.90;;;;;;5014774;28;20053;-68
2022/04/06 08:37:12;;;;;;;8.65;2.90;;;8.20;99.90;;;;;;5013783;28;20050;-68
2022/04/06 08:39:38;;;;;;;11.05;3.40;;;8.20;99.90;;;;;;5013878;28;20046;-69
2022/04/06 08:42:05;;;;;;;8.82;3.92;;;8.20;99.90;;;;;;5013073;28;20048;-68
2022/04/06 08:44:30;;;;;;;14.88;3.67;;;8.30;99.90;;;;;;5014213;28;20045;-67
2022/04/06 08:47:03;;;;;;;11.40;4.07;;;8.30;99.90;;;;;;5012826;28;20046;-70
2022/04/06 08:49:30;;;;;;;6.68;2.92;;;8.30;99.90;;;;;;5014572;28;20124;-69
2022/04/06 08:51:56;;;;;;;13.25;3.20;;;8.30;99.90;;;;;;5014151;28;20122;-68
2022/04/06 08:54:22;;;;;;;6.63;3.15;;;8.40;99.90;;;;;;5012913;28;20042;-71
2022/04/06 08:56:48;;;;;;;8.57;3.40;;;8.20;99.90;;;;;;5013151;28;20057;-70
2022/04/06 08:59:14;;;;;;;5.35;2.97;;;8.30;99.90;;;;;;4996100;28;20057;-69
2022/04/06 09:01:40;;;;;;;6.63;2.80;;;8.30;99.90;;;;;;5013736;28;20038;-69
2022/04/06 09:04:06;;;;;;;7.97;2.85;;;8.30;99.90;;;;;;5012462;28;20498;-70
2022/04/06 09:06:43;;;;;;;6.38;2.60;;;8.40;99.90;;;;;;5012184;28;20085;-70
2022/04/06 09:09:09;;;;;;;5.03;2.45;;;8.30;99.90;;;;;;5012273;28;20049;-69
2022/04/06 09:11:43;;;;;;;7.40;2.47;;;8.50;99.90;;;;;;5012494;28;20054;-69
2022/04/06 09:14:09;;;;;;;10.75;3.10;;;8.40;99.90;;;;;;5013267;28;20498;-70
2022/04/06 09:16:35;;;;;;;9.88;3.22;;;8.40;99.90;;;;;;5014138;28;20057;-67
2022/04/06 09:19:11;;;;;;;12.43;3.83;;;8.40;99.90;;;;;;5013197;28;20439;-69
2022/04/06 09:21:42;;;;;;;7.93;2.53;;;8.50;99.90;;;;;;5014101;28;20050;-68
2022/04/06 09:24:18;;;;;;;7.80;2.70;;;8.50;99.90;;;;;;5013409;28;20050;-68
2022/04/06 09:26:58;;;;;;;6.45;3.17;;;8.50;99.90;;;;;;5013459;28;20489;-69
2022/04/06 09:29:24;;;;;;;7.07;3.00;;;8.60;99.90;;;;;;5014401;28;20077;-67
2022/04/06 09:31:51;;;;;;;7.82;3.17;;;8.60;99.90;;;;;;5012264;28;20516;-68
2022/04/06 09:34:21;;;;;;;6.07;2.50;;;9.10;99.90;;;;;;5013400;28;20046;-68
2022/04/06 09:36:47;;;;;;;8.27;2.75;;;8.70;99.90;;;;;;5013182;28;20570;-68
2022/04/06 09:39:13;;;;;;;6.07;2.45;;;8.70;99.90;;;;;;5013298;28;20128;-68
2022/04/06 09:42:02;;;;;;;5.63;2.78;;;8.70;99.90;;;;;;5011910;28;20057;-67
2022/04/06 09:50:22;;;;;;;7.43;2.83;;;8.90;99.90;;;;;;5017461;28;20093;-67
2022/04/06 09:52:51;;;;;;;5.90;2.25;;;8.90;99.90;;;;;;5016409;28;20042;-67
2022/04/06 09:55:18;;;;;;;6.18;2.50;;;8.90;99.90;;;;;;5016437;28;20470;-67
2022/04/06 09:57:51;;;;;;;7.40;2.28;;;8.90;99.90;;;;;;5017202;28;20042;-67
2022/04/06 10:00:21;;;;;;;5.45;2.30;;;9.00;99.90;;;;;;5015832;28;20125;-67
2022/04/06 10:02:51;;;;;;;7.53;2.58;;;9.00;99.90;;;;;;5016155;28;20125;-68
2022/04/06 10:05:19;;;;;;;6.13;2.22;;;9.10;99.90;;;;;;5017322;28;20058;-67
2022/04/06 10:07:45;;;;;;;9.18;2.80;;;9.10;99.90;;;;;;5017552;28;20054;-68
2022/04/06 10:10:12;;;;;;;6.90;2.22;;;9.20;99.90;;;;;;5017089;28;20056;-69
2022/04/06 10:12:38;;;;;;;7.80;2.17;;;9.20;99.90;;;;;;5016356;28;20056;-68
2022/04/06 10:15:05;;;;;;;6.30;2.22;;;9.30;99.90;;;;;;5017259;28;20046;-68
2022/04/06 10:17:32;;;;;;;9.15;2.20;;;9.30;99.90;;;;;;5017717;28;20050;-67
2022/04/06 10:20:37;;;;;;;7.25;1.98;;;9.40;99.90;;;;;;5017932;28;20050;-69
2022/04/06 10:23:28;;;;;;;5.28;2.30;;;9.40;99.90;;;;;;5016971;28;20501;-68
2022/04/06 10:26:11;;;;;;;7.20;2.97;;;9.50;99.90;;;;;;5015909;28;20050;-68
2022/04/06 10:28:38;;;;;;;6.00;1.92;;;9.40;99.90;;;;;;5017826;28;20042;-68
2022/04/06 10:31:22;;;;;;;6.10;2.30;;;9.40;99.90;;;;;;5017133;28;20038;-70
2022/04/06 10:33:49;;;;;;;8.45;2.45;;;9.40;99.90;;;;;;5016342;28;20054;-70
2022/04/06 10:36:23;;;;;;;8.05;2.45;;;9.40;99.90;;;;;;5017552;28;20137;-70
2022/04/06 10:39:04;;;;;;;7.00;2.85;;;9.40;99.90;;;;;;5017534;28;20117;-70
2022/04/06 10:41:31;;;;;;;7.38;2.90;;;9.40;99.90;;;;;;5016742;28;20050;-70
2022/04/06 10:43:57;;;;;;;7.78;3.42;;;9.40;99.90;;;;;;5015618;28;20049;-70
2022/04/06 10:46:40;;;;;;;8.23;3.15;;;9.30;99.90;;;;;;5016091;28;20053;-70
2022/04/06 10:49:06;;;;;;;7.82;3.17;;;9.40;99.90;;;;;;5016801;28;20120;-70
2022/04/06 10:51:35;;;;;;;9.40;3.33;;;9.30;99.90;;;;;;5017464;28;20089;-70
2022/04/06 10:54:21;;;;;;;7.05;3.30;;;9.30;99.90;;;;;;5017408;28;20109;-70
2022/04/06 10:56:50;;;;;;;10.95;3.63;;;9.40;99.90;;;;;;5012373;28;20072;-70
2022/04/06 10:59:20;;;;;;;12.32;4.00;;;9.40;99.90;;;;;;5016364;28;20103;-69
2022/04/06 11:01:48;;;;;;;7.97;3.60;;;9.40;99.90;;;;;;5015288;28;20501;-69
2022/04/06 11:04:22;;;;;;;11.70;4.40;;;9.40;99.90;;;;;;5016459;28;20058;-69
2022/04/06 11:06:55;;;;;;;9.38;4.88;;;9.40;99.90;;;;;;5015671;28;20068;-68
2022/04/06 11:12:26;;;;;;;12.40;6.00;;;9.60;99.90;;;;;;5015258;28;20058;-68
2022/04/06 11:15:00;;;;;;;7.75;4.82;;;9.40;99.90;;;;;;5015158;28;20050;-67
2022/04/06 11:17:32;;;;;;;10.65;4.82;;;9.50;99.90;;;;;;5015824;28;20181;-67
2022/04/06 11:19:59;;;;;;;8.82;4.95;;;9.40;99.90;;;;;;5016207;28;20057;-68
2022/04/06 11:22:25;;;;;;;13.88;5.43;;;9.30;99.90;;;;;;5014921;28;20056;-67
2022/04/06 11:24:51;;;;;;;8.35;5.28;;;9.30;99.90;;;;;;5014988;28;20042;-67
2022/04/06 11:27:32;;;;;;;11.07;5.90;;;9.30;99.90;;;;;;5015069;28;20085;-67
2022/04/06 11:30:09;;;;;;;11.48;5.53;;;9.20;99.90;;;;;;5016110;28;20045;-68
2022/04/06 11:32:39;;;;;;;9.25;5.28;;;9.20;99.90;;;;;;5016680;28;20042;-68
2022/04/06 11:35:09;;;;;;;14.55;6.32;;;9.20;99.90;;;;;;5015291;28;20402;-69
2022/04/06 11:37:41;;;;;;;11.63;5.47;;;9.20;99.90;;;;;;5014912;28;20061;-69
2022/04/06 11:40:09;;;;;;;11.45;5.93;;;9.20;99.90;;;;;;4998627;28;20058;-68
2022/04/06 11:42:35;;;;;;;15.15;5.68;;;9.20;99.90;;;;;;5015783;28;20120;-68
2022/04/06 11:45:00;;;;;;;13.07;5.47;;;9.20;99.90;;;;;;5014855;28;20137;-66
2022/04/06 11:47:30;;;;;;;10.95;5.65;;;9.20;99.90;;;;;;5016355;28;20054;-69
2022/04/06 11:49:56;;;;;;;13.75;5.75;;;9.20;99.90;;;;;;5015720;28;20045;-68
2022/04/06 11:52:23;;;;;;;11.85;6.25;;;9.30;99.90;;;;;;5014467;28;20076;-69
2022/04/06 11:54:53;;;;;;;11.10;4.90;;;9.30;99.90;;;;;;5015381;28;20057;-68
2022/04/06 11:57:20;;;;;;;12.70;5.50;;;9.40;99.90;;;;;;5016103;28;20607;-68
2022/04/06 11:59:56;;;;;;;9.45;5.32;;;9.60;99.90;;;;;;5015560;28;20084;-68
2022/04/06 12:02:22;;;;;;;10.77;5.47;;;9.70;99.90;;;;;;5014210;28;20041;-69
2022/04/06 12:05:04;;;;;;;13.02;5.97;;;9.70;99.90;;;;;;5014129;28;20046;-70
2022/04/06 12:07:31;;;;;;;8.70;4.82;;;9.80;99.90;;;;;;5014352;28;20050;-70
2022/04/06 12:09:57;;;;;;;9.57;4.82;;;9.90;99.90;;;;;;5015848;28;20474;-69
2022/04/06 12:12:23;;;;;;;12.27;5.65;;;9.90;99.90;;;;;;5014598;28;20042;-69
2022/04/06 12:14:51;;;;;;;7.65;4.32;;;10.00;99.90;;;;;;5014185;28;20053;-69
2022/04/06 12:17:18;;;;;;;6.65;4.55;;;10.10;99.90;;;;;;5014182;28;20050;-69
2022/04/06 12:19:44;;;;;;;11.40;5.15;;;10.20;99.90;;;;;;5015644;28;20088;-69
2022/04/06 12:22:13;;;;;;;8.57;5.05;;;10.20;99.90;;;;;;5014973;28;20050;-69
2022/04/06 12:24:40;;;;;;;10.70;5.05;;;10.20;99.90;;;;;;5014297;28;20053;-70
2022/04/06 12:27:06;;;;;;;7.60;4.93;;;10.20;99.90;;;;;;5014222;28;20093;-69
2022/04/06 12:29:35;;;;;;;9.20;4.57;;;10.30;99.90;;;;;;5014870;28;20053;-70
2022/04/06 12:32:01;;;;;;;13.25;6.10;;;10.30;99.90;;;;;;5014901;28;20046;-69
2022/04/06 12:34:30;;;;;;;14.00;7.10;;;10.30;99.90;;;;;;5013831;28;20058;-70
2022/04/06 12:36:56;;;;;;;7.30;4.35;;;10.30;99.90;;;;;;5014861;28;20081;-70
2022/04/06 12:39:22;;;;;;;11.23;5.78;;;10.30;99.90;;;;;;5014461;28;20077;-71
2022/04/06 12:41:59;;;;;;;12.38;5.57;;;10.30;99.90;;;;;;5014667;28;20038;-68
2022/04/06 12:44:26;;;;;;;11.70;5.00;;;10.30;99.90;;;;;;5014732;28;20128;-70
2022/04/06 12:46:52;;;;;;;11.68;4.30;;;10.40;99.90;;;;;;5014267;28;20454;-69
2022/04/06 12:49:26;;;;;;;11.10;5.03;;;10.40;99.90;;;;;;5013411;28;20474;-70
2022/04/06 12:52:14;;;;;;;10.02;5.50;;;10.50;99.90;;;;;;5014552;28;20088;-71
2022/04/06 12:54:45;;;;;;;9.50;5.82;;;10.40;99.90;;;;;;5014506;28;20046;-70
2022/04/06 12:57:28;;;;;;;10.93;4.63;;;10.50;99.90;;;;;;5014369;28;20421;-71
2022/04/06 13:00:21;;;;;;;9.50;4.70;;;10.40;99.90;;;;;;5014780;28;20462;-69
2022/04/06 13:02:51;;;;;;;;;;;10.50;99.90;;;;;;5012232;28;20305;-70
2022/04/06 13:05:21;;;;;;;9.95;4.07;;;10.50;99.90;;;;;;5013168;28;19921;-71
2022/04/06 13:07:51;;;;;;;11.45;3.53;;;10.60;99.90;;;;;;5014361;28;20490;-69
2022/04/06 13:10:33;;;;;;;7.50;3.72;;;10.80;99.90;;;;;;5013137;28;20096;-69