Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:08;;;;;;;6.82;1.10;;;;;;;5.85;68.28;100787.22;5097102;28;19922;-69
2023/02/19 00:03:34;;;;;;;8.23;1.58;;;;;;;5.80;68.32;100792.25;5096059;28;20107;-69
2023/02/19 00:06:10;;;;;;;8.70;1.13;;;;;;;5.65;69.33;100776.88;5095650;28;20028;-68
2023/02/19 00:08:37;;;;;;;8.02;0.90;;;;;;;5.58;69.87;100791.06;5096995;28;20299;-68
2023/02/19 00:11:08;;;;;;;6.07;0.90;;;;;;;5.61;69.63;100790.75;5097782;28;20059;-69
2023/02/19 00:13:38;;;;;;;5.95;0.75;;;;;;;5.68;70.26;100806.91;5094570;28;20016;-69
2023/02/19 00:16:10;;;;;;;5.97;0.90;;;;;;;5.48;70.46;100807.25;5093846;28;20024;-69
2023/02/19 00:18:35;;;;;;;8.02;1.17;;;;;;;5.53;71.05;100804.06;5096294;28;20055;-68
2023/02/19 00:21:01;;;;;;;8.05;1.38;;;;;;;5.89;69.85;100804.56;5096170;28;20032;-68
2023/02/19 00:23:26;;;;;;;7.45;0.82;;;;;;;5.66;68.98;100793.72;5080176;28;20044;-69
2023/02/19 00:25:53;;;;;;;5.15;0.90;;;;;;;5.58;69.14;100791.06;5097588;28;20031;-69
2023/02/19 00:28:18;;;;;;;6.72;0.98;;;;;;;5.37;68.56;100808.41;5098384;28;20520;-68
2023/02/19 00:30:44;;;;;;;6.35;0.65;;;;;;;5.43;68.66;100804.25;5097635;28;20036;-69
2023/02/19 00:33:09;;;;;;;5.50;0.80;;;;;;;5.36;68.23;100774.72;5097069;28;20127;-68
2023/02/19 00:35:35;;;;;;;7.15;0.70;;;;;;;5.40;68.14;100802.75;5097794;28;20059;-68
2023/02/19 00:38:00;;;;;;;5.53;0.70;;;;;;;5.36;67.88;100797.88;5097573;28;20028;-69
2023/02/19 00:40:26;;;;;;;4.57;0.65;;;;;;;5.11;68.54;100805.84;5098178;28;20028;-69
2023/02/19 00:42:52;;;;;;;4.88;0.75;;;;;;;5.16;67.85;100806.19;5079161;28;20028;-68
2023/02/19 00:45:17;;;;;;;5.43;0.60;;;;;;;5.17;67.42;100791.88;5096808;28;20032;-69
2023/02/19 00:47:43;;;;;;;5.55;0.77;;;;;;;5.33;67.67;100798.22;5097158;28;20054;-68
2023/02/19 00:50:09;;;;;;;8.27;1.00;;;;;;;5.23;67.25;100802.88;5097390;28;20109;-69
2023/02/19 00:52:34;;;;;;;4.63;0.70;;;;;;;4.99;67.13;100774.31;5095701;28;20051;-68
2023/02/19 00:55:00;;;;;;;7.10;1.20;;;;;;;5.14;67.04;100807.38;5094995;28;20028;-68
2023/02/19 00:57:25;;;;;;;6.00;0.65;;;;;;;5.25;66.05;100796.38;5093826;28;20504;-69
2023/02/19 00:59:50;;;;;;;4.47;0.63;;;;;;;5.19;66.03;100805.03;5094283;28;20409;-69
2023/02/19 01:02:16;;;;;;;5.90;0.80;;;;;;;5.12;65.68;100804.03;5094275;28;20027;-68
2023/02/19 01:04:41;;;;;;;5.18;0.93;;;;;;;4.97;64.86;100803.84;5096683;28;20080;-69
2023/02/19 01:07:07;;;;;;;3.42;0.70;;;;;;;5.12;65.73;100801.34;5077070;28;20252;-69
2023/02/19 01:09:32;;;;;;;4.38;0.80;;;;;;;5.13;65.08;100809.22;5096185;28;20471;-69
2023/02/19 01:11:58;;;;;;;2.95;0.45;;;;;;;5.15;65.66;100801.84;5095357;28;20467;-68
2023/02/19 01:14:23;;;;;;;3.22;0.47;;;;;;;5.03;65.94;100811.16;5060692;28;20028;-68
2023/02/19 01:16:48;;;;;;;6.85;0.70;;;;;;;5.31;65.37;100810.91;5094400;28;20118;-68
2023/02/19 01:19:14;;;;;;;6.50;0.75;;;;;;;5.25;64.97;100784.88;5078465;28;20032;-69
2023/02/19 01:21:40;;;;;;;4.50;0.73;;;;;;;5.46;64.57;100811.91;5061892;28;20035;-69
2023/02/19 01:24:05;;;;;;;9.68;1.10;;;;;;;5.38;64.78;100809.25;5094569;28;20032;-69
2023/02/19 01:26:32;;;;;;;7.40;0.88;;;;;;;5.28;65.20;100805.88;5096555;28;20024;-68
2023/02/19 01:29:01;;;;;;;5.05;1.00;;;;;;;5.23;65.02;100802.88;5096134;28;20042;-69
2023/02/19 01:31:27;;;;;;;5.75;0.65;;;;;;;5.12;65.93;100812.84;5078643;28;20133;-68
2023/02/19 01:33:56;;;;;;;4.78;0.82;;;;;;;4.93;66.26;100806.00;5097216;28;20336;-69
2023/02/19 01:36:21;;;;;;;5.93;0.80;;;;;;;4.92;66.92;100804.31;5095633;28;20519;-69
2023/02/19 01:38:48;;;;;;;6.18;0.90;;;;;;;4.90;67.02;100794.78;5096411;28;20156;-69
2023/02/19 01:41:19;;;;;;;3.03;0.52;;;;;;;4.84;67.50;100803.47;5095506;28;20032;-68
2023/02/19 01:44:00;;;;;;;5.47;0.88;;;;;;;5.00;66.69;100798.19;5095629;28;20047;-68
2023/02/19 01:46:31;;;;;;;2.92;0.57;;;;;;;5.09;67.16;100807.84;5096474;28;20028;-69
2023/02/19 01:49:00;;;;;;;3.45;0.50;;;;;;;4.84;67.99;100804.28;5099731;28;20020;-69
2023/02/19 01:51:27;;;;;;;4.07;0.70;;;;;;;4.82;68.26;100813.44;5095496;28;20036;-69
2023/02/19 01:53:57;;;;;;;5.93;0.70;;;;;;;4.68;69.52;100807.72;5098326;28;20111;-68
2023/02/19 01:56:24;;;;;;;4.30;0.70;;;;;;;4.72;70.39;100808.25;5101529;28;20099;-69
2023/02/19 01:58:49;;;;;;;5.43;0.80;;;;;;;4.85;70.07;100810.47;5099560;28;20054;-68
2023/02/19 02:01:15;;;;;;;5.90;0.70;;;;;;;4.81;70.45;100814.44;5099693;28;20088;-68
2023/02/19 02:03:43;;;;;;;3.00;0.43;;;;;;;4.92;69.95;100809.63;5082555;28;20062;-68
2023/02/19 02:06:23;;;;;;;3.45;0.60;;;;;;;4.76;70.03;100814.91;5094909;28;20453;-68
2023/02/19 02:11:44;;;;;;;2.83;0.55;;;;;;;4.91;69.78;100807.97;5099991;28;20031;-68
2023/02/19 02:14:10;;;;;;;5.45;0.60;;;;;;;4.88;69.61;100807.47;5098889;28;20035;-69
2023/02/19 02:16:55;;;;;;;5.13;0.80;;;;;;;5.00;68.91;100807.97;5099499;28;20043;-69
2023/02/19 02:19:35;;;;;;;6.78;0.70;;;;;;;5.24;68.50;100815.22;5099939;28;20043;-69
2023/02/19 02:22:11;;;;;;;4.90;0.50;;;;;;;5.26;68.08;100815.88;5099381;28;20028;-68
2023/02/19 02:24:39;;;;;;;5.55;0.50;;;;;;;5.18;68.04;100822.03;5100085;28;20428;-69
2023/02/19 02:27:27;;;;;;;5.25;0.60;;;;;;;4.80;68.29;100820.75;5098679;28;20654;-68
2023/02/19 02:30:31;;;;;;;3.05;0.60;;;;;;;4.56;67.75;100827.66;5099593;28;20039;-69
2023/02/19 02:33:18;;;;;;;3.35;0.47;;;;;;;4.37;67.97;100827.88;5057927;28;20050;-69
2023/02/19 02:35:49;;;;;;;4.60;0.70;;;;;;;4.48;67.83;100833.78;5100070;28;20050;-68
2023/02/19 02:38:17;;;;;;;3.65;0.60;;;;;;;4.71;67.44;100836.72;5098709;28;20042;-68
2023/02/19 02:40:44;;;;;;;6.90;0.60;;;;;;;4.53;66.88;100811.97;5099959;28;20023;-68
2023/02/19 02:43:10;;;;;;;5.35;0.40;;;;;;;4.60;66.23;100826.38;5098378;28;20026;-68
2023/02/19 02:45:36;;;;;;;4.38;0.60;;;;;;;4.67;65.82;100831.88;5098304;28;20028;-69
2023/02/19 02:48:25;;;;;;;3.97;0.55;;;;;;;4.56;65.62;100821.50;5097952;28;20508;-68
2023/02/19 02:50:50;;;;;;;5.68;0.52;;;;;;;4.68;65.81;100844.22;5098605;28;20038;-69
2023/02/19 02:56:18;;;;;;;3.00;0.50;;;;;;;4.79;66.25;100849.25;5099892;28;20131;-69
2023/02/19 02:58:47;;;;;;;4.93;0.45;;;;;;;4.60;66.90;100850.34;5098301;28;20739;-68
2023/02/19 03:04:34;;;;;;;2.90;0.50;;;;;;;4.74;66.10;100840.09;5099257;28;20039;-68
2023/02/19 03:07:06;;;;;;;4.32;0.60;;;;;;;4.61;65.62;100835.19;5095589;28;20050;-68
2023/02/19 03:09:39;;;;;;;3.83;0.50;;;;;;;4.65;66.14;100847.19;5099637;28;20058;-68
2023/02/19 03:20:39;;;;;;;4.63;0.63;;;;;;;4.89;65.25;100881.13;5099500;28;20026;-68
2023/02/19 03:23:06;;;;;;;3.80;0.50;;;;;;;4.67;65.53;100882.53;5097853;28;20024;-68
2023/02/19 03:29:21;;;;;;;6.90;0.50;;;;;;;4.58;64.19;100867.47;5097378;28;20092;-68
2023/02/19 03:31:16;;;;;;;2.60;0.65;;;;;;;4.83;63.94;100897.75;5097363;28;20116;-68
2023/02/19 03:33:46;;;;;;;4.35;0.45;;;;;;;4.82;64.42;100901.41;5096938;28;20018;-69
2023/02/19 03:36:14;;;;;;;4.70;0.50;;;;;;;4.52;64.14;100876.09;5095937;28;20110;-68
2023/02/19 03:39:04;;;;;;;1.92;0.50;;;;;;;4.50;64.55;100894.06;5096656;28;20028;-69
2023/02/19 03:42:16;;;;;;;3.92;0.50;;;;;;;4.38;65.29;100890.84;5090846;28;20052;-69
2023/02/19 03:45:06;;;;;;;3.65;0.52;;;;;;;4.57;64.65;100903.97;5097036;28;20047;-68
2023/02/19 03:47:57;;;;;;;2.67;0.40;;;;;;;4.43;65.05;100886.69;5098804;28;20034;-68
2023/02/19 03:50:41;;;;;;;2.20;0.40;;;;;;;4.67;64.66;100894.03;5098570;28;20494;-68
2023/02/19 03:53:15;;;;;;;5.28;0.60;;;;;;;4.78;64.67;100906.22;5099048;28;20016;-68
2023/02/19 03:55:59;;;;;;;2.28;0.40;;;;;;;4.65;65.06;100906.66;5098347;28;20562;-68
2023/02/19 03:58:33;;;;;;;6.32;0.80;;;;;;;4.53;65.89;100910.56;5098371;28;20060;-68
2023/02/19 04:01:04;;;;;;;;;;;;;;;4.34;66.35;100916.09;5097114;28;20106;-68
2023/02/19 04:03:45;;;;;;;4.15;0.63;;;;;;;4.28;66.60;100906.09;5098530;28;19998;-68
2023/02/19 04:06:21;;;;;;;8.23;0.80;;;;;;;4.45;66.50;100924.69;5098538;28;20097;-68
2023/02/19 04:08:51;;;;;;;8.30;0.75;;;;;;;4.53;66.59;100915.91;5097368;28;20128;-68
2023/02/19 04:11:18;;;;;;;6.88;0.68;;;;;;;4.72;65.76;100923.69;5098110;28;20050;-69
2023/02/19 04:13:57;;;;;;;8.45;0.90;;;;;;;4.68;65.40;100901.00;5079456;28;20028;-68
2023/02/19 04:16:27;;;;;;;6.70;0.73;;;;;;;4.85;65.88;100933.94;5113346;28;20560;-68
2023/02/19 04:18:57;;;;;;;2.92;0.50;;;;;;;4.85;65.09;100930.44;5097456;28;20112;-68
2023/02/19 04:21:24;;;;;;;4.68;0.73;;;;;;;4.83;65.39;100929.75;5098768;28;20038;-69
2023/02/19 04:23:50;;;;;;;3.20;0.43;;;;;;;4.70;65.45;100920.38;5097006;28;20368;-69
2023/02/19 04:26:16;;;;;;;5.05;0.55;;;;;;;4.76;65.49;100926.03;5080057;28;20054;-68
2023/02/19 04:28:43;;;;;;;5.15;0.40;;;;;;;4.59;65.84;100941.94;5096346;28;20028;-68
2023/02/19 04:31:09;;;;;;;4.47;0.70;;;;;;;4.57;66.11;100946.59;5095758;28;20115;-68
2023/02/19 04:33:34;;;;;;;2.67;0.55;;;;;;;4.66;65.35;100940.31;5095247;28;20062;-68
2023/02/19 04:36:00;;;;;;;4.68;0.50;;;;;;;4.50;64.83;100929.53;5094056;28;20042;-67
2023/02/19 04:38:25;;;;;;;5.03;0.73;;;;;;;4.69;64.22;100949.81;5093595;28;20431;-67
2023/02/19 04:40:51;;;;;;;5.72;0.60;;;;;;;4.84;63.97;100963.44;5096634;28;20074;-69
2023/02/19 04:43:17;;;;;;;7.63;0.55;;;;;;;4.68;64.58;100937.50;5096585;28;20020;-68
2023/02/19 04:45:42;;;;;;;4.13;0.50;;;;;;;4.62;64.34;100957.63;5095968;28;20123;-68
2023/02/19 04:48:08;;;;;;;3.47;0.50;;;;;;;4.61;64.59;100963.94;5096017;28;20024;-69
2023/02/19 04:50:33;;;;;;;6.72;0.40;;;;;;;4.65;64.60;100975.13;5096122;28;20114;-69
2023/02/19 04:52:59;;;;;;;4.22;0.50;;;;;;;4.66;64.76;100971.47;5094698;28;20036;-69
2023/02/19 04:55:24;;;;;;;2.67;0.38;;;;;;;4.47;64.83;100941.38;5095941;28;20458;-68
2023/02/19 04:57:50;;;;;;;2.53;0.40;;;;;;;4.67;65.08;100973.16;5097526;28;20479;-68
2023/02/19 05:00:15;;;;;;;7.28;0.45;;;;;;;4.66;65.90;100982.94;5096247;28;20391;-68
2023/02/19 05:02:41;;;;;;;3.88;0.60;;;;;;;4.54;65.86;100984.22;5097766;28;20367;-68
2023/02/19 05:05:06;;;;;;;3.22;0.50;;;;;;;4.61;65.42;100974.59;5095919;28;20480;-68
2023/02/19 05:07:32;;;;;;;2.20;0.60;;;;;;;4.60;65.31;100990.72;5097871;28;20073;-68
2023/02/19 05:09:58;;;;;;;5.53;0.70;;;;;;;4.53;66.20;100989.69;5097944;28;20332;-69
2023/02/19 05:12:24;;;;;;;3.95;0.40;;;;;;;4.29;66.18;100980.50;5079030;28;20051;-69
2023/02/19 05:14:50;;;;;;;5.38;0.43;;;;;;;4.17;65.51;100993.25;5078292;28;20028;-70
2023/02/19 05:17:15;;;;;;;5.28;1.35;;;;;;;4.32;65.32;101000.69;5113037;28;20044;-68
2023/02/19 05:19:40;;;;;;;6.25;0.65;;;;;;;4.32;65.40;100996.19;5096739;28;20043;-68
2023/02/19 05:22:06;;;;;;;2.78;0.30;;;;;;;4.31;64.39;100977.72;5097131;28;20386;-68
2023/02/19 05:24:31;;;;;;;4.00;0.50;;;;;;;4.42;64.22;101002.28;5095408;28;20039;-68
2023/02/19 05:26:57;;;;;;;6.85;0.85;;;;;;;4.32;64.73;100996.19;5078676;28;20043;-69
2023/02/19 05:29:22;;;;;;;3.63;0.35;;;;;;;4.39;64.60;101004.41;5078353;28;20024;-68
2023/02/19 05:31:48;;;;;;;1.77;0.43;;;;;;;4.55;63.99;101007.19;5095943;28;20494;-68
2023/02/19 05:34:13;;;;;;;4.38;0.70;;;;;;;4.57;63.79;101004.38;5062582;28;20118;-68
2023/02/19 05:36:39;;;;;;;3.20;0.32;;;;;;;4.53;64.25;101006.50;5095667;28;20062;-68
2023/02/19 05:39:06;;;;;;;3.85;0.60;;;;;;;4.42;64.06;101004.09;5096705;28;20089;-68
2023/02/19 05:41:31;;;;;;;5.72;0.75;;;;;;;4.36;63.93;101000.22;5095661;28;20123;-68
2023/02/19 05:43:57;;;;;;;3.13;0.50;;;;;;;4.16;64.30;100996.88;5096298;28;20063;-68
2023/02/19 05:46:25;;;;;;;3.55;0.50;;;;;;;4.41;64.68;101015.75;5096942;28;20035;-68
2023/02/19 05:48:51;;;;;;;3.97;0.50;;;;;;;4.37;64.63;101031.22;5097110;28;20054;-68
2023/02/19 05:51:19;;;;;;;5.13;0.50;;;;;;;4.38;64.47;101024.88;5096987;28;20114;-68
2023/02/19 05:53:46;;;;;;;3.75;0.60;;;;;;;4.07;65.99;101002.28;5096620;28;20051;-68
2023/02/19 05:56:23;;;;;;;8.98;0.70;;;;;;;4.06;66.59;101048.53;5096516;28;20051;-68
2023/02/19 05:58:48;;;;;;;5.45;1.25;;;;;;;4.09;67.05;101042.91;5096298;28;20045;-69
2023/02/19 06:01:19;;;;;;;5.53;0.50;;;;;;;4.07;65.99;101050.22;5095246;28;20107;-68
2023/02/19 06:03:44;;;;;;;5.07;0.70;;;;;;;4.35;66.01;101051.00;5096546;28;20031;-68
2023/02/19 06:06:13;;;;;;;5.82;0.55;;;;;;;4.19;65.81;101041.84;5096163;28;20035;-68
2023/02/19 06:08:40;;;;;;;4.82;0.60;;;;;;;4.44;64.84;101047.44;5095290;28;20062;-67
2023/02/19 06:11:05;;;;;;;3.35;0.40;;;;;;;4.44;65.05;101015.44;5094985;28;20034;-68
2023/02/19 06:13:30;;;;;;;3.00;0.50;;;;;;;4.67;64.72;101045.94;5096009;28;20135;-68
2023/02/19 06:15:56;;;;;;;3.60;0.52;;;;;;;4.82;64.59;101051.56;5096795;28;20042;-68
2023/02/19 06:18:21;;;;;;;1.35;0.30;;;;;;;4.63;64.12;101023.25;5097264;28;20390;-69
2023/02/19 06:20:47;;;;;;;2.08;0.47;;;;;;;4.87;64.07;101038.59;5096022;28;20039;-68
2023/02/19 06:23:12;;;;;;;2.53;0.40;;;;;;;4.83;63.39;101047.88;5095537;28;20028;-68
2023/02/19 06:25:38;;;;;;;5.15;0.50;;;;;;;4.72;64.17;101058.81;5074921;28;20037;-69
2023/02/19 06:28:04;;;;;;;1.90;0.40;;;;;;;4.64;63.98;101054.25;5076615;28;20502;-68
2023/02/19 06:30:29;;;;;;;4.03;0.90;;;;;;;4.52;65.09;101067.97;5075607;28;20032;-68
2023/02/19 06:32:55;;;;;;;3.53;0.40;;;;;;;4.45;66.07;101070.41;5076627;28;20031;-68
2023/02/19 06:35:21;;;;;;;2.90;0.40;;;;;;;4.43;66.45;101067.03;5076908;28;20041;-68
2023/02/19 06:37:48;;;;;;;1.63;0.35;;;;;;;4.62;65.72;101074.88;5075875;28;20024;-68
2023/02/19 06:40:13;;;;;;;2.28;0.30;;;;;;;4.69;66.02;101065.28;5082979;28;20050;-68
2023/02/19 06:42:39;;;;;;;2.05;0.25;;;;;;;4.77;65.85;101059.19;5096048;28;20028;-68
2023/02/19 06:45:05;;;;;;;9.63;0.80;;;;;;;4.74;65.52;101043.50;5095694;28;20166;-68
2023/02/19 06:47:31;;;;;;;4.10;0.40;;;;;;;4.81;65.50;101057.88;5097848;28;20024;-68
2023/02/19 06:49:58;;;;;;;2.92;0.50;;;;;;;4.95;65.31;101083.13;5099802;28;20028;-69
2023/02/19 06:52:24;;;;;;;4.78;0.40;;;;;;;5.01;65.74;101079.84;5102488;28;20031;-67
2023/02/19 06:54:49;;;;;;;2.00;0.60;;;;;;;4.98;65.93;101082.84;5100214;28;20042;-67
2023/02/19 06:57:14;;;;;;;3.60;0.30;;;;;;;5.07;65.58;101091.75;5103182;28;20119;-66
2023/02/19 06:59:40;;;;;;;3.15;0.45;;;;;;;4.97;65.83;101067.84;5084613;28;20032;-67
2023/02/19 07:02:06;;;;;;;2.90;0.35;;;;;;;5.05;65.84;101073.22;5099144;28;20476;-66
2023/02/19 07:04:31;;;;;;;6.53;0.47;;;;;;;5.10;65.85;101086.94;5098448;28;20040;-67
2023/02/19 07:06:57;;;;;;;5.60;0.50;;;;;;;5.12;66.07;101090.25;5097603;28;20670;-66
2023/02/19 07:09:24;;;;;;;4.10;0.43;;;;;;;5.04;67.19;101090.22;5099162;28;20379;-66
2023/02/19 07:11:49;;;;;;;7.47;0.77;;;;;;;5.08;67.13;101099.56;5100405;28;20442;-66
2023/02/19 07:14:16;;;;;;;2.13;0.47;;;;;;;5.07;67.33;101097.06;5100573;28;20028;-64
2023/02/19 07:16:42;;;;;;;2.22;0.30;;;;;;;5.17;66.59;101098.63;5099985;28;20060;-67
2023/02/19 07:19:09;;;;;;;4.93;0.60;;;;;;;5.19;67.08;101091.28;5099151;28;20056;-66
2023/02/19 07:21:36;;;;;;;3.78;0.40;;;;;;;5.25;67.31;101111.19;5098186;28;20038;-67
2023/02/19 07:24:03;;;;;;;2.13;0.40;;;;;;;5.17;67.23;101119.97;5099458;28;20405;-67
2023/02/19 07:26:28;;;;;;;5.40;0.40;;;;;;;5.22;67.33;101116.84;5097534;28;20126;-67
2023/02/19 07:28:54;;;;;;;3.22;0.50;;;;;;;5.29;67.33;101117.03;5097103;28;20530;-67
2023/02/19 07:31:22;;;;;;;4.95;0.50;;;;;;;5.41;66.72;101110.47;5080722;28;20508;-68
2023/02/19 07:33:48;;;;;;;2.33;0.40;;;;;;;5.46;66.33;101112.63;5099172;28;20047;-68
2023/02/19 07:36:16;;;;;;;2.85;0.32;;;;;;;5.49;66.44;101115.00;5099205;28;20032;-68
2023/02/19 07:38:42;;;;;;;2.22;0.40;;;;;;;5.48;66.19;101111.50;5097788;28;20031;-68
2023/02/19 07:41:08;;;;;;;5.65;0.52;;;;;;;5.51;66.30;101111.19;5099126;28;20020;-67
2023/02/19 07:43:36;;;;;;;2.45;0.47;;;;;;;5.45;66.18;101105.63;5097749;28;20095;-67
2023/02/19 07:46:05;;;;;;;3.15;0.50;;;;;;;5.13;66.93;101075.09;5100898;28;20055;-67
2023/02/19 07:48:31;;;;;;;2.65;0.30;;;;;;;5.30;65.40;101089.38;5096194;28;20055;-68
2023/02/19 07:50:59;;;;;;;4.75;0.70;;;;;;;5.16;65.19;101096.13;5096142;28;20052;-68
2023/02/19 07:53:26;;;;;;;4.32;0.65;;;;;;;5.27;63.97;101114.53;5099169;28;20035;-67
2023/02/19 07:55:57;;;;;;;3.80;0.50;;;;;;;5.48;63.78;101122.16;5097336;28;20032;-68
2023/02/19 07:58:22;;;;;;;3.20;0.70;;;;;;;5.54;63.90;101120.72;5098592;28;20103;-68
2023/02/19 08:00:48;;;;;;;2.63;0.30;;;;;;;5.49;62.07;101134.50;5079846;28;20078;-67
2023/02/19 08:03:13;;;;;;;3.28;0.50;;;;;;;5.50;61.56;101135.38;5080443;28;20028;-68
2023/02/19 08:05:41;;;;;;;4.63;0.70;;;;;;;5.55;61.93;101139.22;5099077;28;20150;-67
2023/02/19 08:08:13;;;;;;;4.60;0.80;;;;;;;5.56;61.00;101145.38;5097553;28;20085;-67
2023/02/19 08:13:24;;;;;;;4.10;0.40;;;;;;;5.77;60.31;101137.84;5098854;28;20108;-67
2023/02/19 08:15:52;;;;;;;3.78;0.68;;;;;;;5.80;60.71;101142.88;5096332;28;20035;-68
2023/02/19 08:18:24;;;;;;;4.35;0.75;;;;;;;5.78;60.04;101141.34;5097740;28;20055;-67
2023/02/19 08:20:50;;;;;;;2.05;0.43;;;;;;;5.86;60.15;101144.03;5096946;28;20020;-68
2023/02/19 08:23:16;;;;;;;3.63;0.43;;;;;;;5.86;60.07;101131.56;5098462;28;20029;-67
2023/02/19 08:25:42;;;;;;;4.85;0.50;;;;;;;5.83;59.73;101136.38;5097461;28;20176;-67
2023/02/19 08:28:09;;;;;;;8.27;0.70;;;;;;;5.94;59.65;101138.78;5098924;28;20024;-67
2023/02/19 08:30:37;;;;;;;4.40;0.63;;;;;;;6.05;59.36;101146.50;5099830;28;20035;-68
2023/02/19 08:33:03;;;;;;;3.95;0.65;;;;;;;6.22;59.23;101143.88;5098577;28;20047;-67
2023/02/19 08:35:29;;;;;;;5.25;0.60;;;;;;;6.22;59.50;101157.25;5097351;28;20482;-67
2023/02/19 08:37:56;;;;;;;3.20;0.60;;;;;;;6.31;59.26;101150.94;5096998;28;20024;-67
2023/02/19 08:40:42;;;;;;;5.32;0.50;;;;;;;6.21;59.48;101158.25;5095930;28;20047;-68
2023/02/19 08:43:12;;;;;;;6.20;0.70;;;;;;;6.16;58.73;101168.56;5053372;28;20037;-67
2023/02/19 08:45:40;;;;;;;3.83;0.60;;;;;;;6.01;59.78;101171.88;5052675;28;20051;-67
2023/02/19 08:48:06;;;;;;;6.45;0.60;;;;;;;6.26;58.94;101166.63;5052798;28;20104;-67
2023/02/19 08:50:32;;;;;;;4.20;0.50;;;;;;;6.33;58.65;101168.50;5031879;28;20037;-68
2023/02/19 08:53:01;;;;;;;4.53;0.75;;;;;;;6.46;58.24;101169.88;5051823;28;20431;-67
2023/02/19 08:55:26;;;;;;;4.65;0.60;;;;;;;6.31;58.64;101173.16;5052896;28;20400;-68
2023/02/19 08:57:52;;;;;;;6.28;0.60;;;;;;;6.10;58.66;101178.09;5053772;28;20566;-67
2023/02/19 09:00:17;;;;;;;3.15;0.60;;;;;;;6.23;58.23;101169.63;5054082;28;20480;-67
2023/02/19 09:02:43;;;;;;;5.88;0.82;;;;;;;6.27;57.42;101158.44;5037479;28;20059;-67
2023/02/19 09:05:10;;;;;;;2.88;0.50;;;;;;;6.50;57.20;101169.38;5053926;28;20155;-67
2023/02/19 09:07:36;;;;;;;3.28;0.65;;;;;;;6.50;57.37;101174.72;5054016;28;20032;-67
2023/02/19 09:10:03;;;;;;;1.75;0.30;;;;;;;6.58;56.74;101181.91;5054565;28;20036;-67
2023/02/19 09:12:28;;;;;;;3.85;0.40;;;;;;;6.56;56.08;101186.59;5054153;28;20048;-68
2023/02/19 09:14:54;;;;;;;4.68;0.80;;;;;;;6.63;56.23;101184.09;5089358;28;20036;-67
2023/02/19 09:17:20;;;;;;;4.57;0.52;;;;;;;6.59;55.30;101186.28;5095443;28;20072;-67
2023/02/19 09:19:45;;;;;;;2.67;0.40;;;;;;;6.41;55.69;101156.97;5097449;28;20028;-68
2023/02/19 09:22:11;;;;;;;4.43;0.50;;;;;;;6.56;56.22;101190.09;5079480;28;20533;-67
2023/02/19 09:24:36;;;;;;;3.03;0.60;;;;;;;6.37;56.25;101187.72;5095007;28;20402;-67
2023/02/19 09:27:02;;;;;;;5.95;0.55;;;;;;;6.45;55.98;101201.09;5096623;28;20036;-67
2023/02/19 09:29:28;;;;;;;9.05;0.75;;;;;;;6.44;54.74;101204.75;5095717;28;20028;-67
2023/02/19 09:31:58;;;;;;;5.85;1.08;;;;;;;6.58;55.41;101206.81;5096945;28;20092;-67
2023/02/19 09:34:25;;;;;;;3.78;0.30;;;;;;;6.67;54.63;101201.50;5094786;28;20087;-66
2023/02/19 09:36:51;;;;;;;3.22;0.68;;;;;;;6.46;54.50;101168.03;5095227;28;20024;-67
2023/02/19 09:39:17;;;;;;;3.50;0.40;;;;;;;6.61;55.08;101200.31;5096450;28;20340;-67
2023/02/19 09:42:01;;;;;;;5.40;0.65;;;;;;;6.76;55.33;101205.88;5095319;28;20016;-67
2023/02/19 09:44:36;;;;;;;3.10;0.50;;;;;;;6.74;55.95;101211.34;5093614;28;20024;-67
2023/02/19 09:47:08;;;;;;;8.82;0.73;;;;;;;6.73;56.98;101204.34;5093216;28;20036;-66
2023/02/19 09:49:39;;;;;;;3.40;0.70;;;;;;;6.83;57.91;101201.53;5092667;28;20032;-68
2023/02/19 09:52:17;;;;;;;5.03;0.80;;;;;;;6.51;58.56;101183.56;5093049;28;20080;-66
2023/02/19 09:54:44;;;;;;;4.15;0.77;;;;;;;6.47;58.07;101201.78;5097044;28;20016;-68
2023/02/19 09:57:16;;;;;;;6.55;0.93;;;;;;;6.69;60.30;101207.50;5095323;28;20490;-67
2023/02/19 10:00:11;;;;;;;9.63;1.05;;;;;;;6.65;61.61;101217.69;5097388;28;20028;-66
2023/02/19 10:02:36;;;;;;;9.27;0.80;;;;;;;6.74;62.37;101219.38;5087853;28;20032;-67
2023/02/19 10:05:02;;;;;;;5.40;0.90;;;;;;;6.57;63.61;101229.19;5078666;28;20036;-66
2023/02/19 10:07:42;;;;;;;8.88;0.95;;;;;;;6.59;64.46;101245.09;5095956;28;20066;-67
2023/02/19 10:10:13;;;;;;;6.43;0.82;;;;;;;6.63;65.63;101226.88;5096752;28;20020;-66
2023/02/19 10:12:44;;;;;;;6.88;0.93;;;;;;;6.47;67.20;101208.97;5095467;28;20031;-67
2023/02/19 10:15:24;;;;;;;6.38;0.90;;;;;;;6.63;68.52;101224.22;5099006;28;20024;-67
2023/02/19 10:17:50;;;;;;;11.32;1.45;;;;;;;6.67;69.51;101230.91;5099071;28;20044;-66
2023/02/19 10:20:21;;;;;;;9.65;1.25;;;;;;;6.62;70.08;101244.75;5099489;28;20035;-67
2023/02/19 10:22:47;;;;;;;9.75;1.33;;;;;;;6.66;70.43;101239.94;5099778;28;20023;-67
2023/02/19 10:25:15;;;;;;;9.07;1.05;;;;;;;6.80;70.24;101236.63;5096063;28;20027;-66
2023/02/19 10:27:41;;;;;;;9.50;1.23;;;;;;;6.92;70.49;101226.44;5096683;28;20034;-67
2023/02/19 10:30:19;;;;;;;5.88;1.10;;;;;;;7.00;70.50;101243.34;5098289;28;20403;-67
2023/02/19 10:32:58;;;;;;;6.55;1.55;;;;;;;6.93;70.21;101226.28;5098893;28;20028;-67
2023/02/19 10:35:23;;;;;;;4.78;1.00;;;;;;;6.94;69.49;101227.13;5100127;28;20035;-67
2023/02/19 10:37:50;;;;;;;7.43;1.08;;;;;;;7.04;68.73;101243.84;5082691;28;20024;-66
2023/02/19 10:40:19;;;;;;;9.73;1.33;;;;;;;7.12;69.41;101256.38;5100301;28;20039;-67
2023/02/19 10:42:51;;;;;;;15.70;1.45;;;;;;;7.28;69.10;101251.06;5099632;28;20179;-65
2023/02/19 10:45:23;;;;;;;9.82;1.33;;;;;;;7.27;70.13;101244.03;5098294;28;20036;-66
2023/02/19 10:47:49;;;;;;;10.95;1.20;;;;;;;7.12;70.30;101224.28;5095056;28;20047;-67
2023/02/19 10:50:28;;;;;;;13.27;1.23;;;;;;;7.46;70.18;101245.56;5096784;28;20028;-67
2023/02/19 10:52:56;;;;;;;9.88;1.27;;;;;;;7.45;69.88;101260.78;5096279;28;20274;-66
2023/02/19 10:55:34;;;;;;;7.72;0.90;;;;;;;7.39;70.46;101249.91;5097745;28;20417;-67
2023/02/19 10:58:26;;;;;;;6.30;1.02;;;;;;;7.47;69.71;101253.41;5097616;28;20085;-68
2023/02/19 11:01:17;;;;;;;8.65;1.08;;;;;;;7.56;70.04;101242.69;5097473;28;20035;-68
2023/02/19 11:03:43;;;;;;;8.70;1.10;;;;;;;7.56;69.31;101229.31;5099390;28;20125;-67
2023/02/19 11:06:10;;;;;;;14.63;1.05;;;;;;;7.67;69.77;101235.16;5097289;28;20024;-67
2023/02/19 11:08:57;;;;;;;6.93;1.05;;;;;;;7.68;70.06;101233.28;5099041;28;20059;-69
2023/02/19 11:11:24;;;;;;;6.53;0.98;;;;;;;7.82;69.59;101237.97;5097519;28;20024;-68
2023/02/19 11:13:50;;;;;;;7.45;0.98;;;;;;;7.75;70.53;101237.00;5096072;28;20027;-68
2023/02/19 11:16:16;;;;;;;6.25;0.70;;;;;;;7.31;67.26;101229.31;5099721;28;20028;-68
2023/02/19 11:18:42;;;;;;;4.63;0.68;;;;;;;7.27;65.32;101217.28;5098285;28;20044;-68
2023/02/19 11:21:24;;;;;;;6.22;0.70;;;;;;;7.52;65.90;101218.94;5098465;28;20028;-68
2023/02/19 11:23:50;;;;;;;10.95;1.00;;;;;;;7.67;66.92;101234.31;5098210;28;20381;-67
2023/02/19 11:26:19;;;;;;;4.45;0.75;;;;;;;7.50;67.19;101250.38;5080074;28;20186;-68
2023/02/19 11:28:55;;;;;;;2.60;0.45;;;;;;;7.27;66.46;101225.31;5099636;28;20375;-69
2023/02/19 11:31:30;;;;;;;8.00;0.60;;;;;;;7.13;67.22;101231.31;5098098;28;20035;-68
2023/02/19 11:33:56;;;;;;;;;;;;;;;7.28;66.70;101251.06;5099120;28;20016;-68
2023/02/19 11:36:35;;;;;;;5.00;0.40;;;;;;;6.97;68.83;101254.38;5099185;28;20302;-68
2023/02/19 11:39:16;;;;;;;1.90;0.20;;;;;;;6.70;69.42;101247.47;5099221;28;20032;-68
2023/02/19 11:41:57;;;;;;;2.38;0.30;;;;;;;6.38;71.87;101237.47;5099742;28;20040;-68
2023/02/19 11:44:41;;;;;;;3.85;0.20;;;;;;;6.59;72.77;101237.06;5099843;28;20032;-67
2023/02/19 11:47:24;;;;;;;3.40;0.30;;;;;;;6.75;72.63;101234.41;5099481;28;20130;-68
2023/02/19 11:50:10;;;;;;;1.88;0.30;;;;;;;6.74;73.92;101226.56;5099104;28;20049;-67
2023/02/19 11:52:58;;;;;;;4.28;0.50;;;;;;;6.60;74.61;101225.38;5098760;28;20051;-68
2023/02/19 11:55:26;;;;;;;5.28;0.40;;;;;;;6.93;74.33;101217.41;5097480;28;20035;-68
2023/02/19 11:58:01;;;;;;;2.85;0.75;;;;;;;7.05;74.23;101208.91;5097551;28;20072;-68
2023/02/19 12:00:29;;;;;;;3.67;0.40;;;;;;;7.08;74.06;101199.69;5098135;28;20027;-68
2023/02/19 12:03:03;;;;;;;9.55;1.02;;;;;;;7.13;73.95;101192.00;5095989;28;20032;-68
2023/02/19 12:05:44;;;;;;;3.28;0.50;;;;;;;7.20;74.16;101189.50;5096319;28;20084;-68
2023/02/19 12:08:18;;;;;;;5.72;0.70;;;;;;;7.33;73.75;101189.84;5095562;28;20036;-68