Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:03;;;;;;;2.60;2.47;;;6.80;46.00;6.20;99242.00;;;;5032834;28;20224;-75
2022/03/25 00:02:29;;;;;;;2.87;2.67;;;6.80;46.10;6.10;99238.00;;;;5032939;28;20666;-75
2022/03/25 00:04:56;;;;;;;3.13;2.83;;;6.80;45.30;6.10;99240.00;;;;5032916;28;20211;-74
2022/03/25 00:07:24;;;;;;;6.47;2.93;;;6.80;45.50;6.10;99242.00;;;;5032810;28;20203;-75
2022/03/25 00:09:50;;;;;;;1.87;1.77;;;6.70;45.20;6.00;99236.00;;;;5015540;28;20235;-74
2022/03/25 00:12:19;;;;;;;4.00;3.57;;;6.70;46.10;5.90;99246.00;;;;5034962;28;20203;-75
2022/03/25 00:14:46;;;;;;;5.07;3.37;;;6.60;46.00;6.00;99242.00;;;;5036380;28;20281;-75
2022/03/25 00:17:12;;;;;;;7.60;4.23;;;6.60;45.80;6.00;99229.00;;;;5036184;28;20204;-75
2022/03/25 00:19:39;;;;;;;3.40;3.03;;;6.60;46.40;5.70;99239.00;;;;5035926;28;20226;-75
2022/03/25 00:22:05;;;;;;;3.57;3.27;;;6.50;46.80;5.60;99229.00;;;;5036033;28;20211;-74
2022/03/25 00:24:32;;;;;;;3.43;3.13;;;6.40;47.30;5.80;99232.00;;;;5018510;28;20642;-75
2022/03/25 00:26:59;;;;;;;4.70;3.87;;;6.40;46.60;5.70;99223.00;;;;5035928;28;20247;-74
2022/03/25 00:29:26;;;;;;;3.97;3.20;;;6.50;46.50;5.80;99221.00;;;;5018488;28;20201;-75
2022/03/25 00:31:52;;;;;;;3.40;3.10;;;6.40;45.80;5.80;99227.00;;;;5018349;28;20212;-74
2022/03/25 00:34:19;;;;;;;2.77;2.60;;;6.40;45.70;5.70;99231.00;;;;5018724;28;20222;-74
2022/03/25 00:36:45;;;;;;;4.70;3.13;;;6.40;45.90;5.70;99236.00;;;;5035904;28;20224;-74
2022/03/25 00:39:12;;;;;;;13.57;3.17;;;6.30;46.30;5.60;99237.00;;;;5035767;28;20232;-74
2022/03/25 00:41:39;;;;;;;4.60;4.20;;;6.30;46.70;5.60;99219.00;;;;5035849;28;20516;-75
2022/03/25 00:44:07;;;;;;;2.80;2.23;;;6.30;46.80;5.60;99224.00;;;;5035716;28;20227;-75
2022/03/25 00:46:36;;;;;;;3.37;3.10;;;6.30;47.40;5.40;99214.00;;;;5018421;28;20219;-74
2022/03/25 00:49:04;;;;;;;2.70;2.50;;;6.20;48.00;5.40;99222.00;;;;5035651;28;20231;-75
2022/03/25 00:51:31;;;;;;;4.17;3.87;;;6.10;48.30;5.20;99218.00;;;;5035584;28;20228;-75
2022/03/25 00:53:57;;;;;;;2.67;2.50;;;6.10;48.40;5.40;99218.00;;;;5035559;28;20191;-74
2022/03/25 00:56:24;;;;;;;1.73;1.67;;;6.00;48.20;5.50;99212.00;;;;5039265;28;20203;-75
2022/03/25 00:58:52;;;;;;;4.33;3.90;;;6.10;48.00;5.30;99213.00;;;;5036792;28;20224;-75
2022/03/25 01:01:21;;;;;;;3.97;3.17;;;6.10;47.50;5.40;99211.00;;;;5036510;28;20203;-75
2022/03/25 01:03:48;;;;;;;2.47;2.37;;;6.10;47.90;5.30;99205.00;;;;5035747;28;20272;-74
2022/03/25 01:06:17;;;;;;;3.20;2.43;;;6.10;48.40;5.30;99202.00;;;;5035650;28;20217;-74
2022/03/25 01:08:44;;;;;;;3.10;2.23;;;6.00;48.70;5.30;99202.00;;;;5017848;28;20267;-75
2022/03/25 01:11:13;;;;;;;2.83;2.70;;;6.00;48.40;5.40;99199.00;;;;5035408;28;20201;-75
2022/03/25 01:13:39;;;;;;;5.87;3.27;;;6.00;48.10;5.30;99207.00;;;;5035347;28;20297;-75
2022/03/25 01:16:07;;;;;;;1.30;1.30;;;5.90;47.80;5.20;99184.00;;;;5017641;28;20667;-75
2022/03/25 01:18:34;;;;;;;2.90;2.70;;;5.90;48.00;5.30;99204.00;;;;5035751;28;20722;-75
2022/03/25 01:21:01;;;;;;;8.30;3.80;;;5.90;48.30;5.30;99206.00;;;;5035400;28;20209;-74
2022/03/25 01:23:28;;;;;;;3.97;2.03;;;5.90;48.70;5.30;99197.00;;;;5034704;28;20240;-76
2022/03/25 01:25:57;;;;;;;2.97;2.77;;;5.90;48.50;5.30;99207.00;;;;5017899;28;20201;-75
2022/03/25 01:28:26;;;;;;;2.47;2.27;;;6.00;49.00;5.30;99206.00;;;;5035019;28;20351;-75
2022/03/25 01:30:53;;;;;;;5.37;3.40;;;5.90;48.70;5.20;99199.00;;;;5017965;28;20201;-75
2022/03/25 01:33:20;;;;;;;2.93;2.63;;;5.90;48.60;5.00;99205.00;;;;5035026;28;20680;-75
2022/03/25 01:35:47;;;;;;;3.00;2.80;;;5.80;48.70;5.10;99201.00;;;;5017634;28;20287;-75
2022/03/25 01:38:13;;;;;;;5.87;3.63;;;5.70;48.60;5.00;99217.00;;;;5017917;28;20212;-76
2022/03/25 01:40:40;;;;;;;2.63;2.47;;;5.70;49.30;5.00;99214.00;;;;5034705;28;20240;-74
2022/03/25 01:43:09;;;;;;;2.40;2.30;;;5.60;49.30;4.80;99219.00;;;;5017407;28;20201;-75
2022/03/25 01:45:38;;;;;;;1.73;1.63;;;5.60;49.00;4.80;99200.00;;;;5034746;28;20229;-76
2022/03/25 01:48:11;;;;;;;2.93;2.43;;;5.50;48.90;4.70;99210.00;;;;5018066;28;20207;-75
2022/03/25 01:50:40;;;;;;;2.73;2.53;;;5.40;49.30;4.80;99203.00;;;;5034828;28;20520;-74
2022/03/25 01:53:14;;;;;;;2.73;2.53;;;5.50;49.90;4.80;99205.00;;;;5034977;28;20279;-74
2022/03/25 01:55:56;;;;;;;11.33;2.30;;;5.40;50.40;4.60;99208.00;;;;5034787;28;20557;-75
2022/03/25 01:58:26;;;;;;;2.70;2.50;;;5.30;49.60;4.70;99206.00;;;;5034542;28;20256;-74
2022/03/25 02:00:53;;;;;;;3.50;3.23;;;5.40;49.60;4.70;99200.00;;;;5034588;28;20275;-74
2022/03/25 02:03:20;;;;;;;15.03;3.53;;;5.50;49.90;4.70;99208.00;;;;5034556;28;20192;-74
2022/03/25 02:05:48;;;;;;;3.00;2.80;;;5.30;49.80;4.50;99191.00;;;;5034618;28;20192;-75
2022/03/25 02:08:15;;;;;;;7.40;3.33;;;5.30;49.60;4.50;99198.00;;;;5034552;28;20205;-75
2022/03/25 02:10:43;;;;;;;4.07;3.67;;;5.20;49.80;4.40;99204.00;;;;5017448;28;20319;-75
2022/03/25 02:13:10;;;;;;;3.60;2.30;;;5.20;50.60;4.30;99200.00;;;;5035017;28;20279;-76
2022/03/25 02:15:40;;;;;;;2.13;2.03;;;5.10;51.00;4.30;99205.00;;;;5017338;28;20311;-74
2022/03/25 02:18:14;;;;;;;3.23;3.00;;;5.10;50.70;4.20;99199.00;;;;5034641;28;20202;-76
2022/03/25 02:20:42;;;;;;;4.37;3.77;;;5.00;50.50;4.20;99201.00;;;;5016841;28;20225;-75
2022/03/25 02:23:10;;;;;;;2.83;2.63;;;5.00;50.70;4.30;99208.00;;;;5034246;28;20220;-74
2022/03/25 02:25:37;;;;;;;1.87;1.77;;;5.00;50.90;4.40;99211.00;;;;5034223;28;20218;-75
2022/03/25 02:28:05;;;;;;;3.43;2.53;;;5.00;51.20;4.50;99213.00;;;;5034084;28;20529;-75
2022/03/25 02:30:34;;;;;;;2.57;2.40;;;5.10;52.00;4.50;99205.00;;;;5016759;28;20212;-74
2022/03/25 02:33:02;;;;;;;2.40;2.30;;;5.10;51.30;4.30;99212.00;;;;5034085;28;20284;-74
2022/03/25 02:35:40;;;;;;;2.40;2.20;;;5.10;51.80;4.30;99190.00;;;;5016043;28;20303;-74
2022/03/25 02:38:13;;;;;;;3.17;2.53;;;5.00;51.80;4.30;99202.00;;;;5034323;28;20203;-75
2022/03/25 02:40:40;;;;;;;3.30;3.10;;;5.00;52.00;4.30;99210.00;;;;5034103;28;20294;-75
2022/03/25 02:43:08;;;;;;;3.27;2.97;;;5.00;51.80;4.20;99213.00;;;;5016749;28;20204;-75
2022/03/25 02:45:35;;;;;;;3.30;3.10;;;5.00;51.60;4.20;99201.00;;;;5033860;28;20290;-74
2022/03/25 02:48:02;;;;;;;2.20;1.70;;;4.90;51.70;4.30;99212.00;;;;5033775;28;20232;-74
2022/03/25 02:50:30;;;;;;;2.77;2.57;;;4.90;51.60;4.10;99194.00;;;;5016573;28;20481;-75
2022/03/25 02:52:57;;;;;;;1.83;1.73;;;4.90;51.20;4.20;99183.00;;;;5016273;28;20227;-74
2022/03/25 02:55:25;;;;;;;2.33;2.23;;;4.80;51.90;4.20;99209.00;;;;5033637;28;20207;-74
2022/03/25 02:57:55;;;;;;;2.33;2.23;;;4.80;51.30;4.10;99190.00;;;;5033739;28;20200;-74
2022/03/25 03:00:25;;;;;;;2.40;2.23;;;4.80;51.50;4.10;99209.00;;;;5033751;28;20275;-74
2022/03/25 03:02:52;;;;;;;2.97;2.77;;;4.80;51.70;4.10;99205.00;;;;5033661;28;20336;-75
2022/03/25 03:05:20;;;;;;;3.80;3.47;;;4.80;51.90;4.10;99208.00;;;;5033668;28;20555;-74
2022/03/25 03:07:47;;;;;;;2.57;2.43;;;4.80;51.90;4.10;99196.00;;;;5033465;28;20200;-75
2022/03/25 03:10:14;;;;;;;3.20;3.00;;;4.80;52.80;3.80;99204.00;;;;5033567;28;20253;-74
2022/03/25 03:12:42;;;;;;;2.27;2.13;;;4.70;51.70;3.90;99202.00;;;;5033547;28;20269;-74
2022/03/25 03:15:11;;;;;;;2.63;2.43;;;4.60;51.80;3.90;99200.00;;;;5033611;28;20530;-74
2022/03/25 03:17:38;;;;;;;3.63;2.47;;;4.60;52.00;4.00;99212.00;;;;5033616;28;20315;-75
2022/03/25 03:20:06;;;;;;;2.50;2.30;;;4.60;52.60;3.80;99211.00;;;;5015783;28;20232;-74
2022/03/25 03:22:33;;;;;;;2.90;2.43;;;4.60;53.00;3.90;99201.00;;;;5033197;28;20193;-75
2022/03/25 03:25:00;;;;;;;2.73;2.53;;;4.60;52.70;3.80;99208.00;;;;5033376;28;20201;-75
2022/03/25 03:27:27;;;;;;;2.20;2.10;;;4.60;52.70;3.90;99211.00;;;;5033599;28;20308;-74
2022/03/25 03:29:54;;;;;;;2.33;2.07;;;4.60;52.90;3.90;99207.00;;;;5033305;28;20228;-74
2022/03/25 03:32:21;;;;;;;3.13;2.83;;;4.60;52.70;3.80;99202.00;;;;5033250;28;20575;-74
2022/03/25 03:34:47;;;;;;;2.53;2.17;;;4.50;53.20;3.70;99202.00;;;;5033007;28;20196;-74
2022/03/25 03:37:14;;;;;;;4.23;3.23;;;4.50;53.20;3.70;99198.00;;;;5015857;28;20209;-74
2022/03/25 03:39:41;;;;;;;5.47;2.80;;;4.50;53.00;3.80;99199.00;;;;5033448;28;20259;-74
2022/03/25 03:42:08;;;;;;;5.63;3.77;;;4.50;52.70;3.50;99161.00;;;;5015706;28;20232;-74
2022/03/25 03:44:36;;;;;;;2.50;2.33;;;4.40;52.90;3.70;99196.00;;;;5033013;28;20250;-74
2022/03/25 03:47:06;;;;;;;2.70;2.50;;;4.40;53.00;3.60;99190.00;;;;5036522;28;20659;-73
2022/03/25 03:49:32;;;;;;;3.47;3.13;;;4.40;53.50;3.80;99189.00;;;;5037164;28;20208;-73
2022/03/25 03:51:59;;;;;;;3.93;3.63;;;4.40;53.40;3.70;99183.00;;;;5022948;28;20193;-74
2022/03/25 03:54:26;;;;;;;4.87;3.27;;;4.50;52.60;3.60;99177.00;;;;5036878;28;20231;-74
2022/03/25 03:56:52;;;;;;;6.80;4.60;;;4.40;52.40;3.60;99166.00;;;;5036458;28;20210;-74
2022/03/25 03:59:19;;;;;;;6.93;3.03;;;4.40;52.70;3.50;99175.00;;;;5036110;28;20290;-74
2022/03/25 04:01:46;;;;;;;2.20;2.03;;;4.20;53.50;3.40;99153.00;;;;5036592;28;20215;-73
2022/03/25 04:04:13;;;;;;;2.43;2.30;;;4.20;54.00;3.50;99179.00;;;;5036248;28;20228;-75
2022/03/25 04:06:42;;;;;;;2.60;1.90;;;4.20;53.90;3.50;99183.00;;;;5036207;28;20239;-75
2022/03/25 04:09:09;;;;;;;2.30;2.13;;;4.20;53.60;3.50;99191.00;;;;5036151;28;20224;-74
2022/03/25 04:11:35;;;;;;;2.97;2.73;;;4.20;53.60;3.60;99194.00;;;;5018790;28;20228;-74
2022/03/25 04:14:04;;;;;;;1.83;1.70;;;4.20;53.90;3.40;99181.00;;;;5036162;28;20196;-74
2022/03/25 04:16:31;;;;;;;4.37;3.23;;;4.20;53.30;3.30;99180.00;;;;5036120;28;20196;-74
2022/03/25 04:18:58;;;;;;;4.90;3.73;;;4.20;53.60;3.30;99183.00;;;;5036013;28;20258;-74
2022/03/25 04:21:25;;;;;;;2.53;2.33;;;4.20;53.80;3.30;99165.00;;;;5036087;28;20524;-74
2022/03/25 04:23:51;;;;;;;1.77;1.67;;;4.10;54.50;3.30;99189.00;;;;5019022;28;20234;-74
2022/03/25 04:26:18;;;;;;;2.17;1.97;;;4.10;54.40;3.30;99196.00;;;;5036055;28;20201;-73
2022/03/25 04:28:45;;;;;;;3.37;3.07;;;4.10;54.10;3.30;99149.00;;;;5035954;28;20266;-74
2022/03/25 04:31:12;;;;;;;2.93;2.73;;;4.00;53.90;3.30;99191.00;;;;5035983;28;20270;-73
2022/03/25 04:33:41;;;;;;;2.10;1.93;;;4.00;53.80;3.20;99186.00;;;;5018310;28;20212;-74
2022/03/25 04:36:08;;;;;;;2.53;2.33;;;3.90;53.90;3.30;99181.00;;;;5035914;28;20586;-73
2022/03/25 04:38:35;;;;;;;2.63;2.37;;;4.00;54.50;3.40;99183.00;;;;5036397;28;20205;-74
2022/03/25 04:41:02;;;;;;;3.00;2.77;;;4.00;54.40;3.40;99175.00;;;;5036790;28;20652;-75
2022/03/25 04:43:31;;;;;;;1.83;1.73;;;4.00;54.20;3.30;99183.00;;;;5019702;28;20286;-74
2022/03/25 04:45:58;;;;;;;3.03;2.07;;;4.00;54.00;3.20;99182.00;;;;5040490;28;20208;-74
2022/03/25 04:48:24;;;;;;;4.47;2.73;;;3.90;53.90;3.10;99182.00;;;;5029713;28;20239;-75
2022/03/25 04:50:51;;;;;;;3.40;1.87;;;3.90;53.80;3.20;99179.00;;;;5047381;28;20220;-75
2022/03/25 04:53:19;;;;;;;3.10;2.90;;;3.90;54.30;3.10;99186.00;;;;5046926;28;20231;-75
2022/03/25 04:55:46;;;;;;;3.13;2.83;;;3.80;54.00;3.00;99184.00;;;;5044274;28;20283;-75
2022/03/25 04:58:12;;;;;;;1.67;1.57;;;3.80;54.30;2.90;99189.00;;;;5018170;28;20200;-75
2022/03/25 05:00:39;;;;;;;5.20;2.60;;;3.70;54.70;2.70;99194.00;;;;5035947;28;20232;-75
2022/03/25 05:03:06;;;;;;;2.93;2.73;;;3.60;55.00;2.90;99189.00;;;;5038762;28;20536;-75
2022/03/25 05:05:33;;;;;;;2.77;2.57;;;3.60;55.50;2.90;99190.00;;;;5019765;28;20569;-74
2022/03/25 05:08:02;;;;;;;1.17;1.17;;;3.60;56.00;2.90;99195.00;;;;5037363;28;20212;-75
2022/03/25 05:10:28;;;;;;;3.00;2.80;;;3.60;55.80;2.90;99189.00;;;;5036729;28;20200;-75
2022/03/25 05:12:56;;;;;;;3.40;3.10;;;3.60;55.60;3.00;99194.00;;;;5040399;28;20231;-75
2022/03/25 05:15:23;;;;;;;5.50;3.17;;;3.70;55.20;3.00;99137.00;;;;5031429;28;20208;-75
2022/03/25 05:17:52;;;;;;;3.00;2.80;;;3.70;55.20;3.00;99180.00;;;;5046206;28;20268;-75
2022/03/25 05:20:24;;;;;;;1.90;1.57;;;3.70;55.40;2.90;99178.00;;;;5027790;28;20263;-75
2022/03/25 05:22:51;;;;;;;2.17;2.07;;;3.70;55.50;2.80;99190.00;;;;5044089;28;20266;-76
2022/03/25 05:25:20;;;;;;;2.60;2.07;;;3.60;56.30;2.90;99194.00;;;;5036875;28;20267;-76
2022/03/25 05:27:49;;;;;;;2.93;2.63;;;3.70;56.30;3.20;99191.00;;;;5037322;28;20193;-75
2022/03/25 05:30:20;;;;;;;3.40;3.10;;;3.80;55.20;3.10;99193.00;;;;5019456;28;20200;-76
2022/03/25 05:32:47;;;;;;;4.50;2.47;;;3.80;54.50;3.20;99188.00;;;;5017853;28;20635;-74
2022/03/25 05:35:13;;;;;;;3.60;3.20;;;3.80;54.50;3.10;99195.00;;;;5017688;28;20314;-75
2022/03/25 05:37:40;;;;;;;3.57;2.30;;;3.80;54.60;3.10;99194.00;;;;5017372;28;20528;-74
2022/03/25 05:40:09;;;;;;;1.77;1.70;;;3.80;54.40;3.00;99197.00;;;;5034762;28;20744;-75
2022/03/25 05:42:37;;;;;;;2.07;1.93;;;3.70;54.60;2.90;99200.00;;;;5034968;28;20265;-74
2022/03/25 05:45:06;;;;;;;4.13;3.67;;;3.70;55.20;3.00;99202.00;;;;5017306;28;20218;-75
2022/03/25 05:47:38;;;;;;;2.27;2.07;;;3.70;55.80;3.20;99214.00;;;;5035002;28;20648;-75
2022/03/25 05:50:11;;;;;;;3.07;2.57;;;3.80;55.90;3.10;99194.00;;;;5034717;28;20322;-74
2022/03/25 05:52:38;;;;;;;2.50;2.37;;;3.80;55.40;3.00;99206.00;;;;5017274;28;20205;-74
2022/03/25 05:55:06;;;;;;;1.90;1.80;;;3.80;55.10;3.00;99205.00;;;;5017034;28;20307;-76
2022/03/25 05:57:36;;;;;;;8.63;3.47;;;3.70;55.00;3.10;99215.00;;;;5034501;28;20196;-75
2022/03/25 06:00:05;;;;;;;3.83;3.47;;;3.80;55.10;3.20;99210.00;;;;5034479;28;20227;-76
2022/03/25 06:02:32;;;;;;;1.77;1.67;;;3.90;55.20;3.20;99219.00;;;;5036079;28;20303;-75
2022/03/25 06:04:59;;;;;;;3.83;2.60;;;3.90;55.00;3.10;99223.00;;;;5017223;28;20537;-75
2022/03/25 06:07:26;;;;;;;3.53;3.23;;;3.90;55.20;3.00;99217.00;;;;5034323;28;20294;-75
2022/03/25 06:09:53;;;;;;;3.03;1.80;;;3.90;55.40;3.00;99207.00;;;;5034477;28;20273;-76
2022/03/25 06:12:21;;;;;;;1.97;1.77;;;3.80;55.80;3.10;99219.00;;;;5016828;28;20222;-75
2022/03/25 06:14:48;;;;;;;1.10;1.10;;;3.90;56.00;3.10;99201.00;;;;5034173;28;20299;-75
2022/03/25 06:17:15;;;;;;;3.40;3.17;;;3.90;56.30;3.20;99222.00;;;;5034271;28;20258;-75
2022/03/25 06:19:41;;;;;;;4.43;3.07;;;3.90;56.60;3.30;99230.00;;;;5034174;28;20290;-74
2022/03/25 06:22:11;;;;;;;2.80;2.57;;;4.00;56.00;3.40;99241.00;;;;5034242;28;20265;-76
2022/03/25 06:24:38;;;;;;;2.87;2.33;;;4.00;56.30;3.50;99229.00;;;;5034174;28;20282;-74
2022/03/25 06:27:05;;;;;;;2.83;2.40;;;4.10;56.50;3.60;99243.00;;;;5034140;28;20195;-74
2022/03/25 06:29:32;;;;;;;4.03;2.70;;;4.30;55.80;3.40;99211.00;;;;5016961;28;20656;-74
2022/03/25 06:31:58;;;;;;;3.17;2.87;;;4.30;55.10;3.50;99235.00;;;;5033937;28;20224;-74
2022/03/25 06:34:25;;;;;;;3.70;3.43;;;4.30;55.30;3.50;99239.00;;;;5034072;28;20196;-75
2022/03/25 06:36:54;;;;;;;2.70;2.53;;;4.20;55.40;3.60;99238.00;;;;5033931;28;20201;-75
2022/03/25 06:39:21;;;;;;;2.07;1.97;;;4.30;55.90;3.60;99247.00;;;;5033722;28;20678;-75
2022/03/25 06:41:50;;;;;;;2.47;2.27;;;4.30;55.60;3.80;99240.00;;;;5033913;28;20215;-75
2022/03/25 06:44:16;;;;;;;2.67;2.47;;;4.40;55.30;3.70;99232.00;;;;5016712;28;20256;-74
2022/03/25 06:46:43;;;;;;;2.90;2.57;;;4.50;55.20;3.80;99250.00;;;;5034001;28;20257;-74
2022/03/25 06:49:10;;;;;;;2.53;1.63;;;4.50;55.30;3.90;99249.00;;;;5034062;28;20193;-74
2022/03/25 06:51:37;;;;;;;2.63;2.43;;;4.60;55.00;4.00;99245.00;;;;5034006;28;20524;-74
2022/03/25 06:54:07;;;;;;;2.80;2.60;;;4.70;55.30;4.30;99247.00;;;;5033754;28;20528;-74
2022/03/25 06:56:35;;;;;;;2.27;2.07;;;4.80;56.40;4.30;99264.00;;;;5016367;28;20235;-75
2022/03/25 06:59:04;;;;;;;1.97;1.87;;;4.90;55.70;4.50;99248.00;;;;5016419;28;20704;-76
2022/03/25 07:01:32;;;;;;;2.60;1.93;;;5.10;55.00;4.50;99250.00;;;;5016355;28;20216;-74
2022/03/25 07:04:00;;;;;;;2.80;2.57;;;5.10;54.40;4.60;99253.00;;;;5033649;28;20193;-75
2022/03/25 07:06:28;;;;;;;2.07;1.90;;;5.30;54.40;4.70;99254.00;;;;5016263;28;20196;-74
2022/03/25 07:08:57;;;;;;;3.00;2.73;;;5.30;54.30;4.80;99255.00;;;;5033557;28;20220;-75
2022/03/25 07:11:25;;;;;;;2.50;2.27;;;5.50;54.30;5.00;99263.00;;;;5016605;28;20209;-74
2022/03/25 07:13:53;;;;;;;2.73;2.53;;;5.60;53.80;5.10;99259.00;;;;5033506;28;20277;-75
2022/03/25 07:16:20;;;;;;;5.13;3.50;;;5.70;53.30;5.20;99268.00;;;;5033498;28;20207;-75
2022/03/25 07:18:47;;;;;;;6.53;2.77;;;5.80;53.10;5.30;99269.00;;;;5033509;28;20190;-75
2022/03/25 07:21:16;;;;;;;3.53;1.90;;;5.90;52.50;5.40;99264.00;;;;5035420;28;20739;-75
2022/03/25 07:23:43;;;;;;;2.73;2.53;;;6.00;52.20;5.60;99271.00;;;;5036931;28;20220;-75
2022/03/25 07:26:10;;;;;;;2.80;2.57;;;6.20;51.90;5.70;99275.00;;;;5037034;28;20203;-74
2022/03/25 07:28:37;;;;;;;2.80;2.60;;;6.30;51.60;5.80;99267.00;;;;5036963;28;20201;-75
2022/03/25 07:31:06;;;;;;;3.83;3.30;;;6.40;51.40;5.90;99264.00;;;;5019889;28;20578;-75
2022/03/25 07:33:33;;;;;;;7.80;1.90;;;6.50;51.30;6.00;99265.00;;;;5019875;28;20579;-75
2022/03/25 07:36:00;;;;;;;3.40;3.20;;;6.70;51.50;6.10;99269.00;;;;5036804;28;20211;-75
2022/03/25 07:38:28;;;;;;;4.87;2.67;;;6.80;51.40;6.30;99269.00;;;;5019334;28;20206;-75
2022/03/25 07:40:55;;;;;;;3.20;2.67;;;6.90;52.00;6.40;99277.00;;;;5036744;28;20233;-75
2022/03/25 07:43:24;;;;;;;5.00;3.10;;;7.00;50.90;6.60;99272.00;;;;5019347;28;20262;-74
2022/03/25 07:45:51;;;;;;;2.60;2.43;;;7.20;50.70;6.70;99275.00;;;;5036751;28;20302;-74
2022/03/25 07:48:18;;;;;;;10.70;3.07;;;7.30;50.30;6.90;99276.00;;;;5019823;28;20286;-75
2022/03/25 07:50:45;;;;;;;8.67;3.23;;;7.50;49.80;7.00;99278.00;;;;5019695;28;20208;-74
2022/03/25 07:53:14;;;;;;;3.20;3.00;;;7.60;49.30;7.10;99278.00;;;;5019195;28;20205;-75
2022/03/25 07:55:42;;;;;;;3.00;2.70;;;7.70;48.60;7.20;99273.00;;;;5036663;28;20734;-75
2022/03/25 07:58:08;;;;;;;2.93;2.73;;;7.80;48.60;7.20;99289.00;;;;5018873;28;20322;-75
2022/03/25 08:00:35;;;;;;;3.00;2.77;;;7.90;48.50;7.30;99288.00;;;;5019002;28;20668;-75
2022/03/25 08:03:03;;;;;;;5.20;3.90;;;8.00;48.50;7.50;99282.00;;;;5036217;28;20632;-74
2022/03/25 08:05:30;;;;;;;3.23;2.93;;;8.10;48.10;7.60;99281.00;;;;5036428;28;20203;-75
2022/03/25 08:07:57;;;;;;;3.07;2.73;;;8.20;47.00;7.70;99288.00;;;;5036447;28;20262;-75
2022/03/25 08:10:26;;;;;;;3.43;2.37;;;8.40;46.80;7.80;99286.00;;;;5036145;28;20228;-74
2022/03/25 08:12:54;;;;;;;1.97;1.87;;;8.50;46.70;7.90;99294.00;;;;5018843;28;20197;-74
2022/03/25 08:15:22;;;;;;;7.00;3.07;;;8.60;46.30;8.10;99279.00;;;;5018784;28;20274;-74
2022/03/25 08:17:55;;;;;;;5.97;4.57;;;8.70;45.70;8.10;99289.00;;;;5036198;28;20267;-75
2022/03/25 08:20:25;;;;;;;5.10;4.03;;;8.80;45.50;8.20;99277.00;;;;5018526;28;20367;-74
2022/03/25 08:22:53;;;;;;;5.23;4.17;;;8.90;46.10;8.40;99287.00;;;;5036023;28;20238;-75
2022/03/25 08:28:07;;;;;;;3.20;3.00;;;9.10;45.20;8.60;99280.00;;;;5035801;28;20235;-75
2022/03/25 08:30:37;;;;;;;2.70;2.50;;;9.20;44.70;8.80;99281.00;;;;5018514;28;20266;-75
2022/03/25 08:33:05;;;;;;;4.30;3.07;;;9.40;44.30;9.00;99294.00;;;;5035117;28;20233;-76
2022/03/25 08:35:32;;;;;;;5.03;4.30;;;9.60;43.30;9.10;99284.00;;;;5035943;28;20193;-75
2022/03/25 08:38:00;;;;;;;4.13;3.73;;;9.70;43.30;9.30;99293.00;;;;5036136;28;20670;-75
2022/03/25 08:40:32;;;;;;;4.20;3.67;;;9.80;42.90;9.40;99285.00;;;;5018310;28;20319;-75
2022/03/25 08:42:58;;;;;;;3.57;3.10;;;10.00;42.90;9.50;99284.00;;;;5018742;28;20644;-75
2022/03/25 08:45:26;;;;;;;4.03;3.63;;;10.10;42.30;9.60;99280.00;;;;5035955;28;20200;-75
2022/03/25 08:47:53;;;;;;;4.23;3.90;;;10.20;42.80;9.70;99282.00;;;;5035798;28;20226;-75
2022/03/25 08:50:22;;;;;;;3.73;3.37;;;10.30;41.90;9.80;99283.00;;;;5035759;28;20188;-76
2022/03/25 08:52:51;;;;;;;4.90;3.60;;;10.40;41.90;9.90;99279.00;;;;5035565;28;20232;-75
2022/03/25 08:55:20;;;;;;;3.10;2.90;;;10.50;41.60;10.00;99289.00;;;;5035535;28;20197;-75
2022/03/25 08:57:48;;;;;;;3.83;3.43;;;10.60;41.80;10.10;99265.00;;;;5035516;28;20197;-75
2022/03/25 09:00:18;;;;;;;7.03;4.30;;;10.70;41.20;10.30;99286.00;;;;5018411;28;20225;-76
2022/03/25 09:02:46;;;;;;;3.17;2.93;;;10.80;40.80;10.50;99284.00;;;;5018026;28;20686;-75
2022/03/25 09:05:13;;;;;;;3.57;3.20;;;11.00;40.10;10.60;99282.00;;;;5035343;28;20312;-75
2022/03/25 09:07:43;;;;;;;2.93;2.63;;;11.10;39.50;10.50;99286.00;;;;5038755;28;20197;-75
2022/03/25 09:10:15;;;;;;;3.43;3.13;;;11.20;39.30;10.70;99272.00;;;;5035359;28;20247;-75
2022/03/25 09:12:46;;;;;;;2.77;2.57;;;11.30;38.90;10.80;99288.00;;;;5035347;28;20213;-76
2022/03/25 09:15:18;;;;;;;4.73;4.30;;;11.40;39.00;10.80;99286.00;;;;5036875;28;20200;-75
2022/03/25 09:17:45;;;;;;;7.50;4.00;;;11.50;39.10;11.10;99287.00;;;;5035210;28;20746;-75
2022/03/25 09:20:13;;;;;;;16.10;5.20;;;11.60;38.70;11.10;99277.00;;;;5035024;28;20316;-75
2022/03/25 09:22:40;;;;;;;4.53;3.63;;;11.70;38.40;11.10;99292.00;;;;5035001;28;20232;-76
2022/03/25 09:25:09;;;;;;;5.13;3.43;;;11.80;37.50;11.60;99282.00;;;;5017763;28;20707;-75
2022/03/25 09:27:36;;;;;;;4.10;3.43;;;12.00;37.20;11.60;99282.00;;;;5017465;28;20306;-74
2022/03/25 09:30:06;;;;;;;5.00;4.27;;;12.10;36.80;11.60;99286.00;;;;5017629;28;20299;-76
2022/03/25 09:32:32;;;;;;;8.10;4.70;;;12.20;36.70;11.70;99292.00;;;;5035058;28;20215;-75
2022/03/25 09:35:13;;;;;;;4.43;3.83;;;12.30;37.00;11.70;99294.00;;;;5034929;28;20271;-74
2022/03/25 09:37:43;;;;;;;5.03;3.37;;;12.40;37.00;11.90;99304.00;;;;5034842;28;20200;-75
2022/03/25 09:40:16;;;;;;;4.40;2.73;;;12.40;36.50;12.10;99294.00;;;;5034870;28;20222;-74
2022/03/25 09:42:43;;;;;;;4.90;3.63;;;12.60;35.70;12.10;99290.00;;;;5034543;28;20782;-76
2022/03/25 09:45:15;;;;;;;3.03;2.83;;;12.70;34.90;12.20;99296.00;;;;5034748;28;20303;-76
2022/03/25 09:47:43;;;;;;;6.40;5.03;;;12.70;35.30;12.40;99294.00;;;;5034989;28;20216;-76
2022/03/25 09:50:16;;;;;;;13.03;4.53;;;12.90;34.30;12.40;99299.00;;;;5034573;28;20366;-77
2022/03/25 09:52:43;;;;;;;6.37;5.00;;;13.00;34.10;12.70;99289.00;;;;5034679;28;20608;-74
2022/03/25 09:55:11;;;;;;;2.97;2.77;;;13.20;33.90;12.90;99297.00;;;;5034599;28;20193;-74
2022/03/25 09:57:38;;;;;;;2.83;2.63;;;13.40;34.00;13.00;99294.00;;;;5017173;28;20232;-74
2022/03/25 10:00:09;;;;;;;4.67;4.27;;;13.50;34.00;13.10;99291.00;;;;5034500;28;20251;-74
2022/03/25 10:02:36;;;;;;;4.13;3.80;;;13.60;33.40;13.20;99296.00;;;;5034596;28;20196;-77
2022/03/25 10:05:15;;;;;;;3.17;2.97;;;13.70;33.30;13.40;99291.00;;;;5034459;28;20237;-76
2022/03/25 10:07:45;;;;;;;3.17;2.70;;;;;13.40;99289.00;;;;5034467;28;20215;-75
2022/03/25 10:10:14;;;;;;;7.73;4.00;;;14.00;32.90;13.70;99292.00;;;;5034428;28;20185;-75
2022/03/25 10:12:43;;;;;;;4.87;4.47;;;14.30;32.00;13.80;99285.00;;;;5016996;28;20232;-75
2022/03/25 10:15:14;;;;;;;4.47;4.07;;;14.20;32.50;13.80;99288.00;;;;5034444;28;20249;-75
2022/03/25 10:17:54;;;;;;;7.37;4.83;;;14.30;33.60;14.10;99282.00;;;;5034358;28;20203;-76
2022/03/25 10:20:24;;;;;;;5.87;3.23;;;14.60;32.90;14.20;99281.00;;;;5034262;28;20316;-76
2022/03/25 10:23:09;;;;;;;5.27;3.97;;;14.70;32.60;14.40;99286.00;;;;5016901;28;20611;-76
2022/03/25 10:25:45;;;;;;;5.07;4.33;;;14.90;31.90;14.50;99284.00;;;;5016844;28;20212;-75
2022/03/25 10:28:26;;;;;;;5.23;2.50;;;15.00;32.50;14.60;99282.00;;;;5034186;28;20250;-75
2022/03/25 10:30:56;;;;;;;4.03;3.73;;;15.10;31.10;14.70;99292.00;;;;5034267;28;20197;-75
2022/03/25 10:33:34;;;;;;;11.07;5.33;;;15.20;31.00;14.90;99256.00;;;;5034154;28;20624;-75
2022/03/25 10:36:07;;;;;;;9.63;4.97;;;15.40;29.80;15.10;99283.00;;;;5034263;28;20224;-76
2022/03/25 10:38:58;;;;;;;5.27;4.80;;;15.50;29.60;15.40;99278.00;;;;5034140;28;20203;-76
2022/03/25 10:41:36;;;;;;;3.97;3.00;;;15.80;29.00;15.50;99251.00;;;;5027231;28;20240;-76
2022/03/25 10:44:04;;;;;;;7.47;4.53;;;16.00;28.70;15.60;99273.00;;;;5034013;28;20246;-76
2022/03/25 10:46:34;;;;;;;4.03;3.20;;;16.00;27.30;15.80;99278.00;;;;5033788;28;20267;-75
2022/03/25 10:49:05;;;;;;;6.13;4.33;;;16.20;26.10;15.90;99273.00;;;;5033914;28;20279;-76
2022/03/25 10:51:33;;;;;;;6.27;4.83;;;16.40;25.80;16.20;99267.00;;;;5033808;28;20216;-76
2022/03/25 10:54:03;;;;;;;3.77;3.43;;;16.50;25.70;16.00;99270.00;;;;5033880;28;20197;-75
2022/03/25 10:56:44;;;;;;;3.10;2.80;;;16.50;26.50;16.20;99270.00;;;;5032899;28;20203;-76
2022/03/25 10:59:22;;;;;;;5.37;2.77;;;16.60;40.60;16.40;99260.00;;;;5033789;28;20290;-76
2022/03/25 11:01:58;;;;;;;3.87;3.47;;;16.80;39.20;16.70;99270.00;;;;5033604;28;20597;-75
2022/03/25 11:04:27;;;;;;;3.60;3.30;;;17.10;40.40;16.90;99257.00;;;;5033666;28;20204;-76
2022/03/25 11:06:57;;;;;;;6.17;5.10;;;17.40;40.20;17.10;99260.00;;;;5033754;28;20807;-75
2022/03/25 11:09:27;;;;;;;4.40;4.10;;;17.50;25.20;17.40;99270.00;;;;5016026;28;20239;-76
2022/03/25 11:11:56;;;;;;;3.37;3.07;;;17.70;23.50;17.40;99261.00;;;;5033707;28;20204;-74
2022/03/25 11:14:23;;;;;;;3.60;3.30;;;17.80;23.40;17.60;99262.00;;;;5033582;28;20303;-75