Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:43;;;;;;;13.82;9.38;;;4.10;53.40;;;;;;5050744;28;20304;-63
2022/03/11 00:03:13;;;;;;;9.95;8.50;;;4.10;53.50;;;;;;5052263;28;20255;-63
2022/03/11 00:05:40;;;;;;;11.70;8.50;;;4.10;53.50;;;;;;5051558;28;20248;-64
2022/03/11 00:08:07;;;;;;;12.25;8.38;;;4.00;53.60;;;;;;5050352;28;20308;-63
2022/03/11 00:10:34;;;;;;;11.90;8.35;;;4.00;53.60;;;;;;5045393;28;20221;-64
2022/03/11 00:13:01;;;;;;;12.07;8.05;;;4.10;53.80;;;;;;5049621;28;20221;-63
2022/03/11 00:15:28;;;;;;;11.57;8.90;;;4.10;53.40;;;;;;5048430;28;20760;-64
2022/03/11 00:17:55;;;;;;;13.07;8.32;;;4.10;53.50;;;;;;5048254;28;20228;-63
2022/03/11 00:20:24;;;;;;;12.93;9.95;;;4.10;53.50;;;;;;5046153;28;20233;-64
2022/03/11 00:22:52;;;;;;;10.20;8.23;;;4.00;53.30;;;;;;5050815;28;20279;-64
2022/03/11 00:25:20;;;;;;;9.27;8.35;;;4.00;53.50;;;;;;5045619;28;20210;-64
2022/03/11 00:27:47;;;;;;;13.82;9.80;;;4.00;53.40;;;;;;5046364;28;20217;-64
2022/03/11 00:30:14;;;;;;;11.10;8.25;;;3.90;53.60;;;;;;5051609;28;20556;-64
2022/03/11 00:32:41;;;;;;;10.07;8.15;;;4.00;53.70;;;;;;5042020;28;20229;-64
2022/03/11 00:35:09;;;;;;;14.55;9.07;;;3.90;53.50;;;;;;5051470;28;20225;-64
2022/03/11 00:37:37;;;;;;;13.63;10.75;;;3.80;53.50;;;;;;5049957;28;20218;-64
2022/03/11 00:40:06;;;;;;;13.15;9.77;;;3.90;53.50;;;;;;5049283;28;20217;-64
2022/03/11 00:42:33;;;;;;;14.00;9.20;;;3.90;53.50;;;;;;5039457;28;20217;-63
2022/03/11 00:45:00;;;;;;;9.63;8.43;;;3.90;53.50;;;;;;5048240;28;20245;-63
2022/03/11 00:47:27;;;;;;;13.85;9.60;;;3.90;53.30;;;;;;5045894;28;20224;-63
2022/03/11 00:49:54;;;;;;;11.68;8.50;;;3.90;53.50;;;;;;5047056;28;20321;-64
2022/03/11 00:52:21;;;;;;;15.65;8.80;;;3.90;53.60;;;;;;5049513;28;20302;-63
2022/03/11 00:54:49;;;;;;;10.25;8.82;;;3.90;53.10;;;;;;5049169;28;20695;-64
2022/03/11 00:57:17;;;;;;;9.63;8.63;;;3.90;53.10;;;;;;5051149;28;20221;-64
2022/03/11 00:59:44;;;;;;;13.63;9.38;;;3.80;53.10;;;;;;5047064;28;20225;-63
2022/03/11 01:02:10;;;;;;;13.73;8.85;;;3.80;53.40;;;;;;5045000;28;20232;-64
2022/03/11 01:04:37;;;;;;;11.25;8.70;;;3.80;53.10;;;;;;5040409;28;20210;-63
2022/03/11 01:07:04;;;;;;;12.30;9.30;;;3.80;53.30;;;;;;5048589;28;20221;-64
2022/03/11 01:09:31;;;;;;;12.57;10.35;;;3.80;53.30;;;;;;5042123;28;20232;-63
2022/03/11 01:11:59;;;;;;;10.38;8.80;;;3.80;53.30;;;;;;5044958;28;20229;-64
2022/03/11 01:14:26;;;;;;;9.93;8.50;;;3.90;53.20;;;;;;5049689;28;20221;-64
2022/03/11 01:16:53;;;;;;;10.88;8.50;;;3.90;53.10;;;;;;5052063;28;20732;-63
2022/03/11 01:19:20;;;;;;;10.85;9.13;;;3.90;53.10;;;;;;5047969;28;20239;-63
2022/03/11 01:21:47;;;;;;;13.43;9.98;;;3.90;53.00;;;;;;5032087;28;20222;-63
2022/03/11 01:24:14;;;;;;;11.73;8.75;;;3.90;52.90;;;;;;5046619;28;20575;-63
2022/03/11 01:26:41;;;;;;;12.07;7.97;;;3.90;53.10;;;;;;5036791;28;20221;-63
2022/03/11 01:29:09;;;;;;;21.48;9.57;;;3.90;52.80;;;;;;5047688;28;20258;-63
2022/03/11 01:31:36;;;;;;;13.10;10.73;;;3.90;53.10;;;;;;5051732;28;20229;-63
2022/03/11 01:34:02;;;;;;;12.85;10.20;;;3.90;53.10;;;;;;5052415;28;20722;-63
2022/03/11 01:36:29;;;;;;;9.85;8.85;;;4.00;53.10;;;;;;5051167;28;20316;-63
2022/03/11 01:38:56;;;;;;;13.38;10.52;;;4.00;52.80;;;;;;5051287;28;20221;-63
2022/03/11 01:41:23;;;;;;;13.95;10.77;;;3.90;52.70;;;;;;5051230;28;20320;-63
2022/03/11 01:43:52;;;;;;;17.33;9.98;;;3.80;52.60;;;;;;5051482;28;20221;-63
2022/03/11 01:46:20;;;;;;;14.45;10.18;;;3.70;52.50;;;;;;5051273;28;20669;-64
2022/03/11 01:48:47;;;;;;;10.32;9.07;;;3.70;52.80;;;;;;5050911;28;20256;-64
2022/03/11 01:51:14;;;;;;;11.13;9.27;;;3.70;52.80;;;;;;5049926;28;20229;-64
2022/03/11 01:53:42;;;;;;;13.93;10.40;;;3.60;52.70;;;;;;5051768;28;20575;-64
2022/03/11 01:56:08;;;;;;;11.38;9.63;;;3.50;52.80;;;;;;5052427;28;20235;-64
2022/03/11 01:58:36;;;;;;;14.77;8.93;;;3.50;53.10;;;;;;5051740;28;20694;-63
2022/03/11 02:01:03;;;;;;;13.80;9.45;;;3.40;53.10;;;;;;5052315;28;20232;-63
2022/03/11 02:03:32;;;;;;;10.73;9.20;;;3.30;53.30;;;;;;5051531;28;20225;-63
2022/03/11 02:06:02;;;;;;;11.93;10.13;;;3.30;53.30;;;;;;5052561;28;20236;-63
2022/03/11 02:08:30;;;;;;;15.32;11.05;;;3.30;54.00;;;;;;5051232;28;20216;-63
2022/03/11 02:10:56;;;;;;;12.98;9.27;;;3.20;53.30;;;;;;5052338;28;20225;-63
2022/03/11 02:13:23;;;;;;;20.98;8.73;;;3.20;53.50;;;;;;5052365;28;20233;-63
2022/03/11 02:15:50;;;;;;;13.00;9.77;;;3.20;53.60;;;;;;5051457;28;20256;-64
2022/03/11 02:18:17;;;;;;;20.40;10.85;;;3.20;53.60;;;;;;5052187;28;20249;-63
2022/03/11 02:20:47;;;;;;;11.27;9.18;;;3.20;53.50;;;;;;5051181;28;20221;-63
2022/03/11 02:23:15;;;;;;;12.75;10.32;;;3.10;53.70;;;;;;5051582;28;20275;-64
2022/03/11 02:25:46;;;;;;;13.65;9.60;;;3.20;53.80;;;;;;5051705;28;20279;-63
2022/03/11 02:28:13;;;;;;;12.77;9.27;;;3.20;53.80;;;;;;5050978;28;20225;-63
2022/03/11 02:30:40;;;;;;;16.70;10.07;;;3.30;53.90;;;;;;5051427;28;20635;-63
2022/03/11 02:33:06;;;;;;;12.75;9.18;;;3.20;53.80;;;;;;5051798;28;20220;-63
2022/03/11 02:35:33;;;;;;;11.82;9.55;;;3.20;53.60;;;;;;5051579;28;20567;-63
2022/03/11 02:38:00;;;;;;;12.93;9.63;;;3.30;53.70;;;;;;5051841;28;20225;-63
2022/03/11 02:40:27;;;;;;;16.60;10.40;;;3.20;53.50;;;;;;5051995;28;20671;-63
2022/03/11 02:42:55;;;;;;;15.20;10.15;;;3.20;53.60;;;;;;5051321;28;20217;-63
2022/03/11 02:45:22;;;;;;;18.73;10.98;;;3.20;53.80;;;;;;5051853;28;20230;-63
2022/03/11 02:47:49;;;;;;;13.05;10.35;;;3.20;53.60;;;;;;5051536;28;20225;-63
2022/03/11 02:50:15;;;;;;;16.75;9.90;;;3.30;53.80;;;;;;5051651;28;20245;-63
2022/03/11 02:52:42;;;;;;;13.75;10.50;;;3.20;53.60;;;;;;5039570;28;20225;-62
2022/03/11 02:55:10;;;;;;;16.45;10.77;;;3.10;53.60;;;;;;5052090;28;20248;-63
2022/03/11 02:57:37;;;;;;;15.93;10.90;;;3.10;54.20;;;;;;5040397;28;20571;-63
2022/03/11 03:00:06;;;;;;;13.90;10.18;;;3.10;53.80;;;;;;5055174;28;20232;-63
2022/03/11 03:02:33;;;;;;;14.63;10.60;;;3.00;53.60;;;;;;5055184;28;20221;-63
2022/03/11 03:05:01;;;;;;;12.68;9.88;;;3.00;53.80;;;;;;5055241;28;20236;-64
2022/03/11 03:07:28;;;;;;;14.23;9.82;;;3.00;53.90;;;;;;5055440;28;20264;-64
2022/03/11 03:09:55;;;;;;;15.73;11.45;;;2.90;53.80;;;;;;5054807;28;20221;-64
2022/03/11 03:12:22;;;;;;;13.10;9.60;;;3.00;54.10;;;;;;5055185;28;20221;-63
2022/03/11 03:14:49;;;;;;;19.08;11.60;;;2.90;53.80;;;;;;5054595;28;20679;-63
2022/03/11 03:17:18;;;;;;;15.52;10.23;;;2.90;54.00;;;;;;5055337;28;20220;-62
2022/03/11 03:19:45;;;;;;;13.65;10.23;;;2.90;54.00;;;;;;5054604;28;20544;-62
2022/03/11 03:22:12;;;;;;;12.07;9.05;;;2.90;54.00;;;;;;5054831;28;20229;-63
2022/03/11 03:24:39;;;;;;;13.23;10.38;;;3.00;54.40;;;;;;5054623;28;20233;-62
2022/03/11 03:27:05;;;;;;;13.05;10.13;;;3.00;54.20;;;;;;5054589;28;20221;-62
2022/03/11 03:29:32;;;;;;;10.77;8.93;;;3.00;54.20;;;;;;5054697;28;20228;-62
2022/03/11 03:31:59;;;;;;;16.15;9.73;;;3.00;54.10;;;;;;5059175;28;20773;-62
2022/03/11 03:34:30;;;;;;;15.77;9.38;;;3.00;53.90;;;;;;5053483;28;20217;-63
2022/03/11 03:36:57;;;;;;;11.02;9.85;;;3.10;54.10;;;;;;5054366;28;20610;-63
2022/03/11 03:39:24;;;;;;;14.57;9.60;;;3.10;54.20;;;;;;5053648;28;20270;-62
2022/03/11 03:41:51;;;;;;;12.70;10.05;;;3.20;54.20;;;;;;5052002;28;20233;-62
2022/03/11 03:44:18;;;;;;;13.20;9.65;;;3.10;53.90;;;;;;5052602;28;20691;-63
2022/03/11 03:46:45;;;;;;;15.35;9.90;;;3.00;53.80;;;;;;5054117;28;20221;-63
2022/03/11 03:49:12;;;;;;;13.00;9.73;;;3.00;53.90;;;;;;5054394;28;20236;-63
2022/03/11 03:51:40;;;;;;;14.25;10.27;;;2.90;54.20;;;;;;5054049;28;20244;-63
2022/03/11 03:54:09;;;;;;;11.85;9.73;;;3.00;54.30;;;;;;5054427;28;20236;-63
2022/03/11 03:56:37;;;;;;;15.07;10.18;;;3.00;54.30;;;;;;5054093;28;20236;-62
2022/03/11 03:59:04;;;;;;;14.43;11.05;;;3.00;54.30;;;;;;5054326;28;20221;-62
2022/03/11 04:01:34;;;;;;;13.02;10.80;;;3.00;54.20;;;;;;5054297;28;20613;-63
2022/03/11 04:04:02;;;;;;;18.20;10.98;;;2.90;54.40;;;;;;5053700;28;20279;-63
2022/03/11 04:06:30;;;;;;;15.45;10.52;;;2.90;54.30;;;;;;5054489;28;20234;-63
2022/03/11 04:08:59;;;;;;;13.02;11.15;;;2.90;54.40;;;;;;5041189;28;23211;-63
2022/03/11 04:11:26;;;;;;;11.57;9.32;;;2.90;54.60;;;;;;5054071;28;20239;-63
2022/03/11 04:13:54;;;;;;;13.50;10.23;;;3.00;54.70;;;;;;5053698;28;20276;-63
2022/03/11 04:16:21;;;;;;;14.32;9.90;;;2.90;54.30;;;;;;5054010;28;20229;-63
2022/03/11 04:18:48;;;;;;;14.68;9.05;;;2.80;54.10;;;;;;5053709;28;20252;-63
2022/03/11 04:21:15;;;;;;;13.13;9.55;;;2.80;54.40;;;;;;5053922;28;20236;-63
2022/03/11 04:23:43;;;;;;;14.00;10.63;;;2.80;54.50;;;;;;5053527;28;20232;-63
2022/03/11 04:26:12;;;;;;;18.67;10.48;;;2.70;54.30;;;;;;5053847;28;20228;-63
2022/03/11 04:28:39;;;;;;;12.70;9.75;;;2.70;54.50;;;;;;5053482;28;20247;-63
2022/03/11 04:31:07;;;;;;;14.88;10.13;;;2.60;54.50;;;;;;5056707;28;20236;-63
2022/03/11 04:33:34;;;;;;;11.75;8.98;;;2.60;54.70;;;;;;5053772;28;20822;-63
2022/03/11 04:36:01;;;;;;;14.15;10.35;;;2.60;54.70;;;;;;5049074;28;20232;-63
2022/03/11 04:38:28;;;;;;;15.55;10.80;;;2.50;54.80;;;;;;5053601;28;20229;-63
2022/03/11 04:40:55;;;;;;;12.73;10.15;;;2.50;55.20;;;;;;5053011;28;20236;-63
2022/03/11 04:43:23;;;;;;;17.52;11.32;;;2.40;55.20;;;;;;5053531;28;20236;-63
2022/03/11 04:45:50;;;;;;;14.30;10.30;;;2.40;55.00;;;;;;5053031;28;20243;-63
2022/03/11 04:48:17;;;;;;;11.35;10.13;;;2.50;55.10;;;;;;5053280;28;20236;-63
2022/03/11 04:50:44;;;;;;;13.18;10.45;;;2.40;55.00;;;;;;5052876;28;20686;-63
2022/03/11 04:53:11;;;;;;;11.75;9.20;;;2.30;54.90;;;;;;5053139;28;20233;-63
2022/03/11 04:55:38;;;;;;;18.65;11.48;;;2.30;55.20;;;;;;5053280;28;20225;-63
2022/03/11 04:58:05;;;;;;;16.40;10.07;;;2.30;55.00;;;;;;5052871;28;20232;-63
2022/03/11 05:00:33;;;;;;;15.20;10.65;;;2.30;55.20;;;;;;5053083;28;20232;-63
2022/03/11 05:03:01;;;;;;;15.95;10.52;;;2.30;55.20;;;;;;5052893;28;20221;-63
2022/03/11 05:05:29;;;;;;;11.93;8.90;;;2.30;55.20;;;;;;5052964;28;20290;-62
2022/03/11 05:07:55;;;;;;;14.05;10.32;;;2.20;55.40;;;;;;5052698;28;20259;-62
2022/03/11 05:10:22;;;;;;;12.00;10.75;;;2.30;55.30;;;;;;5052844;28;20229;-63
2022/03/11 05:12:52;;;;;;;13.43;10.50;;;2.30;55.40;;;;;;5052594;28;20225;-64
2022/03/11 05:15:19;;;;;;;12.60;9.63;;;2.30;55.30;;;;;;5052810;28;20225;-63
2022/03/11 05:17:47;;;;;;;14.60;10.70;;;2.40;55.40;;;;;;5052618;28;20244;-62
2022/03/11 05:20:14;;;;;;;16.77;10.07;;;2.40;55.10;;;;;;5052559;28;20237;-62
2022/03/11 05:22:42;;;;;;;16.80;10.70;;;2.20;54.90;;;;;;5052534;28;20240;-62
2022/03/11 05:25:10;;;;;;;12.93;10.20;;;2.10;55.20;;;;;;5052771;28;20225;-63
2022/03/11 05:27:37;;;;;;;15.27;10.13;;;2.10;55.30;;;;;;5052585;28;20241;-63
2022/03/11 05:30:05;;;;;;;12.63;9.20;;;2.10;55.30;;;;;;5052065;28;20304;-63
2022/03/11 05:32:32;;;;;;;14.40;10.27;;;2.10;55.50;;;;;;5052790;28;20221;-63
2022/03/11 05:35:00;;;;;;;16.98;10.80;;;2.10;55.60;;;;;;5052028;28;20290;-63
2022/03/11 05:37:27;;;;;;;16.38;10.45;;;2.10;55.40;;;;;;5048412;28;20229;-63
2022/03/11 05:39:54;;;;;;;17.92;11.23;;;2.20;55.50;;;;;;5052251;28;20235;-63
2022/03/11 05:42:21;;;;;;;14.80;10.63;;;2.20;55.70;;;;;;5052513;28;20240;-63
2022/03/11 05:44:48;;;;;;;14.15;10.30;;;2.20;55.60;;;;;;5051015;28;20240;-63
2022/03/11 05:47:17;;;;;;;12.00;10.38;;;2.30;55.50;;;;;;5051778;28;20225;-63
2022/03/11 05:49:44;;;;;;;16.45;11.25;;;2.30;55.50;;;;;;5052475;28;20229;-63
2022/03/11 05:52:12;;;;;;;15.90;12.13;;;2.20;55.30;;;;;;5052129;28;20229;-63
2022/03/11 05:54:39;;;;;;;16.50;11.80;;;2.20;55.20;;;;;;5052757;28;20552;-63
2022/03/11 05:57:06;;;;;;;18.13;10.43;;;2.10;55.10;;;;;;5052218;28;20221;-63
2022/03/11 05:59:33;;;;;;;14.02;9.88;;;2.10;55.30;;;;;;5052590;28;20236;-63
2022/03/11 06:02:00;;;;;;;18.25;11.25;;;2.20;55.50;;;;;;5052045;28;20306;-63
2022/03/11 06:04:26;;;;;;;16.02;10.48;;;2.20;55.60;;;;;;5052565;28;20229;-63
2022/03/11 06:06:53;;;;;;;14.20;11.20;;;2.30;55.40;;;;;;5052013;28;20225;-63
2022/03/11 06:09:21;;;;;;;15.82;11.57;;;2.30;55.30;;;;;;5052497;28;20229;-63
2022/03/11 06:11:48;;;;;;;14.45;12.27;;;2.10;55.10;;;;;;5051920;28;20621;-63
2022/03/11 06:14:15;;;;;;;15.32;10.45;;;2.20;55.80;;;;;;5052378;28;20564;-62
2022/03/11 06:16:42;;;;;;;14.20;10.05;;;2.20;55.30;;;;;;5052393;28;20225;-63
2022/03/11 06:19:09;;;;;;;18.63;11.68;;;2.10;55.20;;;;;;5051878;28;20601;-62
2022/03/11 06:21:35;;;;;;;13.13;10.93;;;2.00;55.00;;;;;;5052427;28;20225;-63
2022/03/11 06:24:03;;;;;;;14.02;10.88;;;2.00;55.30;;;;;;5051680;28;20701;-63
2022/03/11 06:26:31;;;;;;;14.82;11.23;;;2.10;55.40;;;;;;5052374;28;20249;-62
2022/03/11 06:28:58;;;;;;;16.20;12.27;;;2.10;55.40;;;;;;5051996;28;20225;-63
2022/03/11 06:31:25;;;;;;;15.95;11.02;;;2.20;55.20;;;;;;5052968;28;20228;-62
2022/03/11 06:33:52;;;;;;;19.00;11.95;;;2.00;55.00;;;;;;5055591;28;20312;-64
2022/03/11 06:36:19;;;;;;;14.25;10.20;;;2.00;55.00;;;;;;5056301;28;20236;-63
2022/03/11 06:38:46;;;;;;;17.52;11.65;;;1.90;54.80;;;;;;5056010;28;20302;-63
2022/03/11 06:41:13;;;;;;;19.13;12.43;;;1.80;55.00;;;;;;5055486;28;20413;-63
2022/03/11 06:43:41;;;;;;;15.57;11.32;;;1.80;55.30;;;;;;5056123;28;20613;-63
2022/03/11 06:46:08;;;;;;;19.77;14.00;;;1.90;55.60;;;;;;5055419;28;20221;-62
2022/03/11 06:48:35;;;;;;;20.85;12.30;;;1.90;55.40;;;;;;5055791;28;20663;-63
2022/03/11 06:51:04;;;;;;;17.63;11.68;;;1.90;55.10;;;;;;5055256;28;20239;-64
2022/03/11 06:53:31;;;;;;;15.95;11.30;;;2.00;55.00;;;;;;5055502;28;20233;-63
2022/03/11 06:56:00;;;;;;;17.38;11.02;;;1.80;54.60;;;;;;5055455;28;20576;-63
2022/03/11 06:58:27;;;;;;;17.08;10.45;;;1.80;54.90;;;;;;5055665;28;20287;-63
2022/03/11 07:00:55;;;;;;;18.48;12.57;;;2.00;55.30;;;;;;5054980;28;20229;-63
2022/03/11 07:03:22;;;;;;;16.63;11.40;;;2.00;55.00;;;;;;5055782;28;20616;-63
2022/03/11 07:05:49;;;;;;;16.52;11.02;;;2.10;54.40;;;;;;5055453;28;20217;-63
2022/03/11 07:08:16;;;;;;;15.68;11.70;;;2.10;54.30;;;;;;5055300;28;20234;-63
2022/03/11 07:10:43;;;;;;;21.50;10.00;;;2.20;54.10;;;;;;5055337;28;20225;-63
2022/03/11 07:13:10;;;;;;;16.63;10.90;;;2.20;53.60;;;;;;5054934;28;20232;-63
2022/03/11 07:15:37;;;;;;;15.93;10.98;;;2.20;53.80;;;;;;5055135;28;20224;-63
2022/03/11 07:18:05;;;;;;;15.35;9.55;;;2.30;53.80;;;;;;5054971;28;20225;-62
2022/03/11 07:20:32;;;;;;;13.70;10.40;;;2.30;54.00;;;;;;5055149;28;20229;-63
2022/03/11 07:23:00;;;;;;;17.42;11.60;;;2.30;53.70;;;;;;5054531;28;20683;-63
2022/03/11 07:25:27;;;;;;;16.38;10.85;;;2.30;53.00;;;;;;5055267;28;20235;-63
2022/03/11 07:27:54;;;;;;;15.68;11.15;;;2.30;53.20;;;;;;5054580;28;20225;-62
2022/03/11 07:30:21;;;;;;;15.23;10.50;;;2.30;53.40;;;;;;5054808;28;20691;-62
2022/03/11 07:32:50;;;;;;;14.52;10.13;;;2.50;53.40;;;;;;5054990;28;20221;-63
2022/03/11 07:35:18;;;;;;;15.10;10.27;;;2.50;53.00;;;;;;5054395;28;20240;-63
2022/03/11 07:37:44;;;;;;;14.82;10.82;;;2.60;53.20;;;;;;5054842;28;20243;-64
2022/03/11 07:40:13;;;;;;;15.65;11.75;;;2.60;52.60;;;;;;5054530;28;20233;-63
2022/03/11 07:42:42;;;;;;;17.65;11.35;;;2.60;52.50;;;;;;5054436;28;20224;-63
2022/03/11 07:45:11;;;;;;;16.77;11.57;;;2.70;52.50;;;;;;5054236;28;20232;-62
2022/03/11 07:47:38;;;;;;;17.02;11.27;;;2.80;52.60;;;;;;5054966;28;20220;-62
2022/03/11 07:50:05;;;;;;;12.57;10.05;;;2.80;52.10;;;;;;5053977;28;20338;-63
2022/03/11 07:52:33;;;;;;;14.80;11.80;;;2.70;52.10;;;;;;5054367;28;20221;-63
2022/03/11 07:55:00;;;;;;;20.40;12.95;;;2.80;52.30;;;;;;5054292;28;20236;-63
2022/03/11 07:57:27;;;;;;;18.42;11.48;;;2.90;52.30;;;;;;5054586;28;20221;-63
2022/03/11 07:59:54;;;;;;;13.77;11.52;;;2.90;51.70;;;;;;5054433;28;20225;-63
2022/03/11 08:02:21;;;;;;;16.10;12.50;;;2.90;51.80;;;;;;5054328;28;20922;-63
2022/03/11 08:04:47;;;;;;;16.55;9.98;;;3.00;51.60;;;;;;5054462;28;20233;-64
2022/03/11 08:07:21;;;;;;;15.13;10.80;;;3.00;51.50;;;;;;5053987;28;20698;-63
2022/03/11 08:09:49;;;;;;;22.33;10.60;;;3.20;51.70;;;;;;5054512;28;20244;-63
2022/03/11 08:12:16;;;;;;;17.70;11.43;;;3.30;51.40;;;;;;5053721;28;20221;-63
2022/03/11 08:14:44;;;;;;;13.43;10.38;;;3.30;51.30;;;;;;5054197;28;20225;-63
2022/03/11 08:17:11;;;;;;;14.68;9.73;;;3.30;50.60;;;;;;5053842;28;20235;-63
2022/03/11 08:19:37;;;;;;;16.25;11.43;;;3.40;50.70;;;;;;5054128;28;20224;-63
2022/03/11 08:22:04;;;;;;;14.00;9.48;;;3.40;50.80;;;;;;5053483;28;20231;-63
2022/03/11 08:24:31;;;;;;;15.43;10.50;;;3.50;50.30;;;;;;5054054;28;20244;-63
2022/03/11 08:26:59;;;;;;;16.95;10.55;;;3.60;50.30;;;;;;5053589;28;20236;-63
2022/03/11 08:29:32;;;;;;;19.63;11.02;;;3.70;50.10;;;;;;5053996;28;20228;-63
2022/03/11 08:31:59;;;;;;;13.73;10.30;;;3.80;50.20;;;;;;5053393;28;20245;-63
2022/03/11 08:34:26;;;;;;;14.02;9.82;;;3.80;49.20;;;;;;5053817;28;20225;-63
2022/03/11 08:36:53;;;;;;;14.57;10.63;;;3.90;49.30;;;;;;5053919;28;20238;-63
2022/03/11 08:39:20;;;;;;;17.02;11.13;;;4.00;49.00;;;;;;5053303;28;20740;-63
2022/03/11 08:41:46;;;;;;;17.95;10.68;;;4.00;48.60;;;;;;5053332;28;20225;-63
2022/03/11 08:44:15;;;;;;;15.55;10.27;;;4.00;48.80;;;;;;5053352;28;20213;-63
2022/03/11 08:46:42;;;;;;;18.75;11.50;;;4.00;48.40;;;;;;5053733;28;20221;-63
2022/03/11 08:49:08;;;;;;;19.00;11.40;;;4.00;48.60;;;;;;5052993;28;20228;-63
2022/03/11 08:51:36;;;;;;;22.75;10.73;;;4.00;48.70;;;;;;5053183;28;20225;-63
2022/03/11 08:54:03;;;;;;;18.58;11.30;;;4.20;48.10;;;;;;5051963;28;20221;-62
2022/03/11 08:56:30;;;;;;;16.52;10.50;;;4.20;48.10;;;;;;5053379;28;20225;-62
2022/03/11 08:58:57;;;;;;;16.88;10.77;;;4.20;47.70;;;;;;5053467;28;20221;-63
2022/03/11 09:01:25;;;;;;;15.45;11.48;;;4.30;47.80;;;;;;5052833;28;20229;-64
2022/03/11 09:03:52;;;;;;;18.23;11.00;;;4.30;47.40;;;;;;5053396;28;20687;-63
2022/03/11 09:06:19;;;;;;;13.60;9.90;;;4.40;47.50;;;;;;5052823;28;20236;-63
2022/03/11 09:08:46;;;;;;;16.98;9.88;;;4.40;46.90;;;;;;5053227;28;20611;-64
2022/03/11 09:11:13;;;;;;;19.80;9.73;;;4.50;46.70;;;;;;5052661;28;20259;-63
2022/03/11 09:13:40;;;;;;;22.75;9.73;;;4.60;46.70;;;;;;5053341;28;20232;-63
2022/03/11 09:16:07;;;;;;;14.57;9.93;;;4.60;46.10;;;;;;5052566;28;20232;-63
2022/03/11 09:18:35;;;;;;;13.57;10.05;;;4.70;46.00;;;;;;5053053;28;20221;-62
2022/03/11 09:21:02;;;;;;;17.73;11.85;;;4.80;46.30;;;;;;5052638;28;20228;-63
2022/03/11 09:23:29;;;;;;;16.25;10.15;;;4.80;45.40;;;;;;5052926;28;20291;-63
2022/03/11 09:25:56;;;;;;;15.02;9.52;;;4.80;44.80;;;;;;5053066;28;20304;-63
2022/03/11 09:28:23;;;;;;;14.75;10.07;;;4.80;44.70;;;;;;5052276;28;20225;-62
2022/03/11 09:30:50;;;;;;;12.23;9.43;;;4.90;45.00;;;;;;5052683;28;20234;-63
2022/03/11 09:33:17;;;;;;;14.13;10.48;;;4.90;45.10;;;;;;5052316;28;20228;-63
2022/03/11 09:35:45;;;;;;;13.95;10.15;;;5.00;45.00;;;;;;5052752;28;20547;-64
2022/03/11 09:38:12;;;;;;;16.30;11.02;;;5.00;44.70;;;;;;5052319;28;20606;-63
2022/03/11 09:40:43;;;;;;;11.23;10.02;;;5.00;44.50;;;;;;5052665;28;20247;-63
2022/03/11 09:43:11;;;;;;;13.90;10.48;;;5.20;44.50;;;;;;5052129;28;20231;-63
2022/03/11 09:45:38;;;;;;;13.00;10.23;;;5.20;43.70;;;;;;5052701;28;20294;-63
2022/03/11 09:48:06;;;;;;;18.48;10.23;;;5.30;43.50;;;;;;5052303;28;20224;-62
2022/03/11 09:50:33;;;;;;;10.48;8.50;;;5.40;42.90;;;;;;5052386;28;20240;-63
2022/03/11 09:53:03;;;;;;;14.65;10.68;;;5.50;43.20;;;;;;5052323;28;20221;-63
2022/03/11 09:55:30;;;;;;;15.63;9.23;;;5.50;42.90;;;;;;5052409;28;20858;-63
2022/03/11 09:57:57;;;;;;;12.10;8.43;;;5.70;42.50;;;;;;5052533;28;20221;-63
2022/03/11 10:00:23;;;;;;;13.15;8.75;;;5.70;41.50;;;;;;5051984;28;20233;-63
2022/03/11 10:02:50;;;;;;;14.85;10.27;;;5.60;41.10;;;;;;5052499;28;20224;-63
2022/03/11 10:05:17;;;;;;;12.65;9.38;;;5.60;41.30;;;;;;5052903;28;20221;-64
2022/03/11 10:07:44;;;;;;;17.13;9.55;;;5.70;41.60;;;;;;5056678;28;20677;-63
2022/03/11 10:10:17;;;;;;;12.70;8.25;;;5.70;41.50;;;;;;5056082;28;20224;-63
2022/03/11 10:12:45;;;;;;;13.52;9.85;;;5.60;41.00;;;;;;5056671;28;20225;-63
2022/03/11 10:15:13;;;;;;;11.40;8.35;;;5.60;40.60;;;;;;5055968;28;20240;-62
2022/03/11 10:17:42;;;;;;;14.00;9.05;;;5.60;40.70;;;;;;5056481;28;20671;-63
2022/03/11 10:20:10;;;;;;;10.82;9.73;;;5.60;41.00;;;;;;5055849;28;20295;-63
2022/03/11 10:22:39;;;;;;;14.70;9.23;;;5.70;40.90;;;;;;5056252;28;20228;-62
2022/03/11 10:25:13;;;;;;;12.63;8.38;;;5.90;41.30;;;;;;5056237;28;20248;-63
2022/03/11 10:27:54;;;;;;;12.95;8.40;;;6.00;41.10;;;;;;5056130;28;20685;-63
2022/03/11 10:30:22;;;;;;;10.82;8.60;;;6.00;40.50;;;;;;5055578;28;20233;-64
2022/03/11 10:32:50;;;;;;;12.10;9.02;;;6.00;40.00;;;;;;5055898;28;20225;-64
2022/03/11 10:35:18;;;;;;;14.13;9.52;;;6.00;39.30;;;;;;5055803;28;20287;-63
2022/03/11 10:37:57;;;;;;;10.90;8.55;;;6.00;39.50;;;;;;5056055;28;20225;-63
2022/03/11 10:40:23;;;;;;;14.43;9.07;;;6.10;39.80;;;;;;5055477;28;20239;-63
2022/03/11 10:43:08;;;;;;;12.15;8.65;;;6.20;40.20;;;;;;5056048;28;20225;-63
2022/03/11 10:45:48;;;;;;;13.73;9.30;;;6.30;40.20;;;;;;5055625;28;20254;-63
2022/03/11 10:48:15;;;;;;;13.75;9.55;;;6.30;40.20;;;;;;5055833;28;20320;-64
2022/03/11 10:50:42;;;;;;;11.85;8.65;;;6.40;39.90;;;;;;5055143;28;20247;-63
2022/03/11 10:53:11;;;;;;;12.45;8.38;;;6.50;39.50;;;;;;5055632;28;20228;-63
2022/03/11 10:55:40;;;;;;;12.70;9.40;;;6.40;38.30;;;;;;5055374;28;20344;-63
2022/03/11 10:58:08;;;;;;;12.15;8.18;;;6.40;38.60;;;;;;5055478;28;20217;-63
2022/03/11 11:00:39;;;;;;;18.48;10.18;;;6.40;38.90;;;;;;5055180;28;20232;-63
2022/03/11 11:03:07;;;;;;;13.35;8.93;;;6.50;38.80;;;;;;5055686;28;20313;-63
2022/03/11 11:05:35;;;;;;;13.82;8.65;;;6.60;38.80;;;;;;5055161;28;20304;-63
2022/03/11 11:11:00;;;;;;;15.20;8.50;;;6.90;38.90;;;;;;5055165;28;20391;-64
2022/03/11 11:13:28;;;;;;;12.90;8.30;;;7.00;38.40;;;;;;5054688;28;20231;-63
2022/03/11 11:19:01;;;;;;;12.38;8.52;;;7.20;37.50;;;;;;5054382;28;22368;-64
2022/03/11 11:21:37;;;;;;;9.55;6.55;;;7.20;37.70;;;;;;5054420;28;20221;-64
2022/03/11 11:24:35;;;;;;;12.20;8.20;;;7.20;37.70;;;;;;5054192;28;20302;-63
2022/03/11 11:27:03;;;;;;;11.98;7.90;;;7.20;37.60;;;;;;5055761;28;20229;-63
2022/03/11 11:32:13;;;;;;;10.10;7.95;;;7.30;37.60;;;;;;5054118;28;20251;-63
2022/03/11 11:34:40;;;;;;;13.48;8.75;;;7.20;38.00;;;;;;5055241;28;20286;-64
2022/03/11 11:37:08;;;;;;;8.48;7.43;;;7.30;39.20;;;;;;5054830;28;20320;-63
2022/03/11 11:39:39;;;;;;;11.52;7.63;;;7.40;37.90;;;;;;5054647;28;20643;-64
2022/03/11 11:42:09;;;;;;;12.20;7.43;;;7.50;36.90;;;;;;5054863;28;20225;-63
2022/03/11 11:44:38;;;;;;;12.80;8.90;;;7.50;36.50;;;;;;5054537;28;20221;-63
2022/03/11 11:47:12;;;;;;;9.50;7.55;;;7.50;36.80;;;;;;5054733;28;20232;-63
2022/03/11 11:49:44;;;;;;;10.68;8.15;;;7.60;36.80;;;;;;5054388;28;20236;-64
2022/03/11 11:52:12;;;;;;;10.80;8.13;;;7.70;36.60;;;;;;5054637;28;20229;-63
2022/03/11 11:54:44;;;;;;;11.88;8.30;;;7.70;37.00;;;;;;5054107;28;20224;-63
2022/03/11 11:57:35;;;;;;;9.95;7.97;;;7.60;37.20;;;;;;5054460;28;20237;-63
2022/03/11 12:00:09;;;;;;;12.20;8.38;;;7.70;37.20;;;;;;5034405;28;20235;-63
2022/03/11 12:02:37;;;;;;;10.07;8.27;;;7.80;37.50;;;;;;5034655;28;20558;-63
2022/03/11 12:05:37;;;;;;;13.85;9.55;;;7.80;36.60;;;;;;5034179;28;20232;-65
2022/03/11 12:08:04;;;;;;;8.95;7.80;;;8.00;37.10;;;;;;5044303;28;20225;-62
2022/03/11 12:10:31;;;;;;;11.48;7.90;;;8.00;36.30;;;;;;5054439;28;20240;-63
2022/03/11 12:13:00;;;;;;;9.90;7.43;;;8.10;36.60;;;;;;5053914;28;20216;-63
2022/03/11 12:15:33;;;;;;;8.60;7.10;;;8.20;36.40;;;;;;5054267;28;20229;-63
2022/03/11 12:18:00;;;;;;;11.60;8.50;;;8.20;35.20;;;;;;5053884;28;20271;-63
2022/03/11 12:20:34;;;;;;;9.65;7.88;;;8.30;35.10;;;;;;5054163;28;20221;-63
2022/03/11 12:23:03;;;;;;;10.20;7.57;;;8.30;35.10;;;;;;5053542;28;20660;-63
2022/03/11 12:25:32;;;;;;;7.53;6.65;;;8.30;35.00;;;;;;5053837;28;20213;-63
2022/03/11 12:28:09;;;;;;;12.63;7.53;;;8.30;34.70;;;;;;5053521;28;20276;-63
2022/03/11 12:30:40;;;;;;;8.60;7.10;;;8.30;34.90;;;;;;5053070;28;20703;-64
2022/03/11 12:33:08;;;;;;;8.63;6.38;;;8.50;35.30;;;;;;5053352;28;20709;-63
2022/03/11 12:35:36;;;;;;;11.13;7.47;;;8.50;34.90;;;;;;5053944;28;20232;-63
2022/03/11 12:38:04;;;;;;;11.48;7.40;;;8.50;34.80;;;;;;5049520;28;20678;-63
2022/03/11 12:40:32;;;;;;;11.48;6.65;;;8.50;34.30;;;;;;5042436;28;20680;-62
2022/03/11 12:43:04;;;;;;;10.15;7.68;;;8.60;34.40;;;;;;5047151;28;20232;-64
2022/03/11 12:45:38;;;;;;;8.93;6.68;;;8.70;34.00;;;;;;5053699;28;20218;-64
2022/03/11 12:48:07;;;;;;;10.55;7.30;;;8.70;33.90;;;;;;5033439;28;20214;-62
2022/03/11 12:50:35;;;;;;;10.48;6.78;;;8.60;33.80;;;;;;5033496;28;20566;-63
2022/03/11 12:53:02;;;;;;;7.55;6.32;;;8.60;33.60;;;;;;5033091;28;20221;-63
2022/03/11 12:55:33;;;;;;;8.15;5.65;;;8.60;33.30;;;;;;5033315;28;20237;-63