Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:44;;;;;;;9.20;6.10;;;16.60;99.90;16.80;98251.00;;;;5035669;28;83732;-62
2022/07/10 00:03:10;;;;;;;8.77;6.10;;;16.70;99.90;16.80;98245.00;;;;5034320;28;82352;-62
2022/07/10 00:05:36;;;;;;;6.85;5.30;;;16.70;99.90;16.90;98253.00;;;;5034955;28;82678;-62
2022/07/10 00:08:03;;;;;;;7.25;4.93;;;16.80;99.90;17.00;98254.00;;;;5035171;28;82407;-62
2022/07/10 00:10:29;;;;;;;10.20;5.05;;;16.90;99.90;17.00;98251.00;;;;5035830;28;82902;-61
2022/07/10 00:12:56;;;;;;;6.40;4.45;;;16.90;99.90;17.10;98240.00;;;;5037088;28;81958;-61
2022/07/10 00:15:23;;;;;;;6.82;4.80;;;17.00;99.90;17.10;98232.00;;;;5040551;28;83107;-61
2022/07/10 00:17:49;;;;;;;7.50;5.20;;;17.10;99.90;17.20;98233.00;;;;5024405;28;82892;-64
2022/07/10 00:20:16;;;;;;;5.72;5.13;;;17.10;99.90;17.10;98230.00;;;;5036084;28;81966;-65
2022/07/10 00:22:43;;;;;;;8.07;5.15;;;17.00;99.90;17.10;98235.00;;;;5036571;28;82398;-65
2022/07/10 00:25:12;;;;;;;6.38;4.22;;;17.00;99.90;17.10;98229.00;;;;5022283;28;83592;-65
2022/07/10 00:27:40;;;;;;;6.35;4.47;;;17.00;99.90;17.10;98240.00;;;;5024694;28;81569;-65
2022/07/10 00:30:09;;;;;;;7.47;4.15;;;17.00;99.90;17.10;98243.00;;;;5038813;28;81852;-65
2022/07/10 00:32:37;;;;;;;7.90;4.10;;;17.10;99.90;17.20;98225.00;;;;5024230;28;82216;-64
2022/07/10 00:35:04;;;;;;;7.60;4.57;;;17.10;99.90;17.20;98228.00;;;;5023240;28;84545;-64
2022/07/10 00:37:30;;;;;;;6.07;4.47;;;17.10;99.90;17.20;98232.00;;;;5026492;28;83803;-65
2022/07/10 00:39:57;;;;;;;6.47;4.50;;;17.10;99.90;17.20;98235.00;;;;5041169;28;82102;-61
2022/07/10 00:42:23;;;;;;;5.95;3.85;;;17.10;99.90;17.20;98224.00;;;;5023790;28;83291;-64
2022/07/10 00:44:49;;;;;;;4.88;3.90;;;17.10;99.90;17.20;98208.00;;;;5030690;28;84735;-65
2022/07/10 00:47:19;;;;;;;5.70;3.72;;;17.10;99.90;17.20;98216.00;;;;5033172;28;83985;-64
2022/07/10 00:49:47;;;;;;;6.10;4.75;;;17.10;99.90;17.10;98224.00;;;;5032981;28;82209;-64
2022/07/10 00:52:16;;;;;;;5.22;3.97;;;17.10;99.90;17.10;98224.00;;;;5022765;28;82503;-65
2022/07/10 00:54:46;;;;;;;6.93;4.45;;;17.00;99.90;17.10;98231.00;;;;5027029;28;82492;-65
2022/07/10 00:57:14;;;;;;;5.22;3.72;;;17.00;99.90;17.10;98226.00;;;;5013822;28;82648;-65
2022/07/10 00:59:41;;;;;;;5.50;3.88;;;17.00;99.90;17.10;98211.00;;;;4995035;28;82981;-60
2022/07/10 01:02:08;;;;;;;6.00;3.85;;;17.10;99.90;17.20;98206.00;;;;5025702;28;83083;-60
2022/07/10 01:04:34;;;;;;;3.85;3.38;;;17.10;99.90;17.30;98212.00;;;;5040638;27;82646;-62
2022/07/10 01:07:00;;;;;;;5.03;3.63;;;17.20;99.90;17.30;98202.00;;;;5041318;28;82277;-61
2022/07/10 01:09:28;;;;;;;3.97;3.38;;;17.30;99.90;17.40;98208.00;;;;5032209;28;81859;-61
2022/07/10 01:11:56;;;;;;;7.05;4.97;;;17.30;99.90;17.50;98205.00;;;;5038841;28;83812;-61
2022/07/10 01:14:24;;;;;;;5.38;3.65;;;17.40;99.90;17.50;98221.00;;;;5044761;28;82018;-61
2022/07/10 01:16:50;;;;;;;6.22;3.53;;;17.50;99.90;17.60;98210.00;;;;5035081;28;82316;-61
2022/07/10 01:19:16;;;;;;;7.80;4.53;;;17.50;99.90;17.70;98211.00;;;;5037729;28;82245;-61
2022/07/10 01:21:42;;;;;;;7.32;4.80;;;17.60;99.90;17.60;98197.00;;;;5041643;28;82272;-61
2022/07/10 01:24:10;;;;;;;7.82;4.85;;;17.50;99.90;17.50;98197.00;;;;5024851;28;84702;-64
2022/07/10 01:26:42;;;;;;;8.57;5.10;;;17.40;99.90;17.60;98194.00;;;;5029086;28;84269;-64
2022/07/10 01:29:11;;;;;;;9.00;4.78;;;17.50;99.90;17.60;98185.00;;;;5039628;28;81793;-64
2022/07/10 01:31:37;;;;;;;7.90;5.57;;;17.50;99.90;17.70;98175.00;;;;5046583;28;82363;-64
2022/07/10 01:34:08;;;;;;;8.73;6.13;;;17.50;99.90;17.70;98180.00;;;;5046682;28;83469;-65
2022/07/10 01:36:35;;;;;;;7.13;4.78;;;17.60;99.90;17.60;98176.00;;;;5010960;28;83536;-65
2022/07/10 01:39:03;;;;;;;9.88;7.28;;;17.50;99.90;17.60;98180.00;;;;5039576;28;81981;-63
2022/07/10 01:41:29;;;;;;;7.63;6.82;;;17.40;99.90;17.50;98176.00;;;;5034748;28;83547;-64
2022/07/10 01:43:55;;;;;;;9.60;7.57;;;17.40;99.90;17.50;98182.00;;;;5046628;28;83521;-64
2022/07/10 01:46:21;;;;;;;7.55;5.70;;;17.40;99.90;17.60;98173.00;;;;5033920;28;83530;-64
2022/07/10 01:48:48;;;;;;;9.43;5.53;;;17.50;99.90;17.60;98175.00;;;;5000651;28;83601;-61
2022/07/10 01:51:15;;;;;;;8.05;5.72;;;17.50;99.90;17.70;98179.00;;;;5019573;28;82383;-61
2022/07/10 01:53:41;;;;;;;6.90;6.00;;;17.60;99.90;17.80;98180.00;;;;5033920;28;83111;-61
2022/07/10 01:56:11;;;;;;;6.25;5.10;;;17.70;99.90;17.90;98184.00;;;;5037641;28;83467;-61
2022/07/10 01:58:38;;;;;;;8.50;6.90;;;17.80;99.90;17.80;98189.00;;;;5036773;28;82738;-61
2022/07/10 02:01:05;;;;;;;6.57;5.20;;;17.60;99.90;17.60;98188.00;;;;5017750;28;82313;-61
2022/07/10 02:06:17;;;;;;;6.25;5.35;;;17.50;99.90;17.60;98176.00;;;;5046150;28;82288;-61
2022/07/10 02:08:44;;;;;;;8.70;6.05;;;17.50;99.90;17.60;98175.00;;;;5037569;28;81924;-61
2022/07/10 02:11:12;;;;;;;6.15;5.30;;;17.50;99.90;17.60;98183.00;;;;5036173;28;82476;-61
2022/07/10 02:13:39;;;;;;;8.88;5.47;;;17.40;99.90;17.60;98189.00;;;;5031721;28;83123;-61
2022/07/10 02:16:05;;;;;;;7.22;5.38;;;17.50;99.90;17.70;98203.00;;;;5037837;28;82143;-61
2022/07/10 02:18:32;;;;;;;7.43;5.38;;;17.50;99.90;17.80;98201.00;;;;5034511;28;82622;-62
2022/07/10 02:20:58;;;;;;;6.78;5.75;;;17.60;99.90;17.90;98194.00;;;;5036381;28;83694;-62
2022/07/10 02:23:24;;;;;;;8.50;6.43;;;17.70;99.90;18.10;98196.00;;;;5025069;28;83003;-60
2022/07/10 02:25:50;;;;;;;9.77;7.03;;;17.90;99.90;18.30;98185.00;;;;5028078;28;82411;-60
2022/07/10 02:28:17;;;;;;;11.52;9.02;;;18.10;99.90;18.80;98199.00;;;;4998684;28;83005;-60
2022/07/10 02:30:43;;;;;;;11.88;7.82;;;18.50;99.90;19.40;98196.00;;;;5026127;28;81574;-60
2022/07/10 02:33:09;;;;;;;11.85;7.53;;;19.10;99.90;20.20;98208.00;;;;5007754;28;83418;-61
2022/07/10 02:35:35;;;;;;;12.68;8.13;;;19.70;99.90;20.70;98215.00;;;;5016704;28;83536;-60
2022/07/10 02:38:01;;;;;;;12.13;6.78;;;20.30;99.90;21.30;98204.00;;;;5022005;28;82920;-61
2022/07/10 02:40:27;;;;;;;11.23;6.97;;;20.80;99.90;21.70;98207.00;;;;5028718;28;82208;-62
2022/07/10 02:42:53;;;;;;;11.20;7.82;;;21.20;99.90;22.10;98208.00;;;;5003979;28;83730;-60
2022/07/10 02:45:19;;;;;;;11.02;8.05;;;21.60;99.90;22.10;98207.00;;;;5014547;28;82407;-61
2022/07/10 02:47:46;;;;;;;10.02;7.18;;;21.50;99.90;21.70;98205.00;;;;5015763;28;81797;-62
2022/07/10 02:50:12;;;;;;;11.13;7.47;;;21.30;99.90;21.70;98202.00;;;;5011984;28;82768;-61
2022/07/10 02:52:38;;;;;;;18.30;7.03;;;21.40;99.90;21.90;98193.00;;;;5000828;28;82964;-61
2022/07/10 02:55:05;;;;;;;15.10;7.03;;;21.40;99.90;21.60;98189.00;;;;5009732;28;82505;-65
2022/07/10 02:57:31;;;;;;;11.20;7.55;;;21.10;99.90;21.00;98195.00;;;;5010011;28;82363;-61
2022/07/10 02:59:57;;;;;;;12.45;7.18;;;20.60;99.90;20.40;98197.00;;;;5019139;28;82038;-61
2022/07/10 03:02:23;;;;;;;13.52;7.78;;;20.10;99.90;20.00;98205.00;;;;5013295;28;83321;-61
2022/07/10 03:04:49;;;;;;;13.90;8.43;;;19.70;99.90;19.70;98199.00;;;;5015637;28;83334;-61
2022/07/10 03:07:15;;;;;;;19.40;8.32;;;19.50;99.90;19.50;98203.00;;;;5011689;28;82886;-61
2022/07/10 03:09:41;;;;;;;12.60;8.65;;;19.20;99.90;19.50;98209.00;;;;5014172;28;83519;-61
2022/07/10 03:12:08;;;;;;;12.15;8.45;;;19.20;99.90;19.50;98202.00;;;;5009551;28;83667;-61
2022/07/10 03:14:34;;;;;;;12.23;8.15;;;19.20;99.90;19.40;98209.00;;;;5017766;28;82386;-62
2022/07/10 03:17:00;;;;;;;10.32;8.25;;;19.20;99.90;19.40;98211.00;;;;5011226;28;82487;-62
2022/07/10 03:19:26;;;;;;;11.73;8.50;;;19.10;99.90;19.30;98213.00;;;;5017822;28;82473;-61
2022/07/10 03:21:52;;;;;;;12.48;8.57;;;19.00;99.90;19.20;98217.00;;;;5019540;28;82418;-62
2022/07/10 03:24:18;;;;;;;16.48;10.23;;;19.00;99.90;19.10;98217.00;;;;5010269;28;83288;-58
2022/07/10 03:26:45;;;;;;;11.52;9.13;;;18.90;99.90;19.10;98215.00;;;;5023676;28;83327;-57
2022/07/10 03:29:11;;;;;;;14.50;9.57;;;18.80;99.90;19.00;98216.00;;;;5015238;28;84547;-58
2022/07/10 03:31:37;;;;;;;12.50;9.30;;;18.80;99.90;18.90;98214.00;;;;5022764;28;82455;-58
2022/07/10 03:34:03;;;;;;;15.35;9.48;;;18.70;99.90;18.90;98218.00;;;;5023780;28;84741;-64
2022/07/10 03:36:29;;;;;;;11.13;9.55;;;18.70;99.90;18.90;98218.00;;;;5024126;28;81882;-64
2022/07/10 03:38:55;;;;;;;14.07;9.82;;;18.60;99.90;18.80;98226.00;;;;5024106;28;82306;-63
2022/07/10 03:41:21;;;;;;;12.77;9.48;;;18.60;99.90;18.80;98213.00;;;;5017956;28;82728;-64
2022/07/10 03:43:47;;;;;;;10.95;9.55;;;18.60;99.90;18.70;98204.00;;;;5007319;28;82362;-63
2022/07/10 03:46:14;;;;;;;13.85;10.00;;;18.50;99.90;18.50;98196.00;;;;5034084;28;82365;-64
2022/07/10 03:48:40;;;;;;;16.73;9.88;;;18.30;99.90;18.40;98177.00;;;;5031073;28;82915;-64
2022/07/10 03:51:06;;;;;;;12.95;9.18;;;18.20;99.90;18.40;98179.00;;;;5015888;28;83390;-66
2022/07/10 03:53:32;;;;;;;14.73;9.90;;;18.20;99.90;18.50;98174.00;;;;5015072;28;86740;-67
2022/07/10 03:56:00;;;;;;;10.85;8.38;;;18.30;99.90;18.50;98173.00;;;;5030320;28;82368;-66
2022/07/10 03:58:26;;;;;;;11.32;6.63;;;18.30;99.90;18.50;98158.00;;;;5027308;28;82524;-64
2022/07/10 04:00:53;;;;;;;9.82;7.15;;;18.30;99.90;18.50;98158.00;;;;5030819;28;82344;-64
2022/07/10 04:03:19;;;;;;;8.52;6.78;;;18.30;99.90;18.60;98147.00;;;;5020836;28;83019;-64
2022/07/10 04:05:45;;;;;;;10.88;5.63;;;18.30;99.90;18.60;98135.00;;;;5022316;28;82708;-65
2022/07/10 04:08:11;;;;;;;8.75;5.65;;;18.40;99.90;18.60;98130.00;;;;5036231;28;82185;-65
2022/07/10 04:10:37;;;;;;;8.02;5.57;;;18.40;99.90;18.70;98141.00;;;;5037232;28;82499;-65
2022/07/10 04:13:03;;;;;;;10.07;5.55;;;18.40;99.90;18.70;98137.00;;;;5017090;28;82322;-61
2022/07/10 04:15:29;;;;;;;6.03;5.03;;;18.50;99.90;18.90;98133.00;;;;5031509;28;83238;-61
2022/07/10 04:17:55;;;;;;;6.57;5.07;;;18.70;99.90;19.00;98141.00;;;;5032060;28;83393;-61
2022/07/10 04:20:22;;;;;;;9.35;5.13;;;18.80;99.90;19.20;98142.00;;;;5018361;28;82380;-61
2022/07/10 04:22:49;;;;;;;12.00;5.50;;;19.00;99.90;19.60;98144.00;;;;5041277;28;83286;-61
2022/07/10 04:25:15;;;;;;;7.25;5.68;;;19.30;99.90;19.80;98139.00;;;;5029661;28;81913;-61
2022/07/10 04:27:41;;;;;;;6.63;4.75;;;19.50;99.90;20.00;98129.00;;;;5025544;28;82398;-61
2022/07/10 04:30:08;;;;;;;7.57;4.28;;;19.80;99.90;20.70;98141.00;;;;5028883;28;82408;-61
2022/07/10 04:32:34;;;;;;;8.43;4.88;;;20.40;99.90;21.40;98135.00;;;;5024435;28;83321;-61
2022/07/10 04:35:03;;;;;;;9.07;5.50;;;20.90;99.90;21.30;98135.00;;;;5026321;28;81943;-60
2022/07/10 04:37:29;;;;;;;8.05;5.22;;;20.90;99.90;21.40;98127.00;;;;5043938;28;82034;-62
2022/07/10 04:39:55;;;;;;;6.95;5.15;;;21.00;99.90;21.30;98134.00;;;;5042314;27;84571;-60
2022/07/10 04:42:21;;;;;;;8.50;6.35;;;20.90;99.90;21.10;98136.00;;;;5027682;28;83296;-60
2022/07/10 04:44:48;;;;;;;9.10;6.15;;;20.70;99.90;21.20;98144.00;;;;5028741;28;82194;-60
2022/07/10 04:47:14;;;;;;;9.75;5.95;;;20.90;99.90;21.30;98156.00;;;;5030479;28;82197;-61
2022/07/10 04:49:40;;;;;;;9.73;6.38;;;21.00;99.90;21.30;98150.00;;;;5034809;28;82519;-61
2022/07/10 04:52:06;;;;;;;7.00;6.30;;;20.90;99.90;21.40;98150.00;;;;5020966;28;85062;-62
2022/07/10 04:54:32;;;;;;;7.13;6.10;;;21.00;99.90;21.50;98139.00;;;;5046848;28;82218;-61
2022/07/10 04:57:00;;;;;;;9.98;6.85;;;21.20;99.90;21.70;98136.00;;;;5040632;28;81862;-61
2022/07/10 04:59:26;;;;;;;10.18;7.28;;;21.30;99.90;21.80;98141.00;;;;5040369;28;82792;-62
2022/07/10 05:01:52;;;;;;;9.05;6.30;;;21.40;99.90;21.80;98139.00;;;;5035030;28;82741;-61
2022/07/10 05:04:18;;;;;;;10.02;6.40;;;21.40;99.90;21.70;98131.00;;;;5032061;28;82992;-62
2022/07/10 05:06:44;;;;;;;9.60;6.65;;;21.30;99.90;21.70;98128.00;;;;5043155;28;84019;-62
2022/07/10 05:09:40;;;;;;;9.02;7.10;;;21.40;99.90;21.80;98118.00;;;;5037714;28;82652;-61
2022/07/10 05:12:19;;;;;;;9.80;7.35;;;21.50;99.90;22.00;98119.00;;;;5022948;28;82524;-60
2022/07/10 05:14:45;;;;;;;11.05;7.57;;;21.60;99.90;22.10;98114.00;;;;5046032;28;81840;-60
2022/07/10 05:17:11;;;;;;;10.50;7.13;;;21.70;99.90;22.20;98120.00;;;;5030848;28;83405;-61
2022/07/10 05:19:37;;;;;;;9.32;6.78;;;21.80;99.90;22.20;98125.00;;;;5014125;28;84242;-61
2022/07/10 05:22:04;;;;;;;11.07;8.15;;;21.70;99.90;22.20;98127.00;;;;5044557;28;83416;-60
2022/07/10 05:24:30;;;;;;;14.15;7.97;;;21.90;99.90;22.30;98128.00;;;;5039763;28;82147;-61
2022/07/10 05:26:56;;;;;;;9.30;6.93;;;21.90;99.90;22.40;98136.00;;;;5046987;28;82319;-61
2022/07/10 05:29:22;;;;;;;10.02;7.47;;;22.00;99.90;22.50;98134.00;;;;5037805;28;84022;-61
2022/07/10 05:31:48;;;;;;;8.57;7.68;;;22.20;99.90;22.70;98122.00;;;;5046696;28;82447;-61
2022/07/10 05:34:14;;;;;;;11.75;7.65;;;22.40;99.90;23.30;98133.00;;;;5046888;28;81969;-61
2022/07/10 05:36:41;;;;;;;10.27;7.18;;;22.90;99.90;23.50;98136.00;;;;5046323;28;82437;-60
2022/07/10 05:39:07;;;;;;;10.77;7.40;;;23.10;99.90;23.50;98121.00;;;;5033464;28;83769;-61
2022/07/10 05:41:33;;;;;;;9.07;7.25;;;23.10;99.90;23.40;98131.00;;;;5041146;28;81915;-61
2022/07/10 05:44:00;;;;;;;12.05;7.50;;;22.90;99.90;23.50;98118.00;;;;5046787;28;82107;-62
2022/07/10 05:46:26;;;;;;;10.52;8.38;;;23.20;99.90;24.00;98114.00;;;;5042654;28;83522;-61
2022/07/10 05:48:52;;;;;;;10.35;7.30;;;23.60;99.90;24.70;98123.00;;;;5041693;28;82530;-61
2022/07/10 05:51:18;;;;;;;10.02;7.00;;;24.20;99.90;25.40;98119.00;;;;5033574;28;82189;-61
2022/07/10 05:53:45;;;;;;;10.75;8.13;;;25.00;99.90;25.80;98123.00;;;;5044497;28;83247;-61
2022/07/10 05:56:11;;;;;;;15.32;8.63;;;25.20;99.90;26.00;98128.00;;;;5032187;28;81967;-62
2022/07/10 05:58:37;;;;;;;12.65;8.63;;;25.40;99.90;26.20;98129.00;;;;5020736;28;81963;-62
2022/07/10 06:01:04;;;;;;;11.27;8.30;;;25.50;99.90;25.80;98129.00;;;;5036143;28;82375;-61
2022/07/10 06:03:30;;;;;;;14.07;9.50;;;25.10;99.90;25.10;98126.00;;;;5030211;28;81971;-61
2022/07/10 06:05:59;;;;;;;11.88;9.00;;;24.60;99.90;25.40;98130.00;;;;5035096;28;82377;-61
2022/07/10 06:08:25;;;;;;;11.25;8.50;;;24.90;99.90;26.10;98137.00;;;;5037773;28;83648;-61
2022/07/10 06:10:51;;;;;;;12.75;7.95;;;25.40;99.90;26.70;98141.00;;;;5031822;28;83667;-60
2022/07/10 06:13:18;;;;;;;11.18;8.00;;;25.80;99.90;26.40;98139.00;;;;5027101;28;82274;-62
2022/07/10 06:15:44;;;;;;;14.48;7.78;;;25.70;99.90;26.20;98131.00;;;;5043501;28;82718;-62
2022/07/10 06:18:10;;;;;;;11.48;8.35;;;25.50;99.90;25.90;98134.00;;;;5034319;28;83554;-62
2022/07/10 06:20:36;;;;;;;18.20;9.70;;;25.20;99.90;25.90;98136.00;;;;5038508;28;83437;-60
2022/07/10 06:23:02;;;;;;;15.05;8.60;;;25.20;99.90;25.80;98143.00;;;;5046027;28;82338;-62
2022/07/10 06:25:29;;;;;;;11.05;8.68;;;25.10;99.90;25.70;98135.00;;;;5012728;28;82651;-62
2022/07/10 06:27:55;;;;;;;14.95;8.88;;;25.00;99.90;25.50;98129.00;;;;5038495;28;83429;-61
2022/07/10 06:30:21;;;;;;;11.77;8.52;;;24.90;99.90;25.40;98131.00;;;;5029776;28;82382;-61
2022/07/10 06:32:47;;;;;;;9.07;8.15;;;24.80;99.90;25.40;98128.00;;;;5014776;28;81982;-61
2022/07/10 06:35:13;;;;;;;14.65;8.90;;;24.80;99.90;25.40;98135.00;;;;5045448;28;82229;-60
2022/07/10 06:37:39;;;;;;;10.15;8.25;;;24.80;99.90;25.40;98144.00;;;;5027980;28;83697;-61
2022/07/10 06:40:06;;;;;;;10.23;8.90;;;24.80;99.90;25.50;98135.00;;;;5030775;28;82440;-61
2022/07/10 06:42:32;;;;;;;10.82;8.75;;;24.90;99.90;25.80;98140.00;;;;5025864;28;83033;-60
2022/07/10 06:45:00;;;;;;;13.07;9.40;;;25.20;99.90;25.80;98143.00;;;;5018438;28;82260;-60
2022/07/10 06:50:11;;;;;;;14.68;9.48;;;25.00;99.90;25.40;98153.00;;;;5038578;28;82257;-60
2022/07/10 06:52:37;;;;;;;12.60;9.75;;;24.80;99.90;25.30;98148.00;;;;5018186;28;82179;-64
2022/07/10 06:55:04;;;;;;;10.75;9.40;;;24.70;99.90;25.10;98155.00;;;;4999083;28;86338;-63
2022/07/10 06:57:31;;;;;;;12.43;10.18;;;24.50;99.90;24.90;98156.00;;;;5001929;28;82765;-60
2022/07/10 06:59:58;;;;;;;12.75;9.95;;;24.40;99.90;25.00;98163.00;;;;5031208;28;84252;-62
2022/07/10 07:02:24;;;;;;;14.77;9.77;;;24.60;99.90;25.30;98154.00;;;;5038557;27;83050;-62
2022/07/10 07:04:50;;;;;;;19.02;11.00;;;24.80;99.90;25.30;98171.00;;;;5040076;28;82296;-61
2022/07/10 07:07:16;;;;;;;12.40;10.80;;;24.80;99.90;25.30;98157.00;;;;5041776;28;83408;-62
2022/07/10 07:09:43;;;;;;;15.68;11.02;;;24.80;99.90;25.30;98157.00;;;;5037933;28;83227;-62
2022/07/10 07:12:10;;;;;;;17.23;11.05;;;25.00;99.90;25.40;98158.00;;;;5039414;28;83008;-61
2022/07/10 07:14:36;;;;;;;14.68;10.32;;;25.00;99.90;25.50;98151.00;;;;5042185;28;82885;-61
2022/07/10 07:17:06;;;;;;;12.32;10.35;;;25.00;99.90;25.70;98144.00;;;;5008331;28;82818;-61
2022/07/10 07:25:11;;;;;;;11.55;9.93;;;25.40;99.90;26.00;98162.00;;;;5033515;28;82748;-64
2022/07/10 07:27:38;;;;;;;10.88;9.00;;;25.50;99.90;26.10;98173.00;;;;5001327;28;82468;-66
2022/07/10 07:30:11;;;;;;;13.80;9.25;;;25.60;99.90;26.30;98163.00;;;;5035797;28;82936;-62
2022/07/10 07:32:38;;;;;;;12.77;8.90;;;25.70;99.90;26.40;98151.00;;;;5015076;28;83411;-65
2022/07/10 07:35:06;;;;;;;16.17;9.45;;;25.80;99.90;26.60;98160.00;;;;5038032;28;82587;-61
2022/07/10 07:37:39;;;;;;;10.40;9.20;;;26.10;99.90;26.40;98161.00;;;;5014247;28;82833;-62
2022/07/10 07:40:08;;;;;;;10.90;9.73;;;25.80;99.90;26.20;98161.00;;;;5036093;28;83277;-62
2022/07/10 07:42:36;;;;;;;11.10;8.48;;;25.70;99.90;26.20;98160.00;;;;5033537;28;81942;-61
2022/07/10 07:45:06;;;;;;;12.10;9.65;;;25.60;99.90;26.20;98174.00;;;;4997568;28;82537;-62
2022/07/10 07:47:46;;;;;;;12.43;8.60;;;25.60;99.90;26.10;98167.00;;;;5037023;28;82542;-61
2022/07/10 07:50:19;;;;;;;12.70;8.30;;;25.50;99.90;25.90;98157.00;;;;5030555;28;82281;-61
2022/07/10 07:52:46;;;;;;;10.80;7.78;;;25.50;99.90;26.00;98160.00;;;;5034162;28;81859;-61
2022/07/10 07:55:15;;;;;;;11.50;8.27;;;25.50;99.90;26.00;98152.00;;;;5036664;28;83476;-61
2022/07/10 07:57:42;;;;;;;11.63;8.27;;;25.50;99.90;26.10;98151.00;;;;5032495;28;83723;-61
2022/07/10 08:00:10;;;;;;;11.32;7.68;;;25.60;99.90;26.30;98155.00;;;;5031685;28;83288;-60
2022/07/10 08:02:40;;;;;;;8.35;7.47;;;25.80;99.90;26.40;98151.00;;;;5018626;28;82705;-61
2022/07/10 08:05:09;;;;;;;10.93;7.78;;;25.90;99.90;26.70;98152.00;;;;5027011;28;85282;-61
2022/07/10 08:07:44;;;;;;;9.95;6.88;;;26.10;99.90;27.00;98144.00;;;;5025930;28;83485;-61
2022/07/10 08:10:17;;;;;;;13.32;6.35;;;26.40;99.90;27.20;98142.00;;;;5026505;28;82545;-61
2022/07/10 08:12:48;;;;;;;6.50;5.35;;;26.60;99.90;27.30;98149.00;;;;5039567;28;82024;-63
2022/07/10 08:15:22;;;;;;;8.82;5.95;;;26.70;99.90;27.30;98149.00;;;;5041321;28;82277;-61
2022/07/10 08:17:56;;;;;;;8.25;6.40;;;26.60;99.90;27.40;98151.00;;;;5035617;28;82632;-61
2022/07/10 08:20:24;;;;;;;7.45;5.55;;;26.80;99.90;27.50;98144.00;;;;5036391;28;82424;-61
2022/07/10 08:22:52;;;;;;;9.55;5.95;;;26.90;99.90;27.70;98156.00;;;;5033627;28;83159;-61
2022/07/10 08:25:19;;;;;;;7.78;5.60;;;27.10;99.90;27.80;98148.00;;;;5033719;28;83509;-62
2022/07/10 08:27:46;;;;;;;9.90;5.97;;;27.10;99.90;27.70;98142.00;;;;5035244;28;83756;-61
2022/07/10 08:30:12;;;;;;;7.45;5.65;;;27.00;99.90;27.70;98141.00;;;;5034129;28;83528;-61
2022/07/10 08:32:39;;;;;;;15.95;6.78;;;27.10;99.90;27.70;98150.00;;;;5040648;28;81963;-61
2022/07/10 08:35:07;;;;;;;8.23;6.55;;;27.00;99.90;27.70;98154.00;;;;5027221;28;82301;-61
2022/07/10 08:37:45;;;;;;;7.07;5.60;;;27.10;99.90;27.80;98146.00;;;;5041697;28;87388;-61
2022/07/10 08:40:13;;;;;;;11.38;5.85;;;27.20;99.90;27.90;98144.00;;;;5029199;28;87346;-61
2022/07/10 08:42:41;;;;;;;9.43;6.10;;;27.30;99.90;28.00;98156.00;;;;5038230;28;87098;-61
2022/07/10 08:45:08;;;;;;;9.60;6.13;;;27.40;99.90;28.00;98150.00;;;;5038940;28;87947;-61
2022/07/10 08:47:36;;;;;;;9.45;5.75;;;27.40;99.90;28.10;98148.00;;;;5032853;28;89624;-61
2022/07/10 08:50:03;;;;;;;10.38;5.97;;;27.40;99.90;28.10;98156.00;;;;5000863;28;88337;-61
2022/07/10 08:52:55;;;;;;;7.85;5.40;;;27.40;99.90;28.00;98143.00;;;;5031636;28;87308;-61
2022/07/10 08:55:25;;;;;;;9.57;6.40;;;27.40;99.90;28.10;98142.00;;;;5016578;28;87123;-61
2022/07/10 08:57:54;;;;;;;8.05;5.38;;;27.50;99.90;28.00;98147.00;;;;5028974;28;87906;-62
2022/07/10 09:00:20;;;;;;;9.77;5.70;;;27.40;99.90;28.00;98148.00;;;;5029700;28;87594;-61
2022/07/10 09:02:46;;;;;;;8.98;5.65;;;27.40;99.90;27.90;98148.00;;;;5035155;28;87537;-61
2022/07/10 09:05:14;;;;;;;6.88;5.20;;;27.30;99.90;27.80;98140.00;;;;5029140;28;87759;-62
2022/07/10 09:07:44;;;;;;;8.25;5.57;;;27.20;99.90;27.90;98139.00;;;;5008066;28;87862;-61
2022/07/10 09:10:11;;;;;;;7.80;4.63;;;27.30;99.90;27.90;98131.00;;;;5032533;28;88556;-61
2022/07/10 09:12:53;;;;;;;6.07;4.30;;;27.40;99.90;27.80;98123.00;;;;5032039;28;88285;-62
2022/07/10 09:15:26;;;;;;;9.05;3.90;;;27.30;99.90;27.40;98128.00;;;;5032747;28;87198;-62
2022/07/10 09:17:58;;;;;;;16.63;4.95;;;26.90;99.90;27.50;98123.00;;;;5024151;28;87654;-61
2022/07/10 09:20:35;;;;;;;8.30;4.70;;;27.00;99.90;27.50;98127.00;;;;5030523;28;87821;-62
2022/07/10 09:23:18;;;;;;;6.30;4.28;;;27.00;99.90;27.50;98117.00;;;;5041092;28;87490;-62
2022/07/10 09:25:50;;;;;;;8.30;4.10;;;27.00;99.90;27.70;98132.00;;;;5008811;27;87543;-62
2022/07/10 09:28:21;;;;;;;4.47;3.17;;;27.20;99.90;27.70;98125.00;;;;5032927;28;87592;-62
2022/07/10 09:30:49;;;;;;;5.45;3.63;;;27.20;99.90;27.50;98122.00;;;;5033952;28;87657;-62
2022/07/10 09:33:31;;;;;;;5.90;3.40;;;27.10;99.90;27.30;98134.00;;;;5030249;28;86989;-62
2022/07/10 09:36:06;;;;;;;6.00;4.20;;;27.00;99.90;27.30;98130.00;;;;5030792;28;87403;-62
2022/07/10 09:38:46;;;;;;;6.70;4.03;;;26.90;99.90;27.30;98118.00;;;;5032841;28;88525;-61
2022/07/10 09:41:27;;;;;;;10.38;3.85;;;26.90;99.90;27.40;98126.00;;;;5029616;28;88136;-61
2022/07/10 09:44:06;;;;;;;5.47;3.42;;;27.00;99.90;27.10;98107.00;;;;5031886;28;87438;-61
2022/07/10 09:46:38;;;;;;;10.98;4.10;;;26.80;99.90;27.10;98097.00;;;;5031845;28;87598;-61
2022/07/10 09:49:09;;;;;;;5.25;3.88;;;26.70;99.90;27.10;98101.00;;;;5033133;28;87023;-62
2022/07/10 09:51:43;;;;;;;7.05;3.80;;;26.80;99.90;27.10;98107.00;;;;5036452;28;87751;-62
2022/07/10 09:54:11;;;;;;;5.95;3.85;;;26.80;99.90;27.10;98092.00;;;;5041077;28;87046;-62
2022/07/10 09:56:47;;;;;;;10.40;4.00;;;26.70;99.90;26.90;98087.00;;;;5032455;28;86286;-62
2022/07/10 09:59:17;;;;;;;9.52;4.15;;;26.60;99.90;27.00;98101.00;;;;5029143;28;87484;-62
2022/07/10 10:01:53;;;;;;;5.97;3.20;;;26.60;99.90;27.00;98086.00;;;;5034146;28;87367;-61
2022/07/10 10:04:23;;;;;;;6.25;3.60;;;26.70;99.90;27.20;98089.00;;;;5024290;28;87790;-62
2022/07/10 10:06:57;;;;;;;7.05;3.70;;;26.80;99.90;27.20;98086.00;;;;5026056;28;86825;-62
2022/07/10 10:09:57;;;;;;;7.32;4.20;;;26.90;99.90;27.30;98090.00;;;;5012827;28;88242;-62
2022/07/10 10:12:51;;;;;;;5.03;3.00;;;27.00;99.90;27.40;98089.00;;;;4983957;28;87139;-61
2022/07/10 10:15:37;;;;;;;4.63;2.60;;;27.10;99.90;27.40;98103.00;;;;5020797;28;87488;-61
2022/07/10 10:18:21;;;;;;;5.93;3.28;;;27.00;99.90;27.40;98083.00;;;;5021642;28;87567;-60
2022/07/10 10:20:49;;;;;;;5.28;3.38;;;27.00;99.90;27.50;98090.00;;;;5016934;28;88281;-61
2022/07/10 10:23:21;;;;;;;5.20;3.50;;;27.10;99.90;27.50;98091.00;;;;5032949;28;88486;-61
2022/07/10 10:25:53;;;;;;;7.85;3.83;;;27.10;99.90;27.40;98084.00;;;;5012309;28;87107;-61
2022/07/10 10:28:23;;;;;;;6.20;3.10;;;27.00;99.90;27.40;98080.00;;;;5031775;28;86980;-61
2022/07/10 10:30:57;;;;;;;4.68;3.20;;;27.10;99.90;27.40;98080.00;;;;5036534;28;89918;-62
2022/07/10 10:33:32;;;;;;;5.35;3.30;;;27.10;99.90;27.40;98075.00;;;;5042692;28;88491;-61
2022/07/10 10:35:59;;;;;;;6.45;3.50;;;27.10;99.90;27.50;98084.00;;;;5043455;28;87268;-62
2022/07/10 10:38:48;;;;;;;5.95;3.10;;;27.20;99.90;27.70;98077.00;;;;5041282;28;87074;-61
2022/07/10 10:41:27;;;;;;;6.50;3.35;;;27.30;99.90;27.80;98090.00;;;;5039510;28;87504;-62
2022/07/10 10:44:08;;;;;;;5.95;3.13;;;27.50;99.90;27.80;98087.00;;;;5042158;28;87059;-62
2022/07/10 10:46:36;;;;;;;6.90;3.05;;;27.40;99.90;27.80;98084.00;;;;5034175;28;87350;-60
2022/07/10 10:49:08;;;;;;;6.00;3.00;;;27.40;99.90;27.80;98086.00;;;;5029181;28;86277;-62
2022/07/10 10:52:03;;;;;;;6.18;2.80;;;27.50;99.90;27.90;98100.00;;;;5034180;28;89366;-61
2022/07/10 10:55:09;;;;;;;7.65;2.92;;;27.60;99.90;28.10;98082.00;;;;5037744;28;87166;-61
2022/07/10 10:57:44;;;;;;;6.68;2.60;;;27.70;99.90;28.20;98094.00;;;;5030818;28;87951;-61
2022/07/10 11:00:17;;;;;;;6.00;3.30;;;27.80;99.90;28.30;98085.00;;;;5011262;28;87484;-61
2022/07/10 11:02:43;;;;;;;5.85;2.90;;;27.90;99.90;28.20;98089.00;;;;5004805;28;88671;-61
2022/07/10 11:05:22;;;;;;;8.18;3.00;;;27.80;99.90;28.30;98089.00;;;;5038346;28;88343;-62
2022/07/10 11:08:00;;;;;;;7.57;3.00;;;28.00;99.90;28.50;98092.00;;;;5040271;28;87279;-62