Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:07;;;;;;;45.95;13.48;;;;;;;;;;5049246;28;20147;-83
2021/11/10 00:04:35;;;;;;;40.90;13.20;;;;;;;;;;5063360;28;20159;-83
2021/11/10 00:07:02;;;;;;;47.78;14.73;;;;;;;;;;5070311;28;20088;-82
2021/11/10 00:09:29;;;;;;;47.50;14.45;;;;;;;;;;5070162;28;20131;-82
2021/11/10 00:11:57;;;;;;;55.47;15.18;;;;;;;;;;5073966;28;20048;-83
2021/11/10 00:14:24;;;;;;;45.38;15.90;;;;;;;;;;5038539;28;20455;-82
2021/11/10 00:16:54;;;;;;;46.60;14.65;;;;;;;;;;5054588;28;20648;-83
2021/11/10 00:19:22;;;;;;;47.17;14.27;;;;;;;;;;5056130;28;20712;-84
2021/11/10 00:21:50;;;;;;;43.40;14.60;;;;;;;;;;5074417;28;20075;-83
2021/11/10 00:24:17;;;;;;;42.03;14.00;;;;;;;;;;5074026;28;20079;-83
2021/11/10 00:26:46;;;;;;;37.78;14.27;;;;;;;;;;5073056;28;20139;-83
2021/11/10 00:29:13;;;;;;;45.85;14.45;;;;;;;;;;5074060;28;20132;-82
2021/11/10 00:31:40;;;;;;;43.95;14.70;;;;;;;;;;5073901;28;20124;-82
2021/11/10 00:34:07;;;;;;;41.53;14.35;;;;;;;;;;5073898;28;20131;-82
2021/11/10 00:36:34;;;;;;;36.22;14.73;;;;;;;;;;5073999;28;20155;-82
2021/11/10 00:39:02;;;;;;;47.28;15.30;;;;;;;;;;5073469;28;20519;-82
2021/11/10 00:41:29;;;;;;;48.65;16.95;;;;;;;;;;5073492;28;20048;-82
2021/11/10 00:44:00;;;;;;;48.53;16.08;;;;;;;;;;5073696;28;20818;-82
2021/11/10 00:46:28;;;;;;;52.70;16.58;;;;;;;;;;5073714;28;20458;-83
2021/11/10 00:48:55;;;;;;;49.35;17.83;;;;;;;;;;5073035;28;20094;-83
2021/11/10 00:51:26;;;;;;;44.00;16.17;;;;;;;;;;5055878;28;20513;-83
2021/11/10 00:53:53;;;;;;;44.83;16.30;;;;;;;;;;5055459;28;20063;-83
2021/11/10 00:56:20;;;;;;;45.92;16.48;;;;;;;;;;5073732;28;20082;-83
2021/11/10 00:58:50;;;;;;;49.15;17.17;;;;;;;;;;5050713;28;20107;-83
2021/11/10 01:01:17;;;;;;;49.35;16.80;;;;;;;;;;5059471;28;20119;-83
2021/11/10 01:03:45;;;;;;;43.17;16.40;;;;;;;;;;5073317;28;20059;-83
2021/11/10 01:06:12;;;;;;;55.80;17.50;;;;;;;;;;5072947;28;20095;-82
2021/11/10 01:08:39;;;;;;;48.15;16.10;;;;;;;;;;5073010;28;20079;-82
2021/11/10 01:11:07;;;;;;;48.25;17.05;;;;;;;;;;5056652;28;20080;-83
2021/11/10 01:13:34;;;;;;;57.67;17.27;;;;;;;;;;5035305;28;20121;-82
2021/11/10 01:16:01;;;;;;;54.22;17.02;;;;;;;;;;5053128;28;20120;-83
2021/11/10 01:18:29;;;;;;;51.65;17.15;;;;;;;;;;5062940;28;20048;-83
2021/11/10 01:20:57;;;;;;;52.38;17.63;;;;;;;;;;5055004;28;20088;-82
2021/11/10 01:23:24;;;;;;;56.08;16.77;;;;;;;;;;5072913;28;20072;-82
2021/11/10 01:25:51;;;;;;;48.75;16.25;;;;;;;;;;5073088;28;20083;-82
2021/11/10 01:28:18;;;;;;;57.25;17.33;;;;;;;;;;5054999;28;20143;-83
2021/11/10 01:30:45;;;;;;;57.58;16.33;;;;;;;;;;5072688;28;20056;-83
2021/11/10 01:33:13;;;;;;;58.67;17.02;;;;;;;;;;5072440;28;20129;-82
2021/11/10 01:35:40;;;;;;;52.67;16.73;;;;;;;;;;5073220;28;20144;-83
2021/11/10 01:38:07;;;;;;;47.30;17.73;;;;;;;;;;5072598;28;20071;-83
2021/11/10 01:40:35;;;;;;;47.20;16.15;;;;;;;;;;5049988;28;20485;-83
2021/11/10 01:43:17;;;;;;;46.72;17.08;;;;;;;;;;5066955;28;20112;-82
2021/11/10 01:45:46;;;;;;;61.88;16.85;;;;;;;;;;5063704;28;20481;-83
2021/11/10 01:48:13;;;;;;;57.47;16.55;;;;;;;;;;5048396;28;20531;-82
2021/11/10 01:50:40;;;;;;;58.78;17.63;;;;;;;;;;5067115;28;20123;-83
2021/11/10 01:53:09;;;;;;;52.13;17.70;;;;;;;;;;5049050;28;20140;-83
2021/11/10 01:55:36;;;;;;;55.40;18.08;;;;;;;;;;5067302;28;20080;-82
2021/11/10 01:58:03;;;;;;;65.47;16.88;;;;;;;;;;5060744;28;20476;-82
2021/11/10 02:00:32;;;;;;;51.53;17.65;;;;;;;;;;5048340;28;20056;-82
2021/11/10 02:02:59;;;;;;;52.20;18.95;;;;;;;;;;5043843;28;20053;-83
2021/11/10 02:05:26;;;;;;;50.47;17.65;;;;;;;;;;5067350;28;20095;-82
2021/11/10 02:07:53;;;;;;;51.17;17.25;;;;;;;;;;5051402;28;20435;-82
2021/11/10 02:10:24;;;;;;;56.17;17.90;;;;;;;;;;5051939;28;20069;-82
2021/11/10 02:12:51;;;;;;;52.13;16.55;;;;;;;;;;5051001;28;20531;-82
2021/11/10 02:15:19;;;;;;;48.40;16.65;;;;;;;;;;5050575;28;20476;-82
2021/11/10 02:17:48;;;;;;;52.30;17.33;;;;;;;;;;5050321;28;20057;-82
2021/11/10 02:20:18;;;;;;;52.60;17.15;;;;;;;;;;5052543;28;20543;-83
2021/11/10 02:22:46;;;;;;;53.70;17.90;;;;;;;;;;5053016;28;20080;-82
2021/11/10 02:25:13;;;;;;;49.67;17.73;;;;;;;;;;5070965;28;20703;-82
2021/11/10 02:27:41;;;;;;;55.47;17.27;;;;;;;;;;5070832;28;20545;-82
2021/11/10 02:30:13;;;;;;;47.97;17.25;;;;;;;;;;5070849;28;20076;-83
2021/11/10 02:32:40;;;;;;;55.00;17.00;;;;;;;;;;5067989;28;20151;-82
2021/11/10 02:35:08;;;;;;;44.97;16.83;;;;;;;;;;5052440;28;20501;-83
2021/11/10 02:37:35;;;;;;;55.00;16.65;;;;;;;;;;5070528;28;20120;-82
2021/11/10 02:40:03;;;;;;;50.63;17.42;;;;;;;;;;5071109;28;20044;-82
2021/11/10 02:42:34;;;;;;;53.83;17.88;;;;;;;;;;5069480;28;20045;-82
2021/11/10 02:45:01;;;;;;;52.10;17.90;;;;;;;;;;5071838;28;20087;-83
2021/11/10 02:47:29;;;;;;;56.47;17.20;;;;;;;;;;5069459;28;20493;-82
2021/11/10 02:49:56;;;;;;;65.15;17.77;;;;;;;;;;5059379;28;20127;-82
2021/11/10 02:52:23;;;;;;;52.88;17.08;;;;;;;;;;5071478;28;20041;-82
2021/11/10 02:54:52;;;;;;;57.90;18.10;;;;;;;;;;5071445;28;20044;-82
2021/11/10 02:57:19;;;;;;;58.65;16.67;;;;;;;;;;5071667;28;20520;-82
2021/11/10 02:59:47;;;;;;;61.17;18.08;;;;;;;;;;5052234;28;20525;-82
2021/11/10 03:02:14;;;;;;;54.63;16.83;;;;;;;;;;5065084;28;20059;-82
2021/11/10 03:04:44;;;;;;;44.40;15.82;;;;;;;;;;5066102;28;20044;-83
2021/11/10 03:07:11;;;;;;;49.67;18.02;;;;;;;;;;5051199;28;20139;-83
2021/11/10 03:09:39;;;;;;;59.33;16.70;;;;;;;;;;5051580;28;20131;-82
2021/11/10 03:12:08;;;;;;;68.28;17.02;;;;;;;;;;5053347;28;20071;-82
2021/11/10 03:14:36;;;;;;;56.95;17.85;;;;;;;;;;5053098;28;20127;-82
2021/11/10 03:17:04;;;;;;;54.13;16.48;;;;;;;;;;5067041;28;20347;-82
2021/11/10 03:19:32;;;;;;;50.30;17.17;;;;;;;;;;5055851;28;20124;-77
2021/11/10 03:22:02;;;;;;;62.13;18.08;;;;;;;;;;5070560;28;20048;-82
2021/11/10 03:24:29;;;;;;;44.30;16.08;;;;;;;;;;5071060;28;20155;-82
2021/11/10 03:26:57;;;;;;;50.40;17.50;;;;;;;;;;5067556;28;20080;-82
2021/11/10 03:29:24;;;;;;;47.33;17.05;;;;;;;;;;5050896;28;20140;-82
2021/11/10 03:31:51;;;;;;;50.78;15.88;;;;;;;;;;5053687;28;20080;-82
2021/11/10 03:34:20;;;;;;;59.08;16.73;;;;;;;;;;5052786;28;20056;-82
2021/11/10 03:36:48;;;;;;;53.00;16.95;;;;;;;;;;5070688;28;20068;-82
2021/11/10 03:39:16;;;;;;;50.28;17.33;;;;;;;;;;5052456;28;20135;-82
2021/11/10 03:41:44;;;;;;;59.63;16.65;;;;;;;;;;5070870;28;20102;-82
2021/11/10 03:44:12;;;;;;;72.50;17.65;;;;;;;;;;5055089;28;20145;-82
2021/11/10 03:46:42;;;;;;;49.45;16.35;;;;;;;;;;5050055;28;20053;-82
2021/11/10 03:49:10;;;;;;;53.67;18.33;;;;;;;;;;5050635;28;20560;-82
2021/11/10 03:51:37;;;;;;;55.47;17.52;;;;;;;;;;5049609;28;20055;-82
2021/11/10 03:54:04;;;;;;;60.05;16.98;;;;;;;;;;5055187;28;20141;-73
2021/11/10 03:56:31;;;;;;;55.88;17.42;;;;;;;;;;5043947;28;20151;-73
2021/11/10 03:58:59;;;;;;;46.53;16.33;;;;;;;;;;5064579;28;20135;-73
2021/11/10 04:01:26;;;;;;;54.80;17.50;;;;;;;;;;5065111;28;20135;-73
2021/11/10 04:03:53;;;;;;;59.97;16.08;;;;;;;;;;5063865;28;20467;-73
2021/11/10 04:06:20;;;;;;;42.88;15.77;;;;;;;;;;5065164;28;20083;-73
2021/11/10 04:08:48;;;;;;;53.03;16.52;;;;;;;;;;5046715;28;20117;-73
2021/11/10 04:11:15;;;;;;;59.30;17.63;;;;;;;;;;5061751;28;20175;-73
2021/11/10 04:13:42;;;;;;;50.95;16.33;;;;;;;;;;5055432;28;20052;-73
2021/11/10 04:16:10;;;;;;;49.05;15.75;;;;;;;;;;5065104;28;20079;-73
2021/11/10 04:18:37;;;;;;;49.15;16.33;;;;;;;;;;5064530;28;20085;-73
2021/11/10 04:21:05;;;;;;;50.20;17.52;;;;;;;;;;5064861;28;20067;-73
2021/11/10 04:23:33;;;;;;;46.03;16.17;;;;;;;;;;5057536;28;20059;-73
2021/11/10 04:26:03;;;;;;;64.13;17.70;;;;;;;;;;5043945;28;20128;-73
2021/11/10 04:28:31;;;;;;;46.95;16.10;;;;;;;;;;5060115;28;20593;-74
2021/11/10 04:30:58;;;;;;;47.53;16.25;;;;;;;;;;5065194;28;20159;-73
2021/11/10 04:33:27;;;;;;;48.20;15.30;;;;;;;;;;5044081;28;20120;-73
2021/11/10 04:35:54;;;;;;;38.75;14.00;;;;;;;;;;5042454;28;20128;-73
2021/11/10 04:38:21;;;;;;;50.25;16.08;;;;;;;;;;5057928;28;20128;-74
2021/11/10 04:40:49;;;;;;;47.53;15.48;;;;;;;;;;5046914;28;20132;-73
2021/11/10 04:43:16;;;;;;;59.17;16.30;;;;;;;;;;5037307;28;20115;-73
2021/11/10 04:45:46;;;;;;;56.55;16.80;;;;;;;;;;5064040;28;20144;-73
2021/11/10 04:48:13;;;;;;;51.47;17.25;;;;;;;;;;5064750;28;20128;-73
2021/11/10 04:50:43;;;;;;;57.60;17.63;;;;;;;;;;5028345;28;20053;-73
2021/11/10 04:53:12;;;;;;;54.15;17.95;;;;;;;;;;5047314;28;20072;-73
2021/11/10 04:55:40;;;;;;;47.65;18.13;;;;;;;;;;5029283;28;20049;-74
2021/11/10 04:58:07;;;;;;;47.83;16.90;;;;;;;;;;5067981;28;20095;-73
2021/11/10 05:00:34;;;;;;;59.83;18.55;;;;;;;;;;5032015;28;20135;-73
2021/11/10 05:03:01;;;;;;;53.67;16.63;;;;;;;;;;5049639;28;20083;-73
2021/11/10 05:05:28;;;;;;;57.00;17.33;;;;;;;;;;5049312;28;20689;-73
2021/11/10 05:07:56;;;;;;;61.70;20.98;;;;;;;;;;5067752;28;20132;-74
2021/11/10 05:10:23;;;;;;;62.75;18.10;;;;;;;;;;5057975;28;20096;-73
2021/11/10 05:12:50;;;;;;;72.18;17.98;;;;;;;;;;5049408;28;20049;-73
2021/11/10 05:15:17;;;;;;;49.70;16.58;;;;;;;;;;5046330;28;20187;-73
2021/11/10 05:17:44;;;;;;;57.03;17.92;;;;;;;;;;5058719;28;20080;-73
2021/11/10 05:20:11;;;;;;;51.83;17.17;;;;;;;;;;5049134;28;20544;-73
2021/11/10 05:22:39;;;;;;;50.47;16.27;;;;;;;;;;5044500;28;20123;-81
2021/11/10 05:25:07;;;;;;;50.78;17.45;;;;;;;;;;5052433;28;20057;-81
2021/11/10 05:27:36;;;;;;;55.90;16.63;;;;;;;;;;5053514;28;20053;-80
2021/11/10 05:30:07;;;;;;;45.67;17.25;;;;;;;;;;5051937;28;20135;-81
2021/11/10 05:32:34;;;;;;;51.05;16.65;;;;;;;;;;5069513;28;20084;-81
2021/11/10 05:35:01;;;;;;;65.05;17.10;;;;;;;;;;5073022;28;20155;-81
2021/11/10 05:37:29;;;;;;;55.20;16.73;;;;;;;;;;5055692;28;20045;-81
2021/11/10 05:39:56;;;;;;;62.65;17.90;;;;;;;;;;5059989;28;20507;-81
2021/11/10 05:42:25;;;;;;;53.85;17.02;;;;;;;;;;5036332;28;20092;-81
2021/11/10 05:44:52;;;;;;;60.97;17.10;;;;;;;;;;5053038;28;20452;-81
2021/11/10 05:47:20;;;;;;;46.88;16.90;;;;;;;;;;5052831;28;20075;-82
2021/11/10 05:49:48;;;;;;;50.47;16.27;;;;;;;;;;5059444;28;20132;-81
2021/11/10 05:52:16;;;;;;;46.67;17.85;;;;;;;;;;5072382;28;20099;-81
2021/11/10 05:54:44;;;;;;;60.78;17.02;;;;;;;;;;5073120;28;20053;-81
2021/11/10 05:57:14;;;;;;;50.38;16.58;;;;;;;;;;5072905;28;20048;-81
2021/11/10 05:59:44;;;;;;;61.20;17.77;;;;;;;;;;5072387;28;20052;-81
2021/11/10 06:02:12;;;;;;;59.92;17.95;;;;;;;;;;5054759;28;20585;-81
2021/11/10 06:04:40;;;;;;;55.47;17.83;;;;;;;;;;5072772;28;20128;-81
2021/11/10 06:07:07;;;;;;;59.50;17.67;;;;;;;;;;5073107;28;20083;-81
2021/11/10 06:09:35;;;;;;;59.10;15.88;;;;;;;;;;5070954;28;20181;-81
2021/11/10 06:12:02;;;;;;;66.75;20.85;;;;;;;;;;5052323;28;20075;-82
2021/11/10 06:14:30;;;;;;;59.40;16.70;;;;;;;;;;5060351;28;20486;-74
2021/11/10 06:16:57;;;;;;;46.58;17.10;;;;;;;;;;5055889;28;20052;-73
2021/11/10 06:19:26;;;;;;;52.20;16.23;;;;;;;;;;5063701;28;20091;-73
2021/11/10 06:21:54;;;;;;;47.88;16.42;;;;;;;;;;5051790;28;20080;-73
2021/11/10 06:24:21;;;;;;;56.88;18.20;;;;;;;;;;5065693;28;20132;-73
2021/11/10 06:26:49;;;;;;;55.38;17.65;;;;;;;;;;5048463;28;20057;-74
2021/11/10 06:29:17;;;;;;;61.78;17.80;;;;;;;;;;5056912;28;20076;-74
2021/11/10 06:31:44;;;;;;;61.83;16.45;;;;;;;;;;5045103;28;20132;-74
2021/11/10 06:34:11;;;;;;;59.63;17.75;;;;;;;;;;5061280;28;20059;-74
2021/11/10 06:36:38;;;;;;;56.72;18.10;;;;;;;;;;5066617;28;20057;-74
2021/11/10 06:39:06;;;;;;;54.20;17.85;;;;;;;;;;5047452;28;20048;-74
2021/11/10 06:41:33;;;;;;;54.25;17.25;;;;;;;;;;5065998;28;20055;-74
2021/11/10 06:44:01;;;;;;;53.58;17.67;;;;;;;;;;5056271;28;20493;-74
2021/11/10 06:46:28;;;;;;;53.80;17.77;;;;;;;;;;5048042;28;20147;-73
2021/11/10 06:48:55;;;;;;;58.45;19.58;;;;;;;;;;5061536;28;20060;-74
2021/11/10 06:51:27;;;;;;;60.17;17.60;;;;;;;;;;5059232;28;20083;-82
2021/11/10 06:53:54;;;;;;;55.58;18.23;;;;;;;;;;5051511;28;20135;-81
2021/11/10 06:56:21;;;;;;;50.80;16.58;;;;;;;;;;5051983;28;20081;-82
2021/11/10 06:58:49;;;;;;;58.42;16.73;;;;;;;;;;5051873;28;20079;-81
2021/11/10 07:01:17;;;;;;;50.17;17.45;;;;;;;;;;5039677;28;20087;-82
2021/11/10 07:03:44;;;;;;;56.63;18.42;;;;;;;;;;5070491;28;20747;-82
2021/11/10 07:06:11;;;;;;;58.35;19.17;;;;;;;;;;5071957;28;20088;-81
2021/11/10 07:08:40;;;;;;;77.97;17.88;;;;;;;;;;5070945;28;20520;-81
2021/11/10 07:11:08;;;;;;;52.08;17.83;;;;;;;;;;5071574;28;20076;-81
2021/11/10 07:13:35;;;;;;;46.13;17.67;;;;;;;;;;5053873;28;20132;-81
2021/11/10 07:16:02;;;;;;;61.75;19.33;;;;;;;;;;5071676;28;20051;-81
2021/11/10 07:18:29;;;;;;;56.63;17.95;;;;;;;;;;5071140;28;20131;-81
2021/11/10 07:20:57;;;;;;;53.90;16.83;;;;;;;;;;5071456;28;20063;-81
2021/11/10 07:23:24;;;;;;;65.53;18.42;;;;;;;;;;5070922;28;20053;-81
2021/11/10 07:25:51;;;;;;;48.45;17.42;;;;;;;;;;5071669;28;20053;-81
2021/11/10 07:28:19;;;;;;;57.00;18.65;;;;;;;;;;5067775;28;20123;-82
2021/11/10 07:30:46;;;;;;;65.55;19.80;;;;;;;;;;5052792;28;20140;-82
2021/11/10 07:33:13;;;;;;;56.08;18.80;;;;;;;;;;5050879;28;20123;-82
2021/11/10 07:35:43;;;;;;;59.10;19.90;;;;;;;;;;5051649;28;20465;-82
2021/11/10 07:38:11;;;;;;;52.20;18.13;;;;;;;;;;5051007;28;20041;-81
2021/11/10 07:40:38;;;;;;;57.22;19.13;;;;;;;;;;5051438;28;20081;-82
2021/11/10 07:43:05;;;;;;;48.63;18.27;;;;;;;;;;5051339;28;20139;-82
2021/11/10 07:45:35;;;;;;;50.80;18.08;;;;;;;;;;5053565;28;20076;-82
2021/11/10 07:48:06;;;;;;;43.90;16.85;;;;;;;;;;5071372;28;20493;-82
2021/11/10 07:50:33;;;;;;;49.20;18.10;;;;;;;;;;5056736;28;20037;-81
2021/11/10 07:53:01;;;;;;;47.40;16.10;;;;;;;;;;5053483;28;20450;-82
2021/11/10 07:55:28;;;;;;;61.38;17.25;;;;;;;;;;5053111;28;20080;-82
2021/11/10 07:57:55;;;;;;;58.22;19.02;;;;;;;;;;5059191;28;20076;-82
2021/11/10 08:00:39;;;;;;;54.88;18.60;;;;;;;;;;5035736;28;20049;-82
2021/11/10 08:03:14;;;;;;;45.55;17.10;;;;;;;;;;5048611;28;20759;-82
2021/11/10 08:05:41;;;;;;;;;;;;;;;;;;5052089;28;20091;-80
2021/11/10 08:08:09;;;;;;;52.83;16.52;;;;;;;;;;5051277;28;19967;-82
2021/11/10 08:10:54;;;;;;;50.08;17.85;;;;;;;;;;5035480;28;20079;-81
2021/11/10 08:13:22;;;;;;;46.53;16.80;;;;;;;;;;5032922;28;20149;-82
2021/11/10 08:15:50;;;;;;;54.55;19.45;;;;;;;;;;5050833;28;20095;-82
2021/11/10 08:18:18;;;;;;;44.38;14.80;;;;;;;;;;5070416;28;20508;-81
2021/11/10 08:20:45;;;;;;;46.65;17.00;;;;;;;;;;5069371;28;20110;-82
2021/11/10 08:23:14;;;;;;;41.38;15.63;;;;;;;;;;5051011;28;20131;-82
2021/11/10 08:25:41;;;;;;;48.60;16.60;;;;;;;;;;5068670;28;20095;-82
2021/11/10 08:28:08;;;;;;;44.30;18.02;;;;;;;;;;5070449;28;20080;-82
2021/11/10 08:30:35;;;;;;;48.05;16.60;;;;;;;;;;5070542;28;20144;-82
2021/11/10 08:33:02;;;;;;;52.05;16.38;;;;;;;;;;5053206;28;20062;-82
2021/11/10 08:35:29;;;;;;;51.88;15.77;;;;;;;;;;5073390;28;20075;-82
2021/11/10 08:37:57;;;;;;;46.60;16.13;;;;;;;;;;5074805;28;20072;-82
2021/11/10 08:40:25;;;;;;;42.83;16.15;;;;;;;;;;5056391;28;20098;-82
2021/11/10 08:42:52;;;;;;;42.75;16.17;;;;;;;;;;5056429;28;20084;-82
2021/11/10 08:45:26;;;;;;;39.38;14.77;;;;;;;;;;5074427;28;20052;-82
2021/11/10 08:47:57;;;;;;;36.95;14.70;;;;;;;;;;5056673;28;20106;-82
2021/11/10 08:50:29;;;;;;;34.47;14.75;;;;;;;;;;5066747;28;20052;-82
2021/11/10 08:52:57;;;;;;;35.42;14.82;;;;;;;;;;5060152;28;20124;-82
2021/11/10 08:55:24;;;;;;;36.13;15.00;;;;;;;;;;5036438;28;20087;-82
2021/11/10 08:57:52;;;;;;;34.22;15.60;;;;;;;;;;5045824;28;20406;-82
2021/11/10 09:00:31;;;;;;;39.75;14.45;;;;;;;;;;5057487;28;20081;-82
2021/11/10 09:02:59;;;;;;;40.67;13.38;;;;;;;;;;5073814;28;20136;-82
2021/11/10 09:05:27;;;;;;;32.17;13.80;;;;;;;;;;5054974;28;20057;-82
2021/11/10 09:07:54;;;;;;;37.17;13.85;;;;;;;;;;5054292;28;20128;-81
2021/11/10 09:10:21;;;;;;;29.42;13.73;;;;;;;;;;5052970;28;20060;-82
2021/11/10 09:12:50;;;;;;;32.42;13.13;;;;;;;;;;5054007;28;20126;-82
2021/11/10 09:15:17;;;;;;;37.42;13.30;;;;;;;;;;5056162;28;20084;-82
2021/11/10 09:17:45;;;;;;;35.00;12.52;;;;;;;;;;5049422;28;20099;-81
2021/11/10 09:20:14;;;;;;;31.20;11.32;;;;;;;;;;5055076;28;20758;-82
2021/11/10 09:22:42;;;;;;;30.27;11.60;;;;;;;;;;5072316;28;20080;-82
2021/11/10 09:25:11;;;;;;;27.70;10.95;;;;;;;;;;5054873;28;20044;-82
2021/11/10 09:27:39;;;;;;;29.75;11.10;;;;;;;;;;5059906;28;20137;-82
2021/11/10 09:30:08;;;;;;;24.13;10.85;;;;;;;;;;5054215;28;20084;-82
2021/11/10 09:32:36;;;;;;;37.60;10.85;;;;;;;;;;5072705;28;20581;-82
2021/11/10 09:35:06;;;;;;;22.00;10.18;;;;;;;;;;5071181;28;20563;-82
2021/11/10 09:37:33;;;;;;;27.95;10.07;;;;;;;;;;5050529;28;20079;-82
2021/11/10 09:40:01;;;;;;;31.23;10.18;;;;;;;;;;5068118;28;20044;-82
2021/11/10 09:42:28;;;;;;;28.63;10.32;;;;;;;;;;5047512;28;20084;-81
2021/11/10 09:44:56;;;;;;;22.30;9.43;;;;;;;;;;5060799;28;20066;-81
2021/11/10 09:47:23;;;;;;;24.92;10.30;;;;;;;;;;5071044;28;20098;-82
2021/11/10 09:49:50;;;;;;;28.30;10.63;;;;;;;;;;5066624;28;20048;-82
2021/11/10 09:52:18;;;;;;;24.83;10.93;;;;;;;;;;5073311;28;20080;-81
2021/11/10 09:54:46;;;;;;;22.83;9.40;;;;;;;;;;5055491;28;20102;-82
2021/11/10 09:57:13;;;;;;;23.67;9.45;;;;;;;;;;5073098;28;20084;-82
2021/11/10 09:59:40;;;;;;;24.35;10.63;;;;;;;;;;5072935;28;20091;-82
2021/11/10 10:02:27;;;;;;;24.55;9.90;;;;;;;;;;5058343;28;20048;-82
2021/11/10 10:04:55;;;;;;;18.55;9.10;;;;;;;;;;5072838;28;21080;-82
2021/11/10 10:07:22;;;;;;;18.13;9.48;;;;;;;;;;5073172;28;20092;-81
2021/11/10 10:09:49;;;;;;;20.48;8.77;;;;;;;;;;5055692;28;20087;-82
2021/11/10 10:12:19;;;;;;;20.95;9.50;;;;;;;;;;5052941;28;20088;-82
2021/11/10 10:14:47;;;;;;;18.13;8.50;;;;;;;;;;5072541;28;20041;-83
2021/11/10 10:17:30;;;;;;;21.90;10.05;;;;;;;;;;5072620;28;20131;-82
2021/11/10 10:19:58;;;;;;;16.40;8.88;;;;;;;;;;5072654;28;20396;-82
2021/11/10 10:22:25;;;;;;;40.55;17.33;;;;;;;;;;5064716;28;20080;-82
2021/11/10 10:24:54;;;;;;;22.30;9.60;;;;;;;;;;5059821;28;20131;-74
2021/11/10 10:27:33;;;;;;;17.73;9.38;;;;;;;;;;5069067;28;20049;-74
2021/11/10 10:30:19;;;;;;;22.40;10.00;;;;;;;;;;5054059;28;20145;-74
2021/11/10 10:32:50;;;;;;;28.33;10.60;;;;;;;;;;5044805;28;20049;-74
2021/11/10 10:35:28;;;;;;;16.92;8.57;;;;;;;;;;5044564;28;20132;-75
2021/11/10 10:37:58;;;;;;;29.98;9.30;;;;;;;;;;5028991;28;20406;-74
2021/11/10 10:40:26;;;;;;;18.20;9.75;;;;;;;;;;5062374;28;20163;-74
2021/11/10 10:42:54;;;;;;;20.40;9.52;;;;;;;;;;5066585;28;20059;-74
2021/11/10 10:45:30;;;;;;;19.90;9.48;;;;;;;;;;5031910;28;20628;-74
2021/11/10 10:48:21;;;;;;;23.55;9.50;;;;;;;;;;5050395;28;20135;-74
2021/11/10 10:50:51;;;;;;;20.10;9.88;;;;;;;;;;5060162;28;20151;-74
2021/11/10 10:53:33;;;;;;;19.63;9.23;;;;;;;;;;5065902;28;20040;-74
2021/11/10 10:56:01;;;;;;;21.23;9.88;;;;;;;;;;5060520;28;20409;-74
2021/11/10 10:58:32;;;;;;;22.85;9.63;;;;;;;;;;5047401;28;20488;-74
2021/11/10 11:01:01;;;;;;;17.80;9.48;;;;;;;;;;5048298;28;20147;-74
2021/11/10 11:03:29;;;;;;;20.48;9.60;;;;;;;;;;5063545;28;20635;-74
2021/11/10 11:05:57;;;;;;;22.48;9.73;;;;;;;;;;5044999;28;20147;-74
2021/11/10 11:08:32;;;;;;;17.92;9.35;;;;;;;;;;5045700;28;20481;-74
2021/11/10 11:11:00;;;;;;;17.55;10.23;;;;;;;;;;5048110;28;20117;-74
2021/11/10 11:13:46;;;;;;;21.85;10.88;;;;;;;;;;5063286;28;20135;-74
2021/11/10 11:16:14;;;;;;;18.92;9.73;;;;;;;;;;5046304;28;20147;-74
2021/11/10 11:18:41;;;;;;;21.55;9.77;;;;;;;;;;5053955;28;20049;-74
2021/11/10 11:21:38;;;;;;;16.10;8.63;;;;;;;;;;5065179;28;20144;-74
2021/11/10 11:24:05;;;;;;;22.67;9.73;;;;;;;;;;5032023;28;20168;-74
2021/11/10 11:26:34;;;;;;;24.05;9.90;;;;;;;;;;5046039;28;20135;-74
2021/11/10 11:29:18;;;;;;;13.45;7.45;;;;;;;;;;5050781;28;20147;-74
2021/11/10 11:31:45;;;;;;;15.70;8.85;;;;;;;;;;5065366;28;20087;-74
2021/11/10 11:34:13;;;;;;;13.50;8.18;;;;;;;;;;5058737;28;20044;-74
2021/11/10 11:36:47;;;;;;;21.15;8.48;;;;;;;;;;5045255;28;20053;-74
2021/11/10 11:39:14;;;;;;;15.85;8.15;;;;;;;;;;5052379;28;20136;-74
2021/11/10 11:41:42;;;;;;;27.50;9.20;;;;;;;;;;5047097;28;20049;-74
2021/11/10 11:44:09;;;;;;;22.85;9.52;;;;;;;;;;5058314;28;20140;-74
2021/11/10 11:46:38;;;;;;;14.73;7.72;;;;;;;;;;5045059;28;20093;-74
2021/11/10 11:49:05;;;;;;;18.40;8.27;;;;;;;;;;5043474;28;20387;-73
2021/11/10 11:51:33;;;;;;;18.63;8.00;;;;;;;;;;5047150;28;20433;-74
2021/11/10 11:54:01;;;;;;;23.30;8.57;;;;;;;;;;5041307;28;20790;-74
2021/11/10 11:56:29;;;;;;;17.65;7.85;;;;;;;;;;5045168;28;20421;-74
2021/11/10 11:58:58;;;;;;;19.55;9.77;;;;;;;;;;5056281;28;20052;-74
2021/11/10 12:01:26;;;;;;;20.40;8.88;;;;;;;;;;5055452;28;20083;-74
2021/11/10 12:04:05;;;;;;;21.58;7.97;;;;;;;;;;5064335;28;20060;-74
2021/11/10 12:06:33;;;;;;;20.58;9.95;;;;;;;;;;5047379;28;20083;-74
2021/11/10 12:09:02;;;;;;;25.33;9.95;;;;;;;;;;5042516;28;20049;-74
2021/11/10 12:11:40;;;;;;;24.60;9.50;;;;;;;;;;5049030;28;20135;-74
2021/11/10 12:14:07;;;;;;;22.65;8.90;;;;;;;;;;5062815;28;20063;-74
2021/11/10 12:16:57;;;;;;;20.45;9.38;;;;;;;;;;5049730;28;20122;-74
2021/11/10 12:19:38;;;;;;;22.17;9.15;;;;;;;;;;5039949;28;20135;-74
2021/11/10 12:22:08;;;;;;;22.52;9.57;;;;;;;;;;5048927;28;20096;-73
2021/11/10 12:24:42;;;;;;;18.00;7.80;;;;;;;;;;5058835;28;20063;-74
2021/11/10 12:27:12;;;;;;;22.10;8.52;;;;;;;;;;5058946;28;20139;-74
2021/11/10 12:29:41;;;;;;;18.15;7.82;;;;;;;;;;5067925;28;20048;-74
2021/11/10 12:32:08;;;;;;;22.08;8.07;;;;;;;;;;5050485;28;20389;-73
2021/11/10 12:34:37;;;;;;;18.25;8.32;;;;;;;;;;5056485;28;20084;-74
2021/11/10 12:37:06;;;;;;;16.30;7.05;;;;;;;;;;5048788;28;20132;-74
2021/11/10 12:39:38;;;;;;;16.13;6.40;;;;;;;;;;5055833;28;20577;-74
2021/11/10 12:42:07;;;;;;;15.02;6.45;;;;;;;;;;5048608;28;20148;-74
2021/11/10 12:44:39;;;;;;;24.92;6.85;;;;;;;;;;5048491;28;20064;-74
2021/11/10 12:47:08;;;;;;;13.90;7.00;;;;;;;;;;5046751;28;20579;-74
2021/11/10 12:49:36;;;;;;;16.52;6.72;;;;;;;;;;5049068;28;20151;-74
2021/11/10 12:52:12;;;;;;;20.88;7.00;;;;;;;;;;5048403;28;20517;-74
2021/11/10 12:54:40;;;;;;;16.48;6.47;;;;;;;;;;5061146;28;20118;-74
2021/11/10 12:57:08;;;;;;;12.77;6.35;;;;;;;;;;5058137;28;20139;-74
2021/11/10 12:59:36;;;;;;;26.73;6.50;;;;;;;;;;5048031;28;20177;-74
2021/11/10 13:02:18;;;;;;;14.90;6.72;;;;;;;;;;5058360;28;20139;-74
2021/11/10 13:04:49;;;;;;;13.82;5.72;;;;;;;;;;5062076;28;20057;-74
2021/11/10 13:07:19;;;;;;;15.18;6.07;;;;;;;;;;5049200;28;20159;-74
2021/11/10 13:09:49;;;;;;;15.50;6.03;;;;;;;;;;5067863;28;20049;-74
2021/11/10 13:12:17;;;;;;;15.10;5.68;;;;;;;;;;5046255;28;20062;-74
2021/11/10 13:14:49;;;;;;;15.90;6.30;;;;;;;;;;5047887;28;20140;-73
2021/11/10 13:17:21;;;;;;;26.63;6.22;;;;;;;;;;5047799;28;20115;-73
2021/11/10 13:19:54;;;;;;;17.05;6.05;;;;;;;;;;5065651;28;20477;-73
2021/11/10 13:22:28;;;;;;;23.45;5.97;;;;;;;;;;5066991;28;20151;-73
2021/11/10 13:24:59;;;;;;;25.00;6.95;;;;;;;;;;5049085;28;20159;-73
2021/11/10 13:27:34;;;;;;;17.30;5.45;;;;;;;;;;5067445;28;20576;-73
2021/11/10 13:30:03;;;;;;;26.48;6.22;;;;;;;;;;5067358;28;20147;-74
2021/11/10 13:32:31;;;;;;;18.73;5.97;;;;;;;;;;5067579;28;20048;-73
2021/11/10 13:34:59;;;;;;;14.68;6.15;;;;;;;;;;5048582;28;20139;-73
2021/11/10 13:37:38;;;;;;;17.88;6.13;;;;;;;;;;5066846;28;20131;-73
2021/11/10 13:40:06;;;;;;;17.55;5.90;;;;;;;;;;5053088;28;20132;-74
2021/11/10 13:42:34;;;;;;;21.67;7.00;;;;;;;;;;5047311;28;20138;-73
2021/11/10 13:45:05;;;;;;;28.67;9.10;;;;;;;;;;5048846;28;20148;-73
2021/11/10 13:47:32;;;;;;;26.75;7.18;;;;;;;;;;5067290;28;20056;-74
2021/11/10 13:49:59;;;;;;;18.95;6.05;;;;;;;;;;5060706;28;20074;-73
2021/11/10 13:52:26;;;;;;;26.92;7.38;;;;;;;;;;5066402;28;20572;-73
2021/11/10 13:54:56;;;;;;;22.15;7.88;;;;;;;;;;5066105;28;20665;-73
2021/11/10 13:57:27;;;;;;;31.98;7.13;;;;;;;;;;5067134;28;20159;-74
2021/11/10 13:59:58;;;;;;;24.23;6.68;;;;;;;;;;5058158;28;20048;-75
2021/11/10 14:02:42;;;;;;;14.68;6.85;;;;;;;;;;5062556;28;20179;-75
2021/11/10 14:05:11;;;;;;;21.45;7.20;;;;;;;;;;5062093;28;20094;-75
2021/11/10 14:07:40;;;;;;;26.42;7.63;;;;;;;;;;5067474;28;20076;-75
2021/11/10 14:10:09;;;;;;;24.25;7.72;;;;;;;;;;5058393;28;20061;-75
2021/11/10 14:12:43;;;;;;;26.48;7.72;;;;;;;;;;5056161;28;20147;-75
2021/11/10 14:15:20;;;;;;;15.35;6.45;;;;;;;;;;5066913;28;20139;-75
2021/11/10 14:17:49;;;;;;;24.83;7.22;;;;;;;;;;5067366;28;20163;-75
2021/11/10 14:20:27;;;;;;;49.83;8.93;;;;;;;;;;5067896;28;20052;-75
2021/11/10 14:23:05;;;;;;;18.45;7.20;;;;;;;;;;5062390;28;20149;-75
2021/11/10 14:25:37;;;;;;;22.92;7.22;;;;;;;;;;5047376;28;20049;-75
2021/11/10 14:28:05;;;;;;;17.35;7.82;;;;;;;;;;5053762;28;20063;-75
2021/11/10 14:30:38;;;;;;;23.27;7.20;;;;;;;;;;5069712;28;20087;-82
2021/11/10 14:33:05;;;;;;;20.27;6.88;;;;;;;;;;5061899;28;20124;-82