Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:09;;;;;;;4.47;2.35;;;;;;;10.30;100.00;95972.16;5062963;28;20045;-75
2022/05/26 00:02:55;;;;;;;4.60;2.47;;;;;;;10.35;100.00;95970.38;5067529;28;20080;-75
2022/05/26 00:05:20;;;;;;;6.28;2.60;;;;;;;10.25;100.00;95969.50;5063492;28;20119;-75
2022/05/26 00:07:46;;;;;;;6.55;2.67;;;;;;;10.23;100.00;95964.50;5052508;28;20414;-75
2022/05/26 00:10:12;;;;;;;4.88;2.65;;;;;;;10.23;100.00;95967.91;5049448;28;20827;-75
2022/05/26 00:12:38;;;;;;;4.20;2.60;;;;;;;10.22;100.00;95970.81;5051123;28;20107;-74
2022/05/26 00:15:05;;;;;;;6.13;2.75;;;;;;;10.22;100.00;95963.69;5048600;28;20049;-75
2022/05/26 00:17:30;;;;;;;4.15;2.30;;;;;;;10.19;100.00;95966.06;5056447;28;20401;-75
2022/05/26 00:19:58;;;;;;;3.92;2.47;;;;;;;10.12;100.00;95966.28;5066382;28;20044;-75
2022/05/26 00:22:25;;;;;;;5.88;2.47;;;;;;;10.19;100.00;95961.59;5057848;28;20040;-75
2022/05/26 00:24:50;;;;;;;5.05;2.60;;;;;;;10.09;100.00;95971.28;5067365;28;20106;-75
2022/05/26 00:27:16;;;;;;;4.10;2.53;;;;;;;10.20;100.00;95970.25;5053849;28;20049;-74
2022/05/26 00:29:42;;;;;;;3.42;2.35;;;;;;;10.07;100.00;95968.91;5049270;28;20071;-75
2022/05/26 00:32:07;;;;;;;4.55;2.60;;;;;;;10.05;100.00;95973.59;5049227;28;20048;-75
2022/05/26 00:34:34;;;;;;;3.50;2.35;;;;;;;10.18;100.00;95981.03;5049464;28;20041;-74
2022/05/26 00:36:59;;;;;;;4.85;2.33;;;;;;;10.14;100.00;95972.09;5049497;28;20067;-76
2022/05/26 00:39:26;;;;;;;4.00;2.28;;;;;;;10.15;100.00;95976.28;5049116;28;20056;-75
2022/05/26 00:41:58;;;;;;;4.97;2.60;;;;;;;10.11;100.00;95969.16;5051824;28;20045;-75
2022/05/26 00:44:23;;;;;;;3.92;2.45;;;;;;;10.07;100.00;95963.63;5068918;28;20501;-75
2022/05/26 00:47:11;;;;;;;5.20;2.38;;;;;;;10.00;100.00;95968.31;5063664;28;20037;-75
2022/05/26 00:49:45;;;;;;;10.18;3.55;;;;;;;9.87;100.00;95969.56;5049067;28;20037;-75
2022/05/26 00:52:14;;;;;;;;;;;;;;;9.87;100.00;95965.09;5056483;28;20045;-75
2022/05/26 00:54:42;;;;;;;7.60;2.40;;;;;;;9.83;100.00;95964.00;5056636;28;19927;-75
2022/05/26 00:57:16;;;;;;;4.03;2.60;;;;;;;9.77;100.00;95959.75;5053450;28;20048;-75
2022/05/26 01:00:17;;;;;;;4.05;2.58;;;;;;;9.69;100.00;95965.47;5052775;28;20036;-75
2022/05/26 01:02:58;;;;;;;5.30;2.60;;;;;;;9.53;100.00;95970.63;5065653;28;20057;-75
2022/05/26 01:05:30;;;;;;;5.20;2.50;;;;;;;9.61;100.00;95971.19;5069468;28;20047;-75
2022/05/26 01:07:57;;;;;;;4.43;2.38;;;;;;;9.44;100.00;95968.69;5053510;28;20045;-75
2022/05/26 01:10:23;;;;;;;6.90;2.70;;;;;;;9.46;100.00;95964.78;5052453;28;20072;-75
2022/05/26 01:12:49;;;;;;;6.43;3.00;;;;;;;9.46;100.00;95970.03;5056787;28;20044;-75
2022/05/26 01:15:18;;;;;;;5.80;2.85;;;;;;;9.53;100.00;95970.63;5071482;28;20094;-75
2022/05/26 01:17:49;;;;;;;7.97;2.80;;;;;;;9.62;100.00;95973.56;5052889;28;20049;-75
2022/05/26 01:20:38;;;;;;;5.18;3.08;;;;;;;9.57;100.00;95980.63;5051491;28;20108;-75
2022/05/26 01:23:06;;;;;;;7.55;2.85;;;;;;;9.35;100.00;95976.25;5064179;28;20052;-75
2022/05/26 01:26:09;;;;;;;6.93;3.03;;;;;;;9.18;100.00;95979.78;5055924;28;20793;-75
2022/05/26 01:28:58;;;;;;;5.70;3.15;;;;;;;9.13;100.00;95977.09;5052305;28;20041;-75
2022/05/26 01:31:43;;;;;;;6.78;2.70;;;;;;;9.27;100.00;95976.72;5052959;28;20041;-75
2022/05/26 01:34:42;;;;;;;4.60;2.90;;;;;;;9.05;100.00;95985.44;5052813;28;20148;-75
2022/05/26 01:37:51;;;;;;;4.75;2.80;;;;;;;9.01;100.00;95986.97;5040482;28;20056;-75
2022/05/26 01:40:51;;;;;;;3.90;2.75;;;;;;;8.98;100.00;95987.47;5052677;28;20057;-74
2022/05/26 01:43:45;;;;;;;6.25;3.40;;;;;;;8.96;100.00;95986.91;5052634;28;20045;-74
2022/05/26 01:46:32;;;;;;;6.28;3.35;;;;;;;8.90;100.00;95987.91;5060062;28;20036;-74
2022/05/26 01:49:14;;;;;;;9.65;3.60;;;;;;;8.77;100.00;95989.84;5061149;28;20045;-75
2022/05/26 01:51:46;;;;;;;7.18;3.70;;;;;;;8.71;100.00;95985.59;5069366;28;20090;-75
2022/05/26 01:54:29;;;;;;;7.70;3.53;;;;;;;8.72;100.00;95991.63;5066155;28;20033;-75
2022/05/26 01:57:06;;;;;;;6.65;3.60;;;;;;;8.82;100.00;95996.97;5052381;28;20047;-75
2022/05/26 01:59:37;;;;;;;7.00;3.45;;;;;;;8.84;100.00;95994.94;5062842;28;20573;-75
2022/05/26 02:02:07;;;;;;;5.45;3.45;;;;;;;8.88;100.00;96000.47;5056635;28;20053;-75
2022/05/26 02:04:39;;;;;;;6.63;3.60;;;;;;;8.78;100.00;95996.69;5059062;28;20044;-75
2022/05/26 02:07:16;;;;;;;5.35;3.00;;;;;;;8.78;100.00;95995.91;5053333;28;20128;-74
2022/05/26 02:09:44;;;;;;;8.88;3.55;;;;;;;8.75;100.00;95986.69;5057779;28;20041;-74
2022/05/26 02:12:31;;;;;;;7.30;3.42;;;;;;;8.62;100.00;95987.03;5053311;28;20040;-75
2022/05/26 02:15:18;;;;;;;9.95;3.30;;;;;;;8.73;100.00;95994.00;5052044;28;20045;-75
2022/05/26 02:17:56;;;;;;;5.32;3.42;;;;;;;8.70;100.00;95989.25;5053360;28;20045;-75
2022/05/26 02:20:28;;;;;;;7.85;3.10;;;;;;;8.74;100.00;95987.72;5052138;28;20075;-75
2022/05/26 02:23:04;;;;;;;5.30;3.40;;;;;;;8.74;100.00;95995.59;5061926;28;20439;-75
2022/05/26 02:25:30;;;;;;;5.90;3.25;;;;;;;8.84;100.00;95995.72;5061141;28;20446;-75
2022/05/26 02:27:57;;;;;;;7.65;3.40;;;;;;;8.66;100.00;95988.16;5064322;28;20045;-75
2022/05/26 02:30:28;;;;;;;8.07;3.55;;;;;;;8.57;100.00;95979.91;5052624;28;20044;-75
2022/05/26 02:32:54;;;;;;;5.40;3.35;;;;;;;8.58;100.00;95985.97;5058609;28;20049;-75
2022/05/26 02:35:24;;;;;;;5.47;3.50;;;;;;;8.60;100.00;95994.38;5053237;28;20445;-75
2022/05/26 02:37:54;;;;;;;6.45;3.85;;;;;;;8.74;100.00;96000.84;5070738;28;20036;-76
2022/05/26 02:40:20;;;;;;;5.90;3.70;;;;;;;8.78;100.00;96001.94;5064760;28;20040;-75
2022/05/26 02:42:52;;;;;;;8.25;3.90;;;;;;;8.90;100.00;95999.19;5051378;28;20446;-75
2022/05/26 02:45:50;;;;;;;6.07;3.50;;;;;;;8.94;100.00;95994.25;5062984;28;20115;-75
2022/05/26 02:48:18;;;;;;;6.38;3.40;;;;;;;8.87;100.00;95998.91;5058891;28;20128;-75
2022/05/26 02:50:55;;;;;;;4.93;3.05;;;;;;;8.64;100.00;95995.47;5052124;28;20041;-75
2022/05/26 02:53:31;;;;;;;5.30;3.10;;;;;;;8.52;100.00;95997.44;5051073;28;20044;-75
2022/05/26 02:56:13;;;;;;;6.97;3.47;;;;;;;8.53;100.00;95993.78;5054858;28;20044;-75
2022/05/26 02:58:49;;;;;;;5.40;3.28;;;;;;;8.29;100.00;95978.25;5069717;28;20438;-74
2022/05/26 03:02:07;;;;;;;5.32;3.53;;;;;;;8.37;100.00;95985.69;5062615;28;20032;-75
2022/05/26 03:04:41;;;;;;;7.93;3.35;;;;;;;8.28;100.00;95992.38;5042539;28;20457;-75
2022/05/26 03:07:12;;;;;;;;;;;;;;;8.14;100.00;95997.19;5056718;28;20159;-75
2022/05/26 03:09:40;;;;;;;6.07;3.28;;;;;;;8.09;100.00;96003.16;5058848;28;19924;-75
2022/05/26 03:12:21;;;;;;;7.47;3.33;;;;;;;8.19;100.00;96012.19;5056634;28;20072;-74
2022/05/26 03:14:46;;;;;;;7.35;3.25;;;;;;;8.24;100.00;96007.03;5061523;28;20041;-75
2022/05/26 03:17:12;;;;;;;5.38;3.50;;;;;;;8.13;100.00;96001.63;5060176;28;20048;-74
2022/05/26 03:19:37;;;;;;;9.30;3.40;;;;;;;8.21;100.00;96012.75;5056175;28;20033;-75
2022/05/26 03:22:03;;;;;;;10.30;3.72;;;;;;;8.34;100.00;96012.38;5054008;28;20320;-75
2022/05/26 03:24:28;;;;;;;4.93;3.10;;;;;;;8.33;100.00;96022.09;5050809;28;20041;-76
2022/05/26 03:26:54;;;;;;;8.23;3.72;;;;;;;8.36;100.00;96018.22;5050882;28;20048;-76
2022/05/26 03:29:19;;;;;;;6.05;3.42;;;;;;;8.35;100.00;96024.47;5051186;28;20040;-75
2022/05/26 03:31:45;;;;;;;6.13;3.38;;;;;;;8.43;100.00;96026.69;5051305;28;20041;-76
2022/05/26 03:42:23;;;;;;;5.17;3.03;;;;;;;8.39;100.00;96036.06;5062631;28;20044;-75
2022/05/26 03:44:48;;;;;;;7.82;3.25;;;;;;;8.56;100.00;96045.75;5067715;28;20686;-74
2022/05/26 03:47:14;;;;;;;5.30;3.10;;;;;;;8.52;100.00;96044.63;5059636;28;20040;-76
2022/05/26 03:49:40;;;;;;;5.43;3.33;;;;;;;8.65;100.00;96037.22;5061644;28;20036;-75
2022/05/26 03:52:06;;;;;;;6.60;2.97;;;;;;;8.60;100.00;96044.22;5069234;28;20043;-75
2022/05/26 03:54:33;;;;;;;7.60;3.35;;;;;;;8.65;100.00;96049.56;5059764;28;20613;-75
2022/05/26 03:56:58;;;;;;;6.15;3.13;;;;;;;8.73;100.00;96046.47;5049661;28;20037;-75
2022/05/26 03:59:24;;;;;;;7.70;3.10;;;;;;;8.74;100.00;96048.09;5049913;28;20406;-75
2022/05/26 04:01:50;;;;;;;5.97;3.47;;;;;;;8.71;100.00;96059.06;5053857;28;20115;-75
2022/05/26 04:04:17;;;;;;;4.40;3.00;;;;;;;8.67;100.00;96071.09;5070006;28;20046;-75
2022/05/26 04:06:43;;;;;;;6.75;3.22;;;;;;;8.83;100.00;96072.88;5049511;28;20119;-75
2022/05/26 04:09:08;;;;;;;6.22;3.10;;;;;;;8.81;100.00;96059.19;5049536;28;20528;-75
2022/05/26 04:11:34;;;;;;;4.82;3.15;;;;;;;8.94;100.00;96073.00;5049516;28;20055;-75
2022/05/26 04:13:59;;;;;;;6.03;3.35;;;;;;;9.05;100.00;96074.72;5050217;28;20091;-75
2022/05/26 04:16:25;;;;;;;5.93;3.13;;;;;;;9.09;100.00;96075.78;5062345;28;20502;-75
2022/05/26 04:18:51;;;;;;;4.40;2.90;;;;;;;9.22;100.00;96079.06;5064788;28;20036;-75
2022/05/26 04:21:17;;;;;;;4.75;2.85;;;;;;;9.40;100.00;96081.38;5061192;28;20526;-74
2022/05/26 04:23:42;;;;;;;5.03;2.60;;;;;;;9.53;100.00;96080.19;5068771;28;20105;-74
2022/05/26 04:26:09;;;;;;;6.90;2.92;;;;;;;9.65;100.00;96083.44;5066871;28;20414;-73
2022/05/26 04:28:35;;;;;;;5.00;2.92;;;;;;;9.72;100.00;96083.25;5058891;28;20041;-74
2022/05/26 04:31:01;;;;;;;4.78;2.80;;;;;;;9.78;100.00;96079.59;5050075;28;20045;-74
2022/05/26 04:33:27;;;;;;;4.88;2.78;;;;;;;9.89;100.00;96097.06;5052972;28;20036;-74
2022/05/26 04:35:54;;;;;;;10.80;3.20;;;;;;;9.80;100.00;96101.19;5051016;28;20048;-74
2022/05/26 04:38:20;;;;;;;4.90;2.72;;;;;;;9.91;100.00;96101.28;5056714;28;20033;-74
2022/05/26 04:41:04;;;;;;;7.78;3.20;;;;;;;10.00;100.00;96110.31;5060383;28;20045;-76
2022/05/26 04:43:33;;;;;;;3.95;2.67;;;;;;;10.00;100.00;96099.78;5057093;28;20521;-75
2022/05/26 04:45:59;;;;;;;5.68;3.08;;;;;;;10.02;100.00;96105.59;5065875;28;20040;-76
2022/05/26 04:48:25;;;;;;;4.57;2.70;;;;;;;10.10;100.00;96105.13;5060454;28;20067;-76
2022/05/26 04:50:52;;;;;;;4.95;3.00;;;;;;;10.24;100.00;96102.84;5049552;28;20045;-75
2022/05/26 04:53:18;;;;;;;5.63;2.75;;;;;;;10.42;100.00;96101.69;5050258;28;20040;-75
2022/05/26 04:55:44;;;;;;;4.40;2.83;;;;;;;10.53;100.00;96107.81;5060354;28;20409;-75
2022/05/26 04:58:10;;;;;;;3.40;2.58;;;;;;;10.70;100.00;96107.66;5068089;28;20119;-75
2022/05/26 05:00:36;;;;;;;4.47;2.67;;;;;;;10.71;100.00;96104.75;5060098;28;20067;-75
2022/05/26 05:03:01;;;;;;;3.70;2.60;;;;;;;10.84;100.00;96119.31;5049308;28;20049;-75
2022/05/26 05:05:27;;;;;;;4.05;2.92;;;;;;;10.87;100.00;96118.78;5052199;28;20053;-74
2022/05/26 05:07:52;;;;;;;4.95;2.75;;;;;;;10.92;100.00;96121.47;5048218;28;20420;-75
2022/05/26 05:10:18;;;;;;;5.38;2.67;;;;;;;11.00;100.00;96117.53;5063718;28;20388;-75
2022/05/26 05:12:44;;;;;;;3.75;2.70;;;;;;;10.98;100.00;96113.59;5068875;28;20119;-75
2022/05/26 05:15:22;;;;;;;5.80;2.70;;;;;;;11.04;100.00;96123.09;5048983;28;20045;-75
2022/05/26 05:17:47;;;;;;;4.78;2.58;;;;;;;11.01;100.00;96118.34;5049219;28;20514;-74
2022/05/26 05:20:13;;;;;;;6.07;2.80;;;;;;;10.97;100.00;96114.63;5047457;28;20110;-74
2022/05/26 05:22:46;;;;;;;3.70;2.67;;;;;;;11.13;100.00;96126.81;5053866;28;20533;-74
2022/05/26 05:25:20;;;;;;;5.38;2.60;;;;;;;11.03;100.00;96121.50;5053944;28;20071;-74
2022/05/26 05:27:54;;;;;;;6.80;2.50;;;;;;;11.18;100.00;96118.94;5066282;28;20048;-74
2022/05/26 05:30:25;;;;;;;4.63;2.80;;;;;;;11.26;100.00;96123.72;5062977;28;20063;-73
2022/05/26 05:33:04;;;;;;;5.10;2.72;;;;;;;11.40;100.00;96116.09;5049516;28;20048;-74
2022/05/26 05:35:46;;;;;;;5.53;2.88;;;;;;;11.58;100.00;96133.28;5067988;28;20032;-74
2022/05/26 05:38:13;;;;;;;7.53;2.83;;;;;;;11.59;100.00;96134.88;5048423;28;20041;-75
2022/05/26 05:40:38;;;;;;;3.67;2.58;;;;;;;11.67;100.00;96140.72;5069457;28;20040;-77
2022/05/26 05:43:04;;;;;;;4.80;2.70;;;;;;;11.71;100.00;96137.28;5064630;28;20422;-74
2022/05/26 05:45:30;;;;;;;3.95;2.55;;;;;;;11.83;100.00;96142.31;5052946;28;20052;-74
2022/05/26 05:47:56;;;;;;;4.22;2.58;;;;;;;11.86;100.00;96144.41;5053189;28;20391;-73
2022/05/26 05:50:21;;;;;;;6.40;2.63;;;;;;;11.98;100.00;96143.41;5065385;28;20041;-74
2022/05/26 05:52:47;;;;;;;4.75;2.72;;;;;;;11.99;100.00;96142.38;5072494;28;20048;-74
2022/05/26 05:55:12;;;;;;;4.35;2.60;;;;;;;12.10;100.00;96154.50;5065354;28;20067;-75
2022/05/26 05:57:38;;;;;;;3.78;2.60;;;;;;;12.09;100.00;96158.19;5058554;28;20037;-75
2022/05/26 06:00:05;;;;;;;3.85;2.60;;;;;;;12.25;100.00;96166.91;5058479;28;20095;-74
2022/05/26 06:02:31;;;;;;;6.38;2.58;;;;;;;12.30;100.00;96165.06;5052065;28;20044;-75
2022/05/26 06:04:57;;;;;;;5.80;2.72;;;;;;;12.40;100.00;96166.91;5052249;28;20045;-75
2022/05/26 06:07:23;;;;;;;6.15;2.85;;;;;;;12.38;100.00;96170.88;5059082;28;20048;-75
2022/05/26 06:09:50;;;;;;;5.45;2.70;;;;;;;12.49;100.00;96172.47;5069312;28;20513;-74
2022/05/26 06:12:16;;;;;;;5.82;2.63;;;;;;;12.55;100.00;96166.09;5064077;28;20040;-74
2022/05/26 06:14:43;;;;;;;6.88;2.90;;;;;;;12.59;100.00;96172.44;5067956;28;20044;-74
2022/05/26 06:17:13;;;;;;;11.70;3.00;;;;;;;12.65;100.00;96160.03;5063912;28;20040;-74
2022/05/26 06:19:40;;;;;;;7.18;3.00;;;;;;;12.65;100.00;96171.38;5051951;28;20045;-76
2022/05/26 06:22:11;;;;;;;3.97;2.90;;;;;;;12.83;100.00;96177.97;5052961;28;20049;-75
2022/05/26 06:24:38;;;;;;;5.70;2.60;;;;;;;12.77;100.00;96168.47;5052139;28;20041;-74
2022/05/26 06:29:49;;;;;;;4.97;2.72;;;;;;;12.84;100.00;96178.75;5051757;28;20124;-75
2022/05/26 06:29:50;;;;;;;4.53;2.80;;;;;;;12.81;100.00;96179.28;5056692;28;20475;-75
2022/05/26 06:38:03;;;;;;;5.68;2.70;;;;;;;12.81;100.00;96190.66;5069029;28;20049;-77
2022/05/26 06:40:29;;;;;;;5.75;2.50;;;;;;;12.95;100.00;96180.31;5059137;28;20060;-77
2022/05/26 06:42:55;;;;;;;7.80;2.65;;;;;;;12.99;100.00;96176.09;5066991;28;20045;-74
2022/05/26 06:45:22;;;;;;;5.82;2.70;;;;;;;13.14;100.00;96187.66;5061262;28;20405;-75
2022/05/26 06:47:48;;;;;;;4.28;2.72;;;;;;;13.27;100.00;96195.03;5056646;28;20052;-74
2022/05/26 06:50:14;;;;;;;5.75;2.45;;;;;;;13.37;100.00;96190.81;5050105;28;20045;-73
2022/05/26 06:52:40;;;;;;;3.92;2.60;;;;;;;13.33;100.00;96191.31;5062618;28;20478;-77
2022/05/26 06:55:07;;;;;;;6.70;2.60;;;;;;;13.41;100.00;96191.84;5052381;28;20044;-76
2022/05/26 06:57:33;;;;;;;6.38;2.90;;;;;;;13.42;100.00;96198.69;5059490;28;20036;-77
2022/05/26 07:00:00;;;;;;;7.45;2.85;;;;;;;13.46;99.79;96194.47;5068368;28;20094;-73
2022/05/26 07:02:25;;;;;;;4.97;2.60;;;;;;;13.53;99.60;96200.25;5052181;28;20045;-75
2022/05/26 07:04:51;;;;;;;8.73;2.92;;;;;;;13.63;97.29;96205.53;5071275;28;20036;-75
2022/05/26 07:07:17;;;;;;;4.80;2.65;;;;;;;13.54;97.77;96201.84;5070742;28;20040;-74
2022/05/26 07:09:43;;;;;;;5.10;2.83;;;;;;;13.59;96.40;96209.75;5062090;28;20051;-75
2022/05/26 07:12:09;;;;;;;4.55;2.55;;;;;;;13.60;95.83;96205.25;5061773;28;20695;-76
2022/05/26 07:14:35;;;;;;;7.60;2.55;;;;;;;13.64;96.93;96201.78;5070240;28;20045;-74
2022/05/26 07:17:02;;;;;;;6.13;2.60;;;;;;;13.87;96.78;96204.88;5061239;28;20105;-74
2022/05/26 07:19:32;;;;;;;3.80;2.58;;;;;;;13.86;93.88;96203.28;5062491;28;20452;-75
2022/05/26 07:21:57;;;;;;;5.35;2.50;;;;;;;13.76;95.42;96198.03;5070384;28;20123;-75
2022/05/26 07:24:26;;;;;;;6.72;2.70;;;;;;;13.99;91.43;96192.09;5062426;28;20044;-74
2022/05/26 07:26:52;;;;;;;5.50;2.70;;;;;;;14.06;90.08;96201.59;5067605;28;20041;-75
2022/05/26 07:29:18;;;;;;;5.10;2.67;;;;;;;14.16;91.19;96196.22;5055477;28;20068;-76
2022/05/26 07:31:43;;;;;;;5.70;2.53;;;;;;;14.28;88.89;96201.97;5060043;28;20093;-73
2022/05/26 07:34:09;;;;;;;5.70;2.70;;;;;;;14.24;87.04;96198.28;5053323;28;20040;-75
2022/05/26 07:42:09;;;;;;;6.28;2.20;;;;;;;14.53;80.83;96197.53;5052971;28;20053;-73
2022/05/26 07:44:38;;;;;;;6.13;2.50;;;;;;;14.42;81.44;96193.41;5058793;28;20036;-74
2022/05/26 07:47:06;;;;;;;8.05;2.40;;;;;;;14.69;80.75;96193.72;5062649;28;20093;-76
2022/05/26 07:49:41;;;;;;;5.07;2.10;;;;;;;14.56;78.77;96194.34;5053147;28;20041;-75
2022/05/26 07:52:10;;;;;;;7.03;2.20;;;;;;;14.72;76.63;96193.19;5061315;28;20047;-75
2022/05/26 07:54:37;;;;;;;4.88;2.65;;;;;;;14.84;75.84;96195.44;5051299;28;20104;-75
2022/05/26 07:57:03;;;;;;;10.80;2.10;;;;;;;14.96;79.48;96194.28;5059872;28;20486;-78
2022/05/26 07:59:29;;;;;;;5.65;2.00;;;;;;;15.28;75.27;96196.31;5061330;28;20447;-76
2022/05/26 08:01:55;;;;;;;5.47;2.25;;;;;;;15.19;76.21;96195.38;5064859;28;20040;-75
2022/05/26 08:04:21;;;;;;;3.50;1.95;;;;;;;15.15;75.39;96199.66;5053968;28;20098;-74
2022/05/26 08:06:47;;;;;;;7.30;2.13;;;;;;;15.25;73.24;96199.53;5064938;28;20498;-75
2022/05/26 08:09:14;;;;;;;6.15;2.20;;;;;;;15.68;72.14;96194.25;5062242;28;20102;-73
2022/05/26 08:11:40;;;;;;;4.38;2.20;;;;;;;15.68;68.58;96191.59;5051997;28;20037;-75
2022/05/26 08:14:06;;;;;;;4.38;1.92;;;;;;;15.70;68.99;96194.78;5050246;28;20064;-76
2022/05/26 08:16:32;;;;;;;3.28;2.20;;;;;;;15.72;69.57;96192.63;5055996;28;20065;-77
2022/05/26 08:18:57;;;;;;;4.18;2.10;;;;;;;15.75;68.55;96189.38;5062284;28;20490;-75
2022/05/26 08:21:23;;;;;;;4.65;2.00;;;;;;;16.14;69.49;96192.09;5061792;28;20037;-74
2022/05/26 08:23:49;;;;;;;4.75;2.03;;;;;;;16.40;67.83;96189.84;5065102;28;20040;-77
2022/05/26 08:26:15;;;;;;;2.88;1.92;;;;;;;16.27;64.26;96183.41;5055695;28;20054;-80
2022/05/26 08:28:42;;;;;;;4.35;2.05;;;;;;;16.18;65.33;96187.78;5054161;28;20658;-75
2022/05/26 08:31:10;;;;;;;3.92;1.95;;;;;;;16.15;66.22;96188.34;5057711;28;20575;-74
2022/05/26 08:33:36;;;;;;;5.60;2.67;;;;;;;16.42;66.20;96188.47;5060386;28;20391;-74
2022/05/26 08:36:04;;;;;;;4.80;2.15;;;;;;;16.28;68.62;96182.31;5049743;28;20045;-74
2022/05/26 08:38:30;;;;;;;5.30;2.38;;;;;;;16.16;69.08;96189.94;5051509;28;20067;-75
2022/05/26 08:40:56;;;;;;;3.53;2.25;;;;;;;16.13;67.42;96185.22;5055654;28;20537;-76
2022/05/26 08:43:29;;;;;;;6.47;2.80;;;;;;;16.14;67.92;96176.16;5061724;28;20613;-75
2022/05/26 08:45:55;;;;;;;5.60;2.28;;;;;;;16.32;67.38;96188.66;5059356;28;20112;-75
2022/05/26 08:48:53;;;;;;;4.75;2.40;;;;;;;16.42;67.94;96188.47;5052504;28;20111;-74
2022/05/26 08:51:26;;;;;;;6.95;2.13;;;;;;;16.79;64.59;96186.81;5061270;28;20053;-74
2022/05/26 08:53:55;;;;;;;5.13;2.30;;;;;;;16.69;66.52;96196.81;5068881;28;20044;-76
2022/05/26 08:56:24;;;;;;;5.85;2.25;;;;;;;17.07;63.93;96197.50;5054712;28;20127;-74
2022/05/26 08:58:54;;;;;;;4.45;2.10;;;;;;;17.00;63.15;96191.78;5049656;28;20041;-75
2022/05/26 09:01:24;;;;;;;4.72;2.35;;;;;;;17.00;64.86;96191.78;5056272;28;20041;-75
2022/05/26 09:03:52;;;;;;;5.30;2.17;;;;;;;17.20;61.53;96195.19;5053155;28;20133;-76
2022/05/26 09:06:20;;;;;;;5.97;2.70;;;;;;;17.12;62.81;96194.78;5058793;28;20118;-75
2022/05/26 09:14:21;;;;;;;4.45;2.50;;;;;;;17.11;63.51;96187.88;5062303;28;20036;-74
2022/05/26 09:16:47;;;;;;;7.88;2.45;;;;;;;17.27;61.44;96201.66;5070663;28;20443;-75
2022/05/26 09:19:16;;;;;;;6.32;2.25;;;;;;;17.45;63.41;96197.31;5073214;28;20049;-75
2022/05/26 09:21:43;;;;;;;5.20;2.00;;;;;;;17.53;64.29;96193.19;5070816;28;20036;-76
2022/05/26 09:24:39;;;;;;;6.30;2.30;;;;;;;17.60;63.09;96198.91;5058934;28;20418;-75
2022/05/26 09:27:30;;;;;;;3.53;2.17;;;;;;;17.79;63.13;96198.78;5053367;28;20044;-74
2022/05/26 09:30:17;;;;;;;4.85;2.10;;;;;;;17.92;64.77;96193.75;5054413;28;20036;-75
2022/05/26 09:32:42;;;;;;;8.82;2.17;;;;;;;17.75;62.01;96200.44;5063144;28;20041;-75
2022/05/26 09:35:34;;;;;;;4.07;2.08;;;;;;;17.56;60.80;96197.13;5053506;28;20049;-74
2022/05/26 09:38:03;;;;;;;4.68;2.10;;;;;;;17.72;64.07;96205.59;5054756;28;20041;-75
2022/05/26 09:40:35;;;;;;;5.38;2.22;;;;;;;18.21;60.63;96200.59;5069959;28;20527;-75
2022/05/26 09:43:08;;;;;;;5.50;2.30;;;;;;;17.97;61.00;96196.28;5059510;28;20090;-76
2022/05/26 09:45:46;;;;;;;6.50;2.27;;;;;;;17.83;61.70;96197.09;5063825;28;20063;-77
2022/05/26 09:48:30;;;;;;;4.13;2.13;;;;;;;17.71;61.16;96215.44;5060399;28;20772;-75
2022/05/26 09:51:34;;;;;;;3.93;2.33;;;;;;;17.72;60.38;96214.34;5052688;28;20426;-74
2022/05/26 09:54:17;;;;;;;10.93;3.13;;;;;;;17.67;59.22;96214.47;5059907;28;20046;-75
2022/05/26 09:56:43;;;;;;;7.83;2.47;;;;;;;17.86;61.58;96210.88;5068193;28;20119;-75
2022/05/26 09:59:24;;;;;;;5.15;2.25;;;;;;;17.65;60.83;96203.31;5069793;28;20036;-77
2022/05/26 10:01:57;;;;;;;5.00;2.22;;;;;;;17.78;62.75;96210.50;5054527;28;20041;-77
2022/05/26 10:04:51;;;;;;;6.65;2.10;;;;;;;17.63;60.23;96211.63;5064810;28;20383;-74
2022/05/26 10:07:41;;;;;;;3.00;2.00;;;;;;;17.78;62.54;96210.50;5052647;28;20039;-75
2022/05/26 10:10:26;;;;;;;7.68;2.85;;;;;;;18.15;59.12;96219.34;5057008;28;20041;-75
2022/05/26 10:13:13;;;;;;;15.63;5.65;;;;;;;18.47;57.16;96214.09;5057624;28;20122;-75
2022/05/26 10:15:52;;;;;;;12.13;4.38;;;;;;;18.87;56.66;96223.00;5063162;28;20036;-75
2022/05/26 10:18:34;;;;;;;6.32;2.20;;;;;;;19.00;55.30;96221.34;5057509;28;20166;-75
2022/05/26 10:21:20;;;;;;;5.13;2.20;;;;;;;19.23;52.86;96212.53;5066401;28;20410;-75
2022/05/26 10:23:54;;;;;;;6.15;1.73;;;;;;;18.90;56.40;96223.50;5061147;28;20056;-75
2022/05/26 10:26:31;;;;;;;;;;;;;;;18.80;54.63;96214.63;5067578;28;20032;-75
2022/05/26 10:29:09;;;;;;;5.78;1.95;;;;;;;18.73;53.74;96216.94;5062747;28;19974;-78
2022/05/26 10:32:08;;;;;;;4.78;1.85;;;;;;;19.36;54.42;96222.31;5052413;28;20045;-74
2022/05/26 10:34:51;;;;;;;6.40;2.28;;;;;;;19.42;51.58;96215.72;5053098;28;20077;-74
2022/05/26 10:37:36;;;;;;;4.35;1.98;;;;;;;19.63;54.40;96204.50;5072173;28;20492;-75
2022/05/26 10:40:16;;;;;;;7.60;2.13;;;;;;;20.39;50.66;96201.44;5056277;28;20041;-75
2022/05/26 10:42:57;;;;;;;2.92;2.03;;;;;;;20.69;53.42;96200.84;5064183;28;20041;-75
2022/05/26 10:45:30;;;;;;;8.57;1.90;;;;;;;21.14;49.96;96199.59;5062537;28;20045;-75
2022/05/26 10:48:33;;;;;;;4.25;1.90;;;;;;;20.23;50.76;96206.47;5067758;28;20084;-76
2022/05/26 10:51:16;;;;;;;3.58;1.80;;;;;;;19.69;52.20;96192.56;5061007;28;20555;-79
2022/05/26 10:53:56;;;;;;;5.03;2.05;;;;;;;19.74;55.34;96197.78;5059438;28;20082;-78
2022/05/26 10:56:21;;;;;;;5.50;1.90;;;;;;;19.37;54.27;96205.22;5063917;28;20033;-77
2022/05/26 10:58:56;;;;;;;3.38;1.70;;;;;;;19.40;54.52;96199.25;5064764;28;20514;-76
2022/05/26 11:01:42;;;;;;;3.40;2.00;;;;;;;19.49;53.36;96199.28;5058222;28;20088;-80
2022/05/26 11:04:22;;;;;;;4.25;2.15;;;;;;;20.23;52.60;96192.34;5064949;28;20075;-78
2022/05/26 11:06:51;;;;;;;4.28;1.80;;;;;;;20.97;51.43;96185.16;5071683;28;20143;-83
2022/05/26 11:09:32;;;;;;;5.30;1.80;;;;;;;21.37;48.27;96186.75;5075742;28;20031;-75
2022/05/26 11:12:00;;;;;;;5.43;2.03;;;;;;;21.68;46.72;96174.94;5081413;28;20020;-75
2022/05/26 11:17:53;;;;;;;5.38;1.98;;;;;;;20.11;51.04;96187.59;5091747;28;20044;-85
2022/05/26 11:20:29;;;;;;;9.80;2.10;;;;;;;20.56;49.74;96187.28;5084779;28;20059;-83
2022/05/26 11:23:06;;;;;;;5.97;2.10;;;;;;;21.34;49.91;96190.06;5078609;28;20029;-80
2022/05/26 11:25:37;;;;;;;7.38;1.90;;;;;;;22.17;46.84;96180.59;5091199;28;20052;-74
2022/05/26 11:28:07;;;;;;;4.93;2.03;;;;;;;22.84;43.86;96181.44;5092349;28;20040;-76
2022/05/26 11:36:39;;;;;;;6.63;2.05;;;;;;;21.34;46.91;96182.81;5087972;28;20029;-74
2022/05/26 11:39:16;;;;;;;3.03;1.70;;;;;;;21.34;48.46;96176.69;5085479;28;20088;-74
2022/05/26 11:41:55;;;;;;;5.00;2.10;;;;;;;21.16;48.29;96171.44;5080170;28;20031;-74
2022/05/26 11:44:43;;;;;;;4.57;2.00;;;;;;;21.77;49.58;96175.69;5088656;28;20058;-73
2022/05/26 11:47:28;;;;;;;3.20;1.80;;;;;;;21.80;46.93;96158.97;5092889;28;20024;-73
2022/05/26 11:49:53;;;;;;;2.50;1.80;;;;;;;21.45;47.65;96167.97;5073486;28;20041;-74
2022/05/26 11:52:35;;;;;;;5.80;1.92;;;;;;;22.15;47.09;96166.72;5058234;28;20037;-74
2022/05/26 11:55:03;;;;;;;3.80;1.90;;;;;;;23.35;46.50;96167.75;5061538;28;20051;-76
2022/05/26 11:57:41;;;;;;;5.03;2.25;;;;;;;23.54;44.22;96163.72;5074450;28;20044;-76
2022/05/26 12:00:20;;;;;;;9.32;2.25;;;;;;;22.53;45.96;96160.44;5058938;28;20118;-76
2022/05/26 12:02:50;;;;;;;6.63;2.17;;;;;;;22.74;44.95;96160.41;5050864;28;20045;-76
2022/05/26 12:05:28;;;;;;;5.28;2.00;;;;;;;22.76;47.80;96162.75;5051117;28;20437;-77
2022/05/26 12:07:56;;;;;;;7.18;2.47;;;;;;;22.34;45.03;96152.09;5056118;28;20041;-77
2022/05/26 12:10:26;;;;;;;4.95;2.08;;;;;;;22.39;44.51;96154.59;5067485;28;20413;-76
2022/05/26 12:13:20;;;;;;;3.88;1.92;;;;;;;23.26;41.72;96155.53;5059506;28;20048;-76
2022/05/26 12:16:08;;;;;;;3.95;1.80;;;;;;;23.43;41.35;96154.53;5051414;28;20049;-75
2022/05/26 12:18:49;;;;;;;3.92;2.03;;;;;;;23.57;40.58;96146.91;5050270;28;20040;-76
2022/05/26 12:21:43;;;;;;;4.30;1.90;;;;;;;23.64;39.36;96131.00;5056555;28;20056;-78
2022/05/26 12:24:35;;;;;;;5.60;1.90;;;;;;;23.12;42.11;96131.75;5050452;28;20436;-79
2022/05/26 12:27:02;;;;;;;7.43;2.15;;;;;;;22.85;42.90;96128.53;5058669;28;20062;-76
2022/05/26 12:30:01;;;;;;;4.43;1.80;;;;;;;21.84;47.41;96127.75;5066516;28;20099;-76