Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:03:02;;;;;;;25.10;4.85;;;;;;;4.87;100.00;102045.47;12919539;22;20050;-87
2022/10/11 00:08:06;;;;;;;17.30;3.78;;;;;;;5.86;100.00;102225.41;12894156;22;20016;-87
2022/10/11 00:13:07;;;;;;;18.15;4.47;;;;;;;4.62;100.00;102020.34;12894331;22;20010;-87
2022/10/11 00:18:07;;;;;;;19.00;2.83;;;;;;;5.35;100.00;102155.13;12877728;22;20003;-87
2022/10/11 00:23:08;;;;;;;22.33;3.85;;;;;;;4.57;100.00;102026.34;12894097;22;20423;-87
2022/10/11 00:28:08;;;;;;;13.50;3.35;;;;;;;5.46;100.00;102171.06;12894639;22;20016;-87
2022/10/11 00:33:09;;;;;;;19.70;3.30;;;;;;;5.15;100.00;102118.53;12907505;22;20064;-87
2022/10/11 00:38:09;;;;;;;21.75;4.47;;;;;;;4.99;100.00;102127.72;12894565;22;20037;-87
2022/10/11 00:43:18;;;;;;;13.68;3.25;;;;;;;5.95;100.00;102226.16;12918748;22;20062;-87
2022/10/11 00:48:48;;;;;;;27.67;3.95;;;;;;;6.47;100.00;102299.00;12894909;22;20073;-87
2022/10/11 00:53:48;;;;;;;19.38;3.70;;;;;;;5.57;100.00;102123.28;12943782;22;20000;-87
2022/10/11 00:58:49;;;;;;;15.23;2.20;;;;;;;5.08;100.00;102052.06;12903423;22;20040;-87
2022/10/11 01:04:11;;;;;;;19.52;2.47;;;;;;;5.72;100.00;102197.03;12818573;22;20454;-87
2022/10/11 01:09:34;;;;;;;20.92;4.60;;;;;;;4.77;100.00;102039.44;12379926;23;20393;-87
2022/10/11 01:14:38;;;;;;;14.82;3.55;;;;;;;5.96;100.00;102230.59;12708619;23;20009;-87
2022/10/11 01:20:06;;;;;;;13.93;2.58;;;;;;;4.76;100.00;102054.13;12790300;23;20008;-87
2022/10/11 01:25:17;;;;;;;21.73;3.22;;;;;;;5.69;100.00;102202.88;12816362;23;20001;-87
2022/10/11 01:30:33;;;;;;;17.35;3.08;;;;;;;5.15;100.00;102140.38;12766983;23;20075;-87
2022/10/11 01:35:42;;;;;;;15.82;2.15;;;;;;;6.28;100.00;102311.34;12768316;23;20047;-87
2022/10/11 01:40:51;;;;;;;15.18;3.10;;;;;;;4.55;100.00;102041.22;12816025;23;20012;-87
2022/10/11 01:45:53;;;;;;;13.23;2.10;;;;;;;5.94;100.00;102262.72;12876905;22;20010;-87
2022/10/11 01:50:57;;;;;;;15.98;2.38;;;;;;;5.40;100.00;102203.75;12894135;22;20450;-87
2022/10/11 01:56:16;;;;;;;11.80;2.80;;;;;;;5.19;100.00;102201.75;12895456;22;20083;-87
2022/10/11 02:01:43;;;;;;;11.27;2.13;;;;;;;5.18;100.00;102225.44;12909712;22;20076;-87
2022/10/11 02:06:56;;;;;;;17.15;3.35;;;;;;;5.16;100.00;102237.59;12926439;22;20319;-87
2022/10/11 02:12:01;;;;;;;22.35;2.95;;;;;;;4.64;100.00;102155.50;12896024;22;20027;-86
2022/10/11 02:17:06;;;;;;;13.57;2.53;;;;;;;4.55;100.00;102140.25;12894736;22;20030;-87
2022/10/11 02:22:14;;;;;;;13.20;3.10;;;;;;;4.17;100.00;102112.91;12896181;22;20004;-87
2022/10/11 02:27:16;;;;;;;17.10;3.15;;;;;;;4.06;100.00;102107.91;12891366;22;20034;-87
2022/10/11 02:32:16;;;;;;;24.52;3.65;;;;;;;4.19;100.00;102118.19;12895117;22;20011;-87
2022/10/11 02:37:31;;;;;;;19.92;3.15;;;;;;;3.81;100.00;102080.81;12921919;22;20004;-87
2022/10/11 02:42:41;;;;;;;15.63;3.58;;;;;;;3.73;100.00;102102.66;12900394;22;19999;-87
2022/10/11 02:47:42;;;;;;;17.50;3.03;;;;;;;4.14;100.00;102162.34;12901131;22;20016;-86
2022/10/11 02:52:43;;;;;;;16.08;4.30;;;;;;;3.94;100.00;102136.59;12897439;22;20023;-87
2022/10/11 02:57:46;;;;;;;18.40;3.50;;;;;;;5.03;100.00;102304.56;12898547;22;20003;-87
2022/10/11 03:02:47;;;;;;;14.93;4.45;;;;;;;4.47;100.00;102240.38;12883344;22;20022;-87
2022/10/11 03:07:47;;;;;;;17.63;3.92;;;;;;;3.48;100.00;102071.16;12897215;22;20498;-86
2022/10/11 03:12:48;;;;;;;21.38;4.68;;;;;;;3.66;100.00;102118.03;12921526;22;20004;-87
2022/10/11 03:17:49;;;;;;;15.02;2.83;;;;;;;4.06;100.00;102172.47;12921732;22;19996;-86
2022/10/11 03:22:49;;;;;;;15.65;3.33;;;;;;;3.93;100.00;102189.41;12898212;22;20031;-87
2022/10/11 03:27:50;;;;;;;18.38;2.90;;;;;;;3.40;100.00;102100.09;12921746;22;20042;-87
2022/10/11 03:32:50;;;;;;;18.80;3.08;;;;;;;3.79;100.00;102189.09;12923370;22;20090;-87
2022/10/11 03:37:51;;;;;;;24.13;3.42;;;;;;;3.20;100.00;102104.25;12922384;22;20007;-87
2022/10/11 03:42:53;;;;;;;12.10;3.25;;;;;;;4.94;100.00;102386.69;12920767;22;20114;-87
2022/10/11 03:47:56;;;;;;;14.25;3.40;;;;;;;3.74;100.00;102213.31;12897217;22;20000;-87
2022/10/11 03:52:57;;;;;;;12.85;2.75;;;;;;;4.38;100.00;102332.25;12922457;22;20008;-87
2022/10/11 03:57:57;;;;;;;14.98;2.95;;;;;;;4.51;100.00;102348.91;12896902;22;20004;-86
2022/10/11 04:02:59;;;;;;;15.82;3.03;;;;;;;4.32;100.00;102330.25;12921813;22;20418;-86
2022/10/11 04:07:59;;;;;;;16.80;3.10;;;;;;;3.67;100.00;102231.38;12896360;22;20008;-86
2022/10/11 04:13:00;;;;;;;18.25;3.05;;;;;;;4.79;100.00;102442.03;12898435;22;20000;-86
2022/10/11 04:18:00;;;;;;;22.70;3.80;;;;;;;3.71;100.00;102295.38;12898540;22;20008;-86
2022/10/11 04:23:01;;;;;;;12.20;2.63;;;;;;;3.36;100.00;102214.97;12881434;22;20078;-86
2022/10/11 04:28:02;;;;;;;17.02;3.17;;;;;;;3.94;100.00;102357.28;12898314;22;20019;-87
2022/10/11 04:33:02;;;;;;;19.23;4.15;;;;;;;3.38;100.00;102227.34;12900263;22;20081;-86
2022/10/11 04:38:03;;;;;;;23.40;4.05;;;;;;;3.40;100.00;102282.50;12875742;22;20004;-87
2022/10/11 04:43:03;;;;;;;16.92;3.90;;;;;;;4.31;100.00;102405.75;12862942;22;20473;-86
2022/10/11 04:48:04;;;;;;;14.05;3.58;;;;;;;3.87;100.00;102356.31;12887785;22;20091;-87
2022/10/11 04:53:05;;;;;;;13.98;4.05;;;;;;;3.87;100.00;102326.34;12886776;22;20044;-87
2022/10/11 04:58:05;;;;;;;24.25;4.28;;;;;;;4.22;100.00;102421.28;12887000;22;20000;-86
2022/10/11 05:03:06;;;;;;;13.95;3.70;;;;;;;2.59;100.00;102126.47;12886443;22;20054;-86
2022/10/11 05:08:07;;;;;;;13.05;3.92;;;;;;;3.50;100.00;102292.34;12895803;22;20031;-86
2022/10/11 05:13:07;;;;;;;17.55;3.67;;;;;;;3.16;100.00;102279.78;12910468;22;20306;-86
2022/10/11 05:18:08;;;;;;;22.48;3.97;;;;;;;3.52;100.00;102350.22;12899439;22;20000;-87
2022/10/11 05:23:08;;;;;;;25.58;3.65;;;;;;;3.09;100.00;102295.09;12887721;22;20311;-86
2022/10/11 05:28:09;;;;;;;14.27;3.75;;;;;;;2.96;100.00;102301.91;12889377;22;20038;-86
2022/10/11 05:33:09;;;;;;;24.13;3.40;;;;;;;2.14;100.00;102137.84;12888574;22;20888;-87
2022/10/11 05:38:10;;;;;;;16.88;3.38;;;;;;;3.15;100.00;102321.63;12886489;22;20000;-86
2022/10/11 05:43:10;;;;;;;10.73;3.05;;;;;;;4.31;100.00;102527.59;12886849;22;20422;-87
2022/10/11 05:48:11;;;;;;;14.43;3.65;;;;;;;3.55;100.00;102405.16;12887040;22;20020;-87
2022/10/11 05:53:11;;;;;;;11.85;3.42;;;;;;;3.18;100.00;102332.16;12874068;22;20406;-87
2022/10/11 05:58:16;;;;;;;13.80;2.58;;;;;;;2.38;100.00;102204.97;12888571;22;20083;-86
2022/10/11 06:03:17;;;;;;;26.85;5.28;;;;;;;3.70;100.00;102424.44;12887859;22;20019;-87
2022/10/11 06:08:17;;;;;;;17.70;3.22;;;;;;;3.78;100.00;102448.06;12886752;22;20078;-87
2022/10/11 06:13:18;;;;;;;17.77;3.28;;;;;;;3.20;100.00;102346.47;12887760;22;20000;-87
2022/10/11 06:18:18;;;;;;;15.82;2.97;;;;;;;4.51;100.00;102523.47;12891774;22;20043;-87
2022/10/11 06:23:19;;;;;;;22.17;5.20;;;;;;;3.61;100.00;102409.09;12889468;22;20034;-86
2022/10/11 06:28:19;;;;;;;20.02;3.80;;;;;;;4.17;100.00;102497.25;12940763;22;20406;-87
2022/10/11 06:33:20;;;;;;;16.88;3.97;;;;;;;4.16;100.00;102462.84;12916136;22;20004;-86
2022/10/11 06:38:20;;;;;;;21.63;4.95;;;;;;;3.99;100.00;102398.47;12914943;22;20023;-87
2022/10/11 06:43:21;;;;;;;14.60;3.83;;;;;;;3.74;100.00;102395.81;12890974;22;20011;-86
2022/10/11 06:48:22;;;;;;;16.50;3.75;;;;;;;2.73;100.00;102183.91;12890866;22;20446;-87
2022/10/11 06:53:24;;;;;;;16.92;4.00;;;;;;;3.69;100.00;102348.31;12915913;22;20016;-87
2022/10/11 06:58:25;;;;;;;19.63;3.97;;;;;;;3.75;100.00;102348.47;12916372;22;20011;-87
2022/10/11 07:03:25;;;;;;;16.75;3.45;;;;;;;4.29;100.00;102409.66;12913839;22;20318;-87
2022/10/11 07:08:26;;;;;;;23.02;5.35;;;;;;;4.18;100.00;102365.41;12914240;22;20019;-87
2022/10/11 07:13:27;;;;;;;16.80;4.03;;;;;;;3.97;100.00;102308.75;12871134;22;20436;-87
2022/10/11 07:18:27;;;;;;;23.85;3.65;;;;;;;4.16;100.00;102310.22;12915266;22;20000;-86
2022/10/11 07:23:28;;;;;;;18.80;3.42;;;;;;;5.54;100.00;102513.47;12888137;22;20011;-87
2022/10/11 07:28:29;;;;;;;16.58;3.85;;;;;;;4.82;100.00;102402.63;12862462;22;20095;-86
2022/10/11 07:33:29;;;;;;;21.50;3.17;;;;;;;5.34;100.00;102478.44;12889413;22;20004;-87
2022/10/11 07:38:30;;;;;;;18.10;2.53;;;;;;;5.25;100.00;102427.63;12888506;22;20000;-86
2022/10/11 07:43:31;;;;;;;24.67;4.22;;;;;;;6.07;100.00;102525.41;12875747;22;20004;-86
2022/10/11 07:48:34;;;;;;;16.23;2.72;;;;;;;5.40;100.00;102353.97;12910909;22;20016;-87
2022/10/11 07:53:42;;;;;;;15.60;2.45;;;;;;;5.96;100.00;102414.59;12912289;22;20038;-86
2022/10/11 07:58:42;;;;;;;16.75;4.30;;;;;;;6.65;100.00;102501.91;12913119;22;20011;-87
2022/10/11 08:03:43;;;;;;;15.43;3.03;;;;;;;6.85;100.00;102498.63;12888798;22;20081;-86
2022/10/11 08:08:43;;;;;;;14.90;2.60;;;;;;;7.74;100.00;102602.56;12888492;22;20012;-87
2022/10/11 08:13:44;;;;;;;13.73;2.40;;;;;;;7.13;100.00;102454.09;12887719;22;20004;-87
2022/10/11 08:18:44;;;;;;;20.70;3.17;;;;;;;7.64;100.00;102550.78;12889041;22;20076;-88
2022/10/11 08:23:45;;;;;;;13.57;2.92;;;;;;;7.28;100.00;102460.41;12888436;22;20335;-89
2022/10/11 08:28:45;;;;;;;13.65;2.17;;;;;;;7.03;100.00;102377.75;12888564;22;20015;-89
2022/10/11 08:33:46;;;;;;;9.93;1.80;;;;;;;8.42;100.00;102550.09;12860839;22;20149;-88
2022/10/11 08:38:47;;;;;;;15.00;3.45;;;;;;;7.88;100.00;102461.84;12887310;22;20027;-88
2022/10/11 08:44:10;;;;;;;15.93;2.55;;;;;;;9.24;100.00;102614.44;12877297;22;20035;-87
2022/10/11 08:49:11;;;;;;;7.47;1.73;;;;;;;8.27;100.00;102451.38;12870266;22;20026;-88
2022/10/11 08:54:34;;;;;;;14.52;2.03;;;;;;;9.74;100.00;102615.13;12912687;22;20303;-88
2022/10/11 08:59:43;;;;;;;12.95;2.15;;;;;;;8.54;100.00;102416.75;12878834;22;20038;-87
2022/10/11 09:04:46;;;;;;;16.00;2.22;;;;;;;8.83;100.00;102390.06;12910790;22;20069;-87
2022/10/11 09:10:32;;;;;;;14.13;1.73;;;;;;;10.55;100.00;102617.00;12885923;22;20070;-87
2022/10/11 09:15:39;;;;;;;10.32;1.60;;;;;;;10.82;100.00;102605.97;12902863;22;20019;-87
2022/10/11 09:21:17;;;;;;;14.80;2.42;;;;;;;11.08;100.00;102603.16;12935613;22;20026;-86
2022/10/11 09:26:17;;;;;;;21.73;2.88;;;;;;;11.39;100.00;102604.34;12937247;22;20011;-86
2022/10/11 09:31:18;;;;;;;14.63;2.15;;;;;;;10.79;100.00;102479.63;12937334;22;20046;-84
2022/10/11 09:36:44;;;;;;;14.52;3.20;;;;;;;12.05;100.00;102641.84;12913044;22;20073;-86
2022/10/11 09:41:55;;;;;;;9.87;1.60;;;;;;;10.85;100.00;102387.84;12943920;22;20008;-87
2022/10/11 09:46:55;;;;;;;13.45;1.60;;;;;;;11.93;100.00;102544.25;12888463;22;20015;-87
2022/10/11 09:51:57;;;;;;;13.85;2.40;;;;;;;11.43;100.00;102370.31;12884863;22;20459;-86
2022/10/11 09:56:58;;;;;;;14.68;2.00;;;;;;;12.14;100.00;102462.13;12886398;22;20019;-87
2022/10/11 10:02:25;;;;;;;12.68;1.77;;;;;;;12.29;100.00;102437.75;12888181;22;20022;-88
2022/10/11 10:07:26;;;;;;;17.85;2.67;;;;;;;11.44;100.00;102301.16;12906260;22;20018;-88
2022/10/11 10:12:28;;;;;;;10.50;1.67;;;;;;;12.40;100.00;102431.50;12892573;22;20012;-88
2022/10/11 10:17:28;;;;;;;8.98;1.70;;;;;;;13.32;100.00;102563.38;12900083;22;20337;-89
2022/10/11 10:22:30;;;;;;;11.27;1.80;;;;;;;13.06;100.00;102446.47;12874634;22;20031;-88
2022/10/11 10:27:30;;;;;;;4.85;1.55;;;;;;;13.15;100.00;102426.75;12888013;22;20315;-89
2022/10/11 10:32:43;;;;;;;11.40;2.17;;;;;;;12.71;100.00;102325.50;12888722;22;20031;-90
2022/10/11 10:37:54;;;;;;;11.38;2.35;;;;;;;13.06;100.00;102398.59;12888663;22;20079;-89
2022/10/11 10:42:55;;;;;;;11.45;1.60;;;;;;;13.44;100.00;102480.47;12914458;22;20339;-89
2022/10/11 10:48:14;;;;;;;13.80;2.20;;;;;;;14.74;100.00;102611.81;12913058;22;20015;-89
2022/10/11 10:54:08;;;;;;;7.97;2.40;;;;;;;13.98;100.00;102414.03;12937011;22;20024;-91
2022/10/11 10:59:24;;;;;;;11.25;1.52;;;;;;;14.87;100.00;102528.38;12850459;22;20065;-91
2022/10/11 11:04:29;;;;;;;13.75;1.45;;;;;;;14.41;100.00;102396.22;12941881;22;20012;-90
2022/10/11 11:09:36;;;;;;;10.13;1.55;;;;;;;15.67;100.00;102476.72;12891753;22;20043;-89
2022/10/11 11:14:58;;;;;;;7.50;1.50;;;;;;;16.68;100.00;102531.50;12929140;22;20031;-90
2022/10/11 11:20:10;;;;;;;8.20;2.05;;;;;;;17.46;100.00;102578.78;12939815;22;20012;-90
2022/10/11 11:25:32;;;;;;;13.95;1.88;;;;;;;16.33;100.00;102478.97;12915842;22;20377;-89
2022/10/11 11:30:45;;;;;;;13.93;2.40;;;;;;;14.20;100.00;102411.50;12921587;22;20405;-88
2022/10/11 11:35:53;;;;;;;7.57;1.42;;;;;;;13.30;100.00;102399.56;12916630;22;20010;-88
2022/10/11 11:41:00;;;;;;;10.45;2.03;;;;;;;13.13;100.00;102485.91;12892865;22;20059;-89
2022/10/11 11:46:08;;;;;;;12.50;2.90;;;;;;;12.82;100.00;102477.81;12891221;22;20531;-87
2022/10/11 11:51:32;;;;;;;7.97;1.23;;;;;;;13.92;100.00;102599.41;12915179;22;20476;-89
2022/10/11 11:56:47;;;;;;;10.45;1.52;;;;;;;13.53;100.00;102418.16;12894077;22;20061;-90
2022/10/11 12:01:57;;;;;;;11.30;2.00;;;;;;;15.38;100.00;102489.78;12895580;22;20451;-89
2022/10/11 12:07:02;;;;;;;11.55;1.58;;;;;;;16.79;100.00;102523.31;12918589;22;20438;-89
2022/10/11 12:12:05;;;;;;;8.97;1.33;;;;;;;18.29;100.00;102555.44;12892271;22;20315;-87
2022/10/11 12:17:15;;;;;;;10.40;2.15;;;;;;;18.66;97.56;102404.81;12891781;22;20000;-87
2022/10/11 12:22:41;;;;;;;9.07;1.60;;;;;;;19.36;87.76;102379.38;12915270;22;20019;-87
2022/10/11 12:27:44;;;;;;;7.55;1.60;;;;;;;20.01;83.10;102477.53;12941181;22;20011;-85
2022/10/11 12:32:46;;;;;;;8.85;2.22;;;;;;;18.64;85.59;102479.56;12890793;22;20461;-85
2022/10/11 12:37:49;;;;;;;10.27;1.50;;;;;;;15.79;90.25;102264.78;12915335;22;20003;-87
2022/10/11 12:43:14;;;;;;;8.95;1.70;;;;;;;15.36;96.79;102380.09;12919094;22;20072;-87
2022/10/11 12:48:27;;;;;;;8.68;1.35;;;;;;;15.80;100.00;102536.69;12919339;22;20004;-87
2022/10/11 12:53:31;;;;;;;9.50;1.95;;;;;;;15.17;100.00;102543.97;12913284;22;20023;-87
2022/10/11 12:58:39;;;;;;;10.73;1.88;;;;;;;14.35;100.00;102456.19;12940567;22;20027;-87
2022/10/11 13:03:41;;;;;;;7.43;1.92;;;;;;;14.36;100.00;102459.81;12892243;22;20442;-87
2022/10/11 13:08:44;;;;;;;4.50;1.40;;;;;;;14.37;100.00;102483.66;12889377;22;20014;-87
2022/10/11 13:13:51;;;;;;;11.82;1.55;;;;;;;14.82;100.00;102535.72;12893174;22;20083;-87
2022/10/11 13:18:57;;;;;;;4.93;1.08;;;;;;;14.71;100.00;102557.66;12914073;22;20022;-87
2022/10/11 13:23:59;;;;;;;9.30;1.80;;;;;;;13.24;100.00;102336.88;12891068;22;20008;-88
2022/10/11 13:29:00;;;;;;;6.35;1.77;;;;;;;13.72;100.00;102411.47;12892835;22;20020;-88
2022/10/11 13:34:00;;;;;;;7.20;1.65;;;;;;;13.83;100.00;102439.38;12890127;22;20000;-88
2022/10/11 13:39:01;;;;;;;5.90;1.25;;;;;;;12.84;100.00;102282.19;12889538;22;20073;-88
2022/10/11 13:44:01;;;;;;;6.80;2.00;;;;;;;13.49;100.00;102367.16;12889661;22;20023;-88
2022/10/11 13:49:04;;;;;;;11.55;1.40;;;;;;;13.54;100.00;102389.44;12889252;22;20345;-88
2022/10/11 13:54:06;;;;;;;8.48;1.15;;;;;;;14.57;100.00;102514.63;12914686;22;20032;-88
2022/10/11 13:59:06;;;;;;;5.43;1.48;;;;;;;14.37;100.00;102501.13;12890563;22;20016;-88
2022/10/11 14:04:08;;;;;;;8.27;1.35;;;;;;;14.03;100.00;102403.06;12889330;22;20004;-88
2022/10/11 14:09:18;;;;;;;6.03;1.23;;;;;;;14.06;100.00;102449.69;12890358;22;20003;-89
2022/10/11 14:14:33;;;;;;;6.72;1.52;;;;;;;14.45;100.00;102536.78;12890726;22;20011;-88
2022/10/11 14:19:34;;;;;;;12.82;1.60;;;;;;;13.52;100.00;102442.22;12938803;22;20039;-88
2022/10/11 14:24:34;;;;;;;8.88;1.52;;;;;;;13.52;100.00;102471.81;12889695;22;20008;-86
2022/10/11 14:29:35;;;;;;;5.90;1.13;;;;;;;12.98;100.00;102424.66;12889476;22;19996;-86
2022/10/11 14:34:35;;;;;;;11.00;1.50;;;;;;;12.87;100.00;102411.59;12918279;22;20069;-86
2022/10/11 14:39:36;;;;;;;11.07;1.90;;;;;;;12.96;100.00;102468.28;12893249;22;20368;-86
2022/10/11 14:44:37;;;;;;;8.38;1.90;;;;;;;12.74;100.00;102409.03;12918083;22;20000;-86
2022/10/11 14:49:37;;;;;;;11.90;1.75;;;;;;;13.63;100.00;102561.50;12892374;22;20038;-86
2022/10/11 14:54:38;;;;;;;14.13;2.95;;;;;;;12.84;100.00;102434.19;12918932;22;20008;-86
2022/10/11 14:59:38;;;;;;;9.07;1.42;;;;;;;13.44;100.00;102536.63;12892976;22;20099;-86
2022/10/11 15:04:39;;;;;;;8.82;2.15;;;;;;;13.16;100.00;102481.00;12891963;22;20107;-86
2022/10/11 15:09:40;;;;;;;8.55;2.03;;;;;;;12.57;100.00;102415.16;12892148;22;20350;-86
2022/10/11 15:14:40;;;;;;;10.05;2.25;;;;;;;12.74;100.00;102429.22;12917897;22;20007;-86
2022/10/11 15:19:41;;;;;;;11.77;1.67;;;;;;;12.55;100.00;102428.38;12946230;22;20446;-86
2022/10/11 15:24:41;;;;;;;12.88;2.00;;;;;;;12.62;100.00;102433.81;12897743;22;20004;-87
2022/10/11 15:29:42;;;;;;;11.30;2.72;;;;;;;12.89;100.00;102473.88;12895064;22;20334;-87
2022/10/11 15:34:42;;;;;;;14.45;1.95;;;;;;;12.62;100.00;102411.72;12916244;22;20000;-87
2022/10/11 15:39:43;;;;;;;7.78;1.80;;;;;;;13.06;100.00;102507.28;12893095;22;20311;-87
2022/10/11 15:44:43;;;;;;;12.90;2.15;;;;;;;12.70;100.00;102426.06;12892751;22;20073;-87
2022/10/11 15:49:44;;;;;;;10.45;1.58;;;;;;;12.99;100.00;102489.09;12891316;22;20024;-87
2022/10/11 15:54:44;;;;;;;14.82;1.75;;;;;;;13.12;100.00;102545.09;12890578;22;20012;-86
2022/10/11 15:59:45;;;;;;;8.73;2.17;;;;;;;12.46;100.00;102473.94;12915773;22;20023;-87
2022/10/11 16:04:46;;;;;;;11.10;1.70;;;;;;;12.31;100.00;102458.56;12890005;22;20015;-86
2022/10/11 16:09:46;;;;;;;10.02;1.40;;;;;;;11.64;100.00;102405.81;12890451;22;20007;-86
2022/10/11 16:14:47;;;;;;;11.73;1.80;;;;;;;11.08;100.00;102352.34;12914610;22;20331;-85
2022/10/11 16:19:47;;;;;;;7.43;2.40;;;;;;;11.12;100.00;102405.13;12913453;22;20069;-86
2022/10/11 16:24:48;;;;;;;13.75;2.47;;;;;;;11.37;100.00;102531.16;12889536;22;20571;-86
2022/10/11 16:29:48;;;;;;;12.98;2.70;;;;;;;11.45;100.00;102595.22;12888874;22;20416;-87
2022/10/11 16:34:49;;;;;;;11.85;2.10;;;;;;;11.21;100.00;102582.13;12915398;22;20054;-86
2022/10/11 16:39:49;;;;;;;9.55;2.35;;;;;;;10.08;100.00;102428.91;12891110;22;20039;-86
2022/10/11 16:44:50;;;;;;;10.32;2.88;;;;;;;10.22;100.00;102507.66;12889127;22;20012;-87
2022/10/11 16:49:50;;;;;;;13.57;2.67;;;;;;;9.49;100.00;102403.94;12888776;22;20023;-87
2022/10/11 16:54:51;;;;;;;14.85;3.10;;;;;;;8.55;100.00;102297.66;12893337;22;20011;-88
2022/10/11 16:59:51;;;;;;;13.15;3.10;;;;;;;8.30;100.00;102283.59;12902026;22;20030;-87
2022/10/11 17:04:52;;;;;;;13.88;3.45;;;;;;;8.98;100.00;102440.19;12889047;22;20007;-86
2022/10/11 17:09:53;;;;;;;7.93;2.50;;;;;;;8.14;100.00;102316.84;12913659;22;20015;-86
2022/10/11 17:14:54;;;;;;;9.80;3.03;;;;;;;9.21;100.00;102518.69;12913486;22;20010;-86
2022/10/11 17:19:54;;;;;;;10.68;2.75;;;;;;;9.13;100.00;102496.88;12887939;22;20022;-87
2022/10/11 17:24:55;;;;;;;13.77;4.18;;;;;;;8.69;100.00;102436.66;12887835;22;20081;-86
2022/10/11 17:29:55;;;;;;;8.60;3.80;;;;;;;8.73;100.00;102470.06;12918656;22;20307;-85
2022/10/11 17:34:57;;;;;;;13.73;3.50;;;;;;;8.75;100.00;102478.94;12893396;22;20089;-86
2022/10/11 17:39:58;;;;;;;13.13;3.20;;;;;;;8.82;100.00;102500.94;12919530;22;20022;-85
2022/10/11 17:45:00;;;;;;;13.07;3.10;;;;;;;8.27;100.00;102413.81;12894923;22;20015;-85
2022/10/11 17:50:01;;;;;;;13.98;3.10;;;;;;;8.62;100.00;102501.69;12873519;22;20008;-85
2022/10/11 17:55:25;;;;;;;10.13;3.20;;;;;;;9.44;100.00;102609.91;12819631;22;20000;-86
2022/10/11 18:00:28;;;;;;;12.55;3.42;;;;;;;8.67;100.00;102510.16;12739418;22;20092;-85
2022/10/11 18:05:29;;;;;;;10.32;3.35;;;;;;;9.23;100.00;102641.09;12804134;22;20355;-86
2022/10/11 18:10:36;;;;;;;12.00;4.47;;;;;;;8.17;100.00;102478.31;12819597;22;20004;-86
2022/10/11 18:15:50;;;;;;;18.15;3.70;;;;;;;7.83;100.00;102463.47;12834942;22;20012;-87
2022/10/11 18:21:22;;;;;;;15.00;4.05;;;;;;;7.01;100.00;102294.94;12708681;22;20041;-87
2022/10/11 18:26:28;;;;;;;19.40;4.47;;;;;;;8.33;100.00;102523.81;12848854;22;20039;-86
2022/10/11 18:31:44;;;;;;;10.77;4.40;;;;;;;7.40;100.00;102414.13;12707455;22;20020;-86
2022/10/11 18:36:50;;;;;;;12.93;3.95;;;;;;;7.43;100.00;102409.13;12724697;22;20020;-86
2022/10/11 18:41:54;;;;;;;10.65;3.22;;;;;;;6.89;100.00;102302.81;12767442;22;20190;-88
2022/10/11 18:46:54;;;;;;;13.45;3.55;;;;;;;8.17;100.00;102541.44;12916003;22;20015;-87
2022/10/11 18:51:55;;;;;;;14.02;5.68;;;;;;;7.52;100.00;102455.56;12901585;22;20000;-86
2022/10/11 18:56:57;;;;;;;16.48;5.03;;;;;;;7.11;100.00;102410.50;12900024;22;20425;-88
2022/10/11 19:01:57;;;;;;;13.23;5.32;;;;;;;6.86;100.00;102369.75;12901108;22;20024;-88
2022/10/11 19:06:58;;;;;;;16.80;6.55;;;;;;;6.45;100.00;102334.75;12898418;22;20008;-87
2022/10/11 19:11:59;;;;;;;23.05;9.35;;;;;;;7.55;100.00;102494.41;12899672;22;20434;-86
2022/10/11 19:16:59;;;;;;;18.90;7.47;;;;;;;7.73;100.00;102517.78;12899830;22;20083;-86
2022/10/11 19:22:02;;;;;;;16.25;7.57;;;;;;;7.47;100.00;102472.59;12899080;22;20011;-88
2022/10/11 19:27:02;;;;;;;20.30;7.68;;;;;;;7.82;100.00;102533.06;12896162;22;20006;-87
2022/10/11 19:32:03;;;;;;;19.45;8.60;;;;;;;7.86;100.00;102527.00;12896863;22;20426;-87
2022/10/11 19:37:03;;;;;;;19.23;6.95;;;;;;;7.29;100.00;102396.31;12921669;22;20007;-87
2022/10/11 19:42:04;;;;;;;15.35;8.05;;;;;;;7.42;100.00;102462.25;12920733;22;20019;-87
2022/10/11 19:47:05;;;;;;;18.00;8.30;;;;;;;7.27;100.00;102412.09;12897655;22;20008;-86
2022/10/11 19:52:05;;;;;;;21.85;7.55;;;;;;;6.29;100.00;102268.47;12898781;22;20496;-86
2022/10/11 19:57:08;;;;;;;15.50;6.93;;;;;;;6.49;100.00;102337.94;12898969;22;20026;-87
2022/10/11 20:02:09;;;;;;;22.33;7.25;;;;;;;6.40;100.00;102337.19;12894688;22;20015;-87
2022/10/11 20:07:09;;;;;;;14.13;6.47;;;;;;;7.43;100.00;102534.31;12897412;22;20014;-87
2022/10/11 20:12:10;;;;;;;14.43;5.97;;;;;;;6.44;100.00;102360.38;12925424;22;20007;-87
2022/10/11 20:18:10;;;;;;;20.13;7.13;;;;;;;7.68;100.00;102567.72;12909231;22;20019;-88
2022/10/11 20:24:07;;;;;;;15.70;7.35;;;;;;;5.62;100.00;102281.16;12486367;23;20030;-88
2022/10/11 20:29:07;;;;;;;13.48;5.85;;;;;;;5.77;100.00;102286.66;12910422;22;20038;-88
2022/10/11 20:34:08;;;;;;;16.88;6.03;;;;;;;6.99;100.00;102527.88;12925364;22;20027;-87
2022/10/11 20:39:09;;;;;;;14.32;6.55;;;;;;;5.84;100.00;102342.25;12903789;22;20065;-87
2022/10/11 20:44:11;;;;;;;13.55;7.40;;;;;;;5.59;100.00;102295.22;12895145;22;20090;-88
2022/10/11 20:49:12;;;;;;;14.95;7.43;;;;;;;6.34;100.00;102433.69;12899257;22;20012;-87
2022/10/11 20:54:22;;;;;;;23.75;8.82;;;;;;;5.07;100.00;102287.84;12850124;22;20047;-88
2022/10/11 20:59:37;;;;;;;33.47;9.13;;;;;;;4.75;100.00;102175.19;12672737;22;20016;-88
2022/10/11 21:04:50;;;;;;;31.50;10.13;;;;;;;5.19;100.00;102310.97;12708901;22;20111;-88
2022/10/11 21:10:15;;;;;;;;;;;;;;;6.96;100.00;102573.94;12480321;22;20011;-88
2022/10/11 21:15:31;;;;;;;23.45;10.50;;;;;;;5.35;100.00;102376.34;12703393;22;19919;-88
2022/10/11 21:20:54;;;;;;;18.92;8.27;;;;;;;5.14;100.00;102311.47;12774203;22;20021;-87
2022/10/11 21:26:05;;;;;;;19.23;8.30;;;;;;;5.47;100.00;102407.66;12639810;23;20013;-87
2022/10/11 21:31:10;;;;;;;16.10;8.15;;;;;;;4.25;100.00;102174.72;12679255;23;20009;-87
2022/10/11 21:36:47;;;;;;;18.88;8.32;;;;;;;4.97;100.00;102308.03;12677163;23;20072;-88
2022/10/11 21:42:09;;;;;;;16.73;8.40;;;;;;;4.88;100.00;102314.59;12547797;23;20025;-86
2022/10/11 21:47:20;;;;;;;17.52;8.63;;;;;;;4.59;100.00;102277.13;12618960;23;20012;-87
2022/10/11 21:52:39;;;;;;;18.67;8.13;;;;;;;6.48;100.00;102585.22;12592078;23;20028;-87
2022/10/11 21:57:45;;;;;;;19.38;9.65;;;;;;;5.08;100.00;102385.91;12769664;22;20004;-86
2022/10/11 22:02:50;;;;;;;20.80;9.85;;;;;;;3.97;100.00;102174.34;12798590;22;20404;-85
2022/10/11 22:07:54;;;;;;;20.45;9.30;;;;;;;5.77;100.00;102511.59;12794629;22;20024;-86
2022/10/11 22:12:54;;;;;;;21.13;9.82;;;;;;;4.60;100.00;102319.72;12857761;22;20015;-89
2022/10/11 22:17:55;;;;;;;23.50;10.90;;;;;;;5.60;100.00;102480.81;12913831;22;20012;-86
2022/10/11 22:22:55;;;;;;;20.58;9.82;;;;;;;5.36;100.00;102456.41;12893296;22;20103;-86
2022/10/11 22:27:56;;;;;;;16.27;9.73;;;;;;;6.03;100.00;102541.31;12894747;22;20004;-87
2022/10/11 22:32:56;;;;;;;18.40;10.25;;;;;;;5.09;100.00;102408.63;12899312;22;20000;-85
2022/10/11 22:37:57;;;;;;;17.73;9.65;;;;;;;5.51;100.00;102500.19;12896214;22;20012;-86
2022/10/11 22:42:58;;;;;;;24.65;8.88;;;;;;;4.92;100.00;102416.91;12920600;22;20015;-85
2022/10/11 22:47:58;;;;;;;16.98;8.98;;;;;;;4.44;100.00;102350.63;12920255;22;20004;-86
2022/10/11 22:52:59;;;;;;;21.08;11.73;;;;;;;5.09;100.00;102468.69;12899258;22;20035;-86
2022/10/11 22:57:59;;;;;;;24.55;11.07;;;;;;;4.76;100.00;102414.28;12925118;22;19999;-86
2022/10/11 23:03:00;;;;;;;23.92;12.77;;;;;;;5.05;100.00;102485.41;12899309;22;20389;-86