Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:09;;;;;;;7.15;4.93;;;10.90;74.40;;;;;;5036911;28;20103;-76
2021/11/03 00:03:35;;;;;;;8.15;5.47;;;10.90;74.40;;;;;;5053654;28;20158;-78
2021/11/03 00:06:01;;;;;;;7.40;5.47;;;10.90;74.40;;;;;;5053730;28;20115;-77
2021/11/03 00:08:29;;;;;;;6.97;5.15;;;10.90;74.40;;;;;;5070519;28;20539;-76
2021/11/03 00:10:56;;;;;;;7.78;5.57;;;10.90;74.40;;;;;;5053257;28;20031;-76
2021/11/03 00:13:24;;;;;;;7.28;5.38;;;10.90;74.40;;;;;;5053192;28;20462;-77
2021/11/03 00:15:52;;;;;;;8.05;5.90;;;10.90;74.50;;;;;;5053040;28;20453;-77
2021/11/03 00:18:18;;;;;;;8.27;5.90;;;10.90;74.50;;;;;;5052908;28;20086;-76
2021/11/03 00:20:44;;;;;;;6.53;5.35;;;10.80;74.40;;;;;;5054305;28;20036;-76
2021/11/03 00:23:10;;;;;;;7.72;5.30;;;10.80;74.40;;;;;;5069455;28;20493;-76
2021/11/03 00:25:45;;;;;;;7.35;5.35;;;10.80;74.40;;;;;;5053152;28;20044;-76
2021/11/03 00:28:12;;;;;;;6.93;5.55;;;10.80;74.40;;;;;;5052863;28;20056;-76
2021/11/03 00:30:39;;;;;;;8.30;5.80;;;10.80;74.40;;;;;;5069500;28;20021;-77
2021/11/03 00:33:05;;;;;;;7.32;5.03;;;10.80;74.50;;;;;;5052749;28;20021;-77
2021/11/03 00:35:32;;;;;;;6.53;4.90;;;10.70;74.40;;;;;;5053040;28;20052;-75
2021/11/03 00:37:57;;;;;;;7.65;5.80;;;10.70;74.40;;;;;;5036522;28;20421;-75
2021/11/03 00:40:23;;;;;;;7.63;5.97;;;10.70;74.40;;;;;;5052854;28;20025;-76
2021/11/03 00:42:50;;;;;;;6.90;5.47;;;10.70;74.40;;;;;;5052676;28;20068;-75
2021/11/03 00:45:18;;;;;;;6.85;5.38;;;10.70;74.40;;;;;;5037055;28;20067;-77
2021/11/03 00:47:44;;;;;;;7.00;5.15;;;10.70;74.50;;;;;;5052771;28;20029;-76
2021/11/03 00:50:11;;;;;;;7.10;5.45;;;10.60;74.40;;;;;;5052926;28;20546;-76
2021/11/03 00:52:38;;;;;;;6.63;5.15;;;10.60;74.40;;;;;;5053327;28;20123;-75
2021/11/03 00:55:05;;;;;;;7.00;5.20;;;10.60;75.10;;;;;;5052789;28;20500;-75
2021/11/03 00:57:32;;;;;;;7.07;5.63;;;10.60;74.40;;;;;;5053904;28;20029;-77
2021/11/03 00:59:58;;;;;;;6.72;5.38;;;10.60;74.50;;;;;;5053073;28;20463;-77
2021/11/03 01:02:24;;;;;;;6.95;5.15;;;10.60;74.50;;;;;;5052439;28;20104;-78
2021/11/03 01:04:51;;;;;;;6.95;5.30;;;10.50;74.40;;;;;;5052333;28;20036;-77
2021/11/03 01:07:17;;;;;;;7.13;5.28;;;10.50;74.40;;;;;;5052604;28;20087;-77
2021/11/03 01:09:43;;;;;;;7.78;5.95;;;10.50;74.50;;;;;;5052057;28;20563;-77
2021/11/03 01:12:09;;;;;;;6.68;5.35;;;10.50;74.50;;;;;;5052614;28;20029;-77
2021/11/03 01:14:36;;;;;;;6.88;5.60;;;10.50;74.50;;;;;;5052201;28;20163;-78
2021/11/03 01:17:02;;;;;;;6.57;5.10;;;10.50;74.50;;;;;;5052491;28;20036;-77
2021/11/03 01:19:28;;;;;;;6.75;4.97;;;10.40;74.40;;;;;;5052453;28;20116;-77
2021/11/03 01:21:53;;;;;;;6.97;5.28;;;10.50;74.50;;;;;;5052035;28;20119;-77
2021/11/03 01:24:21;;;;;;;7.35;5.63;;;10.40;74.50;;;;;;5052350;28;20081;-76
2021/11/03 01:26:46;;;;;;;6.53;5.28;;;10.40;74.50;;;;;;5052052;28;20107;-76
2021/11/03 01:29:12;;;;;;;5.65;4.45;;;10.40;74.50;;;;;;5052916;28;20071;-79
2021/11/03 01:31:39;;;;;;;6.40;4.63;;;10.40;74.50;;;;;;5052870;28;20032;-76
2021/11/03 01:34:05;;;;;;;5.70;4.55;;;10.40;74.80;;;;;;5052084;28;20063;-77
2021/11/03 01:36:32;;;;;;;6.28;4.78;;;10.40;74.50;;;;;;5052093;28;20033;-77
2021/11/03 01:38:58;;;;;;;6.45;4.95;;;10.40;74.50;;;;;;5052241;28;20116;-77
2021/11/03 01:41:24;;;;;;;5.80;4.95;;;10.40;74.60;;;;;;5053248;28;20044;-78
2021/11/03 01:44:06;;;;;;;5.97;4.78;;;10.30;74.50;;;;;;5035259;28;20033;-81
2021/11/03 01:46:40;;;;;;;6.25;4.80;;;10.40;74.60;;;;;;5052957;28;20428;-76
2021/11/03 01:49:28;;;;;;;5.88;4.80;;;10.30;74.50;;;;;;5052195;28;20481;-76
2021/11/03 01:52:08;;;;;;;6.03;4.77;;;10.30;74.60;;;;;;5052196;28;20029;-77
2021/11/03 01:54:53;;;;;;;6.00;4.40;;;10.30;74.50;;;;;;5052203;28;20068;-76
2021/11/03 01:57:29;;;;;;;6.20;4.82;;;10.20;74.60;;;;;;5052430;28;20025;-77
2021/11/03 02:00:00;;;;;;;5.53;4.35;;;10.20;74.50;;;;;;5052404;28;20086;-77
2021/11/03 02:02:33;;;;;;;5.72;4.40;;;10.20;74.50;;;;;;5067910;28;20041;-77
2021/11/03 02:04:59;;;;;;;6.03;4.70;;;10.20;74.50;;;;;;5051967;28;20462;-78
2021/11/03 02:07:27;;;;;;;5.55;4.53;;;10.20;74.50;;;;;;5051500;28;20040;-76
2021/11/03 02:09:55;;;;;;;5.85;4.97;;;10.20;74.50;;;;;;5036640;28;20033;-77
2021/11/03 02:12:27;;;;;;;5.63;4.55;;;10.10;74.40;;;;;;5052025;28;20025;-77
2021/11/03 02:14:54;;;;;;;5.88;4.50;;;10.20;74.50;;;;;;5052264;28;20212;-77
2021/11/03 02:17:22;;;;;;;6.00;4.55;;;10.10;74.50;;;;;;5051923;28;20362;-76
2021/11/03 02:19:50;;;;;;;5.93;4.68;;;10.10;74.50;;;;;;5051598;28;20075;-76
2021/11/03 02:23:06;;;;;;;5.53;4.65;;;10.10;74.50;;;;;;5053130;28;20067;-77
2021/11/03 02:25:43;;;;;;;6.03;4.60;;;10.10;74.60;;;;;;4981805;28;20049;-77
2021/11/03 02:28:11;;;;;;;6.00;4.60;;;10.00;74.40;;;;;;5053955;28;20420;-77
2021/11/03 02:30:36;;;;;;;5.47;4.43;;;10.00;74.40;;;;;;5055873;28;20017;-76
2021/11/03 02:33:08;;;;;;;5.85;4.70;;;10.00;74.40;;;;;;5055826;28;20094;-78
2021/11/03 02:35:36;;;;;;;6.20;4.95;;;10.00;74.50;;;;;;5055741;28;20037;-77
2021/11/03 02:38:04;;;;;;;5.75;4.80;;;10.00;74.50;;;;;;5055220;28;20111;-77
2021/11/03 02:40:47;;;;;;;6.53;4.85;;;10.00;74.50;;;;;;5022352;28;20029;-76
2021/11/03 02:43:24;;;;;;;6.00;4.85;;;9.90;74.40;;;;;;5055600;28;20051;-77
2021/11/03 02:45:54;;;;;;;5.45;4.18;;;9.90;74.40;;;;;;5055538;28;20045;-76
2021/11/03 02:48:25;;;;;;;5.57;4.65;;;9.90;74.40;;;;;;5055046;28;20037;-77
2021/11/03 02:51:01;;;;;;;4.88;4.20;;;9.90;74.50;;;;;;5055094;28;20033;-77
2021/11/03 02:53:31;;;;;;;5.43;4.68;;;9.90;74.50;;;;;;5055271;28;20036;-77
2021/11/03 02:55:57;;;;;;;5.72;4.60;;;9.90;74.50;;;;;;5054719;28;20032;-79
2021/11/03 02:58:24;;;;;;;5.20;4.22;;;9.80;74.40;;;;;;5038411;28;20029;-77
2021/11/03 03:00:52;;;;;;;5.63;4.65;;;9.80;74.40;;;;;;5054681;28;20124;-77
2021/11/03 03:03:18;;;;;;;5.68;4.70;;;9.80;74.40;;;;;;5054482;28;20381;-78
2021/11/03 03:05:53;;;;;;;6.35;4.78;;;9.80;74.40;;;;;;5055309;28;20365;-76
2021/11/03 03:08:19;;;;;;;5.65;4.90;;;9.80;74.50;;;;;;5054759;28;20037;-77
2021/11/03 03:10:45;;;;;;;5.70;4.75;;;9.80;74.40;;;;;;5054396;28;20032;-76
2021/11/03 03:13:11;;;;;;;5.55;4.65;;;9.70;74.40;;;;;;5054555;28;20025;-77
2021/11/03 03:15:37;;;;;;;5.72;4.57;;;9.70;74.40;;;;;;5037803;28;20082;-77
2021/11/03 03:18:03;;;;;;;5.75;4.70;;;9.80;74.40;;;;;;5037683;28;20476;-77
2021/11/03 03:20:29;;;;;;;5.35;4.22;;;9.70;74.40;;;;;;5054162;28;20029;-77
2021/11/03 03:22:55;;;;;;;6.00;4.80;;;9.70;74.40;;;;;;5037375;28;20032;-77
2021/11/03 03:25:21;;;;;;;6.40;5.00;;;9.70;74.40;;;;;;5054145;28;20047;-77
2021/11/03 03:27:47;;;;;;;5.93;4.95;;;9.70;74.40;;;;;;5053871;28;20045;-76
2021/11/03 03:30:14;;;;;;;5.80;4.75;;;9.70;74.50;;;;;;5054242;28;20029;-77
2021/11/03 03:32:41;;;;;;;5.32;4.57;;;9.70;74.50;;;;;;5053539;28;20032;-76
2021/11/03 03:35:07;;;;;;;5.43;4.53;;;9.70;74.50;;;;;;5053597;28;20075;-77
2021/11/03 03:37:34;;;;;;;6.03;4.88;;;9.60;74.50;;;;;;5053880;28;20476;-77
2021/11/03 03:40:00;;;;;;;5.97;4.97;;;9.60;74.50;;;;;;5037275;28;20033;-79
2021/11/03 03:42:26;;;;;;;5.57;4.63;;;9.60;74.50;;;;;;5037496;28;20021;-76
2021/11/03 03:44:52;;;;;;;6.10;4.93;;;9.60;74.50;;;;;;5053441;28;20041;-76
2021/11/03 03:47:19;;;;;;;6.03;5.25;;;9.60;74.50;;;;;;5054040;28;20032;-76
2021/11/03 03:49:48;;;;;;;5.95;4.97;;;9.60;74.60;;;;;;5053590;28;20500;-77
2021/11/03 03:52:15;;;;;;;5.25;4.28;;;9.60;74.60;;;;;;5053251;28;20024;-76
2021/11/03 03:54:42;;;;;;;5.20;4.68;;;9.60;74.60;;;;;;5053915;28;20037;-76
2021/11/03 03:57:08;;;;;;;6.57;4.72;;;9.60;74.60;;;;;;5053759;28;20056;-77
2021/11/03 03:59:35;;;;;;;5.55;4.75;;;9.60;75.20;;;;;;5054394;28;20116;-77
2021/11/03 04:02:01;;;;;;;5.72;4.80;;;9.60;74.70;;;;;;5054164;28;20075;-78
2021/11/03 04:04:28;;;;;;;5.80;4.65;;;9.50;74.60;;;;;;5069658;28;20035;-76
2021/11/03 04:06:53;;;;;;;5.82;4.70;;;9.60;74.70;;;;;;5053047;28;20037;-77
2021/11/03 04:09:20;;;;;;;5.55;4.40;;;9.60;74.70;;;;;;5036707;28;20029;-77
2021/11/03 04:11:46;;;;;;;5.63;4.43;;;9.50;74.60;;;;;;5053480;28;20086;-77
2021/11/03 04:14:17;;;;;;;5.70;4.72;;;9.50;74.70;;;;;;5053419;28;20525;-77
2021/11/03 04:16:43;;;;;;;6.05;4.95;;;9.50;74.70;;;;;;5053138;28;20021;-76
2021/11/03 04:19:09;;;;;;;5.30;4.03;;;9.50;74.70;;;;;;5053019;28;20112;-76
2021/11/03 04:21:37;;;;;;;5.53;4.72;;;9.50;74.70;;;;;;5053317;28;20124;-76
2021/11/03 04:24:03;;;;;;;5.47;4.45;;;9.50;74.80;;;;;;5036025;28;20140;-77
2021/11/03 04:26:33;;;;;;;6.03;4.63;;;9.50;74.70;;;;;;5069866;28;20040;-76
2021/11/03 04:29:04;;;;;;;5.55;4.47;;;9.50;74.80;;;;;;5053733;28;20040;-77
2021/11/03 04:31:31;;;;;;;5.47;4.55;;;9.50;74.80;;;;;;5053185;28;20458;-77
2021/11/03 04:33:57;;;;;;;5.43;4.40;;;9.50;74.80;;;;;;5052841;28;20029;-76
2021/11/03 04:36:27;;;;;;;5.20;4.07;;;9.50;74.80;;;;;;5037336;28;20037;-76
2021/11/03 04:38:56;;;;;;;5.45;4.53;;;9.50;74.80;;;;;;5052579;28;20072;-76
2021/11/03 04:41:23;;;;;;;5.05;4.10;;;9.50;74.80;;;;;;5052685;28;20029;-76
2021/11/03 04:43:51;;;;;;;6.20;5.13;;;9.40;74.70;;;;;;5052785;28;20121;-76
2021/11/03 04:46:18;;;;;;;5.63;4.53;;;9.50;74.80;;;;;;5053267;28;20033;-76
2021/11/03 04:48:45;;;;;;;4.88;3.92;;;9.40;74.80;;;;;;5053019;28;20037;-76
2021/11/03 04:51:14;;;;;;;5.60;4.72;;;9.40;74.80;;;;;;5052637;28;20025;-76
2021/11/03 04:53:40;;;;;;;5.65;4.53;;;9.40;74.80;;;;;;5052515;28;20477;-76
2021/11/03 04:56:08;;;;;;;5.15;4.43;;;9.40;74.80;;;;;;5052517;28;20036;-77
2021/11/03 04:58:35;;;;;;;4.95;3.97;;;9.40;74.80;;;;;;5052435;28;20094;-75
2021/11/03 05:01:02;;;;;;;5.88;4.70;;;9.40;74.80;;;;;;5052434;28;20039;-76
2021/11/03 05:03:30;;;;;;;5.70;4.53;;;9.40;74.80;;;;;;5052617;28;20022;-76
2021/11/03 05:05:58;;;;;;;5.53;4.75;;;9.40;74.80;;;;;;5052635;28;20052;-76
2021/11/03 05:08:25;;;;;;;5.85;4.65;;;9.40;74.80;;;;;;5035826;28;20538;-77
2021/11/03 05:10:51;;;;;;;5.20;4.35;;;9.40;74.80;;;;;;5052701;28;20392;-76
2021/11/03 05:13:18;;;;;;;5.60;4.40;;;9.40;74.90;;;;;;5052436;28;20029;-76
2021/11/03 05:15:45;;;;;;;5.80;4.60;;;9.30;74.80;;;;;;5053059;28;20123;-76
2021/11/03 05:18:11;;;;;;;5.45;4.50;;;9.40;74.80;;;;;;5052166;28;20017;-76
2021/11/03 05:20:37;;;;;;;5.60;4.78;;;9.40;74.90;;;;;;5053181;28;20090;-76
2021/11/03 05:23:04;;;;;;;5.80;4.70;;;9.40;74.90;;;;;;5052074;28;20045;-76
2021/11/03 05:25:31;;;;;;;6.18;4.65;;;9.30;74.80;;;;;;5052476;28;20389;-77
2021/11/03 05:27:57;;;;;;;5.50;4.55;;;9.30;74.80;;;;;;5068916;28;20477;-76
2021/11/03 05:30:26;;;;;;;5.60;4.38;;;9.30;75.50;;;;;;5068900;28;20022;-76
2021/11/03 05:32:53;;;;;;;5.72;4.57;;;9.30;74.90;;;;;;5053352;28;20462;-76
2021/11/03 05:35:19;;;;;;;5.90;4.93;;;9.30;74.90;;;;;;5052173;28;20095;-76
2021/11/03 05:37:45;;;;;;;6.22;4.53;;;9.30;74.80;;;;;;5052231;28;20028;-77
2021/11/03 05:40:14;;;;;;;5.80;4.68;;;9.30;74.90;;;;;;5051704;28;20037;-77
2021/11/03 05:42:41;;;;;;;6.07;4.55;;;9.30;74.90;;;;;;5053110;28;20033;-76
2021/11/03 05:45:07;;;;;;;5.95;4.80;;;9.30;74.90;;;;;;5068582;28;20109;-77
2021/11/03 05:47:33;;;;;;;4.47;3.78;;;9.30;74.90;;;;;;5052183;28;20033;-77
2021/11/03 05:49:59;;;;;;;4.90;4.22;;;9.30;74.90;;;;;;5035622;28;20056;-77
2021/11/03 05:52:27;;;;;;;5.30;4.22;;;9.30;74.90;;;;;;5052142;28;20064;-78
2021/11/03 05:54:53;;;;;;;5.63;4.47;;;9.30;74.90;;;;;;5051906;28;20067;-78
2021/11/03 05:57:31;;;;;;;4.82;4.10;;;9.30;74.90;;;;;;5037081;28;20057;-77
2021/11/03 05:59:59;;;;;;;5.93;4.22;;;9.20;74.90;;;;;;5072487;28;20028;-79
2021/11/03 06:02:26;;;;;;;5.68;4.55;;;9.20;74.80;;;;;;5055864;28;20032;-78
2021/11/03 06:04:52;;;;;;;5.70;4.60;;;9.20;74.80;;;;;;5055346;28;20037;-78
2021/11/03 06:07:22;;;;;;;5.85;4.55;;;9.30;74.90;;;;;;5056241;28;20029;-77
2021/11/03 06:09:48;;;;;;;5.43;4.03;;;9.20;74.80;;;;;;5055470;28;20055;-80
2021/11/03 06:12:14;;;;;;;4.97;4.03;;;9.30;74.90;;;;;;5056988;28;20029;-78
2021/11/03 06:14:40;;;;;;;4.65;3.83;;;9.20;74.80;;;;;;5056301;28;20481;-75
2021/11/03 06:17:06;;;;;;;5.65;4.47;;;9.20;74.80;;;;;;5055895;28;20037;-78
2021/11/03 06:19:32;;;;;;;5.80;4.30;;;9.20;74.80;;;;;;5055345;28;20033;-78
2021/11/03 06:21:58;;;;;;;5.50;4.15;;;9.20;74.80;;;;;;5039535;28;20029;-78
2021/11/03 06:24:24;;;;;;;6.03;4.88;;;9.20;74.90;;;;;;5071202;28;20083;-77
2021/11/03 06:26:50;;;;;;;5.47;4.43;;;9.20;74.80;;;;;;5055260;28;20025;-76
2021/11/03 06:29:16;;;;;;;5.47;4.45;;;9.20;74.90;;;;;;5055460;28;20037;-76
2021/11/03 06:31:41;;;;;;;5.10;4.22;;;9.20;74.90;;;;;;5055234;28;20035;-77
2021/11/03 06:34:08;;;;;;;5.32;4.68;;;9.20;74.90;;;;;;5055300;28;20434;-77
2021/11/03 06:36:36;;;;;;;5.63;4.40;;;9.20;74.90;;;;;;5055623;28;20045;-78
2021/11/03 06:39:04;;;;;;;5.20;4.20;;;9.20;74.90;;;;;;5038756;28;20469;-78
2021/11/03 06:41:31;;;;;;;5.03;4.40;;;9.20;74.90;;;;;;5071300;28;20476;-77
2021/11/03 06:43:57;;;;;;;4.85;4.07;;;9.20;74.90;;;;;;5055837;28;20044;-76
2021/11/03 06:46:23;;;;;;;5.75;4.50;;;9.20;74.90;;;;;;5055024;28;20029;-78
2021/11/03 06:48:49;;;;;;;5.97;4.40;;;9.10;74.90;;;;;;5055598;28;20384;-76
2021/11/03 06:51:15;;;;;;;5.57;4.32;;;9.20;74.90;;;;;;5055273;28;20472;-78
2021/11/03 06:53:41;;;;;;;5.25;4.53;;;9.20;74.90;;;;;;5055597;28;20017;-76
2021/11/03 06:56:07;;;;;;;4.82;4.10;;;9.20;75.00;;;;;;5054998;28;20037;-77
2021/11/03 06:58:34;;;;;;;5.75;4.40;;;9.10;74.90;;;;;;5054771;28;20029;-75
2021/11/03 07:01:00;;;;;;;5.30;4.05;;;9.10;74.90;;;;;;5038271;28;20033;-75
2021/11/03 07:03:26;;;;;;;5.32;4.78;;;9.20;74.90;;;;;;5054876;28;20044;-77
2021/11/03 07:05:53;;;;;;;5.50;4.75;;;9.10;74.90;;;;;;5054297;28;20037;-76
2021/11/03 07:08:20;;;;;;;5.57;4.60;;;9.10;74.90;;;;;;5054856;28;20424;-76
2021/11/03 07:10:49;;;;;;;6.15;4.82;;;9.10;74.90;;;;;;5055728;28;20029;-76
2021/11/03 07:13:17;;;;;;;6.05;4.63;;;9.10;75.00;;;;;;5055546;28;20070;-76
2021/11/03 07:15:43;;;;;;;5.68;4.40;;;9.10;75.00;;;;;;5071275;28;20032;-76
2021/11/03 07:18:10;;;;;;;5.50;4.50;;;9.10;74.90;;;;;;5055834;28;20132;-76
2021/11/03 07:20:36;;;;;;;6.53;4.88;;;9.10;74.90;;;;;;5056422;28;20032;-77
2021/11/03 07:23:02;;;;;;;5.70;4.65;;;9.10;74.90;;;;;;5056739;28;20029;-79
2021/11/03 07:25:29;;;;;;;5.80;4.65;;;9.10;75.00;;;;;;5055861;28;20132;-78
2021/11/03 07:27:56;;;;;;;6.15;4.88;;;9.10;74.90;;;;;;5055622;28;20044;-76
2021/11/03 07:30:26;;;;;;;5.97;5.05;;;9.10;75.00;;;;;;5055276;28;20057;-75
2021/11/03 07:32:52;;;;;;;6.10;4.97;;;9.10;75.00;;;;;;5071778;28;20052;-77
2021/11/03 07:35:18;;;;;;;6.80;5.60;;;9.10;75.00;;;;;;5055422;28;20496;-76
2021/11/03 07:37:44;;;;;;;6.03;4.65;;;9.10;75.00;;;;;;5055060;28;20033;-75
2021/11/03 07:40:15;;;;;;;5.80;4.60;;;9.10;75.00;;;;;;5055066;28;20025;-76
2021/11/03 07:42:41;;;;;;;6.10;4.78;;;9.10;75.00;;;;;;5056071;28;20115;-77
2021/11/03 07:45:09;;;;;;;6.32;5.03;;;9.10;75.00;;;;;;5055197;28;20135;-78
2021/11/03 07:47:35;;;;;;;6.55;5.20;;;9.10;75.00;;;;;;5056017;28;20445;-77
2021/11/03 07:50:02;;;;;;;5.75;4.68;;;9.10;75.00;;;;;;5071098;28;20025;-76
2021/11/03 07:52:28;;;;;;;5.60;4.75;;;9.10;75.10;;;;;;5070705;28;20029;-76
2021/11/03 07:54:54;;;;;;;5.95;4.63;;;9.10;75.00;;;;;;5055640;28;20037;-77
2021/11/03 07:57:20;;;;;;;6.88;5.15;;;9.10;75.00;;;;;;5038354;28;20544;-75
2021/11/03 07:59:46;;;;;;;6.43;5.55;;;9.10;75.10;;;;;;5071401;28;20044;-77
2021/11/03 08:02:12;;;;;;;7.95;5.40;;;9.10;75.10;;;;;;5055106;28;20082;-75
2021/11/03 08:04:37;;;;;;;6.45;5.25;;;9.10;75.10;;;;;;5054473;28;20377;-78
2021/11/03 08:07:04;;;;;;;6.55;5.05;;;9.10;75.10;;;;;;5054478;28;20033;-77
2021/11/03 08:09:30;;;;;;;7.18;5.53;;;9.10;75.10;;;;;;5038021;28;20531;-76
2021/11/03 08:11:58;;;;;;;6.22;4.93;;;9.10;75.10;;;;;;5054624;28;20480;-76
2021/11/03 08:14:28;;;;;;;6.80;5.35;;;9.10;75.10;;;;;;5054592;28;20047;-78
2021/11/03 08:17:00;;;;;;;8.02;5.65;;;9.10;75.20;;;;;;5054392;28;20524;-76
2021/11/03 08:19:36;;;;;;;7.15;5.72;;;9.10;75.20;;;;;;5072322;28;20021;-77
2021/11/03 08:22:04;;;;;;;7.35;5.38;;;9.10;75.20;;;;;;5054290;28;20039;-78
2021/11/03 08:24:30;;;;;;;7.28;6.07;;;9.10;75.20;;;;;;5053542;28;20040;-76
2021/11/03 08:26:56;;;;;;;7.63;5.95;;;9.10;75.20;;;;;;5054608;28;20025;-77
2021/11/03 08:29:22;;;;;;;7.18;5.70;;;9.10;75.20;;;;;;5053552;28;20389;-77
2021/11/03 08:31:51;;;;;;;6.68;5.18;;;9.10;75.20;;;;;;5070710;28;20186;-78
2021/11/03 08:34:17;;;;;;;7.53;5.80;;;9.20;75.30;;;;;;5053740;28;20099;-77
2021/11/03 08:36:43;;;;;;;7.20;6.05;;;9.10;75.30;;;;;;5054085;28;20495;-77
2021/11/03 08:39:10;;;;;;;7.03;5.43;;;9.10;75.30;;;;;;5038106;28;20021;-77
2021/11/03 08:41:36;;;;;;;6.80;5.50;;;9.10;75.30;;;;;;5070125;28;20025;-77
2021/11/03 08:44:03;;;;;;;7.40;6.25;;;9.20;75.30;;;;;;5055248;28;20036;-77
2021/11/03 08:46:29;;;;;;;7.35;5.88;;;9.10;75.30;;;;;;5053617;28;20021;-77
2021/11/03 08:49:00;;;;;;;6.78;5.28;;;9.20;76.00;;;;;;5053542;28;20041;-78
2021/11/03 08:51:29;;;;;;;6.88;5.65;;;9.20;75.50;;;;;;5053954;28;20021;-79
2021/11/03 08:53:59;;;;;;;8.43;6.40;;;9.20;75.40;;;;;;5070905;28;20052;-79
2021/11/03 08:56:25;;;;;;;7.32;5.90;;;9.20;75.40;;;;;;5054502;28;20091;-78
2021/11/03 08:58:51;;;;;;;7.55;6.25;;;9.20;75.40;;;;;;5054728;28;20029;-76
2021/11/03 09:01:18;;;;;;;7.93;5.95;;;9.20;75.40;;;;;;5058046;28;20025;-77
2021/11/03 09:03:43;;;;;;;8.57;6.10;;;9.20;75.50;;;;;;5054927;28;20029;-77
2021/11/03 09:06:09;;;;;;;7.68;6.47;;;9.20;75.40;;;;;;5053465;28;20036;-77
2021/11/03 09:08:40;;;;;;;7.88;6.18;;;9.20;75.40;;;;;;5053338;28;20033;-77
2021/11/03 09:11:08;;;;;;;8.18;5.88;;;9.20;75.50;;;;;;5068862;28;20432;-77
2021/11/03 09:13:35;;;;;;;7.85;6.88;;;9.30;75.50;;;;;;5053082;28;20086;-79
2021/11/03 09:16:02;;;;;;;7.70;6.07;;;9.20;75.50;;;;;;5052095;28;20540;-76
2021/11/03 09:18:29;;;;;;;7.82;6.13;;;9.30;75.50;;;;;;5068659;28;20065;-77
2021/11/03 09:20:56;;;;;;;7.95;6.10;;;9.30;75.60;;;;;;5052256;28;20040;-78
2021/11/03 09:23:23;;;;;;;7.05;5.97;;;9.30;75.50;;;;;;5052193;28;20025;-77
2021/11/03 09:25:51;;;;;;;7.93;6.57;;;9.30;75.60;;;;;;5052138;28;20037;-77
2021/11/03 09:28:18;;;;;;;7.57;6.15;;;9.30;75.60;;;;;;5052117;28;20384;-77
2021/11/03 09:30:45;;;;;;;8.27;6.07;;;9.30;75.60;;;;;;5053101;28;20343;-78
2021/11/03 09:33:11;;;;;;;7.45;5.85;;;9.30;75.60;;;;;;5055447;28;20040;-76
2021/11/03 09:35:45;;;;;;;7.53;6.10;;;9.40;75.60;;;;;;5056173;28;20032;-77
2021/11/03 09:38:14;;;;;;;8.27;6.65;;;9.40;75.70;;;;;;5072664;28;20025;-78
2021/11/03 09:40:52;;;;;;;7.88;6.70;;;9.40;75.60;;;;;;5055997;28;20036;-77
2021/11/03 09:43:31;;;;;;;7.45;5.93;;;9.40;75.70;;;;;;5057666;28;20029;-77
2021/11/03 09:45:58;;;;;;;7.57;6.32;;;9.40;75.70;;;;;;5056212;28;20477;-76
2021/11/03 09:48:32;;;;;;;8.02;6.50;;;9.40;75.70;;;;;;5056942;28;20040;-77
2021/11/03 09:51:03;;;;;;;8.60;6.68;;;9.40;75.70;;;;;;5055906;28;20025;-77
2021/11/03 09:53:52;;;;;;;8.30;6.40;;;9.40;75.70;;;;;;5056763;28;20025;-76
2021/11/03 09:56:25;;;;;;;8.25;6.38;;;9.40;75.70;;;;;;5072528;28;20056;-78
2021/11/03 09:59:00;;;;;;;8.50;6.60;;;9.40;75.70;;;;;;5056459;28;20051;-78
2021/11/03 10:01:42;;;;;;;8.07;6.30;;;9.50;75.80;;;;;;5058258;28;20029;-78
2021/11/03 10:04:29;;;;;;;7.55;6.50;;;9.50;75.80;;;;;;5074018;28;20071;-77
2021/11/03 10:07:22;;;;;;;7.53;6.10;;;9.50;75.80;;;;;;5056544;28;20112;-79
2021/11/03 10:09:48;;;;;;;8.30;6.35;;;9.50;75.90;;;;;;5056520;28;20021;-79
2021/11/03 10:12:17;;;;;;;8.48;6.70;;;9.50;75.70;;;;;;5055500;28;20039;-78
2021/11/03 10:14:44;;;;;;;7.72;6.53;;;9.50;75.80;;;;;;5057479;28;20064;-78
2021/11/03 10:17:29;;;;;;;7.57;6.18;;;9.50;75.80;;;;;;5055755;28;20400;-77
2021/11/03 10:19:55;;;;;;;7.20;6.30;;;9.50;76.00;;;;;;5072221;28;20048;-78
2021/11/03 10:22:38;;;;;;;8.05;6.43;;;9.60;75.80;;;;;;5039293;28;20079;-77
2021/11/03 10:25:23;;;;;;;8.75;6.70;;;9.60;75.90;;;;;;5055201;28;20048;-78
2021/11/03 10:27:57;;;;;;;8.30;6.75;;;9.60;75.90;;;;;;5071242;28;20067;-79
2021/11/03 10:30:28;;;;;;;9.02;6.90;;;9.60;75.80;;;;;;5056151;28;20060;-78
2021/11/03 10:32:56;;;;;;;8.88;6.65;;;9.60;75.90;;;;;;5055088;28;20033;-79
2021/11/03 10:36:11;;;;;;;8.30;6.68;;;9.60;75.90;;;;;;5038959;28;20106;-79
2021/11/03 10:39:00;;;;;;;7.63;6.18;;;9.70;76.10;;;;;;5033892;28;20123;-82
2021/11/03 10:41:33;;;;;;;7.75;6.68;;;9.70;76.00;;;;;;5055243;28;20079;-79
2021/11/03 10:44:18;;;;;;;8.10;6.53;;;9.70;76.50;;;;;;5055648;28;20036;-78
2021/11/03 10:46:56;;;;;;;8.35;6.78;;;9.80;76.00;;;;;;5054899;28;20033;-78
2021/11/03 10:49:30;;;;;;;7.88;6.47;;;9.80;76.00;;;;;;5055217;28;20043;-78
2021/11/03 10:51:59;;;;;;;;;;;9.80;76.00;;;;;;5055528;28;20082;-77
2021/11/03 10:54:37;;;;;;;7.20;6.18;;;9.80;75.90;;;;;;5054774;28;19912;-77
2021/11/03 10:57:27;;;;;;;7.28;5.90;;;9.90;76.00;;;;;;5054766;28;20025;-77
2021/11/03 11:00:18;;;;;;;7.82;5.97;;;9.80;76.00;;;;;;5054967;28;20128;-77
2021/11/03 11:03:02;;;;;;;8.18;6.60;;;9.90;76.10;;;;;;5056218;28;20033;-78
2021/11/03 11:05:30;;;;;;;8.10;6.40;;;9.90;76.10;;;;;;5054439;28;20036;-78
2021/11/03 11:08:04;;;;;;;8.13;6.35;;;10.00;76.00;;;;;;5071757;28;20036;-79
2021/11/03 11:10:49;;;;;;;7.75;6.40;;;10.00;76.10;;;;;;5054831;28;20036;-78
2021/11/03 11:13:36;;;;;;;8.40;6.93;;;10.00;76.10;;;;;;5054683;28;20104;-79
2021/11/03 11:16:12;;;;;;;8.05;6.80;;;10.00;76.10;;;;;;5054665;28;20036;-77
2021/11/03 11:19:08;;;;;;;7.90;6.65;;;10.10;76.00;;;;;;5055113;28;20025;-79
2021/11/03 11:21:42;;;;;;;7.45;6.25;;;10.10;76.10;;;;;;5054617;28;20084;-77
2021/11/03 11:24:21;;;;;;;8.25;6.38;;;10.10;75.90;;;;;;5070553;28;20130;-78
2021/11/03 11:27:11;;;;;;;7.28;5.78;;;10.20;76.00;;;;;;5053920;28;20503;-77
2021/11/03 11:29:59;;;;;;;7.90;6.15;;;10.20;76.00;;;;;;5054042;28;20033;-77
2021/11/03 11:32:50;;;;;;;8.38;6.45;;;10.20;76.10;;;;;;5054967;28;20110;-79
2021/11/03 11:35:40;;;;;;;8.35;6.50;;;10.30;76.10;;;;;;5054025;28;20032;-78
2021/11/03 11:38:24;;;;;;;7.38;5.82;;;10.30;76.00;;;;;;5007248;28;20029;-79
2021/11/03 11:41:05;;;;;;;7.67;6.37;;;10.30;76.00;;;;;;5054917;28;20029;-77
2021/11/03 11:43:43;;;;;;;8.10;6.22;;;10.30;76.00;;;;;;5053863;28;20025;-77
2021/11/03 11:46:16;;;;;;;6.95;5.85;;;10.30;75.90;;;;;;5054083;28;20090;-78
2021/11/03 11:48:44;;;;;;;7.82;6.20;;;10.40;76.00;;;;;;5055042;28;20168;-78
2021/11/03 11:51:21;;;;;;;9.30;6.78;;;10.40;75.90;;;;;;5053920;28;20032;-78
2021/11/03 11:53:47;;;;;;;8.35;6.57;;;10.50;76.00;;;;;;5069710;28;20045;-78
2021/11/03 11:56:18;;;;;;;9.35;6.53;;;10.40;75.80;;;;;;5052829;28;20535;-77
2021/11/03 11:58:47;;;;;;;7.90;6.40;;;10.50;75.90;;;;;;5055376;28;20036;-78
2021/11/03 12:01:12;;;;;;;8.38;6.47;;;10.50;75.80;;;;;;5053727;28;20375;-77
2021/11/03 12:04:00;;;;;;;7.88;6.53;;;10.60;75.90;;;;;;5053364;28;20025;-78
2021/11/03 12:06:41;;;;;;;7.63;6.20;;;10.50;75.80;;;;;;5055463;28;20530;-78
2021/11/03 12:09:24;;;;;;;7.22;5.82;;;10.60;75.90;;;;;;5054257;28;20117;-77
2021/11/03 12:11:58;;;;;;;6.70;5.47;;;10.60;75.90;;;;;;5053261;28;20044;-78
2021/11/03 12:14:45;;;;;;;8.15;6.13;;;10.60;75.80;;;;;;5053134;28;20086;-78
2021/11/03 12:17:34;;;;;;;9.25;7.05;;;10.70;75.80;;;;;;5053444;28;20059;-78
2021/11/03 12:20:01;;;;;;;7.88;6.50;;;10.70;75.90;;;;;;5053125;28;20036;-78
2021/11/03 12:22:30;;;;;;;8.43;6.05;;;10.70;75.80;;;;;;5053270;28;20475;-78
2021/11/03 12:25:19;;;;;;;10.88;7.20;;;10.80;75.90;;;;;;5052674;28;20465;-77
2021/11/03 12:27:51;;;;;;;7.85;6.55;;;10.80;76.10;;;;;;5043636;28;20037;-77
2021/11/03 12:30:18;;;;;;;9.00;6.88;;;10.80;75.80;;;;;;5069898;28;20100;-77
2021/11/03 12:32:44;;;;;;;8.82;7.07;;;10.80;75.80;;;;;;5053177;28;20362;-77
2021/11/03 12:35:18;;;;;;;8.93;6.47;;;10.90;75.80;;;;;;5054065;28;20043;-78
2021/11/03 12:37:56;;;;;;;8.20;6.47;;;10.90;75.80;;;;;;5052952;28;20033;-78
2021/11/03 12:40:24;;;;;;;8.02;6.18;;;10.90;75.80;;;;;;5070074;28;20113;-78
2021/11/03 12:43:18;;;;;;;7.97;6.22;;;11.00;75.80;;;;;;5053582;28;20031;-78
2021/11/03 12:46:06;;;;;;;8.05;5.97;;;11.00;75.80;;;;;;5035623;28;20059;-78
2021/11/03 12:48:42;;;;;;;8.23;6.25;;;11.00;75.80;;;;;;5052798;28;20071;-79
2021/11/03 12:51:19;;;;;;;7.47;5.93;;;11.00;75.70;;;;;;5053562;28;20033;-80
2021/11/03 12:54:02;;;;;;;9.23;6.60;;;11.00;75.70;;;;;;5052940;28;20025;-78
2021/11/03 12:56:39;;;;;;;7.50;5.93;;;11.10;75.80;;;;;;5052656;28;20029;-79
2021/11/03 12:59:29;;;;;;;7.68;6.20;;;11.10;75.70;;;;;;5053078;28;20096;-78
2021/11/03 13:01:59;;;;;;;8.18;5.97;;;11.10;75.80;;;;;;5053982;28;20037;-77
2021/11/03 13:04:32;;;;;;;8.88;7.20;;;11.10;75.50;;;;;;5052103;28;20037;-77
2021/11/03 13:07:19;;;;;;;8.23;6.82;;;11.10;75.60;;;;;;5068921;28;20029;-79
2021/11/03 13:09:54;;;;;;;8.50;6.85;;;11.20;75.60;;;;;;5052674;28;20033;-78