Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:35;;;;;;;4.30;1.58;;;11.00;99.90;;;;;;5028655;28;20141;-61
2022/06/03 00:04:20;;;;;;;;;;;11.00;99.90;;;;;;5028311;28;20399;-61
2022/06/03 00:07:04;;;;;;;4.25;2.00;;;10.90;99.90;;;;;;5016811;28;19923;-60
2022/06/03 00:09:52;;;;;;;7.35;2.30;;;10.90;99.90;;;;;;5038281;28;20112;-60
2022/06/03 00:12:30;;;;;;;5.38;2.08;;;11.00;99.90;;;;;;5042951;28;20295;-61
2022/06/03 00:15:05;;;;;;;6.32;1.85;;;11.00;99.90;;;;;;5013300;28;20492;-60
2022/06/03 00:17:43;;;;;;;5.20;1.50;;;11.00;99.90;;;;;;5028210;28;20052;-61
2022/06/03 00:20:16;;;;;;;5.88;1.77;;;10.90;99.90;;;;;;5038027;28;20045;-61
2022/06/03 00:23:01;;;;;;;9.50;2.10;;;10.90;99.90;;;;;;5035677;28;20041;-59
2022/06/03 00:25:52;;;;;;;5.00;1.85;;;10.90;99.90;;;;;;5037821;28;20037;-59
2022/06/03 00:28:36;;;;;;;5.93;1.98;;;11.00;99.90;;;;;;5040014;28;20392;-59
2022/06/03 00:31:16;;;;;;;5.47;1.70;;;11.10;99.90;;;;;;5048634;28;20044;-59
2022/06/03 00:34:06;;;;;;;3.97;1.65;;;11.00;99.90;;;;;;5034704;28;20030;-59
2022/06/03 00:37:13;;;;;;;7.78;2.00;;;11.00;99.90;;;;;;5043287;28;20056;-59
2022/06/03 00:40:00;;;;;;;6.03;2.45;;;11.00;99.90;;;;;;4972845;28;20125;-60
2022/06/03 00:42:44;;;;;;;5.45;2.72;;;10.90;99.90;;;;;;5038203;28;20044;-60
2022/06/03 00:45:37;;;;;;;5.25;3.17;;;10.80;99.90;;;;;;5029522;28;20557;-59
2022/06/03 00:48:31;;;;;;;7.68;3.30;;;10.70;99.90;;;;;;5018219;28;20122;-60
2022/06/03 00:51:12;;;;;;;6.00;2.80;;;10.70;99.90;;;;;;5048063;28;20041;-59
2022/06/03 00:54:06;;;;;;;6.70;3.33;;;10.70;99.90;;;;;;5032009;28;20044;-60
2022/06/03 00:57:06;;;;;;;4.97;3.30;;;10.70;99.90;;;;;;5043306;28;20045;-59
2022/06/03 00:59:44;;;;;;;5.07;2.80;;;10.70;99.90;;;;;;5041748;28;20053;-60
2022/06/03 01:02:47;;;;;;;5.65;2.63;;;10.60;99.90;;;;;;5033780;28;20056;-59
2022/06/03 01:05:50;;;;;;;5.93;2.03;;;10.50;99.90;;;;;;5044193;28;20492;-59
2022/06/03 01:08:40;;;;;;;8.32;1.73;;;10.60;99.90;;;;;;4986949;28;20537;-60
2022/06/03 01:11:43;;;;;;;7.07;1.63;;;10.50;99.90;;;;;;5031687;28;20407;-61
2022/06/03 01:14:11;;;;;;;5.75;2.10;;;10.50;99.90;;;;;;5039819;28;20438;-61
2022/06/03 01:16:56;;;;;;;4.78;1.60;;;10.50;99.90;;;;;;5032087;28;20040;-59
2022/06/03 01:19:46;;;;;;;4.80;1.63;;;10.50;99.90;;;;;;5028831;28;20123;-59
2022/06/03 01:22:30;;;;;;;5.60;1.85;;;10.50;99.90;;;;;;5017004;28;20068;-60
2022/06/03 01:25:05;;;;;;;4.90;2.40;;;10.50;99.90;;;;;;5033053;28;20045;-60
2022/06/03 01:27:37;;;;;;;6.35;2.72;;;10.50;99.90;;;;;;5036609;28;20060;-61
2022/06/03 01:30:13;;;;;;;6.80;2.50;;;10.40;99.90;;;;;;5031049;28;20041;-60
2022/06/03 01:32:48;;;;;;;4.82;2.40;;;10.50;99.90;;;;;;5038584;28;20033;-60
2022/06/03 01:35:43;;;;;;;6.07;2.50;;;10.40;99.90;;;;;;5040471;28;20447;-60
2022/06/03 01:38:23;;;;;;;11.98;2.03;;;10.40;99.90;;;;;;5039132;28;20046;-60
2022/06/03 01:41:11;;;;;;;7.05;2.33;;;10.50;99.90;;;;;;5037340;28;20049;-60
2022/06/03 01:43:45;;;;;;;5.13;2.67;;;10.50;99.90;;;;;;5040177;28;20140;-60
2022/06/03 01:46:30;;;;;;;6.20;2.78;;;10.50;99.90;;;;;;5031811;28;20029;-60
2022/06/03 01:49:27;;;;;;;5.78;2.83;;;10.50;99.90;;;;;;5036850;28;20045;-60
2022/06/03 01:52:26;;;;;;;7.53;2.85;;;10.50;99.90;;;;;;5036244;28;20143;-59
2022/06/03 01:55:13;;;;;;;6.18;2.88;;;10.40;99.90;;;;;;5039303;28;20037;-60
2022/06/03 01:57:58;;;;;;;4.75;3.10;;;10.40;99.90;;;;;;5030450;28;20882;-60
2022/06/03 02:00:44;;;;;;;4.72;2.80;;;10.40;99.90;;;;;;5019681;28;20464;-60
2022/06/03 02:03:30;;;;;;;6.72;2.65;;;10.40;99.90;;;;;;5039801;28;20045;-60
2022/06/03 02:06:05;;;;;;;7.60;2.30;;;10.40;99.90;;;;;;5034457;28;20099;-60
2022/06/03 02:09:09;;;;;;;5.10;2.33;;;10.40;99.90;;;;;;5034999;28;20033;-60
2022/06/03 02:11:45;;;;;;;4.25;1.88;;;10.50;99.90;;;;;;5042913;28;20553;-60
2022/06/03 02:14:32;;;;;;;2.38;1.95;;;10.50;99.90;;;;;;5049389;28;20609;-59
2022/06/03 02:17:12;;;;;;;8.98;3.28;;;10.60;99.90;;;;;;5019891;28;20152;-60
2022/06/03 02:20:18;;;;;;;7.75;3.30;;;10.50;99.90;;;;;;5027386;28;20510;-60
2022/06/03 02:23:28;;;;;;;8.73;3.72;;;10.40;99.90;;;;;;5029221;28;20131;-60
2022/06/03 02:26:09;;;;;;;4.28;2.65;;;10.50;99.90;;;;;;5038944;28;20052;-60
2022/06/03 02:30:24;;;;;;;4.32;2.47;;;10.50;99.90;;;;;;5026936;28;20037;-60
2022/06/03 02:31:54;;;;;;;6.15;3.42;;;10.60;99.90;;;;;;5013557;28;20057;-60
2022/06/03 02:34:55;;;;;;;7.72;3.97;;;10.60;99.90;;;;;;5041223;28;20385;-60
2022/06/03 02:37:39;;;;;;;7.53;3.67;;;10.50;99.90;;;;;;5036372;28;20147;-60
2022/06/03 02:40:47;;;;;;;8.02;3.78;;;10.50;99.90;;;;;;5020228;28;20125;-61
2022/06/03 02:43:32;;;;;;;7.55;4.60;;;10.40;99.90;;;;;;5033854;28;20045;-60
2022/06/03 02:46:16;;;;;;;6.88;3.70;;;10.40;99.90;;;;;;5035895;28;20492;-60
2022/06/03 02:49:21;;;;;;;5.72;3.80;;;10.40;99.90;;;;;;5034049;28;20034;-60
2022/06/03 02:52:02;;;;;;;;;;;10.40;99.90;;;;;;5044386;28;20041;-60
2022/06/03 02:54:37;;;;;;;7.57;3.25;;;10.40;99.90;;;;;;5038478;28;19968;-60
2022/06/03 02:57:21;;;;;;;8.70;3.70;;;10.30;99.90;;;;;;5039082;28;20404;-60
2022/06/03 02:59:46;;;;;;;;;;;10.30;99.90;;;;;;5033874;28;20045;-60
2022/06/03 03:02:18;;;;;;;6.65;3.75;;;10.30;99.90;;;;;;5037460;28;19971;-61
2022/06/03 03:05:12;;;;;;;6.85;4.15;;;10.30;99.90;;;;;;5017106;28;20037;-60
2022/06/03 03:07:43;;;;;;;6.93;3.10;;;10.30;99.90;;;;;;5036411;28;20041;-60
2022/06/03 03:10:09;;;;;;;5.32;3.05;;;10.30;99.90;;;;;;5037095;28;20042;-61
2022/06/03 03:12:51;;;;;;;4.93;2.92;;;10.20;99.90;;;;;;5032520;28;20076;-60
2022/06/03 03:15:45;;;;;;;5.13;2.90;;;10.40;99.90;;;;;;5043077;28;20051;-61
2022/06/03 03:18:14;;;;;;;6.97;3.47;;;10.30;99.90;;;;;;5031731;28;20122;-60
2022/06/03 03:20:52;;;;;;;6.55;3.22;;;10.30;99.90;;;;;;5033145;28;20041;-61
2022/06/03 03:23:56;;;;;;;8.70;3.55;;;10.30;99.90;;;;;;5030825;28;20116;-60
2022/06/03 03:26:28;;;;;;;7.93;3.40;;;10.40;99.90;;;;;;5036938;28;20041;-61
2022/06/03 03:29:09;;;;;;;6.88;3.53;;;10.30;99.90;;;;;;5037648;28;20045;-61
2022/06/03 03:31:53;;;;;;;6.20;3.40;;;10.30;99.90;;;;;;5036810;28;21017;-60
2022/06/03 03:34:37;;;;;;;6.38;3.50;;;10.40;99.90;;;;;;5034755;28;20041;-61
2022/06/03 03:37:09;;;;;;;9.35;3.85;;;10.40;99.90;;;;;;5033530;28;20045;-61
2022/06/03 03:39:53;;;;;;;8.70;3.67;;;10.40;99.90;;;;;;5031533;28;20048;-60
2022/06/03 03:42:35;;;;;;;4.72;3.67;;;10.50;99.90;;;;;;5038841;28;20053;-60
2022/06/03 03:45:47;;;;;;;6.97;3.42;;;10.30;99.90;;;;;;5036558;28;20440;-61
2022/06/03 03:48:51;;;;;;;8.88;3.78;;;10.40;99.90;;;;;;5024268;28;20051;-61
2022/06/03 03:51:32;;;;;;;5.63;3.07;;;10.40;99.90;;;;;;5025258;28;20055;-61
2022/06/03 03:54:32;;;;;;;5.80;3.25;;;10.50;99.90;;;;;;5028381;28;20863;-60
2022/06/03 03:57:10;;;;;;;8.02;4.22;;;10.50;99.90;;;;;;5035851;28;20060;-61
2022/06/03 04:00:29;;;;;;;9.10;4.80;;;10.50;99.90;;;;;;5035939;28;20083;-61
2022/06/03 04:03:18;;;;;;;7.68;4.00;;;10.70;99.90;;;;;;5025929;28;20142;-61
2022/06/03 04:06:19;;;;;;;9.52;4.32;;;10.80;99.90;;;;;;5033258;28;20128;-60
2022/06/03 04:09:23;;;;;;;6.53;4.45;;;10.80;99.90;;;;;;5036505;28;20114;-60
2022/06/03 04:12:10;;;;;;;7.85;4.88;;;10.90;99.90;;;;;;4949549;28;20306;-60
2022/06/03 04:15:13;;;;;;;8.18;4.60;;;10.90;99.90;;;;;;4957928;28;20065;-62
2022/06/03 04:18:11;;;;;;;10.20;4.53;;;10.90;99.90;;;;;;5025316;28;20045;-60
2022/06/03 04:21:15;;;;;;;8.18;4.93;;;10.90;99.90;;;;;;5018228;28;20045;-61
2022/06/03 04:24:22;;;;;;;9.88;5.40;;;10.80;99.90;;;;;;5027136;28;20128;-60
2022/06/03 04:27:13;;;;;;;10.10;6.13;;;10.90;99.90;;;;;;5032722;28;20553;-60
2022/06/03 04:30:04;;;;;;;9.68;6.57;;;10.90;99.90;;;;;;5034350;28;20053;-60
2022/06/03 04:32:48;;;;;;;10.65;6.25;;;11.00;99.90;;;;;;5029876;28;20084;-60
2022/06/03 04:36:08;;;;;;;9.77;5.55;;;11.20;99.90;;;;;;5025954;28;20075;-60
2022/06/03 04:38:45;;;;;;;9.07;5.38;;;11.10;99.90;;;;;;4950435;28;20136;-60
2022/06/03 04:42:00;;;;;;;9.52;5.82;;;11.20;99.90;;;;;;5023684;28;20045;-60
2022/06/03 04:44:40;;;;;;;7.85;5.15;;;11.30;99.90;;;;;;4980700;28;20046;-60
2022/06/03 04:47:39;;;;;;;7.25;4.80;;;11.40;99.90;;;;;;5034527;28;20045;-60
2022/06/03 04:50:39;;;;;;;5.28;4.63;;;11.40;99.90;;;;;;5030831;28;20045;-61
2022/06/03 04:53:40;;;;;;;6.53;4.78;;;11.30;99.90;;;;;;5035277;28;20057;-61
2022/06/03 04:56:27;;;;;;;7.93;4.55;;;11.30;99.90;;;;;;5035546;28;20037;-60
2022/06/03 04:59:23;;;;;;;13.43;5.20;;;11.20;99.90;;;;;;5036143;28;20043;-60
2022/06/03 05:02:31;;;;;;;9.00;5.65;;;11.20;99.90;;;;;;5034527;28;20037;-60
2022/06/03 05:05:24;;;;;;;8.50;6.30;;;11.30;99.90;;;;;;5036718;28;20047;-60
2022/06/03 05:08:54;;;;;;;9.13;6.55;;;11.20;99.90;;;;;;5035067;28;20044;-60
2022/06/03 05:11:34;;;;;;;12.32;7.50;;;11.40;99.90;;;;;;4985855;28;20054;-60
2022/06/03 05:14:20;;;;;;;8.10;6.97;;;11.40;99.90;;;;;;4987480;28;20095;-61
2022/06/03 05:17:10;;;;;;;9.70;7.22;;;11.50;99.90;;;;;;5011171;28;20140;-60
2022/06/03 05:20:02;;;;;;;9.40;7.55;;;11.50;99.90;;;;;;5035391;28;20471;-60
2022/06/03 05:22:43;;;;;;;12.30;7.38;;;11.50;99.90;;;;;;5028404;28;20120;-60
2022/06/03 05:25:27;;;;;;;11.10;6.63;;;11.70;99.90;;;;;;5037532;28;20044;-60
2022/06/03 05:28:08;;;;;;;11.05;6.25;;;12.00;99.90;;;;;;5038336;28;20037;-59
2022/06/03 05:30:55;;;;;;;8.57;5.90;;;12.40;99.90;;;;;;5037241;28;20041;-60
2022/06/03 05:33:55;;;;;;;8.82;5.22;;;13.00;99.90;;;;;;5039279;28;20602;-60
2022/06/03 05:36:52;;;;;;;9.02;5.30;;;13.30;99.90;;;;;;5041883;28;20076;-60
2022/06/03 05:39:49;;;;;;;9.00;5.20;;;13.50;99.90;;;;;;5014431;28;20056;-59
2022/06/03 05:42:29;;;;;;;8.73;4.55;;;13.70;99.90;;;;;;5037361;28;20535;-59
2022/06/03 05:45:01;;;;;;;7.40;4.38;;;13.90;99.90;;;;;;5039543;28;20167;-59
2022/06/03 05:47:31;;;;;;;5.70;3.78;;;14.00;99.90;;;;;;5035742;28;20367;-58
2022/06/03 05:49:59;;;;;;;6.05;4.43;;;14.10;99.90;;;;;;5035766;28;20102;-59
2022/06/03 05:52:55;;;;;;;4.93;4.40;;;14.20;99.90;;;;;;5038383;28;20349;-59
2022/06/03 05:55:40;;;;;;;6.68;4.32;;;14.40;99.90;;;;;;5033930;28;20472;-59
2022/06/03 05:58:37;;;;;;;4.95;4.20;;;14.40;99.90;;;;;;5035638;28;20457;-59
2022/06/03 06:01:27;;;;;;;7.82;3.70;;;14.30;99.90;;;;;;5034323;28;20046;-60
2022/06/03 06:04:08;;;;;;;5.50;4.13;;;14.30;99.90;;;;;;5040704;28;20044;-59
2022/06/03 06:06:50;;;;;;;6.25;4.03;;;14.30;99.90;;;;;;5036181;28;20109;-59
2022/06/03 06:09:35;;;;;;;4.63;3.85;;;14.50;99.90;;;;;;5028151;28;20506;-60
2022/06/03 06:12:19;;;;;;;7.82;3.88;;;14.50;99.90;;;;;;5019380;28;20512;-60
2022/06/03 06:15:15;;;;;;;5.47;3.83;;;14.70;99.90;;;;;;5038816;28;20064;-61
2022/06/03 06:17:47;;;;;;;5.00;3.88;;;14.70;99.90;;;;;;5036416;28;20044;-59
2022/06/03 06:20:15;;;;;;;7.45;4.72;;;14.80;99.90;;;;;;5036004;28;20090;-58
2022/06/03 06:22:49;;;;;;;6.90;4.80;;;14.80;99.90;;;;;;5037741;28;20471;-59
2022/06/03 06:25:51;;;;;;;6.10;4.50;;;15.00;99.90;;;;;;5036320;28;20065;-59
2022/06/03 06:28:53;;;;;;;10.50;5.20;;;15.20;99.90;;;;;;4961251;28;20034;-59
2022/06/03 06:31:21;;;;;;;7.45;4.63;;;15.20;99.90;;;;;;4989075;28;20461;-59
2022/06/03 06:33:55;;;;;;;10.82;4.75;;;15.40;99.90;;;;;;5028275;28;20516;-59
2022/06/03 06:36:40;;;;;;;4.90;4.05;;;15.50;99.90;;;;;;5020128;28;20425;-58
2022/06/03 06:39:27;;;;;;;6.43;4.68;;;15.60;99.90;;;;;;5017863;28;20168;-59
2022/06/03 06:42:20;;;;;;;6.82;4.40;;;15.60;99.90;;;;;;5036979;28;20044;-59
2022/06/03 06:45:17;;;;;;;6.05;3.60;;;15.70;99.90;;;;;;5034973;28;20433;-60
2022/06/03 06:47:58;;;;;;;4.93;2.50;;;15.80;99.90;;;;;;5019646;28;20033;-61
2022/06/03 06:50:37;;;;;;;5.25;2.63;;;15.80;99.90;;;;;;5037603;28;20041;-60
2022/06/03 06:53:14;;;;;;;5.72;2.88;;;15.90;99.90;;;;;;5027591;28;20049;-61
2022/06/03 06:56:02;;;;;;;5.57;2.65;;;16.00;99.90;;;;;;5016406;28;20037;-61
2022/06/03 06:58:50;;;;;;;5.40;2.45;;;16.30;99.90;;;;;;5036543;28;20520;-62
2022/06/03 07:01:33;;;;;;;3.10;2.40;;;16.50;99.90;;;;;;5036216;28;20064;-60
2022/06/03 07:04:04;;;;;;;126.60;17.38;;;16.70;99.90;;;;;;5041722;28;20127;-60
2022/06/03 07:06:56;;;;;;;58.63;8.45;;;16.80;99.90;;;;;;5023088;28;20044;-60
2022/06/03 07:09:27;;;;;;;41.90;6.18;;;17.00;99.90;;;;;;5036107;28;20052;-60
2022/06/03 07:11:59;;;;;;;6.05;2.50;;;17.10;99.90;;;;;;5035144;28;20618;-60
2022/06/03 07:14:29;;;;;;;47.90;8.32;;;17.30;99.90;;;;;;5040657;28;20049;-61
2022/06/03 07:20:22;;;;;;;7.97;2.40;;;17.50;99.90;;;;;;4991191;28;20102;-61
2022/06/03 07:23:01;;;;;;;21.95;4.60;;;17.50;99.90;;;;;;5039651;28;20102;-61
2022/06/03 07:25:47;;;;;;;49.17;7.82;;;17.60;99.90;;;;;;5042913;28;20052;-61
2022/06/03 07:28:16;;;;;;;6.07;1.98;;;17.40;99.90;;;;;;5040251;28;20867;-60
2022/06/03 07:30:53;;;;;;;3.75;1.65;;;17.50;99.90;;;;;;5036532;28;20387;-60
2022/06/03 07:33:39;;;;;;;101.82;14.38;;;17.80;99.90;;;;;;5036260;28;20496;-60
2022/06/03 07:36:21;;;;;;;35.13;5.78;;;17.50;99.90;;;;;;5036626;28;20049;-61
2022/06/03 07:39:28;;;;;;;16.83;3.55;;;17.50;99.90;;;;;;5039215;28;20044;-61
2022/06/03 07:42:09;;;;;;;5.10;2.50;;;17.60;99.90;;;;;;5016878;28;20053;-61
2022/06/03 07:44:46;;;;;;;36.03;6.28;;;17.50;99.90;;;;;;5021731;28;20099;-60
2022/06/03 07:47:15;;;;;;;20.45;4.30;;;17.40;99.90;;;;;;5040055;28;20116;-60
2022/06/03 07:49:44;;;;;;;6.47;2.70;;;17.50;99.90;;;;;;5036489;28;20526;-60
2022/06/03 07:52:32;;;;;;;9.13;2.50;;;17.70;99.90;;;;;;5037974;28;20033;-61
2022/06/03 07:54:59;;;;;;;3.05;2.03;;;17.60;99.90;;;;;;5033640;28;20883;-61
2022/06/03 07:57:28;;;;;;;3.42;2.10;;;17.80;99.90;;;;;;5037267;28;20368;-61
2022/06/03 08:00:00;;;;;;;3.92;2.13;;;17.90;99.90;;;;;;5039416;28;20442;-60
2022/06/03 08:02:26;;;;;;;6.68;1.98;;;18.20;99.90;;;;;;5040456;28;20034;-61
2022/06/03 08:05:17;;;;;;;3.28;1.70;;;18.30;99.90;;;;;;5025846;28;20052;-61
2022/06/03 08:10:57;;;;;;;;;;;18.60;99.90;;;;;;5039836;28;20045;-61
2022/06/03 08:13:46;;;;;;;1.88;0.95;;;18.80;99.90;;;;;;5043700;28;19979;-61
2022/06/03 08:16:21;;;;;;;3.08;1.17;;;19.20;99.90;;;;;;5033012;28;20063;-60
2022/06/03 08:18:47;;;;;;;1.88;0.73;;;19.40;99.90;;;;;;5034574;28;20049;-61
2022/06/03 08:21:35;;;;;;;3.58;0.90;;;19.60;99.90;;;;;;5034275;28;20042;-61
2022/06/03 08:24:03;;;;;;;1.80;0.70;;;19.90;99.90;;;;;;5036209;28;20186;-62
2022/06/03 08:26:31;;;;;;;1.50;0.63;;;19.90;99.90;;;;;;5032732;28;20472;-60
2022/06/03 08:29:24;;;;;;;1.58;0.60;;;19.80;99.90;;;;;;5037173;28;20048;-61
2022/06/03 08:31:51;;;;;;;1.52;0.70;;;20.20;99.90;;;;;;5038748;28;20101;-61
2022/06/03 08:34:31;;;;;;;1.23;0.55;;;20.10;99.90;;;;;;5038366;28;20045;-61
2022/06/03 08:36:58;;;;;;;2.40;0.60;;;20.10;99.90;;;;;;5035924;28;20045;-62
2022/06/03 08:39:32;;;;;;;1.30;0.55;;;20.00;99.90;;;;;;5037916;28;20037;-62
2022/06/03 08:42:22;;;;;;;4.20;0.77;;;20.10;99.90;;;;;;5027138;28;20033;-61
2022/06/03 08:45:08;;;;;;;2.22;0.40;;;20.20;99.90;;;;;;5039042;28;20091;-61
2022/06/03 08:47:53;;;;;;;2.88;0.50;;;20.30;99.90;;;;;;5038126;28;20506;-61
2022/06/03 08:50:28;;;;;;;2.72;0.55;;;20.60;98.50;;;;;;5028610;28;20048;-61
2022/06/03 08:53:06;;;;;;;1.35;0.38;;;20.70;98.20;;;;;;5037497;28;20145;-61
2022/06/03 08:55:53;;;;;;;1.40;0.30;;;20.50;94.10;;;;;;5046224;28;20514;-62
2022/06/03 08:58:37;;;;;;;2.50;0.47;;;21.00;93.00;;;;;;5050427;28;20095;-59
2022/06/03 09:01:17;;;;;;;1.83;0.30;;;21.60;92.90;;;;;;5040154;28;20045;-58
2022/06/03 09:04:08;;;;;;;2.60;0.35;;;21.80;89.30;;;;;;5022328;28;20570;-59
2022/06/03 09:06:37;;;;;;;2.45;0.40;;;21.90;84.20;;;;;;5005240;28;20049;-59
2022/06/03 09:09:10;;;;;;;1.77;0.30;;;21.80;79.70;;;;;;5033671;28;20407;-60
2022/06/03 09:11:55;;;;;;;2.65;0.40;;;21.60;81.20;;;;;;5035700;28;20120;-60
2022/06/03 09:14:24;;;;;;;1.90;0.38;;;21.80;81.40;;;;;;5042827;28;20488;-61
2022/06/03 09:16:56;;;;;;;0.50;0.30;;;21.70;78.30;;;;;;5033234;28;20045;-60
2022/06/03 09:19:29;;;;;;;1.00;0.30;;;21.90;82.30;;;;;;5043839;28;20468;-60
2022/06/03 09:22:01;;;;;;;0.90;0.20;;;21.90;82.90;;;;;;5039636;28;20067;-59
2022/06/03 09:24:32;;;;;;;1.17;0.20;;;21.90;79.20;;;;;;5038239;28;20124;-59
2022/06/03 09:27:00;;;;;;;0.57;0.20;;;22.20;76.30;;;;;;5043126;28;20586;-60
2022/06/03 09:29:26;;;;;;;1.25;0.17;;;22.40;71.40;;;;;;5025008;28;20087;-59
2022/06/03 09:31:56;;;;;;;1.40;0.25;;;22.40;69.90;;;;;;5039471;28;20566;-60
2022/06/03 09:34:38;;;;;;;4.15;0.43;;;22.50;72.90;;;;;;5037874;28;20475;-59
2022/06/03 09:37:04;;;;;;;1.20;0.30;;;22.50;72.80;;;;;;5042291;28;20052;-60
2022/06/03 09:39:32;;;;;;;1.17;0.20;;;22.70;69.10;;;;;;5048077;28;20329;-59
2022/06/03 09:41:58;;;;;;;1.20;0.30;;;22.80;71.20;;;;;;5048835;28;20373;-60
2022/06/03 09:44:26;;;;;;;1.55;0.28;;;22.70;71.50;;;;;;5034350;28;20116;-60
2022/06/03 09:47:01;;;;;;;2.03;0.30;;;22.70;73.80;;;;;;5041479;28;20043;-60
2022/06/03 09:49:28;;;;;;;2.10;0.38;;;22.80;72.90;;;;;;5040705;28;20045;-60
2022/06/03 09:51:59;;;;;;;1.45;0.47;;;22.60;73.90;;;;;;5037758;28;20095;-59
2022/06/03 09:54:31;;;;;;;1.58;0.30;;;22.90;70.70;;;;;;5037169;28;20044;-60
2022/06/03 09:57:04;;;;;;;;;;;23.00;75.00;;;;;;5040153;28;20040;-60
2022/06/03 09:59:31;;;;;;;1.88;0.38;;;22.70;77.40;;;;;;5032663;28;19921;-61
2022/06/03 10:01:56;;;;;;;1.25;0.30;;;23.20;74.80;;;;;;5047176;28;20044;-59
2022/06/03 10:04:24;;;;;;;1.65;0.40;;;23.50;76.60;;;;;;5036291;28;20037;-61
2022/06/03 10:06:50;;;;;;;1.77;0.70;;;23.70;74.70;;;;;;5037073;28;20076;-60
2022/06/03 10:17:44;;;;;;;2.47;0.30;;;24.00;66.60;;;;;;5054021;28;20049;-61
2022/06/03 10:20:10;;;;;;;2.72;0.40;;;24.30;71.50;;;;;;5035792;28;20052;-60
2022/06/03 10:22:36;;;;;;;0.80;0.30;;;24.30;70.90;;;;;;5042082;28;20029;-59
2022/06/03 10:25:02;;;;;;;1.67;0.30;;;24.30;69.20;;;;;;5040742;28;20056;-60
2022/06/03 10:27:28;;;;;;;2.05;0.40;;;24.30;74.60;;;;;;5024218;28;20090;-60
2022/06/03 10:29:59;;;;;;;1.17;0.30;;;24.10;71.90;;;;;;5037901;28;20064;-60
2022/06/03 10:32:25;;;;;;;2.13;0.30;;;24.30;70.20;;;;;;5035778;28;20146;-60
2022/06/03 10:35:03;;;;;;;1.00;0.40;;;24.50;70.00;;;;;;5036805;28;20098;-59
2022/06/03 10:37:29;;;;;;;2.83;0.40;;;24.50;67.70;;;;;;5041614;28;20045;-61
2022/06/03 10:39:56;;;;;;;2.35;0.30;;;24.20;70.40;;;;;;5034962;28;20046;-60
2022/06/03 10:42:23;;;;;;;1.63;0.40;;;24.40;66.50;;;;;;5031612;28;20053;-59
2022/06/03 10:44:54;;;;;;;2.88;0.50;;;24.40;66.40;;;;;;5037002;28;20033;-60
2022/06/03 10:47:30;;;;;;;1.85;0.35;;;24.40;70.10;;;;;;5037371;28;20508;-60
2022/06/03 10:50:02;;;;;;;2.13;0.40;;;24.70;70.80;;;;;;5036171;28;20053;-60
2022/06/03 11:01:30;;;;;;;2.58;0.30;;;25.10;65.00;;;;;;5033881;28;20136;-60
2022/06/03 11:03:56;;;;;;;1.73;0.30;;;25.30;65.40;;;;;;5041163;28;20060;-60
2022/06/03 11:06:26;;;;;;;2.25;0.40;;;25.40;62.00;;;;;;5036431;28;20045;-61
2022/06/03 11:09:00;;;;;;;1.45;0.40;;;25.60;61.20;;;;;;5021075;28;20115;-60
2022/06/03 11:11:33;;;;;;;2.63;0.40;;;25.60;63.60;;;;;;5048474;28;20057;-60
2022/06/03 11:14:22;;;;;;;1.33;0.30;;;25.40;63.70;;;;;;5042856;28;20705;-60
2022/06/03 11:16:58;;;;;;;4.03;0.30;;;25.30;70.70;;;;;;5044948;28;20052;-60
2022/06/03 11:19:25;;;;;;;0.90;0.20;;;25.30;73.30;;;;;;5048024;28;20052;-60
2022/06/03 11:22:10;;;;;;;2.22;0.40;;;25.40;61.70;;;;;;5035059;28;20045;-60
2022/06/03 11:24:36;;;;;;;3.00;0.30;;;25.70;63.90;;;;;;5033177;28;20040;-61
2022/06/03 11:27:05;;;;;;;1.52;0.30;;;25.60;63.20;;;;;;5041128;28;20037;-61
2022/06/03 11:29:34;;;;;;;2.25;0.20;;;25.00;62.40;;;;;;5037947;28;20045;-61
2022/06/03 11:32:02;;;;;;;1.45;0.30;;;25.00;62.60;;;;;;5039114;28;20044;-60
2022/06/03 11:34:41;;;;;;;1.17;0.22;;;25.10;64.60;;;;;;5036994;28;20369;-60
2022/06/03 11:37:16;;;;;;;2.53;0.40;;;25.00;74.30;;;;;;5036215;28;20056;-61
2022/06/03 11:39:50;;;;;;;3.35;0.30;;;24.80;77.80;;;;;;5040480;28;20040;-60
2022/06/03 11:42:34;;;;;;;3.70;0.28;;;24.60;76.50;;;;;;5036333;28;20110;-60
2022/06/03 11:45:08;;;;;;;0.82;0.25;;;24.60;76.70;;;;;;5038728;28;20052;-59
2022/06/03 11:47:49;;;;;;;1.80;0.22;;;25.20;68.50;;;;;;5035085;28;20045;-59
2022/06/03 11:50:18;;;;;;;4.22;0.20;;;25.50;62.80;;;;;;5027239;28;20060;-59
2022/06/03 11:52:44;;;;;;;1.70;0.20;;;26.00;58.10;;;;;;5032637;28;20052;-60
2022/06/03 11:55:11;;;;;;;0.40;0.10;;;25.90;56.70;;;;;;5044534;28;20037;-60
2022/06/03 11:57:44;;;;;;;0.82;0.20;;;25.80;57.90;;;;;;5029181;28;20555;-60
2022/06/03 12:00:13;;;;;;;1.35;0.20;;;26.00;56.30;;;;;;5050261;28;20050;-60
2022/06/03 12:02:45;;;;;;;1.48;0.28;;;26.20;58.60;;;;;;5022855;28;20104;-60
2022/06/03 12:05:21;;;;;;;2.20;0.30;;;26.10;62.10;;;;;;5034607;28;20106;-59
2022/06/03 12:08:23;;;;;;;1.77;0.28;;;24.50;71.70;;;;;;5030640;28;20499;-60
2022/06/03 12:13:14;;;;;;;4.43;0.30;;;24.90;74.60;;;;;;5037116;28;20543;-60
2022/06/03 12:14:24;;;;;;;3.55;0.40;;;24.40;78.10;;;;;;5031975;28;20050;-60
2022/06/03 12:17:13;;;;;;;1.25;0.20;;;24.40;80.20;;;;;;5047196;28;20048;-60
2022/06/03 12:19:44;;;;;;;2.83;0.30;;;23.70;86.70;;;;;;5025451;28;20037;-59
2022/06/03 12:22:21;;;;;;;2.43;0.40;;;24.00;86.30;;;;;;5036389;28;20044;-60
2022/06/03 12:24:52;;;;;;;3.67;0.30;;;23.70;87.30;;;;;;5033407;28;20884;-60
2022/06/03 12:27:39;;;;;;;3.05;0.30;;;23.40;88.50;;;;;;5051501;28;20098;-59
2022/06/03 12:30:25;;;;;;;3.42;0.40;;;23.10;91.60;;;;;;5034037;28;20068;-59
2022/06/03 12:33:06;;;;;;;3.22;0.30;;;23.40;92.90;;;;;;5003788;28;20076;-60
2022/06/03 12:35:49;;;;;;;3.25;0.40;;;23.40;94.30;;;;;;5043344;28;20156;-60
2022/06/03 12:38:21;;;;;;;2.58;0.40;;;23.50;93.00;;;;;;5032335;28;20385;-60
2022/06/03 12:40:58;;;;;;;2.80;0.20;;;23.00;92.70;;;;;;5042700;28;20045;-60
2022/06/03 12:43:29;;;;;;;3.88;0.30;;;22.90;96.20;;;;;;5024407;28;20030;-60
2022/06/03 12:46:10;;;;;;;3.47;0.50;;;23.00;94.90;;;;;;5047900;28;20112;-59
2022/06/03 12:48:52;;;;;;;5.10;0.50;;;23.10;99.40;;;;;;5039381;28;20045;-60
2022/06/03 12:51:25;;;;;;;5.80;0.50;;;22.60;95.00;;;;;;5027789;28;20048;-59
2022/06/03 12:54:20;;;;;;;3.63;0.40;;;22.70;96.50;;;;;;5031042;28;20067;-59
2022/06/03 12:57:06;;;;;;;5.13;0.50;;;22.50;96.60;;;;;;5023848;28;20812;-60
2022/06/03 12:59:47;;;;;;;3.53;0.43;;;22.50;98.80;;;;;;5036043;28;20037;-60
2022/06/03 13:02:17;;;;;;;4.32;0.45;;;22.40;96.40;;;;;;5034218;28;20510;-60
2022/06/03 13:05:11;;;;;;;5.45;0.63;;;22.40;99.90;;;;;;5031891;28;20148;-59
2022/06/03 13:07:55;;;;;;;3.47;0.47;;;21.90;98.30;;;;;;5040937;28;20045;-59
2022/06/03 13:10:25;;;;;;;3.90;0.52;;;22.50;99.90;;;;;;5047316;28;20045;-59
2022/06/03 13:12:52;;;;;;;2.85;0.40;;;22.10;99.90;;;;;;5046849;28;20132;-59
2022/06/03 13:15:19;;;;;;;2.50;0.30;;;21.60;99.90;;;;;;5047202;28;20045;-59
2022/06/03 13:17:59;;;;;;;4.90;0.50;;;21.60;99.90;;;;;;5031186;28;20041;-59
2022/06/03 13:20:39;;;;;;;3.30;0.40;;;22.00;99.90;;;;;;5032081;28;20071;-59
2022/06/03 13:23:20;;;;;;;5.22;0.57;;;22.50;99.90;;;;;;5043007;28;20555;-59
2022/06/03 13:25:54;;;;;;;4.05;0.50;;;22.30;99.90;;;;;;5017368;28;20128;-59
2022/06/03 13:28:36;;;;;;;3.95;0.60;;;22.40;99.90;;;;;;5013882;28;20076;-59
2022/06/03 13:31:05;;;;;;;3.75;0.40;;;22.80;97.90;;;;;;5013927;28;20554;-59
2022/06/03 13:33:31;;;;;;;3.22;0.40;;;22.40;99.80;;;;;;5030110;28;20487;-59
2022/06/03 13:36:09;;;;;;;3.70;0.40;;;22.30;99.90;;;;;;5013654;28;20112;-59
2022/06/03 13:38:44;;;;;;;5.15;0.47;;;22.10;99.90;;;;;;5030367;28;20391;-59
2022/06/03 13:44:19;;;;;;;4.25;0.50;;;21.90;99.90;;;;;;5029433;28;20056;-59
2022/06/03 13:46:49;;;;;;;3.65;0.50;;;21.90;99.90;;;;;;5029933;28;20042;-59
2022/06/03 13:49:27;;;;;;;5.35;0.50;;;22.20;99.90;;;;;;5031419;28;20544;-60
2022/06/03 13:52:11;;;;;;;3.17;0.32;;;22.60;99.90;;;;;;5029812;28;20045;-60
2022/06/03 13:54:39;;;;;;;3.75;0.50;;;22.40;99.90;;;;;;5029517;28;20145;-60
2022/06/03 13:57:17;;;;;;;4.63;0.40;;;22.50;99.90;;;;;;5029507;28;20045;-60
2022/06/03 13:59:44;;;;;;;4.28;0.50;;;22.80;99.90;;;;;;5029623;28;20083;-60
2022/06/03 14:02:20;;;;;;;4.63;0.60;;;22.90;99.90;;;;;;5029764;28;20385;-59
2022/06/03 14:04:56;;;;;;;4.05;0.50;;;22.90;99.90;;;;;;5029693;28;20052;-60
2022/06/03 14:07:55;;;;;;;5.03;0.50;;;23.10;99.90;;;;;;5029106;28;20037;-60
2022/06/03 14:10:24;;;;;;;4.45;0.47;;;22.70;99.90;;;;;;5029307;28;20060;-60
2022/06/03 14:12:53;;;;;;;3.88;0.55;;;22.70;99.90;;;;;;5030338;28;20069;-59
2022/06/03 14:15:31;;;;;;;2.88;0.40;;;22.80;99.90;;;;;;5033573;28;20036;-60
2022/06/03 14:17:59;;;;;;;5.63;0.77;;;23.00;99.20;;;;;;5049265;28;20041;-59
2022/06/03 14:20:35;;;;;;;3.85;0.50;;;23.20;99.90;;;;;;5048094;28;20125;-60
2022/06/03 14:23:28;;;;;;;2.58;0.40;;;23.00;97.60;;;;;;5030636;28;20049;-59
2022/06/03 14:26:15;;;;;;;2.90;0.30;;;23.40;98.00;;;;;;5030470;28;20503;-60
2022/06/03 14:29:00;;;;;;;2.88;0.30;;;23.60;92.10;;;;;;5029113;28;20500;-59