Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:08;;;;;;;27.40;9.30;;;;;;;;;;5011951;28;20794;-71
2022/12/25 00:03:33;;;;;;;18.27;7.67;;;;;;;;;;5015560;28;20607;-71
2022/12/25 00:05:58;;;;;;;21.53;8.57;;;;;;;;;;5015654;28;20723;-71
2022/12/25 00:08:24;;;;;;;19.73;8.03;;;;;;;;;;5013422;28;20223;-71
2022/12/25 00:10:55;;;;;;;20.23;8.60;;;;;;;;;;5016352;28;20253;-72
2022/12/25 00:13:20;;;;;;;25.93;9.40;;;;;;;;;;5015151;28;20663;-71
2022/12/25 00:15:46;;;;;;;16.77;7.20;;;;;;;;;;5016105;28;20215;-71
2022/12/25 00:18:11;;;;;;;18.50;8.30;;;;;;;;;;5014644;28;20358;-71
2022/12/25 00:20:36;;;;;;;27.63;11.93;;;;;;;;;;5014414;28;20217;-71
2022/12/25 00:23:01;;;;;;;17.70;8.57;;;;;;;;;;5015727;28;20599;-70
2022/12/25 00:25:27;;;;;;;25.33;9.00;;;;;;;;;;5016104;28;20208;-71
2022/12/25 00:27:52;;;;;;;17.50;8.50;;;;;;;;;;5015326;28;20220;-71
2022/12/25 00:30:17;;;;;;;17.73;7.60;;;;;;;;;;5015623;28;20212;-71
2022/12/25 00:32:42;;;;;;;18.60;7.57;;;;;;;;;;5015729;28;20230;-71
2022/12/25 00:35:08;;;;;;;20.97;7.50;;;;;;;;;;5014800;28;20212;-71
2022/12/25 00:37:33;;;;;;;18.20;7.27;;;;;;;;;;5015913;28;20216;-71
2022/12/25 00:39:58;;;;;;;21.23;7.50;;;;;;;;;;5015263;28;20212;-71
2022/12/25 00:42:25;;;;;;;17.33;7.17;;;;;;;;;;5015367;28;20212;-71
2022/12/25 00:44:51;;;;;;;14.10;6.90;;;;;;;;;;5014580;28;20215;-71
2022/12/25 00:47:16;;;;;;;14.53;6.27;;;;;;;;;;5014456;28;20225;-71
2022/12/25 00:49:41;;;;;;;19.87;6.60;;;;;;;;;;5015637;28;20235;-71
2022/12/25 00:52:07;;;;;;;18.33;7.37;;;;;;;;;;5015410;28;20217;-71
2022/12/25 00:54:32;;;;;;;14.67;6.63;;;;;;;;;;5013603;28;20682;-71
2022/12/25 00:56:57;;;;;;;15.70;7.17;;;;;;;;;;5015578;28;20223;-71
2022/12/25 00:59:22;;;;;;;18.40;7.30;;;;;;;;;;5015024;28;20216;-71
2022/12/25 01:01:48;;;;;;;15.83;7.27;;;;;;;;;;5013458;28;20221;-71
2022/12/25 01:04:13;;;;;;;22.40;7.63;;;;;;;;;;5014963;28;20219;-71
2022/12/25 01:06:38;;;;;;;17.17;6.97;;;;;;;;;;5015344;28;20270;-71
2022/12/25 01:11:47;;;;;;;22.63;8.13;;;;;;;;;;5015279;28;20701;-72
2022/12/25 01:14:13;;;;;;;20.53;8.70;;;;;;;;;;5014621;28;20209;-71
2022/12/25 01:16:38;;;;;;;18.60;7.40;;;;;;;;;;5014361;28;20294;-71
2022/12/25 01:19:03;;;;;;;18.70;7.63;;;;;;;;;;5013321;28;20266;-70
2022/12/25 01:21:29;;;;;;;21.13;8.67;;;;;;;;;;5015194;28;20251;-70
2022/12/25 01:23:54;;;;;;;21.17;7.77;;;;;;;;;;5014122;28;20212;-71
2022/12/25 01:26:20;;;;;;;21.03;7.53;;;;;;;;;;5014368;28;20244;-70
2022/12/25 01:28:45;;;;;;;18.27;7.03;;;;;;;;;;5015054;28;20219;-70
2022/12/25 01:31:11;;;;;;;17.27;7.27;;;;;;;;;;5012496;28;20597;-70
2022/12/25 01:33:37;;;;;;;18.80;7.70;;;;;;;;;;5014580;28;20320;-70
2022/12/25 01:36:03;;;;;;;21.43;7.87;;;;;;;;;;5014436;28;20657;-70
2022/12/25 01:38:28;;;;;;;18.57;7.00;;;;;;;;;;5014226;28;20859;-70
2022/12/25 01:40:54;;;;;;;21.30;7.97;;;;;;;;;;5014734;28;20291;-70
2022/12/25 01:43:21;;;;;;;19.50;7.17;;;;;;;;;;5013495;28;20212;-70
2022/12/25 01:45:48;;;;;;;20.30;7.77;;;;;;;;;;5013319;28;20239;-70
2022/12/25 01:48:14;;;;;;;24.50;8.47;;;;;;;;;;5013767;28;20746;-70
2022/12/25 01:50:40;;;;;;;25.50;9.83;;;;;;;;;;5012458;28;20758;-70
2022/12/25 01:53:05;;;;;;;24.57;8.97;;;;;;;;;;5012901;28;20216;-70
2022/12/25 01:55:30;;;;;;;24.37;8.93;;;;;;;;;;5014508;28;20223;-70
2022/12/25 01:57:56;;;;;;;23.95;9.02;;;;;;;;;;5012263;28;20223;-70
2022/12/25 02:00:21;;;;;;;25.77;9.93;;;;;;;;;;5014048;28;20217;-70
2022/12/25 02:02:46;;;;;;;25.80;10.13;;;;;;;;;;5014406;28;20208;-70
2022/12/25 02:05:15;;;;;;;23.58;10.25;;;;;;;;;;5012948;28;20224;-70
2022/12/25 02:07:40;;;;;;;20.13;8.93;;;;;;;;;;5014180;28;20726;-70
2022/12/25 02:10:07;;;;;;;21.67;9.30;;;;;;;;;;5013608;28;20332;-70
2022/12/25 02:12:32;;;;;;;20.43;8.00;;;;;;;;;;5013230;28;20748;-70
2022/12/25 02:14:59;;;;;;;24.07;8.37;;;;;;;;;;5012881;28;20208;-70
2022/12/25 02:17:39;;;;;;;21.10;7.57;;;;;;;;;;5012364;28;20213;-70
2022/12/25 02:20:26;;;;;;;23.93;7.90;;;;;;;;;;5011504;28;20216;-69
2022/12/25 02:23:10;;;;;;;16.23;7.13;;;;;;;;;;5012840;28;20213;-71
2022/12/25 02:25:42;;;;;;;20.57;7.87;;;;;;;;;;4974582;28;20349;-70
2022/12/25 02:28:19;;;;;;;21.83;7.43;;;;;;;;;;5002132;28;20229;-70
2022/12/25 02:30:45;;;;;;;20.77;8.00;;;;;;;;;;5003684;28;20258;-70
2022/12/25 02:36:04;;;;;;;30.67;10.40;;;;;;;;;;5015694;28;20583;-70
2022/12/25 02:38:31;;;;;;;21.70;8.60;;;;;;;;;;5001757;28;20213;-70
2022/12/25 02:40:56;;;;;;;29.83;10.65;;;;;;;;;;5001214;28;20315;-70
2022/12/25 03:08:23;;;;;;;26.20;9.53;;;;;;;;;;4986844;28;20232;-71
2022/12/25 03:13:36;;;;;;;25.37;9.50;;;;;;;;;;4995743;28;20216;-71
2022/12/25 03:18:45;;;;;;;23.37;8.67;;;;;;;;;;5001962;28;20215;-70
2022/12/25 03:26:53;;;;;;;29.20;9.75;;;;;;;;;;5015198;28;20299;-71
2022/12/25 03:32:21;;;;;;;21.98;7.90;;;;;;;;;;4986181;28;20216;-70
2022/12/25 04:37:45;;;;;;;12.07;6.07;;;;;;;;;;5014612;28;20437;-70
2022/12/25 04:40:10;;;;;;;12.25;6.10;;;;;;;;;;4999726;28;20686;-70
2022/12/25 04:42:35;;;;;;;16.90;7.13;;;;;;;;;;4983181;28;20209;-71
2022/12/25 04:45:00;;;;;;;14.02;6.00;;;;;;;;;;4982182;28;20232;-67
2022/12/25 04:47:26;;;;;;;16.55;7.32;;;;;;;;;;4976114;28;20920;-70
2022/12/25 04:49:51;;;;;;;14.68;6.47;;;;;;;;;;4977272;28;20228;-70
2022/12/25 04:52:16;;;;;;;21.33;9.30;;;;;;;;;;4978270;28;20221;-70
2022/12/25 04:54:41;;;;;;;16.48;7.72;;;;;;;;;;4983622;28;20205;-70
2022/12/25 04:57:07;;;;;;;26.37;9.20;;;;;;;;;;4985815;28;20754;-70
2022/12/25 04:59:32;;;;;;;24.67;9.30;;;;;;;;;;4986208;28;20256;-70
2022/12/25 05:01:57;;;;;;;17.35;8.73;;;;;;;;;;4984992;28;20209;-70
2022/12/25 05:04:22;;;;;;;14.38;7.45;;;;;;;;;;5019801;28;20597;-70
2022/12/25 05:06:48;;;;;;;14.67;7.47;;;;;;;;;;4992524;28;20681;-70
2022/12/25 05:09:13;;;;;;;20.80;8.93;;;;;;;;;;4982206;28;20256;-70
2022/12/25 05:11:38;;;;;;;15.70;7.82;;;;;;;;;;4977991;28;20236;-71
2022/12/25 05:14:03;;;;;;;13.60;7.00;;;;;;;;;;4977526;28;20229;-69
2022/12/25 05:16:29;;;;;;;16.77;8.20;;;;;;;;;;4980039;28;20220;-71
2022/12/25 05:18:54;;;;;;;14.57;7.15;;;;;;;;;;4985876;28;20217;-70
2022/12/25 05:21:19;;;;;;;11.23;6.20;;;;;;;;;;4984404;28;20213;-70
2022/12/25 05:23:48;;;;;;;11.40;6.50;;;;;;;;;;4984301;28;20574;-70
2022/12/25 05:26:13;;;;;;;10.90;6.47;;;;;;;;;;5004470;28;20208;-72
2022/12/25 05:28:39;;;;;;;11.18;6.00;;;;;;;;;;5004047;28;20293;-70
2022/12/25 05:31:04;;;;;;;11.27;7.20;;;;;;;;;;5002728;28;20312;-70
2022/12/25 05:33:29;;;;;;;17.98;7.68;;;;;;;;;;4977378;28;20700;-70
2022/12/25 05:35:55;;;;;;;17.60;8.10;;;;;;;;;;4993167;28;20206;-70
2022/12/25 05:38:20;;;;;;;23.10;8.48;;;;;;;;;;5013857;28;20221;-70
2022/12/25 05:40:45;;;;;;;16.50;7.22;;;;;;;;;;5014804;28;20688;-70
2022/12/25 05:43:10;;;;;;;11.65;6.40;;;;;;;;;;5013574;28;20303;-70
2022/12/25 05:45:36;;;;;;;14.75;7.22;;;;;;;;;;5014756;28;20212;-70
2022/12/25 05:48:01;;;;;;;11.52;6.20;;;;;;;;;;4997837;28;20236;-69
2022/12/25 05:50:26;;;;;;;13.55;6.13;;;;;;;;;;4994435;28;20609;-70
2022/12/25 05:52:51;;;;;;;21.95;7.32;;;;;;;;;;4995051;28;20208;-70
2022/12/25 05:55:17;;;;;;;11.60;6.68;;;;;;;;;;4992971;28;20209;-70
2022/12/25 05:57:42;;;;;;;10.20;6.95;;;;;;;;;;4995344;28;20248;-70
2022/12/25 06:00:07;;;;;;;15.23;6.78;;;;;;;;;;4999332;28;20212;-70
2022/12/25 06:02:33;;;;;;;9.17;5.87;;;;;;;;;;5003970;28;20234;-70
2022/12/25 06:04:59;;;;;;;12.97;6.60;;;;;;;;;;5003528;28;20709;-70
2022/12/25 06:07:24;;;;;;;12.38;6.65;;;;;;;;;;4986256;28;20322;-70
2022/12/25 06:09:49;;;;;;;11.93;6.32;;;;;;;;;;4985370;28;20637;-71
2022/12/25 06:12:14;;;;;;;18.55;8.30;;;;;;;;;;4983533;28;20263;-70
2022/12/25 06:14:40;;;;;;;9.77;5.90;;;;;;;;;;4983317;28;20348;-71
2022/12/25 06:17:05;;;;;;;13.43;7.67;;;;;;;;;;4976708;28;20712;-70
2022/12/25 06:19:30;;;;;;;12.60;6.43;;;;;;;;;;4975779;28;20213;-70
2022/12/25 06:21:55;;;;;;;13.30;6.70;;;;;;;;;;4977813;28;20227;-70
2022/12/25 06:24:21;;;;;;;10.73;6.05;;;;;;;;;;4984343;28;20247;-70
2022/12/25 06:26:47;;;;;;;12.85;6.13;;;;;;;;;;4983754;28;21317;-70
2022/12/25 06:29:12;;;;;;;14.33;7.53;;;;;;;;;;4983913;28;20221;-70
2022/12/25 06:31:37;;;;;;;12.32;7.22;;;;;;;;;;4998897;28;20682;-70
2022/12/25 06:34:02;;;;;;;10.70;5.82;;;;;;;;;;4998454;28;20240;-70
2022/12/25 06:36:28;;;;;;;14.13;7.57;;;;;;;;;;4984952;28;20579;-71
2022/12/25 06:38:53;;;;;;;13.93;6.13;;;;;;;;;;4977166;28;20225;-70
2022/12/25 06:41:19;;;;;;;12.77;6.40;;;;;;;;;;4975857;28;20209;-71
2022/12/25 06:43:48;;;;;;;13.57;6.68;;;;;;;;;;4976037;28;20233;-70
2022/12/25 06:46:13;;;;;;;14.33;6.43;;;;;;;;;;4981786;28;20248;-69
2022/12/25 06:48:39;;;;;;;17.53;6.60;;;;;;;;;;4984171;28;20229;-70
2022/12/25 06:51:04;;;;;;;16.17;6.25;;;;;;;;;;4998474;28;20216;-69
2022/12/25 06:53:30;;;;;;;17.23;7.10;;;;;;;;;;4983511;28;20213;-70
2022/12/25 06:56:02;;;;;;;18.55;7.03;;;;;;;;;;4983854;28;20213;-70
2022/12/25 06:58:27;;;;;;;17.10;7.25;;;;;;;;;;4983760;28;20213;-69
2022/12/25 07:00:52;;;;;;;19.23;7.40;;;;;;;;;;4978561;28;20574;-70
2022/12/25 07:03:17;;;;;;;16.10;7.15;;;;;;;;;;4975366;28;20229;-70
2022/12/25 07:05:43;;;;;;;14.32;6.63;;;;;;;;;;4989604;28;20205;-70
2022/12/25 07:08:09;;;;;;;17.23;7.70;;;;;;;;;;4979766;28;20225;-69
2022/12/25 07:10:34;;;;;;;12.98;6.53;;;;;;;;;;4983229;28;20217;-70
2022/12/25 07:12:59;;;;;;;16.38;7.50;;;;;;;;;;4983408;28;20228;-70
2022/12/25 07:15:25;;;;;;;12.20;6.65;;;;;;;;;;4982465;28;20714;-70
2022/12/25 07:17:50;;;;;;;12.30;6.32;;;;;;;;;;4983697;28;20228;-70
2022/12/25 07:20:15;;;;;;;18.38;6.63;;;;;;;;;;4983034;28;20299;-68
2022/12/25 07:22:40;;;;;;;12.80;6.35;;;;;;;;;;4980577;28;20213;-70
2022/12/25 07:25:06;;;;;;;12.73;6.45;;;;;;;;;;4975306;28;20726;-69
2022/12/25 07:27:31;;;;;;;18.35;6.82;;;;;;;;;;4975617;28;20217;-70
2022/12/25 07:29:56;;;;;;;14.05;6.00;;;;;;;;;;4976218;28;20220;-70
2022/12/25 07:32:22;;;;;;;12.65;6.20;;;;;;;;;;4982803;28;20371;-69
2022/12/25 07:34:47;;;;;;;14.52;6.70;;;;;;;;;;4983528;28;20227;-69
2022/12/25 07:37:12;;;;;;;13.75;6.93;;;;;;;;;;4982422;28;20581;-69
2022/12/25 07:39:38;;;;;;;14.15;6.05;;;;;;;;;;4983578;28;20667;-70
2022/12/25 07:42:03;;;;;;;15.03;6.40;;;;;;;;;;4981862;28;20221;-69
2022/12/25 07:44:28;;;;;;;13.20;6.05;;;;;;;;;;4983428;28;20221;-70
2022/12/25 07:46:53;;;;;;;14.00;6.20;;;;;;;;;;4976211;28;20229;-70
2022/12/25 07:49:19;;;;;;;13.63;6.13;;;;;;;;;;4973631;28;21143;-69
2022/12/25 07:51:44;;;;;;;14.40;7.18;;;;;;;;;;4975031;28;20245;-70
2022/12/25 07:54:09;;;;;;;12.65;5.88;;;;;;;;;;4981594;28;20304;-69
2022/12/25 07:56:34;;;;;;;12.77;5.82;;;;;;;;;;4984836;28;20221;-69
2022/12/25 07:59:00;;;;;;;14.10;5.93;;;;;;;;;;5003380;28;20231;-69
2022/12/25 08:01:25;;;;;;;11.73;6.25;;;;;;;;;;5012076;28;20758;-68
2022/12/25 08:03:51;;;;;;;10.48;4.00;;;;;;;;;;5011803;28;20227;-68
2022/12/25 08:06:17;;;;;;;13.82;6.90;;;;;;;;;;5011394;28;20426;-66
2022/12/25 08:08:42;;;;;;;15.27;6.00;;;;;;;;;;5010397;28;20228;-65
2022/12/25 08:11:08;;;;;;;14.07;6.87;;;;;;;;;;5010384;28;20478;-66
2022/12/25 08:13:33;;;;;;;13.93;7.57;;;;;;;;;;5012436;28;20548;-66
2022/12/25 08:15:59;;;;;;;22.23;7.93;;;;;;;;;;5012412;28;20209;-66
2022/12/25 08:18:24;;;;;;;17.38;7.90;;;;;;;;;;5011234;28;20571;-65
2022/12/25 08:20:49;;;;;;;17.60;6.88;;;;;;;;;;5012212;28;20212;-66
2022/12/25 08:23:15;;;;;;;15.65;7.72;;;;;;;;;;5012934;28;20326;-65
2022/12/25 08:25:40;;;;;;;11.45;5.95;;;;;;;;;;5015238;28;20212;-66
2022/12/25 08:28:05;;;;;;;15.82;6.63;;;;;;;;;;5015397;28;20283;-66
2022/12/25 08:30:31;;;;;;;14.73;7.45;;;;;;;;;;5016199;28;20200;-66
2022/12/25 08:32:56;;;;;;;13.35;7.13;;;;;;;;;;5015043;28;20221;-67
2022/12/25 08:35:21;;;;;;;11.68;6.00;;;;;;;;;;5015010;28;20687;-67
2022/12/25 08:37:46;;;;;;;13.48;5.97;;;;;;;;;;5014186;28;20254;-66
2022/12/25 08:40:12;;;;;;;10.38;5.90;;;;;;;;;;5014358;28;20219;-66
2022/12/25 08:42:37;;;;;;;12.02;6.35;;;;;;;;;;5015283;28;20551;-67
2022/12/25 08:45:03;;;;;;;14.20;6.75;;;;;;;;;;5014509;28;20224;-66
2022/12/25 08:47:28;;;;;;;12.30;6.28;;;;;;;;;;5013731;28;20256;-65
2022/12/25 08:49:53;;;;;;;12.80;6.28;;;;;;;;;;5015690;28;20205;-66
2022/12/25 08:52:18;;;;;;;14.43;6.28;;;;;;;;;;5014557;28;20208;-65
2022/12/25 08:54:45;;;;;;;13.63;6.43;;;;;;;;;;5015478;28;20216;-66
2022/12/25 08:57:10;;;;;;;13.52;6.70;;;;;;;;;;5014695;28;20215;-65
2022/12/25 08:59:35;;;;;;;13.30;6.60;;;;;;;;;;5014674;28;20220;-65
2022/12/25 09:02:00;;;;;;;13.60;6.47;;;;;;;;;;5014870;28;20240;-64
2022/12/25 09:04:26;;;;;;;12.05;5.95;;;;;;;;;;5015331;28;20232;-66
2022/12/25 09:06:51;;;;;;;14.75;6.53;;;;;;;;;;5014297;28;20227;-65
2022/12/25 09:09:16;;;;;;;12.02;5.97;;;;;;;;;;5014815;28;20239;-65
2022/12/25 09:11:41;;;;;;;12.98;6.05;;;;;;;;;;5015322;28;20212;-66
2022/12/25 09:14:08;;;;;;;11.20;6.10;;;;;;;;;;5013409;28;20220;-65
2022/12/25 09:16:33;;;;;;;12.77;6.57;;;;;;;;;;5015184;28;20212;-64
2022/12/25 09:18:59;;;;;;;9.43;5.50;;;;;;;;;;5015143;28;20266;-65
2022/12/25 09:21:24;;;;;;;11.37;7.07;;;;;;;;;;5013013;28;20441;-66
2022/12/25 09:23:49;;;;;;;13.45;6.15;;;;;;;;;;5007757;28;20718;-65
2022/12/25 09:26:15;;;;;;;13.07;6.05;;;;;;;;;;5013875;28;20259;-65
2022/12/25 09:28:40;;;;;;;10.43;6.38;;;;;;;;;;5014249;28;20249;-66
2022/12/25 09:31:06;;;;;;;13.73;6.88;;;;;;;;;;5014688;28;20223;-65
2022/12/25 09:33:31;;;;;;;11.63;6.22;;;;;;;;;;5014851;28;20224;-66
2022/12/25 09:35:58;;;;;;;12.05;6.55;;;;;;;;;;5011596;28;20213;-66
2022/12/25 09:38:23;;;;;;;12.88;5.80;;;;;;;;;;5013984;28;20213;-65
2022/12/25 09:40:57;;;;;;;14.95;6.60;;;;;;;;;;5007305;28;20212;-65
2022/12/25 09:43:22;;;;;;;11.55;6.10;;;;;;;;;;4992606;28;20679;-65
2022/12/25 09:45:47;;;;;;;9.35;5.47;;;;;;;;;;5003011;28;20284;-65
2022/12/25 09:48:13;;;;;;;12.82;5.93;;;;;;;;;;5014271;28;20231;-65
2022/12/25 09:50:39;;;;;;;9.50;5.50;;;;;;;;;;5012830;28;20218;-65
2022/12/25 09:53:06;;;;;;;13.27;5.13;;;;;;;;;;5013774;28;20320;-65
2022/12/25 09:55:32;;;;;;;10.48;5.78;;;;;;;;;;5014348;28;20710;-65
2022/12/25 09:57:58;;;;;;;10.88;6.03;;;;;;;;;;5013781;28;20212;-66
2022/12/25 10:00:24;;;;;;;11.98;5.75;;;;;;;;;;5011329;28;20592;-65
2022/12/25 10:02:50;;;;;;;14.73;6.45;;;;;;;;;;5013520;28;20700;-65
2022/12/25 10:05:19;;;;;;;15.02;6.75;;;;;;;;;;5013899;28;20221;-65
2022/12/25 10:07:45;;;;;;;8.50;5.90;;;;;;;;;;5012546;28;20589;-65
2022/12/25 10:10:14;;;;;;;12.00;5.60;;;;;;;;;;5009660;28;20280;-65
2022/12/25 10:12:48;;;;;;;14.75;5.88;;;;;;;;;;5012178;28;20271;-65
2022/12/25 10:15:13;;;;;;;12.10;5.93;;;;;;;;;;5013601;28;20281;-65
2022/12/25 10:17:43;;;;;;;16.80;7.25;;;;;;;;;;5013465;28;20247;-65
2022/12/25 10:20:10;;;;;;;11.85;5.65;;;;;;;;;;5012898;28;20243;-65
2022/12/25 10:22:37;;;;;;;14.35;7.30;;;;;;;;;;5012621;28;20209;-65
2022/12/25 10:25:02;;;;;;;11.00;6.18;;;;;;;;;;5012852;28;20726;-64
2022/12/25 10:27:27;;;;;;;11.02;6.47;;;;;;;;;;5013975;28;20221;-67
2022/12/25 10:29:53;;;;;;;10.95;6.50;;;;;;;;;;5012710;28;20215;-66
2022/12/25 10:32:19;;;;;;;11.73;6.30;;;;;;;;;;4999707;28;20791;-67
2022/12/25 10:34:44;;;;;;;12.30;6.15;;;;;;;;;;4998886;28;20229;-67
2022/12/25 10:37:10;;;;;;;10.90;6.00;;;;;;;;;;4999060;28;20270;-66
2022/12/25 10:39:35;;;;;;;12.48;6.78;;;;;;;;;;5001553;28;20208;-66
2022/12/25 10:42:05;;;;;;;15.77;6.22;;;;;;;;;;5006880;28;20228;-66
2022/12/25 10:44:32;;;;;;;9.77;5.72;;;;;;;;;;5006421;28;20204;-67
2022/12/25 10:46:58;;;;;;;11.38;5.88;;;;;;;;;;5003984;28;20252;-67
2022/12/25 10:49:24;;;;;;;11.32;6.38;;;;;;;;;;5005404;28;20327;-67
2022/12/25 10:51:49;;;;;;;9.88;5.78;;;;;;;;;;5006631;28;20240;-67
2022/12/25 10:54:18;;;;;;;10.35;6.32;;;;;;;;;;5003506;28;20278;-67
2022/12/25 10:56:53;;;;;;;11.68;6.65;;;;;;;;;;4997286;28;20222;-67
2022/12/25 10:59:18;;;;;;;11.85;6.22;;;;;;;;;;4996562;28;20226;-66
2022/12/25 11:01:43;;;;;;;12.02;6.70;;;;;;;;;;5000778;28;20842;-66
2022/12/25 11:04:16;;;;;;;15.60;10.00;;;;;;;;;;5003644;28;20625;-68
2022/12/25 11:06:41;;;;;;;11.73;8.15;;;;;;;;;;5004444;28;20342;-66
2022/12/25 11:09:13;;;;;;;16.02;8.60;;;;;;;;;;5004552;28;20220;-66
2022/12/25 11:11:39;;;;;;;12.70;7.40;;;;;;;;;;5005848;28;20675;-68
2022/12/25 11:14:04;;;;;;;13.27;7.20;;;;;;;;;;5004785;28;20775;-66
2022/12/25 11:16:30;;;;;;;19.00;8.65;;;;;;;;;;5006623;28;20220;-66
2022/12/25 11:18:56;;;;;;;17.65;8.20;;;;;;;;;;4999827;28;20217;-66
2022/12/25 11:21:23;;;;;;;36.33;12.83;;;;;;;;;;4997396;28;20208;-66
2022/12/25 11:23:49;;;;;;;23.30;16.05;;;;;;;;;;4999328;28;20219;-67
2022/12/25 11:26:15;;;;;;;19.10;11.93;;;;;;;;;;5004097;28;20553;-66
2022/12/25 11:28:40;;;;;;;24.52;14.57;;;;;;;;;;5006068;28;20805;-66
2022/12/25 11:31:07;;;;;;;15.15;9.50;;;;;;;;;;5006159;28;20547;-66
2022/12/25 11:33:34;;;;;;;14.75;8.38;;;;;;;;;;5005402;28;20256;-66
2022/12/25 11:36:00;;;;;;;13.43;8.93;;;;;;;;;;5004430;28;20687;-67
2022/12/25 11:38:27;;;;;;;32.35;9.45;;;;;;;;;;5004899;28;21225;-67
2022/12/25 11:40:53;;;;;;;29.83;6.90;;;;;;;;;;5002000;28;20236;-67
2022/12/25 11:43:19;;;;;;;80.28;8.45;;;;;;;;;;4996091;28;20306;-67
2022/12/25 11:45:46;;;;;;;67.70;7.95;;;;;;;;;;4998858;28;20219;-66
2022/12/25 11:48:17;;;;;;;8.83;5.13;;;;;;;;;;5000297;28;20597;-66
2022/12/25 11:50:42;;;;;;;131.77;10.07;;;;;;;;;;5006429;28;20220;-66
2022/12/25 11:53:13;;;;;;;11.55;6.70;;;;;;;;;;5005451;28;20573;-66
2022/12/25 11:55:41;;;;;;;150.48;53.35;;;;;;;;;;5004280;28;20250;-66
2022/12/25 11:58:12;;;;;;;75.28;17.17;;;;;;;;;;5005330;28;20252;-66
2022/12/25 12:00:37;;;;;;;24.77;12.13;;;;;;;;;;5010414;28;20226;-67
2022/12/25 12:03:11;;;;;;;31.15;14.73;;;;;;;;;;5004692;28;20585;-67
2022/12/25 12:05:39;;;;;;;19.67;14.50;;;;;;;;;;5000888;28;20223;-67
2022/12/25 12:08:04;;;;;;;12.32;8.90;;;;;;;;;;5001712;28;20255;-66
2022/12/25 12:10:42;;;;;;;14.70;8.55;;;;;;;;;;5005432;28;20208;-67
2022/12/25 12:13:23;;;;;;;12.02;7.70;;;;;;;;;;5008430;28;20331;-66
2022/12/25 12:15:49;;;;;;;11.75;7.47;;;;;;;;;;5010106;28;20222;-67
2022/12/25 12:18:14;;;;;;;12.68;8.07;;;;;;;;;;5007430;28;20212;-67
2022/12/25 12:20:39;;;;;;;12.40;7.78;;;;;;;;;;5009776;28;20216;-67
2022/12/25 12:23:10;;;;;;;11.63;7.78;;;;;;;;;;5009160;28;20262;-67
2022/12/25 12:25:37;;;;;;;14.38;7.47;;;;;;;;;;5006765;28;20505;-67
2022/12/25 12:28:02;;;;;;;12.65;6.82;;;;;;;;;;5001085;28;20990;-66
2022/12/25 12:30:28;;;;;;;10.75;6.72;;;;;;;;;;5001228;28;20208;-67
2022/12/25 12:32:57;;;;;;;9.10;6.35;;;;;;;;;;5002884;28;20632;-67
2022/12/25 12:35:24;;;;;;;13.88;6.25;;;;;;;;;;5008126;28;20216;-68
2022/12/25 12:37:54;;;;;;;11.20;6.03;;;;;;;;;;5008904;28;20205;-67
2022/12/25 12:40:26;;;;;;;12.20;5.82;;;;;;;;;;5008719;28;20216;-67
2022/12/25 12:42:51;;;;;;;13.27;6.35;;;;;;;;;;5008399;28;20300;-67
2022/12/25 12:45:18;;;;;;;14.75;6.60;;;;;;;;;;5008866;28;20367;-67
2022/12/25 12:47:45;;;;;;;12.48;5.85;;;;;;;;;;5008074;28;20213;-67
2022/12/25 12:50:25;;;;;;;9.20;5.57;;;;;;;;;;5000565;28;20220;-70
2022/12/25 12:52:50;;;;;;;18.48;9.00;;;;;;;;;;4999969;28;20418;-67
2022/12/25 12:55:26;;;;;;;24.17;13.90;;;;;;;;;;5002037;28;20427;-68
2022/12/25 12:57:56;;;;;;;17.23;10.50;;;;;;;;;;5008152;28;20234;-67
2022/12/25 13:00:21;;;;;;;16.35;10.20;;;;;;;;;;5006803;28;20758;-68
2022/12/25 13:02:56;;;;;;;18.58;11.52;;;;;;;;;;5008630;28;20239;-70
2022/12/25 13:05:28;;;;;;;14.00;7.57;;;;;;;;;;5006970;28;20239;-69
2022/12/25 13:08:03;;;;;;;12.73;6.97;;;;;;;;;;5007651;28;20232;-70
2022/12/25 13:10:30;;;;;;;15.65;6.70;;;;;;;;;;5007811;28;20212;-69
2022/12/25 13:12:56;;;;;;;13.07;7.25;;;;;;;;;;4999790;28;20220;-66
2022/12/25 13:15:23;;;;;;;13.52;7.03;;;;;;;;;;4998880;28;20219;-70
2022/12/25 13:17:49;;;;;;;11.20;7.13;;;;;;;;;;5000699;28;20250;-69
2022/12/25 13:20:17;;;;;;;14.13;7.38;;;;;;;;;;5008025;28;20212;-69
2022/12/25 13:22:42;;;;;;;13.05;7.65;;;;;;;;;;5007106;28;20216;-69
2022/12/25 13:25:13;;;;;;;11.65;7.43;;;;;;;;;;5007181;28;20212;-69
2022/12/25 13:27:39;;;;;;;16.98;8.35;;;;;;;;;;5006329;28;20216;-69
2022/12/25 13:30:11;;;;;;;10.80;6.60;;;;;;;;;;5008708;28;20219;-69
2022/12/25 13:32:36;;;;;;;12.45;6.95;;;;;;;;;;5003294;28;20239;-69
2022/12/25 13:35:02;;;;;;;13.38;7.22;;;;;;;;;;4999938;28;20260;-68
2022/12/25 13:37:29;;;;;;;12.27;6.88;;;;;;;;;;5000287;28;20723;-69
2022/12/25 13:39:58;;;;;;;10.15;6.80;;;;;;;;;;5000381;28;20223;-69
2022/12/25 13:42:25;;;;;;;13.50;7.60;;;;;;;;;;5004156;28;20220;-69
2022/12/25 13:44:52;;;;;;;11.65;7.28;;;;;;;;;;5006821;28;20645;-70
2022/12/25 13:47:36;;;;;;;12.88;7.97;;;;;;;;;;5005249;28;20216;-69
2022/12/25 13:50:19;;;;;;;15.90;8.38;;;;;;;;;;5006025;28;20777;-69
2022/12/25 13:52:45;;;;;;;12.48;7.10;;;;;;;;;;5008275;28;20215;-70
2022/12/25 13:55:11;;;;;;;17.60;8.50;;;;;;;;;;5006624;28;20781;-69
2022/12/25 13:57:45;;;;;;;12.00;7.35;;;;;;;;;;4999371;28;20613;-70
2022/12/25 14:00:16;;;;;;;13.27;8.13;;;;;;;;;;4999069;28;20273;-70
2022/12/25 14:02:42;;;;;;;12.77;7.45;;;;;;;;;;4997291;28;20219;-70
2022/12/25 14:05:21;;;;;;;12.93;7.25;;;;;;;;;;4988394;28;20212;-69
2022/12/25 14:07:50;;;;;;;13.60;8.48;;;;;;;;;;5007726;28;20766;-70
2022/12/25 14:10:16;;;;;;;12.93;8.27;;;;;;;;;;5006293;28;20216;-69
2022/12/25 14:12:43;;;;;;;11.02;7.72;;;;;;;;;;5005061;28;20220;-69
2022/12/25 14:15:11;;;;;;;15.10;8.57;;;;;;;;;;5006927;28;20670;-69
2022/12/25 14:17:37;;;;;;;14.75;9.18;;;;;;;;;;5005360;28;20228;-69
2022/12/25 14:20:02;;;;;;;15.80;9.35;;;;;;;;;;4999130;28;20906;-69
2022/12/25 14:22:30;;;;;;;12.50;8.18;;;;;;;;;;4998800;28;20233;-69
2022/12/25 14:24:55;;;;;;;15.52;9.40;;;;;;;;;;4998487;28;20201;-70
2022/12/25 14:27:22;;;;;;;12.52;8.77;;;;;;;;;;5003105;28;20242;-70
2022/12/25 14:29:47;;;;;;;13.32;9.68;;;;;;;;;;5005985;28;20239;-71
2022/12/25 14:32:17;;;;;;;12.95;8.07;;;;;;;;;;5009436;28;20236;-70
2022/12/25 14:34:45;;;;;;;12.77;8.52;;;;;;;;;;5009851;28;20233;-69
2022/12/25 14:37:12;;;;;;;13.75;8.50;;;;;;;;;;5010898;28;20629;-68
2022/12/25 14:39:38;;;;;;;14.63;9.65;;;;;;;;;;5000903;28;20633;-69
2022/12/25 14:42:17;;;;;;;13.00;8.95;;;;;;;;;;4992532;28;20244;-69
2022/12/25 14:44:42;;;;;;;13.10;8.88;;;;;;;;;;4991347;28;20282;-70
2022/12/25 14:47:16;;;;;;;15.10;10.48;;;;;;;;;;4992711;28;20674;-70
2022/12/25 14:49:41;;;;;;;19.73;11.75;;;;;;;;;;4992023;28;20710;-70
2022/12/25 14:52:14;;;;;;;12.48;9.43;;;;;;;;;;4992232;28;20216;-69
2022/12/25 14:54:43;;;;;;;12.40;9.15;;;;;;;;;;4993138;28;20702;-70
2022/12/25 14:57:13;;;;;;;15.00;10.60;;;;;;;;;;4992812;28;20219;-69
2022/12/25 14:59:39;;;;;;;12.10;9.52;;;;;;;;;;4991072;28;20213;-69
2022/12/25 15:02:07;;;;;;;14.52;9.90;;;;;;;;;;4991290;28;20221;-68
2022/12/25 15:04:33;;;;;;;12.00;9.07;;;;;;;;;;4993110;28;20211;-70
2022/12/25 15:07:08;;;;;;;14.32;10.18;;;;;;;;;;5005471;28;20228;-69
2022/12/25 15:09:34;;;;;;;15.73;10.93;;;;;;;;;;5012004;28;20544;-69
2022/12/25 15:12:01;;;;;;;16.08;11.05;;;;;;;;;;5012285;28;20327;-68
2022/12/25 15:14:28;;;;;;;16.52;10.75;;;;;;;;;;5011804;28;20624;-68
2022/12/25 15:16:55;;;;;;;13.20;10.07;;;;;;;;;;5012646;28;20208;-69
2022/12/25 15:19:22;;;;;;;14.65;10.38;;;;;;;;;;5010209;28;20301;-69
2022/12/25 15:21:48;;;;;;;27.45;11.25;;;;;;;;;;5012563;28;20287;-69
2022/12/25 15:24:14;;;;;;;11.65;8.00;;;;;;;;;;5011648;28;20299;-69
2022/12/25 15:26:39;;;;;;;10.90;8.85;;;;;;;;;;5011633;28;20636;-70
2022/12/25 15:29:06;;;;;;;11.60;8.68;;;;;;;;;;5010649;28;20726;-69
2022/12/25 15:31:32;;;;;;;11.30;8.57;;;;;;;;;;5012194;28;20285;-69
2022/12/25 15:33:58;;;;;;;10.85;7.90;;;;;;;;;;5011037;28;20315;-69
2022/12/25 15:36:24;;;;;;;13.25;10.18;;;;;;;;;;5009647;28;20721;-70
2022/12/25 15:38:50;;;;;;;15.35;10.68;;;;;;;;;;5011773;28;20217;-69
2022/12/25 15:44:01;;;;;;;10.02;8.38;;;;;;;;;;5008749;28;20223;-69
2022/12/25 15:46:27;;;;;;;14.95;11.43;;;;;;;;;;5010478;28;20218;-69
2022/12/25 15:48:54;;;;;;;10.20;8.40;;;;;;;;;;5010584;28;20232;-68
2022/12/25 15:51:19;;;;;;;12.48;9.50;;;;;;;;;;5009457;28;20220;-68
2022/12/25 15:53:48;;;;;;;15.88;10.85;;;;;;;;;;5008485;28;20212;-69
2022/12/25 15:56:13;;;;;;;10.05;8.40;;;;;;;;;;5008756;28;20270;-68
2022/12/25 15:58:39;;;;;;;11.63;9.32;;;;;;;;;;5008718;28;20213;-69
2022/12/25 16:01:04;;;;;;;12.70;10.20;;;;;;;;;;5009664;28;20220;-69
2022/12/25 16:03:30;;;;;;;14.85;11.15;;;;;;;;;;5009234;28;20227;-70
2022/12/25 16:05:55;;;;;;;15.63;12.23;;;;;;;;;;5010180;28;20208;-69
2022/12/25 16:08:22;;;;;;;17.58;13.57;;;;;;;;;;5008511;28;20236;-69
2022/12/25 16:10:47;;;;;;;16.08;12.98;;;;;;;;;;5008368;28;20323;-69
2022/12/25 16:13:13;;;;;;;17.52;13.18;;;;;;;;;;5009491;28;20299;-69
2022/12/25 16:15:38;;;;;;;19.63;14.32;;;;;;;;;;5009093;28;20550;-69