Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:10;;;;;;;8.95;7.18;;;3.60;97.20;;;;;;5092913;28;20268;-40
2021/04/15 00:03:37;;;;;;;6.93;6.22;;;3.60;97.40;;;;;;5093264;28;20213;-40
2021/04/15 00:06:09;;;;;;;9.27;6.00;;;3.50;97.50;;;;;;5092975;28;20206;-40
2021/04/15 00:08:36;;;;;;;9.30;7.28;;;3.50;97.60;;;;;;5093006;28;20325;-40
2021/04/15 00:11:03;;;;;;;11.40;7.10;;;3.50;97.70;;;;;;5093008;28;20207;-41
2021/04/15 00:13:34;;;;;;;9.23;7.20;;;3.40;97.80;;;;;;5092785;28;20297;-41
2021/04/15 00:16:01;;;;;;;7.93;6.47;;;3.40;97.90;;;;;;5092832;28;20207;-39
2021/04/15 00:18:30;;;;;;;10.65;7.28;;;3.50;97.80;;;;;;5092852;28;20245;-40
2021/04/15 00:20:58;;;;;;;8.02;5.95;;;3.50;97.80;;;;;;5092837;28;20206;-40
2021/04/15 00:23:25;;;;;;;7.70;6.53;;;3.60;97.70;;;;;;5092661;28;20656;-41
2021/04/15 00:25:53;;;;;;;6.53;5.93;;;3.70;97.60;;;;;;5092268;28;20239;-41
2021/04/15 00:28:21;;;;;;;8.60;6.32;;;3.70;97.50;;;;;;5092336;28;20229;-41
2021/04/15 00:30:49;;;;;;;8.10;6.40;;;3.80;97.40;;;;;;5232524;22;20313;-42
2021/04/15 00:33:16;;;;;;;7.15;5.88;;;3.90;97.30;;;;;;5052538;28;20235;-42
2021/04/15 00:35:44;;;;;;;8.02;5.75;;;3.80;97.20;;;;;;5052480;28;20556;-41
2021/04/15 00:38:13;;;;;;;6.50;5.88;;;3.80;97.20;;;;;;5052205;28;20617;-43
2021/04/15 00:40:42;;;;;;;7.07;5.63;;;3.70;97.30;;;;;;5052159;28;20758;-41
2021/04/15 00:43:11;;;;;;;6.82;6.13;;;3.70;97.70;;;;;;5051991;28;20514;-41
2021/04/15 00:45:41;;;;;;;6.68;5.97;;;3.60;97.50;;;;;;5052221;28;20294;-41
2021/04/15 00:48:26;;;;;;;6.35;5.65;;;3.60;97.50;;;;;;5052029;28;20263;-41
2021/04/15 00:50:58;;;;;;;6.35;5.70;;;3.50;97.60;;;;;;5052017;28;20295;-41
2021/04/15 00:53:29;;;;;;;9.15;6.63;;;3.50;98.00;;;;;;5052050;28;20619;-41
2021/04/15 00:55:58;;;;;;;8.18;5.72;;;3.50;97.80;;;;;;5051932;28;20251;-41
2021/04/15 00:58:27;;;;;;;6.03;5.53;;;3.50;97.80;;;;;;5051918;28;20259;-41
2021/04/15 01:00:54;;;;;;;6.82;6.00;;;3.40;97.80;;;;;;5051838;28;20667;-42
2021/04/15 01:03:21;;;;;;;8.88;5.80;;;3.40;97.90;;;;;;5051832;28;20334;-41
2021/04/15 01:05:50;;;;;;;7.05;6.35;;;3.40;98.00;;;;;;5052008;28;20269;-40
2021/04/15 01:08:18;;;;;;;7.22;6.50;;;3.30;98.00;;;;;;5051690;28;20297;-41
2021/04/15 01:10:49;;;;;;;6.43;5.68;;;3.30;98.10;;;;;;5051786;28;20295;-41
2021/04/15 01:13:32;;;;;;;7.47;6.00;;;3.30;98.20;;;;;;5051894;28;20235;-41
2021/04/15 01:16:14;;;;;;;6.72;5.95;;;3.30;98.30;;;;;;5051728;28;20214;-41
2021/04/15 01:18:46;;;;;;;6.90;6.30;;;3.20;98.30;;;;;;5051624;28;20614;-41
2021/04/15 01:21:52;;;;;;;7.07;6.40;;;3.20;98.40;;;;;;5051922;28;20215;-41
2021/04/15 01:24:27;;;;;;;7.25;5.65;;;3.10;98.60;;;;;;5031585;28;20702;-41
2021/04/15 01:27:23;;;;;;;9.50;7.40;;;3.00;98.60;;;;;;5052049;28;20208;-40
2021/04/15 01:29:59;;;;;;;9.32;6.50;;;3.00;98.70;;;;;;5051572;28;20330;-41
2021/04/15 01:32:30;;;;;;;7.60;6.78;;;3.00;98.80;;;;;;5051642;28;20203;-40
2021/04/15 01:35:04;;;;;;;8.77;6.63;;;2.90;98.90;;;;;;5051519;28;20224;-40
2021/04/15 01:37:39;;;;;;;7.90;7.10;;;2.90;99.00;;;;;;5051442;28;20670;-40
2021/04/15 01:40:13;;;;;;;8.90;6.68;;;2.90;99.00;;;;;;5051961;28;20207;-40
2021/04/15 01:42:48;;;;;;;9.07;7.05;;;3.00;99.00;;;;;;5055582;28;20250;-40
2021/04/15 01:45:17;;;;;;;7.15;6.15;;;3.00;98.80;;;;;;5055418;28;20573;-39
2021/04/15 01:47:50;;;;;;;7.28;6.43;;;3.10;98.70;;;;;;5055507;28;20224;-40
2021/04/15 01:50:21;;;;;;;7.60;6.80;;;3.10;98.70;;;;;;5055530;28;20207;-40
2021/04/15 01:52:52;;;;;;;6.75;6.05;;;3.10;98.70;;;;;;5055409;28;20208;-40
2021/04/15 01:55:25;;;;;;;5.85;5.25;;;3.10;98.70;;;;;;5055613;28;20231;-40
2021/04/15 01:58:03;;;;;;;6.57;5.90;;;3.10;98.70;;;;;;5055442;28;20559;-40
2021/04/15 02:00:34;;;;;;;7.90;6.25;;;3.10;98.70;;;;;;5055139;28;20307;-40
2021/04/15 02:03:05;;;;;;;7.28;5.57;;;3.10;98.60;;;;;;5055179;28;20250;-40
2021/04/15 02:05:35;;;;;;;9.63;6.85;;;3.10;98.60;;;;;;5055204;28;20295;-41
2021/04/15 02:08:07;;;;;;;10.00;6.75;;;3.20;98.50;;;;;;5055224;28;20230;-39
2021/04/15 02:10:36;;;;;;;7.63;6.75;;;3.20;98.50;;;;;;5055237;28;20244;-39
2021/04/15 02:13:06;;;;;;;6.70;6.00;;;3.20;98.50;;;;;;5055277;28;20675;-39
2021/04/15 02:15:44;;;;;;;7.28;5.95;;;3.10;98.80;;;;;;5055404;28;20212;-38
2021/04/15 02:18:16;;;;;;;8.63;6.20;;;3.10;98.50;;;;;;5055154;28;20678;-38
2021/04/15 02:20:46;;;;;;;9.45;5.63;;;3.10;98.50;;;;;;5055137;28;20307;-39
2021/04/15 02:23:22;;;;;;;9.98;5.90;;;3.10;98.80;;;;;;5055129;28;20270;-38
2021/04/15 02:25:55;;;;;;;7.28;5.95;;;3.10;98.60;;;;;;5055179;28;20345;-38
2021/04/15 02:28:26;;;;;;;8.98;6.00;;;3.20;98.60;;;;;;5055029;28;20326;-39
2021/04/15 02:31:04;;;;;;;8.60;6.25;;;3.10;98.50;;;;;;5054716;28;20290;-39
2021/04/15 02:33:37;;;;;;;8.93;6.15;;;3.00;98.60;;;;;;5055125;28;20292;-42
2021/04/15 02:36:06;;;;;;;6.72;6.03;;;3.00;98.70;;;;;;5054988;28;20211;-40
2021/04/15 02:38:44;;;;;;;6.30;5.55;;;3.00;98.70;;;;;;5055181;28;20608;-39
2021/04/15 02:41:15;;;;;;;5.88;5.28;;;2.90;98.80;;;;;;5054744;28;20299;-41
2021/04/15 02:43:44;;;;;;;6.15;5.05;;;2.80;98.90;;;;;;5054970;28;20677;-41
2021/04/15 02:46:16;;;;;;;5.55;4.88;;;2.70;99.10;;;;;;5054693;28;20295;-41
2021/04/15 02:48:47;;;;;;;5.53;4.90;;;2.60;99.30;;;;;;5054639;28;20706;-41
2021/04/15 02:51:23;;;;;;;6.72;6.10;;;2.50;99.40;;;;;;5054537;28;20208;-42
2021/04/15 02:53:54;;;;;;;6.60;5.60;;;2.40;99.60;;;;;;5053815;28;20636;-42
2021/04/15 02:56:25;;;;;;;8.10;5.97;;;2.30;99.60;;;;;;5054668;28;20221;-42
2021/04/15 02:58:59;;;;;;;5.93;5.40;;;2.30;99.70;;;;;;5054626;28;20296;-40
2021/04/15 03:01:32;;;;;;;6.97;5.82;;;2.30;99.80;;;;;;5054494;28;20231;-41
2021/04/15 03:04:00;;;;;;;5.35;4.85;;;2.30;99.80;;;;;;5054406;28;20211;-40
2021/04/15 03:06:30;;;;;;;11.13;5.97;;;2.30;99.80;;;;;;5054138;28;20239;-40
2021/04/15 03:09:02;;;;;;;5.82;5.20;;;2.40;99.70;;;;;;5054023;28;20228;-40
2021/04/15 03:11:40;;;;;;;7.50;5.00;;;2.40;99.70;;;;;;5054108;28;20700;-41
2021/04/15 03:14:11;;;;;;;5.47;4.82;;;2.40;99.60;;;;;;5054074;28;20242;-40
2021/04/15 03:16:42;;;;;;;6.28;5.10;;;2.50;99.50;;;;;;5053993;28;20729;-40
2021/04/15 03:19:15;;;;;;;7.38;5.82;;;2.50;99.40;;;;;;5054003;28;20733;-39
2021/04/15 03:21:48;;;;;;;7.82;5.18;;;2.60;99.40;;;;;;5054202;28;20212;-41
2021/04/15 03:24:22;;;;;;;6.65;4.90;;;2.60;99.40;;;;;;5053915;28;20307;-40
2021/04/15 03:26:54;;;;;;;6.85;5.18;;;2.60;99.30;;;;;;5053862;28;20246;-40
2021/04/15 03:29:24;;;;;;;5.50;4.95;;;2.60;99.30;;;;;;5053708;28;20345;-40
2021/04/15 03:32:06;;;;;;;7.20;5.03;;;2.60;99.30;;;;;;5053634;28;20343;-40
2021/04/15 03:34:41;;;;;;;7.93;5.38;;;2.60;99.30;;;;;;5053814;28;20302;-39
2021/04/15 03:37:13;;;;;;;5.90;5.25;;;2.60;99.30;;;;;;5053750;28;20545;-39
2021/04/15 03:39:41;;;;;;;6.13;5.25;;;2.70;99.30;;;;;;5053601;28;20218;-40
2021/04/15 03:42:17;;;;;;;8.30;5.57;;;2.70;99.10;;;;;;5053717;28;20509;-38
2021/04/15 03:44:48;;;;;;;8.40;5.72;;;2.70;99.10;;;;;;5053772;28;20302;-39
2021/04/15 03:47:20;;;;;;;6.03;5.40;;;2.70;99.10;;;;;;5053621;28;20208;-38
2021/04/15 03:49:52;;;;;;;8.43;5.78;;;2.70;99.20;;;;;;5053454;28;20252;-39
2021/04/15 03:52:42;;;;;;;5.65;4.80;;;2.70;99.10;;;;;;5053300;28;20251;-39
2021/04/15 03:55:23;;;;;;;8.52;5.68;;;2.70;99.10;;;;;;4991538;28;20249;-39
2021/04/15 03:57:54;;;;;;;6.88;5.28;;;2.70;99.10;;;;;;4991534;28;20260;-38
2021/04/15 04:00:26;;;;;;;7.72;5.65;;;2.60;99.20;;;;;;4991392;28;20247;-39
2021/04/15 04:02:58;;;;;;;6.43;5.60;;;2.50;99.30;;;;;;4991333;28;20217;-38
2021/04/15 04:05:30;;;;;;;5.47;4.93;;;2.40;99.40;;;;;;4990549;28;20241;-39
2021/04/15 04:08:00;;;;;;;6.30;4.70;;;2.40;99.40;;;;;;4991212;28;20791;-39
2021/04/15 04:10:32;;;;;;;6.25;4.75;;;2.40;99.50;;;;;;4991442;28;20218;-39
2021/04/15 04:13:15;;;;;;;7.55;4.65;;;2.30;99.50;;;;;;5015505;28;20243;-40
2021/04/15 04:15:45;;;;;;;5.90;5.30;;;2.30;99.60;;;;;;5052890;28;20624;-39
2021/04/15 04:18:17;;;;;;;5.82;4.75;;;2.20;99.60;;;;;;5052850;28;20208;-41
2021/04/15 04:20:45;;;;;;;6.35;4.85;;;2.20;99.60;;;;;;5052794;28;20778;-41
2021/04/15 04:23:30;;;;;;;4.82;4.38;;;2.20;99.60;;;;;;5051821;28;20208;-40
2021/04/15 04:26:09;;;;;;;10.13;7.00;;;2.20;99.60;;;;;;5052208;28;20265;-40
2021/04/15 04:28:41;;;;;;;8.00;6.22;;;2.30;99.60;;;;;;5051830;28;20235;-40
2021/04/15 04:31:16;;;;;;;5.45;4.95;;;2.30;99.50;;;;;;5052530;28;20256;-40
2021/04/15 04:33:48;;;;;;;8.07;6.43;;;2.30;99.40;;;;;;5052426;28;20689;-40
2021/04/15 04:36:17;;;;;;;6.18;5.43;;;2.30;99.40;;;;;;5052744;28;20243;-40
2021/04/15 04:38:45;;;;;;;9.18;6.18;;;2.40;99.30;;;;;;5052429;28;20244;-40
2021/04/15 04:41:18;;;;;;;5.88;5.28;;;2.30;99.50;;;;;;5052623;28;20683;-40
2021/04/15 04:43:50;;;;;;;8.73;5.80;;;2.30;99.30;;;;;;5052318;28;20709;-40
2021/04/15 04:46:33;;;;;;;9.35;5.50;;;2.20;99.30;;;;;;5052384;28;20287;-40
2021/04/15 04:49:05;;;;;;;6.75;5.72;;;2.30;99.40;;;;;;5052480;28;20318;-41
2021/04/15 04:51:46;;;;;;;7.43;5.07;;;2.20;99.40;;;;;;5052580;28;20306;-41
2021/04/15 04:54:15;;;;;;;6.25;5.35;;;2.10;99.60;;;;;;5052280;28;20265;-42
2021/04/15 04:56:48;;;;;;;8.75;6.15;;;2.10;99.70;;;;;;5051993;28;20208;-41
2021/04/15 04:59:18;;;;;;;5.70;5.20;;;2.00;99.80;;;;;;5052434;28;20306;-40
2021/04/15 05:01:45;;;;;;;7.65;6.25;;;2.00;99.80;;;;;;5052225;28;20671;-40
2021/04/15 05:04:13;;;;;;;8.50;5.70;;;2.00;99.90;;;;;;5052089;28;20208;-40
2021/04/15 05:06:43;;;;;;;7.53;5.75;;;2.00;99.90;;;;;;5052129;28;20243;-41
2021/04/15 05:09:16;;;;;;;9.38;5.90;;;2.10;99.90;;;;;;5051951;28;20709;-41
2021/04/15 05:11:45;;;;;;;6.68;6.03;;;2.10;99.80;;;;;;5052211;28;20262;-41
2021/04/15 05:14:14;;;;;;;11.55;5.85;;;2.20;99.70;;;;;;5051903;28;20280;-41
2021/04/15 05:16:46;;;;;;;7.57;6.32;;;2.20;99.60;;;;;;5051689;28;20752;-41
2021/04/15 05:19:16;;;;;;;8.40;5.57;;;2.30;99.60;;;;;;5051919;28;20216;-41
2021/04/15 05:21:44;;;;;;;7.38;6.40;;;2.40;99.50;;;;;;5051894;28;20214;-41
2021/04/15 05:24:16;;;;;;;8.20;6.50;;;2.40;99.40;;;;;;5052041;28;20208;-41
2021/04/15 05:26:46;;;;;;;12.88;6.85;;;2.50;99.30;;;;;;5051932;28;20234;-41
2021/04/15 05:29:18;;;;;;;7.88;6.55;;;2.50;99.30;;;;;;5051801;28;20273;-40
2021/04/15 05:31:47;;;;;;;7.82;6.55;;;2.60;99.20;;;;;;5051651;28;20338;-41
2021/04/15 05:34:23;;;;;;;6.78;6.13;;;2.70;99.10;;;;;;5051282;28;20216;-40
2021/04/15 05:36:52;;;;;;;7.57;6.10;;;2.70;99.00;;;;;;5051635;28;20299;-40
2021/04/15 05:39:21;;;;;;;8.18;7.05;;;2.80;99.00;;;;;;5051842;28;20651;-40
2021/04/15 05:41:58;;;;;;;7.00;5.97;;;2.90;98.80;;;;;;5051334;28;20212;-41
2021/04/15 05:44:33;;;;;;;8.20;7.43;;;3.00;98.70;;;;;;5051599;28;20215;-40
2021/04/15 05:47:04;;;;;;;8.15;6.72;;;3.10;98.50;;;;;;5051236;28;20239;-40
2021/04/15 05:49:36;;;;;;;7.57;6.72;;;3.20;98.30;;;;;;5051482;28;20231;-41
2021/04/15 05:52:08;;;;;;;9.00;7.03;;;3.30;98.20;;;;;;5051585;28;20627;-41
2021/04/15 05:54:36;;;;;;;11.65;7.22;;;3.50;98.00;;;;;;5051616;28;20204;-41
2021/04/15 05:57:09;;;;;;;7.10;6.13;;;3.70;97.70;;;;;;5051323;28;20309;-41
2021/04/15 05:59:51;;;;;;;8.27;7.05;;;4.00;97.20;;;;;;5051504;28;20573;-41
2021/04/15 06:02:29;;;;;;;12.25;7.65;;;4.20;96.90;;;;;;5051105;28;20738;-41
2021/04/15 06:05:05;;;;;;;9.32;7.30;;;4.30;96.60;;;;;;5051461;28;20247;-42
2021/04/15 06:07:34;;;;;;;8.40;7.05;;;4.40;96.50;;;;;;5051225;28;20288;-41
2021/04/15 06:10:01;;;;;;;8.60;7.40;;;4.40;96.40;;;;;;5051411;28;20281;-41
2021/04/15 06:12:37;;;;;;;8.88;7.28;;;4.50;96.20;;;;;;5051145;28;20666;-40
2021/04/15 06:15:09;;;;;;;9.93;7.40;;;4.60;96.10;;;;;;5051347;28;20718;-39
2021/04/15 06:18:00;;;;;;;10.07;7.28;;;4.60;96.00;;;;;;5051391;28;20219;-40
2021/04/15 06:20:32;;;;;;;9.38;6.88;;;4.70;96.00;;;;;;5051727;28;20348;-40
2021/04/15 06:23:05;;;;;;;7.55;6.85;;;4.80;95.70;;;;;;5051824;28;20236;-40
2021/04/15 06:25:36;;;;;;;7.65;6.95;;;4.90;95.80;;;;;;5051627;28;20212;-39
2021/04/15 06:28:07;;;;;;;7.85;7.03;;;5.00;95.40;;;;;;5053211;28;20547;-39
2021/04/15 06:31:15;;;;;;;8.45;7.35;;;5.20;95.10;;;;;;5054681;28;20240;-39
2021/04/15 06:33:44;;;;;;;11.25;7.20;;;5.10;95.00;;;;;;5054974;28;20208;-39
2021/04/15 06:36:22;;;;;;;8.52;7.35;;;5.20;95.10;;;;;;5054807;28;20295;-39
2021/04/15 06:38:57;;;;;;;9.45;8.52;;;5.30;94.90;;;;;;5054632;28;20614;-39
2021/04/15 06:41:57;;;;;;;11.75;7.93;;;5.50;94.50;;;;;;5054502;28;20229;-40
2021/04/15 06:45:01;;;;;;;9.27;7.38;;;5.60;94.20;;;;;;5021318;28;20208;-39
2021/04/15 06:47:51;;;;;;;9.30;7.53;;;5.80;94.00;;;;;;5054694;28;20221;-39
2021/04/15 06:50:26;;;;;;;9.15;7.20;;;5.80;93.90;;;;;;5054345;28;20255;-40
2021/04/15 06:53:18;;;;;;;8.45;7.65;;;5.80;94.00;;;;;;5054388;28;20343;-39
2021/04/15 06:56:05;;;;;;;10.48;9.48;;;5.80;93.80;;;;;;5054520;28;20214;-40
2021/04/15 06:58:51;;;;;;;8.38;7.47;;;5.90;93.80;;;;;;5054619;28;20247;-39
2021/04/15 07:01:38;;;;;;;10.85;7.90;;;6.00;93.70;;;;;;5040799;28;20204;-40
2021/04/15 07:04:10;;;;;;;10.73;7.40;;;6.20;93.40;;;;;;5054448;28;20192;-40
2021/04/15 07:06:59;;;;;;;10.38;8.10;;;6.30;93.20;;;;;;5054250;28;20231;-40
2021/04/15 07:09:50;;;;;;;8.98;7.80;;;6.40;93.10;;;;;;5054063;28;20232;-40
2021/04/15 07:12:50;;;;;;;12.45;7.30;;;6.40;93.00;;;;;;5053765;28;20575;-40
2021/04/15 07:15:40;;;;;;;14.68;8.00;;;6.40;93.10;;;;;;5053929;28;20212;-40
2021/04/15 07:18:44;;;;;;;10.40;8.40;;;6.60;92.60;;;;;;5054056;28;20243;-40
2021/04/15 07:21:30;;;;;;;8.82;7.20;;;6.60;92.60;;;;;;5013870;28;20294;-40
2021/04/15 07:24:26;;;;;;;10.43;7.57;;;6.80;92.30;;;;;;5054071;28;20251;-40
2021/04/15 07:27:51;;;;;;;10.20;7.90;;;6.90;91.80;;;;;;5041413;28;20298;-40
2021/04/15 07:30:43;;;;;;;8.80;7.80;;;7.00;91.70;;;;;;5020118;28;20252;-40
2021/04/15 07:33:25;;;;;;;9.57;7.45;;;7.00;91.70;;;;;;5053900;28;20636;-40
2021/04/15 07:36:47;;;;;;;8.70;7.80;;;7.20;91.50;;;;;;5053766;28;20413;-40
2021/04/15 07:39:35;;;;;;;8.82;7.50;;;7.40;91.10;;;;;;5041595;28;20208;-39
2021/04/15 07:42:15;;;;;;;9.88;8.23;;;7.50;90.90;;;;;;5037264;28;20208;-39
2021/04/15 07:44:45;;;;;;;10.80;8.73;;;7.60;90.70;;;;;;5053329;28;20251;-41
2021/04/15 07:47:26;;;;;;;10.18;7.55;;;7.70;90.50;;;;;;5053376;28;20219;-40
2021/04/15 07:50:28;;;;;;;31.67;10.20;;;7.90;90.20;;;;;;5052755;28;20236;-39
2021/04/15 07:53:30;;;;;;;9.02;7.90;;;8.10;89.80;;;;;;5053108;28;20208;-39
2021/04/15 07:56:44;;;;;;;11.10;7.68;;;8.10;89.00;;;;;;5052904;28;20222;-39
2021/04/15 07:59:45;;;;;;;9.00;7.65;;;8.00;88.80;;;;;;5006482;28;20313;-39
2021/04/15 08:02:43;;;;;;;11.13;9.27;;;8.20;88.80;;;;;;5052673;28;20526;-39
2021/04/15 08:05:27;;;;;;;11.55;8.48;;;8.20;87.60;;;;;;5037051;28;20208;-40
2021/04/15 08:08:50;;;;;;;10.70;8.52;;;8.20;88.10;;;;;;5052758;28;20580;-40
2021/04/15 08:11:36;;;;;;;10.65;7.07;;;8.30;87.00;;;;;;5052798;28;20208;-39
2021/04/15 08:14:30;;;;;;;8.63;7.05;;;8.30;86.30;;;;;;5052653;28;20221;-39
2021/04/15 08:17:12;;;;;;;8.40;6.90;;;8.30;86.40;;;;;;5052474;28;20222;-39
2021/04/15 08:20:05;;;;;;;9.88;8.10;;;8.30;85.90;;;;;;5052781;28;20251;-40
2021/04/15 08:22:59;;;;;;;10.38;8.70;;;8.20;85.90;;;;;;5052555;28;20748;-40
2021/04/15 08:25:36;;;;;;;9.25;6.28;;;8.00;86.50;;;;;;5052443;28;20738;-40
2021/04/15 08:28:36;;;;;;;10.63;8.30;;;7.90;86.80;;;;;;5052502;28;20742;-40
2021/04/15 08:31:11;;;;;;;8.32;6.78;;;8.10;85.90;;;;;;5052102;28;20242;-40
2021/04/15 08:33:51;;;;;;;12.27;8.50;;;8.20;84.80;;;;;;5052500;28;20192;-39
2021/04/15 08:36:36;;;;;;;8.48;6.75;;;8.20;84.70;;;;;;5052240;28;20623;-39
2021/04/15 08:39:15;;;;;;;8.07;7.13;;;8.20;85.40;;;;;;5052359;28;20254;-40
2021/04/15 08:41:58;;;;;;;11.43;10.23;;;8.40;83.70;;;;;;5052207;28;20577;-40
2021/04/15 08:44:36;;;;;;;7.30;6.38;;;8.30;83.60;;;;;;5052286;28;20207;-42
2021/04/15 08:47:22;;;;;;;6.40;5.68;;;8.30;83.40;;;;;;5052236;28;20208;-40
2021/04/15 08:49:58;;;;;;;7.75;6.20;;;8.20;83.00;;;;;;5051502;28;20272;-40
2021/04/15 08:52:38;;;;;;;7.18;6.45;;;8.10;83.50;;;;;;5052757;28;20302;-40
2021/04/15 08:55:21;;;;;;;9.23;7.38;;;8.10;82.90;;;;;;5053010;28;20227;-40
2021/04/15 08:58:02;;;;;;;6.93;6.03;;;8.20;82.20;;;;;;5033959;28;20291;-41
2021/04/15 09:00:36;;;;;;;8.45;6.35;;;8.10;81.90;;;;;;5033751;28;20213;-39
2021/04/15 09:03:17;;;;;;;9.38;6.10;;;8.00;81.90;;;;;;5036098;28;20207;-41
2021/04/15 09:06:04;;;;;;;7.20;6.57;;;8.00;81.60;;;;;;5035992;28;20310;-41
2021/04/15 09:08:41;;;;;;;6.20;5.22;;;8.00;80.90;;;;;;5053897;28;20277;-40
2021/04/15 09:11:14;;;;;;;6.68;5.70;;;8.00;80.00;;;;;;5053225;28;20211;-40
2021/04/15 09:13:49;;;;;;;6.10;5.53;;;8.10;80.30;;;;;;5053270;28;20243;-41
2021/04/15 09:16:24;;;;;;;5.47;5.00;;;8.10;79.60;;;;;;5052857;28;20632;-40
2021/04/15 09:19:01;;;;;;;6.30;4.85;;;8.40;78.00;;;;;;5052338;28;20254;-41
2021/04/15 09:21:46;;;;;;;7.53;5.85;;;8.60;76.60;;;;;;5052885;28;20211;-43
2021/04/15 09:24:22;;;;;;;6.85;5.60;;;8.70;75.40;;;;;;5052720;28;20211;-41
2021/04/15 09:27:22;;;;;;;5.00;4.60;;;8.90;74.40;;;;;;5052647;28;20725;-40
2021/04/15 09:30:08;;;;;;;5.07;4.68;;;9.10;72.90;;;;;;4970275;28;20705;-41
2021/04/15 09:32:48;;;;;;;5.95;5.25;;;9.40;72.40;;;;;;5046129;28;20674;-41
2021/04/15 09:35:30;;;;;;;5.90;5.20;;;9.40;71.10;;;;;;5051446;28;20243;-40
2021/04/15 09:38:42;;;;;;;7.80;5.40;;;9.40;69.70;;;;;;5051446;28;20277;-41
2021/04/15 09:41:37;;;;;;;5.45;4.72;;;9.40;69.70;;;;;;5051327;28;20294;-40
2021/04/15 09:44:46;;;;;;;6.18;5.57;;;9.30;69.40;;;;;;5051325;28;20207;-40
2021/04/15 09:47:32;;;;;;;6.55;5.85;;;9.30;69.40;;;;;;5015759;28;20621;-40
2021/04/15 09:50:11;;;;;;;7.78;5.68;;;9.30;70.00;;;;;;5051470;28;20235;-40
2021/04/15 09:52:52;;;;;;;6.47;5.90;;;9.30;69.50;;;;;;5051310;28;20611;-41
2021/04/15 09:55:41;;;;;;;6.40;5.25;;;9.40;69.30;;;;;;5051541;28;20298;-40
2021/04/15 09:58:20;;;;;;;7.30;5.63;;;9.50;68.90;;;;;;5034835;28;20203;-40
2021/04/15 10:00:49;;;;;;;5.20;4.70;;;9.70;68.80;;;;;;5051052;28;20299;-41
2021/04/15 10:03:23;;;;;;;4.95;4.55;;;9.80;68.30;;;;;;5055354;28;20306;-41
2021/04/15 10:06:03;;;;;;;7.05;4.35;;;10.00;67.20;;;;;;5055184;28;20212;-40
2021/04/15 10:08:40;;;;;;;6.85;4.70;;;10.10;65.20;;;;;;5055136;28;20307;-40
2021/04/15 10:11:19;;;;;;;4.38;3.97;;;10.30;64.70;;;;;;5055018;28;20230;-40
2021/04/15 10:14:14;;;;;;;4.90;4.50;;;10.30;63.20;;;;;;5054781;28;20697;-40
2021/04/15 10:16:49;;;;;;;5.45;4.93;;;10.50;62.30;;;;;;5054950;28;20208;-41
2021/04/15 10:19:52;;;;;;;7.93;6.10;;;10.80;60.60;;;;;;5054672;28;20291;-41
2021/04/15 10:22:35;;;;;;;5.35;4.95;;;11.20;59.70;;;;;;5041486;28;20303;-41
2021/04/15 10:25:09;;;;;;;7.75;4.88;;;11.40;59.00;;;;;;5054636;28;20573;-40
2021/04/15 10:28:08;;;;;;;6.07;5.40;;;11.50;59.10;;;;;;5054513;28;20207;-41
2021/04/15 10:31:06;;;;;;;5.65;5.13;;;11.70;58.90;;;;;;5054255;28;20326;-41
2021/04/15 10:33:52;;;;;;;5.43;4.88;;;11.60;60.00;;;;;;5054366;28;20240;-40
2021/04/15 10:36:50;;;;;;;5.38;4.88;;;10.90;63.30;;;;;;5054449;28;20291;-40
2021/04/15 10:40:06;;;;;;;6.20;5.45;;;10.10;67.00;;;;;;5056422;28;20235;-40
2021/04/15 10:43:18;;;;;;;6.05;4.75;;;9.40;69.40;;;;;;5054342;28;20291;-40
2021/04/15 10:46:18;;;;;;;5.72;5.22;;;8.80;71.90;;;;;;5054420;28;20574;-41
2021/04/15 10:48:55;;;;;;;6.80;5.40;;;8.40;73.80;;;;;;5054189;28;20239;-40
2021/04/15 10:51:34;;;;;;;6.43;5.80;;;8.20;75.40;;;;;;5054185;28;20298;-40
2021/04/15 10:54:06;;;;;;;6.68;5.40;;;8.10;76.60;;;;;;5054204;28;20298;-40
2021/04/15 10:56:45;;;;;;;5.68;4.95;;;7.90;77.60;;;;;;5054204;28;20307;-40
2021/04/15 10:59:28;;;;;;;5.70;4.32;;;7.90;77.60;;;;;;5054085;28;20299;-41
2021/04/15 11:02:21;;;;;;;5.32;4.82;;;8.30;78.40;;;;;;5054018;28;20298;-40
2021/04/15 11:04:49;;;;;;;5.10;4.70;;;8.70;78.00;;;;;;5054242;28;20740;-40
2021/04/15 11:07:19;;;;;;;6.63;6.03;;;8.70;77.80;;;;;;5053956;28;20318;-41
2021/04/15 11:09:48;;;;;;;6.03;5.43;;;8.70;79.50;;;;;;5053698;28;20231;-40
2021/04/15 11:12:26;;;;;;;5.97;4.40;;;8.70;79.10;;;;;;5054026;28;20299;-40
2021/04/15 11:14:59;;;;;;;5.65;4.88;;;8.60;78.20;;;;;;5053111;28;20621;-40
2021/04/15 11:17:30;;;;;;;6.45;5.35;;;8.70;77.30;;;;;;5053721;28;20304;-40
2021/04/15 11:20:19;;;;;;;5.30;4.13;;;8.80;75.80;;;;;;5053607;28;20311;-40
2021/04/15 11:22:54;;;;;;;5.25;4.75;;;9.00;74.90;;;;;;5053747;28;20273;-40
2021/04/15 11:25:23;;;;;;;5.88;4.63;;;9.30;73.80;;;;;;5053604;28;20638;-40
2021/04/15 11:27:51;;;;;;;4.35;3.95;;;9.60;73.20;;;;;;5054231;28;20212;-41
2021/04/15 11:30:40;;;;;;;4.80;4.40;;;10.00;71.40;;;;;;5052965;28;20305;-40
2021/04/15 11:33:40;;;;;;;4.30;3.78;;;10.20;67.60;;;;;;5053360;28;20693;-39
2021/04/15 11:36:13;;;;;;;4.82;4.32;;;10.20;67.90;;;;;;5054603;28;20208;-40
2021/04/15 11:38:42;;;;;;;4.70;4.30;;;10.40;68.20;;;;;;5053183;28;20235;-40
2021/04/15 11:41:15;;;;;;;6.35;5.68;;;10.30;66.10;;;;;;5053208;28;20244;-39
2021/04/15 11:43:42;;;;;;;5.13;4.63;;;10.30;67.00;;;;;;5052996;28;20247;-40
2021/04/15 11:46:17;;;;;;;5.30;4.85;;;10.50;66.70;;;;;;5053221;28;20314;-40
2021/04/15 11:49:01;;;;;;;5.35;4.88;;;10.70;65.60;;;;;;5053062;28;20217;-40
2021/04/15 11:51:35;;;;;;;4.63;4.22;;;11.00;64.30;;;;;;5053043;28;20302;-40
2021/04/15 11:54:02;;;;;;;4.47;4.05;;;10.90;64.10;;;;;;5052856;28;20204;-39
2021/04/15 11:56:38;;;;;;;5.00;4.45;;;10.70;64.70;;;;;;5053206;28;20764;-39
2021/04/15 11:59:24;;;;;;;5.15;4.22;;;10.40;65.00;;;;;;5052822;28;20244;-40
2021/04/15 12:01:53;;;;;;;5.03;4.63;;;10.10;66.00;;;;;;5052609;28;20299;-39
2021/04/15 12:04:27;;;;;;;5.38;4.97;;;9.80;66.70;;;;;;5053040;28;20216;-40
2021/04/15 12:06:59;;;;;;;5.88;4.78;;;9.50;67.70;;;;;;5052743;28;20746;-40
2021/04/15 12:09:36;;;;;;;5.45;4.93;;;9.60;68.30;;;;;;5052780;28;20277;-40
2021/04/15 12:12:16;;;;;;;7.40;6.68;;;9.70;68.70;;;;;;5052658;28;20315;-39
2021/04/15 12:14:47;;;;;;;15.40;14.15;;;9.90;68.20;;;;;;5052492;28;20255;-40
2021/04/15 12:17:28;;;;;;;12.52;11.18;;;10.00;67.60;;;;;;5052890;28;20308;-39
2021/04/15 12:20:05;;;;;;;6.43;5.93;;;10.30;66.70;;;;;;5052674;28;20218;-40
2021/04/15 12:22:38;;;;;;;6.93;4.70;;;10.30;65.80;;;;;;5053114;28;20628;-40
2021/04/15 12:25:12;;;;;;;7.03;4.38;;;10.50;65.30;;;;;;5051514;28;20324;-39
2021/04/15 12:27:39;;;;;;;5.03;4.20;;;10.70;64.00;;;;;;5052276;28;20765;-39
2021/04/15 12:30:12;;;;;;;4.40;4.00;;;10.90;62.80;;;;;;5052295;28;20231;-39
2021/04/15 12:32:48;;;;;;;5.03;4.13;;;11.10;61.50;;;;;;5052244;28;20562;-40
2021/04/15 12:35:24;;;;;;;5.97;5.03;;;11.40;61.30;;;;;;5052297;28;20242;-40
2021/04/15 12:37:56;;;;;;;9.23;8.02;;;11.70;59.30;;;;;;5052430;28;20221;-39
2021/04/15 12:40:30;;;;;;;8.95;7.18;;;11.70;59.60;;;;;;5052080;28;20246;-39
2021/04/15 12:43:07;;;;;;;6.43;5.82;;;11.90;59.40;;;;;;5052468;28;20277;-39
2021/04/15 12:45:38;;;;;;;4.25;3.85;;;11.90;58.90;;;;;;5052370;28;20208;-41
2021/04/15 12:48:07;;;;;;;4.50;4.10;;;11.90;59.40;;;;;;5052248;28;20315;-41
2021/04/15 12:50:36;;;;;;;4.63;3.47;;;11.70;58.30;;;;;;5052468;28;20240;-40
2021/04/15 12:53:06;;;;;;;4.53;3.47;;;11.40;58.70;;;;;;5052252;28;20243;-41
2021/04/15 12:55:33;;;;;;;4.22;3.83;;;11.10;58.90;;;;;;5056206;28;20246;-41
2021/04/15 12:58:02;;;;;;;6.85;4.82;;;10.70;59.10;;;;;;5051829;28;20212;-41
2021/04/15 13:00:38;;;;;;;3.75;3.45;;;10.40;58.80;;;;;;5051820;28;20204;-41
2021/04/15 13:03:20;;;;;;;4.28;3.88;;;10.10;58.80;;;;;;5051835;28;20211;-41
2021/04/15 13:06:11;;;;;;;4.28;3.35;;;9.80;58.80;;;;;;5052039;28;20216;-41
2021/04/15 13:08:49;;;;;;;5.20;3.97;;;9.50;58.00;;;;;;5051916;28;20207;-41
2021/04/15 13:11:37;;;;;;;4.60;4.18;;;9.30;58.60;;;;;;5051638;28;20263;-41
2021/04/15 13:14:12;;;;;;;7.75;3.60;;;9.30;59.10;;;;;;5051671;28;20212;-41
2021/04/15 13:16:58;;;;;;;4.90;3.97;;;9.40;58.80;;;;;;5051434;28;20254;-42
2021/04/15 13:19:55;;;;;;;4.55;4.15;;;9.60;58.50;;;;;;5051921;28;20691;-42
2021/04/15 13:22:38;;;;;;;4.30;3.90;;;9.80;58.10;;;;;;5051493;28;20243;-41
2021/04/15 13:25:09;;;;;;;4.20;3.80;;;9.90;58.20;;;;;;5051260;28;20214;-42
2021/04/15 13:27:42;;;;;;;7.22;4.10;;;10.00;58.10;;;;;;5051673;28;20327;-42
2021/04/15 13:30:24;;;;;;;4.30;3.90;;;10.10;58.00;;;;;;5051221;28;20240;-42
2021/04/15 13:33:03;;;;;;;5.65;3.97;;;10.40;57.30;;;;;;5052132;28;20246;-42
2021/04/15 13:35:43;;;;;;;4.65;3.83;;;10.60;56.60;;;;;;5052905;28;20298;-41
2021/04/15 13:38:45;;;;;;;4.55;4.03;;;10.60;56.00;;;;;;5056467;28;20211;-42
2021/04/15 13:41:42;;;;;;;4.65;4.25;;;10.60;56.50;;;;;;5056617;28;20207;-42
2021/04/15 13:44:32;;;;;;;5.03;4.50;;;10.70;56.50;;;;;;5057047;28;20250;-42
2021/04/15 13:46:59;;;;;;;5.28;4.57;;;10.70;56.80;;;;;;5055655;28;20247;-42
2021/04/15 13:49:39;;;;;;;5.90;5.07;;;10.70;57.00;;;;;;5056765;28;20577;-41