Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:30;;;;;;;10.97;7.23;;;;;;;14.91;95.35;98573.63;4188012;28;20726;-87
2023/09/27 00:03:32;;;;;;;8.37;7.57;;;;;;;14.90;96.25;98566.72;4188599;28;21159;-87
2023/09/27 00:05:36;;;;;;;9.80;7.87;;;;;;;14.90;97.31;98579.84;4190190;28;20667;-87
2023/09/27 00:07:41;;;;;;;7.77;6.97;;;;;;;14.90;97.20;98579.00;4189155;28;20642;-87
2023/09/27 00:09:45;;;;;;;8.13;7.33;;;;;;;14.91;96.95;98580.69;4188236;28;20658;-87
2023/09/27 00:11:48;;;;;;;8.80;7.90;;;;;;;14.89;96.51;98575.56;4191002;28;20676;-87
2023/09/27 00:13:51;;;;;;;11.60;7.07;;;;;;;14.87;97.04;98580.09;4188442;28;21056;-87
2023/09/27 00:15:55;;;;;;;8.53;7.67;;;;;;;14.85;96.53;98574.09;4187908;28;20646;-87
2023/09/27 00:17:58;;;;;;;8.70;7.73;;;;;;;14.86;96.19;98580.22;4207209;28;20681;-87
2023/09/27 00:20:02;;;;;;;9.07;7.80;;;;;;;14.83;96.75;98573.41;4195632;28;20634;-87
2023/09/27 00:22:06;;;;;;;8.93;7.53;;;;;;;14.79;96.01;98573.75;4190150;28;20630;-86
2023/09/27 00:24:09;;;;;;;7.43;6.73;;;;;;;14.75;96.47;98575.78;4178279;28;20628;-87
2023/09/27 00:26:12;;;;;;;8.60;7.80;;;;;;;14.71;95.49;98573.53;4187168;28;20620;-87
2023/09/27 00:28:17;;;;;;;7.70;7.00;;;;;;;14.68;96.45;98585.09;4187744;28;21189;-87
2023/09/27 00:30:19;;;;;;;9.27;7.90;;;;;;;14.68;95.40;98579.81;4188668;28;20639;-87
2023/09/27 00:32:24;;;;;;;8.63;7.67;;;;;;;14.66;96.16;98586.19;4189901;28;21257;-87
2023/09/27 00:34:28;;;;;;;10.80;7.93;;;;;;;14.67;95.84;98583.44;4188402;28;20693;-87
2023/09/27 00:36:31;;;;;;;8.07;7.27;;;;;;;14.64;96.55;98583.66;4187694;28;21093;-87
2023/09/27 00:38:34;;;;;;;8.63;7.83;;;;;;;14.62;96.32;98596.06;4186966;28;20650;-87
2023/09/27 00:40:44;;;;;;;8.10;7.30;;;;;;;14.61;96.15;98580.41;4189219;28;20625;-87
2023/09/27 00:42:47;;;;;;;9.03;8.13;;;;;;;14.60;95.67;98586.63;4189148;28;20670;-87
2023/09/27 00:44:51;;;;;;;12.67;7.63;;;;;;;14.58;95.86;98592.94;4188091;28;20641;-87
2023/09/27 00:46:54;;;;;;;10.03;7.63;;;;;;;14.56;96.19;98592.25;4188773;28;20665;-87
2023/09/27 00:48:59;;;;;;;8.00;7.20;;;;;;;14.54;95.46;98583.63;4190437;28;21306;-86
2023/09/27 00:51:03;;;;;;;8.83;7.53;;;;;;;14.51;95.85;98583.84;4188360;28;21222;-87
2023/09/27 00:53:06;;;;;;;15.53;7.50;;;;;;;14.49;95.88;98577.91;4173520;28;20634;-87
2023/09/27 00:55:11;;;;;;;8.40;7.50;;;;;;;14.47;96.49;98574.56;4175456;28;20739;-86
2023/09/27 00:57:14;;;;;;;8.50;7.60;;;;;;;14.45;97.36;98577.31;4185292;28;21242;-87
2023/09/27 00:59:17;;;;;;;8.20;7.30;;;;;;;14.44;96.81;98575.63;4184059;28;20660;-87
2023/09/27 01:01:20;;;;;;;8.90;7.40;;;;;;;14.42;97.06;98571.47;4190565;28;20690;-87
2023/09/27 01:03:23;;;;;;;11.30;7.87;;;;;;;14.39;96.80;98575.16;4204502;28;21225;-87
2023/09/27 01:05:28;;;;;;;8.93;7.47;;;;;;;14.35;96.24;98571.06;4191005;28;20673;-87
2023/09/27 01:07:32;;;;;;;7.40;6.70;;;;;;;14.32;96.09;98576.53;4170922;28;20655;-87
2023/09/27 01:09:37;;;;;;;8.57;7.27;;;;;;;14.27;95.85;98562.94;4183538;28;20638;-87
2023/09/27 01:11:40;;;;;;;8.83;7.40;;;;;;;14.25;96.64;98564.00;4185740;28;20662;-87
2023/09/27 01:13:44;;;;;;;9.00;8.10;;;;;;;14.23;95.66;98572.00;4185889;28;20646;-87
2023/09/27 01:15:48;;;;;;;9.60;7.63;;;;;;;14.23;95.45;98576.41;4172226;28;20646;-86
2023/09/27 01:17:54;;;;;;;11.00;7.67;;;;;;;14.22;95.85;98577.34;4192425;28;20646;-87
2023/09/27 01:19:57;;;;;;;8.10;7.30;;;;;;;14.22;96.48;98574.72;4193289;28;20684;-87
2023/09/27 01:22:02;;;;;;;7.63;6.57;;;;;;;14.20;96.23;98577.47;4186489;28;20731;-86
2023/09/27 01:24:07;;;;;;;7.27;6.57;;;;;;;14.20;96.38;98574.84;4189507;28;20675;-87
2023/09/27 01:26:12;;;;;;;8.00;7.17;;;;;;;14.20;96.86;98581.88;4186660;28;20701;-87
2023/09/27 01:28:15;;;;;;;9.27;6.90;;;;;;;14.21;96.53;98588.81;4186704;28;20734;-87
2023/09/27 01:30:17;;;;;;;8.00;7.20;;;;;;;14.20;97.45;98581.88;4184178;28;20678;-87
2023/09/27 01:32:20;;;;;;;8.90;7.43;;;;;;;14.18;96.89;98583.81;4192655;28;20633;-87
2023/09/27 01:34:23;;;;;;;7.87;7.17;;;;;;;14.18;96.49;98591.66;4186341;28;20628;-87
2023/09/27 01:36:26;;;;;;;8.23;7.37;;;;;;;14.15;96.21;98584.03;4185307;28;20736;-86
2023/09/27 01:38:29;;;;;;;7.20;6.50;;;;;;;14.13;95.92;98585.91;4184690;28;20661;-87
2023/09/27 01:40:37;;;;;;;7.27;6.50;;;;;;;14.06;95.39;98581.22;4171954;28;20761;-87
2023/09/27 01:42:43;;;;;;;9.30;7.40;;;;;;;13.98;95.01;98581.78;4173020;28;20669;-87
2023/09/27 01:44:46;;;;;;;8.70;6.93;;;;;;;13.97;95.36;98590.59;4176946;28;21019;-87
2023/09/27 01:46:49;;;;;;;8.93;8.00;;;;;;;13.98;95.71;98587.03;4175723;28;20670;-87
2023/09/27 01:48:53;;;;;;;8.70;7.33;;;;;;;13.97;95.51;98589.78;4181093;28;20643;-87
2023/09/27 01:50:56;;;;;;;16.43;9.80;;;;;;;13.97;96.58;98590.59;4187058;28;20658;-87
2023/09/27 01:52:59;;;;;;;8.53;7.50;;;;;;;13.99;96.17;98593.94;4200907;28;20717;-87
2023/09/27 01:55:04;;;;;;;9.67;8.60;;;;;;;13.96;95.94;98594.16;4187087;28;20635;-86
2023/09/27 01:57:08;;;;;;;19.03;8.17;;;;;;;13.93;95.77;98597.00;4172016;28;20734;-87
2023/09/27 01:59:12;;;;;;;9.40;8.27;;;;;;;13.91;96.25;98591.06;4187712;28;20634;-87
2023/09/27 02:01:15;;;;;;;10.87;8.90;;;;;;;13.89;96.06;98592.09;4165388;28;21172;-87
2023/09/27 02:03:17;;;;;;;8.50;7.50;;;;;;;13.83;95.31;98590.78;4186304;28;20634;-87
2023/09/27 02:05:20;;;;;;;10.03;8.47;;;;;;;13.76;94.82;98584.31;4186988;28;21356;-87
2023/09/27 02:07:24;;;;;;;9.10;7.93;;;;;;;13.77;95.28;98587.75;4167996;28;20708;-87
2023/09/27 02:09:27;;;;;;;11.57;8.50;;;;;;;13.77;95.78;98601.72;4189997;28;20653;-86
2023/09/27 02:11:31;;;;;;;11.10;8.53;;;;;;;13.77;95.96;98598.25;4172604;28;21256;-87
2023/09/27 02:13:36;;;;;;;10.80;8.10;;;;;;;13.72;96.04;98582.84;4188357;28;20666;-87
2023/09/27 02:15:39;;;;;;;9.20;8.10;;;;;;;13.73;95.77;98591.56;4165385;28;20644;-87
2023/09/27 02:17:42;;;;;;;9.83;8.70;;;;;;;13.72;95.67;98582.03;4170892;28;20647;-87
2023/09/27 02:19:46;;;;;;;9.30;8.37;;;;;;;13.70;95.96;98591.78;4188573;28;21285;-86
2023/09/27 02:21:49;;;;;;;8.67;7.77;;;;;;;13.71;96.10;98596.06;4168065;28;21406;-86
2023/09/27 02:23:52;;;;;;;9.27;8.20;;;;;;;13.73;96.40;98586.31;4188080;28;20619;-86
2023/09/27 02:25:58;;;;;;;8.93;7.97;;;;;;;13.73;96.75;98596.81;4172596;28;20656;-86
2023/09/27 02:28:02;;;;;;;9.00;7.80;;;;;;;13.76;96.92;98601.84;4205558;28;20635;-86
2023/09/27 02:30:11;;;;;;;8.93;7.97;;;;;;;13.75;97.28;98605.41;4190239;28;20639;-86
2023/09/27 02:32:17;;;;;;;9.30;7.80;;;;;;;13.74;96.26;98596.69;4189876;28;20654;-86
2023/09/27 02:34:21;;;;;;;9.33;8.13;;;;;;;13.71;96.63;98602.16;4187995;28;20636;-86
2023/09/27 02:36:24;;;;;;;8.83;7.93;;;;;;;13.68;96.56;98602.38;4185838;28;20635;-86
2023/09/27 02:38:27;;;;;;;8.63;7.73;;;;;;;13.64;95.95;98598.31;4187868;28;20659;-86
2023/09/27 02:40:30;;;;;;;9.83;8.73;;;;;;;13.64;95.83;98591.41;4186737;28;20683;-86
2023/09/27 02:42:36;;;;;;;9.13;7.80;;;;;;;13.63;96.16;98600.22;4186874;28;21085;-86
2023/09/27 02:44:39;;;;;;;10.67;7.73;;;;;;;13.62;96.66;98601.16;4170174;28;20692;-86
2023/09/27 02:46:44;;;;;;;9.37;7.90;;;;;;;13.60;96.79;98600.44;4173889;28;20735;-86
2023/09/27 02:48:49;;;;;;;9.37;7.70;;;;;;;13.60;96.70;98596.00;4202308;28;20664;-86
2023/09/27 02:50:53;;;;;;;9.73;8.80;;;;;;;13.58;96.55;98592.69;4192087;28;20631;-86
2023/09/27 02:52:56;;;;;;;8.20;7.50;;;;;;;13.59;96.50;98588.25;4188285;28;20724;-86
2023/09/27 02:55:02;;;;;;;8.87;7.97;;;;;;;13.54;96.74;98587.75;4174637;28;20632;-86
2023/09/27 02:57:04;;;;;;;9.17;8.27;;;;;;;13.51;96.86;98585.38;4203309;28;20735;-86
2023/09/27 02:59:07;;;;;;;8.70;7.80;;;;;;;13.49;96.57;98584.66;4188580;28;20716;-86
2023/09/27 03:01:11;;;;;;;8.87;8.00;;;;;;;13.50;96.90;98583.69;4168525;28;20623;-86
2023/09/27 03:03:16;;;;;;;9.70;8.30;;;;;;;13.51;96.58;98590.59;4186777;28;20640;-85
2023/09/27 03:05:20;;;;;;;9.03;8.00;;;;;;;13.49;96.07;98587.28;4186529;28;20678;-86
2023/09/27 03:07:23;;;;;;;12.40;8.07;;;;;;;13.41;95.90;98584.34;4188622;28;20665;-86
2023/09/27 03:09:27;;;;;;;9.23;7.70;;;;;;;13.37;95.70;98578.50;4189163;28;20646;-86
2023/09/27 03:11:30;;;;;;;9.30;8.23;;;;;;;13.33;95.99;98570.97;4189493;28;20740;-86
2023/09/27 03:13:40;;;;;;;9.13;7.67;;;;;;;13.32;95.67;98566.66;4171790;28;20657;-85
2023/09/27 03:15:44;;;;;;;9.57;8.30;;;;;;;13.29;95.83;98562.50;4172995;28;20650;-86
2023/09/27 03:17:48;;;;;;;9.30;7.77;;;;;;;13.27;95.43;98555.69;4169808;28;20642;-86
2023/09/27 03:19:53;;;;;;;9.03;8.13;;;;;;;13.26;96.28;98564.47;4186983;28;20988;-86
2023/09/27 03:21:57;;;;;;;8.90;8.00;;;;;;;13.27;96.08;98566.16;4186875;28;20630;-86
2023/09/27 03:24:00;;;;;;;9.67;7.87;;;;;;;13.27;96.17;98560.91;4188557;28;20740;-85
2023/09/27 03:26:04;;;;;;;11.70;9.30;;;;;;;13.28;96.52;98562.59;4188292;28;20655;-86
2023/09/27 03:28:10;;;;;;;9.07;7.47;;;;;;;13.23;95.40;98556.88;4187771;28;20638;-86
2023/09/27 03:30:13;;;;;;;9.13;8.10;;;;;;;13.20;95.05;98559.69;4170388;28;20642;-86
2023/09/27 03:32:19;;;;;;;9.20;7.27;;;;;;;13.21;94.92;98566.59;4185291;28;21027;-86
2023/09/27 03:34:22;;;;;;;11.50;9.17;;;;;;;13.21;96.66;98569.22;4167025;28;21205;-86
2023/09/27 03:36:27;;;;;;;8.03;7.23;;;;;;;13.19;95.31;98560.63;4185018;28;20628;-86
2023/09/27 03:38:32;;;;;;;8.90;7.93;;;;;;;13.16;95.10;98568.72;4188300;28;20601;-86
2023/09/27 03:40:37;;;;;;;8.70;7.73;;;;;;;13.15;96.49;98567.03;4184328;28;21216;-86
2023/09/27 03:42:42;;;;;;;9.20;7.40;;;;;;;13.15;96.14;98572.25;4178773;28;20684;-86
2023/09/27 03:44:47;;;;;;;9.30;7.50;;;;;;;13.11;95.47;98564.72;4173191;28;21262;-86
2023/09/27 03:46:50;;;;;;;8.40;7.60;;;;;;;13.10;95.67;98563.09;4168999;28;20668;-86
2023/09/27 03:48:54;;;;;;;9.27;8.33;;;;;;;13.13;95.81;98575.97;4173582;28;20677;-86
2023/09/27 03:50:57;;;;;;;8.60;7.80;;;;;;;13.15;96.77;98579.28;4185544;28;20692;-86
2023/09/27 03:53:05;;;;;;;9.90;8.77;;;;;;;13.13;97.36;98579.41;4182412;28;20682;-86
2023/09/27 03:55:09;;;;;;;8.87;7.30;;;;;;;13.12;95.99;98574.28;4184456;28;21428;-86
2023/09/27 03:57:13;;;;;;;8.37;7.43;;;;;;;13.07;96.57;98584.25;4173274;28;20633;-86
2023/09/27 03:59:17;;;;;;;8.90;8.00;;;;;;;13.01;95.75;98579.44;4187171;28;20675;-86
2023/09/27 04:01:20;;;;;;;8.73;7.80;;;;;;;13.02;96.77;98587.19;4171908;28;20836;-86
2023/09/27 04:03:23;;;;;;;11.27;8.13;;;;;;;13.02;96.70;98587.19;4185098;28;20639;-86
2023/09/27 04:05:27;;;;;;;8.37;7.47;;;;;;;13.02;96.41;98587.19;4186642;28;20674;-86
2023/09/27 04:07:30;;;;;;;9.17;8.20;;;;;;;13.03;96.87;98601.94;4188260;28;20634;-86
2023/09/27 04:09:34;;;;;;;8.30;7.40;;;;;;;13.03;95.94;98607.16;4186445;28;20655;-87
2023/09/27 04:11:38;;;;;;;10.67;7.60;;;;;;;13.03;95.82;98607.16;4181389;28;20644;-88
2023/09/27 04:13:41;;;;;;;8.97;7.90;;;;;;;13.01;95.52;98603.00;4191794;28;21049;-88
2023/09/27 04:15:44;;;;;;;8.53;7.70;;;;;;;12.95;95.69;98599.03;4188973;28;21259;-88
2023/09/27 04:17:50;;;;;;;8.20;7.40;;;;;;;12.93;95.83;98592.22;4206225;28;21291;-88
2023/09/27 04:19:55;;;;;;;8.73;7.23;;;;;;;12.92;95.94;98598.41;4190695;28;20637;-89
2023/09/27 04:21:58;;;;;;;8.83;7.70;;;;;;;12.90;95.19;98597.66;4203746;28;20682;-88
2023/09/27 04:24:03;;;;;;;9.27;8.10;;;;;;;12.86;95.56;98597.03;4170180;28;20644;-89
2023/09/27 04:26:09;;;;;;;8.33;7.50;;;;;;;12.82;95.75;98597.31;4184383;28;20733;-88
2023/09/27 04:28:12;;;;;;;11.10;7.50;;;;;;;12.77;95.48;98595.03;4185261;28;20639;-88
2023/09/27 04:30:18;;;;;;;9.13;8.13;;;;;;;12.75;94.88;98599.53;4185772;28;21042;-89
2023/09/27 04:32:23;;;;;;;10.63;7.33;;;;;;;12.74;95.17;98600.47;4171470;28;20654;-88
2023/09/27 04:34:26;;;;;;;9.43;7.13;;;;;;;12.74;96.68;98602.25;4172331;28;20634;-89
2023/09/27 04:36:29;;;;;;;8.50;7.30;;;;;;;12.73;95.53;98609.28;4189928;28;20735;-89
2023/09/27 04:38:32;;;;;;;8.83;7.50;;;;;;;12.74;95.07;98610.09;4167178;28;21013;-89
2023/09/27 04:40:36;;;;;;;9.10;7.37;;;;;;;12.73;95.45;98611.91;4182510;28;20625;-88
2023/09/27 04:42:40;;;;;;;9.20;8.20;;;;;;;12.75;95.52;98614.41;4198373;28;20974;-88
2023/09/27 04:44:43;;;;;;;9.63;7.40;;;;;;;12.75;96.54;98614.41;4200681;28;21059;-87
2023/09/27 04:46:46;;;;;;;8.53;7.50;;;;;;;12.71;96.30;98618.16;4185334;28;20687;-88
2023/09/27 04:48:52;;;;;;;8.77;7.87;;;;;;;12.68;96.58;98615.75;4193948;28;20639;-87
2023/09/27 04:50:55;;;;;;;9.57;7.53;;;;;;;12.68;96.39;98616.59;4186607;28;21205;-88
2023/09/27 04:52:58;;;;;;;9.30;7.67;;;;;;;12.68;95.66;98626.22;4188823;28;21309;-89
2023/09/27 04:55:01;;;;;;;9.30;8.00;;;;;;;12.68;97.31;98628.84;4173038;28;21005;-92
2023/09/27 04:57:05;;;;;;;11.47;7.53;;;;;;;12.68;96.43;98628.03;4175678;28;20662;-90
2023/09/27 04:59:09;;;;;;;8.83;7.40;;;;;;;12.68;96.15;98634.91;4188841;28;20635;-89
2023/09/27 05:01:12;;;;;;;8.70;7.80;;;;;;;12.68;96.79;98634.09;4173182;28;20708;-87
2023/09/27 05:03:15;;;;;;;10.67;7.50;;;;;;;12.66;96.80;98642.97;4186918;28;20642;-87
2023/09/27 05:05:18;;;;;;;9.33;7.73;;;;;;;12.64;95.30;98642.25;4187513;28;20660;-87
2023/09/27 05:07:22;;;;;;;9.17;7.50;;;;;;;12.65;97.38;98636.06;4188138;28;20660;-87
2023/09/27 05:09:26;;;;;;;9.30;7.70;;;;;;;12.66;95.42;98648.19;4191453;28;20647;-87
2023/09/27 05:11:30;;;;;;;10.30;8.57;;;;;;;12.64;95.84;98652.72;4172099;28;20633;-87
2023/09/27 05:13:33;;;;;;;9.23;7.90;;;;;;;12.64;96.18;98660.56;4192659;28;20699;-88
2023/09/27 05:15:38;;;;;;;9.83;8.80;;;;;;;12.64;96.77;98657.94;4170635;28;20665;-87
2023/09/27 05:17:41;;;;;;;10.83;8.70;;;;;;;12.63;97.41;98656.25;4174899;28;21072;-87
2023/09/27 05:19:44;;;;;;;8.60;7.60;;;;;;;12.63;96.75;98656.25;4187285;28;20723;-87
2023/09/27 05:21:47;;;;;;;9.70;8.10;;;;;;;12.58;96.13;98658.34;4184271;28;20732;-87
2023/09/27 05:23:51;;;;;;;10.73;8.13;;;;;;;12.57;95.07;98661.91;4175498;28;20622;-87
2023/09/27 05:25:54;;;;;;;10.30;9.37;;;;;;;12.56;97.10;98666.31;4171841;28;20674;-87
2023/09/27 05:27:57;;;;;;;10.10;8.80;;;;;;;12.56;96.03;98670.72;4177392;28;20632;-87
2023/09/27 05:30:00;;;;;;;12.33;8.87;;;;;;;12.53;96.84;98673.53;4189390;28;20662;-87
2023/09/27 05:32:05;;;;;;;9.60;7.90;;;;;;;12.48;95.88;98679.06;4189730;28;20635;-87
2023/09/27 05:34:08;;;;;;;11.13;8.43;;;;;;;12.46;95.67;98680.09;4187231;28;20657;-87
2023/09/27 05:36:11;;;;;;;10.20;7.77;;;;;;;12.50;94.82;98671.13;4202397;28;21070;-87
2023/09/27 05:38:14;;;;;;;9.53;8.00;;;;;;;12.62;94.17;98672.91;4191010;28;20619;-87
2023/09/27 05:40:18;;;;;;;12.33;8.60;;;;;;;12.71;94.22;98678.38;4193279;28;20654;-88
2023/09/27 05:42:21;;;;;;;11.73;10.33;;;;;;;12.70;94.57;98671.44;4207434;28;20679;-88
2023/09/27 05:44:25;;;;;;;15.80;9.90;;;;;;;12.70;94.36;98669.69;4190974;28;20625;-87
2023/09/27 05:46:28;;;;;;;18.60;11.37;;;;;;;12.72;95.57;98661.72;4191575;28;20663;-87
2023/09/27 05:48:33;;;;;;;14.30;9.20;;;;;;;12.81;95.38;98656.69;4186713;28;20648;-88
2023/09/27 05:50:35;;;;;;;18.13;11.30;;;;;;;12.88;96.11;98659.75;4168977;28;20621;-88
2023/09/27 05:52:39;;;;;;;15.90;11.43;;;;;;;12.97;96.47;98662.59;4190863;28;20738;-87
2023/09/27 05:54:42;;;;;;;13.60;10.77;;;;;;;13.03;95.17;98661.34;4175647;28;20630;-87
2023/09/27 05:56:50;;;;;;;18.77;10.50;;;;;;;13.10;95.25;98652.13;4191376;28;21001;-88
2023/09/27 05:58:53;;;;;;;18.77;10.50;;;;;;;13.30;96.66;98665.50;4190347;28;20650;-87
2023/09/27 06:00:57;;;;;;;16.67;10.37;;;;;;;13.50;96.14;98660.53;4188538;28;20657;-87
2023/09/27 06:02:59;;;;;;;13.00;9.57;;;;;;;13.65;95.16;98670.75;4198880;28;20654;-87
2023/09/27 06:05:06;;;;;;;11.83;9.73;;;;;;;13.83;95.70;98672.06;4182813;28;20699;-88
2023/09/27 06:07:13;;;;;;;12.60;9.03;;;;;;;14.05;95.54;98671.38;4190416;28;21040;-88
2023/09/27 06:09:16;;;;;;;11.43;9.60;;;;;;;14.22;95.13;98685.78;4187065;28;20629;-88
2023/09/27 06:11:19;;;;;;;14.40;9.80;;;;;;;14.34;93.64;98679.63;4192136;28;20641;-87
2023/09/27 06:13:23;;;;;;;9.73;8.37;;;;;;;14.44;92.78;98683.22;4188358;28;20744;-88
2023/09/27 06:15:26;;;;;;;11.00;8.70;;;;;;;14.59;93.76;98696.03;4186710;28;20723;-87
2023/09/27 06:17:28;;;;;;;10.10;8.47;;;;;;;14.76;93.09;98702.66;4170777;28;20685;-88
2023/09/27 06:19:32;;;;;;;9.17;8.23;;;;;;;14.86;93.86;98704.47;4190525;28;20681;-88
2023/09/27 06:21:37;;;;;;;11.10;8.80;;;;;;;15.00;92.31;98701.66;4186425;28;20635;-87
2023/09/27 06:23:40;;;;;;;11.90;8.87;;;;;;;15.09;91.02;98703.56;4189081;28;20665;-87
2023/09/27 06:25:46;;;;;;;9.13;7.80;;;;;;;15.18;91.87;98695.88;4188932;28;21143;-87
2023/09/27 06:27:49;;;;;;;9.53;8.53;;;;;;;15.28;90.44;98701.25;4169994;28;20716;-87
2023/09/27 06:29:52;;;;;;;9.77;8.77;;;;;;;15.40;92.58;98705.56;4201614;28;20629;-89
2023/09/27 06:31:56;;;;;;;10.93;8.67;;;;;;;15.47;90.79;98710.22;4203227;28;20691;-90
2023/09/27 06:34:00;;;;;;;11.40;8.37;;;;;;;15.49;89.30;98705.66;4190335;28;20658;-91
2023/09/27 06:36:05;;;;;;;9.93;8.07;;;;;;;15.53;89.80;98717.63;4192185;28;20635;-90
2023/09/27 06:38:10;;;;;;;10.63;8.43;;;;;;;15.64;90.30;98715.00;4174804;28;20635;-90
2023/09/27 06:40:16;;;;;;;11.13;9.87;;;;;;;15.77;90.83;98715.69;4193695;28;21281;-88
2023/09/27 06:42:19;;;;;;;11.43;9.70;;;;;;;15.86;89.26;98720.22;4187531;28;20727;-90
2023/09/27 06:44:23;;;;;;;9.50;8.57;;;;;;;15.89;89.73;98726.09;4190893;28;20626;-89
2023/09/27 06:46:27;;;;;;;11.60;8.67;;;;;;;15.99;88.04;98719.13;4176646;28;21066;-90
2023/09/27 06:48:48;;;;;;;9.53;8.53;;;;;;;16.07;88.91;98727.22;4201629;28;20641;-89
2023/09/27 06:50:51;;;;;;;9.57;8.60;;;;;;;16.18;89.70;98732.50;4187497;28;20719;-91
2023/09/27 06:52:55;;;;;;;10.70;9.33;;;;;;;16.34;91.91;98727.69;4190877;28;20672;-89
2023/09/27 06:55:19;;;;;;;10.93;7.70;;;;;;;16.44;89.18;98728.63;4168091;28;20649;-90
2023/09/27 06:57:23;;;;;;;9.90;8.80;;;;;;;16.51;89.14;98730.63;4201163;28;20615;-90
2023/09/27 06:59:26;;;;;;;8.53;7.67;;;;;;;16.61;87.88;98727.13;4189466;28;20615;-90
2023/09/27 07:01:30;;;;;;;8.90;7.70;;;;;;;16.67;86.53;98726.59;4197464;28;20643;-88
2023/09/27 07:03:36;;;;;;;10.20;8.33;;;;;;;16.71;86.36;98722.75;4184024;28;20631;-88
2023/09/27 07:05:39;;;;;;;14.50;10.07;;;;;;;16.83;89.13;98728.81;4186764;28;20670;-87
2023/09/27 07:07:42;;;;;;;9.47;8.57;;;;;;;17.01;87.62;98736.00;4182907;28;21038;-87
2023/09/27 07:09:45;;;;;;;9.77;8.13;;;;;;;17.14;89.14;98728.75;4187805;28;21001;-87
2023/09/27 07:11:50;;;;;;;9.00;8.10;;;;;;;17.31;89.28;98733.47;4172644;28;20646;-87
2023/09/27 07:13:53;;;;;;;11.23;7.73;;;;;;;17.47;89.43;98730.22;4187858;28;21354;-88
2023/09/27 07:15:56;;;;;;;12.67;8.17;;;;;;;17.65;87.37;98727.78;4200386;28;21266;-86
2023/09/27 07:17:59;;;;;;;10.67;8.50;;;;;;;17.81;87.58;98736.06;4184376;28;21335;-87
2023/09/27 07:20:09;;;;;;;11.30;8.83;;;;;;;17.92;87.48;98727.06;4184038;28;20773;-88
2023/09/27 07:22:15;;;;;;;8.60;7.70;;;;;;;18.05;87.58;98732.09;4185450;28;20628;-88
2023/09/27 07:24:18;;;;;;;9.40;8.40;;;;;;;18.23;86.20;98730.50;4168440;28;20624;-87
2023/09/27 07:26:21;;;;;;;14.33;8.97;;;;;;;18.40;84.40;98741.22;4182246;28;20673;-87
2023/09/27 07:28:25;;;;;;;13.37;8.80;;;;;;;18.54;85.48;98740.84;4181663;28;20726;-87
2023/09/27 07:30:28;;;;;;;9.53;7.87;;;;;;;18.69;86.46;98739.47;4186784;28;20633;-88
2023/09/27 07:32:32;;;;;;;13.27;8.43;;;;;;;18.81;85.98;98741.84;4185409;28;20640;-87
2023/09/27 07:34:35;;;;;;;12.57;7.80;;;;;;;18.92;86.53;98739.84;4176214;28;21322;-88
2023/09/27 07:36:38;;;;;;;10.20;8.00;;;;;;;19.05;84.40;98736.97;4185975;28;21023;-87
2023/09/27 07:38:41;;;;;;;10.40;8.13;;;;;;;19.18;84.77;98737.50;4200962;28;21156;-88
2023/09/27 07:40:46;;;;;;;11.47;8.70;;;;;;;19.33;84.22;98741.38;4185787;28;21242;-88
2023/09/27 07:42:51;;;;;;;10.20;8.50;;;;;;;19.34;82.43;98733.28;4203022;28;20718;-87
2023/09/27 07:44:55;;;;;;;10.37;8.33;;;;;;;19.37;82.66;98728.53;4185172;28;20670;-87
2023/09/27 07:46:59;;;;;;;8.93;7.43;;;;;;;19.50;85.55;98737.00;4184137;28;21228;-87
2023/09/27 07:49:03;;;;;;;7.53;6.83;;;;;;;19.66;83.76;98724.00;4167454;28;20631;-88
2023/09/27 07:51:10;;;;;;;8.17;7.30;;;;;;;19.77;83.73;98731.78;4186611;28;20636;-87
2023/09/27 07:53:14;;;;;;;9.40;7.10;;;;;;;19.92;86.33;98735.59;4187001;28;20650;-88
2023/09/27 07:55:17;;;;;;;8.10;6.90;;;;;;;20.07;84.91;98731.50;4182258;28;20662;-88
2023/09/27 07:57:22;;;;;;;10.07;7.17;;;;;;;20.14;83.47;98730.75;4178115;28;20727;-88
2023/09/27 07:59:25;;;;;;;8.10;6.80;;;;;;;20.23;83.56;98732.53;4185759;28;20625;-88
2023/09/27 08:01:29;;;;;;;10.40;6.90;;;;;;;20.19;82.08;98723.22;4184211;28;20635;-88
2023/09/27 08:03:32;;;;;;;8.00;6.67;;;;;;;20.19;82.49;98731.16;4185682;28;21424;-87
2023/09/27 08:05:42;;;;;;;7.60;6.90;;;;;;;20.32;84.79;98718.38;4188688;28;20658;-87
2023/09/27 08:07:45;;;;;;;7.67;6.83;;;;;;;20.51;84.84;98719.09;4186131;28;20682;-88
2023/09/27 08:09:48;;;;;;;9.40;7.30;;;;;;;20.61;83.29;98714.56;4189715;28;20701;-88
2023/09/27 08:11:51;;;;;;;11.53;7.00;;;;;;;20.64;82.30;98719.56;4190515;28;20662;-88
2023/09/27 08:13:54;;;;;;;6.97;6.27;;;;;;;20.64;82.83;98718.69;4184792;28;20756;-87
2023/09/27 08:15:58;;;;;;;7.00;6.30;;;;;;;20.65;82.33;98710.59;4183135;28;20695;-88
2023/09/27 08:18:02;;;;;;;11.30;7.20;;;;;;;20.81;84.57;98710.78;4186088;28;20687;-87
2023/09/27 08:20:07;;;;;;;7.73;7.03;;;;;;;20.96;82.97;98711.91;4184192;28;20639;-87
2023/09/27 08:22:10;;;;;;;7.13;6.43;;;;;;;21.07;83.50;98709.00;4186477;28;20627;-87
2023/09/27 08:24:14;;;;;;;9.37;7.70;;;;;;;21.21;83.43;98703.13;4189084;28;20678;-88
2023/09/27 08:26:17;;;;;;;9.00;7.60;;;;;;;21.39;84.66;98705.59;4190345;28;20672;-87
2023/09/27 08:28:21;;;;;;;7.80;6.87;;;;;;;21.57;82.61;98706.38;4192298;28;20675;-87
2023/09/27 08:30:24;;;;;;;7.47;6.77;;;;;;;21.72;82.87;98702.16;4189347;28;20665;-88
2023/09/27 08:32:27;;;;;;;8.40;7.30;;;;;;;21.88;84.09;98700.41;4189570;28;20707;-88
2023/09/27 08:34:32;;;;;;;9.90;8.37;;;;;;;22.02;82.87;98698.97;4190949;28;20654;-87
2023/09/27 08:36:35;;;;;;;7.83;6.93;;;;;;;22.14;83.84;98692.34;4184845;28;21072;-88
2023/09/27 08:38:38;;;;;;;7.63;6.90;;;;;;;22.28;82.52;98698.75;4188361;28;20670;-88
2023/09/27 08:40:42;;;;;;;8.83;7.40;;;;;;;22.38;82.28;98683.47;4190991;28;21060;-88
2023/09/27 08:42:50;;;;;;;7.40;6.70;;;;;;;22.45;80.72;98694.31;4190430;28;20626;-87
2023/09/27 08:44:53;;;;;;;9.30;7.20;;;;;;;22.50;82.42;98692.81;4186626;28;21428;-88
2023/09/27 08:46:57;;;;;;;7.50;6.80;;;;;;;22.54;80.64;98690.66;4191627;28;20678;-88
2023/09/27 08:49:00;;;;;;;7.50;6.70;;;;;;;22.63;82.61;98685.19;4177964;28;21009;-88
2023/09/27 08:51:06;;;;;;;7.70;6.70;;;;;;;22.73;82.96;98684.03;4173211;28;21398;-87
2023/09/27 08:53:10;;;;;;;12.53;11.23;;;;;;;22.87;82.46;98674.56;4174438;28;20637;-87
2023/09/27 08:55:14;;;;;;;8.20;7.27;;;;;;;22.95;79.72;98666.59;4198795;28;20667;-87
2023/09/27 08:57:17;;;;;;;7.23;6.53;;;;;;;23.00;81.43;98681.03;4186225;28;20627;-87
2023/09/27 08:59:20;;;;;;;6.63;6.03;;;;;;;23.14;81.50;98676.88;4187451;28;20742;-87
2023/09/27 09:01:24;;;;;;;6.80;6.20;;;;;;;23.15;78.24;98675.88;4189461;28;20635;-87
2023/09/27 09:03:28;;;;;;;7.33;5.77;;;;;;;23.13;79.47;98670.72;4189683;28;20685;-87
2023/09/27 09:05:31;;;;;;;7.50;6.77;;;;;;;23.22;80.59;98669.72;4200406;28;20662;-88
2023/09/27 09:07:35;;;;;;;7.90;7.13;;;;;;;23.24;79.74;98663.25;4188458;28;20628;-88
2023/09/27 09:09:40;;;;;;;7.27;6.57;;;;;;;23.19;78.42;98655.94;4186767;28;20629;-87
2023/09/27 09:11:47;;;;;;;7.27;6.57;;;;;;;23.19;80.41;98654.09;4204329;28;20634;-88
2023/09/27 09:13:59;;;;;;;7.77;7.07;;;;;;;23.33;79.90;98650.72;4191021;28;20742;-87
2023/09/27 09:16:14;;;;;;;8.77;5.60;;;;;;;23.46;79.65;98657.19;4188516;28;20645;-87
2023/09/27 09:18:28;;;;;;;7.13;6.37;;;;;;;23.62;81.29;98650.97;4187965;28;20641;-87
2023/09/27 09:20:48;;;;;;;8.90;6.80;;;;;;;23.64;79.71;98644.50;4185538;28;20636;-88
2023/09/27 09:22:54;;;;;;;7.17;6.50;;;;;;;23.63;79.55;98642.81;4189078;28;20646;-87
2023/09/27 09:24:59;;;;;;;6.27;5.67;;;;;;;23.72;77.02;98649.78;4173100;28;20641;-88
2023/09/27 09:27:09;;;;;;;6.60;6.00;;;;;;;23.80;77.52;98639.94;4191120;28;21271;-88
2023/09/27 09:29:18;;;;;;;6.20;5.60;;;;;;;23.90;78.18;98645.06;4188315;28;20624;-87
2023/09/27 09:31:25;;;;;;;6.07;5.47;;;;;;;23.96;76.80;98639.84;4183961;28;20650;-89
2023/09/27 09:33:29;;;;;;;6.07;5.47;;;;;;;24.02;75.97;98623.16;4194954;28;20755;-87
2023/09/27 09:35:32;;;;;;;6.10;5.60;;;;;;;24.08;75.52;98622.47;4168351;28;20694;-88
2023/09/27 09:37:35;;;;;;;5.80;5.30;;;;;;;24.16;74.99;98611.78;4175677;28;20702;-88
2023/09/27 09:39:40;;;;;;;5.97;5.47;;;;;;;24.17;75.06;98605.41;4185930;28;20683;-88
2023/09/27 09:41:47;;;;;;;5.90;5.30;;;;;;;24.22;76.04;98601.22;4184739;28;20631;-88
2023/09/27 09:43:49;;;;;;;7.40;6.00;;;;;;;24.27;74.01;98598.03;4187765;28;21295;-88