Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:22;;;;;;;5.88;4.80;;;;;;;23.60;56.17;100164.13;4987970;28;20032;-69
2022/07/28 00:02:47;;;;;;;6.38;4.10;;;;;;;23.55;56.57;100153.84;4986382;28;20116;-69
2022/07/28 00:05:13;;;;;;;5.03;4.53;;;;;;;23.54;56.89;100154.88;4987792;28;20030;-69
2022/07/28 00:07:39;;;;;;;5.30;4.53;;;;;;;23.50;57.00;100150.94;4987853;28;20041;-69
2022/07/28 00:10:05;;;;;;;7.60;5.05;;;;;;;23.49;57.14;100148.41;4987648;28;20034;-69
2022/07/28 00:12:31;;;;;;;5.85;5.18;;;;;;;23.46;57.29;100155.19;4986339;28;20030;-68
2022/07/28 00:14:56;;;;;;;5.05;4.55;;;;;;;;;;4988075;28;20050;-69
2022/07/28 00:17:22;;;;;;;11.55;5.40;;;;;;;23.36;58.00;100149.34;4987975;28;20042;-69
2022/07/28 00:19:49;;;;;;;6.30;4.90;;;;;;;23.39;58.54;100157.13;4987707;28;20034;-68
2022/07/28 00:22:15;;;;;;;6.75;5.20;;;;;;;23.38;58.42;100157.34;4987782;28;20030;-69
2022/07/28 00:24:40;;;;;;;8.50;5.07;;;;;;;23.36;58.28;100145.75;4986536;28;20038;-69
2022/07/28 00:27:06;;;;;;;7.53;5.05;;;;;;;23.35;58.58;100149.56;4985657;28;20026;-69
2022/07/28 00:29:32;;;;;;;6.25;5.05;;;;;;;23.20;58.53;100133.44;4986145;28;20053;-69
2022/07/28 00:31:59;;;;;;;8.77;5.18;;;;;;;23.28;58.74;100146.06;4987656;28;20036;-69
2022/07/28 00:34:24;;;;;;;6.80;5.05;;;;;;;23.24;58.78;100142.91;4987674;28;20050;-69
2022/07/28 00:36:50;;;;;;;5.68;5.07;;;;;;;23.22;59.05;100146.88;4987842;28;20428;-69
2022/07/28 00:39:15;;;;;;;6.72;4.78;;;;;;;23.18;59.08;100146.47;4987792;28;20030;-69
2022/07/28 00:41:41;;;;;;;5.72;5.13;;;;;;;23.12;59.02;100130.94;4987383;28;20614;-69
2022/07/28 00:44:07;;;;;;;6.07;5.00;;;;;;;23.08;58.94;100131.63;4987301;28;20039;-69
2022/07/28 00:46:34;;;;;;;8.07;5.40;;;;;;;23.11;59.32;100142.94;4987320;28;20101;-69
2022/07/28 00:48:59;;;;;;;6.85;4.85;;;;;;;23.07;59.11;100138.13;4987894;28;20031;-69
2022/07/28 00:51:26;;;;;;;7.18;5.22;;;;;;;23.00;59.03;100129.97;4987632;28;20037;-69
2022/07/28 00:53:52;;;;;;;5.00;4.50;;;;;;;23.01;59.06;100145.31;4987429;28;20041;-69
2022/07/28 00:56:19;;;;;;;6.70;5.00;;;;;;;22.99;58.71;100141.13;4987302;28;20084;-69
2022/07/28 00:58:46;;;;;;;6.28;4.72;;;;;;;22.99;58.71;100143.88;4987171;28;20091;-69
2022/07/28 01:01:14;;;;;;;7.05;4.47;;;;;;;22.97;58.62;100138.63;4987052;28;20080;-69
2022/07/28 01:03:43;;;;;;;6.78;4.68;;;;;;;22.92;58.66;100141.16;4987208;28;20079;-68
2022/07/28 01:06:33;;;;;;;6.40;4.80;;;;;;;22.92;58.80;100143.91;4987204;28;20022;-68
2022/07/28 01:09:21;;;;;;;7.68;4.40;;;;;;;22.82;58.75;100129.84;4987418;28;20558;-69
2022/07/28 01:12:08;;;;;;;6.68;4.63;;;;;;;22.84;58.68;100144.16;4987445;28;20064;-68
2022/07/28 01:14:38;;;;;;;8.10;4.50;;;;;;;22.84;58.34;100138.69;4985935;28;20084;-67
2022/07/28 01:17:09;;;;;;;5.97;4.40;;;;;;;22.84;58.19;100138.69;4986875;28;20046;-67
2022/07/28 01:20:02;;;;;;;8.88;5.07;;;;;;;22.80;58.21;100132.00;4987226;28;20031;-67
2022/07/28 01:22:34;;;;;;;6.13;4.72;;;;;;;22.74;58.16;100113.72;4987735;28;20160;-67
2022/07/28 01:25:15;;;;;;;7.75;4.22;;;;;;;22.82;58.34;100126.31;4987173;28;20447;-67
2022/07/28 01:28:05;;;;;;;7.07;4.65;;;;;;;22.81;58.21;100133.66;4987296;28;20038;-67
2022/07/28 01:30:40;;;;;;;7.95;4.47;;;;;;;22.78;58.26;100130.50;4986980;28;20036;-67
2022/07/28 01:33:19;;;;;;;7.65;4.35;;;;;;;22.77;58.36;100126.09;4985266;28;20038;-67
2022/07/28 01:35:53;;;;;;;9.10;4.65;;;;;;;22.71;58.45;100124.22;4989177;28;20105;-67
2022/07/28 01:38:21;;;;;;;5.90;4.78;;;;;;;22.71;58.97;100125.09;4990651;28;20045;-66
2022/07/28 01:40:51;;;;;;;10.30;4.57;;;;;;;22.68;59.11;100124.66;4990786;28;20057;-66
2022/07/28 01:43:20;;;;;;;4.93;4.32;;;;;;;22.49;59.13;100099.09;4990402;28;20034;-69
2022/07/28 01:45:46;;;;;;;5.40;4.43;;;;;;;22.64;58.97;100124.28;4990589;28;20045;-69
2022/07/28 01:48:14;;;;;;;7.93;4.57;;;;;;;22.63;59.12;100119.84;4990124;28;20054;-68
2022/07/28 01:50:41;;;;;;;7.05;4.88;;;;;;;22.61;59.09;100132.91;4989110;28;20141;-69
2022/07/28 01:53:12;;;;;;;8.20;4.53;;;;;;;22.60;59.33;100127.66;4990342;28;20032;-70
2022/07/28 01:55:38;;;;;;;7.93;4.25;;;;;;;22.57;59.08;100126.16;4990481;28;20034;-69
2022/07/28 01:58:06;;;;;;;6.15;4.07;;;;;;;22.54;59.10;100125.78;4989950;28;20034;-69
2022/07/28 02:00:32;;;;;;;7.00;4.53;;;;;;;22.52;59.04;100120.53;4990182;28;20423;-69
2022/07/28 02:03:02;;;;;;;6.47;4.10;;;;;;;22.51;58.53;100134.41;4990568;28;20030;-69
2022/07/28 02:05:28;;;;;;;5.65;3.65;;;;;;;22.45;57.97;100130.63;4990657;28;20036;-69
2022/07/28 02:07:56;;;;;;;6.32;3.88;;;;;;;22.50;57.75;100135.47;4990076;28;20026;-69
2022/07/28 02:10:23;;;;;;;5.38;3.78;;;;;;;22.50;57.89;100130.00;4989950;28;20030;-69
2022/07/28 02:12:51;;;;;;;4.10;3.65;;;;;;;22.49;57.51;100126.44;4990083;28;20034;-69
2022/07/28 02:15:19;;;;;;;5.38;4.38;;;;;;;22.48;57.08;100130.19;4989876;28;20413;-69
2022/07/28 02:17:47;;;;;;;5.63;4.00;;;;;;;22.45;57.20;100127.88;4990021;28;20485;-68
2022/07/28 02:20:15;;;;;;;5.47;3.42;;;;;;;22.47;56.57;100136.69;4989895;28;20365;-69
2022/07/28 02:22:42;;;;;;;8.95;3.70;;;;;;;22.45;56.09;100133.34;4990001;28;20026;-69
2022/07/28 02:25:09;;;;;;;6.53;3.53;;;;;;;22.46;55.76;100135.03;4989749;28;20436;-69
2022/07/28 02:27:45;;;;;;;3.95;3.00;;;;;;;22.40;55.50;100127.69;4990194;28;20045;-69
2022/07/28 02:30:16;;;;;;;7.38;3.83;;;;;;;22.49;55.37;100141.94;4988135;28;20034;-69
2022/07/28 02:32:51;;;;;;;4.65;3.20;;;;;;;22.48;55.08;100134.81;4988526;28;20046;-68
2022/07/28 02:35:43;;;;;;;4.07;3.20;;;;;;;22.50;55.12;100147.22;4989527;28;20030;-69
2022/07/28 02:38:24;;;;;;;5.57;3.30;;;;;;;22.48;54.77;100143.84;4989404;28;20465;-69
2022/07/28 02:40:53;;;;;;;6.70;3.30;;;;;;;22.46;55.05;100148.69;4988154;28;20088;-68
2022/07/28 02:43:27;;;;;;;6.20;3.05;;;;;;;22.41;54.94;100137.59;4988068;28;20026;-69
2022/07/28 02:45:55;;;;;;;4.18;3.35;;;;;;;22.45;54.65;100155.22;4985214;28;20113;-68
2022/07/28 02:48:26;;;;;;;3.88;3.40;;;;;;;22.46;54.61;100154.16;4988841;28;20050;-69
2022/07/28 02:50:55;;;;;;;6.60;3.30;;;;;;;22.43;54.61;100146.38;4989183;28;20033;-68
2022/07/28 02:53:23;;;;;;;5.32;3.30;;;;;;;22.42;54.78;100143.88;4989053;28;20145;-69
2022/07/28 02:55:49;;;;;;;4.95;3.22;;;;;;;22.40;54.44;100146.81;4989050;28;20018;-69
2022/07/28 02:58:19;;;;;;;6.75;3.67;;;;;;;22.45;54.34;100149.75;4988874;28;20038;-70
2022/07/28 03:00:47;;;;;;;4.18;3.22;;;;;;;22.44;54.36;100153.53;4989273;28;20042;-69
2022/07/28 03:03:13;;;;;;;10.80;3.53;;;;;;;22.38;54.21;100156.28;4986578;28;20104;-69
2022/07/28 03:05:40;;;;;;;6.97;3.30;;;;;;;22.45;54.12;100165.31;4988692;28;20072;-69
2022/07/28 03:08:06;;;;;;;7.00;3.55;;;;;;;22.38;53.89;100154.41;4988559;28;20092;-69
2022/07/28 03:10:31;;;;;;;5.03;3.50;;;;;;;22.38;53.78;100162.59;4989192;28;20117;-68
2022/07/28 03:12:58;;;;;;;5.13;3.58;;;;;;;22.29;54.04;100161.16;4988775;28;20122;-69
2022/07/28 03:15:23;;;;;;;8.90;3.50;;;;;;;22.45;53.91;100189.91;4987029;28;20023;-69
2022/07/28 03:17:50;;;;;;;8.45;4.20;;;;;;;22.40;53.60;100178.78;4988799;28;20030;-69
2022/07/28 03:20:15;;;;;;;5.07;3.63;;;;;;;22.31;53.49;100164.50;4988504;28;20036;-68
2022/07/28 03:22:41;;;;;;;4.18;3.65;;;;;;;22.41;53.56;100181.31;4988515;28;20104;-68
2022/07/28 03:25:33;;;;;;;6.35;3.40;;;;;;;22.35;53.55;100184.91;4988774;28;20030;-68
2022/07/28 03:28:00;;;;;;;6.13;3.53;;;;;;;22.41;53.66;100186.78;4987810;28;20076;-67
2022/07/28 03:30:30;;;;;;;4.82;3.55;;;;;;;22.40;53.58;100182.34;4988769;28;20109;-67
2022/07/28 03:32:59;;;;;;;3.97;3.30;;;;;;;22.41;53.63;100186.78;4988645;28;20046;-68
2022/07/28 03:35:26;;;;;;;5.60;3.83;;;;;;;22.42;53.68;100189.28;4986994;28;20385;-68
2022/07/28 03:38:06;;;;;;;8.45;4.25;;;;;;;22.46;53.67;100180.66;4988395;28;20045;-68
2022/07/28 03:40:32;;;;;;;5.82;3.30;;;;;;;22.48;53.81;100190.34;4988475;28;20036;-68
2022/07/28 03:43:02;;;;;;;8.02;3.22;;;;;;;22.48;53.97;100190.34;4986464;28;20058;-68
2022/07/28 03:45:29;;;;;;;3.92;3.50;;;;;;;22.38;54.10;100181.75;4988076;28;20188;-68
2022/07/28 03:47:57;;;;;;;8.00;4.00;;;;;;;22.47;54.04;100188.63;4988018;28;20061;-68
2022/07/28 03:50:24;;;;;;;6.78;4.00;;;;;;;22.50;54.18;100195.63;4988211;28;20033;-68
2022/07/28 03:52:50;;;;;;;5.95;3.72;;;;;;;22.46;54.14;100189.69;4988424;28;20030;-68
2022/07/28 03:55:16;;;;;;;7.47;4.32;;;;;;;22.42;54.11;100186.53;4988250;28;20442;-67
2022/07/28 03:57:41;;;;;;;10.20;3.60;;;;;;;22.47;54.14;100191.38;4986326;28;20381;-68
2022/07/28 04:00:08;;;;;;;11.63;4.30;;;;;;;22.49;54.22;100202.09;4987740;28;20105;-68
2022/07/28 04:02:33;;;;;;;6.03;4.03;;;;;;;22.49;54.26;100200.22;4986785;28;20044;-67
2022/07/28 04:05:00;;;;;;;6.78;4.47;;;;;;;22.49;54.34;100205.69;4988111;28;20030;-67
2022/07/28 04:07:25;;;;;;;7.07;4.28;;;;;;;22.49;54.39;100210.28;4987789;28;20030;-68
2022/07/28 04:09:51;;;;;;;8.27;4.10;;;;;;;22.49;54.63;100205.69;4988020;28;20034;-68
2022/07/28 04:12:16;;;;;;;8.70;4.03;;;;;;;22.49;54.59;100204.81;4987757;28;20085;-69
2022/07/28 04:14:42;;;;;;;11.98;4.65;;;;;;;22.50;55.00;100223.78;4987645;28;20027;-69
2022/07/28 04:17:07;;;;;;;6.82;4.25;;;;;;;22.50;54.77;100226.50;4987546;28;20105;-68
2022/07/28 04:19:33;;;;;;;7.20;4.13;;;;;;;22.51;54.97;100222.75;4988024;28;20065;-68
2022/07/28 04:21:58;;;;;;;10.48;3.80;;;;;;;22.48;54.78;100214.94;4987643;28;20018;-68
2022/07/28 04:24:23;;;;;;;7.03;4.15;;;;;;;22.53;55.06;100228.81;4987465;28;20042;-68
2022/07/28 04:26:49;;;;;;;8.57;3.90;;;;;;;22.50;55.01;100229.25;4987659;28;20042;-68
2022/07/28 04:29:14;;;;;;;10.35;4.05;;;;;;;22.49;54.99;100224.84;4987372;28;20038;-68
2022/07/28 04:31:40;;;;;;;6.63;4.28;;;;;;;22.57;54.89;100237.44;4987587;28;20042;-69
2022/07/28 04:34:06;;;;;;;7.78;4.28;;;;;;;22.57;54.95;100232.78;4983505;28;20060;-69
2022/07/28 04:36:31;;;;;;;17.40;5.22;;;;;;;22.59;54.81;100233.44;4987692;28;20065;-68
2022/07/28 04:38:58;;;;;;;11.65;4.93;;;;;;;22.57;54.81;100223.78;4985946;28;20064;-68
2022/07/28 04:41:25;;;;;;;8.90;4.65;;;;;;;22.59;55.20;100225.22;4985951;28;20095;-68
2022/07/28 04:43:51;;;;;;;13.55;4.65;;;;;;;22.58;55.43;100225.44;4987267;28;20045;-68
2022/07/28 04:46:16;;;;;;;8.35;5.03;;;;;;;22.57;55.29;100226.50;4985753;28;20384;-68
2022/07/28 04:48:44;;;;;;;6.85;4.05;;;;;;;22.57;55.20;100224.59;4987352;28;20050;-68
2022/07/28 04:51:09;;;;;;;13.27;4.82;;;;;;;22.58;55.43;100217.25;4987146;28;20042;-69
2022/07/28 04:53:35;;;;;;;11.07;4.80;;;;;;;22.58;55.03;100217.25;4987520;28;20026;-68
2022/07/28 04:56:00;;;;;;;12.88;4.95;;;;;;;22.57;55.11;100212.84;4987380;28;20096;-67
2022/07/28 04:58:26;;;;;;;17.27;4.55;;;;;;;22.53;55.25;100206.94;4987109;28;20034;-68
2022/07/28 05:00:52;;;;;;;10.40;4.88;;;;;;;22.48;55.57;100205.88;4987109;28;20026;-68
2022/07/28 05:03:18;;;;;;;8.05;4.15;;;;;;;22.62;55.63;100218.47;4987276;28;20125;-67
2022/07/28 05:05:44;;;;;;;12.73;5.45;;;;;;;22.65;55.49;100220.78;4987328;28;20076;-67
2022/07/28 05:08:09;;;;;;;9.73;4.75;;;;;;;22.66;55.49;100227.97;4986941;28;20058;-66
2022/07/28 05:10:34;;;;;;;18.00;5.65;;;;;;;22.64;55.63;100228.19;4953041;23;20488;-67
2022/07/28 05:13:04;;;;;;;10.82;5.30;;;;;;;22.69;55.89;100228.34;4993401;28;20038;-66
2022/07/28 05:15:30;;;;;;;13.60;4.90;;;;;;;22.67;55.94;100224.16;4993730;28;20076;-66
2022/07/28 05:17:55;;;;;;;13.48;4.93;;;;;;;22.74;55.77;100233.19;4993500;28;20091;-66
2022/07/28 05:20:21;;;;;;;16.48;4.57;;;;;;;22.72;55.85;100236.13;4991628;28;20030;-67
2022/07/28 05:22:49;;;;;;;12.73;5.00;;;;;;;22.75;55.94;100243.06;4992874;28;20130;-68
2022/07/28 05:25:22;;;;;;;13.90;5.20;;;;;;;22.79;55.60;100239.69;4991685;28;20539;-67
2022/07/28 05:27:49;;;;;;;12.73;5.00;;;;;;;22.77;55.79;100230.03;4993172;28;20027;-68
2022/07/28 05:30:15;;;;;;;12.60;5.32;;;;;;;22.90;55.81;100229.97;4993197;28;20038;-68
2022/07/28 05:32:41;;;;;;;18.83;5.30;;;;;;;22.96;55.29;100213.53;4992725;28;20041;-68
2022/07/28 05:35:08;;;;;;;10.10;4.65;;;;;;;23.23;54.93;100236.16;4992881;28;20038;-64
2022/07/28 05:37:34;;;;;;;10.27;4.45;;;;;;;23.36;54.50;100238.84;4993303;28;20113;-65
2022/07/28 05:40:09;;;;;;;16.85;4.65;;;;;;;23.41;54.02;100228.09;4993109;28;20140;-64
2022/07/28 05:42:35;;;;;;;14.65;5.20;;;;;;;23.47;53.96;100230.78;4992966;28;20038;-65
2022/07/28 05:45:07;;;;;;;13.30;4.97;;;;;;;23.64;53.77;100242.06;4992915;28;20109;-66
2022/07/28 05:47:42;;;;;;;13.73;4.93;;;;;;;23.72;53.23;100247.25;4992837;28;20053;-65
2022/07/28 05:50:09;;;;;;;11.10;4.90;;;;;;;23.82;53.36;100242.97;4992708;28;20030;-66
2022/07/28 05:52:34;;;;;;;12.77;4.40;;;;;;;23.88;52.98;100236.59;4992730;28;20144;-65
2022/07/28 05:55:00;;;;;;;7.05;4.00;;;;;;;24.04;52.40;100251.69;4991570;28;20062;-65
2022/07/28 05:57:25;;;;;;;8.25;4.60;;;;;;;24.13;52.22;100256.69;4991200;28;20419;-65
2022/07/28 05:59:50;;;;;;;10.07;4.30;;;;;;;24.22;52.12;100247.09;4992618;28;20523;-65
2022/07/28 06:02:16;;;;;;;12.60;4.68;;;;;;;24.35;51.45;100246.97;4992480;28;20397;-64
2022/07/28 06:04:42;;;;;;;8.63;4.72;;;;;;;24.48;51.11;100258.88;4992318;28;20105;-64
2022/07/28 06:07:07;;;;;;;5.25;3.92;;;;;;;24.56;51.19;100262.16;4992352;28;20181;-64
2022/07/28 06:09:33;;;;;;;6.97;4.22;;;;;;;24.63;50.67;100251.97;4991299;28;20065;-64
2022/07/28 06:11:58;;;;;;;7.25;3.83;;;;;;;24.65;50.78;100247.13;4990911;28;20038;-66
2022/07/28 06:14:24;;;;;;;5.70;4.13;;;;;;;24.63;50.49;100231.94;4990965;28;20038;-67
2022/07/28 06:16:49;;;;;;;6.32;4.28;;;;;;;24.82;50.15;100261.91;4990871;28;20026;-68
2022/07/28 06:19:16;;;;;;;5.50;3.85;;;;;;;24.92;49.75;100258.66;4991063;28;20029;-68
2022/07/28 06:21:42;;;;;;;8.32;4.45;;;;;;;25.04;49.62;100265.03;4991179;28;20112;-68
2022/07/28 06:24:07;;;;;;;6.45;4.32;;;;;;;25.12;49.29;100262.81;4991832;28;20121;-72
2022/07/28 06:26:35;;;;;;;5.15;4.25;;;;;;;25.25;49.18;100272.81;4993436;28;20077;-72
2022/07/28 06:29:00;;;;;;;7.72;4.55;;;;;;;25.45;48.71;100273.44;4991792;28;20069;-72
2022/07/28 06:31:26;;;;;;;5.88;3.65;;;;;;;25.68;48.27;100282.63;4993439;28;20434;-72
2022/07/28 06:33:51;;;;;;;5.38;3.83;;;;;;;25.92;47.52;100270.63;4993029;28;20081;-72
2022/07/28 06:36:17;;;;;;;6.70;4.43;;;;;;;26.22;47.09;100282.41;4993201;28;20018;-71
2022/07/28 06:38:42;;;;;;;6.80;4.10;;;;;;;26.42;46.49;100271.09;4991845;28;20026;-71
2022/07/28 06:41:08;;;;;;;4.72;3.72;;;;;;;26.60;45.80;100261.88;4992929;28;20523;-71
2022/07/28 06:43:33;;;;;;;9.02;4.18;;;;;;;26.90;45.62;100279.13;4992030;28;20362;-73
2022/07/28 06:45:59;;;;;;;8.15;4.00;;;;;;;27.14;44.84;100287.09;4992979;28;20038;-72
2022/07/28 06:48:24;;;;;;;7.55;3.85;;;;;;;27.30;44.44;100280.84;4992229;28;20026;-67
2022/07/28 06:50:50;;;;;;;10.07;3.88;;;;;;;27.44;43.76;100285.00;4991979;28;20026;-68
2022/07/28 06:53:16;;;;;;;4.68;3.78;;;;;;;27.47;43.17;100287.25;4991703;28;20030;-68
2022/07/28 06:55:42;;;;;;;7.55;4.20;;;;;;;27.45;43.61;100289.44;4991902;28;20370;-67
2022/07/28 06:58:07;;;;;;;6.15;4.22;;;;;;;27.43;43.35;100296.25;4991689;28;20033;-67
2022/07/28 07:00:33;;;;;;;8.85;4.28;;;;;;;27.33;43.79;100280.38;4992179;28;20428;-68
2022/07/28 07:03:01;;;;;;;5.78;3.83;;;;;;;27.28;44.08;100273.94;4991879;28;20027;-68
2022/07/28 07:05:30;;;;;;;5.25;4.05;;;;;;;27.31;43.97;100290.78;4991357;28;20487;-67
2022/07/28 07:07:58;;;;;;;6.95;3.63;;;;;;;27.27;43.66;100281.34;4991508;28;20041;-67
2022/07/28 07:10:23;;;;;;;3.97;3.60;;;;;;;27.35;43.75;100288.41;4988696;28;20048;-71
2022/07/28 07:12:49;;;;;;;4.70;3.60;;;;;;;27.25;43.64;100269.75;4992162;28;20565;-67
2022/07/28 07:15:14;;;;;;;4.93;3.80;;;;;;;27.30;43.73;100291.88;4990082;28;20026;-68
2022/07/28 07:17:41;;;;;;;8.80;3.83;;;;;;;27.23;43.51;100288.44;4991409;28;20026;-67
2022/07/28 07:20:07;;;;;;;6.20;4.07;;;;;;;27.20;43.83;100285.28;4991448;28;20048;-68
2022/07/28 07:22:34;;;;;;;5.47;3.35;;;;;;;27.17;43.79;100294.03;4991566;28;20113;-67
2022/07/28 07:25:14;;;;;;;5.18;3.60;;;;;;;27.11;44.03;100295.84;4991381;28;20097;-67
2022/07/28 07:27:39;;;;;;;6.50;3.30;;;;;;;27.05;43.74;100288.53;4989833;28;20026;-68
2022/07/28 07:30:06;;;;;;;7.25;3.60;;;;;;;27.10;44.33;100296.94;4991230;28;20723;-68
2022/07/28 07:32:31;;;;;;;3.83;3.45;;;;;;;27.04;44.12;100291.53;4990903;28;20066;-67
2022/07/28 07:34:57;;;;;;;4.63;3.55;;;;;;;27.06;43.92;100300.41;4990292;28;20038;-72
2022/07/28 07:37:23;;;;;;;6.47;3.65;;;;;;;27.02;44.27;100286.28;4991667;28;20038;-72
2022/07/28 07:39:49;;;;;;;5.55;3.83;;;;;;;27.00;44.39;100293.94;4991468;28;20041;-72
2022/07/28 07:42:15;;;;;;;3.67;3.38;;;;;;;26.93;44.79;100289.66;4990245;28;20034;-72
2022/07/28 07:44:40;;;;;;;7.28;4.43;;;;;;;26.94;45.02;100289.41;4991605;28;20737;-72
2022/07/28 07:47:08;;;;;;;8.65;4.28;;;;;;;26.95;44.82;100304.84;4991638;28;20109;-72
2022/07/28 07:49:33;;;;;;;4.25;3.70;;;;;;;26.92;44.78;100294.31;4990116;28;20485;-72
2022/07/28 07:51:59;;;;;;;6.45;4.28;;;;;;;26.93;44.87;100293.25;4991422;28;20092;-71
2022/07/28 07:54:24;;;;;;;4.78;3.50;;;;;;;26.95;45.25;100290.25;4991470;28;20423;-72
2022/07/28 07:56:50;;;;;;;8.90;4.25;;;;;;;26.97;44.74;100290.84;4991340;28;20032;-72
2022/07/28 07:59:16;;;;;;;7.47;3.78;;;;;;;26.97;44.82;100286.19;4991083;28;20030;-72
2022/07/28 08:01:41;;;;;;;5.18;4.03;;;;;;;26.88;43.96;100275.75;4990817;28;20370;-67
2022/07/28 08:04:07;;;;;;;6.13;4.43;;;;;;;27.01;44.26;100300.31;4990556;28;20495;-66
2022/07/28 08:06:32;;;;;;;4.15;3.55;;;;;;;27.06;44.50;100295.75;4990323;28;20069;-67
2022/07/28 08:08:58;;;;;;;6.85;4.22;;;;;;;27.05;44.42;100288.53;4989037;28;20034;-67
2022/07/28 08:11:23;;;;;;;6.78;4.10;;;;;;;27.07;44.14;100285.56;4990255;28;20101;-68
2022/07/28 08:13:48;;;;;;;7.18;3.72;;;;;;;27.14;44.40;100298.09;4988885;28;20034;-68
2022/07/28 08:16:14;;;;;;;4.38;3.97;;;;;;;27.14;44.54;100291.78;4990134;28;20022;-68
2022/07/28 08:18:39;;;;;;;6.13;3.90;;;;;;;27.23;44.46;100307.72;4990364;28;20110;-67
2022/07/28 08:21:05;;;;;;;6.70;4.53;;;;;;;27.25;44.40;100307.47;4990410;28;20747;-68
2022/07/28 08:23:30;;;;;;;4.60;4.05;;;;;;;27.26;44.37;100300.88;4989017;28;20520;-68
2022/07/28 08:25:56;;;;;;;5.80;4.40;;;;;;;27.31;44.46;100303.75;4988820;28;20023;-68
2022/07/28 08:28:21;;;;;;;9.55;4.20;;;;;;;27.36;44.52;100306.59;4989959;28;20034;-67
2022/07/28 08:30:47;;;;;;;10.10;4.00;;;;;;;27.41;44.39;100304.81;4988998;28;20035;-68
2022/07/28 08:33:12;;;;;;;13.95;4.93;;;;;;;27.42;44.76;100300.09;4988799;28;20507;-68
2022/07/28 08:35:40;;;;;;;8.27;4.35;;;;;;;27.39;44.65;100286.81;4990297;28;20022;-68
2022/07/28 08:38:05;;;;;;;7.53;3.90;;;;;;;27.54;44.49;100309.19;4990109;28;20477;-67
2022/07/28 08:40:31;;;;;;;8.50;3.85;;;;;;;27.58;44.50;100302.94;4990306;28;20092;-67
2022/07/28 08:43:06;;;;;;;10.15;4.22;;;;;;;27.68;44.28;100310.56;4989885;28;20042;-69
2022/07/28 08:45:32;;;;;;;5.68;3.40;;;;;;;27.70;43.99;100311.16;4989049;28;20038;-67
2022/07/28 08:47:59;;;;;;;12.52;4.20;;;;;;;27.72;43.62;100303.47;4989971;28;20117;-67
2022/07/28 08:50:24;;;;;;;11.18;4.25;;;;;;;27.74;43.41;100307.66;4989917;28;20034;-68
2022/07/28 08:52:51;;;;;;;9.43;4.50;;;;;;;27.71;43.31;100301.81;4988741;28;20405;-68
2022/07/28 08:55:27;;;;;;;8.45;4.10;;;;;;;27.78;43.46;100311.59;4989728;28;20460;-67
2022/07/28 08:57:55;;;;;;;6.53;4.18;;;;;;;27.79;43.25;100307.75;4989938;28;20374;-67
2022/07/28 09:00:21;;;;;;;10.93;4.43;;;;;;;27.84;43.32;100313.38;4989776;28;20529;-66
2022/07/28 09:02:50;;;;;;;13.98;4.75;;;;;;;27.88;43.17;100311.81;4990039;28;20145;-67
2022/07/28 09:05:16;;;;;;;13.90;4.97;;;;;;;27.90;43.30;100311.59;4989767;28;20027;-67
2022/07/28 09:07:43;;;;;;;6.70;3.80;;;;;;;27.98;43.18;100320.28;4989934;28;20556;-67
2022/07/28 09:10:10;;;;;;;8.20;4.07;;;;;;;28.00;42.58;100314.53;4990229;28;20490;-72
2022/07/28 09:12:37;;;;;;;5.30;3.47;;;;;;;28.09;41.83;100313.84;4990575;28;20053;-72
2022/07/28 09:15:06;;;;;;;6.22;3.85;;;;;;;28.27;42.30;100321.06;4990403;28;20054;-72
2022/07/28 09:17:33;;;;;;;7.60;3.53;;;;;;;28.31;41.82;100317.56;4990427;28;20030;-70
2022/07/28 09:19:59;;;;;;;5.90;3.97;;;;;;;28.43;41.28;100312.81;4990260;28;20674;-71
2022/07/28 09:22:25;;;;;;;6.00;3.80;;;;;;;28.50;41.33;100315.41;4989801;28;20027;-71
2022/07/28 09:24:51;;;;;;;10.13;4.03;;;;;;;28.62;41.10;100324.47;4990059;28;20096;-72
2022/07/28 09:27:16;;;;;;;7.90;3.92;;;;;;;28.65;40.66;100318.44;4990063;28;20351;-72
2022/07/28 09:29:56;;;;;;;5.88;3.90;;;;;;;28.78;40.63;100322.75;4990457;28;20045;-72
2022/07/28 09:32:22;;;;;;;6.43;3.60;;;;;;;28.85;39.54;100312.41;4988707;28;20113;-71
2022/07/28 09:34:49;;;;;;;5.43;3.30;;;;;;;29.07;39.99;100313.28;4990227;28;20474;-71
2022/07/28 09:37:20;;;;;;;5.80;3.90;;;;;;;29.26;39.95;100306.38;4987728;28;20634;-72
2022/07/28 09:39:47;;;;;;;6.18;4.10;;;;;;;29.40;39.86;100307.69;4986519;28;20556;-72
2022/07/28 09:42:12;;;;;;;6.15;4.28;;;;;;;29.53;39.73;100301.75;4990038;28;20457;-72
2022/07/28 09:44:38;;;;;;;5.45;3.58;;;;;;;29.76;39.58;100309.81;4989973;28;20037;-71
2022/07/28 09:47:39;;;;;;;5.05;3.55;;;;;;;29.88;38.74;100297.47;4988664;28;20033;-72
2022/07/28 09:50:05;;;;;;;5.78;3.78;;;;;;;30.02;38.47;100309.78;4957919;28;20079;-72
2022/07/28 09:52:34;;;;;;;6.97;3.92;;;;;;;30.09;37.28;100315.13;4990170;28;20064;-72
2022/07/28 09:55:07;;;;;;;6.32;3.47;;;;;;;30.11;36.92;100313.75;4989803;28;20397;-72
2022/07/28 09:57:35;;;;;;;6.25;3.53;;;;;;;30.10;36.55;100305.72;4993288;28;20014;-72
2022/07/28 10:00:05;;;;;;;3.53;3.10;;;;;;;30.12;36.86;100304.34;4991640;28;20034;-72
2022/07/28 10:02:31;;;;;;;4.85;3.50;;;;;;;30.12;36.76;100296.06;4992092;28;20026;-72
2022/07/28 10:05:01;;;;;;;5.93;3.20;;;;;;;30.10;37.20;100301.03;4992138;28;20396;-73
2022/07/28 10:07:28;;;;;;;8.65;3.80;;;;;;;30.13;37.23;100296.91;4990814;28;20109;-73
2022/07/28 10:10:03;;;;;;;5.18;3.75;;;;;;;30.09;37.25;100291.06;4992515;28;20050;-72
2022/07/28 10:12:31;;;;;;;4.47;3.40;;;;;;;30.18;37.83;100302.53;4989394;28;20045;-71
2022/07/28 10:14:58;;;;;;;3.58;3.28;;;;;;;30.16;37.36;100304.69;4991435;28;20034;-72
2022/07/28 10:17:25;;;;;;;4.25;3.17;;;;;;;30.10;37.44;100291.88;4992759;28;20037;-72
2022/07/28 10:19:53;;;;;;;4.85;3.35;;;;;;;30.21;37.53;100300.03;4993087;28;20045;-73
2022/07/28 10:22:20;;;;;;;3.83;3.40;;;;;;;30.24;36.59;100298.72;4993262;28;20026;-73
2022/07/28 10:24:48;;;;;;;4.53;3.40;;;;;;;30.22;36.63;100287.06;4994004;28;20030;-73
2022/07/28 10:27:15;;;;;;;6.47;3.95;;;;;;;30.09;36.96;100288.31;4993395;28;20034;-72
2022/07/28 10:29:43;;;;;;;5.15;2.92;;;;;;;30.07;37.07;100290.47;4994063;28;20503;-73
2022/07/28 10:32:08;;;;;;;4.95;3.28;;;;;;;30.08;36.94;100299.63;4994465;28;20035;-72
2022/07/28 10:34:47;;;;;;;8.48;3.25;;;;;;;30.12;37.17;100286.94;4994560;28;20045;-72
2022/07/28 10:37:19;;;;;;;4.32;3.25;;;;;;;30.12;37.31;100286.94;4992502;28;20025;-73
2022/07/28 10:39:54;;;;;;;5.13;3.38;;;;;;;30.14;36.98;100291.09;4992334;28;20038;-67
2022/07/28 10:42:19;;;;;;;5.40;3.35;;;;;;;30.12;36.56;100276.69;4993596;28;20650;-67
2022/07/28 10:44:45;;;;;;;5.60;3.28;;;;;;;30.13;36.54;100261.78;4993457;28;20038;-67
2022/07/28 10:47:12;;;;;;;5.72;3.53;;;;;;;30.34;36.51;100274.69;4992930;28;20046;-66
2022/07/28 10:49:40;;;;;;;4.47;2.90;;;;;;;30.46;36.31;100277.28;4992451;28;20038;-67
2022/07/28 10:52:07;;;;;;;5.75;3.22;;;;;;;30.61;36.28;100274.63;4991810;28;20034;-66
2022/07/28 10:54:37;;;;;;;8.13;3.35;;;;;;;30.78;35.63;100269.78;4992567;28;20030;-67
2022/07/28 10:57:06;;;;;;;4.88;3.38;;;;;;;30.84;35.13;100268.72;4992239;28;20105;-67
2022/07/28 10:59:53;;;;;;;5.13;2.88;;;;;;;30.90;34.88;100267.66;4989986;28;20525;-67
2022/07/28 11:03:01;;;;;;;6.82;2.72;;;;;;;30.97;33.93;100259.94;4991808;28;20058;-67
2022/07/28 11:05:30;;;;;;;3.70;2.80;;;;;;;31.05;33.49;100259.44;4931183;29;20031;-68
2022/07/28 11:07:57;;;;;;;5.28;2.70;;;;;;;31.08;34.01;100258.06;4914030;29;20042;-67
2022/07/28 11:10:23;;;;;;;3.75;2.67;;;;;;;31.07;33.79;100251.66;4961977;28;20402;-67
2022/07/28 11:12:53;;;;;;;3.38;2.90;;;;;;;31.08;34.31;100249.75;4991203;28;20038;-66
2022/07/28 11:15:33;;;;;;;3.42;3.00;;;;;;;31.09;34.33;100255.00;4991134;28;21877;-67
2022/07/28 11:18:18;;;;;;;5.13;3.05;;;;;;;31.07;34.19;100243.34;4991086;28;20038;-68
2022/07/28 11:20:55;;;;;;;4.32;3.05;;;;;;;31.10;34.27;100248.34;4991712;28;20030;-73
2022/07/28 11:23:38;;;;;;;5.97;2.75;;;;;;;31.11;34.04;100241.69;4989993;28;20112;-73
2022/07/28 11:26:22;;;;;;;6.63;3.03;;;;;;;31.10;33.73;100242.81;4991525;28;20026;-73
2022/07/28 11:28:57;;;;;;;3.05;2.55;;;;;;;31.07;33.46;100246.13;4991683;28;21764;-73