Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:02;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5041497;28;19917;-66
2023/03/18 00:03:28;;;;;;;;;;;;;;;-142.75;100.00;76572.25;5045426;28;19913;-66
2023/03/18 00:06:01;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5044678;28;19913;-65
2023/03/18 00:08:26;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5043685;28;20300;-66
2023/03/18 00:10:52;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5044513;28;19923;-66
2023/03/18 00:13:17;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5041006;28;19921;-69
2023/03/18 00:15:42;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5043274;28;19917;-68
2023/03/18 00:18:08;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5045576;28;19924;-68
2023/03/18 00:20:39;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5043579;28;19924;-67
2023/03/18 00:23:05;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5043125;28;20373;-69
2023/03/18 00:25:31;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5041386;28;19967;-68
2023/03/18 00:27:56;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5032826;28;19920;-67
2023/03/18 00:30:22;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5034310;28;19913;-69
2023/03/18 00:32:47;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5033003;28;20000;-68
2023/03/18 00:35:13;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5034325;28;20387;-66
2023/03/18 00:37:38;;;;;;;;;;;;;;;-142.75;100.00;76591.94;5034071;28;19932;-68
2023/03/18 00:40:19;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5032840;28;19917;-67
2023/03/18 00:42:49;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5033150;28;20277;-67
2023/03/18 00:45:15;;;;;;;;;;;;;;;-142.75;100.00;76584.06;5033010;28;19913;-67
2023/03/18 00:47:42;;;;;;;;;;;;;;;-142.75;100.00;76588.00;5041324;28;20382;-69
2023/03/18 00:50:07;;;;;;;;;;;;;;;-142.75;100.00;76588.00;5069316;28;19917;-67
2023/03/18 00:52:33;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5053657;28;20335;-67
2023/03/18 00:54:59;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5053925;28;19958;-67
2023/03/18 00:57:24;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5053922;28;20363;-68
2023/03/18 00:59:50;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5069211;28;19952;-69
2023/03/18 01:02:15;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5053763;28;19913;-67
2023/03/18 01:04:41;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5053646;28;19919;-67
2023/03/18 01:07:06;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5069056;28;20380;-67
2023/03/18 01:09:32;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5067352;28;19917;-67
2023/03/18 01:11:57;;;;;;;;;;;;;;;-142.75;100.00;76589.97;5053516;28;20327;-67
2023/03/18 01:14:22;;;;;;;;;;;;;;;-142.75;100.00;76578.16;5053165;28;20304;-68
2023/03/18 01:16:47;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5053525;28;19917;-68
2023/03/18 01:19:13;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5052004;28;19912;-68
2023/03/18 01:21:38;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5053321;28;19962;-68
2023/03/18 01:24:04;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5053215;28;20380;-67
2023/03/18 01:26:29;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5053390;28;19916;-69
2023/03/18 01:28:54;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5053193;28;20408;-67
2023/03/18 01:31:19;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5053156;28;20438;-68
2023/03/18 01:33:45;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5052851;28;19936;-66
2023/03/18 01:36:10;;;;;;;;;;;;;;;-142.75;100.00;76631.31;5053103;28;19936;-66
2023/03/18 01:38:36;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5051482;28;19919;-67
2023/03/18 01:41:01;;;;;;;;;;;;;;;-142.75;100.00;76623.44;5052981;28;19917;-67
2023/03/18 01:43:29;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5052882;28;19917;-66
2023/03/18 01:45:55;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5051874;28;20335;-68
2023/03/18 01:48:22;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5043708;28;20364;-68
2023/03/18 01:50:51;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5041592;28;19913;-67
2023/03/18 01:53:17;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5040382;28;19995;-67
2023/03/18 01:55:42;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5043630;28;20043;-67
2023/03/18 01:58:11;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5047216;28;19928;-65
2023/03/18 02:00:40;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5032278;28;19913;-67
2023/03/18 02:03:06;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5032094;28;20014;-67
2023/03/18 02:05:31;;;;;;;;;;;;;;;-142.75;100.00;76627.38;5032624;28;20403;-69
2023/03/18 02:07:56;;;;;;;;;;;;;;;-142.75;100.00;76621.47;5032184;28;19913;-66
2023/03/18 02:10:24;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5031778;28;19936;-67
2023/03/18 02:12:53;;;;;;;;;;;;;;;-142.75;100.00;76631.31;5032471;28;19913;-65
2023/03/18 02:15:20;;;;;;;;;;;;;;;-142.75;100.00;76621.47;5031616;28;19972;-65
2023/03/18 02:17:57;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5031083;28;19921;-67
2023/03/18 02:20:23;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5031118;28;20347;-68
2023/03/18 02:22:50;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5031013;28;19913;-67
2023/03/18 02:25:16;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5030545;28;19913;-68
2023/03/18 02:27:44;;;;;;;;;;;;;;;-142.75;100.00;76627.38;5032373;28;19913;-67
2023/03/18 02:30:11;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5032293;28;19935;-68
2023/03/18 02:32:38;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5032256;28;19920;-68
2023/03/18 02:35:06;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5032190;28;19913;-68
2023/03/18 02:37:31;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5032216;28;19917;-67
2023/03/18 02:40:10;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5032145;28;19913;-67
2023/03/18 02:42:35;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5032234;28;19913;-68
2023/03/18 02:45:01;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5032187;28;19913;-67
2023/03/18 02:47:27;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5031942;28;19920;-68
2023/03/18 02:49:53;;;;;;;;;;;;;;;-142.75;100.00;76621.47;5030691;28;19913;-67
2023/03/18 02:52:18;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5031696;28;20391;-68
2023/03/18 02:54:43;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5030654;28;19917;-67
2023/03/18 02:57:08;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5031889;28;20388;-69
2023/03/18 02:59:34;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5030587;28;19913;-67
2023/03/18 03:01:59;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5030556;28;20432;-68
2023/03/18 03:04:25;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5030471;28;19919;-67
2023/03/18 03:06:51;;;;;;;;;;;;;;;-142.75;100.00;76589.97;5031913;28;19913;-69
2023/03/18 03:09:17;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5031967;28;19914;-68
2023/03/18 03:11:43;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5031811;28;19913;-68
2023/03/18 03:14:08;;;;;;;;;;;;;;;-142.75;100.00;76572.25;5031741;28;19913;-68
2023/03/18 03:16:35;;;;;;;;;;;;;;;-142.75;100.00;76572.25;5031752;28;20382;-68
2023/03/18 03:19:00;;;;;;;;;;;;;;;-142.75;100.00;76568.31;5031722;28;20000;-67
2023/03/18 03:21:25;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5031727;28;20457;-66
2023/03/18 03:23:51;;;;;;;;;;;;;;;-142.75;100.00;76584.06;5031617;28;19914;-68
2023/03/18 03:26:17;;;;;;;;;;;;;;;-142.75;100.00;76588.00;5030550;28;19913;-69
2023/03/18 03:28:42;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5031705;28;20308;-67
2023/03/18 03:31:08;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5031587;28;19913;-67
2023/03/18 03:33:35;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5031592;28;20678;-67
2023/03/18 03:36:00;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5030847;28;19917;-67
2023/03/18 03:38:25;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5034019;28;19963;-68
2023/03/18 03:40:52;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5035380;28;19928;-67
2023/03/18 03:43:17;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5035321;28;19913;-67
2023/03/18 03:45:43;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5035323;28;19939;-67
2023/03/18 03:48:09;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5033815;28;19917;-67
2023/03/18 03:50:35;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5035036;28;19971;-67
2023/03/18 03:53:01;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5033846;28;19937;-67
2023/03/18 03:55:27;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5035237;28;19913;-67
2023/03/18 03:57:52;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5033696;28;19924;-67
2023/03/18 04:00:19;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5034943;28;19913;-67
2023/03/18 04:02:45;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5034896;28;19913;-67
2023/03/18 04:05:11;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5034894;28;19913;-67
2023/03/18 04:07:36;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5034928;28;19913;-69
2023/03/18 04:10:02;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5033540;28;20450;-67
2023/03/18 04:12:27;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5034771;28;20405;-66
2023/03/18 04:14:52;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5033397;28;20299;-67
2023/03/18 04:17:17;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5033414;28;20364;-67
2023/03/18 04:19:43;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5034574;28;19917;-69
2023/03/18 04:22:08;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5034577;28;19913;-66
2023/03/18 04:24:34;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5034531;28;20331;-67
2023/03/18 04:26:59;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5034607;28;19928;-67
2023/03/18 04:29:24;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5034424;28;19962;-66
2023/03/18 04:31:50;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5033114;28;20016;-69
2023/03/18 04:34:15;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5034310;28;19913;-67
2023/03/18 04:36:40;;;;;;;;;;;;;;;-142.75;100.00;76591.94;5034365;28;19917;-67
2023/03/18 04:39:08;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5034293;28;19920;-67
2023/03/18 04:41:33;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5034291;28;19921;-67
2023/03/18 04:43:59;;;;;;;;;;;;;;;-142.75;100.00;76621.47;5034126;28;19913;-69
2023/03/18 04:46:28;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5034258;28;19920;-67
2023/03/18 04:48:54;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5033357;28;19917;-67
2023/03/18 04:51:19;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5033918;28;20009;-69
2023/03/18 04:53:45;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5033991;28;19923;-67
2023/03/18 04:56:10;;;;;;;;;;;;;;;-142.75;100.00;76584.06;5034012;28;19967;-67
2023/03/18 04:58:35;;;;;;;;;;;;;;;-142.75;100.00;76589.97;5033842;28;19913;-67
2023/03/18 05:01:01;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5033891;28;19917;-67
2023/03/18 05:03:26;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5033746;28;19959;-67
2023/03/18 05:05:51;;;;;;;;;;;;;;;-142.75;100.00;76578.16;5032668;28;20304;-67
2023/03/18 05:08:17;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5032474;28;19913;-68
2023/03/18 05:10:42;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5033721;28;19913;-69
2023/03/18 05:13:08;;;;;;;;;;;;;;;-142.75;100.00;76566.34;5033683;28;20531;-67
2023/03/18 05:15:33;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5033637;28;19913;-67
2023/03/18 05:17:59;;;;;;;;;;;;;;;-142.75;100.00;76572.25;5031899;28;19966;-68
2023/03/18 05:20:25;;;;;;;;;;;;;;;-142.75;100.00;76560.44;5033519;28;20412;-67
2023/03/18 05:22:51;;;;;;;;;;;;;;;-142.75;100.00;76556.50;5033452;28;20288;-67
2023/03/18 05:25:17;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5041004;28;19916;-68
2023/03/18 05:27:43;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5036758;28;19912;-67
2023/03/18 05:30:09;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5052766;28;20007;-67
2023/03/18 05:32:35;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5053112;28;19924;-67
2023/03/18 05:35:00;;;;;;;;;;;;;;;-142.75;100.00;76584.06;5053300;28;19913;-68
2023/03/18 05:37:26;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5051826;28;20314;-68
2023/03/18 05:39:52;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5051810;28;20380;-67
2023/03/18 05:42:18;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5052012;28;20307;-71
2023/03/18 05:44:43;;;;;;;;;;;;;;;-142.75;100.00;76572.25;5051743;28;19927;-68
2023/03/18 05:47:09;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5052913;28;19913;-67
2023/03/18 05:49:34;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5051537;28;20303;-67
2023/03/18 05:52:00;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5052792;28;19912;-67
2023/03/18 05:54:25;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5052746;28;20019;-67
2023/03/18 05:56:51;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5052779;28;20475;-68
2023/03/18 05:59:17;;;;;;;;;;;;;;;-142.75;100.00;76572.25;5052226;28;19924;-67
2023/03/18 06:01:43;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5052150;28;19912;-67
2023/03/18 06:04:09;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5052598;28;19913;-67
2023/03/18 06:06:38;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5052633;28;19919;-67
2023/03/18 06:09:03;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5052571;28;19920;-67
2023/03/18 06:11:29;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5051180;28;19912;-67
2023/03/18 06:13:55;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5042728;28;19917;-68
2023/03/18 06:16:21;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5039216;28;19959;-67
2023/03/18 06:18:46;;;;;;;;;;;;;;;-142.75;100.00;76652.97;5032358;28;19912;-67
2023/03/18 06:21:11;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5032426;28;19975;-67
2023/03/18 06:23:37;;;;;;;;;;;;;;;-142.75;100.00;76666.75;5031038;28;19913;-67
2023/03/18 06:26:03;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5032417;28;19912;-66
2023/03/18 06:28:28;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5047515;28;19917;-67
2023/03/18 06:30:56;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5044935;28;19919;-67
2023/03/18 06:33:22;;;;;;;;;;;;;;;-142.75;100.00;76658.88;5052186;28;19920;-67
2023/03/18 06:35:48;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5047377;28;19917;-67
2023/03/18 06:38:14;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5039511;28;20416;-68
2023/03/18 06:40:39;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5040225;28;19913;-68
2023/03/18 06:43:04;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5032016;28;19913;-66
2023/03/18 06:45:30;;;;;;;;;;;;;;;-142.75;100.00;76627.38;5032267;28;19913;-67
2023/03/18 06:47:55;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5049757;28;19924;-67
2023/03/18 06:50:21;;;;;;;;;;;;;;;-142.75;100.00;76615.56;5046345;28;19924;-66
2023/03/18 06:52:46;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5030720;28;19913;-70
2023/03/18 06:55:13;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5032048;28;19913;-67
2023/03/18 06:57:39;;;;;;;;;;;;;;;-142.75;100.00;76560.44;5031985;28;19963;-68
2023/03/18 07:00:04;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5031796;28;20409;-69
2023/03/18 07:02:30;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5034351;28;19967;-66
2023/03/18 07:04:56;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5032055;28;19967;-67
2023/03/18 07:07:21;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5031737;28;20008;-68
2023/03/18 07:09:47;;;;;;;;;;;;;;;-142.75;100.00;76528.97;5031886;28;19984;-69
2023/03/18 07:12:12;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5034301;28;19917;-67
2023/03/18 07:14:38;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5034532;28;19959;-68
2023/03/18 07:17:04;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5035643;28;19975;-68
2023/03/18 07:19:31;;;;;;;;;;;;;;;-142.75;100.00;76525.03;5035811;28;19999;-68
2023/03/18 07:21:56;;;;;;;;;;;;;;;-142.75;100.00;76505.34;5035679;28;20419;-68
2023/03/18 07:24:22;;;;;;;;;;;;;;;-142.75;100.00;76525.03;5035661;28;19913;-68
2023/03/18 07:26:49;;;;;;;;;;;;;;;-142.75;100.00;76493.53;5035765;28;19913;-68
2023/03/18 07:29:14;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5042985;28;19939;-68
2023/03/18 07:31:40;;;;;;;;;;;;;;;-142.75;100.00;76503.38;5055518;28;20392;-68
2023/03/18 07:34:05;;;;;;;;;;;;;;;-142.75;100.00;76493.53;5055487;28;20367;-68
2023/03/18 07:36:31;;;;;;;;;;;;;;;-142.75;100.00;76483.69;5054229;28;19920;-67
2023/03/18 07:38:56;;;;;;;;;;;;;;;-142.75;100.00;76495.50;5055463;28;19982;-68
2023/03/18 07:41:21;;;;;;;;;;;;;;;-142.75;100.00;76501.41;5055368;28;19916;-68
2023/03/18 07:43:47;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5054805;28;19917;-67
2023/03/18 07:46:12;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5043987;28;19917;-67
2023/03/18 07:48:38;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5044867;28;19926;-66
2023/03/18 07:51:03;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5045129;28;19913;-66
2023/03/18 07:53:28;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5046208;28;19919;-68
2023/03/18 07:55:54;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5042667;28;20376;-69
2023/03/18 07:58:19;;;;;;;;;;;;;;;-142.75;100.00;76509.28;5054815;28;19921;-68
2023/03/18 08:00:45;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5054883;28;20021;-68
2023/03/18 08:03:10;;;;;;;;;;;;;;;-142.75;100.00;76503.38;5054902;28;20392;-67
2023/03/18 08:05:35;;;;;;;;;;;;;;;-142.75;100.00;76495.50;5054987;28;19920;-68
2023/03/18 08:08:01;;;;;;;;;;;;;;;-142.75;100.00;76483.69;5053188;28;19959;-66
2023/03/18 08:10:27;;;;;;;;;;;;;;;-142.75;100.00;76467.94;5052918;28;20391;-69
2023/03/18 08:12:52;;;;;;;;;;;;;;;-142.75;100.00;76422.66;5054723;28;19928;-69
2023/03/18 08:15:18;;;;;;;;;;;;;;;-142.75;100.00;76471.88;5054775;28;19913;-64
2023/03/18 08:17:43;;;;;;;;;;;;;;;-142.75;100.00;76428.56;5054602;28;19967;-68
2023/03/18 08:20:09;;;;;;;;;;;;;;;-142.75;100.00;76420.69;5053208;28;20384;-67
2023/03/18 08:22:34;;;;;;;;;;;;;;;-142.75;100.00;76416.75;5053826;28;19913;-68
2023/03/18 08:25:00;;;;;;;;;;;;;;;-142.75;100.00;76357.69;5050073;28;19924;-69
2023/03/18 08:27:25;;;;;;;;;;;;;;;-142.75;100.00;76418.72;5045781;28;19917;-66
2023/03/18 08:29:50;;;;;;;;;;;;;;;-142.75;100.00;76357.69;5042932;28;19914;-68
2023/03/18 08:32:15;;;;;;;;;;;;;;;-142.75;100.00;76351.81;5044499;28;19913;-69
2023/03/18 08:34:41;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5044117;28;20016;-67
2023/03/18 08:37:07;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5042837;28;20046;-67
2023/03/18 08:39:32;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5042792;28;20395;-68
2023/03/18 08:41:58;;;;;;;;;;;;;;;-142.75;100.00;76389.19;5042843;28;20372;-67
2023/03/18 08:44:23;;;;;;;;;;;;;;;-142.75;100.00;76460.06;5036846;28;19913;-68
2023/03/18 08:46:48;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5034553;28;19913;-68
2023/03/18 08:49:14;;;;;;;;;;;;;;;-142.75;100.00;76505.34;5049110;28;19916;-67
2023/03/18 08:51:39;;;;;;;;;;;;;;;-142.75;100.00;76473.84;5044089;28;20427;-68
2023/03/18 08:54:05;;;;;;;;;;;;;;;-142.75;100.00;76479.75;5047957;28;20438;-68
2023/03/18 08:56:30;;;;;;;;;;;;;;;-142.75;100.00;76501.41;5053543;28;20011;-67
2023/03/18 08:58:56;;;;;;;;;;;;;;;-142.75;100.00;76487.63;5048765;28;19925;-67
2023/03/18 09:01:21;;;;;;;;;;;;;;;-142.75;100.00;76464.00;5038493;28;19913;-70
2023/03/18 09:03:50;;;;;;;;;;;;;;;-142.75;100.00;76521.09;5038420;28;19923;-67
2023/03/18 09:06:16;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5043107;28;19939;-68
2023/03/18 09:08:42;;;;;;;;;;;;;;;-142.75;100.00;76452.19;5044178;28;19921;-68
2023/03/18 09:11:08;;;;;;;;;;;;;;;-142.75;100.00;76424.63;5050949;28;20338;-69
2023/03/18 09:13:34;;;;;;;;;;;;;;;-142.75;100.00;76481.72;5052334;28;19913;-67
2023/03/18 09:15:59;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5053096;28;19957;-67
2023/03/18 09:18:24;;;;;;;;;;;;;;;-142.75;100.00;76436.44;5042817;28;19921;-65
2023/03/18 09:20:50;;;;;;;;;;;;;;;-142.75;100.00;76351.81;5041456;28;19921;-65
2023/03/18 09:23:17;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5050164;28;19924;-66
2023/03/18 09:25:42;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5053242;28;20324;-67
2023/03/18 09:28:08;;;;;;;;;;;;;;;-142.75;100.00;76288.81;5053192;28;19913;-66
2023/03/18 09:30:33;;;;;;;;;;;;;;;-142.75;100.00;76282.91;5049990;28;19912;-68
2023/03/18 09:32:58;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5043312;28;19920;-68
2023/03/18 09:35:24;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5041548;28;19978;-67
2023/03/18 09:37:49;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5046102;28;19982;-69
2023/03/18 09:40:24;;;;;;;;;;;;;;;-142.75;100.00;76391.16;5052557;28;19916;-68
2023/03/18 09:42:55;;;;;;;;;;;;;;;-142.75;100.00;76393.13;5049176;28;20398;-70
2023/03/18 09:45:33;;;;;;;;;;;;;;;-142.75;100.00;76367.53;5041610;28;19913;-68
2023/03/18 09:48:04;;;;;;;;;;;;;;;-142.75;100.00;76385.25;5041272;28;19917;-67
2023/03/18 09:50:38;;;;;;;;;;;;;;;-142.75;100.00;76479.75;5043725;28;20387;-70
2023/03/18 09:53:23;;;;;;;;;;;;;;;-142.75;100.00;76479.75;5041397;28;19913;-67
2023/03/18 09:55:56;;;;;;;;;;;;;;;-142.75;100.00;76444.31;5016989;28;19917;-67
2023/03/18 09:58:27;;;;;;;;;;;;;;;-142.75;100.00;76408.88;5041227;28;19924;-68
2023/03/18 10:00:55;;;;;;;;;;;;;;;-142.75;100.00;76438.41;5042118;28;19920;-68
2023/03/18 10:03:33;;;;;;;;;;;;;;;-142.75;100.00;76525.03;5043737;28;19963;-68
2023/03/18 10:06:01;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5042058;28;19913;-67
2023/03/18 10:08:40;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5039632;28;19917;-67
2023/03/18 10:11:10;;;;;;;;;;;;;;;-142.75;100.00;76495.50;5049779;28;20011;-67
2023/03/18 10:13:44;;;;;;;;;;;;;;;-142.75;100.00;76503.38;5051552;28;19913;-68
2023/03/18 10:16:12;;;;;;;;;;;;;;;-142.75;100.00;76521.09;5049649;28;19913;-69
2023/03/18 10:18:42;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5051430;28;20373;-69
2023/03/18 10:21:07;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5052282;28;19917;-65
2023/03/18 10:23:48;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5052162;28;19920;-68
2023/03/18 10:26:23;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5052193;28;19913;-66
2023/03/18 10:29:04;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5051954;28;19912;-68
2023/03/18 10:31:48;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5051934;28;19940;-66
2023/03/18 10:34:26;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5051730;28;19912;-66
2023/03/18 10:37:00;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5051980;28;19917;-66
2023/03/18 10:39:26;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5051661;28;19978;-68
2023/03/18 10:41:52;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5051740;28;19959;-65
2023/03/18 10:44:18;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5051702;28;19963;-64
2023/03/18 10:46:45;;;;;;;;;;;;;;;-142.75;100.00;76566.34;5050955;28;19952;-65
2023/03/18 10:49:22;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5050389;28;19971;-66
2023/03/18 10:52:06;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5051548;28;19913;-64
2023/03/18 10:54:39;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5051233;28;19924;-66
2023/03/18 10:57:04;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5051243;28;20331;-68
2023/03/18 10:59:29;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5051289;28;20011;-68
2023/03/18 11:02:00;;;;;;;;;;;;;;;-142.75;100.00;76532.88;5051470;28;19920;-68
2023/03/18 11:04:27;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5051842;28;20532;-67
2023/03/18 11:07:00;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5051880;28;19913;-64
2023/03/18 11:09:30;;;;;;;;;;;;;;;-142.75;100.00;76556.50;5051925;28;19916;-68
2023/03/18 11:11:56;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5051525;28;19948;-67
2023/03/18 11:14:27;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5049660;28;19919;-65
2023/03/18 11:17:01;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5051061;28;19924;-64
2023/03/18 11:19:28;;;;;;;;;;;;;;;-142.75;100.00;76552.56;5051107;28;20376;-69
2023/03/18 11:22:12;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5050969;28;19951;-67
2023/03/18 11:24:41;;;;;;;;;;;;;;;-142.75;100.00;76509.28;5050935;28;19959;-65
2023/03/18 11:27:12;;;;;;;;;;;;;;;-142.75;100.00;76487.63;5051034;28;19966;-68
2023/03/18 11:29:39;;;;;;;;;;;;;;;-142.75;100.00;76481.72;5051030;28;20303;-68
2023/03/18 11:32:04;;;;;;;;;;;;;;;-142.75;100.00;76497.47;5050914;28;19963;-64
2023/03/18 11:34:31;;;;;;;;;;;;;;;-142.75;100.00;76495.50;5050821;28;19978;-69
2023/03/18 11:36:59;;;;;;;;;;;;;;;-142.75;100.00;76525.03;5051088;28;19993;-65
2023/03/18 11:39:27;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5051246;28;20353;-67
2023/03/18 11:41:52;;;;;;;;;;;;;;;-142.75;100.00;76548.63;5050939;28;19935;-67
2023/03/18 11:44:22;;;;;;;;;;;;;;;-142.75;100.00;76528.97;5049487;28;20446;-68
2023/03/18 11:47:03;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5050956;28;19989;-65
2023/03/18 11:49:28;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5050860;28;19917;-65
2023/03/18 11:52:12;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5050783;28;19919;-68
2023/03/18 11:54:47;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5050711;28;19912;-67
2023/03/18 11:57:31;;;;;;;;;;;;;;;-142.75;100.00;76503.38;5050288;28;19920;-70
2023/03/18 12:00:04;;;;;;;;;;;;;;;-142.75;100.00;76503.38;5054562;28;20340;-70
2023/03/18 12:02:29;;;;;;;;;;;;;;;-142.75;100.00;76505.34;5054694;28;19985;-65
2023/03/18 12:04:58;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5049827;28;20404;-64
2023/03/18 12:07:52;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5046109;28;19920;-67
2023/03/18 12:10:23;;;;;;;;;;;;;;;-142.75;100.00;76515.19;4982030;28;19988;-68
2023/03/18 12:13:08;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5045246;28;19979;-66
2023/03/18 12:15:37;;;;;;;;;;;;;;;-142.75;100.00;76513.22;5053594;28;19917;-66
2023/03/18 12:18:02;;;;;;;;;;;;;;;-142.75;100.00;76505.34;5053897;28;19924;-68