Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:31;;;;;;;9.13;4.37;;;14.60;99.90;;;;;;4830043;29;20576;-64
2022/05/12 00:03:20;;;;;;;6.67;3.83;;;14.60;99.90;;;;;;4832043;29;20478;-64
2022/05/12 00:06:09;;;;;;;6.30;4.00;;;14.60;99.90;;;;;;4831081;29;20492;-64
2022/05/12 00:08:57;;;;;;;6.13;3.93;;;14.70;99.90;;;;;;4827218;29;20559;-64
2022/05/12 00:11:47;;;;;;;6.93;4.20;;;14.70;99.90;;;;;;4830605;29;20502;-64
2022/05/12 00:14:35;;;;;;;8.87;4.03;;;14.70;99.90;;;;;;4831543;29;20532;-64
2022/05/12 00:17:23;;;;;;;7.23;4.03;;;14.70;99.90;;;;;;4828854;29;20504;-63
2022/05/12 00:20:13;;;;;;;5.03;4.07;;;14.70;99.90;;;;;;4831275;29;20644;-64
2022/05/12 00:23:13;;;;;;;7.67;4.47;;;14.60;99.90;;;;;;4830446;29;21056;-63
2022/05/12 00:26:01;;;;;;;5.40;3.63;;;14.60;99.90;;;;;;4831074;29;21162;-63
2022/05/12 00:28:51;;;;;;;5.70;4.20;;;14.60;99.90;;;;;;4826673;29;20553;-63
2022/05/12 00:31:41;;;;;;;5.43;4.40;;;14.60;99.90;;;;;;4826029;29;20548;-64
2022/05/12 00:34:30;;;;;;;8.33;4.00;;;14.60;99.90;;;;;;4831852;29;20468;-63
2022/05/12 00:37:18;;;;;;;6.97;3.90;;;14.60;99.90;;;;;;4829866;29;20466;-64
2022/05/12 00:40:08;;;;;;;5.63;3.80;;;14.60;99.90;;;;;;4826198;29;20497;-64
2022/05/12 00:42:58;;;;;;;5.83;3.97;;;14.60;99.90;;;;;;4829097;29;20476;-64
2022/05/12 00:45:49;;;;;;;7.33;4.10;;;14.60;99.90;;;;;;4829462;29;20557;-64
2022/05/12 00:48:38;;;;;;;8.43;4.27;;;14.60;99.90;;;;;;4832108;29;20505;-64
2022/05/12 00:51:32;;;;;;;8.47;4.43;;;14.60;99.90;;;;;;4829457;29;20522;-64
2022/05/12 00:54:24;;;;;;;6.10;4.23;;;14.50;99.90;;;;;;4827594;29;20983;-64
2022/05/12 00:57:16;;;;;;;4.90;4.40;;;14.60;99.90;;;;;;4832243;29;20454;-64
2022/05/12 01:00:08;;;;;;;5.53;3.83;;;14.50;99.90;;;;;;4824869;29;20472;-65
2022/05/12 01:03:01;;;;;;;9.50;4.87;;;14.50;99.90;;;;;;4825016;29;20872;-65
2022/05/12 01:05:50;;;;;;;10.80;4.70;;;14.50;99.90;;;;;;4832281;29;20488;-65
2022/05/12 01:08:38;;;;;;;6.43;4.10;;;14.50;99.90;;;;;;4826006;29;20493;-65
2022/05/12 01:11:26;;;;;;;7.03;4.57;;;14.50;99.90;;;;;;4830785;29;20452;-65
2022/05/12 01:14:17;;;;;;;5.87;4.27;;;14.50;99.90;;;;;;4823951;29;20484;-65
2022/05/12 01:17:05;;;;;;;10.17;4.87;;;14.50;99.90;;;;;;4828031;29;20978;-65
2022/05/12 01:19:55;;;;;;;8.17;4.60;;;14.50;99.90;;;;;;4825500;29;21475;-65
2022/05/12 01:22:51;;;;;;;5.87;5.23;;;14.60;99.90;;;;;;4825183;29;20497;-65
2022/05/12 01:25:40;;;;;;;9.60;4.90;;;14.60;99.90;;;;;;4828370;29;20484;-65
2022/05/12 01:28:29;;;;;;;6.50;4.10;;;14.50;99.90;;;;;;4828479;29;20539;-65
2022/05/12 01:31:18;;;;;;;6.00;4.13;;;14.50;99.90;;;;;;4822151;29;20452;-65
2022/05/12 01:34:10;;;;;;;5.40;3.80;;;14.50;99.90;;;;;;4825879;29;20488;-65
2022/05/12 01:36:58;;;;;;;5.33;4.40;;;14.50;99.90;;;;;;4823226;29;21482;-65
2022/05/12 01:39:47;;;;;;;7.00;3.97;;;14.50;99.90;;;;;;4822839;29;21049;-64
2022/05/12 01:42:36;;;;;;;6.43;4.20;;;14.50;99.90;;;;;;4822423;29;20493;-65
2022/05/12 01:45:26;;;;;;;4.50;4.10;;;14.50;99.90;;;;;;4821539;29;21007;-64
2022/05/12 01:48:15;;;;;;;4.70;3.60;;;14.50;99.90;;;;;;4824494;29;20824;-64
2022/05/12 01:51:04;;;;;;;4.83;4.23;;;14.50;99.90;;;;;;4825934;29;20509;-65
2022/05/12 01:53:52;;;;;;;5.00;4.07;;;14.40;99.90;;;;;;4823554;29;20500;-64
2022/05/12 01:56:41;;;;;;;4.53;3.50;;;14.50;99.90;;;;;;4822491;29;20484;-64
2022/05/12 01:59:29;;;;;;;4.00;3.50;;;14.50;99.90;;;;;;4818059;29;20474;-64
2022/05/12 02:02:17;;;;;;;3.70;3.40;;;14.50;99.90;;;;;;4819092;29;20489;-64
2022/05/12 02:05:09;;;;;;;7.30;3.70;;;14.50;99.90;;;;;;4825920;29;20970;-64
2022/05/12 02:07:59;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;4821406;29;20476;-64
2022/05/12 02:10:50;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;4824090;29;20457;-64
2022/05/12 02:13:38;;;;;;;7.60;4.03;;;14.40;99.90;;;;;;4827816;29;20481;-64
2022/05/12 02:16:30;;;;;;;4.23;3.10;;;14.50;99.90;;;;;;4825020;29;20473;-65
2022/05/12 02:19:18;;;;;;;5.10;3.50;;;14.40;99.90;;;;;;4822563;29;20468;-65
2022/05/12 02:22:06;;;;;;;4.43;4.13;;;14.40;99.90;;;;;;4825608;29;20512;-65
2022/05/12 02:24:54;;;;;;;4.43;4.03;;;14.30;99.90;;;;;;4823450;29;20495;-64
2022/05/12 02:27:45;;;;;;;6.60;4.00;;;14.20;99.90;;;;;;4825712;29;20487;-65
2022/05/12 02:30:34;;;;;;;4.23;3.83;;;14.10;99.90;;;;;;4823495;29;21037;-65
2022/05/12 02:33:24;;;;;;;5.40;4.90;;;14.00;99.90;;;;;;4829054;29;20564;-65
2022/05/12 02:36:12;;;;;;;6.90;5.50;;;13.90;99.90;;;;;;4828747;29;20581;-64
2022/05/12 02:39:00;;;;;;;8.67;5.10;;;13.80;99.90;;;;;;4829390;29;20888;-65
2022/05/12 02:41:48;;;;;;;5.60;5.00;;;13.70;99.90;;;;;;4829627;29;20503;-64
2022/05/12 02:44:37;;;;;;;5.60;5.10;;;13.60;99.90;;;;;;4828022;29;20558;-65
2022/05/12 02:47:25;;;;;;;5.20;4.57;;;13.60;99.90;;;;;;4821647;29;20469;-65
2022/05/12 02:50:18;;;;;;;4.93;4.33;;;13.40;99.90;;;;;;4825371;29;20468;-64
2022/05/12 02:53:06;;;;;;;3.80;3.40;;;13.20;99.90;;;;;;4823506;29;20621;-66
2022/05/12 02:55:54;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;4829797;29;20529;-64
2022/05/12 02:58:43;;;;;;;4.30;2.90;;;13.00;99.90;;;;;;4827039;29;20489;-65
2022/05/12 03:01:31;;;;;;;3.20;2.83;;;12.90;99.90;;;;;;4823783;29;21304;-65
2022/05/12 03:04:20;;;;;;;4.20;2.70;;;12.80;99.90;;;;;;4826904;29;20488;-64
2022/05/12 03:07:09;;;;;;;3.27;2.50;;;12.70;99.90;;;;;;4826039;29;20502;-65
2022/05/12 03:09:57;;;;;;;2.70;2.33;;;12.60;99.90;;;;;;4828221;29;20521;-64
2022/05/12 03:12:46;;;;;;;2.47;2.00;;;12.50;99.90;;;;;;4827974;29;20537;-64
2022/05/12 03:15:34;;;;;;;2.07;1.90;;;12.40;99.90;;;;;;4827477;29;20521;-65
2022/05/12 03:18:22;;;;;;;2.67;2.30;;;12.40;99.90;;;;;;4828167;29;20555;-64
2022/05/12 03:21:10;;;;;;;2.93;2.10;;;12.40;99.90;;;;;;4825779;29;20552;-65
2022/05/12 03:24:00;;;;;;;2.60;2.00;;;12.40;99.90;;;;;;4827055;29;20620;-65
2022/05/12 03:26:48;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;4824569;29;20503;-65
2022/05/12 03:29:36;;;;;;;2.50;2.20;;;12.30;99.90;;;;;;4824122;29;20476;-64
2022/05/12 03:32:24;;;;;;;3.23;2.23;;;12.40;99.90;;;;;;4831556;29;20532;-66
2022/05/12 03:35:13;;;;;;;2.93;2.23;;;12.30;99.90;;;;;;4826234;29;21479;-64
2022/05/12 03:38:01;;;;;;;3.73;2.40;;;12.30;99.90;;;;;;4830893;29;20538;-64
2022/05/12 03:40:50;;;;;;;3.67;2.67;;;12.20;99.90;;;;;;4833140;29;20481;-65
2022/05/12 03:46:48;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;4825382;29;20462;-64
2022/05/12 03:49:36;;;;;;;3.63;2.53;;;12.30;99.90;;;;;;4831352;29;20564;-64
2022/05/12 03:52:26;;;;;;;2.90;2.40;;;12.20;99.90;;;;;;4830909;29;21085;-64
2022/05/12 03:55:16;;;;;;;5.37;2.50;;;12.30;99.90;;;;;;4827843;29;20732;-64
2022/05/12 03:58:05;;;;;;;3.83;2.50;;;12.20;99.90;;;;;;4831129;29;20559;-67
2022/05/12 04:00:54;;;;;;;3.67;2.23;;;12.20;99.90;;;;;;4827805;29;20504;-65
2022/05/12 04:03:42;;;;;;;2.90;2.30;;;12.20;99.90;;;;;;4826096;29;21077;-65
2022/05/12 04:06:30;;;;;;;3.53;2.33;;;12.20;99.90;;;;;;4827251;29;20493;-65
2022/05/12 04:09:18;;;;;;;6.03;2.57;;;12.10;99.90;;;;;;4827459;29;20970;-64
2022/05/12 04:12:09;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;4825892;29;20527;-65
2022/05/12 04:14:59;;;;;;;4.00;2.70;;;12.20;99.90;;;;;;4828830;29;20625;-65
2022/05/12 04:17:56;;;;;;;2.97;2.60;;;12.20;99.90;;;;;;4833606;29;20560;-65
2022/05/12 04:20:44;;;;;;;4.93;2.43;;;12.20;99.90;;;;;;4827269;29;20605;-64
2022/05/12 04:23:32;;;;;;;4.77;2.60;;;12.20;99.90;;;;;;4827295;29;21048;-64
2022/05/12 04:26:22;;;;;;;5.70;3.37;;;12.20;99.90;;;;;;4831504;29;20500;-65
2022/05/12 04:29:11;;;;;;;5.03;3.23;;;12.20;99.90;;;;;;4827452;29;20870;-64
2022/05/12 04:32:01;;;;;;;3.90;3.07;;;12.20;99.90;;;;;;4828257;29;20553;-64
2022/05/12 04:37:56;;;;;;;6.30;3.37;;;12.10;99.90;;;;;;4827649;29;20461;-66
2022/05/12 04:40:44;;;;;;;4.20;3.30;;;12.20;99.90;;;;;;4816735;29;20472;-67
2022/05/12 04:43:32;;;;;;;4.90;3.90;;;12.20;99.90;;;;;;4826032;29;20485;-65
2022/05/12 04:46:20;;;;;;;3.80;3.50;;;12.20;99.90;;;;;;4824012;29;21097;-65
2022/05/12 04:49:13;;;;;;;5.70;3.80;;;12.20;99.90;;;;;;4825136;29;20978;-65
2022/05/12 04:52:02;;;;;;;4.43;3.10;;;12.20;99.90;;;;;;4824262;29;20499;-65
2022/05/12 04:54:50;;;;;;;4.20;3.70;;;12.20;99.90;;;;;;4828387;29;21252;-65
2022/05/12 04:57:41;;;;;;;5.23;3.77;;;12.20;99.90;;;;;;4828775;29;20559;-65
2022/05/12 05:00:32;;;;;;;5.10;4.00;;;12.20;99.90;;;;;;4820933;29;20456;-65
2022/05/12 05:03:21;;;;;;;5.33;4.33;;;12.30;99.90;;;;;;4823757;29;20587;-64
2022/05/12 05:06:10;;;;;;;4.70;3.93;;;12.30;99.90;;;;;;4827836;29;20489;-64
2022/05/12 05:08:59;;;;;;;5.40;4.60;;;12.30;99.90;;;;;;4827413;29;20469;-65
2022/05/12 05:11:47;;;;;;;5.67;4.20;;;12.30;99.90;;;;;;4827595;29;20476;-65
2022/05/12 05:14:36;;;;;;;5.77;4.37;;;12.30;99.90;;;;;;4827497;29;20525;-65
2022/05/12 05:17:24;;;;;;;6.90;4.03;;;12.40;99.90;;;;;;4828846;29;20540;-64
2022/05/12 05:20:16;;;;;;;5.23;4.70;;;12.30;99.90;;;;;;4828830;29;20526;-65
2022/05/12 05:23:07;;;;;;;6.60;4.50;;;12.20;99.90;;;;;;4822938;29;20553;-65
2022/05/12 05:25:55;;;;;;;5.67;4.10;;;12.30;99.90;;;;;;4829737;29;22335;-65
2022/05/12 05:28:43;;;;;;;5.93;4.03;;;12.20;99.90;;;;;;4827023;29;20473;-67
2022/05/12 05:31:31;;;;;;;6.53;4.20;;;12.20;99.90;;;;;;4827247;29;21106;-65
2022/05/12 05:34:20;;;;;;;4.63;3.80;;;12.20;99.90;;;;;;4827963;29;20518;-65
2022/05/12 05:37:08;;;;;;;4.37;3.93;;;12.20;99.90;;;;;;4831749;29;20484;-65
2022/05/12 05:39:57;;;;;;;5.30;4.00;;;12.20;99.90;;;;;;4823687;29;20559;-66
2022/05/12 05:42:46;;;;;;;4.10;3.70;;;12.30;99.90;;;;;;4832635;29;20504;-65
2022/05/12 05:45:35;;;;;;;6.93;4.10;;;12.40;99.90;;;;;;4827829;29;20491;-66
2022/05/12 05:48:23;;;;;;;5.70;4.20;;;12.40;99.90;;;;;;4825259;29;20476;-66
2022/05/12 05:54:17;;;;;;;4.33;3.53;;;12.40;99.90;;;;;;4826425;29;21064;-66
2022/05/12 05:57:07;;;;;;;3.97;3.57;;;12.50;99.90;;;;;;4827784;29;20590;-65
2022/05/12 05:59:58;;;;;;;7.27;3.53;;;12.50;99.90;;;;;;4827448;29;20557;-66
2022/05/12 06:02:46;;;;;;;6.93;4.03;;;12.60;99.90;;;;;;4827503;29;20567;-65
2022/05/12 06:05:34;;;;;;;6.30;3.87;;;12.60;99.90;;;;;;4828560;29;20481;-65
2022/05/12 06:08:23;;;;;;;4.67;3.43;;;12.60;99.90;;;;;;4831215;29;20461;-65
2022/05/12 06:11:17;;;;;;;7.67;4.50;;;12.60;99.90;;;;;;4831128;29;20551;-65
2022/05/12 06:14:07;;;;;;;4.43;3.70;;;12.60;99.90;;;;;;4827428;29;20493;-65
2022/05/12 06:16:55;;;;;;;4.40;3.20;;;12.60;99.90;;;;;;4827933;29;20633;-65
2022/05/12 06:19:43;;;;;;;3.83;3.30;;;12.70;99.90;;;;;;4829622;29;20481;-64
2022/05/12 06:22:31;;;;;;;7.37;3.70;;;12.80;99.90;;;;;;4829010;29;20516;-65
2022/05/12 06:25:19;;;;;;;5.07;3.70;;;12.80;99.90;;;;;;4828109;29;20493;-64
2022/05/12 06:28:08;;;;;;;5.57;4.90;;;12.90;99.90;;;;;;4830439;29;20664;-64
2022/05/12 06:30:58;;;;;;;6.17;3.60;;;12.90;99.90;;;;;;4829887;29;20505;-65
2022/05/12 06:33:46;;;;;;;5.73;3.53;;;13.00;99.90;;;;;;4829321;29;21034;-64
2022/05/12 06:36:34;;;;;;;6.10;3.77;;;13.00;99.90;;;;;;4832194;29;20541;-65
2022/05/12 06:39:22;;;;;;;6.47;4.13;;;13.10;99.90;;;;;;4828863;29;20496;-64
2022/05/12 06:42:12;;;;;;;5.90;4.03;;;13.10;99.90;;;;;;4827993;29;20970;-65
2022/05/12 06:45:01;;;;;;;4.90;3.70;;;13.10;99.90;;;;;;4829762;29;20488;-65
2022/05/12 06:47:53;;;;;;;4.17;3.60;;;13.10;99.90;;;;;;4831220;29;20470;-65
2022/05/12 06:50:41;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;4831692;29;20465;-64
2022/05/12 06:53:29;;;;;;;3.93;3.20;;;13.20;99.90;;;;;;4827862;29;20477;-64
2022/05/12 06:56:17;;;;;;;5.03;4.33;;;13.30;99.90;;;;;;4830481;29;20627;-64
2022/05/12 06:59:06;;;;;;;4.47;3.67;;;13.30;99.90;;;;;;4834843;29;20472;-66
2022/05/12 07:01:55;;;;;;;3.80;3.40;;;13.30;99.90;;;;;;4832582;29;20582;-64
2022/05/12 07:04:46;;;;;;;4.33;3.80;;;13.40;99.90;;;;;;4830409;29;20491;-65
2022/05/12 07:07:35;;;;;;;3.90;3.23;;;13.40;99.90;;;;;;4832794;29;20465;-64
2022/05/12 07:10:25;;;;;;;5.20;3.60;;;13.40;99.90;;;;;;4831626;29;20568;-65
2022/05/12 07:13:18;;;;;;;3.83;3.13;;;13.50;99.90;;;;;;4831164;29;20488;-64
2022/05/12 07:16:08;;;;;;;9.97;4.70;;;13.50;99.90;;;;;;4832101;29;21050;-65
2022/05/12 07:18:56;;;;;;;4.57;3.20;;;13.50;99.90;;;;;;4834165;29;20481;-64
2022/05/12 07:27:58;;;;;;;3.63;3.33;;;13.50;99.90;;;;;;4832511;29;21029;-65
2022/05/12 07:31:01;;;;;;;5.90;3.47;;;13.60;99.90;;;;;;4829860;29;20853;-65
2022/05/12 07:33:57;;;;;;;6.00;3.80;;;13.60;99.90;;;;;;4833266;29;20564;-64
2022/05/12 07:36:50;;;;;;;5.10;4.10;;;13.60;99.90;;;;;;4832629;29;20563;-65
2022/05/12 07:39:38;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;4833600;29;20556;-66
2022/05/12 07:42:26;;;;;;;5.60;3.30;;;13.70;99.90;;;;;;4829212;29;20488;-66
2022/05/12 07:45:14;;;;;;;5.77;3.20;;;13.70;99.90;;;;;;4834886;29;20507;-66
2022/05/12 07:48:03;;;;;;;4.60;3.10;;;13.80;99.90;;;;;;4835262;29;20507;-65
2022/05/12 07:50:51;;;;;;;2.97;2.77;;;13.80;99.90;;;;;;4830901;29;20465;-65
2022/05/12 07:53:40;;;;;;;3.90;3.17;;;13.90;99.90;;;;;;4829808;29;21045;-65
2022/05/12 07:56:29;;;;;;;4.10;2.93;;;13.90;99.90;;;;;;4832726;29;20572;-64
2022/05/12 07:59:18;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;4829349;29;20475;-64
2022/05/12 08:02:07;;;;;;;4.80;3.27;;;14.10;99.90;;;;;;4830449;29;20578;-65
2022/05/12 08:04:55;;;;;;;4.87;3.63;;;14.10;99.90;;;;;;4828107;29;20993;-65
2022/05/12 08:07:45;;;;;;;4.03;3.57;;;14.10;99.90;;;;;;4831980;29;20477;-65
2022/05/12 08:10:36;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;4830786;29;21041;-65
2022/05/12 08:13:25;;;;;;;4.47;3.60;;;14.10;99.90;;;;;;4830120;29;20488;-65
2022/05/12 08:16:13;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;4831196;29;20489;-65
2022/05/12 08:19:01;;;;;;;6.30;5.13;;;14.20;99.90;;;;;;4829228;29;20590;-65
2022/05/12 08:21:51;;;;;;;4.47;4.07;;;14.30;99.90;;;;;;4832184;29;20495;-65
2022/05/12 08:24:39;;;;;;;4.60;4.20;;;14.40;99.90;;;;;;4829982;29;20496;-65
2022/05/12 08:27:29;;;;;;;4.70;3.37;;;14.50;99.90;;;;;;4830206;29;20516;-65
2022/05/12 08:30:17;;;;;;;3.90;3.10;;;14.50;99.90;;;;;;4830224;29;20552;-65
2022/05/12 08:33:06;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;4831353;29;20488;-65
2022/05/12 08:35:54;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;4828371;29;20615;-65
2022/05/12 08:38:44;;;;;;;4.50;2.87;;;14.80;99.90;;;;;;4832522;29;21055;-65
2022/05/12 08:41:41;;;;;;;3.60;2.87;;;14.80;99.90;;;;;;4828709;29;20457;-66
2022/05/12 08:44:36;;;;;;;4.30;3.20;;;14.80;99.90;;;;;;4829044;29;20521;-65
2022/05/12 08:47:28;;;;;;;3.90;2.77;;;14.90;99.90;;;;;;4830643;29;20997;-65
2022/05/12 08:50:21;;;;;;;6.43;2.47;;;15.00;99.90;;;;;;4830268;29;20494;-66
2022/05/12 08:53:14;;;;;;;3.17;2.53;;;15.00;99.90;;;;;;4827499;29;20488;-66
2022/05/12 08:56:03;;;;;;;5.40;2.77;;;15.10;99.90;;;;;;4829110;29;20564;-66
2022/05/12 08:58:54;;;;;;;5.10;2.90;;;15.10;99.90;;;;;;4829272;29;20526;-66
2022/05/12 09:01:54;;;;;;;2.97;2.43;;;15.20;99.90;;;;;;4828552;29;20548;-66
2022/05/12 09:05:06;;;;;;;3.77;2.47;;;15.20;99.90;;;;;;4829318;29;20552;-66
2022/05/12 09:08:03;;;;;;;2.87;2.57;;;15.30;99.90;;;;;;4829524;29;20469;-66
2022/05/12 09:11:00;;;;;;;3.83;2.30;;;15.30;99.90;;;;;;4829118;29;20566;-66
2022/05/12 09:13:50;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;4829065;29;20579;-64
2022/05/12 09:16:39;;;;;;;3.13;2.40;;;15.40;99.90;;;;;;4824418;29;20497;-65
2022/05/12 09:19:29;;;;;;;2.90;2.40;;;15.40;99.90;;;;;;4828539;29;20453;-64
2022/05/12 09:22:24;;;;;;;3.13;2.27;;;15.40;99.90;;;;;;4831972;29;20487;-64
2022/05/12 09:25:29;;;;;;;2.57;2.17;;;15.40;99.90;;;;;;4829408;29;21018;-65
2022/05/12 09:28:25;;;;;;;2.77;2.50;;;15.50;99.90;;;;;;4829452;29;21898;-66
2022/05/12 09:31:19;;;;;;;3.00;2.40;;;15.50;99.90;;;;;;4827128;29;20458;-66
2022/05/12 09:34:22;;;;;;;4.07;2.30;;;15.60;99.90;;;;;;4829972;29;20925;-66
2022/05/12 09:37:20;;;;;;;3.27;2.20;;;15.70;99.90;;;;;;4830954;29;20544;-65
2022/05/12 09:40:18;;;;;;;2.53;2.07;;;15.70;99.90;;;;;;4829772;29;20562;-65
2022/05/12 09:43:18;;;;;;;2.50;1.93;;;15.70;99.90;;;;;;4827766;29;20530;-65
2022/05/12 09:46:14;;;;;;;2.77;1.90;;;15.90;99.90;;;;;;4828579;29;21025;-66
2022/05/12 09:49:18;;;;;;;2.67;1.80;;;16.00;99.90;;;;;;4821960;29;20472;-66
2022/05/12 09:52:28;;;;;;;2.93;1.70;;;16.10;99.90;;;;;;4828065;29;21008;-66
2022/05/12 09:55:19;;;;;;;3.30;2.00;;;16.10;99.90;;;;;;4830785;29;20998;-66
2022/05/12 09:58:29;;;;;;;2.70;1.50;;;16.20;99.90;;;;;;4826550;29;20479;-66
2022/05/12 10:01:21;;;;;;;3.20;1.80;;;16.20;99.90;;;;;;4828980;29;20456;-66
2022/05/12 10:10:38;;;;;;;2.00;1.30;;;16.30;99.90;;;;;;4828530;29;20544;-66
2022/05/12 10:13:33;;;;;;;1.77;1.40;;;16.40;99.90;;;;;;4824918;29;20568;-67
2022/05/12 10:16:26;;;;;;;1.77;1.10;;;16.50;99.90;;;;;;4830024;29;20609;-66
2022/05/12 10:19:22;;;;;;;1.63;1.50;;;16.50;99.90;;;;;;4828099;29;20641;-66
2022/05/12 10:22:16;;;;;;;3.00;1.47;;;16.50;99.90;;;;;;4828259;29;20557;-67
2022/05/12 10:25:19;;;;;;;3.87;1.90;;;16.50;99.90;;;;;;4826688;29;20503;-66
2022/05/12 10:28:14;;;;;;;1.90;1.57;;;16.60;99.90;;;;;;4825771;29;20622;-66
2022/05/12 10:31:12;;;;;;;2.53;1.50;;;16.60;99.90;;;;;;4827609;29;20618;-67
2022/05/12 10:34:19;;;;;;;4.37;1.77;;;16.70;99.90;;;;;;4830179;29;20497;-67
2022/05/12 10:37:20;;;;;;;2.13;1.40;;;16.80;99.90;;;;;;4827717;29;20456;-67
2022/05/12 10:40:22;;;;;;;1.60;1.20;;;16.70;99.90;;;;;;4830515;29;20475;-66
2022/05/12 10:43:28;;;;;;;3.47;1.60;;;16.70;99.90;;;;;;4829393;29;20584;-68
2022/05/12 10:46:22;;;;;;;1.37;1.10;;;16.60;99.90;;;;;;4832132;29;20951;-67
2022/05/12 10:49:20;;;;;;;2.07;1.23;;;16.50;99.90;;;;;;4832506;29;20948;-67
2022/05/12 10:52:18;;;;;;;3.83;1.63;;;16.60;99.90;;;;;;4828513;29;20563;-67
2022/05/12 10:55:18;;;;;;;3.83;1.50;;;16.60;99.90;;;;;;4823506;29;20476;-66
2022/05/12 10:58:20;;;;;;;2.70;1.50;;;16.80;99.90;;;;;;4830778;29;20543;-67
2022/05/12 11:01:15;;;;;;;2.97;1.27;;;16.90;99.90;;;;;;4828641;29;20467;-68
2022/05/12 11:04:11;;;;;;;3.90;1.40;;;17.00;99.90;;;;;;4827246;29;20484;-67
2022/05/12 11:07:05;;;;;;;3.17;1.43;;;17.20;99.90;;;;;;4828194;29;20592;-68
2022/05/12 11:10:03;;;;;;;2.20;1.43;;;17.40;99.90;;;;;;4830845;29;20524;-68
2022/05/12 11:12:56;;;;;;;2.67;1.40;;;17.50;99.90;;;;;;4826254;29;20516;-67
2022/05/12 11:15:51;;;;;;;3.87;1.40;;;17.60;99.90;;;;;;4823731;29;20977;-67
2022/05/12 11:18:45;;;;;;;1.77;1.20;;;17.60;99.90;;;;;;4831985;29;20551;-67
2022/05/12 11:21:41;;;;;;;1.87;1.20;;;17.70;99.90;;;;;;4829798;29;20468;-67
2022/05/12 11:24:40;;;;;;;2.40;1.37;;;17.80;99.90;;;;;;4829230;29;20457;-67
2022/05/12 11:27:45;;;;;;;3.20;1.60;;;17.90;99.90;;;;;;4827617;29;20487;-66
2022/05/12 11:30:37;;;;;;;2.80;1.50;;;18.00;99.90;;;;;;4826518;29;21141;-66
2022/05/12 11:33:33;;;;;;;2.50;1.63;;;18.00;99.90;;;;;;4828785;29;20572;-67
2022/05/12 11:36:22;;;;;;;1.90;1.50;;;17.90;99.90;;;;;;4826749;29;20512;-66
2022/05/12 11:39:54;;;;;;;2.23;1.33;;;17.90;99.90;;;;;;4823477;29;20495;-67
2022/05/12 11:46:19;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;4828482;29;21025;-68
2022/05/12 11:49:26;;;;;;;1.80;1.20;;;18.10;99.90;;;;;;4822375;29;21026;-66
2022/05/12 11:52:27;;;;;;;2.87;1.50;;;18.10;99.90;;;;;;4828405;29;20489;-66
2022/05/12 11:55:26;;;;;;;2.07;1.17;;;18.10;99.90;;;;;;4824162;29;20486;-68
2022/05/12 11:58:14;;;;;;;2.10;1.53;;;18.30;99.90;;;;;;4828744;29;20472;-67
2022/05/12 12:01:05;;;;;;;5.50;1.30;;;18.40;99.90;;;;;;4825318;29;20558;-67
2022/05/12 12:03:56;;;;;;;2.20;1.50;;;18.50;99.90;;;;;;4825358;29;20605;-66
2022/05/12 12:06:50;;;;;;;2.00;1.60;;;18.70;99.90;;;;;;4828689;29;20492;-67
2022/05/12 12:09:55;;;;;;;2.63;1.77;;;18.80;99.90;;;;;;4821683;29;20473;-67
2022/05/12 12:12:57;;;;;;;3.30;1.80;;;18.90;99.90;;;;;;4824584;29;20484;-66
2022/05/12 12:16:01;;;;;;;1.93;1.50;;;19.00;99.90;;;;;;4824266;29;20501;-66
2022/05/12 12:19:06;;;;;;;2.50;1.50;;;19.00;99.90;;;;;;4828528;29;20866;-67
2022/05/12 12:22:38;;;;;;;2.70;1.70;;;18.90;99.90;;;;;;4825342;29;20484;-67
2022/05/12 12:25:33;;;;;;;1.70;1.43;;;18.90;99.90;;;;;;4828905;29;20480;-65
2022/05/12 12:28:31;;;;;;;2.30;1.50;;;18.90;99.90;;;;;;4822412;29;20464;-67
2022/05/12 12:31:26;;;;;;;1.90;1.50;;;19.00;99.90;;;;;;4822829;29;20465;-65
2022/05/12 12:34:19;;;;;;;2.50;1.60;;;19.00;99.90;;;;;;4825448;29;20584;-67
2022/05/12 12:37:09;;;;;;;3.53;1.30;;;18.90;99.90;;;;;;4830574;29;20548;-65
2022/05/12 12:39:57;;;;;;;2.07;1.10;;;18.90;99.90;;;;;;4829100;29;20499;-67
2022/05/12 12:42:46;;;;;;;2.10;1.33;;;19.00;99.90;;;;;;4827160;29;20910;-66
2022/05/12 12:45:47;;;;;;;1.67;1.40;;;19.20;99.90;;;;;;4823870;29;20488;-65
2022/05/12 12:48:39;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;4825240;29;20460;-66
2022/05/12 12:51:33;;;;;;;1.67;1.23;;;19.40;99.90;;;;;;4827276;29;20997;-65
2022/05/12 12:57:45;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;4825354;29;20464;-66
2022/05/12 13:00:37;;;;;;;3.80;1.70;;;19.80;99.90;;;;;;4829303;29;20994;-66
2022/05/12 13:03:30;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;4823579;29;20485;-65
2022/05/12 13:06:27;;;;;;;2.43;1.40;;;20.00;99.90;;;;;;4823894;29;20520;-65
2022/05/12 13:09:17;;;;;;;1.97;1.20;;;20.10;99.90;;;;;;4828725;29;21514;-65
2022/05/12 13:12:11;;;;;;;2.50;1.30;;;20.30;99.90;;;;;;4824145;29;20851;-65
2022/05/12 13:15:00;;;;;;;2.93;1.57;;;20.40;99.90;;;;;;4825141;29;20489;-66
2022/05/12 13:17:51;;;;;;;2.43;1.47;;;20.30;99.90;;;;;;4830511;29;20468;-65
2022/05/12 13:20:55;;;;;;;1.67;1.30;;;20.20;99.90;;;;;;4826683;29;20472;-65
2022/05/12 13:23:44;;;;;;;1.73;1.30;;;19.90;99.90;;;;;;4816758;29;20875;-65
2022/05/12 13:26:36;;;;;;;2.07;1.47;;;19.90;99.90;;;;;;4820127;29;20492;-66
2022/05/12 13:29:29;;;;;;;3.53;1.57;;;19.90;99.90;;;;;;4824900;29;20569;-66
2022/05/12 13:32:34;;;;;;;4.17;1.70;;;20.10;99.90;;;;;;4820963;29;20499;-66
2022/05/12 13:35:25;;;;;;;2.13;1.40;;;20.20;99.90;;;;;;4820106;29;20632;-66
2022/05/12 13:38:19;;;;;;;3.00;1.77;;;20.40;99.90;;;;;;4827775;29;20456;-66
2022/05/12 13:41:13;;;;;;;2.30;1.40;;;20.40;99.90;;;;;;4827677;29;20465;-66
2022/05/12 13:44:08;;;;;;;1.60;1.40;;;20.50;99.90;;;;;;4825695;29;20489;-65
2022/05/12 13:47:01;;;;;;;2.43;1.47;;;20.40;99.90;;;;;;4818177;29;20576;-66
2022/05/12 13:49:51;;;;;;;3.70;1.60;;;20.30;99.90;;;;;;4829419;29;20465;-66
2022/05/12 13:52:42;;;;;;;2.03;1.53;;;20.20;99.90;;;;;;4824051;29;20494;-66
2022/05/12 13:55:33;;;;;;;2.73;1.50;;;20.10;99.90;;;;;;4824524;29;20480;-66
2022/05/12 13:58:22;;;;;;;3.53;1.67;;;20.30;99.90;;;;;;4825997;29;21227;-66
2022/05/12 14:01:12;;;;;;;1.70;1.53;;;20.20;99.90;;;;;;4823134;29;21224;-66
2022/05/12 14:04:14;;;;;;;2.33;1.87;;;20.40;99.90;;;;;;4820759;29;21147;-66
2022/05/12 14:07:02;;;;;;;2.20;1.80;;;20.40;99.90;;;;;;4827518;29;20587;-66
2022/05/12 14:09:54;;;;;;;2.33;1.50;;;20.20;99.90;;;;;;4826280;29;20556;-66
2022/05/12 14:19:28;;;;;;;2.83;1.50;;;19.90;99.90;;;;;;4825361;29;20471;-66
2022/05/12 14:22:18;;;;;;;4.43;1.53;;;19.90;99.90;;;;;;4824271;29;20567;-66
2022/05/12 14:25:07;;;;;;;3.13;1.63;;;19.90;99.90;;;;;;4817162;29;20571;-66
2022/05/12 14:27:56;;;;;;;3.70;1.60;;;19.80;99.90;;;;;;4818791;29;20616;-66
2022/05/12 14:30:44;;;;;;;4.93;1.67;;;19.80;99.90;;;;;;4820203;29;20468;-66
2022/05/12 14:33:35;;;;;;;2.60;1.93;;;19.80;99.90;;;;;;4815245;29;20563;-66
2022/05/12 14:36:23;;;;;;;2.23;1.57;;;20.40;99.90;;;;;;4818316;29;20484;-66
2022/05/12 14:39:11;;;;;;;3.37;1.90;;;20.60;99.90;;;;;;4823436;29;21011;-66
2022/05/12 14:42:00;;;;;;;2.63;1.63;;;20.70;99.90;;;;;;4822796;29;20588;-66
2022/05/12 14:44:48;;;;;;;3.03;1.40;;;20.30;99.90;;;;;;4825318;29;20481;-66
2022/05/12 14:47:37;;;;;;;1.90;1.37;;;20.40;99.90;;;;;;4823908;29;21096;-66
2022/05/12 14:50:26;;;;;;;5.50;2.00;;;20.50;99.90;;;;;;4819288;29;20491;-66
2022/05/12 14:53:16;;;;;;;3.10;1.60;;;20.30;99.90;;;;;;4815955;29;20688;-66
2022/05/12 14:56:05;;;;;;;3.80;1.90;;;20.10;99.90;;;;;;4820459;29;21024;-66
2022/05/12 14:58:53;;;;;;;6.93;1.90;;;20.00;99.90;;;;;;4807600;29;23456;-66
2022/05/12 15:01:42;;;;;;;4.73;1.77;;;19.90;99.90;;;;;;4815572;29;21008;-66
2022/05/12 15:04:32;;;;;;;6.20;2.47;;;19.90;99.90;;;;;;4813131;29;20494;-66
2022/05/12 15:07:22;;;;;;;2.10;1.40;;;19.90;99.90;;;;;;4819982;29;20489;-66
2022/05/12 15:10:13;;;;;;;3.40;1.90;;;19.90;99.90;;;;;;4825743;29;20465;-66
2022/05/12 15:13:02;;;;;;;6.57;1.90;;;19.70;99.90;;;;;;4828235;29;20492;-66
2022/05/12 15:15:50;;;;;;;5.17;2.03;;;19.60;99.90;;;;;;4824526;29;21013;-66
2022/05/12 15:18:39;;;;;;;3.80;1.73;;;19.50;99.90;;;;;;4829634;29;20967;-66
2022/05/12 15:21:28;;;;;;;3.17;1.67;;;19.40;99.90;;;;;;4820785;29;20514;-66
2022/05/12 15:24:17;;;;;;;3.20;2.20;;;19.30;99.90;;;;;;4826058;29;20563;-66
2022/05/12 15:27:08;;;;;;;6.13;2.17;;;19.20;99.90;;;;;;4823374;29;20828;-66
2022/05/12 15:29:57;;;;;;;2.30;1.60;;;18.90;99.90;;;;;;4816460;29;20556;-66