Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:28;;;;;;;37.23;20.20;;;;;;;5.04;89.28;99266.31;5050239;28;20661;-67
2022/03/04 00:03:55;;;;;;;30.73;20.20;;;;;;;4.95;89.42;99266.38;5050096;28;20247;-67
2022/03/04 00:06:22;;;;;;;27.73;17.73;;;;;;;4.80;89.36;99272.47;5050564;28;20235;-67
2022/03/04 00:08:51;;;;;;;32.67;20.23;;;;;;;4.63;89.40;99264.13;5051015;28;20196;-67
2022/03/04 00:11:18;;;;;;;38.57;22.07;;;;;;;4.47;90.37;99263.44;5050443;28;20695;-67
2022/03/04 00:13:45;;;;;;;34.87;20.17;;;;;;;4.51;90.04;99254.09;5051123;28;20196;-67
2022/03/04 00:16:12;;;;;;;30.13;19.37;;;;;;;4.54;90.06;99259.13;5051701;28;20665;-67
2022/03/04 00:18:39;;;;;;;28.10;18.83;;;;;;;4.55;89.77;99260.84;5052169;28;20220;-67
2022/03/04 00:21:07;;;;;;;33.93;21.30;;;;;;;4.53;89.63;99249.84;5052967;28;20213;-67
2022/03/04 00:23:35;;;;;;;26.33;19.77;;;;;;;4.47;89.55;99242.28;5053469;28;20661;-67
2022/03/04 00:26:04;;;;;;;29.57;19.37;;;;;;;4.56;89.55;99258.28;5053360;28;20215;-67
2022/03/04 00:28:31;;;;;;;36.33;20.37;;;;;;;4.58;89.49;99260.81;5053464;28;20280;-67
2022/03/04 00:30:58;;;;;;;29.23;18.83;;;;;;;4.56;89.67;99262.50;5053120;28;20201;-67
2022/03/04 00:33:24;;;;;;;30.43;19.83;;;;;;;4.54;88.99;99260.00;5052947;28;20653;-67
2022/03/04 00:35:54;;;;;;;32.13;19.30;;;;;;;4.53;89.07;99257.44;5053356;28;20201;-67
2022/03/04 00:38:21;;;;;;;28.93;19.70;;;;;;;4.42;88.92;99262.63;5052750;28;20274;-67
2022/03/04 00:40:48;;;;;;;28.03;18.17;;;;;;;4.34;89.24;99266.06;5053070;28;20203;-67
2022/03/04 00:43:17;;;;;;;26.87;17.93;;;;;;;4.28;89.22;99261.03;5053066;28;20228;-67
2022/03/04 00:45:44;;;;;;;24.30;17.37;;;;;;;4.19;88.94;99257.72;5052658;28;20201;-67
2022/03/04 00:48:10;;;;;;;25.47;17.80;;;;;;;4.00;89.32;99261.22;5053294;28;20680;-66
2022/03/04 00:50:37;;;;;;;28.03;18.23;;;;;;;3.89;89.58;99262.13;5051788;28;20665;-66
2022/03/04 00:53:04;;;;;;;27.70;18.37;;;;;;;3.80;90.37;99263.03;5052904;28;20197;-66
2022/03/04 00:55:31;;;;;;;31.70;21.00;;;;;;;3.79;90.87;99258.81;5052665;28;20207;-67
2022/03/04 00:57:58;;;;;;;34.20;21.10;;;;;;;3.69;91.39;99259.69;5052640;28;20224;-67
2022/03/04 01:00:27;;;;;;;33.03;20.40;;;;;;;3.71;91.88;99255.47;5052160;28;20585;-67
2022/03/04 01:02:53;;;;;;;36.00;21.07;;;;;;;3.77;91.55;99257.13;5052724;28;20197;-67
2022/03/04 01:05:20;;;;;;;30.47;19.70;;;;;;;3.57;92.07;99254.69;5052779;28;20247;-66
2022/03/04 01:07:47;;;;;;;29.03;19.40;;;;;;;3.53;92.55;99260.63;5051456;28;20204;-66
2022/03/04 01:10:14;;;;;;;35.07;21.47;;;;;;;3.55;92.96;99251.34;5051583;28;20569;-66
2022/03/04 01:12:41;;;;;;;38.90;21.53;;;;;;;3.50;93.11;99228.53;5052640;28;20370;-66
2022/03/04 01:15:09;;;;;;;45.80;22.67;;;;;;;3.60;93.56;99244.53;5051977;28;20211;-67
2022/03/04 01:17:39;;;;;;;35.70;21.40;;;;;;;3.63;93.63;99247.06;5051566;28;20193;-67
2022/03/04 01:20:08;;;;;;;37.80;21.27;;;;;;;3.69;93.73;99250.41;5052475;28;20307;-67
2022/03/04 01:22:34;;;;;;;36.30;21.40;;;;;;;3.77;93.64;99252.91;5052421;28;20208;-67
2022/03/04 01:25:01;;;;;;;37.57;22.37;;;;;;;3.76;93.34;99241.06;5052483;28;20357;-67
2022/03/04 01:27:28;;;;;;;37.50;22.33;;;;;;;3.85;93.30;99246.09;5052233;28;20205;-67
2022/03/04 01:29:56;;;;;;;39.20;22.10;;;;;;;3.82;93.10;99225.81;5052244;28;20279;-67
2022/03/04 01:32:22;;;;;;;36.33;21.47;;;;;;;3.92;93.29;99235.06;5052220;28;20193;-67
2022/03/04 01:34:51;;;;;;;41.07;22.50;;;;;;;3.93;92.96;99234.22;5051884;28;20299;-67
2022/03/04 01:37:18;;;;;;;34.37;21.90;;;;;;;3.94;92.41;99237.59;5052091;28;20744;-67
2022/03/04 01:39:45;;;;;;;34.77;21.40;;;;;;;3.95;91.91;99242.66;5051782;28;20248;-67
2022/03/04 01:42:12;;;;;;;38.53;21.00;;;;;;;3.97;92.12;99235.06;5052037;28;20736;-67
2022/03/04 01:44:39;;;;;;;37.17;22.80;;;;;;;3.96;91.53;99238.44;5051888;28;20235;-67
2022/03/04 01:47:07;;;;;;;33.40;20.67;;;;;;;3.95;91.63;99232.50;5051837;28;20196;-67
2022/03/04 01:49:34;;;;;;;36.90;22.00;;;;;;;3.89;91.26;99227.47;5051225;28;20204;-67
2022/03/04 01:52:04;;;;;;;36.63;21.50;;;;;;;3.87;91.55;99228.34;5050199;28;20204;-67
2022/03/04 01:54:30;;;;;;;32.23;20.73;;;;;;;3.81;91.25;99219.09;5049648;28;20197;-67
2022/03/04 01:56:57;;;;;;;35.30;21.10;;;;;;;3.80;91.25;99226.69;5049462;28;20217;-67
2022/03/04 01:59:24;;;;;;;31.90;20.10;;;;;;;3.75;91.14;99211.50;5049638;28;20224;-67
2022/03/04 02:01:53;;;;;;;28.90;20.30;;;;;;;3.55;91.83;99203.19;5049844;28;20287;-67
2022/03/04 02:04:21;;;;;;;25.63;18.47;;;;;;;3.49;92.57;99200.69;5049117;28;20204;-67
2022/03/04 02:06:48;;;;;;;32.93;18.30;;;;;;;3.48;93.07;99201.53;5048108;28;20201;-67
2022/03/04 02:09:18;;;;;;;34.67;19.77;;;;;;;3.30;93.06;99179.63;5049642;28;20651;-67
2022/03/04 02:11:45;;;;;;;32.73;18.53;;;;;;;3.49;93.56;99203.22;5049497;28;20193;-67
2022/03/04 02:14:12;;;;;;;33.17;19.60;;;;;;;3.47;93.59;99207.44;5049603;28;20647;-67
2022/03/04 02:16:43;;;;;;;35.70;20.93;;;;;;;3.43;93.79;99201.53;5049735;28;20259;-67
2022/03/04 02:19:10;;;;;;;38.07;21.40;;;;;;;3.46;93.70;99205.75;5049325;28;20220;-67
2022/03/04 02:21:37;;;;;;;36.73;20.43;;;;;;;3.45;93.73;99204.94;5049422;28;20931;-66
2022/03/04 02:24:06;;;;;;;35.87;20.10;;;;;;;3.47;93.64;99202.38;5049410;28;20704;-67
2022/03/04 02:26:33;;;;;;;34.87;21.00;;;;;;;3.48;93.40;99209.13;5051401;28;20288;-67
2022/03/04 02:29:00;;;;;;;32.37;19.60;;;;;;;3.46;93.22;99203.22;5050276;28;20205;-67
2022/03/04 02:31:27;;;;;;;26.77;18.33;;;;;;;3.43;93.33;99210.81;5051025;28;20228;-67
2022/03/04 02:33:54;;;;;;;25.80;19.37;;;;;;;3.42;92.72;99210.00;5050989;28;20211;-67
2022/03/04 02:36:21;;;;;;;25.27;17.63;;;;;;;3.40;92.72;99200.72;5050827;28;20201;-67
2022/03/04 02:38:48;;;;;;;25.97;17.33;;;;;;;3.29;92.92;99207.53;5048252;28;20259;-67
2022/03/04 02:41:17;;;;;;;22.90;17.53;;;;;;;3.28;92.76;99215.97;5048794;28;20197;-67
2022/03/04 02:43:44;;;;;;;20.43;15.53;;;;;;;3.25;92.82;99215.97;5051292;28;20581;-67
2022/03/04 02:46:13;;;;;;;22.97;17.07;;;;;;;3.25;92.89;99213.44;5049657;28;20308;-67
2022/03/04 02:48:40;;;;;;;22.37;16.07;;;;;;;3.10;93.16;99202.50;5050865;28;20197;-67
2022/03/04 02:51:07;;;;;;;25.93;17.60;;;;;;;3.04;92.92;99201.69;5050830;28;20287;-66
2022/03/04 02:53:34;;;;;;;22.63;15.93;;;;;;;3.04;92.55;99215.19;5050983;28;20283;-67
2022/03/04 02:56:01;;;;;;;22.60;15.50;;;;;;;2.95;92.95;99211.84;5050726;28;20197;-67
2022/03/04 02:58:30;;;;;;;22.97;15.77;;;;;;;2.92;93.75;99210.19;5050796;28;20699;-66
2022/03/04 03:00:56;;;;;;;20.03;14.50;;;;;;;2.90;93.72;99219.47;5047024;28;20217;-67
2022/03/04 03:03:23;;;;;;;19.73;14.23;;;;;;;2.81;93.71;99214.41;5050365;28;20608;-67
2022/03/04 03:05:50;;;;;;;16.27;12.53;;;;;;;2.61;93.89;99222.06;5049980;28;20207;-66
2022/03/04 03:08:17;;;;;;;14.33;12.07;;;;;;;2.50;94.07;99227.97;5050346;28;20673;-66
2022/03/04 03:10:44;;;;;;;18.10;12.77;;;;;;;2.49;93.72;99226.25;5050644;28;20550;-66
2022/03/04 03:13:11;;;;;;;14.93;11.87;;;;;;;2.37;94.03;99227.13;5050596;28;20205;-66
2022/03/04 03:15:39;;;;;;;15.10;11.00;;;;;;;2.31;93.95;99227.13;5050430;28;20213;-66
2022/03/04 03:18:06;;;;;;;15.63;11.53;;;;;;;2.23;94.34;99220.41;5050635;28;20600;-67
2022/03/04 03:20:34;;;;;;;14.27;11.03;;;;;;;2.28;94.51;99237.25;5050400;28;20311;-66
2022/03/04 03:23:01;;;;;;;16.00;11.73;;;;;;;2.34;94.84;99232.19;5050404;28;20201;-66
2022/03/04 03:25:28;;;;;;;12.53;10.67;;;;;;;2.41;94.99;99228.81;5050218;28;20208;-66
2022/03/04 03:27:55;;;;;;;11.63;10.53;;;;;;;2.37;94.67;99217.00;5050480;28;20649;-66
2022/03/04 03:30:22;;;;;;;14.77;10.50;;;;;;;2.51;94.40;99227.13;5050294;28;20200;-66
2022/03/04 03:32:50;;;;;;;12.83;11.40;;;;;;;2.54;94.36;99230.50;5050612;28;20577;-66
2022/03/04 03:35:17;;;;;;;15.70;10.07;;;;;;;2.55;94.02;99231.34;5050485;28;20295;-66
2022/03/04 03:37:44;;;;;;;16.13;12.20;;;;;;;2.54;93.47;99234.72;5050414;28;20688;-66
2022/03/04 03:40:12;;;;;;;17.10;11.83;;;;;;;2.41;93.75;99221.22;5051117;28;20600;-66
2022/03/04 03:42:40;;;;;;;11.50;10.33;;;;;;;2.44;94.01;99233.88;5054216;28;20274;-66
2022/03/04 03:45:10;;;;;;;12.87;10.97;;;;;;;2.39;93.96;99235.53;5054179;28;20208;-66
2022/03/04 03:47:37;;;;;;;13.33;11.10;;;;;;;2.34;94.01;99228.81;5054144;28;20668;-66
2022/03/04 03:50:09;;;;;;;12.00;10.80;;;;;;;2.43;94.06;99236.41;5054320;28;20288;-66
2022/03/04 03:52:36;;;;;;;19.73;12.33;;;;;;;2.39;94.39;99239.78;5052675;28;20217;-66
2022/03/04 03:55:03;;;;;;;12.47;11.17;;;;;;;2.47;94.64;99240.63;5052847;28;20584;-66
2022/03/04 03:57:30;;;;;;;13.20;10.63;;;;;;;2.48;94.29;99239.78;5052154;28;20284;-66
2022/03/04 03:59:57;;;;;;;13.03;11.47;;;;;;;2.46;93.77;99239.78;5051085;28;20708;-66
2022/03/04 04:02:24;;;;;;;11.67;10.47;;;;;;;2.48;93.58;99245.69;5051291;28;20201;-66
2022/03/04 04:04:51;;;;;;;14.13;9.87;;;;;;;2.45;93.35;99239.78;5052128;28;20212;-66
2022/03/04 04:07:19;;;;;;;12.13;10.83;;;;;;;2.42;92.96;99239.78;5052431;28;20750;-65
2022/03/04 04:09:46;;;;;;;12.23;10.30;;;;;;;2.44;92.85;99243.16;5052280;28;20204;-66
2022/03/04 04:12:14;;;;;;;14.17;10.13;;;;;;;2.43;92.79;99241.44;5053446;28;20197;-66
2022/03/04 04:14:40;;;;;;;10.43;9.53;;;;;;;2.39;92.82;99224.63;5052258;28;20208;-66
2022/03/04 04:17:08;;;;;;;11.50;10.50;;;;;;;2.42;92.82;99244.84;5050041;28;20199;-66
2022/03/04 04:19:35;;;;;;;12.30;9.60;;;;;;;2.43;92.63;99241.44;5051655;28;20303;-66
2022/03/04 04:22:02;;;;;;;13.27;10.03;;;;;;;2.32;92.52;99223.78;5051485;28;20205;-66
2022/03/04 04:24:30;;;;;;;11.23;10.10;;;;;;;2.47;92.80;99243.16;5051530;28;20292;-66
2022/03/04 04:26:57;;;;;;;14.57;11.40;;;;;;;2.41;92.68;99241.47;5051314;28;20197;-65
2022/03/04 04:29:24;;;;;;;16.43;9.97;;;;;;;2.35;93.04;99238.09;5051545;28;20299;-65
2022/03/04 04:31:51;;;;;;;14.03;10.90;;;;;;;2.37;93.09;99246.50;5051442;28;20228;-66
2022/03/04 04:34:18;;;;;;;11.33;10.23;;;;;;;2.38;92.99;99233.88;5053225;28;20284;-65
2022/03/04 04:36:45;;;;;;;13.23;10.90;;;;;;;2.42;93.40;99239.78;5053220;28;20196;-65
2022/03/04 04:39:11;;;;;;;14.47;10.87;;;;;;;2.38;93.39;99253.28;5052705;28;20731;-66
2022/03/04 04:41:40;;;;;;;11.20;10.23;;;;;;;2.39;93.30;99247.38;5053248;28;20200;-66
2022/03/04 04:44:07;;;;;;;12.83;9.70;;;;;;;2.36;93.29;99250.72;5053436;28;20283;-65
2022/03/04 04:46:34;;;;;;;13.27;10.27;;;;;;;2.38;93.53;99250.75;5053035;28;20208;-66
2022/03/04 04:49:01;;;;;;;24.77;11.57;;;;;;;2.37;93.64;99246.50;5052937;28;20239;-66
2022/03/04 04:51:27;;;;;;;22.47;10.93;;;;;;;2.37;93.80;99241.47;5052562;28;20200;-65
2022/03/04 04:53:54;;;;;;;12.13;10.83;;;;;;;2.38;94.17;99241.47;5052323;28;20287;-66
2022/03/04 04:56:21;;;;;;;12.70;10.43;;;;;;;2.42;94.05;99244.84;5052779;28;20302;-65
2022/03/04 04:58:50;;;;;;;12.53;11.20;;;;;;;2.40;94.33;99241.47;5052219;28;20585;-66
2022/03/04 05:01:17;;;;;;;16.23;11.97;;;;;;;2.44;94.63;99248.22;5051854;28;20311;-66
2022/03/04 05:03:44;;;;;;;14.27;12.77;;;;;;;2.42;94.99;99240.63;5049997;28;20197;-65
2022/03/04 05:06:11;;;;;;;13.63;11.33;;;;;;;2.41;95.50;99245.69;5052465;28;20295;-65
2022/03/04 05:08:38;;;;;;;15.70;11.37;;;;;;;2.33;95.80;99240.59;5053041;28;20613;-66
2022/03/04 05:11:05;;;;;;;15.30;10.70;;;;;;;2.40;96.19;99256.63;5052406;28;20197;-66
2022/03/04 05:13:32;;;;;;;18.10;11.23;;;;;;;2.38;96.49;99253.28;5052638;28;20645;-66
2022/03/04 05:16:00;;;;;;;13.70;12.03;;;;;;;2.36;96.95;99257.50;5052538;28;20283;-65
2022/03/04 05:18:27;;;;;;;14.33;12.70;;;;;;;2.36;97.20;99262.56;5052397;28;20193;-65
2022/03/04 05:20:55;;;;;;;13.00;11.70;;;;;;;2.38;97.35;99263.38;5052340;28;20307;-65
2022/03/04 05:26:03;;;;;;;13.53;12.07;;;;;;;2.40;97.41;99267.59;5037862;28;20212;-66
2022/03/04 05:28:30;;;;;;;17.83;12.17;;;;;;;2.46;97.51;99266.75;5051805;28;20212;-66
2022/03/04 05:30:57;;;;;;;17.67;12.20;;;;;;;2.48;97.37;99272.66;5051955;28;20231;-66
2022/03/04 05:33:25;;;;;;;15.20;11.33;;;;;;;2.50;97.33;99270.97;5051513;28;20235;-65
2022/03/04 05:35:52;;;;;;;12.63;11.43;;;;;;;2.53;97.33;99273.50;5052181;28;20201;-65
2022/03/04 05:38:19;;;;;;;11.77;10.43;;;;;;;2.54;97.26;99275.19;5051775;28;20255;-65
2022/03/04 05:40:46;;;;;;;12.87;11.67;;;;;;;2.53;97.24;99278.56;5051819;28;20213;-65
2022/03/04 05:43:13;;;;;;;13.90;10.63;;;;;;;2.55;97.53;99274.38;5052048;28;20588;-66
2022/03/04 05:45:39;;;;;;;11.50;10.40;;;;;;;2.57;97.55;99265.06;5051793;28;20205;-66
2022/03/04 05:48:07;;;;;;;13.07;10.63;;;;;;;2.65;97.51;99263.38;5051784;28;20232;-66
2022/03/04 05:50:35;;;;;;;13.77;11.77;;;;;;;2.67;97.28;99271.81;5050708;28;20192;-65
2022/03/04 05:53:02;;;;;;;14.33;11.00;;;;;;;2.68;97.44;99275.19;5050947;28;20212;-66
2022/03/04 05:55:29;;;;;;;13.23;11.67;;;;;;;2.74;97.17;99278.56;5050476;28;20232;-65
2022/03/04 05:57:56;;;;;;;11.00;10.00;;;;;;;2.77;97.00;99283.63;5049689;28;20287;-65
2022/03/04 06:00:23;;;;;;;15.83;11.60;;;;;;;2.83;97.20;99293.75;5047868;28;20760;-66
2022/03/04 06:02:50;;;;;;;17.70;13.07;;;;;;;2.76;96.89;99271.81;5049095;28;20295;-65
2022/03/04 06:05:17;;;;;;;18.23;12.77;;;;;;;2.82;97.44;99292.03;5051132;28;20287;-65
2022/03/04 06:07:45;;;;;;;22.63;13.97;;;;;;;2.87;97.21;99285.31;5051418;28;20573;-66
2022/03/04 06:10:12;;;;;;;21.50;13.57;;;;;;;2.93;97.17;99289.50;5049640;28;20188;-66
2022/03/04 06:12:39;;;;;;;22.23;15.50;;;;;;;2.92;96.97;99293.72;5051159;28;20225;-66
2022/03/04 06:15:07;;;;;;;23.87;17.03;;;;;;;2.91;97.40;99281.91;5051029;28;20291;-66
2022/03/04 06:17:34;;;;;;;20.00;13.97;;;;;;;2.97;97.27;99286.13;5051305;28;20672;-66
2022/03/04 06:20:01;;;;;;;19.47;15.00;;;;;;;2.93;96.95;99285.28;5051257;28;20303;-66
2022/03/04 06:22:28;;;;;;;21.13;14.53;;;;;;;2.99;96.71;99287.81;5051092;28;20284;-66
2022/03/04 06:24:56;;;;;;;21.20;14.73;;;;;;;3.05;97.07;99284.41;5050859;28;20291;-66
2022/03/04 06:27:23;;;;;;;21.73;13.77;;;;;;;3.03;97.27;99271.78;5051020;28;20584;-66
2022/03/04 06:29:50;;;;;;;16.87;14.10;;;;;;;3.16;97.38;99286.09;5049561;28;20204;-66
2022/03/04 06:32:17;;;;;;;15.90;12.67;;;;;;;3.23;97.20;99292.00;5050992;28;20239;-66
2022/03/04 06:34:44;;;;;;;18.37;13.80;;;;;;;3.29;97.19;99288.59;5050608;28;20204;-66
2022/03/04 06:37:12;;;;;;;15.90;13.77;;;;;;;3.33;97.07;99290.28;5050726;28;20197;-66
2022/03/04 06:39:39;;;;;;;21.40;13.47;;;;;;;3.36;97.43;99290.25;5050788;28;20232;-66
2022/03/04 06:42:07;;;;;;;21.27;14.53;;;;;;;3.37;97.64;99286.84;5050886;28;20803;-66
2022/03/04 06:44:34;;;;;;;18.77;13.50;;;;;;;3.41;97.24;99296.16;5047437;28;20279;-66
2022/03/04 06:47:01;;;;;;;22.47;15.17;;;;;;;3.39;97.43;99285.19;5048291;28;20740;-66
2022/03/04 06:49:28;;;;;;;17.47;13.23;;;;;;;3.43;97.61;99286.84;5050314;28;20204;-66
2022/03/04 06:51:55;;;;;;;17.93;13.33;;;;;;;3.47;96.18;99288.53;5047436;28;20207;-66
2022/03/04 06:54:22;;;;;;;19.50;12.57;;;;;;;3.50;96.35;99288.50;5049408;28;20287;-67
2022/03/04 06:56:49;;;;;;;17.10;12.40;;;;;;;3.41;96.23;99278.41;5047722;28;20291;-67
2022/03/04 06:59:17;;;;;;;14.40;11.00;;;;;;;3.52;95.72;99286.84;5050185;28;20205;-71
2022/03/04 07:01:44;;;;;;;12.47;10.43;;;;;;;3.66;96.32;99290.13;5050251;28;20224;-67
2022/03/04 07:04:11;;;;;;;22.33;13.17;;;;;;;3.86;95.92;99288.34;5049687;28;20311;-66
2022/03/04 07:06:38;;;;;;;16.67;12.20;;;;;;;4.07;94.49;99282.34;5049980;28;20720;-66
2022/03/04 07:09:05;;;;;;;31.13;19.43;;;;;;;4.26;92.81;99294.03;5049005;28;20196;-67
2022/03/04 07:11:32;;;;;;;21.77;16.90;;;;;;;4.43;91.08;99298.97;5049666;28;20197;-65
2022/03/04 07:13:59;;;;;;;23.70;16.33;;;;;;;4.55;88.62;99301.44;5045152;28;20200;-69
2022/03/04 07:16:27;;;;;;;23.30;13.33;;;;;;;4.60;87.36;99289.53;5052492;28;20200;-67
2022/03/04 07:18:54;;;;;;;16.33;12.67;;;;;;;4.69;86.88;99294.53;5051152;28;20205;-65
2022/03/04 07:21:21;;;;;;;19.70;14.13;;;;;;;4.74;86.83;99297.91;5053207;28;20307;-66
2022/03/04 07:23:48;;;;;;;20.17;14.20;;;;;;;4.70;87.46;99302.16;5053447;28;20207;-65
2022/03/04 07:26:15;;;;;;;18.23;14.20;;;;;;;4.75;87.53;99294.50;5053717;28;20716;-66
2022/03/04 07:28:42;;;;;;;23.40;14.97;;;;;;;4.78;87.70;99299.56;5053765;28;20204;-68
2022/03/04 07:31:09;;;;;;;18.30;13.03;;;;;;;4.83;87.54;99297.81;5053447;28;20193;-67
2022/03/04 07:33:37;;;;;;;20.90;12.90;;;;;;;4.87;86.71;99296.94;5053350;28;20205;-67
2022/03/04 07:36:05;;;;;;;17.40;12.40;;;;;;;4.93;85.21;99304.50;5053201;28;20204;-66
2022/03/04 07:38:31;;;;;;;13.30;12.00;;;;;;;5.00;85.56;99297.66;5052788;28;20236;-65
2022/03/04 07:40:59;;;;;;;13.83;11.97;;;;;;;5.05;84.77;99301.00;5051441;28;20274;-66
2022/03/04 07:43:26;;;;;;;22.97;14.30;;;;;;;5.08;84.14;99299.28;5053029;28;20204;-66
2022/03/04 07:45:53;;;;;;;15.40;12.87;;;;;;;5.16;85.78;99302.59;5053246;28;20291;-67
2022/03/04 07:48:20;;;;;;;19.43;13.43;;;;;;;5.13;86.03;99292.47;5052006;28;20292;-67
2022/03/04 07:50:48;;;;;;;35.20;20.40;;;;;;;5.22;85.12;99304.22;5052833;28;20720;-66
2022/03/04 07:53:15;;;;;;;17.97;12.30;;;;;;;5.26;84.85;99304.19;5051809;28;20213;-65
2022/03/04 07:55:42;;;;;;;19.47;13.33;;;;;;;5.30;84.20;99299.88;5050393;28;20691;-64
2022/03/04 07:58:09;;;;;;;14.57;12.33;;;;;;;5.35;83.71;99297.31;5052680;28;20733;-65
2022/03/04 08:00:36;;;;;;;17.67;12.37;;;;;;;5.39;83.97;99291.34;5054141;28;20216;-64
2022/03/04 08:03:03;;;;;;;14.47;12.90;;;;;;;5.58;84.51;99295.34;5054398;28;20204;-66
2022/03/04 08:05:30;;;;;;;14.83;10.67;;;;;;;5.68;81.86;99302.03;5053821;28;20287;-65
2022/03/04 08:07:58;;;;;;;13.50;10.37;;;;;;;5.72;80.83;99296.00;5054169;28;20254;-65
2022/03/04 08:10:25;;;;;;;14.60;10.13;;;;;;;5.78;82.42;99285.78;5052955;28;20581;-65
2022/03/04 08:12:52;;;;;;;14.43;10.80;;;;;;;6.01;83.70;99296.50;5052573;28;20197;-65
2022/03/04 08:15:19;;;;;;;15.60;12.17;;;;;;;6.15;85.14;99303.97;5052716;28;20287;-64
2022/03/04 08:17:46;;;;;;;14.33;10.27;;;;;;;6.30;83.26;99299.47;5051863;28;20304;-66
2022/03/04 08:20:13;;;;;;;12.30;11.03;;;;;;;6.46;82.60;99294.19;5052390;28;20205;-65
2022/03/04 08:22:40;;;;;;;11.60;10.57;;;;;;;6.60;78.13;99298.19;5051802;28;20964;-67
2022/03/04 08:25:09;;;;;;;16.90;11.77;;;;;;;6.73;79.66;99304.75;5052457;28;20208;-67
2022/03/04 08:27:40;;;;;;;11.60;10.63;;;;;;;6.92;78.99;99295.09;5049997;28;20201;-66
2022/03/04 08:30:09;;;;;;;10.90;9.93;;;;;;;7.13;78.64;99299.00;5049918;28;20207;-66
2022/03/04 08:32:37;;;;;;;10.77;9.23;;;;;;;7.34;76.29;99298.59;5051822;28;20288;-67
2022/03/04 08:35:04;;;;;;;11.43;10.47;;;;;;;7.55;75.36;99293.09;5052317;28;20231;-67
2022/03/04 08:37:31;;;;;;;12.87;10.20;;;;;;;7.64;74.26;99292.06;5051711;28;20256;-67
2022/03/04 08:39:58;;;;;;;10.77;9.67;;;;;;;7.65;72.27;99298.84;5053133;28;20653;-66
2022/03/04 08:42:26;;;;;;;15.37;10.03;;;;;;;7.76;72.14;99291.81;5053641;28;20227;-66
2022/03/04 08:44:54;;;;;;;11.63;10.47;;;;;;;7.79;72.41;99290.03;5051152;28;20641;-66
2022/03/04 08:47:21;;;;;;;11.83;10.70;;;;;;;7.86;74.22;99280.53;5051370;28;20236;-66
2022/03/04 08:49:48;;;;;;;14.10;12.37;;;;;;;7.95;75.76;99287.19;5051325;28;20217;-66
2022/03/04 08:52:15;;;;;;;12.23;11.13;;;;;;;8.08;75.50;99286.84;5051068;28;20646;-66
2022/03/04 08:54:42;;;;;;;11.53;10.30;;;;;;;8.20;72.63;99293.44;5052177;28;20197;-66
2022/03/04 08:57:09;;;;;;;11.33;9.63;;;;;;;8.32;73.19;99294.03;5051290;28;20292;-67
2022/03/04 08:59:38;;;;;;;11.23;10.13;;;;;;;8.48;71.48;99296.22;5051986;28;20201;-66
2022/03/04 09:02:05;;;;;;;11.93;10.73;;;;;;;8.49;70.79;99280.88;5052110;28;20212;-66
2022/03/04 09:04:32;;;;;;;8.17;7.67;;;;;;;8.70;72.74;99289.72;5051651;28;20337;-67
2022/03/04 09:06:59;;;;;;;9.67;8.90;;;;;;;8.90;71.42;99292.63;5051214;28;20684;-66
2022/03/04 09:09:26;;;;;;;9.40;8.53;;;;;;;9.02;65.92;99301.69;5052007;28;20216;-66
2022/03/04 09:11:53;;;;;;;8.83;8.03;;;;;;;9.17;66.81;99297.03;5051889;28;20283;-69
2022/03/04 09:14:23;;;;;;;13.07;9.23;;;;;;;9.32;70.14;99291.50;5051662;28;20220;-66
2022/03/04 09:16:51;;;;;;;8.63;7.93;;;;;;;9.20;62.91;99291.84;5052073;28;20211;-67
2022/03/04 09:19:19;;;;;;;9.53;8.73;;;;;;;9.07;63.35;99282.81;5051380;28;20201;-67
2022/03/04 09:21:47;;;;;;;10.63;8.27;;;;;;;9.35;65.75;99281.19;5051236;28;20227;-67
2022/03/04 09:24:14;;;;;;;9.57;8.77;;;;;;;9.26;63.90;99273.78;5051604;28;20572;-68
2022/03/04 09:26:41;;;;;;;10.33;9.43;;;;;;;9.42;65.76;99284.44;5051433;28;20228;-68
2022/03/04 09:29:09;;;;;;;10.23;9.27;;;;;;;9.58;64.57;99288.25;5051437;28;20212;-68
2022/03/04 09:31:36;;;;;;;12.67;11.10;;;;;;;9.66;67.06;99272.69;5051155;28;20193;-68
2022/03/04 09:34:04;;;;;;;9.63;8.73;;;;;;;9.89;64.56;99283.91;5049369;28;20312;-68
2022/03/04 09:36:31;;;;;;;9.83;9.07;;;;;;;10.02;64.04;99285.22;5051446;28;20205;-67
2022/03/04 09:38:59;;;;;;;10.57;9.17;;;;;;;10.07;65.10;99291.94;5049557;28;20331;-67
2022/03/04 09:41:26;;;;;;;15.47;14.07;;;;;;;10.16;65.72;99282.28;5050289;28;20582;-68
2022/03/04 09:43:55;;;;;;;9.00;8.30;;;;;;;10.03;63.38;99263.88;5048755;28;20251;-68
2022/03/04 09:46:23;;;;;;;9.00;8.30;;;;;;;10.09;61.25;99280.75;5051185;28;20224;-67
2022/03/04 09:48:50;;;;;;;10.60;9.67;;;;;;;10.15;61.10;99280.59;5048884;28;20212;-68
2022/03/04 09:51:18;;;;;;;16.13;13.73;;;;;;;10.11;60.38;99279.03;5050843;28;20200;-68
2022/03/04 09:53:46;;;;;;;9.83;9.03;;;;;;;10.21;61.87;99280.41;5046408;28;20284;-68
2022/03/04 09:56:13;;;;;;;8.20;7.40;;;;;;;10.29;61.17;99278.47;5050430;28;20222;-68
2022/03/04 09:58:40;;;;;;;8.43;7.67;;;;;;;10.36;61.86;99282.53;5048533;28;20602;-68
2022/03/04 10:01:11;;;;;;;9.60;8.77;;;;;;;10.41;60.20;99278.09;5049911;28;20311;-68
2022/03/04 10:03:46;;;;;;;8.73;8.03;;;;;;;10.44;59.40;99275.44;5048796;28;20235;-68
2022/03/04 10:06:13;;;;;;;9.97;9.10;;;;;;;10.22;58.62;99276.97;5050736;28;20258;-69
2022/03/04 10:08:43;;;;;;;8.53;7.93;;;;;;;9.99;59.51;99274.25;5048736;28;20291;-68
2022/03/04 10:11:11;;;;;;;9.00;8.30;;;;;;;9.99;59.75;99269.13;5050536;28;20196;-68
2022/03/04 10:13:43;;;;;;;9.23;8.40;;;;;;;9.98;59.67;99267.47;5050220;28;20746;-68
2022/03/04 10:16:10;;;;;;;33.63;28.30;;;;;;;10.05;60.73;99261.25;5047781;28;20250;-68
2022/03/04 10:18:38;;;;;;;20.73;18.27;;;;;;;10.14;61.25;99263.59;5048820;28;20196;-68
2022/03/04 10:21:05;;;;;;;9.67;8.97;;;;;;;10.20;60.16;99255.72;5049474;28;20728;-68
2022/03/04 10:23:32;;;;;;;8.10;7.37;;;;;;;10.11;58.58;99270.50;5049620;28;20685;-69
2022/03/04 10:26:02;;;;;;;12.63;7.70;;;;;;;10.03;59.55;99251.06;5049926;28;20201;-68
2022/03/04 10:28:30;;;;;;;9.70;8.23;;;;;;;10.16;59.96;99266.94;5049049;28;20209;-68
2022/03/04 10:30:58;;;;;;;8.30;7.47;;;;;;;10.29;60.84;99260.53;5049650;28;20204;-68
2022/03/04 10:33:26;;;;;;;9.20;8.50;;;;;;;10.35;59.97;99252.66;5047675;28;20197;-68
2022/03/04 10:36:09;;;;;;;8.20;7.67;;;;;;;10.40;59.69;99250.78;5047653;28;20304;-68
2022/03/04 10:38:37;;;;;;;9.07;8.37;;;;;;;10.44;61.92;99234.41;5047320;28;20231;-68
2022/03/04 10:41:23;;;;;;;8.90;8.30;;;;;;;10.52;61.24;99240.16;5049510;28;20713;-68
2022/03/04 10:43:51;;;;;;;9.37;8.60;;;;;;;10.68;60.49;99235.34;5046761;28;20692;-68
2022/03/04 10:46:18;;;;;;;10.57;9.73;;;;;;;10.63;59.95;99236.41;5048849;28;20295;-68
2022/03/04 10:48:53;;;;;;;9.33;8.63;;;;;;;10.69;60.13;99236.19;5050027;28;20197;-68
2022/03/04 10:51:35;;;;;;;8.97;8.37;;;;;;;10.69;58.70;99242.16;5049034;28;20200;-68
2022/03/04 10:54:12;;;;;;;8.93;8.30;;;;;;;10.80;62.09;99228.97;5049296;28;20657;-68
2022/03/04 10:56:52;;;;;;;10.20;9.30;;;;;;;10.81;63.02;99225.53;5047367;28;20208;-69
2022/03/04 10:59:19;;;;;;;13.13;10.13;;;;;;;10.97;60.32;99236.94;5049420;28;20207;-69
2022/03/04 11:01:48;;;;;;;13.27;11.53;;;;;;;11.07;57.85;99228.03;5047107;28;20223;-69
2022/03/04 11:04:17;;;;;;;13.50;11.87;;;;;;;11.14;56.46;99231.22;5049132;28;20201;-69
2022/03/04 11:06:45;;;;;;;33.73;21.43;;;;;;;11.16;56.59;99227.72;5049230;28;20215;-69
2022/03/04 11:09:12;;;;;;;16.60;12.67;;;;;;;11.09;56.52;99223.69;5045658;28;20215;-70
2022/03/04 11:11:43;;;;;;;51.83;27.03;;;;;;;11.11;57.23;99216.78;5047304;28;20208;-71
2022/03/04 11:14:12;;;;;;;18.97;14.93;;;;;;;11.29;58.31;99212.72;5048801;28;20200;-69
2022/03/04 11:16:39;;;;;;;10.47;9.47;;;;;;;11.20;57.48;99211.31;5049170;28;20223;-69
2022/03/04 11:19:07;;;;;;;10.67;9.63;;;;;;;11.12;57.87;99203.03;5049101;28;20209;-69
2022/03/04 11:21:34;;;;;;;14.97;13.50;;;;;;;11.22;56.86;99204.41;5047190;28;20317;-69
2022/03/04 11:24:01;;;;;;;13.30;11.57;;;;;;;11.39;58.69;99193.53;5049817;28;20196;-69
2022/03/04 11:26:31;;;;;;;11.17;10.17;;;;;;;11.40;56.58;99196.06;5049462;28;20203;-68
2022/03/04 11:29:00;;;;;;;9.80;9.07;;;;;;;11.40;56.16;99188.34;5050168;28;20263;-69
2022/03/04 11:31:31;;;;;;;11.37;9.67;;;;;;;11.46;56.95;99195.81;5049521;28;20205;-68