Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:12;;;;;;;22.70;9.37;;;;;;;;;;5028268;28;20224;-77
2021/11/30 00:02:39;;;;;;;21.43;8.33;;;;;;;;;;5025338;28;20216;-77
2021/11/30 00:05:07;;;;;;;16.63;8.10;;;;;;;;;;5026615;28;20247;-77
2021/11/30 00:07:36;;;;;;;17.13;8.63;;;;;;;;;;5023682;28;20219;-78
2021/11/30 00:12:48;;;;;;;19.37;9.27;;;;;;;;;;5021568;28;20679;-79
2021/11/30 00:15:15;;;;;;;21.97;9.07;;;;;;;;;;5022141;28;20300;-78
2021/11/30 00:17:45;;;;;;;18.17;7.40;;;;;;;;;;5026783;28;20231;-80
2021/11/30 00:20:13;;;;;;;21.93;8.93;;;;;;;;;;5029309;28;20236;-77
2021/11/30 00:22:42;;;;;;;16.43;7.47;;;;;;;;;;5029472;28;20311;-77
2021/11/30 00:25:09;;;;;;;15.97;6.93;;;;;;;;;;5028033;28;20239;-77
2021/11/30 00:27:36;;;;;;;17.10;8.10;;;;;;;;;;5027732;28;20224;-79
2021/11/30 00:30:04;;;;;;;15.13;7.63;;;;;;;;;;5015754;28;20289;-79
2021/11/30 00:32:31;;;;;;;16.97;7.10;;;;;;;;;;5019257;28;20273;-77
2021/11/30 00:35:01;;;;;;;20.60;7.20;;;;;;;;;;5025557;28;20677;-79
2021/11/30 00:37:28;;;;;;;13.60;6.73;;;;;;;;;;5028787;28;20235;-79
2021/11/30 00:39:56;;;;;;;12.30;5.80;;;;;;;;;;5026247;28;20295;-80
2021/11/30 00:42:25;;;;;;;12.73;5.90;;;;;;;;;;5028178;28;20272;-79
2021/11/30 00:44:53;;;;;;;9.20;4.80;;;;;;;;;;5033654;28;20210;-78
2021/11/30 00:47:27;;;;;;;10.43;4.87;;;;;;;;;;5021700;28;20227;-78
2021/11/30 00:49:54;;;;;;;8.87;4.80;;;;;;;;;;5020606;28;20208;-78
2021/11/30 00:52:22;;;;;;;13.70;4.83;;;;;;;;;;5018749;28;20315;-78
2021/11/30 00:54:50;;;;;;;18.73;4.70;;;;;;;;;;5020326;28;20685;-78
2021/11/30 00:57:19;;;;;;;10.40;5.07;;;;;;;;;;5023028;28;20215;-79
2021/11/30 00:59:46;;;;;;;8.70;4.57;;;;;;;;;;5021778;28;20235;-80
2021/11/30 01:02:13;;;;;;;9.00;4.97;;;;;;;;;;5022003;28;20807;-79
2021/11/30 01:04:41;;;;;;;13.63;5.07;;;;;;;;;;5021090;28;20208;-78
2021/11/30 01:07:10;;;;;;;16.37;5.77;;;;;;;;;;5026619;28;20290;-81
2021/11/30 01:09:37;;;;;;;9.13;5.10;;;;;;;;;;5019535;28;20211;-78
2021/11/30 01:12:05;;;;;;;10.67;4.63;;;;;;;;;;5023518;28;20315;-80
2021/11/30 01:14:34;;;;;;;14.17;5.57;;;;;;;;;;5022030;28;20204;-80
2021/11/30 01:17:01;;;;;;;11.00;4.90;;;;;;;;;;5026127;28;20676;-80
2021/11/30 01:19:29;;;;;;;10.00;4.73;;;;;;;;;;5021181;28;20735;-79
2021/11/30 01:21:56;;;;;;;12.17;4.30;;;;;;;;;;5012458;28;20737;-78
2021/11/30 01:24:23;;;;;;;8.80;4.27;;;;;;;;;;5015900;28;20335;-80
2021/11/30 01:26:50;;;;;;;10.43;4.70;;;;;;;;;;5017523;28;20610;-79
2021/11/30 01:29:18;;;;;;;9.10;4.00;;;;;;;;;;5025435;28;20218;-79
2021/11/30 01:31:47;;;;;;;9.60;4.27;;;;;;;;;;5024180;28;20337;-80
2021/11/30 01:34:14;;;;;;;9.67;4.23;;;;;;;;;;5013837;28;20687;-79
2021/11/30 01:36:41;;;;;;;13.07;3.57;;;;;;;;;;5018678;28;20257;-80
2021/11/30 01:39:09;;;;;;;6.67;3.73;;;;;;;;;;5018419;28;20216;-81
2021/11/30 01:41:39;;;;;;;11.23;3.40;;;;;;;;;;5018208;28;20673;-80
2021/11/30 01:44:11;;;;;;;10.10;3.40;;;;;;;;;;5019057;28;20204;-77
2021/11/30 01:46:54;;;;;;;10.63;3.33;;;;;;;;;;5016591;28;20243;-78
2021/11/30 01:49:30;;;;;;;6.40;3.57;;;;;;;;;;5017098;28;20285;-79
2021/11/30 01:51:57;;;;;;;16.53;3.77;;;;;;;;;;5023454;28;20701;-80
2021/11/30 01:54:25;;;;;;;10.63;3.60;;;;;;;;;;5021331;28;20781;-77
2021/11/30 01:56:52;;;;;;;4.90;2.77;;;;;;;;;;5022741;28;20235;-79
2021/11/30 01:59:19;;;;;;;8.93;3.07;;;;;;;;;;5024355;28;20236;-79
2021/11/30 02:01:47;;;;;;;7.03;3.03;;;;;;;;;;5022019;28;20255;-80
2021/11/30 02:04:15;;;;;;;7.23;3.33;;;;;;;;;;5021535;28;20249;-78
2021/11/30 02:06:44;;;;;;;5.97;3.00;;;;;;;;;;5021939;28;20261;-78
2021/11/30 02:09:11;;;;;;;5.13;3.00;;;;;;;;;;5027476;28;20208;-80
2021/11/30 02:11:39;;;;;;;11.30;3.43;;;;;;;;;;5023754;28;20247;-79
2021/11/30 02:14:06;;;;;;;6.93;3.00;;;;;;;;;;5026673;28;20772;-80
2021/11/30 02:16:34;;;;;;;7.33;2.50;;;;;;;;;;5027109;28;20275;-80
2021/11/30 02:19:02;;;;;;;6.07;2.83;;;;;;;;;;5022110;28;20223;-80
2021/11/30 02:21:34;;;;;;;7.33;3.20;;;;;;;;;;5019186;28;20488;-78
2021/11/30 02:24:02;;;;;;;6.63;2.87;;;;;;;;;;5024506;28;20209;-78
2021/11/30 02:26:29;;;;;;;4.90;2.50;;;;;;;;;;5023374;28;20273;-80
2021/11/30 02:28:57;;;;;;;8.97;2.77;;;;;;;;;;5022513;28;20254;-80
2021/11/30 02:31:26;;;;;;;6.67;2.20;;;;;;;;;;5020048;28;20291;-80
2021/11/30 02:33:54;;;;;;;7.63;2.57;;;;;;;;;;5020906;28;20639;-79
2021/11/30 02:36:24;;;;;;;8.67;2.50;;;;;;;;;;5022390;28;20607;-79
2021/11/30 02:38:53;;;;;;;7.30;2.60;;;;;;;;;;5025959;28;20219;-79
2021/11/30 02:41:20;;;;;;;10.33;2.20;;;;;;;;;;5021148;28;20264;-77
2021/11/30 02:43:48;;;;;;;4.13;2.03;;;;;;;;;;5018846;28;20576;-79
2021/11/30 02:46:29;;;;;;;7.53;2.13;;;;;;;;;;5024347;28;20295;-79
2021/11/30 02:48:56;;;;;;;7.53;2.63;;;;;;;;;;5021275;28;20224;-78
2021/11/30 02:51:25;;;;;;;6.60;2.30;;;;;;;;;;5019309;28;20703;-78
2021/11/30 02:53:54;;;;;;;5.03;2.00;;;;;;;;;;5024099;28;20223;-78
2021/11/30 02:56:21;;;;;;;6.20;2.67;;;;;;;;;;5020956;28;20227;-79
2021/11/30 02:58:49;;;;;;;5.70;2.40;;;;;;;;;;5021820;28;20207;-79
2021/11/30 03:01:16;;;;;;;4.60;2.17;;;;;;;;;;5025587;28;20255;-79
2021/11/30 03:03:43;;;;;;;6.20;2.57;;;;;;;;;;5022993;28;20235;-78
2021/11/30 03:06:10;;;;;;;5.00;2.57;;;;;;;;;;5023011;28;20582;-79
2021/11/30 03:08:39;;;;;;;5.50;2.10;;;;;;;;;;5021157;28;20651;-79
2021/11/30 03:11:08;;;;;;;4.33;2.37;;;;;;;;;;5023906;28;20686;-79
2021/11/30 03:13:35;;;;;;;5.27;2.60;;;;;;;;;;5025694;28;20243;-79
2021/11/30 03:16:03;;;;;;;5.50;2.40;;;;;;;;;;5023320;28;20246;-79
2021/11/30 03:18:31;;;;;;;4.43;2.40;;;;;;;;;;5027458;28;20216;-81
2021/11/30 03:20:58;;;;;;;8.07;2.60;;;;;;;;;;5022534;28;20297;-80
2021/11/30 03:23:25;;;;;;;6.73;2.40;;;;;;;;;;5024597;28;20292;-81
2021/11/30 03:25:53;;;;;;;5.33;2.17;;;;;;;;;;5025065;28;20246;-78
2021/11/30 03:28:21;;;;;;;4.80;2.47;;;;;;;;;;5027775;28;20196;-78
2021/11/30 03:30:57;;;;;;;6.13;2.23;;;;;;;;;;5026185;28;20220;-81
2021/11/30 03:36:06;;;;;;;11.03;2.43;;;;;;;;;;5014306;28;20203;-81
2021/11/30 03:38:33;;;;;;;6.27;2.10;;;;;;;;;;5022980;28;20662;-80
2021/11/30 03:41:00;;;;;;;3.40;1.80;;;;;;;;;;5021939;28;20557;-81
2021/11/30 03:43:29;;;;;;;6.00;2.13;;;;;;;;;;5022531;28;20227;-80
2021/11/30 03:45:56;;;;;;;5.80;1.93;;;;;;;;;;5025152;28;20209;-78
2021/11/30 03:48:23;;;;;;;4.07;2.03;;;;;;;;;;5026143;28;20205;-80
2021/11/30 03:50:50;;;;;;;3.90;1.90;;;;;;;;;;5024293;28;20718;-79
2021/11/30 03:53:18;;;;;;;5.07;1.70;;;;;;;;;;5023829;28;20223;-80
2021/11/30 03:55:45;;;;;;;3.37;1.63;;;;;;;;;;5024516;28;20687;-80
2021/11/30 03:58:12;;;;;;;4.37;1.70;;;;;;;;;;5025028;28;20307;-79
2021/11/30 04:00:41;;;;;;;3.70;1.70;;;;;;;;;;5027617;28;20263;-79
2021/11/30 04:03:09;;;;;;;2.40;1.57;;;;;;;;;;5023392;28;20228;-80
2021/11/30 04:05:36;;;;;;;5.37;1.53;;;;;;;;;;5022539;28;20211;-81
2021/11/30 04:08:04;;;;;;;6.33;1.97;;;;;;;;;;5024252;28;20254;-81
2021/11/30 04:10:31;;;;;;;6.67;1.83;;;;;;;;;;5024523;28;20327;-80
2021/11/30 04:12:58;;;;;;;4.33;1.80;;;;;;;;;;5024515;28;20236;-79
2021/11/30 04:15:25;;;;;;;4.10;2.00;;;;;;;;;;5025851;28;20207;-79
2021/11/30 04:17:54;;;;;;;6.00;1.93;;;;;;;;;;5019548;28;20243;-78
2021/11/30 04:20:22;;;;;;;7.37;2.23;;;;;;;;;;5022895;28;20243;-78
2021/11/30 04:22:49;;;;;;;4.57;2.10;;;;;;;;;;5024369;28;20314;-79
2021/11/30 04:25:16;;;;;;;4.10;2.00;;;;;;;;;;5016395;28;20620;-79
2021/11/30 04:27:44;;;;;;;6.07;2.13;;;;;;;;;;5021356;28;20234;-79
2021/11/30 04:30:11;;;;;;;5.23;2.00;;;;;;;;;;5020655;28;20228;-79
2021/11/30 04:32:39;;;;;;;4.70;2.23;;;;;;;;;;5025864;28;20243;-78
2021/11/30 04:35:08;;;;;;;5.23;2.43;;;;;;;;;;5026572;28;20204;-79
2021/11/30 04:37:37;;;;;;;4.50;2.27;;;;;;;;;;5024429;28;20717;-78
2021/11/30 04:40:05;;;;;;;6.50;2.00;;;;;;;;;;5017155;28;20231;-78
2021/11/30 04:42:32;;;;;;;4.27;1.93;;;;;;;;;;5022137;28;20251;-79
2021/11/30 04:45:05;;;;;;;7.77;2.53;;;;;;;;;;5023634;28;20204;-78
2021/11/30 04:47:34;;;;;;;4.40;2.40;;;;;;;;;;5021151;28;20212;-79
2021/11/30 04:50:03;;;;;;;6.70;2.43;;;;;;;;;;5022021;28;20219;-78
2021/11/30 04:52:33;;;;;;;4.67;2.37;;;;;;;;;;5023785;28;20275;-79
2021/11/30 04:55:01;;;;;;;5.60;2.80;;;;;;;;;;5025911;28;20234;-79
2021/11/30 04:57:28;;;;;;;4.67;2.73;;;;;;;;;;5023915;28;20228;-79
2021/11/30 04:59:55;;;;;;;4.23;2.33;;;;;;;;;;5025023;28;20233;-79
2021/11/30 05:02:23;;;;;;;5.23;2.50;;;;;;;;;;5020622;28;20220;-78
2021/11/30 05:04:50;;;;;;;4.77;2.30;;;;;;;;;;5021668;28;20268;-79
2021/11/30 05:07:18;;;;;;;5.87;2.73;;;;;;;;;;5020064;28;20294;-78
2021/11/30 05:09:47;;;;;;;8.53;4.47;;;;;;;;;;5020725;28;20250;-79
2021/11/30 05:12:14;;;;;;;4.30;2.47;;;;;;;;;;5024012;28;20204;-79
2021/11/30 05:14:41;;;;;;;3.13;1.97;;;;;;;;;;5020813;28;20776;-79
2021/11/30 05:17:08;;;;;;;4.20;2.47;;;;;;;;;;5023394;28;20227;-80
2021/11/30 05:19:36;;;;;;;4.47;2.50;;;;;;;;;;5022260;28;20207;-79
2021/11/30 05:22:03;;;;;;;5.27;2.30;;;;;;;;;;5016643;28;20311;-79
2021/11/30 05:24:30;;;;;;;2.53;1.60;;;;;;;;;;5018258;28;20297;-78
2021/11/30 05:26:59;;;;;;;4.83;2.50;;;;;;;;;;5019093;28;20196;-80
2021/11/30 05:29:26;;;;;;;4.00;2.20;;;;;;;;;;5020662;28;20212;-78
2021/11/30 05:31:53;;;;;;;3.53;2.20;;;;;;;;;;5015780;28;20250;-79
2021/11/30 05:34:21;;;;;;;3.43;2.17;;;;;;;;;;5024749;28;20298;-80
2021/11/30 05:36:48;;;;;;;4.53;2.30;;;;;;;;;;5021071;28;20549;-78
2021/11/30 05:39:15;;;;;;;8.50;1.80;;;;;;;;;;5021952;28;20686;-78
2021/11/30 05:41:43;;;;;;;2.93;1.93;;;;;;;;;;5023358;28;20278;-79
2021/11/30 05:44:11;;;;;;;4.33;2.13;;;;;;;;;;5022766;28;20239;-79
2021/11/30 05:46:39;;;;;;;4.83;2.00;;;;;;;;;;5021587;28;20204;-78
2021/11/30 05:49:07;;;;;;;5.20;2.27;;;;;;;;;;5021741;28;20200;-79
2021/11/30 05:51:35;;;;;;;2.77;1.70;;;;;;;;;;5022587;28;20223;-80
2021/11/30 05:54:02;;;;;;;7.97;2.50;;;;;;;;;;5021190;28;20291;-79
2021/11/30 05:56:29;;;;;;;7.73;2.90;;;;;;;;;;5022568;28;21063;-79
2021/11/30 05:58:57;;;;;;;8.67;3.23;;;;;;;;;;5021841;28;20238;-78
2021/11/30 06:01:28;;;;;;;9.10;2.70;;;;;;;;;;5019874;28;20314;-80
2021/11/30 06:04:00;;;;;;;9.70;3.57;;;;;;;;;;5023989;28;20216;-80
2021/11/30 06:06:28;;;;;;;5.87;2.33;;;;;;;;;;5024503;28;20207;-80
2021/11/30 06:08:55;;;;;;;14.03;2.67;;;;;;;;;;5023837;28;20246;-78
2021/11/30 06:11:23;;;;;;;6.67;2.47;;;;;;;;;;5021954;28;20255;-79
2021/11/30 06:13:50;;;;;;;8.23;2.40;;;;;;;;;;5019687;28;20762;-78
2021/11/30 06:16:18;;;;;;;3.40;1.57;;;;;;;;;;5022362;28;20243;-77
2021/11/30 06:18:46;;;;;;;4.43;1.07;;;;;;;;;;5026736;28;20250;-78
2021/11/30 06:21:14;;;;;;;3.97;1.10;;;;;;;;;;5027303;28;20232;-78
2021/11/30 06:23:41;;;;;;;7.13;2.30;;;;;;;;;;5027310;28;20308;-79
2021/11/30 06:26:09;;;;;;;4.70;1.87;;;;;;;;;;5025612;28;20231;-79
2021/11/30 06:28:38;;;;;;;14.07;2.93;;;;;;;;;;5029448;28;20556;-77
2021/11/30 06:31:05;;;;;;;9.97;3.43;;;;;;;;;;5030006;28;20232;-79
2021/11/30 06:33:34;;;;;;;13.27;3.90;;;;;;;;;;5018466;28;20658;-78
2021/11/30 06:36:07;;;;;;;8.53;2.90;;;;;;;;;;5020533;28;20303;-79
2021/11/30 06:38:34;;;;;;;6.60;2.27;;;;;;;;;;5022830;28;20248;-79
2021/11/30 06:41:01;;;;;;;9.27;4.20;;;;;;;;;;5025628;28;20327;-80
2021/11/30 06:43:28;;;;;;;6.47;2.83;;;;;;;;;;5023288;28;20248;-79
2021/11/30 06:45:56;;;;;;;3.57;1.53;;;;;;;;;;5026593;28;20262;-80
2021/11/30 06:48:23;;;;;;;3.67;1.80;;;;;;;;;;5022433;28;20717;-79
2021/11/30 06:50:53;;;;;;;3.17;1.70;;;;;;;;;;5026458;28;20344;-81
2021/11/30 06:53:24;;;;;;;4.47;1.87;;;;;;;;;;5030069;28;20765;-79
2021/11/30 06:55:51;;;;;;;2.50;1.20;;;;;;;;;;5028309;28;20230;-80
2021/11/30 06:58:18;;;;;;;3.27;1.50;;;;;;;;;;5022755;28;20484;-79
2021/11/30 07:00:49;;;;;;;1.87;1.00;;;;;;;;;;5022801;28;20806;-78
2021/11/30 07:03:16;;;;;;;1.50;0.90;;;;;;;;;;5014540;28;20224;-79
2021/11/30 07:05:46;;;;;;;0.93;0.60;;;;;;;;;;5020363;28;20219;-78
2021/11/30 07:08:17;;;;;;;2.23;0.60;;;;;;;;;;5021187;28;20212;-78
2021/11/30 07:10:48;;;;;;;0.87;0.60;;;;;;;;;;5020413;28;20714;-78
2021/11/30 07:13:20;;;;;;;0.93;0.57;;;;;;;;;;5023363;28;20211;-78
2021/11/30 07:15:48;;;;;;;1.40;0.80;;;;;;;;;;5019115;28;20267;-78
2021/11/30 07:18:20;;;;;;;0.80;0.60;;;;;;;;;;5023152;28;20235;-79
2021/11/30 07:20:47;;;;;;;1.20;0.67;;;;;;;;;;5020583;28;20263;-77
2021/11/30 07:23:15;;;;;;;0.60;0.50;;;;;;;;;;5020183;28;20278;-78
2021/11/30 07:25:43;;;;;;;1.57;0.80;;;;;;;;;;5021543;28;20203;-77
2021/11/30 07:28:11;;;;;;;1.80;0.80;;;;;;;;;;5008990;28;20317;-78
2021/11/30 07:30:39;;;;;;;1.60;0.50;;;;;;;;;;5012369;28;20509;-78
2021/11/30 07:33:06;;;;;;;1.63;0.47;;;;;;;;;;5013896;28;20704;-78
2021/11/30 07:35:33;;;;;;;2.53;0.53;;;;;;;;;;5012297;28;20239;-78
2021/11/30 07:38:01;;;;;;;1.23;0.57;;;;;;;;;;5012110;28;20243;-78
2021/11/30 07:40:28;;;;;;;1.83;0.53;;;;;;;;;;5012860;28;20260;-78
2021/11/30 07:42:55;;;;;;;0.50;0.40;;;;;;;;;;5014502;28;20477;-78
2021/11/30 07:45:26;;;;;;;0.60;0.40;;;;;;;;;;5017768;28;20219;-78
2021/11/30 07:47:53;;;;;;;1.13;0.40;;;;;;;;;;5024187;28;20211;-80
2021/11/30 07:50:20;;;;;;;0.40;0.30;;;;;;;;;;5024356;28;20235;-79
2021/11/30 07:52:48;;;;;;;1.47;0.50;;;;;;;;;;5019415;28;20230;-79
2021/11/30 07:55:16;;;;;;;0.20;0.20;;;;;;;;;;5022202;28;20234;-79
2021/11/30 07:57:47;;;;;;;0.73;0.50;;;;;;;;;;5026180;28;20239;-77
2021/11/30 08:00:17;;;;;;;4.00;1.27;;;;;;;;;;5020247;28;20242;-78
2021/11/30 08:02:47;;;;;;;1.30;0.40;;;;;;;;;;5019269;28;20761;-79
2021/11/30 08:05:17;;;;;;;2.33;1.00;;;;;;;;;;5023501;28;20291;-79
2021/11/30 08:07:44;;;;;;;0.57;0.40;;;;;;;;;;5028582;28;20226;-80
2021/11/30 08:10:14;;;;;;;0.60;0.40;;;;;;;;;;5024433;28;20219;-79
2021/11/30 08:12:42;;;;;;;0.43;0.30;;;;;;;;;;5020352;28;20207;-78
2021/11/30 08:15:10;;;;;;;1.23;0.40;;;;;;;;;;5024408;28;20369;-80
2021/11/30 08:17:37;;;;;;;0.60;0.30;;;;;;;;;;5016280;28;21169;-79
2021/11/30 08:20:06;;;;;;;2.00;0.63;;;;;;;;;;5026970;28;20211;-79
2021/11/30 08:22:34;;;;;;;1.63;0.40;;;;;;;;;;5030058;28;20660;-81
2021/11/30 08:25:01;;;;;;;1.13;0.30;;;;;;;;;;5027330;28;20278;-81
2021/11/30 08:27:29;;;;;;;0.53;0.30;;;;;;;;;;5030597;28;20709;-78
2021/11/30 08:29:56;;;;;;;0.80;0.30;;;;;;;;;;5024964;28;20264;-79
2021/11/30 08:32:23;;;;;;;0.83;0.40;;;;;;;;;;5021014;28;20264;-80
2021/11/30 08:34:51;;;;;;;2.20;0.30;;;;;;;;;;5026598;28;20266;-79
2021/11/30 08:37:22;;;;;;;0.53;0.30;;;;;;;;;;5023879;28;20303;-78
2021/11/30 08:39:49;;;;;;;2.17;0.30;;;;;;;;;;5017225;28;20769;-80
2021/11/30 08:42:18;;;;;;;0.37;0.30;;;;;;;;;;5022265;28;20273;-81
2021/11/30 08:44:47;;;;;;;0.37;0.27;;;;;;;;;;5021967;28;20314;-81
2021/11/30 08:47:16;;;;;;;0.57;0.40;;;;;;;;;;5016972;28;20239;-80
2021/11/30 08:49:43;;;;;;;0.27;0.23;;;;;;;;;;5023059;28;20287;-80
2021/11/30 08:52:14;;;;;;;0.50;0.20;;;;;;;;;;5024517;28;20298;-81
2021/11/30 08:54:44;;;;;;;1.13;0.37;;;;;;;;;;5022205;28;20238;-80
2021/11/30 08:57:11;;;;;;;0.30;0.30;;;;;;;;;;5020074;28;20287;-79
2021/11/30 08:59:40;;;;;;;0.47;0.33;;;;;;;;;;5021529;28;20551;-80
2021/11/30 09:02:08;;;;;;;0.40;0.30;;;;;;;;;;5023215;28;20266;-81
2021/11/30 09:04:35;;;;;;;0.60;0.20;;;;;;;;;;5029218;28;20224;-80
2021/11/30 09:07:03;;;;;;;0.47;0.30;;;;;;;;;;5024320;28;20208;-79
2021/11/30 09:09:30;;;;;;;0.53;0.30;;;;;;;;;;5016178;28;20335;-79
2021/11/30 09:11:59;;;;;;;1.30;0.30;;;;;;;;;;5017243;28;20705;-78
2021/11/30 09:14:26;;;;;;;0.50;0.30;;;;;;;;;;5016343;28;20286;-80
2021/11/30 09:16:53;;;;;;;0.80;0.40;;;;;;;;;;5017620;28;20236;-79
2021/11/30 09:19:21;;;;;;;0.73;0.30;;;;;;;;;;5015748;28;20766;-80
2021/11/30 09:21:49;;;;;;;0.30;0.20;;;;;;;;;;5023489;28;20230;-81
2021/11/30 09:24:16;;;;;;;0.60;0.30;;;;;;;;;;5020899;28;20290;-81
2021/11/30 09:26:43;;;;;;;0.87;0.40;;;;;;;;;;5014865;28;20212;-80
2021/11/30 09:29:12;;;;;;;0.90;0.37;;;;;;;;;;5018839;28;20638;-81
2021/11/30 09:31:40;;;;;;;0.50;0.40;;;;;;;;;;5017704;28;20243;-81
2021/11/30 09:34:07;;;;;;;1.73;0.43;;;;;;;;;;5019596;28;20654;-79
2021/11/30 09:36:35;;;;;;;1.47;0.30;;;;;;;;;;5019823;28;20763;-80
2021/11/30 09:39:04;;;;;;;0.30;0.20;;;;;;;;;;5021454;28;20650;-80
2021/11/30 09:41:31;;;;;;;0.20;0.20;;;;;;;;;;5025106;28;20224;-79
2021/11/30 09:43:59;;;;;;;1.03;0.30;;;;;;;;;;5015368;28;20212;-80
2021/11/30 09:46:27;;;;;;;0.30;0.30;;;;;;;;;;5017287;28;20349;-80
2021/11/30 09:48:55;;;;;;;2.07;0.83;;;;;;;;;;5015479;28;20291;-80
2021/11/30 09:51:22;;;;;;;0.40;0.20;;;;;;;;;;5018420;28;20314;-80
2021/11/30 09:53:50;;;;;;;1.63;0.43;;;;;;;;;;5017714;28;20239;-79
2021/11/30 09:56:19;;;;;;;0.43;0.30;;;;;;;;;;5016590;28;20283;-79
2021/11/30 09:58:47;;;;;;;0.53;0.40;;;;;;;;;;5014572;28;20204;-80
2021/11/30 10:01:16;;;;;;;0.43;0.30;;;;;;;;;;5019180;28;20232;-80
2021/11/30 10:03:45;;;;;;;1.47;0.50;;;;;;;;;;5020747;28;20223;-80
2021/11/30 10:06:12;;;;;;;0.47;0.30;;;;;;;;;;5022225;28;20746;-79
2021/11/30 10:08:41;;;;;;;1.17;0.37;;;;;;;;;;5017670;28;20239;-79
2021/11/30 10:11:15;;;;;;;0.63;0.40;;;;;;;;;;5019349;28;20622;-79
2021/11/30 10:13:44;;;;;;;0.30;0.20;;;;;;;;;;5021491;28;20635;-79
2021/11/30 10:16:12;;;;;;;1.23;0.30;;;;;;;;;;5020115;28;20207;-78
2021/11/30 10:18:42;;;;;;;0.30;0.23;;;;;;;;;;5034859;22;20965;-81
2021/11/30 10:21:20;;;;;;;0.60;0.40;;;;;;;;;;5049494;28;20322;-80
2021/11/30 10:23:49;;;;;;;0.93;0.20;;;;;;;;;;5052398;28;20245;-80
2021/11/30 10:26:16;;;;;;;0.20;0.20;;;;;;;;;;5045221;28;20207;-78
2021/11/30 10:28:43;;;;;;;0.33;0.30;;;;;;;;;;5056344;28;20242;-80
2021/11/30 10:31:11;;;;;;;0.60;0.30;;;;;;;;;;5043330;28;20791;-79
2021/11/30 10:33:38;;;;;;;0.60;0.30;;;;;;;;;;5067913;22;20384;-85
2021/11/30 10:36:07;;;;;;;0.30;0.20;;;;;;;;;;5074511;28;20198;-84
2021/11/30 10:38:37;;;;;;;0.63;0.40;;;;;;;;;;5074990;28;20191;-82
2021/11/30 10:41:13;;;;;;;0.77;0.30;;;;;;;;;;5068806;28;20213;-86
2021/11/30 10:43:42;;;;;;;0.60;0.30;;;;;;;;;;5055520;28;20235;-84
2021/11/30 10:46:12;;;;;;;0.50;0.30;;;;;;;;;;5058424;28;20234;-84
2021/11/30 10:48:43;;;;;;;0.63;0.50;;;;;;;;;;5051945;28;20250;-84
2021/11/30 10:51:10;;;;;;;0.50;0.40;;;;;;;;;;5051271;28;20226;-84
2021/11/30 10:53:38;;;;;;;0.50;0.30;;;;;;;;;;5054852;28;20281;-84
2021/11/30 10:56:07;;;;;;;0.40;0.20;;;;;;;;;;5053701;28;20649;-84
2021/11/30 10:58:35;;;;;;;0.73;0.40;;;;;;;;;;5055451;28;20203;-85
2021/11/30 11:01:08;;;;;;;0.70;0.43;;;;;;;;;;5055988;28;20229;-84
2021/11/30 11:03:36;;;;;;;0.73;0.40;;;;;;;;;;5055328;28;20226;-84
2021/11/30 11:08:51;;;;;;;0.73;0.30;;;;;;;;;;5053358;28;20230;-84
2021/11/30 11:11:19;;;;;;;0.50;0.40;;;;;;;;;;5054309;28;20210;-84
2021/11/30 11:13:47;;;;;;;0.50;0.30;;;;;;;;;;5053456;28;20203;-84
2021/11/30 11:16:19;;;;;;;0.60;0.40;;;;;;;;;;5056575;28;20199;-84
2021/11/30 11:18:48;;;;;;;1.03;0.30;;;;;;;;;;5054934;28;20214;-84
2021/11/30 11:21:18;;;;;;;0.37;0.27;;;;;;;;;;5050780;28;20275;-84
2021/11/30 11:23:46;;;;;;;0.20;0.20;;;;;;;;;;5052419;28;20302;-84
2021/11/30 11:26:25;;;;;;;0.40;0.40;;;;;;;;;;5052705;28;20300;-83
2021/11/30 11:28:53;;;;;;;0.57;0.37;;;;;;;;;;5053837;28;20207;-84
2021/11/30 11:31:22;;;;;;;0.40;0.30;;;;;;;;;;5052102;28;20625;-85
2021/11/30 11:33:50;;;;;;;0.40;0.37;;;;;;;;;;5049198;28;20241;-84
2021/11/30 11:36:18;;;;;;;0.40;0.40;;;;;;;;;;5051817;28;20216;-84
2021/11/30 11:38:45;;;;;;;0.83;0.47;;;;;;;;;;5052214;28;20271;-84
2021/11/30 11:41:13;;;;;;;1.03;0.50;;;;;;;;;;5053761;28;20230;-84
2021/11/30 11:43:43;;;;;;;0.50;0.30;;;;;;;;;;5052340;28;20321;-84
2021/11/30 11:46:12;;;;;;;0.63;0.30;;;;;;;;;;5053787;28;20260;-84
2021/11/30 11:48:39;;;;;;;0.50;0.30;;;;;;;;;;5051049;28;20772;-84
2021/11/30 11:51:08;;;;;;;0.30;0.30;;;;;;;;;;5061502;28;20302;-83
2021/11/30 11:53:36;;;;;;;0.33;0.20;;;;;;;;;;5053810;28;20230;-83
2021/11/30 11:56:17;;;;;;;0.70;0.40;;;;;;;;;;5058272;28;20771;-83
2021/11/30 11:58:47;;;;;;;0.90;0.40;;;;;;;;;;5059047;28;20199;-84
2021/11/30 12:01:16;;;;;;;0.90;0.50;;;;;;;;;;5059255;28;20639;-85
2021/11/30 12:03:54;;;;;;;0.50;0.40;;;;;;;;;;5051530;28;20214;-83
2021/11/30 12:06:22;;;;;;;0.77;0.37;;;;;;;;;;5060599;28;20233;-83
2021/11/30 12:09:08;;;;;;;0.50;0.30;;;;;;;;;;5054142;28;20207;-84
2021/11/30 12:11:36;;;;;;;0.30;0.30;;;;;;;;;;5052368;28;20260;-84
2021/11/30 12:14:10;;;;;;;0.60;0.30;;;;;;;;;;5058092;28;20195;-84
2021/11/30 12:16:56;;;;;;;0.30;0.30;;;;;;;;;;5069391;28;20191;-83
2021/11/30 12:19:27;;;;;;;0.63;0.50;;;;;;;;;;5070215;28;20226;-82
2021/11/30 12:21:55;;;;;;;0.70;0.30;;;;;;;;;;5056060;28;20258;-84
2021/11/30 12:24:33;;;;;;;0.23;0.20;;;;;;;;;;5053141;28;20757;-83
2021/11/30 12:27:00;;;;;;;0.73;0.50;;;;;;;;;;5050621;28;20633;-83
2021/11/30 12:29:36;;;;;;;0.83;0.33;;;;;;;;;;5049469;28;20240;-84
2021/11/30 12:32:17;;;;;;;0.60;0.37;;;;;;;;;;5054917;28;20285;-84
2021/11/30 12:34:48;;;;;;;0.20;0.20;;;;;;;;;;5051644;28;20204;-83
2021/11/30 12:37:17;;;;;;;0.53;0.40;;;;;;;;;;5054090;28;20212;-84
2021/11/30 12:39:58;;;;;;;0.77;0.30;;;;;;;;;;5052292;28;20239;-83
2021/11/30 12:42:26;;;;;;;0.77;0.20;;;;;;;;;;5050993;28;20231;-83
2021/11/30 12:44:56;;;;;;;0.60;0.30;;;;;;;;;;5053014;28;20286;-83
2021/11/30 12:47:25;;;;;;;0.70;0.30;;;;;;;;;;5054708;28;20218;-83
2021/11/30 12:49:54;;;;;;;0.57;0.20;;;;;;;;;;5056831;28;20245;-85
2021/11/30 12:52:22;;;;;;;0.50;0.23;;;;;;;;;;5054865;28;20737;-83
2021/11/30 12:54:50;;;;;;;0.30;0.27;;;;;;;;;;5055322;28;20211;-85
2021/11/30 12:57:39;;;;;;;0.50;0.40;;;;;;;;;;5056714;28;20232;-85
2021/11/30 13:00:09;;;;;;;0.40;0.30;;;;;;;;;;5056189;28;20222;-83
2021/11/30 13:02:38;;;;;;;0.17;0.17;;;;;;;;;;5052216;28;20222;-83
2021/11/30 13:05:35;;;;;;;0.33;0.20;;;;;;;;;;5049072;28;20786;-84
2021/11/30 13:08:08;;;;;;;0.50;0.50;;;;;;;;;;5053138;28;20317;-84
2021/11/30 13:10:37;;;;;;;0.80;0.53;;;;;;;;;;5055487;28;20211;-84
2021/11/30 13:13:06;;;;;;;1.00;0.60;;;;;;;;;;5051877;28;20249;-83
2021/11/30 13:15:40;;;;;;;2.07;1.37;;;;;;;;;;5052561;28;20206;-85
2021/11/30 13:18:08;;;;;;;17.90;9.17;;;;;;;;;;5052162;28;20226;-83
2021/11/30 13:20:35;;;;;;;4.67;2.97;;;;;;;;;;5055022;28;20217;-83
2021/11/30 13:23:05;;;;;;;4.93;1.77;;;;;;;;;;5050618;28;20223;-83
2021/11/30 13:25:34;;;;;;;0.53;0.53;;;;;;;;;;5053798;28;20702;-83
2021/11/30 13:28:03;;;;;;;1.20;0.90;;;;;;;;;;5053568;28;20242;-85
2021/11/30 13:30:33;;;;;;;0.50;0.40;;;;;;;;;;5053623;28;20576;-83
2021/11/30 13:33:04;;;;;;;0.40;0.40;;;;;;;;;;5050871;28;20802;-85
2021/11/30 13:35:32;;;;;;;0.60;0.47;;;;;;;;;;5054240;28;20234;-85
2021/11/30 13:38:03;;;;;;;0.70;0.47;;;;;;;;;;5051598;28;20229;-85
2021/11/30 13:40:34;;;;;;;1.10;0.77;;;;;;;;;;5049225;28;20215;-83
2021/11/30 13:43:05;;;;;;;1.03;0.73;;;;;;;;;;5050572;28;20270;-82
2021/11/30 13:45:34;;;;;;;0.50;0.33;;;;;;;;;;5054207;28;20230;-84
2021/11/30 13:48:06;;;;;;;0.60;0.50;;;;;;;;;;5052893;28;20211;-84
2021/11/30 13:50:37;;;;;;;0.60;0.30;;;;;;;;;;5048096;28;20210;-83
2021/11/30 13:53:13;;;;;;;0.90;0.40;;;;;;;;;;5052692;28;20262;-85
2021/11/30 13:55:41;;;;;;;1.87;0.30;;;;;;;;;;5061926;28;20218;-83
2021/11/30 13:58:15;;;;;;;0.70;0.37;;;;;;;;;;5068491;28;20184;-83
2021/11/30 14:00:58;;;;;;;0.40;0.30;;;;;;;;;;5071426;28;20198;-82
2021/11/30 14:03:46;;;;;;;0.73;0.40;;;;;;;;;;5052479;28;20287;-83
2021/11/30 14:06:24;;;;;;;0.27;0.27;;;;;;;;;;5055589;28;20745;-82
2021/11/30 14:08:51;;;;;;;6.73;0.60;;;;;;;;;;5055890;28;20298;-82
2021/11/30 14:11:20;;;;;;;1.10;0.20;;;;;;;;;;5058243;28;20204;-84
2021/11/30 14:13:47;;;;;;;1.60;0.60;;;;;;;;;;5056878;28;20210;-83
2021/11/30 14:16:15;;;;;;;1.50;1.33;;;;;;;;;;5056559;28;20237;-83
2021/11/30 14:18:54;;;;;;;1.47;1.00;;;;;;;;;;5059406;28;20207;-83
2021/11/30 14:21:22;;;;;;;0.73;0.67;;;;;;;;;;5060267;28;20260;-85
2021/11/30 14:24:09;;;;;;;0.60;0.40;;;;;;;;;;5055548;28;20227;-83
2021/11/30 14:26:38;;;;;;;4.53;1.10;;;;;;;;;;5052686;28;20318;-85
2021/11/30 14:29:09;;;;;;;1.53;1.10;;;;;;;;;;5056347;28;20642;-83
2021/11/30 14:31:54;;;;;;;1.07;0.60;;;;;;;;;;5054594;28;20249;-83
2021/11/30 14:34:30;;;;;;;1.50;0.80;;;;;;;;;;5052086;28;20214;-83
2021/11/30 14:36:57;;;;;;;1.27;0.73;;;;;;;;;;5057110;28;20769;-82
2021/11/30 14:39:26;;;;;;;1.57;1.10;;;;;;;;;;5058299;28;20238;-84
2021/11/30 14:41:53;;;;;;;1.00;0.80;;;;;;;;;;5056676;28;20290;-83
2021/11/30 14:44:28;;;;;;;3.17;0.50;;;;;;;;;;5055557;28;20693;-82
2021/11/30 14:46:55;;;;;;;0.43;0.30;;;;;;;;;;5051893;28;20286;-82
2021/11/30 14:49:24;;;;;;;1.73;0.47;;;;;;;;;;5059623;28;20215;-81
2021/11/30 14:51:52;;;;;;;2.13;0.50;;;;;;;;;;5052438;28;20246;-85
2021/11/30 14:54:22;;;;;;;0.80;0.40;;;;;;;;;;5057090;28;20259;-83
2021/11/30 14:56:52;;;;;;;2.07;0.40;;;;;;;;;;5056584;28;20207;-83
2021/11/30 14:59:21;;;;;;;2.53;0.53;;;;;;;;;;5058254;28;20202;-84