Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:07;;;;;;;5.97;1.90;;;11.90;99.90;;;;;;6277003;22;20019;-80
2022/10/16 00:03:32;;;;;;;7.82;2.10;;;11.90;99.90;;;;;;6250645;22;20015;-80
2022/10/16 00:06:00;;;;;;;6.65;1.98;;;11.90;99.90;;;;;;6276390;22;20345;-80
2022/10/16 00:08:26;;;;;;;6.70;1.65;;;11.90;99.90;;;;;;6304096;22;20057;-80
2022/10/16 00:10:51;;;;;;;7.13;1.75;;;12.20;99.90;;;;;;6303983;22;20004;-80
2022/10/16 00:13:17;;;;;;;5.38;1.60;;;11.90;99.90;;;;;;6303710;22;20015;-80
2022/10/16 00:15:43;;;;;;;5.88;1.65;;;11.90;99.90;;;;;;6303894;22;20348;-80
2022/10/16 00:18:10;;;;;;;6.22;1.95;;;11.90;99.90;;;;;;6304153;22;20007;-80
2022/10/16 00:20:36;;;;;;;12.75;2.22;;;11.90;99.90;;;;;;6304389;22;20018;-80
2022/10/16 00:23:04;;;;;;;7.75;1.48;;;11.90;99.90;;;;;;6275462;22;20187;-80
2022/10/16 00:25:32;;;;;;;7.38;1.83;;;11.80;99.90;;;;;;6304507;22;20023;-81
2022/10/16 00:27:58;;;;;;;9.60;1.98;;;11.80;99.90;;;;;;6276234;22;20047;-81
2022/10/16 00:30:26;;;;;;;7.38;3.03;;;11.80;99.90;;;;;;6275568;22;20019;-80
2022/10/16 00:32:52;;;;;;;7.30;1.77;;;11.80;99.90;;;;;;6250559;22;20018;-81
2022/10/16 00:35:17;;;;;;;4.80;1.55;;;11.70;99.90;;;;;;6277278;22;20007;-80
2022/10/16 00:37:43;;;;;;;5.72;1.83;;;11.80;99.90;;;;;;6250570;22;20094;-80
2022/10/16 00:40:09;;;;;;;8.50;1.70;;;11.80;99.90;;;;;;6304465;22;20011;-80
2022/10/16 00:42:35;;;;;;;6.78;1.63;;;11.80;99.90;;;;;;6303104;22;20021;-80
2022/10/16 00:45:00;;;;;;;10.52;1.88;;;11.90;99.90;;;;;;6303428;22;20496;-80
2022/10/16 00:47:34;;;;;;;8.45;1.80;;;11.90;99.90;;;;;;6304257;22;20017;-80
2022/10/16 00:50:05;;;;;;;4.78;1.70;;;11.90;99.90;;;;;;6275870;22;20068;-80
2022/10/16 00:52:31;;;;;;;6.55;1.83;;;11.90;99.90;;;;;;6303694;22;20011;-80
2022/10/16 00:54:58;;;;;;;3.85;1.48;;;11.90;99.90;;;;;;6303439;22;20053;-80
2022/10/16 00:57:24;;;;;;;5.72;1.30;;;11.90;99.90;;;;;;6303506;22;20007;-80
2022/10/16 00:59:50;;;;;;;7.55;1.48;;;11.90;99.90;;;;;;6303683;22;20042;-80
2022/10/16 01:02:17;;;;;;;7.80;1.65;;;11.90;99.90;;;;;;6303289;22;20011;-80
2022/10/16 01:04:47;;;;;;;5.65;1.50;;;11.90;99.90;;;;;;6303797;22;20075;-80
2022/10/16 01:07:24;;;;;;;10.63;1.70;;;11.90;99.90;;;;;;6303807;22;20363;-80
2022/10/16 01:10:23;;;;;;;4.90;1.63;;;11.90;99.90;;;;;;6275954;22;20115;-80
2022/10/16 01:13:06;;;;;;;5.85;1.58;;;12.00;99.90;;;;;;6303223;22;20319;-80
2022/10/16 01:15:50;;;;;;;7.03;1.70;;;12.00;99.90;;;;;;6276096;22;20018;-80
2022/10/16 01:18:30;;;;;;;8.13;1.63;;;12.00;99.90;;;;;;6302933;22;20308;-80
2022/10/16 01:21:11;;;;;;;4.13;1.30;;;12.00;99.90;;;;;;6303493;22;20377;-80
2022/10/16 01:24:01;;;;;;;6.55;1.38;;;12.00;99.90;;;;;;6275199;22;20015;-80
2022/10/16 01:26:44;;;;;;;13.25;1.55;;;12.00;99.90;;;;;;6302486;22;20007;-80
2022/10/16 01:29:34;;;;;;;8.18;1.63;;;12.00;99.90;;;;;;6302729;22;20450;-80
2022/10/16 01:32:07;;;;;;;7.03;1.60;;;12.00;99.90;;;;;;6275472;22;20026;-80
2022/10/16 01:34:38;;;;;;;7.88;1.50;;;12.00;99.90;;;;;;6275243;22;20086;-80
2022/10/16 01:37:12;;;;;;;4.18;1.30;;;12.00;99.90;;;;;;6303072;22;20019;-80
2022/10/16 01:39:41;;;;;;;6.20;1.75;;;12.00;99.90;;;;;;6275099;22;20025;-80
2022/10/16 01:42:16;;;;;;;5.47;1.23;;;12.00;99.90;;;;;;6302925;22;20011;-79
2022/10/16 01:44:45;;;;;;;6.75;1.75;;;12.00;99.90;;;;;;6302987;22;20443;-80
2022/10/16 01:47:14;;;;;;;6.15;1.58;;;12.10;99.90;;;;;;6303225;22;20022;-80
2022/10/16 01:49:42;;;;;;;6.35;1.20;;;12.10;99.90;;;;;;6304728;22;20019;-80
2022/10/16 01:52:16;;;;;;;6.15;1.52;;;12.30;99.90;;;;;;6304875;22;20023;-80
2022/10/16 01:54:46;;;;;;;9.02;1.70;;;12.10;99.90;;;;;;6304489;22;20018;-80
2022/10/16 01:57:14;;;;;;;6.45;1.65;;;12.10;99.90;;;;;;6305164;22;20043;-80
2022/10/16 01:59:46;;;;;;;6.63;1.63;;;12.10;99.90;;;;;;6305371;22;20628;-80
2022/10/16 02:02:14;;;;;;;4.85;1.58;;;12.10;99.90;;;;;;6276805;22;20018;-80
2022/10/16 02:04:54;;;;;;;9.90;1.60;;;12.10;99.90;;;;;;6305154;22;20023;-80
2022/10/16 02:07:20;;;;;;;7.32;1.30;;;12.10;99.90;;;;;;6277705;22;20339;-80
2022/10/16 02:09:46;;;;;;;6.07;1.48;;;12.10;99.90;;;;;;6304501;22;20007;-80
2022/10/16 02:12:26;;;;;;;4.97;1.75;;;12.10;99.90;;;;;;6304856;22;20011;-80
2022/10/16 02:14:53;;;;;;;6.38;1.88;;;12.10;99.90;;;;;;6304896;22;20354;-80
2022/10/16 02:17:19;;;;;;;5.05;1.30;;;12.10;99.90;;;;;;6277358;22;20490;-79
2022/10/16 02:19:48;;;;;;;7.47;1.63;;;12.10;99.90;;;;;;6304613;22;20090;-80
2022/10/16 02:22:43;;;;;;;8.23;1.52;;;12.10;99.90;;;;;;6276481;22;20023;-80
2022/10/16 02:25:21;;;;;;;;;;;12.10;99.90;;;;;;6299315;22;20055;-80
2022/10/16 02:28:00;;;;;;;4.70;1.40;;;12.00;99.90;;;;;;6304999;22;19986;-80
2022/10/16 02:30:32;;;;;;;8.27;1.50;;;12.10;99.90;;;;;;6304795;22;20047;-80
2022/10/16 02:33:00;;;;;;;3.28;1.50;;;12.10;99.90;;;;;;6304295;22;20050;-81
2022/10/16 02:35:27;;;;;;;6.05;1.30;;;12.10;99.90;;;;;;6305268;22;20053;-80
2022/10/16 02:37:54;;;;;;;5.03;1.67;;;12.10;99.90;;;;;;6304220;22;20417;-80
2022/10/16 02:40:20;;;;;;;7.82;1.30;;;12.20;99.90;;;;;;6277391;22;20019;-80
2022/10/16 02:42:50;;;;;;;6.85;1.70;;;12.20;99.90;;;;;;6304851;22;20096;-80
2022/10/16 02:45:17;;;;;;;7.07;1.67;;;12.20;99.90;;;;;;6277083;22;20019;-80
2022/10/16 02:47:42;;;;;;;5.03;1.30;;;12.20;99.90;;;;;;6303965;22;20012;-80
2022/10/16 02:50:08;;;;;;;5.07;1.60;;;12.20;99.90;;;;;;6304655;22;20007;-81
2022/10/16 02:52:34;;;;;;;6.35;1.40;;;12.30;99.90;;;;;;6304132;22;20007;-80
2022/10/16 02:55:00;;;;;;;6.68;2.05;;;12.50;99.90;;;;;;6304297;22;20073;-80
2022/10/16 02:57:26;;;;;;;5.10;1.67;;;12.30;99.90;;;;;;6251410;22;20043;-80
2022/10/16 02:59:51;;;;;;;4.35;1.95;;;12.30;99.90;;;;;;6303962;22;20017;-81
2022/10/16 03:02:17;;;;;;;8.02;1.63;;;12.40;99.90;;;;;;6276671;22;20105;-81
2022/10/16 03:04:43;;;;;;;5.88;1.80;;;12.40;99.90;;;;;;6276871;22;20019;-80
2022/10/16 03:07:08;;;;;;;8.50;1.60;;;12.40;99.90;;;;;;6303730;22;20011;-80
2022/10/16 03:09:34;;;;;;;8.73;1.65;;;12.40;99.90;;;;;;6276940;22;20019;-80
2022/10/16 03:11:59;;;;;;;5.68;1.77;;;12.40;99.90;;;;;;6276263;22;20015;-80
2022/10/16 03:14:25;;;;;;;6.22;1.90;;;12.40;99.90;;;;;;6304815;22;20014;-80
2022/10/16 03:16:51;;;;;;;3.72;1.60;;;12.40;99.90;;;;;;6251144;22;20011;-80
2022/10/16 03:19:17;;;;;;;4.93;1.67;;;12.40;99.90;;;;;;6276720;22;20366;-81
2022/10/16 03:21:43;;;;;;;7.22;2.20;;;12.60;99.90;;;;;;6303543;22;20022;-80
2022/10/16 03:24:09;;;;;;;5.07;1.40;;;12.50;99.90;;;;;;6276229;22;20011;-80
2022/10/16 03:26:35;;;;;;;7.53;1.60;;;12.50;99.90;;;;;;6304545;22;20098;-80
2022/10/16 03:29:02;;;;;;;3.25;1.25;;;12.50;99.90;;;;;;6303596;22;20007;-80
2022/10/16 03:31:28;;;;;;;8.65;1.85;;;12.50;99.90;;;;;;6303579;22;20335;-80
2022/10/16 03:33:53;;;;;;;5.57;1.70;;;12.50;99.90;;;;;;6303371;22;20041;-80
2022/10/16 03:36:19;;;;;;;7.90;1.70;;;12.40;99.90;;;;;;6303730;22;20015;-80
2022/10/16 03:38:44;;;;;;;6.93;2.28;;;12.40;99.90;;;;;;6304473;22;20011;-80
2022/10/16 03:41:10;;;;;;;6.70;1.73;;;12.40;99.90;;;;;;6276535;22;20376;-80
2022/10/16 03:43:35;;;;;;;7.20;1.50;;;12.40;99.90;;;;;;6304339;22;20435;-81
2022/10/16 03:46:01;;;;;;;7.65;2.15;;;12.40;99.90;;;;;;6276360;22;20023;-80
2022/10/16 03:48:27;;;;;;;5.57;2.00;;;12.40;99.90;;;;;;6276229;22;20335;-80
2022/10/16 03:50:52;;;;;;;6.43;1.77;;;12.40;99.90;;;;;;6303991;22;20008;-79
2022/10/16 03:53:18;;;;;;;5.15;1.60;;;12.40;99.90;;;;;;6277219;22;20061;-80
2022/10/16 03:55:44;;;;;;;3.67;1.30;;;12.40;99.90;;;;;;6277004;22;20019;-80
2022/10/16 03:58:11;;;;;;;7.13;1.70;;;12.30;99.90;;;;;;6304228;22;20011;-80
2022/10/16 04:00:40;;;;;;;4.95;1.77;;;12.30;99.90;;;;;;6304540;22;20018;-80
2022/10/16 04:03:06;;;;;;;4.18;1.55;;;12.30;99.90;;;;;;6276967;22;20077;-80
2022/10/16 04:05:31;;;;;;;6.05;2.63;;;12.30;99.90;;;;;;6250565;22;20007;-80
2022/10/16 04:07:57;;;;;;;6.22;2.03;;;12.20;99.90;;;;;;6276900;22;20086;-80
2022/10/16 04:10:23;;;;;;;4.00;2.00;;;12.20;99.90;;;;;;6276077;22;20007;-80
2022/10/16 04:12:48;;;;;;;3.63;1.50;;;12.20;99.90;;;;;;6303742;22;20012;-80
2022/10/16 04:15:14;;;;;;;5.93;1.70;;;12.10;99.90;;;;;;6304182;22;20007;-80
2022/10/16 04:17:39;;;;;;;6.28;1.65;;;12.10;99.90;;;;;;6276730;22;20068;-80
2022/10/16 04:20:06;;;;;;;3.78;1.52;;;12.10;99.90;;;;;;6276250;22;20027;-80
2022/10/16 04:22:31;;;;;;;5.15;1.65;;;12.10;99.90;;;;;;6303208;22;20015;-80
2022/10/16 04:24:57;;;;;;;5.10;1.80;;;12.10;99.90;;;;;;6303368;22;20026;-80
2022/10/16 04:27:23;;;;;;;4.47;1.77;;;12.10;99.90;;;;;;6276445;22;20504;-80
2022/10/16 04:29:48;;;;;;;6.78;1.90;;;12.10;99.90;;;;;;6303795;22;20011;-80
2022/10/16 04:32:14;;;;;;;4.25;1.52;;;12.10;99.90;;;;;;6303217;22;20019;-80
2022/10/16 04:34:40;;;;;;;5.22;1.77;;;12.10;99.90;;;;;;6302724;22;20015;-80
2022/10/16 04:37:05;;;;;;;8.73;2.67;;;12.10;99.90;;;;;;6303534;22;20015;-80
2022/10/16 04:39:31;;;;;;;4.55;1.77;;;12.10;99.90;;;;;;6250644;22;20011;-80
2022/10/16 04:41:57;;;;;;;7.43;1.52;;;12.10;99.90;;;;;;6303510;22;20082;-80
2022/10/16 04:44:22;;;;;;;5.80;1.58;;;12.10;99.90;;;;;;6303690;22;20018;-81
2022/10/16 04:46:50;;;;;;;4.80;1.90;;;12.10;99.90;;;;;;6303570;22;20454;-80
2022/10/16 04:49:16;;;;;;;4.70;1.88;;;12.00;99.90;;;;;;6302929;22;20011;-80
2022/10/16 04:51:42;;;;;;;6.93;1.98;;;12.00;99.90;;;;;;6303355;22;20462;-81
2022/10/16 04:54:08;;;;;;;6.53;1.83;;;12.10;99.90;;;;;;6303735;22;20427;-80
2022/10/16 04:56:39;;;;;;;6.70;2.00;;;12.10;99.90;;;;;;6303845;22;20088;-80
2022/10/16 04:59:05;;;;;;;5.95;1.90;;;12.10;99.90;;;;;;6303573;22;20300;-80
2022/10/16 05:01:31;;;;;;;5.43;1.83;;;12.20;99.90;;;;;;6301837;22;20022;-80
2022/10/16 05:03:56;;;;;;;4.50;1.90;;;12.20;99.90;;;;;;6302693;22;20015;-81
2022/10/16 05:06:22;;;;;;;7.07;2.20;;;12.20;99.90;;;;;;6303332;22;20010;-80
2022/10/16 05:08:48;;;;;;;9.05;2.22;;;12.30;99.90;;;;;;6302063;22;20312;-80
2022/10/16 05:11:13;;;;;;;4.53;1.80;;;12.30;99.90;;;;;;6274787;22;20015;-81
2022/10/16 05:13:39;;;;;;;4.97;2.30;;;12.30;99.90;;;;;;6274668;22;20788;-80
2022/10/16 05:16:05;;;;;;;5.90;2.40;;;12.30;99.90;;;;;;6302271;22;20086;-80
2022/10/16 05:18:30;;;;;;;6.00;1.95;;;12.40;99.90;;;;;;6301869;22;20090;-80
2022/10/16 05:20:56;;;;;;;6.97;2.30;;;12.40;99.90;;;;;;6302745;22;20015;-80
2022/10/16 05:23:22;;;;;;;8.95;2.17;;;12.40;99.90;;;;;;6300970;22;20473;-80
2022/10/16 05:25:57;;;;;;;8.90;2.70;;;12.40;99.90;;;;;;6299971;22;20369;-80
2022/10/16 05:28:24;;;;;;;6.13;1.98;;;12.40;99.90;;;;;;6299701;22;20093;-81
2022/10/16 05:30:50;;;;;;;6.20;2.88;;;12.40;99.90;;;;;;6271429;22;20023;-80
2022/10/16 05:33:16;;;;;;;6.55;3.28;;;12.40;99.90;;;;;;6300519;22;20012;-80
2022/10/16 05:35:42;;;;;;;8.18;2.42;;;12.50;99.90;;;;;;6247054;22;20038;-81
2022/10/16 05:38:07;;;;;;;4.85;1.92;;;12.50;99.90;;;;;;6300457;22;20423;-80
2022/10/16 05:40:33;;;;;;;5.13;2.10;;;12.50;99.90;;;;;;6300847;22;20019;-80
2022/10/16 05:42:59;;;;;;;5.43;2.22;;;12.50;99.90;;;;;;6300609;22;20454;-80
2022/10/16 05:45:24;;;;;;;6.03;2.58;;;12.50;99.90;;;;;;6300059;22;20015;-80
2022/10/16 05:47:51;;;;;;;7.60;2.13;;;12.50;99.90;;;;;;6272985;22;20308;-80
2022/10/16 05:50:16;;;;;;;8.30;2.38;;;12.50;99.90;;;;;;6299816;22;20442;-80
2022/10/16 05:52:42;;;;;;;8.43;2.58;;;12.50;99.90;;;;;;6300663;22;20011;-81
2022/10/16 05:55:08;;;;;;;7.20;2.03;;;12.50;99.90;;;;;;6273034;22;20042;-80
2022/10/16 05:57:34;;;;;;;4.38;2.15;;;12.50;99.90;;;;;;6273109;22;20076;-81
2022/10/16 05:59:59;;;;;;;4.93;2.20;;;12.50;99.90;;;;;;6299593;22;20510;-80
2022/10/16 06:02:25;;;;;;;5.95;2.15;;;12.50;99.90;;;;;;6300022;22;20122;-80
2022/10/16 06:04:54;;;;;;;6.30;2.30;;;12.60;99.90;;;;;;6300042;22;20010;-82
2022/10/16 06:07:20;;;;;;;7.18;2.65;;;12.60;99.90;;;;;;6272508;22;20373;-81
2022/10/16 06:09:49;;;;;;;4.53;2.08;;;12.60;99.90;;;;;;6299829;22;20011;-82
2022/10/16 06:12:15;;;;;;;7.10;2.20;;;12.50;99.90;;;;;;6300023;22;20011;-82
2022/10/16 06:14:41;;;;;;;6.65;2.35;;;12.50;99.90;;;;;;6299772;22;20060;-81
2022/10/16 06:17:06;;;;;;;6.35;1.90;;;12.80;99.90;;;;;;6299408;22;20011;-82
2022/10/16 06:19:32;;;;;;;5.22;2.60;;;12.60;99.90;;;;;;6300500;22;20043;-81
2022/10/16 06:21:58;;;;;;;7.93;2.20;;;12.70;99.90;;;;;;6299329;22;20011;-81
2022/10/16 06:24:24;;;;;;;6.72;2.47;;;12.50;99.90;;;;;;6294492;22;111499;-81
2022/10/16 06:26:50;;;;;;;5.63;2.60;;;12.50;99.90;;;;;;6274538;22;20500;-81
2022/10/16 06:29:16;;;;;;;8.60;2.47;;;12.80;99.90;;;;;;6299734;22;20082;-82
2022/10/16 06:31:41;;;;;;;4.93;2.33;;;12.60;99.90;;;;;;6274184;22;20064;-82
2022/10/16 06:34:10;;;;;;;7.25;2.40;;;13.30;99.90;;;;;;6300927;22;20019;-81
2022/10/16 06:36:36;;;;;;;6.07;2.55;;;12.50;99.90;;;;;;6277118;22;20086;-81
2022/10/16 06:39:03;;;;;;;7.07;2.10;;;12.70;99.90;;;;;;6304348;22;20003;-82
2022/10/16 06:41:28;;;;;;;6.88;3.03;;;12.80;99.90;;;;;;6302595;22;20021;-82
2022/10/16 06:43:54;;;;;;;9.00;2.28;;;12.60;99.90;;;;;;6301741;22;20039;-82
2022/10/16 06:46:22;;;;;;;7.28;2.45;;;12.80;99.90;;;;;;6302231;22;20022;-82
2022/10/16 06:48:48;;;;;;;7.75;2.28;;;12.50;99.90;;;;;;6301805;22;20011;-82
2022/10/16 06:51:19;;;;;;;6.47;2.35;;;12.60;99.90;;;;;;6302141;22;20343;-82
2022/10/16 06:53:50;;;;;;;5.55;2.17;;;12.60;99.90;;;;;;6303558;22;20444;-81
2022/10/16 06:56:17;;;;;;;6.40;2.20;;;12.70;99.90;;;;;;6304315;22;20056;-82
2022/10/16 06:58:44;;;;;;;5.45;1.80;;;12.70;99.90;;;;;;6303838;22;20069;-81
2022/10/16 07:01:11;;;;;;;3.63;1.67;;;12.80;99.90;;;;;;6303979;22;20017;-81
2022/10/16 07:03:38;;;;;;;7.70;2.05;;;12.80;99.90;;;;;;6303431;22;20011;-81
2022/10/16 07:06:05;;;;;;;5.53;2.50;;;12.80;99.90;;;;;;6303684;22;20558;-81
2022/10/16 07:08:36;;;;;;;6.35;2.17;;;12.90;99.90;;;;;;6303757;22;20061;-82
2022/10/16 07:11:07;;;;;;;7.18;1.90;;;12.90;99.90;;;;;;6302888;22;20427;-81
2022/10/16 07:13:34;;;;;;;10.95;2.08;;;13.00;99.90;;;;;;6275880;22;20163;-81
2022/10/16 07:16:10;;;;;;;6.13;1.77;;;13.00;99.90;;;;;;6303654;22;20011;-80
2022/10/16 07:18:36;;;;;;;6.28;2.10;;;13.00;99.90;;;;;;6276048;22;20015;-80
2022/10/16 07:21:25;;;;;;;8.63;2.22;;;13.10;99.90;;;;;;6303659;22;20342;-79
2022/10/16 07:23:55;;;;;;;9.55;2.05;;;13.10;99.90;;;;;;6302483;22;20050;-80
2022/10/16 07:26:23;;;;;;;5.32;1.98;;;13.20;99.90;;;;;;6303596;22;20099;-79
2022/10/16 07:28:49;;;;;;;5.22;1.83;;;13.20;99.90;;;;;;6303421;22;20007;-80
2022/10/16 07:31:16;;;;;;;4.40;1.70;;;13.30;99.90;;;;;;6303134;22;20350;-79
2022/10/16 07:33:44;;;;;;;7.20;2.08;;;13.30;99.90;;;;;;6303570;22;20015;-79
2022/10/16 07:36:10;;;;;;;7.38;1.88;;;13.30;99.90;;;;;;6303018;22;20007;-79
2022/10/16 07:38:36;;;;;;;7.63;2.45;;;13.30;99.90;;;;;;6250404;22;20011;-79
2022/10/16 07:41:07;;;;;;;4.72;2.00;;;13.40;99.90;;;;;;6276259;22;20388;-80
2022/10/16 07:43:33;;;;;;;5.35;1.83;;;13.30;99.90;;;;;;6302798;22;20451;-80
2022/10/16 07:45:59;;;;;;;6.47;1.88;;;13.30;99.90;;;;;;6302841;22;20052;-79
2022/10/16 07:48:28;;;;;;;4.38;1.90;;;13.30;99.90;;;;;;6275724;22;20043;-79
2022/10/16 07:51:00;;;;;;;4.25;1.92;;;13.40;99.90;;;;;;6301471;22;20488;-80
2022/10/16 07:53:27;;;;;;;5.15;1.77;;;13.30;99.90;;;;;;6273694;22;20019;-80
2022/10/16 07:55:56;;;;;;;7.35;1.83;;;13.30;99.90;;;;;;6274164;22;20011;-80
2022/10/16 07:58:22;;;;;;;5.55;2.05;;;13.30;99.90;;;;;;6275774;22;20047;-79
2022/10/16 08:00:47;;;;;;;4.50;2.00;;;13.30;99.90;;;;;;6303875;22;20015;-80
2022/10/16 08:03:13;;;;;;;10.95;5.22;;;13.40;99.90;;;;;;6303303;22;20388;-79
2022/10/16 08:05:38;;;;;;;5.97;2.30;;;13.40;99.90;;;;;;6303968;22;20014;-81
2022/10/16 08:08:04;;;;;;;5.00;1.88;;;13.40;99.90;;;;;;6275228;22;20434;-80
2022/10/16 08:10:31;;;;;;;5.63;1.95;;;13.30;99.90;;;;;;6303195;22;20335;-79
2022/10/16 08:12:57;;;;;;;5.63;1.95;;;13.30;99.90;;;;;;6275528;22;20081;-80
2022/10/16 08:15:22;;;;;;;5.85;2.20;;;13.30;99.90;;;;;;6303203;22;20419;-80
2022/10/16 08:17:56;;;;;;;5.57;2.15;;;13.30;99.90;;;;;;6303588;22;20011;-80
2022/10/16 08:20:21;;;;;;;4.43;1.50;;;13.40;99.90;;;;;;6250665;22;20034;-79
2022/10/16 08:22:47;;;;;;;3.65;1.50;;;13.40;99.90;;;;;;6302870;22;20015;-79
2022/10/16 08:25:13;;;;;;;5.47;1.48;;;13.40;99.90;;;;;;6301643;22;20015;-80
2022/10/16 08:27:38;;;;;;;9.00;1.67;;;13.50;99.90;;;;;;6302719;22;20022;-79
2022/10/16 08:30:04;;;;;;;5.43;1.50;;;13.50;99.90;;;;;;6301978;22;20434;-79
2022/10/16 08:32:30;;;;;;;5.68;1.73;;;13.50;99.90;;;;;;6302701;22;20124;-79
2022/10/16 08:34:55;;;;;;;3.47;1.17;;;13.50;99.90;;;;;;6302610;22;20019;-83
2022/10/16 08:37:21;;;;;;;4.10;1.10;;;13.70;99.90;;;;;;6303175;22;20043;-82
2022/10/16 08:39:46;;;;;;;6.43;1.50;;;13.50;99.90;;;;;;6301995;22;20011;-82
2022/10/16 08:42:15;;;;;;;3.45;1.10;;;14.10;99.90;;;;;;6302859;22;20011;-82
2022/10/16 08:45:02;;;;;;;4.95;1.50;;;13.50;99.90;;;;;;6303373;22;20015;-82
2022/10/16 08:48:14;;;;;;;5.25;0.93;;;13.50;99.90;;;;;;6303403;22;20022;-82
2022/10/16 08:50:40;;;;;;;8.80;1.55;;;13.50;99.90;;;;;;6177464;23;20020;-82
2022/10/16 08:53:10;;;;;;;3.30;0.95;;;13.50;99.90;;;;;;6177473;23;20013;-81
2022/10/16 08:55:48;;;;;;;5.47;1.27;;;13.50;99.90;;;;;;6177581;23;20017;-82
2022/10/16 08:58:16;;;;;;;4.88;1.23;;;13.60;99.90;;;;;;6177567;23;20017;-82
2022/10/16 09:00:43;;;;;;;6.25;1.00;;;13.60;99.90;;;;;;6177709;23;20434;-81
2022/10/16 09:03:30;;;;;;;4.30;1.30;;;13.60;99.90;;;;;;6177719;23;20020;-81
2022/10/16 09:06:24;;;;;;;6.25;1.45;;;13.70;99.90;;;;;;6177821;23;20100;-81
2022/10/16 09:09:15;;;;;;;7.70;1.35;;;13.70;99.90;;;;;;6152618;23;20017;-81
2022/10/16 09:11:58;;;;;;;6.55;1.40;;;14.30;99.90;;;;;;6177578;23;20056;-81
2022/10/16 09:14:35;;;;;;;6.95;1.63;;;13.90;99.90;;;;;;6178102;23;20021;-81
2022/10/16 09:17:23;;;;;;;7.72;1.73;;;14.00;99.90;;;;;;6177856;23;20061;-82
2022/10/16 09:20:03;;;;;;;6.28;1.23;;;14.10;99.90;;;;;;6153112;23;20021;-81
2022/10/16 09:22:31;;;;;;;6.13;1.73;;;14.20;99.90;;;;;;6177488;23;20083;-82
2022/10/16 09:25:09;;;;;;;4.00;1.30;;;14.40;99.90;;;;;;6176912;23;20095;-81
2022/10/16 09:27:35;;;;;;;7.90;2.40;;;14.60;99.90;;;;;;6254515;22;20022;-81
2022/10/16 09:30:06;;;;;;;6.82;1.73;;;15.30;99.90;;;;;;6302590;22;20356;-81
2022/10/16 09:32:33;;;;;;;8.48;1.73;;;14.90;99.90;;;;;;6275781;22;20013;-82
2022/10/16 09:34:59;;;;;;;6.53;1.30;;;14.80;99.90;;;;;;6249098;22;20022;-82
2022/10/16 09:37:25;;;;;;;6.97;1.48;;;15.50;99.90;;;;;;6302508;22;20323;-82
2022/10/16 09:39:53;;;;;;;6.00;1.20;;;15.10;99.90;;;;;;6249775;22;20046;-82
2022/10/16 09:42:24;;;;;;;12.43;4.40;;;15.20;99.90;;;;;;6302598;22;20090;-82
2022/10/16 09:44:51;;;;;;;6.50;1.42;;;15.30;99.90;;;;;;6302603;22;20082;-81
2022/10/16 09:47:23;;;;;;;9.55;1.75;;;15.50;99.90;;;;;;6302976;22;20019;-82
2022/10/16 09:49:58;;;;;;;8.35;1.50;;;15.60;99.90;;;;;;6302569;22;20016;-81
2022/10/16 09:52:24;;;;;;;;;;;15.80;99.90;;;;;;6302766;22;20022;-82
2022/10/16 09:54:58;;;;;;;9.15;2.05;;;15.80;99.90;;;;;;6302507;22;19915;-82
2022/10/16 09:57:24;;;;;;;7.97;1.45;;;16.00;99.90;;;;;;6303065;22;20315;-82
2022/10/16 09:59:52;;;;;;;5.85;1.30;;;16.20;99.90;;;;;;6302436;22;20062;-83
2022/10/16 10:02:33;;;;;;;7.28;1.30;;;16.30;99.90;;;;;;6302590;22;20011;-82
2022/10/16 10:04:59;;;;;;;8.82;1.52;;;16.30;99.90;;;;;;6302591;22;20069;-82
2022/10/16 10:07:27;;;;;;;8.18;1.30;;;16.40;99.90;;;;;;6302368;22;20011;-82
2022/10/16 10:09:54;;;;;;;7.18;1.65;;;16.30;99.90;;;;;;6303431;22;20023;-82
2022/10/16 10:12:36;;;;;;;8.70;3.38;;;16.30;99.90;;;;;;6304580;22;20015;-82
2022/10/16 10:15:10;;;;;;;9.85;1.85;;;16.30;99.90;;;;;;6304350;22;20342;-82
2022/10/16 10:17:47;;;;;;;7.95;1.50;;;16.30;99.90;;;;;;6305255;22;20011;-83
2022/10/16 10:20:29;;;;;;;8.02;1.63;;;16.70;99.90;;;;;;6304698;22;20017;-81
2022/10/16 10:22:56;;;;;;;7.82;1.30;;;16.30;99.90;;;;;;6301768;22;20677;-81
2022/10/16 10:25:32;;;;;;;9.55;1.73;;;16.40;99.90;;;;;;6303535;22;20114;-82
2022/10/16 10:28:05;;;;;;;11.75;1.73;;;16.30;99.90;;;;;;6304749;22;20331;-83
2022/10/16 10:30:54;;;;;;;9.30;2.08;;;16.50;99.90;;;;;;6305117;22;20025;-83
2022/10/16 10:33:35;;;;;;;8.65;1.73;;;16.60;99.90;;;;;;6304917;22;20018;-83
2022/10/16 10:36:37;;;;;;;11.23;1.40;;;16.90;99.90;;;;;;6277342;22;20057;-83
2022/10/16 10:39:45;;;;;;;10.35;1.70;;;17.50;99.90;;;;;;6155259;23;20079;-83
2022/10/16 10:42:36;;;;;;;8.88;1.48;;;16.80;99.90;;;;;;6135904;23;20067;-83
2022/10/16 10:45:42;;;;;;;7.70;1.85;;;16.80;99.90;;;;;;6180545;23;20013;-83
2022/10/16 10:48:39;;;;;;;8.70;1.50;;;16.80;99.90;;;;;;6179504;23;20013;-83
2022/10/16 10:51:12;;;;;;;11.07;1.42;;;16.80;99.90;;;;;;6179042;23;20021;-82
2022/10/16 10:54:33;;;;;;;15.55;2.00;;;17.40;99.90;;;;;;6154521;23;20012;-83
2022/10/16 10:57:19;;;;;;;11.30;1.70;;;16.70;99.90;;;;;;6161476;23;20017;-83
2022/10/16 10:59:57;;;;;;;10.35;1.60;;;16.70;99.90;;;;;;6180029;23;20160;-83
2022/10/16 11:02:37;;;;;;;14.35;2.33;;;16.70;99.90;;;;;;6179106;23;20016;-83
2022/10/16 11:05:27;;;;;;;7.60;1.55;;;16.70;99.90;;;;;;6153361;23;20071;-84
2022/10/16 11:08:03;;;;;;;13.05;1.77;;;16.80;99.90;;;;;;6179520;23;20017;-80
2022/10/16 11:10:51;;;;;;;9.30;1.75;;;17.00;99.90;;;;;;6153871;23;20337;-81
2022/10/16 11:13:17;;;;;;;10.40;1.38;;;17.20;99.90;;;;;;6226749;22;20525;-81
2022/10/16 11:15:44;;;;;;;11.18;1.70;;;17.40;99.90;;;;;;6276302;22;20015;-80
2022/10/16 11:18:24;;;;;;;12.35;1.92;;;17.40;99.90;;;;;;6303375;22;20492;-80
2022/10/16 11:20:57;;;;;;;9.60;1.90;;;17.40;99.90;;;;;;6303017;22;20015;-80
2022/10/16 11:23:43;;;;;;;7.82;1.73;;;17.50;99.90;;;;;;6303479;22;20021;-81
2022/10/16 11:26:16;;;;;;;10.18;1.63;;;17.50;99.90;;;;;;6303060;22;20073;-81
2022/10/16 11:28:49;;;;;;;13.68;1.55;;;17.60;99.90;;;;;;6303294;22;20011;-82
2022/10/16 11:31:24;;;;;;;8.40;1.30;;;17.60;99.90;;;;;;6276079;22;20057;-81
2022/10/16 11:34:15;;;;;;;8.13;1.65;;;17.70;99.90;;;;;;6275288;22;20019;-81
2022/10/16 11:37:05;;;;;;;9.75;1.60;;;17.80;99.90;;;;;;6285716;22;20015;-81
2022/10/16 11:39:32;;;;;;;10.10;1.80;;;18.10;99.90;;;;;;6304177;22;20443;-82
2022/10/16 11:42:22;;;;;;;9.30;1.70;;;18.20;99.90;;;;;;6303936;22;20042;-81
2022/10/16 11:45:15;;;;;;;8.77;1.63;;;18.30;99.90;;;;;;6276658;22;20048;-81
2022/10/16 11:47:45;;;;;;;10.13;1.65;;;18.40;99.90;;;;;;6303476;22;20090;-82
2022/10/16 11:50:20;;;;;;;8.68;1.83;;;18.50;99.90;;;;;;6303839;22;20011;-82
2022/10/16 11:53:00;;;;;;;11.18;1.38;;;18.80;99.90;;;;;;6303384;22;20431;-82
2022/10/16 11:55:39;;;;;;;8.65;1.30;;;18.70;99.90;;;;;;6277079;22;20015;-83
2022/10/16 11:58:19;;;;;;;11.38;1.90;;;18.70;99.90;;;;;;6305295;22;20007;-88
2022/10/16 12:00:52;;;;;;;8.63;1.77;;;18.80;99.90;;;;;;6304937;22;20026;-87
2022/10/16 12:03:28;;;;;;;8.30;2.13;;;18.90;99.90;;;;;;6305127;22;20401;-87
2022/10/16 12:06:23;;;;;;;10.25;1.38;;;18.90;99.90;;;;;;6304620;22;20166;-83
2022/10/16 12:08:49;;;;;;;10.10;1.52;;;19.00;99.90;;;;;;6309033;22;20015;-84
2022/10/16 12:11:33;;;;;;;11.35;2.30;;;19.00;99.90;;;;;;6276257;22;20049;-84
2022/10/16 12:14:12;;;;;;;13.27;1.77;;;19.10;99.90;;;;;;6303401;22;20090;-85
2022/10/16 12:16:59;;;;;;;9.45;1.92;;;19.20;99.90;;;;;;6276079;22;20015;-82
2022/10/16 12:19:28;;;;;;;9.52;1.75;;;19.30;99.90;;;;;;6302223;22;20065;-84
2022/10/16 12:21:56;;;;;;;9.55;2.28;;;19.30;99.90;;;;;;6276996;22;20034;-84
2022/10/16 12:24:34;;;;;;;12.45;1.75;;;19.40;99.90;;;;;;6275507;22;20023;-84
2022/10/16 12:27:01;;;;;;;13.40;2.00;;;19.50;99.90;;;;;;6275056;22;20127;-84
2022/10/16 12:29:34;;;;;;;11.40;1.52;;;19.60;99.90;;;;;;6303993;22;20362;-84
2022/10/16 12:32:00;;;;;;;11.48;1.58;;;19.70;99.90;;;;;;6275133;22;20007;-83
2022/10/16 12:34:41;;;;;;;13.48;1.80;;;19.80;99.90;;;;;;6275233;22;20015;-84
2022/10/16 12:37:26;;;;;;;11.63;1.67;;;19.80;99.90;;;;;;6303630;22;20022;-84
2022/10/16 12:39:54;;;;;;;8.50;1.75;;;19.90;99.90;;;;;;6303653;22;20015;-83
2022/10/16 12:42:31;;;;;;;11.45;2.00;;;20.00;99.90;;;;;;6303334;22;20046;-83
2022/10/16 12:44:57;;;;;;;14.32;2.03;;;20.00;99.90;;;;;;6303014;22;20007;-83
2022/10/16 12:47:36;;;;;;;10.52;1.50;;;19.90;99.90;;;;;;6275279;22;20016;-84
2022/10/16 12:50:03;;;;;;;8.80;1.58;;;19.90;99.90;;;;;;6275848;22;20011;-83
2022/10/16 12:52:38;;;;;;;10.82;1.52;;;19.90;99.90;;;;;;6303042;22;20015;-84
2022/10/16 12:55:12;;;;;;;8.23;1.63;;;20.00;99.90;;;;;;6304114;22;20011;-84
2022/10/16 12:57:56;;;;;;;7.35;1.83;;;20.10;99.90;;;;;;6302489;22;20020;-83
2022/10/16 13:00:59;;;;;;;10.55;1.45;;;20.10;99.90;;;;;;6302275;22;20015;-83
2022/10/16 13:03:53;;;;;;;7.95;1.50;;;20.10;99.90;;;;;;6303153;22;20086;-83
2022/10/16 13:06:38;;;;;;;9.82;1.50;;;20.10;99.90;;;;;;6302984;22;20015;-83