Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:19;;;;;;;137.85;39.95;;;;;;;-0.17;100.00;102349.19;5065670;28;20044;-61
2022/01/16 00:06:28;;;;;;;140.73;41.10;;;;;;;-0.24;100.00;102371.25;5066203;28;20035;-60
2022/01/16 00:08:53;;;;;;;135.33;41.10;;;;;;;-0.23;100.00;102358.16;5068102;28;20367;-61
2022/01/16 00:11:19;;;;;;;128.50;40.23;;;;;;;-0.19;100.00;102356.25;5068531;28;20021;-60
2022/01/16 00:13:44;;;;;;;135.10;41.03;;;;;;;-0.19;100.00;102359.72;5068464;28;20059;-60
2022/01/16 00:16:13;;;;;;;138.10;40.63;;;;;;;-0.18;100.00;102360.56;5065375;28;20032;-60
2022/01/16 00:18:52;;;;;;;127.47;40.93;;;;;;;-0.21;100.00;102365.91;5067104;28;20020;-61
2022/01/16 00:21:24;;;;;;;128.73;40.10;;;;;;;-0.18;100.00;102363.16;5068120;28;20031;-61
2022/01/16 00:23:50;;;;;;;144.93;42.00;;;;;;;-0.15;100.00;102365.66;5068441;28;20059;-60
2022/01/16 00:26:16;;;;;;;132.83;42.30;;;;;;;-0.13;100.00;102356.00;5068280;28;20246;-61
2022/01/16 00:28:41;;;;;;;127.23;42.23;;;;;;;-0.13;100.00;102356.00;5067897;28;20083;-60
2022/01/16 00:31:07;;;;;;;118.30;41.07;;;;;;;-0.15;100.00;102336.94;5068106;28;20024;-61
2022/01/16 00:33:32;;;;;;;120.67;41.13;;;;;;;-0.16;100.00;102332.63;5071259;28;20059;-60
2022/01/16 00:35:58;;;;;;;120.33;39.93;;;;;;;-0.17;100.00;102351.81;5063460;28;20033;-61
2022/01/16 00:38:23;;;;;;;129.63;42.53;;;;;;;-0.11;100.00;102359.38;5066985;28;20028;-60
2022/01/16 00:40:48;;;;;;;124.67;41.60;;;;;;;-0.12;100.00;102355.06;5064820;28;20037;-61
2022/01/16 00:43:14;;;;;;;124.33;42.37;;;;;;;-0.07;100.00;102369.63;5067204;28;20573;-60
2022/01/16 00:45:40;;;;;;;123.23;42.37;;;;;;;-0.10;100.00;102359.31;5067041;28;20025;-61
2022/01/16 00:48:06;;;;;;;131.43;41.57;;;;;;;-0.07;100.00;102358.34;5066805;28;20492;-60
2022/01/16 00:50:34;;;;;;;127.83;40.67;;;;;;;-0.08;100.00;102341.81;5063448;28;20025;-61
2022/01/16 00:53:01;;;;;;;119.53;39.13;;;;;;;-0.03;100.00;102359.91;5065293;28;20028;-61
2022/01/16 00:55:26;;;;;;;126.53;40.30;;;;;;;-0.01;100.00;102360.69;5068211;28;20099;-61
2022/01/16 00:57:51;;;;;;;110.50;38.97;;;;;;;-0.01;100.00;102339.78;5068526;28;20043;-59
2022/01/16 01:00:17;;;;;;;123.83;39.23;;;;;;;-0.01;100.00;102316.28;5067252;28;20028;-61
2022/01/16 01:02:43;;;;;;;111.33;39.20;;;;;;;-0.02;100.00;102314.59;5067619;28;20184;-61
2022/01/16 01:05:09;;;;;;;126.03;39.23;;;;;;;-0.05;100.00;102314.72;5068467;28;20029;-61
2022/01/16 01:07:35;;;;;;;122.47;39.87;;;;;;;-0.03;100.00;102329.41;5068438;28;20357;-60
2022/01/16 01:10:03;;;;;;;144.10;39.80;;;;;;;-0.08;100.00;102315.72;5066805;28;20020;-61
2022/01/16 01:12:43;;;;;;;157.43;39.90;;;;;;;-0.02;100.00;102333.72;5070415;28;20020;-60
2022/01/16 01:15:10;;;;;;;120.23;40.90;;;;;;;-0.07;100.00;102317.41;5069484;28;20024;-60
2022/01/16 01:17:46;;;;;;;120.40;40.47;;;;;;;0.07;100.00;102323.81;5071036;28;20492;-60
2022/01/16 01:20:17;;;;;;;124.63;40.90;;;;;;;0.09;100.00;102322.81;5070482;28;20101;-60
2022/01/16 01:22:45;;;;;;;146.30;41.67;;;;;;;0.12;100.00;102329.69;5070038;28;20111;-60
2022/01/16 01:25:14;;;;;;;150.87;40.77;;;;;;;0.08;100.00;102305.47;5068156;28;20023;-60
2022/01/16 01:27:41;;;;;;;145.85;42.08;;;;;;;0.10;100.00;102321.06;5069386;28;20032;-60
2022/01/16 01:30:09;;;;;;;153.40;41.33;;;;;;;0.11;100.00;102322.75;5070838;28;20025;-61
2022/01/16 01:32:37;;;;;;;142.17;43.80;;;;;;;0.12;100.00;102322.69;5072613;28;20403;-59
2022/01/16 01:35:07;;;;;;;143.57;43.17;;;;;;;0.16;100.00;102323.41;5070770;28;20024;-61
2022/01/16 01:37:33;;;;;;;159.57;44.47;;;;;;;0.17;100.00;102293.75;5070640;28;20267;-60
2022/01/16 01:39:59;;;;;;;196.67;44.60;;;;;;;0.19;100.00;102261.41;5069701;28;20036;-60
2022/01/16 01:42:31;;;;;;;152.07;44.00;;;;;;;0.22;100.00;102256.06;5074667;28;20245;-61
2022/01/16 01:53:17;;;;;;;161.47;46.90;;;;;;;0.16;100.00;102287.69;5069841;28;20036;-61
2022/01/16 01:55:44;;;;;;;207.33;47.63;;;;;;;0.16;100.00;102302.50;5069796;28;20029;-61
2022/01/16 01:58:10;;;;;;;185.80;44.23;;;;;;;0.14;100.00;102305.19;5070559;28;20476;-61
2022/01/16 02:00:39;;;;;;;169.87;45.67;;;;;;;0.12;100.00;102314.84;5072826;28;20577;-60
2022/01/16 02:03:13;;;;;;;165.63;45.15;;;;;;;0.07;100.00;102310.75;5070524;28;20026;-61
2022/01/16 02:05:41;;;;;;;155.10;44.10;;;;;;;0.12;100.00;102316.63;5070247;28;20103;-61
2022/01/16 02:08:07;;;;;;;188.93;44.93;;;;;;;0.10;100.00;102327.13;5069887;28;20028;-61
2022/01/16 02:10:35;;;;;;;228.57;47.20;;;;;;;0.12;100.00;102333.13;5068725;28;20032;-60
2022/01/16 02:13:04;;;;;;;192.07;49.07;;;;;;;0.14;100.00;102323.47;5065901;28;20017;-60
2022/01/16 02:36:59;;;;;;;215.98;54.55;;;;;;;0.15;100.00;102335.63;5069216;28;20041;-60
2022/01/16 02:39:26;;;;;;;241.73;56.65;;;;;;;0.17;100.00;102354.69;5063754;28;20415;-61
2022/01/16 02:41:53;;;;;;;251.43;58.07;;;;;;;0.16;100.00;102339.06;5068802;28;20500;-60
2022/01/16 02:44:24;;;;;;;257.80;58.10;;;;;;;0.17;100.00;102328.56;5069545;28;20042;-61
2022/01/16 02:46:49;;;;;;;263.87;59.40;;;;;;;0.17;100.00;102330.31;5069647;28;20013;-60
2022/01/16 02:49:26;;;;;;;267.47;57.13;;;;;;;0.17;100.00;102320.72;5067815;28;20028;-60
2022/01/16 02:51:55;;;;;;;246.20;56.53;;;;;;;0.17;100.00;102315.50;5069192;28;20391;-61
2022/01/16 02:54:21;;;;;;;226.18;57.05;;;;;;;0.16;100.00;102313.81;5069426;28;20055;-60
2022/01/16 02:56:48;;;;;;;296.63;57.43;;;;;;;0.16;100.00;102305.13;5068830;28;20388;-61
2022/01/16 02:59:14;;;;;;;236.13;56.40;;;;;;;0.19;100.00;102303.22;5065235;28;20066;-60
2022/01/16 03:01:40;;;;;;;236.53;57.30;;;;;;;0.19;100.00;102300.59;5063551;28;20387;-60
2022/01/16 03:04:06;;;;;;;207.60;56.67;;;;;;;0.20;100.00;102297.06;5065937;28;20044;-61
2022/01/16 03:06:32;;;;;;;265.13;57.87;;;;;;;0.21;100.00;102293.53;5062532;28;20020;-61
2022/01/16 03:08:57;;;;;;;267.73;58.33;;;;;;;0.18;100.00;102291.06;5068107;28;20028;-61
2022/01/16 03:13:49;;;;;;;240.07;57.40;;;;;;;0.19;100.00;102282.31;5068871;28;20496;-61
2022/01/16 03:16:16;;;;;;;227.13;57.00;;;;;;;0.18;100.00;102296.28;5056820;28;20028;-60
2022/01/16 03:24:09;;;;;;;200.23;56.47;;;;;;;0.11;100.00;102266.16;5062808;28;20081;-61
2022/01/16 03:26:35;;;;;;;188.80;54.83;;;;;;;0.09;100.00;102275.81;5068631;28;20103;-60
2022/01/16 03:29:00;;;;;;;200.50;54.17;;;;;;;0.08;100.00;102268.06;5066571;28;20096;-60
2022/01/16 03:31:26;;;;;;;204.03;55.40;;;;;;;0.10;100.00;102272.28;5071133;28;20111;-60
2022/01/16 03:33:51;;;;;;;201.57;54.77;;;;;;;0.12;100.00;102270.44;5071776;28;20065;-60
2022/01/16 03:36:16;;;;;;;182.57;53.43;;;;;;;0.14;100.00;102270.38;5067066;28;20020;-59
2022/01/16 03:38:41;;;;;;;190.70;54.83;;;;;;;0.10;100.00;102261.84;5067112;28;20036;-61
2022/01/16 03:41:08;;;;;;;179.23;52.73;;;;;;;0.03;100.00;102242.16;5068205;28;20012;-59
2022/01/16 03:43:33;;;;;;;189.83;53.53;;;;;;;0.10;100.00;102254.00;5067508;28;20028;-60
2022/01/16 03:46:00;;;;;;;180.27;52.73;;;;;;;0.08;100.00;102249.75;5067556;28;20020;-60
2022/01/16 03:48:25;;;;;;;183.90;53.20;;;;;;;0.07;100.00;102261.97;5066601;28;20104;-60
2022/01/16 03:50:50;;;;;;;177.57;53.33;;;;;;;-0.02;100.00;102247.53;5062827;28;20100;-61
2022/01/16 03:53:17;;;;;;;180.70;53.90;;;;;;;0.03;100.00;102268.25;5066040;28;20040;-61
2022/01/16 03:55:43;;;;;;;181.97;53.23;;;;;;;0.03;100.00;102263.03;5063175;28;20035;-61
2022/01/16 03:58:08;;;;;;;175.63;53.30;;;;;;;0.02;100.00;102250.91;5066446;28;20025;-61
2022/01/16 04:00:34;;;;;;;183.27;54.83;;;;;;;0.08;100.00;102262.81;5066788;28;20024;-60
2022/01/16 04:02:59;;;;;;;186.70;55.93;;;;;;;0.08;100.00;102268.91;5068535;28;20024;-60
2022/01/16 04:05:25;;;;;;;193.13;57.27;;;;;;;0.07;100.00;102267.19;5061610;28;20032;-61
2022/01/16 04:07:50;;;;;;;186.77;57.10;;;;;;;0.10;100.00;102269.69;5068194;28;20126;-61
2022/01/16 04:10:16;;;;;;;187.83;55.90;;;;;;;0.12;100.00;102262.63;5068161;28;20487;-60
2022/01/16 04:12:41;;;;;;;176.10;54.90;;;;;;;0.13;100.00;102259.09;5063736;28;20468;-60
2022/01/16 04:17:36;;;;;;;185.17;58.53;;;;;;;0.18;100.00;102256.25;5068343;28;20056;-61
2022/01/16 04:20:02;;;;;;;176.17;57.07;;;;;;;0.19;100.00;102260.56;5061333;28;20102;-60
2022/01/16 04:22:27;;;;;;;177.83;57.70;;;;;;;0.20;100.00;102260.50;5068638;28;20021;-60
2022/01/16 04:24:52;;;;;;;183.93;57.60;;;;;;;0.22;100.00;102248.22;5067955;28;20064;-60
2022/01/16 04:27:18;;;;;;;180.97;59.60;;;;;;;0.22;100.00;102250.81;5068092;28;20020;-61
2022/01/16 04:29:43;;;;;;;180.07;58.10;;;;;;;0.23;100.00;102249.91;5067317;28;20495;-61
2022/01/16 04:32:09;;;;;;;200.93;61.87;;;;;;;0.23;100.00;102257.75;5069200;28;20066;-61
2022/01/16 04:34:35;;;;;;;191.27;60.60;;;;;;;0.25;100.00;102249.84;5073602;28;20036;-60
2022/01/16 04:37:00;;;;;;;183.07;62.00;;;;;;;0.26;100.00;102256.75;5067158;28;20415;-60
2022/01/16 04:39:32;;;;;;;180.50;61.10;;;;;;;0.25;100.00;102248.06;5066682;28;20104;-61
2022/01/16 04:44:42;;;;;;;185.07;62.33;;;;;;;0.28;100.00;102250.53;5067558;28;20043;-60
2022/01/16 04:47:08;;;;;;;184.67;61.93;;;;;;;0.29;100.00;102239.19;5068538;28;20020;-61
2022/01/16 04:49:33;;;;;;;180.50;61.50;;;;;;;0.31;100.00;102239.13;5066381;28;20107;-60
2022/01/16 04:51:58;;;;;;;181.47;61.40;;;;;;;0.33;100.00;102244.28;5068756;28;20102;-61
2022/01/16 04:54:25;;;;;;;172.77;64.07;;;;;;;0.35;100.00;102239.84;5067447;28;20021;-60
2022/01/16 04:56:51;;;;;;;178.17;63.77;;;;;;;0.35;100.00;102234.63;5067883;28;20025;-60
2022/01/16 04:59:16;;;;;;;167.90;61.80;;;;;;;0.37;100.00;102233.63;5066451;28;20024;-61
2022/01/16 05:01:41;;;;;;;175.83;64.73;;;;;;;0.41;100.00;102234.31;5063576;28;20472;-61
2022/01/16 05:04:06;;;;;;;186.87;68.23;;;;;;;0.41;100.00;102236.94;5066790;28;20032;-60
2022/01/16 05:06:32;;;;;;;182.90;67.00;;;;;;;0.47;100.00;102241.88;5067611;28;20286;-61
2022/01/16 05:08:57;;;;;;;179.30;67.63;;;;;;;0.50;100.00;102219.06;5047680;28;20119;-61
2022/01/16 05:11:26;;;;;;;181.97;67.33;;;;;;;0.53;100.00;102228.50;5067783;28;20107;-61
2022/01/16 05:16:35;;;;;;;176.70;68.68;;;;;;;0.58;100.00;102226.56;5066918;28;20028;-61
2022/01/16 05:19:02;;;;;;;178.33;69.73;;;;;;;0.62;100.00;102228.09;5066679;28;20298;-61
2022/01/16 05:21:27;;;;;;;172.90;71.47;;;;;;;0.65;100.00;102224.50;5067344;28;20049;-61
2022/01/16 05:23:53;;;;;;;186.80;69.90;;;;;;;0.68;100.00;102222.56;5066573;28;20101;-60
2022/01/16 05:26:25;;;;;;;173.97;70.30;;;;;;;0.70;100.00;102223.34;5066866;28;20495;-61
2022/01/16 05:28:51;;;;;;;178.13;70.27;;;;;;;0.72;100.00;102216.28;5065953;28;20168;-61
2022/01/16 05:31:16;;;;;;;181.00;70.10;;;;;;;0.77;100.00;102221.28;5066505;28;20029;-60
2022/01/16 05:33:41;;;;;;;181.87;71.23;;;;;;;0.78;100.00;102215.97;5068384;28;20035;-60
2022/01/16 05:36:07;;;;;;;172.97;71.30;;;;;;;0.83;100.00;102227.06;5066565;28;20085;-61
2022/01/16 05:38:32;;;;;;;173.17;71.10;;;;;;;0.85;100.00;102222.59;5066413;28;20036;-60
2022/01/16 05:40:57;;;;;;;163.07;69.70;;;;;;;0.88;100.00;102216.41;5066689;28;20032;-61
2022/01/16 05:43:23;;;;;;;173.03;73.47;;;;;;;0.89;100.00;102226.78;5066730;28;20040;-61
2022/01/16 05:45:48;;;;;;;184.73;72.67;;;;;;;0.92;100.00;102231.00;5066220;28;20033;-60
2022/01/16 05:48:13;;;;;;;170.47;72.23;;;;;;;0.95;100.00;102235.25;5066665;28;20782;-60
2022/01/16 05:50:38;;;;;;;172.13;72.47;;;;;;;0.98;100.00;102238.56;5063270;28;20107;-61
2022/01/16 05:53:04;;;;;;;168.80;72.63;;;;;;;1.02;100.00;102236.63;5067453;28;20035;-61
2022/01/16 05:55:36;;;;;;;166.57;71.27;;;;;;;1.03;100.00;102244.41;5066359;28;20502;-60
2022/01/16 05:58:01;;;;;;;171.40;74.00;;;;;;;1.06;100.00;102238.19;5069196;28;20024;-61
2022/01/16 06:00:26;;;;;;;161.80;68.93;;;;;;;1.07;100.00;102229.41;5062002;28;20028;-61
2022/01/16 06:02:51;;;;;;;168.63;72.20;;;;;;;1.09;100.00;102232.78;5069806;28;20071;-61
2022/01/16 06:05:17;;;;;;;166.97;70.43;;;;;;;1.11;100.00;102225.72;5068840;28;20027;-60
2022/01/16 06:07:45;;;;;;;161.10;70.47;;;;;;;1.13;100.00;102221.25;5068014;28;20028;-60
2022/01/16 06:10:11;;;;;;;165.77;70.90;;;;;;;1.15;100.00;102227.25;5069641;28;20047;-60
2022/01/16 06:12:37;;;;;;;165.87;71.03;;;;;;;1.16;100.00;102227.22;5069984;28;20093;-60
2022/01/16 06:15:04;;;;;;;160.67;70.20;;;;;;;1.19;100.00;102223.59;5070250;28;20029;-60
2022/01/16 06:17:30;;;;;;;166.40;72.47;;;;;;;1.21;100.00;102227.81;5069947;28;20454;-61
2022/01/16 06:19:55;;;;;;;174.03;73.70;;;;;;;1.31;100.00;102237.81;5064247;28;20033;-60
2022/01/16 06:22:20;;;;;;;167.27;72.17;;;;;;;1.34;100.00;102233.28;5070109;28;20545;-61
2022/01/16 06:24:45;;;;;;;165.30;74.87;;;;;;;1.40;100.00;102237.34;5070399;28;20032;-61
2022/01/16 06:27:11;;;;;;;170.50;74.20;;;;;;;1.43;100.00;102234.56;5069523;28;20025;-60
2022/01/16 06:29:36;;;;;;;171.43;74.20;;;;;;;1.46;100.00;102237.06;5068764;28;20537;-61
2022/01/16 06:32:01;;;;;;;162.90;72.37;;;;;;;1.52;100.00;102252.44;5068554;28;20028;-60
2022/01/16 06:34:27;;;;;;;159.60;69.93;;;;;;;1.54;100.00;102240.97;5072528;28;20024;-61
2022/01/16 06:36:53;;;;;;;160.50;70.90;;;;;;;1.59;100.00;102242.50;5069165;28;20032;-60
2022/01/16 06:39:19;;;;;;;149.83;68.20;;;;;;;1.63;100.00;102265.00;5068543;28;20559;-60
2022/01/16 06:41:44;;;;;;;152.07;68.83;;;;;;;1.66;100.00;102249.97;5068344;28;20020;-60
2022/01/16 06:44:10;;;;;;;149.50;68.87;;;;;;;1.69;100.00;102259.44;5063181;28;20546;-61
2022/01/16 06:46:35;;;;;;;165.07;69.20;;;;;;;1.72;100.00;102261.88;5070262;28;20032;-61
2022/01/16 06:49:00;;;;;;;143.87;69.53;;;;;;;1.77;100.00;102265.16;5068145;28;20082;-61
2022/01/16 06:51:26;;;;;;;147.60;69.30;;;;;;;1.80;100.00;102255.34;5069513;28;20115;-61
2022/01/16 06:53:57;;;;;;;143.80;66.33;;;;;;;1.84;100.00;102258.66;5067039;28;20384;-61
2022/01/16 06:56:24;;;;;;;140.63;65.93;;;;;;;1.84;100.00;102266.50;5069865;28;20056;-60
2022/01/16 06:58:50;;;;;;;137.77;63.43;;;;;;;1.88;100.00;102268.03;5065317;28;20032;-61
2022/01/16 07:01:16;;;;;;;137.17;63.73;;;;;;;1.87;100.00;102266.34;5068665;28;20483;-60
2022/01/16 07:03:41;;;;;;;125.67;62.27;;;;;;;1.92;100.00;102266.09;5068790;28;20024;-60
2022/01/16 07:06:07;;;;;;;128.80;60.67;;;;;;;1.94;100.00;102277.34;5069590;28;20032;-60
2022/01/16 07:08:32;;;;;;;129.83;63.37;;;;;;;1.95;100.00;102279.03;5067376;28;20028;-59
2022/01/16 07:10:59;;;;;;;131.03;62.33;;;;;;;1.97;100.00;102283.28;5068061;28;20044;-61
2022/01/16 07:13:26;;;;;;;126.17;60.93;;;;;;;1.99;100.00;102294.53;5069262;28;20555;-61
2022/01/16 07:15:51;;;;;;;127.33;62.63;;;;;;;2.02;100.00;102290.91;5066877;28;20034;-60
2022/01/16 07:18:17;;;;;;;120.60;59.87;;;;;;;2.03;100.00;102293.47;5063637;28;20050;-59
2022/01/16 07:20:44;;;;;;;120.87;57.67;;;;;;;2.07;100.00;102315.97;5067004;28;20036;-61
2022/01/16 07:23:09;;;;;;;124.70;62.00;;;;;;;2.10;100.00;102320.19;5068851;28;20446;-60
2022/01/16 07:25:35;;;;;;;121.40;58.63;;;;;;;2.12;100.00;102321.78;5066522;28;20159;-60
2022/01/16 07:28:00;;;;;;;116.87;58.17;;;;;;;2.16;100.00;102338.22;5069889;28;20078;-60
2022/01/16 07:30:25;;;;;;;121.37;59.33;;;;;;;2.16;100.00;102325.09;5070296;28;20093;-59
2022/01/16 07:32:50;;;;;;;114.63;57.40;;;;;;;2.15;100.00;102329.50;5071619;28;20055;-59
2022/01/16 07:35:16;;;;;;;117.30;58.43;;;;;;;2.15;100.00;102326.88;5067720;28;20035;-60
2022/01/16 07:37:41;;;;;;;111.23;55.60;;;;;;;2.20;100.00;102341.50;5052878;28;20029;-60
2022/01/16 07:40:09;;;;;;;114.43;56.13;;;;;;;2.25;100.00;102342.13;5068589;28;20032;-60
2022/01/16 07:42:34;;;;;;;110.80;54.93;;;;;;;2.21;100.00;102324.84;5056288;28;20060;-60
2022/01/16 07:45:00;;;;;;;106.20;53.60;;;;;;;2.28;100.00;102339.31;5065912;28;20484;-59
2022/01/16 07:47:25;;;;;;;107.13;53.73;;;;;;;2.32;100.00;102325.16;5068165;28;20188;-60
2022/01/16 07:49:50;;;;;;;106.33;52.07;;;;;;;2.35;100.00;102332.84;5067517;28;20028;-60
2022/01/16 07:52:15;;;;;;;103.13;52.93;;;;;;;2.35;100.00;102348.59;5067762;28;20364;-60
2022/01/16 07:54:41;;;;;;;97.40;51.30;;;;;;;2.43;100.00;102359.50;5066256;28;20179;-61
2022/01/16 07:57:06;;;;;;;98.30;49.63;;;;;;;2.45;100.00;102358.50;5066753;28;20028;-59
2022/01/16 07:59:31;;;;;;;97.43;49.70;;;;;;;2.47;100.00;102374.16;5066927;28;20020;-60
2022/01/16 08:01:57;;;;;;;88.47;48.33;;;;;;;2.52;100.00;102360.78;5078401;28;20088;-61
2022/01/16 08:04:22;;;;;;;90.37;47.93;;;;;;;2.55;100.00;102377.22;5067865;28;20138;-59
2022/01/16 08:06:47;;;;;;;96.13;47.17;;;;;;;2.59;100.00;102370.88;5068016;28;20625;-58
2022/01/16 08:09:12;;;;;;;92.83;47.73;;;;;;;2.59;100.00;102367.41;5065236;28;20073;-60
2022/01/16 08:11:38;;;;;;;97.13;47.63;;;;;;;2.63;100.00;102371.56;5067987;28;20024;-60
2022/01/16 08:14:03;;;;;;;90.20;48.20;;;;;;;2.65;100.00;102367.09;5060558;28;20034;-61
2022/01/16 08:16:28;;;;;;;96.97;48.80;;;;;;;2.66;100.00;102367.00;5067885;28;20401;-59
2022/01/16 08:18:54;;;;;;;96.70;49.23;;;;;;;2.68;100.00;102362.53;5067958;28;20095;-60
2022/01/16 08:21:19;;;;;;;93.73;48.13;;;;;;;2.71;100.00;102369.38;5064112;28;20032;-59
2022/01/16 08:23:44;;;;;;;103.13;50.17;;;;;;;2.73;100.00;102355.25;5059805;28;20016;-60
2022/01/16 08:26:09;;;;;;;96.67;48.67;;;;;;;2.75;100.00;102357.78;5067100;28;20020;-60
2022/01/16 08:28:35;;;;;;;101.63;49.30;;;;;;;2.76;100.00;102357.72;5065611;28;20063;-60
2022/01/16 08:31:00;;;;;;;98.70;50.40;;;;;;;2.78;100.00;102352.38;5061480;28;20488;-60
2022/01/16 08:33:25;;;;;;;106.20;51.70;;;;;;;2.80;100.00;102363.63;5071121;28;20021;-60
2022/01/16 08:35:51;;;;;;;103.10;49.87;;;;;;;2.83;100.00;102352.13;5067233;28;20471;-60
2022/01/16 08:38:16;;;;;;;99.73;50.07;;;;;;;2.85;100.00;102347.63;5067582;28;20333;-60
2022/01/16 08:40:43;;;;;;;108.97;52.27;;;;;;;2.86;100.00;102354.56;5067173;28;20051;-61
2022/01/16 08:43:09;;;;;;;104.63;49.07;;;;;;;2.88;100.00;102350.09;5067172;28;20614;-60
2022/01/16 08:45:38;;;;;;;107.47;52.30;;;;;;;2.90;100.00;102358.75;5066395;28;20107;-60
2022/01/16 08:48:05;;;;;;;110.73;51.13;;;;;;;2.91;100.00;102363.06;5068142;28;20559;-61
2022/01/16 08:50:32;;;;;;;102.80;48.17;;;;;;;2.92;100.00;102359.50;5066340;28;20073;-60
2022/01/16 08:52:57;;;;;;;106.00;48.80;;;;;;;2.93;100.00;102366.44;5068131;28;20020;-59
2022/01/16 08:55:23;;;;;;;109.23;49.20;;;;;;;2.94;100.00;102383.88;5066042;28;20041;-60
2022/01/16 08:57:48;;;;;;;103.23;50.27;;;;;;;2.94;100.00;102373.41;5057175;28;20043;-60
2022/01/16 09:00:14;;;;;;;109.47;48.33;;;;;;;2.98;100.00;102381.00;5061842;28;20510;-60
2022/01/16 09:02:39;;;;;;;105.93;49.43;;;;;;;2.97;100.00;102388.97;5067658;28;20056;-60
2022/01/16 09:05:05;;;;;;;108.00;49.50;;;;;;;3.01;100.00;102385.25;5067465;28;20028;-60
2022/01/16 09:07:31;;;;;;;106.37;49.27;;;;;;;3.03;100.00;102391.25;5059776;28;20032;-60
2022/01/16 09:09:57;;;;;;;111.97;48.80;;;;;;;3.04;100.00;102383.28;5065945;28;20376;-59
2022/01/16 09:12:24;;;;;;;115.27;52.03;;;;;;;3.08;100.00;102392.69;5062928;28;20017;-60
2022/01/16 09:14:49;;;;;;;119.63;51.63;;;;;;;3.11;100.00;102391.66;5058970;28;20021;-60
2022/01/16 09:17:14;;;;;;;115.70;52.10;;;;;;;3.13;100.00;102396.84;5063317;28;20017;-60
2022/01/16 09:19:42;;;;;;;116.27;50.60;;;;;;;3.15;100.00;102401.06;5064209;28;20035;-60
2022/01/16 09:22:07;;;;;;;118.37;52.77;;;;;;;3.16;100.00;102400.13;5067459;28;20060;-60
2022/01/16 09:24:33;;;;;;;118.93;51.43;;;;;;;3.17;100.00;102401.81;5067149;28;20156;-59
2022/01/16 09:26:58;;;;;;;121.40;54.67;;;;;;;3.19;100.00;102404.41;5066782;28;20502;-60
2022/01/16 09:29:23;;;;;;;129.80;54.67;;;;;;;3.21;100.00;102413.88;5065982;28;20024;-60
2022/01/16 09:31:49;;;;;;;126.80;51.63;;;;;;;3.26;100.00;102408.38;5066532;28;20033;-60
2022/01/16 09:34:14;;;;;;;135.87;53.50;;;;;;;3.28;100.00;102420.47;5072246;28;20031;-59
2022/01/16 09:36:40;;;;;;;135.17;59.07;;;;;;;3.31;100.00;102433.44;5075955;28;20162;-60
2022/01/16 09:39:05;;;;;;;139.97;57.30;;;;;;;3.32;100.00;102423.78;5069445;28;20016;-60
2022/01/16 09:41:31;;;;;;;141.33;56.33;;;;;;;3.32;100.00;102422.00;5069862;28;20024;-60
2022/01/16 09:43:56;;;;;;;145.77;59.03;;;;;;;3.37;100.00;102429.63;5069814;28;20147;-60
2022/01/16 09:46:22;;;;;;;157.77;61.23;;;;;;;3.35;100.00;102423.59;5070149;28;20013;-60
2022/01/16 09:48:47;;;;;;;160.67;60.80;;;;;;;3.39;100.00;102428.59;5064855;28;20387;-60
2022/01/16 09:51:13;;;;;;;168.23;62.57;;;;;;;3.40;100.00;102424.19;5070445;28;20024;-61
2022/01/16 09:53:42;;;;;;;161.63;60.73;;;;;;;3.41;100.00;102429.34;5070488;28;20032;-60
2022/01/16 09:56:08;;;;;;;170.25;63.10;;;;;;;3.41;100.00;102431.97;5063482;28;20028;-60
2022/01/16 09:58:34;;;;;;;174.17;62.20;;;;;;;3.46;100.00;102444.84;5070376;28;20028;-60
2022/01/16 10:00:59;;;;;;;176.60;62.80;;;;;;;3.45;100.00;102451.03;5070048;28;20075;-61
2022/01/16 10:03:39;;;;;;;189.20;65.50;;;;;;;3.49;100.00;102452.59;5068569;28;20056;-61
2022/01/16 10:06:12;;;;;;;177.03;62.53;;;;;;;3.48;100.00;102452.69;5070172;28;20028;-59
2022/01/16 10:08:39;;;;;;;192.73;71.03;;;;;;;3.49;100.00;102454.38;5063470;28;20037;-60
2022/01/16 10:11:35;;;;;;;203.90;67.13;;;;;;;3.50;100.00;102459.53;5069362;28;20025;-60
2022/01/16 10:14:11;;;;;;;184.07;64.67;;;;;;;3.51;100.00;102471.72;5067663;28;20025;-61
2022/01/16 10:16:38;;;;;;;204.17;67.37;;;;;;;3.52;100.00;102462.91;5070682;28;20507;-60
2022/01/16 10:19:17;;;;;;;205.67;69.40;;;;;;;3.57;100.00;102473.16;5069173;28;20024;-60
2022/01/16 10:21:43;;;;;;;196.35;68.15;;;;;;;3.58;100.00;102461.72;5070793;28;20016;-59
2022/01/16 10:24:20;;;;;;;199.00;67.53;;;;;;;3.61;100.00;102458.94;5070174;28;20395;-60
2022/01/16 10:26:46;;;;;;;206.87;68.17;;;;;;;3.64;100.00;102474.50;5070008;28;20021;-60
2022/01/16 10:29:16;;;;;;;208.23;67.57;;;;;;;3.68;100.00;102476.03;5069134;28;20102;-60
2022/01/16 10:31:42;;;;;;;196.27;68.60;;;;;;;3.70;100.00;102474.16;5070798;28;20012;-60
2022/01/16 10:34:27;;;;;;;183.70;65.10;;;;;;;3.73;100.00;102477.47;5073712;28;20401;-61
2022/01/16 10:36:53;;;;;;;191.57;65.40;;;;;;;3.76;100.00;102486.09;5079467;28;20476;-60
2022/01/16 10:39:18;;;;;;;176.03;60.60;;;;;;;3.79;100.00;102473.66;5069221;28;20028;-60
2022/01/16 10:41:44;;;;;;;162.27;56.87;;;;;;;3.85;100.00;102488.25;5070798;28;20025;-61
2022/01/16 10:44:30;;;;;;;182.17;61.10;;;;;;;3.91;100.00;102480.00;5067475;28;20384;-59
2022/01/16 10:46:56;;;;;;;175.57;58.87;;;;;;;3.92;100.00;102477.28;5053442;28;20043;-60
2022/01/16 10:49:21;;;;;;;158.77;55.87;;;;;;;3.95;100.00;102479.72;5068005;28;20020;-60
2022/01/16 10:52:05;;;;;;;161.57;57.20;;;;;;;3.97;100.00;102477.84;5070181;28;20025;-60
2022/01/16 10:54:33;;;;;;;155.03;57.30;;;;;;;3.95;100.00;102473.63;5069533;28;20032;-60
2022/01/16 10:57:24;;;;;;;159.97;55.17;;;;;;;3.99;100.00;102480.41;5069823;28;20047;-61
2022/01/16 10:59:49;;;;;;;161.93;56.87;;;;;;;3.98;100.00;102483.97;5068586;28;20035;-59
2022/01/16 11:02:15;;;;;;;165.43;57.60;;;;;;;3.98;100.00;102469.03;5069587;28;20012;-60
2022/01/16 11:04:40;;;;;;;164.20;52.90;;;;;;;4.03;100.00;102493.28;5069304;28;20468;-60
2022/01/16 11:07:06;;;;;;;150.30;55.00;;;;;;;4.00;100.00;102472.44;5068768;28;20442;-60
2022/01/16 11:09:32;;;;;;;164.33;57.80;;;;;;;4.07;100.00;102479.97;5067806;28;20588;-60
2022/01/16 11:11:59;;;;;;;156.40;53.87;;;;;;;4.11;100.00;102484.13;5066843;28;20557;-60
2022/01/16 11:14:29;;;;;;;162.20;56.07;;;;;;;4.13;100.00;102472.59;5062769;28;20395;-61
2022/01/16 11:16:55;;;;;;;;;;;;;;;4.21;100.00;102480.00;5068033;28;20025;-60
2022/01/16 11:19:23;;;;;;;164.47;54.37;;;;;;;4.23;100.00;102478.16;5067605;28;19924;-60
2022/01/16 11:21:53;;;;;;;177.00;58.63;;;;;;;4.26;100.00;102481.44;5068414;28;20512;-60
2022/01/16 11:24:47;;;;;;;159.80;53.25;;;;;;;4.27;100.00;102496.28;5069171;28;20105;-60
2022/01/16 11:27:15;;;;;;;177.93;58.23;;;;;;;4.32;100.00;102493.38;5066909;28;20020;-60
2022/01/16 11:29:40;;;;;;;169.73;55.17;;;;;;;4.33;100.00;102495.06;5067809;28;20032;-59
2022/01/16 11:32:07;;;;;;;171.70;57.27;;;;;;;4.37;100.00;102495.75;5067287;28;20752;-61
2022/01/16 11:34:32;;;;;;;170.30;56.63;;;;;;;4.38;100.00;102479.88;5070216;28;20025;-61
2022/01/16 11:36:58;;;;;;;162.63;57.27;;;;;;;4.39;100.00;102478.97;5060774;28;20046;-60
2022/01/16 11:39:33;;;;;;;174.37;55.27;;;;;;;4.44;100.00;102474.25;5064194;28;20032;-60
2022/01/16 11:41:59;;;;;;;163.87;56.40;;;;;;;4.45;100.00;102472.47;5045541;28;20043;-61
2022/01/16 11:44:29;;;;;;;172.53;59.40;;;;;;;4.45;100.00;102489.09;5068632;28;20321;-61
2022/01/16 11:47:00;;;;;;;170.17;56.40;;;;;;;4.41;100.00;102492.00;5067364;28;20028;-59
2022/01/16 11:49:41;;;;;;;172.93;58.33;;;;;;;4.37;100.00;102479.97;5065401;28;20020;-59