Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:35;;;;;;;4.90;3.13;;;;;;;-0.90;69.30;100479.47;10157850;29;20069;-78
2023/02/26 00:07:39;;;;;;;6.82;2.80;;;;;;;-0.91;69.04;100480.34;10155083;29;20040;-81
2023/02/26 00:12:43;;;;;;;8.32;2.83;;;;;;;-0.90;68.50;100490.00;10165038;29;20396;-80
2023/02/26 00:17:51;;;;;;;6.30;2.28;;;;;;;-0.88;68.29;100489.03;10157995;29;20040;-80
2023/02/26 00:22:57;;;;;;;7.57;2.70;;;;;;;-0.90;67.78;100501.41;10155536;29;20087;-81
2023/02/26 00:28:00;;;;;;;4.57;1.88;;;;;;;-0.92;67.66;100500.59;10160842;29;20037;-79
2023/02/26 00:33:05;;;;;;;4.25;2.00;;;;;;;-0.93;67.39;100509.44;10154910;29;20044;-81
2023/02/26 00:38:13;;;;;;;11.38;2.55;;;;;;;-0.97;67.72;100523.59;10174708;29;20033;-81
2023/02/26 00:43:18;;;;;;;3.45;2.10;;;;;;;-0.93;67.75;100530.53;10166426;29;20104;-81
2023/02/26 00:48:33;;;;;;;5.75;2.58;;;;;;;-0.85;67.47;100540.81;10188833;29;20040;-82
2023/02/26 00:53:44;;;;;;;8.65;1.92;;;;;;;-0.84;67.00;100535.50;10159394;29;20107;-80
2023/02/26 00:58:47;;;;;;;6.47;2.20;;;;;;;-0.90;67.04;100535.72;10152401;29;20048;-81
2023/02/26 01:03:51;;;;;;;3.17;1.92;;;;;;;-0.88;66.86;100554.97;10170894;29;20060;-79
2023/02/26 01:09:04;;;;;;;4.72;1.98;;;;;;;-0.79;66.67;100557.34;10162264;29;20049;-80
2023/02/26 01:14:07;;;;;;;4.80;1.63;;;;;;;-0.62;66.21;100564.72;10187579;29;20069;-81
2023/02/26 01:19:20;;;;;;;3.55;1.77;;;;;;;-0.51;65.47;100567.00;10174297;29;20432;-80
2023/02/26 01:24:25;;;;;;;2.78;1.95;;;;;;;-0.45;64.94;100558.88;10174888;29;20056;-80
2023/02/26 01:29:28;;;;;;;4.78;1.58;;;;;;;-0.38;64.37;100562.22;10168017;29;20049;-83
2023/02/26 01:34:37;;;;;;;5.05;1.40;;;;;;;-0.34;64.44;100575.22;10157689;29;20053;-82
2023/02/26 01:39:46;;;;;;;7.43;1.60;;;;;;;-0.37;64.29;100574.47;10153325;29;20052;-81
2023/02/26 01:44:59;;;;;;;2.95;1.50;;;;;;;-0.37;63.34;100569.19;10166441;29;20045;-82
2023/02/26 01:50:12;;;;;;;7.88;1.45;;;;;;;-0.52;63.07;100575.84;10183420;29;20052;-82
2023/02/26 01:55:19;;;;;;;6.55;1.77;;;;;;;-0.68;62.84;100574.59;10159831;29;20512;-81
2023/02/26 02:00:22;;;;;;;4.25;1.15;;;;;;;-0.80;63.29;100576.69;10168694;29;20041;-82
2023/02/26 02:05:32;;;;;;;4.18;1.30;;;;;;;-0.87;63.19;100584.88;10157924;29;20468;-82
2023/02/26 02:10:35;;;;;;;4.80;1.70;;;;;;;-0.97;63.54;100592.19;10173777;29;20060;-82
2023/02/26 02:15:45;;;;;;;4.32;1.73;;;;;;;-1.01;63.52;100595.81;10174079;29;20052;-83
2023/02/26 02:21:17;;;;;;;7.93;1.45;;;;;;;-1.03;63.36;100605.56;10159843;29;20069;-82
2023/02/26 02:26:42;;;;;;;7.28;1.40;;;;;;;-1.08;63.41;100610.94;10145574;29;20077;-82
2023/02/26 02:31:53;;;;;;;4.97;1.58;;;;;;;-1.14;63.52;100605.88;10160480;29;20048;-82
2023/02/26 02:37:03;;;;;;;3.80;1.00;;;;;;;-1.18;63.53;100613.00;10172942;29;20045;-81
2023/02/26 02:42:16;;;;;;;3.17;1.33;;;;;;;-1.19;63.06;100629.72;10157735;29;20047;-80
2023/02/26 02:47:24;;;;;;;5.25;1.30;;;;;;;-1.19;63.50;100628.84;10140570;29;20040;-80
2023/02/26 02:52:33;;;;;;;3.97;1.35;;;;;;;-1.07;63.07;100631.16;10160796;29;20123;-81
2023/02/26 02:57:40;;;;;;;2.33;1.10;;;;;;;-1.11;62.94;100642.69;10170799;29;20063;-81
2023/02/26 03:02:50;;;;;;;8.32;2.05;;;;;;;-0.99;63.04;100644.09;10145287;29;20448;-82
2023/02/26 03:07:57;;;;;;;4.95;1.13;;;;;;;-0.96;62.88;100639.63;10150007;29;20060;-81
2023/02/26 03:12:59;;;;;;;6.07;1.70;;;;;;;-1.23;63.15;100648.31;10155067;29;20071;-81
2023/02/26 03:18:13;;;;;;;6.65;1.48;;;;;;;-1.24;63.11;100662.38;10173184;29;20052;-80
2023/02/26 03:23:22;;;;;;;5.72;1.58;;;;;;;-1.23;63.20;100672.91;10157432;29;20061;-82
2023/02/26 03:28:36;;;;;;;7.28;1.10;;;;;;;-1.26;63.48;100674.72;10169166;29;20063;-80
2023/02/26 03:33:50;;;;;;;4.30;1.17;;;;;;;-1.31;63.82;100674.03;10169220;29;20463;-81
2023/02/26 03:38:57;;;;;;;5.55;1.33;;;;;;;-1.32;64.01;100688.09;10145654;29;20385;-82
2023/02/26 03:44:07;;;;;;;2.47;1.10;;;;;;;-1.41;64.43;100697.97;10153958;29;20045;-81
2023/02/26 03:49:18;;;;;;;4.85;1.20;;;;;;;-1.49;64.40;100701.72;10152602;29;20048;-79
2023/02/26 03:54:26;;;;;;;4.03;1.40;;;;;;;-1.54;64.50;100708.88;10144245;29;20056;-81
2023/02/26 03:59:46;;;;;;;10.73;1.63;;;;;;;-1.55;64.84;100720.31;10141338;29;20064;-82
2023/02/26 04:05:12;;;;;;;3.70;1.20;;;;;;;-1.64;64.75;100737.25;10140861;29;20060;-80
2023/02/26 04:10:19;;;;;;;5.28;1.48;;;;;;;-1.62;64.77;100745.94;10166616;29;20040;-80
2023/02/26 04:15:22;;;;;;;9.23;1.20;;;;;;;-1.70;64.98;100746.16;10162911;29;20146;-80
2023/02/26 04:20:26;;;;;;;3.78;1.50;;;;;;;-1.67;64.68;100755.75;10144144;29;20064;-81
2023/02/26 04:25:29;;;;;;;4.22;1.85;;;;;;;-1.72;64.84;100753.22;10146095;29;20040;-80
2023/02/26 04:30:34;;;;;;;2.30;1.13;;;;;;;-1.70;64.98;100758.44;10142506;29;20068;-80
2023/02/26 04:35:40;;;;;;;5.25;1.50;;;;;;;-1.71;65.16;100765.47;10146321;29;20146;-79
2023/02/26 04:40:44;;;;;;;5.20;1.20;;;;;;;-1.65;65.38;100777.63;10147885;23;20040;-81
2023/02/26 04:45:49;;;;;;;4.97;1.50;;;;;;;-1.58;65.11;100781.00;10144610;29;20044;-81
2023/02/26 04:50:54;;;;;;;3.22;0.98;;;;;;;-1.56;65.11;100793.25;10144698;29;20128;-80
2023/02/26 04:55:57;;;;;;;6.65;1.75;;;;;;;-1.65;64.86;100790.81;10144932;29;20048;-81
2023/02/26 05:01:00;;;;;;;2.05;1.38;;;;;;;-1.70;64.92;100796.22;10142359;29;20461;-81
2023/02/26 05:06:04;;;;;;;9.38;2.33;;;;;;;-1.66;65.13;100803.13;10144223;29;20151;-80
2023/02/26 05:11:07;;;;;;;4.07;1.30;;;;;;;-1.70;65.49;100806.75;10144368;29;20044;-80
2023/02/26 05:16:10;;;;;;;5.22;1.73;;;;;;;-1.65;65.43;100818.00;10163554;29;20053;-78
2023/02/26 05:21:15;;;;;;;3.83;1.48;;;;;;;-1.63;65.64;100816.22;10140645;29;20531;-82
2023/02/26 05:26:18;;;;;;;4.03;1.38;;;;;;;-1.66;65.42;100824.19;10143420;29;20139;-79
2023/02/26 05:31:21;;;;;;;9.10;2.15;;;;;;;-1.67;65.73;100838.28;10148877;29;20052;-81
2023/02/26 05:36:25;;;;;;;4.35;1.17;;;;;;;-1.68;65.53;100840.94;10138412;29;20045;-80
2023/02/26 05:41:28;;;;;;;4.43;1.52;;;;;;;-1.78;65.60;100849.94;10140496;29;20444;-80
2023/02/26 05:46:31;;;;;;;8.07;1.92;;;;;;;-1.77;65.57;100852.56;10152708;29;20072;-81
2023/02/26 05:51:35;;;;;;;4.63;1.20;;;;;;;-1.80;65.78;100865.78;10153046;29;20066;-78
2023/02/26 05:56:38;;;;;;;8.00;1.45;;;;;;;-1.82;66.01;100872.00;10152641;29;20071;-78
2023/02/26 06:01:42;;;;;;;7.82;1.40;;;;;;;-1.89;66.20;100876.53;10149910;29;20068;-81
2023/02/26 06:06:46;;;;;;;4.18;1.40;;;;;;;-2.00;66.16;100892.56;10143466;29;20048;-79
2023/02/26 06:11:49;;;;;;;3.95;1.08;;;;;;;-2.03;66.59;100897.00;10146385;29;20048;-80
2023/02/26 06:16:52;;;;;;;10.00;1.85;;;;;;;-2.00;66.66;100910.09;10148540;29;20069;-81
2023/02/26 06:21:56;;;;;;;3.30;1.08;;;;;;;-1.98;66.35;100930.25;10159915;29;20144;-79
2023/02/26 06:26:59;;;;;;;8.60;1.45;;;;;;;-1.97;66.77;100932.00;10144446;29;20049;-79
2023/02/26 06:32:02;;;;;;;7.03;1.77;;;;;;;-1.95;66.58;100943.34;10137761;29;20135;-81
2023/02/26 06:37:06;;;;;;;5.85;1.92;;;;;;;-1.97;66.52;100955.69;10142803;29;20741;-80
2023/02/26 06:42:09;;;;;;;7.45;3.30;;;;;;;-1.96;66.45;100964.47;10143890;29;20073;-80
2023/02/26 06:47:12;;;;;;;4.75;1.75;;;;;;;-1.92;66.73;100974.03;10152890;29;20087;-79
2023/02/26 06:52:16;;;;;;;5.47;2.03;;;;;;;-1.86;66.24;100984.47;10150285;29;20435;-82
2023/02/26 06:57:20;;;;;;;4.63;1.52;;;;;;;-1.67;66.50;100991.09;10146333;29;20060;-79
2023/02/26 07:02:23;;;;;;;7.15;1.23;;;;;;;-1.02;65.39;100992.28;10161493;29;20072;-79
2023/02/26 07:07:28;;;;;;;4.65;1.25;;;;;;;-0.66;63.46;100998.44;10150982;29;20207;-81
2023/02/26 07:12:31;;;;;;;4.10;1.42;;;;;;;-0.26;62.28;101004.50;10151535;29;20526;-80
2023/02/26 07:17:33;;;;;;;3.08;1.15;;;;;;;0.05;60.72;101013.31;10136606;29;20076;-81
2023/02/26 07:22:38;;;;;;;6.05;1.63;;;;;;;0.29;60.37;101021.47;10141022;29;20492;-80
2023/02/26 07:27:41;;;;;;;7.32;3.42;;;;;;;0.97;61.46;101020.34;10130586;29;20049;-79
2023/02/26 07:32:45;;;;;;;2.90;1.10;;;;;;;1.67;59.85;101019.84;10140298;29;20051;-80
2023/02/26 07:37:51;;;;;;;5.28;1.15;;;;;;;2.06;58.11;101022.91;10166079;29;20081;-82
2023/02/26 07:42:53;;;;;;;2.30;1.05;;;;;;;2.34;55.14;101033.38;10156592;29;20497;-82
2023/02/26 07:47:56;;;;;;;2.97;1.25;;;;;;;2.66;55.38;101046.38;10144406;29;20048;-81
2023/02/26 07:53:00;;;;;;;5.75;1.33;;;;;;;2.95;52.93;101054.09;10132084;29;20033;-81
2023/02/26 08:03:41;;;;;;;2.13;1.10;;;;;;;2.67;53.00;101067.56;10824728;23;20427;-75
2023/02/26 08:08:45;;;;;;;1.90;1.02;;;;;;;2.75;52.05;101072.59;10170040;29;20396;-77
2023/02/26 08:13:48;;;;;;;4.55;1.50;;;;;;;2.59;51.92;101070.50;10170312;29;20045;-78
2023/02/26 08:18:51;;;;;;;2.90;1.02;;;;;;;2.84;51.56;101086.38;10171949;29;20048;-79
2023/02/26 08:23:55;;;;;;;2.17;1.30;;;;;;;3.16;50.96;101086.94;10168079;29;20045;-79
2023/02/26 08:28:58;;;;;;;4.03;1.20;;;;;;;3.28;50.71;101099.72;10173278;29;20052;-79
2023/02/26 08:34:01;;;;;;;5.45;1.15;;;;;;;3.63;49.77;101110.72;10168622;29;20161;-79
2023/02/26 08:39:06;;;;;;;5.32;1.30;;;;;;;3.79;48.62;101113.63;10165741;29;20081;-78
2023/02/26 08:44:09;;;;;;;3.95;1.60;;;;;;;3.69;48.66;101120.25;10171158;29;20051;-79
2023/02/26 08:49:12;;;;;;;4.32;0.85;;;;;;;3.71;48.65;101126.38;10164058;29;20044;-79
2023/02/26 08:54:16;;;;;;;2.38;0.93;;;;;;;4.12;47.80;101139.75;10160729;29;20048;-79
2023/02/26 08:59:19;;;;;;;2.75;0.90;;;;;;;4.33;47.11;101145.94;10130748;29;20458;-79
2023/02/26 09:04:22;;;;;;;4.00;1.17;;;;;;;4.71;46.86;101156.69;10145965;29;20067;-78
2023/02/26 09:09:26;;;;;;;4.20;1.08;;;;;;;4.72;45.68;101166.44;10148770;29;20668;-77
2023/02/26 09:14:29;;;;;;;2.35;0.90;;;;;;;5.33;45.51;101163.69;10151016;29;20066;-77
2023/02/26 09:19:32;;;;;;;7.03;1.90;;;;;;;5.46;44.78;101170.16;10152613;29;20059;-77
2023/02/26 09:24:36;;;;;;;2.72;1.33;;;;;;;5.93;43.76;101175.00;10155104;29;20062;-76
2023/02/26 09:29:39;;;;;;;2.85;1.00;;;;;;;5.48;42.95;101184.25;10156557;29;20059;-78
2023/02/26 09:34:42;;;;;;;2.10;0.80;;;;;;;6.04;43.36;101194.94;10158631;29;20044;-78
2023/02/26 09:39:46;;;;;;;2.78;0.85;;;;;;;6.35;41.79;101188.94;10156295;29;20060;-79
2023/02/26 09:44:52;;;;;;;1.95;0.60;;;;;;;5.93;42.14;101195.47;10151324;29;20044;-77
2023/02/26 09:50:04;;;;;;;2.88;0.70;;;;;;;6.60;41.57;101189.41;10161827;29;20118;-77
2023/02/26 09:55:17;;;;;;;1.98;0.60;;;;;;;6.48;40.42;101200.72;10151583;29;20043;-78
2023/02/26 10:00:29;;;;;;;4.25;0.90;;;;;;;7.14;40.05;101202.66;10158900;29;20771;-77
2023/02/26 10:05:39;;;;;;;1.05;0.60;;;;;;;6.91;38.50;101216.34;10156865;29;20048;-76
2023/02/26 10:10:50;;;;;;;2.88;0.90;;;;;;;6.91;40.05;101213.69;10130517;29;20052;-76
2023/02/26 10:16:00;;;;;;;2.28;0.60;;;;;;;7.35;37.70;101208.66;10125764;29;20052;-76
2023/02/26 10:21:11;;;;;;;2.83;0.60;;;;;;;6.85;38.07;101209.50;10151847;29;20051;-77
2023/02/26 10:26:20;;;;;;;0.98;0.57;;;;;;;5.98;36.81;101224.56;10152784;29;20060;-76
2023/02/26 10:31:30;;;;;;;1.70;0.50;;;;;;;6.55;37.74;101227.97;10148001;29;22823;-76
2023/02/26 10:36:44;;;;;;;2.50;0.60;;;;;;;7.48;36.39;101224.88;10151807;29;20060;-76
2023/02/26 10:41:51;;;;;;;3.75;0.65;;;;;;;7.69;36.02;101242.41;10150075;29;20056;-77
2023/02/26 10:47:02;;;;;;;1.80;0.60;;;;;;;8.29;34.75;101248.88;10136806;29;20057;-77
2023/02/26 10:52:13;;;;;;;1.92;0.55;;;;;;;6.83;36.37;101251.47;10122861;29;20187;-77
2023/02/26 10:57:23;;;;;;;2.17;0.50;;;;;;;7.11;36.44;101248.25;10129417;29;20047;-77
2023/02/26 11:02:35;;;;;;;3.33;0.70;;;;;;;9.36;34.27;101249.66;10130702;29;20052;-78
2023/02/26 11:07:40;;;;;;;1.27;0.50;;;;;;;11.03;31.52;101244.91;10158416;29;20048;-77
2023/02/26 11:12:44;;;;;;;2.55;0.65;;;;;;;12.06;30.03;101240.25;10154729;29;20287;-78
2023/02/26 11:17:49;;;;;;;1.27;0.70;;;;;;;11.45;30.41;101248.25;10136072;29;20058;-78
2023/02/26 11:22:55;;;;;;;3.35;0.80;;;;;;;12.42;29.39;101234.97;10152987;29;20063;-76
2023/02/26 11:28:02;;;;;;;1.05;0.40;;;;;;;13.83;28.95;101235.59;10159384;29;20046;-76
2023/02/26 11:33:16;;;;;;;2.17;0.60;;;;;;;12.60;29.84;101247.06;10147647;29;20126;-77
2023/02/26 11:38:25;;;;;;;1.42;0.60;;;;;;;13.17;28.42;101242.69;10153439;29;20043;-78
2023/02/26 11:43:38;;;;;;;2.35;0.50;;;;;;;11.21;30.74;101240.09;10149398;29;20048;-77
2023/02/26 11:48:44;;;;;;;3.92;0.60;;;;;;;8.43;33.51;101262.31;10153071;29;20058;-77
2023/02/26 11:53:51;;;;;;;2.20;0.77;;;;;;;7.81;36.44;101261.41;10155003;29;20086;-76
2023/02/26 11:58:55;;;;;;;2.58;0.90;;;;;;;10.60;32.17;101257.72;10135450;29;20201;-77
2023/02/26 12:04:00;;;;;;;3.03;0.60;;;;;;;12.52;29.49;101238.69;10127602;29;20242;-77
2023/02/26 12:09:04;;;;;;;1.55;0.57;;;;;;;14.09;27.89;101236.13;10149072;29;20055;-77
2023/02/26 12:14:21;;;;;;;1.58;0.60;;;;;;;13.60;27.88;101234.78;10154300;29;20052;-77
2023/02/26 12:19:34;;;;;;;2.17;0.82;;;;;;;12.45;29.83;101243.69;10151937;29;20561;-77
2023/02/26 12:24:52;;;;;;;2.90;0.50;;;;;;;12.63;28.78;101251.34;10149218;29;20060;-77
2023/02/26 12:30:10;;;;;;;2.15;0.80;;;;;;;10.35;31.74;101251.31;10157931;29;20044;-78
2023/02/26 12:35:46;;;;;;;2.67;0.60;;;;;;;7.80;34.79;101267.69;10147437;29;20192;-78
2023/02/26 12:41:06;;;;;;;2.25;0.70;;;;;;;10.10;33.16;101248.53;10128730;29;20154;-76
2023/02/26 12:46:22;;;;;;;1.80;0.80;;;;;;;10.07;33.73;101257.63;10137012;29;20072;-77
2023/02/26 12:51:38;;;;;;;4.10;1.00;;;;;;;11.90;31.07;101253.13;10139540;29;20119;-76
2023/02/26 12:56:54;;;;;;;3.85;1.00;;;;;;;11.72;30.62;101263.41;10136155;29;20056;-75
2023/02/26 13:02:32;;;;;;;2.38;0.90;;;;;;;11.44;30.12;101254.63;10137840;29;20048;-78
2023/02/26 13:07:50;;;;;;;1.80;0.75;;;;;;;13.31;28.25;101247.00;10145472;29;20047;-78
2023/02/26 13:13:02;;;;;;;4.90;1.20;;;;;;;14.20;28.27;101256.03;10143880;29;20182;-78
2023/02/26 13:18:11;;;;;;;2.00;0.90;;;;;;;14.28;27.28;101243.59;10144251;29;20044;-77
2023/02/26 13:23:20;;;;;;;2.83;1.35;;;;;;;9.81;31.64;101251.22;10143428;29;20055;-77
2023/02/26 13:28:34;;;;;;;2.40;0.90;;;;;;;7.80;34.28;101262.34;10126758;29;20114;-77
2023/02/26 13:33:39;;;;;;;2.60;0.80;;;;;;;10.97;30.59;101245.34;10135519;29;20048;-78
2023/02/26 13:38:53;;;;;;;4.00;0.90;;;;;;;11.50;30.05;101239.88;10131926;29;20044;-78
2023/02/26 13:44:17;;;;;;;1.83;1.52;;;;;;;12.38;29.30;101240.59;10128079;29;20071;-77
2023/02/26 13:49:26;;;;;;;2.72;1.25;;;;;;;11.38;29.85;101243.41;10133934;29;20059;-77
2023/02/26 13:54:43;;;;;;;2.03;0.98;;;;;;;9.17;33.02;101249.91;10123016;29;20043;-77
2023/02/26 13:59:53;;;;;;;3.30;0.88;;;;;;;6.95;35.76;101255.34;10126213;29;20444;-77
2023/02/26 14:05:00;;;;;;;3.45;0.70;;;;;;;7.19;36.41;101240.69;10126310;29;20545;-78
2023/02/26 14:10:15;;;;;;;2.03;0.90;;;;;;;9.63;33.04;101229.13;10131019;29;20176;-77
2023/02/26 14:15:27;;;;;;;3.13;0.80;;;;;;;10.23;31.61;101230.66;10133139;29;20049;-79
2023/02/26 14:20:34;;;;;;;2.70;0.85;;;;;;;10.33;31.37;101223.69;10127622;29;20048;-78
2023/02/26 14:25:39;;;;;;;2.95;1.00;;;;;;;10.84;30.82;101231.03;10133982;29;20048;-78
2023/02/26 14:30:48;;;;;;;1.20;0.60;;;;;;;10.85;30.37;101246.16;10129779;29;20055;-78
2023/02/26 14:35:54;;;;;;;1.08;0.70;;;;;;;10.88;30.88;101231.66;10141396;29;20055;-79
2023/02/26 14:41:08;;;;;;;1.55;0.73;;;;;;;11.15;30.86;101232.47;10131819;29;20048;-78
2023/02/26 14:46:12;;;;;;;1.60;0.70;;;;;;;10.48;30.61;101242.44;10140662;29;20219;-78
2023/02/26 14:51:26;;;;;;;1.75;0.80;;;;;;;9.08;32.15;101247.78;10137265;29;20052;-78
2023/02/26 14:56:44;;;;;;;2.30;0.80;;;;;;;8.46;33.82;101254.13;10137431;29;20122;-79
2023/02/26 15:01:51;;;;;;;1.52;0.70;;;;;;;9.64;31.96;101232.66;10142028;29;20044;-79
2023/02/26 15:07:08;;;;;;;3.17;0.85;;;;;;;9.83;30.70;101243.09;10132112;29;20456;-79
2023/02/26 15:12:28;;;;;;;1.60;0.60;;;;;;;9.50;30.72;101261.22;10136541;29;21270;-79
2023/02/26 15:17:45;;;;;;;1.73;0.80;;;;;;;9.33;31.55;101256.06;10133651;29;20047;-78
2023/02/26 15:23:08;;;;;;;1.65;0.90;;;;;;;9.51;31.09;101256.72;10137092;29;20080;-78
2023/02/26 15:28:15;;;;;;;1.52;0.77;;;;;;;9.28;30.35;101260.84;10129481;29;20505;-78
2023/02/26 15:33:19;;;;;;;1.65;0.90;;;;;;;7.45;31.96;101267.81;10137078;29;20056;-77
2023/02/26 15:38:23;;;;;;;2.22;1.10;;;;;;;6.59;34.56;101277.59;10134855;29;20059;-77
2023/02/26 15:43:28;;;;;;;0.77;0.50;;;;;;;6.49;34.79;101284.34;10128123;29;20044;-78
2023/02/26 15:48:37;;;;;;;3.25;0.70;;;;;;;5.91;36.18;101280.03;10137855;29;20056;-77
2023/02/26 15:53:44;;;;;;;2.10;0.90;;;;;;;5.60;38.14;101289.44;10134214;29;20573;-76
2023/02/26 15:58:53;;;;;;;6.07;1.20;;;;;;;5.50;39.50;101291.66;10134377;29;20044;-77
2023/02/26 16:03:58;;;;;;;3.70;1.08;;;;;;;5.20;40.62;101296.56;10136178;29;21232;-76
2023/02/26 16:09:05;;;;;;;1.13;0.90;;;;;;;5.00;41.63;101299.25;10135822;29;20143;-77
2023/02/26 16:14:16;;;;;;;2.03;0.60;;;;;;;4.80;41.96;101295.59;10136973;29;20256;-77
2023/02/26 16:19:25;;;;;;;4.47;0.90;;;;;;;4.39;42.46;101306.16;10135429;29;20515;-77
2023/02/26 16:24:30;;;;;;;1.20;0.95;;;;;;;4.46;42.68;101301.47;10136961;29;20063;-76
2023/02/26 16:29:35;;;;;;;1.60;1.10;;;;;;;4.37;42.90;101297.38;10137464;29;20040;-76
2023/02/26 16:34:42;;;;;;;2.78;1.05;;;;;;;4.24;43.32;101304.13;10137854;29;20068;-76
2023/02/26 16:39:46;;;;;;;3.05;1.40;;;;;;;4.25;43.68;101308.53;10142984;29;21159;-76
2023/02/26 16:44:52;;;;;;;2.17;1.02;;;;;;;4.08;44.12;101324.25;10131531;29;20182;-76
2023/02/26 16:49:55;;;;;;;3.63;1.50;;;;;;;4.09;44.61;101320.69;10144129;29;20139;-77
2023/02/26 16:55:04;;;;;;;4.65;2.10;;;;;;;3.97;45.17;101340.63;10143039;29;20056;-76
2023/02/26 17:00:16;;;;;;;1.55;1.00;;;;;;;3.71;45.44;101347.81;10113490;29;20052;-76
2023/02/26 17:05:24;;;;;;;3.53;1.67;;;;;;;3.64;45.57;101359.56;10110245;29;20079;-76
2023/02/26 17:10:33;;;;;;;2.15;1.30;;;;;;;3.71;45.61;101358.44;10130052;29;20633;-75
2023/02/26 17:15:39;;;;;;;2.75;1.17;;;;;;;3.65;46.04;101366.63;10105878;29;20063;-76
2023/02/26 17:20:43;;;;;;;3.17;1.25;;;;;;;3.65;46.31;101374.63;10109315;29;20062;-76
2023/02/26 17:25:50;;;;;;;2.75;1.40;;;;;;;3.61;46.23;101375.63;10107336;29;20044;-77
2023/02/26 17:30:57;;;;;;;4.28;1.60;;;;;;;3.60;46.61;101378.38;10105242;29;20056;-78
2023/02/26 17:36:02;;;;;;;3.55;1.77;;;;;;;3.47;47.00;101380.56;10101867;29;20205;-76
2023/02/26 17:41:07;;;;;;;4.32;1.80;;;;;;;3.36;47.19;101385.41;10100994;29;20575;-76
2023/02/26 17:46:11;;;;;;;2.50;1.35;;;;;;;3.20;47.56;101391.22;10100514;29;20056;-76
2023/02/26 17:51:15;;;;;;;2.78;1.70;;;;;;;3.08;48.02;101391.66;10100587;29;20056;-77
2023/02/26 17:56:25;;;;;;;3.40;1.35;;;;;;;3.08;48.09;101401.44;10111163;29;20106;-77
2023/02/26 18:01:28;;;;;;;3.47;1.65;;;;;;;3.05;48.43;101399.75;10106054;29;20052;-77
2023/02/26 18:06:35;;;;;;;2.63;1.63;;;;;;;3.03;48.21;101413.06;10105070;29;20053;-76
2023/02/26 18:11:40;;;;;;;2.55;1.55;;;;;;;3.03;48.37;101421.00;10104103;29;20055;-77
2023/02/26 18:16:45;;;;;;;3.35;1.52;;;;;;;3.00;48.36;101422.91;10100850;29;20053;-76
2023/02/26 18:21:49;;;;;;;3.00;2.03;;;;;;;3.02;48.32;101424.59;10100456;29;20064;-77
2023/02/26 18:26:53;;;;;;;4.07;2.67;;;;;;;2.93;48.61;101438.16;10101193;29;20139;-77
2023/02/26 18:31:59;;;;;;;7.28;2.72;;;;;;;2.98;49.09;101428.25;10100615;29;21311;-76
2023/02/26 18:37:03;;;;;;;6.32;2.92;;;;;;;2.92;48.98;101432.91;10099505;29;20504;-77
2023/02/26 18:42:13;;;;;;;3.65;1.70;;;;;;;2.89;49.36;101433.00;10102740;29;20504;-77
2023/02/26 18:47:17;;;;;;;5.50;2.33;;;;;;;2.79;49.63;101433.28;10102499;29;20056;-77
2023/02/26 18:52:20;;;;;;;2.88;1.77;;;;;;;2.73;49.99;101428.19;10100539;29;20056;-76
2023/02/26 18:57:24;;;;;;;4.00;1.77;;;;;;;2.70;49.99;101436.25;10101662;29;20417;-77
2023/02/26 19:02:27;;;;;;;3.20;1.70;;;;;;;2.68;50.25;101434.56;10112979;29;20107;-76
2023/02/26 19:07:30;;;;;;;4.35;1.98;;;;;;;2.67;50.42;101433.69;10165678;29;20408;-76
2023/02/26 19:12:35;;;;;;;4.40;1.95;;;;;;;2.67;50.48;101439.00;10163387;29;20062;-75
2023/02/26 19:17:38;;;;;;;3.90;2.22;;;;;;;2.59;50.80;101451.63;10139734;29;20051;-77
2023/02/26 19:22:42;;;;;;;5.53;3.30;;;;;;;2.45;51.06;101452.03;10160020;29;20047;-76
2023/02/26 19:27:46;;;;;;;8.35;4.55;;;;;;;2.26;51.40;101454.34;10163493;29;20048;-75
2023/02/26 19:32:49;;;;;;;9.70;4.80;;;;;;;2.20;51.69;101454.53;10143266;29;20066;-75
2023/02/26 19:37:53;;;;;;;8.88;4.45;;;;;;;2.20;52.05;101459.84;10114664;29;20048;-77
2023/02/26 19:42:57;;;;;;;9.30;5.55;;;;;;;2.12;52.14;101457.41;10154565;29;20048;-77
2023/02/26 19:48:00;;;;;;;13.38;4.90;;;;;;;1.85;52.39;101456.41;10160007;29;20092;-77
2023/02/26 19:53:03;;;;;;;7.97;5.28;;;;;;;1.78;52.76;101465.41;10153226;29;20416;-76
2023/02/26 19:58:08;;;;;;;10.93;4.60;;;;;;;1.70;52.68;101467.41;10165317;29;20056;-77
2023/02/26 20:03:11;;;;;;;5.30;3.58;;;;;;;1.64;53.01;101471.09;10124974;29;20048;-76
2023/02/26 20:08:13;;;;;;;6.70;3.38;;;;;;;1.54;53.15;101474.91;10117050;29;20052;-75
2023/02/26 20:13:18;;;;;;;6.70;3.38;;;;;;;1.50;53.14;101481.19;10086403;29;20447;-74
2023/02/26 20:18:21;;;;;;;10.05;3.53;;;;;;;1.47;53.32;101484.78;10102618;29;20176;-76
2023/02/26 20:23:24;;;;;;;9.65;4.32;;;;;;;1.40;53.43;101493.81;10127816;29;21375;-75
2023/02/26 20:28:29;;;;;;;8.38;5.05;;;;;;;1.34;53.97;101504.53;10111695;29;20096;-75
2023/02/26 20:33:32;;;;;;;6.93;4.57;;;;;;;1.25;54.43;101504.75;10130940;29;20107;-75
2023/02/26 20:38:35;;;;;;;15.50;6.28;;;;;;;1.29;54.15;101511.75;10158610;29;20087;-76
2023/02/26 20:43:40;;;;;;;14.23;6.68;;;;;;;1.32;54.64;101521.34;10154450;29;20040;-75
2023/02/26 20:48:43;;;;;;;14.57;6.68;;;;;;;1.26;54.61;101527.66;10167245;29;20048;-74
2023/02/26 20:53:46;;;;;;;13.18;6.25;;;;;;;1.13;55.18;101524.47;10147491;29;20059;-75
2023/02/26 20:58:50;;;;;;;11.35;6.50;;;;;;;1.01;55.45;101530.88;10115177;29;20052;-74
2023/02/26 21:03:53;;;;;;;14.32;7.97;;;;;;;0.97;55.61;101523.94;10113034;29;20183;-76
2023/02/26 21:08:56;;;;;;;11.45;5.90;;;;;;;0.97;55.87;101525.72;10139303;29;20056;-75
2023/02/26 21:14:01;;;;;;;8.43;5.05;;;;;;;0.90;56.18;101546.13;10161736;29;20532;-75
2023/02/26 21:19:04;;;;;;;11.00;5.10;;;;;;;0.81;55.97;101541.06;10145034;29;20056;-75
2023/02/26 21:24:08;;;;;;;8.68;4.40;;;;;;;0.82;56.45;101545.44;10168023;29;20056;-75
2023/02/26 21:29:12;;;;;;;9.10;4.30;;;;;;;0.81;56.40;101556.94;10162309;29;20063;-77
2023/02/26 21:34:15;;;;;;;10.90;4.95;;;;;;;0.72;56.66;101547.44;10158162;29;20059;-75
2023/02/26 21:39:36;;;;;;;12.73;5.80;;;;;;;0.71;56.71;101548.31;10122657;29;20559;-76
2023/02/26 21:44:41;;;;;;;9.38;4.60;;;;;;;0.66;56.86;101555.50;10135625;29;20064;-76
2023/02/26 21:49:44;;;;;;;7.97;4.47;;;;;;;0.61;56.94;101552.09;10126920;29;20574;-78
2023/02/26 21:54:47;;;;;;;10.68;4.93;;;;;;;0.59;57.44;101549.47;10105895;29;20056;-76
2023/02/26 21:59:51;;;;;;;9.30;4.00;;;;;;;0.56;57.49;101562.75;10140135;29;20504;-75
2023/02/26 22:04:54;;;;;;;10.82;4.50;;;;;;;0.53;57.70;101568.09;10144269;29;20047;-74
2023/02/26 22:09:57;;;;;;;13.63;3.53;;;;;;;0.59;57.83;101565.31;10120231;29;20193;-76
2023/02/26 22:15:01;;;;;;;11.45;4.07;;;;;;;0.63;57.76;101573.19;10135718;29;20392;-75
2023/02/26 22:20:08;;;;;;;8.85;3.70;;;;;;;0.64;57.53;101574.94;10120929;29;20804;-76
2023/02/26 22:25:12;;;;;;;9.43;4.07;;;;;;;0.50;57.62;101576.09;10149706;29;20088;-77
2023/02/26 22:30:16;;;;;;;7.75;4.97;;;;;;;0.52;58.08;101570.75;10148637;29;20146;-77
2023/02/26 22:35:19;;;;;;;9.07;4.40;;;;;;;0.52;58.09;101576.94;10171750;29;20067;-76
2023/02/26 22:40:23;;;;;;;9.98;4.53;;;;;;;0.47;57.95;101584.09;10169971;29;20719;-76
2023/02/26 22:45:28;;;;;;;8.43;4.38;;;;;;;0.43;58.18;101587.69;10150093;29;20051;-76
2023/02/26 22:50:32;;;;;;;8.65;4.05;;;;;;;0.35;58.17;101585.19;10161216;23;20388;-76
2023/02/26 22:55:34;;;;;;;9.73;5.18;;;;;;;0.34;58.81;101590.53;10166980;29;20423;-76
2023/02/26 23:00:40;;;;;;;10.93;5.68;;;;;;;0.24;58.74;101594.22;10172095;29;20044;-77
2023/02/26 23:05:42;;;;;;;11.02;5.65;;;;;;;0.19;59.22;101601.38;10158840;29;20040;-76
2023/02/26 23:10:45;;;;;;;11.48;5.50;;;;;;;0.21;59.26;101602.22;10154320;29;20119;-76
2023/02/26 23:15:50;;;;;;;12.02;5.57;;;;;;;0.13;59.52;101594.44;10152961;29;20128;-76
2023/02/26 23:20:53;;;;;;;10.75;5.10;;;;;;;0.08;59.49;101585.72;10148599;29;20360;-76
2023/02/26 23:25:55;;;;;;;11.48;5.70;;;;;;;0.07;59.47;101600.69;10150234;29;20140;-77
2023/02/26 23:31:00;;;;;;;13.20;6.20;;;;;;;-0.01;59.62;101607.03;10146935;29;20045;-76
2023/02/26 23:36:02;;;;;;;11.20;5.68;;;;;;;-0.09;59.93;101615.06;10153331;29;20042;-76
2023/02/26 23:41:05;;;;;;;10.13;4.97;;;;;;;-0.19;60.33;101617.00;10146865;29;20123;-76
2023/02/26 23:46:10;;;;;;;6.72;3.95;;;;;;;-0.22;60.41;101627.63;10153014;29;20139;-76