Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:23;;;;;;;;;;;;;;;21.12;57.33;101661.56;4999853;28;19971;-73
2021/07/02 00:03:48;;;;;;;;;;;;;;;21.10;57.14;101658.94;4999550;28;19914;-73
2021/07/02 00:06:13;;;;;;;;;;;;;;;21.11;57.37;101652.78;4983471;28;19917;-73
2021/07/02 00:08:39;;;;;;;;;;;;;;;21.11;57.34;101657.19;5017210;28;19925;-73
2021/07/02 00:11:04;;;;;;;;;;;;;;;21.11;57.29;101654.56;4983383;28;20008;-73
2021/07/02 00:13:29;;;;;;;;;;;;;;;21.11;57.33;101647.53;5017730;28;20302;-73
2021/07/02 00:15:54;;;;;;;;;;;;;;;21.11;57.40;101646.66;5001807;28;19918;-73
2021/07/02 00:18:20;;;;;;;;;;;;;;;21.10;57.24;101656.31;5001484;28;20382;-73
2021/07/02 00:20:45;;;;;;;;;;;;;;;21.10;57.19;101653.69;5017848;28;19920;-73
2021/07/02 00:23:10;;;;;;;;;;;;;;;21.11;57.20;101657.19;5020115;28;19921;-74
2021/07/02 00:25:37;;;;;;;;;;;;;;;21.11;57.45;101646.66;5001741;28;20012;-73
2021/07/02 00:28:04;;;;;;;;;;;;;;;21.10;57.28;101650.16;4999619;28;19991;-73
2021/07/02 00:30:29;;;;;;;;;;;;;;;21.10;57.29;101648.41;5017288;28;19921;-73
2021/07/02 00:32:54;;;;;;;;;;;;;;;21.11;57.32;101649.28;5017014;28;19913;-73
2021/07/02 00:35:20;;;;;;;;;;;;;;;21.10;57.22;101645.78;5016749;28;19940;-73
2021/07/02 00:37:45;;;;;;;;;;;;;;;21.11;57.44;101644.03;4999148;28;20263;-73
2021/07/02 00:40:11;;;;;;;3.35;2.83;;;;;;;21.12;57.38;101643.16;4998732;28;20260;-73
2021/07/02 00:42:36;;;;;;;4.03;3.42;;;;;;;21.09;57.38;101646.66;4982285;28;19909;-73
2021/07/02 00:45:02;;;;;;;3.97;3.33;;;;;;;21.08;57.39;101634.38;4982257;28;20060;-73
2021/07/02 00:47:27;;;;;;;4.13;3.15;;;;;;;21.09;57.37;101644.03;4998443;28;20069;-73
2021/07/02 00:49:53;;;;;;;4.40;2.88;;;;;;;21.07;57.11;101640.53;5016040;28;20408;-73
2021/07/02 00:52:20;;;;;;;3.28;2.75;;;;;;;21.10;57.28;101637.00;4982192;28;20050;-73
2021/07/02 00:54:45;;;;;;;3.65;2.85;;;;;;;21.08;57.47;101629.13;5015817;28;20091;-73
2021/07/02 00:57:12;;;;;;;3.35;2.90;;;;;;;21.07;57.44;101634.38;5016063;28;20033;-73
2021/07/02 00:59:41;;;;;;;4.72;3.60;;;;;;;21.09;57.37;101638.78;5015815;28;20048;-73
2021/07/02 01:02:06;;;;;;;4.95;3.38;;;;;;;21.05;57.47;101631.75;5015935;28;20037;-73
2021/07/02 01:04:31;;;;;;;3.10;2.72;;;;;;;21.07;57.42;101632.63;5015707;28;20030;-73
2021/07/02 01:06:58;;;;;;;4.10;2.67;;;;;;;21.08;57.32;101633.50;5015891;28;20095;-73
2021/07/02 01:09:26;;;;;;;3.88;3.13;;;;;;;21.08;57.52;101633.50;4998257;28;20060;-73
2021/07/02 01:11:52;;;;;;;4.35;3.47;;;;;;;21.08;57.41;101633.50;4981771;28;20033;-73
2021/07/02 01:14:17;;;;;;;3.65;2.90;;;;;;;21.08;57.55;101628.25;4998055;28;20000;-73
2021/07/02 01:16:43;;;;;;;3.90;2.60;;;;;;;21.08;57.35;101626.50;4997989;28;20030;-73
2021/07/02 01:19:08;;;;;;;3.50;2.63;;;;;;;21.09;57.41;101630.00;4988764;28;20033;-73
2021/07/02 01:21:34;;;;;;;;;;;;;;;21.09;57.35;101630.00;5006364;28;20062;-73
2021/07/02 01:24:00;;;;;;;;;;;;;;;21.09;57.49;101624.75;5015666;28;20403;-73
2021/07/02 01:26:25;;;;;;;;;;;;;;;21.09;57.50;101628.25;5018829;28;19992;-73
2021/07/02 01:28:50;;;;;;;;;;;;;;;21.10;57.48;101637.00;4998095;28;19948;-73
2021/07/02 01:31:16;;;;;;;;;;;;;;;21.08;57.55;101625.63;5015723;28;19936;-73
2021/07/02 01:33:41;;;;;;;;;;;;;;;21.09;57.41;101619.47;5015744;28;20008;-73
2021/07/02 01:36:16;;;;;;;4.10;3.10;;;;;;;21.09;57.47;101622.13;5015140;28;20359;-73
2021/07/02 01:38:41;;;;;;;;;;;;;;;21.08;57.41;101617.72;4998039;28;20022;-73
2021/07/02 01:41:06;;;;;;;;;;;;;;;21.08;57.49;101623.00;4997720;28;19909;-73
2021/07/02 01:43:32;;;;;;;4.22;3.10;;;;;;;21.07;57.42;101621.25;5014961;28;19916;-73
2021/07/02 01:45:57;;;;;;;;;;;;;;;21.08;57.46;101615.97;4997573;28;20383;-73
2021/07/02 01:48:22;;;;;;;;;;;;;;;21.07;57.49;101616.84;5015202;28;19952;-73
2021/07/02 01:50:48;;;;;;;;;;;;;;;21.07;57.59;101614.22;4997835;28;20326;-73
2021/07/02 01:53:13;;;;;;;;;;;;;;;21.09;57.45;101616.84;5015010;28;20359;-73
2021/07/02 01:55:38;;;;;;;;;;;;;;;21.08;57.43;101615.97;5015254;28;19917;-73
2021/07/02 01:58:03;;;;;;;;;;;;;;;21.08;57.52;101610.72;4997612;28;20419;-73
2021/07/02 02:00:29;;;;;;;;;;;;;;;21.08;57.50;101612.47;4997816;28;20338;-73
2021/07/02 02:02:54;;;;;;;;;;;;;;;21.08;57.58;101609.84;5014958;28;19920;-73
2021/07/02 02:05:19;;;;;;;;;;;;;;;21.08;57.38;101610.72;5015032;28;19923;-73
2021/07/02 02:07:45;;;;;;;;;;;;;;;21.08;57.40;101608.09;4997468;28;19917;-73
2021/07/02 02:10:10;;;;;;;3.70;3.10;;;;;;;21.07;57.47;101608.09;5014818;28;19921;-73
2021/07/02 02:12:36;;;;;;;3.60;2.93;;;;;;;21.04;57.54;101607.22;5014713;28;20033;-73
2021/07/02 02:15:02;;;;;;;;;;;;;;;21.07;57.53;101613.34;4997190;28;19914;-73
2021/07/02 02:17:28;;;;;;;;;;;;;;;21.07;57.55;101616.84;5015034;28;19925;-73
2021/07/02 02:19:53;;;;;;;;;;;;;;;21.07;57.55;101621.25;5015018;28;19914;-73
2021/07/02 02:22:18;;;;;;;;;;;;;;;21.07;57.49;101616.84;5014779;28;20344;-73
2021/07/02 02:24:43;;;;;;;;;;;;;;;21.07;57.75;101618.59;4997651;28;19920;-73
2021/07/02 02:27:09;;;;;;;;;;;;;;;21.07;57.46;101621.25;4997229;28;19939;-73
2021/07/02 02:29:34;;;;;;;;;;;;;;;21.07;57.46;101610.72;5014698;28;19917;-73
2021/07/02 02:32:00;;;;;;;;;;;;;;;21.07;57.46;101615.97;5014629;28;20375;-73
2021/07/02 02:34:26;;;;;;;;;;;;;;;21.07;57.53;101608.97;5014640;28;19913;-73
2021/07/02 02:36:51;;;;;;;;;;;;;;;21.07;57.57;101613.34;4980795;28;19913;-73
2021/07/02 02:39:16;;;;;;;;;;;;;;;21.07;57.62;101613.34;5014777;28;19913;-73
2021/07/02 02:41:42;;;;;;;;;;;;;;;21.06;57.51;101601.97;5014622;28;19909;-72
2021/07/02 02:44:07;;;;;;;;;;;;;;;21.05;57.61;101608.97;4996761;28;19957;-72
2021/07/02 02:46:33;;;;;;;;;;;;;;;21.07;57.61;101600.19;4996800;28;19913;-72
2021/07/02 02:48:58;;;;;;;;;;;;;;;21.06;57.48;101596.69;5014604;28;19950;-72
2021/07/02 02:51:24;;;;;;;;;;;;;;;21.05;57.47;101601.09;5013498;28;19936;-72
2021/07/02 02:53:49;;;;;;;;;;;;;;;21.07;57.50;101600.19;5014187;28;19913;-71
2021/07/02 02:56:14;;;;;;;;;;;;;;;21.05;57.47;101601.09;4996736;28;19964;-72
2021/07/02 02:58:39;;;;;;;;;;;;;;;21.07;57.48;101601.06;5014145;28;19959;-72
2021/07/02 03:01:05;;;;;;;;;;;;;;;21.07;57.59;101602.84;5014132;28;19914;-72
2021/07/02 03:03:30;;;;;;;;;;;;;;;21.05;57.54;101606.34;5014177;28;20032;-72
2021/07/02 03:05:55;;;;;;;;;;;;;;;21.05;57.73;101611.59;5014171;28;20318;-72
2021/07/02 03:08:20;;;;;;;;;;;;;;;21.05;57.31;101610.72;4980129;28;19925;-72
2021/07/02 03:10:46;;;;;;;;;;;;;;;21.06;57.47;101615.09;5013951;28;19921;-72
2021/07/02 03:13:11;;;;;;;;;;;;;;;21.05;57.57;101611.59;4996518;28;19917;-71
2021/07/02 03:15:36;;;;;;;;;;;;;;;21.05;57.48;101623.88;5014069;28;20265;-71
2021/07/02 03:18:02;;;;;;;;;;;;;;;21.05;57.52;101615.97;4996513;28;20323;-72
2021/07/02 03:20:27;;;;;;;;;;;;;;;21.04;57.58;101615.09;4996385;28;19916;-72
2021/07/02 03:22:53;;;;;;;;;;;;;;;21.05;57.64;101621.25;4980298;28;20016;-72
2021/07/02 03:25:18;;;;;;;3.67;2.80;;;;;;;21.05;57.40;101614.22;4997322;28;20395;-71
2021/07/02 03:27:43;;;;;;;3.63;2.20;;;;;;;21.05;57.37;101619.50;4997509;28;20033;-71
2021/07/02 03:30:12;;;;;;;3.15;2.83;;;;;;;21.01;57.63;101609.88;4996353;28;20033;-71
2021/07/02 03:32:37;;;;;;;3.05;2.58;;;;;;;21.03;57.52;101615.97;4981043;28;20476;-72
2021/07/02 03:35:04;;;;;;;3.53;2.47;;;;;;;21.03;57.52;101615.13;5014426;28;20028;-72
2021/07/02 03:37:29;;;;;;;3.08;2.13;;;;;;;21.02;57.53;101611.63;4980098;28;20119;-72
2021/07/02 03:39:55;;;;;;;3.28;2.78;;;;;;;21.05;57.57;101615.97;4995997;28;20079;-72
2021/07/02 03:42:20;;;;;;;3.80;2.75;;;;;;;21.05;57.49;101622.13;5013526;28;20066;-72
2021/07/02 03:44:46;;;;;;;3.25;2.45;;;;;;;21.05;57.38;101619.50;4979799;28;20028;-72
2021/07/02 03:47:11;;;;;;;3.45;2.55;;;;;;;21.02;57.71;101624.78;4995909;28;20042;-72
2021/07/02 03:49:37;;;;;;;4.13;2.97;;;;;;;21.05;57.56;101621.25;5013161;28;20073;-71
2021/07/02 03:52:03;;;;;;;3.03;2.63;;;;;;;21.03;57.62;101625.66;5013071;28;20058;-71
2021/07/02 03:54:28;;;;;;;2.83;2.53;;;;;;;21.04;57.54;101628.25;4995704;28;20030;-71
2021/07/02 03:57:12;;;;;;;3.55;2.28;;;;;;;21.04;57.47;101633.50;4995890;28;20033;-71
2021/07/02 03:59:42;;;;;;;2.65;2.08;;;;;;;21.04;57.57;101636.16;4998390;28;20030;-71
2021/07/02 04:02:07;;;;;;;2.38;1.85;;;;;;;21.05;57.57;101642.28;4996334;28;20029;-72
2021/07/02 04:04:34;;;;;;;2.78;2.20;;;;;;;21.03;57.63;101631.75;4999232;28;20034;-71
2021/07/02 04:07:00;;;;;;;3.83;3.00;;;;;;;21.04;57.51;101636.16;5016674;28;20065;-71
2021/07/02 04:09:25;;;;;;;4.47;2.72;;;;;;;21.02;57.67;101631.78;4999266;28;20476;-71
2021/07/02 04:11:50;;;;;;;4.07;3.65;;;;;;;21.05;57.64;101637.03;5016730;28;20369;-72
2021/07/02 04:14:16;;;;;;;3.40;2.28;;;;;;;21.05;57.63;101634.38;5016727;28;20054;-71
2021/07/02 04:16:41;;;;;;;3.95;2.83;;;;;;;21.04;57.52;101638.78;4998891;28;20037;-72
2021/07/02 04:19:06;;;;;;;3.75;2.38;;;;;;;21.03;57.52;101633.56;5016490;28;20037;-71
2021/07/02 04:21:32;;;;;;;2.88;2.20;;;;;;;21.01;57.52;101624.78;4999002;28;20030;-72
2021/07/02 04:23:57;;;;;;;2.78;2.30;;;;;;;21.05;57.69;101627.38;5016709;28;20377;-72
2021/07/02 04:26:23;;;;;;;;;;;;;;;21.05;57.62;101632.63;5016711;28;20037;-71
2021/07/02 04:28:48;;;;;;;2.95;2.30;;;;;;;21.05;57.48;101634.38;5016578;28;19921;-71
2021/07/02 04:31:13;;;;;;;;;;;;;;;21.05;57.58;101640.53;5016782;28;20034;-72
2021/07/02 04:33:38;;;;;;;;;;;;;;;21.07;57.50;101642.28;5016813;28;19913;-72
2021/07/02 04:36:04;;;;;;;2.63;2.00;;;;;;;21.03;57.64;101634.41;4982508;28;19918;-72
2021/07/02 04:38:29;;;;;;;3.03;2.70;;;;;;;21.05;57.62;101635.25;5016295;28;19909;-72
2021/07/02 04:40:55;;;;;;;2.50;2.20;;;;;;;21.06;57.50;101636.13;5016176;28;20034;-71
2021/07/02 04:43:20;;;;;;;;;;;;;;;21.05;57.55;101626.50;5016549;28;20092;-72
2021/07/02 04:45:45;;;;;;;3.00;2.20;;;;;;;21.05;57.51;101623.88;4998701;28;20390;-71
2021/07/02 04:48:11;;;;;;;;;;;;;;;21.06;57.63;101628.25;4998864;28;19961;-72
2021/07/02 04:50:36;;;;;;;;;;;;;;;21.05;57.49;101637.91;4982490;28;19917;-72
2021/07/02 04:53:02;;;;;;;;;;;;;;;21.05;57.70;101631.75;5016125;28;20011;-72
2021/07/02 04:55:27;;;;;;;;;;;;;;;21.07;57.49;101639.66;4982982;28;19979;-71
2021/07/02 04:57:52;;;;;;;;;;;;;;;21.07;57.67;101634.38;5016496;28;19959;-72
2021/07/02 05:00:18;;;;;;;;;;;;;;;21.05;57.44;101635.25;5016277;28;20256;-72
2021/07/02 05:02:43;;;;;;;;;;;;;;;21.05;57.65;101629.13;4998725;28;19914;-72
2021/07/02 05:05:09;;;;;;;;;;;;;;;21.06;57.53;101636.13;4999121;28;19928;-71
2021/07/02 05:07:34;;;;;;;;;;;;;;;21.05;57.49;101632.63;4999476;28;20020;-72
2021/07/02 05:10:01;;;;;;;;;;;;;;;21.05;57.68;101635.25;5016690;28;20294;-71
2021/07/02 05:12:26;;;;;;;;;;;;;;;21.05;57.53;101637.91;5016077;28;19913;-71
2021/07/02 05:14:51;;;;;;;;;;;;;;;21.06;57.66;101638.78;4998292;28;19922;-71
2021/07/02 05:17:16;;;;;;;;;;;;;;;21.05;57.58;101634.38;4982454;28;19967;-71
2021/07/02 05:19:42;;;;;;;;;;;;;;;21.06;57.53;101638.78;5016218;28;19979;-71
2021/07/02 05:22:08;;;;;;;;;;;;;;;21.05;57.80;101640.53;4998822;28;19917;-71
2021/07/02 05:24:33;;;;;;;;;;;;;;;21.06;57.61;101638.78;5016243;28;20016;-72
2021/07/02 05:26:58;;;;;;;;;;;;;;;21.07;57.70;101644.91;4998573;28;19964;-72
2021/07/02 05:29:24;;;;;;;;;;;;;;;21.07;57.62;101640.53;5015836;28;19929;-72
2021/07/02 05:31:49;;;;;;;;;;;;;;;21.11;57.64;101636.13;4982113;28;19921;-71
2021/07/02 05:34:14;;;;;;;;;;;;;;;21.09;57.61;101641.41;5015689;28;19995;-72
2021/07/02 05:36:39;;;;;;;;;;;;;;;21.07;57.55;101642.28;5015738;28;19924;-72
2021/07/02 05:39:05;;;;;;;4.40;3.30;;;;;;;20.81;57.05;101643.22;5015757;28;19914;-75
2021/07/02 05:41:30;;;;;;;3.60;2.92;;;;;;;20.19;58.71;101644.09;4981623;28;20300;-72
2021/07/02 05:43:55;;;;;;;;;;;;;;;20.03;59.69;101641.47;4997964;28;20045;-71
2021/07/02 05:46:21;;;;;;;4.55;3.20;;;;;;;19.91;59.88;101648.44;5015412;28;19917;-71
2021/07/02 05:48:48;;;;;;;4.50;3.15;;;;;;;19.85;60.12;101647.56;4997828;28;20301;-72
2021/07/02 05:51:13;;;;;;;5.45;3.53;;;;;;;19.79;60.72;101650.16;4997438;28;20488;-72
2021/07/02 05:53:39;;;;;;;5.30;3.63;;;;;;;19.43;61.78;101646.53;4997604;28;20038;-71
2021/07/02 05:56:04;;;;;;;5.63;3.20;;;;;;;19.67;60.84;101651.00;5015108;28;20026;-72
2021/07/02 05:58:30;;;;;;;5.35;3.45;;;;;;;19.67;61.02;101658.00;4981149;28;20033;-72
2021/07/02 06:00:55;;;;;;;4.90;3.45;;;;;;;19.61;60.86;101645.72;4981186;28;20053;-72
2021/07/02 06:03:20;;;;;;;4.88;3.38;;;;;;;19.64;61.18;101658.88;4997329;28;20037;-71
2021/07/02 06:05:46;;;;;;;3.65;2.97;;;;;;;19.59;61.01;101656.25;5014677;28;20030;-72
2021/07/02 06:08:11;;;;;;;4.88;3.92;;;;;;;19.58;61.30;101664.13;4997323;28;20034;-71
2021/07/02 06:10:36;;;;;;;4.90;3.67;;;;;;;19.53;61.34;101665.81;5014696;28;20034;-71
2021/07/02 06:13:02;;;;;;;3.95;3.55;;;;;;;19.51;61.64;101671.06;4981029;28;20036;-72
2021/07/02 06:15:27;;;;;;;5.78;3.88;;;;;;;19.51;61.77;101672.81;4996968;28;20535;-72
2021/07/02 06:17:53;;;;;;;6.85;4.05;;;;;;;19.41;61.79;101665.75;4980691;28;20396;-71
2021/07/02 06:20:25;;;;;;;5.65;3.85;;;;;;;19.46;61.76;101674.53;4964955;28;20108;-75
2021/07/02 06:22:50;;;;;;;5.15;3.92;;;;;;;19.44;62.44;101676.25;5014465;28;20033;-72
2021/07/02 06:25:16;;;;;;;7.85;4.32;;;;;;;19.43;61.87;101669.25;4996662;28;20033;-72
2021/07/02 06:27:42;;;;;;;8.07;4.47;;;;;;;19.39;62.14;101678.84;4996538;28;20038;-71
2021/07/02 06:30:07;;;;;;;9.95;4.43;;;;;;;19.41;62.03;101677.13;5014127;28;20057;-71
2021/07/02 06:32:33;;;;;;;7.90;4.32;;;;;;;19.41;62.51;101677.13;4996663;28;20107;-72
2021/07/02 06:34:59;;;;;;;9.27;3.88;;;;;;;19.34;62.45;101675.34;5014339;28;20029;-72
2021/07/02 06:37:24;;;;;;;7.78;5.78;;;;;;;19.33;62.50;101683.22;5014721;28;20412;-72
2021/07/02 06:39:49;;;;;;;7.38;4.97;;;;;;;19.39;62.40;101680.59;4999152;28;20030;-72
2021/07/02 06:42:15;;;;;;;7.20;5.47;;;;;;;19.35;62.71;101670.94;5016153;28;20365;-71
2021/07/02 06:44:40;;;;;;;6.22;5.05;;;;;;;19.37;62.88;101680.59;4996830;28;20392;-71
2021/07/02 06:47:06;;;;;;;6.90;4.97;;;;;;;19.31;62.84;101680.56;5014183;28;20041;-72
2021/07/02 06:49:31;;;;;;;7.57;5.72;;;;;;;19.40;62.77;101688.47;5014939;28;20060;-72
2021/07/02 06:51:57;;;;;;;9.63;6.55;;;;;;;19.33;62.80;101686.72;4997638;28;20053;-72
2021/07/02 06:54:22;;;;;;;10.27;6.47;;;;;;;19.32;63.10;101698.06;5014923;28;20104;-72
2021/07/02 06:57:00;;;;;;;9.30;7.20;;;;;;;19.30;62.80;101689.31;4980237;28;20069;-72
2021/07/02 06:59:26;;;;;;;9.38;6.35;;;;;;;19.31;62.89;101696.31;5013793;28;20029;-72
2021/07/02 07:01:52;;;;;;;13.55;6.32;;;;;;;19.33;62.78;101691.94;5013890;28;20037;-72
2021/07/02 07:04:17;;;;;;;10.82;7.25;;;;;;;19.26;62.72;101688.41;4996235;28;20037;-72
2021/07/02 07:06:42;;;;;;;8.63;6.60;;;;;;;19.19;62.80;101684.00;5013954;28;20030;-72
2021/07/02 07:09:08;;;;;;;9.63;6.82;;;;;;;19.33;62.53;101693.69;4996108;28;20065;-72
2021/07/02 07:11:33;;;;;;;12.35;6.68;;;;;;;19.33;62.59;101699.81;4996174;28;20029;-72
2021/07/02 07:13:58;;;;;;;15.65;8.77;;;;;;;19.38;62.46;101697.19;5013572;28;20053;-71
2021/07/02 07:16:24;;;;;;;12.48;8.18;;;;;;;19.29;62.40;101700.66;4979675;28;20037;-72
2021/07/02 07:18:49;;;;;;;12.55;9.45;;;;;;;19.20;62.57;101700.63;5013411;28;20042;-72
2021/07/02 07:21:14;;;;;;;17.38;9.75;;;;;;;19.11;62.87;101703.16;4979685;28;20034;-71
2021/07/02 07:23:40;;;;;;;13.30;8.57;;;;;;;19.14;62.66;101703.19;4996075;28;20109;-72
2021/07/02 07:26:05;;;;;;;14.20;9.35;;;;;;;19.20;62.49;101713.72;5013668;28;20041;-71
2021/07/02 07:28:30;;;;;;;13.05;9.50;;;;;;;19.26;62.12;101717.25;4995850;28;20033;-72
2021/07/02 07:30:56;;;;;;;16.23;10.45;;;;;;;19.29;62.15;101708.53;4979742;28;20048;-72
2021/07/02 07:33:21;;;;;;;15.07;10.05;;;;;;;19.35;61.74;101715.53;4996106;28;20033;-72
2021/07/02 07:35:49;;;;;;;14.13;9.65;;;;;;;19.33;61.89;101715.56;4995977;28;20361;-72
2021/07/02 07:38:14;;;;;;;15.98;9.18;;;;;;;19.25;62.25;101706.75;4999116;28;20033;-71
2021/07/02 07:40:40;;;;;;;9.10;7.82;;;;;;;19.13;62.60;101714.53;4983572;28;20034;-72
2021/07/02 07:43:05;;;;;;;11.27;8.32;;;;;;;19.20;62.85;101711.13;4999710;28;20076;-72
2021/07/02 07:45:30;;;;;;;11.52;7.95;;;;;;;19.46;61.92;101716.50;4999647;28;20029;-72
2021/07/02 07:47:56;;;;;;;10.15;7.72;;;;;;;19.59;61.36;101721.84;4983193;28;20492;-72
2021/07/02 07:50:23;;;;;;;10.20;6.82;;;;;;;19.52;61.66;101722.66;4999521;28;20494;-72
2021/07/02 07:52:58;;;;;;;10.60;6.55;;;;;;;19.56;61.45;101718.31;4999352;28;20057;-71
2021/07/02 07:55:23;;;;;;;7.90;5.63;;;;;;;19.61;61.51;101719.19;5017024;28;20022;-72
2021/07/02 07:57:49;;;;;;;7.65;6.30;;;;;;;19.53;61.39;101726.16;4999386;28;20045;-72
2021/07/02 08:00:15;;;;;;;7.25;5.65;;;;;;;19.54;61.55;101730.53;4999549;28;20029;-72
2021/07/02 08:02:41;;;;;;;7.13;5.85;;;;;;;19.63;61.26;101727.97;4999407;28;20365;-72
2021/07/02 08:05:06;;;;;;;8.73;6.25;;;;;;;19.73;60.79;101729.78;4967084;28;20040;-73
2021/07/02 08:07:37;;;;;;;8.10;5.88;;;;;;;19.54;61.54;101725.31;4999751;28;20025;-74
2021/07/02 08:10:08;;;;;;;7.28;5.97;;;;;;;19.53;61.62;101721.81;4982815;28;20022;-73
2021/07/02 08:12:34;;;;;;;6.95;6.03;;;;;;;19.57;61.71;101733.19;5016755;28;20379;-75
2021/07/02 08:14:59;;;;;;;9.30;6.70;;;;;;;19.66;61.59;101742.84;4999220;28;20026;-75
2021/07/02 08:17:28;;;;;;;9.68;6.70;;;;;;;19.66;61.77;101735.84;5016520;28;20037;-73
2021/07/02 08:19:55;;;;;;;9.23;5.72;;;;;;;19.70;61.49;101737.63;4999728;28;20421;-73
2021/07/02 08:22:20;;;;;;;12.68;6.13;;;;;;;19.65;61.73;101728.84;4998934;28;20037;-75
2021/07/02 08:24:46;;;;;;;8.80;6.57;;;;;;;19.74;61.25;101738.50;5016453;28;20037;-74
2021/07/02 08:27:11;;;;;;;8.15;6.07;;;;;;;19.74;61.67;101739.38;4982699;28;20124;-74
2021/07/02 08:29:36;;;;;;;9.40;6.78;;;;;;;19.88;61.33;101749.91;5017049;28;20034;-74
2021/07/02 08:32:02;;;;;;;11.48;7.35;;;;;;;19.85;61.56;101742.06;4999809;28;20475;-73
2021/07/02 08:34:27;;;;;;;8.05;5.90;;;;;;;19.86;62.00;101743.81;5017544;28;20480;-75
2021/07/02 08:36:53;;;;;;;14.88;7.88;;;;;;;19.68;61.87;101749.84;4982948;28;20040;-73
2021/07/02 08:39:18;;;;;;;10.52;7.63;;;;;;;19.78;61.60;101756.00;4982565;28;20101;-73
2021/07/02 08:41:47;;;;;;;10.02;7.38;;;;;;;19.85;61.57;101760.44;4998704;28;20022;-74
2021/07/02 08:44:13;;;;;;;11.23;9.10;;;;;;;19.92;61.02;101755.19;4982520;28;20088;-74
2021/07/02 08:46:42;;;;;;;12.77;10.00;;;;;;;19.85;61.09;101757.81;4982316;28;20475;-74
2021/07/02 08:49:08;;;;;;;19.58;11.65;;;;;;;19.71;60.95;101751.63;5014897;28;20396;-74
2021/07/02 08:51:33;;;;;;;15.85;10.80;;;;;;;19.75;61.12;101748.13;5015924;28;20053;-74
2021/07/02 08:53:59;;;;;;;18.23;12.40;;;;;;;19.71;60.85;101765.63;5015853;28;20519;-73
2021/07/02 08:56:24;;;;;;;18.65;11.77;;;;;;;19.78;60.95;101764.75;5016172;28;20124;-73
2021/07/02 08:58:50;;;;;;;18.23;11.82;;;;;;;19.82;60.51;101770.91;4982255;28;20495;-74
2021/07/02 09:01:39;;;;;;;18.10;12.88;;;;;;;19.98;60.08;101770.13;5016404;28;20033;-73
2021/07/02 09:04:23;;;;;;;13.90;9.93;;;;;;;19.66;60.62;101764.72;5015794;28;20014;-73
2021/07/02 09:07:20;;;;;;;12.98;10.43;;;;;;;19.95;59.82;101765.72;4998259;28;20048;-74
2021/07/02 09:09:56;;;;;;;15.37;10.70;;;;;;;20.18;59.43;101776.28;4972219;28;20038;-72
2021/07/02 09:12:35;;;;;;;15.48;10.38;;;;;;;20.18;58.80;101778.03;4998155;28;20076;-77
2021/07/02 09:15:08;;;;;;;12.98;9.35;;;;;;;20.29;58.52;101774.56;5015807;28;20080;-74
2021/07/02 09:17:52;;;;;;;12.93;9.65;;;;;;;20.37;58.82;101772.00;5015472;28;20041;-73
2021/07/02 09:20:19;;;;;;;12.85;9.60;;;;;;;20.42;58.61;101772.00;5015561;28;20026;-74
2021/07/02 09:22:50;;;;;;;13.43;10.43;;;;;;;20.40;58.61;101765.84;4998030;28;20053;-73
2021/07/02 09:25:31;;;;;;;11.90;9.57;;;;;;;20.24;58.21;101767.56;4997872;28;20018;-72
2021/07/02 09:28:08;;;;;;;11.25;8.85;;;;;;;19.95;58.58;101770.09;5015541;28;20029;-73
2021/07/02 09:30:39;;;;;;;10.40;9.02;;;;;;;19.97;58.27;101773.59;5015533;28;20026;-74
2021/07/02 09:33:13;;;;;;;14.70;9.10;;;;;;;20.15;57.79;101776.28;4998155;28;20498;-76
2021/07/02 09:35:53;;;;;;;10.93;8.88;;;;;;;20.21;57.92;101776.31;5015492;28;20038;-74
2021/07/02 09:38:31;;;;;;;10.30;9.02;;;;;;;20.26;57.74;101778.94;5015770;28;20025;-73
2021/07/02 09:40:57;;;;;;;14.85;9.90;;;;;;;20.41;57.51;101775.50;5015776;28;20065;-74
2021/07/02 09:43:26;;;;;;;11.77;9.27;;;;;;;20.43;57.64;101779.00;4997934;28;20030;-73
2021/07/02 09:45:54;;;;;;;10.65;9.30;;;;;;;20.51;57.27;101783.38;5014843;28;20053;-73
2021/07/02 09:48:27;;;;;;;11.27;8.38;;;;;;;20.26;57.00;101785.06;4997419;28;20361;-73
2021/07/02 09:50:57;;;;;;;11.98;8.48;;;;;;;20.25;57.15;101785.94;5015053;28;20469;-73
2021/07/02 09:53:25;;;;;;;13.70;8.55;;;;;;;20.22;57.44;101790.31;5015595;28;20093;-73
2021/07/02 09:55:56;;;;;;;13.63;9.15;;;;;;;20.38;57.21;101791.28;4982793;28;20120;-73
2021/07/02 09:58:24;;;;;;;9.85;8.02;;;;;;;20.52;56.94;101793.03;5018372;28;20026;-73
2021/07/02 10:00:59;;;;;;;11.25;8.43;;;;;;;20.52;56.80;101787.78;5015548;28;20025;-73
2021/07/02 10:03:30;;;;;;;17.63;8.52;;;;;;;20.54;56.66;101803.53;5017287;28;20025;-73
2021/07/02 10:05:55;;;;;;;10.27;8.15;;;;;;;20.57;56.90;101795.66;5018088;28;20026;-73
2021/07/02 10:08:32;;;;;;;8.50;7.60;;;;;;;20.65;56.27;101793.91;5015320;28;20022;-73
2021/07/02 10:10:59;;;;;;;10.52;8.70;;;;;;;20.68;56.83;101801.81;5014804;28;20117;-73
2021/07/02 10:13:27;;;;;;;11.38;8.43;;;;;;;20.58;56.33;101797.44;5014749;28;20053;-72
2021/07/02 10:15:54;;;;;;;12.70;8.70;;;;;;;20.60;56.41;101814.97;4997022;28;20029;-73
2021/07/02 10:18:21;;;;;;;9.73;8.13;;;;;;;20.64;56.41;101816.69;4996843;28;20038;-73
2021/07/02 10:20:47;;;;;;;10.30;8.10;;;;;;;20.67;56.34;101807.94;4997034;28;20144;-78
2021/07/02 10:23:23;;;;;;;9.55;8.40;;;;;;;20.66;56.40;101817.56;4980654;28;20396;-73
2021/07/02 10:25:52;;;;;;;11.73;8.93;;;;;;;20.69;56.05;101807.06;4996940;28;20037;-74
2021/07/02 10:28:18;;;;;;;10.88;8.43;;;;;;;20.64;56.47;101818.47;4996997;28;20096;-77
2021/07/02 10:30:43;;;;;;;11.07;8.05;;;;;;;20.67;55.96;101808.81;4997111;28;20026;-73
2021/07/02 10:33:10;;;;;;;12.43;8.52;;;;;;;20.79;56.24;101820.22;4996821;28;20034;-74
2021/07/02 10:35:35;;;;;;;10.90;7.90;;;;;;;20.72;55.38;101811.47;5014223;28;20115;-75
2021/07/02 10:38:03;;;;;;;13.70;9.02;;;;;;;20.61;55.63;101810.59;5014116;28;20081;-74
2021/07/02 10:40:30;;;;;;;;;;;;;;;20.77;55.60;101808.84;5014339;28;20167;-75
2021/07/02 10:43:26;;;;;;;11.55;8.70;;;;;;;20.75;55.65;101816.75;5014397;28;19984;-74
2021/07/02 10:46:15;;;;;;;9.98;8.55;;;;;;;20.77;55.96;101812.38;5014510;28;20492;-75
2021/07/02 10:49:06;;;;;;;12.60;9.10;;;;;;;20.83;55.82;101816.72;5004826;28;20484;-74
2021/07/02 10:51:32;;;;;;;11.20;8.90;;;;;;;20.76;55.04;101818.50;5014456;28;20034;-74
2021/07/02 10:54:16;;;;;;;8.60;7.10;;;;;;;20.85;55.55;101821.13;5013800;28;20071;-75
2021/07/02 10:56:45;;;;;;;11.70;8.25;;;;;;;20.92;55.38;101819.34;5014174;28;20117;-74
2021/07/02 10:59:13;;;;;;;9.57;8.15;;;;;;;20.93;55.57;101818.47;5014064;28;20068;-74
2021/07/02 11:02:04;;;;;;;8.55;6.93;;;;;;;20.97;55.47;101823.75;4996201;28;20537;-74
2021/07/02 11:04:56;;;;;;;12.35;8.52;;;;;;;20.88;55.31;101822.88;4983549;28;20048;-74
2021/07/02 11:07:22;;;;;;;11.10;7.75;;;;;;;20.90;55.42;101821.97;5013727;28;20038;-75
2021/07/02 11:12:30;;;;;;;9.75;8.05;;;;;;;21.01;55.37;101815.00;5013200;28;20398;-74
2021/07/02 11:14:55;;;;;;;15.15;8.63;;;;;;;21.06;55.64;101825.50;5013800;28;20107;-74
2021/07/02 11:17:43;;;;;;;10.88;8.73;;;;;;;21.05;55.86;101826.38;5013890;28;20426;-74
2021/07/02 11:20:09;;;;;;;11.02;7.25;;;;;;;21.07;55.74;101818.47;5013866;28;20029;-74
2021/07/02 11:22:35;;;;;;;8.95;7.00;;;;;;;21.11;55.62;101818.50;5014075;28;20494;-74
2021/07/02 11:25:27;;;;;;;9.10;7.32;;;;;;;21.10;55.96;101810.59;5013803;28;20022;-73
2021/07/02 11:28:02;;;;;;;10.40;8.25;;;;;;;21.12;55.81;101820.25;4996709;28;20029;-74
2021/07/02 11:30:34;;;;;;;10.93;8.18;;;;;;;21.17;55.91;101818.47;5013574;28;20029;-74
2021/07/02 11:33:13;;;;;;;9.65;7.60;;;;;;;21.19;56.01;101823.78;4995884;28;20064;-74
2021/07/02 11:36:04;;;;;;;10.43;8.15;;;;;;;21.21;55.84;101815.00;5013518;28;20029;-74
2021/07/02 11:38:30;;;;;;;11.73;7.95;;;;;;;21.18;56.11;101806.19;4989369;28;20400;-74
2021/07/02 11:41:00;;;;;;;16.10;7.57;;;;;;;21.21;55.77;101814.13;4996261;28;20049;-74
2021/07/02 11:43:40;;;;;;;9.40;7.32;;;;;;;21.22;55.37;101808.00;4979668;28;20033;-74
2021/07/02 11:46:13;;;;;;;11.35;8.02;;;;;;;21.14;55.28;101807.09;5013618;28;20388;-74
2021/07/02 11:48:43;;;;;;;13.23;8.77;;;;;;;21.06;55.77;101809.72;4995803;28;20057;-74