Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:15;;;;;;;6.97;3.10;;;;;;;7.72;100.00;102371.28;5266948;28;20488;-74
2022/10/11 00:04:49;;;;;;;6.30;2.95;;;;;;;7.69;100.00;102373.19;5266908;28;20358;-74
2022/10/11 00:07:20;;;;;;;7.05;3.28;;;;;;;7.62;100.00;102370.06;5267475;28;20498;-75
2022/10/11 00:09:51;;;;;;;7.15;3.05;;;;;;;7.60;100.00;102371.88;5266946;28;20101;-75
2022/10/11 00:12:23;;;;;;;7.20;3.25;;;;;;;7.56;100.00;102373.78;5265455;28;20029;-74
2022/10/11 00:14:54;;;;;;;9.35;3.53;;;;;;;7.52;100.00;102367.03;5265605;28;20020;-74
2022/10/11 00:17:25;;;;;;;8.30;3.22;;;;;;;7.51;100.00;102367.97;5262646;28;20029;-74
2022/10/11 00:19:57;;;;;;;6.13;3.20;;;;;;;7.48;100.00;102381.13;5266432;28;20013;-74
2022/10/11 00:22:28;;;;;;;7.43;2.72;;;;;;;7.46;100.00;102376.91;5263996;28;20541;-74
2022/10/11 00:24:59;;;;;;;8.02;3.00;;;;;;;7.46;100.00;102371.69;5267045;28;20081;-74
2022/10/11 00:27:30;;;;;;;9.90;3.25;;;;;;;7.36;100.00;102368.69;5264393;28;20012;-75
2022/10/11 00:30:04;;;;;;;8.70;4.18;;;;;;;7.35;100.00;102371.34;5265310;28;20029;-75
2022/10/11 00:32:37;;;;;;;9.93;3.55;;;;;;;7.40;100.00;102383.25;5266502;28;20044;-75
2022/10/11 00:35:08;;;;;;;6.90;2.83;;;;;;;7.38;100.00;102382.47;5266428;28;20321;-75
2022/10/11 00:37:40;;;;;;;9.98;3.63;;;;;;;7.35;100.00;102392.19;5264632;28;20065;-74
2022/10/11 00:40:16;;;;;;;7.28;3.20;;;;;;;7.42;100.00;102393.59;5266042;28;20514;-75
2022/10/11 00:42:47;;;;;;;9.82;3.13;;;;;;;7.30;100.00;102390.66;5265266;28;20107;-75
2022/10/11 00:45:24;;;;;;;9.43;3.17;;;;;;;7.41;100.00;102399.75;5266167;28;20481;-74
2022/10/11 00:48:01;;;;;;;8.18;3.65;;;;;;;7.28;100.00;102386.44;5265441;28;20062;-74
2022/10/11 00:50:34;;;;;;;7.20;3.03;;;;;;;7.24;100.00;102398.78;5264715;28;20023;-74
2022/10/11 00:53:08;;;;;;;;;;;;;;;7.86;100.00;102406.31;5266301;28;20035;-74
2022/10/11 00:55:48;;;;;;;8.05;3.42;;;;;;;7.38;100.00;102397.28;5265956;28;19953;-74
2022/10/11 00:58:22;;;;;;;9.02;3.35;;;;;;;7.16;100.00;102400.91;5265165;28;20047;-74
2022/10/11 01:00:53;;;;;;;9.52;3.45;;;;;;;7.13;100.00;102403.63;5264054;28;20461;-73
2022/10/11 01:03:26;;;;;;;8.13;3.47;;;;;;;7.17;100.00;102404.34;5270950;28;20033;-73
2022/10/11 01:05:57;;;;;;;7.50;3.28;;;;;;;7.15;100.00;102400.94;5269577;28;20475;-74
2022/10/11 01:08:30;;;;;;;9.05;3.00;;;;;;;7.09;100.00;102409.06;5269370;28;20120;-74
2022/10/11 01:11:01;;;;;;;11.55;3.25;;;;;;;7.16;100.00;102408.72;5267661;28;20025;-74
2022/10/11 01:13:55;;;;;;;9.48;3.33;;;;;;;7.41;100.00;102407.56;5268735;28;20496;-74
2022/10/11 01:16:55;;;;;;;8.63;3.28;;;;;;;7.44;100.00;102407.44;5267977;28;20035;-74
2022/10/11 01:19:43;;;;;;;6.13;2.85;;;;;;;7.18;100.00;102411.22;5260837;28;20048;-74
2022/10/11 01:22:51;;;;;;;8.43;3.20;;;;;;;7.33;100.00;102413.16;5269699;28;20397;-74
2022/10/11 01:25:58;;;;;;;8.30;3.67;;;;;;;7.37;100.00;102409.47;5269400;28;20037;-74
2022/10/11 01:29:11;;;;;;;9.55;3.63;;;;;;;7.35;100.00;102413.06;5265818;28;20115;-74
2022/10/11 01:31:51;;;;;;;7.72;2.92;;;;;;;6.97;100.00;102413.91;5268736;28;20020;-74
2022/10/11 01:34:46;;;;;;;10.65;2.97;;;;;;;6.99;100.00;102412.06;5269709;28;20099;-74
2022/10/11 01:37:37;;;;;;;13.13;3.78;;;;;;;7.06;100.00;102397.84;5256510;28;20052;-74
2022/10/11 01:40:15;;;;;;;10.73;4.45;;;;;;;6.92;100.00;102415.84;5268836;28;20115;-74
2022/10/11 01:42:48;;;;;;;5.22;3.15;;;;;;;6.82;100.00;102420.63;5267371;28;20029;-74
2022/10/11 01:45:20;;;;;;;7.83;3.70;;;;;;;6.84;100.00;102423.16;5268087;28;20020;-74
2022/10/11 01:48:08;;;;;;;8.57;3.80;;;;;;;6.98;100.00;102419.97;5266879;28;20278;-74
2022/10/11 01:50:44;;;;;;;13.07;4.25;;;;;;;6.86;100.00;102421.34;5269298;28;20017;-74
2022/10/11 01:53:18;;;;;;;12.45;4.05;;;;;;;6.76;100.00;102422.66;5268850;28;20033;-74
2022/10/11 01:55:56;;;;;;;7.13;3.20;;;;;;;6.80;100.00;102421.59;5269061;28;20491;-74
2022/10/11 01:58:33;;;;;;;7.53;3.42;;;;;;;6.80;100.00;102419.00;5268608;28;20028;-74
2022/10/11 02:01:10;;;;;;;6.60;3.22;;;;;;;6.66;100.00;102421.34;5267849;28;20036;-73
2022/10/11 02:03:59;;;;;;;9.32;3.58;;;;;;;6.83;100.00;102429.28;5269975;28;20027;-74
2022/10/11 02:06:43;;;;;;;8.90;3.30;;;;;;;6.66;100.00;102426.56;5267139;28;20028;-74
2022/10/11 02:09:25;;;;;;;9.07;3.55;;;;;;;6.75;100.00;102427.03;5268637;28;20033;-74
2022/10/11 02:12:02;;;;;;;7.03;3.28;;;;;;;6.70;100.00;102435.94;5266507;28;20028;-74
2022/10/11 02:14:39;;;;;;;8.63;3.83;;;;;;;6.63;100.00;102432.78;5268867;28;20029;-74
2022/10/11 02:17:18;;;;;;;13.48;4.00;;;;;;;6.65;100.00;102433.53;5268002;28;20028;-74
2022/10/11 02:19:53;;;;;;;9.98;4.07;;;;;;;6.57;100.00;102426.03;5267117;28;20394;-74
2022/10/11 02:22:32;;;;;;;9.13;3.78;;;;;;;6.65;100.00;102440.50;5268455;28;20350;-74
2022/10/11 02:25:09;;;;;;;6.05;3.45;;;;;;;6.60;100.00;102438.09;5267973;28;20034;-73
2022/10/11 02:27:44;;;;;;;6.50;3.35;;;;;;;6.56;100.00;102434.78;5265941;28;20430;-74
2022/10/11 02:30:16;;;;;;;8.45;3.38;;;;;;;6.49;100.00;102438.56;5267381;28;20025;-74
2022/10/11 02:32:49;;;;;;;5.82;3.38;;;;;;;6.49;100.00;102435.94;5269726;28;20040;-72
2022/10/11 02:35:25;;;;;;;6.50;3.70;;;;;;;6.50;100.00;102435.03;5268492;28;20040;-72
2022/10/11 02:38:04;;;;;;;8.43;3.58;;;;;;;6.54;100.00;102441.78;5268551;28;20029;-72
2022/10/11 02:40:41;;;;;;;9.70;3.92;;;;;;;6.46;100.00;102443.03;5268468;28;20017;-71
2022/10/11 02:43:22;;;;;;;7.57;3.63;;;;;;;6.45;100.00;102436.16;5268008;28;20028;-73
2022/10/11 02:45:58;;;;;;;7.38;3.70;;;;;;;6.42;100.00;102434.50;5268273;28;20025;-72
2022/10/11 02:48:31;;;;;;;9.48;4.03;;;;;;;6.41;100.00;102439.78;5267375;28;20503;-72
2022/10/11 02:51:03;;;;;;;;;;;;;;;6.99;100.00;102435.50;5267383;28;20111;-73
2022/10/11 02:53:34;;;;;;;11.65;3.55;;;;;;;6.42;100.00;102434.50;5267545;28;19916;-72
2022/10/11 02:56:06;;;;;;;7.72;4.30;;;;;;;6.34;100.00;102429.63;5268165;28;20035;-73
2022/10/11 02:58:37;;;;;;;7.35;3.60;;;;;;;6.33;100.00;102434.91;5263726;28;20348;-73
2022/10/11 03:01:08;;;;;;;10.10;3.90;;;;;;;6.28;100.00;102440.28;5267305;28;20036;-72
2022/10/11 03:03:40;;;;;;;6.93;3.60;;;;;;;6.28;100.00;102445.47;5267372;28;20017;-73
2022/10/11 03:06:11;;;;;;;7.75;3.65;;;;;;;6.25;100.00;102442.16;5267772;28;20025;-72
2022/10/11 03:08:43;;;;;;;8.73;3.42;;;;;;;6.17;100.00;102432.06;5267259;28;20039;-73
2022/10/11 03:11:14;;;;;;;9.80;4.30;;;;;;;6.21;100.00;102441.47;5266404;28;20020;-72
2022/10/11 03:13:45;;;;;;;7.75;3.50;;;;;;;6.21;100.00;102448.41;5265819;28;20048;-72
2022/10/11 03:16:16;;;;;;;5.90;3.25;;;;;;;6.15;100.00;102438.25;5265774;28;20036;-72
2022/10/11 03:18:48;;;;;;;8.52;4.38;;;;;;;6.19;100.00;102452.84;5266678;28;20371;-73
2022/10/11 03:21:19;;;;;;;8.68;4.10;;;;;;;6.16;100.00;102450.34;5266930;28;20167;-73
2022/10/11 03:23:50;;;;;;;5.88;3.80;;;;;;;6.06;100.00;102440.31;5265663;28;20013;-72
2022/10/11 03:26:22;;;;;;;5.70;3.28;;;;;;;6.07;100.00;102451.56;5266699;28;20086;-72
2022/10/11 03:28:53;;;;;;;7.97;3.83;;;;;;;6.09;100.00;102455.78;5255777;28;20081;-72
2022/10/11 03:31:24;;;;;;;5.47;3.55;;;;;;;6.07;100.00;102452.41;5267921;28;20093;-73
2022/10/11 03:33:56;;;;;;;8.10;4.50;;;;;;;6.07;100.00;102448.97;5265991;28;20401;-72
2022/10/11 03:36:27;;;;;;;9.52;4.03;;;;;;;6.00;100.00;102440.56;5264359;28;20450;-72
2022/10/11 03:38:59;;;;;;;8.18;4.65;;;;;;;6.04;100.00;102459.50;5265659;28;20033;-72
2022/10/11 03:41:31;;;;;;;8.52;4.20;;;;;;;6.00;100.00;102457.94;5267899;28;20466;-72
2022/10/11 03:44:02;;;;;;;10.80;4.28;;;;;;;5.96;100.00;102451.16;5266349;28;20074;-72
2022/10/11 03:46:34;;;;;;;6.40;3.80;;;;;;;5.97;100.00;102455.44;5266742;28;20432;-72
2022/10/11 03:49:05;;;;;;;8.82;3.95;;;;;;;5.99;100.00;102469.25;5265389;28;20032;-71
2022/10/11 03:51:36;;;;;;;6.80;3.13;;;;;;;5.97;100.00;102474.50;5267119;28;20091;-72
2022/10/11 03:54:08;;;;;;;6.82;4.63;;;;;;;5.96;100.00;102464.16;5266127;28;20120;-71
2022/10/11 03:56:39;;;;;;;8.30;4.35;;;;;;;5.92;100.00;102478.16;5265572;28;20519;-73
2022/10/11 03:59:10;;;;;;;6.07;4.07;;;;;;;5.92;100.00;102472.97;5266169;28;20068;-72
2022/10/11 04:01:42;;;;;;;8.60;4.13;;;;;;;5.92;100.00;102476.44;5265005;28;20449;-72
2022/10/11 04:04:13;;;;;;;7.95;4.38;;;;;;;5.84;100.00;102470.66;5266163;28;20503;-72
2022/10/11 04:06:44;;;;;;;9.32;4.10;;;;;;;5.90;100.00;102480.81;5266142;28;20496;-72
2022/10/11 04:09:15;;;;;;;6.20;3.88;;;;;;;5.88;100.00;102479.19;5265868;28;20544;-72
2022/10/11 04:11:47;;;;;;;7.05;4.45;;;;;;;5.87;100.00;102473.13;5264350;28;20029;-72
2022/10/11 04:14:18;;;;;;;7.82;4.32;;;;;;;5.85;100.00;102480.16;5266633;28;20119;-73
2022/10/11 04:16:49;;;;;;;9.32;4.47;;;;;;;5.83;100.00;102475.03;5264345;28;20032;-72
2022/10/11 04:19:21;;;;;;;7.78;4.20;;;;;;;5.86;100.00;102481.84;5264773;28;20523;-72
2022/10/11 04:21:52;;;;;;;10.38;5.28;;;;;;;5.85;100.00;102483.59;5266026;28;20392;-72
2022/10/11 04:24:23;;;;;;;11.30;4.68;;;;;;;5.83;100.00;102484.53;5267035;28;20020;-73
2022/10/11 04:26:54;;;;;;;11.00;4.72;;;;;;;5.85;100.00;102494.00;5266953;28;20110;-73
2022/10/11 04:29:26;;;;;;;12.40;5.38;;;;;;;5.77;100.00;102480.44;5264183;28;20040;-72
2022/10/11 04:31:57;;;;;;;10.00;4.90;;;;;;;5.84;100.00;102496.66;5264441;28;20371;-72
2022/10/11 04:34:28;;;;;;;8.30;5.03;;;;;;;5.82;100.00;102501.06;5266687;28;20095;-73
2022/10/11 04:37:00;;;;;;;8.25;4.55;;;;;;;5.81;100.00;102499.38;5270458;28;20017;-72
2022/10/11 04:39:31;;;;;;;9.77;4.32;;;;;;;5.77;100.00;102495.22;5269066;28;20017;-72
2022/10/11 04:42:03;;;;;;;9.52;4.38;;;;;;;5.76;100.00;102501.31;5270148;28;20033;-72
2022/10/11 04:44:34;;;;;;;8.23;4.05;;;;;;;5.76;100.00;102503.94;5269629;28;20035;-73
2022/10/11 04:47:05;;;;;;;8.45;4.75;;;;;;;5.71;100.00;102500.63;5270432;28;20230;-73
2022/10/11 04:49:37;;;;;;;5.97;4.07;;;;;;;5.68;100.00;102511.97;5269702;28;20027;-72
2022/10/11 04:52:08;;;;;;;9.63;4.35;;;;;;;5.60;100.00;102506.22;5269469;28;20025;-73
2022/10/11 04:54:39;;;;;;;7.40;4.10;;;;;;;5.63;100.00;102507.88;5270586;28;20086;-72
2022/10/11 04:57:11;;;;;;;8.55;4.25;;;;;;;5.58;100.00;102508.91;5270740;28;20025;-73
2022/10/11 04:59:42;;;;;;;8.45;4.32;;;;;;;5.63;100.00;102513.06;5269300;28;20538;-73
2022/10/11 05:02:13;;;;;;;9.85;4.15;;;;;;;5.55;100.00;102510.75;5270118;28;20489;-73
2022/10/11 05:04:45;;;;;;;6.82;3.60;;;;;;;5.56;100.00;102512.44;5270893;28;20012;-73
2022/10/11 05:07:16;;;;;;;8.25;4.47;;;;;;;5.58;100.00;102515.84;5270482;28;20835;-73
2022/10/11 05:09:47;;;;;;;6.80;3.90;;;;;;;5.54;100.00;102509.06;5270262;28;20109;-73
2022/10/11 05:12:18;;;;;;;7.57;4.45;;;;;;;5.50;100.00;102510.94;5269312;28;20139;-73
2022/10/11 05:14:50;;;;;;;6.07;4.15;;;;;;;5.51;100.00;102509.19;5270138;28;20021;-73
2022/10/11 05:17:21;;;;;;;7.53;4.53;;;;;;;5.52;100.00;102516.91;5267205;28;20025;-73
2022/10/11 05:19:52;;;;;;;8.82;4.30;;;;;;;5.50;100.00;102512.69;5244178;28;20086;-72
2022/10/11 05:22:23;;;;;;;7.10;4.53;;;;;;;5.51;100.00;102527.38;5270272;28;20439;-73
2022/10/11 05:24:55;;;;;;;7.95;4.82;;;;;;;5.52;100.00;102522.09;5269016;28;20511;-73
2022/10/11 05:27:26;;;;;;;8.90;4.10;;;;;;;5.50;100.00;102516.13;5270668;28;20139;-73
2022/10/11 05:29:57;;;;;;;8.50;4.32;;;;;;;5.50;100.00;102523.09;5267666;28;20043;-73
2022/10/11 05:32:28;;;;;;;8.88;4.28;;;;;;;5.47;100.00;102520.59;5269434;28;20045;-73
2022/10/11 05:35:00;;;;;;;6.65;4.18;;;;;;;5.45;100.00;102527.59;5269397;28;20029;-73
2022/10/11 05:37:31;;;;;;;11.25;4.63;;;;;;;5.41;100.00;102529.44;5268140;28;20025;-73
2022/10/11 05:40:03;;;;;;;8.00;4.40;;;;;;;5.42;100.00;102531.16;5268619;28;20020;-73
2022/10/11 05:42:34;;;;;;;8.68;4.28;;;;;;;5.43;100.00;102534.63;5268750;28;20058;-73
2022/10/11 05:45:05;;;;;;;6.13;4.10;;;;;;;5.41;100.00;102528.59;5268307;28;20474;-73
2022/10/11 05:47:37;;;;;;;9.38;3.85;;;;;;;5.40;100.00;102538.16;5268226;28;20032;-73
2022/10/11 05:50:08;;;;;;;8.57;5.20;;;;;;;5.33;100.00;102536.69;5269474;28;20744;-73
2022/10/11 05:52:40;;;;;;;8.15;5.32;;;;;;;5.41;100.00;102539.84;5268398;28;20319;-73
2022/10/11 05:55:11;;;;;;;7.60;4.85;;;;;;;5.43;100.00;102534.63;5268886;28;20064;-73
2022/10/11 05:57:43;;;;;;;8.50;4.95;;;;;;;5.40;100.00;102537.31;5267449;28;20340;-74
2022/10/11 06:00:14;;;;;;;7.40;4.40;;;;;;;5.36;100.00;102546.97;5267527;28;20029;-74
2022/10/11 06:02:46;;;;;;;9.57;4.97;;;;;;;5.37;100.00;102551.25;5269038;28;20021;-73
2022/10/11 06:05:17;;;;;;;7.68;4.43;;;;;;;5.39;100.00;102557.25;5266844;28;20025;-74
2022/10/11 06:07:48;;;;;;;7.38;4.55;;;;;;;5.37;100.00;102552.09;5269893;28;20454;-74
2022/10/11 06:10:19;;;;;;;14.65;5.00;;;;;;;5.38;100.00;102555.56;5267211;28;20024;-73
2022/10/11 06:12:51;;;;;;;11.85;5.78;;;;;;;5.36;100.00;102560.81;5268712;28;20153;-73
2022/10/11 06:15:22;;;;;;;8.82;4.68;;;;;;;5.37;100.00;102564.25;5268442;28;20036;-74
2022/10/11 06:17:54;;;;;;;8.23;4.50;;;;;;;5.37;100.00;102554.69;5265449;28;20102;-73
2022/10/11 06:20:25;;;;;;;7.82;4.53;;;;;;;5.40;100.00;102561.56;5267679;28;20023;-73
2022/10/11 06:22:57;;;;;;;11.40;5.05;;;;;;;5.34;100.00;102553.97;5267504;28;20078;-73
2022/10/11 06:25:29;;;;;;;14.23;5.22;;;;;;;5.41;100.00;102571.03;5268326;28;20025;-73
2022/10/11 06:28:00;;;;;;;8.73;4.80;;;;;;;5.45;100.00;102576.97;5267942;28;20052;-74
2022/10/11 06:30:31;;;;;;;10.32;5.00;;;;;;;5.47;100.00;102581.22;5266869;28;20017;-73
2022/10/11 06:33:03;;;;;;;17.50;5.82;;;;;;;5.51;100.00;102577.63;5268081;28;20058;-73
2022/10/11 06:35:34;;;;;;;9.73;5.30;;;;;;;5.54;100.00;102579.28;5267329;28;20032;-73
2022/10/11 06:38:05;;;;;;;13.75;5.35;;;;;;;5.60;100.00;102582.47;5267537;28;20035;-73
2022/10/11 06:40:37;;;;;;;10.13;5.30;;;;;;;5.64;100.00;102578.00;5267373;28;20013;-73
2022/10/11 06:43:08;;;;;;;9.02;4.90;;;;;;;5.65;100.00;102584.94;5266609;28;20039;-73
2022/10/11 06:45:40;;;;;;;9.68;5.57;;;;;;;5.71;100.00;102583.84;5267911;28;20025;-74
2022/10/11 06:48:11;;;;;;;10.63;5.10;;;;;;;5.73;100.00;102590.69;5265705;28;20090;-73
2022/10/11 06:50:42;;;;;;;11.23;5.80;;;;;;;5.78;100.00;102587.91;5265949;28;20504;-74
2022/10/11 06:53:13;;;;;;;11.93;5.60;;;;;;;5.81;100.00;102580.00;5267446;28;20394;-73
2022/10/11 06:55:46;;;;;;;8.48;5.20;;;;;;;5.89;100.00;102590.97;5268726;28;20047;-73
2022/10/11 06:58:17;;;;;;;9.75;5.45;;;;;;;5.94;100.00;102594.28;5266757;28;20036;-73
2022/10/11 07:00:48;;;;;;;10.05;4.90;;;;;;;6.00;100.00;102595.81;5266241;28;20803;-73
2022/10/11 07:03:19;;;;;;;12.30;5.50;;;;;;;6.06;100.00;102595.56;5268363;28;20035;-73
2022/10/11 07:05:51;;;;;;;13.30;5.72;;;;;;;6.11;100.00;102593.66;5267353;28;20016;-73
2022/10/11 07:08:22;;;;;;;8.93;5.68;;;;;;;6.17;100.00;102603.81;5263928;28;20032;-73
2022/10/11 07:11:03;;;;;;;7.70;5.15;;;;;;;6.31;100.00;102592.88;5268718;28;20087;-74
2022/10/11 07:13:35;;;;;;;10.18;5.43;;;;;;;6.26;100.00;102603.47;5268275;28;20498;-73
2022/10/11 07:16:09;;;;;;;10.65;5.78;;;;;;;6.38;100.00;102611.72;5265078;28;20033;-74
2022/10/11 07:18:40;;;;;;;10.93;5.53;;;;;;;6.40;100.00;102609.88;5267760;28;20029;-73
2022/10/11 07:21:14;;;;;;;10.63;5.75;;;;;;;6.48;100.00;102611.31;5264292;28;20493;-74
2022/10/11 07:23:45;;;;;;;7.97;5.75;;;;;;;6.51;100.00;102610.31;5267870;28;20024;-74
2022/10/11 07:26:18;;;;;;;10.57;6.07;;;;;;;6.59;100.00;102610.84;5265974;28;20025;-72
2022/10/11 07:28:49;;;;;;;9.63;6.20;;;;;;;6.67;100.00;102618.41;5264499;28;20082;-73
2022/10/11 07:31:23;;;;;;;14.43;6.65;;;;;;;6.79;100.00;102617.91;5266975;28;20020;-74
2022/10/11 07:33:54;;;;;;;11.80;7.07;;;;;;;6.79;100.00;102623.09;5266884;28;20049;-74
2022/10/11 07:36:25;;;;;;;16.27;7.85;;;;;;;6.98;100.00;102621.44;5265508;28;20024;-74
2022/10/11 07:38:57;;;;;;;12.38;7.22;;;;;;;6.89;100.00;102605.31;5266171;28;20021;-74
2022/10/11 07:41:28;;;;;;;13.32;7.40;;;;;;;7.06;100.00;102615.91;5267951;28;20078;-74
2022/10/11 07:43:59;;;;;;;11.82;7.20;;;;;;;7.11;100.00;102616.56;5266539;28;20020;-74
2022/10/11 07:46:31;;;;;;;14.35;8.55;;;;;;;7.23;100.00;102612.59;5265056;28;20036;-74
2022/10/11 07:49:02;;;;;;;13.10;6.90;;;;;;;7.23;100.00;102618.63;5266660;28;20043;-74
2022/10/11 07:51:34;;;;;;;11.35;7.30;;;;;;;7.38;100.00;102622.34;5266558;28;20466;-74
2022/10/11 07:54:05;;;;;;;12.40;7.15;;;;;;;7.43;100.00;102624.78;5267346;28;20036;-74
2022/10/11 07:56:37;;;;;;;17.23;8.10;;;;;;;7.53;100.00;102621.69;5265826;28;20040;-72
2022/10/11 07:59:09;;;;;;;14.95;7.40;;;;;;;7.60;100.00;102624.03;5265248;28;20135;-74
2022/10/11 08:01:40;;;;;;;14.77;7.40;;;;;;;7.80;100.00;102624.88;5268179;28;20031;-74
2022/10/11 08:04:12;;;;;;;17.33;7.53;;;;;;;7.77;100.00;102627.63;5265974;28;20029;-74
2022/10/11 08:06:43;;;;;;;12.43;7.95;;;;;;;7.92;100.00;102623.47;5265154;28;20041;-73
2022/10/11 08:09:14;;;;;;;18.85;8.35;;;;;;;7.99;100.00;102627.50;5264499;28;20024;-73
2022/10/11 08:11:45;;;;;;;13.77;8.05;;;;;;;8.11;100.00;102636.53;5265915;28;20024;-76
2022/10/11 08:14:17;;;;;;;15.48;7.93;;;;;;;8.14;100.00;102632.91;5266558;28;20523;-74
2022/10/11 08:16:49;;;;;;;14.43;7.45;;;;;;;8.34;100.00;102638.09;5263376;28;20753;-73
2022/10/11 08:19:20;;;;;;;14.32;7.88;;;;;;;8.32;100.00;102628.63;5265003;28;20096;-74
2022/10/11 08:22:13;;;;;;;15.18;7.65;;;;;;;8.55;100.00;102643.22;5249102;28;20271;-74
2022/10/11 08:24:44;;;;;;;13.98;8.50;;;;;;;8.64;100.00;102640.19;5267610;28;20486;-74
2022/10/11 08:27:15;;;;;;;15.60;8.40;;;;;;;8.66;100.00;102639.19;5264526;28;20044;-74
2022/10/11 08:29:47;;;;;;;18.40;8.15;;;;;;;8.84;100.00;102634.84;5265239;28;20040;-74
2022/10/11 08:32:18;;;;;;;15.20;7.57;;;;;;;8.99;100.00;102644.56;5267505;28;20045;-76
2022/10/11 08:34:49;;;;;;;16.15;7.97;;;;;;;9.03;100.00;102642.63;5265359;28;20044;-74
2022/10/11 08:37:20;;;;;;;16.63;7.28;;;;;;;9.16;100.00;102646.31;5253770;28;20021;-74
2022/10/11 08:39:52;;;;;;;11.38;6.75;;;;;;;9.24;100.00;102643.31;5264824;28;20021;-75
2022/10/11 08:42:40;;;;;;;12.77;6.68;;;;;;;9.35;100.00;102651.47;5266630;28;20048;-74
2022/10/11 08:45:27;;;;;;;13.00;6.90;;;;;;;9.59;100.00;102648.53;5264632;28;20029;-74
2022/10/11 08:48:18;;;;;;;12.35;6.30;;;;;;;9.61;100.00;102637.03;5265462;28;20020;-74
2022/10/11 08:50:52;;;;;;;12.68;6.30;;;;;;;9.86;100.00;102656.72;5264372;28;20028;-74
2022/10/11 08:53:45;;;;;;;18.63;6.63;;;;;;;10.10;100.00;102649.31;5266064;28;20037;-74
2022/10/11 08:56:17;;;;;;;14.00;6.13;;;;;;;10.03;100.00;102654.03;5266263;28;20027;-76
2022/10/11 08:59:14;;;;;;;10.88;5.70;;;;;;;10.37;100.00;102663.56;5264616;28;20472;-74
2022/10/11 09:01:53;;;;;;;13.55;5.90;;;;;;;10.45;100.00;102665.75;5264758;28;20029;-74
2022/10/11 09:04:24;;;;;;;11.85;5.63;;;;;;;10.61;100.00;102663.16;5265961;28;20050;-74
2022/10/11 09:07:37;;;;;;;13.05;5.00;;;;;;;10.88;100.00;102664.22;5264127;28;20094;-74
2022/10/11 09:10:21;;;;;;;9.65;4.28;;;;;;;11.00;100.00;102662.66;5265590;28;20037;-74
2022/10/11 09:13:01;;;;;;;11.73;4.47;;;;;;;11.02;100.00;102663.41;5265020;28;20020;-74
2022/10/11 09:15:58;;;;;;;18.30;5.30;;;;;;;11.33;100.00;102659.84;5266344;28;20089;-74
2022/10/11 09:19:02;;;;;;;11.35;3.65;;;;;;;11.45;100.00;102660.91;5263006;28;20120;-74
2022/10/11 09:21:47;;;;;;;13.27;3.38;;;;;;;11.62;100.00;102671.22;5266664;28;20481;-74
2022/10/11 09:24:26;;;;;;;12.13;3.40;;;;;;;11.70;100.00;102665.50;5268936;28;20055;-74
2022/10/11 09:27:23;;;;;;;14.45;3.35;;;;;;;11.73;100.00;102677.63;5268457;28;20024;-74
2022/10/11 09:30:14;;;;;;;11.55;3.55;;;;;;;11.92;100.00;102668.56;5267913;28;20060;-74
2022/10/11 09:33:01;;;;;;;10.77;3.50;;;;;;;12.00;100.00;102652.31;5269959;28;20040;-75
2022/10/11 09:35:39;;;;;;;11.68;3.63;;;;;;;12.04;100.00;102659.06;5266934;28;20025;-74
2022/10/11 09:38:20;;;;;;;12.10;3.53;;;;;;;12.27;100.00;102667.31;5267383;28;20110;-75
2022/10/11 09:41:08;;;;;;;10.52;3.05;;;;;;;12.43;100.00;102667.19;5268020;28;20024;-74
2022/10/11 09:43:39;;;;;;;10.63;2.90;;;;;;;12.48;100.00;102665.94;5268463;28;20036;-74
2022/10/11 09:46:28;;;;;;;10.55;3.00;;;;;;;12.80;100.00;102663.84;5271564;28;20032;-74
2022/10/11 09:49:03;;;;;;;9.93;2.58;;;;;;;12.84;100.00;102665.38;5268262;28;20066;-74
2022/10/11 09:51:35;;;;;;;8.35;2.88;;;;;;;12.95;100.00;102663.81;5266275;28;20047;-75
2022/10/11 09:54:09;;;;;;;10.88;2.70;;;;;;;13.01;100.00;102659.00;5268230;28;20478;-76
2022/10/11 09:56:43;;;;;;;10.63;2.75;;;;;;;13.27;100.00;102657.28;5267724;28;20025;-75
2022/10/11 09:59:24;;;;;;;9.00;2.65;;;;;;;13.38;100.00;102659.19;5266508;28;20036;-75
2022/10/11 10:02:11;;;;;;;12.52;3.47;;;;;;;13.59;100.00;102662.16;5268781;28;20103;-74
2022/10/11 10:05:05;;;;;;;9.23;2.45;;;;;;;13.78;100.00;102664.34;5267622;28;20039;-74
2022/10/11 10:07:39;;;;;;;7.00;2.20;;;;;;;13.77;100.00;102670.56;5269187;28;20477;-75
2022/10/11 10:10:50;;;;;;;7.05;1.58;;;;;;;13.96;100.00;102667.50;5268721;28;20025;-74
2022/10/11 10:13:27;;;;;;;9.85;1.58;;;;;;;13.82;100.00;102666.66;5266934;28;20040;-74
2022/10/11 10:15:58;;;;;;;7.60;1.77;;;;;;;13.87;100.00;102663.72;5266553;28;20032;-75
2022/10/11 10:18:41;;;;;;;11.23;2.03;;;;;;;14.10;100.00;102667.38;5268820;28;20028;-75
2022/10/11 10:21:14;;;;;;;8.05;2.28;;;;;;;14.19;100.00;102663.25;5268958;28;20033;-75
2022/10/11 10:23:51;;;;;;;;;;;;;;;14.77;100.00;102659.03;5267285;28;20055;-74
2022/10/11 10:26:25;;;;;;;11.20;2.08;;;;;;;14.22;100.00;102658.59;5268992;28;20007;-75
2022/10/11 10:29:02;;;;;;;10.82;2.00;;;;;;;14.36;100.00;102655.81;5266395;28;20029;-74
2022/10/11 10:31:52;;;;;;;9.68;2.65;;;;;;;14.62;100.00;102655.72;5268826;28;20082;-74
2022/10/11 10:34:32;;;;;;;8.85;1.75;;;;;;;14.76;100.00;102650.28;5267829;28;20036;-74
2022/10/11 10:37:25;;;;;;;10.40;1.80;;;;;;;14.85;100.00;102656.72;5268183;28;20452;-77
2022/10/11 10:40:06;;;;;;;7.90;1.90;;;;;;;14.83;100.00;102651.53;5265154;28;20025;-76
2022/10/11 10:42:38;;;;;;;8.60;2.00;;;;;;;14.75;100.00;102650.41;5266144;28;20032;-77
2022/10/11 10:45:17;;;;;;;10.88;2.22;;;;;;;14.86;100.00;102650.47;5268441;28;20082;-74
2022/10/11 10:47:54;;;;;;;14.90;2.70;;;;;;;15.07;100.00;102655.91;5266701;28;20048;-75
2022/10/11 10:50:38;;;;;;;8.77;1.95;;;;;;;15.23;100.00;102656.47;5266965;28;21005;-75
2022/10/11 10:53:28;;;;;;;8.32;2.00;;;;;;;15.44;100.00;102647.84;5270579;28;20462;-75
2022/10/11 10:56:23;;;;;;;6.22;1.63;;;;;;;15.43;100.00;102648.81;5267894;28;20036;-75
2022/10/11 10:59:36;;;;;;;9.13;2.15;;;;;;;15.58;100.00;102650.28;5266071;28;20020;-75
2022/10/11 11:02:30;;;;;;;10.20;2.03;;;;;;;15.62;100.00;102643.81;5268215;28;20146;-77
2022/10/11 11:05:24;;;;;;;10.55;2.15;;;;;;;15.73;100.00;102640.34;5257582;28;20029;-76
2022/10/11 11:08:10;;;;;;;8.80;1.98;;;;;;;15.65;100.00;102640.09;5266727;28;20041;-77
2022/10/11 11:11:21;;;;;;;10.15;2.10;;;;;;;15.94;100.00;102643.09;5266326;28;20016;-75
2022/10/11 11:14:03;;;;;;;10.73;2.03;;;;;;;15.84;100.00;102635.06;5258669;28;20812;-76
2022/10/11 11:17:10;;;;;;;6.72;2.03;;;;;;;16.07;100.00;102641.19;5264878;28;20147;-75
2022/10/11 11:19:56;;;;;;;9.13;2.40;;;;;;;16.06;100.00;102631.53;5260676;28;20075;-75
2022/10/11 11:22:46;;;;;;;7.72;1.75;;;;;;;16.14;100.00;102638.88;5268690;28;20032;-75
2022/10/11 11:25:44;;;;;;;8.60;2.28;;;;;;;16.01;100.00;102626.63;5268370;28;20024;-76
2022/10/11 11:28:40;;;;;;;8.10;2.22;;;;;;;16.03;100.00;102618.59;5257330;28;20059;-75
2022/10/11 11:31:23;;;;;;;8.98;1.95;;;;;;;15.88;100.00;102628.59;5265716;28;20127;-75
2022/10/11 11:34:13;;;;;;;9.13;2.38;;;;;;;16.24;100.00;102626.59;5266844;28;20037;-76
2022/10/11 11:36:55;;;;;;;8.77;2.25;;;;;;;16.06;100.00;102623.63;5265535;28;20116;-75
2022/10/11 11:39:35;;;;;;;9.65;1.92;;;;;;;16.19;100.00;102603.16;5267321;28;20046;-77
2022/10/11 11:42:08;;;;;;;10.48;2.42;;;;;;;16.29;100.00;102621.78;5263462;28;20028;-77
2022/10/11 11:44:45;;;;;;;6.00;1.90;;;;;;;16.43;100.00;102618.00;5263822;28;20029;-75
2022/10/11 11:47:30;;;;;;;7.25;2.40;;;;;;;16.45;100.00;102606.34;5262370;28;20370;-75
2022/10/11 11:50:19;;;;;;;10.85;2.75;;;;;;;16.61;100.00;102611.22;5263642;28;20017;-76
2022/10/11 11:52:58;;;;;;;9.48;2.30;;;;;;;16.75;100.00;102608.31;5264113;28;20119;-76
2022/10/11 11:55:33;;;;;;;9.52;2.10;;;;;;;16.77;100.00;102594.94;5265766;28;20485;-75
2022/10/11 11:58:23;;;;;;;10.35;2.30;;;;;;;17.07;100.00;102595.97;5263944;28;20474;-75
2022/10/11 12:01:34;;;;;;;12.48;2.95;;;;;;;17.17;100.00;102594.25;5264184;28;20020;-75
2022/10/11 12:04:17;;;;;;;8.75;2.00;;;;;;;17.11;100.00;102592.94;5264263;28;20505;-76
2022/10/11 12:07:01;;;;;;;;;;;;;;;17.70;100.00;102592.25;5264904;28;20024;-76