Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 09:06:31;;;;;;;14.43;7.22;;;;;;;;;;6247516;28;20073;-93
2023/11/29 09:09:33;;;;;;;;;;;;;;;;;;6248519;28;20148;-94
2023/11/29 09:12:35;;;;;;;15.68;7.90;;;;;;;;;;6252618;28;19975;-95
2023/11/29 09:15:38;;;;;;;9.70;6.53;;;;;;;;;;6249625;28;20405;-92
2023/11/29 09:18:40;;;;;;;10.02;6.18;;;;;;;;;;6234665;28;20068;-93
2023/11/29 09:24:59;;;;;;;13.98;7.43;;;;;;;;;;6237148;28;20046;-95
2023/11/29 09:28:06;;;;;;;17.77;7.80;;;;;;;;;;6245401;28;20246;-93
2023/11/29 09:31:11;;;;;;;16.00;9.27;;;;;;;;;;6247645;28;20052;-93
2023/11/29 09:34:13;;;;;;;15.60;9.02;;;;;;;;;;6245388;28;20046;-94
2023/11/29 09:37:17;;;;;;;15.13;7.97;;;;;;;;;;6247518;28;20117;-94
2023/11/29 09:40:19;;;;;;;15.35;6.65;;;;;;;;;;6254132;28;20083;-94
2023/11/29 09:43:21;;;;;;;12.48;6.63;;;;;;;;;;6247175;28;20163;-92
2023/11/29 09:46:23;;;;;;;17.40;6.88;;;;;;;;;;6246644;28;20049;-92
2023/11/29 09:49:27;;;;;;;13.20;7.90;;;;;;;;;;6248468;28;20073;-93
2023/11/29 09:52:31;;;;;;;13.43;7.38;;;;;;;;;;6247264;28;20360;-95
2023/11/29 09:55:36;;;;;;;10.75;7.22;;;;;;;;;;6249977;28;20060;-93
2023/11/29 09:58:44;;;;;;;10.80;6.80;;;;;;;;;;6251339;28;20067;-94
2023/11/29 10:01:47;;;;;;;10.65;5.93;;;;;;;;;;6244573;28;20318;-94
2023/11/29 10:04:53;;;;;;;8.50;6.00;;;;;;;;;;6247047;28;20058;-92
2023/11/29 10:08:00;;;;;;;8.73;5.93;;;;;;;;;;6239244;28;20113;-92
2023/11/29 10:11:05;;;;;;;10.98;6.82;;;;;;;;;;6257603;28;20051;-92
2023/11/29 10:14:10;;;;;;;11.93;7.25;;;;;;;;;;6248045;28;20061;-92
2023/11/29 10:17:14;;;;;;;9.68;6.35;;;;;;;;;;6245298;28;20057;-92
2023/11/29 10:20:16;;;;;;;9.70;6.32;;;;;;;;;;6247176;28;20061;-92
2023/11/29 10:23:20;;;;;;;11.25;6.82;;;;;;;;;;6243460;28;20058;-92
2023/11/29 10:26:24;;;;;;;8.32;6.15;;;;;;;;;;6246098;28;20049;-91
2023/11/29 10:29:45;;;;;;;11.20;6.28;;;;;;;;;;6244410;28;20053;-92
2023/11/29 10:32:48;;;;;;;9.02;6.40;;;;;;;;;;6249453;28;20242;-94
2023/11/29 10:35:50;;;;;;;12.18;6.35;;;;;;;;;;6252554;28;20053;-93
2023/11/29 10:39:00;;;;;;;9.90;6.13;;;;;;;;;;6251399;28;20108;-92
2023/11/29 10:42:09;;;;;;;12.93;7.05;;;;;;;;;;6239276;28;20053;-91
2023/11/29 10:45:12;;;;;;;14.85;6.93;;;;;;;;;;6245444;28;20053;-93
2023/11/29 10:48:23;;;;;;;10.37;6.90;;;;;;;;;;6245696;28;20373;-92
2023/11/29 10:51:26;;;;;;;10.32;6.85;;;;;;;;;;6243756;28;20178;-91
2023/11/29 10:54:30;;;;;;;12.97;7.07;;;;;;;;;;6241712;28;20280;-94
2023/11/29 10:57:36;;;;;;;9.95;6.07;;;;;;;;;;6242159;28;20059;-93
2023/11/29 11:00:39;;;;;;;10.77;6.00;;;;;;;;;;6246443;28;20144;-92
2023/11/29 11:03:42;;;;;;;8.32;5.82;;;;;;;;;;6246617;28;20060;-93
2023/11/29 11:06:44;;;;;;;9.63;6.28;;;;;;;;;;6245556;28;20112;-92
2023/11/29 11:13:05;;;;;;;9.02;5.13;;;;;;;;;;6244732;28;20045;-93
2023/11/29 11:16:09;;;;;;;8.23;4.60;;;;;;;;;;6228019;28;20322;-93
2023/11/29 11:19:12;;;;;;;6.28;3.63;;;;;;;;;;6239641;28;20058;-93
2023/11/29 11:22:15;;;;;;;7.28;3.83;;;;;;;;;;6246111;28;20062;-92
2023/11/29 11:25:22;;;;;;;6.00;3.60;;;;;;;;;;6242027;28;20049;-93
2023/11/29 11:31:48;;;;;;;7.57;3.72;;;;;;;;;;6240656;28;20064;-92
2023/11/29 11:34:50;;;;;;;6.03;3.60;;;;;;;;;;6240805;28;20053;-93
2023/11/29 11:37:54;;;;;;;9.45;3.83;;;;;;;;;;6243543;28;20364;-91
2023/11/29 11:40:58;;;;;;;4.32;2.63;;;;;;;;;;6244013;28;20089;-92
2023/11/29 11:44:03;;;;;;;3.80;2.47;;;;;;;;;;6244940;28;20053;-93
2023/11/29 11:47:05;;;;;;;4.97;2.22;;;;;;;;;;6244418;28;20092;-93
2023/11/29 11:50:09;;;;;;;2.95;1.50;;;;;;;;;;6243905;28;20061;-94
2023/11/29 11:53:11;;;;;;;3.47;1.95;;;;;;;;;;6243661;28;20139;-93
2023/11/29 11:56:19;;;;;;;5.03;1.58;;;;;;;;;;6240967;28;20050;-93
2023/11/29 11:59:24;;;;;;;3.40;1.75;;;;;;;;;;6222455;28;20056;-93
2023/11/29 12:02:32;;;;;;;3.65;2.03;;;;;;;;;;6224463;28;20060;-93
2023/11/29 12:05:34;;;;;;;2.50;1.60;;;;;;;;;;6228306;28;20330;-93
2023/11/29 12:08:42;;;;;;;5.60;2.10;;;;;;;;;;6246532;28;20057;-93
2023/11/29 12:15:03;;;;;;;5.55;2.28;;;;;;;;;;6238499;28;20059;-93
2023/11/29 12:18:22;;;;;;;4.63;3.17;;;;;;;;;;6232727;28;20420;-94
2023/11/29 12:21:45;;;;;;;6.78;2.35;;;;;;;;;;6229310;28;20067;-93
2023/11/29 12:24:48;;;;;;;3.55;2.40;;;;;;;;;;6244987;28;20113;-92
2023/11/29 12:27:51;;;;;;;5.30;2.20;;;;;;;;;;6242807;28;20061;-93
2023/11/29 12:30:54;;;;;;;;;;;;;;;;;;6245093;28;20125;-93
2023/11/29 12:33:56;;;;;;;5.18;3.20;;;;;;;;;;6242505;28;19929;-92
2023/11/29 12:37:00;;;;;;;4.13;3.05;;;;;;;;;;6229749;28;20046;-92
2023/11/29 12:40:09;;;;;;;5.75;3.28;;;;;;;;;;6249996;28;20165;-91
2023/11/29 12:43:17;;;;;;;7.38;3.72;;;;;;;;;;6222397;28;20189;-93
2023/11/29 12:46:19;;;;;;;5.28;2.80;;;;;;;;;;6248652;28;20057;-92
2023/11/29 12:49:21;;;;;;;6.82;3.90;;;;;;;;;;6247097;28;20060;-93
2023/11/29 12:52:23;;;;;;;5.95;3.20;;;;;;;;;;6247931;28;20053;-93
2023/11/29 12:55:25;;;;;;;5.25;3.28;;;;;;;;;;6214964;28;20075;-92
2023/11/29 12:58:29;;;;;;;4.32;2.85;;;;;;;;;;6204720;28;20053;-93
2023/11/29 13:01:32;;;;;;;4.47;2.97;;;;;;;;;;6231465;28;20334;-92
2023/11/29 13:04:35;;;;;;;7.47;3.33;;;;;;;;;;6251372;28;20061;-93
2023/11/29 13:07:37;;;;;;;5.60;3.10;;;;;;;;;;6247543;28;20225;-93
2023/11/29 13:10:39;;;;;;;3.60;2.83;;;;;;;;;;6248880;28;20050;-92
2023/11/29 13:13:46;;;;;;;28.35;16.17;;;;;;;;;;6250085;28;20073;-91
2023/11/29 13:16:48;;;;;;;19.80;11.85;;;;;;;;;;6248163;28;20371;-92
2023/11/29 13:19:51;;;;;;;10.52;5.43;;;;;;;;;;6245407;28;20104;-93
2023/11/29 13:22:55;;;;;;;6.07;3.63;;;;;;;;;;6251239;28;20058;-93
2023/11/29 13:25:57;;;;;;;4.30;3.22;;;;;;;;;;6251319;28;20049;-93
2023/11/29 13:29:01;;;;;;;5.82;3.67;;;;;;;;;;6251923;28;20123;-94
2023/11/29 13:32:03;;;;;;;4.82;3.70;;;;;;;;;;6233660;28;20065;-93
2023/11/29 13:38:23;;;;;;;5.88;3.75;;;;;;;;;;6205831;28;20097;-93
2023/11/29 13:41:27;;;;;;;7.53;4.38;;;;;;;;;;6249242;28;20075;-93
2023/11/29 13:44:31;;;;;;;6.15;4.20;;;;;;;;;;6249828;28;20271;-93
2023/11/29 13:47:35;;;;;;;5.10;4.38;;;;;;;;;;6247749;28;20042;-93
2023/11/29 13:50:37;;;;;;;5.88;4.75;;;;;;;;;;6237254;28;20634;-91
2023/11/29 13:53:39;;;;;;;7.57;5.05;;;;;;;;;;6247746;28;20242;-92
2023/11/29 13:56:42;;;;;;;7.20;5.35;;;;;;;;;;6249329;28;20045;-91
2023/11/29 13:59:58;;;;;;;7.20;5.67;;;;;;;;;;6248133;28;20053;-91
2023/11/29 14:03:06;;;;;;;7.28;5.72;;;;;;;;;;6232507;28;20059;-91
2023/11/29 14:06:09;;;;;;;8.35;6.07;;;;;;;;;;6243113;28;20045;-93
2023/11/29 14:09:11;;;;;;;7.22;5.63;;;;;;;;;;6244024;28;20060;-93
2023/11/29 14:12:13;;;;;;;13.02;6.63;;;;;;;;;;6242368;28;20046;-94
2023/11/29 14:15:17;;;;;;;8.15;6.18;;;;;;;;;;6250416;28;20140;-94
2023/11/29 14:18:30;;;;;;;8.93;6.05;;;;;;;;;;6215225;28;20048;-93
2023/11/29 14:21:32;;;;;;;11.13;6.65;;;;;;;;;;6245583;28;20053;-92
2023/11/29 14:24:35;;;;;;;8.23;6.28;;;;;;;;;;6225961;28;20053;-91
2023/11/29 14:27:39;;;;;;;11.55;7.20;;;;;;;;;;6245778;28;20056;-93
2023/11/29 14:30:52;;;;;;;10.43;7.10;;;;;;;;;;6235534;28;20099;-92
2023/11/29 14:34:15;;;;;;;10.13;6.72;;;;;;;;;;6219132;28;20075;-93
2023/11/29 14:37:17;;;;;;;9.57;7.15;;;;;;;;;;6244373;28;20044;-93
2023/11/29 14:40:20;;;;;;;13.73;7.22;;;;;;;;;;6239455;28;20054;-92
2023/11/29 14:43:22;;;;;;;11.82;7.65;;;;;;;;;;6252464;28;20334;-92
2023/11/29 14:49:50;;;;;;;11.10;7.35;;;;;;;;;;6237195;28;20103;-93
2023/11/29 14:52:53;;;;;;;11.05;7.78;;;;;;;;;;6228915;28;20126;-95
2023/11/29 14:55:55;;;;;;;11.10;7.70;;;;;;;;;;6228320;28;20231;-92
2023/11/29 14:58:58;;;;;;;11.95;7.50;;;;;;;;;;6249862;28;20062;-91
2023/11/29 15:02:02;;;;;;;12.32;7.65;;;;;;;;;;6246874;28;20069;-94
2023/11/29 15:05:04;;;;;;;12.43;7.20;;;;;;;;;;6225125;28;20057;-92
2023/11/29 15:08:06;;;;;;;12.02;7.28;;;;;;;;;;6229854;28;20090;-93
2023/11/29 15:11:08;;;;;;;9.98;7.18;;;;;;;;;;6247728;28;20045;-93
2023/11/29 15:14:11;;;;;;;12.32;7.60;;;;;;;;;;6247487;28;20221;-93
2023/11/29 15:17:14;;;;;;;14.93;6.75;;;;;;;;;;6246804;28;20085;-91
2023/11/29 15:20:16;;;;;;;10.32;6.47;;;;;;;;;;6242537;28;20054;-95
2023/11/29 15:23:19;;;;;;;9.43;6.00;;;;;;;;;;6247196;28;20055;-93
2023/11/29 15:26:21;;;;;;;11.70;6.75;;;;;;;;;;6250881;28;20057;-92
2023/11/29 15:29:23;;;;;;;9.85;6.68;;;;;;;;;;6227552;28;20060;-93
2023/11/29 15:32:27;;;;;;;10.05;6.43;;;;;;;;;;6246843;28;20397;-94
2023/11/29 15:35:30;;;;;;;8.68;6.05;;;;;;;;;;6245197;28;20417;-94
2023/11/29 15:38:33;;;;;;;11.53;6.63;;;;;;;;;;6217712;28;20083;-94
2023/11/29 15:41:35;;;;;;;10.80;6.35;;;;;;;;;;6243167;28;20488;-94
2023/11/29 15:44:37;;;;;;;11.10;7.60;;;;;;;;;;6228712;28;20115;-93
2023/11/29 15:47:40;;;;;;;13.60;7.88;;;;;;;;;;6241621;28;20053;-96
2023/11/29 15:50:42;;;;;;;11.40;7.82;;;;;;;;;;6218126;28;20133;-95
2023/11/29 15:53:44;;;;;;;12.43;7.93;;;;;;;;;;6245116;28;20068;-94
2023/11/29 15:56:46;;;;;;;15.63;9.15;;;;;;;;;;6227785;28;20439;-94
2023/11/29 15:59:49;;;;;;;14.70;9.15;;;;;;;;;;6244380;28;20129;-94
2023/11/29 16:02:54;;;;;;;13.03;8.90;;;;;;;;;;6245393;28;20049;-94
2023/11/29 16:05:58;;;;;;;16.15;9.20;;;;;;;;;;6248504;28;20065;-94
2023/11/29 16:09:00;;;;;;;16.42;10.45;;;;;;;;;;6243947;28;20049;-93
2023/11/29 16:12:03;;;;;;;15.68;9.25;;;;;;;;;;6242363;28;20348;-94
2023/11/29 16:15:06;;;;;;;14.50;9.30;;;;;;;;;;6230058;28;20377;-94
2023/11/29 16:18:09;;;;;;;16.67;9.38;;;;;;;;;;6243697;28;20057;-92
2023/11/29 16:21:11;;;;;;;17.00;10.02;;;;;;;;;;6247048;28;20297;-93
2023/11/29 16:24:13;;;;;;;13.98;9.15;;;;;;;;;;6248639;28;20291;-93
2023/11/29 16:27:15;;;;;;;15.63;8.95;;;;;;;;;;6250856;28;20262;-93
2023/11/29 16:30:18;;;;;;;15.38;9.80;;;;;;;;;;6232261;28;20050;-93
2023/11/29 16:33:21;;;;;;;17.63;11.15;;;;;;;;;;6247642;28;20050;-92
2023/11/29 16:36:23;;;;;;;16.77;10.57;;;;;;;;;;6247754;28;20057;-93
2023/11/29 16:39:25;;;;;;;21.40;11.98;;;;;;;;;;6238315;28;20436;-95
2023/11/29 16:42:27;;;;;;;17.35;11.05;;;;;;;;;;6246491;28;20117;-95
2023/11/29 16:45:29;;;;;;;19.13;11.85;;;;;;;;;;6248680;28;20105;-91
2023/11/29 16:48:33;;;;;;;22.20;12.55;;;;;;;;;;6233565;28;20220;-94
2023/11/29 16:51:34;;;;;;;;;;;;;;;;;;6246918;28;20347;-94
2023/11/29 16:54:36;;;;;;;19.25;12.27;;;;;;;;;;6249658;28;19925;-91
2023/11/29 16:57:38;;;;;;;19.50;12.30;;;;;;;;;;6248780;28;20064;-90
2023/11/29 17:00:42;;;;;;;18.77;11.98;;;;;;;;;;6248579;28;20060;-92
2023/11/29 17:03:45;;;;;;;17.98;11.30;;;;;;;;;;6246630;28;20053;-93
2023/11/29 17:06:47;;;;;;;18.23;12.30;;;;;;;;;;6247259;28;20159;-89
2023/11/29 17:09:49;;;;;;;23.15;12.43;;;;;;;;;;6253785;28;20057;-93
2023/11/29 17:12:52;;;;;;;20.75;12.70;;;;;;;;;;6248322;28;20045;-93
2023/11/29 17:15:54;;;;;;;19.13;12.77;;;;;;;;;;6231068;28;20049;-92
2023/11/29 17:18:58;;;;;;;23.05;13.40;;;;;;;;;;6248571;28;20045;-94
2023/11/29 17:22:00;;;;;;;19.75;12.80;;;;;;;;;;6249915;28;20080;-94
2023/11/29 17:25:02;;;;;;;22.15;13.30;;;;;;;;;;6230470;28;20665;-93
2023/11/29 17:28:04;;;;;;;21.92;13.32;;;;;;;;;;6247398;28;20073;-93
2023/11/29 17:31:07;;;;;;;22.77;13.82;;;;;;;;;;6246400;28;20061;-93
2023/11/29 17:34:12;;;;;;;21.00;13.60;;;;;;;;;;6254648;28;20057;-96
2023/11/29 17:37:14;;;;;;;20.92;13.70;;;;;;;;;;6252848;28;20057;-92
2023/11/29 17:40:16;;;;;;;23.25;14.10;;;;;;;;;;6247416;28;20057;-93
2023/11/29 17:43:18;;;;;;;22.05;14.93;;;;;;;;;;6250486;28;20406;-93
2023/11/29 17:46:20;;;;;;;21.17;13.32;;;;;;;;;;6250376;28;20121;-94
2023/11/29 17:52:40;;;;;;;22.17;13.77;;;;;;;;;;6249268;28;20060;-90
2023/11/29 17:55:43;;;;;;;22.35;13.40;;;;;;;;;;6245077;28;20635;-95
2023/11/29 17:58:45;;;;;;;21.90;13.82;;;;;;;;;;6236586;28;20125;-92
2023/11/29 18:01:47;;;;;;;24.40;14.77;;;;;;;;;;6248267;28;20107;-94
2023/11/29 18:04:50;;;;;;;23.00;14.10;;;;;;;;;;6245512;28;20054;-91
2023/11/29 18:07:53;;;;;;;24.63;14.80;;;;;;;;;;6247541;28;20072;-94
2023/11/29 18:10:56;;;;;;;27.30;15.70;;;;;;;;;;6247180;28;20111;-93
2023/11/29 18:13:58;;;;;;;24.27;14.82;;;;;;;;;;6247911;28;20049;-92
2023/11/29 18:17:00;;;;;;;24.63;14.27;;;;;;;;;;6231502;28;20133;-94
2023/11/29 18:23:22;;;;;;;23.48;14.93;;;;;;;;;;6216647;28;20338;-93
2023/11/29 18:26:24;;;;;;;24.42;15.20;;;;;;;;;;6217638;28;20054;-94
2023/11/29 18:29:28;;;;;;;24.42;14.77;;;;;;;;;;6205681;28;20054;-93
2023/11/29 18:32:30;;;;;;;24.27;14.50;;;;;;;;;;6218252;28;20062;-92
2023/11/29 18:35:33;;;;;;;23.15;13.75;;;;;;;;;;6219752;28;20050;-92
2023/11/29 18:38:35;;;;;;;25.88;15.55;;;;;;;;;;6201446;28;20064;-94
2023/11/29 18:41:38;;;;;;;20.98;13.30;;;;;;;;;;6217691;28;20242;-93
2023/11/29 18:45:00;;;;;;;23.13;13.63;;;;;;;;;;6212114;28;20057;-95
2023/11/29 18:48:03;;;;;;;24.55;14.45;;;;;;;;;;6218298;28;20158;-92
2023/11/29 18:51:08;;;;;;;24.83;14.15;;;;;;;;;;6200197;28;20085;-92
2023/11/29 18:54:10;;;;;;;22.98;14.88;;;;;;;;;;6222453;28;20060;-93
2023/11/29 18:57:13;;;;;;;23.13;13.88;;;;;;;;;;6236386;28;20053;-93
2023/11/29 19:00:17;;;;;;;24.55;14.90;;;;;;;;;;6242939;28;20053;-95
2023/11/29 19:03:38;;;;;;;26.63;14.80;;;;;;;;;;6241727;28;20298;-94
2023/11/29 19:09:58;;;;;;;23.90;13.73;;;;;;;;;;6237361;28;20239;-96
2023/11/29 19:13:00;;;;;;;22.95;13.82;;;;;;;;;;6245305;28;20054;-94
2023/11/29 19:16:01;;;;;;;27.02;14.45;;;;;;;;;;6243357;28;20046;-94
2023/11/29 19:19:06;;;;;;;22.90;14.65;;;;;;;;;;6247936;28;20049;-95
2023/11/29 19:22:28;;;;;;;22.95;13.85;;;;;;;;;;6209283;28;20380;-95
2023/11/29 19:25:30;;;;;;;22.13;14.35;;;;;;;;;;6233381;28;20068;-96
2023/11/29 19:28:42;;;;;;;24.20;14.80;;;;;;;;;;6221615;28;21027;-93
2023/11/29 19:31:44;;;;;;;26.60;13.90;;;;;;;;;;6238027;28;20112;-96
2023/11/29 19:34:46;;;;;;;22.45;13.80;;;;;;;;;;6244117;28;20357;-93
2023/11/29 19:41:06;;;;;;;24.52;13.55;;;;;;;;;;6195414;28;20120;-95
2023/11/29 19:44:08;;;;;;;28.00;15.20;;;;;;;;;;6245494;28;20268;-94
2023/11/29 19:47:10;;;;;;;24.42;14.75;;;;;;;;;;6242072;28;20282;-94
2023/11/29 19:50:12;;;;;;;25.63;14.30;;;;;;;;;;6245252;28;20065;-96
2023/11/29 19:53:16;;;;;;;23.60;14.15;;;;;;;;;;6245395;28;20075;-96
2023/11/29 19:56:18;;;;;;;24.23;13.73;;;;;;;;;;6246745;28;20116;-96
2023/11/29 19:59:20;;;;;;;26.50;15.32;;;;;;;;;;6247996;28;20374;-91
2023/11/29 20:02:22;;;;;;;23.45;13.77;;;;;;;;;;6242373;28;20113;-95
2023/11/29 20:05:24;;;;;;;23.80;14.35;;;;;;;;;;6242253;28;20059;-94
2023/11/29 20:08:29;;;;;;;21.75;13.88;;;;;;;;;;6246872;28;20105;-92
2023/11/29 20:11:33;;;;;;;26.05;13.70;;;;;;;;;;6240803;28;20338;-91
2023/11/29 20:18:12;;;;;;;22.50;13.15;;;;;;;;;;6277206;28;20060;-94
2023/11/29 20:21:14;;;;;;;22.05;12.95;;;;;;;;;;6247977;28;20137;-92
2023/11/29 20:24:17;;;;;;;28.90;12.70;;;;;;;;;;6234999;28;20117;-94
2023/11/29 20:27:20;;;;;;;23.30;13.85;;;;;;;;;;6243446;28;20233;-95
2023/11/29 20:30:22;;;;;;;21.38;12.75;;;;;;;;;;6235724;28;20717;-93
2023/11/29 20:33:24;;;;;;;24.40;12.63;;;;;;;;;;6244178;28;20148;-93
2023/11/29 20:36:27;;;;;;;21.23;12.88;;;;;;;;;;6241317;28;20076;-95
2023/11/29 20:42:47;;;;;;;20.58;12.23;;;;;;;;;;6220828;28;20056;-92
2023/11/29 20:45:50;;;;;;;20.52;11.93;;;;;;;;;;6238928;28;20061;-91
2023/11/29 20:48:52;;;;;;;20.40;12.68;;;;;;;;;;6243816;28;20137;-93
2023/11/29 20:51:54;;;;;;;20.92;12.10;;;;;;;;;;6242214;28;20275;-93
2023/11/29 20:58:13;;;;;;;23.65;12.25;;;;;;;;;;6215574;28;20088;-95
2023/11/29 21:01:16;;;;;;;20.20;11.25;;;;;;;;;;6246436;28;20065;-93
2023/11/29 21:04:18;;;;;;;17.60;10.27;;;;;;;;;;6245746;28;20046;-92
2023/11/29 21:07:20;;;;;;;19.15;10.85;;;;;;;;;;6250452;28;20186;-94
2023/11/29 21:10:25;;;;;;;17.73;11.02;;;;;;;;;;6245740;28;20057;-93
2023/11/29 21:13:28;;;;;;;17.60;11.27;;;;;;;;;;6244962;28;20310;-93
2023/11/29 21:16:29;;;;;;;16.83;10.40;;;;;;;;;;6245952;28;20075;-94
2023/11/29 21:19:31;;;;;;;18.55;10.48;;;;;;;;;;6244266;28;20409;-92
2023/11/29 21:22:34;;;;;;;16.77;10.75;;;;;;;;;;6245485;28;20284;-94
2023/11/29 21:25:39;;;;;;;19.50;11.63;;;;;;;;;;6241613;28;20072;-94
2023/11/29 21:28:41;;;;;;;20.10;10.75;;;;;;;;;;6244359;28;20121;-96
2023/11/29 21:31:43;;;;;;;17.60;10.98;;;;;;;;;;6248754;28;20118;-93
2023/11/29 21:34:46;;;;;;;20.48;11.10;;;;;;;;;;6249277;28;20061;-95
2023/11/29 21:37:49;;;;;;;21.43;11.43;;;;;;;;;;6244863;28;20049;-95
2023/11/29 21:40:53;;;;;;;17.45;10.40;;;;;;;;;;6248974;28;20279;-96
2023/11/29 21:43:55;;;;;;;22.65;10.95;;;;;;;;;;6232334;28;20334;-94
2023/11/29 21:46:57;;;;;;;20.10;10.98;;;;;;;;;;6250086;28;20067;-94
2023/11/29 21:49:59;;;;;;;21.05;11.48;;;;;;;;;;6247197;28;20084;-93
2023/11/29 21:53:01;;;;;;;17.38;11.30;;;;;;;;;;6247793;28;20052;-94
2023/11/29 21:56:07;;;;;;;21.25;12.27;;;;;;;;;;6242715;28;20137;-93
2023/11/29 21:59:10;;;;;;;18.27;11.55;;;;;;;;;;6251359;28;20061;-94
2023/11/29 22:02:13;;;;;;;20.15;10.43;;;;;;;;;;6249101;28;20045;-94
2023/11/29 22:05:15;;;;;;;20.05;10.88;;;;;;;;;;6244967;28;20234;-91
2023/11/29 22:08:17;;;;;;;18.42;10.82;;;;;;;;;;6246568;28;20046;-95
2023/11/29 22:11:20;;;;;;;19.88;11.10;;;;;;;;;;6247365;28;20056;-95
2023/11/29 22:18:18;;;;;;;17.00;10.95;;;;;;;;;;6249090;28;20045;-95
2023/11/29 22:21:22;;;;;;;17.55;10.88;;;;;;;;;;6246350;28;20069;-95
2023/11/29 22:24:30;;;;;;;18.77;11.75;;;;;;;;;;6248530;28;20046;-96
2023/11/29 22:30:51;;;;;;;18.30;10.70;;;;;;;;;;6229391;28;20050;-95
2023/11/29 22:33:53;;;;;;;20.52;11.13;;;;;;;;;;6244664;28;20046;-95
2023/11/29 22:36:55;;;;;;;16.45;10.43;;;;;;;;;;6245127;28;20072;-94
2023/11/29 22:39:57;;;;;;;16.35;10.63;;;;;;;;;;6243473;28;20102;-93
2023/11/29 22:43:00;;;;;;;17.40;10.13;;;;;;;;;;6243492;28;20064;-93
2023/11/29 22:46:02;;;;;;;21.80;11.20;;;;;;;;;;6238488;28;20061;-94
2023/11/29 22:49:04;;;;;;;17.25;10.38;;;;;;;;;;6245365;28;20057;-95
2023/11/29 22:52:06;;;;;;;18.23;10.52;;;;;;;;;;6242609;28;20133;-94
2023/11/29 22:55:09;;;;;;;20.30;10.35;;;;;;;;;;6244503;28;20049;-95
2023/11/29 23:01:28;;;;;;;18.50;10.73;;;;;;;;;;6239606;28;20089;-92
2023/11/29 23:04:31;;;;;;;16.13;10.27;;;;;;;;;;6247072;28;20129;-95
2023/11/29 23:07:33;;;;;;;15.93;9.75;;;;;;;;;;6241352;28;20331;-94
2023/11/29 23:10:34;;;;;;;14.93;10.27;;;;;;;;;;6247251;28;20065;-94
2023/11/29 23:16:54;;;;;;;15.85;9.18;;;;;;;;;;6246796;28;20113;-95
2023/11/29 23:19:56;;;;;;;17.00;9.52;;;;;;;;;;6243394;28;20372;-96
2023/11/29 23:22:58;;;;;;;18.77;9.75;;;;;;;;;;6248123;28;20084;-96
2023/11/29 23:25:59;;;;;;;16.33;9.38;;;;;;;;;;6247608;28;20088;-95
2023/11/29 23:29:03;;;;;;;17.05;9.30;;;;;;;;;;6247864;28;20057;-95
2023/11/29 23:32:05;;;;;;;15.97;9.97;;;;;;;;;;6244776;28;20073;-96
2023/11/29 23:35:08;;;;;;;16.55;10.07;;;;;;;;;;6247787;28;20262;-95
2023/11/29 23:38:10;;;;;;;17.00;9.82;;;;;;;;;;6246514;28;20041;-94
2023/11/29 23:41:15;;;;;;;17.02;9.63;;;;;;;;;;6249568;28;20330;-95
2023/11/29 23:44:18;;;;;;;13.05;8.35;;;;;;;;;;6227701;28;20057;-94
2023/11/29 23:47:20;;;;;;;17.13;8.82;;;;;;;;;;6245497;28;20092;-95
2023/11/29 23:50:22;;;;;;;14.93;8.68;;;;;;;;;;6244793;28;20356;-95
2023/11/29 23:53:24;;;;;;;11.88;7.88;;;;;;;;;;6245253;28;20055;-95
2023/11/29 23:56:26;;;;;;;12.85;8.82;;;;;;;;;;6244699;28;20058;-95
2023/11/29 23:59:29;;;;;;;17.73;9.00;;;;;;;;;;6240998;28;20053;-95
