Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:22;;;;;;;17.30;16.10;;;;;;;-141.02;100.00;51578.28;5134029;27;20196;-59
2023/06/22 00:03:49;;;;;;;17.80;16.50;;;;;;;-141.02;100.00;51582.13;5133953;27;20634;-57
2023/06/22 00:06:16;;;;;;;17.27;16.08;;;;;;;-141.02;100.00;51907.44;5133935;27;20189;-59
2023/06/22 00:08:43;;;;;;;17.45;16.25;;;;;;;-141.02;100.00;51824.66;5133687;27;20192;-70
2023/06/22 00:11:10;;;;;;;17.23;16.02;;;;;;;-141.02;100.00;51389.66;5133217;27;20249;-70
2023/06/22 00:13:39;;;;;;;18.25;16.95;;;;;;;-141.02;100.00;51312.69;5133827;27;20192;-57
2023/06/22 00:16:06;;;;;;;17.92;16.63;;;;;;;-141.02;100.00;51666.81;5133681;27;20243;-60
2023/06/22 00:18:33;;;;;;;18.80;17.45;;;;;;;-141.02;100.00;51582.13;5133722;27;20559;-70
2023/06/22 00:21:00;;;;;;;18.50;17.20;;;;;;;-141.02;100.00;52321.31;5133678;27;20714;-57
2023/06/22 00:23:28;;;;;;;18.35;17.05;;;;;;;-141.02;100.00;51339.63;5133604;27;20231;-58
2023/06/22 00:25:55;;;;;;;18.50;17.20;;;;;;;-141.02;100.00;51127.94;5133647;27;20315;-69
2023/06/22 00:28:23;;;;;;;18.80;17.50;;;;;;;-141.02;100.00;50785.38;5133247;27;20658;-70
2023/06/22 00:30:51;;;;;;;18.40;17.20;;;;;;;-141.02;100.00;51079.81;5133249;27;20697;-58
2023/06/22 00:33:18;;;;;;;17.98;16.77;;;;;;;-141.02;100.00;51381.97;5133176;27;20763;-57
2023/06/22 00:35:45;;;;;;;17.52;16.38;;;;;;;-141.02;100.00;51551.34;5133183;27;20697;-57
2023/06/22 00:38:12;;;;;;;16.65;15.55;;;;;;;-141.02;100.00;51147.16;5133481;27;20218;-70
2023/06/22 00:40:40;;;;;;;17.33;16.13;;;;;;;-141.02;100.00;51628.31;5133089;27;20199;-58
2023/06/22 00:43:07;;;;;;;17.67;16.48;;;;;;;-141.02;100.00;52015.22;5133027;27;20188;-58
2023/06/22 00:45:34;;;;;;;17.25;16.15;;;;;;;-141.02;100.00;51924.75;5133199;27;20293;-69
2023/06/22 00:48:03;;;;;;;17.05;15.95;;;;;;;-141.02;100.00;51254.94;5133004;27;20239;-58
2023/06/22 00:50:34;;;;;;;17.60;16.40;;;;;;;-141.02;100.00;51079.81;5133043;27;20192;-58
2023/06/22 00:53:07;;;;;;;17.98;16.70;;;;;;;-141.02;100.00;50989.38;5133004;27;20224;-58
2023/06/22 00:55:38;;;;;;;17.85;16.60;;;;;;;-141.02;100.00;51024.00;5132961;27;20188;-58
2023/06/22 00:58:09;;;;;;;17.67;16.48;;;;;;;-141.02;100.00;51220.31;5132970;27;20193;-58
2023/06/22 01:00:37;;;;;;;17.77;16.58;;;;;;;-141.02;100.00;51264.56;5133302;27;20264;-58
2023/06/22 01:03:08;;;;;;;17.75;16.48;;;;;;;-141.02;100.00;50789.25;5132840;28;20284;-69
2023/06/22 01:05:36;;;;;;;16.60;15.50;;;;;;;-141.02;100.00;50839.25;5132847;28;20818;-69
2023/06/22 01:08:21;;;;;;;18.00;16.80;;;;;;;-141.02;100.00;51058.66;5133149;27;20275;-70
2023/06/22 01:10:52;;;;;;;17.40;16.20;;;;;;;-141.02;100.00;51499.38;5133178;28;20267;-58
2023/06/22 01:13:29;;;;;;;17.15;16.05;;;;;;;-141.02;100.00;52494.56;5133127;28;20185;-58
2023/06/22 01:16:01;;;;;;;16.50;15.48;;;;;;;-141.02;100.00;52947.03;5132993;28;20245;-69
2023/06/22 01:18:33;;;;;;;16.30;15.30;;;;;;;-141.02;100.00;53249.38;5132755;28;20188;-68
2023/06/22 01:21:02;;;;;;;16.30;15.30;;;;;;;-141.02;100.00;53569.03;5132703;27;20551;-57
2023/06/22 01:23:39;;;;;;;16.30;15.30;;;;;;;-141.02;100.00;53942.69;5136207;27;20189;-58
2023/06/22 01:26:18;;;;;;;16.27;15.27;;;;;;;-141.02;100.00;53977.34;5136787;27;20227;-58
2023/06/22 01:28:48;;;;;;;15.70;14.80;;;;;;;-141.02;100.00;54875.03;5137375;27;20543;-70
2023/06/22 01:31:18;;;;;;;16.30;15.30;;;;;;;-141.02;100.00;55052.28;5136941;27;20196;-57
2023/06/22 01:33:49;;;;;;;15.43;14.52;;;;;;;-141.02;100.00;55562.91;5136981;27;20228;-69
2023/06/22 01:36:18;;;;;;;15.35;14.45;;;;;;;-141.02;100.00;56439.78;5136918;27;20279;-57
2023/06/22 01:38:46;;;;;;;15.15;14.25;;;;;;;-141.02;100.00;57712.19;5136879;27;20204;-60
2023/06/22 01:41:14;;;;;;;14.60;13.80;;;;;;;-141.02;100.00;58487.41;5136883;27;20193;-69
2023/06/22 01:43:41;;;;;;;14.80;14.00;;;;;;;-141.02;100.00;59475.03;5136719;27;20192;-69
2023/06/22 01:46:11;;;;;;;14.70;13.90;;;;;;;-141.02;100.00;60462.94;5136314;27;20263;-68
2023/06/22 01:48:39;;;;;;;14.60;13.80;;;;;;;-141.02;100.00;61451.13;5136610;27;20733;-58
2023/06/22 01:51:06;;;;;;;14.70;13.90;;;;;;;-141.02;100.00;61945.31;5136685;27;20239;-58
2023/06/22 01:53:33;;;;;;;14.50;13.70;;;;;;;-141.02;100.00;61945.31;5136634;27;20637;-58
2023/06/22 01:56:00;;;;;;;14.70;13.90;;;;;;;-141.02;100.00;61698.22;5136260;27;20232;-69
2023/06/22 01:58:29;;;;;;;14.43;13.63;;;;;;;-141.02;100.00;61945.31;5136506;27;20283;-58
2023/06/22 02:01:03;;;;;;;14.80;14.00;;;;;;;-141.02;100.00;62686.75;5136135;27;20820;-64
2023/06/22 02:03:35;;;;;;;14.40;13.70;;;;;;;-141.02;100.00;63181.16;5136492;27;20269;-70
2023/06/22 02:06:07;;;;;;;14.50;13.80;;;;;;;-141.02;100.00;63922.84;5136834;27;20212;-70
2023/06/22 02:08:41;;;;;;;14.23;13.52;;;;;;;-141.02;100.00;64912.06;5136334;27;20181;-70
2023/06/22 02:11:10;;;;;;;14.48;13.77;;;;;;;-141.02;100.00;65654.13;5135978;27;20234;-58
2023/06/22 02:13:42;;;;;;;14.13;13.43;;;;;;;-141.02;100.00;65901.53;5135856;27;20658;-58
2023/06/22 02:16:10;;;;;;;14.13;13.43;;;;;;;-141.02;100.00;66148.94;5136143;27;20220;-68
2023/06/22 02:18:40;;;;;;;13.77;13.07;;;;;;;-141.02;100.00;66891.31;5136168;27;20181;-65
2023/06/22 02:21:07;;;;;;;14.10;13.40;;;;;;;-141.02;100.00;67138.78;5136097;27;20196;-58
2023/06/22 02:23:35;;;;;;;14.07;13.38;;;;;;;-141.02;100.00;67633.81;5135707;27;20674;-70
2023/06/22 02:26:03;;;;;;;14.30;13.60;;;;;;;-141.02;100.00;68128.91;5135553;27;20220;-59
2023/06/22 02:28:30;;;;;;;14.10;13.40;;;;;;;-141.02;100.00;68871.72;5135648;27;20197;-57
2023/06/22 02:30:57;;;;;;;14.35;13.65;;;;;;;-141.02;100.00;69614.66;5135829;27;20196;-58
2023/06/22 02:33:24;;;;;;;14.18;13.48;;;;;;;-141.02;100.00;70357.75;5135184;27;20676;-69
2023/06/22 02:35:52;;;;;;;13.50;12.90;;;;;;;-141.02;100.00;71348.81;5135760;27;20189;-57
2023/06/22 02:38:20;;;;;;;13.15;12.55;;;;;;;-141.02;100.00;73083.88;5135419;27;20211;-58
2023/06/22 02:40:47;;;;;;;13.50;12.90;;;;;;;-141.02;100.00;74571.75;5135322;27;20203;-58
2023/06/22 02:43:14;;;;;;;13.40;12.80;;;;;;;-141.02;100.00;76308.44;5135682;27;20265;-70
2023/06/22 02:45:41;;;;;;;12.90;12.40;;;;;;;-141.02;100.00;77797.72;5135538;27;20694;-70
2023/06/22 02:48:08;;;;;;;13.30;12.80;;;;;;;-141.02;100.00;79536.03;5135255;27;20260;-58
2023/06/22 02:50:35;;;;;;;13.18;12.68;;;;;;;-141.02;100.00;80281.31;5135195;27;20670;-57
2023/06/22 02:53:04;;;;;;;13.10;12.60;;;;;;;-141.02;100.00;81772.31;5135513;27;20197;-57
2023/06/22 02:55:31;;;;;;;13.45;12.85;;;;;;;-141.02;100.00;82518.06;5135478;27;20193;-57
2023/06/22 02:57:59;;;;;;;13.15;12.63;;;;;;;-141.02;100.00;83015.31;5135396;27;20199;-58
2023/06/22 03:00:30;;;;;;;13.02;12.52;;;;;;;-141.02;100.00;84258.75;5135390;27;20283;-70
2023/06/22 03:02:58;;;;;;;13.00;12.50;;;;;;;-141.02;100.00;85005.03;5135008;27;20645;-57
2023/06/22 03:05:26;;;;;;;13.30;12.80;;;;;;;-141.02;100.00;85751.50;5134913;27;20320;-57
2023/06/22 03:07:52;;;;;;;12.35;11.85;;;;;;;-141.02;100.00;87244.88;5135179;27;20196;-57
2023/06/22 03:10:21;;;;;;;12.68;12.18;;;;;;;-141.02;100.00;88240.81;5135132;27;20246;-70
2023/06/22 03:12:48;;;;;;;12.05;11.65;;;;;;;-141.02;100.00;89735.28;5135074;27;20192;-59
2023/06/22 03:15:17;;;;;;;12.27;11.77;;;;;;;-141.02;100.00;90981.13;5135081;27;20610;-57
2023/06/22 03:17:44;;;;;;;12.80;12.30;;;;;;;-141.02;100.00;91230.38;5134782;27;20228;-68
2023/06/22 03:20:12;;;;;;;13.20;12.70;;;;;;;-141.02;100.00;90482.72;5134626;27;20192;-69
2023/06/22 03:22:40;;;;;;;13.13;12.63;;;;;;;-141.02;100.00;90233.56;5134877;27;20193;-69
2023/06/22 03:25:13;;;;;;;13.70;13.10;;;;;;;-141.02;100.00;90233.56;5134368;27;20695;-58
2023/06/22 03:27:42;;;;;;;13.75;13.15;;;;;;;-141.02;100.00;89735.28;5134857;27;20180;-58
2023/06/22 03:30:14;;;;;;;13.40;12.80;;;;;;;-141.02;100.00;89735.28;5134505;27;20654;-58
2023/06/22 03:32:42;;;;;;;13.40;12.80;;;;;;;-141.02;100.00;89984.41;5134470;27;20703;-58
2023/06/22 03:35:10;;;;;;;14.30;13.60;;;;;;;-141.02;100.00;89237.03;5134638;27;20193;-70
2023/06/22 03:37:37;;;;;;;15.10;14.30;;;;;;;-141.02;100.00;87991.81;5134585;27;20303;-57
2023/06/22 03:40:06;;;;;;;15.55;14.65;;;;;;;-141.02;100.00;86498.09;5134273;27;20682;-58
2023/06/22 03:42:36;;;;;;;15.95;15.05;;;;;;;-141.02;100.00;85005.03;5134152;27;20193;-57
2023/06/22 03:45:05;;;;;;;15.27;14.38;;;;;;;-141.02;100.00;85253.84;5133423;27;20197;-57
2023/06/22 03:47:32;;;;;;;14.77;13.98;;;;;;;-141.02;100.00;85751.50;5134078;27;20636;-58
2023/06/22 03:50:03;;;;;;;15.30;14.40;;;;;;;-141.02;100.00;85502.66;5134387;27;20196;-57
2023/06/22 03:52:30;;;;;;;15.50;14.60;;;;;;;-141.02;100.00;85253.84;5133983;27;20287;-58
2023/06/22 03:54:57;;;;;;;15.45;14.55;;;;;;;-141.02;100.00;85005.03;5133960;27;20724;-69
2023/06/22 03:57:24;;;;;;;15.68;14.75;;;;;;;-141.02;100.00;85253.84;5133912;27;20197;-60
2023/06/22 03:59:51;;;;;;;16.45;15.45;;;;;;;-141.02;100.00;84756.25;5133895;27;20253;-58
2023/06/22 04:02:19;;;;;;;17.33;16.13;;;;;;;-141.02;100.00;84258.75;5133833;27;20193;-61
2023/06/22 04:04:46;;;;;;;18.20;16.90;;;;;;;-141.02;100.00;82766.69;5133753;27;20686;-57
2023/06/22 04:07:14;;;;;;;18.67;17.27;;;;;;;-141.02;100.00;81275.25;5133901;27;20238;-58
2023/06/22 04:09:41;;;;;;;20.13;18.52;;;;;;;-141.02;100.00;79784.44;5133705;27;20200;-58
2023/06/22 04:12:08;;;;;;;20.75;19.05;;;;;;;-141.02;100.00;78046.00;5133884;27;20202;-57
2023/06/22 04:14:35;;;;;;;21.33;19.45;;;;;;;-141.02;100.00;76804.81;5133935;27;20228;-70
2023/06/22 04:17:03;;;;;;;21.63;19.63;;;;;;;-141.02;98.03;75812.16;5133524;27;20228;-57
2023/06/22 04:19:31;;;;;;;22.40;20.40;;;;;;;-141.02;98.47;76308.44;5134028;27;20235;-57
2023/06/22 04:21:58;;;;;;;23.67;21.48;;;;;;;-141.02;90.05;75315.94;5134016;27;20196;-60
2023/06/22 04:24:25;;;;;;;25.33;22.83;;;;;;;-141.02;85.44;74819.81;5133518;27;20662;-57
2023/06/22 04:26:54;;;;;;;25.88;23.27;;;;;;;-141.02;83.08;73579.75;5133648;27;20224;-70
2023/06/22 04:29:28;;;;;;;25.30;22.70;;;;;;;-141.02;86.94;72340.16;5133364;27;20610;-57
2023/06/22 05:01:32;;;;;;;26.20;23.40;;;;;;;-141.02;77.29;74323.72;5130906;27;20562;-58
2023/06/22 05:04:00;;;;;;;24.48;21.98;;;;;;;-141.02;77.70;74075.72;5130628;27;20283;-57
2023/06/22 05:06:28;;;;;;;26.80;23.90;;;;;;;-141.02;75.66;73827.72;5130183;27;20612;-58
2023/06/22 05:08:58;;;;;;;27.50;24.60;;;;;;;-141.02;74.55;74075.72;5130348;27;20196;-57
2023/06/22 05:11:26;;;;;;;26.25;23.42;;;;;;;-141.02;72.54;73579.75;5130365;27;20199;-63
2023/06/22 05:13:53;;;;;;;26.42;23.52;;;;;;;-141.02;72.70;73579.75;5130057;27;20645;-58
2023/06/22 05:16:23;;;;;;;26.42;23.52;;;;;;;-141.02;71.68;73579.75;5130244;27;20224;-58
2023/06/22 05:18:54;;;;;;;26.70;23.90;;;;;;;-141.02;75.16;73331.81;5130333;27;20188;-72
2023/06/22 05:21:24;;;;;;;26.17;23.38;;;;;;;-141.02;77.70;73827.72;5130192;27;20181;-58
2023/06/22 05:23:51;;;;;;;26.67;23.77;;;;;;;-141.02;77.14;73331.81;5130410;27;20184;-58
2023/06/22 05:26:19;;;;;;;26.38;23.50;;;;;;;-141.02;73.99;73083.88;5130110;27;20196;-61
2023/06/22 05:28:46;;;;;;;27.70;24.70;;;;;;;-141.02;72.51;70853.25;5129957;27;20575;-57
2023/06/22 05:31:14;;;;;;;27.58;24.67;;;;;;;-141.02;74.94;71101.03;5129743;27;20188;-68
2023/06/22 05:33:41;;;;;;;27.60;24.70;;;;;;;-141.02;75.39;70357.75;5129610;27;20210;-58
2023/06/22 05:36:10;;;;;;;28.90;25.90;;;;;;;-141.02;79.10;70357.75;5129883;27;20288;-70
2023/06/22 05:38:37;;;;;;;30.15;27.15;;;;;;;-141.02;79.16;71101.03;5129825;27;20204;-59
2023/06/22 05:41:04;;;;;;;25.08;22.48;;;;;;;-141.02;82.46;70605.50;5129854;27;20295;-58
2023/06/22 05:43:32;;;;;;;26.08;23.38;;;;;;;-141.02;83.90;69614.66;5129520;27;20197;-57
2023/06/22 05:45:59;;;;;;;25.35;22.77;;;;;;;-141.02;86.49;70110.03;5129762;27;20199;-57
2023/06/22 05:48:26;;;;;;;24.77;22.38;;;;;;;-141.02;92.38;72588.06;5129356;27;20678;-58
2023/06/22 05:50:53;;;;;;;25.17;22.67;;;;;;;-141.02;87.31;71348.81;5129268;27;20228;-57
2023/06/22 05:53:22;;;;;;;25.63;23.13;;;;;;;-141.02;87.36;72340.16;5129301;27;20193;-58
2023/06/22 05:55:49;;;;;;;25.90;23.30;;;;;;;-141.02;86.40;73083.88;5129241;27;20291;-58
2023/06/22 05:58:16;;;;;;;24.52;22.13;;;;;;;-141.02;90.41;71101.03;5129194;27;20696;-57
2023/06/22 06:00:44;;;;;;;25.20;22.70;;;;;;;-141.02;91.53;72092.31;5125032;27;20706;-58
2023/06/22 06:03:11;;;;;;;24.10;21.70;;;;;;;-141.02;91.03;72835.97;5115410;28;20662;-58
2023/06/22 06:05:38;;;;;;;23.23;20.92;;;;;;;-141.02;91.04;74075.72;5115661;28;20289;-71
2023/06/22 06:08:07;;;;;;;26.15;23.45;;;;;;;-141.02;88.17;72340.16;5115601;28;20193;-57
2023/06/22 06:10:36;;;;;;;26.27;23.58;;;;;;;-141.02;89.46;73579.75;5115547;28;20315;-58
2023/06/22 06:13:04;;;;;;;26.00;23.30;;;;;;;-141.02;86.92;72340.16;5115216;28;20197;-57
2023/06/22 06:15:31;;;;;;;26.63;23.92;;;;;;;-141.02;89.90;73579.75;5115482;28;20189;-57
2023/06/22 06:17:58;;;;;;;24.65;22.08;;;;;;;-141.02;88.62;73579.75;5115401;27;20273;-65
2023/06/22 06:20:27;;;;;;;25.27;22.60;;;;;;;-141.02;87.24;74075.72;5115371;28;20204;-58
2023/06/22 06:22:54;;;;;;;25.45;22.85;;;;;;;-141.02;88.40;75067.88;5115010;27;20720;-57
2023/06/22 06:25:21;;;;;;;25.38;22.77;;;;;;;-141.02;87.90;75812.16;5115346;28;20225;-58
2023/06/22 06:27:54;;;;;;;25.00;22.40;;;;;;;-141.02;86.95;75812.16;5114923;28;20552;-70
2023/06/22 06:30:21;;;;;;;25.15;22.55;;;;;;;-141.02;83.88;73827.72;5115498;28;20637;-70
2023/06/22 06:32:48;;;;;;;26.80;23.98;;;;;;;-141.02;83.87;74075.72;5114804;28;20193;-58
2023/06/22 06:35:16;;;;;;;25.38;22.67;;;;;;;-141.02;84.46;74323.72;5114835;28;20193;-58
2023/06/22 06:37:44;;;;;;;25.95;23.15;;;;;;;-141.02;84.89;74819.81;5115063;28;20208;-72
2023/06/22 06:40:13;;;;;;;25.02;22.33;;;;;;;-141.02;81.98;75812.16;5114684;28;20197;-58
2023/06/22 06:42:41;;;;;;;25.08;22.38;;;;;;;-141.02;81.66;75812.16;5114962;28;20228;-57
2023/06/22 06:45:11;;;;;;;26.33;23.48;;;;;;;-141.02;79.99;75067.88;5114595;28;20236;-70
2023/06/22 06:47:38;;;;;;;26.88;23.98;;;;;;;-141.02;82.96;76556.59;5114608;28;20232;-58
2023/06/22 06:50:06;;;;;;;27.42;24.50;;;;;;;-141.02;80.22;76804.81;5114696;28;20304;-58
2023/06/22 06:52:33;;;;;;;27.27;24.27;;;;;;;-141.02;79.24;76060.28;5114504;28;20662;-58
2023/06/22 06:55:01;;;;;;;28.35;25.35;;;;;;;-141.02;78.42;76060.28;5114388;28;20562;-58
2023/06/22 06:57:28;;;;;;;26.20;23.35;;;;;;;-141.02;75.42;76308.44;5114739;28;20193;-73
2023/06/22 06:59:56;;;;;;;26.70;23.38;;;;;;;-141.02;74.60;75812.16;5114093;28;20602;-73
2023/06/22 07:02:25;;;;;;;26.05;22.98;;;;;;;-141.02;77.18;75564.03;5114585;28;20197;-58
2023/06/22 07:04:52;;;;;;;26.85;23.42;;;;;;;-141.02;74.45;75067.88;5114271;28;20193;-58
2023/06/22 07:07:19;;;;;;;25.92;23.13;;;;;;;-141.02;76.04;76308.44;5114449;28;20284;-59
2023/06/22 07:09:46;;;;;;;25.98;22.95;;;;;;;-141.02;74.54;75812.16;5114056;28;20673;-72
2023/06/22 07:12:13;;;;;;;26.75;23.85;;;;;;;-141.02;74.56;75812.16;5113700;28;20277;-58
2023/06/22 07:14:40;;;;;;;26.75;23.67;;;;;;;-141.02;73.02;75564.03;5113692;28;20288;-66
2023/06/22 07:17:07;;;;;;;33.03;29.42;;;;;;;-141.02;73.52;76308.44;5114235;28;20224;-61
2023/06/22 07:19:35;;;;;;;26.75;23.65;;;;;;;-141.02;72.33;74323.72;5113883;28;20224;-58
2023/06/22 07:22:02;;;;;;;26.55;23.75;;;;;;;-141.02;73.19;75315.94;5113648;28;20621;-58
2023/06/22 07:24:29;;;;;;;25.50;22.80;;;;;;;-141.02;72.96;76556.59;5113980;28;20285;-58
2023/06/22 07:26:58;;;;;;;25.90;23.10;;;;;;;-141.02;73.14;75564.03;5113605;28;20229;-72
2023/06/22 07:29:26;;;;;;;25.25;22.55;;;;;;;-141.02;75.10;72835.97;5113591;28;20197;-58
2023/06/22 07:31:56;;;;;;;24.73;22.02;;;;;;;-141.02;77.65;74323.72;5113988;28;20193;-58
2023/06/22 07:34:23;;;;;;;24.48;21.75;;;;;;;-141.02;76.48;72588.06;5113920;28;20235;-57
2023/06/22 07:36:51;;;;;;;24.95;22.25;;;;;;;-141.02;77.27;73083.88;5113842;28;20296;-58
2023/06/22 07:39:18;;;;;;;23.83;21.23;;;;;;;-141.02;80.52;74571.75;5113463;28;20193;-58
2023/06/22 07:41:45;;;;;;;25.25;22.55;;;;;;;-141.02;78.19;74075.72;5113328;28;20232;-58
2023/06/22 07:44:12;;;;;;;24.58;21.98;;;;;;;-141.02;81.07;73827.72;5113737;28;20203;-58
2023/06/22 07:46:39;;;;;;;25.60;22.90;;;;;;;-141.02;79.38;73331.81;5113398;28;20193;-63
2023/06/22 07:49:08;;;;;;;25.20;22.50;;;;;;;-141.02;80.48;75067.88;5113589;28;20276;-58
2023/06/22 07:51:34;;;;;;;26.20;23.40;;;;;;;-141.02;78.20;73827.72;5113534;28;20249;-58
2023/06/22 07:54:03;;;;;;;27.50;24.60;;;;;;;-141.02;79.04;75564.03;5113170;28;20232;-58
2023/06/22 07:56:30;;;;;;;25.08;21.83;;;;;;;-141.02;76.54;75067.88;5114289;28;20199;-58
2023/06/22 07:58:59;;;;;;;24.75;22.05;;;;;;;-141.02;80.28;76804.81;5113427;28;20203;-58
2023/06/22 08:01:25;;;;;;;27.55;24.75;;;;;;;-141.02;76.94;76556.59;5112998;28;20257;-58
2023/06/22 08:03:52;;;;;;;25.98;23.17;;;;;;;-141.02;73.41;75812.16;5113367;28;20284;-58
2023/06/22 08:06:19;;;;;;;25.75;22.08;;;;;;;-141.02;74.21;74819.81;5113215;28;20232;-59
2023/06/22 08:08:47;;;;;;;25.70;22.90;;;;;;;-141.02;78.62;76804.81;5112962;28;20239;-72
2023/06/22 08:11:16;;;;;;;24.92;22.08;;;;;;;-141.02;74.23;77053.00;5112688;28;20229;-58
2023/06/22 08:13:43;;;;;;;28.25;25.25;;;;;;;-141.02;73.57;75812.16;5112863;28;20287;-58
2023/06/22 08:16:10;;;;;;;29.00;25.90;;;;;;;-141.02;72.51;76556.59;5113018;28;20223;-58
2023/06/22 08:18:37;;;;;;;28.48;25.58;;;;;;;-141.02;74.04;75812.16;5112991;28;20219;-74
2023/06/22 08:21:04;;;;;;;26.55;23.15;;;;;;;-141.02;73.51;74075.72;5113347;28;20193;-58
2023/06/22 08:23:31;;;;;;;26.83;23.35;;;;;;;-141.02;71.47;76308.44;5112458;28;20240;-58
2023/06/22 08:25:57;;;;;;;26.13;23.25;;;;;;;-141.02;75.02;78046.00;5112672;28;20386;-58
2023/06/22 08:28:26;;;;;;;28.05;24.80;;;;;;;-141.02;69.78;77053.00;5112854;28;20193;-58
2023/06/22 08:30:55;;;;;;;27.05;24.15;;;;;;;-141.02;74.63;78790.94;5112788;28;20307;-58
2023/06/22 08:33:23;;;;;;;27.67;24.25;;;;;;;-141.02;68.42;77053.00;5112918;28;20571;-75
2023/06/22 08:35:50;;;;;;;26.27;23.23;;;;;;;-141.02;74.22;76556.59;5112847;28;20573;-57
2023/06/22 08:38:18;;;;;;;25.20;22.50;;;;;;;-141.02;76.95;78542.63;5112937;28;20220;-74
2023/06/22 08:40:45;;;;;;;25.55;22.75;;;;;;;-141.02;71.60;78046.00;5112493;28;20197;-73
2023/06/22 08:43:12;;;;;;;25.75;23.00;;;;;;;-141.02;71.44;78542.63;5112472;28;20283;-58
2023/06/22 08:45:40;;;;;;;25.45;22.65;;;;;;;-141.02;73.73;78790.94;5112803;28;20232;-58
2023/06/22 08:48:07;;;;;;;28.83;25.00;;;;;;;-141.02;67.58;77301.22;5112756;28;20284;-58
2023/06/22 08:50:34;;;;;;;28.17;23.90;;;;;;;-141.02;68.13;74819.81;5112614;28;20313;-72
2023/06/22 08:53:01;;;;;;;26.50;23.55;;;;;;;-141.02;73.71;77053.00;5112387;28;20196;-58
2023/06/22 08:55:28;;;;;;;27.30;23.35;;;;;;;-141.02;68.90;75315.94;5112710;28;20285;-58
2023/06/22 08:57:55;;;;;;;27.02;23.42;;;;;;;-141.02;70.06;74819.81;5112296;28;20236;-58
2023/06/22 09:00:22;;;;;;;27.13;23.73;;;;;;;-141.02;69.61;75067.88;5112538;28;20228;-58
2023/06/22 09:02:50;;;;;;;29.20;26.00;;;;;;;-141.02;66.70;75067.88;5112263;28;20254;-73
2023/06/22 09:05:18;;;;;;;28.50;24.67;;;;;;;-141.02;65.64;75812.16;5112615;28;20687;-72
2023/06/22 09:07:44;;;;;;;29.38;25.33;;;;;;;-141.02;65.18;76308.44;5112256;28;20663;-58
2023/06/22 09:10:12;;;;;;;30.25;27.05;;;;;;;-141.02;67.10;77301.22;5112398;28;20284;-58
2023/06/22 09:12:40;;;;;;;28.75;24.85;;;;;;;-141.02;67.29;75564.03;5112198;28;20280;-69
2023/06/22 09:15:08;;;;;;;29.05;25.20;;;;;;;-141.02;64.97;74075.72;5112551;28;20196;-58
2023/06/22 09:17:36;;;;;;;27.80;24.80;;;;;;;-141.02;66.67;72835.97;5112501;28;20197;-58
2023/06/22 09:20:09;;;;;;;27.92;24.77;;;;;;;-141.02;66.33;75067.88;5112466;28;20197;-72
2023/06/22 09:22:36;;;;;;;28.95;25.27;;;;;;;-141.02;65.14;76308.44;5112033;28;20190;-58
2023/06/22 09:25:03;;;;;;;30.05;26.60;;;;;;;-141.02;66.18;77301.22;5112322;28;20197;-58
2023/06/22 09:27:30;;;;;;;28.92;25.27;;;;;;;-141.02;67.78;76308.44;5111805;28;20687;-58
2023/06/22 09:29:58;;;;;;;28.10;24.20;;;;;;;-141.02;65.82;74819.81;5111948;28;20193;-58
2023/06/22 09:32:25;;;;;;;29.27;24.77;;;;;;;-141.02;66.02;76556.59;5112061;28;20216;-73
2023/06/22 09:34:52;;;;;;;29.20;24.67;;;;;;;-141.02;65.30;77301.22;5112159;28;20201;-58
2023/06/22 09:37:21;;;;;;;28.67;24.92;;;;;;;-141.02;66.15;77549.47;5114880;28;20196;-57
2023/06/22 09:39:48;;;;;;;29.90;25.55;;;;;;;-141.02;63.48;75315.94;5116626;28;20271;-73
2023/06/22 09:42:15;;;;;;;29.63;25.33;;;;;;;-141.02;63.33;75564.03;5115825;28;20243;-58
2023/06/22 09:44:42;;;;;;;29.05;24.58;;;;;;;-141.02;64.01;75812.16;5116044;28;20284;-58
2023/06/22 09:47:09;;;;;;;28.98;24.38;;;;;;;-141.02;64.71;74075.72;5115976;28;20193;-74
2023/06/22 09:49:36;;;;;;;27.67;23.25;;;;;;;-141.02;65.90;75564.03;5115681;28;20745;-59
2023/06/22 09:52:03;;;;;;;28.25;23.50;;;;;;;-141.02;66.97;76804.81;5115470;28;20698;-71
2023/06/22 09:54:31;;;;;;;27.35;23.83;;;;;;;-141.02;65.28;75812.16;5115870;28;20276;-57
2023/06/22 09:56:58;;;;;;;29.55;24.90;;;;;;;-141.02;65.46;77053.00;5115445;28;20201;-72
2023/06/22 09:59:25;;;;;;;29.55;25.10;;;;;;;-141.02;64.76;77301.22;5115177;28;20316;-58
2023/06/22 10:01:52;;;;;;;29.15;24.15;;;;;;;-141.02;63.78;78790.94;5115453;28;20276;-58
2023/06/22 10:04:19;;;;;;;29.90;24.77;;;;;;;-141.02;62.17;78790.94;5115639;28;20228;-73
2023/06/22 10:06:46;;;;;;;30.00;24.80;;;;;;;-141.02;61.82;77301.22;5115326;28;20239;-68
2023/06/22 10:09:13;;;;;;;30.48;25.38;;;;;;;-141.02;62.16;76804.81;5115567;28;20272;-59
2023/06/22 10:11:41;;;;;;;31.90;27.17;;;;;;;-141.02;59.66;76308.44;5115213;28;20317;-73
2023/06/22 10:14:08;;;;;;;33.50;29.90;;;;;;;-141.02;62.12;78790.94;5115105;28;20193;-58
2023/06/22 10:16:37;;;;;;;34.17;30.48;;;;;;;-141.02;60.07;78542.63;5115096;28;20249;-58
2023/06/22 10:19:04;;;;;;;32.78;27.80;;;;;;;-141.02;59.11;78294.28;5115037;28;20603;-58
2023/06/22 10:21:31;;;;;;;30.27;25.65;;;;;;;-141.02;59.98;78790.94;5115265;28;20319;-58
2023/06/22 10:23:59;;;;;;;32.03;27.55;;;;;;;-141.02;61.40;77053.00;5115326;28;20193;-58
2023/06/22 10:26:28;;;;;;;31.42;25.85;;;;;;;-141.02;61.40;77301.22;5115222;28;20221;-58
2023/06/22 10:28:57;;;;;;;31.08;25.65;;;;;;;-141.02;58.75;76556.59;5114918;28;20670;-72
2023/06/22 10:31:24;;;;;;;31.35;25.73;;;;;;;-141.02;59.58;75315.94;5114808;28;20229;-71
2023/06/22 10:33:51;;;;;;;30.67;25.45;;;;;;;-141.02;57.53;75315.94;5114830;28;20244;-58
2023/06/22 10:36:18;;;;;;;31.05;26.23;;;;;;;-141.02;58.98;76060.28;5115018;28;20188;-71
2023/06/22 10:38:45;;;;;;;30.73;25.85;;;;;;;-141.02;59.19;76060.28;5114744;28;20224;-70
2023/06/22 10:41:12;;;;;;;31.15;26.92;;;;;;;-141.02;56.50;75067.88;5114962;28;20280;-72
2023/06/22 10:43:39;;;;;;;30.77;26.38;;;;;;;-141.02;56.47;76556.59;5114599;28;20285;-71
2023/06/22 10:46:07;;;;;;;32.38;28.17;;;;;;;-141.02;57.15;76308.44;5114873;28;20571;-58
2023/06/22 10:48:34;;;;;;;30.95;26.42;;;;;;;-141.02;57.76;76308.44;5114734;28;20248;-58
2023/06/22 10:51:01;;;;;;;30.05;25.40;;;;;;;-141.02;55.88;74323.72;5114678;28;20225;-59
2023/06/22 10:53:28;;;;;;;30.55;24.92;;;;;;;-141.02;57.46;74323.72;5114707;28;20616;-58
2023/06/22 10:55:55;;;;;;;30.48;25.05;;;;;;;-141.02;58.61;74323.72;5114648;28;20193;-72
2023/06/22 10:58:22;;;;;;;30.73;25.30;;;;;;;-141.02;59.18;73083.88;5114307;28;20189;-58
2023/06/22 11:00:49;;;;;;;31.05;26.33;;;;;;;-141.02;61.08;74075.72;5114222;28;20228;-72
2023/06/22 11:03:18;;;;;;;31.20;26.33;;;;;;;-141.02;58.33;76060.28;5114530;28;20623;-58
2023/06/22 11:05:45;;;;;;;32.45;27.38;;;;;;;-141.02;56.18;74571.75;5114521;28;20189;-72
2023/06/22 11:08:12;;;;;;;32.17;27.08;;;;;;;-141.02;59.49;76556.59;5114061;28;20646;-58
2023/06/22 11:10:39;;;;;;;32.75;28.05;;;;;;;-141.02;58.62;72340.16;5114362;28;20272;-58
2023/06/22 11:13:09;;;;;;;30.58;26.05;;;;;;;-141.02;62.58;74819.81;5114291;28;20193;-58
2023/06/22 11:15:36;;;;;;;31.42;26.73;;;;;;;-141.02;57.44;71844.47;5114348;28;20211;-58
2023/06/22 11:18:05;;;;;;;30.73;26.27;;;;;;;-141.02;60.45;71844.47;5113975;28;20276;-58
2023/06/22 11:20:38;;;;;;;31.70;26.85;;;;;;;-141.02;58.35;70605.50;5113894;28;20240;-71
2023/06/22 11:23:06;;;;;;;33.72;30.02;;;;;;;-141.02;61.50;72340.16;5114214;28;20266;-71
2023/06/22 11:25:34;;;;;;;29.92;25.90;;;;;;;-141.02;60.58;71844.47;5114085;28;20197;-58
2023/06/22 11:28:03;;;;;;;31.58;28.02;;;;;;;-141.02;62.49;72588.06;5113702;28;20581;-62
2023/06/22 11:30:30;;;;;;;30.75;26.42;;;;;;;-141.02;62.48;73083.88;5113722;28;20197;-58
2023/06/22 11:32:58;;;;;;;29.38;25.08;;;;;;;-141.02;61.34;73331.81;5113923;28;20227;-58