Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:52;;;;;;;51.67;27.33;;;;;;;;;;5048361;28;20045;-62
2022/09/29 00:04:18;;;;;;;46.27;25.00;;;;;;;;;;5046843;28;20040;-62
2022/09/29 00:06:44;;;;;;;43.43;25.40;;;;;;;;;;5028946;28;20132;-62
2022/09/29 00:09:10;;;;;;;50.20;25.70;;;;;;;;;;5028562;28;20065;-61
2022/09/29 00:11:37;;;;;;;38.70;23.10;;;;;;;;;;5028656;28;20065;-62
2022/09/29 00:14:03;;;;;;;41.93;24.23;;;;;;;;;;5028328;28;20041;-62
2022/09/29 00:16:29;;;;;;;43.50;24.53;;;;;;;;;;5028551;28;20084;-62
2022/09/29 00:18:56;;;;;;;43.60;25.60;;;;;;;;;;5028441;28;20079;-62
2022/09/29 00:21:22;;;;;;;45.17;26.07;;;;;;;;;;5028453;28;20565;-62
2022/09/29 00:23:49;;;;;;;45.77;25.67;;;;;;;;;;5046531;28;20049;-62
2022/09/29 00:26:16;;;;;;;41.77;24.40;;;;;;;;;;5048584;28;20509;-62
2022/09/29 00:28:55;;;;;;;43.33;24.37;;;;;;;;;;5048743;28;20048;-62
2022/09/29 00:31:21;;;;;;;52.23;28.97;;;;;;;;;;5048353;28;20045;-62
2022/09/29 00:33:47;;;;;;;70.00;31.90;;;;;;;;;;5047576;28;20406;-62
2022/09/29 00:36:14;;;;;;;68.07;35.00;;;;;;;;;;5048435;28;20458;-62
2022/09/29 00:38:41;;;;;;;53.63;28.80;;;;;;;;;;5048283;28;20522;-62
2022/09/29 00:41:09;;;;;;;66.93;31.43;;;;;;;;;;5048541;28;20044;-62
2022/09/29 00:43:54;;;;;;;53.70;30.00;;;;;;;;;;5048571;28;20052;-62
2022/09/29 00:46:26;;;;;;;75.57;35.73;;;;;;;;;;5048083;28;20083;-62
2022/09/29 00:48:52;;;;;;;65.67;31.80;;;;;;;;;;5048509;28;20056;-62
2022/09/29 00:51:19;;;;;;;57.77;31.10;;;;;;;;;;5048473;28;20044;-62
2022/09/29 00:53:46;;;;;;;56.30;29.20;;;;;;;;;;5048116;28;20454;-62
2022/09/29 00:56:14;;;;;;;55.73;31.30;;;;;;;;;;5047869;28;20072;-62
2022/09/29 00:58:42;;;;;;;61.03;31.67;;;;;;;;;;5047912;28;20114;-62
2022/09/29 01:01:09;;;;;;;65.53;34.83;;;;;;;;;;5048154;28;20557;-62
2022/09/29 01:03:38;;;;;;;69.17;35.23;;;;;;;;;;5048477;28;20846;-62
2022/09/29 01:06:21;;;;;;;74.03;35.93;;;;;;;;;;5031596;28;20507;-62
2022/09/29 01:08:56;;;;;;;79.25;37.58;;;;;;;;;;5027831;28;20049;-62
2022/09/29 01:11:22;;;;;;;73.13;35.87;;;;;;;;;;5028510;28;20160;-62
2022/09/29 01:13:49;;;;;;;90.90;41.13;;;;;;;;;;5044985;28;20055;-62
2022/09/29 01:16:15;;;;;;;62.20;31.87;;;;;;;;;;5047548;28;20048;-62
2022/09/29 01:18:42;;;;;;;59.80;32.83;;;;;;;;;;5050113;28;20085;-62
2022/09/29 01:21:13;;;;;;;64.63;32.10;;;;;;;;;;5051194;28;20045;-62
2022/09/29 01:23:51;;;;;;;78.87;36.33;;;;;;;;;;5051708;28;20076;-62
2022/09/29 01:26:29;;;;;;;124.93;46.57;;;;;;;;;;5050942;28;20411;-62
2022/09/29 01:29:01;;;;;;;79.13;37.57;;;;;;;;;;5051061;28;20080;-62
2022/09/29 01:31:30;;;;;;;124.97;44.47;;;;;;;;;;5051167;28;20515;-62
2022/09/29 01:34:15;;;;;;;64.43;32.17;;;;;;;;;;5051029;28;20445;-62
2022/09/29 01:36:49;;;;;;;116.40;41.53;;;;;;;;;;5051044;28;20044;-62
2022/09/29 01:39:47;;;;;;;225.20;58.10;;;;;;;;;;5050920;28;20037;-62
2022/09/29 01:42:21;;;;;;;154.93;49.50;;;;;;;;;;5017132;28;20057;-62
2022/09/29 01:44:56;;;;;;;82.77;34.93;;;;;;;;;;5051400;28;20122;-62
2022/09/29 01:47:24;;;;;;;75.70;33.37;;;;;;;;;;5051000;28;20053;-62
2022/09/29 01:49:53;;;;;;;93.77;36.73;;;;;;;;;;5050843;28;20048;-62
2022/09/29 01:52:21;;;;;;;78.37;34.63;;;;;;;;;;5050991;28;20051;-62
2022/09/29 01:54:49;;;;;;;91.40;39.40;;;;;;;;;;5050438;28;20053;-62
2022/09/29 01:57:21;;;;;;;114.43;43.03;;;;;;;;;;5050849;28;20052;-62
2022/09/29 02:00:04;;;;;;;71.07;32.77;;;;;;;;;;5050739;28;20524;-63
2022/09/29 02:02:33;;;;;;;53.67;27.83;;;;;;;;;;5050734;28;20530;-63
2022/09/29 02:05:02;;;;;;;61.17;31.43;;;;;;;;;;5043274;28;20067;-63
2022/09/29 02:07:33;;;;;;;66.23;34.10;;;;;;;;;;5030338;28;20111;-63
2022/09/29 02:10:02;;;;;;;113.97;43.07;;;;;;;;;;5030461;28;20097;-63
2022/09/29 02:12:30;;;;;;;111.30;41.87;;;;;;;;;;5034767;28;20049;-63
2022/09/29 02:14:57;;;;;;;72.07;31.87;;;;;;;;;;5049439;28;20044;-63
2022/09/29 02:17:29;;;;;;;65.40;30.67;;;;;;;;;;5050491;28;20048;-63
2022/09/29 02:19:55;;;;;;;50.07;26.87;;;;;;;;;;5050588;28;20063;-63
2022/09/29 02:22:21;;;;;;;65.97;29.27;;;;;;;;;;5050013;28;20041;-63
2022/09/29 02:24:49;;;;;;;66.30;28.53;;;;;;;;;;5050697;28;20052;-63
2022/09/29 02:27:15;;;;;;;54.57;26.03;;;;;;;;;;5049936;28;20048;-63
2022/09/29 02:29:41;;;;;;;54.27;23.27;;;;;;;;;;5049261;28;20056;-63
2022/09/29 02:32:08;;;;;;;61.97;28.50;;;;;;;;;;5049779;28;20053;-63
2022/09/29 02:34:36;;;;;;;60.40;28.03;;;;;;;;;;5034721;28;20157;-63
2022/09/29 02:37:09;;;;;;;88.87;32.80;;;;;;;;;;5050465;28;20575;-63
2022/09/29 02:39:36;;;;;;;75.55;28.55;;;;;;;;;;5049979;28;20037;-63
2022/09/29 02:42:05;;;;;;;51.50;24.37;;;;;;;;;;5050152;28;20068;-63
2022/09/29 02:44:50;;;;;;;89.23;34.10;;;;;;;;;;5049788;28;20056;-63
2022/09/29 02:47:19;;;;;;;61.97;26.80;;;;;;;;;;5049762;28;20057;-63
2022/09/29 02:49:54;;;;;;;104.27;35.67;;;;;;;;;;5049557;28;20060;-63
2022/09/29 02:52:41;;;;;;;53.20;25.80;;;;;;;;;;5049818;28;20049;-63
2022/09/29 02:55:12;;;;;;;47.97;24.80;;;;;;;;;;5049418;28;20140;-63
2022/09/29 02:57:50;;;;;;;57.57;26.30;;;;;;;;;;5049529;28;20048;-63
2022/09/29 03:00:17;;;;;;;49.53;24.23;;;;;;;;;;5049605;28;20053;-63
2022/09/29 03:02:44;;;;;;;66.13;30.03;;;;;;;;;;5049517;28;20041;-63
2022/09/29 03:05:14;;;;;;;77.30;30.83;;;;;;;;;;5040748;28;20372;-63
2022/09/29 03:07:40;;;;;;;61.73;28.20;;;;;;;;;;5029537;28;20424;-63
2022/09/29 03:10:07;;;;;;;63.90;29.87;;;;;;;;;;5029288;28;20392;-63
2022/09/29 03:12:33;;;;;;;66.97;31.77;;;;;;;;;;5032342;28;20489;-63
2022/09/29 03:15:00;;;;;;;75.97;31.70;;;;;;;;;;5049174;28;20049;-63
2022/09/29 03:17:26;;;;;;;71.63;33.60;;;;;;;;;;5049596;28;20138;-63
2022/09/29 03:19:52;;;;;;;70.53;32.10;;;;;;;;;;5049034;28;20045;-63
2022/09/29 03:22:18;;;;;;;124.20;45.03;;;;;;;;;;5049107;28;20044;-63
2022/09/29 03:24:44;;;;;;;140.73;51.67;;;;;;;;;;5049423;28;20064;-63
2022/09/29 03:27:11;;;;;;;327.20;79.87;;;;;;;;;;5049249;28;20053;-63
2022/09/29 03:29:37;;;;;;;245.33;67.57;;;;;;;;;;5048915;28;20045;-63
2022/09/29 03:32:04;;;;;;;277.57;71.23;;;;;;;;;;5048333;28;20049;-63
2022/09/29 03:34:31;;;;;;;267.53;69.90;;;;;;;;;;5048944;28;20063;-63
2022/09/29 03:36:57;;;;;;;260.60;66.27;;;;;;;;;;5049085;28;20078;-63
2022/09/29 03:39:24;;;;;;;224.40;65.70;;;;;;;;;;5048958;28;20048;-63
2022/09/29 03:41:50;;;;;;;340.73;79.83;;;;;;;;;;5048765;28;20060;-63
2022/09/29 03:44:16;;;;;;;282.67;72.23;;;;;;;;;;5048939;28;20040;-63
2022/09/29 03:46:42;;;;;;;120.37;46.23;;;;;;;;;;5048707;28;20053;-63
2022/09/29 03:49:12;;;;;;;247.80;66.43;;;;;;;;;;5048649;28;20057;-63
2022/09/29 03:51:38;;;;;;;164.23;53.27;;;;;;;;;;5048848;28;20098;-63
2022/09/29 03:54:04;;;;;;;129.17;47.70;;;;;;;;;;5048748;28;20135;-63
2022/09/29 03:56:30;;;;;;;181.13;58.57;;;;;;;;;;5048142;28;20039;-63
2022/09/29 03:58:56;;;;;;;214.60;60.90;;;;;;;;;;5048334;28;20049;-63
2022/09/29 04:01:23;;;;;;;256.43;67.93;;;;;;;;;;5049009;28;20048;-63
2022/09/29 04:03:49;;;;;;;286.00;68.57;;;;;;;;;;5048935;28;20057;-63
2022/09/29 04:06:15;;;;;;;258.73;68.00;;;;;;;;;;5030789;28;20045;-64
2022/09/29 04:08:41;;;;;;;163.70;52.33;;;;;;;;;;5028384;28;20462;-63
2022/09/29 04:11:07;;;;;;;93.03;40.00;;;;;;;;;;5028261;28;20081;-63
2022/09/29 04:13:33;;;;;;;147.17;50.90;;;;;;;;;;5028442;28;20092;-63
2022/09/29 04:16:00;;;;;;;142.00;45.37;;;;;;;;;;5028263;28;20045;-63
2022/09/29 04:18:26;;;;;;;169.97;53.60;;;;;;;;;;5033639;28;20040;-64
2022/09/29 04:20:53;;;;;;;158.93;51.03;;;;;;;;;;5048502;28;20494;-63
2022/09/29 04:23:19;;;;;;;173.43;52.63;;;;;;;;;;5047998;28;20045;-63
2022/09/29 04:25:45;;;;;;;134.30;49.20;;;;;;;;;;5048297;28;20045;-63
2022/09/29 04:28:12;;;;;;;366.47;73.60;;;;;;;;;;5048257;28;20056;-62
2022/09/29 04:30:38;;;;;;;399.03;84.20;;;;;;;;;;5048188;28;20159;-63
2022/09/29 04:33:04;;;;;;;322.77;67.50;;;;;;;;;;5046629;28;20048;-62
2022/09/29 04:35:30;;;;;;;630.77;111.83;;;;;;;;;;5048125;28;20072;-62
2022/09/29 04:37:57;;;;;;;143.00;46.23;;;;;;;;;;5048216;28;20048;-63
2022/09/29 04:40:24;;;;;;;262.93;58.30;;;;;;;;;;5047650;28;20072;-63
2022/09/29 04:42:50;;;;;;;189.37;44.20;;;;;;;;;;5047748;28;20499;-62
2022/09/29 04:45:16;;;;;;;399.37;72.00;;;;;;;;;;5047914;28;20422;-62
2022/09/29 04:47:42;;;;;;;244.53;60.07;;;;;;;;;;5047974;28;20498;-62
2022/09/29 04:50:08;;;;;;;300.00;67.90;;;;;;;;;;5047446;28;20110;-63
2022/09/29 04:52:35;;;;;;;167.73;44.63;;;;;;;;;;5048183;28;20103;-63
2022/09/29 04:55:01;;;;;;;578.47;103.77;;;;;;;;;;5051357;28;20041;-63
2022/09/29 04:57:27;;;;;;;246.13;59.43;;;;;;;;;;5049622;28;20045;-62
2022/09/29 04:59:54;;;;;;;212.23;51.07;;;;;;;;;;5049620;28;20503;-62
2022/09/29 05:02:21;;;;;;;202.30;46.20;;;;;;;;;;5049816;28;20129;-63
2022/09/29 05:04:47;;;;;;;142.57;42.23;;;;;;;;;;5043914;28;20057;-63
2022/09/29 05:07:14;;;;;;;319.07;63.63;;;;;;;;;;5029858;28;20132;-62
2022/09/29 05:09:40;;;;;;;206.50;52.10;;;;;;;;;;5029692;28;20058;-62
2022/09/29 05:12:06;;;;;;;614.60;101.20;;;;;;;;;;5051003;28;20300;-63
2022/09/29 05:14:32;;;;;;;163.53;47.67;;;;;;;;;;5051150;28;20045;-62
2022/09/29 05:16:58;;;;;;;111.87;40.03;;;;;;;;;;5051979;28;20049;-62
2022/09/29 05:19:24;;;;;;;152.67;48.57;;;;;;;;;;5050633;28;20070;-62
2022/09/29 05:21:51;;;;;;;140.27;46.17;;;;;;;;;;5050881;28;20553;-62
2022/09/29 05:24:17;;;;;;;194.33;52.90;;;;;;;;;;5051418;28;20045;-62
2022/09/29 05:26:43;;;;;;;191.43;54.03;;;;;;;;;;5051205;28;20052;-63
2022/09/29 05:29:09;;;;;;;220.00;58.27;;;;;;;;;;5048406;28;20048;-62
2022/09/29 05:31:35;;;;;;;179.80;55.80;;;;;;;;;;5042270;28;20041;-63
2022/09/29 05:34:01;;;;;;;174.83;53.87;;;;;;;;;;5030828;28;20414;-62
2022/09/29 05:36:27;;;;;;;127.07;45.60;;;;;;;;;;5043655;28;20111;-62
2022/09/29 05:38:53;;;;;;;118.83;44.63;;;;;;;;;;5050426;28;20063;-63
2022/09/29 05:41:22;;;;;;;149.13;51.40;;;;;;;;;;5050063;28;20801;-63
2022/09/29 05:43:48;;;;;;;125.77;45.90;;;;;;;;;;5050527;28;20362;-63
2022/09/29 05:46:18;;;;;;;85.80;39.37;;;;;;;;;;5050697;28;20088;-63
2022/09/29 05:48:45;;;;;;;127.07;46.33;;;;;;;;;;5050278;28;20442;-63
2022/09/29 05:51:12;;;;;;;198.43;58.43;;;;;;;;;;5050043;28;20792;-62
2022/09/29 05:53:38;;;;;;;130.07;47.77;;;;;;;;;;5050388;28;20094;-63
2022/09/29 05:56:06;;;;;;;185.70;55.83;;;;;;;;;;5050025;28;20045;-63
2022/09/29 05:58:32;;;;;;;148.87;50.37;;;;;;;;;;5049861;28;20075;-62
2022/09/29 06:00:58;;;;;;;102.40;42.00;;;;;;;;;;5050363;28;20052;-63
2022/09/29 06:03:24;;;;;;;122.93;48.10;;;;;;;;;;5050025;28;20099;-63
2022/09/29 06:05:50;;;;;;;139.73;49.10;;;;;;;;;;5043424;28;20048;-62
2022/09/29 06:08:16;;;;;;;161.03;54.67;;;;;;;;;;5049176;28;20085;-63
2022/09/29 06:10:42;;;;;;;174.17;55.53;;;;;;;;;;5050846;28;20053;-62
2022/09/29 06:13:08;;;;;;;174.27;55.97;;;;;;;;;;5050129;28;20078;-63
2022/09/29 06:15:34;;;;;;;148.07;53.17;;;;;;;;;;5050393;28;20496;-62
2022/09/29 06:18:00;;;;;;;172.77;54.97;;;;;;;;;;5050584;28;20049;-63
2022/09/29 06:20:27;;;;;;;219.07;61.87;;;;;;;;;;5050327;28;20047;-63
2022/09/29 06:22:54;;;;;;;251.83;66.20;;;;;;;;;;5049718;28;20080;-63
2022/09/29 06:25:20;;;;;;;285.50;68.47;;;;;;;;;;5050815;28;20380;-63
2022/09/29 06:27:46;;;;;;;387.77;79.70;;;;;;;;;;5050541;28;20052;-63
2022/09/29 06:30:13;;;;;;;372.77;80.80;;;;;;;;;;5050608;28;20103;-62
2022/09/29 06:32:39;;;;;;;333.67;74.90;;;;;;;;;;5050163;28;20033;-63
2022/09/29 06:37:51;;;;;;;419.67;87.53;;;;;;;;;;5050010;28;20037;-63
2022/09/29 06:40:20;;;;;;;366.97;78.70;;;;;;;;;;5050427;28;20045;-63
2022/09/29 06:42:47;;;;;;;459.70;91.67;;;;;;;;;;5040047;28;20107;-63
2022/09/29 06:45:13;;;;;;;377.27;80.33;;;;;;;;;;5030362;28;20068;-63
2022/09/29 06:47:39;;;;;;;505.97;100.67;;;;;;;;;;5030526;28;20069;-63
2022/09/29 06:50:06;;;;;;;447.60;92.83;;;;;;;;;;5030473;28;20091;-63
2022/09/29 06:52:32;;;;;;;410.33;88.57;;;;;;;;;;5029541;28;20628;-63
2022/09/29 06:54:58;;;;;;;329.33;81.17;;;;;;;;;;5040898;28;20051;-63
2022/09/29 06:57:24;;;;;;;301.27;77.73;;;;;;;;;;5049989;28;20040;-63
2022/09/29 06:59:51;;;;;;;385.60;88.83;;;;;;;;;;5050352;28;20057;-63
2022/09/29 07:02:17;;;;;;;333.57;82.87;;;;;;;;;;5050057;28;20693;-63
2022/09/29 07:04:43;;;;;;;364.00;86.50;;;;;;;;;;5042710;28;20048;-63
2022/09/29 07:07:09;;;;;;;299.17;78.10;;;;;;;;;;5044431;28;20049;-63
2022/09/29 07:09:35;;;;;;;443.57;98.33;;;;;;;;;;5049602;28;20053;-63
2022/09/29 07:12:01;;;;;;;428.33;97.90;;;;;;;;;;5050002;28;20457;-63
2022/09/29 07:14:27;;;;;;;453.20;99.10;;;;;;;;;;5048578;28;20067;-63
2022/09/29 07:16:54;;;;;;;556.40;112.83;;;;;;;;;;5043792;28;20295;-63
2022/09/29 07:19:20;;;;;;;490.57;104.77;;;;;;;;;;5036698;28;20045;-63
2022/09/29 07:21:47;;;;;;;353.23;82.87;;;;;;;;;;5037150;28;20493;-63
2022/09/29 07:24:13;;;;;;;399.53;92.00;;;;;;;;;;5033485;28;20536;-63
2022/09/29 07:26:40;;;;;;;291.27;76.27;;;;;;;;;;5044007;28;20034;-63
2022/09/29 07:29:06;;;;;;;343.13;84.47;;;;;;;;;;5040184;28;20100;-63
2022/09/29 07:31:32;;;;;;;269.97;72.87;;;;;;;;;;5048234;28;20044;-63
2022/09/29 07:33:58;;;;;;;227.37;67.43;;;;;;;;;;5043297;28;20139;-63
2022/09/29 07:36:24;;;;;;;226.73;69.20;;;;;;;;;;5049030;28;20040;-63
2022/09/29 07:38:51;;;;;;;173.97;61.83;;;;;;;;;;5048351;28;20055;-63
2022/09/29 07:41:18;;;;;;;196.87;67.27;;;;;;;;;;5032400;28;20098;-63
2022/09/29 07:43:45;;;;;;;147.87;56.33;;;;;;;;;;5039995;28;20049;-63
2022/09/29 07:46:11;;;;;;;135.60;53.00;;;;;;;;;;5027856;28;20104;-63
2022/09/29 07:48:37;;;;;;;143.97;56.97;;;;;;;;;;5031771;28;20045;-63
2022/09/29 07:51:05;;;;;;;139.23;57.73;;;;;;;;;;5046561;28;20460;-63
2022/09/29 07:53:31;;;;;;;147.50;59.00;;;;;;;;;;5043694;28;20490;-63
2022/09/29 07:56:04;;;;;;;136.30;58.97;;;;;;;;;;5038691;28;20114;-63
2022/09/29 07:58:31;;;;;;;166.70;61.72;;;;;;;;;;5029702;28;20168;-63
2022/09/29 08:00:57;;;;;;;96.73;47.77;;;;;;;;;;5032591;28;20045;-63
2022/09/29 08:03:24;;;;;;;112.00;52.13;;;;;;;;;;5044029;28;20049;-63
2022/09/29 08:05:51;;;;;;;100.40;46.17;;;;;;;;;;5043492;28;20460;-63
2022/09/29 08:08:17;;;;;;;63.33;37.50;;;;;;;;;;5045509;28;20045;-63
2022/09/29 08:10:43;;;;;;;67.97;38.40;;;;;;;;;;5044102;28;20045;-63
2022/09/29 08:13:09;;;;;;;70.90;39.53;;;;;;;;;;5047532;28;20045;-63
2022/09/29 08:15:35;;;;;;;62.57;35.47;;;;;;;;;;5029837;28;20095;-63
2022/09/29 08:18:01;;;;;;;48.00;30.43;;;;;;;;;;5046294;28;20048;-63
2022/09/29 08:20:27;;;;;;;38.07;27.53;;;;;;;;;;5047097;28;20083;-63
2022/09/29 08:22:55;;;;;;;46.90;30.87;;;;;;;;;;5046898;28;20056;-63
2022/09/29 08:25:24;;;;;;;45.47;30.37;;;;;;;;;;5047016;28;20114;-63
2022/09/29 08:27:51;;;;;;;48.23;31.70;;;;;;;;;;5050473;28;20047;-63
2022/09/29 08:30:17;;;;;;;37.10;26.13;;;;;;;;;;5050733;28;20049;-63
2022/09/29 08:32:44;;;;;;;33.93;23.33;;;;;;;;;;5051094;28;20091;-63
2022/09/29 08:35:10;;;;;;;41.43;27.40;;;;;;;;;;5051918;28;20048;-63
2022/09/29 08:37:37;;;;;;;43.70;29.23;;;;;;;;;;5051867;28;20567;-63
2022/09/29 08:40:03;;;;;;;34.27;23.93;;;;;;;;;;5051453;28;20116;-63
2022/09/29 08:42:45;;;;;;;45.47;28.40;;;;;;;;;;5051204;28;20037;-63
2022/09/29 08:45:13;;;;;;;29.67;22.97;;;;;;;;;;5051788;28;20045;-63
2022/09/29 08:47:45;;;;;;;29.57;23.27;;;;;;;;;;5050564;28;20124;-63
2022/09/29 08:50:24;;;;;;;30.50;24.30;;;;;;;;;;5050837;28;20094;-63
2022/09/29 08:52:53;;;;;;;34.57;25.30;;;;;;;;;;5051580;28;20049;-63
2022/09/29 08:55:30;;;;;;;29.93;24.20;;;;;;;;;;5051498;28;20048;-63
2022/09/29 08:57:57;;;;;;;23.77;18.50;;;;;;;;;;5051205;28;20128;-63
2022/09/29 09:00:29;;;;;;;18.03;14.63;;;;;;;;;;5050073;28;20435;-63
2022/09/29 09:03:11;;;;;;;18.10;13.87;;;;;;;;;;5031625;28;20462;-63
2022/09/29 09:05:40;;;;;;;16.37;11.07;;;;;;;;;;5031564;28;20054;-63
2022/09/29 09:08:19;;;;;;;13.47;11.10;;;;;;;;;;5045330;28;20089;-63
2022/09/29 09:10:48;;;;;;;15.03;10.40;;;;;;;;;;5050857;28;20092;-63
2022/09/29 09:13:42;;;;;;;15.30;10.37;;;;;;;;;;5051052;28;20052;-63
2022/09/29 09:16:27;;;;;;;13.70;12.30;;;;;;;;;;5043394;28;20155;-63
2022/09/29 09:19:05;;;;;;;11.47;10.27;;;;;;;;;;5030608;28;20095;-63
2022/09/29 09:21:41;;;;;;;19.80;10.20;;;;;;;;;;5030819;28;20080;-63
2022/09/29 09:24:11;;;;;;;10.67;9.03;;;;;;;;;;5030849;28;20050;-63
2022/09/29 09:26:41;;;;;;;13.27;10.77;;;;;;;;;;5031228;28;20054;-63
2022/09/29 09:29:18;;;;;;;10.30;8.90;;;;;;;;;;5043068;28;20136;-63
2022/09/29 09:31:52;;;;;;;10.37;9.00;;;;;;;;;;5050726;28;20088;-63
2022/09/29 09:34:31;;;;;;;11.20;6.50;;;;;;;;;;5050474;28;20124;-63
2022/09/29 09:37:03;;;;;;;7.47;6.67;;;;;;;;;;5050757;28;20045;-64
2022/09/29 09:39:32;;;;;;;5.87;5.17;;;;;;;;;;5049943;28;20065;-63
2022/09/29 09:41:59;;;;;;;11.77;6.23;;;;;;;;;;5050058;28;20090;-63
2022/09/29 09:44:38;;;;;;;8.30;5.37;;;;;;;;;;5050640;28;20132;-63
2022/09/29 09:47:11;;;;;;;7.37;5.67;;;;;;;;;;5050307;28;20041;-63
2022/09/29 09:49:40;;;;;;;8.55;5.65;;;;;;;;;;5050487;28;20102;-63
2022/09/29 09:52:15;;;;;;;11.07;5.60;;;;;;;;;;5050370;28;20438;-63
2022/09/29 09:54:45;;;;;;;9.60;5.80;;;;;;;;;;5050258;28;20450;-63
2022/09/29 09:57:14;;;;;;;7.90;5.73;;;;;;;;;;5050324;28;20037;-63
2022/09/29 09:59:59;;;;;;;6.97;5.93;;;;;;;;;;5050253;28;20056;-63
2022/09/29 10:02:26;;;;;;;8.33;5.40;;;;;;;;;;5050378;28;20098;-63
2022/09/29 10:04:52;;;;;;;6.37;5.33;;;;;;;;;;5050157;28;20134;-63
2022/09/29 10:07:19;;;;;;;10.13;5.93;;;;;;;;;;5050347;28;20033;-63
2022/09/29 10:09:46;;;;;;;6.03;4.80;;;;;;;;;;5049424;28;20156;-63
2022/09/29 10:12:14;;;;;;;8.70;6.20;;;;;;;;;;5049898;28;20505;-63
2022/09/29 10:14:44;;;;;;;10.00;4.80;;;;;;;;;;5049933;28;20494;-63
2022/09/29 10:17:12;;;;;;;6.67;4.47;;;;;;;;;;5035009;28;20167;-63
2022/09/29 10:19:57;;;;;;;4.93;4.43;;;;;;;;;;5029078;28;20049;-63
2022/09/29 10:22:24;;;;;;;5.57;4.23;;;;;;;;;;5029715;28;20048;-63
2022/09/29 10:25:10;;;;;;;6.47;4.17;;;;;;;;;;5032488;28;20156;-62
2022/09/29 10:27:40;;;;;;;5.00;4.00;;;;;;;;;;5039316;28;20049;-63
2022/09/29 10:30:15;;;;;;;6.10;3.77;;;;;;;;;;5049257;28;20060;-63
2022/09/29 10:32:43;;;;;;;9.37;3.83;;;;;;;;;;5049341;28;20045;-63
2022/09/29 10:35:15;;;;;;;3.80;3.33;;;;;;;;;;5049555;28;20524;-62
2022/09/29 10:37:42;;;;;;;4.77;3.93;;;;;;;;;;5047938;28;20060;-62
2022/09/29 10:40:09;;;;;;;5.33;3.50;;;;;;;;;;5049632;28;20151;-62
2022/09/29 10:42:36;;;;;;;5.27;3.43;;;;;;;;;;5049293;28;20124;-62
2022/09/29 10:45:12;;;;;;;4.90;3.67;;;;;;;;;;5049774;28;20048;-62
2022/09/29 10:47:38;;;;;;;5.77;3.67;;;;;;;;;;5049683;28;20049;-62
2022/09/29 10:50:11;;;;;;;4.73;3.87;;;;;;;;;;5048909;28;20056;-62
2022/09/29 10:52:37;;;;;;;5.75;3.42;;;;;;;;;;5045101;28;20045;-62
2022/09/29 10:55:04;;;;;;;6.43;3.73;;;;;;;;;;5049690;28;20415;-62
2022/09/29 10:57:31;;;;;;;4.27;3.10;;;;;;;;;;5049303;28;20183;-62
2022/09/29 10:59:58;;;;;;;6.10;4.27;;;;;;;;;;5034551;28;20041;-59
2022/09/29 11:02:24;;;;;;;4.77;2.53;;;;;;;;;;5042030;28;20046;-59
2022/09/29 11:04:51;;;;;;;6.30;3.90;;;;;;;;;;5047100;28;20053;-59
2022/09/29 11:07:17;;;;;;;5.80;4.40;;;;;;;;;;5048843;28;20045;-59
2022/09/29 11:09:43;;;;;;;6.87;4.30;;;;;;;;;;5048434;28;20118;-62
2022/09/29 11:12:27;;;;;;;5.20;4.07;;;;;;;;;;5085803;27;20393;-61
2022/09/29 11:14:53;;;;;;;6.03;4.37;;;;;;;;;;5085053;28;20047;-60
2022/09/29 11:17:30;;;;;;;6.40;4.93;;;;;;;;;;5086133;28;20044;-61
2022/09/29 11:19:57;;;;;;;6.23;4.13;;;;;;;;;;5076975;28;20040;-61
2022/09/29 11:22:30;;;;;;;4.93;3.97;;;;;;;;;;5064224;28;20563;-60
2022/09/29 11:25:08;;;;;;;5.97;3.73;;;;;;;;;;5063969;28;20139;-60
2022/09/29 11:27:43;;;;;;;5.63;4.43;;;;;;;;;;5064702;28;20837;-60
2022/09/29 11:30:29;;;;;;;5.97;5.20;;;;;;;;;;5065266;28;20048;-60
2022/09/29 11:33:04;;;;;;;5.73;4.57;;;;;;;;;;5064648;28;20395;-60
2022/09/29 11:35:37;;;;;;;8.07;5.17;;;;;;;;;;5065842;28;20048;-60
2022/09/29 11:38:16;;;;;;;6.32;4.88;;;;;;;;;;5065170;28;20094;-61
2022/09/29 11:40:42;;;;;;;5.27;3.50;;;;;;;;;;5064913;28;20040;-60
2022/09/29 11:43:23;;;;;;;5.83;4.80;;;;;;;;;;5065360;28;20110;-60
2022/09/29 11:46:08;;;;;;;5.07;3.87;;;;;;;;;;5065094;28;20056;-61
2022/09/29 11:48:40;;;;;;;7.47;5.13;;;;;;;;;;5064929;28;20051;-60
2022/09/29 11:51:10;;;;;;;8.75;5.78;;;;;;;;;;5064940;28;20131;-60
2022/09/29 11:53:56;;;;;;;7.27;4.80;;;;;;;;;;5064321;28;20056;-60
2022/09/29 11:56:34;;;;;;;7.90;5.27;;;;;;;;;;5064655;28;20518;-60
2022/09/29 11:59:19;;;;;;;7.03;5.33;;;;;;;;;;5072508;28;20040;-60
2022/09/29 12:01:51;;;;;;;6.20;4.83;;;;;;;;;;5084771;28;20051;-60
2022/09/29 12:04:23;;;;;;;6.80;4.70;;;;;;;;;;5070142;28;20040;-60
2022/09/29 12:06:56;;;;;;;4.97;4.27;;;;;;;;;;5066214;28;20506;-60
2022/09/29 12:09:26;;;;;;;6.07;4.33;;;;;;;;;;5084707;28;20090;-60
2022/09/29 12:12:10;;;;;;;7.77;4.30;;;;;;;;;;5084439;28;20139;-60
2022/09/29 12:14:36;;;;;;;3.67;2.77;;;;;;;;;;5081887;28;20118;-60
2022/09/29 12:17:04;;;;;;;5.47;3.37;;;;;;;;;;5078412;28;20049;-60
2022/09/29 12:19:33;;;;;;;3.90;3.27;;;;;;;;;;5085003;28;20047;-60
2022/09/29 12:22:01;;;;;;;3.27;2.50;;;;;;;;;;5079501;28;20517;-60
2022/09/29 12:24:38;;;;;;;4.37;2.80;;;;;;;;;;5071094;28;20048;-60
2022/09/29 12:27:07;;;;;;;5.80;3.10;;;;;;;;;;5070877;28;20595;-60
2022/09/29 12:29:36;;;;;;;3.90;2.80;;;;;;;;;;5071714;28;20041;-60
2022/09/29 12:32:08;;;;;;;5.13;3.10;;;;;;;;;;5069063;28;20131;-60
2022/09/29 12:34:37;;;;;;;4.60;3.60;;;;;;;;;;5070806;28;20060;-60
2022/09/29 12:37:12;;;;;;;4.23;3.67;;;;;;;;;;5070621;28;20049;-60
2022/09/29 12:39:38;;;;;;;4.27;3.47;;;;;;;;;;5070929;28;20063;-60
2022/09/29 12:42:16;;;;;;;4.73;2.80;;;;;;;;;;5069152;28;20119;-60
2022/09/29 12:44:47;;;;;;;3.90;2.50;;;;;;;;;;5070776;28;20052;-59
2022/09/29 12:47:19;;;;;;;5.30;2.57;;;;;;;;;;5070296;28;20048;-59
2022/09/29 12:50:04;;;;;;;5.50;2.55;;;;;;;;;;5070651;28;20499;-60
2022/09/29 12:52:37;;;;;;;3.13;2.10;;;;;;;;;;5068766;28;20043;-60
2022/09/29 12:55:08;;;;;;;3.73;2.37;;;;;;;;;;5069920;28;20052;-60
2022/09/29 12:57:42;;;;;;;3.67;2.10;;;;;;;;;;5054709;28;20055;-59
2022/09/29 13:00:14;;;;;;;3.30;2.20;;;;;;;;;;5070599;28;20123;-60
2022/09/29 13:03:00;;;;;;;2.97;2.05;;;;;;;;;;5070528;28;20043;-59
2022/09/29 13:05:29;;;;;;;5.32;2.85;;;;;;;;;;5070342;28;20048;-59
2022/09/29 13:07:55;;;;;;;3.88;2.80;;;;;;;;;;5070488;28;20045;-59
2022/09/29 13:10:45;;;;;;;4.93;2.92;;;;;;;;;;5069893;28;20049;-60
2022/09/29 13:13:19;;;;;;;3.72;2.78;;;;;;;;;;5069501;28;20048;-59
2022/09/29 13:15:45;;;;;;;5.22;3.35;;;;;;;;;;5057693;28;20048;-59
2022/09/29 13:18:32;;;;;;;2.92;2.53;;;;;;;;;;5060225;28;20075;-59
2022/09/29 13:21:04;;;;;;;3.75;2.28;;;;;;;;;;5048958;28;20511;-60
2022/09/29 13:23:42;;;;;;;6.30;2.20;;;;;;;;;;5058178;28;20494;-60
2022/09/29 13:26:20;;;;;;;3.78;2.83;;;;;;;;;;5062091;28;20265;-60
2022/09/29 13:28:49;;;;;;;4.22;2.90;;;;;;;;;;5060259;28;20041;-59
2022/09/29 13:31:23;;;;;;;4.38;2.33;;;;;;;;;;5067126;28;20146;-60
2022/09/29 13:33:51;;;;;;;4.63;2.45;;;;;;;;;;5069099;28;20044;-60
2022/09/29 13:36:47;;;;;;;4.05;2.42;;;;;;;;;;5069820;28;20088;-60
2022/09/29 13:39:21;;;;;;;3.03;1.98;;;;;;;;;;5054051;28;20525;-59
2022/09/29 13:41:47;;;;;;;3.17;2.10;;;;;;;;;;5053702;28;20044;-59
2022/09/29 13:44:16;;;;;;;3.17;2.10;;;;;;;;;;5052223;28;20075;-59
2022/09/29 13:46:42;;;;;;;4.18;2.08;;;;;;;;;;5068975;28;20133;-60
2022/09/29 13:49:13;;;;;;;2.97;1.80;;;;;;;;;;5062009;28;20386;-60
2022/09/29 13:51:49;;;;;;;3.63;2.10;;;;;;;;;;5050259;28;20048;-60
2022/09/29 13:54:24;;;;;;;2.80;2.00;;;;;;;;;;5048797;28;20060;-59
2022/09/29 13:57:07;;;;;;;3.53;1.63;;;;;;;;;;5049223;28;20056;-60
2022/09/29 13:59:33;;;;;;;;;;;;;;;;;;5049855;28;20052;-60
2022/09/29 14:01:59;;;;;;;3.53;1.42;;;;;;;;;;5049281;28;20314;-60
2022/09/29 14:04:43;;;;;;;2.63;1.27;;;;;;;;;;5049256;28;20041;-60
2022/09/29 14:07:12;;;;;;;2.63;1.70;;;;;;;;;;5049291;28;20056;-60
2022/09/29 14:09:41;;;;;;;2.60;1.60;;;;;;;;;;5056678;28;20056;-60
2022/09/29 14:12:09;;;;;;;2.05;1.48;;;;;;;;;;5068720;28;20072;-60
2022/09/29 14:14:40;;;;;;;2.50;1.70;;;;;;;;;;5060023;28;20059;-59
2022/09/29 14:17:35;;;;;;;2.65;1.50;;;;;;;;;;5062513;28;20056;-60
2022/09/29 14:20:05;;;;;;;4.72;1.40;;;;;;;;;;5059669;28;20129;-59
2022/09/29 14:22:31;;;;;;;2.55;1.50;;;;;;;;;;5068348;28;20383;-60
2022/09/29 14:25:10;;;;;;;3.53;1.35;;;;;;;;;;5068300;28;20053;-60
2022/09/29 14:27:50;;;;;;;1.90;1.10;;;;;;;;;;5066263;28;20097;-60
2022/09/29 14:30:33;;;;;;;1.83;1.25;;;;;;;;;;5062599;28;20127;-60
2022/09/29 14:32:59;;;;;;;;;;;;;;;;;;5069093;28;20510;-60
2022/09/29 14:35:30;;;;;;;4.68;1.75;;;;;;;;;;5068350;28;19926;-60
2022/09/29 14:38:00;;;;;;;1.95;0.95;;;;;;;;;;5068884;28;20040;-60
2022/09/29 14:40:29;;;;;;;4.00;1.30;;;;;;;;;;5068321;28;20135;-60