Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:40;;;;;;;17.55;13.30;;;17.60;99.90;;;;;;5071042;28;20206;-72
2021/08/21 00:03:09;;;;;;;17.92;11.98;;;17.50;99.90;;;;;;5070752;28;20195;-72
2021/08/21 00:05:36;;;;;;;19.13;13.45;;;17.50;99.90;;;;;;5086412;28;20229;-72
2021/08/21 00:08:03;;;;;;;17.85;13.52;;;17.50;99.90;;;;;;5083387;28;20637;-72
2021/08/21 00:10:30;;;;;;;18.00;13.18;;;17.40;99.90;;;;;;5069891;28;20575;-73
2021/08/21 00:12:57;;;;;;;18.17;12.50;;;17.40;99.90;;;;;;5070883;28;20293;-73
2021/08/21 00:15:24;;;;;;;17.88;13.32;;;17.40;99.90;;;;;;5071218;28;20572;-73
2021/08/21 00:17:51;;;;;;;19.15;13.90;;;17.40;99.90;;;;;;5070602;28;20208;-73
2021/08/21 00:20:20;;;;;;;18.63;13.45;;;17.30;99.90;;;;;;5071400;28;20207;-69
2021/08/21 00:22:47;;;;;;;21.60;14.27;;;17.40;99.90;;;;;;5074112;28;20208;-71
2021/08/21 00:25:15;;;;;;;19.05;14.43;;;17.30;99.90;;;;;;5079590;28;20256;-70
2021/08/21 00:27:43;;;;;;;19.75;14.60;;;17.30;99.90;;;;;;5078108;28;20597;-70
2021/08/21 00:30:12;;;;;;;18.65;14.30;;;17.30;99.90;;;;;;5073613;28;20252;-71
2021/08/21 00:32:39;;;;;;;20.67;15.55;;;17.30;99.90;;;;;;5074568;28;20207;-70
2021/08/21 00:35:07;;;;;;;20.17;15.15;;;17.30;99.90;;;;;;5073556;28;20202;-69
2021/08/21 00:37:36;;;;;;;19.75;15.40;;;17.30;99.90;;;;;;5073270;28;20202;-69
2021/08/21 00:40:03;;;;;;;21.63;16.02;;;17.30;99.90;;;;;;5074019;28;20615;-73
2021/08/21 00:42:30;;;;;;;22.52;16.55;;;17.30;99.90;;;;;;5074183;28;20854;-71
2021/08/21 00:44:58;;;;;;;21.40;16.80;;;17.30;99.90;;;;;;5073498;28;20279;-71
2021/08/21 00:47:25;;;;;;;22.60;16.90;;;17.30;99.90;;;;;;5073897;28;20300;-69
2021/08/21 00:49:55;;;;;;;20.40;16.02;;;17.20;99.90;;;;;;5073812;28;20228;-71
2021/08/21 00:52:23;;;;;;;22.38;16.95;;;17.20;99.90;;;;;;5092830;28;20205;-73
2021/08/21 00:54:53;;;;;;;24.98;17.45;;;17.30;99.90;;;;;;5091454;28;20210;-73
2021/08/21 00:57:20;;;;;;;23.77;17.58;;;17.30;99.90;;;;;;5074195;28;20246;-73
2021/08/21 00:59:49;;;;;;;22.25;17.25;;;17.30;99.90;;;;;;5073449;28;20202;-71
2021/08/21 01:02:16;;;;;;;23.77;18.83;;;17.30;99.90;;;;;;5091252;28;20193;-73
2021/08/21 01:04:44;;;;;;;23.17;17.50;;;17.30;99.90;;;;;;5094110;28;20257;-73
2021/08/21 01:07:12;;;;;;;24.25;18.20;;;17.30;99.90;;;;;;5073041;28;20323;-73
2021/08/21 01:09:41;;;;;;;23.02;17.67;;;17.10;99.90;;;;;;5073368;28;20237;-71
2021/08/21 01:12:11;;;;;;;23.42;17.50;;;17.10;99.90;;;;;;5073809;28;20256;-71
2021/08/21 01:14:38;;;;;;;23.45;17.52;;;17.00;99.90;;;;;;5073038;28;20672;-71
2021/08/21 01:17:06;;;;;;;23.02;17.80;;;16.90;99.90;;;;;;5073652;28;20230;-71
2021/08/21 01:19:36;;;;;;;21.88;17.17;;;16.90;99.90;;;;;;5073591;28;20242;-71
2021/08/21 01:22:04;;;;;;;23.15;17.50;;;17.00;99.90;;;;;;5073436;28;20656;-74
2021/08/21 01:24:31;;;;;;;23.98;18.10;;;17.00;99.90;;;;;;5070497;28;20261;-73
2021/08/21 01:26:59;;;;;;;24.58;17.50;;;16.90;99.90;;;;;;5072893;28;20288;-73
2021/08/21 01:29:26;;;;;;;23.25;17.63;;;16.80;99.90;;;;;;5072824;28;20206;-73
2021/08/21 01:31:53;;;;;;;24.23;18.58;;;16.70;99.90;;;;;;5073077;28;20194;-73
2021/08/21 01:34:20;;;;;;;23.70;17.77;;;16.70;99.90;;;;;;5072619;28;20207;-73
2021/08/21 01:36:49;;;;;;;22.30;17.35;;;16.60;99.90;;;;;;5073368;28;20263;-73
2021/08/21 01:39:17;;;;;;;23.42;16.48;;;16.70;99.90;;;;;;5072395;28;20687;-72
2021/08/21 01:41:45;;;;;;;21.77;16.95;;;16.60;99.90;;;;;;5073270;28;20240;-73
2021/08/21 01:44:15;;;;;;;23.77;17.63;;;16.70;99.90;;;;;;5072034;28;20251;-73
2021/08/21 01:46:46;;;;;;;22.80;17.35;;;16.60;99.90;;;;;;5073106;28;20275;-74
2021/08/21 01:49:13;;;;;;;20.42;16.00;;;16.60;99.90;;;;;;5073048;28;20573;-71
2021/08/21 01:51:41;;;;;;;23.23;16.98;;;16.50;99.90;;;;;;5072695;28;20206;-71
2021/08/21 01:54:09;;;;;;;23.27;17.48;;;16.40;99.90;;;;;;5072224;28;20203;-71
2021/08/21 01:56:42;;;;;;;21.90;16.48;;;16.40;99.90;;;;;;5073012;28;20249;-71
2021/08/21 01:59:09;;;;;;;22.23;16.80;;;16.30;99.90;;;;;;5072093;28;20315;-70
2021/08/21 02:01:38;;;;;;;22.52;17.20;;;16.20;99.90;;;;;;5072531;28;20202;-71
2021/08/21 02:04:05;;;;;;;21.00;16.10;;;16.20;99.90;;;;;;5072017;28;20321;-71
2021/08/21 02:06:32;;;;;;;21.58;16.45;;;16.20;99.90;;;;;;5079101;28;20704;-71
2021/08/21 02:08:59;;;;;;;20.88;17.13;;;16.10;99.90;;;;;;5071579;28;20198;-71
2021/08/21 02:11:26;;;;;;;23.00;17.33;;;16.10;99.90;;;;;;5071783;28;20247;-71
2021/08/21 02:13:53;;;;;;;21.55;16.30;;;16.20;99.90;;;;;;5072498;28;20198;-70
2021/08/21 02:16:20;;;;;;;23.13;17.35;;;16.20;99.90;;;;;;5065137;28;20252;-70
2021/08/21 02:18:48;;;;;;;23.10;17.58;;;16.10;99.90;;;;;;5072391;28;20247;-71
2021/08/21 02:21:19;;;;;;;23.45;17.77;;;16.10;99.90;;;;;;5070162;28;20232;-71
2021/08/21 02:23:46;;;;;;;23.08;17.02;;;16.10;99.90;;;;;;5071708;28;20198;-71
2021/08/21 02:26:13;;;;;;;22.95;16.73;;;16.10;99.90;;;;;;5070385;28;20214;-71
2021/08/21 02:28:40;;;;;;;21.98;17.33;;;16.10;99.90;;;;;;5070913;28;20503;-71
2021/08/21 02:31:07;;;;;;;23.55;18.05;;;16.10;99.90;;;;;;5070732;28;20812;-71
2021/08/21 02:33:34;;;;;;;23.13;17.65;;;16.00;99.90;;;;;;5068776;28;20259;-71
2021/08/21 02:36:02;;;;;;;25.63;18.08;;;16.00;99.90;;;;;;5071274;28;20645;-71
2021/08/21 02:38:29;;;;;;;23.65;17.33;;;16.00;99.90;;;;;;5070821;28;20649;-71
2021/08/21 02:40:56;;;;;;;23.00;17.50;;;15.90;99.90;;;;;;5070934;28;20202;-71
2021/08/21 02:43:23;;;;;;;23.63;17.23;;;15.90;99.90;;;;;;5090364;28;20251;-70
2021/08/21 02:45:50;;;;;;;24.70;17.55;;;16.00;99.90;;;;;;5080950;28;20672;-71
2021/08/21 02:48:17;;;;;;;22.73;16.00;;;16.10;99.90;;;;;;5072082;28;20640;-71
2021/08/21 02:50:44;;;;;;;24.30;17.08;;;16.10;99.90;;;;;;5078352;28;20202;-71
2021/08/21 02:53:13;;;;;;;23.20;17.45;;;16.00;99.90;;;;;;5071317;28;20244;-71
2021/08/21 02:55:40;;;;;;;22.35;17.13;;;15.90;99.90;;;;;;5071528;28;20206;-71
2021/08/21 02:58:07;;;;;;;23.40;17.08;;;15.80;99.90;;;;;;5071687;28;20260;-73
2021/08/21 03:00:34;;;;;;;21.33;16.67;;;15.80;99.90;;;;;;5068936;28;20202;-72
2021/08/21 03:03:01;;;;;;;21.63;16.42;;;15.80;99.90;;;;;;5071613;28;20202;-71
2021/08/21 03:05:28;;;;;;;22.38;16.83;;;15.80;99.90;;;;;;5071729;28;20260;-73
2021/08/21 03:07:55;;;;;;;23.17;17.55;;;15.90;99.90;;;;;;5070465;28;20264;-73
2021/08/21 03:10:23;;;;;;;24.80;18.17;;;16.00;99.90;;;;;;5070519;28;20198;-73
2021/08/21 03:12:50;;;;;;;22.40;16.85;;;16.10;99.90;;;;;;5071738;28;20202;-73
2021/08/21 03:15:17;;;;;;;22.70;16.65;;;16.10;99.90;;;;;;5071234;28;20214;-73
2021/08/21 03:17:46;;;;;;;23.10;16.50;;;16.10;99.90;;;;;;5071263;28;20726;-73
2021/08/21 03:20:14;;;;;;;21.77;16.63;;;16.00;99.90;;;;;;5057331;28;20211;-71
2021/08/21 03:22:41;;;;;;;21.48;16.70;;;15.90;99.90;;;;;;5071106;28;20251;-70
2021/08/21 03:25:08;;;;;;;20.10;15.38;;;15.90;99.90;;;;;;5070709;28;20202;-70
2021/08/21 03:27:37;;;;;;;19.33;15.50;;;15.90;99.90;;;;;;5071938;28;20267;-71
2021/08/21 03:30:04;;;;;;;21.00;15.30;;;15.80;99.90;;;;;;5075244;28;20247;-70
2021/08/21 03:32:31;;;;;;;18.40;13.88;;;15.70;99.90;;;;;;5091539;28;20243;-73
2021/08/21 03:34:58;;;;;;;18.88;14.27;;;15.80;99.90;;;;;;5073745;28;20255;-73
2021/08/21 03:37:25;;;;;;;19.38;14.43;;;15.80;99.90;;;;;;5070017;28;20252;-71
2021/08/21 03:39:52;;;;;;;18.42;13.15;;;15.80;99.90;;;;;;5067533;28;20222;-73
2021/08/21 03:42:20;;;;;;;18.00;13.02;;;15.80;99.90;;;;;;5071434;28;20602;-73
2021/08/21 03:44:48;;;;;;;19.42;13.95;;;15.80;99.90;;;;;;5082786;28;20202;-73
2021/08/21 03:47:15;;;;;;;20.02;13.15;;;15.80;99.90;;;;;;5076046;28;20253;-73
2021/08/21 03:49:42;;;;;;;18.55;13.48;;;15.80;99.90;;;;;;5071679;28;20207;-73
2021/08/21 03:52:09;;;;;;;19.88;14.05;;;15.80;99.90;;;;;;5074297;28;20799;-73
2021/08/21 03:54:36;;;;;;;19.55;14.07;;;15.80;99.90;;;;;;5070486;28;20259;-72
2021/08/21 03:57:04;;;;;;;18.98;13.98;;;15.70;99.90;;;;;;5075374;28;20622;-73
2021/08/21 03:59:32;;;;;;;18.75;13.95;;;15.60;99.90;;;;;;5074576;28;20198;-73
2021/08/21 04:02:00;;;;;;;21.15;14.05;;;15.50;99.90;;;;;;5075286;28;20206;-73
2021/08/21 04:04:27;;;;;;;19.58;14.38;;;15.50;99.90;;;;;;5074432;28;20233;-73
2021/08/21 04:06:54;;;;;;;19.70;13.93;;;15.40;99.90;;;;;;5074116;28;20219;-73
2021/08/21 04:09:21;;;;;;;20.20;13.82;;;15.40;99.90;;;;;;5074635;28;20633;-73
2021/08/21 04:11:48;;;;;;;18.17;13.10;;;15.40;99.90;;;;;;5087303;28;20600;-69
2021/08/21 04:14:15;;;;;;;19.30;13.57;;;15.40;99.90;;;;;;5084652;28;20190;-69
2021/08/21 04:16:42;;;;;;;21.55;14.00;;;15.30;99.90;;;;;;5074134;28;20199;-69
2021/08/21 04:19:10;;;;;;;18.50;13.40;;;15.20;99.90;;;;;;5075088;28;20226;-69
2021/08/21 04:21:39;;;;;;;19.50;13.33;;;15.10;99.90;;;;;;5054068;28;20215;-73
2021/08/21 04:24:07;;;;;;;19.83;13.97;;;15.10;99.90;;;;;;5059679;28;20283;-73
2021/08/21 04:26:34;;;;;;;19.73;13.93;;;15.20;99.90;;;;;;5079609;28;20222;-73
2021/08/21 04:29:01;;;;;;;25.27;19.30;;;15.20;99.90;;;;;;5074265;28;20206;-70
2021/08/21 04:31:28;;;;;;;18.90;13.90;;;15.20;99.90;;;;;;5073528;28;20248;-71
2021/08/21 04:33:55;;;;;;;18.97;14.30;;;15.20;99.90;;;;;;5074293;28;20240;-72
2021/08/21 04:36:24;;;;;;;18.90;14.20;;;15.20;99.90;;;;;;5073494;28;20244;-72
2021/08/21 04:38:51;;;;;;;18.63;13.13;;;15.20;99.90;;;;;;5074421;28;20298;-72
2021/08/21 04:41:18;;;;;;;22.83;14.43;;;15.20;99.90;;;;;;5065528;28;20235;-73
2021/08/21 04:43:45;;;;;;;18.97;13.40;;;15.20;99.90;;;;;;5073734;28;20676;-72
2021/08/21 04:46:12;;;;;;;19.23;13.20;;;15.30;99.90;;;;;;5072974;28;20354;-73
2021/08/21 04:48:39;;;;;;;20.33;13.93;;;15.30;99.90;;;;;;5091533;28;20257;-73
2021/08/21 04:51:06;;;;;;;20.43;14.30;;;15.30;99.90;;;;;;5094487;28;20255;-73
2021/08/21 04:53:34;;;;;;;18.83;13.37;;;15.40;99.90;;;;;;5073727;28;20199;-73
2021/08/21 04:56:01;;;;;;;17.67;13.15;;;15.50;99.90;;;;;;5072378;28;20218;-73
2021/08/21 04:58:28;;;;;;;18.57;12.73;;;15.50;99.90;;;;;;5073576;28;20240;-70
2021/08/21 05:00:55;;;;;;;19.67;13.55;;;15.60;99.90;;;;;;5072645;28;20210;-71
2021/08/21 05:03:22;;;;;;;18.23;13.10;;;15.50;99.90;;;;;;5073501;28;20269;-70
2021/08/21 05:05:49;;;;;;;19.95;13.43;;;15.50;99.90;;;;;;5073499;28;20598;-70
2021/08/21 05:08:16;;;;;;;20.40;13.10;;;15.60;99.90;;;;;;5072311;28;20219;-70
2021/08/21 05:10:45;;;;;;;21.42;13.02;;;15.70;99.90;;;;;;5071829;28;20285;-70
2021/08/21 05:13:12;;;;;;;21.67;13.57;;;15.70;99.90;;;;;;5073483;28;20690;-70
2021/08/21 05:15:40;;;;;;;17.88;13.18;;;15.60;99.90;;;;;;5073448;28;20207;-73
2021/08/21 05:18:08;;;;;;;18.13;12.88;;;15.70;99.90;;;;;;5072416;28;20233;-73
2021/08/21 05:20:43;;;;;;;18.48;13.70;;;15.70;99.90;;;;;;5073526;28;20529;-73
2021/08/21 05:23:14;;;;;;;17.73;12.88;;;15.90;99.90;;;;;;5073483;28;20202;-71
2021/08/21 05:25:45;;;;;;;17.60;12.73;;;15.90;99.90;;;;;;5073364;28;20209;-73
2021/08/21 05:28:13;;;;;;;18.63;12.80;;;16.00;99.90;;;;;;5061328;28;20223;-73
2021/08/21 05:30:41;;;;;;;19.23;13.57;;;16.10;99.90;;;;;;5068436;28;20653;-70
2021/08/21 05:33:10;;;;;;;18.15;13.18;;;16.00;99.90;;;;;;5075747;28;20275;-70
2021/08/21 05:35:37;;;;;;;20.42;14.13;;;16.30;99.90;;;;;;5077207;28;20567;-72
2021/08/21 05:38:06;;;;;;;16.23;12.00;;;16.40;99.90;;;;;;5068610;28;20210;-73
2021/08/21 05:40:35;;;;;;;20.23;13.38;;;16.40;99.90;;;;;;5070023;28;20237;-71
2021/08/21 05:43:03;;;;;;;19.65;13.00;;;16.50;99.90;;;;;;5074332;28;20547;-72
2021/08/21 05:45:31;;;;;;;18.10;13.20;;;16.50;99.90;;;;;;5066716;28;20239;-71
2021/08/21 05:47:58;;;;;;;17.90;12.60;;;16.50;99.90;;;;;;5070758;28;20226;-72
2021/08/21 05:50:25;;;;;;;18.77;13.20;;;16.40;99.90;;;;;;5065116;28;20261;-73
2021/08/21 05:52:52;;;;;;;18.85;12.70;;;16.50;99.90;;;;;;5063336;28;20198;-73
2021/08/21 05:55:20;;;;;;;16.95;11.98;;;16.60;99.90;;;;;;5070573;28;20269;-69
2021/08/21 05:57:48;;;;;;;16.58;12.05;;;16.60;99.90;;;;;;5071392;28;20202;-69
2021/08/21 06:00:17;;;;;;;15.48;11.77;;;16.60;99.90;;;;;;5065256;28;20202;-69
2021/08/21 06:02:44;;;;;;;18.23;12.35;;;16.70;99.90;;;;;;5078699;28;20246;-69
2021/08/21 06:05:12;;;;;;;14.95;11.38;;;16.80;99.90;;;;;;5074394;28;20202;-69
2021/08/21 06:07:39;;;;;;;16.67;11.55;;;16.90;99.90;;;;;;5065704;28;20242;-70
2021/08/21 06:10:07;;;;;;;14.80;10.63;;;17.00;99.90;;;;;;5066854;28;20198;-70
2021/08/21 06:12:35;;;;;;;17.75;11.55;;;17.00;99.90;;;;;;5064376;28;21251;-69
2021/08/21 06:15:02;;;;;;;17.50;12.80;;;17.10;99.90;;;;;;5063453;28;20256;-70
2021/08/21 06:17:30;;;;;;;17.58;12.60;;;17.00;99.90;;;;;;5066619;28;20194;-69
2021/08/21 06:19:57;;;;;;;16.38;12.43;;;17.10;99.90;;;;;;5068666;28;20222;-69
2021/08/21 06:22:25;;;;;;;17.85;12.02;;;17.00;99.90;;;;;;5069487;28;20263;-69
2021/08/21 06:24:52;;;;;;;18.52;12.90;;;17.10;99.90;;;;;;5071102;28;20237;-69
2021/08/21 06:27:19;;;;;;;17.33;12.45;;;17.20;99.90;;;;;;5067882;28;20218;-69
2021/08/21 06:29:46;;;;;;;15.38;11.20;;;17.20;99.90;;;;;;5065924;28;20885;-69
2021/08/21 06:32:13;;;;;;;18.15;12.50;;;17.10;99.90;;;;;;5064236;28;20199;-69
2021/08/21 06:34:41;;;;;;;16.45;12.10;;;17.20;99.90;;;;;;5071647;28;20246;-71
2021/08/21 06:37:08;;;;;;;18.15;13.07;;;17.10;99.90;;;;;;5068295;28;20198;-69
2021/08/21 06:39:36;;;;;;;17.67;12.35;;;17.20;99.90;;;;;;5072748;28;20264;-69
2021/08/21 06:42:03;;;;;;;17.38;12.02;;;17.30;99.90;;;;;;5068450;28;20202;-71
2021/08/21 06:44:30;;;;;;;16.38;11.65;;;17.30;99.90;;;;;;5068662;28;20206;-71
2021/08/21 06:46:57;;;;;;;19.33;12.77;;;17.30;99.90;;;;;;5073622;28;20199;-71
2021/08/21 06:49:25;;;;;;;18.48;13.05;;;17.30;99.90;;;;;;5073990;28;20268;-71
2021/08/21 06:51:53;;;;;;;20.35;14.30;;;17.30;99.90;;;;;;5074790;28;20202;-71
2021/08/21 06:54:20;;;;;;;24.25;18.13;;;17.40;99.90;;;;;;5066363;28;20235;-71
2021/08/21 06:56:47;;;;;;;18.52;12.80;;;17.60;99.90;;;;;;5068213;28;20203;-71
2021/08/21 06:59:14;;;;;;;20.08;13.77;;;17.50;99.90;;;;;;5076037;28;20226;-72
2021/08/21 07:01:41;;;;;;;19.55;12.63;;;17.60;99.90;;;;;;5071538;28;20202;-71
2021/08/21 07:04:08;;;;;;;19.73;13.43;;;17.80;99.90;;;;;;5071906;28;20223;-71
2021/08/21 07:06:35;;;;;;;18.10;13.18;;;17.80;99.90;;;;;;5051498;28;20250;-71
2021/08/21 07:09:04;;;;;;;21.70;14.52;;;17.90;99.90;;;;;;5064480;28;20399;-71
2021/08/21 07:11:32;;;;;;;20.20;14.07;;;18.00;99.90;;;;;;5072173;28;20547;-71
2021/08/21 07:13:59;;;;;;;17.73;12.80;;;18.10;99.90;;;;;;5071053;28;20285;-71
2021/08/21 07:16:26;;;;;;;19.63;13.45;;;18.10;99.90;;;;;;5071967;28;20271;-71
2021/08/21 07:18:52;;;;;;;19.98;14.05;;;18.10;99.90;;;;;;5071388;28;20198;-71
2021/08/21 07:21:21;;;;;;;21.02;14.30;;;18.30;99.90;;;;;;5092019;28;20247;-71
2021/08/21 07:23:48;;;;;;;19.83;14.13;;;18.40;99.90;;;;;;5081404;28;20393;-71
2021/08/21 07:26:17;;;;;;;20.88;13.32;;;18.40;99.90;;;;;;5071994;28;20256;-71
2021/08/21 07:28:44;;;;;;;21.92;14.70;;;18.60;99.90;;;;;;5070901;28;20226;-71
2021/08/21 07:31:11;;;;;;;21.35;13.98;;;18.50;99.90;;;;;;5093085;28;20210;-71
2021/08/21 07:33:38;;;;;;;22.90;15.70;;;18.60;99.90;;;;;;5088459;28;20563;-72
2021/08/21 07:36:05;;;;;;;21.33;14.75;;;18.70;99.90;;;;;;5076094;28;20526;-72
2021/08/21 07:38:32;;;;;;;20.67;14.75;;;18.70;99.90;;;;;;5075054;28;20236;-72
2021/08/21 07:40:59;;;;;;;19.48;14.48;;;18.80;99.90;;;;;;5066604;28;20203;-71
2021/08/21 07:43:28;;;;;;;19.38;14.20;;;18.90;99.90;;;;;;5083033;28;20195;-72
2021/08/21 07:45:55;;;;;;;19.55;14.35;;;18.90;99.90;;;;;;5079711;28;20210;-72
2021/08/21 07:48:22;;;;;;;22.10;15.65;;;19.00;99.90;;;;;;5073136;28;20261;-72
2021/08/21 07:50:49;;;;;;;20.60;14.88;;;18.90;99.90;;;;;;5075251;28;20565;-72
2021/08/21 07:53:16;;;;;;;22.77;15.80;;;19.10;99.90;;;;;;5074313;28;20238;-72
2021/08/21 07:55:43;;;;;;;21.08;15.70;;;19.10;99.90;;;;;;5073297;28;20214;-72
2021/08/21 07:58:10;;;;;;;21.52;15.27;;;19.20;99.90;;;;;;5074910;28;20609;-71
2021/08/21 08:00:39;;;;;;;22.42;15.00;;;19.30;99.90;;;;;;5074037;28;20276;-71
2021/08/21 08:03:11;;;;;;;22.15;16.15;;;19.30;99.90;;;;;;5070520;28;20199;-70
2021/08/21 08:05:38;;;;;;;22.60;16.75;;;19.30;99.90;;;;;;5071797;28;20232;-69
2021/08/21 08:08:05;;;;;;;22.58;16.15;;;19.40;99.90;;;;;;5074673;28;20259;-70
2021/08/21 08:10:32;;;;;;;22.25;15.63;;;19.50;99.90;;;;;;5064243;28;20202;-70
2021/08/21 08:13:00;;;;;;;21.92;15.70;;;19.60;99.90;;;;;;5071585;28;20257;-70
2021/08/21 08:15:27;;;;;;;24.80;17.20;;;19.60;99.90;;;;;;5068583;28;20198;-70
2021/08/21 08:17:55;;;;;;;21.33;14.98;;;19.70;99.90;;;;;;5079437;28;20259;-70
2021/08/21 08:20:22;;;;;;;22.40;15.55;;;19.90;99.90;;;;;;5076917;28;20247;-70
2021/08/21 08:22:49;;;;;;;21.55;15.27;;;19.80;99.90;;;;;;5074038;28;20738;-70
2021/08/21 08:25:16;;;;;;;20.33;14.50;;;19.80;99.90;;;;;;5069834;28;20206;-70
2021/08/21 08:27:45;;;;;;;22.90;16.27;;;20.00;99.90;;;;;;5075106;28;20206;-70
2021/08/21 08:30:12;;;;;;;21.75;15.18;;;20.00;99.90;;;;;;5075209;28;20211;-70
2021/08/21 08:32:40;;;;;;;20.92;15.10;;;19.90;99.90;;;;;;5081076;28;20271;-70
2021/08/21 08:35:09;;;;;;;21.75;15.48;;;20.00;99.90;;;;;;5073433;28;20198;-71
2021/08/21 08:37:36;;;;;;;21.77;14.75;;;20.10;99.90;;;;;;5089552;28;20206;-72
2021/08/21 08:40:03;;;;;;;22.58;15.75;;;20.10;99.90;;;;;;5082380;28;20194;-72
2021/08/21 08:42:33;;;;;;;19.85;14.75;;;20.20;99.90;;;;;;5072688;28;20191;-72
2021/08/21 08:45:01;;;;;;;21.13;14.80;;;20.30;99.90;;;;;;5074010;28;20187;-72
2021/08/21 08:47:29;;;;;;;21.55;14.75;;;20.40;99.90;;;;;;5072762;28;20252;-72
2021/08/21 08:50:03;;;;;;;21.48;14.57;;;20.60;99.90;;;;;;5074341;28;20222;-71
2021/08/21 08:52:32;;;;;;;21.77;14.93;;;20.60;99.90;;;;;;5073954;28;20210;-71
2021/08/21 08:54:59;;;;;;;20.55;14.30;;;20.60;99.90;;;;;;5073543;28;20210;-71
2021/08/21 08:57:36;;;;;;;23.42;16.23;;;20.60;99.90;;;;;;5073918;28;20717;-71
2021/08/21 09:00:06;;;;;;;22.75;14.65;;;20.70;99.90;;;;;;5073219;28;20198;-71
2021/08/21 09:02:35;;;;;;;21.75;14.35;;;20.80;99.90;;;;;;5073902;28;20644;-71
2021/08/21 09:05:04;;;;;;;21.70;14.32;;;20.90;99.90;;;;;;5073481;28;20544;-71
2021/08/21 09:07:44;;;;;;;21.65;14.88;;;21.10;99.90;;;;;;5074316;28;20202;-71
2021/08/21 09:10:17;;;;;;;21.08;14.00;;;21.50;99.90;;;;;;5073683;28;20218;-71
2021/08/21 09:12:45;;;;;;;19.65;13.98;;;22.00;99.90;;;;;;5073046;28;20240;-70
2021/08/21 09:15:27;;;;;;;19.70;13.73;;;22.10;99.90;;;;;;5072678;28;20198;-70
2021/08/21 09:18:06;;;;;;;20.90;14.48;;;22.50;99.90;;;;;;5055992;28;20289;-70
2021/08/21 09:20:35;;;;;;;19.90;13.90;;;22.50;99.90;;;;;;5073674;28;20335;-70
2021/08/21 09:23:21;;;;;;;19.33;13.85;;;22.70;99.90;;;;;;5072678;28;20214;-71
2021/08/21 09:25:49;;;;;;;19.08;13.07;;;22.80;99.90;;;;;;5073074;28;20645;-70
2021/08/21 09:28:20;;;;;;;19.38;13.60;;;23.10;99.90;;;;;;5072598;28;20685;-69
2021/08/21 09:30:47;;;;;;;17.75;12.35;;;23.60;99.90;;;;;;5072930;28;20230;-71
2021/08/21 09:33:17;;;;;;;22.73;13.52;;;23.90;99.90;;;;;;5073503;28;20660;-71
2021/08/21 09:35:44;;;;;;;20.23;13.40;;;23.30;99.90;;;;;;5073145;28;20202;-71
2021/08/21 09:38:11;;;;;;;16.90;12.32;;;23.40;99.90;;;;;;5071679;28;20244;-71
2021/08/21 09:40:41;;;;;;;15.88;11.95;;;23.40;99.90;;;;;;5073814;28;20202;-71
2021/08/21 09:43:20;;;;;;;18.20;11.65;;;23.30;99.90;;;;;;5072827;28;20280;-71
2021/08/21 09:45:47;;;;;;;17.08;11.10;;;23.30;99.90;;;;;;5093485;28;20595;-71
2021/08/21 09:48:14;;;;;;;15.98;11.40;;;23.10;99.90;;;;;;5076832;28;20610;-71
2021/08/21 09:50:43;;;;;;;14.27;9.93;;;23.40;99.90;;;;;;5088611;28;20660;-71
2021/08/21 09:53:11;;;;;;;14.10;9.65;;;23.70;99.90;;;;;;5077801;28;20202;-71
2021/08/21 09:55:41;;;;;;;13.90;9.80;;;23.50;99.90;;;;;;5072794;28;20210;-71
2021/08/21 09:58:14;;;;;;;12.52;9.60;;;23.70;99.90;;;;;;5073472;28;20198;-71
2021/08/21 10:00:43;;;;;;;13.93;10.38;;;24.10;99.90;;;;;;5073031;28;20203;-71
2021/08/21 10:03:10;;;;;;;16.00;11.52;;;24.10;99.90;;;;;;5073720;28;20201;-71
2021/08/21 10:05:37;;;;;;;17.27;11.60;;;23.90;99.90;;;;;;5073225;28;20199;-71
2021/08/21 10:08:07;;;;;;;14.85;10.63;;;23.70;99.90;;;;;;5055862;28;20264;-71
2021/08/21 10:10:36;;;;;;;13.32;9.98;;;23.90;99.90;;;;;;5071601;28;20224;-71
2021/08/21 10:13:10;;;;;;;13.77;10.25;;;24.00;99.90;;;;;;5072453;28;20656;-71
2021/08/21 10:15:39;;;;;;;11.48;9.05;;;23.80;99.90;;;;;;5071790;28;20205;-71
2021/08/21 10:18:08;;;;;;;15.48;10.82;;;23.90;99.90;;;;;;5072789;28;20732;-71
2021/08/21 10:20:36;;;;;;;16.83;11.20;;;23.70;99.90;;;;;;5074959;28;20255;-71
2021/08/21 10:23:09;;;;;;;13.52;9.95;;;23.60;99.90;;;;;;5070436;28;20236;-71
2021/08/21 10:25:40;;;;;;;13.00;9.45;;;23.40;99.90;;;;;;5057413;28;20217;-71
2021/08/21 10:28:12;;;;;;;14.02;10.57;;;23.10;99.90;;;;;;5065169;28;20552;-71
2021/08/21 10:30:43;;;;;;;14.65;10.40;;;23.30;99.90;;;;;;5062383;28;20205;-71
2021/08/21 10:33:10;;;;;;;14.82;11.05;;;23.10;99.90;;;;;;5069014;28;20198;-72
2021/08/21 10:35:47;;;;;;;14.70;10.68;;;23.10;99.90;;;;;;5072143;28;20203;-71
2021/08/21 10:38:35;;;;;;;15.38;11.35;;;23.20;99.90;;;;;;5068755;28;20202;-74
2021/08/21 10:41:22;;;;;;;16.23;12.23;;;22.90;99.90;;;;;;5064401;28;20206;-73
2021/08/21 10:43:52;;;;;;;16.08;12.45;;;23.10;99.90;;;;;;5061263;28;20242;-73
2021/08/21 10:46:54;;;;;;;14.57;11.20;;;23.30;99.90;;;;;;5072950;28;20198;-73
2021/08/21 10:49:46;;;;;;;15.43;11.35;;;23.60;99.90;;;;;;5064002;28;20217;-73
2021/08/21 10:52:50;;;;;;;15.55;11.38;;;23.50;99.90;;;;;;5067270;28;20202;-71
2021/08/21 10:55:19;;;;;;;14.68;10.95;;;24.30;99.90;;;;;;5069527;28;20259;-71
2021/08/21 10:58:01;;;;;;;15.60;11.65;;;24.90;99.90;;;;;;5072487;28;20741;-71
2021/08/21 11:00:57;;;;;;;14.35;11.13;;;24.90;99.90;;;;;;5061902;28;20242;-71
2021/08/21 11:03:47;;;;;;;15.50;11.93;;;25.10;99.90;;;;;;5064202;28;20618;-71
2021/08/21 11:06:16;;;;;;;14.10;10.52;;;24.50;99.90;;;;;;5066083;28;20606;-71
2021/08/21 11:08:58;;;;;;;13.20;10.20;;;24.70;99.90;;;;;;5066161;28;20230;-71
2021/08/21 11:11:29;;;;;;;14.25;10.88;;;25.20;99.90;;;;;;5064680;28;20203;-71
2021/08/21 11:14:00;;;;;;;12.85;10.35;;;25.20;99.90;;;;;;5074177;28;20286;-71
2021/08/21 11:16:48;;;;;;;13.75;10.93;;;25.00;99.90;;;;;;5065421;28;20212;-71
2021/08/21 11:19:31;;;;;;;12.57;9.57;;;24.90;99.90;;;;;;5056649;28;20202;-71
2021/08/21 11:22:24;;;;;;;13.77;10.30;;;24.90;99.90;;;;;;5064587;28;20210;-71
2021/08/21 11:25:11;;;;;;;13.23;10.70;;;25.00;99.90;;;;;;5069378;28;20255;-71
2021/08/21 11:27:42;;;;;;;13.98;10.18;;;25.00;99.90;;;;;;5067956;28;20206;-71
2021/08/21 11:30:27;;;;;;;13.02;9.13;;;24.90;99.90;;;;;;5065469;28;20222;-71
2021/08/21 11:33:04;;;;;;;12.73;9.65;;;24.80;99.90;;;;;;5069803;28;20206;-71
2021/08/21 11:35:35;;;;;;;13.60;10.35;;;24.20;99.90;;;;;;5069442;28;20298;-71
2021/08/21 11:38:04;;;;;;;13.15;11.00;;;24.00;99.90;;;;;;5067771;28;20210;-71
2021/08/21 11:40:37;;;;;;;14.40;11.15;;;24.00;99.90;;;;;;5070912;28;20206;-71
2021/08/21 11:43:06;;;;;;;13.30;11.05;;;23.70;99.90;;;;;;5069408;28;20580;-72
2021/08/21 11:45:34;;;;;;;15.73;11.73;;;23.70;99.90;;;;;;5065961;28;20653;-71
2021/08/21 11:48:03;;;;;;;12.60;9.80;;;23.70;99.90;;;;;;5067532;28;20206;-71
2021/08/21 11:50:32;;;;;;;13.68;10.05;;;23.90;99.90;;;;;;5065987;28;20222;-71
2021/08/21 11:53:02;;;;;;;16.88;11.82;;;23.80;99.90;;;;;;5069880;28;20276;-71
2021/08/21 11:55:30;;;;;;;15.48;11.45;;;23.50;99.90;;;;;;5059023;28;20279;-71
2021/08/21 11:57:58;;;;;;;15.32;11.02;;;23.40;99.90;;;;;;5070958;28;20195;-71
2021/08/21 12:00:26;;;;;;;15.35;11.93;;;23.40;99.90;;;;;;5067867;28;20646;-71
2021/08/21 12:02:56;;;;;;;16.15;12.68;;;23.40;99.90;;;;;;5071678;28;20271;-71
2021/08/21 12:05:33;;;;;;;18.05;13.70;;;23.50;99.90;;;;;;5067293;28;20249;-71
2021/08/21 12:08:14;;;;;;;17.63;13.45;;;23.60;99.90;;;;;;5074549;28;20462;-71
2021/08/21 12:10:46;;;;;;;16.27;13.00;;;23.60;99.90;;;;;;5066868;28;20245;-71
2021/08/21 12:13:14;;;;;;;16.83;11.73;;;23.80;99.90;;;;;;5061513;28;20265;-71
2021/08/21 12:15:42;;;;;;;13.20;10.88;;;24.00;99.90;;;;;;5070262;28;20198;-71
2021/08/21 12:18:10;;;;;;;13.80;10.73;;;23.90;99.90;;;;;;5066380;28;20323;-71
2021/08/21 12:20:39;;;;;;;14.15;11.32;;;24.00;99.90;;;;;;5069996;28;20294;-71
2021/08/21 12:23:08;;;;;;;14.77;11.55;;;24.00;99.90;;;;;;5067870;28;20209;-71
2021/08/21 12:25:46;;;;;;;15.23;11.93;;;24.20;99.90;;;;;;5060140;28;20206;-71
2021/08/21 12:28:14;;;;;;;13.05;10.57;;;24.00;99.90;;;;;;5072575;28;20233;-71
2021/08/21 12:30:42;;;;;;;13.75;10.32;;;24.40;99.90;;;;;;5066532;28;20225;-71
2021/08/21 12:33:12;;;;;;;13.90;10.55;;;24.20;99.90;;;;;;5066150;28;20641;-71
2021/08/21 12:35:41;;;;;;;16.38;11.45;;;24.10;99.90;;;;;;5067954;28;20256;-71
2021/08/21 12:38:08;;;;;;;13.43;10.68;;;24.00;99.90;;;;;;5071564;28;20210;-71