Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:27;;;;;;;;;43.75;40.00;;;;;12.39;59.28;99917.94;5112435;27;8857;-80
2023/01/06 00:03:58;;;;;;;;;44.25;39.00;;;;;12.24;59.56;99908.38;5112169;27;9015;-78
2023/01/06 00:06:29;;;;;;;;;44.50;39.50;;;;;12.57;58.64;99911.81;5112337;27;8841;-78
2023/01/06 00:09:01;;;;;;;;;42.00;38.00;;;;;12.56;58.59;99917.03;5112291;27;8853;-79
2023/01/06 00:11:31;;;;;;;;;47.25;39.75;;;;;12.79;57.54;99909.09;5111862;27;8841;-79
2023/01/06 00:14:00;;;;;;;;;39.25;36.00;;;;;12.95;56.94;99915.13;5095259;27;8837;-80
2023/01/06 00:16:30;;;;;;;;;44.50;39.25;;;;;12.91;56.87;99922.16;5130319;27;8845;-80
2023/01/06 00:19:00;;;;;;;;;47.50;41.00;;;;;13.19;56.66;99915.03;5114240;27;8841;-77
2023/01/06 00:21:29;;;;;;;;;51.00;41.75;;;;;13.36;55.21;99924.56;5097546;27;8850;-77
2023/01/06 00:23:58;;;;;;;;;50.00;41.25;;;;;13.49;55.46;99931.47;5113245;27;8841;-80
2023/01/06 00:26:27;;;;;;;;;48.50;42.50;;;;;13.19;56.28;99938.59;5132889;27;8833;-78
2023/01/06 00:28:56;;;;;;;;;51.75;41.75;;;;;13.20;55.78;99937.72;5114385;27;8850;-78
2023/01/06 00:31:27;;;;;;;;;45.00;39.75;;;;;13.28;55.13;99935.06;5139226;27;8862;-81
2023/01/06 00:33:58;;;;;;;;;46.50;41.25;;;;;13.24;55.61;99942.06;5115677;27;8866;-78
2023/01/06 00:36:27;;;;;;;;;47.25;40.75;;;;;13.18;55.55;99947.34;5132130;27;8929;-78
2023/01/06 00:38:55;;;;;;;;;43.00;39.25;;;;;13.12;56.22;99956.94;5132325;27;9657;-77
2023/01/06 00:44:10;;;;;;;;;44.50;39.50;;;;;12.03;58.94;99971.13;5150503;27;8843;-78
2023/01/06 00:46:39;;;;;;;;;46.50;38.00;;;;;11.78;60.08;99971.09;5128832;27;8850;-77
2023/01/06 00:49:09;;;;;;;;;37.25;33.75;;;;;11.75;59.08;99973.69;5111541;27;8891;-79
2023/01/06 00:51:40;;;;;;;;;31.75;29.25;;;;;11.60;59.12;99971.03;5112544;27;8935;-79
2023/01/06 00:54:10;;;;;;;;;34.00;32.00;;;;;11.55;59.11;99978.88;5095849;27;9579;-78
2023/01/06 00:56:41;;;;;;;;;28.50;27.25;;;;;11.29;58.89;99979.66;5129080;27;8889;-77
2023/01/06 00:59:12;;;;;;;;;28.75;27.75;;;;;11.25;58.83;99977.06;5049376;28;8859;-78
2023/01/06 01:01:42;;;;;;;;;34.00;28.00;;;;;11.22;58.61;99977.03;5083363;28;8846;-80
2023/01/06 01:04:15;;;;;;;;;28.50;27.25;;;;;11.23;58.92;99976.19;5052863;28;8873;-78
2023/01/06 01:06:46;;;;;;;;;23.50;22.50;;;;;11.34;58.10;99976.19;5053068;28;8938;-77
2023/01/06 01:09:17;;;;;;;;;28.50;26.75;;;;;11.32;58.30;99984.91;5069559;28;9012;-78
2023/01/06 01:14:33;;;;;;;;;25.50;23.00;;;;;11.26;58.22;99984.84;5065554;28;8840;-78
2023/01/06 01:17:03;;;;;;;;;28.00;24.75;;;;;11.29;58.73;99984.88;5048712;28;8925;-79
2023/01/06 01:19:33;;;;;;;;;26.80;25.20;;;;;11.27;58.23;99986.63;5016398;28;8866;-76
2023/01/06 01:22:02;;;;;;;;;26.20;26.20;;;;;11.25;57.99;99985.75;5032307;28;8860;-79
2023/01/06 01:24:31;;;;;;;;;21.60;20.80;;;;;11.30;57.84;99986.66;5050602;28;8856;-77
2023/01/06 01:27:00;;;;;;;;;26.80;23.00;;;;;11.26;57.52;100002.28;5049747;28;8859;-78
2023/01/06 01:29:29;;;;;;;;;9.50;8.25;;;;;11.22;58.31;100006.59;5037737;28;8876;-77
2023/01/06 01:31:58;;;;;;;;;26.40;26.40;;;;;11.25;58.26;99996.19;5088702;28;8836;-78
2023/01/06 01:34:28;;;;;;;;;24.00;22.80;;;;;11.10;58.41;100006.56;5054829;28;8883;-77
2023/01/06 01:36:59;;;;;;;;;17.80;17.80;;;;;11.20;57.73;100016.16;5088908;28;8910;-77
2023/01/06 01:39:29;;;;;;;;;31.00;26.20;;;;;11.19;58.29;100009.22;5105485;28;8922;-76
2023/01/06 01:41:59;;;;;;;;;23.20;21.20;;;;;11.23;58.04;100013.59;5088307;28;8851;-78
2023/01/06 01:45:04;;;;;;;;;23.20;21.60;;;;;11.13;58.35;100009.16;5088332;28;8893;-78
2023/01/06 01:47:42;;;;;;;;;24.00;22.00;;;;;11.15;57.76;100009.19;5071331;28;8855;-77
2023/01/06 01:50:21;;;;;;;;;25.00;23.20;;;;;11.18;58.19;100006.59;5084686;28;9104;-79
2023/01/06 01:52:56;;;;;;;;;23.00;22.80;;;;;11.20;58.08;99990.06;5072858;28;8891;-77
2023/01/06 01:55:27;;;;;;;;;22.80;21.40;;;;;11.17;57.97;99997.91;5088122;28;8972;-78
2023/01/06 01:58:00;;;;;;;;;26.60;24.80;;;;;11.21;58.18;99997.03;5087892;28;8882;-78
2023/01/06 02:00:29;;;;;;;;;24.00;19.40;;;;;11.15;58.41;99993.53;5106067;28;8868;-78
2023/01/06 02:02:59;;;;;;;;;31.00;27.00;;;;;11.09;58.32;100000.44;5108958;28;8852;-76
2023/01/06 02:05:29;;;;;;;;;27.00;23.60;;;;;10.96;59.52;99992.56;5075059;28;8849;-79
2023/01/06 02:08:05;;;;;;;;;31.75;29.75;;;;;10.97;58.87;100002.16;5075480;28;8818;-78
2023/01/06 02:10:34;;;;;;;;;28.25;26.00;;;;;10.91;59.51;99998.63;5075014;28;8826;-78
2023/01/06 02:13:04;;;;;;;;;25.40;23.40;;;;;11.05;59.41;100000.44;5103245;28;8992;-78
2023/01/06 02:15:34;;;;;;;;;29.80;25.60;;;;;11.01;58.78;100006.53;5074550;28;8980;-79
2023/01/06 02:18:28;;;;;;;;;31.20;28.60;;;;;11.03;59.16;100003.03;5091348;28;10010;-78
2023/01/06 02:21:09;;;;;;;;;21.80;21.80;;;;;11.09;58.31;100007.41;5083765;27;8936;-77
2023/01/06 02:24:16;;;;;;;;;22.00;17.00;;;;;11.11;58.27;100008.28;5094629;27;8815;-79
2023/01/06 02:27:22;;;;;;;;;22.00;22.00;;;;;11.27;57.70;100019.69;5110589;27;8855;-77
2023/01/06 02:30:26;;;;;;;;;20.75;20.75;;;;;11.38;56.93;100010.16;5051933;28;1164363;-77
2023/01/06 02:33:08;;;;;;;;;18.80;18.80;;;;;11.18;57.49;100009.22;5011800;28;9596;-80
2023/01/06 02:35:54;;;;;;;;;23.00;20.00;;;;;11.24;56.94;100010.09;4972952;28;8885;-78
2023/01/06 02:38:34;;;;;;;;;24.20;21.40;;;;;11.20;56.90;99999.66;4958946;28;8892;-78
2023/01/06 02:41:16;;;;;;;;;21.60;21.40;;;;;11.21;57.09;99990.94;4989280;28;8866;-77
2023/01/06 02:43:52;;;;;;;;;23.40;22.20;;;;;11.14;57.20;99989.19;4957047;28;8850;-78
2023/01/06 02:46:45;;;;;;;;;21.40;17.80;;;;;10.97;58.26;99986.50;4987964;28;8834;-78
2023/01/06 02:49:24;;;;;;;;;23.60;20.60;;;;;11.10;57.58;99990.91;4957941;28;8880;-78
2023/01/06 02:51:59;;;;;;;;;20.40;20.40;;;;;11.07;57.72;99991.75;4973543;28;8904;-77
2023/01/06 02:54:40;;;;;;;;;23.80;22.00;;;;;10.95;58.29;100004.75;4973258;28;8908;-77
2023/01/06 02:57:16;;;;;;;;;19.80;19.40;;;;;10.99;57.98;99992.59;4973668;28;8850;-77
2023/01/06 02:59:53;;;;;;;;;28.00;25.40;;;;;10.98;58.22;100001.28;4973143;28;8846;-78
2023/01/06 03:02:23;;;;;;;;;30.75;26.75;;;;;10.84;58.57;99999.47;4972553;28;8901;-79
2023/01/06 03:04:55;;;;;;;;;31.20;29.00;;;;;10.89;58.60;99996.91;5003005;28;9623;-77
2023/01/06 03:07:28;;;;;;;;;30.40;26.40;;;;;10.91;58.48;99995.16;5077978;28;8862;-78
2023/01/06 03:10:00;;;;;;;;;27.20;26.20;;;;;10.96;58.17;99993.44;5084523;27;8875;-77
2023/01/06 03:12:35;;;;;;;;;29.60;27.60;;;;;10.92;58.30;99995.16;5110179;28;8884;-78
2023/01/06 03:15:05;;;;;;;;;23.40;20.60;;;;;10.94;58.46;100003.00;5110282;28;8961;-77
2023/01/06 03:17:34;;;;;;;;;23.00;23.00;;;;;11.01;58.18;99994.34;5127686;27;8943;-78
2023/01/06 03:20:06;;;;;;;;;23.60;21.00;;;;;10.99;57.58;99996.06;5110182;28;8853;-79
2023/01/06 03:22:37;;;;;;;;;15.00;15.00;;;;;11.37;56.56;100004.94;5108559;28;8853;-77
2023/01/06 03:25:08;;;;;;;;;18.80;16.40;;;;;11.22;56.48;100005.75;5115259;27;8942;-78
2023/01/06 03:27:39;;;;;;;;;22.80;21.20;;;;;11.06;57.33;99996.97;5129017;27;8836;-78
2023/01/06 03:30:11;;;;;;;;;23.00;21.20;;;;;10.97;57.42;100013.47;5094513;27;8972;-77
2023/01/06 03:32:53;;;;;;;;;21.20;18.20;;;;;10.90;58.10;100017.75;5111693;27;8858;-77
2023/01/06 03:35:47;;;;;;;;;21.60;21.00;;;;;11.05;56.63;100009.13;5128692;27;8912;-78
2023/01/06 03:38:27;;;;;;;;;20.40;17.40;;;;;11.07;56.88;100012.63;5094460;27;8858;-77
2023/01/06 03:41:05;;;;;;;;;18.80;18.80;;;;;11.10;56.38;100019.63;5108041;28;8946;-78
2023/01/06 03:43:41;;;;;;;;;22.00;20.80;;;;;11.15;56.77;100023.09;5090742;28;8833;-79
2023/01/06 03:46:25;;;;;;;;;15.60;15.60;;;;;11.27;55.96;100019.69;5041332;28;8853;-78
2023/01/06 03:49:04;;;;;;;;;21.20;16.20;;;;;11.04;56.61;100019.56;5067010;28;8849;-77
2023/01/06 03:51:47;;;;;;;;;17.80;16.40;;;;;11.18;55.72;100023.13;5034101;28;8891;-77
2023/01/06 03:54:30;;;;;;;;;18.00;17.20;;;;;10.95;56.60;100030.84;5064760;28;8842;-79
2023/01/06 03:57:06;;;;;;;;;20.60;16.00;;;;;10.95;57.12;100017.78;5090839;28;9640;-77
2023/01/06 03:59:41;;;;;;;;;16.40;16.20;;;;;11.05;56.53;100022.19;5090667;28;8886;-77
2023/01/06 04:02:11;;;;;;;;;24.40;21.00;;;;;11.21;55.96;100020.53;5090268;28;8891;-78
2023/01/06 04:04:41;;;;;;;;;24.00;20.20;;;;;11.45;55.46;100024.97;5107534;28;8835;-78
2023/01/06 04:07:13;;;;;;;;;23.00;21.20;;;;;11.25;55.61;100024.03;5066505;28;8856;-78
2023/01/06 04:09:43;;;;;;;;;17.60;16.60;;;;;11.23;56.50;100031.84;5046793;28;8854;-78
2023/01/06 04:14:59;;;;;;;;;24.40;23.00;;;;;11.11;56.43;100039.63;5030078;28;8842;-77
2023/01/06 04:17:28;;;;;;;;;22.80;21.80;;;;;10.81;57.30;100041.22;5030267;28;8850;-78
2023/01/06 04:19:57;;;;;;;;;24.60;23.00;;;;;10.74;58.01;100036.81;5064429;28;8880;-77
2023/01/06 04:22:27;;;;;;;;;18.00;17.80;;;;;10.72;57.93;100033.31;5053990;28;8854;-78
2023/01/06 04:24:56;;;;;;;;;21.40;20.20;;;;;10.79;57.39;100036.81;5072000;28;8838;-78
2023/01/06 04:27:25;;;;;;;;;20.40;20.40;;;;;10.65;58.14;100034.13;5069941;28;9031;-78
2023/01/06 04:29:54;;;;;;;;;22.00;20.00;;;;;10.76;58.01;100036.81;5069887;28;8910;-78
2023/01/06 04:32:23;;;;;;;;;22.40;19.80;;;;;11.36;56.22;100034.50;5069766;28;8830;-79
2023/01/06 04:34:53;;;;;;;;;21.60;21.40;;;;;11.64;54.98;100028.50;5087311;28;8900;-77
2023/01/06 04:37:22;;;;;;;;;25.60;25.20;;;;;11.62;55.29;100035.47;5071850;28;8916;-78
2023/01/06 04:39:52;;;;;;;;;22.40;20.60;;;;;11.69;54.67;100033.75;5109034;28;8841;-77
2023/01/06 04:42:21;;;;;;;;;24.80;23.40;;;;;11.89;54.76;100031.22;5073254;28;8893;-78
2023/01/06 04:44:49;;;;;;;;;29.75;28.75;;;;;11.94;54.47;100034.72;5108142;28;8856;-81
2023/01/06 04:47:18;;;;;;;;;38.20;31.00;;;;;12.18;53.39;100040.88;5108303;28;8885;-78
2023/01/06 04:49:47;;;;;;;;;71.25;55.25;;;;;12.10;54.06;100048.69;5107852;28;8860;-78
2023/01/06 04:52:16;;;;;;;;;45.00;39.75;;;;;11.97;54.53;100057.41;5107891;28;8961;-78
2023/01/06 04:54:45;;;;;;;;;36.40;33.40;;;;;11.83;54.86;100055.59;5107787;28;8875;-77
2023/01/06 04:57:15;;;;;;;;;29.40;27.80;;;;;11.97;54.48;100052.16;5110454;27;8911;-79
2023/01/06 04:59:43;;;;;;;;;31.40;27.80;;;;;12.24;54.03;100049.56;5108220;28;8891;-79
2023/01/06 05:02:12;;;;;;;;;32.40;28.80;;;;;11.60;56.26;100052.88;5090739;28;8911;-77
2023/01/06 05:04:41;;;;;;;;;35.40;30.80;;;;;11.78;55.08;100053.84;5124873;27;8879;-78
2023/01/06 05:07:15;;;;;;;;;30.80;26.80;;;;;12.05;54.06;100046.06;5108895;28;8872;-79
2023/01/06 05:09:44;;;;;;;;;31.80;29.20;;;;;11.98;54.95;100049.53;5107771;28;8929;-79
2023/01/06 05:12:13;;;;;;;;;27.80;26.60;;;;;11.85;54.95;100060.78;5107529;28;9624;-78
2023/01/06 05:14:43;;;;;;;;;72.25;58.25;;;;;11.59;55.94;100061.59;5090470;28;8873;-77
2023/01/06 05:17:12;;;;;;;;;27.00;23.80;;;;;11.24;57.21;100075.34;5107865;28;8879;-79
2023/01/06 05:19:43;;;;;;;;;51.75;42.00;;;;;11.62;56.18;100081.63;5090673;28;8825;-78
2023/01/06 05:22:12;;;;;;;;;37.00;29.00;;;;;11.99;54.17;100076.56;5107551;28;8861;-78
2023/01/06 05:24:41;;;;;;;;;33.40;27.40;;;;;12.10;53.36;100074.84;5107372;28;8837;-79
2023/01/06 05:27:09;;;;;;;;;31.50;28.00;;;;;12.18;53.27;100075.72;5090873;28;8848;-79
2023/01/06 05:29:39;;;;;;;;;30.50;28.25;;;;;12.28;53.23;100087.06;5105636;28;8876;-80
2023/01/06 05:32:09;;;;;;;;;25.80;22.40;;;;;12.31;52.76;100088.81;5109244;27;8861;-78
2023/01/06 05:34:38;;;;;;;;;31.40;27.40;;;;;12.31;53.16;100083.59;5127928;27;8906;-77
2023/01/06 05:37:06;;;;;;;;;27.00;25.00;;;;;12.12;53.49;100093.13;5133103;27;9561;-77
2023/01/06 05:39:35;;;;;;;;;27.60;25.80;;;;;12.12;53.39;100087.88;5133828;27;9580;-77
2023/01/06 05:42:04;;;;;;;;;31.60;26.00;;;;;11.95;53.84;100086.13;5132284;27;9685;-79
2023/01/06 05:44:33;;;;;;;;;35.75;33.25;;;;;11.92;54.89;100093.94;5115439;27;8864;-78
2023/01/06 05:47:01;;;;;;;;;3.60;2.20;;;;;12.09;54.31;100089.63;5131999;27;8972;-79
2023/01/06 05:49:31;;;;;;;;;29.40;25.80;;;;;12.08;54.41;100090.53;5080361;27;8850;-79
2023/01/06 05:52:00;;;;;;;;;29.80;25.00;;;;;12.22;52.86;100087.91;5126596;27;8841;-76
2023/01/06 05:54:29;;;;;;;;;27.60;25.80;;;;;12.30;53.40;100098.38;5112860;28;8849;-76
2023/01/06 05:56:57;;;;;;;;;33.60;32.40;;;;;12.31;53.08;100104.50;5130230;27;8868;-78
2023/01/06 05:59:26;;;;;;;;;29.40;27.00;;;;;12.37;53.10;100107.13;5113547;28;8867;-80
2023/01/06 06:01:55;;;;;;;;;23.00;23.00;;;;;12.27;52.40;100116.72;5115619;27;9024;-77
2023/01/06 06:04:24;;;;;;;;;23.80;22.00;;;;;12.47;52.01;100112.34;5133476;27;8965;-79
2023/01/06 06:06:54;;;;;;;;;28.20;26.00;;;;;12.56;51.71;100108.00;5132761;27;8850;-79
2023/01/06 06:09:23;;;;;;;;;28.80;25.60;;;;;12.60;51.74;100107.13;5135124;27;8858;-79
2023/01/06 06:11:54;;;;;;;;;34.60;28.60;;;;;12.71;51.76;100100.16;5131389;27;9640;-79
2023/01/06 06:14:23;;;;;;;;;28.60;26.60;;;;;12.47;51.79;100107.13;5131265;27;8843;-77
2023/01/06 06:16:52;;;;;;;;;31.80;28.00;;;;;12.46;52.05;100107.13;5114193;27;9568;-78
2023/01/06 06:19:21;;;;;;;;;35.50;33.75;;;;;12.38;52.38;100112.38;5131566;27;8834;-79
2023/01/06 06:21:50;;;;;;;;;31.80;29.40;;;;;12.60;51.50;100118.47;5131412;27;8838;-78
2023/01/06 06:24:20;;;;;;;;;31.60;30.40;;;;;12.32;53.44;100129.78;5096209;27;8966;-78
2023/01/06 06:26:49;;;;;;;;;32.00;29.00;;;;;12.16;53.44;100127.13;5130785;27;8826;-77
2023/01/06 06:29:18;;;;;;;;;34.20;31.40;;;;;12.42;52.92;100118.44;5142774;27;8879;-78
2023/01/06 06:31:46;;;;;;;;;35.40;33.60;;;;;12.09;54.05;100117.53;5152678;27;8843;-77
2023/01/06 06:34:15;;;;;;;;;33.20;31.00;;;;;12.22;53.89;100115.81;5134532;27;8843;-78
2023/01/06 06:36:44;;;;;;;;;37.00;33.25;;;;;12.01;54.06;100112.28;5152969;27;8969;-78
2023/01/06 06:39:13;;;;;;;;;31.00;29.25;;;;;12.15;53.80;100121.91;5151627;27;8835;-77
2023/01/06 06:41:43;;;;;;;;;32.00;31.00;;;;;12.35;53.77;100128.03;5135606;27;8851;-78
2023/01/06 06:44:12;;;;;;;;;34.20;31.80;;;;;12.40;53.23;100134.16;5084770;27;8847;-79
2023/01/06 06:46:40;;;;;;;;;39.25;36.50;;;;;12.45;52.59;100124.56;5134201;27;8966;-80
2023/01/06 06:49:09;;;;;;;;;35.75;30.50;;;;;12.57;52.95;100128.94;5152896;27;8851;-77
2023/01/06 06:51:38;;;;;;;;;36.50;34.75;;;;;12.42;52.56;100127.19;5117232;27;8843;-77
2023/01/06 06:54:07;;;;;;;;;35.00;29.00;;;;;11.60;55.22;100130.38;5066568;27;8855;-78
2023/01/06 06:56:35;;;;;;;;;30.60;28.20;;;;;11.08;57.21;100130.97;5151447;27;8886;-79
2023/01/06 06:59:06;;;;;;;;;33.60;30.80;;;;;10.71;58.63;100135.88;5135016;27;8864;-77
2023/01/06 07:01:35;;;;;;;;;28.40;27.40;;;;;10.51;59.49;100136.59;5102480;27;8833;-79
2023/01/06 07:04:04;;;;;;;;;30.80;28.00;;;;;10.41;59.58;100139.09;5143830;27;8853;-79
2023/01/06 07:06:32;;;;;;;;;33.75;31.50;;;;;10.41;59.59;100132.13;5144796;27;8886;-78
2023/01/06 07:09:02;;;;;;;;;34.40;32.20;;;;;10.39;59.94;100139.06;5144398;27;8853;-78
2023/01/06 07:11:30;;;;;;;;;32.25;31.25;;;;;10.46;59.53;100142.63;5110549;27;8938;-78
2023/01/06 07:13:59;;;;;;;;;28.00;26.80;;;;;10.55;59.58;100140.13;5143869;27;8868;-77
2023/01/06 07:16:29;;;;;;;;;28.60;26.60;;;;;10.57;59.21;100134.88;5151002;27;8978;-79
2023/01/06 07:18:58;;;;;;;;;9.40;9.40;;;;;10.60;58.67;100134.94;5116451;27;8847;-78
2023/01/06 07:21:27;;;;;;;;;30.80;28.20;;;;;10.80;58.03;100141.19;5116330;27;8851;-80
2023/01/06 07:23:56;;;;;;;;;33.25;28.25;;;;;10.66;58.79;100154.13;5133069;27;8851;-77
2023/01/06 07:26:25;;;;;;;;;29.00;27.80;;;;;10.94;57.93;100156.94;5133585;27;8847;-79
2023/01/06 07:28:54;;;;;;;;;26.40;25.80;;;;;11.26;55.95;100159.78;5133080;27;8940;-79
2023/01/06 07:31:23;;;;;;;;;26.20;22.00;;;;;11.80;55.14;100165.31;5129561;27;9598;-80
2023/01/06 07:33:53;;;;;;;;;20.00;17.80;;;;;12.19;52.78;100170.72;5112509;27;8849;-79
2023/01/06 07:36:22;;;;;;;;;27.80;26.40;;;;;12.52;52.53;100169.91;5112257;27;8853;-80
2023/01/06 07:38:51;;;;;;;;;28.80;26.00;;;;;12.35;52.30;100171.63;5130553;27;8838;-79
2023/01/06 07:41:19;;;;;;;;;14.40;13.20;;;;;12.05;53.05;100176.75;5112006;27;9642;-77
2023/01/06 07:43:48;;;;;;;;;30.20;28.40;;;;;12.13;53.29;100175.94;5095425;27;8880;-78
2023/01/06 07:46:17;;;;;;;;;33.60;30.20;;;;;11.55;55.23;100185.22;5129220;27;8861;-79
2023/01/06 07:48:46;;;;;;;;;28.00;27.25;;;;;11.24;56.32;100177.19;5049997;28;8851;-78
2023/01/06 07:51:16;;;;;;;;;31.20;28.20;;;;;11.51;55.81;100184.34;5050368;28;8886;-77
2023/01/06 07:53:45;;;;;;;;;27.00;25.20;;;;;11.35;55.91;100179.00;5034006;28;8886;-79
2023/01/06 07:56:14;;;;;;;;;28.20;27.00;;;;;11.59;54.94;100192.22;5035123;28;8922;-79
2023/01/06 07:58:43;;;;;;;;;30.60;28.00;;;;;11.98;54.22;100179.34;5066039;28;8847;-79
2023/01/06 08:01:12;;;;;;;;;32.60;30.00;;;;;12.39;52.71;100197.78;5066923;28;8859;-79
2023/01/06 08:03:41;;;;;;;;;28.00;27.60;;;;;12.50;52.63;100196.97;5066813;28;8859;-79
2023/01/06 08:06:11;;;;;;;;;33.80;31.60;;;;;12.20;53.00;100206.47;5066560;28;8871;-79
2023/01/06 08:08:42;;;;;;;;;32.40;31.40;;;;;12.42;52.37;100205.66;5066608;28;8921;-78
2023/01/06 08:11:12;;;;;;;;;34.80;30.80;;;;;12.62;51.52;100205.69;5066732;28;8925;-80
2023/01/06 08:13:41;;;;;;;;;28.20;28.00;;;;;13.02;51.35;100197.88;5000942;28;8932;-79
2023/01/06 08:16:11;;;;;;;;;27.60;25.60;;;;;13.07;50.37;100205.72;5066511;28;8863;-77
2023/01/06 08:18:40;;;;;;;;;28.60;26.20;;;;;12.96;50.94;100200.47;5033673;28;8863;-79
2023/01/06 08:21:11;;;;;;;;;26.20;23.60;;;;;12.58;52.15;100190.84;5093873;27;8849;-79
2023/01/06 08:23:42;;;;;;;;;22.40;22.40;;;;;12.22;53.32;100194.25;5112135;27;8818;-78
2023/01/06 08:26:13;;;;;;;;;28.40;24.80;;;;;12.21;53.16;100195.13;5111753;27;8867;-80
2023/01/06 08:28:43;;;;;;;;;28.20;26.20;;;;;12.24;53.78;100195.13;5128973;27;8853;-78
2023/01/06 08:31:13;;;;;;;;;21.40;19.60;;;;;12.04;54.15;100195.94;5112769;27;8845;-80
2023/01/06 08:33:43;;;;;;;;;21.40;20.60;;;;;12.50;52.53;100196.97;5094618;27;8845;-80
2023/01/06 08:36:14;;;;;;;;;24.00;20.80;;;;;12.32;53.28;100211.72;5094849;27;8868;-78
2023/01/06 08:38:45;;;;;;;;;25.00;24.00;;;;;12.85;52.10;100212.69;5064600;27;8835;-77
2023/01/06 08:41:14;;;;;;;;;27.80;26.00;;;;;12.60;53.20;100204.81;5150215;27;8891;-79
2023/01/06 08:43:45;;;;;;;;;28.40;25.20;;;;;13.16;51.03;100205.72;5131734;27;8843;-80
2023/01/06 08:46:17;;;;;;;;;24.00;22.00;;;;;13.23;51.02;100214.44;5131485;27;8862;-80
2023/01/06 08:48:47;;;;;;;;;26.00;23.20;;;;;13.14;51.22;100212.72;5150410;27;8854;-78
2023/01/06 08:51:19;;;;;;;;;22.40;20.20;;;;;12.93;51.75;100205.75;5085691;28;8820;-78
2023/01/06 08:53:50;;;;;;;;;25.20;17.80;;;;;13.09;51.35;100209.22;5085945;28;8847;-78
2023/01/06 08:56:21;;;;;;;;;13.40;13.40;;;;;12.46;52.22;100214.38;5035768;28;8911;-77
2023/01/06 08:58:56;;;;;;;;;15.20;15.20;;;;;12.63;52.86;100222.28;5052110;28;8863;-77
2023/01/06 09:01:26;;;;;;;;;24.20;21.20;;;;;12.51;53.30;100232.69;5049525;28;8857;-77
2023/01/06 09:03:57;;;;;;;;;16.00;14.00;;;;;12.18;53.10;100235.22;5068544;28;8831;-79
2023/01/06 09:06:27;;;;;;;;;13.20;13.20;;;;;12.40;53.35;100235.28;5068812;28;8859;-78
2023/01/06 09:08:59;;;;;;;;;13.60;12.80;;;;;12.48;53.03;100231.81;5019284;28;9455;-78
2023/01/06 09:11:28;;;;;;;;;15.20;13.20;;;;;12.43;53.33;100225.69;5086511;28;8893;-80
2023/01/06 09:13:57;;;;;;;;;16.40;11.80;;;;;12.60;52.08;100225.75;5069060;28;8839;-78
2023/01/06 09:16:26;;;;;;;;;18.00;17.80;;;;;12.31;53.39;100228.28;5086555;28;9120;-79
2023/01/06 09:18:54;;;;;;;;;16.60;14.60;;;;;12.38;53.14;100224.84;5069646;28;8857;-80
2023/01/06 09:21:23;;;;;;;;;16.60;15.00;;;;;12.67;52.56;100222.28;5022754;27;8867;-79
2023/01/06 09:23:53;;;;;;;;;15.20;14.00;;;;;12.76;52.02;100221.44;5080813;27;8820;-78
2023/01/06 09:26:23;;;;;;;;;9.60;7.60;;;;;12.44;51.64;100222.22;5151255;27;8840;-77
2023/01/06 09:28:52;;;;;;;;;8.40;8.20;;;;;12.44;51.78;100226.59;5129274;27;8970;-79
2023/01/06 09:31:20;;;;;;;;;13.20;10.20;;;;;12.73;51.86;100221.41;5109389;28;8849;-79
2023/01/06 09:33:49;;;;;;;;;11.60;11.40;;;;;12.76;51.92;100220.53;5104007;28;9625;-78
2023/01/06 09:36:18;;;;;;;;;9.80;9.00;;;;;12.52;52.40;100240.56;5109437;28;8921;-78
2023/01/06 09:38:47;;;;;;;;;14.20;13.20;;;;;12.62;51.87;100220.50;5125356;28;8841;-78
2023/01/06 09:41:48;;;;;;;;;14.80;13.40;;;;;12.73;51.60;100223.16;5108711;28;8845;-78
2023/01/06 09:44:20;;;;;;;;;9.60;9.00;;;;;12.56;52.34;100220.50;5107383;28;8856;-78
2023/01/06 09:46:52;;;;;;;;;13.60;11.80;;;;;12.70;52.21;100215.28;5091851;27;9573;-81
2023/01/06 09:49:28;;;;;;;;;12.80;12.80;;;;;12.66;51.92;100210.06;5129567;27;8818;-78
2023/01/06 09:52:01;;;;;;;;;17.40;15.40;;;;;12.56;52.72;100216.16;5128281;27;8862;-79
2023/01/06 09:54:34;;;;;;;;;15.60;14.60;;;;;12.97;52.04;100202.25;5146566;27;8850;-77
2023/01/06 09:57:12;;;;;;;;;13.20;11.20;;;;;12.94;50.51;100196.13;5129140;27;8830;-79
2023/01/06 09:59:48;;;;;;;;;17.00;15.80;;;;;12.90;51.67;100202.25;5110835;27;8831;-79
2023/01/06 10:02:26;;;;;;;;;13.00;13.00;;;;;13.10;51.66;100203.13;5127467;27;8858;-79
2023/01/06 10:04:55;;;;;;;;;8.40;8.40;;;;;13.10;50.46;100210.06;5127690;27;8870;-79
2023/01/06 10:07:32;;;;;;;;;9.80;9.80;;;;;13.37;50.23;100185.66;5108420;28;8911;-79
2023/01/06 10:10:16;;;;;;;;;15.20;11.80;;;;;13.38;49.33;100193.53;5090078;28;8922;-80
2023/01/06 10:13:19;;;;;;;;;7.00;7.00;;;;;12.90;51.15;100204.84;5106381;28;8990;-79
2023/01/06 10:15:59;;;;;;;;;14.60;14.40;;;;;13.12;51.91;100185.66;5089380;28;9016;-79
2023/01/06 10:18:37;;;;;;;;;11.00;10.00;;;;;13.07;52.37;100192.63;5094653;28;8869;-81
2023/01/06 10:21:14;;;;;;;;;14.20;13.80;;;;;13.06;52.46;100199.63;5107084;28;8837;-80
2023/01/06 10:24:02;;;;;;;;;13.80;11.60;;;;;13.03;51.97;100196.13;5093679;28;8833;-80
2023/01/06 10:26:38;;;;;;;;;9.40;9.40;;;;;12.93;52.54;100200.50;5093953;28;9563;-77
2023/01/06 10:29:14;;;;;;;;;10.60;9.20;;;;;12.93;53.00;100192.66;5110433;28;8853;-79
2023/01/06 10:31:44;;;;;;;;;13.00;12.20;;;;;13.03;52.31;100190.91;5110408;28;8841;-79
2023/01/06 10:34:20;;;;;;;;;13.40;13.00;;;;;13.00;52.48;100183.91;5092940;28;8841;-79
2023/01/06 10:36:55;;;;;;;;;11.60;10.60;;;;;12.93;52.65;100184.78;5093264;28;8841;-78
2023/01/06 10:39:27;;;;;;;;;13.20;11.40;;;;;12.93;52.41;100181.28;5126866;27;8826;-78
2023/01/06 10:44:54;;;;;;;;;11.40;9.60;;;;;12.93;52.33;100171.72;5092861;28;8861;-80
2023/01/06 10:47:28;;;;;;;;;12.20;11.80;;;;;13.17;51.83;100175.16;5111256;28;8939;-80
2023/01/06 10:49:57;;;;;;;;;10.80;10.20;;;;;13.05;52.84;100171.69;5111599;28;8845;-80
2023/01/06 10:52:27;;;;;;;;;8.60;8.00;;;;;13.11;53.07;100173.44;5127091;27;8879;-79
2023/01/06 10:55:02;;;;;;;;;15.60;14.20;;;;;12.85;52.79;100174.31;5111597;28;8845;-81
2023/01/06 10:57:38;;;;;;;;;10.80;10.00;;;;;12.92;53.75;100161.22;5093523;28;8869;-80
2023/01/06 11:00:15;;;;;;;;;13.80;12.80;;;;;13.09;52.85;100163.84;5093194;28;8845;-79
2023/01/06 11:02:45;;;;;;;;;14.00;13.40;;;;;13.20;53.23;100162.94;5092762;28;9658;-80
2023/01/06 11:05:16;;;;;;;;;14.60;12.60;;;;;13.19;52.73;100161.19;5092452;28;8975;-80
2023/01/06 11:07:52;;;;;;;;;8.60;8.60;;;;;13.22;52.68;100155.97;5058289;28;8823;-79
2023/01/06 11:10:27;;;;;;;;;15.80;14.00;;;;;13.40;52.51;100155.09;5091056;28;8859;-80
2023/01/06 11:12:59;;;;;;;;;12.80;11.40;;;;;13.56;51.42;100161.16;5074091;28;8863;-80
2023/01/06 11:15:47;;;;;;;;;14.00;13.80;;;;;13.27;51.72;100156.84;5091180;28;8851;-80
2023/01/06 11:18:22;;;;;;;;;9.40;8.60;;;;;13.36;51.24;100152.47;5090821;28;9624;-77
2023/01/06 11:21:07;;;;;;;;;5.80;5.80;;;;;13.69;50.50;100143.66;5050779;28;8867;-79
2023/01/06 11:23:37;;;;;;;;;10.80;9.60;;;;;13.50;50.25;100145.47;5034067;28;8847;-79
2023/01/06 11:26:17;;;;;;;;;10.00;9.00;;;;;13.53;50.32;100145.44;5034633;28;8860;-77
2023/01/06 11:28:48;;;;;;;;;8.80;8.80;;;;;13.46;48.89;100154.22;5028846;28;9677;-80
2023/01/06 11:31:21;;;;;;;;;9.00;9.00;;;;;13.51;49.05;100148.94;5047174;28;8892;-79
2023/01/06 11:33:53;;;;;;;;;10.80;9.20;;;;;13.50;48.73;100155.09;5012720;28;8846;-80
2023/01/06 11:36:25;;;;;;;;;9.80;9.80;;;;;13.79;48.24;100153.22;5014818;28;8890;-78
2023/01/06 11:38:59;;;;;;;;;7.00;5.40;;;;;14.06;45.93;100150.47;4992449;28;9029;-77
2023/01/06 11:41:33;;;;;;;;;8.20;8.00;;;;;14.26;45.99;100127.63;5034547;28;8902;-79
2023/01/06 11:44:09;;;;;;;;;6.20;5.40;;;;;14.34;45.64;100122.34;5051446;28;9431;-78
2023/01/06 11:46:47;;;;;;;;;5.00;5.00;;;;;14.77;44.50;100122.91;5051472;28;9619;-78
2023/01/06 11:49:24;;;;;;;;;0.20;0.00;;;;;14.08;45.36;100125.13;5051555;28;8840;-79
2023/01/06 11:52:01;;;;;;;;;5.80;5.80;;;;;14.12;45.69;100114.63;5048008;28;8862;-78
2023/01/06 11:54:34;;;;;;;;;5.80;3.00;;;;;14.12;45.42;100114.63;5054602;28;8849;-79