Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:31;;;;;;;160.73;28.10;;;2.10;99.90;;;;;;4258655;28;20058;-85
2022/12/18 00:02:50;;;;;;;143.55;26.98;;;2.10;99.90;;;;;;4241366;28;20147;-85
2022/12/18 00:05:11;;;;;;;172.00;27.52;;;2.00;99.90;;;;;;4242706;28;20081;-85
2022/12/18 00:07:30;;;;;;;172.93;27.02;;;1.90;99.90;;;;;;4257478;28;20110;-84
2022/12/18 00:09:50;;;;;;;242.07;28.50;;;1.90;99.90;;;;;;4256649;28;20094;-85
2022/12/18 00:12:10;;;;;;;227.63;30.83;;;1.90;99.90;;;;;;4243056;28;20046;-84
2022/12/18 00:14:34;;;;;;;130.77;28.60;;;1.80;99.90;;;;;;4243913;28;20524;-84
2022/12/18 00:16:54;;;;;;;156.68;28.70;;;1.80;99.90;;;;;;4257603;28;20357;-84
2022/12/18 00:19:15;;;;;;;126.80;27.15;;;1.80;99.90;;;;;;4256994;28;20092;-84
2022/12/18 00:21:35;;;;;;;117.38;24.92;;;1.80;99.90;;;;;;4257751;28;20042;-84
2022/12/18 00:23:55;;;;;;;98.15;25.15;;;1.80;99.90;;;;;;4257868;28;20054;-85
2022/12/18 00:26:17;;;;;;;86.50;22.27;;;1.70;99.90;;;;;;4256295;28;20369;-84
2022/12/18 00:28:38;;;;;;;65.03;21.08;;;1.70;99.90;;;;;;4257294;28;20038;-85
2022/12/18 00:31:02;;;;;;;56.55;21.10;;;1.70;99.90;;;;;;4256877;28;20060;-84
2022/12/18 00:33:22;;;;;;;32.60;18.92;;;1.70;99.90;;;;;;4256883;28;20051;-85
2022/12/18 00:35:42;;;;;;;38.85;19.13;;;1.70;99.90;;;;;;4242294;28;20051;-85
2022/12/18 00:38:02;;;;;;;70.57;22.52;;;1.70;99.90;;;;;;4242822;28;20439;-84
2022/12/18 00:40:22;;;;;;;73.00;22.80;;;1.80;99.90;;;;;;4257532;28;20115;-84
2022/12/18 00:42:57;;;;;;;61.58;27.23;;;1.70;99.90;;;;;;4257917;28;20038;-85
2022/12/18 00:45:17;;;;;;;75.68;24.52;;;1.60;99.90;;;;;;4256645;28;20069;-84
2022/12/18 00:47:37;;;;;;;142.23;25.95;;;1.60;99.90;;;;;;4256983;27;20041;-84
2022/12/18 00:49:56;;;;;;;133.55;28.20;;;1.50;99.90;;;;;;4256595;28;20050;-84
2022/12/18 00:52:16;;;;;;;126.55;27.17;;;1.40;99.90;;;;;;4256421;28;20105;-85
2022/12/18 00:54:36;;;;;;;86.85;22.20;;;1.40;99.90;;;;;;4256521;28;20066;-85
2022/12/18 00:56:55;;;;;;;56.72;20.88;;;1.30;99.90;;;;;;4242386;28;20380;-84
2022/12/18 00:59:16;;;;;;;41.83;18.80;;;1.30;99.90;;;;;;4242037;28;20172;-84
2022/12/18 01:01:35;;;;;;;22.10;15.90;;;1.50;99.90;;;;;;4241450;28;20078;-85
2022/12/18 01:03:55;;;;;;;14.65;13.43;;;1.50;99.90;;;;;;4257818;28;20054;-84
2022/12/18 01:06:16;;;;;;;74.85;20.20;;;1.50;99.90;;;;;;4257317;28;20062;-85
2022/12/18 01:08:36;;;;;;;32.20;15.85;;;1.50;99.90;;;;;;4241573;28;20131;-85
2022/12/18 01:10:55;;;;;;;48.08;16.08;;;1.40;99.90;;;;;;4242318;28;20054;-85
2022/12/18 01:13:15;;;;;;;88.93;22.65;;;1.40;99.90;;;;;;4240425;28;20073;-85
2022/12/18 01:15:35;;;;;;;94.45;22.98;;;1.40;99.90;;;;;;4257508;28;20092;-85
2022/12/18 01:17:54;;;;;;;137.63;27.98;;;1.40;99.90;;;;;;4242127;28;20119;-85
2022/12/18 01:20:14;;;;;;;237.60;31.77;;;1.20;99.90;;;;;;4256962;28;20047;-85
2022/12/18 01:22:35;;;;;;;303.55;33.78;;;1.10;99.90;;;;;;4240977;28;20069;-84
2022/12/18 01:24:55;;;;;;;309.23;34.38;;;1.10;99.90;;;;;;4241564;28;20050;-84
2022/12/18 01:27:15;;;;;;;236.10;30.70;;;1.00;99.90;;;;;;4241887;28;20050;-85
2022/12/18 01:29:34;;;;;;;297.65;32.55;;;1.00;99.90;;;;;;4241841;28;20042;-85
2022/12/18 01:31:57;;;;;;;276.08;29.13;;;1.00;99.90;;;;;;4241516;28;20090;-84
2022/12/18 01:34:17;;;;;;;202.88;28.05;;;0.90;99.90;;;;;;4256591;28;20042;-84
2022/12/18 01:36:38;;;;;;;189.98;29.48;;;0.90;99.90;;;;;;4240483;28;20353;-84
2022/12/18 01:39:05;;;;;;;219.73;30.38;;;0.80;99.90;;;;;;4241170;28;20038;-84
2022/12/18 01:42:01;;;;;;;184.80;27.60;;;0.70;99.90;;;;;;4255719;28;20429;-84
2022/12/18 01:44:48;;;;;;;30.23;18.25;;;0.70;99.90;;;;;;4256884;28;20092;-84
2022/12/18 01:47:08;;;;;;;88.82;19.52;;;0.80;99.90;;;;;;4256767;28;20046;-85
2022/12/18 01:49:28;;;;;;;15.10;14.38;;;0.80;99.90;;;;;;4241255;28;20234;-85
2022/12/18 01:51:47;;;;;;;12.68;12.13;;;1.00;99.90;;;;;;4255807;28;20077;-84
2022/12/18 01:54:07;;;;;;;11.80;11.45;;;1.20;99.90;;;;;;4256955;28;20038;-84
2022/12/18 01:56:27;;;;;;;11.80;10.90;;;1.30;99.90;;;;;;4241337;28;20049;-85
2022/12/18 01:58:50;;;;;;;11.27;10.65;;;1.50;99.90;;;;;;4237523;28;20046;-84
2022/12/18 02:01:09;;;;;;;12.68;12.05;;;1.60;99.90;;;;;;4255087;28;20113;-84
2022/12/18 02:03:29;;;;;;;9.70;9.35;;;1.70;99.90;;;;;;4240495;28;20055;-85
2022/12/18 02:06:09;;;;;;;10.93;10.38;;;1.60;99.90;;;;;;4240981;28;20042;-85
2022/12/18 02:08:48;;;;;;;324.88;32.65;;;1.70;99.90;;;;;;4255815;28;20054;-84
2022/12/18 02:11:37;;;;;;;396.67;36.90;;;1.50;99.90;;;;;;4247012;28;20043;-84
2022/12/18 02:14:05;;;;;;;328.83;35.92;;;1.10;99.90;;;;;;4240947;28;20061;-85
2022/12/18 02:16:38;;;;;;;250.77;37.17;;;1.00;99.90;;;;;;4242042;28;20076;-84
2022/12/18 02:19:04;;;;;;;213.27;31.42;;;0.90;99.90;;;;;;4241481;28;20038;-84
2022/12/18 02:21:44;;;;;;;273.23;31.85;;;0.80;99.90;;;;;;4256036;28;20288;-85
2022/12/18 02:24:28;;;;;;;185.00;27.30;;;0.80;99.90;;;;;;4241186;28;20294;-84
2022/12/18 02:26:58;;;;;;;233.55;32.97;;;0.70;99.90;;;;;;4230284;28;20271;-84
2022/12/18 02:29:22;;;;;;;289.95;34.08;;;0.60;99.90;;;;;;4256610;28;20119;-84
2022/12/18 02:31:49;;;;;;;193.98;26.73;;;0.60;99.90;;;;;;4255939;28;20080;-84
2022/12/18 02:34:11;;;;;;;127.22;24.20;;;0.50;99.90;;;;;;4255705;27;20071;-84
2022/12/18 02:36:33;;;;;;;23.83;16.35;;;0.60;99.90;;;;;;4241125;28;20258;-85
2022/12/18 02:38:54;;;;;;;45.45;22.17;;;0.70;99.90;;;;;;4240234;28;20066;-84
2022/12/18 02:41:16;;;;;;;30.83;26.30;;;0.70;99.90;;;;;;4255095;28;20058;-84
2022/12/18 02:43:36;;;;;;;31.65;25.77;;;0.80;99.90;;;;;;4241428;28;20081;-84
2022/12/18 02:45:59;;;;;;;28.45;23.92;;;0.90;99.90;;;;;;4233768;28;20045;-85
2022/12/18 02:48:24;;;;;;;24.02;21.75;;;0.80;99.90;;;;;;4224717;28;20156;-84
2022/12/18 02:51:07;;;;;;;25.95;23.23;;;1.00;99.90;;;;;;4241735;28;20082;-84
2022/12/18 02:53:51;;;;;;;19.85;17.50;;;1.10;99.90;;;;;;4247619;28;20045;-85
2022/12/18 02:56:20;;;;;;;24.17;19.33;;;1.10;99.90;;;;;;4242352;28;20076;-84
2022/12/18 02:58:52;;;;;;;373.67;34.03;;;1.20;99.90;;;;;;4240528;28;20070;-85
2022/12/18 03:01:19;;;;;;;543.78;46.97;;;0.90;99.90;;;;;;4255070;28;20365;-85
2022/12/18 03:03:51;;;;;;;456.27;44.17;;;0.60;99.90;;;;;;4242462;28;20092;-85
2022/12/18 03:06:20;;;;;;;422.70;42.20;;;0.40;99.90;;;;;;4254208;28;20042;-85
2022/12/18 03:08:44;;;;;;;483.92;52.10;;;0.40;99.90;;;;;;4254267;28;20053;-84
2022/12/18 03:11:13;;;;;;;54.17;29.92;;;0.30;99.90;;;;;;4238548;27;20065;-84
2022/12/18 03:13:56;;;;;;;88.68;29.75;;;0.50;99.90;;;;;;4241926;28;20058;-84
2022/12/18 03:16:25;;;;;;;32.30;26.42;;;0.60;99.90;;;;;;4258530;28;20134;-84
2022/12/18 03:18:54;;;;;;;19.35;18.35;;;0.60;99.90;;;;;;4258648;28;20049;-84
2022/12/18 03:21:19;;;;;;;15.60;14.88;;;0.70;99.90;;;;;;4245687;27;20051;-85
2022/12/18 03:23:47;;;;;;;13.63;13.05;;;0.80;99.90;;;;;;4258569;28;20287;-84
2022/12/18 03:26:11;;;;;;;12.25;11.82;;;0.90;99.90;;;;;;4243640;28;20372;-85
2022/12/18 03:28:38;;;;;;;15.95;15.05;;;1.00;99.90;;;;;;4246748;28;20080;-85
2022/12/18 03:31:01;;;;;;;15.05;14.07;;;1.00;99.90;;;;;;4242092;28;20070;-84
2022/12/18 03:33:25;;;;;;;;;;;1.00;99.90;;;;;;4259488;28;20088;-84
2022/12/18 03:35:46;;;;;;;12.85;12.02;;;1.00;99.90;;;;;;4257959;28;19953;-84
2022/12/18 03:38:07;;;;;;;12.02;11.43;;;1.00;99.90;;;;;;4243542;28;20063;-84
2022/12/18 03:40:53;;;;;;;13.57;12.90;;;1.10;99.90;;;;;;4259018;28;20042;-84
2022/12/18 03:43:42;;;;;;;14.95;14.00;;;1.10;99.90;;;;;;4258334;28;20046;-84
2022/12/18 03:46:18;;;;;;;106.90;19.63;;;1.10;99.90;;;;;;4258546;28;20049;-85
2022/12/18 03:48:44;;;;;;;16.35;15.20;;;0.80;99.90;;;;;;4258478;28;20091;-85
2022/12/18 03:51:14;;;;;;;12.95;12.55;;;0.60;99.90;;;;;;4256684;28;20111;-85
2022/12/18 03:53:53;;;;;;;12.57;11.63;;;0.70;99.90;;;;;;4258368;28;20360;-84
2022/12/18 03:56:16;;;;;;;11.57;11.07;;;0.90;99.90;;;;;;4241522;28;20049;-84
2022/12/18 03:58:38;;;;;;;11.13;10.52;;;1.00;99.90;;;;;;4243143;28;20086;-85
2022/12/18 04:01:02;;;;;;;12.13;11.60;;;1.10;99.90;;;;;;4242351;28;20262;-84
2022/12/18 04:03:23;;;;;;;13.48;12.63;;;1.10;99.90;;;;;;4242087;28;20066;-85
2022/12/18 04:05:58;;;;;;;13.55;12.57;;;1.00;99.90;;;;;;4257607;28;20075;-85
2022/12/18 04:08:20;;;;;;;15.23;14.50;;;1.00;99.90;;;;;;4243248;28;20248;-84
2022/12/18 04:10:40;;;;;;;15.23;14.30;;;0.90;99.90;;;;;;4257371;28;20142;-84
2022/12/18 04:13:00;;;;;;;15.13;14.32;;;0.90;99.90;;;;;;4256399;28;20056;-84
2022/12/18 04:15:20;;;;;;;11.48;11.10;;;0.80;99.90;;;;;;4258543;28;20399;-84
2022/12/18 04:17:48;;;;;;;12.95;12.20;;;0.80;99.90;;;;;;4243133;28;20058;-84
2022/12/18 04:20:08;;;;;;;14.68;13.63;;;0.80;99.90;;;;;;4258123;28;20077;-85
2022/12/18 04:22:28;;;;;;;12.63;12.20;;;0.70;99.90;;;;;;4257732;27;20141;-84
2022/12/18 04:24:47;;;;;;;10.40;10.00;;;0.80;99.90;;;;;;4257085;28;20047;-84
2022/12/18 04:27:07;;;;;;;10.25;9.52;;;0.80;99.90;;;;;;4256984;28;20050;-85
2022/12/18 04:29:28;;;;;;;7.72;7.43;;;0.80;99.90;;;;;;4257696;28;20042;-84
2022/12/18 04:31:48;;;;;;;7.78;7.63;;;0.90;99.90;;;;;;4242416;28;20047;-84
2022/12/18 04:34:07;;;;;;;9.63;9.02;;;1.00;99.90;;;;;;4257915;28;20368;-85
2022/12/18 04:36:28;;;;;;;9.13;8.68;;;1.00;99.90;;;;;;4242890;28;20042;-84
2022/12/18 04:38:48;;;;;;;8.73;8.43;;;1.00;99.90;;;;;;4241153;28;20047;-84
2022/12/18 04:41:07;;;;;;;12.63;11.75;;;1.10;99.90;;;;;;4258195;28;20270;-84
2022/12/18 04:43:27;;;;;;;14.70;13.98;;;0.90;99.90;;;;;;4241638;28;20069;-84
2022/12/18 04:45:47;;;;;;;14.50;13.90;;;0.80;99.90;;;;;;4241997;28;20037;-84
2022/12/18 04:48:07;;;;;;;12.48;11.93;;;0.70;99.90;;;;;;4256577;28;20085;-85
2022/12/18 04:50:27;;;;;;;11.23;10.95;;;0.70;99.90;;;;;;4257033;28;20058;-84
2022/12/18 04:52:47;;;;;;;7.10;6.80;;;0.70;99.90;;;;;;4257246;28;20042;-84
2022/12/18 04:55:07;;;;;;;8.35;8.25;;;0.90;99.90;;;;;;4256278;28;20050;-85
2022/12/18 04:57:27;;;;;;;7.72;7.43;;;1.10;99.90;;;;;;4235751;28;20073;-84
2022/12/18 04:59:47;;;;;;;7.80;7.50;;;1.20;99.90;;;;;;4242183;28;20066;-84
2022/12/18 05:02:06;;;;;;;8.95;8.77;;;1.30;99.90;;;;;;4256459;28;20092;-84
2022/12/18 05:04:27;;;;;;;125.90;27.27;;;1.30;99.90;;;;;;4257763;28;20083;-84
2022/12/18 05:06:47;;;;;;;206.00;29.85;;;0.90;99.90;;;;;;4242147;28;20092;-85
2022/12/18 05:09:08;;;;;;;208.15;33.85;;;0.50;99.90;;;;;;4256288;28;20069;-84
2022/12/18 05:11:28;;;;;;;164.82;34.58;;;0.30;99.90;;;;;;4256800;28;20046;-84
2022/12/18 05:13:48;;;;;;;160.35;36.88;;;0.20;99.90;;;;;;4241639;28;20043;-84
2022/12/18 05:16:08;;;;;;;96.28;33.97;;;0.00;99.90;;;;;;4256527;28;20317;-85
2022/12/18 05:18:29;;;;;;;72.63;31.58;;;0.00;99.90;;;;;;4241147;28;20046;-84
2022/12/18 05:20:50;;;;;;;44.70;29.70;;;0.00;99.90;;;;;;4240736;28;20057;-84
2022/12/18 05:23:10;;;;;;;31.27;28.73;;;0.00;99.90;;;;;;4242150;28;20086;-84
2022/12/18 05:25:30;;;;;;;40.67;26.52;;;-0.10;99.90;;;;;;4256417;28;20046;-84
2022/12/18 05:27:50;;;;;;;29.38;27.42;;;0.00;99.90;;;;;;4241378;28;20077;-84
2022/12/18 05:30:11;;;;;;;26.23;24.83;;;0.00;99.90;;;;;;4255864;28;20054;-85
2022/12/18 05:32:31;;;;;;;25.63;24.65;;;0.10;99.90;;;;;;4241385;28;20054;-84
2022/12/18 05:34:51;;;;;;;16.75;15.88;;;0.30;99.90;;;;;;4256049;27;20047;-84
2022/12/18 05:37:12;;;;;;;14.57;14.07;;;0.40;99.90;;;;;;4241309;28;20051;-84
2022/12/18 05:39:32;;;;;;;13.05;12.65;;;0.50;99.90;;;;;;4241619;28;20292;-84
2022/12/18 05:41:52;;;;;;;10.85;10.50;;;0.50;99.90;;;;;;4240605;28;20098;-84
2022/12/18 05:44:12;;;;;;;12.23;11.52;;;0.40;99.90;;;;;;4257345;28;20092;-84
2022/12/18 05:46:33;;;;;;;8.55;8.20;;;0.50;99.90;;;;;;4257212;28;20290;-84
2022/12/18 05:48:53;;;;;;;18.77;17.92;;;0.80;99.90;;;;;;4257238;28;20049;-84
2022/12/18 05:51:16;;;;;;;26.23;24.88;;;0.60;99.90;;;;;;4241518;28;20047;-84
2022/12/18 05:53:37;;;;;;;22.92;21.33;;;0.50;99.90;;;;;;4241671;28;20378;-84
2022/12/18 05:56:01;;;;;;;101.28;29.67;;;0.40;99.90;;;;;;4256731;28;20041;-84
2022/12/18 05:58:21;;;;;;;;;;;0.20;99.90;;;;;;4257512;28;20076;-84
2022/12/18 06:00:45;;;;;;;398.90;48.97;;;0.00;99.90;;;;;;4246615;27;19930;-84
2022/12/18 06:03:05;;;;;;;236.82;41.13;;;-0.10;99.90;;;;;;4240045;28;20103;-84
2022/12/18 06:05:26;;;;;;;247.98;39.13;;;-0.20;99.90;;;;;;4245462;28;20127;-84
2022/12/18 06:07:45;;;;;;;28.17;27.08;;;-0.20;99.90;;;;;;4255134;28;20057;-84
2022/12/18 06:10:06;;;;;;;27.17;26.17;;;-0.10;99.90;;;;;;4241242;28;20076;-84
2022/12/18 06:12:25;;;;;;;25.60;24.13;;;0.20;99.90;;;;;;4240745;28;20062;-84
2022/12/18 06:14:46;;;;;;;11.02;10.73;;;0.40;99.90;;;;;;4255337;28;20042;-84
2022/12/18 06:17:06;;;;;;;21.33;20.58;;;0.50;99.90;;;;;;4241412;28;20055;-84
2022/12/18 06:19:25;;;;;;;21.27;20.48;;;0.70;99.90;;;;;;4256809;28;20054;-84
2022/12/18 06:21:46;;;;;;;14.95;14.65;;;0.80;99.90;;;;;;4241039;28;20107;-84
2022/12/18 06:24:06;;;;;;;7.75;7.65;;;1.00;99.90;;;;;;4241296;28;20039;-84
2022/12/18 06:26:26;;;;;;;8.73;8.45;;;1.10;99.90;;;;;;4241054;28;20055;-84
2022/12/18 06:28:48;;;;;;;7.18;7.07;;;1.20;99.90;;;;;;4256772;28;20076;-84
2022/12/18 06:31:08;;;;;;;8.13;7.93;;;1.30;99.90;;;;;;4257607;28;20241;-84
2022/12/18 06:33:28;;;;;;;8.70;8.50;;;1.20;99.90;;;;;;4251516;28;20042;-84
2022/12/18 06:35:49;;;;;;;9.45;8.98;;;1.50;99.90;;;;;;4250151;28;20050;-84
2022/12/18 06:38:09;;;;;;;9.70;9.40;;;1.50;99.90;;;;;;4254747;28;20036;-84
2022/12/18 06:40:30;;;;;;;11.75;11.07;;;1.40;99.90;;;;;;4252075;28;20069;-84
2022/12/18 06:42:50;;;;;;;11.32;10.70;;;1.40;99.90;;;;;;4257210;28;20235;-84
2022/12/18 06:45:11;;;;;;;14.00;13.35;;;1.20;99.90;;;;;;4240073;28;20255;-84
2022/12/18 06:47:31;;;;;;;13.10;12.50;;;1.20;99.90;;;;;;4255649;28;20054;-84
2022/12/18 06:49:51;;;;;;;15.43;14.45;;;1.10;99.90;;;;;;4254549;28;20079;-84
2022/12/18 06:52:11;;;;;;;14.38;13.57;;;1.10;99.90;;;;;;4255824;28;20107;-84
2022/12/18 06:54:30;;;;;;;24.73;22.25;;;1.00;99.90;;;;;;4240907;28;20100;-84
2022/12/18 06:56:51;;;;;;;12.02;11.52;;;0.90;99.90;;;;;;4241042;28;20084;-84
2022/12/18 06:59:10;;;;;;;14.23;13.32;;;1.00;99.90;;;;;;4256295;28;20050;-84
2022/12/18 07:01:30;;;;;;;14.50;13.50;;;0.90;99.90;;;;;;4252931;28;20443;-84
2022/12/18 07:03:55;;;;;;;26.73;24.63;;;0.90;99.90;;;;;;4240864;28;20254;-84
2022/12/18 07:06:17;;;;;;;24.80;23.67;;;0.80;99.90;;;;;;4256064;28;20283;-84
2022/12/18 07:08:37;;;;;;;27.52;26.00;;;0.70;99.90;;;;;;4240817;28;20050;-84
2022/12/18 07:10:57;;;;;;;29.67;27.77;;;0.70;99.90;;;;;;4256345;28;20238;-84
2022/12/18 07:13:17;;;;;;;36.55;34.42;;;0.60;99.90;;;;;;4256429;28;20373;-84
2022/12/18 07:15:37;;;;;;;37.90;35.95;;;0.50;99.90;;;;;;4240872;28;20089;-84
2022/12/18 07:17:57;;;;;;;32.50;31.20;;;0.50;99.90;;;;;;4240895;28;20082;-84
2022/12/18 07:20:17;;;;;;;27.70;26.35;;;0.50;99.90;;;;;;4240178;28;20050;-84
2022/12/18 07:22:36;;;;;;;17.15;16.70;;;0.60;99.90;;;;;;4239180;28;20059;-84
2022/12/18 07:24:56;;;;;;;13.68;12.98;;;0.60;99.90;;;;;;4254954;28;20267;-84
2022/12/18 07:27:16;;;;;;;10.07;9.88;;;0.70;99.90;;;;;;4240639;28;20046;-84
2022/12/18 07:29:36;;;;;;;10.35;9.63;;;0.80;99.90;;;;;;4240267;28;20050;-84
2022/12/18 07:31:57;;;;;;;22.98;20.65;;;1.10;99.90;;;;;;4240474;28;20141;-85
2022/12/18 07:34:17;;;;;;;13.18;12.43;;;1.30;99.90;;;;;;4255891;28;20081;-84
2022/12/18 07:36:37;;;;;;;11.73;11.02;;;1.40;99.90;;;;;;4240636;28;20683;-84
2022/12/18 07:38:57;;;;;;;114.30;67.25;;;1.40;99.90;;;;;;4255929;28;20303;-84
2022/12/18 07:41:18;;;;;;;57.88;41.53;;;1.50;99.90;;;;;;4255543;28;20041;-84
2022/12/18 07:43:39;;;;;;;19.85;18.00;;;1.50;99.90;;;;;;4254925;28;20241;-84
2022/12/18 07:46:01;;;;;;;17.17;15.73;;;1.60;99.90;;;;;;4255540;28;20073;-84
2022/12/18 07:48:21;;;;;;;13.25;12.55;;;1.70;99.90;;;;;;4255357;28;20080;-84
2022/12/18 07:50:41;;;;;;;13.15;11.98;;;1.80;99.90;;;;;;4255446;28;20062;-84
2022/12/18 07:53:04;;;;;;;10.57;9.93;;;1.90;99.90;;;;;;4239972;28;20054;-84
2022/12/18 07:55:24;;;;;;;;;;;2.00;99.90;;;;;;4240790;28;20104;-84
2022/12/18 07:57:44;;;;;;;16.48;15.25;;;2.00;99.90;;;;;;4256972;27;20029;-84
2022/12/18 08:00:18;;;;;;;10.63;10.18;;;1.90;99.90;;;;;;4244433;28;20045;-84
2022/12/18 08:02:38;;;;;;;22.75;20.77;;;1.90;99.90;;;;;;4243162;28;20277;-84
2022/12/18 08:04:58;;;;;;;9.18;8.73;;;1.90;99.90;;;;;;4258435;28;20049;-83
2022/12/18 08:07:18;;;;;;;8.02;7.93;;;2.00;99.90;;;;;;4258028;28;20238;-83
2022/12/18 08:09:38;;;;;;;7.35;6.93;;;2.10;99.90;;;;;;4239063;28;20298;-84
2022/12/18 08:11:57;;;;;;;8.45;8.23;;;2.10;99.90;;;;;;4258599;28;20053;-84
2022/12/18 08:14:17;;;;;;;8.32;8.02;;;2.20;99.90;;;;;;4258074;28;20077;-84
2022/12/18 08:16:37;;;;;;;8.25;7.95;;;2.10;99.90;;;;;;4258136;28;20043;-84
2022/12/18 08:18:57;;;;;;;15.43;14.23;;;2.10;99.90;;;;;;4258422;28;20042;-84
2022/12/18 08:21:22;;;;;;;18.42;17.15;;;2.20;99.90;;;;;;4243052;28;20062;-84
2022/12/18 08:23:43;;;;;;;26.50;23.92;;;2.20;99.90;;;;;;4257854;28;20361;-84
2022/12/18 08:26:03;;;;;;;13.55;12.85;;;2.20;99.90;;;;;;4258167;28;20094;-84
2022/12/18 08:28:23;;;;;;;15.68;14.57;;;2.30;99.90;;;;;;4257940;28;20038;-84
2022/12/18 08:30:43;;;;;;;12.38;11.98;;;2.30;99.90;;;;;;4242718;28;20306;-84
2022/12/18 08:33:03;;;;;;;11.18;10.77;;;2.40;99.90;;;;;;4256297;28;20056;-84
2022/12/18 08:35:23;;;;;;;14.60;13.77;;;2.40;99.90;;;;;;4256815;28;20046;-85
2022/12/18 08:37:43;;;;;;;19.98;16.75;;;2.40;99.90;;;;;;4241306;28;20058;-85
2022/12/18 08:40:03;;;;;;;8.73;8.45;;;2.40;99.90;;;;;;4257976;28;20383;-85
2022/12/18 08:45:02;;;;;;;9.25;8.98;;;2.60;99.90;;;;;;4256870;28;20050;-85
2022/12/18 08:47:21;;;;;;;6.30;6.10;;;2.60;99.90;;;;;;4257395;28;20058;-84
2022/12/18 08:49:41;;;;;;;7.25;7.05;;;2.70;99.90;;;;;;4241015;28;20278;-85
2022/12/18 08:52:02;;;;;;;7.95;7.70;;;2.80;99.90;;;;;;4258015;28;20066;-84
2022/12/18 08:54:22;;;;;;;8.00;7.80;;;2.90;99.90;;;;;;4258013;28;20045;-85
2022/12/18 08:56:43;;;;;;;10.20;9.57;;;2.90;99.90;;;;;;4242286;28;20102;-85
2022/12/18 08:59:04;;;;;;;11.43;10.80;;;3.00;99.90;;;;;;4257948;28;20103;-85
2022/12/18 09:01:24;;;;;;;13.13;12.43;;;3.00;99.90;;;;;;4242429;28;20055;-84
2022/12/18 09:03:44;;;;;;;12.00;11.18;;;3.10;99.90;;;;;;4242457;28;20079;-84
2022/12/18 09:06:05;;;;;;;12.02;11.48;;;3.10;99.90;;;;;;4241698;28;20059;-85
2022/12/18 09:08:25;;;;;;;10.48;9.82;;;3.10;99.90;;;;;;4242237;28;20043;-84
2022/12/18 09:10:49;;;;;;;22.08;19.98;;;3.10;99.90;;;;;;4241572;28;20043;-84
2022/12/18 09:13:11;;;;;;;8.05;7.90;;;3.20;99.90;;;;;;4257324;28;20049;-87
2022/12/18 09:15:31;;;;;;;7.50;7.07;;;3.30;99.90;;;;;;4242219;28;20073;-88
2022/12/18 09:17:52;;;;;;;7.85;7.47;;;3.40;99.90;;;;;;4256771;28;20065;-87
2022/12/18 09:20:12;;;;;;;6.70;6.57;;;3.50;99.90;;;;;;4242193;28;20050;-88
2022/12/18 09:22:32;;;;;;;6.75;5.95;;;3.70;99.90;;;;;;4257036;28;20080;-88
2022/12/18 09:24:52;;;;;;;7.90;7.60;;;3.70;99.90;;;;;;4242156;28;20057;-88
2022/12/18 09:27:12;;;;;;;8.25;7.88;;;4.00;99.90;;;;;;4257378;28;20092;-88
2022/12/18 09:29:32;;;;;;;8.85;8.50;;;4.00;99.90;;;;;;4257157;28;20053;-88
2022/12/18 09:31:52;;;;;;;7.95;7.55;;;4.10;99.90;;;;;;4257514;28;20422;-88
2022/12/18 09:34:12;;;;;;;7.55;7.35;;;4.20;99.90;;;;;;4240856;28;20258;-87
2022/12/18 09:36:32;;;;;;;8.15;7.53;;;4.30;99.90;;;;;;4240231;28;20050;-87
2022/12/18 09:38:53;;;;;;;14.07;13.10;;;4.40;99.90;;;;;;4241458;28;20080;-87
2022/12/18 09:41:44;;;;;;;10.23;9.57;;;4.60;99.90;;;;;;4243642;28;20061;-88
2022/12/18 09:44:24;;;;;;;10.50;9.80;;;4.70;99.90;;;;;;4256920;28;20069;-87
2022/12/18 09:46:49;;;;;;;9.57;9.15;;;4.80;99.90;;;;;;4241712;28;20281;-87
2022/12/18 09:49:15;;;;;;;12.93;11.95;;;4.90;99.90;;;;;;4257093;28;20042;-87
2022/12/18 09:51:46;;;;;;;11.90;11.18;;;5.00;99.90;;;;;;4255766;28;20069;-88
2022/12/18 09:54:14;;;;;;;9.43;9.00;;;5.10;99.90;;;;;;4255669;28;20054;-88
2022/12/18 09:56:40;;;;;;;9.02;8.30;;;5.20;99.90;;;;;;4255351;28;20111;-88
2022/12/18 09:59:02;;;;;;;9.05;8.65;;;5.40;99.90;;;;;;4241111;28;20148;-88
2022/12/18 10:01:23;;;;;;;12.20;11.20;;;5.50;99.90;;;;;;4239942;28;20089;-87
2022/12/18 10:03:43;;;;;;;9.80;9.18;;;5.60;99.90;;;;;;4239324;28;20483;-88
2022/12/18 10:06:20;;;;;;;9.38;8.88;;;5.70;99.90;;;;;;4256336;28;20045;-87
2022/12/18 10:09:03;;;;;;;11.00;10.60;;;5.90;99.90;;;;;;4286739;27;20174;-87
2022/12/18 10:11:46;;;;;;;10.15;9.85;;;6.10;99.90;;;;;;4248946;27;20050;-87
2022/12/18 10:14:27;;;;;;;10.27;9.93;;;6.20;99.90;;;;;;4257822;27;20038;-87
2022/12/18 10:17:10;;;;;;;9.68;8.95;;;6.40;99.90;;;;;;4262586;27;20042;-87
2022/12/18 10:19:54;;;;;;;14.20;11.77;;;6.40;99.90;;;;;;4241785;27;20058;-87
2022/12/18 10:22:39;;;;;;;12.55;11.88;;;6.60;99.90;;;;;;4257545;27;20042;-87
2022/12/18 10:25:28;;;;;;;11.00;10.25;;;6.70;99.90;;;;;;4277461;27;20053;-87
2022/12/18 10:27:52;;;;;;;23.23;20.35;;;6.90;99.90;;;;;;4227944;27;20111;-86
2022/12/18 10:30:18;;;;;;;11.80;11.25;;;7.00;99.90;;;;;;4270983;27;20102;-87
2022/12/18 10:32:39;;;;;;;10.88;10.02;;;7.10;99.90;;;;;;4251195;28;20406;-86
2022/12/18 10:34:59;;;;;;;13.75;12.80;;;7.20;99.90;;;;;;4253448;27;20081;-87
2022/12/18 10:37:23;;;;;;;21.08;19.08;;;7.30;99.90;;;;;;4236492;28;20100;-86
2022/12/18 10:39:42;;;;;;;11.40;10.85;;;7.40;99.90;;;;;;4253418;28;20103;-86
2022/12/18 10:42:19;;;;;;;10.88;10.05;;;7.50;99.90;;;;;;4255349;28;20057;-86
2022/12/18 10:44:38;;;;;;;7.60;7.15;;;7.70;99.90;;;;;;4257126;27;20057;-86
2022/12/18 10:47:04;;;;;;;9.48;8.98;;;7.70;99.90;;;;;;4259341;27;20042;-86
2022/12/18 10:49:35;;;;;;;8.00;7.63;;;7.90;99.90;;;;;;4243096;28;20107;-87
2022/12/18 10:52:20;;;;;;;7.03;6.82;;;8.00;99.90;;;;;;4243206;28;20076;-87
2022/12/18 10:54:58;;;;;;;6.47;6.32;;;8.10;99.90;;;;;;4243741;28;20400;-86
2022/12/18 10:57:32;;;;;;;4.55;4.30;;;8.20;99.90;;;;;;4242705;28;20038;-87
2022/12/18 10:59:55;;;;;;;6.85;6.32;;;8.30;99.90;;;;;;4243319;28;20185;-87
2022/12/18 11:02:37;;;;;;;7.15;6.63;;;8.50;99.90;;;;;;4244067;28;20100;-86
2022/12/18 11:04:57;;;;;;;6.30;6.20;;;8.60;99.90;;;;;;4246319;28;20055;-86
2022/12/18 11:07:18;;;;;;;7.07;6.93;;;8.70;99.90;;;;;;4234714;28;20047;-86
2022/12/18 11:09:40;;;;;;;4.95;4.85;;;9.10;99.90;;;;;;4227765;28;20046;-86
2022/12/18 11:12:14;;;;;;;55.35;33.17;;;9.30;99.90;;;;;;4242369;28;20384;-86
2022/12/18 11:14:49;;;;;;;68.63;41.22;;;9.10;99.90;;;;;;4240949;28;20041;-86
2022/12/18 11:17:24;;;;;;;64.88;43.45;;;9.00;99.90;;;;;;4237549;28;20115;-86
2022/12/18 11:19:56;;;;;;;12.82;11.88;;;9.20;99.90;;;;;;4231531;28;20119;-86
2022/12/18 11:22:23;;;;;;;10.73;10.02;;;9.30;99.90;;;;;;4225912;28;20106;-86
2022/12/18 11:24:42;;;;;;;7.10;6.70;;;9.40;99.90;;;;;;4225204;28;20077;-86
2022/12/18 11:27:05;;;;;;;4.88;4.72;;;9.80;99.90;;;;;;4232195;28;20072;-86
2022/12/18 11:29:36;;;;;;;5.15;5.00;;;9.90;99.90;;;;;;4232048;28;20051;-86
2022/12/18 11:32:29;;;;;;;10.60;10.07;;;10.30;99.90;;;;;;4223689;28;20043;-86
2022/12/18 11:34:57;;;;;;;30.23;24.55;;;10.10;99.90;;;;;;4229443;28;20381;-86
2022/12/18 11:37:19;;;;;;;12.20;11.45;;;10.10;99.90;;;;;;4215564;28;20059;-86
2022/12/18 11:39:51;;;;;;;2.50;2.50;;;10.30;99.90;;;;;;4221430;28;20047;-86
2022/12/18 11:42:17;;;;;;;2.88;2.78;;;10.40;99.90;;;;;;4219349;28;20101;-86
2022/12/18 11:44:44;;;;;;;15.40;11.60;;;10.50;99.90;;;;;;4231060;28;20268;-86
2022/12/18 11:47:37;;;;;;;4.18;4.00;;;10.90;99.90;;;;;;4234673;28;20073;-87
2022/12/18 11:50:01;;;;;;;4.78;4.68;;;10.60;99.90;;;;;;4231501;28;20361;-87
2022/12/18 11:52:39;;;;;;;2.58;2.55;;;10.60;99.90;;;;;;4220292;28;20078;-86
2022/12/18 11:55:01;;;;;;;2.88;2.78;;;10.70;99.90;;;;;;4217823;28;20102;-87
2022/12/18 11:57:55;;;;;;;3.30;3.20;;;11.10;99.90;;;;;;4225712;28;20047;-87
2022/12/18 12:00:19;;;;;;;3.65;3.55;;;11.30;99.90;;;;;;4220642;28;20047;-86
2022/12/18 12:03:02;;;;;;;3.65;3.55;;;11.60;99.90;;;;;;4224015;28;20059;-87
2022/12/18 12:05:38;;;;;;;3.33;3.22;;;11.50;99.90;;;;;;4230102;28;20142;-86
2022/12/18 12:08:38;;;;;;;3.47;3.38;;;11.90;99.90;;;;;;4217696;28;20386;-87
2022/12/18 12:11:14;;;;;;;5.47;5.38;;;11.90;99.90;;;;;;4235846;28;20294;-87
2022/12/18 12:13:55;;;;;;;17.25;15.52;;;11.60;99.90;;;;;;4229957;28;20132;-87
2022/12/18 12:16:29;;;;;;;4.15;4.05;;;11.50;99.90;;;;;;4224043;28;20396;-87
2022/12/18 12:19:38;;;;;;;3.60;3.40;;;11.80;99.90;;;;;;4217371;28;20040;-87
2022/12/18 12:22:27;;;;;;;4.13;4.03;;;12.10;99.90;;;;;;4213988;28;20059;-87
2022/12/18 12:24:50;;;;;;;3.38;3.28;;;11.90;99.90;;;;;;4231616;28;20358;-86
2022/12/18 12:27:20;;;;;;;2.75;2.75;;;11.70;99.90;;;;;;4227856;28;20086;-87
2022/12/18 12:30:04;;;;;;;3.20;3.10;;;11.90;99.90;;;;;;4223937;28;20182;-87