Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 15:02:33;;;;;;;66.70;42.60;;;;;;;11.72;58.01;98448.02;102185;1292;635668;-78
2023/04/15 15:05:09;;;;;;;23.80;11.60;;;;;;;11.68;57.95;98455.79;104331;1268;94342;-79
2023/04/15 15:07:38;;;;;;;46.90;28.00;;;;;;;11.62;58.02;98458.27;104371;1268;94421;-74
2023/04/15 15:10:06;;;;;;;198.70;148.50;;;;;;;11.53;58.13;98461.84;104760;1263;106774;-78
2023/04/15 15:12:34;;;;;;;36.90;23.10;;;;;;;11.48;58.22;98459.83;104663;1259;102172;-81
2023/04/15 15:15:04;;;;;;;23.60;10.80;;;;;;;11.43;58.32;98457.55;104913;1263;168458;-78
2023/04/15 15:17:46;;;;;;;25.80;10.30;;;;;;;11.40;58.29;98457.34;104685;1265;94677;-78
2023/04/15 15:20:15;;;;;;;38.90;22.10;;;;;;;11.37;58.43;98458.99;105009;1259;94791;-80
2023/04/15 15:22:43;;;;;;;38.50;18.80;;;;;;;11.37;58.39;98458.33;104991;1259;106337;-79
2023/04/15 15:25:10;;;;;;;32.20;16.20;;;;;;;11.35;58.53;98458.66;104861;1259;101853;-76
2023/04/15 15:27:39;;;;;;;18.90;7.70;;;;;;;11.31;58.61;98452.73;105028;1256;107138;-76
2023/04/15 15:30:07;;;;;;;52.90;25.90;;;;;;;11.30;58.70;98451.55;104894;1262;95289;-78
2023/04/15 15:32:35;;;;;;;20.00;7.60;;;;;;;11.28;58.76;98449.09;104846;1259;95673;-78
2023/04/15 15:35:03;;;;;;;17.90;6.70;;;;;;;11.24;58.88;98447.50;105149;1259;108552;-80
2023/04/15 15:37:31;;;;;;;17.40;6.40;;;;;;;11.21;59.00;98448.80;104903;1260;102197;-79
2023/04/15 15:39:59;;;;;;;15.40;6.80;;;;;;;11.21;58.99;98450.62;104800;1272;107873;-77
2023/04/15 15:42:31;;;;;;;14.70;6.10;;;;;;;11.17;58.94;98448.25;105105;1263;95266;-76
2023/04/15 15:44:59;;;;;;;15.50;6.40;;;;;;;11.12;59.18;98449.36;104922;1257;95739;-76
2023/04/15 15:47:26;;;;;;;15.10;5.80;;;;;;;11.12;59.16;98447.08;105130;1262;108582;-77
2023/04/15 15:49:54;;;;;;;16.80;6.80;;;;;;;11.14;59.27;98449.77;104822;1259;101635;-74
2023/04/15 15:52:22;;;;;;;16.10;7.10;;;;;;;11.14;59.39;98455.94;105004;1271;107713;-77
2023/04/15 15:54:50;;;;;;;21.10;9.10;;;;;;;11.13;59.30;98459.40;105086;1259;95265;-73
2023/04/15 15:57:18;;;;;;;19.60;8.00;;;;;;;11.11;59.37;98459.02;104840;1259;95214;-77
2023/04/15 15:59:46;;;;;;;20.00;8.10;;;;;;;11.10;59.52;98455.80;104999;1259;107689;-76
2023/04/15 16:02:14;;;;;;;19.60;8.30;;;;;;;11.09;59.43;98457.64;105048;1257;102240;-76
2023/04/15 16:04:42;;;;;;;16.50;7.00;;;;;;;11.07;59.42;98453.53;104851;1269;107705;-76
2023/04/15 16:07:14;;;;;;;18.60;8.20;;;;;;;11.04;59.58;98455.05;104806;1259;95274;-75
2023/04/15 16:09:42;;;;;;;20.60;8.70;;;;;;;10.98;59.62;98457.09;105019;1256;97758;-76
2023/04/15 16:12:10;;;;;;;20.40;8.80;;;;;;;10.95;59.69;98458.98;105043;1259;109257;-76
2023/04/15 16:14:38;;;;;;;20.70;7.90;;;;;;;10.91;59.69;98459.28;105106;1259;101866;-78
2023/04/15 16:17:06;;;;;;;17.50;7.30;;;;;;;10.85;59.68;98458.69;105148;1271;107672;-77
2023/04/15 16:19:34;;;;;;;17.20;6.60;;;;;;;10.79;59.71;98459.42;105108;1259;95324;-76
2023/04/15 16:22:02;;;;;;;18.60;7.50;;;;;;;10.69;59.52;98458.47;105125;1259;95817;-77
2023/04/15 16:24:31;;;;;;;16.60;8.10;;;;;;;10.58;59.63;98449.77;105166;1259;108532;-77
2023/04/15 16:27:02;;;;;;;19.10;8.70;;;;;;;10.49;59.73;98452.67;105300;1257;102180;-77
2023/04/15 16:29:30;;;;;;;18.60;8.60;;;;;;;10.40;59.78;98451.62;105196;1259;107623;-76
2023/04/15 16:31:58;;;;;;;20.60;8.70;;;;;;;10.30;59.75;98453.23;105188;1264;95607;-77
2023/04/15 16:34:26;;;;;;;18.90;8.50;;;;;;;10.20;59.80;98451.91;105249;1256;95763;-81
2023/04/15 16:36:55;;;;;;;19.00;7.90;;;;;;;10.13;59.92;98449.84;105132;1257;108127;-74
2023/04/15 16:39:23;;;;;;;18.90;7.40;;;;;;;10.06;59.82;98457.54;105286;1257;100883;-72
2023/04/15 16:41:51;;;;;;;20.10;7.90;;;;;;;9.97;60.02;98458.52;105125;1259;107351;-74
2023/04/15 16:44:19;;;;;;;20.10;7.40;;;;;;;9.92;59.96;98454.34;105034;1259;95252;-74
2023/04/15 16:46:46;;;;;;;18.30;6.80;;;;;;;9.85;60.06;98458.09;105112;1259;96201;-77
2023/04/15 16:49:14;;;;;;;21.30;8.90;;;;;;;9.78;60.00;98459.16;105249;1258;108245;-76
2023/04/15 16:51:43;;;;;;;23.10;9.80;;;;;;;9.71;60.12;98467.33;105173;1259;100449;-78
2023/04/15 16:54:11;;;;;;;28.50;14.80;;;;;;;9.64;60.14;98471.24;105131;1259;106780;-74
2023/04/15 16:56:38;;;;;;;27.40;14.00;;;;;;;9.57;60.24;98478.20;105072;1259;95329;-73
2023/04/15 16:59:06;;;;;;;30.20;15.70;;;;;;;9.49;60.36;98481.79;105156;1259;96028;-76
2023/04/15 17:01:34;;;;;;;29.00;14.30;;;;;;;9.41;60.40;98480.43;104987;1259;106960;-74
2023/04/15 17:04:02;;;;;;;27.40;12.40;;;;;;;9.35;60.44;98486.20;108342;1256;101888;-76
2023/04/15 17:06:30;;;;;;;27.30;13.20;;;;;;;9.29;60.50;98491.99;106526;1259;108121;-75
2023/04/15 17:08:58;;;;;;;32.30;15.40;;;;;;;9.23;60.56;98491.38;105312;1259;95225;-75
2023/04/15 17:11:27;;;;;;;34.40;18.40;;;;;;;9.19;60.53;98494.15;105892;1258;95517;-75
2023/04/15 17:13:55;;;;;;;34.10;16.60;;;;;;;9.14;60.67;98497.04;105084;1259;108600;-75
2023/04/15 17:16:22;;;;;;;34.80;14.10;;;;;;;9.10;60.71;98498.52;105432;1259;101892;-78
2023/04/15 17:18:51;;;;;;;28.50;12.50;;;;;;;9.07;60.72;98503.37;105000;1256;107655;-77
2023/04/15 17:21:19;;;;;;;27.60;11.90;;;;;;;9.02;60.69;98509.92;105271;1259;95326;-77
2023/04/15 17:23:46;;;;;;;35.40;15.20;;;;;;;8.97;60.92;98514.39;105125;1259;95323;-77
2023/04/15 17:26:14;;;;;;;38.90;16.90;;;;;;;8.92;60.83;98520.44;105067;1257;108578;-78
2023/04/15 17:28:42;;;;;;;41.20;17.80;;;;;;;8.86;60.90;98517.63;105141;1259;102242;-77
2023/04/15 17:31:10;;;;;;;39.70;16.00;;;;;;;8.81;60.99;98524.23;105326;1259;107596;-78
2023/04/15 17:33:40;;;;;;;32.60;13.10;;;;;;;8.76;60.99;98527.73;105101;1257;95370;-76
2023/04/15 17:36:28;;;;;;;26.10;12.00;;;;;;;8.69;61.04;98535.04;104965;1259;95852;-76
2023/04/15 17:38:55;;;;;;;28.90;12.10;;;;;;;8.62;61.06;98537.75;105332;1259;108540;-77
2023/04/15 17:41:23;;;;;;;26.10;12.80;;;;;;;8.57;61.05;98542.36;105171;1259;104368;-73
2023/04/15 17:43:51;;;;;;;26.90;13.80;;;;;;;8.52;61.06;98544.73;107042;1256;108241;-76
2023/04/15 17:46:19;;;;;;;29.70;13.20;;;;;;;8.47;61.27;98554.18;105098;1259;95265;-77
2023/04/15 17:48:48;;;;;;;28.30;13.30;;;;;;;8.44;61.28;98565.74;105455;1258;96100;-77
2023/04/15 17:51:16;;;;;;;28.20;12.40;;;;;;;8.41;61.37;98575.17;105409;1257;109067;-77
2023/04/15 17:53:44;;;;;;;27.80;12.10;;;;;;;8.39;61.36;98582.03;105253;1260;101962;-75
2023/04/15 17:56:12;;;;;;;24.00;10.50;;;;;;;8.36;61.33;98586.63;108099;1259;107809;-76
2023/04/15 17:58:40;;;;;;;21.40;9.30;;;;;;;8.33;61.53;98588.77;105260;1255;95270;-76
2023/04/15 18:01:08;;;;;;;21.90;8.90;;;;;;;8.31;61.61;98591.57;105347;1258;95247;-76
2023/04/15 18:03:36;;;;;;;20.70;9.60;;;;;;;8.29;61.72;98596.68;105466;1255;107995;-76
2023/04/15 18:06:04;;;;;;;22.70;10.40;;;;;;;8.27;61.77;98598.23;105412;1253;100684;-77
2023/04/15 18:08:32;;;;;;;23.40;11.30;;;;;;;8.26;61.96;98605.73;105394;1259;105798;-77
2023/04/15 18:10:59;;;;;;;26.40;12.80;;;;;;;8.22;61.96;98611.65;105126;1258;95249;-76
2023/04/15 18:13:27;;;;;;;27.50;13.60;;;;;;;8.18;61.93;98617.55;105093;1256;95600;-78
2023/04/15 18:15:55;;;;;;;28.80;14.40;;;;;;;8.15;62.08;98620.41;105362;1256;108521;-77
2023/04/15 18:18:24;;;;;;;28.50;15.30;;;;;;;8.11;62.28;98626.19;105343;1257;102287;-79
2023/04/15 18:20:51;;;;;;;31.40;17.00;;;;;;;8.06;62.38;98629.65;105110;1256;107631;-75
2023/04/15 18:23:19;;;;;;;30.40;17.60;;;;;;;8.02;62.37;98629.94;105145;1257;95301;-77
2023/04/15 18:25:47;;;;;;;33.10;18.20;;;;;;;7.98;62.30;98629.02;105315;1253;95162;-78
2023/04/15 18:28:15;;;;;;;34.60;18.90;;;;;;;7.94;62.29;98627.54;105307;1255;109139;-76
2023/04/15 18:30:42;;;;;;;35.30;19.40;;;;;;;7.91;62.32;98633.38;105298;1257;101035;-76
2023/04/15 18:33:11;;;;;;;39.60;21.30;;;;;;;7.89;62.53;98637.03;105189;1255;107668;-76
2023/04/15 18:35:41;;;;;;;39.30;19.40;;;;;;;7.85;62.50;98637.61;105379;1266;95258;-76
2023/04/15 18:38:09;;;;;;;39.10;19.70;;;;;;;7.83;62.65;98640.26;105400;1255;95749;-78
2023/04/15 18:40:37;;;;;;;33.80;17.80;;;;;;;7.82;62.82;98641.23;105404;1255;106363;-75
2023/04/15 18:43:05;;;;;;;28.70;15.50;;;;;;;7.80;62.54;98640.98;105497;1255;102233;-75
2023/04/15 18:45:33;;;;;;;31.60;15.80;;;;;;;7.78;62.74;98643.75;105380;1256;107623;-75
2023/04/15 18:48:02;;;;;;;35.80;18.50;;;;;;;7.77;62.90;98645.27;105139;1256;95244;-75
2023/04/15 18:50:29;;;;;;;33.90;18.50;;;;;;;7.76;62.93;98643.92;105374;1256;95711;-74
2023/04/15 18:52:57;;;;;;;35.30;19.50;;;;;;;7.74;63.15;98646.01;105356;1255;108588;-76
2023/04/15 18:55:25;;;;;;;33.60;18.50;;;;;;;7.72;63.11;98646.64;105455;1256;101981;-77
2023/04/15 18:57:53;;;;;;;30.10;17.70;;;;;;;7.71;63.18;98651.85;105548;1256;107659;-74
2023/04/15 19:00:23;;;;;;;27.60;15.30;;;;;;;7.71;63.35;98650.98;105642;1264;95907;-76
2023/04/15 19:02:51;;;;;;;26.50;14.40;;;;;;;7.68;63.50;98650.06;105253;1256;95855;-74
2023/04/15 19:05:19;;;;;;;24.90;13.00;;;;;;;7.67;63.22;98649.45;105928;1256;108056;-78
2023/04/15 19:07:49;;;;;;;25.80;12.40;;;;;;;7.65;63.38;98647.79;107668;1254;101879;-78
2023/04/15 19:10:17;;;;;;;22.50;10.70;;;;;;;7.65;63.38;98646.95;105440;1256;107064;-75
2023/04/15 19:12:45;;;;;;;22.90;11.00;;;;;;;7.64;63.38;98650.36;105451;1256;96621;-79
2023/04/15 19:15:13;;;;;;;21.00;9.50;;;;;;;7.64;63.46;98655.48;105455;1256;97075;-74
2023/04/15 19:17:41;;;;;;;22.00;9.00;;;;;;;7.64;63.65;98654.96;105460;1251;108377;-78
2023/04/15 19:20:09;;;;;;;19.20;9.10;;;;;;;7.63;63.81;98654.15;105529;1256;102238;-75
2023/04/15 19:22:37;;;;;;;22.50;9.40;;;;;;;7.63;63.72;98655.73;105355;1256;107585;-75
2023/04/15 19:25:05;;;;;;;20.00;8.80;;;;;;;7.64;63.94;98652.66;105205;1264;96598;-78
2023/04/15 19:27:33;;;;;;;20.40;8.30;;;;;;;7.64;63.90;98655.16;105294;1255;97007;-76
2023/04/15 19:30:02;;;;;;;20.00;8.70;;;;;;;7.64;63.85;98655.66;105589;1254;111883;-74
2023/04/15 19:32:30;;;;;;;19.60;8.50;;;;;;;7.63;64.00;98657.34;105527;1254;102468;-75
2023/04/15 19:34:58;;;;;;;19.90;8.60;;;;;;;7.62;63.99;98661.25;106827;1255;106625;-75
2023/04/15 19:37:26;;;;;;;18.70;7.70;;;;;;;7.60;64.01;98659.43;105550;1256;96562;-75
2023/04/15 19:39:54;;;;;;;20.90;8.50;;;;;;;7.59;64.15;98657.92;105488;1256;97896;-74
2023/04/15 19:42:22;;;;;;;19.80;8.30;;;;;;;7.57;64.16;98654.14;105420;1253;109142;-75
2023/04/15 19:44:50;;;;;;;25.80;10.60;;;;;;;7.56;64.18;98657.21;105661;1256;102430;-75
2023/04/15 19:47:18;;;;;;;28.50;14.30;;;;;;;7.55;64.25;98658.39;105369;1266;106727;-74
2023/04/15 19:49:46;;;;;;;29.50;14.30;;;;;;;7.52;64.26;98659.45;107320;1255;96673;-75
2023/04/15 19:52:14;;;;;;;23.90;12.10;;;;;;;7.50;64.32;98663.11;105672;1255;97082;-75
2023/04/15 19:54:43;;;;;;;24.00;12.90;;;;;;;7.47;64.49;98660.65;105494;1255;110307;-76
2023/04/15 19:57:10;;;;;;;22.80;12.10;;;;;;;7.45;64.45;98665.72;105548;1257;102438;-76
2023/04/15 19:59:39;;;;;;;35.40;19.10;;;;;;;7.42;64.55;98670.64;105543;1256;107645;-74
2023/04/15 20:02:08;;;;;;;48.10;25.50;;;;;;;7.39;64.54;98672.63;105695;1256;97891;-75
2023/04/15 20:04:36;;;;;;;44.20;24.50;;;;;;;7.36;64.59;98670.91;108715;1251;94570;-77
2023/04/15 20:07:04;;;;;;;39.80;22.50;;;;;;;7.32;64.68;98673.07;108726;1251;109839;-76
2023/04/15 20:09:32;;;;;;;38.60;20.80;;;;;;;7.30;64.68;98676.94;108732;1251;101926;-76
2023/04/15 20:12:00;;;;;;;33.70;18.10;;;;;;;7.28;64.75;98680.42;108693;1251;107460;-76
2023/04/15 20:14:48;;;;;;;27.70;13.70;;;;;;;7.26;64.84;98680.55;108728;1251;95815;-77
2023/04/15 20:17:16;;;;;;;32.40;13.70;;;;;;;7.25;64.75;98681.66;108737;1252;94464;-76
2023/04/15 20:19:45;;;;;;;26.20;12.50;;;;;;;7.24;64.78;98682.42;108783;1251;109436;-76
2023/04/15 20:22:14;;;;;;;22.30;10.40;;;;;;;7.24;65.02;98678.20;108748;1253;102852;-77
2023/04/15 20:24:44;;;;;;;22.50;10.50;;;;;;;7.24;64.98;98679.81;108688;1251;108264;-76
2023/04/15 20:27:12;;;;;;;24.90;10.70;;;;;;;7.23;65.10;98681.44;105591;1257;97836;-75
2023/04/15 20:29:40;;;;;;;22.30;10.40;;;;;;;7.23;64.88;98683.59;106687;1255;96696;-77
2023/04/15 20:32:10;;;;;;;23.30;10.20;;;;;;;7.21;64.99;98687.59;106931;1257;108608;-76
2023/04/15 20:34:41;;;;;;;21.40;8.60;;;;;;;7.19;65.12;98685.23;105709;1256;101633;-75
2023/04/15 20:37:10;;;;;;;21.60;9.50;;;;;;;7.18;65.24;98687.43;105784;1257;106877;-77
2023/04/15 20:39:40;;;;;;;23.60;9.10;;;;;;;7.16;65.23;98693.00;105424;1251;97804;-77
2023/04/15 20:42:10;;;;;;;21.60;9.10;;;;;;;7.13;65.06;98697.75;105310;1256;97909;-77
2023/04/15 20:44:39;;;;;;;22.90;9.90;;;;;;;7.10;65.40;98699.91;105228;1256;109443;-76
2023/04/15 20:47:07;;;;;;;21.90;10.60;;;;;;;7.08;65.09;98700.77;105499;1264;102261;-79
2023/04/15 20:49:37;;;;;;;27.70;14.10;;;;;;;7.04;65.06;98696.09;105342;1256;107654;-76
2023/04/15 20:52:06;;;;;;;26.50;13.00;;;;;;;6.91;64.71;98700.40;105276;1260;97919;-76
2023/04/15 20:54:34;;;;;;;26.30;12.70;;;;;;;6.79;65.18;98699.57;105294;1257;97975;-76
2023/04/15 20:57:02;;;;;;;29.40;14.80;;;;;;;6.73;65.30;98710.52;105153;1275;109834;-76
2023/04/15 20:59:31;;;;;;;30.50;15.90;;;;;;;6.68;65.56;98715.73;105173;1265;102179;-75
2023/04/15 21:02:00;;;;;;;29.50;14.90;;;;;;;6.65;65.58;98715.77;105574;1255;107573;-77
2023/04/15 21:04:28;;;;;;;26.40;13.80;;;;;;;6.60;65.60;98719.27;105498;1256;96645;-76
2023/04/15 21:06:56;;;;;;;24.80;12.10;;;;;;;6.56;65.47;98720.90;105324;1253;97105;-76
2023/04/15 21:09:24;;;;;;;27.20;14.20;;;;;;;6.56;65.49;98717.55;105139;1256;111418;-76
2023/04/15 21:11:51;;;;;;;27.30;12.90;;;;;;;6.54;65.48;98719.25;105378;1257;102283;-76
2023/04/15 21:14:29;;;;;;;26.50;12.90;;;;;;;6.50;65.70;98718.06;105295;1267;107646;-76
2023/04/15 21:16:57;;;;;;;25.90;13.90;;;;;;;6.46;65.71;98716.55;105354;1264;97390;-76
2023/04/15 21:19:25;;;;;;;24.40;12.90;;;;;;;6.42;65.57;98716.27;105467;1257;96562;-76
2023/04/15 21:21:52;;;;;;;28.20;13.70;;;;;;;6.39;65.63;98720.70;105578;1256;109506;-77
2023/04/15 21:24:20;;;;;;;28.40;14.10;;;;;;;6.36;65.83;98720.13;105482;1256;102203;-75
2023/04/15 21:26:48;;;;;;;32.90;17.20;;;;;;;6.37;65.72;98722.23;105245;1256;107767;-78
2023/04/15 21:29:16;;;;;;;34.10;18.00;;;;;;;6.34;65.83;98719.58;105219;1256;96508;-76
2023/04/15 21:31:45;;;;;;;58.30;28.60;;;;;;;6.29;65.72;98718.46;105183;1257;96500;-76
2023/04/15 21:34:13;;;;;;;55.20;29.80;;;;;;;6.24;65.74;98718.61;105361;1258;109610;-77
2023/04/15 21:36:41;;;;;;;45.50;25.70;;;;;;;6.22;65.80;98722.25;105251;1257;101932;-75
2023/04/15 21:39:08;;;;;;;43.70;26.10;;;;;;;6.19;65.58;98719.80;105375;1257;107413;-75
2023/04/15 21:41:36;;;;;;;41.50;23.60;;;;;;;6.15;65.54;98722.52;106890;1254;96589;-76
2023/04/15 21:44:05;;;;;;;41.20;23.40;;;;;;;6.10;65.62;98727.02;105188;1263;97094;-76
2023/04/15 21:46:33;;;;;;;42.20;25.00;;;;;;;6.06;65.91;98731.33;105380;1257;109868;-76
2023/04/15 21:49:02;;;;;;;38.10;22.00;;;;;;;6.02;65.93;98730.12;105250;1266;102295;-76
2023/04/15 21:51:31;;;;;;;49.30;28.90;;;;;;;5.99;66.00;98733.45;105362;1272;106410;-76
2023/04/15 21:53:59;;;;;;;46.20;25.60;;;;;;;5.93;65.88;98737.45;105367;1265;96613;-75
2023/04/15 21:56:27;;;;;;;49.80;28.70;;;;;;;5.90;65.88;98741.90;105457;1258;97049;-77
2023/04/15 21:58:56;;;;;;;44.90;26.80;;;;;;;5.87;66.02;98746.10;105300;1254;109855;-76
2023/04/15 22:01:25;;;;;;;43.50;25.30;;;;;;;5.83;66.18;98751.29;105585;1265;101803;-75
2023/04/15 22:03:53;;;;;;;40.90;24.30;;;;;;;5.78;66.03;98751.89;105350;1251;107464;-75
2023/04/15 22:06:21;;;;;;;41.60;24.30;;;;;;;5.73;66.22;98753.21;105768;1257;97920;-76
2023/04/15 22:08:49;;;;;;;39.50;23.40;;;;;;;5.68;66.23;98755.45;107893;1254;96517;-75
2023/04/15 22:11:29;;;;;;;39.40;22.80;;;;;;;5.63;66.33;98757.69;105462;1255;109199;-77
2023/04/15 22:13:57;;;;;;;39.70;23.20;;;;;;;5.59;66.29;98759.63;105307;1251;102241;-77
2023/04/15 22:16:26;;;;;;;37.50;22.00;;;;;;;5.58;66.46;98763.75;105356;1264;106635;-76
2023/04/15 22:18:54;;;;;;;36.20;20.40;;;;;;;5.56;66.52;98761.98;105326;1273;97934;-76
2023/04/15 22:21:22;;;;;;;31.70;18.80;;;;;;;5.54;66.50;98768.91;105348;1254;96743;-78
2023/04/15 22:23:51;;;;;;;35.50;20.90;;;;;;;5.52;66.63;98766.71;105516;1251;109493;-76
2023/04/15 22:26:40;;;;;;;35.20;19.40;;;;;;;5.54;66.62;98769.13;105183;1251;102948;-77
2023/04/15 22:29:08;;;;;;;34.50;19.00;;;;;;;5.52;66.57;98768.16;105295;1257;107666;-77
2023/04/15 22:31:35;;;;;;;33.60;18.40;;;;;;;5.52;66.70;98766.88;105313;1264;96592;-79
2023/04/15 22:34:03;;;;;;;32.40;16.80;;;;;;;5.55;66.85;98767.79;105398;1256;97083;-78
2023/04/15 22:36:31;;;;;;;31.10;16.30;;;;;;;5.55;66.81;98772.05;105354;1251;109881;-76
2023/04/15 22:38:59;;;;;;;31.90;16.90;;;;;;;5.54;66.80;98766.46;105145;1255;102431;-76
2023/04/15 22:41:27;;;;;;;31.80;19.40;;;;;;;5.54;66.90;98770.14;105148;1264;106996;-77
2023/04/15 22:43:55;;;;;;;35.20;19.60;;;;;;;5.56;67.06;98772.86;105341;1251;96610;-76
2023/04/15 22:46:23;;;;;;;33.40;18.20;;;;;;;5.56;66.97;98776.88;105362;1258;97090;-76
2023/04/15 22:48:52;;;;;;;31.10;17.70;;;;;;;5.55;67.10;98774.65;105510;1255;109448;-77
2023/04/15 22:51:26;;;;;;;31.20;17.20;;;;;;;5.54;67.09;98777.20;105293;1258;101855;-76
2023/04/15 22:53:55;;;;;;;26.90;15.50;;;;;;;5.55;67.12;98780.09;105302;1266;107661;-76
2023/04/15 22:56:23;;;;;;;29.20;15.30;;;;;;;5.51;67.00;98776.98;105343;1254;97185;-76
2023/04/15 22:58:51;;;;;;;29.50;15.80;;;;;;;5.45;67.02;98783.66;105116;1256;98358;-76
2023/04/15 23:01:19;;;;;;;31.40;17.30;;;;;;;5.39;67.04;98785.91;105631;1254;112125;-79
2023/04/15 23:03:49;;;;;;;39.80;20.00;;;;;;;5.36;67.14;98791.54;105380;1251;101867;-76
2023/04/15 23:06:32;;;;;;;39.10;21.20;;;;;;;5.35;67.23;98791.27;105040;1267;106770;-79
2023/04/15 23:09:00;;;;;;;42.80;25.10;;;;;;;5.32;67.01;98794.23;105380;1264;96664;-78
2023/04/15 23:11:28;;;;;;;41.40;26.90;;;;;;;5.29;67.27;98794.94;105232;1251;96988;-78
2023/04/15 23:13:55;;;;;;;42.80;27.80;;;;;;;5.25;67.15;98800.23;105458;1256;109788;-77
2023/04/15 23:16:23;;;;;;;44.20;28.20;;;;;;;5.21;67.26;98799.41;105124;1252;101893;-79
2023/04/15 23:18:51;;;;;;;42.50;26.00;;;;;;;5.20;67.34;98802.80;105395;1252;107301;-77
2023/04/15 23:21:19;;;;;;;44.80;26.80;;;;;;;5.20;67.26;98806.11;105391;1264;96578;-76
2023/04/15 23:23:47;;;;;;;44.00;27.10;;;;;;;5.20;67.28;98807.88;105116;1257;97016;-76
2023/04/15 23:26:15;;;;;;;45.70;26.60;;;;;;;5.18;67.30;98810.30;105172;1266;111215;-79
2023/04/15 23:28:42;;;;;;;43.90;26.20;;;;;;;5.17;67.18;98815.63;105325;1257;102466;-76
2023/04/15 23:31:10;;;;;;;42.20;24.10;;;;;;;5.16;67.39;98814.96;105329;1257;106731;-76
2023/04/15 23:33:38;;;;;;;34.60;19.90;;;;;;;5.15;67.41;98814.85;105380;1255;96574;-75
2023/04/15 23:36:06;;;;;;;28.30;16.30;;;;;;;5.14;67.40;98823.71;105470;1255;97109;-76
2023/04/15 23:38:34;;;;;;;26.70;14.20;;;;;;;5.13;67.39;98822.33;105402;1256;109897;-76
2023/04/15 23:41:02;;;;;;;23.10;11.10;;;;;;;5.14;67.45;98819.29;105534;1255;101199;-77
2023/04/15 23:43:30;;;;;;;23.10;10.90;;;;;;;5.16;67.42;98820.25;105194;1254;107877;-75
2023/04/15 23:45:57;;;;;;;25.00;13.10;;;;;;;5.18;67.55;98822.27;105351;1254;96579;-76
2023/04/15 23:48:25;;;;;;;23.70;12.50;;;;;;;5.17;67.55;98823.19;105200;1256;98114;-76
2023/04/15 23:50:53;;;;;;;20.40;9.70;;;;;;;5.14;67.65;98822.81;105409;1251;109730;-76
2023/04/15 23:53:21;;;;;;;20.70;9.40;;;;;;;5.17;67.70;98823.19;105172;1257;102398;-76
2023/04/15 23:55:49;;;;;;;18.90;9.10;;;;;;;5.18;67.85;98825.05;105375;1257;109450;-76
2023/04/15 23:58:16;;;;;;;18.50;9.30;;;;;;;5.19;67.85;98824.11;105218;1254;96613;-76
