Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:29;;;;;;;2.77;2.57;;;;;;;21.55;70.31;101127.32;;;;-60
2021/08/25 00:03:29;;;;;;;2.91;2.71;;;;;;;21.54;70.36;101129.20;;;;-61
2021/08/25 00:06:29;;;;;;;2.93;2.73;;;;;;;21.54;70.37;101124.63;;;;-60
2021/08/25 00:09:29;;;;;;;2.97;2.72;;;;;;;21.53;70.35;101119.80;;;;-61
2021/08/25 00:12:30;;;;;;;2.72;2.52;;;;;;;21.53;70.36;101116.29;;;;-60
2021/08/25 00:15:29;;;;;;;3.05;2.73;;;;;;;21.53;70.36;101112.63;;;;-60
2021/08/25 00:18:29;;;;;;;3.34;2.60;;;;;;;21.52;70.38;101109.37;;;;-60
2021/08/25 00:21:29;;;;;;;2.98;2.77;;;;;;;21.52;70.38;101103.55;;;;-61
2021/08/25 00:24:29;;;;;;;2.78;2.57;;;;;;;21.51;70.37;101097.34;;;;-60
2021/08/25 00:27:29;;;;;;;2.80;2.60;;;;;;;21.51;70.41;101090.09;;;;-61
2021/08/25 00:30:29;;;;;;;2.75;2.55;;;;;;;21.51;70.41;101087.57;;;;-61
2021/08/25 00:33:29;;;;;;;2.83;2.63;;;;;;;21.50;70.40;101087.25;;;;-61
2021/08/25 00:36:29;;;;;;;2.78;2.58;;;;;;;21.50;70.39;101089.86;;;;-61
2021/08/25 00:39:29;;;;;;;2.75;2.55;;;;;;;21.50;70.41;101087.55;;;;-60
2021/08/25 00:42:29;;;;;;;2.70;2.50;;;;;;;21.49;70.43;101084.45;;;;-60
2021/08/25 00:45:29;;;;;;;2.83;2.63;;;;;;;21.48;70.37;101082.66;;;;-61
2021/08/25 00:48:29;;;;;;;2.88;2.60;;;;;;;21.48;70.40;101075.56;;;;-60
2021/08/25 00:51:29;;;;;;;2.76;2.54;;;;;;;21.48;70.38;101073.77;;;;-60
2021/08/25 00:54:29;;;;;;;2.71;2.51;;;;;;;21.48;70.43;101081.11;;;;-61
2021/08/25 00:57:29;;;;;;;2.79;2.59;;;;;;;21.46;70.46;101079.79;;;;-60
2021/08/25 01:00:29;;;;;;;2.75;2.55;;;;;;;21.47;70.46;101077.58;;;;-53
2021/08/25 01:03:29;;;;;;;2.93;2.62;;;;;;;21.46;70.46;101075.06;;;;-53
2021/08/25 01:06:29;;;;;;;2.83;2.63;;;;;;;21.46;70.48;101072.45;;;;-53
2021/08/25 01:09:29;;;;;;;2.74;2.53;;;;;;;21.45;70.45;101071.45;;;;-53
2021/08/25 01:12:29;;;;;;;2.90;2.61;;;;;;;21.45;70.47;101072.11;;;;-53
2021/08/25 01:15:29;;;;;;;3.01;2.72;;;;;;;21.45;70.48;101072.75;;;;-53
2021/08/25 01:18:29;;;;;;;2.79;2.59;;;;;;;21.44;70.46;101072.59;;;;-53
2021/08/25 01:21:29;;;;;;;3.06;2.77;;;;;;;21.44;70.50;101075.29;;;;-60
2021/08/25 01:24:29;;;;;;;3.19;2.75;;;;;;;21.44;70.45;101076.59;;;;-53
2021/08/25 01:27:29;;;;;;;2.85;2.49;;;;;;;21.43;70.49;101069.80;;;;-52
2021/08/25 01:30:29;;;;;;;2.74;2.54;;;;;;;21.43;70.47;101068.98;;;;-52
2021/08/25 01:33:29;;;;;;;2.79;2.59;;;;;;;21.43;70.48;101067.77;;;;-52
2021/08/25 01:36:29;;;;;;;3.39;2.50;;;;;;;21.42;70.46;101066.88;;;;-52
2021/08/25 01:39:29;;;;;;;2.72;2.52;;;;;;;21.41;70.44;101065.34;;;;-52
2021/08/25 01:42:29;;;;;;;2.65;2.45;;;;;;;21.42;70.45;101066.63;;;;-52
2021/08/25 01:45:29;;;;;;;2.71;2.51;;;;;;;21.41;70.50;101066.33;;;;-52
2021/08/25 01:48:29;;;;;;;3.52;2.62;;;;;;;21.40;70.41;101060.14;;;;-52
2021/08/25 01:51:29;;;;;;;2.85;2.65;;;;;;;21.40;70.43;101055.90;;;;-52
2021/08/25 01:54:29;;;;;;;3.09;2.87;;;;;;;21.40;70.48;101046.36;;;;-60
2021/08/25 01:57:29;;;;;;;2.93;2.73;;;;;;;21.40;70.46;101049.70;;;;-61
2021/08/25 02:00:29;;;;;;;3.09;2.37;;;;;;;21.40;70.48;101043.91;;;;-60
2021/08/25 02:03:29;;;;;;;2.68;2.48;;;;;;;21.39;70.47;101046.98;;;;-60
2021/08/25 02:06:29;;;;;;;2.89;2.69;;;;;;;21.39;70.47;101048.53;;;;-60
2021/08/25 02:09:29;;;;;;;2.83;2.58;;;;;;;21.39;70.49;101045.44;;;;-60
2021/08/25 02:12:29;;;;;;;2.67;2.47;;;;;;;21.39;70.47;101050.50;;;;-61
2021/08/25 02:15:29;;;;;;;2.64;2.44;;;;;;;21.38;70.52;101046.34;;;;-60
2021/08/25 02:18:29;;;;;;;2.78;2.58;;;;;;;21.38;70.46;101041.20;;;;-61
2021/08/25 02:21:29;;;;;;;2.91;2.71;;;;;;;21.37;70.45;101037.37;;;;-60
2021/08/25 02:24:29;;;;;;;2.81;2.61;;;;;;;21.37;70.51;101034.66;;;;-60
2021/08/25 02:27:29;;;;;;;2.70;2.50;;;;;;;21.38;70.51;101035.02;;;;-52
2021/08/25 02:30:29;;;;;;;2.72;2.52;;;;;;;21.37;70.47;101037.84;;;;-52
2021/08/25 02:33:29;;;;;;;2.73;2.53;;;;;;;21.37;70.49;101030.50;;;;-53
2021/08/25 02:36:29;;;;;;;2.79;2.59;;;;;;;21.36;70.42;101028.06;;;;-52
2021/08/25 02:39:29;;;;;;;2.81;2.61;;;;;;;21.36;70.50;101028.96;;;;-52
2021/08/25 02:42:29;;;;;;;2.82;2.62;;;;;;;21.36;70.53;101026.02;;;;-52
2021/08/25 02:45:29;;;;;;;2.72;2.52;;;;;;;21.36;70.54;101025.70;;;;-61
2021/08/25 02:48:29;;;;;;;2.73;2.53;;;;;;;21.35;70.55;101022.41;;;;-61
2021/08/25 02:51:29;;;;;;;2.64;2.44;;;;;;;21.35;70.52;101021.44;;;;-61
2021/08/25 02:54:29;;;;;;;2.65;2.45;;;;;;;21.35;70.51;101020.21;;;;-60
2021/08/25 02:57:29;;;;;;;2.78;2.58;;;;;;;21.35;70.51;101020.23;;;;-57
2021/08/25 03:00:29;;;;;;;2.78;2.58;;;;;;;21.35;70.50;101019.16;;;;-57
2021/08/25 03:03:29;;;;;;;2.59;2.39;;;;;;;21.35;70.55;101024.20;;;;-57
2021/08/25 03:06:29;;;;;;;2.81;2.61;;;;;;;21.34;70.54;101019.08;;;;-57
2021/08/25 03:09:29;;;;;;;2.71;2.51;;;;;;;21.33;70.51;101013.53;;;;-57
2021/08/25 03:12:29;;;;;;;2.85;2.65;;;;;;;21.34;70.51;101014.59;;;;-57
2021/08/25 03:15:29;;;;;;;2.72;2.52;;;;;;;21.33;70.53;101011.72;;;;-57
2021/08/25 03:18:29;;;;;;;2.83;2.57;;;;;;;21.33;70.52;101007.23;;;;-57
2021/08/25 03:21:29;;;;;;;2.69;2.49;;;;;;;21.32;70.51;101000.72;;;;-58
2021/08/25 03:24:29;;;;;;;4.57;2.62;;;;;;;21.32;70.51;100999.09;;;;-53
2021/08/25 03:27:29;;;;;;;2.67;2.47;;;;;;;21.31;70.53;101002.44;;;;-53
2021/08/25 03:30:29;;;;;;;2.54;2.34;;;;;;;21.31;70.53;101003.58;;;;-57
2021/08/25 03:33:29;;;;;;;2.61;2.41;;;;;;;21.31;70.47;100998.98;;;;-52
2021/08/25 03:36:29;;;;;;;2.67;2.47;;;;;;;21.31;70.51;100985.29;;;;-52
2021/08/25 03:39:29;;;;;;;2.64;2.44;;;;;;;21.30;70.48;100987.16;;;;-52
2021/08/25 03:42:29;;;;;;;2.85;2.45;;;;;;;21.29;70.48;100988.07;;;;-52
2021/08/25 03:45:29;;;;;;;2.54;2.34;;;;;;;21.30;70.51;100984.88;;;;-57
2021/08/25 03:48:29;;;;;;;2.79;2.54;;;;;;;21.29;70.49;100981.71;;;;-57
2021/08/25 03:51:29;;;;;;;2.68;2.46;;;;;;;21.29;70.52;100982.69;;;;-57
2021/08/25 03:54:29;;;;;;;2.83;2.61;;;;;;;21.29;70.49;100982.04;;;;-57
2021/08/25 03:57:29;;;;;;;2.68;2.48;;;;;;;21.28;70.50;100977.53;;;;-57
2021/08/25 04:00:29;;;;;;;2.72;2.52;;;;;;;21.27;70.55;100979.25;;;;-56
2021/08/25 04:03:29;;;;;;;2.88;2.68;;;;;;;21.27;70.51;100978.84;;;;-57
2021/08/25 04:06:29;;;;;;;2.60;2.40;;;;;;;21.28;70.50;100977.61;;;;-57
2021/08/25 04:09:29;;;;;;;2.84;2.64;;;;;;;21.27;70.46;100971.09;;;;-60
2021/08/25 04:12:29;;;;;;;2.73;2.53;;;;;;;21.27;70.50;100975.50;;;;-61
2021/08/25 04:15:29;;;;;;;2.86;2.66;;;;;;;21.27;70.44;100982.73;;;;-61
2021/08/25 04:18:30;;;;;;;2.60;2.40;;;;;;;21.26;70.49;100985.59;;;;-60
2021/08/25 04:21:29;;;;;;;2.61;2.41;;;;;;;21.27;70.52;100990.15;;;;-60
2021/08/25 04:24:29;;;;;;;2.63;2.43;;;;;;;21.24;70.58;100991.84;;;;-60
2021/08/25 04:27:29;;;;;;;4.68;4.28;;;;;;;21.13;65.26;100989.41;;;;-59
2021/08/25 04:30:29;;;;;;;8.69;4.72;;;;;;;21.09;65.89;100989.37;;;;-60
2021/08/25 04:33:29;;;;;;;6.37;3.98;;;;;;;21.09;67.28;100988.08;;;;-60
2021/08/25 04:36:29;;;;;;;6.19;3.78;;;;;;;21.10;67.91;100984.64;;;;-61
2021/08/25 04:39:30;;;;;;;4.13;3.73;;;;;;;21.10;67.99;100984.16;;;;-60
2021/08/25 04:42:29;;;;;;;6.03;4.99;;;;;;;21.08;63.63;100979.91;;;;-59
2021/08/25 04:45:29;;;;;;;6.55;5.27;;;;;;;20.92;61.45;100977.67;;;;-59
2021/08/25 04:48:29;;;;;;;7.52;5.78;;;;;;;20.70;61.17;100977.78;;;;-62
2021/08/25 04:51:29;;;;;;;6.49;5.60;;;;;;;20.49;61.66;100979.02;;;;-52
2021/08/25 04:54:29;;;;;;;6.17;5.61;;;;;;;20.38;61.82;100975.81;;;;-51
2021/08/25 04:57:29;;;;;;;6.03;5.40;;;;;;;20.27;61.98;100978.69;;;;-51
2021/08/25 05:00:29;;;;;;;6.43;5.71;;;;;;;20.16;61.78;100980.44;;;;-52
2021/08/25 05:03:34;;;;;;;8.05;6.03;;;;;;;19.95;62.89;100983.93;;;;-52
2021/08/25 05:06:29;;;;;;;8.73;5.35;;;;;;;20.03;63.91;100991.11;;;;-52
2021/08/25 05:09:29;;;;;;;7.16;5.13;;;;;;;20.13;63.95;100989.66;;;;-52
2021/08/25 05:12:29;;;;;;;6.74;5.17;;;;;;;20.21;64.85;100991.88;;;;-53
2021/08/25 05:15:29;;;;;;;5.21;4.71;;;;;;;20.27;65.34;100993.50;;;;-52
2021/08/25 05:18:29;;;;;;;5.79;5.08;;;;;;;20.33;65.67;100993.25;;;;-59
2021/08/25 05:21:29;;;;;;;5.40;4.87;;;;;;;20.37;65.70;100999.39;;;;-60
2021/08/25 05:24:29;;;;;;;5.85;5.03;;;;;;;20.41;65.89;100997.66;;;;-53
2021/08/25 05:27:29;;;;;;;6.65;4.74;;;;;;;20.44;66.14;100997.45;;;;-62
2021/08/25 05:30:29;;;;;;;6.21;4.90;;;;;;;20.48;66.36;100991.20;;;;-62
2021/08/25 05:33:29;;;;;;;6.44;4.97;;;;;;;20.50;66.11;100996.47;;;;-53
2021/08/25 05:36:29;;;;;;;7.47;4.91;;;;;;;20.53;66.38;100996.89;;;;-53
2021/08/25 05:39:29;;;;;;;5.23;4.73;;;;;;;20.54;66.38;100999.60;;;;-53
2021/08/25 05:42:29;;;;;;;5.79;4.59;;;;;;;20.55;66.60;100997.80;;;;-53
2021/08/25 05:45:29;;;;;;;5.04;4.54;;;;;;;20.56;66.84;101000.57;;;;-53
2021/08/25 05:48:29;;;;;;;4.83;4.40;;;;;;;20.58;66.88;101002.50;;;;-53
2021/08/25 05:51:29;;;;;;;4.92;4.41;;;;;;;20.58;67.01;101001.69;;;;-60
2021/08/25 05:54:29;;;;;;;4.91;4.47;;;;;;;20.60;67.12;101007.08;;;;-60
2021/08/25 05:57:29;;;;;;;4.49;4.03;;;;;;;20.62;67.28;101010.45;;;;-59
2021/08/25 06:00:29;;;;;;;5.37;4.36;;;;;;;20.61;67.32;101009.87;;;;-60
2021/08/25 06:03:29;;;;;;;4.47;4.07;;;;;;;20.63;67.44;101004.36;;;;-60
2021/08/25 06:06:29;;;;;;;4.91;4.38;;;;;;;20.64;67.50;101006.23;;;;-60
2021/08/25 06:09:29;;;;;;;5.01;4.26;;;;;;;20.65;67.59;100998.52;;;;-53
2021/08/25 06:12:29;;;;;;;4.63;4.23;;;;;;;20.66;67.64;100998.67;;;;-53
2021/08/25 06:15:29;;;;;;;5.01;4.45;;;;;;;20.66;67.66;101002.74;;;;-53
2021/08/25 06:18:29;;;;;;;4.67;4.27;;;;;;;20.68;67.73;101006.76;;;;-53
2021/08/25 06:21:29;;;;;;;4.91;4.38;;;;;;;20.68;67.80;101005.45;;;;-62
2021/08/25 06:24:29;;;;;;;4.87;4.19;;;;;;;20.68;67.84;101008.72;;;;-63
2021/08/25 06:27:29;;;;;;;4.49;4.09;;;;;;;20.69;67.86;101012.13;;;;-60
2021/08/25 06:30:29;;;;;;;4.51;4.11;;;;;;;20.69;67.92;101012.16;;;;-54
2021/08/25 06:33:29;;;;;;;4.62;4.21;;;;;;;20.70;67.93;101011.17;;;;-53
2021/08/25 06:36:29;;;;;;;4.21;3.90;;;;;;;20.70;68.04;101011.66;;;;-60
2021/08/25 06:39:29;;;;;;;4.59;4.17;;;;;;;20.71;68.03;101008.24;;;;-54
2021/08/25 06:42:29;;;;;;;4.28;3.88;;;;;;;20.71;68.13;101006.23;;;;-53
2021/08/25 06:45:29;;;;;;;4.62;4.22;;;;;;;20.71;68.16;101004.12;;;;-63
2021/08/25 06:48:29;;;;;;;4.23;3.84;;;;;;;20.73;68.17;101005.09;;;;-54
2021/08/25 06:51:29;;;;;;;4.30;3.91;;;;;;;20.73;68.22;100999.39;;;;-59
2021/08/25 06:54:29;;;;;;;4.37;3.97;;;;;;;20.72;68.28;100999.80;;;;-60
2021/08/25 06:57:29;;;;;;;4.57;4.17;;;;;;;20.72;68.29;101001.42;;;;-53
2021/08/25 07:00:29;;;;;;;4.41;4.01;;;;;;;20.73;68.30;101000.20;;;;-53
2021/08/25 07:03:29;;;;;;;4.09;3.69;;;;;;;20.73;68.35;100997.27;;;;-62
2021/08/25 07:06:29;;;;;;;4.28;3.91;;;;;;;20.74;68.41;100998.36;;;;-62
2021/08/25 07:09:29;;;;;;;4.30;3.91;;;;;;;20.74;68.45;100993.63;;;;-63
2021/08/25 07:12:29;;;;;;;3.97;3.67;;;;;;;20.74;68.42;100993.22;;;;-63
2021/08/25 07:15:29;;;;;;;4.10;3.77;;;;;;;20.74;68.45;100992.00;;;;-63
2021/08/25 07:18:29;;;;;;;4.40;3.98;;;;;;;20.75;68.47;100991.18;;;;-59
2021/08/25 07:21:29;;;;;;;4.27;3.90;;;;;;;20.74;68.48;100986.30;;;;-60
2021/08/25 07:24:29;;;;;;;4.19;3.79;;;;;;;20.75;68.50;100989.22;;;;-59
2021/08/25 07:27:29;;;;;;;4.41;4.01;;;;;;;20.75;68.58;100988.20;;;;-59
2021/08/25 07:30:29;;;;;;;4.33;3.93;;;;;;;20.76;68.55;100987.70;;;;-59
2021/08/25 07:33:29;;;;;;;4.04;3.74;;;;;;;20.76;68.54;100985.98;;;;-53
2021/08/25 07:36:29;;;;;;;4.19;3.89;;;;;;;20.76;68.55;100983.22;;;;-53
2021/08/25 07:39:29;;;;;;;4.06;3.72;;;;;;;20.77;68.60;100979.63;;;;-53
2021/08/25 07:42:29;;;;;;;4.19;3.79;;;;;;;20.76;68.61;100977.60;;;;-53
2021/08/25 07:45:29;;;;;;;4.11;3.77;;;;;;;20.77;68.62;100984.03;;;;-53
2021/08/25 07:48:29;;;;;;;4.16;3.76;;;;;;;20.77;68.61;100979.74;;;;-54
2021/08/25 07:51:29;;;;;;;3.95;3.64;;;;;;;20.78;68.64;100980.64;;;;-54
2021/08/25 07:54:29;;;;;;;4.32;3.92;;;;;;;20.78;68.62;100974.93;;;;-53
2021/08/25 07:57:29;;;;;;;5.18;3.99;;;;;;;20.79;68.67;100977.20;;;;-53
2021/08/25 08:00:29;;;;;;;4.17;3.87;;;;;;;20.78;68.66;100975.42;;;;-53
2021/08/25 08:03:29;;;;;;;4.20;3.87;;;;;;;20.79;68.69;100971.02;;;;-53
2021/08/25 08:06:29;;;;;;;4.07;3.77;;;;;;;20.79;68.69;100972.08;;;;-54
2021/08/25 08:09:29;;;;;;;3.85;3.53;;;;;;;20.79;68.72;100970.53;;;;-53
2021/08/25 08:12:29;;;;;;;3.79;3.49;;;;;;;20.79;68.72;100965.83;;;;-53
2021/08/25 08:15:29;;;;;;;4.09;3.69;;;;;;;20.80;68.74;100963.63;;;;-54
2021/08/25 08:18:35;;;;;;;4.08;3.76;;;;;;;20.80;68.74;100964.52;;;;-59
2021/08/25 08:21:29;;;;;;;3.83;3.53;;;;;;;20.80;68.79;100960.69;;;;-60
2021/08/25 08:24:29;;;;;;;3.79;3.49;;;;;;;20.81;68.76;100961.67;;;;-60
2021/08/25 08:27:29;;;;;;;4.15;3.59;;;;;;;20.82;68.87;100964.45;;;;-52
2021/08/25 08:30:29;;;;;;;4.17;3.69;;;;;;;20.84;68.97;100960.73;;;;-53
2021/08/25 08:33:29;;;;;;;4.04;3.74;;;;;;;20.87;68.94;100964.81;;;;-51
2021/08/25 08:36:29;;;;;;;6.61;3.61;;;;;;;20.89;68.96;100958.23;;;;-50
2021/08/25 08:39:29;;;;;;;3.91;3.53;;;;;;;20.91;69.05;100962.00;;;;-53
2021/08/25 08:42:29;;;;;;;3.81;3.50;;;;;;;20.93;69.06;100954.77;;;;-55
2021/08/25 08:45:29;;;;;;;4.86;3.59;;;;;;;20.95;69.02;100957.31;;;;-52
2021/08/25 08:48:31;;;;;;;3.93;3.63;;;;;;;20.97;69.07;100954.39;;;;-53
2021/08/25 08:51:29;;;;;;;5.96;3.49;;;;;;;20.99;69.04;100951.39;;;;-53
2021/08/25 08:54:31;;;;;;;3.75;3.45;;;;;;;21.00;69.14;100954.44;;;;-55
2021/08/25 08:57:29;;;;;;;13.75;3.73;;;;;;;21.01;69.20;100948.23;;;;-47
2021/08/25 09:00:29;;;;;;;5.29;3.45;;;;;;;21.02;68.74;100946.69;;;;-54
2021/08/25 09:03:29;;;;;;;6.41;3.97;;;;;;;21.03;68.87;100941.41;;;;-59
2021/08/25 09:06:29;;;;;;;10.82;3.83;;;;;;;21.05;68.98;100946.06;;;;-48
2021/08/25 09:09:29;;;;;;;9.79;3.99;;;;;;;21.07;68.82;100948.37;;;;-57
2021/08/25 09:12:29;;;;;;;11.75;3.92;;;;;;;21.07;69.02;100943.47;;;;-55
2021/08/25 09:15:29;;;;;;;8.43;3.89;;;;;;;21.08;68.91;100941.87;;;;-53
2021/08/25 09:18:29;;;;;;;15.73;4.12;;;;;;;21.10;68.81;100938.27;;;;-56
2021/08/25 09:21:29;;;;;;;7.81;4.23;;;;;;;21.10;68.85;100938.02;;;;-63
2021/08/25 09:24:29;;;;;;;7.82;3.93;;;;;;;21.12;68.99;100935.84;;;;-52
2021/08/25 09:27:29;;;;;;;13.57;4.61;;;;;;;21.14;68.93;100936.91;;;;-59
2021/08/25 09:30:29;;;;;;;14.45;4.27;;;;;;;21.13;68.51;100937.25;;;;-51
2021/08/25 09:33:29;;;;;;;9.95;4.06;;;;;;;21.14;68.75;100937.32;;;;-47
2021/08/25 09:36:29;;;;;;;8.37;4.00;;;;;;;21.14;68.74;100935.13;;;;-48
2021/08/25 09:39:29;;;;;;;11.24;3.93;;;;;;;21.14;68.63;100929.58;;;;-54
2021/08/25 09:42:29;;;;;;;11.38;3.95;;;;;;;21.15;68.71;100931.31;;;;-51
2021/08/25 09:45:29;;;;;;;9.59;4.03;;;;;;;21.16;68.62;100928.62;;;;-50
2021/08/25 09:48:29;;;;;;;7.79;3.84;;;;;;;21.17;68.49;100931.82;;;;-49
2021/08/25 09:51:29;;;;;;;9.64;3.74;;;;;;;21.17;68.64;100926.84;;;;-53
2021/08/25 09:54:29;;;;;;;6.89;3.73;;;;;;;21.17;68.55;100923.75;;;;-52
2021/08/25 09:57:29;;;;;;;9.29;3.80;;;;;;;21.17;68.54;100920.41;;;;-49
2021/08/25 10:00:29;;;;;;;8.73;3.91;;;;;;;21.18;68.61;100913.88;;;;-51
2021/08/25 10:03:29;;;;;;;14.16;3.81;;;;;;;21.17;68.62;100908.26;;;;-50
2021/08/25 10:06:29;;;;;;;7.77;3.93;;;;;;;21.19;68.57;100905.18;;;;-48
2021/08/25 10:09:29;;;;;;;6.67;3.97;;;;;;;21.19;68.56;100900.94;;;;-49
2021/08/25 10:12:29;;;;;;;12.39;3.86;;;;;;;21.19;68.54;100900.53;;;;-53
2021/08/25 10:15:29;;;;;;;7.84;3.72;;;;;;;21.22;68.43;100898.66;;;;-47
2021/08/25 10:18:29;;;;;;;6.47;3.56;;;;;;;21.22;68.46;100891.41;;;;-49
2021/08/25 10:21:29;;;;;;;8.80;3.89;;;;;;;21.24;68.38;100893.86;;;;-48
2021/08/25 10:24:29;;;;;;;8.79;3.74;;;;;;;21.24;68.48;100888.73;;;;-51
2021/08/25 10:27:30;;;;;;;7.69;3.60;;;;;;;21.24;68.38;100888.24;;;;-51
2021/08/25 10:30:29;;;;;;;8.11;3.63;;;;;;;21.23;68.43;100888.47;;;;-56
2021/08/25 10:33:29;;;;;;;6.59;3.59;;;;;;;21.23;68.49;100890.86;;;;-60
2021/08/25 10:36:29;;;;;;;9.27;3.25;;;;;;;21.24;68.49;100888.24;;;;-54
2021/08/25 10:39:29;;;;;;;8.33;3.79;;;;;;;21.28;68.32;100884.19;;;;-58
2021/08/25 10:42:29;;;;;;;11.31;3.97;;;;;;;21.30;68.46;100875.80;;;;-56
2021/08/25 10:45:29;;;;;;;10.22;3.71;;;;;;;21.31;68.05;100878.48;;;;-58
2021/08/25 10:48:29;;;;;;;12.28;3.61;;;;;;;21.33;68.28;100875.48;;;;-52
2021/08/25 10:51:29;;;;;;;9.61;3.82;;;;;;;21.34;68.15;100871.02;;;;-56
2021/08/25 10:54:29;;;;;;;14.17;4.66;;;;;;;21.35;68.53;100864.84;;;;-58
2021/08/25 10:57:29;;;;;;;12.29;3.94;;;;;;;21.35;68.33;100860.60;;;;-59
2021/08/25 11:00:29;;;;;;;10.13;3.67;;;;;;;21.36;68.34;100847.63;;;;-58
2021/08/25 11:03:29;;;;;;;11.93;3.85;;;;;;;21.35;68.26;100841.25;;;;-54
2021/08/25 11:06:29;;;;;;;12.78;3.78;;;;;;;21.35;68.25;100841.85;;;;-53
2021/08/25 11:09:29;;;;;;;12.27;3.61;;;;;;;21.34;68.30;100837.02;;;;-53
2021/08/25 11:12:29;;;;;;;11.89;3.71;;;;;;;21.34;68.24;100829.59;;;;-53
2021/08/25 11:15:29;;;;;;;8.55;3.55;;;;;;;21.34;68.35;100828.87;;;;-50
2021/08/25 11:18:29;;;;;;;8.59;3.69;;;;;;;21.34;68.31;100827.57;;;;-53
2021/08/25 11:21:29;;;;;;;8.21;3.67;;;;;;;21.33;68.33;100820.86;;;;-49
2021/08/25 11:24:29;;;;;;;11.37;3.57;;;;;;;21.33;68.28;100820.78;;;;-49
2021/08/25 11:27:29;;;;;;;8.19;3.70;;;;;;;21.33;68.27;100818.75;;;;-58
2021/08/25 11:30:31;;;;;;;10.21;3.75;;;;;;;21.32;68.26;100813.77;;;;-52
2021/08/25 11:33:29;;;;;;;8.69;3.80;;;;;;;21.33;68.22;100812.47;;;;-52
2021/08/25 11:36:29;;;;;;;6.13;3.42;;;;;;;21.33;68.26;100809.20;;;;-51
2021/08/25 11:39:29;;;;;;;6.84;3.25;;;;;;;21.33;68.27;100798.52;;;;-51
2021/08/25 11:42:29;;;;;;;8.69;3.36;;;;;;;21.32;68.28;100793.80;;;;-49
2021/08/25 11:45:32;;;;;;;5.87;3.40;;;;;;;21.32;68.34;100787.61;;;;-51
2021/08/25 11:48:29;;;;;;;7.96;3.43;;;;;;;21.32;68.29;100785.25;;;;-58
2021/08/25 11:51:29;;;;;;;7.57;3.77;;;;;;;21.32;68.34;100781.34;;;;-54
2021/08/25 11:54:29;;;;;;;7.44;3.45;;;;;;;21.32;68.33;100785.16;;;;-58
2021/08/25 11:57:29;;;;;;;8.93;3.56;;;;;;;21.32;68.30;100779.05;;;;-51
2021/08/25 12:00:29;;;;;;;6.19;3.29;;;;;;;21.31;68.28;100778.78;;;;-59
2021/08/25 12:03:29;;;;;;;6.49;3.30;;;;;;;21.31;68.28;100774.81;;;;-59
2021/08/25 12:06:29;;;;;;;5.56;3.29;;;;;;;21.31;68.35;100772.86;;;;-49
2021/08/25 12:09:29;;;;;;;6.26;3.45;;;;;;;21.32;68.35;100773.75;;;;-59
2021/08/25 12:12:29;;;;;;;6.50;3.23;;;;;;;21.30;68.36;100774.06;;;;-51
2021/08/25 12:15:29;;;;;;;6.84;3.45;;;;;;;21.30;68.47;100774.56;;;;-52
2021/08/25 12:18:29;;;;;;;5.15;3.43;;;;;;;21.30;68.50;100770.31;;;;-52
2021/08/25 12:21:29;;;;;;;16.39;3.70;;;;;;;21.33;68.52;100772.11;;;;-51
2021/08/25 12:24:29;;;;;;;6.32;3.22;;;;;;;21.33;68.42;100769.50;;;;-53
2021/08/25 12:27:29;;;;;;;6.67;3.23;;;;;;;21.33;68.48;100768.20;;;;-53
2021/08/25 12:30:29;;;;;;;4.96;3.37;;;;;;;21.34;68.45;100764.14;;;;-61
2021/08/25 12:33:29;;;;;;;6.73;3.11;;;;;;;21.34;68.43;100764.54;;;;-56
2021/08/25 12:36:29;;;;;;;7.23;3.19;;;;;;;21.35;68.47;100758.36;;;;-59
2021/08/25 12:39:29;;;;;;;6.67;3.31;;;;;;;21.36;68.42;100756.08;;;;-51
2021/08/25 12:42:29;;;;;;;6.99;3.25;;;;;;;21.36;68.44;100752.66;;;;-53
2021/08/25 12:45:29;;;;;;;7.91;3.17;;;;;;;21.36;68.50;100742.13;;;;-54
2021/08/25 12:48:29;;;;;;;4.82;3.27;;;;;;;21.38;68.49;100739.70;;;;-55
2021/08/25 12:51:29;;;;;;;7.69;3.53;;;;;;;21.40;68.51;100730.90;;;;-52
2021/08/25 12:54:30;;;;;;;9.78;3.31;;;;;;;21.39;68.47;100722.02;;;;-51
2021/08/25 12:57:29;;;;;;;5.96;3.08;;;;;;;21.41;68.50;100712.78;;;;-50
2021/08/25 13:00:29;;;;;;;6.93;3.47;;;;;;;21.41;68.48;100714.25;;;;-53
2021/08/25 13:03:29;;;;;;;7.62;3.08;;;;;;;21.40;68.51;100708.95;;;;-60
2021/08/25 13:06:29;;;;;;;7.15;3.25;;;;;;;21.40;68.52;100711.73;;;;-63
2021/08/25 13:09:29;;;;;;;5.04;3.32;;;;;;;21.40;68.48;100705.05;;;;-59
2021/08/25 13:12:29;;;;;;;6.13;3.10;;;;;;;21.40;68.51;100701.38;;;;-58
2021/08/25 13:15:29;;;;;;;5.08;3.01;;;;;;;21.41;68.49;100699.57;;;;-53
2021/08/25 13:18:29;;;;;;;5.50;3.08;;;;;;;21.41;68.54;100698.75;;;;-50
2021/08/25 13:21:29;;;;;;;5.47;3.07;;;;;;;21.42;68.56;100701.72;;;;-61
2021/08/25 13:24:29;;;;;;;5.99;3.08;;;;;;;21.42;68.53;100699.70;;;;-52
2021/08/25 13:27:29;;;;;;;4.93;3.12;;;;;;;21.42;68.47;100703.94;;;;-52
2021/08/25 13:30:29;;;;;;;5.88;3.23;;;;;;;21.43;68.49;100704.01;;;;-53
2021/08/25 13:33:29;;;;;;;5.51;3.04;;;;;;;21.43;68.48;100699.21;;;;-54
2021/08/25 13:36:29;;;;;;;3.83;2.79;;;;;;;21.43;68.53;100698.31;;;;-55
2021/08/25 13:39:29;;;;;;;5.02;3.20;;;;;;;21.43;68.60;100685.34;;;;-55
2021/08/25 13:42:29;;;;;;;5.56;3.27;;;;;;;21.43;68.53;100684.28;;;;-58
2021/08/25 13:45:29;;;;;;;6.27;3.18;;;;;;;21.45;68.63;100682.25;;;;-55
2021/08/25 13:48:31;;;;;;;4.54;3.00;;;;;;;21.45;68.62;100683.47;;;;-62
2021/08/25 13:51:29;;;;;;;5.80;2.86;;;;;;;21.47;68.32;100679.23;;;;-60
2021/08/25 13:54:29;;;;;;;3.91;3.05;;;;;;;21.45;68.57;100669.94;;;;-60
2021/08/25 13:57:29;;;;;;;4.79;2.92;;;;;;;21.45;68.40;100660.40;;;;-60
2021/08/25 14:00:29;;;;;;;4.47;2.90;;;;;;;21.45;68.44;100656.64;;;;-60
2021/08/25 14:03:29;;;;;;;3.99;3.07;;;;;;;21.44;68.54;100653.56;;;;-57
2021/08/25 14:06:29;;;;;;;6.32;3.09;;;;;;;21.44;68.54;100647.28;;;;-51
2021/08/25 14:09:29;;;;;;;4.24;2.86;;;;;;;21.45;68.57;100646.94;;;;-53
2021/08/25 14:12:29;;;;;;;5.20;2.90;;;;;;;21.45;68.59;100644.91;;;;-53
2021/08/25 14:15:32;;;;;;;5.31;2.81;;;;;;;21.45;68.57;100641.33;;;;-52
2021/08/25 14:18:29;;;;;;;5.20;2.69;;;;;;;21.45;68.65;100638.05;;;;-64
2021/08/25 14:21:29;;;;;;;8.52;3.11;;;;;;;21.46;68.64;100632.61;;;;-62
2021/08/25 14:24:29;;;;;;;4.89;2.98;;;;;;;21.46;68.64;100624.13;;;;-53
2021/08/25 14:27:29;;;;;;;6.19;3.15;;;;;;;21.48;68.73;100616.03;;;;-52
2021/08/25 14:30:29;;;;;;;3.94;2.98;;;;;;;21.48;68.71;100615.73;;;;-52
2021/08/25 14:33:29;;;;;;;5.07;2.83;;;;;;;21.48;68.63;100615.64;;;;-52
2021/08/25 14:36:29;;;;;;;6.17;3.01;;;;;;;21.49;68.58;100609.68;;;;-52
2021/08/25 14:39:29;;;;;;;5.01;2.96;;;;;;;21.51;68.60;100612.63;;;;-53
2021/08/25 14:42:29;;;;;;;4.43;2.87;;;;;;;21.50;68.62;100610.98;;;;-53
2021/08/25 14:45:29;;;;;;;5.43;2.76;;;;;;;21.49;68.65;100607.31;;;;-53
2021/08/25 14:48:29;;;;;;;4.49;2.85;;;;;;;21.48;68.58;100604.06;;;;-53
2021/08/25 14:51:29;;;;;;;4.71;2.92;;;;;;;21.48;68.56;100600.23;;;;-52
2021/08/25 14:54:29;;;;;;;3.82;2.85;;;;;;;21.48;68.53;100600.08;;;;-51
2021/08/25 14:57:29;;;;;;;4.49;2.84;;;;;;;21.47;68.65;100595.00;;;;-52
2021/08/25 15:00:31;;;;;;;4.35;2.88;;;;;;;21.49;68.65;100597.05;;;;-50
2021/08/25 15:03:29;;;;;;;4.18;2.69;;;;;;;21.50;68.60;100596.98;;;;-53
2021/08/25 15:06:29;;;;;;;5.61;2.60;;;;;;;21.52;68.62;100598.09;;;;-56
2021/08/25 15:09:29;;;;;;;4.31;2.82;;;;;;;21.52;68.63;100596.81;;;;-56
2021/08/25 15:12:29;;;;;;;4.11;2.63;;;;;;;21.53;68.60;100582.95;;;;-59
2021/08/25 15:15:29;;;;;;;5.56;2.69;;;;;;;21.55;68.71;100580.00;;;;-51
2021/08/25 15:18:29;;;;;;;5.84;2.83;;;;;;;21.54;68.71;100571.84;;;;-52
2021/08/25 15:21:29;;;;;;;7.66;2.98;;;;;;;21.53;68.75;100574.30;;;;-57
2021/08/25 15:24:29;;;;;;;5.13;2.97;;;;;;;21.53;68.66;100573.97;;;;-62
2021/08/25 15:27:29;;;;;;;8.03;2.95;;;;;;;21.52;68.87;100573.66;;;;-59
2021/08/25 15:30:29;;;;;;;5.06;2.69;;;;;;;21.52;68.76;100568.77;;;;-54
2021/08/25 15:33:29;;;;;;;8.40;2.86;;;;;;;21.53;68.76;100567.13;;;;-58
2021/08/25 15:36:29;;;;;;;6.59;2.75;;;;;;;21.53;68.61;100567.20;;;;-60
2021/08/25 15:39:29;;;;;;;5.51;2.78;;;;;;;21.53;68.72;100565.49;;;;-60
2021/08/25 15:42:29;;;;;;;4.57;2.70;;;;;;;21.53;68.57;100566.30;;;;-60
2021/08/25 15:45:29;;;;;;;4.41;2.70;;;;;;;21.52;68.59;100565.17;;;;-60
2021/08/25 15:48:29;;;;;;;5.02;3.20;;;;;;;21.53;68.65;100561.98;;;;-52
2021/08/25 15:51:29;;;;;;;4.75;2.80;;;;;;;21.52;68.63;100558.39;;;;-53
2021/08/25 15:54:29;;;;;;;3.81;2.77;;;;;;;21.51;68.59;100548.36;;;;-53
2021/08/25 15:57:29;;;;;;;3.95;2.86;;;;;;;21.50;68.66;100543.16;;;;-52
2021/08/25 16:00:29;;;;;;;4.63;2.77;;;;;;;21.50;68.61;100539.89;;;;-52
2021/08/25 16:03:29;;;;;;;4.25;2.81;;;;;;;21.50;68.61;100531.58;;;;-53
2021/08/25 16:06:29;;;;;;;4.07;2.76;;;;;;;21.49;68.57;100528.80;;;;-52
2021/08/25 16:09:29;;;;;;;4.35;2.84;;;;;;;21.50;68.66;100531.06;;;;-53
2021/08/25 16:12:29;;;;;;;3.93;2.65;;;;;;;21.50;68.62;100529.78;;;;-52
2021/08/25 16:15:29;;;;;;;3.23;2.63;;;;;;;21.49;68.60;100523.81;;;;-52
2021/08/25 16:18:29;;;;;;;3.71;2.72;;;;;;;21.49;68.62;100520.39;;;;-52
2021/08/25 16:21:29;;;;;;;5.42;2.83;;;;;;;21.49;68.49;100518.69;;;;-52
2021/08/25 16:24:29;;;;;;;4.57;2.58;;;;;;;21.47;68.62;100512.89;;;;-53
2021/08/25 16:27:29;;;;;;;5.79;2.83;;;;;;;21.48;68.74;100515.41;;;;-55
2021/08/25 16:30:29;;;;;;;4.69;2.47;;;;;;;21.49;68.76;100510.53;;;;-56
2021/08/25 16:33:29;;;;;;;4.95;2.75;;;;;;;21.50;68.82;100510.22;;;;-51
2021/08/25 16:36:29;;;;;;;3.19;2.60;;;;;;;21.49;68.86;100508.57;;;;-53
2021/08/25 16:39:29;;;;;;;4.34;2.53;;;;;;;21.50;68.81;100509.22;;;;-52