Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:40;;;;;;;25.15;6.47;;;;;;;25.49;100.00;98183.78;5057992;28;20068;-62
2022/07/21 00:03:05;;;;;;;26.33;6.60;;;;;;;25.41;100.00;98186.41;5058467;28;20027;-62
2022/07/21 00:05:31;;;;;;;25.30;6.78;;;;;;;25.21;100.00;98184.66;5057872;28;20123;-61
2022/07/21 00:07:56;;;;;;;29.30;6.70;;;;;;;25.38;100.00;98179.50;5057695;28;20028;-60
2022/07/21 00:10:24;;;;;;;31.77;7.30;;;;;;;25.39;100.00;98181.19;5057515;28;20036;-60
2022/07/21 00:12:50;;;;;;;32.40;6.82;;;;;;;25.47;100.00;98191.94;5058627;28;20021;-60
2022/07/21 00:15:18;;;;;;;28.15;6.55;;;;;;;25.47;100.00;98194.63;5057672;28;20033;-60
2022/07/21 00:17:43;;;;;;;23.27;5.93;;;;;;;25.13;100.00;98189.94;5058166;28;20031;-60
2022/07/21 00:20:11;;;;;;;33.47;7.60;;;;;;;25.26;100.00;98194.09;5057733;28;20024;-62
2022/07/21 00:22:38;;;;;;;32.38;6.80;;;;;;;25.10;100.00;98184.03;5058295;28;20127;-62
2022/07/21 00:25:05;;;;;;;28.77;6.93;;;;;;;25.08;100.00;98191.38;5058112;28;20533;-60
2022/07/21 00:27:30;;;;;;;29.65;7.15;;;;;;;25.17;100.00;98185.97;5057937;28;20143;-61
2022/07/21 00:29:56;;;;;;;35.80;7.40;;;;;;;25.28;100.00;98192.13;5057817;28;20048;-61
2022/07/21 00:32:22;;;;;;;31.08;6.80;;;;;;;25.45;100.00;98193.94;5058199;28;20044;-61
2022/07/21 00:34:47;;;;;;;35.83;7.15;;;;;;;25.13;100.00;98195.25;5057592;28;20130;-60
2022/07/21 00:37:12;;;;;;;31.40;7.20;;;;;;;25.27;100.00;98187.75;5056904;28;20474;-60
2022/07/21 00:39:38;;;;;;;30.02;6.72;;;;;;;25.02;100.00;98192.81;5058654;28;20043;-60
2022/07/21 00:42:04;;;;;;;30.33;7.05;;;;;;;25.13;100.00;98187.25;5057137;28;20052;-60
2022/07/21 00:44:29;;;;;;;33.50;7.05;;;;;;;24.93;100.00;98181.19;5058543;28;20032;-60
2022/07/21 00:46:56;;;;;;;28.67;6.68;;;;;;;25.13;100.00;98167.75;5061230;28;20037;-61
2022/07/21 00:49:21;;;;;;;29.38;6.60;;;;;;;25.07;100.00;98149.66;5062080;28;20039;-60
2022/07/21 00:51:48;;;;;;;30.67;6.55;;;;;;;24.51;100.00;98119.50;5060205;28;20040;-60
2022/07/21 00:54:18;;;;;;;28.00;6.13;;;;;;;24.48;100.00;98109.13;5062185;28;20482;-61
2022/07/21 00:56:44;;;;;;;28.45;6.30;;;;;;;24.96;100.00;98097.34;5061855;28;20040;-61
2022/07/21 00:59:10;;;;;;;30.20;6.70;;;;;;;24.90;100.00;98088.09;5061432;28;20486;-61
2022/07/21 01:01:36;;;;;;;26.67;6.15;;;;;;;24.59;100.00;98074.28;5060706;28;20043;-61
2022/07/21 01:04:01;;;;;;;34.70;6.80;;;;;;;25.01;100.00;98079.91;5061551;28;20025;-60
2022/07/21 01:06:27;;;;;;;32.25;6.00;;;;;;;24.68;100.00;98072.56;5061035;28;20040;-61
2022/07/21 01:08:53;;;;;;;25.38;5.93;;;;;;;24.80;100.00;98066.03;5061505;28;20033;-62
2022/07/21 01:11:24;;;;;;;29.73;6.78;;;;;;;24.82;100.00;98064.88;5059951;28;20032;-61
2022/07/21 01:13:49;;;;;;;24.88;5.68;;;;;;;24.65;100.00;98040.84;5061813;28;20020;-60
2022/07/21 01:16:15;;;;;;;26.80;6.05;;;;;;;24.85;100.00;98060.22;5061054;28;20040;-60
2022/07/21 01:18:41;;;;;;;29.60;6.07;;;;;;;25.01;100.00;98066.56;5049539;28;20029;-60
2022/07/21 01:21:27;;;;;;;31.42;6.47;;;;;;;24.79;100.00;98075.84;5060356;28;20033;-60
2022/07/21 01:23:53;;;;;;;31.88;6.40;;;;;;;24.68;100.00;98068.03;5061392;28;20131;-61
2022/07/21 01:26:18;;;;;;;28.00;6.05;;;;;;;24.43;100.00;98051.75;5061705;28;20137;-61
2022/07/21 01:28:44;;;;;;;23.65;6.00;;;;;;;24.39;100.00;98015.75;5061132;28;20509;-62
2022/07/21 01:31:09;;;;;;;35.22;6.97;;;;;;;23.89;100.00;98037.44;5059848;28;20032;-60
2022/07/21 01:33:34;;;;;;;39.05;6.80;;;;;;;23.42;100.00;98061.38;5061231;28;20024;-61
2022/07/21 01:36:00;;;;;;;30.23;5.50;;;;;;;23.48;100.00;98072.28;5061265;28;20530;-61
2022/07/21 01:43:53;;;;;;;28.35;6.57;;;;;;;22.77;100.00;98112.41;5061377;28;20032;-62
2022/07/21 01:46:18;;;;;;;23.30;6.35;;;;;;;22.37;100.00;98121.28;5061069;28;20036;-60
2022/07/21 01:48:44;;;;;;;32.78;6.97;;;;;;;22.58;100.00;98123.88;5060782;28;20029;-60
2022/07/21 01:51:10;;;;;;;28.77;6.35;;;;;;;22.65;100.00;98113.53;5058044;28;20044;-61
2022/07/21 01:53:36;;;;;;;37.08;7.75;;;;;;;22.05;100.00;98116.91;5060288;28;20060;-60
2022/07/21 01:56:01;;;;;;;33.17;7.60;;;;;;;22.04;100.00;98125.88;5059864;28;20036;-59
2022/07/21 01:58:27;;;;;;;32.47;7.32;;;;;;;22.29;100.00;98116.63;5060936;28;20028;-61
2022/07/21 02:00:52;;;;;;;35.05;7.38;;;;;;;22.33;100.00;98119.84;5059403;28;20083;-61
2022/07/21 02:03:17;;;;;;;39.78;7.70;;;;;;;22.58;100.00;98131.84;5060370;28;20017;-61
2022/07/21 02:05:43;;;;;;;33.08;7.40;;;;;;;22.25;100.00;98132.97;5059899;28;20070;-61
2022/07/21 02:08:08;;;;;;;29.30;7.35;;;;;;;22.12;100.00;98136.66;5060508;28;20079;-61
2022/07/21 02:10:35;;;;;;;36.67;7.88;;;;;;;22.27;100.00;98123.06;5059600;28;20039;-61
2022/07/21 02:13:02;;;;;;;33.72;7.88;;;;;;;22.17;100.00;98115.03;5060382;28;20487;-60
2022/07/21 02:15:28;;;;;;;28.65;7.53;;;;;;;21.89;100.00;98129.81;5060349;28;20361;-62
2022/07/21 02:17:54;;;;;;;30.80;7.82;;;;;;;21.91;100.00;98134.06;5060664;28;20021;-60
2022/07/21 02:20:19;;;;;;;38.78;8.30;;;;;;;21.73;100.00;98131.16;5059774;28;20590;-60
2022/07/21 02:22:45;;;;;;;33.33;8.30;;;;;;;21.33;100.00;98137.09;5061118;28;20024;-62
2022/07/21 02:25:11;;;;;;;39.60;8.73;;;;;;;21.15;100.00;98131.50;5059969;28;20043;-61
2022/07/21 02:27:36;;;;;;;47.05;9.88;;;;;;;21.25;100.00;98134.25;5060089;28;20028;-61
2022/07/21 02:30:03;;;;;;;51.03;10.10;;;;;;;21.27;100.00;98134.97;5060172;28;20472;-61
2022/07/21 02:32:28;;;;;;;34.00;8.95;;;;;;;21.36;100.00;98136.88;5059259;28;20043;-60
2022/07/21 02:34:54;;;;;;;39.50;9.00;;;;;;;21.79;100.00;98126.28;5059947;28;20582;-61
2022/07/21 02:37:19;;;;;;;45.63;9.45;;;;;;;21.36;100.00;98126.25;5059820;28;20039;-61
2022/07/21 02:39:45;;;;;;;36.70;8.75;;;;;;;21.41;100.00;98132.97;5060213;28;20025;-61
2022/07/21 02:42:10;;;;;;;41.33;9.00;;;;;;;21.93;100.00;98120.66;5058883;28;20063;-61
2022/07/21 02:44:36;;;;;;;33.15;7.45;;;;;;;21.88;100.00;98130.81;5060565;28;20134;-60
2022/07/21 02:47:02;;;;;;;31.05;7.63;;;;;;;21.78;100.00;98144.03;5060153;28;20082;-59
2022/07/21 02:49:27;;;;;;;37.33;8.65;;;;;;;21.88;100.00;98157.38;5060428;28;20064;-60
2022/07/21 02:51:52;;;;;;;34.25;7.90;;;;;;;21.71;100.00;98164.94;5058799;28;20091;-61
2022/07/21 02:54:17;;;;;;;39.25;8.60;;;;;;;21.73;100.00;98176.28;5059812;28;20117;-60
2022/07/21 02:56:43;;;;;;;35.65;8.38;;;;;;;21.72;100.00;98187.03;5058735;28;20063;-60
2022/07/21 02:59:08;;;;;;;35.35;8.40;;;;;;;21.58;100.00;98190.84;5059296;28;20100;-60
2022/07/21 03:01:34;;;;;;;33.03;7.78;;;;;;;21.73;100.00;98199.34;5058459;28;20399;-61
2022/07/21 03:03:59;;;;;;;30.92;8.00;;;;;;;21.62;100.00;98205.53;5060361;28;20028;-59
2022/07/21 03:06:24;;;;;;;37.90;8.50;;;;;;;21.72;100.00;98211.75;5059119;28;20131;-59
2022/07/21 03:08:50;;;;;;;35.55;8.52;;;;;;;21.83;100.00;98212.66;5058842;28;20390;-59
2022/07/21 03:11:15;;;;;;;34.25;8.13;;;;;;;21.78;100.00;98218.38;5058018;28;20291;-60
2022/07/21 03:13:40;;;;;;;38.40;9.35;;;;;;;21.72;100.00;98222.38;5059258;28;20154;-60
2022/07/21 03:16:06;;;;;;;36.92;8.75;;;;;;;21.51;100.00;98240.09;5059605;28;20081;-60
2022/07/21 03:18:31;;;;;;;35.25;8.75;;;;;;;21.67;100.00;98240.50;5058090;28;20481;-59
2022/07/21 03:20:58;;;;;;;33.00;8.70;;;;;;;21.74;100.00;98238.16;5058683;28;20104;-59
2022/07/21 03:23:23;;;;;;;35.72;8.65;;;;;;;21.72;100.00;98246.25;5059454;28;20075;-61
2022/07/21 03:25:48;;;;;;;40.50;8.88;;;;;;;21.73;100.00;98245.28;5058411;28;20036;-61
2022/07/21 03:28:14;;;;;;;40.10;8.18;;;;;;;21.86;100.00;98245.13;5059171;28;20031;-61
2022/07/21 03:30:40;;;;;;;31.90;8.25;;;;;;;22.10;100.00;98252.84;5057139;28;20047;-61
2022/07/21 03:33:05;;;;;;;33.72;8.23;;;;;;;21.87;100.00;98264.53;5058826;28;20409;-60
2022/07/21 03:35:31;;;;;;;26.27;7.78;;;;;;;21.70;100.00;98274.75;5057887;28;20036;-60
2022/07/21 03:37:58;;;;;;;37.08;8.75;;;;;;;21.72;100.00;98275.47;5058074;28;20127;-60
2022/07/21 03:40:27;;;;;;;41.35;9.13;;;;;;;22.06;100.00;98262.03;5056788;28;20035;-61
2022/07/21 03:42:54;;;;;;;34.78;7.60;;;;;;;21.98;100.00;98291.03;5058590;28;20020;-60
2022/07/21 03:45:20;;;;;;;39.88;8.48;;;;;;;21.82;100.00;98301.28;5057578;28;20082;-60
2022/07/21 03:47:45;;;;;;;32.60;8.20;;;;;;;21.67;100.00;98321.94;5057997;28;20029;-61
2022/07/21 03:50:11;;;;;;;47.30;9.57;;;;;;;21.69;100.00;98334.13;5057195;28;20407;-60
2022/07/21 03:52:37;;;;;;;31.88;7.80;;;;;;;21.70;100.00;98325.19;5058938;28;20027;-61
2022/07/21 03:55:09;;;;;;;39.03;8.55;;;;;;;21.53;100.00;98328.38;5057814;28;20032;-60
2022/07/21 03:57:36;;;;;;;31.88;8.00;;;;;;;21.68;100.00;98336.91;5057236;28;20101;-60
2022/07/21 04:00:04;;;;;;;48.47;9.25;;;;;;;21.64;100.00;98357.53;5057853;28;20035;-60
2022/07/21 04:02:29;;;;;;;30.92;7.85;;;;;;;21.55;100.00;98364.44;5057586;28;20518;-61
2022/07/21 04:04:55;;;;;;;29.77;7.63;;;;;;;21.48;100.00;98367.72;5058245;28;20031;-61
2022/07/21 04:07:20;;;;;;;38.20;8.40;;;;;;;21.52;100.00;98358.53;5057242;28;20484;-60
2022/07/21 04:09:45;;;;;;;32.20;8.15;;;;;;;21.48;100.00;98354.44;5056955;28;20020;-60
2022/07/21 04:12:10;;;;;;;32.30;8.13;;;;;;;21.47;100.00;98350.94;5056123;28;20041;-61
2022/07/21 04:14:36;;;;;;;28.30;7.65;;;;;;;21.34;100.00;98361.66;5058119;28;20028;-60
2022/07/21 04:17:01;;;;;;;26.70;7.53;;;;;;;21.62;100.00;98348.88;5057721;28;20075;-61
2022/07/21 04:19:28;;;;;;;30.95;7.95;;;;;;;21.51;100.00;98340.94;5056482;28;20075;-61
2022/07/21 04:21:53;;;;;;;28.17;6.93;;;;;;;21.88;100.00;98337.94;5055868;28;20093;-60
2022/07/21 04:24:18;;;;;;;31.17;7.60;;;;;;;21.31;100.00;98342.50;5057477;28;20020;-60
2022/07/21 04:26:43;;;;;;;27.02;7.75;;;;;;;21.65;100.00;98343.31;5055820;28;20067;-61
2022/07/21 04:29:09;;;;;;;28.92;7.72;;;;;;;21.40;100.00;98346.22;5054733;28;20052;-61
2022/07/21 04:31:34;;;;;;;30.27;8.18;;;;;;;21.44;100.00;98356.47;5014537;28;1140311;-60
2022/07/21 04:34:00;;;;;;;28.17;8.38;;;;;;;21.59;100.00;98375.66;5057485;28;20036;-60
2022/07/21 04:36:25;;;;;;;30.38;8.07;;;;;;;21.58;100.00;98381.94;5058246;28;20040;-60
2022/07/21 04:38:50;;;;;;;34.22;8.35;;;;;;;21.37;100.00;98390.59;5057755;28;20643;-60
2022/07/21 04:41:16;;;;;;;24.73;8.00;;;;;;;21.65;100.00;98400.84;5056351;28;20477;-60
2022/07/21 04:43:41;;;;;;;32.35;9.20;;;;;;;21.47;100.00;98414.66;5057147;28;20462;-60
2022/07/21 04:46:07;;;;;;;27.55;8.35;;;;;;;21.59;100.00;98414.63;5055564;28;20055;-60
2022/07/21 04:48:32;;;;;;;29.67;8.93;;;;;;;21.49;100.00;98411.88;5057754;28;20643;-62
2022/07/21 04:50:58;;;;;;;29.00;9.63;;;;;;;21.54;100.00;98409.66;5057315;28;20406;-61
2022/07/21 04:53:23;;;;;;;35.42;9.60;;;;;;;21.92;100.00;98405.75;5057483;28;20031;-60
2022/07/21 04:55:49;;;;;;;28.77;8.60;;;;;;;22.18;100.00;98392.16;5057511;28;20048;-60
2022/07/21 04:58:15;;;;;;;31.67;9.10;;;;;;;22.03;100.00;98387.13;5058517;28;20569;-60
2022/07/21 05:00:40;;;;;;;28.98;9.32;;;;;;;21.86;100.00;98393.00;5057207;28;20044;-60
2022/07/21 05:03:06;;;;;;;24.27;9.07;;;;;;;21.66;100.00;98395.44;5058902;28;20063;-62
2022/07/21 05:05:31;;;;;;;29.42;9.45;;;;;;;21.75;100.00;98384.06;5057728;28;20028;-60
2022/07/21 05:07:56;;;;;;;32.67;10.25;;;;;;;21.78;100.00;98398.06;5058093;28;20055;-62
2022/07/21 05:10:23;;;;;;;30.88;10.25;;;;;;;21.99;100.00;98409.59;5055951;28;20090;-61
2022/07/21 05:12:48;;;;;;;31.30;10.00;;;;;;;21.81;100.00;98395.16;5058126;28;20083;-62
2022/07/21 05:15:14;;;;;;;34.80;10.55;;;;;;;21.74;100.00;98398.31;5055023;28;20037;-61
2022/07/21 05:17:40;;;;;;;34.33;9.63;;;;;;;22.03;100.00;98400.41;5056517;28;20021;-60
2022/07/21 05:20:07;;;;;;;47.97;11.52;;;;;;;21.81;100.00;98400.47;5056753;28;20153;-60
2022/07/21 05:22:32;;;;;;;33.88;10.88;;;;;;;21.44;100.00;98403.41;5057050;28;20131;-62
2022/07/21 05:24:58;;;;;;;41.90;11.32;;;;;;;21.61;100.00;98405.56;5055944;28;20017;-62
2022/07/21 05:27:23;;;;;;;36.95;11.20;;;;;;;21.51;100.00;98410.78;5055898;28;20161;-63
2022/07/21 05:29:48;;;;;;;34.97;10.50;;;;;;;21.54;100.00;98429.13;5054824;28;20545;-60
2022/07/21 05:32:14;;;;;;;43.42;11.32;;;;;;;21.37;100.00;98438.34;5055046;28;20036;-62
2022/07/21 05:34:40;;;;;;;34.90;10.65;;;;;;;21.47;100.00;98437.69;5059544;28;20040;-61
2022/07/21 05:37:05;;;;;;;38.53;11.35;;;;;;;21.29;100.00;98454.03;5057726;28;20097;-60
2022/07/21 05:39:31;;;;;;;37.58;12.55;;;;;;;21.20;100.00;98460.06;5060899;28;20399;-60
2022/07/21 05:41:56;;;;;;;33.72;11.73;;;;;;;21.04;100.00;98462.22;5060340;28;20127;-60
2022/07/21 05:44:22;;;;;;;37.97;11.50;;;;;;;21.08;100.00;98463.66;5062254;28;20116;-60
2022/07/21 05:46:47;;;;;;;34.88;11.02;;;;;;;21.36;100.00;98480.97;5060070;28;20592;-61
2022/07/21 05:49:12;;;;;;;30.45;10.98;;;;;;;21.28;100.00;98489.47;5060988;28;20025;-61
2022/07/21 05:51:38;;;;;;;43.15;11.00;;;;;;;21.48;100.00;98487.97;5058732;28;20426;-63
2022/07/21 05:54:03;;;;;;;39.70;12.77;;;;;;;21.22;100.00;98483.81;5059889;28;20107;-63
2022/07/21 05:56:28;;;;;;;44.83;12.63;;;;;;;21.40;100.00;98489.53;5060415;28;20094;-60
2022/07/21 05:58:54;;;;;;;43.88;13.48;;;;;;;21.19;100.00;98495.50;5056848;28;20589;-60
2022/07/21 06:01:19;;;;;;;37.67;12.52;;;;;;;21.28;100.00;98497.44;5057943;28;20654;-61
2022/07/21 06:03:47;;;;;;;47.75;13.90;;;;;;;21.20;100.00;98502.50;5059162;28;20028;-62
2022/07/21 06:06:16;;;;;;;44.67;14.68;;;;;;;21.29;100.00;98496.50;5060024;28;20036;-60
2022/07/21 06:08:41;;;;;;;41.75;14.00;;;;;;;21.15;100.00;98491.41;5059876;28;20028;-60
2022/07/21 06:11:08;;;;;;;37.70;13.68;;;;;;;21.32;100.00;98490.97;5059762;28;20093;-60
2022/07/21 06:13:34;;;;;;;36.42;13.98;;;;;;;21.18;100.00;98488.53;5059586;28;20037;-61
2022/07/21 06:16:00;;;;;;;39.85;13.68;;;;;;;21.38;100.00;98495.78;5060273;28;20051;-60
2022/07/21 06:18:25;;;;;;;36.85;12.98;;;;;;;21.64;100.00;98482.31;5059861;28;20029;-61
2022/07/21 06:20:51;;;;;;;38.08;13.05;;;;;;;21.43;100.00;98476.88;5058854;28;20036;-61
2022/07/21 06:23:16;;;;;;;36.85;13.27;;;;;;;21.27;100.00;98476.38;5060247;28;20031;-60
2022/07/21 06:25:42;;;;;;;43.88;14.20;;;;;;;21.55;100.00;98483.88;5059237;28;20338;-62
2022/07/21 06:28:07;;;;;;;38.75;14.75;;;;;;;21.60;100.00;98480.88;5059799;28;20036;-61
2022/07/21 06:30:33;;;;;;;44.55;15.00;;;;;;;21.55;100.00;98483.03;5058561;28;20055;-62
2022/07/21 06:32:59;;;;;;;44.78;13.90;;;;;;;21.31;100.00;98494.56;5059006;28;20646;-60
2022/07/21 06:35:25;;;;;;;38.08;14.07;;;;;;;21.30;100.00;98492.03;5059259;28;20088;-60
2022/07/21 06:37:50;;;;;;;37.05;12.82;;;;;;;21.27;100.00;98493.13;5059506;28;20178;-60
2022/07/21 06:40:15;;;;;;;44.35;15.35;;;;;;;21.42;100.00;98490.25;5058597;28;20036;-62
2022/07/21 06:42:42;;;;;;;42.90;15.40;;;;;;;21.33;100.00;98497.09;5059352;28;20036;-60
2022/07/21 06:45:07;;;;;;;52.22;17.15;;;;;;;21.41;100.00;98496.50;5058642;28;20077;-61
2022/07/21 06:47:33;;;;;;;43.25;15.82;;;;;;;21.60;100.00;98483.53;5060093;28;20326;-61
2022/07/21 06:50:04;;;;;;;43.97;14.52;;;;;;;21.61;100.00;98473.75;5059370;28;20036;-61
2022/07/21 06:52:30;;;;;;;51.25;15.75;;;;;;;22.10;100.00;98457.38;5059186;28;20367;-60
2022/07/21 06:54:56;;;;;;;39.97;15.80;;;;;;;22.00;100.00;98467.06;5058847;28;20036;-60
2022/07/21 06:57:22;;;;;;;46.70;15.95;;;;;;;21.82;100.00;98476.53;5058177;28;20044;-62
2022/07/21 06:59:47;;;;;;;45.22;16.05;;;;;;;21.48;100.00;98473.88;5059452;28;20028;-60
2022/07/21 07:02:13;;;;;;;43.80;14.90;;;;;;;22.08;100.00;98451.34;5058581;28;20043;-62
2022/07/21 07:04:38;;;;;;;40.55;15.57;;;;;;;22.12;100.00;98444.81;5057845;28;20127;-61
2022/07/21 07:07:04;;;;;;;44.63;16.27;;;;;;;21.88;100.00;98460.09;5058897;28;20749;-60
2022/07/21 07:09:29;;;;;;;39.47;14.27;;;;;;;22.23;100.00;98469.69;5059183;28;20024;-61
2022/07/21 07:12:03;;;;;;;40.80;15.38;;;;;;;22.33;100.00;98465.31;5057783;28;20592;-60
2022/07/21 07:14:29;;;;;;;38.72;15.57;;;;;;;22.35;100.00;98467.84;5058837;28;20067;-61
2022/07/21 07:16:54;;;;;;;45.30;15.35;;;;;;;22.50;100.00;98454.16;5058720;28;20457;-60
2022/07/21 07:19:19;;;;;;;42.42;14.80;;;;;;;22.93;100.00;98454.19;5058968;28;20784;-60
2022/07/21 07:21:45;;;;;;;42.45;15.38;;;;;;;22.93;100.00;98463.00;5058137;28;20646;-60
2022/07/21 07:24:10;;;;;;;39.00;14.43;;;;;;;22.80;100.00;98478.31;5058180;28;20025;-61
2022/07/21 07:26:35;;;;;;;39.55;14.30;;;;;;;22.87;100.00;98469.69;5058098;28;20047;-61
2022/07/21 07:29:01;;;;;;;42.58;15.70;;;;;;;22.93;100.00;98454.19;5058396;28;20025;-61
2022/07/21 07:31:26;;;;;;;37.85;14.43;;;;;;;23.15;100.00;98461.22;5058195;28;20074;-62
2022/07/21 07:33:52;;;;;;;45.90;16.17;;;;;;;23.46;100.00;98456.75;5059044;28;20029;-61
2022/07/21 07:36:17;;;;;;;39.17;15.00;;;;;;;23.05;100.00;98463.81;5058592;28;20037;-60
2022/07/21 07:38:43;;;;;;;38.67;15.75;;;;;;;22.92;100.00;98474.63;5058758;28;20027;-62
2022/07/21 07:41:08;;;;;;;37.42;15.00;;;;;;;23.03;100.00;98468.38;5057801;28;20115;-60
2022/07/21 07:43:33;;;;;;;40.15;15.18;;;;;;;22.96;100.00;98473.38;5058336;28;20587;-61
2022/07/21 07:46:01;;;;;;;39.20;15.55;;;;;;;23.38;100.00;98461.88;5058132;28;20045;-60
2022/07/21 07:48:26;;;;;;;42.33;16.58;;;;;;;23.40;100.00;98470.59;5058321;28;20025;-61
2022/07/21 07:50:52;;;;;;;39.38;15.95;;;;;;;23.45;100.00;98469.22;5056681;28;20039;-62
2022/07/21 07:53:17;;;;;;;39.08;15.48;;;;;;;23.65;100.00;98464.81;5058941;28;20050;-61
2022/07/21 07:55:42;;;;;;;37.13;15.35;;;;;;;23.47;100.00;98461.06;5058196;28;20040;-62
2022/07/21 07:58:08;;;;;;;41.45;14.82;;;;;;;23.82;100.00;98449.19;5058760;28;20963;-61
2022/07/21 08:00:33;;;;;;;34.35;15.25;;;;;;;23.35;100.00;98454.16;5057263;28;20401;-60
2022/07/21 08:02:59;;;;;;;36.13;15.13;;;;;;;23.35;100.00;98467.47;5058151;28;20024;-59
2022/07/21 08:05:24;;;;;;;40.10;16.20;;;;;;;23.40;100.00;98465.28;5057743;28;20473;-60
2022/07/21 08:07:51;;;;;;;35.28;14.05;;;;;;;23.85;100.00;98449.75;5056178;28;20243;-60
2022/07/21 08:10:16;;;;;;;39.88;16.02;;;;;;;24.28;100.00;98439.75;5057455;28;20028;-60
2022/07/21 08:12:41;;;;;;;40.08;16.08;;;;;;;24.32;100.00;98446.47;5058513;28;20031;-60
2022/07/21 08:15:07;;;;;;;34.03;15.15;;;;;;;23.90;100.00;98441.38;5057494;28;20031;-61
2022/07/21 08:17:33;;;;;;;35.40;14.90;;;;;;;24.08;100.00;98438.00;5058251;28;20020;-60
2022/07/21 08:19:59;;;;;;;44.90;15.95;;;;;;;24.30;100.00;98442.25;5057283;28;20427;-63
2022/07/21 08:22:24;;;;;;;39.55;15.02;;;;;;;24.87;100.00;98429.06;5056857;28;20527;-61
2022/07/21 08:24:50;;;;;;;33.58;14.23;;;;;;;24.56;100.00;98438.09;5058405;28;20024;-62
2022/07/21 08:27:15;;;;;;;43.28;14.50;;;;;;;24.63;100.00;98435.72;5056994;28;20039;-61
2022/07/21 08:29:40;;;;;;;33.97;13.48;;;;;;;24.74;100.00;98432.88;5056842;28;20028;-60
2022/07/21 08:32:06;;;;;;;39.08;14.85;;;;;;;24.40;100.00;98438.63;5055324;28;20383;-61
2022/07/21 08:34:31;;;;;;;38.65;14.95;;;;;;;25.23;100.00;98439.94;5057956;28;20125;-60
2022/07/21 08:36:57;;;;;;;33.83;14.00;;;;;;;25.30;100.00;98430.41;5058224;28;20040;-60
2022/07/21 08:39:23;;;;;;;31.15;14.18;;;;;;;24.53;100.00;98445.53;5057722;28;20028;-60
2022/07/21 08:41:50;;;;;;;35.97;14.15;;;;;;;25.29;100.00;98442.06;5055885;28;20051;-62
2022/07/21 08:44:16;;;;;;;33.47;13.30;;;;;;;25.71;100.00;98436.25;5057318;28;20025;-60
2022/07/21 08:46:42;;;;;;;36.95;13.40;;;;;;;25.56;100.00;98435.91;5057281;28;20097;-60
2022/07/21 08:49:09;;;;;;;32.08;13.50;;;;;;;25.65;100.00;98437.69;5057171;28;20100;-61
2022/07/21 08:51:36;;;;;;;31.00;13.57;;;;;;;26.45;100.00;98426.34;5056246;28;20045;-61
2022/07/21 08:54:03;;;;;;;30.60;13.32;;;;;;;27.11;100.00;98420.56;5057561;28;20029;-61
2022/07/21 08:56:29;;;;;;;39.35;13.85;;;;;;;27.14;100.00;98411.34;5056553;28;20289;-60
2022/07/21 08:58:54;;;;;;;30.92;13.10;;;;;;;25.99;100.00;98425.56;5057179;28;20028;-62
2022/07/21 09:01:23;;;;;;;31.17;13.27;;;;;;;26.83;100.00;98417.16;5056325;28;20462;-61
2022/07/21 09:03:50;;;;;;;29.38;12.93;;;;;;;26.45;100.00;98426.34;5057844;28;20051;-61
2022/07/21 09:06:16;;;;;;;30.42;13.15;;;;;;;26.75;100.00;98424.31;5058660;28;20063;-60
2022/07/21 09:08:47;;;;;;;27.60;12.90;;;;;;;26.23;100.00;98417.84;5061515;28;20028;-60
2022/07/21 09:11:27;;;;;;;35.58;13.77;;;;;;;25.55;100.00;98421.72;5060885;28;20029;-61
2022/07/21 09:14:08;;;;;;;29.05;13.10;;;;;;;25.65;100.00;98418.16;5061533;28;20032;-60
2022/07/21 09:16:34;;;;;;;33.67;12.70;;;;;;;25.92;100.00;98423.53;5061075;28;20063;-60
2022/07/21 09:19:00;;;;;;;32.10;12.25;;;;;;;26.10;100.00;98418.19;5061911;28;20032;-61
2022/07/21 09:21:25;;;;;;;30.42;11.68;;;;;;;26.14;100.00;98424.09;5060693;28;20032;-62
2022/07/21 09:23:50;;;;;;;29.27;12.20;;;;;;;25.62;100.00;98427.28;5062018;28;20089;-61
2022/07/21 09:26:16;;;;;;;35.60;12.80;;;;;;;25.82;100.00;98414.69;5061442;28;20035;-60
2022/07/21 09:28:42;;;;;;;28.90;11.20;;;;;;;26.37;100.00;98419.13;5061944;28;20024;-63
2022/07/21 09:31:10;;;;;;;34.53;12.07;;;;;;;26.19;100.00;98413.75;5060199;28;20123;-60
2022/07/21 09:33:35;;;;;;;27.85;11.15;;;;;;;26.58;100.00;98416.13;5061572;28;20040;-61
2022/07/21 09:36:08;;;;;;;29.02;11.02;;;;;;;26.77;100.00;98414.31;5060556;28;20574;-62
2022/07/21 09:38:41;;;;;;;25.75;11.15;;;;;;;25.99;100.00;98405.06;5061291;28;20040;-61
2022/07/21 09:41:11;;;;;;;28.13;10.88;;;;;;;26.12;100.00;98404.69;5059896;28;20032;-61
2022/07/21 09:43:42;;;;;;;23.38;10.20;;;;;;;26.90;100.00;98404.03;5060921;28;20782;-60
2022/07/21 09:46:17;;;;;;;27.50;10.13;;;;;;;27.12;100.00;98408.00;5060659;28;20698;-60
2022/07/21 09:48:45;;;;;;;24.83;10.07;;;;;;;26.38;100.00;98409.28;5060788;28;20048;-60
2022/07/21 09:51:30;;;;;;;28.27;10.48;;;;;;;26.50;100.00;98408.03;5060617;28;20050;-60
2022/07/21 09:54:22;;;;;;;26.95;9.95;;;;;;;27.44;100.00;98402.03;5060505;28;20044;-61
2022/07/21 09:56:47;;;;;;;26.52;9.40;;;;;;;26.87;100.00;98404.31;5057940;28;20051;-61
2022/07/21 09:59:13;;;;;;;25.23;9.07;;;;;;;27.35;100.00;98402.97;5060446;28;20028;-61
2022/07/21 10:01:39;;;;;;;42.03;11.20;;;;;;;27.26;100.00;98401.25;5050914;28;20112;-61
2022/07/21 10:04:05;;;;;;;20.70;8.63;;;;;;;28.17;100.00;98402.41;5059071;28;20123;-63
2022/07/21 10:06:33;;;;;;;24.35;9.05;;;;;;;28.63;100.00;98409.00;5064106;28;20036;-62
2022/07/21 10:09:00;;;;;;;23.40;8.25;;;;;;;31.19;94.26;98393.25;5062351;28;20501;-64
2022/07/21 10:11:27;;;;;;;24.33;8.77;;;;;;;30.99;86.02;98387.56;5061950;28;20055;-61
2022/07/21 10:13:53;;;;;;;21.60;7.90;;;;;;;30.82;80.43;98383.31;5062246;28;20801;-63
2022/07/21 10:16:18;;;;;;;21.05;8.05;;;;;;;32.14;74.15;98388.03;5062462;28;20037;-63
2022/07/21 10:19:02;;;;;;;17.98;7.90;;;;;;;31.28;82.36;98377.81;5063909;28;20035;-63
2022/07/21 10:21:37;;;;;;;18.30;7.82;;;;;;;30.92;88.64;98376.69;5062123;28;20046;-62
2022/07/21 10:24:04;;;;;;;20.35;7.78;;;;;;;31.88;73.40;98383.97;5062194;28;20474;-61
2022/07/21 10:26:30;;;;;;;16.08;7.18;;;;;;;31.19;66.09;98374.38;5062412;28;20071;-61
2022/07/21 10:28:55;;;;;;;18.50;7.72;;;;;;;31.85;67.86;98374.41;5061540;28;20509;-60
2022/07/21 10:31:23;;;;;;;20.42;7.88;;;;;;;29.82;79.16;98384.22;5062140;28;20123;-60
2022/07/21 10:33:49;;;;;;;18.35;7.50;;;;;;;30.25;73.71;98371.16;5062746;28;20020;-61
2022/07/21 10:36:39;;;;;;;20.40;7.45;;;;;;;31.19;65.64;98374.38;5061692;28;20081;-60
2022/07/21 10:39:10;;;;;;;19.65;7.25;;;;;;;32.67;67.17;98375.03;5057304;28;20583;-63
2022/07/21 10:41:45;;;;;;;18.00;7.32;;;;;;;32.55;64.44;98366.63;5060752;28;20060;-61
2022/07/21 10:44:28;;;;;;;18.98;7.47;;;;;;;31.30;65.96;98376.63;5062189;28;20060;-61
2022/07/21 10:47:04;;;;;;;17.92;7.72;;;;;;;30.58;68.10;98373.63;5061574;28;20525;-61
2022/07/21 10:49:49;;;;;;;14.55;7.03;;;;;;;30.27;71.72;98371.81;5061621;28;20024;-62
2022/07/21 10:52:41;;;;;;;20.27;7.38;;;;;;;29.95;73.46;98376.41;5060688;28;20117;-60
2022/07/21 10:55:09;;;;;;;17.42;7.07;;;;;;;29.82;72.51;98376.16;5061757;28;20017;-63
2022/07/21 10:57:37;;;;;;;18.75;7.50;;;;;;;28.69;85.04;98380.66;5060706;28;20637;-60
2022/07/21 11:00:18;;;;;;;24.63;8.20;;;;;;;28.82;93.21;98382.81;5060850;28;20446;-62
2022/07/21 11:02:46;;;;;;;17.08;7.68;;;;;;;28.17;100.00;98383.66;5061887;28;20048;-63
2022/07/21 11:05:12;;;;;;;19.17;7.82;;;;;;;28.39;92.78;98380.31;5061635;28;20016;-61
2022/07/21 11:08:15;;;;;;;19.42;7.72;;;;;;;28.93;90.51;98382.50;5061575;28;20040;-60
2022/07/21 11:10:44;;;;;;;18.08;7.30;;;;;;;29.79;82.75;98383.56;5060412;28;20032;-61
2022/07/21 11:13:10;;;;;;;20.15;7.25;;;;;;;29.97;74.38;98371.69;5061723;28;20457;-60
2022/07/21 11:15:55;;;;;;;24.60;7.78;;;;;;;30.53;72.40;98366.94;5062636;28;20607;-62
2022/07/21 11:18:22;;;;;;;22.30;7.22;;;;;;;32.12;65.78;98363.09;5060729;28;20048;-63