Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:03:10;;;;;;;1.70;0.40;;;22.30;32.90;;;;;;5042215;28;20041;-53
2022/02/05 00:08:20;;;;;;;0.82;0.50;;;22.20;32.80;;;;;;5053478;28;20110;-55
2022/02/05 00:43:15;;;;;;;0.90;0.52;;;22.10;32.60;;;;;;5038464;28;20043;-51
2022/02/05 00:45:45;;;;;;;1.52;0.55;;;22.20;32.60;;;;;;5050544;28;20024;-51
2022/02/05 00:48:13;;;;;;;1.48;0.55;;;22.10;32.60;;;;;;5041746;28;20056;-50
2022/02/05 00:50:44;;;;;;;1.23;0.50;;;22.10;32.50;;;;;;5035654;28;20099;-51
2022/02/05 00:53:27;;;;;;;1.13;0.47;;;22.10;32.50;;;;;;5035335;28;20436;-49
2022/02/05 00:56:03;;;;;;;1.10;0.50;;;22.10;32.50;;;;;;5053444;28;20021;-52
2022/02/05 00:58:29;;;;;;;3.53;0.60;;;22.10;32.50;;;;;;5040647;28;20092;-52
2022/02/05 01:00:55;;;;;;;1.23;0.52;;;22.10;32.60;;;;;;5037761;28;20064;-51
2022/02/05 01:03:20;;;;;;;1.17;0.60;;;22.10;32.60;;;;;;5046612;28;21736;-51
2022/02/05 01:05:47;;;;;;;0.55;0.40;;;22.10;32.50;;;;;;5035452;28;20040;-59
2022/02/05 01:08:13;;;;;;;0.90;0.50;;;22.00;33.10;;;;;;5042021;28;20086;-52
2022/02/05 01:10:39;;;;;;;0.75;0.40;;;22.00;32.50;;;;;;5040405;28;20037;-52
2022/02/05 01:13:08;;;;;;;1.92;0.60;;;22.00;32.50;;;;;;5036921;28;20030;-51
2022/02/05 01:15:41;;;;;;;1.67;0.60;;;22.00;32.60;;;;;;5035735;28;20021;-53
2022/02/05 01:18:09;;;;;;;0.80;0.50;;;22.00;32.70;;;;;;5040051;28;20025;-52
2022/02/05 01:23:32;;;;;;;1.58;0.60;;;22.00;32.70;;;;;;5017768;28;20068;-51
2022/02/05 01:26:08;;;;;;;1.35;0.60;;;22.00;32.60;;;;;;5051903;28;20025;-53
2022/02/05 01:28:35;;;;;;;1.75;0.82;;;22.00;32.60;;;;;;5053413;28;20036;-52
2022/02/05 01:31:01;;;;;;;1.08;0.40;;;22.00;32.60;;;;;;5037537;28;20104;-50
2022/02/05 01:52:31;;;;;;;1.02;0.40;;;21.90;32.60;;;;;;5042248;28;20383;-55
2022/02/05 02:05:32;;;;;;;1.02;0.35;;;21.90;32.70;;;;;;5038718;28;20111;-54
2022/02/05 02:11:20;;;;;;;1.05;0.43;;;21.90;32.70;;;;;;5047639;28;20454;-49
2022/02/05 02:17:14;;;;;;;0.95;0.50;;;21.80;32.60;;;;;;5052116;28;20075;-50
2022/02/05 02:19:21;;;;;;;1.40;0.50;;;21.80;32.60;;;;;;5032984;28;20654;-49
2022/02/05 02:22:04;;;;;;;0.63;0.30;;;21.80;32.60;;;;;;5050505;28;20364;-54
2022/02/05 02:32:06;;;;;;;1.80;0.50;;;21.80;32.60;;;;;;5037045;28;20074;-52
2022/02/05 02:34:37;;;;;;;0.68;0.45;;;21.80;32.60;;;;;;5043075;28;20752;-53
2022/02/05 02:37:29;;;;;;;0.70;0.40;;;21.80;32.60;;;;;;5038208;28;20040;-52
2022/02/05 02:42:29;;;;;;;1.00;0.50;;;21.70;32.50;;;;;;5034949;28;20363;-54
2022/02/05 02:44:55;;;;;;;1.48;0.50;;;21.70;32.50;;;;;;5034080;28;20029;-52
2022/02/05 02:47:21;;;;;;;0.60;0.32;;;21.70;32.50;;;;;;5041988;28;20025;-53
2022/02/05 02:58:00;;;;;;;1.15;0.55;;;21.70;32.50;;;;;;5039214;28;20037;-49
2022/02/05 03:00:27;;;;;;;1.35;0.50;;;21.80;32.60;;;;;;5049624;28;20025;-53
2022/02/05 03:02:54;;;;;;;0.93;0.43;;;21.70;32.50;;;;;;5037912;28;20076;-53
2022/02/05 03:05:20;;;;;;;1.25;0.40;;;21.70;32.50;;;;;;5036503;28;20048;-51
2022/02/05 03:07:45;;;;;;;1.50;0.60;;;21.70;32.60;;;;;;5041476;28;20064;-54
2022/02/05 03:10:11;;;;;;;0.50;0.30;;;21.70;32.60;;;;;;5035433;28;20119;-52
2022/02/05 03:12:37;;;;;;;0.70;0.20;;;21.70;32.50;;;;;;5037486;28;20081;-54
2022/02/05 03:15:05;;;;;;;1.02;0.40;;;21.70;32.60;;;;;;5034453;28;20013;-52
2022/02/05 03:17:41;;;;;;;1.75;0.70;;;21.70;32.60;;;;;;5035281;28;20324;-57
2022/02/05 03:20:07;;;;;;;1.05;0.45;;;21.70;32.60;;;;;;5033790;28;20048;-51
2022/02/05 03:22:33;;;;;;;1.10;0.52;;;21.70;32.60;;;;;;5020163;28;20065;-52
2022/02/05 03:25:00;;;;;;;2.53;0.70;;;21.70;32.60;;;;;;5045314;28;20370;-51
2022/02/05 03:27:26;;;;;;;1.98;0.50;;;21.70;32.60;;;;;;5035771;28;20402;-51
2022/02/05 03:29:52;;;;;;;1.25;0.50;;;21.70;32.70;;;;;;5038407;28;20083;-50
2022/02/05 03:32:22;;;;;;;1.42;0.35;;;21.70;32.70;;;;;;5048980;28;20030;-50
2022/02/05 03:34:49;;;;;;;1.15;0.50;;;21.70;32.60;;;;;;5043570;28;20029;-46
2022/02/05 03:37:17;;;;;;;1.50;0.40;;;21.60;33.20;;;;;;5034707;28;20104;-51
2022/02/05 03:39:42;;;;;;;1.20;0.60;;;21.60;32.60;;;;;;5054741;28;20020;-48
2022/02/05 03:42:08;;;;;;;5.53;0.80;;;21.60;32.60;;;;;;5049373;28;20033;-48
2022/02/05 03:44:34;;;;;;;1.27;0.45;;;21.60;32.60;;;;;;5022565;28;20414;-48
2022/02/05 03:47:00;;;;;;;0.68;0.40;;;21.60;32.70;;;;;;5038040;28;20096;-50
2022/02/05 03:49:26;;;;;;;0.77;0.40;;;21.60;32.60;;;;;;5036757;28;20041;-52
2022/02/05 03:51:53;;;;;;;0.90;0.35;;;21.60;32.70;;;;;;5043500;28;20108;-49
2022/02/05 03:54:23;;;;;;;1.52;0.30;;;21.60;32.70;;;;;;5052406;28;20024;-51
2022/02/05 03:56:50;;;;;;;0.52;0.32;;;21.60;32.70;;;;;;5051311;28;20036;-52
2022/02/05 03:59:16;;;;;;;1.05;0.38;;;21.60;32.70;;;;;;5044944;28;20036;-51
2022/02/05 04:01:42;;;;;;;1.13;0.40;;;21.60;32.70;;;;;;5038185;28;20038;-55
2022/02/05 04:04:08;;;;;;;1.50;0.50;;;21.60;32.70;;;;;;5038572;28;20065;-54
2022/02/05 04:06:34;;;;;;;1.85;0.52;;;21.60;32.70;;;;;;5040883;28;20022;-53
2022/02/05 04:09:05;;;;;;;1.48;0.70;;;21.60;32.70;;;;;;5047724;28;20039;-54
2022/02/05 04:11:37;;;;;;;1.70;0.65;;;21.50;32.70;;;;;;5039404;28;20347;-55
2022/02/05 04:16:49;;;;;;;1.70;0.50;;;21.60;32.80;;;;;;5044844;28;20044;-52
2022/02/05 04:19:18;;;;;;;0.68;0.40;;;21.50;32.80;;;;;;5036146;28;20168;-53
2022/02/05 04:21:44;;;;;;;1.15;0.50;;;21.50;32.80;;;;;;5037537;28;20037;-53
2022/02/05 04:24:10;;;;;;;0.95;0.40;;;21.50;33.40;;;;;;5036309;28;20104;-51
2022/02/05 04:26:36;;;;;;;1.20;0.70;;;21.50;32.80;;;;;;5040711;28;20493;-50
2022/02/05 04:29:06;;;;;;;0.73;0.40;;;21.50;32.80;;;;;;5035988;28;20029;-53
2022/02/05 04:31:32;;;;;;;1.10;0.52;;;21.50;32.80;;;;;;5040341;28;20432;-49
2022/02/05 04:33:58;;;;;;;1.17;0.50;;;21.50;32.80;;;;;;5046602;28;20032;-48
2022/02/05 04:36:24;;;;;;;1.52;0.65;;;21.50;32.80;;;;;;5052237;28;20425;-48
2022/02/05 04:38:51;;;;;;;1.27;0.50;;;21.50;32.80;;;;;;5053592;28;20428;-53
2022/02/05 04:41:23;;;;;;;0.95;0.40;;;21.50;32.80;;;;;;5040059;28;20087;-52
2022/02/05 04:49:17;;;;;;;1.05;0.40;;;21.50;32.80;;;;;;5053357;28;20317;-50
2022/02/05 05:08:08;;;;;;;1.25;0.50;;;21.40;32.90;;;;;;5053466;28;20094;-48
2022/02/05 05:11:18;;;;;;;0.73;0.43;;;21.40;32.90;;;;;;5046528;28;20037;-52
2022/02/05 05:13:31;;;;;;;1.48;0.50;;;21.40;32.90;;;;;;5049879;28;20135;-47
2022/02/05 05:21:13;;;;;;;1.27;0.40;;;21.40;32.90;;;;;;5035133;28;20342;-48
2022/02/05 05:23:39;;;;;;;1.85;0.45;;;21.40;32.90;;;;;;5036014;28;20029;-51
2022/02/05 05:26:05;;;;;;;1.38;0.70;;;21.40;32.90;;;;;;5040048;28;20022;-50
2022/02/05 05:28:31;;;;;;;1.38;0.43;;;21.30;32.80;;;;;;5044537;28;20025;-54
2022/02/05 05:30:57;;;;;;;1.42;0.60;;;21.40;32.90;;;;;;5052727;28;20021;-49
2022/02/05 05:33:23;;;;;;;2.17;0.50;;;21.30;32.80;;;;;;5051025;28;20090;-50
2022/02/05 05:35:48;;;;;;;0.95;0.50;;;21.30;32.80;;;;;;5040665;28;20022;-51
2022/02/05 05:38:14;;;;;;;1.77;0.73;;;21.30;32.80;;;;;;5036025;28;20022;-50
2022/02/05 05:40:42;;;;;;;1.13;0.50;;;21.30;32.80;;;;;;5035844;28;20021;-52
2022/02/05 05:43:18;;;;;;;0.55;0.30;;;21.30;32.80;;;;;;5034494;28;20112;-50
2022/02/05 05:46:13;;;;;;;1.15;0.45;;;21.30;32.80;;;;;;5036094;28;20104;-54
2022/02/05 05:48:55;;;;;;;0.90;0.47;;;21.30;32.90;;;;;;5043149;28;20025;-52
2022/02/05 05:51:21;;;;;;;1.38;0.40;;;21.30;32.90;;;;;;5049080;28;20456;-51
2022/02/05 05:53:47;;;;;;;1.45;0.73;;;21.30;32.90;;;;;;5035563;28;20117;-47
2022/02/05 05:56:13;;;;;;;1.67;0.70;;;21.30;32.90;;;;;;5034995;28;20033;-54
2022/02/05 05:58:39;;;;;;;1.52;0.55;;;21.30;32.90;;;;;;5050647;28;20036;-52
2022/02/05 06:01:05;;;;;;;1.15;0.60;;;21.30;33.30;;;;;;5050727;28;20119;-51
2022/02/05 06:03:32;;;;;;;1.77;0.70;;;21.30;32.90;;;;;;5049567;28;20379;-50
2022/02/05 06:05:58;;;;;;;2.75;0.80;;;21.30;32.90;;;;;;5039160;28;20049;-52
2022/02/05 06:08:23;;;;;;;1.55;1.08;;;21.30;33.00;;;;;;5024494;28;20487;-49
2022/02/05 06:10:49;;;;;;;2.10;0.63;;;21.30;32.90;;;;;;5047352;28;20379;-51
2022/02/05 06:13:15;;;;;;;1.38;0.50;;;21.30;33.00;;;;;;5050997;28;20439;-51
2022/02/05 06:15:42;;;;;;;2.22;0.90;;;21.30;33.00;;;;;;5049461;28;20344;-52
2022/02/05 06:18:09;;;;;;;2.22;0.80;;;21.30;33.00;;;;;;5035028;28;20060;-55
2022/02/05 06:20:36;;;;;;;1.17;0.65;;;21.30;33.00;;;;;;5033926;28;20026;-52
2022/02/05 06:23:02;;;;;;;2.15;0.80;;;21.30;32.90;;;;;;5036936;28;20133;-52
2022/02/05 06:25:27;;;;;;;1.23;0.47;;;21.30;33.00;;;;;;5036543;28;20100;-52
2022/02/05 06:27:53;;;;;;;1.77;0.60;;;21.20;32.90;;;;;;5034415;28;20018;-51
2022/02/05 06:30:19;;;;;;;1.58;0.60;;;21.20;32.90;;;;;;5041341;28;20432;-51
2022/02/05 06:32:45;;;;;;;1.13;0.50;;;21.20;32.90;;;;;;5034088;28;20101;-53
2022/02/05 06:35:11;;;;;;;1.55;0.52;;;21.20;32.90;;;;;;5036795;28;20049;-53
2022/02/05 06:37:38;;;;;;;2.17;0.55;;;21.20;32.90;;;;;;5034304;28;20420;-52
2022/02/05 06:40:06;;;;;;;1.63;0.70;;;21.20;32.90;;;;;;5037702;28;20026;-53
2022/02/05 06:42:31;;;;;;;1.35;0.50;;;21.20;32.90;;;;;;5034251;28;20037;-51
2022/02/05 06:44:57;;;;;;;1.25;0.60;;;21.20;32.90;;;;;;5037130;28;20082;-51
2022/02/05 06:47:23;;;;;;;2.40;0.80;;;21.20;33.00;;;;;;5036586;28;20040;-51
2022/02/05 06:49:48;;;;;;;1.45;0.50;;;21.20;32.90;;;;;;5043285;28;20021;-50
2022/02/05 06:52:14;;;;;;;1.52;0.35;;;21.20;33.00;;;;;;5046605;28;20025;-53
2022/02/05 06:54:40;;;;;;;0.55;0.28;;;21.20;33.00;;;;;;5036293;28;20018;-51
2022/02/05 06:57:06;;;;;;;1.45;0.50;;;21.20;33.00;;;;;;5034870;28;20022;-49
2022/02/05 06:59:32;;;;;;;1.35;0.47;;;21.20;33.00;;;;;;5050814;28;20024;-46
2022/02/05 07:01:57;;;;;;;1.70;0.60;;;21.20;33.00;;;;;;5052505;28;20095;-50
2022/02/05 07:04:26;;;;;;;1.48;0.70;;;21.10;32.90;;;;;;5052681;28;20044;-48
2022/02/05 07:06:54;;;;;;;1.15;0.40;;;21.20;33.00;;;;;;5030556;28;20032;-52
2022/02/05 07:09:26;;;;;;;1.67;0.50;;;21.10;32.90;;;;;;5037664;28;20072;-52
2022/02/05 07:11:52;;;;;;;1.75;0.40;;;21.20;33.00;;;;;;5038120;28;20061;-48
2022/02/05 07:14:21;;;;;;;2.63;0.63;;;21.10;32.90;;;;;;5040976;28;20026;-52
2022/02/05 07:16:55;;;;;;;1.05;0.55;;;21.10;32.90;;;;;;5040264;28;20343;-45
2022/02/05 07:21:54;;;;;;;1.38;0.77;;;21.10;32.90;;;;;;5053531;28;20056;-50
2022/02/05 07:29:30;;;;;;;1.73;0.75;;;21.10;32.90;;;;;;5046806;28;20462;-48
2022/02/05 07:31:57;;;;;;;2.22;0.60;;;21.10;32.90;;;;;;5049020;28;20112;-49
2022/02/05 07:34:31;;;;;;;2.13;0.60;;;21.10;33.00;;;;;;5038475;28;20091;-49
2022/02/05 07:37:01;;;;;;;1.73;0.70;;;21.10;32.90;;;;;;5042222;28;20187;-51
2022/02/05 07:39:39;;;;;;;1.50;0.52;;;21.10;32.90;;;;;;5048706;28;20357;-56
2022/02/05 07:42:06;;;;;;;1.63;0.50;;;21.10;33.00;;;;;;5046187;28;20037;-50
2022/02/05 07:44:32;;;;;;;2.17;0.60;;;21.00;33.00;;;;;;5025871;28;20395;-48
2022/02/05 07:47:00;;;;;;;2.10;0.65;;;21.00;33.10;;;;;;5038359;28;20025;-49
2022/02/05 07:49:29;;;;;;;2.58;0.70;;;21.10;33.10;;;;;;5052281;28;20017;-50
2022/02/05 07:51:55;;;;;;;3.05;1.25;;;21.20;33.20;;;;;;5054754;28;20032;-47
2022/02/05 07:54:21;;;;;;;2.40;0.70;;;21.20;33.10;;;;;;5051404;28;20024;-50
2022/02/05 07:56:49;;;;;;;2.80;0.90;;;21.30;33.10;;;;;;5050902;28;20043;-51
2022/02/05 07:59:17;;;;;;;1.17;0.60;;;21.40;33.00;;;;;;5046257;28;20045;-51
2022/02/05 08:01:43;;;;;;;2.05;0.70;;;21.50;33.00;;;;;;5047286;28;20340;-50
2022/02/05 08:04:09;;;;;;;4.13;0.85;;;21.60;32.90;;;;;;5045852;28;20032;-51
2022/02/05 08:06:37;;;;;;;1.92;0.93;;;21.70;32.80;;;;;;5044318;28;20047;-51
2022/02/05 08:09:18;;;;;;;3.13;0.80;;;21.80;32.80;;;;;;5042289;28;20021;-52
2022/02/05 08:12:00;;;;;;;2.10;0.93;;;21.90;32.80;;;;;;5031091;28;20025;-55
2022/02/05 08:14:29;;;;;;;2.67;0.98;;;22.00;32.80;;;;;;5039009;28;20036;-56
2022/02/05 08:17:16;;;;;;;2.97;0.93;;;22.10;32.80;;;;;;5037975;28;20049;-58
2022/02/05 08:19:42;;;;;;;2.30;0.93;;;22.20;32.80;;;;;;5048925;28;20045;-57
2022/02/05 08:22:10;;;;;;;5.45;1.23;;;22.30;32.70;;;;;;5042689;28;20098;-57
2022/02/05 08:24:39;;;;;;;2.42;0.85;;;22.40;32.60;;;;;;5041357;28;20036;-55
2022/02/05 08:27:06;;;;;;;2.53;1.00;;;22.60;32.60;;;;;;5050056;28;20021;-56
2022/02/05 08:29:34;;;;;;;2.40;1.23;;;22.60;32.50;;;;;;5030497;28;20187;-57
2022/02/05 08:32:00;;;;;;;5.25;1.27;;;22.70;32.40;;;;;;5037044;28;20553;-57
2022/02/05 08:34:27;;;;;;;2.83;1.25;;;22.80;32.40;;;;;;5043271;28;20417;-55
2022/02/05 08:36:59;;;;;;;2.83;0.90;;;22.90;32.30;;;;;;5045258;28;20017;-55
2022/02/05 08:39:34;;;;;;;3.60;1.38;;;22.90;32.20;;;;;;5049919;28;20024;-55
2022/02/05 08:42:02;;;;;;;3.55;1.70;;;23.00;32.20;;;;;;5054804;28;20020;-54
2022/02/05 08:44:31;;;;;;;5.40;1.73;;;23.10;32.20;;;;;;5047966;28;20034;-56
2022/02/05 08:47:04;;;;;;;4.25;1.58;;;23.10;32.10;;;;;;5039435;28;20020;-55
2022/02/05 08:49:33;;;;;;;5.10;2.20;;;23.20;32.10;;;;;;5011946;28;20340;-53
2022/02/05 08:52:05;;;;;;;6.88;2.53;;;23.30;32.20;;;;;;5047667;28;20074;-56
2022/02/05 08:54:42;;;;;;;7.13;2.40;;;23.30;32.20;;;;;;5040850;28;20448;-57
2022/02/05 08:57:12;;;;;;;4.32;2.13;;;23.30;32.20;;;;;;5052187;28;20053;-56
2022/02/05 08:59:58;;;;;;;7.75;2.42;;;23.40;32.10;;;;;;5042721;28;20035;-53
2022/02/05 09:02:37;;;;;;;5.38;2.05;;;23.50;32.10;;;;;;5053689;28;20036;-56
2022/02/05 09:05:46;;;;;;;4.80;1.80;;;23.50;31.90;;;;;;5005038;28;20037;-55
2022/02/05 09:08:08;;;;;;;4.05;1.70;;;23.60;31.90;;;;;;5046061;28;20400;-59
2022/02/05 09:11:08;;;;;;;7.20;1.92;;;23.60;31.70;;;;;;5052329;28;20040;-54
2022/02/05 09:13:39;;;;;;;5.57;1.88;;;23.60;31.70;;;;;;5052722;28;20120;-54
2022/02/05 09:16:14;;;;;;;3.63;1.50;;;23.70;31.70;;;;;;5035060;28;20060;-55
2022/02/05 09:18:45;;;;;;;4.60;1.40;;;23.80;31.70;;;;;;5024968;28;20041;-56
2022/02/05 09:21:14;;;;;;;5.13;1.55;;;23.90;31.60;;;;;;5041261;28;20114;-57
2022/02/05 09:23:44;;;;;;;3.97;1.40;;;23.90;31.50;;;;;;5020431;28;20123;-53
2022/02/05 09:26:17;;;;;;;3.85;1.60;;;23.90;31.50;;;;;;5053834;28;20032;-57
2022/02/05 09:28:44;;;;;;;4.93;1.50;;;23.90;31.40;;;;;;5049552;28;20107;-57
2022/02/05 09:33:39;;;;;;;3.80;1.08;;;23.90;31.40;;;;;;5036495;28;20183;-54
2022/02/05 09:36:07;;;;;;;2.17;1.25;;;24.00;31.40;;;;;;5055002;28;20029;-55
2022/02/05 09:38:34;;;;;;;3.50;1.50;;;24.00;31.40;;;;;;5043955;28;20025;-58
2022/02/05 09:41:01;;;;;;;4.65;1.58;;;24.00;31.30;;;;;;5017232;28;20123;-58
2022/02/05 09:43:34;;;;;;;4.53;1.23;;;24.00;31.30;;;;;;5048381;28;20036;-57
2022/02/05 09:46:06;;;;;;;4.65;1.48;;;24.00;31.40;;;;;;5036926;28;20467;-57
2022/02/05 09:48:38;;;;;;;3.72;1.05;;;24.00;31.40;;;;;;5040350;28;20030;-58
2022/02/05 09:51:14;;;;;;;2.92;1.42;;;24.10;31.50;;;;;;5043385;28;20025;-59
2022/02/05 09:53:52;;;;;;;5.18;1.85;;;24.10;31.50;;;;;;5014897;28;20157;-54
2022/02/05 09:56:20;;;;;;;3.55;1.17;;;24.10;31.50;;;;;;5052888;28;20085;-55
2022/02/05 09:58:46;;;;;;;3.35;1.15;;;24.10;31.50;;;;;;5043770;28;20036;-54
2022/02/05 10:01:21;;;;;;;3.13;1.08;;;24.10;31.40;;;;;;5036447;28;20044;-59
2022/02/05 10:03:49;;;;;;;4.20;0.87;;;24.10;31.50;;;;;;5019541;28;20045;-58
2022/02/05 10:06:26;;;;;;;1.73;1.05;;;24.10;31.40;;;;;;5032239;28;20029;-55
2022/02/05 10:09:12;;;;;;;1.98;0.90;;;24.10;32.00;;;;;;5034386;28;20037;-59
2022/02/05 10:11:56;;;;;;;1.60;0.70;;;24.20;31.40;;;;;;5041557;28;20025;-58
2022/02/05 10:14:25;;;;;;;2.53;0.90;;;24.20;31.30;;;;;;5048165;28;20037;-58
2022/02/05 10:17:03;;;;;;;3.13;0.90;;;24.20;31.30;;;;;;5040031;28;20037;-57
2022/02/05 10:19:55;;;;;;;3.20;0.90;;;24.20;31.30;;;;;;5038568;28;20150;-54
2022/02/05 10:22:23;;;;;;;2.53;1.00;;;24.20;31.30;;;;;;5052811;28;20043;-51
2022/02/05 10:25:00;;;;;;;1.85;0.77;;;24.20;31.40;;;;;;5053554;28;20124;-53
2022/02/05 10:27:42;;;;;;;2.55;0.93;;;24.20;31.50;;;;;;5054083;28;20395;-58
2022/02/05 10:30:12;;;;;;;1.70;0.82;;;24.20;31.70;;;;;;5051899;28;20028;-50
2022/02/05 10:32:43;;;;;;;4.10;1.00;;;24.20;31.90;;;;;;5053344;28;20071;-54
2022/02/05 10:38:26;;;;;;;4.78;1.10;;;24.20;32.20;;;;;;5057571;28;20029;-57
2022/02/05 10:43:00;;;;;;;2.85;0.77;;;24.20;32.40;;;;;;5058541;28;20032;-52
2022/02/05 10:43:43;;;;;;;1.27;0.73;;;24.20;32.60;;;;;;5051532;28;20048;-58
2022/02/05 10:46:10;;;;;;;2.55;0.80;;;24.20;32.90;;;;;;5040557;28;20094;-51
2022/02/05 10:48:41;;;;;;;5.00;0.93;;;24.20;33.10;;;;;;5057751;28;20024;-54
2022/02/05 10:51:16;;;;;;;2.38;0.70;;;24.30;33.30;;;;;;5055491;28;20041;-53
2022/02/05 10:53:54;;;;;;;4.90;0.95;;;24.30;33.20;;;;;;5040698;28;20030;-55
2022/02/05 10:56:30;;;;;;;2.70;0.80;;;24.20;32.90;;;;;;5022935;28;20127;-59
2022/02/05 10:59:18;;;;;;;2.97;1.02;;;24.20;32.70;;;;;;5040852;28;20045;-63
2022/02/05 11:07:18;;;;;;;2.75;0.90;;;24.10;32.60;;;;;;5037087;28;20032;-64
2022/02/05 11:09:51;;;;;;;1.52;0.50;;;24.10;32.60;;;;;;5047094;28;20040;-64
2022/02/05 11:20:20;;;;;;;1.55;0.60;;;24.20;32.40;;;;;;5027848;28;20072;-62
2022/02/05 11:22:54;;;;;;;1.13;0.52;;;24.20;32.40;;;;;;5045261;28;20032;-63
2022/02/05 11:25:21;;;;;;;2.08;0.73;;;24.20;32.30;;;;;;5033814;28;20929;-61
2022/02/05 11:27:52;;;;;;;2.33;0.70;;;24.10;32.20;;;;;;5026327;28;20624;-62
2022/02/05 11:30:34;;;;;;;2.10;0.75;;;24.20;32.20;;;;;;5041810;28;20014;-62
2022/02/05 11:33:08;;;;;;;1.55;0.60;;;24.20;32.10;;;;;;5044538;28;20455;-64
2022/02/05 11:35:58;;;;;;;2.33;1.00;;;24.10;32.00;;;;;;5037253;28;20519;-62
2022/02/05 11:38:33;;;;;;;1.00;0.52;;;24.10;32.00;;;;;;5040854;28;20032;-62
2022/02/05 11:41:02;;;;;;;1.58;0.60;;;24.10;31.90;;;;;;5042562;28;20036;-61
2022/02/05 11:43:36;;;;;;;1.42;0.60;;;24.10;31.90;;;;;;5039447;28;20064;-64
2022/02/05 11:46:16;;;;;;;;;;;24.10;31.80;;;;;;5039870;28;20116;-63
2022/02/05 11:48:45;;;;;;;1.48;0.52;;;24.10;31.90;;;;;;5040960;28;19991;-61
2022/02/05 11:51:17;;;;;;;2.72;0.80;;;24.00;31.90;;;;;;5037309;28;20104;-63
2022/02/05 11:54:00;;;;;;;2.30;1.05;;;24.00;31.80;;;;;;5044794;28;20120;-64
2022/02/05 11:57:23;;;;;;;1.77;0.60;;;24.00;31.70;;;;;;5047604;28;20033;-61
2022/02/05 12:00:02;;;;;;;1.45;0.60;;;24.00;31.70;;;;;;5046718;28;20052;-62
2022/02/05 12:02:41;;;;;;;1.35;0.40;;;24.00;31.70;;;;;;5047946;28;20060;-59
2022/02/05 12:05:19;;;;;;;0.73;0.47;;;24.00;31.70;;;;;;5030047;28;20032;-61
2022/02/05 12:08:04;;;;;;;2.88;0.73;;;24.00;31.80;;;;;;5045126;28;20025;-61
2022/02/05 12:10:41;;;;;;;2.25;0.50;;;24.10;31.80;;;;;;5025879;28;20021;-62
2022/02/05 12:13:20;;;;;;;1.10;0.50;;;24.00;31.80;;;;;;5046714;28;20079;-62
2022/02/05 12:16:09;;;;;;;3.13;0.60;;;24.10;31.90;;;;;;5045255;28;20075;-61
2022/02/05 12:19:17;;;;;;;1.08;0.60;;;24.10;32.00;;;;;;5053187;28;20036;-58
2022/02/05 12:21:56;;;;;;;2.20;0.50;;;24.10;32.00;;;;;;4947574;29;20455;-60
2022/02/05 12:24:39;;;;;;;2.42;0.70;;;24.10;32.00;;;;;;5039618;28;20048;-60
2022/02/05 12:27:37;;;;;;;3.67;0.80;;;24.10;32.40;;;;;;5048734;28;20078;-59
2022/02/05 12:30:36;;;;;;;2.70;1.00;;;24.20;32.80;;;;;;5029579;28;20107;-62
2022/02/05 12:33:04;;;;;;;1.90;0.40;;;24.20;32.80;;;;;;5049021;28;20105;-64
2022/02/05 12:35:35;;;;;;;2.42;0.80;;;24.20;32.80;;;;;;5048933;28;20033;-60
2022/02/05 12:38:08;;;;;;;2.33;0.93;;;24.20;32.80;;;;;;5030912;28;20028;-59
2022/02/05 12:40:44;;;;;;;2.38;0.80;;;24.20;32.70;;;;;;5041123;28;20038;-62
2022/02/05 12:43:11;;;;;;;1.38;0.50;;;24.20;32.60;;;;;;5039377;28;20037;-59
2022/02/05 12:45:51;;;;;;;1.83;0.80;;;24.20;32.50;;;;;;5033462;28;20029;-58
2022/02/05 12:48:23;;;;;;;0.90;0.52;;;24.30;32.50;;;;;;5042691;28;20088;-59
2022/02/05 12:50:50;;;;;;;1.55;0.80;;;24.20;32.30;;;;;;5046101;28;20022;-60
2022/02/05 12:53:18;;;;;;;1.65;0.65;;;24.20;32.20;;;;;;5044329;28;20025;-61
2022/02/05 12:55:48;;;;;;;1.98;0.80;;;24.20;32.10;;;;;;5023138;28;20091;-58
2022/02/05 12:58:19;;;;;;;1.25;0.55;;;24.20;32.00;;;;;;5024098;28;20045;-61
2022/02/05 13:01:05;;;;;;;1.60;0.65;;;24.20;31.90;;;;;;5041776;28;20482;-59
2022/02/05 13:03:36;;;;;;;1.40;0.65;;;24.20;31.80;;;;;;5029862;28;20419;-61
2022/02/05 13:06:19;;;;;;;2.58;0.80;;;24.20;31.80;;;;;;5040425;28;20044;-61
2022/02/05 13:08:51;;;;;;;0.80;0.43;;;24.20;31.70;;;;;;5045598;28;20112;-61
2022/02/05 13:11:27;;;;;;;1.95;0.70;;;24.20;31.70;;;;;;5039816;28;20040;-60
2022/02/05 13:13:56;;;;;;;1.65;0.90;;;24.10;31.50;;;;;;5023903;28;20035;-59
2022/02/05 13:16:26;;;;;;;2.40;0.77;;;24.10;32.10;;;;;;5046510;28;20079;-59
2022/02/05 13:19:18;;;;;;;1.83;0.65;;;24.10;31.30;;;;;;5043823;28;20038;-60
2022/02/05 13:25:05;;;;;;;3.53;0.70;;;24.10;31.30;;;;;;5043353;28;20045;-63
2022/02/05 13:41:50;;;;;;;1.60;0.52;;;24.10;31.40;;;;;;5003196;28;20124;-58
2022/02/05 13:44:22;;;;;;;2.80;0.63;;;24.10;31.30;;;;;;5043983;28;20104;-61
2022/02/05 13:47:06;;;;;;;1.73;0.55;;;24.10;31.30;;;;;;5042800;28;20028;-61
2022/02/05 13:49:33;;;;;;;3.47;0.65;;;24.10;31.20;;;;;;5038324;28;20481;-58
2022/02/05 13:52:07;;;;;;;3.42;0.70;;;24.10;31.20;;;;;;5045127;28;20040;-61
2022/02/05 13:54:45;;;;;;;1.67;0.65;;;24.20;31.30;;;;;;5043049;28;20086;-59
2022/02/05 13:57:12;;;;;;;2.55;0.82;;;24.20;31.30;;;;;;5027299;28;20060;-58
2022/02/05 13:59:39;;;;;;;1.42;0.50;;;24.10;31.30;;;;;;5048887;28;20041;-61
2022/02/05 14:02:13;;;;;;;2.30;0.90;;;24.10;31.30;;;;;;5024783;28;20064;-59
2022/02/05 14:04:41;;;;;;;1.77;0.60;;;24.10;31.30;;;;;;5038436;28;20052;-61
2022/02/05 14:07:09;;;;;;;2.30;0.60;;;24.10;31.30;;;;;;5037587;28;20017;-57
2022/02/05 14:09:39;;;;;;;2.15;0.57;;;24.10;31.20;;;;;;5046406;28;20029;-59
2022/02/05 14:12:20;;;;;;;1.83;0.70;;;24.10;31.10;;;;;;5044952;28;20087;-59
2022/02/05 14:15:04;;;;;;;0.75;0.40;;;24.00;31.00;;;;;;5047961;28;20033;-59
2022/02/05 14:17:31;;;;;;;1.40;0.80;;;24.10;31.10;;;;;;5036860;28;20057;-58
2022/02/05 14:20:12;;;;;;;2.83;0.60;;;24.00;31.50;;;;;;5038744;28;20068;-60
2022/02/05 14:22:43;;;;;;;2.35;0.70;;;24.00;31.10;;;;;;5009001;28;20087;-57
2022/02/05 14:25:18;;;;;;;2.25;0.75;;;24.00;31.20;;;;;;5040696;28;20013;-59
2022/02/05 14:28:16;;;;;;;1.45;0.65;;;24.00;31.10;;;;;;5021907;28;20039;-58
2022/02/05 14:31:05;;;;;;;1.65;0.65;;;24.00;31.10;;;;;;5010634;28;20441;-57
2022/02/05 14:33:48;;;;;;;1.98;0.60;;;23.90;31.10;;;;;;5041177;28;20037;-59
2022/02/05 14:41:55;;;;;;;1.00;0.45;;;23.90;31.10;;;;;;5026158;28;20403;-56
2022/02/05 14:44:22;;;;;;;2.17;0.70;;;23.90;31.10;;;;;;5042716;28;20025;-58
2022/02/05 14:46:49;;;;;;;0.85;0.40;;;23.90;31.10;;;;;;5041840;28;20017;-61
2022/02/05 14:49:15;;;;;;;1.83;0.60;;;23.90;31.10;;;;;;5043978;28;20314;-58
2022/02/05 14:51:44;;;;;;;2.50;0.80;;;23.90;31.10;;;;;;5043919;28;20024;-60
2022/02/05 14:54:11;;;;;;;1.17;0.63;;;23.90;31.10;;;;;;5024202;28;20423;-59
2022/02/05 14:56:38;;;;;;;2.55;0.60;;;23.90;31.10;;;;;;5042981;28;20034;-59
2022/02/05 14:59:06;;;;;;;1.40;0.60;;;23.80;31.10;;;;;;5049558;28;20064;-59
2022/02/05 15:01:36;;;;;;;1.70;0.50;;;23.80;31.10;;;;;;5053011;28;20154;-58
2022/02/05 15:04:03;;;;;;;1.63;0.60;;;23.90;31.10;;;;;;5049342;28;20024;-57
2022/02/05 15:06:32;;;;;;;1.23;0.57;;;23.80;31.10;;;;;;5045138;28;20118;-56
2022/02/05 15:09:06;;;;;;;1.75;0.43;;;23.90;31.20;;;;;;5048289;28;20049;-59
2022/02/05 15:11:34;;;;;;;1.52;0.80;;;23.80;31.20;;;;;;5021534;28;20103;-56
2022/02/05 15:14:02;;;;;;;3.10;0.50;;;23.80;31.20;;;;;;5032075;28;20017;-55
2022/02/05 15:16:35;;;;;;;1.42;0.57;;;23.90;31.20;;;;;;5039973;28;20013;-60
2022/02/05 15:19:04;;;;;;;1.58;0.60;;;23.90;31.50;;;;;;5023726;28;20032;-58
2022/02/05 15:21:37;;;;;;;2.30;0.57;;;23.90;31.60;;;;;;5038977;28;20048;-57
2022/02/05 15:24:06;;;;;;;1.08;0.68;;;24.00;31.70;;;;;;5026854;28;20468;-59
2022/02/05 15:26:38;;;;;;;0.85;0.45;;;23.90;31.60;;;;;;5028676;28;21640;-59
2022/02/05 15:29:08;;;;;;;1.38;0.52;;;24.00;31.70;;;;;;5042305;28;20060;-60
2022/02/05 15:31:37;;;;;;;1.60;0.80;;;24.00;31.70;;;;;;5044427;28;20029;-56
2022/02/05 15:34:04;;;;;;;1.23;0.60;;;24.00;31.60;;;;;;5044241;28;20449;-58
2022/02/05 15:36:40;;;;;;;1.90;0.52;;;24.00;31.60;;;;;;5045352;28;20040;-58
2022/02/05 15:39:14;;;;;;;1.15;0.55;;;24.00;31.50;;;;;;5043053;28;20475;-57
2022/02/05 15:44:26;;;;;;;;;;;24.00;31.50;;;;;;5044128;28;20044;-56
2022/02/05 15:46:58;;;;;;;1.25;0.60;;;23.90;31.40;;;;;;5030119;28;19919;-59
2022/02/05 15:49:24;;;;;;;1.02;0.47;;;23.90;31.40;;;;;;5044971;28;20029;-61
2022/02/05 15:51:52;;;;;;;2.17;0.77;;;23.90;31.40;;;;;;5044992;28;20048;-59
2022/02/05 15:54:22;;;;;;;2.28;0.60;;;23.90;31.30;;;;;;5048774;28;20045;-57
2022/02/05 16:02:18;;;;;;;1.90;0.60;;;23.90;31.20;;;;;;5034018;28;20033;-60
2022/02/05 16:04:44;;;;;;;2.35;0.60;;;23.90;31.20;;;;;;5038923;28;20115;-56
2022/02/05 16:07:11;;;;;;;3.10;0.65;;;23.90;31.20;;;;;;5044140;28;20029;-58
2022/02/05 16:09:38;;;;;;;2.90;0.68;;;23.90;31.20;;;;;;5046573;28;20022;-58
2022/02/05 16:12:06;;;;;;;1.77;0.60;;;23.90;31.20;;;;;;5043567;28;20100;-58