Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:03;;;;;;;;;;;3.70;99.90;;;;;;5009406;28;20050;-81
2021/12/08 00:02:30;;;;;;;;;;;3.70;99.90;;;;;;5011741;28;19932;-81
2021/12/08 00:04:56;;;;;;;;;;;3.70;99.90;;;;;;5021525;28;19970;-81
2021/12/08 00:07:21;;;;;;;;;;;3.70;99.90;;;;;;5013449;28;20348;-80
2021/12/08 00:10:00;;;;;;;;;;;3.60;99.90;;;;;;5020285;28;19927;-82
2021/12/08 00:15:11;;;;;;;;;;;3.60;99.90;;;;;;5035852;28;19978;-80
2021/12/08 00:17:37;;;;;;;;;;;3.60;99.90;;;;;;5031439;28;19925;-81
2021/12/08 00:20:04;;;;;;;;;;;3.60;99.90;;;;;;5012773;28;19927;-80
2021/12/08 00:22:30;;;;;;;;;;;3.60;99.90;;;;;;5014335;28;19925;-81
2021/12/08 00:24:55;;;;;;;;;;;3.60;99.90;;;;;;4994479;28;20303;-81
2021/12/08 00:27:21;;;;;;;;;;;3.60;99.90;;;;;;5001680;28;19921;-81
2021/12/08 00:29:47;;;;;;;;;;;3.60;99.90;;;;;;5014587;28;19966;-80
2021/12/08 00:32:14;;;;;;;;;;;3.60;99.90;;;;;;5020038;28;19921;-81
2021/12/08 00:34:40;;;;;;;;;;;3.60;99.90;;;;;;5000848;28;19929;-80
2021/12/08 00:37:06;;;;;;;;;;;3.60;99.90;;;;;;5015477;28;19928;-81
2021/12/08 00:39:32;;;;;;;;;;;3.60;99.90;;;;;;5019671;28;19931;-81
2021/12/08 00:41:57;;;;;;;;;;;3.60;99.90;;;;;;5027344;28;19929;-81
2021/12/08 00:44:23;;;;;;;;;;;3.60;99.90;;;;;;5019333;28;19970;-81
2021/12/08 00:46:48;;;;;;;;;;;3.60;99.90;;;;;;5013731;28;19968;-81
2021/12/08 00:49:16;;;;;;;;;;;3.60;99.90;;;;;;5034399;28;19966;-81
2021/12/08 00:51:42;;;;;;;;;;;3.70;99.90;;;;;;5000751;28;19933;-81
2021/12/08 00:54:08;;;;;;;;;;;3.70;99.90;;;;;;5015771;28;20521;-81
2021/12/08 00:56:33;;;;;;;;;;;3.70;99.90;;;;;;5018892;28;20534;-82
2021/12/08 00:58:59;;;;;;;;;;;3.70;99.90;;;;;;5014649;28;19956;-81
2021/12/08 01:01:25;;;;;;;;;;;3.70;99.90;;;;;;5020350;28;20417;-81
2021/12/08 01:03:50;;;;;;;;;;;3.80;99.90;;;;;;5020091;28;20028;-80
2021/12/08 01:06:18;;;;;;;;;;;3.70;99.90;;;;;;5035902;28;20002;-81
2021/12/08 01:08:44;;;;;;;;;;;3.80;99.90;;;;;;5030945;28;20371;-81
2021/12/08 01:11:10;;;;;;;;;;;3.80;99.90;;;;;;5018931;28;19921;-80
2021/12/08 01:13:36;;;;;;;;;;;3.80;99.90;;;;;;5019850;28;19925;-80
2021/12/08 01:16:02;;;;;;;;;;;3.80;99.90;;;;;;5002057;28;19921;-81
2021/12/08 01:18:29;;;;;;;;;;;3.80;99.90;;;;;;5036027;28;19971;-80
2021/12/08 01:20:56;;;;;;;;;;;3.90;99.90;;;;;;5028671;28;19931;-81
2021/12/08 01:23:24;;;;;;;;;;;3.90;99.90;;;;;;5017269;28;19928;-80
2021/12/08 01:25:49;;;;;;;;;;;3.90;99.90;;;;;;4990567;28;19981;-80
2021/12/08 01:28:19;;;;;;;;;;;3.90;99.90;;;;;;5014229;28;20298;-80
2021/12/08 01:30:45;;;;;;;;;;;3.90;99.90;;;;;;5018513;28;20263;-79
2021/12/08 01:33:11;;;;;;;;;;;3.90;99.90;;;;;;5016477;28;19947;-81
2021/12/08 01:35:36;;;;;;;;;;;3.90;99.90;;;;;;5019219;28;19924;-81
2021/12/08 01:38:02;;;;;;;;;;;3.90;99.90;;;;;;4997855;28;20393;-79
2021/12/08 01:40:29;;;;;;;;;;;3.90;99.90;;;;;;5008017;28;19925;-80
2021/12/08 01:42:58;;;;;;;;;;;3.90;99.90;;;;;;5000053;28;19975;-81
2021/12/08 01:48:09;;;;;;;;;;;3.90;99.90;;;;;;5007760;28;19928;-81
2021/12/08 01:50:36;;;;;;;;;;;3.90;99.90;;;;;;5031948;28;19924;-81
2021/12/08 01:53:02;;;;;;;;;;;3.90;99.90;;;;;;5014998;28;19920;-81
2021/12/08 01:55:28;;;;;;;;;;;4.00;99.90;;;;;;5060388;23;19931;-82
2021/12/08 01:57:55;;;;;;;;;;;3.90;99.90;;;;;;5058573;28;19990;-80
2021/12/08 02:00:23;;;;;;;;;;;3.90;99.90;;;;;;5041625;28;19925;-79
2021/12/08 02:02:56;;;;;;;;;;;4.00;99.90;;;;;;5058493;28;19989;-79
2021/12/08 02:05:21;;;;;;;;;;;4.00;99.90;;;;;;5043257;28;19920;-79
2021/12/08 02:07:47;;;;;;;;;;;4.00;99.90;;;;;;5065832;28;19920;-80
2021/12/08 02:10:13;;;;;;;;;;;4.00;99.90;;;;;;5065278;28;19970;-79
2021/12/08 02:12:41;;;;;;;;;;;4.00;99.90;;;;;;5055237;28;19927;-78
2021/12/08 02:15:10;;;;;;;;;;;4.00;99.90;;;;;;5051969;28;19935;-79
2021/12/08 02:17:36;;;;;;;;;;;4.00;99.90;;;;;;5027422;28;20336;-80
2021/12/08 02:20:03;;;;;;;;;;;4.00;99.90;;;;;;5030573;28;19974;-79
2021/12/08 02:22:30;;;;;;;;;;;4.00;99.90;;;;;;5064614;28;19920;-80
2021/12/08 02:24:55;;;;;;;;;;;4.00;99.90;;;;;;5071530;28;20035;-78
2021/12/08 02:27:21;;;;;;;;;;;4.00;99.90;;;;;;5048530;28;20413;-81
2021/12/08 02:29:55;;;;;;;;;;;4.00;99.90;;;;;;5056058;28;20428;-80
2021/12/08 02:48:29;;;;;;;;;;;3.90;99.90;;;;;;5073147;28;19927;-79
2021/12/08 02:50:55;;;;;;;;;;;3.90;99.90;;;;;;5052093;28;20010;-79
2021/12/08 02:53:22;;;;;;;;;;;3.90;99.90;;;;;;5058869;28;20450;-79
2021/12/08 02:55:48;;;;;;;;;;;3.90;99.90;;;;;;5051642;28;20011;-81
2021/12/08 02:58:14;;;;;;;;;;;4.00;99.90;;;;;;5070115;28;20352;-79
2021/12/08 03:00:42;;;;;;;;;;;3.90;99.90;;;;;;5060364;28;19920;-78
2021/12/08 03:03:08;;;;;;;;;;;4.00;99.90;;;;;;5061598;28;20432;-80
2021/12/08 03:05:34;;;;;;;;;;;4.00;99.90;;;;;;5055261;28;20011;-81
2021/12/08 03:08:00;;;;;;;;;;;4.00;99.90;;;;;;5052562;28;20294;-80
2021/12/08 03:10:27;;;;;;;;;;;4.00;99.90;;;;;;5044154;28;19920;-80
2021/12/08 03:12:53;;;;;;;;;;;4.10;99.90;;;;;;5076595;28;19924;-80
2021/12/08 03:15:19;;;;;;;;;;;4.00;99.90;;;;;;5075701;28;19920;-79
2021/12/08 03:17:45;;;;;;;;;;;4.10;99.90;;;;;;5044723;28;19928;-80
2021/12/08 03:20:14;;;;;;;;;;;4.10;99.90;;;;;;5062148;28;19928;-80
2021/12/08 03:22:44;;;;;;;;;;;4.10;99.90;;;;;;5075889;28;20377;-80
2021/12/08 03:25:13;;;;;;;;;;;4.10;99.90;;;;;;5067514;28;20396;-79
2021/12/08 03:27:49;;;;;;;;;;;4.10;99.90;;;;;;5074556;28;19920;-80
2021/12/08 03:30:20;;;;;;;;;;;4.20;99.90;;;;;;5067973;28;19974;-79
2021/12/08 03:32:45;;;;;;;;;;;4.30;99.90;;;;;;5074941;28;20301;-78
2021/12/08 03:35:12;;;;;;;;;;;4.30;99.90;;;;;;5075998;28;19934;-80
2021/12/08 03:37:40;;;;;;;;;;;4.30;99.90;;;;;;5074863;28;20282;-79
2021/12/08 03:40:07;;;;;;;;;;;4.30;99.90;;;;;;5075111;28;19924;-80
2021/12/08 03:42:36;;;;;;;;;;;4.30;99.90;;;;;;5071197;28;19928;-80
2021/12/08 03:45:07;;;;;;;;;;;4.40;99.90;;;;;;5062902;28;20293;-79
2021/12/08 03:47:32;;;;;;;;;;;4.40;99.90;;;;;;5059659;28;19977;-79
2021/12/08 03:50:00;;;;;;;;;;;4.40;99.90;;;;;;5065262;28;20306;-80
2021/12/08 03:52:26;;;;;;;;;;;4.50;99.90;;;;;;5057988;28;19985;-80
2021/12/08 03:54:52;;;;;;;;;;;4.40;99.90;;;;;;5075602;28;19924;-79
2021/12/08 03:57:18;;;;;;;;;;;4.50;99.90;;;;;;5049110;28;19927;-79
2021/12/08 03:59:44;;;;;;;;;;;4.50;99.90;;;;;;5058255;28;20374;-79
2021/12/08 04:02:11;;;;;;;;;;;4.50;99.90;;;;;;5060728;28;19924;-80
2021/12/08 04:04:46;;;;;;;;;;;4.50;99.90;;;;;;5051657;28;20371;-78
2021/12/08 04:07:14;;;;;;;;;;;4.50;99.90;;;;;;5070966;28;19970;-79
2021/12/08 04:09:41;;;;;;;;;;;4.60;99.90;;;;;;5059600;28;19969;-79
2021/12/08 04:12:07;;;;;;;;;;;4.60;99.90;;;;;;5074104;28;19965;-78
2021/12/08 04:14:35;;;;;;;;;;;4.70;99.90;;;;;;5058936;28;19927;-79
2021/12/08 04:17:02;;;;;;;;;;;4.70;99.90;;;;;;5074293;28;20007;-78
2021/12/08 04:19:29;;;;;;;;;;;4.70;99.90;;;;;;5074191;28;19966;-79
2021/12/08 04:21:56;;;;;;;;;;;4.70;99.90;;;;;;5075082;28;20028;-79
2021/12/08 04:24:22;;;;;;;;;;;4.80;99.90;;;;;;5060753;28;19920;-79
2021/12/08 04:26:50;;;;;;;;;;;4.90;99.90;;;;;;5075015;28;19937;-78
2021/12/08 04:29:17;;;;;;;;;;;4.90;99.90;;;;;;5068196;28;19927;-79
2021/12/08 04:31:47;;;;;;;;;;;5.00;99.90;;;;;;5050568;28;19920;-77
2021/12/08 04:34:16;;;;;;;;;;;5.00;99.90;;;;;;5065675;28;20262;-78
2021/12/08 04:36:46;;;;;;;;;;;5.10;99.90;;;;;;5061979;28;19920;-79
2021/12/08 04:39:16;;;;;;;;;;;5.10;99.90;;;;;;5057950;28;19959;-79
2021/12/08 04:41:47;;;;;;;;;;;5.10;99.90;;;;;;5056938;28;19924;-79
2021/12/08 04:48:04;;;;;;;;;;;5.20;99.90;;;;;;5060848;28;19966;-79
2021/12/08 04:52:53;;;;;;;;;;;5.30;99.90;;;;;;5056161;28;19927;-77
2021/12/08 05:06:06;;;;;;;;;;;5.40;99.90;;;;;;5069302;28;19972;-79
2021/12/08 05:08:41;;;;;;;;;;;5.40;99.90;;;;;;5037874;28;19920;-78
2021/12/08 05:11:08;;;;;;;;;;;5.40;99.90;;;;;;5053247;28;19928;-79
2021/12/08 05:13:33;;;;;;;;;;;5.40;99.90;;;;;;5073830;28;19931;-78
2021/12/08 05:15:59;;;;;;;;;;;5.40;99.90;;;;;;5073239;28;19920;-79
2021/12/08 05:18:27;;;;;;;;;;;5.40;99.90;;;;;;5072715;28;19920;-78
2021/12/08 05:21:01;;;;;;;;;;;5.30;99.90;;;;;;5056885;28;20007;-79
2021/12/08 05:23:30;;;;;;;;;;;5.30;99.90;;;;;;5056625;28;20390;-79
2021/12/08 05:25:58;;;;;;;;;;;5.40;99.90;;;;;;5056790;28;19982;-79
2021/12/08 05:28:25;;;;;;;;;;;5.40;99.90;;;;;;5056719;28;19924;-77
2021/12/08 05:30:54;;;;;;;;;;;5.40;99.90;;;;;;5065515;28;19920;-78
2021/12/08 05:33:20;;;;;;;;;;;5.40;99.90;;;;;;5043922;28;19969;-78
2021/12/08 05:35:46;;;;;;;;;;;5.40;99.90;;;;;;5073971;28;19924;-78
2021/12/08 05:38:12;;;;;;;;;;;5.40;99.90;;;;;;5068823;28;20006;-79
2021/12/08 05:40:39;;;;;;;;;;;5.50;99.90;;;;;;5073858;28;19931;-79
2021/12/08 05:43:07;;;;;;;;;;;5.50;99.90;;;;;;5072161;28;19926;-80
2021/12/08 05:45:33;;;;;;;;;;;5.50;99.90;;;;;;5073897;28;19934;-79
2021/12/08 05:47:58;;;;;;;;;;;5.50;99.90;;;;;;5072256;28;20298;-78
2021/12/08 05:50:26;;;;;;;;;;;5.60;99.90;;;;;;5066462;28;20033;-79
2021/12/08 05:52:53;;;;;;;;;;;5.50;99.90;;;;;;5056101;28;19928;-79
2021/12/08 05:55:19;;;;;;;;;;;5.60;99.90;;;;;;5052213;28;19920;-79
2021/12/08 05:57:45;;;;;;;;;;;5.50;99.90;;;;;;5053303;28;19928;-78
2021/12/08 06:00:15;;;;;;;;;;;5.50;99.90;;;;;;5073211;28;20423;-79
2021/12/08 06:02:41;;;;;;;;;;;5.60;99.90;;;;;;5072225;28;20011;-78
2021/12/08 06:05:07;;;;;;;;;;;5.60;99.90;;;;;;5059647;28;19920;-78
2021/12/08 06:07:33;;;;;;;;;;;5.60;99.90;;;;;;5072628;28;20389;-79
2021/12/08 06:10:00;;;;;;;;;;;5.60;99.90;;;;;;5069099;28;20011;-79
2021/12/08 06:12:27;;;;;;;;;;;5.60;99.90;;;;;;5058886;28;19978;-78
2021/12/08 06:14:55;;;;;;;;;;;5.60;99.90;;;;;;5069221;28;20401;-79
2021/12/08 06:17:25;;;;;;;;;;;5.50;99.90;;;;;;5040952;28;19964;-79
2021/12/08 06:19:51;;;;;;;;;;;5.50;99.90;;;;;;5052763;28;19923;-79
2021/12/08 06:22:17;;;;;;;;;;;5.50;99.90;;;;;;5059115;28;19924;-78
2021/12/08 06:24:43;;;;;;;;;;;5.40;99.90;;;;;;5060890;28;20022;-78
2021/12/08 06:27:09;;;;;;;;;;;5.40;99.90;;;;;;5059832;28;20406;-79
2021/12/08 06:29:35;;;;;;;;;;;5.40;99.90;;;;;;5058971;28;19951;-77
2021/12/08 06:32:03;;;;;;;;;;;5.30;99.90;;;;;;5077002;28;19983;-80
2021/12/08 06:34:30;;;;;;;;;;;5.30;99.90;;;;;;5059984;28;20446;-78
2021/12/08 06:36:58;;;;;;;;;;;5.30;99.90;;;;;;5075890;28;19979;-77
2021/12/08 06:39:25;;;;;;;;;;;5.30;99.90;;;;;;5057993;28;19927;-78
2021/12/08 06:41:52;;;;;;;;;;;5.30;99.90;;;;;;5073912;28;19932;-79
2021/12/08 06:44:19;;;;;;;;;;;5.30;99.90;;;;;;5047839;28;20378;-78
2021/12/08 06:46:45;;;;;;;;;;;5.30;99.90;;;;;;5077098;28;19920;-78
2021/12/08 06:49:12;;;;;;;;;;;5.30;99.90;;;;;;5055228;28;19928;-77
2021/12/08 06:51:42;;;;;;;;;;;5.30;99.90;;;;;;5076193;28;19965;-78
2021/12/08 06:54:09;;;;;;;;;;;5.30;99.90;;;;;;5074669;28;20226;-78
2021/12/08 06:56:37;;;;;;;;;;;5.30;99.90;;;;;;5059767;28;19927;-78
2021/12/08 06:59:05;;;;;;;;;;;5.20;99.90;;;;;;5059200;28;19920;-79
2021/12/08 07:09:12;;;;;;;;;;;5.30;99.90;;;;;;5067440;28;19920;-78
2021/12/08 07:11:38;;;;;;;;;;;5.30;99.90;;;;;;5037031;28;20349;-78
2021/12/08 07:14:03;;;;;;;;;;;5.30;99.90;;;;;;5056113;28;19963;-79
2021/12/08 07:16:30;;;;;;;;;;;5.30;99.90;;;;;;5072840;28;19920;-78
2021/12/08 07:19:00;;;;;;;;;;;5.30;99.90;;;;;;5075994;28;19920;-78
2021/12/08 07:21:28;;;;;;;;;;;5.30;99.90;;;;;;5049416;28;20012;-77
2021/12/08 07:23:55;;;;;;;;;;;5.30;99.90;;;;;;5048246;28;20069;-78
2021/12/08 07:26:24;;;;;;;;;;;5.30;99.90;;;;;;5075100;28;20026;-77
2021/12/08 07:28:50;;;;;;;;;;;5.20;99.90;;;;;;5061951;28;19924;-78
2021/12/08 07:31:18;;;;;;;;;;;5.30;99.90;;;;;;5075111;28;19924;-79
2021/12/08 07:33:44;;;;;;;;;;;5.20;99.90;;;;;;5052431;28;20105;-78
2021/12/08 07:36:14;;;;;;;;;;;5.20;99.90;;;;;;5075779;28;19955;-78
2021/12/08 07:38:39;;;;;;;;;;;5.20;99.90;;;;;;5065157;28;20400;-78
2021/12/08 07:41:09;;;;;;;;;;;5.30;99.90;;;;;;5056793;28;19931;-78
2021/12/08 07:43:38;;;;;;;;;;;5.30;99.90;;;;;;5066488;28;19928;-77
2021/12/08 07:46:06;;;;;;;;;;;5.30;99.90;;;;;;5071018;28;19932;-78
2021/12/08 07:48:34;;;;;;;;;;;5.30;99.90;;;;;;5050789;28;19926;-78
2021/12/08 07:51:03;;;;;;;;;;;5.30;99.90;;;;;;5068723;28;19924;-77
2021/12/08 07:53:29;;;;;;;;;;;5.40;99.90;;;;;;5066939;28;19972;-79
2021/12/08 07:56:00;;;;;;;;;;;5.30;99.90;;;;;;5093970;22;19925;-79
2021/12/08 07:58:26;;;;;;;;;;;5.30;99.90;;;;;;5068233;28;19924;-80
2021/12/08 08:00:54;;;;;;;;;;;5.40;99.90;;;;;;5093548;28;20439;-80
2021/12/08 08:03:21;;;;;;;;;;;5.30;99.90;;;;;;5049585;28;19934;-80
2021/12/08 08:05:47;;;;;;;;;;;5.40;99.90;;;;;;5062216;28;21747;-81
2021/12/08 08:08:15;;;;;;;;;;;5.40;99.90;;;;;;5059643;28;19927;-80
2021/12/08 08:10:51;;;;;;;;;;;5.40;99.90;;;;;;5074625;28;19924;-80
2021/12/08 08:13:18;;;;;;;;;;;5.40;99.90;;;;;;5074757;28;19993;-80
2021/12/08 08:15:46;;;;;;;;;;;5.40;99.90;;;;;;5044297;28;19920;-80
2021/12/08 08:18:18;;;;;;;;;;;5.40;99.90;;;;;;5058229;28;19920;-79
2021/12/08 08:20:47;;;;;;;;;;;5.40;99.90;;;;;;5044872;28;19924;-79
2021/12/08 08:23:13;;;;;;;;;;;5.40;99.90;;;;;;5059558;28;19924;-81
2021/12/08 08:25:40;;;;;;;;;;;5.50;99.90;;;;;;5044795;28;20339;-79
2021/12/08 08:28:06;;;;;;;;;;;5.50;99.90;;;;;;5077461;28;20398;-80
2021/12/08 08:30:37;;;;;;;;;;;5.50;99.90;;;;;;5040933;28;19967;-80
2021/12/08 08:33:03;;;;;;;;;;;5.50;99.90;;;;;;5074030;28;19974;-79
2021/12/08 08:35:34;;;;;;;;;;;5.50;99.90;;;;;;5050828;28;19924;-80
2021/12/08 08:38:01;;;;;;;;;;;5.50;99.90;;;;;;5054574;28;20405;-80
2021/12/08 08:40:29;;;;;;;;;;;5.50;99.90;;;;;;5074235;28;19920;-79
2021/12/08 08:42:55;;;;;;;;;;;5.50;99.90;;;;;;5054642;28;19920;-80
2021/12/08 08:45:22;;;;;;;;;;;5.50;99.90;;;;;;5057833;28;19927;-81
2021/12/08 08:47:50;;;;;;;;;;;5.60;99.90;;;;;;5056418;28;19926;-81
2021/12/08 08:50:18;;;;;;;;;;;5.70;99.90;;;;;;5063658;28;20340;-80
2021/12/08 08:52:47;;;;;;;;;;;5.80;99.90;;;;;;5062013;28;19935;-80
2021/12/08 08:55:19;;;;;;;;;;;5.90;99.90;;;;;;5062173;28;19943;-79
2021/12/08 08:57:45;;;;;;;;;;;6.00;99.90;;;;;;5060823;28;20297;-80
2021/12/08 09:00:14;;;;;;;;;;;6.10;99.90;;;;;;5042294;28;19920;-80
2021/12/08 09:02:40;;;;;;;;;;;6.10;99.90;;;;;;5062739;28;19924;-81
2021/12/08 09:05:07;;;;;;;;;;;6.10;99.90;;;;;;5078359;28;20007;-80
2021/12/08 09:07:36;;;;;;;;;;;6.10;99.90;;;;;;5044809;28;19920;-80
2021/12/08 09:10:05;;;;;;;;;;;6.10;99.90;;;;;;5045266;28;20448;-79
2021/12/08 09:12:32;;;;;;;;;;;6.10;99.90;;;;;;5033416;28;19925;-80
2021/12/08 09:14:59;;;;;;;;;;;6.10;99.90;;;;;;5061559;28;19927;-78
2021/12/08 09:17:26;;;;;;;;;;;6.10;99.90;;;;;;5076600;28;20004;-81
2021/12/08 09:19:55;;;;;;;;;;;6.10;99.90;;;;;;5043311;28;20010;-78
2021/12/08 09:22:25;;;;;;;;;;;6.00;99.90;;;;;;5060832;28;19927;-79
2021/12/08 09:24:56;;;;;;;;;;;6.00;99.90;;;;;;5069025;28;20290;-80
2021/12/08 09:27:25;;;;;;;;;;;6.00;99.90;;;;;;5077838;28;20344;-81
2021/12/08 09:29:56;;;;;;;;;;;6.00;99.90;;;;;;5042499;28;19928;-80
2021/12/08 09:32:24;;;;;;;;;;;6.00;99.90;;;;;;5056140;28;19970;-80
2021/12/08 09:34:56;;;;;;;;;;;6.00;99.90;;;;;;5044488;28;19924;-80
2021/12/08 09:37:24;;;;;;;;;;;6.00;99.90;;;;;;5061559;28;19920;-80
2021/12/08 09:39:51;;;;;;;;;;;6.00;99.90;;;;;;5069078;28;19920;-81
2021/12/08 09:42:19;;;;;;;;;;;6.10;99.90;;;;;;5058230;28;19973;-81
2021/12/08 09:44:47;;;;;;;;;;;6.10;99.90;;;;;;5077144;28;19973;-81
2021/12/08 09:47:14;;;;;;;;;;;6.10;99.90;;;;;;5076437;28;19924;-80
2021/12/08 09:49:40;;;;;;;;;;;6.20;99.90;;;;;;5061971;28;19920;-80
2021/12/08 09:52:08;;;;;;;;;;;6.50;99.90;;;;;;5058106;28;19924;-80
2021/12/08 09:54:34;;;;;;;;;;;6.90;99.90;;;;;;5060369;28;20328;-80
2021/12/08 09:57:06;;;;;;;;;;;7.40;99.90;;;;;;5040572;28;19929;-80
2021/12/08 09:59:33;;;;;;;;;;;7.80;99.90;;;;;;5074919;28;19954;-81
2021/12/08 10:02:04;;;;;;;;;;;8.30;99.90;;;;;;5075589;28;19920;-80
2021/12/08 10:04:30;;;;;;;;;;;8.10;99.90;;;;;;5043334;28;19955;-80
2021/12/08 10:06:58;;;;;;;;;;;7.90;99.90;;;;;;5057789;28;20015;-80
2021/12/08 10:09:24;;;;;;;;;;;8.00;99.90;;;;;;5058515;28;19927;-81
2021/12/08 10:11:52;;;;;;;;;;;8.60;99.90;;;;;;5058983;28;20019;-81
2021/12/08 10:14:18;;;;;;;;;;;9.00;99.90;;;;;;5031540;28;19931;-80
2021/12/08 10:16:44;;;;;;;;;;;9.20;99.90;;;;;;5050889;28;20346;-80
2021/12/08 10:19:12;;;;;;;;;;;9.20;99.90;;;;;;5076054;28;19920;-80
2021/12/08 10:21:39;;;;;;;;;;;9.20;99.90;;;;;;5059484;28;19932;-80
2021/12/08 10:24:16;;;;;;;;;;;9.30;99.90;;;;;;5060548;28;19920;-80
2021/12/08 10:26:42;;;;;;;;;;;9.00;99.90;;;;;;5059976;28;19920;-80
2021/12/08 10:29:07;;;;;;;;;;;8.70;99.90;;;;;;5059035;28;20415;-80
2021/12/08 10:31:39;;;;;;;;;;;8.70;99.90;;;;;;5040552;28;19920;-80
2021/12/08 10:34:30;;;;;;;;;;;9.10;99.90;;;;;;5077484;28;19921;-80
2021/12/08 10:36:58;;;;;;;;;;;9.50;99.90;;;;;;5075213;28;20195;-80
2021/12/08 10:39:26;;;;;;;;;;;10.10;99.90;;;;;;5076567;28;19932;-80
2021/12/08 10:41:53;;;;;;;;;;;10.30;99.90;;;;;;5059523;28;19931;-80
2021/12/08 10:44:20;;;;;;;;;;;10.60;99.90;;;;;;5074883;28;19995;-79
2021/12/08 10:46:46;;;;;;;;;;;10.40;99.40;;;;;;5077598;28;19934;-81
2021/12/08 10:49:23;;;;;;;;;;;10.20;99.20;;;;;;5049955;28;20286;-80
2021/12/08 10:54:37;;;;;;;;;;;9.90;99.30;;;;;;5073202;28;19931;-79
2021/12/08 10:57:17;;;;;;;;;;;9.90;99.90;;;;;;5056306;28;19924;-80
2021/12/08 11:00:01;;;;;;;;;;;10.40;99.90;;;;;;5075360;28;19921;-80
2021/12/08 11:02:38;;;;;;;;;;;10.90;99.40;;;;;;5073879;28;20398;-80
2021/12/08 11:05:05;;;;;;;;;;;11.10;98.00;;;;;;5077239;28;19954;-80
2021/12/08 11:07:31;;;;;;;;;;;11.30;97.60;;;;;;5075635;28;20301;-80
2021/12/08 11:09:58;;;;;;;;;;;10.90;96.60;;;;;;5056414;28;19921;-79
2021/12/08 11:12:37;;;;;;;;;;;10.30;97.00;;;;;;5059123;28;20549;-80
2021/12/08 11:15:03;;;;;;;;;;;9.90;98.70;;;;;;5029789;28;19920;-76
2021/12/08 11:17:31;;;;;;;;;;;10.10;98.60;;;;;;5073175;28;19935;-81
2021/12/08 11:20:16;;;;;;;;;;;9.80;98.50;;;;;;5037081;28;20342;-79
2021/12/08 11:22:43;;;;;;;;;;;9.30;98.90;;;;;;5033287;28;19939;-79
2021/12/08 11:25:21;;;;;;;;;;;8.70;99.90;;;;;;5055116;28;20395;-79
2021/12/08 11:27:47;;;;;;;;;;;8.30;99.90;;;;;;5040977;28;20015;-79
2021/12/08 11:30:13;;;;;;;;;;;8.00;99.90;;;;;;5068053;28;19960;-79
2021/12/08 11:32:39;;;;;;;;;;;7.90;99.90;;;;;;5074540;28;19927;-80
2021/12/08 11:35:05;;;;;;;;;;;7.70;99.90;;;;;;5054774;28;20294;-81
2021/12/08 11:37:34;;;;;;;;;;;7.60;99.90;;;;;;5060446;28;19952;-80
2021/12/08 11:40:01;;;;;;;;;;;7.50;99.90;;;;;;5049077;28;19925;-80
2021/12/08 11:42:29;;;;;;;;;;;7.30;99.90;;;;;;5067414;28;20391;-80
2021/12/08 11:44:56;;;;;;;;;;;7.20;99.90;;;;;;5038639;28;20318;-80
2021/12/08 11:47:25;;;;;;;;;;;7.10;99.90;;;;;;5033205;28;19955;-79
2021/12/08 11:49:53;;;;;;;;;;;7.00;99.90;;;;;;5067176;28;19924;-80
2021/12/08 11:52:20;;;;;;;;;;;6.90;99.90;;;;;;5048512;28;20353;-80
2021/12/08 11:54:49;;;;;;;;;;;6.90;99.90;;;;;;5068859;28;19959;-79
2021/12/08 11:57:18;;;;;;;;;;;6.90;99.90;;;;;;5049636;28;19928;-80
2021/12/08 11:59:55;;;;;;;;;;;6.80;99.90;;;;;;5072750;28;19920;-79
2021/12/08 12:02:21;;;;;;;;;;;6.80;99.90;;;;;;5040212;28;19928;-79
2021/12/08 12:04:48;;;;;;;;;;;6.70;99.90;;;;;;5054217;28;19921;-78
2021/12/08 12:07:14;;;;;;;;;;;6.70;99.90;;;;;;5049920;28;19921;-80
2021/12/08 12:09:40;;;;;;;;;;;6.70;99.90;;;;;;5050669;28;19950;-81
2021/12/08 12:12:06;;;;;;;;;;;6.70;99.90;;;;;;5048865;28;19971;-79
2021/12/08 12:14:32;;;;;;;;;;;6.70;99.90;;;;;;5033689;28;19975;-79
2021/12/08 12:16:59;;;;;;;;;;;6.60;99.90;;;;;;5045431;28;19920;-79
2021/12/08 12:19:25;;;;;;;;;;;6.60;99.90;;;;;;5062898;28;19928;-79
2021/12/08 12:21:56;;;;;;;;;;;6.50;99.90;;;;;;5034815;28;20023;-78
2021/12/08 12:24:36;;;;;;;;;;;6.50;99.90;;;;;;5055810;28;19920;-78
2021/12/08 12:27:15;;;;;;;;;;;6.50;99.90;;;;;;5064406;28;20003;-80
2021/12/08 12:29:46;;;;;;;;;;;6.50;99.90;;;;;;5073168;28;19924;-79
2021/12/08 12:32:19;;;;;;;;;;;6.50;99.90;;;;;;5056606;28;19928;-80
2021/12/08 12:34:44;;;;;;;;;;;6.40;99.90;;;;;;5039823;28;19933;-79
2021/12/08 12:37:25;;;;;;;;;;;6.40;99.90;;;;;;5049786;28;19982;-79
2021/12/08 12:39:51;;;;;;;;;;;6.40;99.90;;;;;;5063237;28;19924;-79
2021/12/08 12:42:18;;;;;;;;;;;6.40;99.90;;;;;;5054828;28;19971;-78
2021/12/08 12:45:01;;;;;;;;;;;6.40;99.90;;;;;;5072729;28;19982;-78
2021/12/08 12:47:30;;;;;;;;;;;6.40;99.90;;;;;;5046119;28;20440;-79
2021/12/08 12:50:13;;;;;;;;;;;6.40;99.90;;;;;;5048656;28;19932;-80
2021/12/08 12:52:39;;;;;;;;;;;6.40;99.90;;;;;;5032441;28;19921;-79
2021/12/08 12:55:06;;;;;;;;;;;6.40;99.90;;;;;;5049556;28;19928;-79
2021/12/08 12:57:31;;;;;;;;;;;6.40;99.90;;;;;;5065359;28;19920;-80
2021/12/08 12:59:57;;;;;;;;;;;6.40;99.90;;;;;;5049756;28;19920;-79
2021/12/08 13:02:32;;;;;;;;;;;6.40;99.90;;;;;;5050090;28;19975;-79
2021/12/08 13:05:00;;;;;;;;;;;6.40;99.90;;;;;;5046798;28;19920;-80
2021/12/08 13:07:27;;;;;;;;;;;6.40;99.90;;;;;;5035616;28;20340;-80
2021/12/08 13:09:54;;;;;;;;;;;6.40;99.90;;;;;;5033463;28;20382;-80
2021/12/08 13:12:21;;;;;;;;;;;6.50;99.90;;;;;;5047292;28;20186;-79
2021/12/08 13:14:48;;;;;;;;;;;6.40;99.90;;;;;;5054258;28;20003;-80
2021/12/08 13:17:18;;;;;;;;;;;6.50;99.90;;;;;;5045679;28;19921;-79
2021/12/08 13:19:45;;;;;;;;;;;6.50;99.90;;;;;;5071397;28;19947;-80
2021/12/08 13:22:25;;;;;;;;;;;6.50;99.90;;;;;;5075215;28;19925;-80
2021/12/08 13:24:52;;;;;;;;;;;6.50;99.90;;;;;;5062825;28;19928;-80
2021/12/08 13:27:27;;;;;;;;;;;6.50;99.90;;;;;;5031281;28;19925;-80
2021/12/08 13:30:06;;;;;;;;;;;6.50;99.90;;;;;;5068095;28;20431;-80
2021/12/08 13:32:38;;;;;;;;;;;6.40;99.90;;;;;;5062656;28;19956;-80
2021/12/08 13:35:03;;;;;;;;;;;6.50;99.90;;;;;;5050729;28;19926;-79
2021/12/08 13:37:29;;;;;;;;;;;6.40;99.90;;;;;;5068746;28;19920;-80
2021/12/08 13:40:03;;;;;;;;;;;6.40;99.90;;;;;;5048272;28;19928;-79
2021/12/08 13:42:33;;;;;;;;;;;6.40;99.90;;;;;;5057297;28;22378;-79
2021/12/08 13:45:00;;;;;;;;;;;6.40;99.90;;;;;;5045790;28;20130;-79
2021/12/08 13:47:28;;;;;;;;;;;6.40;99.90;;;;;;5043848;28;19936;-78
2021/12/08 13:49:55;;;;;;;;;;;6.50;99.90;;;;;;5063159;28;19920;-79
2021/12/08 13:52:25;;;;;;;;;;;6.50;99.90;;;;;;5029434;28;19925;-79
2021/12/08 13:54:52;;;;;;;;;;;6.50;99.90;;;;;;5048639;28;19979;-77
2021/12/08 13:57:36;;;;;;;;;;;6.60;99.90;;;;;;5064178;28;19920;-78
2021/12/08 14:00:04;;;;;;;;;;;6.60;99.90;;;;;;5047324;28;19924;-79
2021/12/08 14:02:43;;;;;;;;;;;6.60;99.90;;;;;;5064759;28;20015;-78
2021/12/08 14:05:10;;;;;;;;;;;6.60;99.90;;;;;;5046904;28;20370;-79
2021/12/08 14:07:37;;;;;;;;;;;6.60;99.90;;;;;;5066668;28;20268;-79
2021/12/08 14:10:04;;;;;;;;;;;6.50;99.90;;;;;;5047495;28;19920;-79
2021/12/08 14:12:51;;;;;;;;;;;6.40;99.90;;;;;;5059347;28;19936;-79
2021/12/08 14:15:20;;;;;;;;;;;6.40;99.90;;;;;;5038436;28;19920;-79
2021/12/08 14:17:48;;;;;;;;;;;6.40;99.90;;;;;;5029185;28;19928;-78
2021/12/08 14:20:23;;;;;;;;;;;6.40;99.90;;;;;;5064823;28;19939;-79
2021/12/08 14:22:49;;;;;;;;;;;6.40;99.90;;;;;;5049829;28;20011;-78
2021/12/08 14:25:14;;;;;;;;;;;6.30;99.90;;;;;;5035125;28;20375;-78
2021/12/08 14:27:40;;;;;;;;;;;6.30;99.90;;;;;;5046440;28;19924;-78
2021/12/08 14:30:06;;;;;;;;;;;6.30;99.90;;;;;;5048672;28;19927;-80
2021/12/08 14:32:33;;;;;;;;;;;6.30;99.90;;;;;;5047555;28;19979;-79
2021/12/08 14:35:06;;;;;;;;;;;6.20;99.90;;;;;;5039647;28;19971;-80
2021/12/08 14:37:34;;;;;;;;;;;6.20;99.90;;;;;;5070836;28;19921;-79
2021/12/08 14:40:02;;;;;;;;;;;6.20;99.90;;;;;;5072554;28;19924;-79
2021/12/08 14:42:29;;;;;;;;;;;6.10;99.90;;;;;;5071833;28;20385;-79
2021/12/08 14:45:03;;;;;;;;;;;6.10;99.90;;;;;;5054390;28;20271;-80
2021/12/08 14:47:32;;;;;;;;;;;6.10;99.90;;;;;;5075431;28;19920;-79
2021/12/08 14:50:01;;;;;;;;;;;6.10;99.90;;;;;;5040769;28;19920;-79
2021/12/08 14:52:29;;;;;;;;;;;6.10;99.90;;;;;;5057120;28;19932;-78
2021/12/08 14:54:56;;;;;;;;;;;6.10;99.90;;;;;;5055633;28;19928;-79
2021/12/08 14:57:23;;;;;;;;;;;6.10;99.90;;;;;;5072741;28;19938;-79
2021/12/08 14:59:50;;;;;;;;;;;6.10;99.90;;;;;;5039802;28;19927;-79
2021/12/08 15:02:23;;;;;;;;;;;6.10;99.90;;;;;;5067033;28;19929;-79
2021/12/08 15:04:48;;;;;;;;;;;6.00;99.90;;;;;;5055370;28;19932;-80
2021/12/08 15:07:17;;;;;;;;;;;6.00;99.90;;;;;;5067036;28;19920;-79
2021/12/08 15:09:54;;;;;;;;;;;6.00;99.90;;;;;;5053940;28;19925;-79
2021/12/08 15:12:20;;;;;;;;;;;5.90;99.90;;;;;;5037942;28;19921;-79
2021/12/08 15:14:45;;;;;;;;;;;5.90;99.90;;;;;;5046704;28;20368;-79
2021/12/08 15:17:11;;;;;;;;;;;5.90;99.90;;;;;;5072519;28;19992;-80
2021/12/08 15:19:48;;;;;;;;;;;5.80;99.90;;;;;;5046622;28;19956;-80
2021/12/08 15:22:15;;;;;;;;;;;5.80;99.90;;;;;;5065873;28;19925;-79