Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:21;;;;;;;63.25;31.92;;;8.90;99.90;;;;;;4181751;28;20045;-78
2023/02/22 00:02:27;;;;;;;58.10;31.08;;;8.90;99.90;;;;;;4183428;28;20041;-79
2023/02/22 00:04:28;;;;;;;54.10;28.50;;;8.90;99.90;;;;;;4186377;28;20071;-79
2023/02/22 00:06:29;;;;;;;51.10;28.15;;;8.90;99.90;;;;;;4183388;28;20041;-79
2023/02/22 00:08:34;;;;;;;54.35;28.98;;;8.90;99.90;;;;;;4180215;28;20037;-79
2023/02/22 00:10:37;;;;;;;58.50;29.90;;;8.90;99.90;;;;;;4177828;28;20029;-79
2023/02/22 00:12:41;;;;;;;72.63;36.90;;;8.90;99.90;;;;;;4174986;28;20042;-80
2023/02/22 00:14:42;;;;;;;68.10;34.88;;;8.80;99.90;;;;;;4184614;28;20086;-79
2023/02/22 00:16:43;;;;;;;68.95;35.25;;;8.80;99.90;;;;;;4180024;28;20088;-75
2023/02/22 00:18:44;;;;;;;65.32;33.72;;;8.80;99.90;;;;;;4182589;28;20039;-75
2023/02/22 00:20:44;;;;;;;71.15;36.10;;;8.70;99.90;;;;;;4181611;28;20096;-78
2023/02/22 00:22:47;;;;;;;75.75;36.72;;;8.70;99.90;;;;;;4183173;28;20499;-78
2023/02/22 00:24:49;;;;;;;60.70;32.88;;;8.70;99.90;;;;;;4180365;28;20028;-79
2023/02/22 00:26:51;;;;;;;79.15;38.58;;;8.70;99.90;;;;;;4177983;28;20067;-79
2023/02/22 00:28:53;;;;;;;79.85;38.33;;;8.70;99.90;;;;;;4185399;28;20032;-79
2023/02/22 00:30:53;;;;;;;70.82;35.28;;;8.60;99.90;;;;;;4176595;28;20037;-79
2023/02/22 00:32:55;;;;;;;75.88;36.33;;;8.60;99.90;;;;;;4182140;28;20503;-79
2023/02/22 00:34:56;;;;;;;72.05;35.08;;;8.60;99.90;;;;;;4191225;28;20475;-79
2023/02/22 00:36:57;;;;;;;64.05;32.30;;;8.60;99.90;;;;;;4186156;28;20305;-79
2023/02/22 00:38:57;;;;;;;65.57;33.38;;;8.60;99.90;;;;;;4185698;28;20052;-79
2023/02/22 00:40:58;;;;;;;67.05;33.38;;;8.60;99.90;;;;;;4177274;28;20040;-79
2023/02/22 00:43:00;;;;;;;68.05;32.65;;;8.60;99.90;;;;;;4184483;28;20150;-78
2023/02/22 00:45:02;;;;;;;;;;;8.50;99.90;;;;;;4185572;28;20076;-78
2023/02/22 00:47:03;;;;;;;72.32;35.30;;;8.50;99.90;;;;;;4183870;28;19963;-78
2023/02/22 00:49:04;;;;;;;84.97;39.47;;;8.50;99.90;;;;;;4180526;28;20049;-79
2023/02/22 00:51:04;;;;;;;73.90;36.03;;;8.50;99.90;;;;;;4181270;28;20029;-78
2023/02/22 00:53:06;;;;;;;72.22;35.70;;;8.50;99.90;;;;;;4182051;28;20037;-79
2023/02/22 00:55:09;;;;;;;77.23;36.57;;;8.50;99.90;;;;;;4186663;28;20383;-79
2023/02/22 00:57:09;;;;;;;70.88;34.22;;;8.40;99.90;;;;;;4182397;28;20268;-78
2023/02/22 00:59:10;;;;;;;74.57;37.20;;;8.40;99.90;;;;;;4181066;28;20116;-78
2023/02/22 01:01:11;;;;;;;78.45;37.15;;;8.40;99.90;;;;;;4182140;28;20436;-78
2023/02/22 01:03:14;;;;;;;76.93;36.95;;;8.40;99.90;;;;;;4180647;28;20387;-79
2023/02/22 01:05:15;;;;;;;71.90;34.83;;;8.40;99.90;;;;;;4179504;28;20541;-77
2023/02/22 01:07:15;;;;;;;77.82;37.85;;;8.40;99.90;;;;;;4188636;28;20037;-79
2023/02/22 01:09:16;;;;;;;85.63;40.47;;;8.40;99.90;;;;;;4187239;28;20037;-78
2023/02/22 01:11:17;;;;;;;74.28;36.95;;;8.40;99.90;;;;;;4183622;28;20139;-78
2023/02/22 01:13:18;;;;;;;68.45;33.35;;;8.40;99.90;;;;;;4182561;28;20029;-78
2023/02/22 01:15:21;;;;;;;61.20;31.83;;;8.40;99.90;;;;;;4176942;28;20044;-78
2023/02/22 01:17:22;;;;;;;;;;;8.40;99.90;;;;;;4184076;28;20028;-78
2023/02/22 01:19:23;;;;;;;71.30;33.45;;;8.50;99.90;;;;;;4180735;28;20374;-79
2023/02/22 01:21:23;;;;;;;69.55;34.40;;;8.50;99.90;;;;;;4176563;28;20044;-78
2023/02/22 01:23:24;;;;;;;65.85;33.38;;;8.60;99.90;;;;;;4183962;28;20506;-78
2023/02/22 01:25:27;;;;;;;70.50;34.63;;;8.50;99.90;;;;;;4183450;28;20123;-78
2023/02/22 01:27:28;;;;;;;73.05;35.90;;;8.60;99.90;;;;;;4186869;28;20175;-79
2023/02/22 01:29:29;;;;;;;68.75;34.15;;;8.60;99.90;;;;;;4178101;28;20052;-78
2023/02/22 01:31:29;;;;;;;65.65;32.90;;;8.60;99.90;;;;;;4180440;28;20472;-78
2023/02/22 01:33:30;;;;;;;62.47;31.95;;;8.60;99.90;;;;;;4180737;28;20033;-78
2023/02/22 01:35:33;;;;;;;64.45;32.53;;;8.70;99.90;;;;;;4187414;28;20493;-78
2023/02/22 01:37:35;;;;;;;67.15;33.28;;;8.70;99.90;;;;;;4185673;28;20040;-79
2023/02/22 01:39:35;;;;;;;66.93;33.75;;;8.70;99.90;;;;;;4179668;28;20033;-79
2023/02/22 01:41:37;;;;;;;68.82;33.70;;;8.70;99.90;;;;;;4177372;28;20073;-78
2023/02/22 01:43:38;;;;;;;70.20;35.10;;;8.70;99.90;;;;;;4182918;28;20552;-79
2023/02/22 01:45:43;;;;;;;67.22;32.47;;;8.80;99.90;;;;;;4186602;28;20052;-79
2023/02/22 01:47:43;;;;;;;65.78;31.88;;;8.80;99.90;;;;;;4181755;28;20040;-73
2023/02/22 01:49:48;;;;;;;70.93;34.95;;;8.80;99.90;;;;;;4186291;28;20041;-72
2023/02/22 01:51:51;;;;;;;72.95;34.30;;;8.80;99.90;;;;;;4180034;28;20155;-78
2023/02/22 01:54:00;;;;;;;80.22;37.17;;;8.80;99.90;;;;;;4179041;28;20036;-79
2023/02/22 01:56:02;;;;;;;83.53;37.03;;;8.70;99.90;;;;;;4181623;28;20414;-78
2023/02/22 01:58:04;;;;;;;88.55;38.88;;;8.70;99.90;;;;;;4183741;28;20033;-78
2023/02/22 02:00:13;;;;;;;82.82;37.35;;;8.70;99.90;;;;;;4177779;28;20051;-78
2023/02/22 02:02:15;;;;;;;74.20;33.75;;;8.70;99.90;;;;;;4181445;28;20300;-77
2023/02/22 02:04:24;;;;;;;94.22;38.58;;;8.70;99.90;;;;;;4180445;28;20429;-77
2023/02/22 02:06:27;;;;;;;83.40;36.75;;;8.60;99.90;;;;;;4182089;28;20479;-79
2023/02/22 02:08:54;;;;;;;74.50;34.65;;;8.60;99.90;;;;;;4169647;28;20045;-78
2023/02/22 02:10:56;;;;;;;84.85;36.13;;;8.60;99.90;;;;;;4175547;28;20032;-78
2023/02/22 02:12:57;;;;;;;;;;;8.60;99.90;;;;;;4184223;28;20032;-78
2023/02/22 02:15:19;;;;;;;75.80;32.00;;;8.70;99.90;;;;;;4179424;28;19982;-78
2023/02/22 02:17:22;;;;;;;79.68;35.50;;;8.70;99.90;;;;;;4179947;28;20116;-78
2023/02/22 02:19:47;;;;;;;80.28;34.95;;;8.70;99.90;;;;;;4181836;28;20068;-79
2023/02/22 02:22:03;;;;;;;79.82;35.42;;;8.70;99.90;;;;;;4181087;28;20063;-78
2023/02/22 02:24:50;;;;;;;79.90;34.78;;;8.70;99.90;;;;;;4181154;28;20373;-78
2023/02/22 02:27:21;;;;;;;77.95;34.22;;;8.70;99.90;;;;;;4179473;28;20495;-78
2023/02/22 02:29:41;;;;;;;77.80;33.15;;;8.70;99.90;;;;;;4185104;28;20036;-78
2023/02/22 02:32:18;;;;;;;81.55;35.92;;;8.70;99.90;;;;;;4176304;28;20053;-79
2023/02/22 02:34:42;;;;;;;88.95;35.88;;;8.70;99.90;;;;;;4177284;28;20033;-79
2023/02/22 02:36:54;;;;;;;79.88;35.15;;;8.60;99.90;;;;;;4190612;28;20395;-78
2023/02/22 02:39:27;;;;;;;83.85;35.13;;;8.60;99.90;;;;;;4176168;28;20124;-79
2023/02/22 02:41:46;;;;;;;79.78;33.10;;;8.60;99.90;;;;;;4150065;28;20042;-78
2023/02/22 02:43:56;;;;;;;75.45;33.72;;;8.60;99.90;;;;;;4177459;28;20480;-77
2023/02/22 02:46:08;;;;;;;78.28;33.70;;;8.60;99.90;;;;;;4176169;28;20037;-79
2023/02/22 02:48:12;;;;;;;79.17;34.27;;;8.60;99.90;;;;;;4184599;28;20064;-79
2023/02/22 02:50:17;;;;;;;73.50;32.95;;;8.60;99.90;;;;;;4179673;28;20051;-78
2023/02/22 02:52:22;;;;;;;70.68;31.95;;;8.60;99.90;;;;;;4176697;28;20033;-77
2023/02/22 02:54:23;;;;;;;62.10;30.05;;;8.50;99.90;;;;;;4179483;28;20039;-78
2023/02/22 02:56:24;;;;;;;76.90;34.60;;;8.60;99.90;;;;;;4184005;28;20039;-78
2023/02/22 02:58:25;;;;;;;79.93;33.83;;;8.60;99.90;;;;;;4172585;28;20071;-78
2023/02/22 03:00:30;;;;;;;82.35;33.85;;;8.50;99.90;;;;;;4180223;28;20061;-79
2023/02/22 03:02:55;;;;;;;84.07;35.65;;;8.60;99.90;;;;;;4183479;28;20041;-78
2023/02/22 03:05:22;;;;;;;83.38;35.70;;;8.50;99.90;;;;;;4179810;28;20036;-79
2023/02/22 03:07:54;;;;;;;78.35;34.17;;;8.50;99.90;;;;;;4181459;28;20471;-78
2023/02/22 03:10:32;;;;;;;83.28;34.85;;;8.50;99.90;;;;;;4180796;28;20053;-79
2023/02/22 03:13:07;;;;;;;80.40;35.83;;;8.40;99.90;;;;;;4179707;28;20044;-78
2023/02/22 03:15:42;;;;;;;89.10;38.70;;;8.40;99.90;;;;;;4186678;28;20044;-77
2023/02/22 03:18:27;;;;;;;84.68;36.60;;;8.40;99.90;;;;;;4174953;28;20048;-77
2023/02/22 03:20:30;;;;;;;83.97;36.10;;;8.30;99.90;;;;;;4150768;28;20045;-78
2023/02/22 03:22:42;;;;;;;89.32;37.75;;;8.30;99.90;;;;;;4182326;28;20037;-78
2023/02/22 03:24:52;;;;;;;88.65;37.30;;;8.30;99.90;;;;;;4189793;28;20040;-78
2023/02/22 03:27:15;;;;;;;84.03;35.72;;;8.30;99.90;;;;;;4184529;28;20044;-78
2023/02/22 03:29:17;;;;;;;;;;;8.30;99.90;;;;;;4179420;28;20041;-77
2023/02/22 03:31:30;;;;;;;82.90;36.10;;;8.30;99.90;;;;;;4180295;28;19938;-78
2023/02/22 03:33:49;;;;;;;;;;;8.30;99.90;;;;;;4184891;28;20037;-78
2023/02/22 03:35:58;;;;;;;85.78;36.35;;;8.20;99.90;;;;;;4184835;28;19919;-78
2023/02/22 03:38:02;;;;;;;85.78;35.88;;;8.30;99.90;;;;;;4180207;28;20041;-78
2023/02/22 03:40:15;;;;;;;85.15;35.58;;;8.20;99.90;;;;;;4184495;28;20415;-78
2023/02/22 03:42:21;;;;;;;112.00;39.78;;;8.20;99.90;;;;;;4182342;28;20037;-78
2023/02/22 03:44:26;;;;;;;87.18;37.42;;;8.20;99.90;;;;;;4183278;28;20460;-78
2023/02/22 03:46:28;;;;;;;84.38;34.78;;;8.20;99.90;;;;;;4181317;28;20029;-78
2023/02/22 03:48:44;;;;;;;90.40;36.10;;;8.20;99.90;;;;;;4185306;28;20048;-78
2023/02/22 03:50:45;;;;;;;87.68;36.17;;;8.20;99.90;;;;;;4183755;28;20081;-76
2023/02/22 03:52:46;;;;;;;77.05;34.08;;;8.20;99.90;;;;;;4181960;28;21072;-77
2023/02/22 03:54:47;;;;;;;76.20;33.05;;;8.20;99.90;;;;;;4184860;28;20028;-78
2023/02/22 03:56:55;;;;;;;78.72;33.55;;;8.10;99.90;;;;;;4178937;28;20037;-77
2023/02/22 03:58:56;;;;;;;75.72;31.80;;;8.20;99.90;;;;;;4178991;28;20111;-78
2023/02/22 04:00:57;;;;;;;67.78;30.13;;;8.20;99.90;;;;;;4179184;28;20098;-78
2023/02/22 04:02:57;;;;;;;71.70;30.30;;;8.20;99.90;;;;;;4180734;28;20641;-78
2023/02/22 04:04:58;;;;;;;74.85;31.85;;;8.20;99.90;;;;;;4175530;28;20037;-78
2023/02/22 04:06:58;;;;;;;76.85;31.95;;;8.20;99.90;;;;;;4188341;28;20036;-78
2023/02/22 04:08:59;;;;;;;74.30;33.58;;;8.20;99.90;;;;;;4189713;28;20044;-78
2023/02/22 04:11:00;;;;;;;70.75;31.55;;;8.20;99.90;;;;;;4182010;28;20028;-78
2023/02/22 04:13:01;;;;;;;72.72;30.88;;;8.10;99.90;;;;;;4178280;28;20437;-78
2023/02/22 04:15:03;;;;;;;66.10;31.08;;;8.20;99.90;;;;;;4182032;28;20040;-78
2023/02/22 04:17:03;;;;;;;66.75;29.92;;;8.20;99.90;;;;;;4188230;28;20041;-78
2023/02/22 04:19:05;;;;;;;72.22;30.52;;;8.20;99.90;;;;;;4181726;28;20119;-78
2023/02/22 04:21:05;;;;;;;65.07;28.90;;;8.10;99.90;;;;;;4184463;28;20037;-79
2023/02/22 04:23:06;;;;;;;64.65;27.23;;;8.10;99.90;;;;;;4181553;28;20136;-78
2023/02/22 04:25:07;;;;;;;57.63;25.58;;;8.10;99.90;;;;;;4183808;28;20229;-78
2023/02/22 04:27:08;;;;;;;60.05;27.48;;;8.10;99.90;;;;;;4186920;28;20033;-78
2023/02/22 04:29:08;;;;;;;55.00;25.10;;;8.10;99.90;;;;;;4180090;28;20536;-78
2023/02/22 04:31:09;;;;;;;50.80;24.10;;;8.10;99.90;;;;;;4176061;28;20442;-78
2023/02/22 04:33:10;;;;;;;47.65;22.95;;;8.10;99.90;;;;;;4184061;28;20037;-78
2023/02/22 04:35:11;;;;;;;46.90;22.85;;;8.10;99.90;;;;;;4178722;28;20066;-77
2023/02/22 04:37:11;;;;;;;45.67;21.65;;;8.00;99.90;;;;;;4184198;28;20460;-78
2023/02/22 04:39:12;;;;;;;44.78;21.58;;;8.00;99.90;;;;;;4178306;28;20064;-78
2023/02/22 04:41:13;;;;;;;43.60;21.90;;;8.00;99.90;;;;;;4178632;28;20136;-78
2023/02/22 04:43:13;;;;;;;41.50;20.95;;;7.90;99.90;;;;;;4182539;28;20037;-79
2023/02/22 04:45:14;;;;;;;47.75;21.73;;;7.90;99.90;;;;;;4180457;28;20064;-78
2023/02/22 04:47:15;;;;;;;39.72;20.83;;;7.80;99.90;;;;;;4180076;28;20459;-77
2023/02/22 04:49:15;;;;;;;43.45;22.35;;;7.80;99.90;;;;;;4181271;28;20102;-77
2023/02/22 04:51:16;;;;;;;43.65;20.88;;;7.80;99.90;;;;;;4180566;28;20038;-78
2023/02/22 04:53:17;;;;;;;42.65;19.83;;;7.70;99.90;;;;;;4181870;28;20175;-78
2023/02/22 04:55:18;;;;;;;42.45;20.65;;;7.70;99.90;;;;;;4178062;28;20033;-78
2023/02/22 04:57:18;;;;;;;41.08;20.50;;;7.70;99.90;;;;;;4186171;28;20404;-77
2023/02/22 04:59:19;;;;;;;39.40;19.85;;;7.70;99.90;;;;;;4186277;28;20327;-77
2023/02/22 05:01:20;;;;;;;39.15;20.55;;;7.70;99.90;;;;;;4177129;28;20029;-77
2023/02/22 05:03:20;;;;;;;38.03;19.25;;;7.70;99.90;;;;;;4177100;28;20040;-77
2023/02/22 05:05:21;;;;;;;39.40;19.63;;;7.80;99.90;;;;;;4172748;28;20030;-77
2023/02/22 05:07:22;;;;;;;38.65;19.63;;;7.70;99.90;;;;;;4174546;28;20202;-77
2023/02/22 05:09:22;;;;;;;41.58;21.10;;;7.70;99.90;;;;;;4185892;28;20041;-77
2023/02/22 05:11:23;;;;;;;38.20;20.02;;;7.70;99.90;;;;;;4181596;28;20041;-78
2023/02/22 05:13:23;;;;;;;44.78;21.75;;;7.60;99.90;;;;;;4194146;28;20031;-78
2023/02/22 05:15:24;;;;;;;36.35;18.58;;;7.60;99.90;;;;;;4178034;28;20447;-78
2023/02/22 05:17:25;;;;;;;38.95;18.25;;;7.60;99.90;;;;;;4185987;28;20024;-78
2023/02/22 05:19:25;;;;;;;43.60;21.17;;;7.60;99.90;;;;;;4183093;28;20029;-78
2023/02/22 05:21:26;;;;;;;39.65;20.13;;;7.60;99.90;;;;;;4176407;28;20033;-77
2023/02/22 05:23:26;;;;;;;44.75;21.88;;;7.60;99.90;;;;;;4184522;28;20517;-77
2023/02/22 05:25:28;;;;;;;42.30;21.58;;;7.60;99.90;;;;;;4175941;28;20059;-77
2023/02/22 05:27:28;;;;;;;43.55;22.10;;;7.60;99.90;;;;;;4180221;28;20036;-78
2023/02/22 05:29:29;;;;;;;44.45;21.13;;;7.40;99.90;;;;;;4176001;28;20077;-77
2023/02/22 05:31:29;;;;;;;39.00;19.65;;;7.50;99.90;;;;;;4174763;28;20505;-78
2023/02/22 05:33:30;;;;;;;36.08;18.70;;;7.50;99.90;;;;;;4183471;28;20539;-77
2023/02/22 05:35:31;;;;;;;40.50;18.92;;;7.50;99.90;;;;;;4167104;28;20487;-77
2023/02/22 05:37:31;;;;;;;37.08;18.83;;;7.50;99.90;;;;;;4180525;28;20044;-78
2023/02/22 05:39:32;;;;;;;41.67;19.10;;;7.60;99.90;;;;;;4177931;28;20041;-77
2023/02/22 05:41:33;;;;;;;39.53;20.75;;;7.60;99.90;;;;;;4176527;28;20553;-77
2023/02/22 05:43:33;;;;;;;47.38;23.13;;;7.60;99.90;;;;;;4187349;28;20101;-78
2023/02/22 05:45:35;;;;;;;40.75;19.77;;;7.50;99.90;;;;;;4182469;28;20032;-77
2023/02/22 05:47:35;;;;;;;37.88;19.23;;;7.50;99.90;;;;;;4179607;28;20044;-77
2023/02/22 05:49:36;;;;;;;39.60;19.65;;;7.50;99.90;;;;;;4177824;28;20413;-77
2023/02/22 05:51:36;;;;;;;39.25;20.45;;;7.50;99.90;;;;;;4170430;28;20036;-77
2023/02/22 05:53:37;;;;;;;37.97;19.02;;;7.50;99.90;;;;;;4183827;28;20032;-77
2023/02/22 05:55:38;;;;;;;39.42;19.65;;;7.50;99.90;;;;;;4184492;28;20051;-77
2023/02/22 05:57:39;;;;;;;43.50;21.40;;;7.50;99.90;;;;;;4182163;28;20083;-77
2023/02/22 05:59:40;;;;;;;39.85;19.80;;;7.40;99.90;;;;;;4179622;28;20049;-77
2023/02/22 06:01:40;;;;;;;37.90;18.77;;;7.40;99.90;;;;;;4176608;28;20377;-77
2023/02/22 06:03:41;;;;;;;34.38;17.85;;;7.40;99.90;;;;;;4174187;28;20071;-77
2023/02/22 06:05:41;;;;;;;34.75;17.73;;;7.40;99.90;;;;;;4177470;28;21144;-77
2023/02/22 06:07:42;;;;;;;36.90;19.25;;;7.40;99.90;;;;;;4175379;28;20041;-77
2023/02/22 06:09:42;;;;;;;45.47;21.42;;;7.40;99.90;;;;;;4175499;28;20037;-77
2023/02/22 06:11:43;;;;;;;45.05;22.25;;;7.50;99.90;;;;;;4179408;28;20039;-77
2023/02/22 06:13:50;;;;;;;41.00;20.15;;;7.40;99.90;;;;;;4177663;28;20389;-77
2023/02/22 06:15:50;;;;;;;40.92;20.02;;;7.50;99.90;;;;;;4179921;28;20044;-77
2023/02/22 06:17:53;;;;;;;41.17;19.88;;;7.40;99.90;;;;;;4180385;28;20032;-77
2023/02/22 06:19:53;;;;;;;35.38;17.90;;;7.40;99.90;;;;;;4176989;28;20116;-77
2023/02/22 06:21:56;;;;;;;36.58;19.23;;;7.40;99.90;;;;;;4172512;28;20633;-77
2023/02/22 06:23:57;;;;;;;;;;;7.50;99.90;;;;;;4177959;28;20052;-77
2023/02/22 06:25:57;;;;;;;41.80;19.00;;;7.40;99.90;;;;;;4172674;28;19921;-77
2023/02/22 06:27:59;;;;;;;44.78;21.73;;;7.40;99.90;;;;;;4176252;28;20056;-77
2023/02/22 06:30:00;;;;;;;45.13;21.05;;;7.30;99.90;;;;;;4171375;28;20484;-77
2023/02/22 06:32:00;;;;;;;40.33;19.85;;;7.40;99.90;;;;;;4172552;28;20041;-76
2023/02/22 06:34:01;;;;;;;40.97;20.48;;;7.40;99.90;;;;;;4176922;28;20033;-77
2023/02/22 06:36:03;;;;;;;40.00;21.23;;;7.40;99.90;;;;;;4177445;28;20027;-77
2023/02/22 06:38:03;;;;;;;42.40;21.08;;;7.40;99.90;;;;;;4182160;28;20112;-77
2023/02/22 06:40:04;;;;;;;43.08;20.63;;;7.40;99.90;;;;;;4180121;28;20051;-77
2023/02/22 06:42:05;;;;;;;37.10;19.05;;;7.50;99.90;;;;;;4180699;28;20033;-77
2023/02/22 06:44:05;;;;;;;41.35;20.30;;;7.50;99.90;;;;;;4172751;28;20048;-78
2023/02/22 06:46:11;;;;;;;45.50;21.92;;;7.50;99.90;;;;;;4171237;28;20024;-77
2023/02/22 06:48:12;;;;;;;41.83;21.67;;;7.50;99.90;;;;;;4173164;28;20083;-77
2023/02/22 06:50:28;;;;;;;42.13;20.40;;;7.50;99.90;;;;;;4172795;28;20064;-77
2023/02/22 06:52:28;;;;;;;44.60;21.40;;;7.50;99.90;;;;;;4174973;28;20037;-74
2023/02/22 06:54:29;;;;;;;50.05;23.13;;;7.50;99.90;;;;;;4174937;28;20048;-74
2023/02/22 06:56:29;;;;;;;40.05;19.85;;;7.50;99.90;;;;;;4176664;28;20047;-74
2023/02/22 06:58:30;;;;;;;43.58;21.55;;;7.50;99.90;;;;;;4179588;28;20036;-74
2023/02/22 07:00:31;;;;;;;39.63;20.75;;;7.50;99.90;;;;;;4171080;28;20033;-74
2023/02/22 07:02:32;;;;;;;42.53;19.90;;;7.50;99.90;;;;;;4172392;28;20121;-70
2023/02/22 07:04:32;;;;;;;47.90;23.02;;;7.50;99.90;;;;;;4180900;28;20080;-74
2023/02/22 07:06:33;;;;;;;41.65;21.33;;;7.50;99.90;;;;;;4179590;28;20087;-74
2023/02/22 07:08:33;;;;;;;42.92;21.33;;;7.50;99.90;;;;;;4182498;28;20049;-74
2023/02/22 07:10:35;;;;;;;42.20;21.67;;;7.50;99.90;;;;;;4181129;28;20090;-74
2023/02/22 07:12:36;;;;;;;41.00;21.92;;;7.50;99.90;;;;;;4188901;28;20037;-75
2023/02/22 07:14:37;;;;;;;42.38;21.70;;;7.50;99.90;;;;;;4175492;28;20063;-74
2023/02/22 07:16:37;;;;;;;49.22;24.75;;;7.50;99.90;;;;;;4176527;28;20061;-74
2023/02/22 07:18:38;;;;;;;44.50;23.38;;;7.50;99.90;;;;;;4175917;28;20105;-74
2023/02/22 07:20:38;;;;;;;51.35;24.20;;;7.50;99.90;;;;;;4179943;28;20039;-74
2023/02/22 07:22:39;;;;;;;52.20;25.35;;;7.50;99.90;;;;;;4179534;28;20507;-75
2023/02/22 07:24:40;;;;;;;52.55;26.02;;;7.40;99.90;;;;;;4182266;28;20028;-74
2023/02/22 07:26:41;;;;;;;48.10;24.02;;;7.40;99.90;;;;;;4181745;28;20090;-74
2023/02/22 07:28:41;;;;;;;56.35;26.52;;;7.30;99.90;;;;;;4179067;28;20030;-74
2023/02/22 07:30:42;;;;;;;52.20;25.23;;;7.20;99.90;;;;;;4176740;28;20036;-74
2023/02/22 07:32:43;;;;;;;53.72;26.58;;;7.20;99.90;;;;;;4185874;28;20123;-74
2023/02/22 07:34:44;;;;;;;49.05;24.38;;;7.20;99.90;;;;;;4179645;28;20515;-74
2023/02/22 07:36:44;;;;;;;52.17;25.15;;;7.20;99.90;;;;;;4176464;28;20041;-75
2023/02/22 07:38:45;;;;;;;64.80;29.88;;;7.20;99.90;;;;;;4177724;28;20041;-75
2023/02/22 07:40:46;;;;;;;64.65;30.02;;;7.20;99.90;;;;;;4177625;28;20033;-74
2023/02/22 07:43:02;;;;;;;59.97;30.30;;;7.10;99.90;;;;;;4183409;28;20056;-75
2023/02/22 07:45:03;;;;;;;67.90;32.20;;;7.10;99.90;;;;;;4183002;28;20422;-75
2023/02/22 07:47:04;;;;;;;66.38;29.83;;;7.10;99.90;;;;;;4178254;28;20109;-75
2023/02/22 07:49:05;;;;;;;63.42;29.25;;;7.10;99.90;;;;;;4173361;28;20076;-75
2023/02/22 07:51:06;;;;;;;62.28;29.98;;;7.10;99.90;;;;;;4174430;28;20083;-75
2023/02/22 07:53:11;;;;;;;63.33;30.02;;;7.20;99.90;;;;;;4177808;28;20116;-74
2023/02/22 07:55:15;;;;;;;72.93;34.45;;;7.20;99.90;;;;;;4173647;28;20042;-74
2023/02/22 07:57:16;;;;;;;70.68;32.80;;;7.20;99.90;;;;;;4176803;28;20068;-73
2023/02/22 07:59:17;;;;;;;63.45;29.40;;;7.20;99.90;;;;;;4177768;28;20033;-74
2023/02/22 08:01:17;;;;;;;62.60;28.88;;;7.20;99.90;;;;;;4170082;28;20065;-75
2023/02/22 08:03:20;;;;;;;55.90;26.58;;;7.30;99.90;;;;;;4180175;28;20124;-74
2023/02/22 08:05:23;;;;;;;;;;;7.30;99.90;;;;;;4183544;28;20163;-74
2023/02/22 08:07:23;;;;;;;59.90;27.83;;;7.40;99.90;;;;;;4177217;28;20279;-74
2023/02/22 08:09:24;;;;;;;49.00;24.70;;;7.40;99.90;;;;;;4179284;28;20049;-74
2023/02/22 08:11:25;;;;;;;51.65;25.02;;;7.50;99.90;;;;;;4172481;28;20072;-74
2023/02/22 08:13:25;;;;;;;51.22;26.95;;;7.50;99.90;;;;;;4179812;28;20545;-75
2023/02/22 08:15:31;;;;;;;56.55;28.40;;;7.50;99.90;;;;;;4187367;28;20032;-75
2023/02/22 08:17:32;;;;;;;51.22;26.58;;;7.50;99.90;;;;;;4179163;28;20040;-74
2023/02/22 08:19:33;;;;;;;48.90;24.90;;;7.60;99.90;;;;;;4177993;28;20035;-75
2023/02/22 08:21:33;;;;;;;51.30;26.05;;;7.60;99.90;;;;;;4175891;28;20048;-75
2023/02/22 08:23:34;;;;;;;46.47;24.42;;;7.70;99.90;;;;;;4180443;28;20384;-75
2023/02/22 08:25:34;;;;;;;47.40;24.33;;;7.70;99.90;;;;;;4183765;28;20470;-75
2023/02/22 08:27:35;;;;;;;45.35;23.45;;;7.80;99.90;;;;;;4183511;28;20037;-75
2023/02/22 08:29:36;;;;;;;50.53;24.30;;;7.90;99.90;;;;;;4179744;28;20056;-75
2023/02/22 08:31:36;;;;;;;41.47;22.63;;;7.90;99.90;;;;;;4178343;28;20129;-75
2023/02/22 08:33:37;;;;;;;47.03;24.45;;;8.00;99.90;;;;;;4181014;28;20495;-75
2023/02/22 08:35:39;;;;;;;45.05;24.83;;;8.10;99.90;;;;;;4180545;28;20456;-75
2023/02/22 08:37:44;;;;;;;38.45;22.00;;;8.10;99.90;;;;;;4178589;28;20464;-75
2023/02/22 08:39:45;;;;;;;41.42;22.05;;;8.20;99.90;;;;;;4174779;28;20041;-75
2023/02/22 08:41:45;;;;;;;39.80;21.63;;;8.30;99.90;;;;;;4175416;28;20080;-75
2023/02/22 08:43:46;;;;;;;40.83;22.30;;;8.20;99.90;;;;;;4184162;28;20033;-75
2023/02/22 08:45:47;;;;;;;43.38;22.00;;;8.30;99.90;;;;;;4184097;28;20082;-74
2023/02/22 08:47:48;;;;;;;40.83;21.70;;;8.40;99.90;;;;;;4179409;28;20594;-74
2023/02/22 08:49:49;;;;;;;34.90;20.40;;;8.40;99.90;;;;;;4180888;28;20041;-74
2023/02/22 08:51:50;;;;;;;39.28;20.63;;;8.40;99.90;;;;;;4176838;28;20032;-74
2023/02/22 08:53:50;;;;;;;37.30;19.55;;;8.50;99.90;;;;;;4187010;28;20523;-75
2023/02/22 08:55:52;;;;;;;32.15;18.58;;;8.60;99.90;;;;;;4180482;28;20095;-74
2023/02/22 08:57:52;;;;;;;36.05;19.52;;;8.60;99.90;;;;;;4182733;28;20344;-75
2023/02/22 08:59:53;;;;;;;39.55;20.75;;;8.70;99.90;;;;;;4180960;28;20382;-75
2023/02/22 09:01:54;;;;;;;32.67;18.55;;;8.70;99.90;;;;;;4175186;28;20044;-75
2023/02/22 09:03:55;;;;;;;33.05;18.45;;;8.80;99.90;;;;;;4185828;28;20029;-75
2023/02/22 09:05:55;;;;;;;36.33;19.00;;;8.80;99.90;;;;;;4182095;28;20029;-75
2023/02/22 09:07:56;;;;;;;29.10;17.17;;;8.90;99.90;;;;;;4178260;28;20048;-75
2023/02/22 09:09:56;;;;;;;32.05;18.10;;;9.00;99.90;;;;;;4181855;28;20037;-75
2023/02/22 09:11:57;;;;;;;30.85;16.30;;;9.00;99.90;;;;;;4182200;28;20041;-75
2023/02/22 09:13:57;;;;;;;29.63;16.42;;;9.10;99.90;;;;;;4181923;28;20098;-75
2023/02/22 09:15:58;;;;;;;30.35;16.13;;;9.20;99.90;;;;;;4172991;28;20044;-75
2023/02/22 09:17:59;;;;;;;29.30;16.75;;;9.30;99.90;;;;;;4178492;28;20438;-76
2023/02/22 09:19:59;;;;;;;29.02;16.88;;;9.40;99.90;;;;;;4180878;28;20040;-75
2023/02/22 09:22:00;;;;;;;30.95;17.27;;;9.40;99.90;;;;;;4181484;28;20044;-76
2023/02/22 09:24:07;;;;;;;27.92;16.08;;;9.50;99.90;;;;;;4190666;28;20044;-76
2023/02/22 09:26:08;;;;;;;29.02;16.23;;;9.50;99.90;;;;;;4175722;28;20072;-76
2023/02/22 09:28:08;;;;;;;31.92;17.10;;;9.60;99.90;;;;;;4174425;28;20529;-76
2023/02/22 09:30:36;;;;;;;29.00;16.27;;;9.60;99.90;;;;;;4176374;28;20123;-75
2023/02/22 09:32:36;;;;;;;28.73;15.82;;;9.60;99.90;;;;;;4172541;28;20046;-76
2023/02/22 09:34:37;;;;;;;29.80;16.75;;;9.60;99.90;;;;;;4171600;28;20445;-76
2023/02/22 09:36:45;;;;;;;27.08;15.80;;;9.60;99.90;;;;;;4169449;28;20383;-76
2023/02/22 09:38:46;;;;;;;27.27;14.98;;;9.70;99.90;;;;;;4172755;28;20037;-76
2023/02/22 09:41:19;;;;;;;24.80;14.77;;;9.80;99.90;;;;;;4179604;28;20502;-76
2023/02/22 09:43:23;;;;;;;31.85;16.65;;;9.90;99.90;;;;;;4176993;28;20428;-75
2023/02/22 09:45:43;;;;;;;27.98;15.27;;;9.90;99.90;;;;;;4168673;28;20112;-76
2023/02/22 09:47:53;;;;;;;28.83;16.02;;;10.00;99.90;;;;;;4172544;28;20400;-75
2023/02/22 09:50:01;;;;;;;26.27;15.05;;;10.00;99.90;;;;;;4168576;28;20112;-75
2023/02/22 09:52:13;;;;;;;28.35;16.05;;;10.00;99.90;;;;;;4177588;28;20178;-75
2023/02/22 09:54:37;;;;;;;27.92;16.48;;;10.10;99.90;;;;;;4181059;28;20045;-75
2023/02/22 09:56:38;;;;;;;24.65;14.60;;;10.20;99.90;;;;;;4174936;28;20476;-76
2023/02/22 09:58:44;;;;;;;21.63;13.45;;;10.30;99.90;;;;;;4177434;28;20114;-76
2023/02/22 10:00:47;;;;;;;28.65;16.25;;;10.30;99.90;;;;;;4174976;28;20037;-76
2023/02/22 10:03:09;;;;;;;26.40;15.32;;;10.50;99.90;;;;;;4173643;28;20056;-75
2023/02/22 10:05:26;;;;;;;24.02;14.90;;;10.60;99.90;;;;;;4175338;28;20053;-77
2023/02/22 10:07:52;;;;;;;23.33;14.10;;;10.70;99.90;;;;;;4180369;28;20069;-77
2023/02/22 10:09:55;;;;;;;22.88;14.18;;;10.70;99.90;;;;;;4178165;28;20446;-76
2023/02/22 10:12:09;;;;;;;23.65;14.65;;;10.70;99.90;;;;;;4173700;28;20085;-77
2023/02/22 10:14:33;;;;;;;24.63;15.02;;;10.80;99.90;;;;;;4169364;28;20423;-77
2023/02/22 10:16:47;;;;;;;23.40;13.52;;;10.90;99.90;;;;;;4173277;28;20041;-76
2023/02/22 10:18:58;;;;;;;23.88;13.35;;;11.00;99.90;;;;;;4170643;28;20033;-75
2023/02/22 10:21:24;;;;;;;24.35;14.68;;;11.00;99.90;;;;;;4182878;28;20032;-76
2023/02/22 10:23:56;;;;;;;24.02;13.88;;;11.20;99.90;;;;;;4179476;28;20475;-77
2023/02/22 10:26:09;;;;;;;25.13;13.95;;;11.20;99.90;;;;;;4179605;28;20045;-76
2023/02/22 10:28:23;;;;;;;23.02;13.75;;;11.30;99.90;;;;;;4181458;28;20049;-76
2023/02/22 10:30:31;;;;;;;22.77;12.73;;;11.40;99.90;;;;;;4180653;28;20094;-76
2023/02/22 10:32:42;;;;;;;26.23;14.30;;;11.50;99.90;;;;;;4176875;28;20052;-77
2023/02/22 10:34:48;;;;;;;24.27;12.70;;;11.50;99.90;;;;;;4186531;28;20047;-77
2023/02/22 10:36:55;;;;;;;23.05;13.15;;;11.60;99.90;;;;;;4179336;28;20041;-75
2023/02/22 10:39:19;;;;;;;22.30;12.88;;;11.70;99.90;;;;;;4185915;28;20082;-75
2023/02/22 10:41:28;;;;;;;22.15;13.82;;;11.70;99.90;;;;;;4178751;28;20039;-75