Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:17;;;;;;;;;;;11.20;99.90;;;;;;5107334;28;20276;-66
2022/10/21 00:04:43;;;;;;;;;;;11.10;99.90;;;;;;5074218;28;20015;-65
2022/10/21 00:07:08;;;;;;;;;;;11.20;99.90;;;;;;5106573;28;19924;-65
2022/10/21 00:09:34;;;;;;;;;;;11.10;99.90;;;;;;5106801;28;20295;-65
2022/10/21 00:11:59;;;;;;;;;;;11.10;99.90;;;;;;5088985;28;20013;-65
2022/10/21 00:14:25;;;;;;;;;;;11.10;99.90;;;;;;5106798;28;20367;-65
2022/10/21 00:16:50;;;;;;;;;;;11.10;99.90;;;;;;5089421;28;19974;-65
2022/10/21 00:19:16;;;;;;;;;;;11.10;99.90;;;;;;5106328;28;19924;-64
2022/10/21 00:21:41;;;;;;;;;;;11.10;99.90;;;;;;5106526;28;19963;-66
2022/10/21 00:24:07;;;;;;;;;;;11.20;99.90;;;;;;5072482;28;19990;-66
2022/10/21 00:26:33;;;;;;;;;;;11.10;99.90;;;;;;5072783;28;19924;-65
2022/10/21 00:28:58;;;;;;;;;;;11.10;99.90;;;;;;5073351;28;19925;-66
2022/10/21 00:31:24;;;;;;;;;;;11.10;99.90;;;;;;5072518;28;19933;-65
2022/10/21 00:33:50;;;;;;;;;;;11.10;99.90;;;;;;5089481;28;19951;-69
2022/10/21 00:36:16;;;;;;;;;;;11.10;99.90;;;;;;5105912;28;19998;-65
2022/10/21 00:38:42;;;;;;;;;;;11.10;99.90;;;;;;5106365;28;19925;-64
2022/10/21 00:41:08;;;;;;;;;;;11.10;99.90;;;;;;5054929;28;20330;-64
2022/10/21 00:43:51;;;;;;;;;;;11.00;99.90;;;;;;5088959;28;19928;-65
2022/10/21 00:46:17;;;;;;;;;;;11.10;99.90;;;;;;5089045;28;19974;-64
2022/10/21 00:48:50;;;;;;;;;;;11.10;99.90;;;;;;5105999;28;20023;-64
2022/10/21 00:51:16;;;;;;;;;;;11.10;99.90;;;;;;5072054;28;20017;-65
2022/10/21 00:53:44;;;;;;;;;;;11.00;99.90;;;;;;5088964;28;19990;-65
2022/10/21 00:56:12;;;;;;;;;;;11.00;99.90;;;;;;5071670;28;20023;-65
2022/10/21 00:58:38;;;;;;;;;;;11.10;99.90;;;;;;5088955;28;19931;-65
2022/10/21 01:01:05;;;;;;;;;;;11.00;99.90;;;;;;5054747;28;20022;-65
2022/10/21 01:03:30;;;;;;;;;;;11.00;99.90;;;;;;5105681;28;19925;-65
2022/10/21 01:05:57;;;;;;;;;;;11.00;99.90;;;;;;5072337;28;20046;-65
2022/10/21 01:08:23;;;;;;;;;;;11.00;99.90;;;;;;5072748;28;19931;-66
2022/10/21 01:10:49;;;;;;;;;;;11.10;99.90;;;;;;5105794;28;19924;-66
2022/10/21 01:13:17;;;;;;;;;;;11.00;99.90;;;;;;5072481;28;19985;-65
2022/10/21 01:15:54;;;;;;;;;;;11.00;99.90;;;;;;5088498;28;19994;-64
2022/10/21 01:18:26;;;;;;;;;;;11.00;99.90;;;;;;5072566;28;19924;-64
2022/10/21 01:20:57;;;;;;;;;;;11.00;99.90;;;;;;5071768;28;19975;-66
2022/10/21 01:23:33;;;;;;;;;;;11.00;99.90;;;;;;5071068;28;19975;-64
2022/10/21 01:26:04;;;;;;;;;;;11.00;99.90;;;;;;5088349;28;19924;-65
2022/10/21 01:28:36;;;;;;;;;;;11.00;99.90;;;;;;5071510;28;19931;-66
2022/10/21 01:31:09;;;;;;;;;;;11.00;99.90;;;;;;5072026;28;19925;-66
2022/10/21 01:33:38;;;;;;;;;;;11.00;99.90;;;;;;5072545;28;20029;-65
2022/10/21 01:36:09;;;;;;;;;;;11.00;99.90;;;;;;5072073;28;19928;-65
2022/10/21 01:38:44;;;;;;;;;;;11.00;99.90;;;;;;5071185;28;19924;-65
2022/10/21 01:41:29;;;;;;;;;;;10.90;99.90;;;;;;5104441;28;19932;-65
2022/10/21 01:44:09;;;;;;;;;;;11.00;99.90;;;;;;5071480;28;19925;-65
2022/10/21 01:46:41;;;;;;;;;;;10.90;99.90;;;;;;5105074;28;20346;-65
2022/10/21 01:49:10;;;;;;;;;;;10.90;99.90;;;;;;5104838;28;19967;-64
2022/10/21 01:51:35;;;;;;;;;;;10.90;99.90;;;;;;5072090;28;19928;-64
2022/10/21 01:54:06;;;;;;;;;;;10.90;99.90;;;;;;5104709;28;20379;-69
2022/10/21 01:56:32;;;;;;;;;;;10.90;99.90;;;;;;5071252;28;19970;-66
2022/10/21 01:58:59;;;;;;;;;;;10.90;99.90;;;;;;5072165;28;20333;-64
2022/10/21 02:01:25;;;;;;;;;;;10.90;99.90;;;;;;5071006;28;19924;-64
2022/10/21 02:03:53;;;;;;;;;;;10.90;99.90;;;;;;5071142;28;20027;-65
2022/10/21 02:06:19;;;;;;;;;;;10.90;99.90;;;;;;5070498;28;19974;-64
2022/10/21 02:08:45;;;;;;;;;;;10.90;99.90;;;;;;5087812;28;19924;-66
2022/10/21 02:11:11;;;;;;;;;;;10.90;99.90;;;;;;5087284;28;19925;-65
2022/10/21 02:13:47;;;;;;;;;;;11.00;99.90;;;;;;5070663;28;20019;-65
2022/10/21 02:16:15;;;;;;;;;;;10.90;99.90;;;;;;5070436;28;19935;-65
2022/10/21 02:18:41;;;;;;;;;;;10.90;99.90;;;;;;5071006;28;20271;-64
2022/10/21 02:21:11;;;;;;;;;;;10.90;99.90;;;;;;5071907;28;19930;-65
2022/10/21 02:23:47;;;;;;;;;;;10.90;99.90;;;;;;5104511;28;19931;-65
2022/10/21 02:26:13;;;;;;;;;;;11.00;99.90;;;;;;5071635;28;19928;-65
2022/10/21 02:28:39;;;;;;;;;;;11.00;99.90;;;;;;5070871;28;19924;-65
2022/10/21 02:31:23;;;;;;;;;;;11.00;99.90;;;;;;5104177;28;20416;-67
2022/10/21 02:33:48;;;;;;;;;;;11.00;99.90;;;;;;5071117;28;20287;-66
2022/10/21 02:36:49;;;;;;;;;;;11.10;99.90;;;;;;5074273;28;20019;-65
2022/10/21 02:39:22;;;;;;;;;;;11.10;99.90;;;;;;5055925;28;20279;-65
2022/10/21 02:41:49;;;;;;;;;;;11.10;99.90;;;;;;5071174;28;19928;-65
2022/10/21 02:44:15;;;;;;;;;;;11.20;99.90;;;;;;5074463;28;19924;-65
2022/10/21 02:46:42;;;;;;;;;;;11.20;99.90;;;;;;5091208;28;19928;-65
2022/10/21 02:49:08;;;;;;;;;;;11.20;99.90;;;;;;5108430;28;19947;-67
2022/10/21 02:51:33;;;;;;;;;;;11.20;99.90;;;;;;5075689;28;19924;-65
2022/10/21 02:53:59;;;;;;;;;;;11.20;99.90;;;;;;5091068;28;19924;-65
2022/10/21 02:56:25;;;;;;;;;;;11.30;99.90;;;;;;5074624;28;20502;-65
2022/10/21 02:58:51;;;;;;;;;;;11.30;99.90;;;;;;5074275;28;19925;-66
2022/10/21 03:01:16;;;;;;;;;;;11.30;99.90;;;;;;5073807;28;19924;-66
2022/10/21 03:03:42;;;;;;;;;;;11.30;99.90;;;;;;5074503;28;20280;-67
2022/10/21 03:06:08;;;;;;;;;;;11.30;99.90;;;;;;5074281;28;19932;-67
2022/10/21 03:08:33;;;;;;;;;;;11.40;99.90;;;;;;5108065;28;19932;-66
2022/10/21 03:10:59;;;;;;;;;;;11.40;99.90;;;;;;5090764;28;19924;-65
2022/10/21 03:13:25;;;;;;;;;;;11.40;99.90;;;;;;5073642;28;19924;-66
2022/10/21 03:15:50;;;;;;;;;;;11.40;99.90;;;;;;5108100;28;19925;-65
2022/10/21 03:18:16;;;;;;;;;;;11.50;99.90;;;;;;5073708;28;19925;-67
2022/10/21 03:20:41;;;;;;;;;;;11.50;99.90;;;;;;5073601;28;19924;-66
2022/10/21 03:23:07;;;;;;;;;;;11.50;99.90;;;;;;5090701;28;19928;-66
2022/10/21 03:25:32;;;;;;;;;;;11.50;99.90;;;;;;5090706;28;20350;-66
2022/10/21 03:27:58;;;;;;;;;;;11.60;99.90;;;;;;5090561;28;19925;-66
2022/10/21 03:30:24;;;;;;;;;;;11.60;99.90;;;;;;5090416;28;19928;-66
2022/10/21 03:32:49;;;;;;;;;;;11.60;99.90;;;;;;5107429;28;20283;-65
2022/10/21 03:35:15;;;;;;;;;;;11.70;99.90;;;;;;5107395;28;19971;-67
2022/10/21 03:37:40;;;;;;;;;;;11.70;99.90;;;;;;5073812;28;19925;-65
2022/10/21 03:40:06;;;;;;;;;;;11.70;99.90;;;;;;5106984;28;19925;-65
2022/10/21 03:42:32;;;;;;;;;;;11.70;99.90;;;;;;5106795;28;19968;-66
2022/10/21 03:44:57;;;;;;;;;;;11.70;99.90;;;;;;5090311;28;19943;-66
2022/10/21 03:47:23;;;;;;;;;;;11.70;99.90;;;;;;5073394;28;20023;-65
2022/10/21 03:49:48;;;;;;;;;;;11.70;99.90;;;;;;5089948;28;19924;-65
2022/10/21 03:52:14;;;;;;;;;;;11.60;99.90;;;;;;5074200;28;19931;-66
2022/10/21 03:54:39;;;;;;;;;;;11.60;99.90;;;;;;5089729;28;20282;-66
2022/10/21 03:57:05;;;;;;;;;;;11.60;99.90;;;;;;5073095;28;19924;-64
2022/10/21 03:59:31;;;;;;;;;;;11.60;99.90;;;;;;5055988;28;19932;-65
2022/10/21 04:01:56;;;;;;;;;;;11.60;99.90;;;;;;5107078;28;19925;-65
2022/10/21 04:04:22;;;;;;;;;;;11.60;99.90;;;;;;5089503;28;19924;-65
2022/10/21 04:06:47;;;;;;;;;;;11.60;99.90;;;;;;5107188;28;19935;-65
2022/10/21 04:09:13;;;;;;;;;;;11.60;99.90;;;;;;5074062;28;19977;-64
2022/10/21 04:11:38;;;;;;;;;;;11.60;99.90;;;;;;5089080;28;20011;-64
2022/10/21 04:14:04;;;;;;;;;;;11.60;99.90;;;;;;5089436;28;19946;-65
2022/10/21 04:16:29;;;;;;;;;;;11.60;99.90;;;;;;5073535;28;19982;-65
2022/10/21 04:18:55;;;;;;;;;;;11.60;99.90;;;;;;5073024;28;20464;-65
2022/10/21 04:21:21;;;;;;;;;;;11.60;99.90;;;;;;5106161;28;19925;-67
2022/10/21 04:23:52;;;;;;;;;;;11.70;99.90;;;;;;5106659;28;20027;-63
2022/10/21 04:26:18;;;;;;;;;;;11.60;99.90;;;;;;5073884;28;19976;-64
2022/10/21 04:28:43;;;;;;;;;;;11.60;99.90;;;;;;5072500;28;19973;-66
2022/10/21 04:31:09;;;;;;;;;;;11.60;99.90;;;;;;5106789;28;20343;-64
2022/10/21 04:33:35;;;;;;;;;;;11.60;99.90;;;;;;5088913;28;19924;-65
2022/10/21 04:36:00;;;;;;;;;;;11.70;99.90;;;;;;5106401;28;20045;-65
2022/10/21 04:38:26;;;;;;;;;;;11.60;99.90;;;;;;5106017;28;19932;-65
2022/10/21 04:40:59;;;;;;;;;;;11.70;99.90;;;;;;5105981;28;20363;-65
2022/10/21 04:43:25;;;;;;;;;;;11.70;99.90;;;;;;5073188;28;19931;-65
2022/10/21 04:45:51;;;;;;;;;;;11.70;99.90;;;;;;5089234;28;20004;-65
2022/10/21 04:48:16;;;;;;;;;;;11.60;99.90;;;;;;5072309;28;20355;-65
2022/10/21 04:50:42;;;;;;;;;;;11.60;99.90;;;;;;5105527;28;20015;-64
2022/10/21 04:53:07;;;;;;;;;;;11.60;99.90;;;;;;5072009;28;20386;-65
2022/10/21 04:55:33;;;;;;;;;;;11.60;99.90;;;;;;5088334;28;19928;-64
2022/10/21 04:57:59;;;;;;;;;;;11.60;99.90;;;;;;5071394;28;19924;-64
2022/10/21 05:00:24;;;;;;;;;;;11.70;99.90;;;;;;5073208;28;19924;-67
2022/10/21 05:02:50;;;;;;;;;;;11.70;99.90;;;;;;5105214;28;19924;-64
2022/10/21 05:05:15;;;;;;;;;;;11.70;99.90;;;;;;5105608;28;19970;-65
2022/10/21 05:07:41;;;;;;;;;;;11.70;99.90;;;;;;5088205;28;19944;-65
2022/10/21 05:10:06;;;;;;;;;;;11.70;99.90;;;;;;5071860;28;19928;-66
2022/10/21 05:12:32;;;;;;;;;;;11.80;99.90;;;;;;5072241;28;19931;-66
2022/10/21 05:14:59;;;;;;;;;;;11.80;99.90;;;;;;5105483;28;20375;-66
2022/10/21 05:17:25;;;;;;;;;;;11.80;99.90;;;;;;5105686;28;19924;-66
2022/10/21 05:19:51;;;;;;;;;;;11.80;99.90;;;;;;5072520;28;19967;-65
2022/10/21 05:22:16;;;;;;;;;;;11.90;99.90;;;;;;5088404;28;19960;-64
2022/10/21 05:24:42;;;;;;;;;;;11.90;99.90;;;;;;5071340;28;19931;-66
2022/10/21 05:27:07;;;;;;;;;;;11.90;99.90;;;;;;5054768;28;20435;-65
2022/10/21 05:29:33;;;;;;;;;;;12.00;99.90;;;;;;5071183;28;20033;-65
2022/10/21 05:31:58;;;;;;;;;;;12.00;99.90;;;;;;5088374;28;19925;-68
2022/10/21 05:34:24;;;;;;;;;;;12.00;99.90;;;;;;5105314;28;19925;-65
2022/10/21 05:36:50;;;;;;;;;;;12.00;99.90;;;;;;5087720;28;20277;-64
2022/10/21 05:39:15;;;;;;;;;;;12.00;99.90;;;;;;5072203;28;19924;-65
2022/10/21 05:41:41;;;;;;;;;;;12.00;99.90;;;;;;5070450;28;19969;-65
2022/10/21 05:44:07;;;;;;;;;;;12.00;99.90;;;;;;5087958;28;19924;-65
2022/10/21 05:46:32;;;;;;;;;;;12.00;99.90;;;;;;5071986;28;19931;-68
2022/10/21 05:48:58;;;;;;;;;;;12.00;99.90;;;;;;5104925;28;20145;-65
2022/10/21 05:51:25;;;;;;;;;;;12.00;99.90;;;;;;5087893;28;19951;-65
2022/10/21 05:53:54;;;;;;;;;;;12.00;99.90;;;;;;5104552;28;19935;-63
2022/10/21 05:56:20;;;;;;;;;;;11.90;99.90;;;;;;5072081;28;19930;-64
2022/10/21 05:58:46;;;;;;;;;;;12.00;99.90;;;;;;5070591;28;19999;-64
2022/10/21 06:01:11;;;;;;;;;;;11.90;99.90;;;;;;5071974;28;19924;-64
2022/10/21 06:03:37;;;;;;;;;;;12.00;99.90;;;;;;5087054;28;19928;-64
2022/10/21 06:06:04;;;;;;;;;;;11.90;99.90;;;;;;5071096;28;19990;-64
2022/10/21 06:08:30;;;;;;;;;;;11.90;99.90;;;;;;5071825;28;20023;-67
2022/10/21 06:11:03;;;;;;;;;;;11.90;99.90;;;;;;5086637;28;19924;-65
2022/10/21 06:13:29;;;;;;;;;;;11.90;99.90;;;;;;5053510;28;20027;-64
2022/10/21 06:15:55;;;;;;;;;;;11.90;99.90;;;;;;5104309;28;20023;-65
2022/10/21 06:18:21;;;;;;;;;;;11.90;99.90;;;;;;5104049;28;20338;-65
2022/10/21 06:20:46;;;;;;;;;;;11.90;99.90;;;;;;5086821;28;19924;-65
2022/10/21 06:23:14;;;;;;;;;;;11.90;99.90;;;;;;5070154;28;19931;-65
2022/10/21 06:25:39;;;;;;;;;;;11.90;99.90;;;;;;5071277;28;19930;-66
2022/10/21 06:28:05;;;;;;;;;;;11.90;99.90;;;;;;5104136;28;20400;-65
2022/10/21 06:30:30;;;;;;;;;;;12.00;99.90;;;;;;5071453;28;19931;-66
2022/10/21 06:32:56;;;;;;;;;;;12.00;99.90;;;;;;5071185;28;20518;-65
2022/10/21 06:35:22;;;;;;;;;;;12.00;99.90;;;;;;5086988;28;19932;-65
2022/10/21 06:37:47;;;;;;;;;;;12.00;99.90;;;;;;5070299;28;20294;-68
2022/10/21 06:40:13;;;;;;;;;;;11.90;99.90;;;;;;5069959;28;19924;-66
2022/10/21 06:42:38;;;;;;;;;;;11.90;99.90;;;;;;5070729;28;19924;-70
2022/10/21 06:45:04;;;;;;;;;;;12.00;99.90;;;;;;5087321;28;19971;-67
2022/10/21 06:47:30;;;;;;;;;;;12.00;99.90;;;;;;5071869;28;20367;-66
2022/10/21 06:49:55;;;;;;;;;;;12.00;99.90;;;;;;5070439;28;19932;-66
2022/10/21 06:52:21;;;;;;;;;;;12.10;99.90;;;;;;5070541;28;20391;-65
2022/10/21 06:54:46;;;;;;;;;;;12.10;99.90;;;;;;5070323;28;19924;-66
2022/10/21 06:57:12;;;;;;;;;;;12.10;99.90;;;;;;5070834;28;20280;-66
2022/10/21 06:59:37;;;;;;;;;;;12.20;99.90;;;;;;5071630;28;19975;-67
2022/10/21 07:02:03;;;;;;;;;;;12.20;99.90;;;;;;5069934;28;19924;-67
2022/10/21 07:04:29;;;;;;;;;;;12.20;99.90;;;;;;5071502;28;20023;-69
2022/10/21 07:06:54;;;;;;;;;;;12.20;99.90;;;;;;5086533;28;19925;-68
2022/10/21 07:09:20;;;;;;;;;;;12.30;99.90;;;;;;5104192;28;19986;-69
2022/10/21 07:11:45;;;;;;;;;;;12.40;99.90;;;;;;5070016;28;19974;-69
2022/10/21 07:14:11;;;;;;;;;;;12.40;99.90;;;;;;5070527;28;19924;-68
2022/10/21 07:16:37;;;;;;;;;;;;;;;;;;5103921;28;20379;-69
2022/10/21 07:19:03;;;;;;;;;;;;;;;;;;5069840;28;19936;-68
2022/10/21 07:21:29;;;;;;;;;;;;;;;;;;5070824;28;19924;-69
2022/10/21 07:23:55;;;;;;;;;;;;;;;;;;5073662;28;20089;-69
2022/10/21 07:26:21;;;;;;;;;;;;;;;;;;5073897;28;20287;-70
2022/10/21 07:28:47;;;;;;;;;;;;;;;;;;5073731;28;19924;-74
2022/10/21 07:31:13;;;;;;;;;;;12.40;99.90;;;;;;5075137;28;19936;-69
2022/10/21 07:33:39;;;;;;;;;;;13.80;99.90;;;;;;5073723;28;19928;-70
2022/10/21 07:36:09;;;;;;;;;;;14.00;99.90;;;;;;5107061;28;19932;-69
2022/10/21 07:38:35;;;;;;;;;;;14.20;99.90;;;;;;5074860;28;19932;-70
2022/10/21 07:41:01;;;;;;;;;;;14.00;99.90;;;;;;5072970;28;19924;-69
2022/10/21 07:43:27;;;;;;;;;;;13.90;99.90;;;;;;5090804;28;19928;-68
2022/10/21 07:45:52;;;;;;;;;;;13.70;99.90;;;;;;5073127;28;19977;-68
2022/10/21 07:48:18;;;;;;;;;;;13.50;99.90;;;;;;5074531;28;19924;-67
2022/10/21 07:50:44;;;;;;;;;;;13.40;99.90;;;;;;5074692;28;19946;-68
2022/10/21 07:53:09;;;;;;;;;;;13.30;99.90;;;;;;5106871;28;20366;-68
2022/10/21 07:55:35;;;;;;;;;;;13.30;99.90;;;;;;5107549;28;19975;-66
2022/10/21 07:58:00;;;;;;;;;;;13.20;99.90;;;;;;5106217;28;19940;-68
2022/10/21 08:00:26;;;;;;;;;;;13.10;99.90;;;;;;5073095;28;19967;-71
2022/10/21 08:02:53;;;;;;;;;;;13.10;99.90;;;;;;5106805;28;19928;-71
2022/10/21 08:05:18;;;;;;;;;;;13.00;99.90;;;;;;5089861;28;19924;-68
2022/10/21 08:07:44;;;;;;;;;;;13.00;99.90;;;;;;5074138;28;19925;-67
2022/10/21 08:10:09;;;;;;;;;;;13.10;99.90;;;;;;5072590;28;20512;-67
2022/10/21 08:12:35;;;;;;;;;;;13.00;99.90;;;;;;5072491;28;20004;-66
2022/10/21 08:15:01;;;;;;;;;;;13.00;99.90;;;;;;5106208;28;20027;-71
2022/10/21 08:17:26;;;;;;;;;;;13.00;99.90;;;;;;5106766;28;19928;-68
2022/10/21 08:19:52;;;;;;;;;;;13.10;99.90;;;;;;5089239;28;19932;-70
2022/10/21 08:22:17;;;;;;;;;;;13.20;99.90;;;;;;5103797;28;19932;-69
2022/10/21 08:24:43;;;;;;;;;;;13.30;99.90;;;;;;5072456;28;20356;-69
2022/10/21 08:27:09;;;;;;;;;;;13.40;99.90;;;;;;5106448;28;19950;-69
2022/10/21 08:29:34;;;;;;;;;;;13.60;99.90;;;;;;5089006;28;19924;-69
2022/10/21 08:32:00;;;;;;;;;;;13.70;99.90;;;;;;5072410;28;19925;-69
2022/10/21 08:34:25;;;;;;;;;;;13.80;99.90;;;;;;5106580;28;19973;-69
2022/10/21 08:36:51;;;;;;;;;;;14.00;99.90;;;;;;5106553;28;20363;-69
2022/10/21 08:39:17;;;;;;;;;;;14.00;99.90;;;;;;5088897;28;19924;-70
2022/10/21 08:41:42;;;;;;;;;;;14.00;99.90;;;;;;5106532;28;19932;-68
2022/10/21 08:44:26;;;;;;;;;;;14.20;99.90;;;;;;5072546;28;19925;-68
2022/10/21 08:46:54;;;;;;;;;;;14.00;99.90;;;;;;5072749;28;20058;-69
2022/10/21 08:49:26;;;;;;;;;;;14.10;99.90;;;;;;5106200;28;20261;-68
2022/10/21 08:52:00;;;;;;;;;;;14.00;99.90;;;;;;5073447;28;19928;-69
2022/10/21 08:54:35;;;;;;;;;;;14.00;99.90;;;;;;5089121;28;20423;-69
2022/10/21 08:57:01;;;;;;;;;;;14.00;99.90;;;;;;5105745;28;19925;-69
2022/10/21 08:59:27;;;;;;;;;;;14.00;99.90;;;;;;5106374;28;19925;-69
2022/10/21 09:02:02;;;;;;;;;;;14.00;99.90;;;;;;5105935;28;19931;-68
2022/10/21 09:04:35;;;;;;;;;;;14.10;99.90;;;;;;5073345;28;19929;-69
2022/10/21 09:07:06;;;;;;;;;;;14.10;99.90;;;;;;5072983;28;20291;-69
2022/10/21 09:09:43;;;;;;;;;;;14.10;99.90;;;;;;5072202;28;20344;-69
2022/10/21 09:12:09;;;;;;;;;;;14.20;99.90;;;;;;5072186;28;19924;-69
2022/10/21 09:14:34;;;;;;;;;;;14.10;99.90;;;;;;5071983;28;19932;-69
2022/10/21 09:17:00;;;;;;;;;;;14.20;99.90;;;;;;5106199;28;19920;-69
2022/10/21 09:19:32;;;;;;;;;;;14.30;99.90;;;;;;5071876;28;19962;-70
2022/10/21 09:22:05;;;;;;;;;;;14.30;99.90;;;;;;5088929;28;19929;-69
2022/10/21 09:24:39;;;;;;;;;;;14.30;99.90;;;;;;5072179;28;19928;-69
2022/10/21 09:27:04;;;;;;;;;;;14.40;99.90;;;;;;5071699;28;19925;-69
2022/10/21 09:29:30;;;;;;;;;;;14.50;99.90;;;;;;5071463;28;19947;-68
2022/10/21 09:31:59;;;;;;;;;;;14.60;99.90;;;;;;5071888;28;19920;-69
2022/10/21 09:34:34;;;;;;;;;;;14.60;99.90;;;;;;5054632;28;19925;-68
2022/10/21 09:37:01;;;;;;;;;;;14.70;99.90;;;;;;5072018;28;19932;-69
2022/10/21 09:39:35;;;;;;;;;;;14.80;99.90;;;;;;5088356;28;19933;-70
2022/10/21 09:42:01;;;;;;;;;;;14.90;99.90;;;;;;5105592;28;19924;-68
2022/10/21 09:44:26;;;;;;;;;;;15.00;99.90;;;;;;5087638;28;19931;-69
2022/10/21 09:46:52;;;;;;;;;;;15.00;99.90;;;;;;5105407;28;19924;-70
2022/10/21 09:49:36;;;;;;;;;;;15.00;99.90;;;;;;5071385;28;19928;-69
2022/10/21 09:52:03;;;;;;;;;;;15.10;99.90;;;;;;5088479;28;19924;-68
2022/10/21 09:54:32;;;;;;;;;;;15.10;99.90;;;;;;5071282;28;19925;-69
2022/10/21 09:56:58;;;;;;;;;;;15.20;99.90;;;;;;5071647;28;19954;-70
2022/10/21 09:59:24;;;;;;;;;;;15.20;99.90;;;;;;5105128;28;19929;-68
2022/10/21 10:01:50;;;;;;;;;;;15.30;99.90;;;;;;5087983;28;19962;-69
2022/10/21 10:04:42;;;;;;;;;;;15.40;99.90;;;;;;5087731;28;19924;-69
2022/10/21 10:07:26;;;;;;;;;;;15.50;99.90;;;;;;5053200;28;19936;-70
2022/10/21 10:09:52;;;;;;;;;;;15.60;99.90;;;;;;5071563;28;20253;-68
2022/10/21 10:12:25;;;;;;;;;;;15.70;99.90;;;;;;5071011;28;19974;-70
2022/10/21 10:14:51;;;;;;;;;;;15.80;99.90;;;;;;5072418;28;20005;-69
2022/10/21 10:17:16;;;;;;;;;;;15.80;99.90;;;;;;5104957;28;20368;-69
2022/10/21 10:19:42;;;;;;;;;;;15.90;99.90;;;;;;5104931;28;19931;-69
2022/10/21 10:22:11;;;;;;;;;;;15.90;99.90;;;;;;5104987;28;19935;-70
2022/10/21 10:24:39;;;;;;;;;;;16.00;99.90;;;;;;5105174;28;19924;-69
2022/10/21 10:27:31;;;;;;;;;;;16.10;99.90;;;;;;5088208;28;19925;-69
2022/10/21 10:29:58;;;;;;;;;;;16.10;99.90;;;;;;5069545;28;19924;-70
2022/10/21 10:32:25;;;;;;;;;;;16.20;99.90;;;;;;5104530;28;20026;-69
2022/10/21 10:34:52;;;;;;;;;;;16.20;99.90;;;;;;5104803;28;19947;-69
2022/10/21 10:37:30;;;;;;;;;;;16.20;99.90;;;;;;5071946;28;19935;-69
2022/10/21 10:39:56;;;;;;;;;;;16.20;99.90;;;;;;5070654;28;20367;-70
2022/10/21 10:42:27;;;;;;;;;;;16.30;99.90;;;;;;5104307;28;19924;-69
2022/10/21 10:44:57;;;;;;;;;;;16.30;99.90;;;;;;5071165;28;20287;-69
2022/10/21 10:47:28;;;;;;;;;;;16.40;99.90;;;;;;5104626;28;19977;-69
2022/10/21 10:49:53;;;;;;;;;;;16.40;99.90;;;;;;5071218;28;19925;-69
2022/10/21 10:52:21;;;;;;;;;;;16.40;99.90;;;;;;5071785;28;19932;-69
2022/10/21 10:54:47;;;;;;;;;;;16.40;99.90;;;;;;5071187;28;20015;-68
2022/10/21 10:57:13;;;;;;;;;;;16.40;99.90;;;;;;5072557;28;19924;-69
2022/10/21 10:59:41;;;;;;;;;;;16.40;99.90;;;;;;5075658;28;20062;-68
2022/10/21 11:02:06;;;;;;;;;;;16.30;99.90;;;;;;5058073;28;19925;-68
2022/10/21 11:04:37;;;;;;;;;;;16.40;99.90;;;;;;5091046;28;19931;-69
2022/10/21 11:07:05;;;;;;;;;;;16.40;99.90;;;;;;5091859;28;19924;-69
2022/10/21 11:09:32;;;;;;;;;;;16.50;99.90;;;;;;5074208;28;19925;-68
2022/10/21 11:12:02;;;;;;;;;;;16.40;99.90;;;;;;5091202;28;19931;-68
2022/10/21 11:14:27;;;;;;;;;;;16.40;99.90;;;;;;5075176;28;20019;-69
2022/10/21 11:17:05;;;;;;;;;;;16.50;99.90;;;;;;5091486;28;19972;-69
2022/10/21 11:19:49;;;;;;;;;;;16.50;99.90;;;;;;5075160;28;19925;-69
2022/10/21 11:22:27;;;;;;;;;;;16.50;99.90;;;;;;5091151;28;20366;-69
2022/10/21 11:24:56;;;;;;;;;;;16.50;99.90;;;;;;5091042;28;19924;-70
2022/10/21 11:27:21;;;;;;;;;;;16.60;99.90;;;;;;5108121;28;19925;-68
2022/10/21 11:29:50;;;;;;;;;;;16.60;99.90;;;;;;5074259;28;19943;-69
2022/10/21 11:32:39;;;;;;;;;;;16.70;99.90;;;;;;5074074;28;19924;-69
2022/10/21 11:35:04;;;;;;;;;;;16.70;99.90;;;;;;5073451;28;19931;-69
2022/10/21 11:37:48;;;;;;;;;;;16.70;99.90;;;;;;5074803;28;19925;-68
2022/10/21 11:40:20;;;;;;;;;;;16.70;99.90;;;;;;5107523;28;20066;-69
2022/10/21 11:42:47;;;;;;;;;;;16.80;99.90;;;;;;5073552;28;19932;-68
2022/10/21 11:45:28;;;;;;;;;;;16.80;99.90;;;;;;5107676;28;19924;-70
2022/10/21 11:47:57;;;;;;;;;;;16.90;99.90;;;;;;5090398;28;19925;-69
2022/10/21 11:50:22;;;;;;;;;;;16.90;99.90;;;;;;5107345;28;19932;-69
2022/10/21 11:53:11;;;;;;;;;;;16.90;99.90;;;;;;5073353;28;20314;-69
2022/10/21 11:55:47;;;;;;;;;;;16.90;99.90;;;;;;5073452;28;19924;-68
2022/10/21 11:58:18;;;;;;;;;;;17.00;99.90;;;;;;5090646;28;19951;-69
2022/10/21 12:00:47;;;;;;;;;;;17.00;99.90;;;;;;5107324;28;19924;-68
2022/10/21 12:03:18;;;;;;;;;;;16.90;99.90;;;;;;5073507;28;20345;-69
2022/10/21 12:05:50;;;;;;;;;;;17.00;99.90;;;;;;5107004;28;19972;-70
2022/10/21 12:08:19;;;;;;;;;;;16.90;99.90;;;;;;5072941;28;19970;-69
2022/10/21 12:10:47;;;;;;;;;;;16.90;99.90;;;;;;5074267;28;19931;-69
2022/10/21 12:13:20;;;;;;;;;;;16.90;99.90;;;;;;5107122;28;19925;-69
2022/10/21 12:15:52;;;;;;;;;;;16.90;99.90;;;;;;5089869;28;19925;-69
2022/10/21 12:18:19;;;;;;;;;;;16.90;99.90;;;;;;5090157;28;19986;-69
2022/10/21 12:20:46;;;;;;;;;;;16.90;99.90;;;;;;5073221;28;19946;-70
2022/10/21 12:23:14;;;;;;;;;;;16.90;99.90;;;;;;5073430;28;19976;-70
2022/10/21 12:25:48;;;;;;;;;;;16.90;99.90;;;;;;5072448;28;20407;-70
2022/10/21 12:28:25;;;;;;;;;;;16.90;99.90;;;;;;5107224;28;19925;-69
2022/10/21 12:30:53;;;;;;;;;;;16.90;99.90;;;;;;5073131;28;20311;-69
2022/10/21 12:33:25;;;;;;;;;;;16.90;99.90;;;;;;5072696;28;20011;-69
2022/10/21 12:35:53;;;;;;;;;;;16.90;99.90;;;;;;5072876;28;19931;-69
2022/10/21 12:38:20;;;;;;;;;;;16.90;99.90;;;;;;5073740;28;20341;-69
2022/10/21 12:40:46;;;;;;;;;;;16.90;99.90;;;;;;5106030;28;19970;-69
2022/10/21 12:43:18;;;;;;;;;;;16.90;99.90;;;;;;5074141;28;20015;-69
2022/10/21 12:45:45;;;;;;;;;;;17.00;99.90;;;;;;5073444;28;19924;-69
2022/10/21 12:48:29;;;;;;;;;;;17.00;99.90;;;;;;5073652;28;19940;-68
2022/10/21 12:50:57;;;;;;;;;;;16.90;99.90;;;;;;5072551;28;19928;-69
2022/10/21 12:53:37;;;;;;;;;;;17.00;99.90;;;;;;5106258;28;19985;-69
2022/10/21 12:56:04;;;;;;;;;;;16.90;99.90;;;;;;5072517;28;19930;-69
2022/10/21 12:58:38;;;;;;;;;;;16.90;99.90;;;;;;5072196;28;19931;-69
2022/10/21 13:01:05;;;;;;;;;;;16.90;99.90;;;;;;5106393;28;19931;-69
2022/10/21 13:03:48;;;;;;;;;;;16.90;99.90;;;;;;5072039;28;19931;-70
2022/10/21 13:06:13;;;;;;;;;;;17.00;99.90;;;;;;5072451;28;19989;-69
2022/10/21 13:08:59;;;;;;;;;;;17.00;99.90;;;;;;5106082;28;19928;-69
2022/10/21 13:11:34;;;;;;;;;;;17.00;99.90;;;;;;5071499;28;20365;-69
2022/10/21 13:14:28;;;;;;;;;;;17.00;99.90;;;;;;5088708;28;20352;-69
2022/10/21 13:17:12;;;;;;;;;;;17.00;99.90;;;;;;5054181;28;19924;-69
2022/10/21 13:19:38;;;;;;;;;;;17.00;99.90;;;;;;5072141;28;19928;-69
2022/10/21 13:22:29;;;;;;;;;;;17.00;99.90;;;;;;5072173;28;19931;-68
2022/10/21 13:24:55;;;;;;;;;;;17.00;99.90;;;;;;5053814;28;19969;-69
2022/10/21 13:27:24;;;;;;;;;;;16.90;99.90;;;;;;5071811;28;19924;-68
2022/10/21 13:29:51;;;;;;;;;;;17.00;99.90;;;;;;5087406;28;21403;-68
2022/10/21 13:32:17;;;;;;;;;;;17.00;99.90;;;;;;5071712;28;19924;-69
2022/10/21 13:34:56;;;;;;;;;;;17.00;99.90;;;;;;5105431;28;19931;-69
2022/10/21 13:37:27;;;;;;;;;;;17.00;99.90;;;;;;5071817;28;19924;-68
2022/10/21 13:39:54;;;;;;;;;;;17.00;99.90;;;;;;5071095;28;19999;-68
2022/10/21 13:42:21;;;;;;;;;;;17.00;99.90;;;;;;5072946;28;19947;-70
2022/10/21 13:44:50;;;;;;;;;;;17.10;99.90;;;;;;5072427;28;19944;-68
2022/10/21 13:47:17;;;;;;;;;;;17.10;99.90;;;;;;5105293;28;19932;-68
2022/10/21 13:49:48;;;;;;;;;;;17.10;99.90;;;;;;5054714;28;19928;-69
2022/10/21 13:52:14;;;;;;;;;;;17.20;99.90;;;;;;5071580;28;19931;-70
2022/10/21 13:54:39;;;;;;;;;;;17.20;99.90;;;;;;5088084;28;19924;-69
2022/10/21 13:57:05;;;;;;;;;;;17.30;99.90;;;;;;5105141;28;19924;-69
2022/10/21 13:59:33;;;;;;;;;;;17.30;99.90;;;;;;5105022;28;19974;-69
2022/10/21 14:01:59;;;;;;;;;;;17.20;99.90;;;;;;5072097;28;20291;-69
2022/10/21 14:04:26;;;;;;;;;;;17.30;99.90;;;;;;5088388;28;19925;-70
2022/10/21 14:06:56;;;;;;;;;;;17.30;99.90;;;;;;5071116;28;20375;-69
2022/10/21 14:09:27;;;;;;;;;;;17.30;99.90;;;;;;5105093;28;19924;-68
2022/10/21 14:11:59;;;;;;;;;;;17.30;99.90;;;;;;5071920;28;20318;-70
2022/10/21 14:14:25;;;;;;;;;;;17.40;99.90;;;;;;5071352;28;19975;-69
2022/10/21 14:16:53;;;;;;;;;;;17.40;99.90;;;;;;5054490;28;19974;-69
2022/10/21 14:19:25;;;;;;;;;;;17.40;99.90;;;;;;5088034;28;20390;-69
2022/10/21 14:21:52;;;;;;;;;;;17.40;99.90;;;;;;5070720;28;19982;-68
2022/10/21 14:24:24;;;;;;;;;;;17.30;99.90;;;;;;5087900;28;19973;-68
2022/10/21 14:26:49;;;;;;;;;;;17.30;99.90;;;;;;5071027;28;20290;-68