Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:47;;;;;;;2.90;0.93;;;3.80;99.90;;;;;;4920469;29;20260;-70
2024/01/27 00:03:13;;;;;;;1.80;0.80;;;3.90;99.90;;;;;;4925697;29;20204;-70
2024/01/27 00:05:40;;;;;;;2.53;0.80;;;3.90;99.90;;;;;;4920485;29;20227;-70
2024/01/27 00:08:08;;;;;;;4.77;1.17;;;3.90;99.90;;;;;;4920587;29;20218;-71
2024/01/27 00:10:35;;;;;;;1.67;0.90;;;4.00;99.90;;;;;;4914970;29;20292;-71
2024/01/27 00:13:02;;;;;;;3.60;1.20;;;4.10;99.90;;;;;;4916840;29;20730;-69
2024/01/27 00:15:30;;;;;;;3.03;0.87;;;4.10;99.90;;;;;;4927382;29;20296;-69
2024/01/27 00:17:57;;;;;;;5.77;1.07;;;4.00;99.90;;;;;;4933668;29;20260;-69
2024/01/27 00:20:24;;;;;;;4.70;0.70;;;3.90;99.90;;;;;;4932954;29;20792;-69
2024/01/27 00:22:51;;;;;;;3.77;0.70;;;4.00;99.90;;;;;;4927849;29;20205;-70
2024/01/27 00:25:18;;;;;;;2.30;0.90;;;3.90;99.90;;;;;;4916964;29;20218;-70
2024/01/27 00:27:44;;;;;;;5.20;0.93;;;3.90;99.90;;;;;;4917863;29;20204;-70
2024/01/27 00:30:12;;;;;;;2.37;1.00;;;3.80;99.90;;;;;;4926492;29;20209;-70
2024/01/27 00:32:40;;;;;;;5.77;1.20;;;3.80;99.90;;;;;;4924044;29;20233;-70
2024/01/27 00:35:09;;;;;;;3.00;1.57;;;3.90;99.90;;;;;;4916551;29;20205;-70
2024/01/27 00:37:36;;;;;;;3.47;1.27;;;3.90;99.90;;;;;;4936855;29;20204;-69
2024/01/27 00:40:03;;;;;;;3.70;0.90;;;4.00;99.90;;;;;;4930415;29;20698;-70
2024/01/27 00:42:30;;;;;;;6.87;0.93;;;4.00;99.90;;;;;;4931773;29;20201;-70
2024/01/27 00:44:56;;;;;;;3.17;1.30;;;4.00;99.90;;;;;;4928501;29;20296;-71
2024/01/27 00:47:23;;;;;;;3.00;0.83;;;4.10;99.90;;;;;;4921474;29;20653;-70
2024/01/27 00:49:53;;;;;;;6.77;1.00;;;4.00;99.90;;;;;;4918995;29;20355;-70
2024/01/27 00:52:20;;;;;;;3.13;1.30;;;3.90;99.90;;;;;;4922272;29;20237;-69
2024/01/27 00:54:47;;;;;;;3.90;1.43;;;3.90;99.90;;;;;;4919430;29;20197;-70
2024/01/27 00:57:14;;;;;;;3.57;1.00;;;3.80;99.90;;;;;;4929006;29;20647;-71
2024/01/27 00:59:41;;;;;;;3.03;0.87;;;3.80;99.90;;;;;;4926103;29;20219;-71
2024/01/27 01:02:08;;;;;;;4.43;0.90;;;3.80;99.90;;;;;;4932292;29;20229;-70
2024/01/27 01:04:35;;;;;;;3.53;1.10;;;3.90;99.90;;;;;;4931937;29;20288;-69
2024/01/27 01:07:03;;;;;;;6.43;1.43;;;3.90;99.90;;;;;;4925011;29;20221;-71
2024/01/27 01:09:30;;;;;;;4.37;1.03;;;4.00;99.90;;;;;;4927560;29;20237;-70
2024/01/27 01:11:57;;;;;;;3.30;1.23;;;4.00;99.90;;;;;;4926935;29;20267;-70
2024/01/27 01:14:23;;;;;;;3.07;0.87;;;4.00;99.90;;;;;;4928910;29;20296;-70
2024/01/27 01:16:50;;;;;;;8.07;1.83;;;4.10;99.90;;;;;;4925474;29;20204;-71
2024/01/27 01:19:17;;;;;;;3.57;1.20;;;4.00;99.90;;;;;;4931273;29;20285;-72
2024/01/27 01:21:44;;;;;;;1.73;0.90;;;4.00;99.90;;;;;;4928456;29;20225;-70
2024/01/27 01:24:12;;;;;;;3.10;1.13;;;4.00;99.90;;;;;;4936059;29;20205;-69
2024/01/27 01:26:39;;;;;;;1.17;0.70;;;3.90;99.90;;;;;;4920460;29;20224;-70
2024/01/27 01:29:06;;;;;;;6.30;1.30;;;3.90;99.90;;;;;;4918536;29;20216;-69
2024/01/27 01:31:33;;;;;;;4.63;1.43;;;4.00;99.90;;;;;;4933288;29;20224;-71
2024/01/27 01:34:00;;;;;;;3.60;1.50;;;4.10;99.90;;;;;;4935523;29;20201;-70
2024/01/27 01:36:26;;;;;;;4.83;1.07;;;4.10;99.90;;;;;;4917888;29;20206;-69
2024/01/27 01:38:53;;;;;;;6.93;1.47;;;3.90;99.90;;;;;;4921375;29;20665;-72
2024/01/27 01:41:21;;;;;;;4.47;1.07;;;3.90;99.90;;;;;;4925419;29;20217;-71
2024/01/27 01:43:48;;;;;;;4.70;1.03;;;3.80;99.90;;;;;;4935607;29;20288;-70
2024/01/27 01:46:15;;;;;;;1.67;0.80;;;3.70;99.90;;;;;;4924731;29;20235;-70
2024/01/27 01:48:42;;;;;;;4.33;1.40;;;3.70;99.90;;;;;;4923983;29;20206;-71
2024/01/27 01:51:09;;;;;;;11.37;1.20;;;3.70;99.90;;;;;;4919383;29;20221;-70
2024/01/27 01:53:36;;;;;;;5.33;1.70;;;3.70;99.90;;;;;;4917739;29;20236;-72
2024/01/27 01:56:04;;;;;;;4.83;1.30;;;3.70;99.90;;;;;;4917674;29;20201;-70
2024/01/27 01:58:34;;;;;;;3.40;1.10;;;3.70;99.90;;;;;;4931732;29;20652;-70
2024/01/27 02:01:01;;;;;;;3.63;1.33;;;3.80;99.90;;;;;;4930680;29;20232;-70
2024/01/27 02:03:28;;;;;;;6.43;1.40;;;3.80;99.90;;;;;;4920040;29;20205;-71
2024/01/27 02:05:55;;;;;;;6.83;1.17;;;3.80;99.90;;;;;;4926010;29;20225;-71
2024/01/27 02:08:22;;;;;;;4.53;1.90;;;3.80;99.90;;;;;;4932494;29;20223;-70
2024/01/27 02:10:49;;;;;;;2.70;1.20;;;3.80;99.90;;;;;;4929782;29;20228;-70
2024/01/27 02:13:18;;;;;;;4.30;1.20;;;3.80;99.90;;;;;;4935307;29;20332;-69
2024/01/27 02:15:47;;;;;;;2.50;1.30;;;3.80;99.90;;;;;;4934003;29;20209;-70
2024/01/27 02:18:14;;;;;;;2.57;1.00;;;3.80;99.90;;;;;;4937248;29;20296;-70
2024/01/27 02:20:40;;;;;;;2.50;1.27;;;3.70;99.90;;;;;;4936905;29;20282;-70
2024/01/27 02:23:08;;;;;;;8.60;1.67;;;3.70;99.90;;;;;;4936745;29;20208;-70
2024/01/27 02:25:36;;;;;;;2.53;1.17;;;3.60;99.90;;;;;;4936966;29;20204;-71
2024/01/27 02:28:03;;;;;;;4.97;1.37;;;3.70;99.90;;;;;;4936763;29;20308;-71
2024/01/27 02:30:30;;;;;;;2.77;0.97;;;3.80;99.90;;;;;;4936232;29;20233;-71
2024/01/27 02:32:58;;;;;;;9.67;1.73;;;3.60;99.90;;;;;;4935225;29;20746;-70
2024/01/27 02:35:24;;;;;;;4.27;1.10;;;3.60;99.90;;;;;;4935234;29;20208;-71
2024/01/27 02:37:51;;;;;;;6.13;1.20;;;3.60;99.90;;;;;;4934407;29;20216;-69
2024/01/27 02:40:18;;;;;;;2.90;1.10;;;3.60;99.90;;;;;;4935692;29;20300;-68
2024/01/27 02:42:46;;;;;;;10.87;1.23;;;3.70;99.90;;;;;;4935471;29;20209;-69
2024/01/27 02:45:13;;;;;;;4.60;1.10;;;3.70;99.90;;;;;;4933933;29;20205;-69
2024/01/27 02:47:40;;;;;;;6.77;1.50;;;3.80;99.90;;;;;;4935678;29;20291;-69
2024/01/27 02:50:08;;;;;;;3.83;0.90;;;3.80;99.90;;;;;;4933256;29;20208;-69
2024/01/27 02:52:35;;;;;;;4.23;1.97;;;3.60;99.90;;;;;;4935373;29;20246;-69
2024/01/27 02:55:02;;;;;;;3.77;1.27;;;3.60;99.90;;;;;;4934303;29;20204;-69
2024/01/27 02:57:29;;;;;;;2.30;1.07;;;3.60;99.90;;;;;;4935986;29;20292;-69
2024/01/27 02:59:57;;;;;;;3.77;1.20;;;3.60;99.90;;;;;;4934481;29;20208;-68
2024/01/27 03:02:24;;;;;;;9.73;1.47;;;3.50;99.90;;;;;;4934591;29;20239;-69
2024/01/27 03:04:51;;;;;;;2.13;0.93;;;3.50;99.90;;;;;;4932988;29;20216;-69
2024/01/27 03:07:17;;;;;;;4.70;1.33;;;3.40;99.90;;;;;;4934592;29;20217;-69
2024/01/27 03:09:44;;;;;;;3.27;1.03;;;3.20;99.90;;;;;;4934796;29;20207;-69
2024/01/27 03:12:11;;;;;;;6.57;0.93;;;3.10;99.90;;;;;;4927112;29;20245;-69
2024/01/27 03:14:38;;;;;;;3.03;1.30;;;3.10;99.90;;;;;;4934655;29;20248;-69
2024/01/27 03:17:07;;;;;;;2.60;1.13;;;3.00;99.90;;;;;;4934914;29;20209;-69
2024/01/27 03:19:33;;;;;;;4.00;0.90;;;2.90;99.90;;;;;;4934852;29;20209;-69
2024/01/27 03:22:00;;;;;;;1.97;0.80;;;2.90;99.90;;;;;;4934968;29;20235;-69
2024/01/27 03:24:27;;;;;;;3.43;1.13;;;2.80;99.90;;;;;;4935236;29;20210;-69
2024/01/27 03:26:54;;;;;;;2.07;0.97;;;2.70;99.90;;;;;;4934843;29;20209;-69
2024/01/27 03:29:21;;;;;;;5.10;1.17;;;2.70;99.90;;;;;;4934173;29;20572;-69
2024/01/27 03:31:49;;;;;;;3.70;0.90;;;2.80;99.90;;;;;;4933549;29;20287;-69
2024/01/27 03:34:19;;;;;;;4.37;1.20;;;2.70;99.90;;;;;;4933602;29;20271;-69
2024/01/27 03:36:49;;;;;;;5.17;1.10;;;2.70;99.90;;;;;;4934601;29;20545;-72
2024/01/27 03:39:16;;;;;;;2.13;0.93;;;2.60;99.90;;;;;;4934675;29;20213;-68
2024/01/27 03:41:43;;;;;;;3.00;1.10;;;2.60;99.90;;;;;;4927146;29;20235;-69
2024/01/27 03:44:09;;;;;;;2.37;1.00;;;2.70;99.90;;;;;;4933836;29;20215;-69
2024/01/27 03:46:38;;;;;;;4.30;0.80;;;2.70;99.90;;;;;;4934907;29;20204;-69
2024/01/27 03:49:05;;;;;;;3.23;0.97;;;2.80;99.90;;;;;;4934324;29;20220;-70
2024/01/27 03:51:34;;;;;;;2.67;1.23;;;2.70;99.90;;;;;;4935416;29;20319;-69
2024/01/27 03:54:00;;;;;;;4.30;1.47;;;2.70;99.90;;;;;;4935352;29;20330;-69
2024/01/27 03:56:27;;;;;;;1.77;0.83;;;2.70;99.90;;;;;;4935150;29;20674;-69
2024/01/27 03:58:54;;;;;;;3.40;1.27;;;2.70;99.90;;;;;;4934058;29;20240;-69
2024/01/27 04:01:21;;;;;;;3.57;1.00;;;2.70;99.90;;;;;;4932525;29;20233;-70
2024/01/27 04:03:48;;;;;;;4.37;1.20;;;2.60;99.90;;;;;;4934189;29;20272;-69
2024/01/27 04:06:15;;;;;;;2.17;1.07;;;2.50;99.90;;;;;;4932768;29;20241;-69
2024/01/27 04:08:44;;;;;;;2.03;1.03;;;2.50;99.90;;;;;;4935048;29;20304;-70
2024/01/27 04:11:20;;;;;;;6.13;1.47;;;2.40;99.90;;;;;;4932720;29;20237;-69
2024/01/27 04:13:47;;;;;;;2.23;0.80;;;2.40;99.90;;;;;;4926511;29;20263;-69
2024/01/27 04:16:13;;;;;;;5.23;1.00;;;2.40;99.90;;;;;;4931822;29;20303;-70
2024/01/27 04:18:40;;;;;;;5.23;1.27;;;2.60;99.90;;;;;;4933207;29;20213;-70
2024/01/27 04:21:07;;;;;;;3.47;1.20;;;2.70;99.90;;;;;;4934532;29;20233;-70
2024/01/27 04:23:34;;;;;;;3.23;1.40;;;2.80;99.90;;;;;;4935698;29;20231;-69
2024/01/27 04:26:03;;;;;;;2.73;0.93;;;2.90;99.90;;;;;;4933338;29;20608;-69
2024/01/27 04:28:31;;;;;;;3.87;1.50;;;2.90;99.90;;;;;;4934297;29;20219;-70
2024/01/27 04:30:58;;;;;;;10.53;1.87;;;2.90;99.90;;;;;;4934336;29;20228;-70
2024/01/27 04:33:25;;;;;;;3.40;1.23;;;2.90;99.90;;;;;;4934575;29;20250;-70
2024/01/27 04:35:51;;;;;;;6.50;1.20;;;3.00;99.90;;;;;;4933782;29;20215;-69
2024/01/27 04:38:18;;;;;;;3.37;1.70;;;3.00;99.90;;;;;;4934368;29;20208;-69
2024/01/27 04:40:45;;;;;;;3.07;1.07;;;3.00;99.90;;;;;;4933132;29;20228;-69
2024/01/27 04:43:17;;;;;;;3.67;1.37;;;3.10;99.90;;;;;;4933841;29;20680;-69
2024/01/27 04:45:44;;;;;;;4.00;1.10;;;3.10;99.90;;;;;;4932639;29;20567;-71
2024/01/27 04:48:11;;;;;;;8.00;1.40;;;3.10;99.90;;;;;;4934059;29;20305;-71
2024/01/27 04:50:38;;;;;;;1.27;0.80;;;3.10;99.90;;;;;;4932412;29;20692;-70
2024/01/27 04:53:05;;;;;;;4.00;1.33;;;3.20;99.90;;;;;;4934619;29;20233;-70
2024/01/27 04:55:32;;;;;;;4.30;1.53;;;3.20;99.90;;;;;;4930998;29;20213;-69
2024/01/27 04:57:59;;;;;;;7.20;1.30;;;3.10;99.90;;;;;;4932254;29;20212;-70
2024/01/27 05:00:28;;;;;;;3.47;1.43;;;3.10;99.90;;;;;;4933543;29;20232;-69
2024/01/27 05:02:55;;;;;;;9.80;2.33;;;3.10;99.90;;;;;;4933829;29;20217;-70
2024/01/27 05:05:22;;;;;;;2.83;1.10;;;3.10;99.90;;;;;;4932949;29;20281;-71
2024/01/27 05:07:49;;;;;;;5.43;1.77;;;3.10;99.90;;;;;;4921441;29;20213;-70
2024/01/27 05:10:17;;;;;;;3.73;1.40;;;3.00;99.90;;;;;;4927696;29;20217;-70
2024/01/27 05:12:43;;;;;;;7.97;1.57;;;3.00;99.90;;;;;;4930271;29;20213;-70
2024/01/27 05:15:11;;;;;;;2.20;1.17;;;3.00;99.90;;;;;;4931862;29;20201;-70
2024/01/27 05:17:39;;;;;;;8.27;1.57;;;3.00;99.90;;;;;;4924553;29;20201;-69
2024/01/27 05:20:08;;;;;;;5.07;1.40;;;3.10;99.90;;;;;;4928805;29;20665;-70
2024/01/27 05:22:35;;;;;;;2.67;1.30;;;3.10;99.90;;;;;;4929230;29;20292;-70
2024/01/27 05:25:03;;;;;;;5.17;0.97;;;3.20;99.90;;;;;;4933468;29;20215;-69
2024/01/27 05:27:30;;;;;;;6.03;1.20;;;3.20;99.90;;;;;;4937388;29;20205;-69
2024/01/27 05:29:56;;;;;;;5.57;1.80;;;3.20;99.90;;;;;;4936110;29;20639;-69
2024/01/27 05:32:23;;;;;;;5.73;1.17;;;3.20;99.90;;;;;;4923391;29;20583;-69
2024/01/27 05:34:51;;;;;;;11.10;1.90;;;3.40;99.90;;;;;;4920788;29;20324;-69
2024/01/27 05:37:18;;;;;;;3.70;1.07;;;3.30;99.90;;;;;;4925962;29;20201;-71
2024/01/27 05:39:45;;;;;;;5.37;1.50;;;3.30;99.90;;;;;;4936146;29;20209;-69
2024/01/27 05:42:12;;;;;;;10.90;2.13;;;3.10;99.90;;;;;;4918771;29;20221;-69
2024/01/27 05:44:40;;;;;;;4.23;1.30;;;3.10;99.90;;;;;;4925342;29;20205;-69
2024/01/27 05:47:07;;;;;;;3.60;1.00;;;3.00;99.90;;;;;;4923418;29;20205;-70
2024/01/27 05:49:34;;;;;;;2.73;1.10;;;3.00;99.90;;;;;;4918371;29;20216;-69
2024/01/27 05:52:02;;;;;;;4.13;1.20;;;3.00;99.90;;;;;;4934731;29;20311;-69
2024/01/27 05:54:29;;;;;;;6.77;0.90;;;3.00;99.90;;;;;;4919189;29;20233;-69
2024/01/27 05:56:57;;;;;;;5.83;1.27;;;3.00;99.90;;;;;;4930463;29;20295;-70
2024/01/27 05:59:24;;;;;;;2.33;1.17;;;3.00;99.90;;;;;;4936056;29;20204;-71
2024/01/27 06:01:51;;;;;;;3.03;1.13;;;2.90;99.90;;;;;;4933271;29;20328;-69
2024/01/27 06:04:18;;;;;;;3.17;1.33;;;2.90;99.90;;;;;;4931356;29;20287;-70
2024/01/27 06:06:45;;;;;;;5.80;1.40;;;3.00;99.90;;;;;;4926783;29;20661;-71
2024/01/27 06:09:13;;;;;;;4.07;1.80;;;2.90;99.90;;;;;;4921743;29;20197;-72
2024/01/27 06:11:40;;;;;;;1.53;0.70;;;2.80;99.90;;;;;;4920241;29;20229;-71
2024/01/27 06:14:07;;;;;;;5.70;1.33;;;2.70;99.90;;;;;;4929830;29;20319;-71
2024/01/27 06:16:35;;;;;;;8.80;1.37;;;2.60;99.90;;;;;;4927937;29;20203;-71
2024/01/27 06:19:02;;;;;;;2.70;1.30;;;2.70;99.90;;;;;;4932930;29;20215;-70
2024/01/27 06:21:29;;;;;;;5.53;1.70;;;2.70;99.90;;;;;;4927901;29;20224;-70
2024/01/27 06:23:55;;;;;;;7.60;1.43;;;2.70;99.90;;;;;;4932688;29;20272;-71
2024/01/27 06:26:27;;;;;;;2.40;0.90;;;2.70;99.90;;;;;;4924978;29;20208;-72
2024/01/27 06:28:54;;;;;;;2.23;1.17;;;2.60;99.90;;;;;;4929778;29;20220;-69
2024/01/27 06:31:21;;;;;;;5.17;1.40;;;2.60;99.90;;;;;;4935003;29;20576;-70
2024/01/27 06:33:48;;;;;;;5.07;0.97;;;2.70;99.90;;;;;;4934823;29;20229;-70
2024/01/27 06:36:15;;;;;;;2.83;0.83;;;2.70;99.90;;;;;;4922186;29;20244;-69
2024/01/27 06:38:41;;;;;;;2.83;0.93;;;2.60;99.90;;;;;;4934979;29;20295;-69
2024/01/27 06:41:08;;;;;;;2.47;1.10;;;2.50;99.90;;;;;;4934779;29;20307;-70
2024/01/27 06:43:36;;;;;;;5.33;1.00;;;2.40;99.90;;;;;;4934686;29;20235;-70
2024/01/27 06:46:03;;;;;;;5.07;1.00;;;2.40;99.90;;;;;;4933677;29;20215;-70
2024/01/27 06:48:30;;;;;;;4.10;1.27;;;2.40;99.90;;;;;;4935698;29;20215;-70
2024/01/27 06:50:57;;;;;;;7.87;1.00;;;2.40;99.90;;;;;;4936814;29;20228;-70
2024/01/27 06:53:24;;;;;;;2.47;1.07;;;2.30;99.90;;;;;;4935386;29;20229;-71
2024/01/27 06:55:51;;;;;;;1.77;1.03;;;2.20;99.90;;;;;;4936251;29;20281;-70
2024/01/27 06:58:17;;;;;;;3.33;0.87;;;2.20;99.90;;;;;;4926931;29;20206;-70
2024/01/27 07:00:46;;;;;;;8.80;1.33;;;2.10;99.90;;;;;;4925740;29;20234;-71
2024/01/27 07:03:13;;;;;;;6.87;1.40;;;2.10;99.90;;;;;;4925073;29;20202;-69
2024/01/27 07:05:40;;;;;;;5.37;1.03;;;2.10;99.90;;;;;;4931761;29;20733;-69
2024/01/27 07:08:07;;;;;;;7.83;1.30;;;2.00;99.90;;;;;;4929366;29;20213;-71
2024/01/27 07:10:34;;;;;;;1.60;0.87;;;2.10;99.90;;;;;;4922850;29;20320;-71
2024/01/27 07:13:02;;;;;;;7.87;1.10;;;2.00;99.90;;;;;;4926897;29;20209;-71
2024/01/27 07:15:28;;;;;;;8.23;1.77;;;2.00;99.90;;;;;;4923031;29;20319;-70
2024/01/27 07:17:57;;;;;;;4.03;1.00;;;2.00;99.90;;;;;;4933787;29;20209;-72
2024/01/27 07:20:24;;;;;;;5.73;1.50;;;2.00;99.90;;;;;;4923269;29;20285;-71
2024/01/27 07:22:51;;;;;;;5.13;1.33;;;1.90;99.90;;;;;;4922312;29;20208;-70
2024/01/27 07:25:18;;;;;;;3.03;1.37;;;1.90;99.90;;;;;;4931446;29;20205;-70
2024/01/27 07:27:48;;;;;;;6.87;2.33;;;1.80;99.90;;;;;;4929529;29;20206;-70
2024/01/27 07:30:15;;;;;;;5.33;2.23;;;1.80;99.90;;;;;;4920122;29;20288;-70
2024/01/27 07:32:44;;;;;;;12.10;2.63;;;1.90;99.90;;;;;;4922874;29;20209;-69
2024/01/27 07:35:12;;;;;;;5.20;2.37;;;1.80;99.90;;;;;;4924058;29;20237;-71
2024/01/27 07:37:39;;;;;;;12.63;5.57;;;1.70;99.90;;;;;;4927170;29;20201;-70
2024/01/27 07:40:08;;;;;;;8.97;2.80;;;1.70;99.90;;;;;;4928161;29;20232;-70
2024/01/27 07:42:35;;;;;;;6.90;3.23;;;1.80;99.90;;;;;;4932699;29;20205;-70
2024/01/27 07:45:02;;;;;;;13.53;4.97;;;1.90;99.90;;;;;;4931912;29;20216;-71
2024/01/27 07:47:29;;;;;;;9.07;2.87;;;1.90;99.90;;;;;;4928658;29;20610;-72
2024/01/27 07:49:56;;;;;;;10.17;3.27;;;1.90;99.90;;;;;;4933361;29;20224;-71
2024/01/27 07:52:24;;;;;;;9.00;2.43;;;2.10;99.90;;;;;;4931492;29;20311;-71
2024/01/27 07:54:51;;;;;;;6.03;2.87;;;2.20;99.90;;;;;;4929983;29;20264;-71
2024/01/27 07:57:18;;;;;;;5.97;2.20;;;2.40;99.90;;;;;;4933940;29;20205;-71
2024/01/27 07:59:45;;;;;;;7.10;2.53;;;2.50;99.90;;;;;;4933543;29;20641;-71
2024/01/27 08:02:12;;;;;;;10.47;2.50;;;2.70;99.90;;;;;;4933090;29;20754;-71
2024/01/27 08:04:39;;;;;;;6.50;2.10;;;2.80;99.90;;;;;;4932518;29;20292;-74
2024/01/27 08:07:09;;;;;;;4.17;1.17;;;2.90;99.90;;;;;;4930382;29;20296;-70
2024/01/27 08:09:38;;;;;;;4.60;1.73;;;3.20;99.90;;;;;;4933125;29;20205;-71
2024/01/27 08:12:06;;;;;;;6.43;2.07;;;3.50;99.90;;;;;;4923156;29;20225;-71
2024/01/27 08:14:35;;;;;;;3.10;1.47;;;3.80;99.90;;;;;;4931176;29;20233;-70
2024/01/27 08:17:03;;;;;;;6.83;2.70;;;3.90;99.90;;;;;;4934367;29;20304;-70
2024/01/27 08:19:30;;;;;;;4.23;1.13;;;4.20;99.90;;;;;;4925888;29;20213;-73
2024/01/27 08:21:56;;;;;;;6.60;1.90;;;4.60;99.90;;;;;;4935385;29;20228;-71
2024/01/27 08:24:24;;;;;;;5.97;1.93;;;5.10;99.90;;;;;;4933804;29;20230;-73
2024/01/27 08:26:52;;;;;;;6.53;1.70;;;5.40;99.90;;;;;;4935410;29;20213;-70
2024/01/27 08:29:19;;;;;;;8.83;1.60;;;5.80;99.90;;;;;;4931239;29;20232;-70
2024/01/27 08:31:50;;;;;;;4.80;1.90;;;6.10;99.90;;;;;;4931754;29;20235;-70
2024/01/27 08:34:17;;;;;;;7.63;1.73;;;6.50;99.90;;;;;;4933608;29;20225;-70
2024/01/27 08:36:44;;;;;;;6.00;1.73;;;6.80;99.90;;;;;;4933206;29;20304;-70
2024/01/27 08:39:12;;;;;;;4.37;1.70;;;7.10;99.90;;;;;;4931702;29;20205;-70
2024/01/27 08:41:38;;;;;;;4.77;1.83;;;7.30;99.90;;;;;;4932681;29;20233;-69
2024/01/27 08:44:07;;;;;;;7.93;2.17;;;7.50;99.90;;;;;;4930660;29;20240;-70
2024/01/27 08:46:34;;;;;;;11.03;2.57;;;7.70;99.90;;;;;;4931881;29;20731;-69
2024/01/27 08:49:01;;;;;;;6.80;1.50;;;7.70;99.90;;;;;;4930920;29;20212;-69
2024/01/27 08:51:27;;;;;;;5.90;1.80;;;7.70;99.90;;;;;;4933929;29;20778;-69
2024/01/27 08:53:54;;;;;;;2.90;1.50;;;7.60;99.90;;;;;;4932929;29;20304;-70
2024/01/27 08:56:21;;;;;;;3.93;1.00;;;7.50;99.90;;;;;;4932505;29;20217;-70
2024/01/27 08:58:48;;;;;;;5.33;1.17;;;7.50;99.90;;;;;;4935110;29;20211;-69
2024/01/27 09:01:17;;;;;;;4.63;1.60;;;7.50;99.90;;;;;;4937859;29;20243;-70
2024/01/27 09:03:44;;;;;;;5.37;1.20;;;7.60;99.90;;;;;;4937169;29;20205;-70
2024/01/27 09:06:13;;;;;;;4.53;1.30;;;7.70;99.90;;;;;;4936901;29;20296;-69
2024/01/27 09:08:40;;;;;;;5.10;0.97;;;7.50;99.90;;;;;;4962885;23;20707;-79
2024/01/27 09:11:07;;;;;;;5.40;2.13;;;7.30;99.90;;;;;;4941319;28;20711;-76
2024/01/27 09:13:33;;;;;;;7.37;1.00;;;7.20;99.90;;;;;;4951723;28;20218;-74
2024/01/27 09:16:01;;;;;;;7.33;0.60;;;7.10;99.90;;;;;;4952670;28;20741;-77
2024/01/27 09:18:29;;;;;;;5.57;0.87;;;6.90;99.90;;;;;;4951649;28;20652;-77
2024/01/27 09:20:56;;;;;;;4.73;0.90;;;6.90;99.90;;;;;;4949145;28;20702;-74
2024/01/27 09:23:23;;;;;;;3.07;0.90;;;6.60;99.90;;;;;;4950000;28;20239;-75
2024/01/27 09:25:49;;;;;;;5.30;0.90;;;6.50;99.90;;;;;;4945092;28;20218;-76
2024/01/27 09:28:16;;;;;;;3.97;0.70;;;6.40;99.90;;;;;;4954932;28;20735;-77
2024/01/27 09:30:43;;;;;;;3.03;0.63;;;6.30;99.90;;;;;;4956143;28;20233;-77
2024/01/27 09:33:10;;;;;;;1.53;0.63;;;6.40;99.90;;;;;;4950145;28;20209;-78
2024/01/27 09:35:38;;;;;;;2.53;0.50;;;6.50;99.90;;;;;;4956670;28;20232;-78
2024/01/27 09:38:07;;;;;;;5.13;0.87;;;6.60;99.90;;;;;;4946299;28;20211;-79
2024/01/27 09:40:34;;;;;;;1.23;0.37;;;6.60;99.90;;;;;;4955509;28;20232;-78
2024/01/27 09:43:01;;;;;;;2.03;0.53;;;6.70;99.90;;;;;;4955035;28;20687;-74
2024/01/27 09:45:28;;;;;;;2.90;0.60;;;6.70;99.90;;;;;;4954577;28;20299;-78
2024/01/27 09:47:58;;;;;;;1.83;0.70;;;6.70;99.90;;;;;;4941040;28;20660;-81
2024/01/27 09:50:25;;;;;;;3.17;0.40;;;6.60;99.90;;;;;;4950781;28;20230;-79
2024/01/27 09:52:53;;;;;;;6.27;0.53;;;6.50;99.90;;;;;;4948620;28;20299;-74
2024/01/27 09:55:20;;;;;;;2.20;0.60;;;6.50;99.90;;;;;;4951999;28;20591;-79
2024/01/27 09:57:48;;;;;;;3.67;0.80;;;6.50;99.90;;;;;;4940006;28;20247;-76
2024/01/27 10:00:17;;;;;;;3.93;0.60;;;6.50;99.90;;;;;;4944333;28;20219;-80
2024/01/27 10:02:46;;;;;;;4.30;0.67;;;6.50;99.90;;;;;;4942233;28;20691;-77
2024/01/27 10:05:14;;;;;;;8.23;1.27;;;6.60;99.90;;;;;;4954052;28;20223;-76
2024/01/27 10:07:42;;;;;;;2.23;0.63;;;6.60;99.90;;;;;;4946246;28;20212;-76
2024/01/27 10:10:10;;;;;;;1.73;0.90;;;6.70;99.90;;;;;;4950231;28;20208;-81
2024/01/27 10:12:42;;;;;;;5.70;0.50;;;6.70;99.90;;;;;;4954196;28;20268;-80
2024/01/27 10:15:20;;;;;;;1.63;0.70;;;6.70;99.90;;;;;;4953364;28;20583;-79
2024/01/27 10:17:46;;;;;;;1.80;0.87;;;6.70;99.90;;;;;;4938949;28;20219;-78
2024/01/27 10:20:15;;;;;;;1.73;0.60;;;6.90;99.90;;;;;;4950618;28;20214;-77
2024/01/27 10:22:44;;;;;;;5.97;1.00;;;7.00;99.90;;;;;;4950745;28;20204;-74
2024/01/27 10:25:13;;;;;;;3.33;0.87;;;7.00;99.90;;;;;;4953722;28;20208;-79
2024/01/27 10:27:41;;;;;;;4.90;0.97;;;7.10;99.90;;;;;;4954927;28;20315;-82
2024/01/27 10:30:17;;;;;;;1.83;0.50;;;7.10;99.90;;;;;;4955780;28;20659;-78
2024/01/27 10:32:43;;;;;;;3.90;0.50;;;7.20;99.90;;;;;;4951117;28;20575;-79
2024/01/27 10:35:10;;;;;;;6.30;1.00;;;7.30;99.90;;;;;;4952372;28;20798;-83
2024/01/27 10:37:38;;;;;;;3.23;0.87;;;7.40;99.90;;;;;;4953991;28;20686;-82
2024/01/27 10:40:07;;;;;;;3.57;0.60;;;7.60;99.90;;;;;;4953253;28;20207;-82
2024/01/27 10:42:36;;;;;;;2.50;0.80;;;7.70;99.90;;;;;;4955922;28;20236;-82
2024/01/27 10:45:04;;;;;;;2.33;0.53;;;7.80;99.90;;;;;;4962710;28;20302;-78
2024/01/27 10:47:32;;;;;;;1.63;0.77;;;7.80;99.90;;;;;;4955683;28;20204;-83
2024/01/27 10:50:00;;;;;;;2.97;0.70;;;7.80;99.90;;;;;;4955595;28;20302;-83
2024/01/27 10:52:30;;;;;;;2.33;0.73;;;7.70;99.90;;;;;;4958065;28;20292;-82
2024/01/27 10:55:00;;;;;;;4.53;0.80;;;7.60;99.90;;;;;;4953421;28;20232;-80
2024/01/27 10:57:28;;;;;;;2.57;0.50;;;7.50;99.90;;;;;;4955751;28;20216;-78
2024/01/27 10:59:57;;;;;;;4.50;0.70;;;7.50;99.90;;;;;;4955284;28;20212;-80
2024/01/27 11:02:24;;;;;;;2.33;0.60;;;7.50;99.90;;;;;;4955139;28;20224;-81
2024/01/27 11:04:54;;;;;;;1.13;0.60;;;7.60;99.90;;;;;;4954114;28;20282;-77
2024/01/27 11:07:22;;;;;;;7.83;0.87;;;7.70;99.90;;;;;;4953825;28;20224;-82
2024/01/27 11:09:51;;;;;;;4.13;1.10;;;7.70;99.90;;;;;;4945171;28;20216;-81
2024/01/27 11:12:20;;;;;;;4.47;0.97;;;7.70;99.90;;;;;;4946368;28;20233;-81
2024/01/27 11:14:48;;;;;;;3.17;0.90;;;7.70;99.90;;;;;;4950384;28;20335;-81
2024/01/27 11:17:18;;;;;;;3.70;0.80;;;7.70;99.90;;;;;;4951748;28;20208;-80
2024/01/27 11:19:46;;;;;;;1.67;0.50;;;7.80;99.90;;;;;;4946706;28;20235;-79
2024/01/27 11:22:26;;;;;;;9.33;1.23;;;7.90;99.90;;;;;;4951905;28;20224;-78
2024/01/27 11:24:54;;;;;;;6.03;0.80;;;7.90;99.90;;;;;;4950565;28;20234;-77
2024/01/27 11:27:29;;;;;;;3.63;0.70;;;8.00;99.90;;;;;;4954339;28;20212;-81
2024/01/27 11:29:56;;;;;;;5.37;0.57;;;8.10;99.90;;;;;;4938029;29;20700;-81
2024/01/27 11:32:24;;;;;;;3.77;0.80;;;8.20;99.90;;;;;;4936380;28;20232;-82
2024/01/27 11:34:51;;;;;;;2.60;0.80;;;8.30;99.90;;;;;;4954167;28;20340;-79
2024/01/27 11:37:24;;;;;;;2.47;0.70;;;8.30;99.90;;;;;;4955175;28;20246;-82
2024/01/27 11:39:51;;;;;;;1.90;0.53;;;8.30;99.90;;;;;;4953348;28;20204;-82
2024/01/27 11:42:18;;;;;;;1.87;0.80;;;8.20;99.90;;;;;;4954223;28;20311;-79
2024/01/27 11:44:45;;;;;;;8.30;0.70;;;8.40;99.90;;;;;;4953971;28;20667;-80
2024/01/27 11:47:18;;;;;;;1.57;0.30;;;8.40;99.90;;;;;;4955526;28;20208;-80
2024/01/27 11:49:53;;;;;;;1.87;0.80;;;8.40;99.90;;;;;;4952898;28;20596;-83
2024/01/27 11:52:19;;;;;;;2.43;0.57;;;8.20;99.90;;;;;;4952437;28;20227;-82
2024/01/27 11:54:46;;;;;;;2.60;0.60;;;8.30;99.90;;;;;;4955300;28;20196;-77
2024/01/27 11:57:13;;;;;;;2.80;0.93;;;8.30;99.90;;;;;;4955284;28;20706;-78
2024/01/27 11:59:40;;;;;;;4.33;1.30;;;8.30;99.90;;;;;;4949912;28;20286;-83
2024/01/27 12:02:07;;;;;;;1.90;0.53;;;8.30;99.90;;;;;;4952690;28;20251;-81
2024/01/27 12:04:35;;;;;;;2.53;0.50;;;8.30;99.90;;;;;;4953980;28;20214;-77
2024/01/27 12:07:04;;;;;;;4.57;0.97;;;8.30;99.90;;;;;;4945611;28;20291;-77
2024/01/27 12:09:31;;;;;;;0.93;0.50;;;8.30;99.90;;;;;;4947674;28;20218;-82
2024/01/27 12:11:58;;;;;;;1.40;0.60;;;8.30;99.90;;;;;;4961140;28;20233;-80
2024/01/27 12:14:24;;;;;;;2.07;0.50;;;8.40;99.90;;;;;;4941493;28;20586;-81
2024/01/27 12:16:53;;;;;;;1.37;0.67;;;8.40;99.90;;;;;;4938611;28;20284;-74
2024/01/27 12:19:20;;;;;;;1.60;0.50;;;8.40;99.90;;;;;;4947536;28;20235;-82
2024/01/27 12:21:50;;;;;;;2.67;0.60;;;8.50;99.90;;;;;;4941321;28;20224;-76
2024/01/27 12:24:19;;;;;;;1.90;0.30;;;8.60;99.90;;;;;;4940495;28;20214;-78
2024/01/27 12:26:48;;;;;;;3.83;0.97;;;8.70;99.90;;;;;;4942830;28;20296;-80
2024/01/27 12:29:14;;;;;;;2.80;0.87;;;8.80;99.90;;;;;;4943929;28;20225;-79
2024/01/27 12:31:41;;;;;;;4.43;0.90;;;8.90;99.90;;;;;;4949313;28;20311;-77
2024/01/27 12:34:09;;;;;;;2.87;0.50;;;9.00;99.90;;;;;;4951133;28;20211;-77
2024/01/27 12:36:42;;;;;;;3.10;0.80;;;9.10;99.90;;;;;;4946073;28;20878;-79
2024/01/27 12:39:10;;;;;;;3.90;0.63;;;9.10;99.90;;;;;;4953711;28;20211;-79
2024/01/27 12:41:38;;;;;;;8.43;0.67;;;9.00;99.90;;;;;;4957062;28;20235;-80
2024/01/27 12:44:06;;;;;;;2.17;0.40;;;9.00;99.90;;;;;;4947814;28;20212;-77
2024/01/27 12:46:32;;;;;;;1.93;0.53;;;9.10;99.90;;;;;;4947051;28;20248;-74
2024/01/27 12:48:59;;;;;;;3.67;0.80;;;9.20;99.90;;;;;;4952631;28;20693;-78
2024/01/27 12:51:26;;;;;;;2.27;0.40;;;9.20;99.90;;;;;;4953426;28;20314;-80
2024/01/27 12:53:53;;;;;;;3.00;0.50;;;9.30;99.90;;;;;;4947754;28;20209;-79
2024/01/27 12:56:20;;;;;;;4.53;0.80;;;9.30;99.90;;;;;;4946749;28;20706;-79
2024/01/27 12:58:48;;;;;;;1.63;0.50;;;9.50;99.90;;;;;;4948584;28;20298;-75