Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:31;;;;;;;7.17;3.50;;;;;;;;;;6238959;28;20293;-67
2023/07/15 00:03:32;;;;;;;3.80;3.07;;;;;;;;;;6245070;28;20267;-67
2023/07/15 00:06:33;;;;;;;3.27;2.80;;;;;;;;;;6249588;28;20195;-67
2023/07/15 00:09:35;;;;;;;9.10;3.37;;;;;;;;;;6256704;28;20197;-67
2023/07/15 00:12:36;;;;;;;4.37;3.43;;;;;;;;;;6253019;28;20542;-67
2023/07/15 00:15:37;;;;;;;5.50;3.63;;;;;;;;;;6244514;28;20212;-67
2023/07/15 00:18:38;;;;;;;7.83;3.87;;;;;;;;;;6272710;28;20217;-67
2023/07/15 00:21:39;;;;;;;4.50;3.57;;;;;;;;;;6245414;28;20190;-67
2023/07/15 00:24:40;;;;;;;5.17;3.40;;;;;;;;;;6275308;28;20197;-67
2023/07/15 00:27:42;;;;;;;7.47;3.33;;;;;;;;;;6252001;28;20240;-67
2023/07/15 00:30:44;;;;;;;3.63;3.27;;;;;;;;;;6256431;28;20193;-67
2023/07/15 00:33:46;;;;;;;4.63;3.67;;;;;;;;;;6254850;28;20197;-67
2023/07/15 00:36:47;;;;;;;6.80;3.33;;;;;;;;;;6242029;28;20221;-67
2023/07/15 00:39:48;;;;;;;3.97;3.63;;;;;;;;;;6277916;28;20187;-67
2023/07/15 00:42:49;;;;;;;4.33;3.53;;;;;;;;;;6248289;28;20197;-67
2023/07/15 00:46:09;;;;;;;5.17;3.83;;;;;;;;;;6256811;28;20193;-67
2023/07/15 00:49:13;;;;;;;4.50;3.27;;;;;;;;;;6256909;28;20186;-67
2023/07/15 00:52:16;;;;;;;7.17;4.07;;;;;;;;;;6256399;28;20194;-67
2023/07/15 00:55:17;;;;;;;5.27;2.80;;;;;;;;;;6254471;28;20225;-67
2023/07/15 00:58:18;;;;;;;6.57;3.37;;;;;;;;;;6254084;28;20209;-67
2023/07/15 01:01:19;;;;;;;8.90;4.23;;;;;;;;;;6278698;28;20197;-67
2023/07/15 01:04:21;;;;;;;3.93;3.30;;;;;;;;;;6248959;28;20191;-67
2023/07/15 01:07:22;;;;;;;5.97;3.13;;;;;;;;;;6267459;28;20193;-67
2023/07/15 01:10:23;;;;;;;5.80;3.27;;;;;;;;;;6240101;28;20198;-67
2023/07/15 01:13:24;;;;;;;7.90;3.73;;;;;;;;;;6243750;28;20205;-67
2023/07/15 01:16:27;;;;;;;5.07;3.73;;;;;;;;;;6233338;28;20186;-67
2023/07/15 01:19:28;;;;;;;6.13;3.70;;;;;;;;;;6247637;28;20196;-67
2023/07/15 01:22:30;;;;;;;8.27;3.83;;;;;;;;;;6256804;28;20182;-67
2023/07/15 01:25:31;;;;;;;6.00;3.57;;;;;;;;;;6245336;28;20278;-67
2023/07/15 01:28:32;;;;;;;4.27;3.33;;;;;;;;;;6252177;28;20298;-67
2023/07/15 01:31:33;;;;;;;5.43;3.73;;;;;;;;;;6277016;28;20198;-67
2023/07/15 01:34:34;;;;;;;5.63;3.70;;;;;;;;;;6241761;28;20194;-67
2023/07/15 01:37:35;;;;;;;7.33;3.53;;;;;;;;;;6242995;28;20218;-68
2023/07/15 01:40:36;;;;;;;6.20;3.93;;;;;;;;;;6259200;28;20205;-68
2023/07/15 01:43:37;;;;;;;5.03;3.90;;;;;;;;;;6264317;28;20189;-67
2023/07/15 01:46:39;;;;;;;3.67;3.33;;;;;;;;;;6251817;28;20340;-67
2023/07/15 01:49:42;;;;;;;8.13;4.00;;;;;;;;;;6240079;28;20201;-67
2023/07/15 01:52:43;;;;;;;5.23;3.60;;;;;;;;;;6256560;28;20230;-67
2023/07/15 01:55:44;;;;;;;4.53;3.57;;;;;;;;;;6250521;28;20198;-67
2023/07/15 01:58:45;;;;;;;6.77;3.73;;;;;;;;;;6258027;28;20213;-67
2023/07/15 02:01:46;;;;;;;5.03;3.87;;;;;;;;;;6251118;28;20202;-67
2023/07/15 02:04:47;;;;;;;4.13;3.27;;;;;;;;;;6240911;28;20187;-67
2023/07/15 02:07:48;;;;;;;6.60;3.60;;;;;;;;;;6250987;28;20194;-67
2023/07/15 02:10:50;;;;;;;4.67;3.47;;;;;;;;;;6255459;28;20242;-67
2023/07/15 02:13:51;;;;;;;7.63;4.33;;;;;;;;;;6275402;28;20195;-67
2023/07/15 02:16:52;;;;;;;4.83;3.60;;;;;;;;;;6275747;28;20211;-67
2023/07/15 02:19:57;;;;;;;5.60;3.57;;;;;;;;;;6248611;28;20190;-68
2023/07/15 02:22:58;;;;;;;5.37;3.60;;;;;;;;;;6248717;28;20196;-68
2023/07/15 02:25:59;;;;;;;5.77;3.07;;;;;;;;;;6237017;28;20262;-68
2023/07/15 02:29:00;;;;;;;5.90;3.30;;;;;;;;;;6280781;28;20240;-68
2023/07/15 02:32:01;;;;;;;4.93;3.60;;;;;;;;;;6250055;28;20284;-67
2023/07/15 02:35:03;;;;;;;4.20;3.37;;;;;;;;;;6257176;28;20190;-69
2023/07/15 02:38:05;;;;;;;5.17;3.73;;;;;;;;;;6248882;28;20211;-67
2023/07/15 02:41:06;;;;;;;3.60;3.00;;;;;;;;;;6246256;28;20226;-67
2023/07/15 02:44:07;;;;;;;3.70;3.30;;;;;;;;;;6264311;28;20264;-67
2023/07/15 02:47:08;;;;;;;4.23;3.40;;;;;;;;;;6241685;28;20186;-67
2023/07/15 02:50:09;;;;;;;7.27;3.97;;;;;;;;;;6237992;28;20197;-67
2023/07/15 02:53:10;;;;;;;7.00;4.00;;;;;;;;;;6246088;28;20194;-67
2023/07/15 02:56:11;;;;;;;4.03;3.70;;;;;;;;;;6260287;28;20248;-67
2023/07/15 02:59:12;;;;;;;4.00;3.57;;;;;;;;;;6255528;28;20204;-67
2023/07/15 03:02:13;;;;;;;5.70;3.50;;;;;;;;;;6264508;28;20194;-67
2023/07/15 03:05:15;;;;;;;5.43;3.60;;;;;;;;;;6250964;28;20201;-67
2023/07/15 03:08:16;;;;;;;4.97;3.50;;;;;;;;;;6263815;28;20251;-67
2023/07/15 03:11:17;;;;;;;4.20;3.80;;;;;;;;;;6255376;28;20257;-67
2023/07/15 03:14:19;;;;;;;4.77;3.73;;;;;;;;;;6244712;28;20190;-67
2023/07/15 03:17:20;;;;;;;3.90;3.60;;;;;;;;;;6249125;28;20222;-67
2023/07/15 03:20:21;;;;;;;4.70;3.30;;;;;;;;;;6261134;28;20201;-67
2023/07/15 03:23:22;;;;;;;4.50;3.53;;;;;;;;;;6272446;28;20266;-67
2023/07/15 03:26:23;;;;;;;6.33;3.53;;;;;;;;;;6249456;28;20360;-67
2023/07/15 03:29:24;;;;;;;4.60;3.43;;;;;;;;;;6255265;28;20237;-67
2023/07/15 03:32:25;;;;;;;9.87;4.00;;;;;;;;;;6247173;28;20208;-67
2023/07/15 03:35:26;;;;;;;4.97;3.77;;;;;;;;;;6248734;28;20269;-67
2023/07/15 03:38:27;;;;;;;4.43;3.73;;;;;;;;;;6259653;28;20279;-67
2023/07/15 03:41:28;;;;;;;4.63;3.50;;;;;;;;;;6251441;28;20224;-67
2023/07/15 03:44:29;;;;;;;6.17;3.63;;;;;;;;;;6253595;28;20201;-67
2023/07/15 03:47:30;;;;;;;4.33;3.57;;;;;;;;;;6233801;28;20261;-67
2023/07/15 03:50:31;;;;;;;4.43;3.97;;;;;;;;;;6234796;28;20195;-67
2023/07/15 03:53:33;;;;;;;4.70;3.70;;;;;;;;;;6257496;28;20213;-67
2023/07/15 03:56:34;;;;;;;5.70;3.80;;;;;;;;;;6265636;28;20248;-67
2023/07/15 03:59:35;;;;;;;4.50;3.93;;;;;;;;;;6252494;28;20194;-67
2023/07/15 04:02:36;;;;;;;4.37;3.73;;;;;;;;;;6244190;28;20213;-67
2023/07/15 04:05:38;;;;;;;4.47;3.40;;;;;;;;;;6246017;28;20182;-67
2023/07/15 04:08:39;;;;;;;3.80;3.50;;;;;;;;;;6247077;28;20209;-67
2023/07/15 04:11:40;;;;;;;4.17;3.77;;;;;;;;;;6244466;28;20198;-67
2023/07/15 04:14:41;;;;;;;4.30;3.30;;;;;;;;;;6245280;28;20289;-67
2023/07/15 04:17:42;;;;;;;4.73;3.50;;;;;;;;;;6279588;28;20221;-67
2023/07/15 04:20:43;;;;;;;4.80;3.70;;;;;;;;;;6253616;28;20194;-67
2023/07/15 04:23:44;;;;;;;6.23;3.37;;;;;;;;;;6251481;28;20198;-67
2023/07/15 04:26:45;;;;;;;4.57;3.70;;;;;;;;;;6250997;28;20270;-67
2023/07/15 04:29:46;;;;;;;4.30;3.90;;;;;;;;;;6258002;28;20200;-67
2023/07/15 04:32:48;;;;;;;4.17;3.67;;;;;;;;;;6239805;28;20222;-67
2023/07/15 04:35:49;;;;;;;5.40;4.47;;;;;;;;;;6244340;28;20201;-67
2023/07/15 04:38:50;;;;;;;6.43;4.33;;;;;;;;;;6265120;28;20305;-67
2023/07/15 04:41:51;;;;;;;7.30;4.57;;;;;;;;;;6252204;28;20190;-67
2023/07/15 04:44:52;;;;;;;4.63;4.23;;;;;;;;;;6241662;28;20190;-68
2023/07/15 04:47:53;;;;;;;5.13;3.93;;;;;;;;;;6247209;28;20190;-68
2023/07/15 04:50:55;;;;;;;7.27;4.03;;;;;;;;;;6238582;28;20198;-68
2023/07/15 04:53:56;;;;;;;6.90;4.40;;;;;;;;;;6246064;28;20190;-68
2023/07/15 04:56:57;;;;;;;4.20;3.80;;;;;;;;;;6246625;28;20301;-68
2023/07/15 04:59:58;;;;;;;6.83;4.30;;;;;;;;;;6246834;28;20247;-67
2023/07/15 05:02:59;;;;;;;6.17;3.97;;;;;;;;;;6266128;28;20190;-67
2023/07/15 05:06:00;;;;;;;4.57;4.17;;;;;;;;;;6260512;28;20191;-69
2023/07/15 05:09:04;;;;;;;7.93;4.37;;;;;;;;;;6248097;28;20194;-64
2023/07/15 05:12:06;;;;;;;18.70;9.37;;;;;;;;;;6255210;28;20236;-67
2023/07/15 05:15:07;;;;;;;5.70;4.60;;;;;;;;;;6243039;28;20195;-67
2023/07/15 05:18:08;;;;;;;5.57;4.23;;;;;;;;;;6269005;28;20224;-68
2023/07/15 05:21:09;;;;;;;5.40;4.17;;;;;;;;;;6262693;28;20190;-67
2023/07/15 05:24:10;;;;;;;5.77;4.70;;;;;;;;;;6258453;28;20203;-69
2023/07/15 05:27:11;;;;;;;6.40;4.80;;;;;;;;;;6239734;28;20230;-69
2023/07/15 05:30:13;;;;;;;4.77;4.37;;;;;;;;;;6275636;28;20196;-73
2023/07/15 05:33:14;;;;;;;6.43;4.30;;;;;;;;;;6246425;28;20189;-67
2023/07/15 05:36:15;;;;;;;8.93;4.40;;;;;;;;;;6253160;28;20194;-68
2023/07/15 05:39:16;;;;;;;4.43;4.03;;;;;;;;;;6258245;28;20217;-68
2023/07/15 05:42:18;;;;;;;4.50;4.10;;;;;;;;;;6258237;28;20276;-66
2023/07/15 05:45:19;;;;;;;5.37;4.50;;;;;;;;;;6242844;28;20194;-69
2023/07/15 05:48:20;;;;;;;5.17;3.90;;;;;;;;;;6282076;28;20202;-67
2023/07/15 05:51:21;;;;;;;5.43;4.50;;;;;;;;;;6246600;28;20195;-67
2023/07/15 05:54:22;;;;;;;4.47;4.07;;;;;;;;;;6260004;28;20233;-66
2023/07/15 05:57:23;;;;;;;5.73;4.47;;;;;;;;;;6248032;28;20314;-67
2023/07/15 06:00:24;;;;;;;6.33;4.63;;;;;;;;;;6241690;28;20195;-68
2023/07/15 06:03:26;;;;;;;6.90;5.07;;;;;;;;;;6256659;28;20182;-71
2023/07/15 06:06:27;;;;;;;5.40;4.63;;;;;;;;;;6250318;28;20250;-68
2023/07/15 06:09:28;;;;;;;5.37;4.87;;;;;;;;;;6275629;28;20195;-65
2023/07/15 06:12:29;;;;;;;5.30;4.43;;;;;;;;;;6251773;28;20187;-65
2023/07/15 06:15:30;;;;;;;7.63;4.40;;;;;;;;;;6249415;28;20217;-67
2023/07/15 06:18:31;;;;;;;6.13;4.10;;;;;;;;;;6249327;28;20274;-66
2023/07/15 06:21:33;;;;;;;5.37;4.87;;;;;;;;;;6249410;28;20191;-66
2023/07/15 06:24:34;;;;;;;5.13;4.63;;;;;;;;;;6260168;28;20190;-66
2023/07/15 06:27:35;;;;;;;5.07;4.53;;;;;;;;;;6264759;28;20241;-67
2023/07/15 06:30:36;;;;;;;5.40;4.70;;;;;;;;;;6251154;28;20199;-65
2023/07/15 06:33:37;;;;;;;5.83;4.83;;;;;;;;;;6268856;28;20199;-65
2023/07/15 06:36:38;;;;;;;5.10;4.33;;;;;;;;;;6252138;28;20191;-66
2023/07/15 06:39:39;;;;;;;5.60;5.03;;;;;;;;;;6249237;28;20215;-66
2023/07/15 06:42:40;;;;;;;5.10;4.60;;;;;;;;;;6253198;28;20280;-66
2023/07/15 06:45:41;;;;;;;5.03;4.53;;;;;;;;;;6254332;28;20191;-66
2023/07/15 06:48:44;;;;;;;5.40;4.90;;;;;;;;;;6243187;28;20204;-66
2023/07/15 06:51:45;;;;;;;5.90;4.80;;;;;;;;;;6243896;28;20286;-66
2023/07/15 06:54:46;;;;;;;4.93;4.37;;;;;;;;;;6249213;28;20198;-66
2023/07/15 06:57:48;;;;;;;4.77;4.30;;;;;;;;;;6275975;28;20213;-67
2023/07/15 07:00:49;;;;;;;5.70;4.80;;;;;;;;;;6256315;28;20190;-67
2023/07/15 07:03:51;;;;;;;5.07;4.50;;;;;;;;;;6250294;28;20200;-67
2023/07/15 07:06:52;;;;;;;4.73;4.30;;;;;;;;;;6262997;28;20252;-68
2023/07/15 07:09:53;;;;;;;5.53;4.87;;;;;;;;;;6252389;28;20198;-68
2023/07/15 07:12:54;;;;;;;5.43;4.80;;;;;;;;;;6250782;28;20256;-68
2023/07/15 07:15:59;;;;;;;8.17;4.17;;;;;;;;;;6266717;28;20190;-67
2023/07/15 07:19:00;;;;;;;5.13;4.63;;;;;;;;;;6253662;28;20210;-68
2023/07/15 07:22:01;;;;;;;4.67;4.27;;;;;;;;;;6246784;28;20255;-67
2023/07/15 07:25:02;;;;;;;5.27;4.77;;;;;;;;;;6246971;28;20193;-68
2023/07/15 07:28:04;;;;;;;4.80;4.40;;;;;;;;;;6234051;28;20257;-66
2023/07/15 07:31:05;;;;;;;5.17;4.67;;;;;;;;;;6259904;28;20191;-68
2023/07/15 07:34:06;;;;;;;5.70;5.13;;;;;;;;;;6237801;28;20190;-68
2023/07/15 07:37:07;;;;;;;5.23;4.77;;;;;;;;;;6270015;28;20213;-68
2023/07/15 07:40:11;;;;;;;5.53;5.03;;;;;;;;;;6278346;28;20240;-68
2023/07/15 07:43:12;;;;;;;5.00;4.50;;;;;;;;;;6271457;28;20178;-68
2023/07/15 07:46:13;;;;;;;5.27;4.77;;;;;;;;;;6284074;28;20193;-68
2023/07/15 07:49:14;;;;;;;6.00;4.40;;;;;;;;;;6253497;28;20284;-68
2023/07/15 07:52:15;;;;;;;4.77;4.20;;;;;;;;;;6243793;28;20228;-68
2023/07/15 07:55:16;;;;;;;4.80;4.40;;;;;;;;;;6244096;28;20189;-68
2023/07/15 07:58:17;;;;;;;5.40;4.90;;;;;;;;;;6247160;28;20224;-68
2023/07/15 08:01:18;;;;;;;5.17;4.73;;;;;;;;;;6266338;28;20186;-68
2023/07/15 08:04:19;;;;;;;4.40;4.00;;;;;;;;;;6251687;28;20194;-71
2023/07/15 08:07:20;;;;;;;8.10;5.30;;;;;;;;;;6250408;28;20211;-69
2023/07/15 08:10:21;;;;;;;4.93;4.53;;;;;;;;;;6250486;28;20197;-71
2023/07/15 08:13:22;;;;;;;4.77;4.37;;;;;;;;;;6237035;28;20190;-66
2023/07/15 08:16:30;;;;;;;4.93;4.50;;;;;;;;;;6285830;28;20193;-71
2023/07/15 08:19:31;;;;;;;4.60;4.20;;;;;;;;;;6264224;28;25070;-71
2023/07/15 08:22:32;;;;;;;4.27;3.93;;;;;;;;;;6270483;28;20185;-73
2023/07/15 08:25:33;;;;;;;4.37;3.97;;;;;;;;;;6244829;28;20268;-69
2023/07/15 08:28:34;;;;;;;4.13;3.83;;;;;;;;;;6256502;28;20229;-70
2023/07/15 08:31:35;;;;;;;5.07;3.90;;;;;;;;;;6276687;28;20272;-71
2023/07/15 08:34:36;;;;;;;4.17;3.87;;;;;;;;;;6249962;28;20189;-68
2023/07/15 08:37:37;;;;;;;3.97;3.57;;;;;;;;;;6241995;28;20209;-68
2023/07/15 08:40:38;;;;;;;4.03;3.67;;;;;;;;;;6243116;28;20190;-67
2023/07/15 08:43:43;;;;;;;4.47;3.40;;;;;;;;;;6284054;28;20188;-70
2023/07/15 08:46:45;;;;;;;5.83;4.30;;;;;;;;;;6254938;28;20278;-68
2023/07/15 08:49:50;;;;;;;5.37;4.20;;;;;;;;;;6267720;28;20277;-68
2023/07/15 08:52:51;;;;;;;5.43;4.10;;;;;;;;;;6246179;28;20225;-69
2023/07/15 08:55:54;;;;;;;3.93;3.50;;;;;;;;;;6250327;28;20194;-69
2023/07/15 08:58:55;;;;;;;4.30;3.80;;;;;;;;;;6265884;28;20220;-70
2023/07/15 09:01:56;;;;;;;5.07;4.20;;;;;;;;;;6260270;28;20186;-69
2023/07/15 09:04:57;;;;;;;4.37;3.97;;;;;;;;;;6252925;28;20280;-69
2023/07/15 09:07:58;;;;;;;4.87;4.37;;;;;;;;;;6239715;28;20200;-69
2023/07/15 09:10:59;;;;;;;5.70;4.37;;;;;;;;;;6277779;28;20240;-69
2023/07/15 09:14:00;;;;;;;5.83;4.30;;;;;;;;;;6231936;28;20244;-69
2023/07/15 09:17:01;;;;;;;5.17;4.40;;;;;;;;;;6270417;28;20219;-72
2023/07/15 09:20:17;;;;;;;5.03;4.53;;;;;;;;;;6251992;28;20194;-73
2023/07/15 09:23:18;;;;;;;4.57;4.17;;;;;;;;;;6262069;28;20198;-73
2023/07/15 09:26:19;;;;;;;4.67;4.30;;;;;;;;;;6243365;28;20198;-73
2023/07/15 09:29:21;;;;;;;5.17;4.63;;;;;;;;;;6268590;28;20240;-72
2023/07/15 09:32:22;;;;;;;5.27;4.40;;;;;;;;;;6268132;28;20190;-71
2023/07/15 09:35:34;;;;;;;6.10;5.50;;;;;;;;;;6268723;28;20194;-71
2023/07/15 09:38:37;;;;;;;8.37;5.20;;;;;;;;;;6258333;28;20301;-70
2023/07/15 09:41:38;;;;;;;7.07;6.37;;;;;;;;;;6247403;28;20194;-71
2023/07/15 09:44:40;;;;;;;9.40;7.70;;;;;;;;;;6264672;28;20186;-69
2023/07/15 09:47:41;;;;;;;9.10;8.20;;;;;;;;;;6247243;28;20198;-68
2023/07/15 09:50:42;;;;;;;6.20;5.70;;;;;;;;;;6274719;28;20206;-67
2023/07/15 09:53:54;;;;;;;4.93;4.53;;;;;;;;;;6235509;28;20194;-68
2023/07/15 09:56:59;;;;;;;4.77;4.27;;;;;;;;;;6260396;28;20215;-67
2023/07/15 10:00:00;;;;;;;4.30;3.90;;;;;;;;;;6269529;28;20186;-67
2023/07/15 10:03:03;;;;;;;4.90;4.40;;;;;;;;;;6247424;28;20186;-68
2023/07/15 10:06:04;;;;;;;4.77;4.40;;;;;;;;;;6262815;28;20257;-67
2023/07/15 10:09:06;;;;;;;5.03;4.37;;;;;;;;;;6280658;28;20191;-70
2023/07/15 10:12:08;;;;;;;5.90;4.90;;;;;;;;;;6271433;28;20229;-71
2023/07/15 10:15:09;;;;;;;5.73;4.70;;;;;;;;;;6239628;28;20198;-70
2023/07/15 10:18:12;;;;;;;4.60;4.20;;;;;;;;;;6249665;28;20213;-69
2023/07/15 10:21:15;;;;;;;5.20;4.80;;;;;;;;;;6256974;28;20192;-64
2023/07/15 10:24:17;;;;;;;6.30;4.63;;;;;;;;;;6253736;28;20190;-66
2023/07/15 10:27:18;;;;;;;10.07;4.20;;;;;;;;;;6256476;28;20238;-64
2023/07/15 10:30:19;;;;;;;7.60;6.87;;;;;;;;;;6267277;28;20267;-67
2023/07/15 10:33:24;;;;;;;7.43;6.60;;;;;;;;;;6254433;28;20198;-66
2023/07/15 10:36:34;;;;;;;9.60;8.67;;;;;;;;;;6266805;28;20197;-67
2023/07/15 10:39:35;;;;;;;7.07;6.47;;;;;;;;;;6257897;28;20240;-65
2023/07/15 10:42:37;;;;;;;4.37;3.63;;;;;;;;;;6252208;28;20189;-65
2023/07/15 10:45:41;;;;;;;7.73;6.23;;;;;;;;;;6247991;28;20193;-65
2023/07/15 10:48:43;;;;;;;5.20;4.70;;;;;;;;;;6261270;28;20195;-65
2023/07/15 10:51:44;;;;;;;5.33;4.70;;;;;;;;;;6241999;28;20201;-65
2023/07/15 10:54:45;;;;;;;8.47;5.67;;;;;;;;;;6261001;28;20221;-65
2023/07/15 10:57:46;;;;;;;29.37;24.50;;;;;;;;;;6262386;28;20306;-65
2023/07/15 11:00:47;;;;;;;661.60;488.27;;;;;;;;;;6267612;28;20260;-65
2023/07/15 11:03:48;;;;;;;212.17;189.07;;;;;;;;;;6255112;28;20194;-65
2023/07/15 11:06:49;;;;;;;175.30;149.70;;;;;;;;;;6251922;28;20195;-65
2023/07/15 11:09:50;;;;;;;98.50;80.77;;;;;;;;;;6262845;28;20193;-65
2023/07/15 11:12:54;;;;;;;61.33;48.47;;;;;;;;;;6263528;28;20194;-65
2023/07/15 11:15:55;;;;;;;22.80;19.67;;;25.20;72.10;;;;;;6249387;28;20195;-64
2023/07/15 11:18:57;;;;;;;24.13;18.57;;;25.40;69.60;;;;;;6269173;28;20224;-65
2023/07/15 11:22:03;;;;;;;22.97;18.73;;;25.50;71.40;;;;;;6249481;28;20198;-64
2023/07/15 11:25:05;;;;;;;14.07;12.50;;;;;;;;;;6244073;28;20186;-65
2023/07/15 11:28:06;;;;;;;15.27;12.77;;;25.50;71.80;;;;;;6249891;28;20262;-65
2023/07/15 11:31:10;;;;;;;12.03;9.90;;;25.60;71.80;;;;;;6252894;28;20198;-66
2023/07/15 11:34:12;;;;;;;7.27;6.00;;;25.70;70.10;;;;;;6256630;28;20198;-65
2023/07/15 11:37:13;;;;;;;8.37;7.00;;;25.80;69.50;;;;;;6250028;28;20226;-65
2023/07/15 11:40:18;;;;;;;7.30;6.30;;;26.00;68.50;;;;;;6277443;28;20202;-64
2023/07/15 11:43:24;;;;;;;7.03;5.50;;;26.10;69.00;;;;;;6262882;28;20194;-65
2023/07/15 11:46:26;;;;;;;4.83;4.17;;;26.20;69.40;;;;;;6250633;28;20191;-66
2023/07/15 11:49:26;;;;;;;4.83;3.80;;;26.40;68.60;;;;;;6246991;28;20217;-66
2023/07/15 11:52:27;;;;;;;5.17;4.60;;;26.50;70.70;;;;;;6248923;28;20199;-67
2023/07/15 11:55:29;;;;;;;5.00;4.50;;;26.70;68.70;;;;;;6247458;28;20202;-68
2023/07/15 11:58:41;;;;;;;5.27;3.93;;;27.00;68.20;;;;;;6251380;28;20237;-66
2023/07/15 12:01:42;;;;;;;3.60;3.27;;;27.30;67.30;;;;;;6249973;28;20205;-65
2023/07/15 12:04:42;;;;;;;4.20;3.90;;;27.70;64.80;;;;;;6254921;28;20195;-66
2023/07/15 12:07:50;;;;;;;3.87;3.57;;;;;;;;;;6258575;28;20201;-66
2023/07/15 12:10:54;;;;;;;4.40;4.00;;;28.10;64.40;;;;;;6263304;28;20240;-66
2023/07/15 12:13:54;;;;;;;3.60;2.80;;;29.00;64.70;;;;;;6250959;28;20186;-66
2023/07/15 12:16:58;;;;;;;3.70;3.30;;;29.60;61.50;;;;;;6261208;28;20251;-66
2023/07/15 12:19:59;;;;;;;3.97;3.60;;;30.10;60.10;;;;;;6260351;28;20194;-64
2023/07/15 12:23:00;;;;;;;3.20;2.90;;;;;;;;;;6252828;28;20190;-64
2023/07/15 12:26:01;;;;;;;4.00;3.40;;;30.50;59.30;;;;;;6252245;28;20185;-64
2023/07/15 12:29:01;;;;;;;3.73;3.30;;;31.30;57.20;;;;;;6240592;28;20296;-64
2023/07/15 12:32:02;;;;;;;3.83;2.80;;;31.50;58.00;;;;;;6253908;28;20202;-65
2023/07/15 12:35:03;;;;;;;3.40;3.10;;;31.70;57.70;;;;;;6275993;28;20197;-65
2023/07/15 12:38:04;;;;;;;4.30;3.10;;;31.70;56.40;;;;;;6236879;28;20256;-66
2023/07/15 12:41:06;;;;;;;3.03;2.83;;;31.90;53.50;;;;;;6282864;28;20222;-65
2023/07/15 12:44:12;;;;;;;4.10;2.83;;;32.10;54.00;;;;;;6231954;28;20217;-66
2023/07/15 12:47:12;;;;;;;3.00;2.80;;;32.20;53.70;;;;;;6275040;28;20252;-65
2023/07/15 12:50:13;;;;;;;3.17;2.83;;;32.50;54.30;;;;;;6252732;28;20193;-65
2023/07/15 12:53:14;;;;;;;2.90;2.60;;;33.00;51.90;;;;;;6261657;28;20204;-65
2023/07/15 12:56:15;;;;;;;3.30;2.90;;;33.50;51.00;;;;;;6243734;28;20220;-65
2023/07/15 12:59:16;;;;;;;3.90;2.50;;;;;;;;;;6260905;28;20316;-65
2023/07/15 13:02:17;;;;;;;2.87;2.67;;;33.90;50.30;;;;;;6250704;28;20197;-65
2023/07/15 13:05:18;;;;;;;2.70;2.50;;;34.30;48.10;;;;;;6266653;28;20190;-65
2023/07/15 13:08:19;;;;;;;2.47;2.27;;;;;;;;;;6245780;28;20185;-65
2023/07/15 13:11:19;;;;;;;3.07;2.83;;;34.50;47.70;;;;;;6252116;28;20187;-65
2023/07/15 13:14:20;;;;;;;2.63;2.37;;;;;;;;;;6263018;28;20193;-65
2023/07/15 13:17:21;;;;;;;2.60;2.40;;;35.50;47.50;;;;;;6247674;28;20217;-65
2023/07/15 13:20:22;;;;;;;4.07;2.47;;;35.50;47.30;;;;;;6246830;28;20209;-65
2023/07/15 13:23:23;;;;;;;3.33;2.93;;;35.50;47.80;;;;;;6251616;28;20198;-65
2023/07/15 13:26:24;;;;;;;2.97;2.57;;;35.70;45.20;;;;;;6273084;28;20189;-65
2023/07/15 13:29:25;;;;;;;2.73;2.53;;;35.80;46.50;;;;;;6246291;28;20253;-65
2023/07/15 13:32:26;;;;;;;3.13;2.40;;;36.00;47.10;;;;;;6269991;28;20280;-66
2023/07/15 13:35:27;;;;;;;3.17;2.80;;;35.90;48.60;;;;;;6239448;28;20193;-66
2023/07/15 13:38:28;;;;;;;3.20;3.00;;;36.00;45.90;;;;;;6264360;28;20279;-66
2023/07/15 13:41:29;;;;;;;3.27;2.97;;;35.90;47.40;;;;;;6239130;28;20198;-66
2023/07/15 13:44:29;;;;;;;2.93;2.63;;;35.90;48.00;;;;;;6236197;28;20190;-66
2023/07/15 13:47:30;;;;;;;3.50;3.20;;;36.00;47.80;;;;;;6245312;28;20221;-66
2023/07/15 13:50:31;;;;;;;3.23;3.03;;;35.90;47.60;;;;;;6244980;28;20201;-66
2023/07/15 13:53:31;;;;;;;3.30;3.00;;;35.90;47.00;;;;;;6243823;28;20196;-66
2023/07/15 13:56:32;;;;;;;4.83;3.27;;;35.80;48.30;;;;;;6258830;28;20194;-66
2023/07/15 13:59:33;;;;;;;3.33;2.70;;;35.70;45.40;;;;;;6264534;28;20206;-66
2023/07/15 14:02:33;;;;;;;3.47;3.17;;;35.60;47.30;;;;;;6252280;28;20194;-66
2023/07/15 14:05:34;;;;;;;4.30;3.50;;;35.40;46.40;;;;;;6269359;28;20181;-67
2023/07/15 14:08:36;;;;;;;5.47;3.50;;;35.10;48.80;;;;;;6246214;28;20190;-68
2023/07/15 14:11:37;;;;;;;5.97;3.43;;;35.10;47.60;;;;;;6242618;28;20658;-68
2023/07/15 14:14:38;;;;;;;4.77;3.57;;;35.20;49.40;;;;;;6251316;28;20240;-67
2023/07/15 14:17:39;;;;;;;3.40;3.20;;;35.30;49.60;;;;;;6278772;28;20209;-67
2023/07/15 14:20:39;;;;;;;3.80;3.20;;;35.30;49.90;;;;;;6263108;28;20195;-67
2023/07/15 14:23:40;;;;;;;3.50;3.20;;;35.20;49.20;;;;;;6260065;28;20190;-67
2023/07/15 14:26:41;;;;;;;3.50;3.20;;;35.10;49.40;;;;;;6246537;28;20182;-66
2023/07/15 14:29:42;;;;;;;3.60;3.30;;;35.10;50.90;;;;;;6262822;28;20237;-66
2023/07/15 14:32:42;;;;;;;5.00;3.40;;;35.00;50.70;;;;;;6257495;28;20236;-66
2023/07/15 14:35:43;;;;;;;3.63;3.33;;;35.00;49.10;;;;;;6262188;28;20193;-66
2023/07/15 14:38:44;;;;;;;3.87;3.53;;;35.00;51.50;;;;;;6265616;28;20218;-66
2023/07/15 14:41:44;;;;;;;4.10;3.80;;;35.00;50.50;;;;;;6250239;28;20190;-66
2023/07/15 14:44:45;;;;;;;3.57;3.27;;;34.80;51.00;;;;;;6265151;28;20266;-66
2023/07/15 14:47:46;;;;;;;3.63;3.30;;;34.80;51.20;;;;;;6261537;28;20190;-66
2023/07/15 14:50:46;;;;;;;3.73;3.43;;;34.60;49.50;;;;;;6252865;28;20277;-67
2023/07/15 14:53:47;;;;;;;3.20;3.00;;;34.60;51.50;;;;;;6251877;28;20202;-67
2023/07/15 14:56:48;;;;;;;3.20;2.90;;;34.40;49.40;;;;;;6263203;28;20194;-67
2023/07/15 14:59:48;;;;;;;4.17;2.93;;;34.40;51.90;;;;;;6237464;28;20203;-67
2023/07/15 15:02:49;;;;;;;3.67;3.13;;;34.20;50.80;;;;;;6239165;28;20185;-67
2023/07/15 15:05:50;;;;;;;5.53;3.27;;;34.20;50.40;;;;;;6251810;28;20244;-68
2023/07/15 15:08:50;;;;;;;3.47;3.10;;;34.00;49.70;;;;;;6249242;28;20191;-66
2023/07/15 15:11:51;;;;;;;3.40;3.10;;;33.80;50.40;;;;;;6247143;28;20304;-66
2023/07/15 15:14:52;;;;;;;3.40;3.10;;;33.60;52.20;;;;;;6263683;28;20194;-65
2023/07/15 15:17:52;;;;;;;3.60;3.30;;;33.50;52.00;;;;;;6256741;28;20220;-65
2023/07/15 15:20:53;;;;;;;3.80;3.40;;;33.40;52.30;;;;;;6263329;28;20191;-65
2023/07/15 15:23:54;;;;;;;3.93;3.10;;;33.40;52.50;;;;;;6266049;28;20187;-65
2023/07/15 15:26:55;;;;;;;3.60;3.30;;;33.30;53.10;;;;;;6238334;28;20189;-65
2023/07/15 15:29:56;;;;;;;3.80;3.40;;;33.30;53.70;;;;;;6263218;28;20194;-65
2023/07/15 15:32:57;;;;;;;5.87;3.70;;;33.20;54.20;;;;;;6259061;28;20197;-65
2023/07/15 15:35:57;;;;;;;5.33;3.60;;;33.20;53.50;;;;;;6264335;28;20216;-65
2023/07/15 15:38:58;;;;;;;3.83;3.27;;;33.10;52.80;;;;;;6264995;28;20214;-65
2023/07/15 15:41:58;;;;;;;4.33;3.47;;;33.00;52.50;;;;;;6236280;28;20186;-64
2023/07/15 15:45:00;;;;;;;4.80;3.90;;;33.00;53.50;;;;;;6252203;28;20213;-65
2023/07/15 15:48:01;;;;;;;3.83;3.53;;;32.90;52.10;;;;;;6257339;28;20223;-64
2023/07/15 15:51:01;;;;;;;4.43;3.23;;;32.80;51.00;;;;;;6251540;28;20194;-63
2023/07/15 15:54:03;;;;;;;4.23;3.47;;;32.80;50.90;;;;;;6257366;28;20194;-65
2023/07/15 15:57:04;;;;;;;4.00;3.30;;;32.70;51.80;;;;;;6270019;28;20229;-63
2023/07/15 16:00:05;;;;;;;3.47;3.10;;;32.60;50.00;;;;;;6257420;28;20190;-63
2023/07/15 16:03:06;;;;;;;4.40;3.43;;;32.50;51.80;;;;;;6252370;28;20195;-62
2023/07/15 16:06:07;;;;;;;5.70;3.30;;;32.50;52.40;;;;;;6259080;28;20194;-64
2023/07/15 16:09:08;;;;;;;3.83;3.40;;;32.40;53.10;;;;;;6259703;28;20217;-64
2023/07/15 16:12:08;;;;;;;6.30;3.60;;;32.40;53.30;;;;;;6253418;28;20196;-65
2023/07/15 16:15:09;;;;;;;3.33;2.97;;;32.20;53.90;;;;;;6249506;28;20200;-64
2023/07/15 16:18:10;;;;;;;4.33;3.40;;;32.20;54.30;;;;;;6269138;28;20232;-63
2023/07/15 16:21:11;;;;;;;4.87;3.27;;;32.10;52.70;;;;;;6247682;28;20198;-65
2023/07/15 16:24:11;;;;;;;4.37;3.67;;;32.00;53.40;;;;;;6266109;28;20194;-63
2023/07/15 16:27:12;;;;;;;3.67;3.27;;;32.00;54.40;;;;;;6273199;28;20252;-64
2023/07/15 16:30:13;;;;;;;6.40;3.53;;;31.90;54.30;;;;;;6264959;28;20791;-63
2023/07/15 16:33:13;;;;;;;3.93;3.37;;;31.90;56.00;;;;;;6260433;28;20276;-65
2023/07/15 16:36:14;;;;;;;6.37;3.70;;;31.80;56.00;;;;;;6237849;28;20200;-65
2023/07/15 16:39:15;;;;;;;4.97;3.73;;;31.70;56.60;;;;;;6266928;28;20229;-66
2023/07/15 16:42:15;;;;;;;5.80;4.03;;;31.60;56.80;;;;;;6269533;28;20202;-65
2023/07/15 16:45:16;;;;;;;5.40;3.70;;;31.50;56.80;;;;;;6262108;28;20191;-66
2023/07/15 16:48:17;;;;;;;3.73;3.43;;;31.40;56.70;;;;;;6255901;28;20248;-66
2023/07/15 16:51:17;;;;;;;4.40;3.97;;;31.30;57.10;;;;;;6266121;28;20257;-66
2023/07/15 16:54:18;;;;;;;5.40;3.70;;;31.20;56.90;;;;;;6254418;28;20199;-65
2023/07/15 16:57:19;;;;;;;5.27;3.50;;;31.20;56.20;;;;;;6255968;28;20220;-64
2023/07/15 17:00:19;;;;;;;3.87;3.57;;;31.10;56.10;;;;;;6251174;28;20239;-64
2023/07/15 17:03:20;;;;;;;4.73;3.77;;;31.00;56.70;;;;;;6258657;28;20183;-63
2023/07/15 17:06:21;;;;;;;4.07;3.50;;;30.90;57.00;;;;;;6254234;28;20186;-63
2023/07/15 17:09:23;;;;;;;4.23;3.33;;;30.80;57.00;;;;;;6255048;28;20190;-63
2023/07/15 17:12:24;;;;;;;7.07;3.70;;;30.70;57.40;;;;;;6260891;28;20189;-63