Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:22;;;;;;;0.82;0.57;;;;;;;27.62;42.46;99473.97;5091566;28;20127;-71
2022/07/03 00:02:47;;;;;;;0.77;0.60;;;;;;;27.63;42.33;99469.16;5098806;28;20184;-70
2022/07/03 00:05:12;;;;;;;1.33;0.75;;;;;;;27.62;42.55;99481.63;5104117;28;20104;-70
2022/07/03 00:07:38;;;;;;;1.02;0.60;;;;;;;27.61;42.34;99471.59;5109602;28;20507;-70
2022/07/03 00:10:05;;;;;;;1.17;0.60;;;;;;;27.62;42.48;99481.63;5103498;28;20416;-70
2022/07/03 00:12:31;;;;;;;1.13;0.65;;;;;;;27.64;42.32;99490.41;5096541;28;20035;-70
2022/07/03 00:14:56;;;;;;;0.60;0.50;;;;;;;27.60;42.37;99478.44;5106419;28;20121;-70
2022/07/03 00:17:22;;;;;;;1.00;0.70;;;;;;;27.63;42.61;99480.41;5100279;28;20463;-70
2022/07/03 00:19:48;;;;;;;0.70;0.52;;;;;;;27.65;42.38;99480.78;5089692;28;20047;-70
2022/07/03 00:22:14;;;;;;;0.70;0.50;;;;;;;27.61;42.42;99482.84;5105033;28;20039;-70
2022/07/03 00:24:43;;;;;;;1.05;0.60;;;;;;;27.61;42.79;99482.84;5109847;28;20051;-70
2022/07/03 00:27:09;;;;;;;1.10;0.70;;;;;;;27.60;42.52;99478.44;5101483;28;20062;-70
2022/07/03 00:29:41;;;;;;;1.10;0.70;;;;;;;27.59;42.66;99474.03;5093952;28;20043;-71
2022/07/03 00:32:09;;;;;;;3.50;0.60;;;;;;;27.61;42.62;99477.22;5097238;28;20047;-71
2022/07/03 00:34:35;;;;;;;0.88;0.60;;;;;;;27.59;42.59;99476.84;5109786;28;20172;-71
2022/07/03 00:37:03;;;;;;;0.77;0.50;;;;;;;27.58;42.81;99478.88;5089111;28;20126;-71
2022/07/03 00:39:29;;;;;;;0.88;0.55;;;;;;;27.60;42.61;99472.81;5100823;28;20055;-71
2022/07/03 00:42:02;;;;;;;0.95;0.60;;;;;;;27.63;42.23;99483.22;5109469;28;20044;-71
2022/07/03 00:44:29;;;;;;;0.75;0.60;;;;;;;27.61;42.57;99477.22;5109876;28;20042;-71
2022/07/03 00:46:55;;;;;;;2.05;0.60;;;;;;;27.59;42.55;99476.84;5093713;28;20128;-71
2022/07/03 00:49:23;;;;;;;0.90;0.65;;;;;;;27.60;42.81;99482.03;5097448;28;20043;-71
2022/07/03 00:51:52;;;;;;;0.95;0.65;;;;;;;27.61;42.58;99485.66;5098413;28;20051;-71
2022/07/03 00:54:21;;;;;;;0.63;0.50;;;;;;;27.59;42.68;99476.84;5109172;28;20165;-70
2022/07/03 00:56:51;;;;;;;0.60;0.60;;;;;;;27.59;42.73;99480.44;5109410;28;20047;-71
2022/07/03 00:59:17;;;;;;;0.73;0.50;;;;;;;27.60;42.46;99482.03;5104361;28;20039;-71
2022/07/03 01:01:44;;;;;;;0.80;0.60;;;;;;;27.59;42.77;99479.66;5094690;28;20051;-71
2022/07/03 01:04:40;;;;;;;0.50;0.50;;;;;;;27.59;42.61;99474.84;5107734;28;20126;-70
2022/07/03 01:07:12;;;;;;;0.90;0.60;;;;;;;27.59;42.80;99472.03;5105011;28;20406;-70
2022/07/03 01:09:53;;;;;;;1.10;0.70;;;;;;;27.57;42.69;99465.22;5109043;28;20051;-70
2022/07/03 01:12:32;;;;;;;1.00;0.70;;;;;;;27.59;42.83;99465.59;5109587;28;20040;-70
2022/07/03 01:15:26;;;;;;;0.60;0.50;;;;;;;27.58;42.67;99472.44;5094835;28;20046;-70
2022/07/03 01:18:07;;;;;;;0.75;0.57;;;;;;;27.58;42.66;99478.06;5105956;28;20424;-70
2022/07/03 01:20:36;;;;;;;0.88;0.55;;;;;;;27.58;42.69;99478.06;5095485;28;20044;-70
2022/07/03 01:23:17;;;;;;;0.77;0.57;;;;;;;27.56;42.62;99469.25;5096902;28;20066;-70
2022/07/03 01:25:50;;;;;;;0.90;0.70;;;;;;;27.57;42.64;99470.81;5091483;28;20051;-70
2022/07/03 01:28:18;;;;;;;1.08;0.70;;;;;;;27.58;42.74;99475.25;5109468;28;20055;-70
2022/07/03 01:30:47;;;;;;;0.80;0.60;;;;;;;27.56;42.55;99486.09;5094757;28;20051;-70
2022/07/03 01:33:25;;;;;;;0.95;0.60;;;;;;;27.56;42.84;99480.47;5107015;28;20044;-70
2022/07/03 01:36:04;;;;;;;0.60;0.60;;;;;;;27.58;42.77;99472.44;5106857;28;20082;-71
2022/07/03 01:38:35;;;;;;;0.60;0.50;;;;;;;27.56;42.82;99469.25;5096080;28;20139;-70
2022/07/03 01:41:08;;;;;;;1.23;0.68;;;;;;;27.56;42.79;99463.63;5107701;28;20134;-70
2022/07/03 01:43:41;;;;;;;0.60;0.50;;;;;;;27.56;42.91;99469.25;5097079;28;20047;-70
2022/07/03 01:46:07;;;;;;;1.23;0.80;;;;;;;27.55;42.87;99460.00;5093803;28;20079;-71
2022/07/03 01:48:34;;;;;;;0.50;0.47;;;;;;;27.55;43.06;99462.03;5088711;28;20142;-71
2022/07/03 01:51:00;;;;;;;0.40;0.40;;;;;;;27.53;43.04;99458.84;5107414;28;20046;-70
2022/07/03 01:53:28;;;;;;;0.93;0.57;;;;;;;27.52;42.79;99462.88;5093310;28;20497;-71
2022/07/03 01:55:59;;;;;;;0.55;0.50;;;;;;;27.51;42.96;99450.06;5091790;28;20050;-71
2022/07/03 01:58:26;;;;;;;0.98;0.63;;;;;;;27.51;42.97;99461.28;5089238;28;20567;-71
2022/07/03 02:01:01;;;;;;;0.73;0.60;;;;;;;27.53;42.86;99456.84;5108804;28;20047;-71
2022/07/03 02:03:30;;;;;;;0.80;0.63;;;;;;;27.53;42.99;99459.66;5107771;28;20067;-71
2022/07/03 02:06:28;;;;;;;1.00;0.50;;;;;;;27.52;43.07;99460.88;5108606;28;20047;-71
2022/07/03 02:09:07;;;;;;;1.08;0.70;;;;;;;27.53;43.00;99467.28;5105777;28;20043;-70
2022/07/03 02:11:37;;;;;;;0.63;0.55;;;;;;;27.52;43.05;99457.25;5096636;28;20078;-70
2022/07/03 02:14:26;;;;;;;0.60;0.50;;;;;;;27.53;43.16;99458.84;5085630;28;20500;-70
2022/07/03 02:17:15;;;;;;;0.68;0.50;;;;;;;27.54;43.23;99461.25;5080318;28;20131;-70
2022/07/03 02:19:40;;;;;;;0.95;0.60;;;;;;;27.51;43.09;99464.09;5090007;28;20448;-71
2022/07/03 02:22:08;;;;;;;0.80;0.60;;;;;;;27.50;43.13;99456.88;5092356;28;20067;-70
2022/07/03 02:24:42;;;;;;;0.68;0.60;;;;;;;27.49;43.29;99458.09;5098423;28;20397;-70
2022/07/03 02:27:16;;;;;;;1.13;0.70;;;;;;;27.49;43.05;99452.47;5106240;28;20142;-70
2022/07/03 02:30:02;;;;;;;1.00;0.60;;;;;;;27.50;43.06;99454.06;5097444;28;20181;-70
2022/07/03 02:32:30;;;;;;;0.55;0.40;;;;;;;27.49;43.20;99460.91;5094348;28;20047;-70
2022/07/03 02:35:07;;;;;;;0.70;0.57;;;;;;;27.51;43.05;99467.72;5100789;28;20043;-70
2022/07/03 02:37:47;;;;;;;0.68;0.50;;;;;;;27.51;43.12;99466.91;5093033;28;20055;-70
2022/07/03 02:40:37;;;;;;;0.60;0.52;;;;;;;27.51;42.86;99470.53;5105342;28;20419;-71
2022/07/03 02:43:03;;;;;;;1.00;0.60;;;;;;;27.51;42.94;99470.53;5111482;28;20499;-70
2022/07/03 02:45:40;;;;;;;1.33;0.77;;;;;;;27.50;43.18;99468.91;5095677;28;20043;-70
2022/07/03 02:48:40;;;;;;;0.70;0.60;;;;;;;27.47;43.13;99461.31;5103742;28;20126;-70
2022/07/03 02:51:17;;;;;;;0.80;0.60;;;;;;;27.46;43.33;99465.34;5088524;28;20491;-70
2022/07/03 02:54:13;;;;;;;0.50;0.50;;;;;;;27.45;43.05;99466.56;5111661;28;20093;-70
2022/07/03 02:57:05;;;;;;;0.63;0.50;;;;;;;27.46;43.15;99475.78;5111385;28;20127;-70
2022/07/03 02:59:53;;;;;;;0.50;0.40;;;;;;;27.45;43.24;99471.41;5104876;28;20051;-70
2022/07/03 03:02:38;;;;;;;0.52;0.50;;;;;;;27.45;43.44;99483.44;5091098;28;20124;-71
2022/07/03 03:05:21;;;;;;;0.90;0.60;;;;;;;27.49;43.07;99480.56;5095214;28;20071;-71
2022/07/03 03:08:21;;;;;;;0.68;0.57;;;;;;;27.43;43.24;99469.81;5099127;28;20048;-70
2022/07/03 03:10:48;;;;;;;0.88;0.65;;;;;;;27.40;43.35;99467.81;5099905;28;20062;-70
2022/07/03 03:13:16;;;;;;;0.52;0.40;;;;;;;27.41;43.15;99471.41;5111513;28;20032;-71
2022/07/03 03:16:14;;;;;;;0.63;0.60;;;;;;;27.43;43.33;99468.97;5096819;28;20047;-70
2022/07/03 03:18:41;;;;;;;0.70;0.50;;;;;;;27.45;43.15;99468.59;5093220;28;20044;-70
2022/07/03 03:21:10;;;;;;;0.63;0.60;;;;;;;27.45;43.34;99474.22;5108973;28;20046;-70
2022/07/03 03:23:53;;;;;;;0.70;0.50;;;;;;;27.40;43.35;99465.00;5090982;28;20048;-70
2022/07/03 03:26:24;;;;;;;0.85;0.68;;;;;;;27.41;43.44;99460.97;5090818;28;20576;-70
2022/07/03 03:28:51;;;;;;;0.70;0.57;;;;;;;27.40;43.59;99461.41;5101579;28;20449;-70
2022/07/03 03:31:18;;;;;;;0.60;0.47;;;;;;;27.40;43.57;99462.19;5102774;28;20526;-71
2022/07/03 03:33:46;;;;;;;0.65;0.50;;;;;;;27.40;43.46;99478.25;5093033;28;20048;-70
2022/07/03 03:36:15;;;;;;;0.65;0.50;;;;;;;27.40;43.58;99473.44;5095550;28;20044;-70
2022/07/03 03:38:41;;;;;;;0.80;0.50;;;;;;;27.40;43.55;99487.47;5099472;28;20119;-70
2022/07/03 03:41:07;;;;;;;0.60;0.50;;;;;;;27.40;43.51;99479.06;5109823;28;20467;-71
2022/07/03 03:43:34;;;;;;;0.65;0.47;;;;;;;27.39;43.36;99465.44;5092204;28;20044;-71
2022/07/03 03:46:01;;;;;;;0.70;0.50;;;;;;;27.36;43.64;99461.47;5102436;28;20046;-71
2022/07/03 03:48:27;;;;;;;0.50;0.50;;;;;;;27.37;43.44;99459.44;5110909;28;20086;-70
2022/07/03 03:50:52;;;;;;;1.10;0.70;;;;;;;27.38;43.55;99463.84;5100045;28;20098;-70
2022/07/03 03:53:19;;;;;;;0.73;0.50;;;;;;;27.37;43.39;99459.44;5103731;28;20141;-70
2022/07/03 03:56:07;;;;;;;0.70;0.60;;;;;;;27.39;43.42;99465.44;5105508;28;20055;-70
2022/07/03 03:58:35;;;;;;;0.82;0.60;;;;;;;27.39;43.57;99471.06;5076942;28;20107;-71
2022/07/03 04:01:02;;;;;;;1.00;0.70;;;;;;;27.41;43.64;99468.63;5109138;28;20551;-70
2022/07/03 04:03:30;;;;;;;0.70;0.50;;;;;;;27.39;43.72;99466.22;5090279;28;20048;-71
2022/07/03 04:05:56;;;;;;;0.70;0.50;;;;;;;27.40;43.48;99481.06;5108808;28;20130;-70
2022/07/03 04:08:22;;;;;;;0.90;0.60;;;;;;;27.40;43.67;99481.88;5090379;28;20139;-70
2022/07/03 04:10:48;;;;;;;0.60;0.50;;;;;;;27.42;43.80;99493.47;5100770;28;20055;-71
2022/07/03 04:13:15;;;;;;;1.02;0.50;;;;;;;27.42;43.68;99478.63;5101772;28;20526;-70
2022/07/03 04:15:40;;;;;;;0.73;0.60;;;;;;;27.39;43.73;99471.06;5105164;28;20520;-70
2022/07/03 04:18:06;;;;;;;0.65;0.50;;;;;;;27.40;43.85;99481.88;5108215;28;20502;-70
2022/07/03 04:20:32;;;;;;;0.85;0.60;;;;;;;27.39;43.66;99477.47;5096400;28;20511;-70
2022/07/03 04:22:58;;;;;;;0.30;0.30;;;;;;;27.39;43.67;99488.69;5097872;28;20040;-70
2022/07/03 04:25:24;;;;;;;0.70;0.60;;;;;;;27.38;43.69;99484.31;5109380;28;20039;-71
2022/07/03 04:27:49;;;;;;;0.63;0.57;;;;;;;27.39;43.92;99485.09;5110367;28;20099;-70
2022/07/03 04:30:15;;;;;;;0.70;0.52;;;;;;;27.40;43.78;99484.66;5109920;28;20196;-71
2022/07/03 04:32:41;;;;;;;0.88;0.60;;;;;;;27.41;43.95;99485.47;5109698;28;20534;-70
2022/07/03 04:35:07;;;;;;;0.80;0.60;;;;;;;27.40;43.67;99481.88;5110184;28;20514;-71
2022/07/03 04:37:33;;;;;;;0.70;0.60;;;;;;;27.41;43.92;99474.22;5095874;28;20052;-71
2022/07/03 04:39:58;;;;;;;0.57;0.50;;;;;;;27.40;43.90;99479.06;5098274;28;20102;-71
2022/07/03 04:42:23;;;;;;;1.13;0.60;;;;;;;27.39;44.15;99480.28;5109646;28;20044;-70
2022/07/03 04:44:49;;;;;;;0.70;0.55;;;;;;;27.39;44.04;99482.28;5095693;28;20521;-70
2022/07/03 04:47:14;;;;;;;0.77;0.50;;;;;;;27.38;44.09;99481.50;5098812;28;20509;-70
2022/07/03 04:49:43;;;;;;;0.80;0.68;;;;;;;27.38;44.12;99475.88;5088490;28;20513;-70
2022/07/03 04:52:09;;;;;;;0.63;0.50;;;;;;;27.38;43.99;99481.50;5089247;28;20044;-70
2022/07/03 04:54:35;;;;;;;0.73;0.55;;;;;;;27.39;44.11;99474.66;5106242;28;20047;-70
2022/07/03 04:57:02;;;;;;;0.82;0.70;;;;;;;27.40;44.21;99473.44;5109950;28;20062;-70
2022/07/03 04:59:27;;;;;;;0.80;0.60;;;;;;;27.40;43.97;99478.25;5096446;28;20504;-70
2022/07/03 05:01:53;;;;;;;0.65;0.50;;;;;;;27.41;44.30;99479.84;5089328;28;20051;-70
2022/07/03 05:04:18;;;;;;;1.05;0.70;;;;;;;27.41;44.12;99472.22;5089226;28;20047;-70
2022/07/03 05:06:44;;;;;;;0.63;0.50;;;;;;;27.42;43.98;99484.25;5090333;28;20059;-71
2022/07/03 05:09:09;;;;;;;0.60;0.57;;;;;;;27.45;44.12;99477.81;5094483;28;20046;-71
2022/07/03 05:11:35;;;;;;;1.05;0.65;;;;;;;27.43;44.32;99478.22;5101353;28;20048;-71
2022/07/03 05:14:01;;;;;;;0.88;0.50;;;;;;;27.42;44.13;99476.63;5103486;28;20147;-71
2022/07/03 05:16:27;;;;;;;0.82;0.55;;;;;;;27.43;44.29;99464.19;5103128;28;20047;-71
2022/07/03 05:18:53;;;;;;;0.90;0.65;;;;;;;27.44;44.41;99467.78;5093822;28;20058;-70
2022/07/03 05:21:18;;;;;;;0.60;0.50;;;;;;;27.45;44.28;99462.97;5103136;28;20040;-70
2022/07/03 05:23:44;;;;;;;0.70;0.50;;;;;;;27.44;44.53;99464.97;5102414;28;20135;-70
2022/07/03 05:26:09;;;;;;;0.60;0.50;;;;;;;27.42;44.37;99459.75;5091271;28;20411;-70
2022/07/03 05:28:34;;;;;;;0.93;0.60;;;;;;;27.45;44.40;99469.38;5102613;28;20036;-70
2022/07/03 05:31:00;;;;;;;0.75;0.57;;;;;;;27.42;44.38;99462.56;5091035;28;20060;-70
2022/07/03 05:33:25;;;;;;;1.08;0.68;;;;;;;27.45;44.35;99471.41;5089041;28;20412;-70
2022/07/03 05:35:51;;;;;;;0.88;0.60;;;;;;;27.46;44.35;99467.38;5102649;28;20047;-71
2022/07/03 05:41:00;;;;;;;0.80;0.70;;;;;;;27.48;44.30;99474.16;5108557;28;20109;-70
2022/07/03 05:43:26;;;;;;;1.15;0.60;;;;;;;27.43;44.28;99466.16;5109027;28;20047;-70
2022/07/03 05:45:51;;;;;;;0.70;0.50;;;;;;;27.43;44.61;99480.22;5095103;28;20121;-70
2022/07/03 05:48:16;;;;;;;0.90;0.60;;;;;;;27.44;44.54;99462.16;5078160;28;20189;-71
2022/07/03 05:50:42;;;;;;;0.90;0.57;;;;;;;27.47;44.41;99461.31;5092489;28;20048;-70
2022/07/03 05:53:07;;;;;;;0.80;0.60;;;;;;;27.46;44.47;99458.94;5098075;28;20047;-70
2022/07/03 05:55:33;;;;;;;0.70;0.57;;;;;;;27.46;44.59;99462.53;5096061;28;20040;-70
2022/07/03 05:57:58;;;;;;;0.70;0.50;;;;;;;27.47;44.32;99460.53;5090291;28;20048;-70
2022/07/03 06:00:23;;;;;;;0.70;0.60;;;;;;;27.42;44.50;99459.75;5091447;28;20047;-70
2022/07/03 06:02:49;;;;;;;0.77;0.60;;;;;;;27.46;44.35;99470.19;5104548;28;20043;-71
2022/07/03 06:05:15;;;;;;;0.90;0.60;;;;;;;27.47;44.48;99468.97;5112244;28;20470;-71
2022/07/03 06:07:40;;;;;;;0.70;0.60;;;;;;;27.48;44.37;99462.91;5104268;28;20051;-71
2022/07/03 06:10:08;;;;;;;0.77;0.55;;;;;;;27.46;44.65;99451.31;5094554;28;20056;-70
2022/07/03 06:12:34;;;;;;;0.95;0.70;;;;;;;27.46;44.54;99459.72;5108166;28;20047;-71
2022/07/03 06:14:59;;;;;;;0.75;0.60;;;;;;;27.45;44.73;99460.16;5112589;28;20399;-70
2022/07/03 06:17:25;;;;;;;0.88;0.60;;;;;;;27.47;44.86;99464.13;5098444;28;20036;-71
2022/07/03 06:19:50;;;;;;;1.02;0.75;;;;;;;27.46;44.78;99462.53;5112177;28;20052;-71
2022/07/03 06:22:15;;;;;;;0.50;0.50;;;;;;;27.49;44.83;99463.72;5111680;28;20071;-70
2022/07/03 06:24:41;;;;;;;0.85;0.60;;;;;;;27.48;44.83;99464.94;5103916;28;20044;-70
2022/07/03 06:27:06;;;;;;;0.40;0.40;;;;;;;27.48;44.88;99473.34;5092696;28;20044;-70
2022/07/03 06:29:32;;;;;;;0.60;0.57;;;;;;;27.48;44.92;99462.13;5107580;28;20039;-71
2022/07/03 06:31:57;;;;;;;0.55;0.50;;;;;;;27.53;44.79;99467.28;5112008;28;20040;-71
2022/07/03 06:34:22;;;;;;;0.75;0.60;;;;;;;27.51;44.86;99472.53;5108966;28;20044;-70
2022/07/03 06:36:48;;;;;;;0.57;0.57;;;;;;;27.50;44.73;99459.69;5106216;28;20404;-71
2022/07/03 06:39:13;;;;;;;0.95;0.60;;;;;;;27.50;44.74;99454.84;5111769;28;20468;-70
2022/07/03 06:41:39;;;;;;;0.60;0.50;;;;;;;27.52;44.68;99457.25;5111497;28;20402;-70
2022/07/03 06:44:04;;;;;;;0.95;0.70;;;;;;;27.55;44.69;99464.84;5110122;28;20078;-70
2022/07/03 06:46:29;;;;;;;0.60;0.50;;;;;;;27.56;44.46;99458.78;5111423;28;20039;-70
2022/07/03 06:48:55;;;;;;;0.80;0.60;;;;;;;27.58;44.48;99455.59;5104436;28;20056;-70
2022/07/03 06:51:20;;;;;;;0.68;0.50;;;;;;;27.55;44.51;99456.41;5104472;28;20131;-70
2022/07/03 06:53:46;;;;;;;0.63;0.50;;;;;;;27.57;44.37;99459.59;5096853;28;20116;-70
2022/07/03 06:56:11;;;;;;;0.75;0.63;;;;;;;27.60;44.30;99462.38;5109393;28;20490;-70
2022/07/03 06:58:36;;;;;;;0.68;0.50;;;;;;;27.61;44.39;99458.34;5103301;28;20047;-70
2022/07/03 07:01:02;;;;;;;0.45;0.43;;;;;;;27.62;44.32;99450.69;5091252;28;20043;-70
2022/07/03 07:03:27;;;;;;;0.45;0.45;;;;;;;27.63;44.46;99446.66;5090981;28;20110;-70
2022/07/03 07:05:53;;;;;;;0.50;0.50;;;;;;;27.62;44.49;99459.13;5092124;28;20044;-70
2022/07/03 07:08:18;;;;;;;0.40;0.40;;;;;;;27.62;44.39;99451.50;5099643;28;20047;-70
2022/07/03 07:10:43;;;;;;;0.88;0.60;;;;;;;27.62;44.41;99454.31;5091706;28;20098;-70
2022/07/03 07:13:09;;;;;;;0.77;0.57;;;;;;;27.64;44.21;99453.88;5083834;28;20044;-70
2022/07/03 07:15:34;;;;;;;0.50;0.50;;;;;;;27.65;44.19;99452.69;5105569;28;20039;-70
2022/07/03 07:17:59;;;;;;;0.50;0.50;;;;;;;27.61;44.09;99446.31;5109921;28;20093;-70
2022/07/03 07:20:25;;;;;;;0.70;0.50;;;;;;;27.60;44.25;99441.91;5090996;28;20044;-70
2022/07/03 07:22:50;;;;;;;0.80;0.57;;;;;;;27.62;43.93;99442.28;5109328;28;20055;-70
2022/07/03 07:25:16;;;;;;;1.00;0.50;;;;;;;27.61;44.06;99444.28;5110942;28;20031;-71
2022/07/03 07:27:41;;;;;;;0.68;0.57;;;;;;;27.62;43.93;99445.09;5097125;28;20127;-70
2022/07/03 07:30:07;;;;;;;0.82;0.52;;;;;;;27.63;43.95;99441.06;5110995;28;20380;-70
2022/07/03 07:32:33;;;;;;;0.73;0.60;;;;;;;27.65;44.07;99433.03;5092504;28;20067;-70
2022/07/03 07:34:58;;;;;;;0.50;0.40;;;;;;;27.63;43.90;99435.44;5090903;28;20071;-71
2022/07/03 07:37:24;;;;;;;0.50;0.47;;;;;;;27.67;44.06;99427.75;5102433;28;20032;-70
2022/07/03 07:39:49;;;;;;;0.70;0.60;;;;;;;27.68;43.71;99423.75;5108852;28;20096;-70
2022/07/03 07:42:16;;;;;;;0.70;0.50;;;;;;;27.69;43.65;99428.97;5091239;28;20140;-71
2022/07/03 07:44:41;;;;;;;0.77;0.50;;;;;;;27.70;43.81;99424.13;5101734;28;20097;-70
2022/07/03 07:47:07;;;;;;;0.50;0.50;;;;;;;27.72;43.66;99420.88;5085381;28;20043;-70
2022/07/03 07:49:32;;;;;;;0.60;0.50;;;;;;;27.73;43.41;99423.31;5110565;28;20071;-71
2022/07/03 07:51:58;;;;;;;0.50;0.45;;;;;;;27.74;43.37;99418.47;5093448;28;20040;-70
2022/07/03 07:54:23;;;;;;;0.80;0.55;;;;;;;27.73;43.33;99417.69;5101193;28;20035;-70
2022/07/03 07:56:49;;;;;;;0.65;0.60;;;;;;;27.74;43.36;99405.22;5102702;28;20044;-71
2022/07/03 07:59:15;;;;;;;0.63;0.52;;;;;;;27.72;43.35;99404.84;5104136;28;20522;-70
2022/07/03 08:07:08;;;;;;;0.60;0.50;;;;;;;27.75;43.05;99392.75;5091361;28;20093;-71
2022/07/03 08:09:34;;;;;;;0.70;0.50;;;;;;;27.77;42.93;99395.94;5088310;28;20052;-70
2022/07/03 08:11:59;;;;;;;0.70;0.57;;;;;;;27.78;42.68;99391.88;5092620;28;20092;-71
2022/07/03 08:14:24;;;;;;;1.02;0.60;;;;;;;27.79;42.82;99390.69;5095881;28;20519;-70
2022/07/03 08:16:50;;;;;;;0.60;0.50;;;;;;;27.80;42.66;99381.03;5095768;28;20123;-70
2022/07/03 08:19:16;;;;;;;0.70;0.57;;;;;;;27.80;42.33;99389.47;5110151;28;20126;-71
2022/07/03 08:21:42;;;;;;;0.70;0.55;;;;;;;27.80;42.51;99378.22;5075804;28;20159;-71
2022/07/03 08:24:07;;;;;;;0.63;0.50;;;;;;;27.81;42.49;99381.84;5103307;28;20040;-71
2022/07/03 08:26:33;;;;;;;0.55;0.40;;;;;;;27.82;42.41;99370.16;5100659;28;20543;-70
2022/07/03 08:28:58;;;;;;;0.63;0.50;;;;;;;27.83;42.74;99373.75;5098980;28;20052;-70
2022/07/03 08:31:23;;;;;;;0.88;0.50;;;;;;;27.83;42.51;99365.34;5105085;28;20120;-70
2022/07/03 08:33:49;;;;;;;0.50;0.40;;;;;;;27.82;42.28;99358.91;5110191;28;20130;-70
2022/07/03 08:36:14;;;;;;;0.68;0.60;;;;;;;27.85;42.39;99357.25;5109272;28;20062;-70
2022/07/03 08:38:40;;;;;;;1.00;0.60;;;;;;;27.84;42.24;99350.84;5101015;28;20051;-70
2022/07/03 08:41:06;;;;;;;0.82;0.63;;;;;;;27.85;42.39;99349.63;5093105;28;20101;-70
2022/07/03 08:43:32;;;;;;;0.70;0.57;;;;;;;27.86;42.20;99344.78;5097906;28;20047;-70
2022/07/03 08:46:00;;;;;;;0.77;0.60;;;;;;;27.86;42.37;99337.19;5109958;28;20169;-70
2022/07/03 08:48:27;;;;;;;0.57;0.50;;;;;;;27.86;42.18;99339.16;5090974;28;20048;-70
2022/07/03 08:50:53;;;;;;;0.63;0.60;;;;;;;27.88;42.15;99337.53;5102693;28;20044;-70
2022/07/03 08:53:19;;;;;;;0.50;0.47;;;;;;;27.87;42.26;99326.72;5095649;28;20050;-70
2022/07/03 08:55:48;;;;;;;0.43;0.43;;;;;;;27.89;42.29;99332.72;5104972;28;20051;-70
2022/07/03 08:58:19;;;;;;;0.98;0.60;;;;;;;27.91;41.83;99328.25;5106870;28;20074;-70
2022/07/03 09:00:44;;;;;;;0.70;0.50;;;;;;;27.90;41.96;99328.69;5087023;28;20044;-70
2022/07/03 09:03:11;;;;;;;0.50;0.47;;;;;;;27.91;41.91;99328.25;5099260;28;20060;-70
2022/07/03 09:05:38;;;;;;;0.88;0.60;;;;;;;27.91;41.92;99311.38;5102981;28;20096;-70
2022/07/03 09:08:06;;;;;;;0.73;0.50;;;;;;;27.91;41.89;99313.41;5105975;28;20078;-70
2022/07/03 09:10:32;;;;;;;0.73;0.57;;;;;;;27.92;41.86;99321.41;5095506;28;20106;-70
2022/07/03 09:12:58;;;;;;;0.60;0.50;;;;;;;27.93;41.96;99305.31;5090160;28;20048;-70
2022/07/03 09:15:23;;;;;;;0.65;0.50;;;;;;;27.92;42.04;99310.16;5095675;28;20044;-70
2022/07/03 09:18:05;;;;;;;0.52;0.50;;;;;;;27.93;41.78;99302.50;5088999;28;20044;-70
2022/07/03 09:20:38;;;;;;;0.47;0.47;;;;;;;27.93;41.80;99297.72;5109298;28;20419;-70
2022/07/03 09:23:35;;;;;;;0.85;0.60;;;;;;;27.94;41.87;99293.69;5099347;28;20689;-70
2022/07/03 09:26:02;;;;;;;1.13;0.60;;;;;;;27.98;41.77;99294.41;5089979;28;20074;-70
2022/07/03 09:28:51;;;;;;;0.77;0.55;;;;;;;27.98;41.77;99296.41;5100666;28;20055;-71
2022/07/03 09:31:19;;;;;;;0.80;0.50;;;;;;;27.98;41.97;99290.78;5104824;28;20486;-70
2022/07/03 09:34:04;;;;;;;0.52;0.40;;;;;;;27.97;41.89;99286.41;5108698;28;20089;-70
2022/07/03 09:36:47;;;;;;;0.60;0.50;;;;;;;28.01;42.02;99281.53;5103097;28;20066;-70
2022/07/03 09:39:28;;;;;;;1.05;0.60;;;;;;;27.98;41.87;99277.53;5115814;28;20046;-70
2022/07/03 09:42:02;;;;;;;0.70;0.52;;;;;;;28.01;41.71;99281.53;5101857;28;20074;-70
2022/07/03 09:44:36;;;;;;;0.40;0.40;;;;;;;28.00;41.80;99279.13;5107425;28;20070;-70
2022/07/03 09:47:07;;;;;;;0.52;0.47;;;;;;;28.02;41.98;99279.50;5100937;28;20052;-70
2022/07/03 09:49:48;;;;;;;0.77;0.60;;;;;;;28.02;41.90;99283.09;5110046;28;20055;-71
2022/07/03 09:52:35;;;;;;;0.60;0.50;;;;;;;28.04;41.75;99271.44;5110728;28;20043;-70
2022/07/03 09:55:20;;;;;;;0.93;0.57;;;;;;;28.04;42.00;99269.41;5095665;28;20048;-70
2022/07/03 09:57:59;;;;;;;0.60;0.50;;;;;;;28.05;41.82;99271.00;5098194;28;20066;-70
2022/07/03 10:00:27;;;;;;;0.47;0.43;;;;;;;28.06;41.78;99268.97;5110778;28;20051;-71
2022/07/03 10:02:58;;;;;;;0.93;0.60;;;;;;;28.07;41.80;99265.72;5103292;28;20119;-71
2022/07/03 10:05:26;;;;;;;0.50;0.50;;;;;;;28.08;41.78;99270.16;5101976;28;20122;-70
2022/07/03 10:07:54;;;;;;;0.65;0.45;;;;;;;28.09;41.76;99268.91;5097705;28;20052;-71
2022/07/03 10:10:21;;;;;;;0.52;0.40;;;;;;;28.08;41.72;99260.94;5107218;28;20126;-71
2022/07/03 10:12:52;;;;;;;0.93;0.60;;;;;;;28.08;41.78;99263.72;5101538;28;20414;-71
2022/07/03 10:15:19;;;;;;;0.82;0.60;;;;;;;28.08;41.66;99256.09;5115716;28;20078;-71
2022/07/03 10:17:49;;;;;;;0.70;0.50;;;;;;;28.10;41.64;99256.44;5115086;28;20418;-71
2022/07/03 10:20:18;;;;;;;0.43;0.43;;;;;;;28.10;41.50;99250.03;5115358;28;20031;-70
2022/07/03 10:22:47;;;;;;;0.50;0.40;;;;;;;28.09;41.52;99254.88;5115066;28;20478;-71
2022/07/03 10:25:14;;;;;;;1.23;0.60;;;;;;;28.12;41.50;99248.38;5115039;28;20043;-71
2022/07/03 10:27:40;;;;;;;0.70;0.50;;;;;;;28.14;41.54;99245.13;5115222;28;20036;-71
2022/07/03 10:30:06;;;;;;;0.60;0.50;;;;;;;28.14;41.59;99245.91;5115558;28;20067;-70
2022/07/03 10:32:37;;;;;;;0.57;0.50;;;;;;;28.14;41.60;99237.47;5114873;28;20051;-71
2022/07/03 10:35:03;;;;;;;0.63;0.50;;;;;;;28.15;41.50;99236.28;5107865;28;20097;-70
2022/07/03 10:37:41;;;;;;;0.60;0.60;;;;;;;28.16;41.38;99243.50;5108807;28;20047;-71
2022/07/03 10:46:14;;;;;;;0.68;0.60;;;;;;;28.15;41.21;99230.66;5114810;28;20054;-71
2022/07/03 10:49:12;;;;;;;0.88;0.55;;;;;;;28.17;41.24;99233.03;5102567;28;20530;-71
2022/07/03 10:51:44;;;;;;;0.40;0.30;;;;;;;28.15;41.13;99230.66;5079854;28;20090;-71
2022/07/03 10:54:19;;;;;;;1.02;0.60;;;;;;;28.17;40.85;99227.41;5108824;28;20457;-70
2022/07/03 10:57:02;;;;;;;0.68;0.50;;;;;;;28.17;40.77;99213.34;5111638;28;20518;-71
2022/07/03 10:59:43;;;;;;;0.77;0.50;;;;;;;28.18;40.87;99214.94;5111817;28;20400;-70
2022/07/03 11:02:31;;;;;;;0.60;0.47;;;;;;;28.20;40.81;99215.28;5101814;28;20062;-71
2022/07/03 11:04:56;;;;;;;0.57;0.50;;;;;;;28.21;40.67;99211.25;5111362;28;20048;-70
2022/07/03 11:07:22;;;;;;;0.40;0.40;;;;;;;28.21;40.60;99211.25;5096633;28;20044;-71
2022/07/03 11:10:14;;;;;;;0.55;0.50;;;;;;;28.20;40.70;99209.66;5096627;28;20052;-70
2022/07/03 11:13:12;;;;;;;0.70;0.60;;;;;;;28.22;40.76;99208.03;5111371;28;20043;-70
2022/07/03 11:15:37;;;;;;;0.90;0.60;;;;;;;28.24;40.67;99207.59;5096703;28;20055;-70
2022/07/03 11:18:08;;;;;;;0.77;0.55;;;;;;;28.23;40.81;99208.81;5101431;28;20079;-70
2022/07/03 11:21:00;;;;;;;0.60;0.60;;;;;;;28.24;40.83;99205.56;5109002;28;20043;-70
2022/07/03 11:23:25;;;;;;;0.60;0.40;;;;;;;28.25;40.93;99197.91;5090869;28;20102;-71
2022/07/03 11:25:52;;;;;;;0.60;0.50;;;;;;;28.22;40.81;99191.16;5093135;28;20444;-70
2022/07/03 11:28:32;;;;;;;0.65;0.50;;;;;;;28.26;40.80;99191.06;5099184;28;20050;-70
2022/07/03 11:31:16;;;;;;;0.90;0.60;;;;;;;28.24;40.85;99182.28;5108340;28;20043;-70
2022/07/03 11:33:53;;;;;;;0.60;0.50;;;;;;;28.25;40.91;99176.22;5106521;28;20031;-70
2022/07/03 11:36:21;;;;;;;1.27;0.70;;;;;;;28.27;40.81;99174.97;5096756;28;20050;-70
2022/07/03 11:38:59;;;;;;;0.60;0.40;;;;;;;28.27;40.68;99164.53;5096416;28;20130;-70
2022/07/03 11:41:36;;;;;;;0.80;0.50;;;;;;;28.28;40.77;99157.66;5106166;28;20055;-70
2022/07/03 11:44:04;;;;;;;0.82;0.60;;;;;;;28.30;40.64;99165.69;5094286;28;20042;-70
2022/07/03 11:46:32;;;;;;;0.80;0.60;;;;;;;28.30;40.43;99157.25;5110642;28;20135;-70
2022/07/03 11:49:08;;;;;;;0.82;0.60;;;;;;;28.29;40.55;99150.00;5101425;28;20083;-71
2022/07/03 11:51:35;;;;;;;0.70;0.50;;;;;;;28.30;40.31;99140.38;5109203;28;20139;-71
2022/07/03 11:54:02;;;;;;;0.65;0.60;;;;;;;28.30;40.38;99132.75;5092496;28;20047;-71
2022/07/03 11:56:28;;;;;;;0.73;0.60;;;;;;;28.32;40.42;99132.31;5090198;28;20059;-71
2022/07/03 11:58:59;;;;;;;0.82;0.52;;;;;;;28.29;40.57;99133.13;5104891;28;20039;-71
2022/07/03 12:01:25;;;;;;;0.73;0.50;;;;;;;28.32;40.33;99133.13;5095969;28;20039;-71