Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:08:44;;;;;;;;;;;;;;;15.01;95.14;99722.03;5206719;57;21187;-88
2021/08/26 00:13:52;;;;;;;2.20;1.00;;;;;;;14.99;96.53;99724.52;5203056;57;20857;-88
2021/08/26 00:18:58;;;;;;;1.20;1.20;;;;;;;14.95;95.52;99712.56;5203286;57;21217;-86
2021/08/26 00:24:06;;;;;;;1.40;1.30;;;;;;;14.93;95.78;99709.23;5203048;57;21255;-87
2021/08/26 00:29:12;;;;;;;1.60;1.50;;;;;;;14.93;95.97;99695.41;5203275;57;21225;-85
2021/08/26 00:34:17;;;;;;;1.43;1.33;;;;;;;14.92;96.53;99668.95;5202635;57;21128;-82
2021/08/26 00:39:23;;;;;;;1.53;1.10;;;;;;;14.88;96.21;99664.45;5151684;57;21129;-85
2021/08/26 00:44:29;;;;;;;1.63;1.50;;;;;;;14.86;96.31;99666.95;5115242;58;21114;-85
2021/08/26 00:49:35;;;;;;;5.83;1.60;;;;;;;14.84;95.98;99664.95;5115089;58;21201;-83
2021/08/26 00:54:42;;;;;;;2.60;1.40;;;;;;;14.83;96.43;99664.12;5114733;57;22132;-88
2021/08/26 00:59:48;;;;;;;1.17;1.17;;;;;;;14.84;96.67;99660.45;5066523;58;21643;-89
2021/08/26 01:05:11;;;;;;;5.83;1.80;;;;;;;14.88;96.83;99662.30;5123582;58;21307;-92
2021/08/26 01:10:19;;;;;;;1.53;1.40;;;;;;;14.84;96.59;99661.79;5115425;58;21212;-90
2021/08/26 01:15:27;;;;;;;1.30;1.20;;;;;;;14.87;97.00;99659.30;5001985;59;21348;-86
2021/08/26 01:20:32;;;;;;;1.30;1.20;;;;;;;14.85;97.12;99657.30;5179361;57;21521;-83
2021/08/26 01:25:44;;;;;;;1.43;1.33;;;;;;;14.86;96.28;99647.81;5179689;57;21235;-84
2021/08/26 01:30:50;;;;;;;2.73;1.30;;;;;;;14.89;96.50;99648.81;5179744;57;21188;-87
2021/08/26 01:35:59;;;;;;;2.00;1.70;;;;;;;14.90;96.76;99637.17;5180273;57;21219;-87
2021/08/26 01:41:05;;;;;;;4.73;1.70;;;;;;;14.84;97.29;99629.84;5261807;56;21167;-91
2021/08/26 01:46:11;;;;;;;1.97;1.87;;;;;;;14.83;96.46;99625.52;5267984;56;21208;-90
2021/08/26 01:51:17;;;;;;;3.03;1.93;;;;;;;14.77;96.55;99619.05;5268132;56;21129;-83
2021/08/26 01:56:23;;;;;;;4.07;1.93;;;;;;;14.80;97.13;99626.38;5268279;55;21184;-87
2021/08/26 02:01:29;;;;;;;2.73;1.80;;;;;;;14.80;96.64;99626.38;5356121;55;21252;-87
2021/08/26 02:06:34;;;;;;;1.90;1.77;;;;;;;14.78;97.24;99619.39;5377497;55;21117;-82
2021/08/26 02:11:40;;;;;;;4.27;1.80;;;;;;;14.79;96.78;99609.57;5376786;55;21212;-84
2021/08/26 02:16:46;;;;;;;1.80;1.70;;;;;;;14.78;96.49;99599.42;5377021;55;21106;-86
2021/08/26 02:21:51;;;;;;;2.70;1.37;;;;;;;14.79;96.54;99604.25;5378227;55;22340;-83
2021/08/26 02:26:57;;;;;;;3.03;1.87;;;;;;;14.77;97.75;99601.75;5378437;55;21188;-91
2021/08/26 02:32:03;;;;;;;2.80;1.83;;;;;;;14.77;97.38;99602.25;5379422;55;21199;-87
2021/08/26 02:37:09;;;;;;;2.97;1.90;;;;;;;14.74;96.89;99592.77;5366272;55;21122;-89
2021/08/26 02:42:15;;;;;;;2.83;2.50;;;;;;;14.75;97.63;99591.77;5286682;56;21596;-90
2021/08/26 02:47:20;;;;;;;3.17;2.20;;;;;;;14.74;96.83;99590.10;5287285;56;21627;-88
2021/08/26 02:52:26;;;;;;;2.80;2.60;;;;;;;14.73;97.66;99595.09;5287373;56;21264;-90
2021/08/26 02:57:32;;;;;;;2.77;2.53;;;;;;;14.73;97.04;99598.25;5287405;56;21690;-85
2021/08/26 03:02:38;;;;;;;3.90;2.90;;;;;;;14.73;97.26;99595.09;5194169;56;21194;-87
2021/08/26 03:07:44;;;;;;;5.70;3.20;;;;;;;14.74;97.31;99591.94;5182188;57;21461;-88
2021/08/26 03:12:50;;;;;;;3.97;2.83;;;;;;;14.72;98.14;99587.27;5181095;57;21186;-92
2021/08/26 03:17:56;;;;;;;6.23;2.30;;;;;;;14.72;97.40;99581.45;5181348;57;21742;-88
2021/08/26 03:23:01;;;;;;;5.33;2.77;;;;;;;14.74;97.24;99580.78;5181230;57;21215;-91
2021/08/26 03:28:08;;;;;;;2.40;2.20;;;;;;;14.69;96.88;99579.62;5180894;57;21170;-91
2021/08/26 03:33:14;;;;;;;1.80;1.70;;;;;;;14.71;96.95;99582.45;5199176;56;21206;-87
2021/08/26 03:38:19;;;;;;;3.23;2.03;;;;;;;14.70;97.98;99584.77;5256720;56;21105;-86
2021/08/26 03:43:26;;;;;;;4.77;1.70;;;;;;;14.65;97.60;99582.30;5216427;56;21131;-87
2021/08/26 03:48:32;;;;;;;2.53;1.97;;;;;;;14.66;97.38;99585.30;5183043;57;21247;-83
2021/08/26 03:53:38;;;;;;;1.70;1.60;;;;;;;14.64;97.38;99588.13;5183029;57;21128;-84
2021/08/26 03:58:43;;;;;;;2.37;2.10;;;;;;;14.66;97.31;99591.45;5207752;56;21626;-89
2021/08/26 04:03:49;;;;;;;4.30;2.27;;;;;;;14.70;97.30;99593.26;5258681;55;21490;-88
2021/08/26 04:08:55;;;;;;;4.53;2.60;;;;;;;14.70;97.52;99593.26;5240753;56;21240;-84
2021/08/26 04:14:00;;;;;;;3.30;2.77;;;;;;;14.66;97.39;99591.95;5240871;56;21593;-84
2021/08/26 04:19:06;;;;;;;4.13;3.07;;;;;;;14.65;97.77;99587.63;5240037;56;21213;-89
2021/08/26 04:24:12;;;;;;;5.57;2.77;;;;;;;14.66;97.49;99587.96;5239588;56;21519;-83
2021/08/26 04:29:18;;;;;;;5.27;2.83;;;;;;;14.71;97.52;99588.27;5240399;56;21183;-83
2021/08/26 04:34:24;;;;;;;5.40;2.87;;;;;;;14.71;97.32;99575.80;5240510;56;21179;-83
2021/08/26 04:39:30;;;;;;;9.40;3.60;;;;;;;14.70;97.57;99575.95;5294077;55;21662;-80
2021/08/26 04:44:35;;;;;;;4.70;3.17;;;;;;;14.72;97.54;99573.97;5328932;55;21168;-86
2021/08/26 04:49:41;;;;;;;5.87;3.43;;;;;;;14.69;97.44;99569.80;5327241;55;21515;-86
2021/08/26 04:54:47;;;;;;;3.10;2.87;;;;;;;14.68;97.35;99573.46;5326367;55;21265;-84
2021/08/26 04:59:52;;;;;;;5.23;3.60;;;;;;;14.70;97.58;99567.97;5326595;54;21658;-82
2021/08/26 05:04:58;;;;;;;4.07;3.33;;;;;;;14.73;97.50;99579.63;5268200;56;22394;-84
2021/08/26 05:10:05;;;;;;;4.17;3.27;;;;;;;14.73;97.49;99577.79;5267986;56;21190;-81
2021/08/26 05:15:11;;;;;;;8.23;3.60;;;;;;;14.74;97.71;99572.80;5268520;56;21207;-84
2021/08/26 05:20:17;;;;;;;6.80;3.17;;;;;;;14.79;97.50;99573.63;5267864;56;21180;-82
2021/08/26 05:25:23;;;;;;;6.53;3.83;;;;;;;14.82;97.70;99572.47;5268016;56;21422;-82
2021/08/26 05:30:29;;;;;;;8.80;3.73;;;;;;;14.81;97.57;99564.98;5267537;56;22469;-82
2021/08/26 05:35:34;;;;;;;6.73;3.70;;;;;;;14.87;97.55;99570.94;5267152;56;21652;-83
2021/08/26 05:40:40;;;;;;;5.63;3.20;;;;;;;14.86;97.74;99570.61;5193968;56;21127;-85
2021/08/26 05:45:46;;;;;;;4.73;3.03;;;;;;;14.84;97.85;99576.60;5181977;56;21182;-86
2021/08/26 05:50:51;;;;;;;5.53;4.10;;;;;;;14.86;99.11;99584.42;5179914;56;21130;-86
2021/08/26 05:55:57;;;;;;;3.67;2.90;;;;;;;14.83;98.32;99586.91;5180761;56;21746;-83
2021/08/26 06:01:03;;;;;;;4.67;3.63;;;;;;;14.83;98.74;99578.92;5180887;56;21181;-84
2021/08/26 06:06:09;;;;;;;5.77;3.27;;;;;;;14.82;98.79;99585.25;5180926;56;21185;-84
2021/08/26 06:11:15;;;;;;;5.40;3.43;;;;;;;14.86;99.11;99584.42;5180851;56;21173;-85
2021/08/26 06:16:20;;;;;;;4.60;3.20;;;;;;;14.88;99.18;99585.92;5220211;56;21245;-84
2021/08/26 06:21:26;;;;;;;5.43;2.70;;;;;;;14.87;98.99;99584.75;5225390;55;21568;-87
2021/08/26 06:26:31;;;;;;;8.27;3.57;;;;;;;14.83;98.92;99580.26;5254603;56;21230;-85
2021/08/26 06:31:37;;;;;;;5.67;3.40;;;;;;;14.81;98.53;99588.94;5268075;56;21688;-86
2021/08/26 06:36:43;;;;;;;5.50;3.40;;;;;;;14.85;98.38;99591.58;5267598;56;21168;-83
2021/08/26 06:41:49;;;;;;;5.20;3.60;;;;;;;14.89;98.38;99591.58;5077667;58;21223;-85
2021/08/26 06:46:55;;;;;;;4.87;3.37;;;;;;;14.88;98.28;99600.56;5229755;56;21773;-83
2021/08/26 06:52:01;;;;;;;5.03;3.60;;;;;;;14.89;98.53;99608.88;5177974;56;21174;-83
2021/08/26 06:57:07;;;;;;;3.93;3.17;;;;;;;14.95;98.74;99615.38;5178806;56;21186;-87
2021/08/26 07:02:13;;;;;;;7.77;2.83;;;;;;;14.98;98.56;99609.69;5184345;55;21539;-83
2021/08/26 07:07:18;;;;;;;9.23;4.20;;;;;;;14.99;98.64;99606.86;5211794;55;21185;-83
2021/08/26 07:12:25;;;;;;;5.73;2.20;;;;;;;15.00;98.71;99616.51;5212912;55;21552;-85
2021/08/26 07:17:31;;;;;;;4.37;2.53;;;;;;;15.00;98.40;99605.86;5213421;55;21114;-85
2021/08/26 07:22:36;;;;;;;9.47;3.50;;;;;;;15.03;98.22;99601.53;5213225;55;21492;-83
2021/08/26 07:27:42;;;;;;;6.93;2.70;;;;;;;15.14;98.10;99606.98;5212909;55;21185;-85
2021/08/26 07:32:47;;;;;;;6.53;2.63;;;;;;;15.33;98.43;99601.28;5213538;55;21189;-87
2021/08/26 07:37:53;;;;;;;3.27;2.00;;;;;;;15.46;97.83;99599.39;5238958;55;21179;-84
2021/08/26 07:42:59;;;;;;;4.50;2.10;;;;;;;15.54;97.58;99602.05;5302453;56;22505;-83
2021/08/26 07:48:05;;;;;;;5.23;2.40;;;;;;;15.67;96.90;99594.84;5301639;56;21168;-83
2021/08/26 07:53:10;;;;;;;4.27;2.10;;;;;;;15.72;95.89;99585.33;5301597;56;21112;-85
2021/08/26 07:58:16;;;;;;;3.77;1.63;;;;;;;15.95;95.93;99585.35;5302275;56;21188;-86
2021/08/26 08:03:22;;;;;;;1.77;1.67;;;;;;;16.15;93.79;99578.56;5293414;55;21185;-85
2021/08/26 08:08:27;;;;;;;3.80;1.60;;;;;;;16.31;91.20;99584.28;5267513;56;21733;-84
2021/08/26 08:13:33;;;;;;;3.10;1.50;;;;;;;16.38;89.54;99593.22;5267343;56;21439;-84
2021/08/26 08:18:39;;;;;;;1.90;1.80;;;;;;;16.40;88.89;99587.20;5266877;56;21531;-83
2021/08/26 08:23:45;;;;;;;2.50;2.00;;;;;;;16.34;89.68;99582.59;5266961;56;21515;-85
2021/08/26 08:28:50;;;;;;;2.93;2.30;;;;;;;16.35;90.01;99584.23;5268227;56;21181;-82
2021/08/26 08:33:56;;;;;;;1.77;1.67;;;;;;;16.42;91.12;99584.36;5268163;56;21232;-83
2021/08/26 08:39:02;;;;;;;4.60;2.70;;;;;;;16.52;90.14;99575.59;5265769;56;21531;-86
2021/08/26 08:44:08;;;;;;;2.10;1.67;;;;;;;16.66;90.48;99574.82;5263338;56;21168;-84
2021/08/26 08:49:16;;;;;;;3.80;1.60;;;;;;;16.82;89.70;99578.67;5078540;58;21190;-85
2021/08/26 08:54:24;;;;;;;3.30;1.87;;;;;;;16.82;89.17;99596.53;5231913;56;21499;-86
2021/08/26 08:59:31;;;;;;;1.70;1.60;;;;;;;16.74;87.97;99596.13;5263193;56;22529;-85
2021/08/26 09:04:56;;;;;;;2.13;1.40;;;;;;;16.72;88.53;99592.80;5264177;56;21677;-83
2021/08/26 09:10:03;;;;;;;3.40;1.17;;;;;;;16.77;87.98;99599.77;5265484;56;21196;-83
2021/08/26 09:15:31;;;;;;;4.13;1.60;;;;;;;16.99;88.11;99594.03;5266532;56;21121;-81
2021/08/26 09:20:33;;;;;;;2.70;1.73;;;;;;;17.18;87.55;99596.68;5266072;56;21526;-85
2021/08/26 09:25:40;;;;;;;2.50;1.73;;;;;;;17.39;84.76;99596.78;5266521;56;21566;-86
2021/08/26 09:30:45;;;;;;;7.47;2.43;;;;;;;17.70;84.98;99585.06;5265661;56;21465;-84
2021/08/26 09:35:51;;;;;;;3.30;2.17;;;;;;;17.82;84.73;99570.19;5265662;56;21180;-85
2021/08/26 09:40:57;;;;;;;3.67;1.57;;;;;;;18.20;84.87;99576.13;5241616;56;21172;-86
2021/08/26 09:46:03;;;;;;;1.73;1.63;;;;;;;18.33;79.30;99556.20;5238957;56;21211;-87
2021/08/26 09:51:13;;;;;;;1.10;1.00;;;;;;;18.60;82.14;99561.30;5239635;56;21594;-85
2021/08/26 09:56:19;;;;;;;1.30;1.10;;;;;;;18.69;77.55;99560.63;5236897;56;21232;-83
2021/08/26 10:01:24;;;;;;;1.23;1.10;;;;;;;18.59;77.76;99557.78;5239156;56;22416;-84
2021/08/26 10:06:30;;;;;;;4.07;1.27;;;;;;;18.46;77.78;99560.84;5204154;55;21185;-85
2021/08/26 10:11:36;;;;;;;2.40;1.37;;;;;;;18.28;78.02;99561.30;5178563;57;22348;-86
2021/08/26 10:16:43;;;;;;;1.63;1.40;;;;;;;18.09;76.71;99571.28;5179405;57;21174;-82
2021/08/26 10:21:48;;;;;;;4.17;1.60;;;;;;;18.03;77.66;99566.69;5179653;57;21190;-84
2021/08/26 10:27:10;;;;;;;3.70;1.83;;;;;;;18.05;77.16;99570.83;5179217;57;21166;-82
2021/08/26 10:32:25;;;;;;;1.53;1.43;;;;;;;18.05;79.08;99572.68;5183897;56;21487;-80
2021/08/26 10:37:52;;;;;;;0.80;0.80;;;;;;;18.33;80.12;99577.62;5197391;56;21172;-83
2021/08/26 10:42:58;;;;;;;0.30;0.30;;;;;;;18.79;73.12;99608.02;5266183;56;21117;-87
2021/08/26 10:48:12;;;;;;;1.43;0.47;;;;;;;18.06;71.55;99639.39;5266601;55;21186;-83
2021/08/26 10:53:30;;;;;;;1.73;0.63;;;;;;;17.28;73.98;99655.19;5265448;56;21502;-84
2021/08/26 10:58:38;;;;;;;0.20;0.20;;;;;;;16.77;76.22;99663.86;5264853;56;21192;-84
2021/08/26 11:03:50;;;;;;;1.60;0.67;;;;;;;16.43;77.92;99672.76;5264880;56;21165;-80
2021/08/26 11:09:18;;;;;;;2.27;0.50;;;;;;;15.97;78.87;99675.36;5321316;55;21204;-85
2021/08/26 11:14:28;;;;;;;1.60;0.53;;;;;;;15.79;80.81;99677.43;5325839;55;21476;-85
2021/08/26 11:19:38;;;;;;;2.63;0.80;;;;;;;15.86;82.19;99670.92;5325511;55;21240;-81
2021/08/26 11:24:51;;;;;;;4.30;0.50;;;;;;;16.07;84.08;99674.63;5323094;55;21176;-81
2021/08/26 11:29:57;;;;;;;2.33;0.57;;;;;;;16.28;83.98;99680.69;5325234;55;21165;-82
2021/08/26 11:35:02;;;;;;;0.47;0.43;;;;;;;16.60;86.65;99688.16;5325071;55;21519;-82
2021/08/26 11:40:11;;;;;;;1.67;0.50;;;;;;;17.00;86.46;99683.02;5260482;54;21209;-83
2021/08/26 11:45:29;;;;;;;4.37;0.80;;;;;;;17.10;84.39;99696.47;5238003;56;21169;-83
2021/08/26 11:50:41;;;;;;;2.43;0.40;;;;;;;17.12;84.59;99700.27;5138549;57;21185;-83
2021/08/26 11:55:52;;;;;;;0.67;0.30;;;;;;;17.25;84.46;99695.66;5148075;57;22080;-84
2021/08/26 12:00:58;;;;;;;1.50;0.30;;;;;;;17.43;84.45;99692.11;5103618;58;21197;-82
2021/08/26 12:06:11;;;;;;;1.57;0.93;;;;;;;17.65;85.72;99689.91;5086040;58;21146;-86
2021/08/26 12:11:26;;;;;;;;;;;;;;;17.91;84.56;99686.75;5184690;56;21182;-89
2021/08/26 12:16:32;;;;;;;2.10;1.87;;;;;;;17.99;83.49;99691.18;5179347;56;20415;-81
2021/08/26 12:21:38;;;;;;;2.23;0.53;;;;;;;17.86;82.97;99698.53;5178666;56;21724;-87
2021/08/26 12:26:44;;;;;;;0.73;0.30;;;;;;;17.86;82.79;99700.70;5178350;56;21189;-86
2021/08/26 12:31:49;;;;;;;0.30;0.27;;;;;;;17.73;82.11;99696.48;5178059;56;21134;-84
2021/08/26 12:37:00;;;;;;;0.73;0.17;;;;;;;17.72;82.71;99688.67;5186263;56;21121;-86
2021/08/26 12:42:16;;;;;;;1.83;0.73;;;;;;;17.96;82.81;99693.72;5264993;56;21177;-86
2021/08/26 12:47:32;;;;;;;0.83;0.43;;;;;;;18.01;81.76;99685.14;5265015;56;21559;-86
2021/08/26 12:52:41;;;;;;;0.80;0.57;;;;;;;17.94;81.24;99687.72;5265606;56;21531;-86
2021/08/26 12:57:47;;;;;;;0.83;0.40;;;;;;;17.96;80.69;99692.38;5264885;56;21195;-84
2021/08/26 13:02:53;;;;;;;0.97;0.40;;;;;;;17.95;80.26;99688.55;5265196;56;21172;-82
2021/08/26 13:08:01;;;;;;;1.53;0.40;;;;;;;17.84;79.35;99696.55;5315375;55;21504;-83
2021/08/26 13:13:17;;;;;;;6.90;0.40;;;;;;;17.73;79.46;99694.31;5385953;55;21090;-84
2021/08/26 13:18:23;;;;;;;1.07;0.20;;;;;;;17.66;78.92;99698.77;5380886;55;21142;-84
2021/08/26 13:23:29;;;;;;;3.20;0.30;;;;;;;17.60;77.81;99702.95;5385249;55;21181;-81
2021/08/26 13:28:34;;;;;;;0.67;0.30;;;;;;;17.51;77.75;99708.09;5385591;55;21605;-87
2021/08/26 13:33:40;;;;;;;1.20;0.33;;;;;;;17.48;77.15;99705.27;5385963;55;21148;-87
2021/08/26 13:38:46;;;;;;;0.50;0.50;;;;;;;17.42;76.64;99708.66;5343930;55;21153;-84
2021/08/26 13:43:52;;;;;;;0.70;0.37;;;;;;;17.44;76.12;99702.63;5294573;56;21249;-82
2021/08/26 13:48:58;;;;;;;2.67;0.40;;;;;;;17.64;77.65;99719.50;5294610;56;21162;-83
2021/08/26 13:54:04;;;;;;;0.73;0.40;;;;;;;17.81;76.70;99714.30;5294579;56;21513;-86
2021/08/26 13:59:10;;;;;;;1.40;0.20;;;;;;;17.77;75.84;99713.00;5294539;56;21103;-85
2021/08/26 14:04:16;;;;;;;0.50;0.30;;;;;;;17.74;75.40;99716.88;5294505;56;21198;-83
2021/08/26 14:09:21;;;;;;;0.93;0.50;;;;;;;17.67;75.67;99718.64;5230753;56;21173;-88
2021/08/26 14:14:27;;;;;;;2.77;0.35;;;;;;;17.95;77.27;99717.98;5189478;57;22101;-85
2021/08/26 14:19:33;;;;;;;2.63;0.23;;;;;;;18.32;76.84;99719.17;5188781;57;21217;-86
2021/08/26 14:24:38;;;;;;;2.05;0.30;;;;;;;18.50;75.63;99710.70;5179061;57;21217;-87
2021/08/26 14:29:46;;;;;;;0.50;0.47;;;;;;;18.26;73.96;99717.24;5179130;57;21714;-83
2021/08/26 14:34:52;;;;;;;0.62;0.50;;;;;;;18.30;74.12;99723.05;5224835;56;21143;-86
2021/08/26 14:39:58;;;;;;;0.30;0.30;;;;;;;18.33;73.83;99722.17;5247127;56;21153;-84
2021/08/26 14:45:05;;;;;;;0.10;0.10;;;;;;;18.32;73.23;99723.70;5222381;56;21676;-83
2021/08/26 14:50:12;;;;;;;1.60;0.70;;;;;;;18.20;72.74;99722.83;5232069;56;21185;-82
2021/08/26 14:55:18;;;;;;;2.30;2.10;;;;;;;18.14;72.73;99722.77;5253554;56;21157;-84
2021/08/26 15:00:24;;;;;;;0.57;0.53;;;;;;;18.15;72.62;99730.61;5269857;56;21172;-83
2021/08/26 15:05:30;;;;;;;0.40;0.30;;;;;;;18.15;73.17;99725.77;5266797;56;21165;-83
2021/08/26 15:10:36;;;;;;;2.10;0.40;;;;;;;18.16;71.58;99724.23;5308938;55;21113;-83
2021/08/26 15:15:42;;;;;;;5.78;2.30;;;;;;;18.10;72.13;99718.79;5325451;55;21656;-84
2021/08/26 15:20:47;;;;;;;0.60;0.30;;;;;;;18.13;71.87;99723.78;5262350;55;21223;-86
2021/08/26 15:25:52;;;;;;;1.62;1.50;;;;;;;18.23;72.20;99735.01;5321470;55;21176;-86
2021/08/26 15:30:58;;;;;;;1.63;1.20;;;;;;;18.37;72.27;99731.47;5286209;55;21179;-82
2021/08/26 15:36:04;;;;;;;2.47;2.17;;;;;;;18.49;71.96;99727.78;5319880;55;21195;-80
2021/08/26 15:41:12;;;;;;;1.83;1.50;;;;;;;18.48;71.04;99740.38;5244720;55;21451;-85
2021/08/26 15:46:22;;;;;;;0.45;0.45;;;;;;;18.34;70.34;99737.20;5238987;56;21249;-82
2021/08/26 15:51:30;;;;;;;0.28;0.20;;;;;;;18.46;70.68;99742.91;5139783;57;21248;-81
2021/08/26 15:56:43;;;;;;;0.40;0.28;;;;;;;18.62;66.36;99740.03;5095647;57;21200;-83
2021/08/26 16:01:44;;;;;;;2.27;0.20;;;;;;;18.67;66.73;99743.47;5118186;57;21177;-84
2021/08/26 16:06:50;;;;;;;2.00;1.10;;;;;;;18.74;66.81;99743.87;5102573;57;21524;-81
2021/08/26 16:11:57;;;;;;;0.65;0.65;;;;;;;18.85;66.75;99754.07;5192061;56;21127;-82
2021/08/26 16:17:05;;;;;;;6.03;0.72;;;;;;;18.81;66.03;99764.84;5185605;56;21214;-84
2021/08/26 16:22:11;;;;;;;2.55;0.50;;;;;;;18.71;66.24;99762.16;5194581;56;21210;-84
2021/08/26 16:27:18;;;;;;;0.20;0.20;;;;;;;18.49;65.72;99762.09;5135643;56;21102;-84
2021/08/26 16:32:23;;;;;;;0.25;0.20;;;;;;;18.35;65.73;99767.47;5133891;56;21650;-87
2021/08/26 16:37:29;;;;;;;3.87;0.90;;;;;;;18.20;66.14;99771.51;5133801;56;22134;-82
2021/08/26 16:42:35;;;;;;;2.17;1.27;;;;;;;18.09;66.53;99766.64;5073729;58;21490;-82
2021/08/26 16:47:40;;;;;;;3.07;0.30;;;;;;;18.01;66.67;99774.27;5136141;57;21097;-84
2021/08/26 16:52:47;;;;;;;3.58;0.50;;;;;;;17.82;66.21;99771.63;5007219;58;21198;-82
2021/08/26 16:57:52;;;;;;;0.50;0.50;;;;;;;17.74;66.94;99774.88;5143202;57;22163;-81
2021/08/26 17:02:58;;;;;;;3.23;2.80;;;;;;;17.64;67.02;99777.00;5064191;58;21190;-83
2021/08/26 17:08:04;;;;;;;6.43;4.13;;;;;;;17.55;67.12;99777.56;5141919;57;21085;-81
2021/08/26 17:13:10;;;;;;;4.73;3.13;;;;;;;17.42;67.10;99778.67;5099740;57;21149;-84
2021/08/26 17:18:16;;;;;;;2.10;1.50;;;;;;;17.27;67.48;99784.48;5122186;56;22067;-85
2021/08/26 17:23:22;;;;;;;1.17;0.97;;;;;;;17.13;67.58;99782.92;5128481;57;21208;-86
2021/08/26 17:28:28;;;;;;;1.00;1.00;;;;;;;17.04;67.15;99786.67;5129785;57;21159;-85
2021/08/26 17:33:34;;;;;;;2.90;2.07;;;;;;;16.93;67.57;99794.28;5121070;57;21138;-83
2021/08/26 17:38:40;;;;;;;3.30;2.07;;;;;;;16.87;67.77;99792.64;5127336;57;21657;-85
2021/08/26 17:43:45;;;;;;;2.87;2.53;;;;;;;16.81;67.99;99795.17;5128234;57;21180;-81
2021/08/26 17:48:51;;;;;;;2.73;2.03;;;;;;;16.78;68.38;99804.89;5130847;57;21202;-82
2021/08/26 17:53:57;;;;;;;2.60;2.40;;;;;;;16.81;69.00;99812.02;5184587;56;22134;-83
2021/08/26 17:59:02;;;;;;;2.87;2.60;;;;;;;16.87;69.19;99808.66;5184335;56;21173;-82
2021/08/26 18:04:08;;;;;;;3.57;2.10;;;;;;;16.94;69.21;99818.15;5119810;57;21138;-86
2021/08/26 18:09:14;;;;;;;4.73;3.30;;;;;;;16.98;68.95;99818.09;5117674;57;21205;-86
2021/08/26 18:14:20;;;;;;;5.10;3.27;;;;;;;17.02;69.46;99819.41;5128826;57;21147;-84
2021/08/26 18:19:26;;;;;;;5.47;3.47;;;;;;;17.09;69.85;99827.56;5127315;57;21096;-85
2021/08/26 18:24:32;;;;;;;5.23;3.10;;;;;;;17.12;69.80;99824.01;5108281;57;21162;-83
2021/08/26 18:29:38;;;;;;;8.87;3.23;;;;;;;17.14;69.83;99838.03;5117477;57;21170;-82
2021/08/26 18:34:49;;;;;;;7.50;3.03;;;;;;;17.07;69.70;99832.25;5128051;57;21561;-82
2021/08/26 18:39:52;;;;;;;11.13;4.70;;;;;;;16.95;69.21;99841.69;5115700;57;21118;-83
2021/08/26 18:44:58;;;;;;;6.83;3.10;;;;;;;16.65;69.09;99842.82;5127128;57;21152;-81
2021/08/26 18:50:06;;;;;;;21.37;9.33;;;;;;;16.39;69.68;99849.75;5128173;57;22124;-81
2021/08/26 18:55:12;;;;;;;11.43;5.60;;;;;;;16.23;70.17;99854.31;5126049;57;21163;-82
2021/08/26 19:00:21;;;;;;;14.73;7.50;;;;;;;16.10;70.92;99865.52;5113407;57;21913;-80
2021/08/26 19:05:26;;;;;;;10.40;5.57;;;;;;;16.01;71.64;99863.89;5118216;57;21113;-81
2021/08/26 19:10:32;;;;;;;13.63;6.73;;;;;;;16.13;72.71;99867.85;5122439;57;21256;-82
2021/08/26 19:15:38;;;;;;;12.57;6.37;;;;;;;16.31;72.98;99868.98;5217179;55;21598;-77
2021/08/26 19:20:48;;;;;;;19.53;7.43;;;;;;;16.48;72.94;99882.60;5216443;56;21409;-79
2021/08/26 19:25:54;;;;;;;14.43;6.87;;;;;;;16.61;73.02;99874.88;5254878;56;21140;-80
2021/08/26 19:30:59;;;;;;;3.57;2.40;;;;;;;16.72;72.69;99877.69;5240143;56;21514;-79
2021/08/26 19:36:05;;;;;;;3.47;2.07;;;;;;;16.69;72.39;99880.19;5189893;57;21208;-78
2021/08/26 19:41:11;;;;;;;9.10;5.10;;;;;;;16.64;72.71;99889.25;5192012;56;22432;-79
2021/08/26 19:46:16;;;;;;;14.13;5.20;;;;;;;16.63;73.00;99893.42;5189922;56;21165;-80
2021/08/26 19:51:22;;;;;;;10.00;4.13;;;;;;;16.53;73.11;99899.75;5189403;56;21171;-82
2021/08/26 19:56:27;;;;;;;6.93;2.70;;;;;;;16.43;73.54;99907.13;5226900;56;21624;-81
2021/08/26 20:01:33;;;;;;;3.40;2.70;;;;;;;16.38;73.77;99901.97;5236109;56;21172;-79
2021/08/26 20:06:39;;;;;;;4.93;3.27;;;;;;;16.26;73.82;99900.17;5236245;56;21448;-81
2021/08/26 20:11:45;;;;;;;5.37;3.90;;;;;;;16.13;74.13;99899.37;5226541;56;21716;-83
2021/08/26 20:16:50;;;;;;;71.63;28.50;;;;;;;16.14;74.89;99901.53;5311656;55;21085;-79
2021/08/26 20:21:56;;;;;;;11.50;4.70;;;;;;;16.16;74.99;99909.70;5301193;55;21196;-80
2021/08/26 20:27:02;;;;;;;13.60;8.20;;;;;;;16.11;74.94;99908.53;5330766;55;21148;-79
2021/08/26 20:32:09;;;;;;;11.80;6.03;;;;;;;16.17;75.41;99916.71;5313302;55;21171;-81
2021/08/26 20:37:15;;;;;;;10.87;5.13;;;;;;;16.31;75.89;99915.17;5312301;55;21613;-78
2021/08/26 20:42:21;;;;;;;6.27;3.17;;;;;;;16.42;75.92;99912.14;5337781;55;22205;-80
2021/08/26 20:47:26;;;;;;;32.00;16.13;;;;;;;16.43;75.15;99918.31;5346945;55;21218;-80
2021/08/26 20:52:32;;;;;;;25.23;14.30;;;;;;;16.21;74.84;99917.68;5384294;55;21149;-80
2021/08/26 20:57:37;;;;;;;6.67;4.03;;;;;;;16.00;75.28;99923.56;5385452;55;21152;-79
2021/08/26 21:02:44;;;;;;;8.83;6.43;;;;;;;15.92;75.82;99916.89;5330336;55;21519;-81
2021/08/26 21:07:50;;;;;;;5.73;3.03;;;;;;;15.79;76.11;99916.91;5293153;56;21179;-79
2021/08/26 21:12:55;;;;;;;12.87;5.73;;;;;;;15.69;75.86;99909.58;5293292;56;21093;-81
2021/08/26 21:18:01;;;;;;;7.77;4.77;;;;;;;15.66;76.21;99913.91;5292859;56;21160;-79
2021/08/26 21:23:06;;;;;;;5.87;3.63;;;;;;;15.71;76.23;99916.92;5292676;56;21998;-81
2021/08/26 21:28:12;;;;;;;3.20;1.90;;;;;;;15.77;75.92;99920.73;5293013;56;21526;-80
2021/08/26 21:33:20;;;;;;;3.03;2.37;;;;;;;15.75;75.25;99922.72;5373292;55;21077;-78
2021/08/26 21:38:27;;;;;;;2.53;2.00;;;;;;;15.78;75.51;99933.06;5383975;55;21149;-79
2021/08/26 21:43:34;;;;;;;8.13;2.80;;;;;;;15.87;75.67;99929.91;5381728;55;21544;-83
2021/08/26 21:48:40;;;;;;;5.00;2.47;;;;;;;15.95;75.73;99932.56;5381397;54;21493;-80
2021/08/26 21:53:45;;;;;;;4.73;2.97;;;;;;;16.00;75.86;99936.91;5372154;55;21172;-79
2021/08/26 21:58:51;;;;;;;4.00;3.10;;;;;;;16.00;75.11;99936.91;5372122;55;21176;-82
2021/08/26 22:03:57;;;;;;;2.60;2.03;;;;;;;15.90;74.87;99932.22;5372207;54;21173;-83
2021/08/26 22:09:03;;;;;;;5.10;1.50;;;;;;;15.81;74.49;99935.41;5372078;55;21176;-79
2021/08/26 22:14:09;;;;;;;5.80;1.97;;;;;;;15.66;74.69;99937.90;5372089;55;22378;-80
2021/08/26 22:19:15;;;;;;;2.00;1.43;;;;;;;15.53;74.95;99943.36;5372814;55;21569;-81
2021/08/26 22:24:21;;;;;;;1.70;1.60;;;;;;;15.41;75.26;99944.18;5374636;55;21576;-83
2021/08/26 22:29:27;;;;;;;5.37;1.73;;;;;;;15.34;75.27;99946.65;5364547;55;21467;-80
2021/08/26 22:34:33;;;;;;;3.63;1.57;;;;;;;15.31;75.29;99954.96;5283116;56;21118;-80
2021/08/26 22:39:39;;;;;;;4.00;1.40;;;;;;;15.35;75.44;99950.15;5285494;56;21169;-79
2021/08/26 22:44:45;;;;;;;3.53;1.60;;;;;;;15.36;75.41;99952.66;5285098;56;21193;-79
2021/08/26 22:49:50;;;;;;;2.80;1.83;;;;;;;15.39;75.80;99958.16;5284829;56;21793;-81
2021/08/26 22:54:56;;;;;;;6.63;2.53;;;;;;;15.44;75.88;99956.66;5284780;56;21690;-80
2021/08/26 23:00:01;;;;;;;4.30;1.30;;;;;;;15.37;75.38;99955.66;5283897;56;21161;-80
2021/08/26 23:05:08;;;;;;;2.47;1.30;;;;;;;15.29;75.26;99956.95;5283605;56;21216;-79
2021/08/26 23:10:13;;;;;;;1.80;1.50;;;;;;;15.27;75.62;99958.14;5285377;56;21249;-80
2021/08/26 23:15:19;;;;;;;3.53;1.30;;;;;;;15.27;76.22;99956.31;5236287;56;22263;-80
2021/08/26 23:20:25;;;;;;;3.83;1.30;;;;;;;15.20;75.93;99961.09;5181282;56;21229;-79
2021/08/26 23:25:31;;;;;;;5.03;1.60;;;;;;;15.02;76.21;99965.20;5181101;56;21174;-82
2021/08/26 23:30:36;;;;;;;1.47;1.20;;;;;;;14.93;76.33;99961.69;5211230;56;21152;-80
2021/08/26 23:35:42;;;;;;;2.23;1.80;;;;;;;15.00;77.05;99970.69;5268560;56;22389;-80
2021/08/26 23:40:48;;;;;;;2.23;1.67;;;;;;;14.99;76.97;99969.02;5266578;56;21547;-81
2021/08/26 23:45:54;;;;;;;9.53;1.60;;;;;;;15.00;77.18;99964.52;5267162;56;21565;-80
2021/08/26 23:50:59;;;;;;;2.40;1.13;;;;;;;14.96;77.12;99963.20;5266506;56;21160;-81
2021/08/26 23:56:05;;;;;;;4.50;1.60;;;;;;;14.88;77.19;99964.48;5266481;56;21180;-81
