Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:21;;;;;;;1.87;1.60;;;5.70;90.10;;;4.12;93.24;96118.38;5004796;28;20978;-70
2021/12/02 00:03:48;;;;;;;3.20;1.60;;;5.60;90.60;;;4.10;93.05;96120.44;5006015;28;20460;-70
2021/12/02 00:06:19;;;;;;;1.20;1.10;;;5.50;91.40;;;4.12;93.21;96113.03;5007457;28;21005;-69
2021/12/02 00:08:47;;;;;;;1.50;1.40;;;5.50;91.30;;;4.28;93.16;96119.66;5004196;28;20955;-68
2021/12/02 00:11:17;;;;;;;1.53;1.20;;;5.60;91.30;;;4.30;93.09;96130.13;5002691;28;20679;-69
2021/12/02 00:13:53;;;;;;;1.60;1.50;;;5.70;91.00;;;4.37;92.79;96131.69;5003012;28;20811;-70
2021/12/02 00:16:27;;;;;;;1.33;1.27;;;5.70;91.10;;;4.48;91.81;96132.00;4980710;28;21295;-68
2021/12/02 00:21:45;;;;;;;1.50;1.40;;;5.80;90.30;;;4.50;93.06;96136.09;4983916;28;20499;-68
2021/12/02 00:24:18;;;;;;;3.97;1.90;;;5.80;90.70;;;4.51;91.59;96132.38;4986764;28;20545;-68
2021/12/02 00:26:49;;;;;;;1.80;1.70;;;5.90;90.20;;;4.46;92.69;96140.22;5002096;28;21031;-68
2021/12/02 00:29:19;;;;;;;1.70;1.60;;;5.80;90.60;;;4.42;92.93;96141.72;5004061;28;20456;-68
2021/12/02 00:31:51;;;;;;;3.60;2.60;;;5.80;90.30;;;4.49;92.06;96137.13;5001839;28;20519;-68
2021/12/02 00:34:20;;;;;;;3.40;2.57;;;5.90;90.30;;;4.38;92.06;96133.31;4999750;28;20465;-69
2021/12/02 00:36:47;;;;;;;2.20;1.87;;;5.80;90.30;;;4.62;91.12;96146.84;4999388;28;20514;-69
2021/12/02 00:39:17;;;;;;;2.60;2.20;;;5.90;89.60;;;4.52;90.11;96138.53;5002906;28;20472;-70
2021/12/02 00:41:47;;;;;;;2.90;2.00;;;6.00;87.30;;;4.61;88.96;96147.91;5005042;28;20456;-69
2021/12/02 00:44:15;;;;;;;4.00;1.77;;;6.00;85.80;;;4.62;89.46;96138.00;5004392;28;20472;-69
2021/12/02 00:46:44;;;;;;;3.03;1.60;;;6.00;85.50;;;4.50;88.54;96145.94;5003181;28;20543;-70
2021/12/02 00:49:15;;;;;;;4.90;2.20;;;6.00;84.20;;;4.54;88.62;96149.81;4987326;28;20591;-69
2021/12/02 00:51:48;;;;;;;2.47;1.50;;;5.90;84.10;;;4.51;87.16;96148.41;4986936;28;20497;-70
2021/12/02 00:54:15;;;;;;;1.60;1.50;;;5.90;83.10;;;4.56;87.04;96144.25;5006701;28;20451;-69
2021/12/02 00:56:42;;;;;;;2.80;2.07;;;5.90;83.10;;;4.65;87.11;96146.41;5005894;28;20542;-69
2021/12/02 00:59:11;;;;;;;2.30;1.77;;;5.90;82.70;;;4.55;86.70;96148.78;5009203;28;20534;-70
2021/12/02 01:01:39;;;;;;;3.40;1.67;;;5.90;82.30;;;4.52;85.84;96157.25;5005706;28;20499;-69
2021/12/02 01:04:08;;;;;;;4.10;2.87;;;5.90;81.80;;;4.52;85.93;96155.41;5008194;28;20476;-69
2021/12/02 01:06:35;;;;;;;2.80;2.60;;;5.90;81.50;;;4.42;86.29;96149.75;4985343;28;20459;-70
2021/12/02 01:09:04;;;;;;;2.10;1.90;;;5.80;81.60;;;4.50;84.93;96138.75;5002843;28;20488;-68
2021/12/02 01:11:32;;;;;;;3.47;2.07;;;5.90;80.80;;;4.50;83.42;96138.75;5001109;28;20578;-69
2021/12/02 01:13:59;;;;;;;3.20;1.60;;;5.90;79.80;;;4.59;84.25;96146.47;5011354;28;20554;-68
2021/12/02 01:16:28;;;;;;;1.40;1.30;;;5.90;79.90;;;4.49;84.03;96153.19;5008434;28;20472;-70
2021/12/02 01:18:56;;;;;;;2.10;1.33;;;5.90;79.80;;;4.52;84.78;96150.06;5010640;28;20515;-69
2021/12/02 01:21:27;;;;;;;2.93;1.30;;;5.90;80.40;;;4.49;85.33;96153.19;5010973;28;20515;-69
2021/12/02 01:24:00;;;;;;;1.90;1.80;;;5.90;80.40;;;4.30;84.99;96146.16;4993942;28;20547;-70
2021/12/02 01:26:31;;;;;;;6.30;1.60;;;5.80;80.30;;;4.43;84.29;96159.41;5011809;28;20443;-69
2021/12/02 01:28:58;;;;;;;2.17;1.73;;;5.80;80.00;;;4.44;83.88;96168.25;5008058;28;20547;-68
2021/12/02 01:31:35;;;;;;;3.33;1.77;;;5.80;79.90;;;4.45;84.17;96154.63;5011996;28;20486;-69
2021/12/02 01:34:06;;;;;;;2.13;1.93;;;5.80;80.00;;;4.41;85.19;96169.50;4988588;28;20530;-68
2021/12/02 01:36:35;;;;;;;2.00;1.87;;;5.80;80.40;;;4.43;84.02;96166.63;5002766;28;21244;-69
2021/12/02 01:39:04;;;;;;;2.40;2.20;;;5.80;80.10;;;4.45;84.87;96164.53;4991484;28;20958;-68
2021/12/02 01:41:38;;;;;;;2.10;1.70;;;5.80;80.10;;;4.43;84.66;96166.63;4992741;28;20547;-68
2021/12/02 01:44:12;;;;;;;3.10;1.73;;;5.80;80.60;;;4.42;84.73;96171.13;5007690;28;20463;-69
2021/12/02 01:46:41;;;;;;;2.87;2.33;;;5.80;80.40;;;4.37;85.35;96171.00;4994048;28;20448;-68
2021/12/02 01:49:11;;;;;;;2.03;1.77;;;5.70;80.30;;;4.31;84.73;96167.34;5005514;28;20602;-68
2021/12/02 01:51:41;;;;;;;2.63;2.43;;;5.70;80.60;;;4.27;85.18;96166.16;5006613;28;21261;-69
2021/12/02 01:54:11;;;;;;;2.43;2.23;;;5.70;80.40;;;4.27;84.52;96170.66;4994112;28;20499;-69
2021/12/02 01:56:46;;;;;;;4.30;2.20;;;5.70;80.30;;;4.19;85.92;96177.94;5007713;28;20525;-69
2021/12/02 01:59:17;;;;;;;2.97;1.80;;;5.60;80.40;;;4.21;85.57;96173.19;4991102;28;20537;-68
2021/12/02 02:01:50;;;;;;;2.77;2.33;;;5.60;80.40;;;4.24;84.62;96164.72;4987946;28;20502;-69
2021/12/02 02:04:20;;;;;;;3.03;1.80;;;5.60;80.60;;;4.38;84.39;96180.66;5004528;28;20447;-69
2021/12/02 02:06:56;;;;;;;2.30;2.10;;;5.70;80.10;;;4.31;83.78;96178.03;5004381;28;20459;-69
2021/12/02 02:09:25;;;;;;;3.37;2.27;;;5.70;79.80;;;4.30;83.90;96178.25;5004110;28;20456;-69
2021/12/02 02:11:53;;;;;;;3.47;2.03;;;5.70;79.80;;;4.13;85.00;96178.81;4984048;28;20453;-69
2021/12/02 02:14:21;;;;;;;2.27;1.90;;;5.60;80.10;;;4.12;84.28;96185.19;4989265;28;20495;-68
2021/12/02 02:16:49;;;;;;;4.07;2.40;;;5.50;79.60;;;4.08;85.25;96186.69;4987323;28;20451;-69
2021/12/02 02:19:17;;;;;;;2.40;2.20;;;5.50;79.80;;;4.15;85.05;96197.31;5008716;28;20464;-69
2021/12/02 02:21:45;;;;;;;3.73;2.33;;;5.50;80.10;;;4.24;83.37;96187.97;5007242;28;20490;-69
2021/12/02 02:24:14;;;;;;;2.33;2.10;;;5.60;79.10;;;4.14;84.03;96201.81;5000865;28;20494;-68
2021/12/02 02:26:43;;;;;;;2.50;2.30;;;5.60;79.20;;;4.19;84.13;96190.47;5004867;28;20555;-68
2021/12/02 02:29:13;;;;;;;2.03;1.80;;;5.60;79.10;;;4.14;82.89;96196.47;5003695;28;20527;-69
2021/12/02 02:31:43;;;;;;;3.10;2.43;;;5.60;78.70;;;4.19;83.76;96193.16;5006929;28;20730;-69
2021/12/02 02:34:10;;;;;;;2.47;2.27;;;5.60;79.10;;;4.17;83.77;96185.38;5007177;28;20514;-70
2021/12/02 02:36:49;;;;;;;3.00;2.40;;;5.50;79.10;;;4.06;83.52;96188.75;5008944;28;20468;-69
2021/12/02 02:39:17;;;;;;;3.13;2.30;;;5.50;78.70;;;4.16;83.50;96188.25;5006950;28;20464;-69
2021/12/02 02:41:46;;;;;;;3.43;2.90;;;5.50;78.90;;;4.14;83.81;96185.78;5007495;28;20456;-68
2021/12/02 02:44:14;;;;;;;2.67;2.20;;;5.50;78.80;;;4.05;84.23;96197.81;5012928;28;20476;-69
2021/12/02 02:46:42;;;;;;;4.23;1.80;;;5.50;79.00;;;4.15;83.81;96187.41;4992590;28;20488;-69
2021/12/02 02:49:12;;;;;;;2.63;2.33;;;5.50;78.60;;;4.09;82.56;96182.97;5011149;28;20475;-69
2021/12/02 02:51:41;;;;;;;3.03;2.63;;;5.50;78.10;;;4.12;83.67;96187.88;4995287;28;20491;-69
2021/12/02 02:54:12;;;;;;;2.70;2.50;;;5.50;78.40;;;3.96;83.50;96179.38;5007853;28;20546;-69
2021/12/02 02:56:47;;;;;;;3.67;2.40;;;5.40;78.10;;;4.00;83.05;96184.25;5004890;28;20454;-70
2021/12/02 02:59:23;;;;;;;2.93;2.70;;;5.40;78.30;;;4.03;84.06;96181.97;4989780;28;20486;-70
2021/12/02 03:02:00;;;;;;;3.13;2.27;;;5.40;78.60;;;3.96;83.33;96183.91;5007238;28;20505;-69
2021/12/02 03:04:35;;;;;;;2.53;1.97;;;5.40;78.20;;;4.04;84.04;96185.47;5006369;28;20467;-69
2021/12/02 03:07:06;;;;;;;3.27;2.60;;;5.40;78.70;;;4.07;82.93;96187.72;4985618;28;20467;-69
2021/12/02 03:09:56;;;;;;;2.30;2.10;;;5.40;78.50;;;4.09;83.37;96178.44;5005312;28;20510;-69
2021/12/02 03:12:29;;;;;;;2.33;2.10;;;5.50;78.50;;;4.02;83.46;96192.88;5003841;28;20883;-69
2021/12/02 03:17:49;;;;;;;2.63;2.40;;;5.40;78.30;;;3.97;83.90;96190.88;4930119;28;20459;-69
2021/12/02 03:20:16;;;;;;;3.10;2.80;;;5.40;78.60;;;3.92;84.00;96185.34;5006632;28;20490;-70
2021/12/02 03:22:44;;;;;;;2.93;2.30;;;5.40;78.40;;;4.01;83.18;96185.91;5000818;28;20556;-70
2021/12/02 03:25:11;;;;;;;2.67;2.40;;;5.40;78.50;;;4.00;83.23;96185.09;5000213;28;20467;-69
2021/12/02 03:27:40;;;;;;;4.20;2.80;;;5.40;78.10;;;4.03;83.33;96181.19;5002768;28;20997;-70
2021/12/02 03:30:08;;;;;;;2.50;2.30;;;5.40;78.10;;;3.96;83.70;96179.38;5002099;28;20536;-69
2021/12/02 03:32:37;;;;;;;3.87;2.30;;;5.40;78.00;;;3.99;82.58;96190.66;5006707;28;20482;-69
2021/12/02 03:35:07;;;;;;;3.90;2.23;;;5.40;78.00;;;4.01;83.67;96186.72;4984580;28;20568;-68
2021/12/02 03:37:34;;;;;;;2.57;2.30;;;5.40;78.50;;;4.07;82.72;96185.03;5004462;28;21040;-71
2021/12/02 03:40:01;;;;;;;2.90;2.70;;;5.40;78.00;;;4.04;82.50;96169.44;5006415;28;20492;-69
2021/12/02 03:42:29;;;;;;;4.20;3.33;;;5.50;77.90;;;4.03;83.36;96181.19;5008157;28;20970;-69
2021/12/02 03:44:58;;;;;;;2.60;2.23;;;5.40;78.00;;;4.07;81.80;96183.16;5007342;28;20470;-70
2021/12/02 03:47:25;;;;;;;3.40;2.40;;;5.50;77.60;;;4.00;82.32;96184.25;4987443;28;22930;-69
2021/12/02 03:49:52;;;;;;;3.20;2.90;;;5.40;77.70;;;3.93;84.24;96176.31;5007169;28;20994;-69
2021/12/02 03:52:19;;;;;;;4.07;3.30;;;5.40;78.30;;;3.86;83.33;96178.22;5006381;28;20455;-70
2021/12/02 03:54:46;;;;;;;3.30;3.00;;;5.30;78.10;;;3.88;83.62;96176.97;4999202;28;21039;-69
2021/12/02 03:57:13;;;;;;;3.27;2.97;;;5.30;78.10;;;3.78;83.99;96173.97;5001756;28;20978;-70
2021/12/02 03:59:40;;;;;;;3.00;2.70;;;5.30;78.10;;;3.76;84.71;96181.38;4985831;28;20468;-69
2021/12/02 04:02:08;;;;;;;3.77;2.87;;;5.30;78.70;;;3.62;84.46;96165.44;5004593;28;20999;-69
2021/12/02 04:04:35;;;;;;;2.90;2.70;;;5.20;78.60;;;3.85;83.46;96177.38;5001705;28;20539;-69
2021/12/02 04:07:02;;;;;;;3.20;2.80;;;5.20;78.40;;;3.82;83.59;96173.31;5005412;28;20482;-69
2021/12/02 04:09:36;;;;;;;5.60;2.60;;;5.20;78.60;;;3.68;84.19;96167.25;5004948;28;20542;-69
2021/12/02 04:12:08;;;;;;;5.30;2.63;;;5.20;78.60;;;3.82;83.29;96172.50;5000139;28;20455;-70
2021/12/02 04:14:38;;;;;;;5.47;2.77;;;5.20;78.40;;;3.85;83.84;96171.25;4992311;28;20483;-69
2021/12/02 04:17:06;;;;;;;3.67;3.37;;;5.30;78.30;;;3.91;83.63;96175.69;4995204;28;20468;-69
2021/12/02 04:19:37;;;;;;;3.23;2.77;;;5.30;78.30;;;3.90;83.25;96166.88;4987444;28;20463;-69
2021/12/02 04:22:04;;;;;;;5.87;2.30;;;5.30;78.20;;;3.85;83.26;96177.38;5002500;28;21052;-69
2021/12/02 04:24:31;;;;;;;4.80;3.07;;;5.30;78.20;;;3.81;84.05;96181.53;4998064;28;20471;-69
2021/12/02 04:26:59;;;;;;;3.30;3.00;;;5.30;78.20;;;3.74;84.27;96170.09;5002622;28;20486;-70
2021/12/02 04:29:27;;;;;;;4.80;2.70;;;5.20;78.30;;;3.87;83.88;96182.53;5000677;28;20470;-70
2021/12/02 04:31:54;;;;;;;3.90;3.13;;;5.20;78.30;;;3.83;83.91;96180.28;4980880;28;20463;-70
2021/12/02 04:34:22;;;;;;;3.30;3.00;;;5.30;78.20;;;3.78;83.56;96169.44;5005311;28;20487;-69
2021/12/02 04:36:50;;;;;;;3.27;2.47;;;5.30;78.30;;;3.87;83.26;96175.34;5001699;28;20843;-69
2021/12/02 04:39:18;;;;;;;3.10;2.80;;;5.30;78.20;;;3.87;83.62;96183.34;4990070;28;20536;-69
2021/12/02 04:41:45;;;;;;;3.60;2.90;;;5.30;78.60;;;3.95;83.73;96182.28;4985405;28;21031;-70
2021/12/02 04:44:13;;;;;;;4.80;3.33;;;5.30;78.60;;;3.87;83.50;96180.69;5003233;28;20453;-69
2021/12/02 04:46:40;;;;;;;4.63;2.77;;;5.30;78.50;;;3.88;85.19;96184.16;5007656;28;20557;-68
2021/12/02 04:49:07;;;;;;;3.63;2.60;;;5.30;79.50;;;3.94;83.80;96186.78;5010792;28;20493;-70
2021/12/02 04:51:34;;;;;;;5.80;3.00;;;5.30;78.90;;;4.02;84.03;96185.69;5005506;28;20545;-69
2021/12/02 04:54:03;;;;;;;3.90;3.00;;;5.40;78.80;;;4.03;83.94;96191.88;4993499;28;20511;-70
2021/12/02 04:56:30;;;;;;;3.80;3.50;;;5.40;78.80;;;3.95;83.95;96188.41;5006617;28;20463;-69
2021/12/02 04:58:57;;;;;;;5.10;3.20;;;5.40;78.80;;;3.99;84.14;96185.31;4990410;28;20511;-70
2021/12/02 05:01:24;;;;;;;5.70;3.20;;;5.40;78.80;;;3.95;84.27;96180.41;5009414;28;20459;-69
2021/12/02 05:03:51;;;;;;;2.90;2.70;;;5.30;79.30;;;3.87;85.13;96180.69;5006858;28;20553;-69
2021/12/02 05:06:18;;;;;;;4.27;3.50;;;5.30;79.10;;;3.85;85.01;96180.06;5003832;28;20462;-70
2021/12/02 05:08:44;;;;;;;4.60;2.70;;;5.30;79.10;;;3.84;84.46;96175.75;4989396;28;20534;-70
2021/12/02 05:11:13;;;;;;;3.90;2.77;;;5.20;79.00;;;3.90;84.06;96187.44;4991081;28;20547;-68
2021/12/02 05:13:40;;;;;;;3.70;2.53;;;5.30;78.90;;;3.97;83.23;96177.53;4991993;28;20503;-69
2021/12/02 05:16:07;;;;;;;3.60;2.77;;;5.40;78.40;;;3.96;83.42;96182.03;5008944;28;20491;-69
2021/12/02 05:18:34;;;;;;;3.70;3.30;;;5.40;78.10;;;3.88;83.79;96176.16;4992668;28;20549;-69
2021/12/02 05:21:01;;;;;;;4.77;3.40;;;5.30;78.10;;;3.93;83.64;96178.97;5004967;28;20527;-68
2021/12/02 05:23:28;;;;;;;4.10;2.20;;;5.30;78.60;;;3.96;84.35;96171.34;5009163;28;20472;-69
2021/12/02 05:25:55;;;;;;;3.77;2.70;;;5.40;78.70;;;4.06;82.61;96180.72;4988012;28;20535;-69
2021/12/02 05:28:23;;;;;;;6.73;3.00;;;5.40;78.30;;;4.00;83.38;96186.94;4989484;28;24417;-69
2021/12/02 05:30:51;;;;;;;5.80;3.23;;;5.40;78.30;;;4.02;83.19;96184.84;5010903;28;20548;-69
2021/12/02 05:33:18;;;;;;;6.93;3.37;;;5.40;78.20;;;4.01;82.26;96176.03;5002911;28;20507;-70
2021/12/02 05:35:45;;;;;;;3.20;3.00;;;5.40;77.70;;;4.15;84.99;96182.06;5004439;28;20463;-70
2021/12/02 05:38:13;;;;;;;3.97;3.50;;;5.50;79.80;;;4.13;83.30;96178.00;5001747;28;20464;-70
2021/12/02 05:40:41;;;;;;;3.50;3.20;;;5.50;78.60;;;4.16;84.34;96173.00;5007044;28;20570;-70
2021/12/02 05:43:08;;;;;;;5.00;3.30;;;5.50;78.90;;;4.24;82.64;96170.06;4983545;28;20466;-69
2021/12/02 05:45:36;;;;;;;6.20;4.10;;;5.60;78.30;;;4.22;82.04;96169.47;4982537;28;20966;-69
2021/12/02 05:48:04;;;;;;;4.83;3.73;;;5.60;77.90;;;4.22;82.52;96168.66;5009379;28;20565;-77
2021/12/02 05:50:31;;;;;;;4.30;3.13;;;5.60;77.80;;;4.24;82.06;96163.91;5009889;28;20467;-78
2021/12/02 05:52:58;;;;;;;5.80;3.37;;;5.60;77.10;;;4.06;82.20;96160.16;5013319;28;20487;-74
2021/12/02 05:55:25;;;;;;;7.87;3.20;;;5.50;77.20;;;4.25;81.13;96161.00;5007775;28;20801;-74
2021/12/02 05:57:52;;;;;;;9.90;3.50;;;5.60;77.10;;;4.29;80.83;96161.41;5004392;28;20570;-71
2021/12/02 06:00:19;;;;;;;5.90;3.60;;;5.60;76.70;;;4.12;81.59;96161.13;4985074;28;20476;-70
2021/12/02 06:02:47;;;;;;;7.70;3.93;;;5.60;76.50;;;4.16;81.10;96156.97;4980564;28;20448;-70
2021/12/02 06:05:19;;;;;;;4.53;3.90;;;5.60;76.70;;;4.04;82.56;96158.75;4997997;28;20463;-71
2021/12/02 06:07:46;;;;;;;8.00;3.87;;;5.50;77.90;;;4.14;82.03;96169.75;5003719;28;20825;-71
2021/12/02 06:10:13;;;;;;;5.13;3.80;;;5.50;76.90;;;4.18;81.52;96162.94;4985603;28;20523;-70
2021/12/02 06:12:40;;;;;;;5.57;3.50;;;5.60;77.00;;;4.19;82.09;96156.56;4991730;28;20460;-71
2021/12/02 06:15:09;;;;;;;3.93;3.53;;;5.60;77.10;;;4.03;82.64;96159.78;5004885;28;20470;-70
2021/12/02 06:17:36;;;;;;;3.80;3.40;;;5.50;77.00;;;4.17;82.16;96168.50;5004618;28;20495;-70
2021/12/02 06:20:07;;;;;;;5.57;3.10;;;5.50;76.80;;;4.16;81.90;96173.00;5004616;28;20472;-69
2021/12/02 06:22:34;;;;;;;3.93;3.33;;;5.60;76.50;;;4.11;81.26;96173.69;5007302;28;20546;-69
2021/12/02 06:27:58;;;;;;;3.70;3.40;;;5.50;76.70;;;4.13;81.31;96178.81;4966053;28;20486;-70
2021/12/02 06:30:26;;;;;;;3.93;3.60;;;5.60;76.60;;;4.03;82.45;96175.84;4990138;28;20564;-70
2021/12/02 06:32:54;;;;;;;6.53;4.00;;;5.50;77.10;;;4.14;82.25;96180.44;5000899;28;20945;-70
2021/12/02 06:35:22;;;;;;;5.90;4.03;;;5.50;76.80;;;4.24;81.57;96186.13;5000627;28;21159;-69
2021/12/02 06:37:49;;;;;;;7.43;3.90;;;5.60;77.00;;;4.30;81.52;96188.94;4988660;28;20479;-70
2021/12/02 06:40:17;;;;;;;4.03;3.43;;;5.70;77.20;;;4.40;81.05;96175.88;5000406;28;20886;-70
2021/12/02 06:42:44;;;;;;;3.57;3.27;;;5.70;76.70;;;4.38;81.13;96184.13;5002631;28;21074;-70
2021/12/02 06:45:12;;;;;;;4.63;3.50;;;5.70;76.80;;;4.25;82.13;96182.41;5008100;28;20552;-69
2021/12/02 06:47:40;;;;;;;6.43;3.50;;;5.70;76.90;;;4.44;80.38;96185.09;5006667;28;20522;-70
2021/12/02 06:50:13;;;;;;;5.00;2.97;;;5.80;76.60;;;4.41;80.14;96190.09;5009679;28;21006;-69
2021/12/02 06:52:41;;;;;;;4.53;3.80;;;5.80;76.20;;;4.44;80.90;96190.44;5006437;28;20460;-71
2021/12/02 06:55:09;;;;;;;5.30;3.60;;;5.80;76.30;;;4.37;80.12;96182.47;5006622;28;20482;-71
2021/12/02 06:57:36;;;;;;;9.57;6.17;;;5.70;75.60;;;4.32;81.76;96182.34;5005144;28;20550;-71
2021/12/02 07:00:08;;;;;;;7.60;4.40;;;5.70;76.40;;;4.28;80.46;96158.94;5003153;28;20559;-70
2021/12/02 07:02:35;;;;;;;4.13;3.00;;;5.80;76.00;;;4.30;81.08;96179.06;5001188;28;20472;-70
2021/12/02 07:05:03;;;;;;;3.63;2.90;;;5.70;76.10;;;4.08;81.61;96170.63;4983820;28;20618;-70
2021/12/02 07:07:35;;;;;;;7.07;3.70;;;5.60;75.80;;;4.18;82.38;96176.31;4999903;28;21324;-69
2021/12/02 07:10:05;;;;;;;5.93;3.53;;;5.60;76.50;;;4.31;80.77;96179.88;5002661;28;20476;-68
2021/12/02 07:12:33;;;;;;;6.83;3.13;;;5.60;76.00;;;4.32;80.30;96185.00;4989506;28;20975;-67
2021/12/02 07:15:05;;;;;;;8.80;3.57;;;5.70;75.80;;;4.29;81.20;96188.13;5009303;28;20583;-69
2021/12/02 07:17:33;;;;;;;5.63;3.90;;;5.60;76.00;;;3.93;82.60;96182.47;5015255;28;20522;-69
2021/12/02 07:20:01;;;;;;;7.13;3.03;;;5.50;76.70;;;4.08;81.99;96182.13;4988169;28;20826;-69
2021/12/02 07:22:28;;;;;;;3.80;3.40;;;5.50;76.40;;;3.96;82.36;96184.72;5005139;28;20526;-69
2021/12/02 07:24:55;;;;;;;3.40;3.03;;;5.50;76.70;;;3.97;83.28;96191.69;5004205;28;20550;-69
2021/12/02 07:27:23;;;;;;;4.97;3.40;;;5.40;77.10;;;3.87;82.76;96194.03;5000188;28;20478;-70
2021/12/02 07:29:50;;;;;;;4.83;3.07;;;5.40;77.00;;;3.98;82.90;96195.19;5008485;28;20523;-77
2021/12/02 07:32:17;;;;;;;6.80;3.57;;;5.40;77.40;;;4.09;82.64;96188.31;5005256;28;20560;-68
2021/12/02 07:34:46;;;;;;;4.77;3.47;;;5.40;77.00;;;3.91;83.01;96191.75;5000643;28;20516;-69
2021/12/02 07:37:15;;;;;;;4.90;4.37;;;5.40;77.00;;;4.09;82.43;96186.47;4980007;28;20546;-68
2021/12/02 07:39:43;;;;;;;5.17;3.10;;;5.50;77.20;;;4.12;82.18;96193.22;4988524;28;20540;-70
2021/12/02 07:42:11;;;;;;;5.43;3.00;;;5.50;76.80;;;4.09;83.03;96205.19;4987055;28;20535;-74
2021/12/02 07:44:39;;;;;;;4.20;3.70;;;5.50;77.00;;;3.96;82.87;96198.06;4992367;28;20456;-75
2021/12/02 07:47:08;;;;;;;3.93;2.93;;;5.40;77.00;;;4.12;82.61;96203.91;5000614;28;20927;-75
2021/12/02 07:49:35;;;;;;;5.20;4.00;;;5.50;77.20;;;4.29;82.47;96198.00;5004932;28;20602;-75
2021/12/02 07:52:03;;;;;;;5.70;3.60;;;5.60;77.20;;;4.38;81.79;96207.38;5007232;28;20587;-76
2021/12/02 07:54:32;;;;;;;4.30;3.27;;;5.70;76.70;;;4.35;82.26;96199.81;4993477;28;20476;-70
2021/12/02 07:57:00;;;;;;;4.77;3.00;;;5.70;76.80;;;4.31;82.12;96201.25;4985838;28;20457;-70
2021/12/02 07:59:29;;;;;;;6.67;3.80;;;5.70;77.00;;;4.24;82.62;96212.00;5004427;28;20522;-70
2021/12/02 08:02:01;;;;;;;5.40;3.83;;;5.70;77.00;;;4.23;83.01;96197.84;4989880;28;21025;-70
2021/12/02 08:04:29;;;;;;;7.53;6.03;;;5.60;77.20;;;4.29;82.92;96206.00;5008027;28;20963;-70
2021/12/02 08:06:56;;;;;;;3.40;2.90;;;5.60;77.10;;;4.40;82.24;96207.97;5005310;28;20952;-71
2021/12/02 08:09:23;;;;;;;7.37;4.07;;;5.70;77.10;;;4.44;81.36;96206.50;5007403;28;20574;-69
2021/12/02 08:11:50;;;;;;;8.27;3.50;;;5.80;76.70;;;4.54;81.31;96206.81;4982669;28;20459;-69
2021/12/02 08:14:17;;;;;;;4.13;3.27;;;5.80;76.40;;;4.51;80.23;96212.59;5004346;28;20507;-70
2021/12/02 08:16:46;;;;;;;6.03;3.27;;;5.90;75.80;;;4.44;79.98;96206.50;5002280;28;20533;-69
2021/12/02 08:19:14;;;;;;;4.07;3.30;;;5.90;74.80;;;4.61;79.74;96197.88;4996668;28;20471;-69
2021/12/02 08:21:41;;;;;;;2.93;2.73;;;5.90;74.90;;;4.77;77.73;96210.69;4986851;28;20966;-71
2021/12/02 08:24:08;;;;;;;5.37;2.93;;;6.10;73.90;;;4.78;77.71;96209.66;4992461;28;20491;-70
2021/12/02 08:26:36;;;;;;;5.10;3.53;;;6.10;73.50;;;4.45;78.07;96213.47;5005837;28;20494;-70
2021/12/02 08:29:05;;;;;;;5.43;3.03;;;6.00;73.00;;;4.67;78.08;96211.19;5007394;28;20507;-69
2021/12/02 08:31:33;;;;;;;4.10;3.70;;;6.00;73.10;;;4.48;76.83;96175.63;4991532;28;20462;-69
2021/12/02 08:34:00;;;;;;;4.50;3.80;;;6.10;72.30;;;4.70;77.28;96207.25;5004985;28;20500;-68
2021/12/02 08:36:40;;;;;;;6.80;3.37;;;6.10;72.40;;;4.56;78.05;96208.44;5004397;28;20483;-69
2021/12/02 08:39:09;;;;;;;6.53;3.10;;;6.00;72.60;;;4.59;78.19;96218.69;5004177;28;20503;-69
2021/12/02 08:41:40;;;;;;;5.03;3.10;;;6.00;72.80;;;4.73;78.03;96209.50;5003992;28;20935;-69
2021/12/02 08:44:07;;;;;;;4.40;4.00;;;6.00;72.90;;;4.59;76.81;96186.59;5005098;28;21087;-73
2021/12/02 08:46:34;;;;;;;6.10;3.10;;;6.10;72.50;;;4.72;77.17;96207.84;5008512;28;20457;-68
2021/12/02 08:49:01;;;;;;;4.67;3.20;;;6.10;72.50;;;4.61;78.59;96201.41;5004265;28;20496;-68
2021/12/02 08:51:29;;;;;;;4.07;3.33;;;6.10;73.10;;;4.71;77.75;96216.13;5006133;28;20901;-69
2021/12/02 08:53:56;;;;;;;5.20;3.50;;;6.10;72.80;;;4.75;77.18;96223.47;5001331;28;20479;-69
2021/12/02 08:56:23;;;;;;;4.63;3.20;;;6.10;72.80;;;4.68;77.24;96234.22;5011635;28;20551;-69
2021/12/02 08:58:51;;;;;;;3.10;2.60;;;6.10;72.30;;;4.30;80.85;96234.38;4990080;28;20547;-69
2021/12/02 09:01:19;;;;;;;3.77;2.60;;;5.80;73.70;;;3.82;83.45;96226.75;5005487;28;20464;-69
2021/12/02 09:03:46;;;;;;;3.27;2.97;;;5.50;76.20;;;3.75;84.31;96233.19;5014436;28;20456;-69
2021/12/02 09:06:13;;;;;;;3.03;2.73;;;5.30;77.80;;;3.53;86.59;96234.31;5008827;28;20959;-68
2021/12/02 09:08:43;;;;;;;3.50;3.20;;;5.10;79.10;;;3.69;86.40;96232.97;4998542;28;20474;-68
2021/12/02 09:11:10;;;;;;;3.10;2.57;;;5.10;80.10;;;3.60;87.19;96231.63;5011386;28;20475;-69
2021/12/02 09:13:37;;;;;;;4.50;3.50;;;5.10;80.50;;;3.87;85.77;96239.47;4994819;28;20543;-68
2021/12/02 09:16:05;;;;;;;3.60;2.73;;;5.20;80.40;;;3.48;86.68;96238.66;5006848;28;20574;-68
2021/12/02 09:18:32;;;;;;;2.20;2.10;;;5.10;80.60;;;2.96;89.98;96244.88;5007973;28;20534;-68
2021/12/02 09:20:59;;;;;;;4.13;2.97;;;4.60;82.60;;;2.51;93.10;96249.06;5008688;28;20470;-69
2021/12/02 09:23:27;;;;;;;2.90;2.70;;;4.20;87.80;;;2.28;93.77;96259.34;4995649;28;20494;-69
2021/12/02 09:25:55;;;;;;;3.30;2.13;;;4.00;90.00;;;2.02;95.52;96260.97;5010507;28;20491;-70
2021/12/02 09:28:23;;;;;;;2.40;2.20;;;3.70;91.90;;;2.18;96.63;96262.41;5010976;28;20487;-69
2021/12/02 09:30:50;;;;;;;4.07;3.60;;;3.70;94.30;;;2.13;97.03;96260.34;5013143;28;20525;-69
2021/12/02 09:33:17;;;;;;;3.60;3.30;;;3.70;94.40;;;2.11;97.85;96259.75;5003645;28;20545;-73
2021/12/02 09:35:44;;;;;;;4.30;3.90;;;3.60;95.20;;;2.09;97.91;96251.94;4993526;28;20515;-71
2021/12/02 09:38:11;;;;;;;5.57;4.93;;;3.60;96.10;;;2.27;98.18;96263.81;5003718;28;20514;-70
2021/12/02 09:40:41;;;;;;;5.90;5.30;;;3.70;96.90;;;2.17;97.53;96266.91;4989701;28;20460;-69
2021/12/02 09:43:11;;;;;;;4.10;3.40;;;3.70;95.00;;;2.02;97.69;96267.13;4990481;28;20447;-70
2021/12/02 09:45:39;;;;;;;4.53;4.00;;;3.60;95.20;;;2.01;97.95;96276.13;5001889;28;20463;-70
2021/12/02 09:48:08;;;;;;;3.03;2.73;;;3.50;95.10;;;1.74;97.11;96277.91;5005346;28;20562;-69
2021/12/02 09:50:38;;;;;;;4.07;2.93;;;3.40;93.50;;;1.66;97.82;96290.41;4998120;28;20507;-71
2021/12/02 09:53:10;;;;;;;2.80;2.60;;;3.20;95.30;;;1.61;98.55;96282.22;5010302;28;20463;-70
2021/12/02 09:55:43;;;;;;;4.43;3.00;;;3.20;95.40;;;1.49;97.87;96283.81;5010866;28;20472;-71
2021/12/02 09:58:19;;;;;;;2.53;2.33;;;3.10;94.50;;;1.60;98.18;96279.75;4987482;28;20952;-71
2021/12/02 10:00:49;;;;;;;3.17;2.73;;;3.10;95.90;;;1.61;97.84;96284.88;5008838;28;20464;-70
2021/12/02 10:03:21;;;;;;;4.03;2.97;;;3.20;95.30;;;1.57;97.63;96286.28;5003691;28;20464;-70
2021/12/02 10:05:58;;;;;;;1.57;1.47;;;3.10;94.50;;;1.45;96.78;96282.59;5000400;28;20463;-69
2021/12/02 10:08:29;;;;;;;3.70;2.37;;;3.10;93.20;;;1.26;97.53;96279.63;5000431;28;20573;-70
2021/12/02 10:10:59;;;;;;;1.87;1.37;;;2.90;93.40;;;1.16;97.21;96280.00;5002243;28;20584;-72
2021/12/02 10:13:38;;;;;;;2.67;1.57;;;2.80;93.10;;;1.02;97.62;96281.81;5002108;28;20992;-70
2021/12/02 10:16:12;;;;;;;2.13;1.30;;;2.70;94.00;;;0.88;98.23;96288.06;5003037;28;20479;-70
2021/12/02 10:18:52;;;;;;;1.80;1.70;;;2.50;95.10;;;0.82;98.40;96268.41;5002920;28;20463;-70
2021/12/02 10:21:25;;;;;;;4.00;1.83;;;2.50;95.50;;;0.83;98.54;96276.19;5008106;28;20456;-71
2021/12/02 10:23:53;;;;;;;2.53;2.33;;;2.50;95.30;;;0.86;97.89;96282.94;4988009;28;20548;-70
2021/12/02 10:26:22;;;;;;;4.20;2.90;;;2.50;94.90;;;0.90;98.91;96280.72;5008315;28;20460;-71
2021/12/02 10:28:52;;;;;;;5.20;4.00;;;2.50;96.00;;;1.04;98.23;96282.41;5008294;28;20499;-70
2021/12/02 10:31:23;;;;;;;6.03;4.70;;;2.60;95.80;;;1.20;98.74;96286.56;5007841;28;21156;-71
2021/12/02 10:33:56;;;;;;;2.37;1.90;;;2.70;98.50;;;1.23;97.76;96288.03;4989686;28;21029;-70
2021/12/02 10:36:29;;;;;;;2.10;1.90;;;2.70;95.80;;;1.16;97.32;96284.53;5002986;28;20480;-72
2021/12/02 10:38:58;;;;;;;3.20;1.40;;;2.80;94.10;;;1.22;97.02;96294.38;4984796;28;20513;-71
2021/12/02 10:41:29;;;;;;;1.63;1.52;;;2.80;94.00;;;1.07;97.16;96295.31;5009941;28;21035;-71
2021/12/02 10:44:20;;;;;;;2.40;2.20;;;2.70;93.20;;;1.29;97.36;96299.72;5008723;28;20498;-71
2021/12/02 10:47:00;;;;;;;2.00;1.80;;;2.80;94.70;;;1.17;97.27;96297.59;4997358;28;20345;-71
2021/12/02 10:49:30;;;;;;;2.37;2.17;;;2.70;93.90;;;0.82;97.64;96279.84;4990189;28;20487;-72