Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:14;;;;;;;13.37;9.53;;;9.60;99.90;;;;;;5034219;28;20247;-62
2024/01/06 00:04:43;;;;;;;15.73;9.20;;;9.60;99.90;;;;;;5049869;28;20606;-61
2024/01/06 00:07:13;;;;;;;12.03;9.53;;;9.60;99.90;;;;;;5045150;28;21027;-66
2024/01/06 00:09:42;;;;;;;12.40;7.90;;;9.60;99.90;;;;;;5028860;28;20323;-61
2024/01/06 00:12:11;;;;;;;10.90;8.40;;;9.50;99.90;;;;;;5052355;28;20307;-62
2024/01/06 00:14:43;;;;;;;9.80;7.87;;;9.60;99.90;;;;;;5032814;28;20303;-62
2024/01/06 00:17:13;;;;;;;10.50;8.20;;;9.50;99.90;;;;;;5029692;28;20230;-63
2024/01/06 00:19:41;;;;;;;10.80;8.87;;;9.50;99.90;;;;;;5033198;28;20206;-62
2024/01/06 00:22:11;;;;;;;10.57;8.17;;;9.50;99.90;;;;;;5050205;28;20210;-62
2024/01/06 00:24:41;;;;;;;13.50;9.03;;;9.50;99.90;;;;;;5032500;28;20221;-62
2024/01/06 00:27:13;;;;;;;9.80;8.60;;;9.50;99.90;;;;;;5051127;28;20544;-62
2024/01/06 00:29:42;;;;;;;11.50;8.50;;;9.50;99.90;;;;;;5048839;28;20224;-62
2024/01/06 00:32:10;;;;;;;15.63;9.07;;;9.50;99.90;;;;;;5047804;28;20550;-62
2024/01/06 00:34:40;;;;;;;10.63;8.67;;;9.40;99.90;;;;;;5018815;28;20228;-61
2024/01/06 00:37:09;;;;;;;11.00;8.93;;;9.50;99.90;;;;;;5029801;28;20290;-62
2024/01/06 00:39:38;;;;;;;10.80;9.10;;;9.40;99.90;;;;;;5047578;28;20218;-62
2024/01/06 00:42:06;;;;;;;12.77;9.20;;;9.40;99.90;;;;;;5026116;28;20503;-62
2024/01/06 00:44:37;;;;;;;9.03;8.13;;;9.40;99.90;;;;;;5050961;28;20558;-61
2024/01/06 00:47:06;;;;;;;10.30;8.87;;;9.40;99.90;;;;;;5050606;28;20534;-62
2024/01/06 00:49:35;;;;;;;12.43;9.17;;;9.30;99.90;;;;;;5035406;28;20602;-61
2024/01/06 00:52:05;;;;;;;11.27;9.40;;;9.30;99.90;;;;;;5031248;28;20206;-62
2024/01/06 00:54:34;;;;;;;10.50;8.77;;;9.30;99.90;;;;;;5032037;28;20212;-62
2024/01/06 00:57:04;;;;;;;11.17;8.60;;;9.30;99.90;;;;;;5017669;28;20354;-62
2024/01/06 00:59:34;;;;;;;13.70;8.83;;;9.30;99.90;;;;;;5018148;28;20323;-62
2024/01/06 01:02:03;;;;;;;11.60;8.40;;;9.30;99.90;;;;;;5039857;28;20634;-62
2024/01/06 01:04:33;;;;;;;10.37;8.87;;;9.20;99.90;;;;;;5019817;28;20206;-62
2024/01/06 01:07:01;;;;;;;9.93;7.57;;;9.20;99.90;;;;;;5050154;28;20210;-62
2024/01/06 01:09:29;;;;;;;15.13;9.20;;;9.20;99.90;;;;;;5040614;28;20201;-63
2024/01/06 01:11:58;;;;;;;12.80;10.00;;;9.20;99.90;;;;;;5055337;28;20664;-62
2024/01/06 01:14:26;;;;;;;12.30;9.60;;;9.20;99.90;;;;;;5046114;28;20613;-61
2024/01/06 01:16:55;;;;;;;13.13;9.80;;;9.10;99.90;;;;;;5034422;28;20199;-62
2024/01/06 01:19:23;;;;;;;13.70;9.37;;;9.10;99.90;;;;;;5049743;28;20286;-62
2024/01/06 01:21:55;;;;;;;12.47;9.57;;;9.10;99.90;;;;;;5035303;28;20613;-62
2024/01/06 01:24:24;;;;;;;14.30;9.47;;;9.00;99.90;;;;;;5032130;28;20256;-62
2024/01/06 01:26:52;;;;;;;11.43;9.57;;;9.00;99.90;;;;;;5033764;28;20225;-64
2024/01/06 01:29:20;;;;;;;11.03;8.73;;;9.00;99.90;;;;;;5029615;28;20552;-62
2024/01/06 01:31:49;;;;;;;12.30;9.20;;;9.00;99.90;;;;;;5051205;28;20192;-61
2024/01/06 01:34:17;;;;;;;13.60;9.23;;;9.00;99.90;;;;;;5050649;28;20236;-63
2024/01/06 01:36:46;;;;;;;13.50;8.97;;;9.00;99.90;;;;;;5035304;28;20557;-62
2024/01/06 01:39:14;;;;;;;10.03;8.37;;;8.90;99.90;;;;;;5049951;28;20204;-62
2024/01/06 01:41:43;;;;;;;11.03;8.13;;;8.90;99.90;;;;;;5033988;28;20215;-62
2024/01/06 01:44:11;;;;;;;9.97;7.83;;;8.90;99.90;;;;;;5053618;28;20191;-63
2024/01/06 01:46:40;;;;;;;13.37;8.63;;;8.90;99.90;;;;;;5036518;28;20306;-62
2024/01/06 01:49:09;;;;;;;13.17;8.03;;;8.90;99.90;;;;;;5035162;28;20209;-62
2024/01/06 01:51:38;;;;;;;11.57;8.53;;;8.90;99.90;;;;;;5035148;28;20199;-62
2024/01/06 01:54:07;;;;;;;9.77;8.20;;;8.80;99.90;;;;;;5052965;28;20197;-62
2024/01/06 01:56:38;;;;;;;13.57;8.20;;;8.80;99.90;;;;;;5054031;28;20248;-62
2024/01/06 01:59:11;;;;;;;11.73;8.50;;;8.70;99.90;;;;;;5050740;28;20192;-62
2024/01/06 02:01:42;;;;;;;14.00;7.80;;;8.70;99.90;;;;;;5036092;28;20203;-62
2024/01/06 02:04:10;;;;;;;17.50;9.13;;;8.70;99.90;;;;;;5038694;28;20212;-62
2024/01/06 02:06:39;;;;;;;11.73;8.23;;;8.70;99.90;;;;;;5036358;28;20447;-62
2024/01/06 02:09:07;;;;;;;9.07;7.87;;;8.70;99.90;;;;;;5021468;28;20201;-62
2024/01/06 02:11:36;;;;;;;8.60;7.13;;;8.70;99.90;;;;;;5054279;28;20298;-61
2024/01/06 02:14:05;;;;;;;10.63;7.47;;;8.70;99.90;;;;;;5037434;28;20384;-61
2024/01/06 02:16:33;;;;;;;12.50;8.07;;;8.70;99.90;;;;;;5035813;28;20212;-62
2024/01/06 02:19:02;;;;;;;11.27;7.73;;;8.70;99.90;;;;;;5018506;28;20204;-61
2024/01/06 02:21:34;;;;;;;12.63;8.20;;;8.70;99.90;;;;;;5017603;28;20289;-62
2024/01/06 02:24:03;;;;;;;10.57;7.67;;;8.70;99.90;;;;;;5036811;28;20610;-62
2024/01/06 02:26:32;;;;;;;8.60;7.03;;;8.70;99.90;;;;;;5038753;28;20213;-62
2024/01/06 02:29:01;;;;;;;10.17;7.03;;;8.70;99.90;;;;;;5036469;28;20743;-62
2024/01/06 02:31:29;;;;;;;9.03;7.27;;;8.70;99.90;;;;;;5057157;28;20212;-63
2024/01/06 02:33:57;;;;;;;9.37;6.87;;;8.70;99.90;;;;;;5032402;28;20210;-62
2024/01/06 02:36:25;;;;;;;15.87;7.10;;;8.70;99.90;;;;;;5052152;28;20297;-62
2024/01/06 02:38:54;;;;;;;11.40;7.20;;;8.70;99.90;;;;;;5038462;28;20285;-62
2024/01/06 02:41:22;;;;;;;10.03;7.63;;;8.70;99.90;;;;;;5052098;28;20537;-62
2024/01/06 02:43:50;;;;;;;14.93;7.57;;;8.70;99.90;;;;;;5046682;28;20305;-62
2024/01/06 02:46:18;;;;;;;10.70;7.27;;;8.60;99.90;;;;;;5052283;28;20195;-62
2024/01/06 02:48:47;;;;;;;11.93;8.03;;;8.60;99.90;;;;;;5051757;28;20281;-62
2024/01/06 02:51:15;;;;;;;10.63;7.07;;;8.60;99.90;;;;;;5036724;28;20522;-62
2024/01/06 02:53:44;;;;;;;8.90;6.97;;;8.60;99.90;;;;;;5050965;28;20298;-62
2024/01/06 02:56:12;;;;;;;15.80;7.53;;;8.60;99.90;;;;;;5052716;28;20289;-62
2024/01/06 02:58:40;;;;;;;8.47;6.73;;;8.60;99.90;;;;;;5050941;28;20195;-62
2024/01/06 03:01:11;;;;;;;9.83;6.87;;;8.50;99.90;;;;;;5054372;28;20199;-62
2024/01/06 03:03:39;;;;;;;9.47;7.47;;;8.50;99.90;;;;;;5034853;28;20603;-61
2024/01/06 03:06:08;;;;;;;10.80;7.30;;;8.60;99.90;;;;;;5051372;28;20532;-62
2024/01/06 03:08:37;;;;;;;10.40;7.57;;;8.60;99.90;;;;;;5031120;28;20665;-62
2024/01/06 03:11:05;;;;;;;10.57;8.20;;;8.60;99.90;;;;;;5054256;28;20214;-62
2024/01/06 03:13:34;;;;;;;12.57;7.80;;;8.60;99.90;;;;;;5052659;28;20574;-62
2024/01/06 03:16:06;;;;;;;10.47;8.03;;;8.50;99.90;;;;;;5034359;28;20566;-62
2024/01/06 03:18:35;;;;;;;10.47;7.63;;;8.50;99.90;;;;;;5034094;28;20273;-62
2024/01/06 03:21:03;;;;;;;9.67;7.20;;;8.50;99.90;;;;;;5050918;28;20348;-62
2024/01/06 03:23:33;;;;;;;12.67;8.60;;;8.50;99.90;;;;;;5036019;28;20217;-62
2024/01/06 03:26:06;;;;;;;8.93;7.73;;;8.50;99.90;;;;;;5050053;28;20219;-62
2024/01/06 03:28:34;;;;;;;10.63;7.80;;;8.50;99.90;;;;;;5036216;28;20235;-62
2024/01/06 03:31:03;;;;;;;13.63;8.50;;;8.50;99.90;;;;;;5051872;28;20214;-63
2024/01/06 03:33:31;;;;;;;11.87;7.90;;;8.50;99.90;;;;;;5050196;28;20208;-62
2024/01/06 03:36:03;;;;;;;12.37;8.50;;;8.50;99.90;;;;;;5049266;28;20555;-62
2024/01/06 03:38:33;;;;;;;11.53;8.37;;;8.50;99.90;;;;;;5048915;28;20250;-62
2024/01/06 03:41:03;;;;;;;11.57;8.17;;;8.40;99.90;;;;;;5019427;28;20524;-62
2024/01/06 03:43:32;;;;;;;11.57;7.33;;;8.40;99.90;;;;;;5034063;28;20200;-61
2024/01/06 03:46:02;;;;;;;10.60;8.67;;;8.40;99.90;;;;;;5057657;28;20218;-62
2024/01/06 03:48:31;;;;;;;12.10;7.97;;;8.40;99.90;;;;;;5058145;28;20287;-62
2024/01/06 03:51:00;;;;;;;12.97;8.83;;;8.40;99.90;;;;;;5052677;28;20604;-62
2024/01/06 03:53:30;;;;;;;13.93;8.87;;;8.40;99.90;;;;;;5048736;28;20593;-61
2024/01/06 03:55:58;;;;;;;10.27;8.37;;;8.40;99.90;;;;;;5051883;28;20789;-62
2024/01/06 03:58:28;;;;;;;12.57;8.47;;;8.40;99.90;;;;;;5034740;28;20628;-62
2024/01/06 04:00:56;;;;;;;16.73;7.63;;;8.40;99.90;;;;;;5034249;28;20195;-62
2024/01/06 04:03:25;;;;;;;13.03;8.00;;;8.40;99.90;;;;;;5034602;28;20290;-62
2024/01/06 04:05:53;;;;;;;8.57;7.03;;;8.40;99.90;;;;;;5034829;28;20293;-61
2024/01/06 04:08:22;;;;;;;10.43;6.93;;;8.40;99.90;;;;;;5035731;28;20625;-61
2024/01/06 04:10:50;;;;;;;8.40;6.83;;;8.40;99.90;;;;;;5035522;28;20610;-62
2024/01/06 04:13:19;;;;;;;7.23;6.13;;;8.40;99.90;;;;;;5032692;28;20344;-62
2024/01/06 04:15:48;;;;;;;9.10;6.63;;;8.40;99.90;;;;;;5035115;28;20267;-62
2024/01/06 04:18:17;;;;;;;9.57;6.37;;;8.40;99.90;;;;;;5029083;28;20319;-62
2024/01/06 04:20:46;;;;;;;7.67;6.27;;;8.40;99.90;;;;;;5035910;28;21517;-62
2024/01/06 04:23:14;;;;;;;10.37;6.80;;;8.40;99.90;;;;;;5030845;28;20530;-64
2024/01/06 04:25:43;;;;;;;7.77;6.93;;;8.40;99.90;;;;;;5021404;28;21202;-62
2024/01/06 04:28:11;;;;;;;10.83;8.17;;;8.40;99.90;;;;;;5032503;28;20244;-62
2024/01/06 04:30:41;;;;;;;9.67;7.90;;;8.30;99.90;;;;;;5027419;28;20320;-62
2024/01/06 04:33:09;;;;;;;9.53;8.47;;;8.40;99.90;;;;;;5013453;28;20615;-62
2024/01/06 04:35:39;;;;;;;10.43;8.40;;;8.40;99.90;;;;;;5036136;28;20649;-62
2024/01/06 04:38:12;;;;;;;15.87;9.37;;;8.30;99.90;;;;;;5035455;28;20601;-62
2024/01/06 04:40:41;;;;;;;13.17;9.43;;;8.40;99.90;;;;;;5028565;28;20286;-62
2024/01/06 04:43:11;;;;;;;13.00;10.03;;;8.30;99.90;;;;;;5034186;28;20609;-62
2024/01/06 04:45:41;;;;;;;11.93;9.77;;;8.30;99.90;;;;;;5027507;28;20225;-62
2024/01/06 04:48:10;;;;;;;10.70;9.37;;;8.30;99.90;;;;;;5032534;28;20615;-62
2024/01/06 04:50:39;;;;;;;14.40;9.60;;;8.30;99.90;;;;;;5027182;28;20606;-61
2024/01/06 04:53:09;;;;;;;11.77;10.53;;;8.30;99.90;;;;;;5032664;28;20622;-62
2024/01/06 04:55:38;;;;;;;12.23;9.80;;;8.20;99.90;;;;;;5030455;28;20573;-62
2024/01/06 04:58:07;;;;;;;12.33;9.60;;;8.20;99.90;;;;;;5023724;28;20512;-62
2024/01/06 05:00:37;;;;;;;12.33;8.83;;;8.20;99.90;;;;;;5030343;28;20511;-62
2024/01/06 05:03:06;;;;;;;11.67;9.90;;;8.20;99.90;;;;;;5036067;28;20666;-61
2024/01/06 05:05:35;;;;;;;11.20;9.27;;;8.20;99.90;;;;;;5040736;28;20201;-63
2024/01/06 05:08:04;;;;;;;9.40;8.50;;;8.20;99.90;;;;;;5037780;28;20602;-62
2024/01/06 05:10:32;;;;;;;9.60;8.57;;;8.20;99.90;;;;;;5033860;28;20310;-62
2024/01/06 05:13:01;;;;;;;10.43;8.73;;;8.20;99.90;;;;;;5040817;28;20243;-61
2024/01/06 05:15:29;;;;;;;9.47;8.07;;;8.20;99.90;;;;;;5050944;28;20294;-61
2024/01/06 05:17:58;;;;;;;10.70;8.17;;;8.20;99.90;;;;;;5036329;28;20315;-61
2024/01/06 05:20:27;;;;;;;10.40;7.93;;;8.20;99.90;;;;;;5039093;28;20601;-62
2024/01/06 05:22:56;;;;;;;12.77;7.63;;;8.20;99.90;;;;;;5038249;28;20254;-61
2024/01/06 05:25:24;;;;;;;10.63;7.07;;;8.20;99.90;;;;;;5053411;28;20290;-62
2024/01/06 05:27:52;;;;;;;8.00;7.20;;;8.20;99.90;;;;;;5036576;28;20273;-62
2024/01/06 05:30:21;;;;;;;8.37;7.40;;;8.20;99.90;;;;;;5053762;28;20598;-63
2024/01/06 05:32:50;;;;;;;8.50;7.43;;;8.20;99.90;;;;;;5037956;28;20403;-62
2024/01/06 05:35:19;;;;;;;7.87;6.87;;;8.20;99.90;;;;;;5035931;28;20558;-62
2024/01/06 05:37:48;;;;;;;11.73;7.57;;;8.20;99.90;;;;;;5041021;28;20263;-61
2024/01/06 05:40:16;;;;;;;9.20;7.37;;;8.20;99.90;;;;;;5036383;28;20592;-61
2024/01/06 05:42:44;;;;;;;7.80;7.00;;;8.20;99.90;;;;;;5037236;28;20276;-62
2024/01/06 05:45:13;;;;;;;8.93;6.80;;;8.20;99.90;;;;;;5035918;28;20202;-61
2024/01/06 05:47:43;;;;;;;7.53;6.53;;;8.20;99.90;;;;;;5037936;28;20572;-62
2024/01/06 05:50:11;;;;;;;8.40;7.07;;;8.20;99.90;;;;;;5036015;28;20613;-62
2024/01/06 05:52:40;;;;;;;8.63;6.87;;;8.30;99.90;;;;;;5036218;28;20225;-61
2024/01/06 05:55:09;;;;;;;7.17;6.47;;;8.20;99.90;;;;;;5054532;28;20204;-62
2024/01/06 05:57:38;;;;;;;7.57;6.83;;;8.20;99.90;;;;;;5052945;28;20808;-61
2024/01/06 06:00:11;;;;;;;7.37;6.67;;;8.20;99.90;;;;;;5049483;28;20624;-62
2024/01/06 06:02:41;;;;;;;7.83;7.10;;;8.20;99.90;;;;;;5054125;28;20270;-61
2024/01/06 06:05:09;;;;;;;7.53;6.70;;;8.20;99.90;;;;;;5034925;28;20571;-62
2024/01/06 06:07:39;;;;;;;8.13;6.57;;;8.20;99.90;;;;;;5014861;28;20205;-61
2024/01/06 06:10:10;;;;;;;7.07;5.90;;;8.20;99.90;;;;;;5035815;28;20511;-62
2024/01/06 06:12:39;;;;;;;8.13;6.00;;;8.20;99.90;;;;;;5035273;28;20274;-62
2024/01/06 06:15:09;;;;;;;6.87;6.17;;;8.20;99.90;;;;;;5037406;28;20204;-62
2024/01/06 06:17:40;;;;;;;6.40;5.70;;;8.20;99.90;;;;;;5030380;28;20238;-61
2024/01/06 06:20:09;;;;;;;6.70;6.07;;;8.20;99.90;;;;;;5042315;28;20276;-61
2024/01/06 06:22:37;;;;;;;8.97;6.47;;;8.20;99.90;;;;;;5053158;28;20288;-62
2024/01/06 06:25:06;;;;;;;6.57;5.73;;;8.30;99.90;;;;;;5044181;28;20676;-62
2024/01/06 06:27:37;;;;;;;7.37;6.60;;;8.20;99.90;;;;;;5036383;28;20577;-61
2024/01/06 06:30:08;;;;;;;7.77;6.83;;;8.20;99.90;;;;;;5039079;28;20603;-62
2024/01/06 06:32:37;;;;;;;9.00;6.60;;;8.30;99.90;;;;;;5051968;28;20227;-61
2024/01/06 06:35:07;;;;;;;10.60;7.53;;;8.20;99.90;;;;;;5037627;28;20303;-62
2024/01/06 06:37:35;;;;;;;8.43;7.00;;;8.30;99.90;;;;;;5022430;28;20724;-61
2024/01/06 06:40:05;;;;;;;8.47;6.60;;;8.20;99.90;;;;;;5054798;28;20293;-62
2024/01/06 06:42:34;;;;;;;8.00;7.20;;;8.20;99.90;;;;;;5033343;28;20594;-67
2024/01/06 06:45:04;;;;;;;7.37;6.47;;;8.20;99.90;;;;;;5034161;28;20322;-62
2024/01/06 06:47:33;;;;;;;7.90;6.97;;;8.30;99.90;;;;;;5050038;28;20198;-61
2024/01/06 06:50:02;;;;;;;8.03;7.10;;;8.30;99.90;;;;;;5019880;28;20768;-61
2024/01/06 06:52:32;;;;;;;11.23;6.80;;;8.20;99.90;;;;;;5051858;28;20303;-61
2024/01/06 06:54:59;;;;;;;8.83;7.20;;;8.30;99.90;;;;;;5054219;28;20535;-62
2024/01/06 06:57:28;;;;;;;8.87;7.07;;;8.30;99.90;;;;;;5052350;28;20735;-62
2024/01/06 06:59:57;;;;;;;7.73;6.90;;;8.30;99.90;;;;;;5025447;28;20559;-62
2024/01/06 07:02:26;;;;;;;11.43;7.93;;;8.30;99.90;;;;;;5034749;28;20230;-61
2024/01/06 07:04:57;;;;;;;8.90;8.00;;;8.30;99.90;;;;;;5036236;28;20587;-61
2024/01/06 07:07:26;;;;;;;11.50;8.60;;;8.30;99.90;;;;;;5031477;28;20594;-62
2024/01/06 07:09:55;;;;;;;11.37;8.83;;;8.30;99.90;;;;;;5034009;28;20540;-62
2024/01/06 07:12:27;;;;;;;10.80;7.60;;;8.30;99.90;;;;;;5033986;28;20239;-62
2024/01/06 07:14:56;;;;;;;9.70;7.80;;;8.30;99.90;;;;;;5050981;28;20294;-62
2024/01/06 07:17:26;;;;;;;9.30;7.73;;;8.30;99.90;;;;;;5036689;28;20743;-62
2024/01/06 07:19:56;;;;;;;10.07;8.60;;;8.30;99.90;;;;;;5036238;28;20309;-63
2024/01/06 07:22:24;;;;;;;8.23;7.43;;;8.40;99.90;;;;;;5027814;28;20229;-62
2024/01/06 07:24:53;;;;;;;9.53;8.27;;;8.40;99.90;;;;;;5052594;28;20657;-62
2024/01/06 07:27:25;;;;;;;8.77;7.87;;;8.30;99.90;;;;;;5033249;28;20215;-62
2024/01/06 07:29:55;;;;;;;9.70;7.87;;;8.40;99.90;;;;;;5034153;28;20313;-62
2024/01/06 07:32:25;;;;;;;9.13;7.53;;;8.40;99.90;;;;;;5049618;28;20507;-62
2024/01/06 07:34:55;;;;;;;9.93;8.03;;;8.30;99.90;;;;;;5033026;28;20593;-61
2024/01/06 07:37:25;;;;;;;8.60;7.63;;;8.40;99.90;;;;;;5038017;28;20917;-62
2024/01/06 07:39:54;;;;;;;8.80;7.90;;;8.40;99.90;;;;;;5057384;28;20206;-63
2024/01/06 07:42:24;;;;;;;9.43;7.93;;;8.40;99.90;;;;;;5051534;28;20322;-62
2024/01/06 07:44:53;;;;;;;8.97;7.87;;;8.30;99.90;;;;;;5050443;28;20542;-62
2024/01/06 07:47:23;;;;;;;8.80;7.87;;;8.40;99.90;;;;;;5049713;28;20215;-62
2024/01/06 07:49:55;;;;;;;11.13;8.90;;;8.30;99.90;;;;;;5015849;28;20291;-62
2024/01/06 07:52:24;;;;;;;11.40;9.03;;;8.30;99.90;;;;;;5017210;28;20611;-62
2024/01/06 07:54:53;;;;;;;10.90;9.10;;;8.30;99.90;;;;;;5036288;28;20557;-62
2024/01/06 07:57:24;;;;;;;10.60;8.90;;;8.30;99.90;;;;;;5035524;28;20219;-62
2024/01/06 07:59:54;;;;;;;10.43;8.57;;;8.30;99.90;;;;;;5050808;28;20285;-62
2024/01/06 08:02:22;;;;;;;12.47;8.70;;;8.30;99.90;;;;;;5024442;28;20362;-62
2024/01/06 08:04:53;;;;;;;10.07;9.07;;;8.30;99.90;;;;;;5030364;28;20285;-62
2024/01/06 08:07:23;;;;;;;9.60;8.60;;;8.30;99.90;;;;;;5020759;28;20208;-62
2024/01/06 08:09:53;;;;;;;10.67;9.57;;;8.30;99.90;;;;;;5030430;28;20586;-62
2024/01/06 08:12:24;;;;;;;11.67;9.80;;;8.30;99.90;;;;;;5053161;28;20304;-62
2024/01/06 08:14:52;;;;;;;12.20;10.10;;;8.30;99.90;;;;;;5050071;28;20636;-62
2024/01/06 08:17:22;;;;;;;13.10;10.23;;;8.30;99.90;;;;;;5032042;28;20224;-63
2024/01/06 08:19:52;;;;;;;12.80;10.50;;;8.30;99.90;;;;;;5015129;28;20195;-62
2024/01/06 08:22:21;;;;;;;13.03;11.30;;;8.30;99.90;;;;;;5039715;28;20625;-62
2024/01/06 08:24:50;;;;;;;11.97;10.70;;;8.30;99.90;;;;;;5050686;28;20195;-62
2024/01/06 08:27:21;;;;;;;15.03;11.57;;;8.30;99.90;;;;;;5021826;28;20228;-62
2024/01/06 08:29:50;;;;;;;13.10;11.27;;;8.30;99.90;;;;;;5051762;28;20245;-62
2024/01/06 08:32:19;;;;;;;17.07;10.60;;;8.30;99.90;;;;;;5049045;28;20626;-62
2024/01/06 08:34:47;;;;;;;18.40;10.57;;;8.30;99.90;;;;;;5054524;28;20226;-62
2024/01/06 08:37:30;;;;;;;14.40;11.70;;;8.30;99.90;;;;;;5051296;28;20297;-62
2024/01/06 08:40:54;;;;;;;12.90;11.07;;;8.30;99.90;;;;;;5055189;28;20207;-63
2024/01/06 08:43:55;;;;;;;15.40;11.80;;;8.30;99.90;;;;;;5015211;28;20195;-62
2024/01/06 08:46:57;;;;;;;15.20;11.57;;;8.30;99.90;;;;;;5020656;28;20199;-62
2024/01/06 08:49:47;;;;;;;14.70;10.97;;;8.30;99.90;;;;;;5037290;28;20297;-62
2024/01/06 08:52:17;;;;;;;15.00;11.90;;;8.40;99.90;;;;;;5034791;28;20216;-62
2024/01/06 08:54:49;;;;;;;14.90;11.10;;;8.40;99.90;;;;;;5036239;28;20234;-63
2024/01/06 08:57:18;;;;;;;15.87;11.83;;;8.30;99.90;;;;;;5044273;28;20254;-62
2024/01/06 08:59:47;;;;;;;19.20;11.93;;;8.40;99.90;;;;;;5053304;28;20332;-62
2024/01/06 09:02:16;;;;;;;15.97;11.93;;;8.40;99.90;;;;;;5027743;28;20290;-62
2024/01/06 09:04:45;;;;;;;15.83;11.40;;;8.40;99.90;;;;;;5032570;28;20211;-63
2024/01/06 09:07:14;;;;;;;16.50;11.57;;;8.40;99.90;;;;;;5033850;28;20596;-62
2024/01/06 09:09:42;;;;;;;16.47;11.87;;;8.40;99.90;;;;;;5033125;28;20200;-62
2024/01/06 09:12:13;;;;;;;14.90;10.37;;;8.40;99.90;;;;;;5032959;28;20306;-63
2024/01/06 09:14:43;;;;;;;16.47;12.00;;;8.40;99.90;;;;;;5032285;28;20209;-61
2024/01/06 09:17:13;;;;;;;14.80;11.03;;;8.40;99.90;;;;;;5029119;28;20248;-62
2024/01/06 09:19:42;;;;;;;14.97;11.13;;;8.40;99.90;;;;;;5017846;28;21222;-62
2024/01/06 09:22:10;;;;;;;14.57;11.20;;;8.40;99.90;;;;;;5049015;28;20212;-62
2024/01/06 09:24:39;;;;;;;14.87;11.60;;;8.40;99.90;;;;;;5033250;28;20543;-61
2024/01/06 09:27:09;;;;;;;17.40;11.63;;;8.40;99.90;;;;;;5035599;28;20235;-62
2024/01/06 09:29:38;;;;;;;17.20;11.57;;;8.40;99.90;;;;;;5037561;28;20622;-62
2024/01/06 09:32:07;;;;;;;18.00;12.10;;;8.40;99.90;;;;;;5034379;28;20695;-62
2024/01/06 09:34:37;;;;;;;16.33;12.33;;;8.40;99.90;;;;;;5035026;28;20198;-62
2024/01/06 09:37:07;;;;;;;17.13;12.43;;;8.50;99.90;;;;;;5049359;28;20599;-62
2024/01/06 09:39:39;;;;;;;14.00;11.80;;;8.40;99.90;;;;;;5051789;28;20293;-62
2024/01/06 09:42:08;;;;;;;17.07;11.83;;;8.50;99.90;;;;;;5033260;28;20223;-62
2024/01/06 09:44:38;;;;;;;15.07;11.70;;;8.50;99.90;;;;;;5029939;28;20617;-62
2024/01/06 09:47:12;;;;;;;18.73;12.30;;;8.50;99.90;;;;;;5048676;28;20565;-62
2024/01/06 09:49:48;;;;;;;16.50;12.17;;;8.40;99.90;;;;;;5032597;28;20204;-62
2024/01/06 09:52:23;;;;;;;19.50;12.07;;;8.40;99.90;;;;;;5052575;28;20639;-62
2024/01/06 09:54:54;;;;;;;17.47;12.30;;;8.40;99.90;;;;;;5046421;28;20608;-62
2024/01/06 09:57:25;;;;;;;16.33;12.10;;;8.40;99.90;;;;;;5030198;28;20604;-62
2024/01/06 09:59:56;;;;;;;17.10;12.13;;;8.40;99.90;;;;;;5049718;28;20525;-62
2024/01/06 10:02:25;;;;;;;16.63;12.03;;;8.40;99.90;;;;;;5038298;28;20288;-62
2024/01/06 10:04:55;;;;;;;16.13;11.77;;;8.40;99.90;;;;;;5023938;28;20262;-62
2024/01/06 10:07:29;;;;;;;15.80;11.87;;;8.40;99.90;;;;;;5034256;28;20521;-62
2024/01/06 10:09:59;;;;;;;16.40;10.93;;;8.40;99.90;;;;;;5034574;28;20404;-62
2024/01/06 10:12:29;;;;;;;15.03;11.87;;;8.40;99.90;;;;;;5022143;28;20677;-62
2024/01/06 10:15:00;;;;;;;14.67;11.43;;;8.40;99.90;;;;;;5023667;28;20225;-63
2024/01/06 10:17:29;;;;;;;16.90;11.53;;;8.40;99.90;;;;;;5033637;28;20212;-63
2024/01/06 10:19:59;;;;;;;16.30;12.47;;;8.40;99.90;;;;;;5037309;28;20512;-62
2024/01/06 10:22:27;;;;;;;15.00;10.43;;;8.40;99.90;;;;;;5033702;28;20288;-62
2024/01/06 10:24:57;;;;;;;12.73;10.17;;;8.40;99.90;;;;;;5035005;28;20202;-62
2024/01/06 10:27:27;;;;;;;13.40;10.20;;;8.40;99.90;;;;;;5017642;28;20552;-62
2024/01/06 10:29:57;;;;;;;12.47;10.30;;;8.40;99.90;;;;;;5015375;28;20604;-63
2024/01/06 10:32:28;;;;;;;12.03;9.50;;;8.50;99.90;;;;;;5016399;28;20210;-62
2024/01/06 10:34:57;;;;;;;14.30;9.20;;;8.50;99.90;;;;;;5035795;28;20508;-63
2024/01/06 10:37:27;;;;;;;10.23;8.57;;;8.50;99.90;;;;;;5033285;28;20230;-62
2024/01/06 10:40:11;;;;;;;11.90;8.70;;;8.50;99.90;;;;;;5035232;28;20528;-62
2024/01/06 10:42:43;;;;;;;9.07;8.07;;;8.50;99.90;;;;;;5029458;28;20196;-62
2024/01/06 10:45:17;;;;;;;8.60;7.67;;;8.60;99.90;;;;;;5032887;28;20193;-63
2024/01/06 10:47:57;;;;;;;8.47;7.10;;;8.60;99.90;;;;;;5036423;28;20546;-62
2024/01/06 10:50:30;;;;;;;8.90;6.90;;;8.60;99.90;;;;;;5012566;28;20254;-62
2024/01/06 10:53:00;;;;;;;9.43;7.77;;;8.60;99.90;;;;;;5033327;28;20607;-62
2024/01/06 10:55:31;;;;;;;9.77;8.13;;;8.60;99.90;;;;;;5032076;28;20208;-62
2024/01/06 10:58:00;;;;;;;10.40;7.20;;;8.70;99.90;;;;;;5047342;28;20222;-62
2024/01/06 11:00:29;;;;;;;8.30;7.37;;;8.70;99.90;;;;;;5014096;28;20610;-62
2024/01/06 11:02:59;;;;;;;6.93;6.23;;;8.70;99.90;;;;;;5030896;28;21009;-63
2024/01/06 11:05:29;;;;;;;7.17;6.43;;;8.70;99.90;;;;;;5032421;28;20225;-62
2024/01/06 11:08:00;;;;;;;7.63;6.83;;;8.80;99.90;;;;;;5028940;28;20210;-62
2024/01/06 11:10:30;;;;;;;8.50;6.60;;;8.80;99.90;;;;;;5039413;28;20673;-62
2024/01/06 11:13:14;;;;;;;7.73;6.80;;;8.80;99.90;;;;;;5026762;28;20392;-62
2024/01/06 11:15:47;;;;;;;8.80;6.13;;;8.90;99.90;;;;;;5025035;28;20532;-62
2024/01/06 11:18:42;;;;;;;7.90;6.07;;;8.90;99.90;;;;;;5017208;28;20579;-62
2024/01/06 11:21:17;;;;;;;6.20;5.33;;;9.00;99.90;;;;;;5017598;28;20587;-63
2024/01/06 11:24:04;;;;;;;5.93;5.33;;;9.00;99.90;;;;;;5026793;28;20606;-62
2024/01/06 11:26:34;;;;;;;6.67;5.60;;;9.00;99.90;;;;;;5013133;28;20297;-61
2024/01/06 11:29:04;;;;;;;6.43;5.70;;;9.00;99.90;;;;;;5035727;28;20710;-62
2024/01/06 11:31:32;;;;;;;7.37;6.00;;;9.00;99.90;;;;;;5027257;28;20819;-62
2024/01/06 11:34:16;;;;;;;6.77;5.93;;;9.00;99.90;;;;;;5021865;28;20590;-62
2024/01/06 11:36:48;;;;;;;6.33;5.17;;;9.00;99.90;;;;;;5033733;28;20253;-62
2024/01/06 11:39:40;;;;;;;8.00;6.37;;;9.00;99.90;;;;;;5021991;28;20923;-62
2024/01/06 11:42:12;;;;;;;7.70;6.23;;;9.00;99.90;;;;;;5027948;28;20213;-62
2024/01/06 11:44:45;;;;;;;7.57;6.13;;;9.00;99.90;;;;;;5031193;28;20190;-62
2024/01/06 11:47:17;;;;;;;7.17;6.43;;;9.00;99.90;;;;;;5015861;28;20293;-63
2024/01/06 11:49:47;;;;;;;8.73;7.83;;;9.00;99.90;;;;;;5032821;28;20526;-61
2024/01/06 11:52:15;;;;;;;9.27;7.13;;;9.00;99.90;;;;;;5040699;28;20224;-62
2024/01/06 11:54:46;;;;;;;8.67;7.40;;;9.00;99.90;;;;;;5033460;28;20606;-62
2024/01/06 11:57:35;;;;;;;10.37;7.70;;;9.00;99.90;;;;;;5035397;28;20221;-62
2024/01/06 12:00:50;;;;;;;8.13;7.03;;;9.10;99.90;;;;;;5022835;28;21508;-62
2024/01/06 12:03:42;;;;;;;7.47;6.67;;;9.00;99.90;;;;;;5049965;28;20645;-62
2024/01/06 12:06:26;;;;;;;8.47;6.90;;;9.00;99.90;;;;;;5015786;28;20212;-62
2024/01/06 12:09:40;;;;;;;9.03;7.30;;;9.00;99.90;;;;;;5024901;28;20231;-61
2024/01/06 12:13:12;;;;;;;9.93;7.57;;;9.00;99.90;;;;;;5012185;28;20272;-62
2024/01/06 12:16:15;;;;;;;8.90;7.10;;;9.00;99.90;;;;;;5018360;28;20227;-62
2024/01/06 12:19:32;;;;;;;9.50;7.77;;;9.10;99.90;;;;;;5017781;28;20226;-62
2024/01/06 12:22:40;;;;;;;9.20;7.13;;;9.10;99.90;;;;;;5014316;28;20903;-62
2024/01/06 12:25:51;;;;;;;10.03;6.93;;;9.10;99.90;;;;;;5035691;28;20209;-62
2024/01/06 12:29:19;;;;;;;8.13;6.80;;;9.10;99.90;;;;;;5041188;28;20621;-62
2024/01/06 12:32:42;;;;;;;8.23;6.90;;;9.10;99.90;;;;;;5035441;28;20676;-62
2024/01/06 12:36:16;;;;;;;7.50;6.60;;;9.00;99.90;;;;;;5037821;28;20683;-62
2024/01/06 12:39:09;;;;;;;8.47;6.70;;;9.10;99.90;;;;;;5033053;28;20220;-62
2024/01/06 12:42:21;;;;;;;7.67;6.57;;;9.00;99.90;;;;;;5037359;28;20201;-62
2024/01/06 12:49:44;;;;;;;7.77;6.60;;;9.10;99.90;;;;;;5038486;28;20203;-62
2024/01/06 12:52:48;;;;;;;6.73;5.63;;;9.00;99.90;;;;;;5033837;28;20677;-63
2024/01/06 12:55:40;;;;;;;7.13;5.80;;;9.10;99.90;;;;;;5030593;28;20213;-61
2024/01/06 13:06:21;;;;;;;6.87;5.97;;;9.00;99.90;;;;;;5027104;28;20214;-62
2024/01/06 13:09:17;;;;;;;8.53;5.70;;;9.00;99.90;;;;;;5043028;28;20204;-62
2024/01/06 13:12:29;;;;;;;6.33;5.40;;;9.00;99.90;;;;;;5018151;28;20724;-62
2024/01/06 13:15:42;;;;;;;6.73;5.73;;;9.00;99.90;;;;;;5000001;28;20623;-62
2024/01/06 13:18:25;;;;;;;8.07;6.00;;;9.00;99.90;;;;;;5030732;28;20260;-62
2024/01/06 13:21:39;;;;;;;9.00;6.63;;;9.00;99.90;;;;;;4999138;28;20208;-62
2024/01/06 13:24:56;;;;;;;6.70;5.97;;;9.00;99.90;;;;;;5022380;28;20228;-62
2024/01/06 13:28:15;;;;;;;8.17;6.03;;;9.00;99.90;;;;;;5004251;28;20636;-62
2024/01/06 13:31:41;;;;;;;8.23;6.43;;;9.00;99.90;;;;;;5001719;28;20221;-62
2024/01/06 13:35:04;;;;;;;7.17;6.13;;;9.00;99.90;;;;;;5019218;28;20219;-62
2024/01/06 13:38:22;;;;;;;6.27;5.63;;;9.00;99.90;;;;;;5033990;28;20209;-62