Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:22;;;;;;;;;;;;;;;11.66;40.81;101286.00;4906607;28;100284;-69
2023/03/03 00:04:48;;;;;;;;;;;;;;;11.66;41.00;101290.56;4906329;28;98065;-69
2023/03/03 00:07:21;;;;;;;;;;;;;;;11.63;41.09;101293.78;4908087;28;99583;-68
2023/03/03 00:09:47;;;;;;;;;;;;;;;11.62;40.77;101278.66;4903705;28;98023;-68
2023/03/03 00:12:32;;;;;;;;;;;;;;;11.61;41.01;101280.53;4906042;28;98599;-69
2023/03/03 00:14:58;;;;;;;;;;;;;;;11.59;40.71;101279.16;4907807;28;102967;-68
2023/03/03 00:17:28;;;;;;;;;;;;;;;11.58;40.95;101278.34;4937131;28;99709;-69
2023/03/03 00:19:54;;;;;;;;;;;;;;;11.58;41.01;101280.22;4923535;28;98276;-68
2023/03/03 00:22:35;;;;;;;;;;;;;;;11.55;41.09;101277.00;4910650;28;98357;-67
2023/03/03 00:25:30;;;;;;;;;;;;;;;11.53;41.07;101273.72;4921114;28;98485;-68
2023/03/03 00:28:06;;;;;;;;;;;;;;;11.51;40.68;101283.97;4936321;28;97968;-68
2023/03/03 00:30:33;;;;;;;;;;;;;;;11.50;40.94;101293.13;4925870;28;98108;-68
2023/03/03 00:32:59;;;;;;;;;;;;;;;11.49;41.05;101299.59;4911737;28;98158;-67
2023/03/03 00:35:37;;;;;;;;;;;;;;;11.48;40.80;101299.84;4928559;28;98143;-68
2023/03/03 00:38:19;;;;;;;;;;;;;;;11.46;41.02;101293.88;4910910;28;99695;-67
2023/03/03 00:40:45;;;;;;;;;;;;;;;11.45;40.67;101293.06;4905212;28;98040;-68
2023/03/03 00:43:16;;;;;;;;;;;;;;;11.43;40.94;101299.78;4909285;28;98108;-68
2023/03/03 00:45:46;;;;;;;;;;;;;;;11.42;40.84;101290.88;4950774;28;99789;-67
2023/03/03 00:48:22;;;;;;;;;;;;;;;11.41;40.80;101291.94;4906116;28;98125;-67
2023/03/03 00:50:49;;;;;;;;;;;;;;;11.39;41.12;101291.38;4919585;28;101295;-68
2023/03/03 00:53:16;;;;;;;;;;;;;;;11.37;40.78;101282.72;4922018;28;99235;-67
2023/03/03 00:55:44;;;;;;;;;;;;;;;11.38;40.76;101288.94;4898578;28;98653;-68
2023/03/03 00:58:10;;;;;;;;;;;;;;;11.36;40.77;101277.56;4904839;28;99485;-67
2023/03/03 01:00:37;;;;;;;;;;;;;;;11.35;41.33;101286.72;4904351;28;97848;-68
2023/03/03 01:03:05;;;;;;;;;;;;;;;11.34;40.80;101287.81;4922839;28;98618;-68
2023/03/03 01:05:31;;;;;;;;;;;;;;;11.33;41.02;101292.38;4955075;28;98328;-67
2023/03/03 01:07:57;;;;;;;;;;;;;;;11.32;41.15;101290.75;4923254;28;97782;-68
2023/03/03 01:10:25;;;;;;;;;;;;;;;11.32;40.86;101282.66;4913124;28;99452;-67
2023/03/03 01:12:51;;;;;;;;;;;;;;;11.32;41.19;101293.47;4928614;28;99538;-67
2023/03/03 01:15:17;;;;;;;;;;;;;;;11.31;40.92;101287.22;4913886;28;99246;-68
2023/03/03 01:17:44;;;;;;;;;;;;;;;11.31;41.16;101279.13;4912544;28;98482;-67
2023/03/03 01:20:11;;;;;;;;;;;;;;;11.30;41.05;101277.50;4919866;28;99146;-68
2023/03/03 01:22:37;;;;;;;;;;;;;;;11.30;41.10;101279.38;4927610;28;98277;-68
2023/03/03 01:25:04;;;;;;;;;;;;;;;11.29;41.05;101275.88;4922406;28;98274;-67
2023/03/03 01:27:30;;;;;;;;;;;;;;;11.28;41.23;101276.97;4905582;28;98970;-68
2023/03/03 01:29:57;;;;;;;;;;;;;;;11.26;41.06;101280.97;4908668;28;98166;-67
2023/03/03 01:32:24;;;;;;;;;;;;;;;11.27;41.19;101269.09;4912739;28;97884;-68
2023/03/03 01:34:51;;;;;;;;;;;;;;;11.26;40.91;101279.06;4927530;28;99344;-69
2023/03/03 01:37:17;;;;;;;;;;;;;;;11.25;40.73;101266.66;4923316;28;100335;-67
2023/03/03 01:39:50;;;;;;;;;;;;;;;11.26;40.70;101270.16;4910468;28;98534;-68
2023/03/03 01:42:16;;;;;;;;;;;;;;;11.25;41.08;101272.06;4925410;28;97998;-68
2023/03/03 01:44:43;;;;;;;;;;;;;;;11.24;40.66;101265.03;4910475;28;99512;-68
2023/03/03 01:47:17;;;;;;;;;;;;;;;11.24;40.85;101261.53;4922534;28;97952;-67
2023/03/03 01:49:51;;;;;;;;;;;;;;;11.23;40.83;101260.69;4923183;28;99359;-67
2023/03/03 01:52:34;;;;;;;;;;;;;;;11.21;40.84;101254.75;4925556;28;98042;-67
2023/03/03 01:55:03;;;;;;;;;;;;;;;11.20;41.02;101257.66;4928538;28;98330;-68
2023/03/03 01:57:36;;;;;;;;;;;;;;;11.20;41.24;101271.16;4928727;28;99362;-68
2023/03/03 02:00:02;;;;;;;;;;;;;;;11.19;40.98;101274.94;4930740;28;98208;-67
2023/03/03 02:02:28;;;;;;;;;;;;;;;11.19;40.79;101273.06;4936918;28;98130;-68
2023/03/03 02:04:54;;;;;;;;;;;;;;;11.18;40.90;101278.72;4922726;28;98323;-68
2023/03/03 02:07:21;;;;;;;;;;;;;;;11.16;40.92;101278.97;4911281;28;97902;-68
2023/03/03 02:09:56;;;;;;;;;;;;;;;11.15;40.69;101271.94;4909553;28;98109;-67
2023/03/03 02:12:43;;;;;;;;;;;;;;;11.15;40.99;101274.63;4855880;28;1954906;-68
2023/03/03 02:15:19;;;;;;;;;;;;;;;11.13;40.98;101270.56;4924627;28;99142;-68
2023/03/03 02:17:45;;;;;;;;;;;;;;;11.12;41.23;101268.91;4922027;28;98204;-68
2023/03/03 02:20:37;;;;;;;;;;;;;;;11.10;40.57;101277.25;4907746;28;100526;-68
2023/03/03 02:23:05;;;;;;;;;;;;;;;11.09;40.64;101286.44;4908370;28;98133;-68
2023/03/03 02:25:36;;;;;;;;;;;;;;;11.08;40.93;101279.38;4954223;28;98625;-67
2023/03/03 02:28:02;;;;;;;;;;;;;;;11.06;40.73;101278.84;4925041;28;99137;-68
2023/03/03 02:30:28;;;;;;;;;;;;;;;11.03;41.13;101290.94;4921424;28;98236;-67
2023/03/03 02:32:54;;;;;;;;;;;;;;;11.02;41.19;101291.19;4935462;28;98206;-67
2023/03/03 02:35:35;;;;;;;;;;;;;;;11.01;41.05;101292.28;4919853;28;99684;-69
2023/03/03 02:38:21;;;;;;;;;;;;;;;10.99;40.88;101286.28;4909688;28;98734;-68
2023/03/03 02:41:18;;;;;;;;;;;;;;;10.97;41.33;101280.34;4924660;28;99078;-68
2023/03/03 02:44:00;;;;;;;;;;;;;;;10.96;40.97;101276.00;4946484;28;97927;-67
2023/03/03 02:46:33;;;;;;;;;;;;;;;10.94;41.04;101278.94;4923249;28;99486;-67
2023/03/03 02:48:59;;;;;;;;;;;;;;;10.93;41.18;101274.63;4928321;28;98364;-67
2023/03/03 02:51:26;;;;;;;;;;;;;;;10.92;41.12;101272.97;4923916;28;98061;-68
2023/03/03 02:53:52;;;;;;;;;;;;;;;10.91;41.26;101274.06;4921069;28;98067;-68
2023/03/03 02:56:18;;;;;;;;;;;;;;;10.90;41.35;101277.00;4917433;28;98147;-69
2023/03/03 02:58:44;;;;;;;;;;;;;;;10.89;40.89;101264.59;4949126;28;98245;-69
2023/03/03 03:01:11;;;;;;;;;;;;;;;10.90;41.06;101258.13;4935997;28;98031;-68
2023/03/03 03:03:37;;;;;;;;;;;;;;;10.89;40.91;101261.91;4921926;28;99376;-67
2023/03/03 03:06:03;;;;;;;;;;;;;;;10.88;41.30;101265.66;4905754;28;98174;-67
2023/03/03 03:08:30;;;;;;;;;;;;;;;10.87;40.99;101270.22;4925186;28;99906;-69
2023/03/03 03:10:56;;;;;;;;;;;;;;;10.87;40.74;101270.22;4910833;28;97825;-67
2023/03/03 03:13:23;;;;;;;;;;;;;;;10.87;40.73;101277.50;4908137;28;98176;-68
2023/03/03 03:15:49;;;;;;;;;;;;;;;10.85;41.18;101275.06;4908711;28;98173;-68
2023/03/03 03:18:16;;;;;;;;;;;;;;;10.84;40.96;101273.41;4903096;28;99144;-68
2023/03/03 03:20:42;;;;;;;;;;;;;;;10.84;41.14;101269.91;4923686;28;98128;-67
2023/03/03 03:23:08;;;;;;;;;;;;;;;10.84;41.04;101275.28;4927337;28;98106;-68
2023/03/03 03:25:36;;;;;;;;;;;;;;;10.82;40.80;101281.75;4909319;28;98045;-68
2023/03/03 03:28:03;;;;;;;;;;;;;;;10.83;40.97;101277.19;4904900;28;98320;-68
2023/03/03 03:30:28;;;;;;;;;;;;;;;10.82;41.37;101280.94;4908574;28;98138;-68
2023/03/03 03:32:55;;;;;;;;;;;;;;;10.81;40.94;101282.03;4901289;28;106235;-68
2023/03/03 03:35:22;;;;;;;;;;;;;;;10.81;40.72;101277.44;4907034;28;98416;-68
2023/03/03 03:37:48;;;;;;;;;;;;;;;10.81;41.19;101285.53;4940116;28;98511;-68
2023/03/03 03:40:14;;;;;;;;;;;;;;;10.81;41.04;101282.84;4920830;28;98589;-68
2023/03/03 03:42:40;;;;;;;;;;;;;;;10.80;40.95;101285.78;4905636;28;98633;-68
2023/03/03 03:45:07;;;;;;;;;;;;;;;10.79;41.14;101290.34;4936171;28;99479;-68
2023/03/03 03:47:33;;;;;;;;;;;;;;;10.80;41.00;101296.56;4917900;28;97931;-68
2023/03/03 03:49:59;;;;;;;;;;;;;;;10.79;41.11;101287.66;4925455;28;97981;-69
2023/03/03 03:52:26;;;;;;;;;;;;;;;10.79;41.27;101292.22;4926590;28;98694;-68
2023/03/03 03:54:52;;;;;;;;;;;;;;;10.79;41.38;101298.44;4908508;28;98210;-68
2023/03/03 03:57:18;;;;;;;;;;;;;;;10.78;40.96;101296.81;4920630;28;97858;-68
2023/03/03 03:59:44;;;;;;;;;;;;;;;10.77;41.16;101305.97;4920778;28;98473;-68
2023/03/03 04:02:11;;;;;;;;;;;;;;;10.77;40.78;101305.97;4922139;28;98089;-67
2023/03/03 04:04:37;;;;;;;;;;;;;;;10.79;41.15;101308.41;4907060;28;98237;-68
2023/03/03 04:07:03;;;;;;;;;;;;;;;10.76;41.15;101304.31;4909248;28;99688;-68
2023/03/03 04:09:30;;;;;;;;;;;;;;;10.76;40.67;101303.50;4907771;28;98224;-67
2023/03/03 04:11:56;;;;;;;;;;;;;;;10.76;40.71;101295.41;4935755;28;98252;-67
2023/03/03 04:14:22;;;;;;;;;;;;;;;10.76;40.96;101311.59;4919994;28;100353;-69
2023/03/03 04:16:49;;;;;;;;;;;;;;;10.76;41.37;101306.22;4928844;28;98201;-68
2023/03/03 04:19:15;;;;;;;;;;;;;;;10.76;41.01;101304.31;4906748;28;99944;-69
2023/03/03 04:21:41;;;;;;;;;;;;;;;10.75;41.29;101309.97;4927479;28;98164;-67
2023/03/03 04:24:08;;;;;;;;;;;;;;;10.75;41.08;101315.38;4906105;28;98163;-69
2023/03/03 04:26:34;;;;;;;;;;;;;;;10.74;40.64;101322.66;4910790;28;99935;-68
2023/03/03 04:29:00;;;;;;;;;;;;;;;10.73;41.02;101323.72;4906778;28;98314;-68
2023/03/03 04:31:27;;;;;;;;;;;;;;;10.72;41.03;101313.16;4902012;28;98070;-68
2023/03/03 04:33:54;;;;;;;;;;;;;;;10.72;41.23;101315.84;4904959;28;99708;-68
2023/03/03 04:36:20;;;;;;;;;;;;;;;10.72;41.05;101315.84;4918159;28;98151;-68
2023/03/03 04:38:47;;;;;;;;;;;;;;;10.69;41.05;101313.66;4910309;28;97926;-68
2023/03/03 04:41:14;;;;;;;;;;;;;;;10.67;40.71;101316.59;4924684;28;97948;-68
2023/03/03 04:43:40;;;;;;;;;;;;;;;10.68;41.12;101317.41;4902690;28;99908;-68
2023/03/03 04:46:06;;;;;;;;;;;;;;;10.67;40.76;101313.09;4908676;28;97977;-68
2023/03/03 04:48:32;;;;;;;;;;;;;;;10.65;40.79;101316.06;4919810;28;98020;-69
2023/03/03 04:50:58;;;;;;;;;;;;;;;10.65;41.33;101310.66;4934567;28;98470;-68
2023/03/03 04:53:24;;;;;;;;;;;;;;;10.65;41.08;101307.97;4921113;28;99148;-69
2023/03/03 04:55:51;;;;;;;;;;;;;;;10.65;41.07;101315.22;4936964;28;99474;-68
2023/03/03 04:58:18;;;;;;;;;;;;;;;10.65;41.10;101317.91;4906589;28;99652;-68
2023/03/03 05:00:47;;;;;;;;;;;;;;;10.63;41.54;101328.94;4904522;28;99736;-68
2023/03/03 05:03:13;;;;;;;;;;;;;;;10.63;41.40;101323.56;4904917;28;99379;-69
2023/03/03 05:05:40;;;;;;;;;;;;;;;10.62;41.31;101321.13;4921202;28;98219;-69
2023/03/03 05:08:06;;;;;;;;;;;;;;;10.61;41.15;101319.47;4906888;28;99479;-69
2023/03/03 05:10:33;;;;;;;;;;;;;;;10.60;40.84;101307.06;4923665;28;98026;-68
2023/03/03 05:12:59;;;;;;;;;;;;;;;10.59;40.81;101294.66;4925691;28;100108;-68
2023/03/03 05:15:25;;;;;;;;;;;;;;;10.59;41.04;101306.25;4909196;28;98448;-68
2023/03/03 05:17:52;;;;;;;;;;;;;;;10.58;41.37;101296.53;4906185;28;98131;-68
2023/03/03 05:20:18;;;;;;;;;;;;;;;10.57;41.34;101308.34;4909966;28;98165;-68
2023/03/03 05:22:45;;;;;;;;;;;;;;;10.57;41.44;101305.66;4921786;28;99795;-68
2023/03/03 05:25:12;;;;;;;;;;;;;;;10.56;40.82;101307.53;4922044;28;97960;-69
2023/03/03 05:27:38;;;;;;;;;;;;;;;10.56;41.02;101298.63;4936488;28;98016;-68
2023/03/03 05:30:05;;;;;;;;;;;;;;;10.55;40.98;101311.31;4940288;28;99105;-69
2023/03/03 05:32:31;;;;;;;;;;;;;;;10.55;41.07;101299.72;4903460;28;98314;-68
2023/03/03 05:34:57;;;;;;;;;;;;;;;10.55;40.83;101300.53;4920312;28;100456;-68
2023/03/03 05:37:24;;;;;;;;;;;;;;;10.52;41.28;101302.91;4924511;28;99519;-68
2023/03/03 05:39:51;;;;;;;;;;;;;;;10.52;41.16;101301.00;4931826;28;98140;-69
2023/03/03 05:42:17;;;;;;;;;;;;;;;10.52;40.90;101298.31;4899096;28;99217;-68
2023/03/03 05:44:43;;;;;;;;;;;;;;;10.51;40.82;101309.34;4900439;28;99369;-68
2023/03/03 05:47:10;;;;;;;;;;;;;;;10.51;41.22;101320.94;4915479;28;98152;-68
2023/03/03 05:49:36;;;;;;;;;;;;;;;10.51;40.97;101325.53;4932847;28;98079;-68
2023/03/03 05:52:03;;;;;;;;;;;;;;;10.50;41.15;101311.25;4906881;28;98464;-68
2023/03/03 05:54:30;;;;;;;;;;;;;;;10.49;41.27;101315.00;4908652;28;98613;-69
2023/03/03 05:56:56;;;;;;;;;;;;;;;10.50;41.34;101299.66;4924390;28;98161;-68
2023/03/03 05:59:23;;;;;;;;;;;;;;;10.49;41.01;101306.91;4907702;28;98496;-68
2023/03/03 06:01:50;;;;;;;;;;;;;;;10.49;40.84;101309.63;4905688;28;98413;-68
2023/03/03 06:04:16;;;;;;;;;;;;;;;10.50;41.39;101307.72;4919602;28;98039;-69
2023/03/03 06:06:42;;;;;;;;;;;;;;;10.49;41.37;101312.31;4921333;28;98805;-68
2023/03/03 06:09:09;;;;;;;;;;;;;;;10.49;40.79;101312.31;4923669;28;100041;-69
2023/03/03 06:11:36;;;;;;;;;;;;;;;10.51;41.31;101306.66;4905310;28;100478;-68
2023/03/03 06:14:02;;;;;;;;;;;;;;;10.51;41.23;101314.75;4922552;28;97858;-68
2023/03/03 06:16:29;;;;;;;;;;;;;;;10.52;41.04;101317.19;4907770;28;98157;-68
2023/03/03 06:18:55;;;;;;;;;;;;;;;10.53;41.25;101321.53;4902352;28;99454;-69
2023/03/03 06:21:21;;;;;;;;;;;;;;;10.54;41.01;101333.94;4934455;28;99048;-68
2023/03/03 06:23:47;;;;;;;;;;;;;;;10.54;40.85;101341.22;4908953;28;98138;-68
2023/03/03 06:26:13;;;;;;;;;;;;;;;10.54;40.88;101349.31;4919955;28;99645;-68
2023/03/03 06:28:40;;;;;;;;;;;;;;;10.55;41.35;101356.31;4902143;28;98772;-68
2023/03/03 06:31:09;;;;;;;;;;;;;;;10.54;41.29;101355.50;4905225;28;98166;-68
2023/03/03 06:33:37;;;;;;;;;;;;;;;10.55;40.83;101350.94;4919801;28;98111;-68
2023/03/03 06:36:03;;;;;;;;;;;;;;;10.57;41.13;101362.28;4936331;28;98200;-67
2023/03/03 06:38:29;;;;;;;;;;;;;;;10.56;40.74;101361.47;4905896;28;99141;-67
2023/03/03 06:40:56;;;;;;;;;;;;;;;10.58;40.95;101366.63;4902008;28;98442;-68
2023/03/03 06:43:22;;;;;;;;;;;;;;;10.57;40.97;101359.56;4920521;28;98108;-68
2023/03/03 06:45:48;;;;;;;;;;;;;;;10.59;40.84;101357.47;4906575;28;98155;-68
2023/03/03 06:48:14;;;;;;;;;;;;;;;10.60;40.73;101356.41;4921095;28;98345;-68
2023/03/03 06:50:41;;;;;;;;;;;;;;;10.61;40.64;101349.13;4907756;28;98404;-69
2023/03/03 06:53:11;;;;;;;;;;;;;;;10.62;41.18;101358.88;4918491;28;98474;-68
2023/03/03 06:55:37;;;;;;;;;;;;;;;10.61;40.78;101357.22;4922858;28;99045;-68
2023/03/03 06:58:20;;;;;;;;;;;;;;;10.63;41.26;101360.50;4951009;28;98053;-68
2023/03/03 07:00:59;;;;;;;;;;;;;;;10.64;41.09;101362.13;4921784;28;98986;-68
2023/03/03 07:03:35;;;;;;;;;;;;;;;10.65;41.31;101363.75;4918005;28;98298;-68
2023/03/03 07:06:01;;;;;;;;;;;;;;;10.66;40.87;101371.59;4922283;28;98344;-68
2023/03/03 07:08:30;;;;;;;;;;;;;;;10.66;41.21;101377.00;4912652;28;98206;-68
2023/03/03 07:10:56;;;;;;;;;;;;;;;10.67;40.97;101384.00;4900636;28;98466;-67
2023/03/03 07:13:24;;;;;;;;;;;;;;;10.68;41.25;101382.94;4914792;28;98387;-68
2023/03/03 07:15:54;;;;;;;;;;;;;;;10.69;41.27;101383.75;4901849;28;98222;-68
2023/03/03 07:18:39;;;;;;;;;;;;;;;10.70;41.37;101380.84;4900741;28;98442;-68
2023/03/03 07:21:15;;;;;;;;;;;;;;;10.72;41.43;101381.38;4916972;28;98151;-68
2023/03/03 07:23:42;;;;;;;;;;;;;;;10.73;40.81;101377.66;4922103;28;98177;-68
2023/03/03 07:26:14;;;;;;;;;;;;;;;10.73;40.69;101371.44;4917555;28;98830;-68
2023/03/03 07:28:44;;;;;;;;;;;;;;;10.74;41.32;101373.88;4901801;28;99624;-68
2023/03/03 07:31:27;;;;;;;;;;;;;;;10.76;41.30;101371.75;4905021;28;99777;-68
2023/03/03 07:33:53;;;;;;;;;;;;;;;10.79;41.25;101370.44;4915833;28;97905;-68
2023/03/03 07:36:28;;;;;;;;;;;;;;;10.82;40.79;101380.75;4920807;28;98078;-68
2023/03/03 07:39:04;;;;;;;;;;;;;;;10.82;41.38;101384.25;4902888;28;98612;-68
2023/03/03 07:41:31;;;;;;;;;;;;;;;10.85;40.81;101384.84;4917701;28;99019;-68
2023/03/03 07:44:24;;;;;;;;;;;;;;;10.87;40.71;101382.69;4932692;28;98605;-68
2023/03/03 07:46:51;;;;;;;;;;;;;;;10.89;41.09;101383.28;4931257;28;100130;-67
2023/03/03 07:49:22;;;;;;;;;;;;;;;10.93;40.91;101389.81;4907864;28;98481;-67
2023/03/03 07:51:53;;;;;;;;;;;;;;;10.94;40.51;101386.84;4901094;28;103603;-67
2023/03/03 07:54:41;;;;;;;;;;;;;;;10.97;41.10;101382.84;4907465;28;98064;-68
2023/03/03 07:57:36;;;;;;;;;;;;;;;11.00;41.22;101398.53;4920675;28;98795;-68
2023/03/03 08:00:15;;;;;;;;;;;;;;;11.02;40.76;101402.63;4922278;28;98429;-68
2023/03/03 08:02:44;;;;;;;;;;;;;;;11.05;40.90;101399.44;4948603;28;98393;-68
2023/03/03 08:05:25;;;;;;;;;;;;;;;11.09;40.95;101401.66;4902282;28;98057;-67
2023/03/03 08:07:51;;;;;;;;;;;;;;;11.14;41.01;101405.22;4904290;28;98045;-68
2023/03/03 08:10:42;;;;;;;;;;;;;;;11.16;40.91;101408.50;4918365;28;98863;-68
2023/03/03 08:13:28;;;;;;;;;;;;;;;11.21;41.13;101407.75;4934555;28;98595;-68
2023/03/03 08:16:07;;;;;;;;;;;;;;;11.24;40.91;101421.56;4936095;28;100181;-67
2023/03/03 08:18:52;;;;;;;;;;;;;;;11.28;40.58;101427.28;4919729;28;98317;-68
2023/03/03 08:21:22;;;;;;;;;;;;;;;11.29;40.91;101432.44;4921520;28;99712;-68
2023/03/03 08:23:50;;;;;;;;;;;;;;;11.31;40.81;101432.97;4901599;28;98358;-68
2023/03/03 08:26:17;;;;;;;;;;;;;;;11.35;40.61;101427.09;4919378;28;100713;-68
2023/03/03 08:28:43;;;;;;;;;;;;;;;11.40;40.42;101424.47;4902924;28;98279;-69
2023/03/03 08:31:09;;;;;;;;;;;;;;;11.45;40.61;101416.44;4906408;28;98043;-68
2023/03/03 08:33:35;;;;;;;;;;;;;;;11.49;40.80;101422.97;4905079;28;98515;-68
2023/03/03 08:36:01;;;;;;;;;;;;;;;11.51;40.57;101410.88;4921205;28;97915;-68
2023/03/03 08:38:27;;;;;;;;;;;;;;;11.54;40.90;101409.53;4918281;28;99020;-69
2023/03/03 08:40:53;;;;;;;;;;;;;;;11.58;40.53;101413.34;4902800;28;98726;-69
2023/03/03 08:43:21;;;;;;;;;;;;;;;11.62;40.37;101422.59;4919021;28;99417;-68
2023/03/03 08:45:49;;;;;;;;;;;;;;;11.64;40.60;101417.78;4903426;28;99632;-68
2023/03/03 08:48:15;;;;;;;;;;;;;;;11.68;40.81;101418.09;4904087;28;98639;-68
2023/03/03 08:50:42;;;;;;;;;;;;;;;11.71;40.84;101418.41;4908808;28;98140;-69
2023/03/03 08:53:08;;;;;;;;;;;;;;;11.72;40.63;101420.03;4914265;28;98530;-67
2023/03/03 08:55:34;;;;;;;;;;;;;;;11.75;40.66;101422.22;4903353;28;98427;-68
2023/03/03 08:58:01;;;;;;;;;;;;;;;11.77;40.64;101433.59;4904278;28;98046;-68
2023/03/03 09:00:27;;;;;;;;;;;;;;;11.83;40.45;101434.50;4904431;28;97988;-67
2023/03/03 09:02:53;;;;;;;;;;;;;;;11.86;40.81;101442.09;4929169;28;98764;-68
2023/03/03 09:05:21;;;;;;;;;;;;;;;11.91;40.65;101446.75;4934359;28;100352;-67
2023/03/03 09:07:47;;;;;;;;;;;;;;;11.92;40.75;101432.19;4915229;28;98165;-67
2023/03/03 09:10:16;;;;;;;;;;;;;;;11.96;40.66;101430.59;4900289;28;98012;-68
2023/03/03 09:12:47;;;;;;;;;;;;;;;11.92;40.78;101429.47;4905037;28;98365;-67
2023/03/03 09:15:26;;;;;;;;;;;;;;;11.96;40.49;101428.72;4915317;28;98022;-68
2023/03/03 09:17:52;;;;;;;;;;;;;;;11.99;40.45;101424.69;4916357;28;100086;-68
2023/03/03 09:20:26;;;;;;;;;;;;;;;11.99;40.71;101427.41;4903045;28;97988;-68
2023/03/03 09:22:52;;;;;;;;;;;;;;;12.03;40.54;101431.22;4920838;28;99931;-68
2023/03/03 09:25:22;;;;;;;;;;;;;;;12.06;40.58;101419.88;4907622;28;97862;-68
2023/03/03 09:27:48;;;;;;;;;;;;;;;12.11;40.48;101416.44;4922947;28;98600;-68
2023/03/03 09:30:41;;;;;;;;;;;;;;;12.15;40.64;101415.69;4903433;28;99997;-68
2023/03/03 09:33:19;;;;;;;;;;;;;;;12.18;40.63;101415.19;4922100;28;98341;-68
2023/03/03 09:35:47;;;;;;;;;;;;;;;12.22;40.50;101418.16;4932656;28;99454;-68
2023/03/03 09:38:29;;;;;;;;;;;;;;;12.24;40.60;101422.25;4922359;28;98152;-67
2023/03/03 09:41:17;;;;;;;;;;;;;;;12.29;40.52;101414.19;4921179;28;98298;-68
2023/03/03 09:43:49;;;;;;;;;;;;;;;12.34;40.50;101418.84;4924737;28;102223;-69
2023/03/03 09:46:27;;;;;;;;;;;;;;;12.43;40.54;101425.41;4937717;28;100535;-69
2023/03/03 09:49:02;;;;;;;;;;;;;;;12.49;40.46;101424.38;4938501;28;98130;-69
2023/03/03 09:52:02;;;;;;;;;;;;;;;12.56;40.50;101434.16;4901545;28;98440;-68
2023/03/03 09:55:05;;;;;;;;;;;;;;;12.59;40.40;101428.25;4924128;28;98162;-68
2023/03/03 09:57:37;;;;;;;;;;;;;;;12.62;40.52;101427.75;4934244;28;99607;-68
2023/03/03 10:00:16;;;;;;;;;;;;;;;12.65;40.38;101421.78;4932925;28;98934;-69
2023/03/03 10:03:01;;;;;;;;;;;;;;;12.68;40.54;101421.28;4923578;28;98040;-68
2023/03/03 10:05:37;;;;;;;;;;;;;;;12.71;40.46;101428.88;4908366;28;98066;-68
2023/03/03 10:08:21;;;;;;;;;;;;;;;12.76;40.35;101437.03;4907227;28;98174;-68
2023/03/03 10:11:01;;;;;;;;;;;;;;;12.78;40.48;101438.41;4932977;28;98975;-68
2023/03/03 10:13:32;;;;;;;;;;;;;;;12.90;40.35;101445.56;4915334;28;98197;-69
2023/03/03 10:16:31;;;;;;;;;;;;;;;12.98;40.47;101434.25;4935851;28;98166;-68
2023/03/03 10:19:08;;;;;;;;;;;;;;;13.10;40.37;101445.69;4924679;28;98416;-69
2023/03/03 10:21:36;;;;;;;;;;;;;;;13.18;40.31;101439.78;4950781;28;98064;-69
2023/03/03 10:24:20;;;;;;;;;;;;;;;13.25;40.28;101439.59;4953224;28;97907;-69
2023/03/03 10:27:20;;;;;;;;;;;;;;;13.23;40.31;101439.84;4933482;28;98439;-68
2023/03/03 10:30:27;;;;;;;;;;;;;;;13.21;40.30;101447.38;4939084;28;97968;-68
2023/03/03 10:33:12;;;;;;;;;;;;;;;13.19;40.50;101446.81;4919172;28;98786;-68
2023/03/03 10:35:46;;;;;;;;;;;;;;;13.18;40.35;101452.50;4939157;28;98054;-68
2023/03/03 10:38:43;;;;;;;;;;;;;;;13.19;40.26;101448.72;4939515;28;99744;-69
2023/03/03 10:41:38;;;;;;;;;;;;;;;13.14;40.45;101448.69;4929885;28;97921;-68
2023/03/03 10:44:36;;;;;;;;;;;;;;;13.14;40.58;101449.50;4925254;28;97998;-68
2023/03/03 10:47:05;;;;;;;;;;;;;;;13.08;40.58;101439.72;4939707;28;98424;-68
2023/03/03 10:49:56;;;;;;;;;;;;;;;13.02;40.84;101438.88;4938568;28;98285;-68
2023/03/03 10:52:27;;;;;;;;;;;;;;;13.08;40.48;101441.59;4924693;28;99998;-69
2023/03/03 10:55:16;;;;;;;;;;;;;;;13.11;40.44;101444.59;4922565;28;98428;-69
2023/03/03 10:57:57;;;;;;;;;;;;;;;13.15;40.40;101443.00;4921806;28;98449;-68
2023/03/03 11:00:44;;;;;;;;;;;;;;;13.14;40.59;101446.78;4940194;28;98144;-69
2023/03/03 11:03:19;;;;;;;;;;;;;;;13.13;40.69;101450.59;4938233;28;99699;-69
2023/03/03 11:06:10;;;;;;;;;;;;;;;13.12;40.69;101448.94;4922624;28;99711;-69
2023/03/03 11:08:43;;;;;;;;;;;;;;;13.10;40.54;101442.16;4935936;28;98016;-69
2023/03/03 11:11:33;;;;;;;;;;;;;;;13.11;40.49;101438.38;4921696;28;98245;-68
2023/03/03 11:14:26;;;;;;;;;;;;;;;13.10;40.51;101429.44;4921699;28;98203;-69
2023/03/03 11:17:09;;;;;;;;;;;;;;;13.12;40.82;101431.88;4893708;28;113346;-68
2023/03/03 11:20:11;;;;;;;;;;;;;;;13.14;40.81;101432.44;4904355;28;98119;-68
2023/03/03 11:23:06;;;;;;;;;;;;;;;13.15;40.64;101425.97;4918975;28;98179;-68
2023/03/03 11:25:37;;;;;;;;;;;;;;;13.19;40.34;101422.47;4908306;28;98410;-68
2023/03/03 11:28:28;;;;;;;;;;;;;;;13.23;40.48;101429.00;4905352;28;98760;-69
2023/03/03 11:31:12;;;;;;;;;;;;;;;13.30;40.62;101426.09;4905092;28;99546;-69
2023/03/03 11:34:06;;;;;;;;;;;;;;;13.34;40.55;101423.66;4917962;28;98465;-69
2023/03/03 11:36:34;;;;;;;;;;;;;;;13.39;40.46;101421.78;4933406;28;122255;-69
2023/03/03 11:39:11;;;;;;;;;;;;;;;13.39;40.42;101418.28;4882274;28;99075;-69
2023/03/03 11:42:02;;;;;;;;;;;;;;;13.43;40.67;101408.53;4918010;28;98173;-68
2023/03/03 11:44:34;;;;;;;;;;;;;;;13.44;40.37;101419.13;4920929;28;100350;-69
2023/03/03 11:47:23;;;;;;;;;;;;;;;13.44;40.69;101413.72;4902247;28;98946;-69
2023/03/03 11:50:15;;;;;;;;;;;;;;;13.44;40.65;101405.59;4917948;28;98337;-68
2023/03/03 11:52:56;;;;;;;;;;;;;;;13.45;40.58;101403.69;4890355;28;97955;-68
2023/03/03 11:55:25;;;;;;;;;;;;;;;13.45;40.54;101403.69;4932890;28;99548;-69
2023/03/03 11:58:06;;;;;;;;;;;;;;;13.46;40.40;101399.91;4921257;28;98253;-68
2023/03/03 12:00:57;;;;;;;;;;;;;;;13.47;40.45;101398.81;4913511;28;98067;-69
2023/03/03 12:03:28;;;;;;;;;;;;;;;13.48;40.61;101397.75;4918320;28;98190;-68
2023/03/03 12:06:12;;;;;;;;;;;;;;;13.48;40.71;101392.34;4903286;28;98784;-69
2023/03/03 12:08:59;;;;;;;;;;;;;;;13.45;40.63;101396.38;4921029;28;98234;-68
2023/03/03 12:11:45;;;;;;;;;;;;;;;13.46;40.67;101389.88;4893764;28;98716;-68
2023/03/03 12:14:46;;;;;;;;;;;;;;;13.46;40.57;101392.56;4938974;28;98375;-68
2023/03/03 12:17:30;;;;;;;;;;;;;;;13.47;40.59;101383.38;4923387;28;99201;-68
2023/03/03 12:20:12;;;;;;;;;;;;;;;13.48;40.56;101385.03;4941188;28;98058;-68
2023/03/03 12:22:41;;;;;;;;;;;;;;;13.46;40.62;101383.66;4922030;28;98211;-68
2023/03/03 12:25:18;;;;;;;;;;;;;;;13.44;40.43;101386.63;4939823;28;98061;-68
2023/03/03 12:28:05;;;;;;;;;;;;;;;13.45;40.51;101384.72;4929527;28;98162;-69
2023/03/03 12:31:30;;;;;;;;;;;;;;;13.42;40.60;101380.66;4924138;28;98117;-69
2023/03/03 12:34:28;;;;;;;;;;;;;;;13.42;40.39;101382.53;4890629;28;98220;-69
2023/03/03 12:36:57;;;;;;;;;;;;;;;13.39;40.88;101378.47;4927467;28;98755;-68
2023/03/03 12:39:52;;;;;;;;;;;;;;;13.40;40.61;101377.41;4941537;28;99855;-68
2023/03/03 12:42:35;;;;;;;;;;;;;;;13.39;40.99;101378.47;4938988;28;98497;-68
2023/03/03 12:45:17;;;;;;;;;;;;;;;13.38;40.52;101371.41;4923313;28;98108;-68
2023/03/03 12:47:50;;;;;;;;;;;;;;;13.36;40.75;101370.03;4923599;28;98931;-68
2023/03/03 12:50:39;;;;;;;;;;;;;;;13.36;40.88;101365.47;4905528;28;98490;-69
2023/03/03 12:53:12;;;;;;;;;;;;;;;13.38;40.60;101370.59;4923959;28;98051;-68
2023/03/03 12:55:48;;;;;;;;;;;;;;;13.41;40.58;101364.66;4937493;28;98748;-68
2023/03/03 12:58:32;;;;;;;;;;;;;;;13.38;40.79;101366.00;4907862;28;98071;-68
2023/03/03 13:01:54;;;;;;;;;;;;;;;13.37;40.74;101358.97;4940517;28;98137;-70
2023/03/03 13:04:46;;;;;;;;;;;;;;;13.36;40.64;101353.81;4913447;28;99335;-68
2023/03/03 13:07:17;;;;;;;;;;;;;;;13.35;40.79;101358.41;4928968;28;99257;-68