Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 04:22:32;;;;;;;3.38;2.30;;;;;;;-1.73;100.00;100512.97;5089579;28;20623;-60
2023/04/06 04:24:59;;;;;;;1.65;1.55;;;;;;;-1.68;100.00;100518.75;5088246;28;20042;-60
2023/04/06 04:27:25;;;;;;;3.58;2.30;;;;;;;-1.78;100.00;100520.22;5087819;28;20123;-60
2023/04/06 04:29:51;;;;;;;2.95;2.30;;;;;;;-1.73;100.00;100520.78;5088068;28;20059;-62
2023/04/06 04:32:17;;;;;;;2.53;1.90;;;;;;;-1.67;100.00;100523.06;5088154;28;20098;-62
2023/04/06 04:34:43;;;;;;;3.42;2.83;;;;;;;-1.66;100.00;100524.72;5088069;28;20036;-61
2023/04/06 04:37:17;;;;;;;2.85;2.33;;;;;;;-1.61;100.00;100527.09;5087675;28;20051;-62
2023/04/06 04:39:50;;;;;;;3.28;2.47;;;;;;;-1.66;100.00;100526.50;5087983;28;20037;-60
2023/04/06 04:42:16;;;;;;;3.42;2.53;;;;;;;-1.61;100.00;100527.09;5087727;28;20052;-60
2023/04/06 04:44:48;;;;;;;4.93;2.53;;;;;;;-1.65;100.00;100526.41;5087905;28;20040;-62
2023/04/06 04:47:18;;;;;;;3.55;3.00;;;;;;;-1.65;100.00;100530.78;5087477;28;20040;-59
2023/04/06 04:49:45;;;;;;;3.92;2.15;;;;;;;-1.74;100.00;100526.94;5087816;28;20450;-60
2023/04/06 04:52:15;;;;;;;3.20;2.05;;;;;;;-1.78;100.00;100533.28;5089102;28;20028;-61
2023/04/06 04:54:59;;;;;;;3.33;2.03;;;;;;;-1.78;100.00;100535.03;5073386;28;20528;-61
2023/04/06 04:57:27;;;;;;;3.15;2.28;;;;;;;-1.74;100.00;100534.78;5087462;28;20039;-60
2023/04/06 04:59:52;;;;;;;3.38;2.30;;;;;;;-1.75;100.00;100538.34;5089021;28;20024;-60
2023/04/06 05:02:18;;;;;;;2.30;2.10;;;;;;;-1.74;100.00;100541.78;5087491;28;20513;-62
2023/04/06 05:05:07;;;;;;;2.20;1.90;;;;;;;-1.73;100.00;100539.06;5088103;28;20052;-59
2023/04/06 05:07:33;;;;;;;2.83;2.33;;;;;;;-1.76;100.00;100543.63;5087127;28;20051;-60
2023/04/06 05:10:00;;;;;;;3.75;2.92;;;;;;;-1.75;100.00;100545.34;5087427;28;20508;-59
2023/04/06 05:12:29;;;;;;;5.55;2.67;;;;;;;-1.76;100.00;100543.63;5087242;28;20497;-59
2023/04/06 05:15:06;;;;;;;3.83;2.90;;;;;;;-1.67;100.00;100545.72;5087343;28;20038;-62
2023/04/06 05:17:33;;;;;;;4.07;3.17;;;;;;;-1.65;100.00;100549.06;5086986;28;20037;-60
2023/04/06 05:19:58;;;;;;;7.90;3.00;;;;;;;-1.66;100.00;100561.31;5087157;28;20028;-62
2023/04/06 05:22:26;;;;;;;3.35;2.15;;;;;;;-1.66;100.00;100550.84;5087096;28;20032;-62
2023/04/06 05:25:03;;;;;;;2.95;2.58;;;;;;;-1.65;100.00;100556.91;5087281;28;20051;-63
2023/04/06 05:27:30;;;;;;;2.53;2.13;;;;;;;-1.58;100.00;100558.25;5086769;28;20060;-60
2023/04/06 05:29:56;;;;;;;4.07;2.67;;;;;;;-1.53;100.00;100545.75;5087045;28;20060;-61
2023/04/06 05:32:24;;;;;;;2.20;2.00;;;;;;;-1.42;100.00;100548.59;5081795;28;20039;-59
2023/04/06 05:34:50;;;;;;;2.40;2.20;;;;;;;-1.34;100.00;100556.00;5073727;28;20036;-62
2023/04/06 05:37:16;;;;;;;2.78;2.10;;;;;;;-1.35;100.00;100550.88;5073006;28;20051;-60
2023/04/06 05:39:42;;;;;;;3.88;2.28;;;;;;;-1.27;100.00;100557.31;5074605;28;20040;-60
2023/04/06 05:42:07;;;;;;;2.10;1.73;;;;;;;-1.22;100.00;100560.50;5073295;28;20052;-62
2023/04/06 05:44:50;;;;;;;3.17;2.35;;;;;;;-1.05;100.00;100561.25;5073298;28;20115;-59
2023/04/06 05:47:17;;;;;;;3.25;2.03;;;;;;;-0.96;100.00;100569.41;5072833;28;20688;-58
2023/04/06 05:49:46;;;;;;;2.72;2.50;;;;;;;-0.87;100.00;100565.38;5073169;28;20082;-60
2023/04/06 05:52:19;;;;;;;4.50;2.90;;;;;;;-0.86;100.00;100562.69;5073131;28;20029;-60
2023/04/06 05:54:47;;;;;;;4.25;2.78;;;;;;;-0.82;100.00;100571.19;5073138;28;20033;-61
2023/04/06 05:57:13;;;;;;;2.42;1.92;;;;;;;-0.74;100.00;100573.34;5072628;28;20389;-60
2023/04/06 05:59:38;;;;;;;3.47;2.60;;;;;;;-0.62;100.00;100568.19;5073046;28;20037;-60
2023/04/06 06:02:04;;;;;;;2.50;2.30;;;;;;;-0.46;100.00;100569.88;5069677;28;20043;-59
2023/04/06 06:04:32;;;;;;;4.25;2.60;;;;;;;-0.34;100.00;100569.94;5072945;28;20032;-59
2023/04/06 06:06:58;;;;;;;4.35;2.90;;;;;;;-0.20;100.00;100574.31;5057924;28;20136;-60
2023/04/06 06:09:31;;;;;;;3.25;2.75;;;;;;;-0.05;100.00;100567.28;5054261;28;20033;-60
2023/04/06 06:12:10;;;;;;;2.78;2.30;;;;;;;0.14;100.00;100573.03;5052818;28;20391;-63
2023/04/06 06:14:35;;;;;;;3.53;2.80;;;;;;;0.23;100.00;100571.59;5053054;28;20067;-68
2023/04/06 06:17:01;;;;;;;3.83;3.00;;;;;;;0.40;100.00;100581.00;5052260;28;20131;-63
2023/04/06 06:19:27;;;;;;;3.90;2.95;;;;;;;0.57;100.00;100578.06;5052607;28;20068;-64
2023/04/06 06:21:56;;;;;;;5.10;2.95;;;;;;;0.76;98.34;100573.28;5068124;28;20033;-64
2023/04/06 06:24:22;;;;;;;3.08;2.65;;;;;;;0.92;96.78;100567.88;5072603;28;20423;-64
2023/04/06 06:26:48;;;;;;;4.13;3.33;;;;;;;1.13;95.20;100570.81;5072341;28;20131;-63
2023/04/06 06:29:16;;;;;;;4.28;2.80;;;;;;;1.30;94.69;100567.88;5072287;28;20528;-64
2023/04/06 06:31:41;;;;;;;3.85;2.35;;;;;;;1.47;93.75;100564.06;5073532;28;20032;-64
2023/04/06 06:34:07;;;;;;;4.88;3.00;;;;;;;1.65;92.66;100558.47;5072319;28;20451;-62
2023/04/06 06:36:35;;;;;;;4.80;3.38;;;;;;;1.82;93.62;100556.31;5072308;28;20045;-63
2023/04/06 06:39:03;;;;;;;6.82;2.95;;;;;;;1.90;90.58;100559.25;5071846;28;20411;-64
2023/04/06 06:41:29;;;;;;;3.35;2.55;;;;;;;2.10;88.70;100564.84;5072130;28;20031;-62
2023/04/06 06:43:57;;;;;;;5.50;2.42;;;;;;;2.36;87.03;100560.31;5071283;28;20043;-61
2023/04/06 06:46:23;;;;;;;2.55;2.35;;;;;;;2.51;85.01;100564.44;5071917;28;20028;-62
2023/04/06 06:48:48;;;;;;;4.90;2.85;;;;;;;2.67;84.08;100562.34;5071872;28;20035;-65
2023/04/06 06:51:14;;;;;;;3.70;2.63;;;;;;;2.87;81.43;100558.22;5071935;28;20136;-64
2023/04/06 06:53:40;;;;;;;4.07;2.72;;;;;;;2.88;76.24;100557.28;5071929;28;20033;-64
2023/04/06 06:56:05;;;;;;;2.85;2.15;;;;;;;3.10;77.66;100561.72;5071754;28;20062;-64
2023/04/06 06:58:31;;;;;;;2.95;1.92;;;;;;;3.31;77.80;100559.22;5071508;28;20489;-64
2023/04/06 07:00:59;;;;;;;3.15;2.45;;;;;;;3.17;72.68;100554.19;5071635;28;20048;-63
2023/04/06 07:03:25;;;;;;;3.77;2.23;;;;;;;3.54;71.66;100563.53;5071770;28;20119;-64
2023/04/06 07:05:54;;;;;;;4.05;2.08;;;;;;;3.67;69.28;100552.88;5071604;28;20287;-64
2023/04/06 07:08:22;;;;;;;5.75;2.90;;;;;;;3.81;67.78;100549.97;5071265;28;20071;-64
2023/04/06 07:10:48;;;;;;;1.73;1.63;;;;;;;3.99;67.77;100552.94;5072841;28;20371;-63
2023/04/06 07:13:21;;;;;;;3.15;2.25;;;;;;;4.08;69.17;100557.47;5072772;28;20089;-64
2023/04/06 07:15:48;;;;;;;2.40;1.98;;;;;;;4.31;70.90;100557.41;5071518;28;20574;-64
2023/04/06 07:18:13;;;;;;;2.97;2.28;;;;;;;4.52;69.39;100549.53;5071169;28;20037;-65
2023/04/06 07:20:39;;;;;;;3.13;2.08;;;;;;;4.61;67.74;100554.88;5071267;28;20516;-65
2023/04/06 07:23:05;;;;;;;2.13;1.90;;;;;;;4.82;69.65;100557.50;5071342;28;20032;-64
2023/04/06 07:25:30;;;;;;;3.33;2.10;;;;;;;5.00;66.99;100557.78;5071289;28;20040;-64
2023/04/06 07:27:56;;;;;;;4.47;2.60;;;;;;;4.97;63.46;100559.84;5054666;28;20036;-64
2023/04/06 07:30:24;;;;;;;2.73;2.23;;;;;;;5.00;62.29;100562.22;5071180;28;20059;-65
2023/04/06 07:32:50;;;;;;;3.58;2.47;;;;;;;5.17;64.61;100551.91;5072598;28;20508;-65
2023/04/06 07:35:16;;;;;;;3.42;2.67;;;;;;;5.32;64.44;100544.47;5071161;28;20064;-64
2023/04/06 07:37:42;;;;;;;2.58;2.30;;;;;;;5.55;66.57;100549.56;5072101;28;20044;-65
2023/04/06 07:40:08;;;;;;;3.28;2.55;;;;;;;5.44;62.98;100550.50;5071030;28;20043;-65
2023/04/06 07:42:34;;;;;;;3.47;2.50;;;;;;;5.49;62.54;100544.81;5070959;28;20047;-65
2023/04/06 07:45:01;;;;;;;3.13;2.60;;;;;;;5.66;60.73;100544.16;5070933;28;20395;-65
2023/04/06 07:47:26;;;;;;;4.40;2.95;;;;;;;5.63;59.47;100542.63;5070674;28;20036;-65
2023/04/06 07:49:54;;;;;;;3.60;2.53;;;;;;;5.86;60.94;100550.34;5070999;28;20043;-65
2023/04/06 07:52:19;;;;;;;;;;;;;;;6.02;61.91;100548.06;5071360;28;20043;-65
2023/04/06 07:54:45;;;;;;;7.47;2.63;;;;;;;6.06;58.72;100548.59;5071001;28;19916;-66
2023/04/06 07:57:11;;;;;;;2.83;2.42;;;;;;;6.07;59.69;100540.56;5071463;28;20499;-65
2023/04/06 07:59:36;;;;;;;5.93;2.42;;;;;;;6.22;61.00;100544.47;5072125;28;20036;-65
2023/04/06 08:02:02;;;;;;;3.05;2.40;;;;;;;6.32;59.03;100543.63;5072431;28;20064;-65
2023/04/06 08:04:27;;;;;;;3.75;3.00;;;;;;;6.51;60.58;100563.00;5071976;28;20033;-66
2023/04/06 08:06:53;;;;;;;4.07;2.85;;;;;;;6.74;62.67;100554.78;5071854;28;20067;-65
2023/04/06 08:09:19;;;;;;;3.60;2.60;;;;;;;6.82;61.06;100556.72;5070774;28;20045;-66
2023/04/06 08:11:46;;;;;;;4.45;2.63;;;;;;;6.85;59.49;100557.28;5072818;28;20059;-65
2023/04/06 08:14:11;;;;;;;4.05;2.42;;;;;;;7.08;59.44;100555.97;5072071;28;20066;-65
2023/04/06 08:16:36;;;;;;;4.72;3.03;;;;;;;7.36;59.99;100556.00;5071877;28;20489;-65
2023/04/06 08:19:02;;;;;;;4.05;2.97;;;;;;;7.29;56.17;100555.75;5071534;28;20127;-66
2023/04/06 08:21:27;;;;;;;4.03;2.60;;;;;;;7.42;56.90;100550.13;5070503;28;20048;-65
2023/04/06 08:23:53;;;;;;;2.63;2.20;;;;;;;7.59;56.98;100553.84;5071956;28;20146;-65
2023/04/06 08:26:18;;;;;;;3.75;2.33;;;;;;;7.80;55.91;100551.78;5070642;28;20044;-65
2023/04/06 08:28:43;;;;;;;3.00;2.30;;;;;;;7.73;52.22;100545.41;5071806;28;20041;-65
2023/04/06 08:31:09;;;;;;;2.90;2.58;;;;;;;8.09;53.64;100553.44;5071697;28;20040;-65
2023/04/06 08:33:36;;;;;;;3.10;2.17;;;;;;;7.94;53.11;100546.94;5070522;28;20456;-65
2023/04/06 08:36:09;;;;;;;3.17;2.87;;;;;;;8.06;53.72;100548.41;5071657;28;20044;-65
2023/04/06 08:38:35;;;;;;;3.33;2.80;;;;;;;8.28;52.08;100544.47;5071413;28;20036;-66
2023/04/06 08:41:13;;;;;;;5.10;2.75;;;;;;;8.30;51.10;100538.06;5071799;28;20031;-65
2023/04/06 08:43:43;;;;;;;2.95;2.67;;;;;;;8.44;51.42;100542.03;5071776;28;20036;-66
2023/04/06 08:46:10;;;;;;;4.18;2.80;;;;;;;8.39;49.65;100539.81;5071679;28;20043;-66
2023/04/06 08:48:37;;;;;;;2.63;2.40;;;;;;;8.59;51.29;100545.81;5071440;28;20024;-65
2023/04/06 08:51:03;;;;;;;4.53;2.67;;;;;;;8.77;52.03;100544.97;5071629;28;20055;-65
2023/04/06 08:53:29;;;;;;;4.35;2.85;;;;;;;9.05;52.19;100537.69;5071578;28;20032;-65
2023/04/06 08:55:57;;;;;;;3.17;2.45;;;;;;;9.35;52.07;100533.72;5071610;28;20400;-65
2023/04/06 08:58:24;;;;;;;3.83;3.03;;;;;;;9.30;48.43;100536.84;5071134;28;20051;-66
2023/04/06 09:00:50;;;;;;;3.50;3.00;;;;;;;9.33;47.45;100533.88;5071568;28;20389;-65
2023/04/06 09:03:17;;;;;;;3.20;2.58;;;;;;;9.35;47.30;100528.41;5071486;28;20115;-65
2023/04/06 09:05:44;;;;;;;4.28;2.70;;;;;;;9.66;48.87;100526.88;5071471;28;20513;-66
2023/04/06 09:08:10;;;;;;;7.18;2.83;;;;;;;9.83;48.68;100533.06;5073002;28;20039;-66
2023/04/06 09:10:36;;;;;;;3.70;2.28;;;;;;;9.95;49.63;100530.97;5075149;28;20036;-65
2023/04/06 09:13:05;;;;;;;3.60;2.67;;;;;;;10.53;51.87;100536.25;5075148;28;20145;-66
2023/04/06 09:15:31;;;;;;;5.28;2.78;;;;;;;10.75;49.92;100528.56;5074998;28;20036;-66
2023/04/06 09:17:56;;;;;;;4.70;2.90;;;;;;;10.83;47.76;100534.75;5074715;28;20553;-66
2023/04/06 09:20:26;;;;;;;5.78;2.90;;;;;;;10.96;46.97;100528.91;5074949;28;20082;-66
2023/04/06 09:22:51;;;;;;;2.90;2.40;;;;;;;11.34;46.89;100529.13;5075026;28;20119;-66
2023/04/06 09:25:26;;;;;;;5.00;2.60;;;;;;;11.36;46.99;100524.47;5074860;28;20063;-65
2023/04/06 09:28:00;;;;;;;2.85;2.58;;;;;;;11.35;47.00;100522.81;5074468;28;20039;-66
2023/04/06 09:30:26;;;;;;;3.75;2.58;;;;;;;11.52;45.23;100518.25;5074811;28;20055;-66
2023/04/06 09:32:54;;;;;;;3.97;2.70;;;;;;;11.58;46.13;100523.72;5074795;28;20044;-66
2023/04/06 09:35:21;;;;;;;4.07;2.80;;;;;;;11.85;45.01;100516.28;5074759;28;20044;-66
2023/04/06 09:37:48;;;;;;;5.43;2.78;;;;;;;12.00;47.06;100519.91;5074334;28;20116;-66
2023/04/06 09:40:14;;;;;;;6.20;2.60;;;;;;;12.50;46.53;100514.03;5074630;28;20033;-65
2023/04/06 09:42:44;;;;;;;4.25;2.50;;;;;;;12.57;44.67;100524.00;5074573;28;20040;-65
2023/04/06 09:45:10;;;;;;;3.60;2.50;;;;;;;13.08;42.55;100517.00;5074587;28;20047;-65
2023/04/06 09:47:37;;;;;;;4.35;2.65;;;;;;;13.38;43.00;100506.38;5074181;28;20029;-66
2023/04/06 09:50:03;;;;;;;3.22;2.42;;;;;;;13.53;45.00;100515.22;5078872;28;20047;-65
2023/04/06 09:52:37;;;;;;;4.00;2.63;;;;;;;14.03;43.77;100511.72;5097618;28;20123;-66
2023/04/06 09:55:04;;;;;;;3.40;2.45;;;;;;;14.14;39.15;100502.31;5087047;28;20038;-65
2023/04/06 09:57:52;;;;;;;3.47;2.60;;;;;;;14.28;38.07;100504.16;5093652;28;20040;-66
2023/04/06 10:00:21;;;;;;;3.88;2.97;;;;;;;14.87;38.69;100503.88;5094362;28;20039;-66
2023/04/06 10:03:06;;;;;;;3.65;2.90;;;;;;;14.90;38.70;100514.19;5094691;28;20493;-66
2023/04/06 10:05:42;;;;;;;3.72;3.03;;;;;;;14.78;37.56;100506.88;5093121;28;20042;-66
2023/04/06 10:08:11;;;;;;;5.10;3.50;;;;;;;15.21;37.19;100507.59;5095786;28;20044;-66
2023/04/06 10:10:38;;;;;;;5.93;3.05;;;;;;;15.95;36.76;100505.06;5114692;28;20115;-65
2023/04/06 10:13:04;;;;;;;4.40;3.08;;;;;;;16.36;36.65;100506.00;5114633;28;20035;-66
2023/04/06 10:15:30;;;;;;;4.53;3.15;;;;;;;16.60;36.54;100512.63;5114587;28;20035;-66
2023/04/06 10:17:57;;;;;;;4.20;2.97;;;;;;;16.84;35.67;100509.38;5113655;28;20400;-61
2023/04/06 10:20:37;;;;;;;5.00;3.15;;;;;;;17.40;36.07;100506.16;5114337;28;20035;-56
2023/04/06 10:23:14;;;;;;;4.97;3.45;;;;;;;17.47;33.35;100503.44;5114469;28;20070;-59
2023/04/06 10:25:39;;;;;;;3.70;3.00;;;;;;;18.03;32.25;100503.66;5114392;28;20036;-64
2023/04/06 10:28:06;;;;;;;4.60;3.10;;;;;;;17.98;31.27;100494.56;5114047;28;20039;-64
2023/04/06 10:30:33;;;;;;;3.85;2.83;;;;;;;17.89;31.60;100499.38;5114175;28;20028;-64
2023/04/06 10:32:59;;;;;;;4.10;2.95;;;;;;;17.97;31.47;100496.44;5114195;28;20031;-64
2023/04/06 10:35:36;;;;;;;4.88;3.13;;;;;;;17.85;31.71;100500.84;5113993;28;20040;-64
2023/04/06 10:38:04;;;;;;;4.13;3.00;;;;;;;16.94;33.29;100507.06;5113787;28;20046;-58
2023/04/06 10:40:31;;;;;;;4.20;3.30;;;;;;;17.59;33.72;100496.34;5114037;28;20046;-64
2023/04/06 10:43:08;;;;;;;5.68;3.67;;;;;;;17.72;31.79;100499.03;5114118;28;20067;-64
2023/04/06 10:45:34;;;;;;;4.18;3.00;;;;;;;18.28;32.32;100492.09;5092406;28;20040;-64
2023/04/06 10:47:59;;;;;;;5.43;3.15;;;;;;;19.14;30.32;100494.09;5072572;28;20029;-64
2023/04/06 10:50:25;;;;;;;4.18;2.83;;;;;;;19.72;29.54;100483.69;5073154;28;20036;-64
2023/04/06 10:53:01;;;;;;;4.75;3.00;;;;;;;20.15;28.01;100488.13;5073218;28;20448;-64
2023/04/06 10:55:28;;;;;;;4.00;2.88;;;;;;;19.65;30.15;100484.84;5072940;28;20040;-65
2023/04/06 10:57:53;;;;;;;5.07;3.63;;;;;;;19.52;29.74;100475.00;5072846;28;20502;-62
2023/04/06 11:00:20;;;;;;;4.57;3.28;;;;;;;20.44;27.20;100477.47;5073112;28;20115;-63
2023/04/06 11:02:46;;;;;;;3.90;3.25;;;;;;;20.26;26.32;100471.09;5073032;28;20119;-63
2023/04/06 11:05:12;;;;;;;3.65;3.10;;;;;;;19.72;27.34;100467.50;5072928;28;20083;-65
2023/04/06 11:07:39;;;;;;;3.72;2.97;;;;;;;20.33;30.31;100463.69;5072667;28;20123;-64
2023/04/06 11:10:05;;;;;;;5.45;3.30;;;;;;;19.92;27.55;100466.41;5072829;28;20478;-63
2023/04/06 11:12:31;;;;;;;4.95;3.33;;;;;;;19.89;29.68;100461.47;5072736;28;20063;-63
2023/04/06 11:15:03;;;;;;;4.55;3.30;;;;;;;20.18;27.14;100457.91;5072741;28;20040;-63
2023/04/06 11:17:30;;;;;;;5.03;3.53;;;;;;;20.32;27.19;100455.81;5072407;28;20044;-63
2023/04/06 11:19:56;;;;;;;4.95;3.90;;;;;;;20.37;26.83;100449.72;5072573;28;20043;-61
2023/04/06 11:22:22;;;;;;;4.65;3.33;;;;;;;20.22;27.31;100450.16;5072356;28;20543;-62
2023/04/06 11:24:48;;;;;;;5.28;3.30;;;;;;;19.32;28.39;100444.69;5072506;28;20044;-63
2023/04/06 11:27:15;;;;;;;4.65;3.45;;;;;;;19.25;28.64;100442.06;5072055;28;20497;-62
2023/04/06 11:29:42;;;;;;;4.57;3.50;;;;;;;19.08;28.00;100441.00;5072323;28;20030;-63
2023/04/06 11:32:08;;;;;;;3.80;3.22;;;;;;;19.46;28.55;100441.59;5072239;28;20486;-62
2023/04/06 11:34:36;;;;;;;4.30;2.90;;;;;;;18.27;30.28;100433.84;5072398;28;20044;-63
2023/04/06 11:37:06;;;;;;;4.00;3.15;;;;;;;18.60;30.24;100430.88;5072081;28;20437;-63
2023/04/06 11:39:37;;;;;;;4.70;2.80;;;;;;;18.32;29.11;100428.59;5072282;28;20036;-63
2023/04/06 11:42:02;;;;;;;5.03;2.83;;;;;;;18.25;29.16;100417.84;5072324;28;20037;-63
2023/04/06 11:44:34;;;;;;;4.28;3.10;;;;;;;19.08;29.70;100416.72;5072309;28;20078;-62
2023/04/06 11:47:04;;;;;;;3.75;3.13;;;;;;;18.70;30.45;100423.94;5071984;28;20056;-62
2023/04/06 11:49:31;;;;;;;5.13;3.40;;;;;;;18.53;27.91;100422.00;5072089;28;20041;-63
2023/04/06 11:51:58;;;;;;;4.57;3.33;;;;;;;19.57;28.38;100415.69;5072387;28;20036;-63
2023/04/06 11:54:35;;;;;;;3.95;3.15;;;;;;;19.62;28.53;100410.44;5072095;28;20046;-64
2023/04/06 11:57:05;;;;;;;4.30;2.63;;;;;;;18.98;29.80;100414.53;5071839;28;20083;-63
2023/04/06 11:59:31;;;;;;;4.20;2.65;;;;;;;19.39;28.48;100415.72;5072003;28;20527;-63
2023/04/06 12:01:57;;;;;;;3.90;3.03;;;;;;;19.01;28.24;100405.97;5072042;28;20048;-64
2023/04/06 12:04:23;;;;;;;3.90;3.05;;;;;;;19.20;26.83;100406.81;5071825;28;20033;-59
2023/04/06 12:06:49;;;;;;;3.47;2.53;;;;;;;18.86;27.40;100402.84;5083930;28;20481;-61
2023/04/06 12:09:16;;;;;;;4.93;3.20;;;;;;;18.84;28.11;100399.50;5091760;28;20065;-60
2023/04/06 12:11:41;;;;;;;5.55;2.97;;;;;;;18.24;28.91;100408.13;5092004;28;20435;-60
2023/04/06 12:14:07;;;;;;;4.30;3.03;;;;;;;18.08;28.54;100400.59;5091946;28;20036;-60
2023/04/06 12:16:34;;;;;;;5.15;3.10;;;;;;;17.33;27.25;100398.47;5091661;28;20046;-59
2023/04/06 12:18:59;;;;;;;6.93;3.95;;;;;;;17.48;28.04;100394.72;5091720;28;20036;-60
2023/04/06 12:21:28;;;;;;;5.18;2.88;;;;;;;17.90;29.73;100402.16;5091872;28;20028;-59
2023/04/06 12:23:53;;;;;;;3.97;2.90;;;;;;;18.61;29.90;100397.44;5091822;28;20032;-60
2023/04/06 12:26:19;;;;;;;4.00;2.80;;;;;;;18.98;29.03;100393.78;5092056;28;20040;-60
2023/04/06 12:28:45;;;;;;;4.43;2.83;;;;;;;18.87;26.77;100391.00;5091559;28;20512;-60
2023/04/06 12:31:17;;;;;;;5.22;3.30;;;;;;;19.76;26.09;100384.09;5091881;28;20040;-60
2023/04/06 12:33:46;;;;;;;6.05;3.25;;;;;;;20.46;25.86;100386.13;5091598;28;20040;-60
2023/04/06 12:36:18;;;;;;;7.40;3.67;;;;;;;19.93;25.18;100382.34;5091681;28;20032;-63
2023/04/06 12:38:45;;;;;;;5.05;3.40;;;;;;;19.40;24.63;100371.44;5091282;28;20043;-61
2023/04/06 12:41:11;;;;;;;4.85;3.33;;;;;;;19.84;25.67;100381.06;5091892;28;20526;-64
2023/04/06 12:43:37;;;;;;;4.32;3.33;;;;;;;20.09;26.55;100380.88;5094396;28;20048;-62
2023/04/06 12:46:02;;;;;;;5.25;3.22;;;;;;;20.80;26.21;100376.31;5095845;28;20039;-62
2023/04/06 12:48:28;;;;;;;4.25;3.13;;;;;;;20.35;25.87;100376.09;5095421;28;20492;-62
2023/04/06 12:50:55;;;;;;;5.80;2.95;;;;;;;20.44;25.25;100380.91;5095764;28;20040;-61
2023/04/06 12:53:20;;;;;;;6.07;3.30;;;;;;;19.48;25.00;100377.34;5095652;28;20048;-62
2023/04/06 12:55:46;;;;;;;5.43;4.00;;;;;;;19.12;24.32;100363.94;5095791;28;20044;-62
2023/04/06 12:58:11;;;;;;;5.85;3.33;;;;;;;19.27;26.25;100377.84;5095079;28;20097;-61
2023/04/06 13:00:39;;;;;;;5.57;3.63;;;;;;;19.72;25.18;100378.31;5095640;28;20035;-59
2023/04/06 13:03:05;;;;;;;4.95;3.50;;;;;;;19.13;24.76;100368.28;5095845;28;20052;-61
2023/04/06 13:05:30;;;;;;;5.43;3.47;;;;;;;18.81;26.45;100368.41;5095452;28;20170;-63
2023/04/06 13:07:57;;;;;;;4.00;2.75;;;;;;;18.69;27.03;100357.53;5094791;28;20048;-60
2023/04/06 13:10:22;;;;;;;5.40;3.20;;;;;;;18.69;27.77;100360.22;5095321;28;20450;-61
2023/04/06 13:12:47;;;;;;;5.22;3.15;;;;;;;18.88;27.92;100362.94;5095452;28;20043;-60
2023/04/06 13:15:13;;;;;;;4.00;3.15;;;;;;;18.63;27.10;100360.28;5095152;28;20401;-61
2023/04/06 13:17:39;;;;;;;6.55;3.33;;;;;;;18.08;25.91;100362.84;5094748;28;20036;-61
2023/04/06 13:20:05;;;;;;;4.10;2.85;;;;;;;18.17;24.53;100353.44;5095133;28;20032;-61
2023/04/06 13:22:31;;;;;;;5.83;3.10;;;;;;;18.77;26.13;100353.72;5095068;28;20036;-61
2023/04/06 13:24:57;;;;;;;3.60;2.60;;;;;;;18.39;25.45;100349.31;5095021;28;20048;-61
2023/04/06 13:27:22;;;;;;;4.80;2.50;;;;;;;18.62;25.32;100353.22;5094475;28;20036;-61
2023/04/06 13:29:47;;;;;;;3.47;2.60;;;;;;;18.02;23.43;100353.78;5108807;28;20043;-61
2023/04/06 13:32:13;;;;;;;3.25;2.28;;;;;;;17.83;25.70;100343.97;5099866;28;20060;-61
2023/04/06 13:34:40;;;;;;;4.75;2.45;;;;;;;17.83;24.71;100349.34;5111523;28;20035;-61
2023/04/06 13:37:05;;;;;;;4.47;2.88;;;;;;;18.21;25.62;100346.56;5099843;28;20033;-60
2023/04/06 13:39:31;;;;;;;2.70;2.30;;;;;;;18.18;24.73;100344.31;5105615;28;20036;-63
2023/04/06 13:41:57;;;;;;;4.13;2.50;;;;;;;18.13;25.15;100346.84;5107348;28;20110;-65
2023/04/06 13:44:22;;;;;;;3.53;2.28;;;;;;;18.26;25.04;100351.31;5098474;28;20047;-64
2023/04/06 13:46:48;;;;;;;3.83;2.40;;;;;;;18.48;24.82;100346.31;5111004;28;20031;-57
2023/04/06 13:49:15;;;;;;;5.13;3.00;;;;;;;18.03;23.58;100344.63;5100910;28;20031;-61
2023/04/06 13:51:41;;;;;;;3.80;2.63;;;;;;;17.94;25.04;100335.19;5104288;28;20481;-59
2023/04/06 13:54:06;;;;;;;4.35;2.65;;;;;;;17.85;24.72;100347.25;5094027;28;20093;-66
2023/04/06 13:56:32;;;;;;;4.82;2.70;;;;;;;17.58;26.82;100333.13;5082363;28;20048;-64
2023/04/06 13:58:57;;;;;;;4.55;3.15;;;;;;;17.38;26.54;100335.09;5073524;28;20047;-64
2023/04/06 14:01:23;;;;;;;5.82;3.13;;;;;;;17.00;24.03;100334.03;5074172;28;20033;-65
2023/04/06 14:03:49;;;;;;;3.28;2.15;;;;;;;16.83;25.17;100326.66;5074152;28;20482;-66
2023/04/06 14:06:14;;;;;;;3.65;2.45;;;;;;;17.04;27.44;100327.19;5073979;28;20040;-66
2023/04/06 14:08:40;;;;;;;3.60;2.38;;;;;;;16.87;28.01;100322.50;5073806;28;20033;-66
2023/04/06 14:11:11;;;;;;;3.75;2.20;;;;;;;16.88;28.23;100324.97;5073735;28;20059;-66
2023/04/06 14:13:37;;;;;;;4.18;2.70;;;;;;;16.81;27.90;100329.53;5073639;28;20043;-66
2023/04/06 14:16:03;;;;;;;3.28;2.25;;;;;;;16.60;27.15;100327.91;5073776;28;20040;-66
2023/04/06 14:18:30;;;;;;;3.45;2.20;;;;;;;16.41;29.16;100326.91;5073511;28;20036;-66
2023/04/06 14:20:57;;;;;;;3.22;2.17;;;;;;;16.52;30.04;100323.59;5073669;28;20158;-67
2023/04/06 14:23:26;;;;;;;5.70;3.00;;;;;;;16.46;29.07;100329.81;5073826;28;20037;-66
2023/04/06 14:25:52;;;;;;;4.13;2.40;;;;;;;16.20;29.03;100338.72;5073758;28;20036;-66
2023/04/06 14:28:17;;;;;;;3.10;2.38;;;;;;;16.27;28.62;100333.34;5073371;28;20040;-67
2023/04/06 14:30:43;;;;;;;5.43;2.90;;;;;;;16.24;30.22;100328.41;5073588;28;20115;-66
2023/04/06 14:33:09;;;;;;;9.35;2.78;;;;;;;16.23;31.88;100326.72;5073596;28;20173;-66
2023/04/06 14:35:38;;;;;;;4.80;2.47;;;;;;;16.05;28.89;100329.25;5073414;28;20112;-65
2023/04/06 14:38:03;;;;;;;5.40;2.47;;;;;;;15.70;29.32;100326.72;5072979;28;20032;-67
2023/04/06 14:40:29;;;;;;;4.53;2.47;;;;;;;15.80;29.75;100332.53;5073291;28;20043;-66
2023/04/06 14:42:56;;;;;;;3.72;2.60;;;;;;;15.62;29.86;100326.91;5073260;28;20052;-67
2023/04/06 14:45:22;;;;;;;4.22;2.47;;;;;;;15.66;30.42;100328.19;5073246;28;20135;-66
2023/04/06 14:47:47;;;;;;;3.05;2.42;;;;;;;15.67;32.08;100327.97;5072937;28;20066;-66
2023/04/06 14:50:13;;;;;;;4.38;2.38;;;;;;;15.79;31.62;100330.88;5073204;28;20507;-66
2023/04/06 14:52:38;;;;;;;5.57;2.60;;;;;;;15.62;31.75;100329.59;5072946;28;20043;-66
2023/04/06 14:55:04;;;;;;;2.95;2.13;;;;;;;15.59;29.35;100324.63;5073057;28;20044;-66
2023/04/06 14:57:30;;;;;;;4.40;2.30;;;;;;;15.52;33.55;100324.63;5072705;28;20036;-66
2023/04/06 14:59:56;;;;;;;3.70;2.65;;;;;;;15.39;31.79;100327.25;5073033;28;20078;-65
2023/04/06 15:02:21;;;;;;;6.30;2.58;;;;;;;15.35;32.32;100334.88;5072985;28;20075;-66
2023/04/06 15:04:47;;;;;;;4.57;2.47;;;;;;;15.32;33.09;100321.88;5071133;28;20040;-66
2023/04/06 15:07:12;;;;;;;3.90;2.50;;;;;;;15.27;33.08;100327.03;5072258;28;20063;-66
2023/04/06 15:09:38;;;;;;;5.20;2.60;;;;;;;15.32;33.28;100329.06;5071423;28;20036;-66
2023/04/06 15:12:03;;;;;;;4.05;2.47;;;;;;;15.12;33.40;100315.59;5072632;28;20033;-65
2023/04/06 15:14:29;;;;;;;4.55;2.78;;;;;;;15.11;31.13;100327.34;5072700;28;20032;-66
2023/04/06 15:16:54;;;;;;;6.07;2.97;;;;;;;14.96;33.63;100324.00;5072235;28;20412;-67
2023/04/06 15:19:20;;;;;;;4.40;2.85;;;;;;;15.04;32.46;100323.81;5072384;28;20059;-66
2023/04/06 15:21:46;;;;;;;6.20;2.67;;;;;;;15.07;33.83;100326.94;5072423;28;20382;-66
2023/04/06 15:24:11;;;;;;;5.53;2.97;;;;;;;15.00;33.99;100315.38;5072464;28;20055;-66
2023/04/06 15:26:37;;;;;;;3.95;2.22;;;;;;;15.15;34.53;100326.78;5072525;28;20042;-66
2023/04/06 15:29:03;;;;;;;4.03;2.38;;;;;;;15.06;32.46;100317.25;5072264;28;20068;-66
2023/04/06 15:31:29;;;;;;;3.55;2.28;;;;;;;14.85;33.90;100326.22;5072554;28;20041;-66
2023/04/06 15:33:55;;;;;;;4.53;2.72;;;;;;;14.88;33.68;100320.47;5072534;28;20513;-66
2023/04/06 15:36:29;;;;;;;3.78;2.45;;;;;;;14.64;34.10;100323.63;5072494;28;20076;-66
2023/04/06 15:38:56;;;;;;;6.55;2.80;;;;;;;14.46;34.17;100317.94;5072495;28;20040;-67
2023/04/06 15:41:22;;;;;;;4.85;2.85;;;;;;;14.57;34.88;100320.91;5072591;28;20477;-65
2023/04/06 15:43:49;;;;;;;4.30;2.70;;;;;;;14.56;35.50;100318.44;5072496;28;20060;-66
2023/04/06 15:46:14;;;;;;;6.70;3.30;;;;;;;14.60;36.06;100319.69;5072402;28;20040;-66
2023/04/06 15:48:41;;;;;;;6.15;2.83;;;;;;;14.53;35.53;100313.47;5071963;28;20282;-66