Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 07:03:24;;;;;;;28.75;15.10;;;;;;;5.29;100.00;101426.75;4844573;29;20057;-78
2023/12/14 07:05:49;;;;;;;32.88;16.80;;;;;;;5.25;100.00;101431.31;4863461;29;20045;-78
2023/12/14 07:08:15;;;;;;;31.17;15.80;;;;;;;5.27;100.00;101430.41;4851935;29;20484;-77
2023/12/14 07:10:43;;;;;;;30.77;16.23;;;;;;;5.24;100.00;101431.38;4869906;29;20037;-78
2023/12/14 07:13:08;;;;;;;31.52;14.55;;;;;;;5.22;100.00;101438.59;4850607;29;20045;-78
2023/12/14 07:15:34;;;;;;;31.13;14.80;;;;;;;5.23;100.00;101457.19;4851330;29;20064;-78
2023/12/14 07:17:59;;;;;;;30.92;16.17;;;;;;;5.23;100.00;101459.84;4841594;29;20037;-77
2023/12/14 07:20:25;;;;;;;33.67;16.13;;;;;;;5.22;100.00;101465.25;4868256;29;20056;-77
2023/12/14 07:22:50;;;;;;;29.88;15.25;;;;;;;5.24;100.00;101474.91;4851868;29;20025;-77
2023/12/14 07:25:15;;;;;;;32.22;15.18;;;;;;;5.21;100.00;101479.47;4872240;29;20085;-77
2023/12/14 07:27:41;;;;;;;28.58;14.73;;;;;;;5.19;100.00;101482.22;4856123;29;20035;-77
2023/12/14 07:30:09;;;;;;;31.15;14.60;;;;;;;5.19;100.00;101482.22;4870506;29;20038;-78
2023/12/14 07:32:34;;;;;;;26.88;13.90;;;;;;;5.19;100.00;101492.88;4849193;29;20044;-78
2023/12/14 07:35:03;;;;;;;25.50;13.55;;;;;;;5.15;100.00;101491.25;4868825;29;20037;-77
2023/12/14 07:37:28;;;;;;;27.95;14.73;;;;;;;5.15;100.00;101487.72;4868881;29;20104;-78
2023/12/14 07:39:53;;;;;;;28.48;13.27;;;;;;;5.17;100.00;101494.75;4851726;29;20041;-78
2023/12/14 07:42:21;;;;;;;31.05;14.52;;;;;;;5.17;100.00;101504.50;4860357;29;20065;-77
2023/12/14 07:44:47;;;;;;;28.92;13.48;;;;;;;5.13;100.00;101509.13;4867632;29;20311;-78
2023/12/14 07:47:12;;;;;;;34.20;15.10;;;;;;;5.12;100.00;101507.38;4866429;29;20395;-79
2023/12/14 07:49:37;;;;;;;26.65;13.85;;;;;;;5.11;100.00;101510.09;4853199;29;20184;-77
2023/12/14 07:52:03;;;;;;;26.60;12.27;;;;;;;5.11;100.00;101513.66;4874573;29;20116;-78
2023/12/14 07:54:28;;;;;;;34.65;12.65;;;;;;;5.06;100.00;101520.94;4857704;29;20033;-78
2023/12/14 07:56:54;;;;;;;27.25;11.45;;;;;;;5.04;100.00;101521.00;4851692;29;20037;-77
2023/12/14 07:59:20;;;;;;;27.38;13.75;;;;;;;5.07;100.00;101530.69;4858539;29;20029;-77
2023/12/14 08:01:45;;;;;;;27.92;12.70;;;;;;;5.10;100.00;101527.03;4872768;29;20109;-78
2023/12/14 08:04:11;;;;;;;24.65;10.90;;;;;;;5.14;100.00;101531.28;4845156;29;20579;-77
2023/12/14 08:06:39;;;;;;;29.08;12.35;;;;;;;5.16;100.00;101542.78;4855354;29;20037;-78
2023/12/14 08:09:05;;;;;;;26.23;12.13;;;;;;;5.13;100.00;101540.22;4853673;29;20044;-77
2023/12/14 08:11:31;;;;;;;26.48;12.75;;;;;;;5.07;100.00;101546.66;4852128;29;20033;-77
2023/12/14 08:13:56;;;;;;;28.17;11.95;;;;;;;5.04;100.00;101546.78;4865353;29;20044;-77
2023/12/14 08:16:24;;;;;;;25.35;12.43;;;;;;;5.03;100.00;101540.56;4850072;29;20040;-78
2023/12/14 08:18:49;;;;;;;30.60;12.20;;;;;;;5.05;100.00;101549.38;4872663;29;20033;-78
2023/12/14 08:21:15;;;;;;;24.52;10.88;;;;;;;5.07;100.00;101557.31;4871044;29;20060;-80
2023/12/14 08:23:41;;;;;;;25.60;11.88;;;;;;;5.09;100.00;101566.09;4864218;29;20161;-80
2023/12/14 08:26:08;;;;;;;23.42;11.02;;;;;;;5.11;100.00;101568.72;4868249;29;20041;-78
2023/12/14 08:28:33;;;;;;;24.77;10.75;;;;;;;5.12;100.00;101584.63;4850408;29;20037;-80
2023/12/14 08:31:01;;;;;;;25.08;11.70;;;;;;;5.13;100.00;101575.72;4856901;29;20030;-79
2023/12/14 08:33:27;;;;;;;23.20;11.95;;;;;;;5.16;100.00;101588.94;4859213;29;20111;-79
2023/12/14 08:35:52;;;;;;;21.85;9.40;;;;;;;5.17;100.00;101588.00;4851024;29;20116;-79
2023/12/14 08:38:18;;;;;;;24.83;11.90;;;;;;;5.14;100.00;101595.25;4841957;29;20033;-79
2023/12/14 08:40:43;;;;;;;24.67;10.95;;;;;;;5.12;100.00;101597.97;4857483;29;20048;-79
2023/12/14 08:43:08;;;;;;;22.55;10.43;;;;;;;5.12;100.00;101607.75;4850507;29;20493;-79
2023/12/14 08:45:34;;;;;;;23.38;11.07;;;;;;;5.12;100.00;101616.63;4856662;29;20030;-79
2023/12/14 08:47:59;;;;;;;24.40;10.48;;;;;;;5.09;100.00;101611.41;4845844;29;20044;-79
2023/12/14 08:50:26;;;;;;;25.40;11.57;;;;;;;5.09;100.00;101622.06;4860509;29;20056;-80
2023/12/14 08:52:51;;;;;;;25.92;11.30;;;;;;;5.06;100.00;101620.38;4845511;29;20073;-79
2023/12/14 08:55:17;;;;;;;24.10;10.85;;;;;;;5.08;100.00;101610.56;4839725;29;20477;-79
2023/12/14 08:57:42;;;;;;;23.27;11.15;;;;;;;5.13;100.00;101615.69;4846716;29;20132;-80
2023/12/14 09:00:08;;;;;;;23.77;10.77;;;;;;;5.18;100.00;101619.06;4859269;29;20116;-79
2023/12/14 09:02:34;;;;;;;22.40;10.60;;;;;;;5.16;100.00;101620.03;4857404;29;20491;-79
2023/12/14 09:05:00;;;;;;;24.77;10.48;;;;;;;5.15;100.00;101621.81;4880333;29;20143;-79
2023/12/14 09:07:25;;;;;;;22.10;10.23;;;;;;;5.16;100.00;101626.25;4866560;29;20036;-80
2023/12/14 09:09:50;;;;;;;22.65;10.52;;;;;;;5.15;100.00;101635.16;4859649;29;20144;-79
2023/12/14 09:12:16;;;;;;;21.50;9.40;;;;;;;5.16;100.00;101652.03;4861308;29;20028;-79
2023/12/14 09:14:41;;;;;;;23.48;10.80;;;;;;;5.13;100.00;101657.47;4859567;29;20127;-80
2023/12/14 09:17:07;;;;;;;25.65;10.73;;;;;;;5.11;100.00;101652.19;4860833;29;20539;-79
2023/12/14 09:19:32;;;;;;;25.65;10.57;;;;;;;5.09;100.00;101656.69;4862964;29;20029;-79
2023/12/14 09:21:58;;;;;;;24.67;11.05;;;;;;;5.12;100.00;101671.72;4879848;29;20059;-79
2023/12/14 09:24:23;;;;;;;25.33;11.35;;;;;;;5.14;100.00;101670.75;4865076;29;20040;-79
2023/12/14 09:26:48;;;;;;;22.27;10.43;;;;;;;5.17;100.00;101686.59;4861039;29;20040;-79
2023/12/14 09:29:15;;;;;;;24.05;10.73;;;;;;;5.15;100.00;101687.59;4862596;29;20388;-79
2023/12/14 09:31:44;;;;;;;22.45;8.52;;;;;;;5.14;100.00;101691.16;4859126;29;20179;-79
2023/12/14 09:34:10;;;;;;;21.95;8.45;;;;;;;5.14;100.00;101699.16;4873448;29;20461;-79
2023/12/14 09:36:36;;;;;;;23.70;10.20;;;;;;;5.14;100.00;101700.06;4862847;29;20560;-79
2023/12/14 09:39:02;;;;;;;24.38;10.18;;;;;;;5.12;100.00;101712.53;4880765;29;20062;-83
2023/12/14 09:41:27;;;;;;;22.25;9.65;;;;;;;5.11;100.00;101709.94;4860367;29;20029;-81
2023/12/14 09:43:53;;;;;;;21.02;8.98;;;;;;;5.10;100.00;101710.88;4865083;29;20028;-83
2023/12/14 09:46:19;;;;;;;23.75;9.75;;;;;;;5.08;100.00;101718.91;4880104;29;20385;-82
2023/12/14 09:48:46;;;;;;;22.23;9.45;;;;;;;5.09;100.00;101720.66;4877958;29;20025;-83
2023/12/14 09:51:12;;;;;;;21.48;9.20;;;;;;;5.11;100.00;101724.16;4878847;29;20032;-82
2023/12/14 09:53:37;;;;;;;24.90;10.35;;;;;;;5.12;100.00;101731.19;4868439;29;20399;-83
2023/12/14 09:56:04;;;;;;;22.48;10.02;;;;;;;5.17;100.00;101733.69;4867635;29;20320;-83
2023/12/14 09:58:33;;;;;;;23.25;11.25;;;;;;;5.15;100.00;101731.06;4862985;29;20043;-83
2023/12/14 10:01:00;;;;;;;24.88;10.02;;;;;;;5.12;100.00;101736.53;4869045;29;20465;-83
2023/12/14 10:03:28;;;;;;;23.13;9.55;;;;;;;5.12;100.00;101754.31;4883169;29;20418;-83
2023/12/14 10:05:57;;;;;;;24.65;10.60;;;;;;;5.13;100.00;101753.41;4886414;29;20052;-83
2023/12/14 10:08:24;;;;;;;24.40;10.38;;;;;;;5.15;100.00;101763.06;4862100;29;20033;-84
2023/12/14 10:10:52;;;;;;;24.58;9.55;;;;;;;5.16;100.00;101770.13;4875524;29;20029;-83
2023/12/14 10:13:23;;;;;;;24.20;10.65;;;;;;;5.15;100.00;101768.38;4881318;29;20040;-83
2023/12/14 10:15:48;;;;;;;24.80;10.65;;;;;;;5.10;100.00;101772.16;4882532;29;20025;-82
2023/12/14 10:18:36;;;;;;;22.48;9.60;;;;;;;5.11;100.00;101774.78;4862798;29;20108;-83
2023/12/14 10:21:01;;;;;;;25.85;11.63;;;;;;;5.07;100.00;101773.13;4861162;29;20080;-83
2023/12/14 10:23:27;;;;;;;27.85;13.15;;;;;;;5.08;100.00;101778.41;4869428;29;20044;-82
2023/12/14 10:25:53;;;;;;;24.85;10.02;;;;;;;5.11;100.00;101785.44;4885075;29;20055;-83
2023/12/14 10:28:18;;;;;;;22.60;9.18;;;;;;;5.13;100.00;101788.91;4886318;29;20033;-83
2023/12/14 10:30:44;;;;;;;24.88;11.27;;;;;;;5.13;100.00;101780.06;4881096;29;20052;-83
2023/12/14 10:33:14;;;;;;;25.50;11.75;;;;;;;5.15;100.00;101780.84;4864577;29;20543;-82
2023/12/14 10:35:41;;;;;;;38.05;19.27;;;;;;;5.15;100.00;101779.03;4859115;29;20021;-82
2023/12/14 10:38:08;;;;;;;29.13;14.07;;;;;;;5.18;100.00;101786.06;4859641;29;20029;-83
2023/12/14 10:40:36;;;;;;;23.63;10.85;;;;;;;5.19;100.00;101787.81;4862954;29;20119;-83
2023/12/14 10:43:03;;;;;;;21.65;10.32;;;;;;;5.20;100.00;101792.22;4868068;29;20029;-83
2023/12/14 10:45:32;;;;;;;24.85;11.95;;;;;;;5.24;100.00;101789.41;4860297;29;20043;-83
2023/12/14 10:48:00;;;;;;;24.10;10.32;;;;;;;5.27;100.00;101787.53;4876625;29;20191;-83
2023/12/14 10:50:28;;;;;;;21.45;8.98;;;;;;;5.28;100.00;101792.81;4868646;29;20084;-78
2023/12/14 10:52:54;;;;;;;30.90;16.73;;;;;;;5.28;100.00;101794.63;4865953;29;20033;-79
2023/12/14 10:55:27;;;;;;;34.42;18.50;;;;;;;5.26;100.00;101802.66;4869268;29;20073;-78
2023/12/14 10:57:53;;;;;;;29.10;14.68;;;;;;;5.22;100.00;101809.88;4886644;29;20083;-79
2023/12/14 11:00:19;;;;;;;34.20;19.00;;;;;;;5.24;100.00;101810.72;4888699;29;20060;-78
2023/12/14 11:02:47;;;;;;;26.55;13.07;;;;;;;5.27;100.00;101808.84;4887480;29;20076;-79
2023/12/14 11:05:16;;;;;;;22.00;8.70;;;;;;;5.26;100.00;101810.66;4883763;29;20124;-78
2023/12/14 11:07:54;;;;;;;22.85;9.98;;;;;;;5.33;100.00;101814.84;4889676;29;20028;-78
2023/12/14 11:10:24;;;;;;;23.42;9.38;;;;;;;5.36;100.00;101813.84;4885042;29;20369;-78
2023/12/14 11:12:52;;;;;;;25.88;11.68;;;;;;;5.36;100.00;101814.75;4865187;29;20029;-79
2023/12/14 11:15:23;;;;;;;24.67;9.73;;;;;;;5.37;100.00;101810.25;4866984;29;20511;-78
2023/12/14 11:18:07;;;;;;;22.75;9.05;;;;;;;5.37;100.00;101820.94;4864314;29;20553;-79
2023/12/14 11:20:49;;;;;;;23.08;8.70;;;;;;;5.31;100.00;101821.16;4866102;29;20407;-79
2023/12/14 11:23:19;;;;;;;22.60;8.65;;;;;;;5.24;100.00;101832.03;4882405;29;20151;-79
2023/12/14 11:25:48;;;;;;;;;;;;;;;5.31;100.00;101842.47;4884626;29;20064;-79
2023/12/14 11:28:13;;;;;;;20.23;8.35;;;;;;;5.22;100.00;101849.00;4881015;29;20003;-79
2023/12/14 11:30:39;;;;;;;22.13;8.27;;;;;;;5.17;100.00;101851.84;4864916;29;20431;-79
2023/12/14 11:33:04;;;;;;;23.05;8.82;;;;;;;5.18;100.00;101845.59;4862211;29;20028;-78
2023/12/14 11:35:29;;;;;;;22.30;8.82;;;;;;;5.18;100.00;101853.59;4886424;29;20075;-79
2023/12/14 11:37:59;;;;;;;21.38;8.77;;;;;;;5.18;100.00;101858.91;4876332;29;20410;-79
2023/12/14 11:40:26;;;;;;;;;;;;;;;5.28;100.00;101853.25;4860659;29;20026;-78
2023/12/14 11:42:59;;;;;;;24.95;8.93;;;;;;;5.27;100.00;101854.16;4882693;29;20363;-79
2023/12/14 11:45:25;;;;;;;24.50;8.75;;;;;;;5.30;100.00;101848.72;4883494;29;20024;-78
2023/12/14 11:47:51;;;;;;;23.58;9.25;;;;;;;5.34;100.00;101859.22;4893234;29;20066;-79
2023/12/14 11:50:16;;;;;;;21.27;8.52;;;;;;;5.34;100.00;101856.56;4865589;29;20130;-79
2023/12/14 11:52:42;;;;;;;22.30;9.07;;;;;;;5.33;100.00;101854.84;4899067;29;20033;-78
2023/12/14 11:55:10;;;;;;;22.67;9.45;;;;;;;5.37;100.00;101853.81;4879707;29;20130;-78
2023/12/14 11:57:35;;;;;;;23.88;10.48;;;;;;;5.42;100.00;101853.63;4863539;29;20038;-79
2023/12/14 12:00:01;;;;;;;24.42;10.68;;;;;;;5.47;100.00;101849.00;4883946;29;20491;-78
2023/12/14 12:02:26;;;;;;;24.90;11.73;;;;;;;5.48;100.00;101850.75;4885960;29;20044;-79
2023/12/14 12:04:52;;;;;;;25.23;9.43;;;;;;;5.50;100.00;101856.03;4875009;29;20033;-78
2023/12/14 12:07:17;;;;;;;21.08;8.48;;;;;;;5.50;100.00;101848.03;4884980;29;20021;-78
2023/12/14 12:09:43;;;;;;;22.20;8.27;;;;;;;5.52;100.00;101856.81;4869199;29;20118;-77
2023/12/14 12:12:10;;;;;;;20.98;8.70;;;;;;;5.53;100.00;101853.25;4894626;29;20456;-78
2023/12/14 12:14:36;;;;;;;22.38;8.75;;;;;;;5.50;100.00;101864.88;4886105;29;20037;-79
2023/12/14 12:17:04;;;;;;;21.85;8.40;;;;;;;5.50;100.00;101858.69;4887214;29;20025;-78
2023/12/14 12:19:30;;;;;;;20.77;8.50;;;;;;;5.45;100.00;101858.88;4871808;29;20085;-78
2023/12/14 12:21:56;;;;;;;21.10;8.48;;;;;;;5.45;100.00;101864.19;4862536;29;20561;-78
2023/12/14 12:24:24;;;;;;;20.63;8.07;;;;;;;5.46;100.00;101851.72;4887547;29;20131;-77
2023/12/14 12:26:49;;;;;;;20.48;8.30;;;;;;;5.47;100.00;101858.81;4870299;29;20051;-78
2023/12/14 12:29:14;;;;;;;21.67;9.15;;;;;;;5.50;100.00;101861.34;4884376;29;20088;-78
2023/12/14 12:31:40;;;;;;;20.58;8.20;;;;;;;5.48;100.00;101866.75;4869667;29;20028;-78
2023/12/14 12:34:05;;;;;;;21.50;8.00;;;;;;;5.48;100.00;101872.09;4872824;29;20033;-78
2023/12/14 12:36:31;;;;;;;21.85;8.80;;;;;;;5.50;100.00;101886.22;4872317;29;20044;-78
2023/12/14 12:38:56;;;;;;;24.42;9.02;;;;;;;5.46;100.00;101879.28;4867308;29;20124;-78
2023/12/14 12:41:21;;;;;;;22.92;9.02;;;;;;;5.47;100.00;101880.13;4872810;29;20132;-79
2023/12/14 12:43:47;;;;;;;20.77;7.65;;;;;;;5.49;100.00;101887.16;4892452;29;20065;-78
2023/12/14 12:46:12;;;;;;;21.13;9.32;;;;;;;5.48;100.00;101885.41;4883134;29;20093;-77
2023/12/14 12:48:37;;;;;;;21.77;9.18;;;;;;;5.47;100.00;101890.81;4891670;29;20465;-78
2023/12/14 12:51:03;;;;;;;27.73;10.00;;;;;;;5.44;100.00;101897.09;4893417;29;20084;-79
2023/12/14 12:53:28;;;;;;;21.50;9.25;;;;;;;5.46;100.00;101894.38;4873713;29;20037;-78
2023/12/14 12:55:54;;;;;;;22.45;8.90;;;;;;;5.51;100.00;101889.78;4873694;29;20062;-79
2023/12/14 12:58:19;;;;;;;21.95;9.20;;;;;;;5.56;100.00;101894.03;4874945;29;20036;-78
2023/12/14 13:00:44;;;;;;;24.02;9.30;;;;;;;5.56;100.00;101894.03;4889870;29;20495;-78
2023/12/14 13:03:10;;;;;;;22.15;9.77;;;;;;;5.60;100.00;101889.44;4873909;29;20053;-76
2023/12/14 13:05:37;;;;;;;21.25;9.07;;;;;;;5.62;100.00;101895.56;4892282;29;20052;-76
2023/12/14 13:08:02;;;;;;;21.80;9.02;;;;;;;5.65;100.00;101895.50;4878123;29;20033;-77
2023/12/14 13:10:27;;;;;;;23.48;8.68;;;;;;;5.68;100.00;101899.81;4875925;29;20028;-80
2023/12/14 13:12:53;;;;;;;20.45;9.00;;;;;;;5.65;100.00;101899.94;4873449;29;20041;-79
2023/12/14 13:15:19;;;;;;;21.85;9.02;;;;;;;5.63;100.00;101907.13;4851912;29;20612;-79
2023/12/14 13:17:44;;;;;;;21.38;9.05;;;;;;;5.61;100.00;101915.19;4879548;29;20123;-80
2023/12/14 13:20:09;;;;;;;22.73;9.68;;;;;;;5.60;100.00;101914.28;4860990;29;20040;-80
2023/12/14 13:22:35;;;;;;;23.40;9.70;;;;;;;5.57;100.00;101914.41;4872293;29;20067;-79
2023/12/14 13:25:00;;;;;;;23.00;9.13;;;;;;;5.60;100.00;101930.28;4879955;29;20088;-79
2023/12/14 13:27:26;;;;;;;23.50;9.98;;;;;;;5.60;100.00;101924.97;4878233;29;20414;-79
2023/12/14 13:29:51;;;;;;;22.95;10.23;;;;;;;5.61;100.00;101925.84;4856449;29;20244;-79
2023/12/14 13:32:16;;;;;;;24.73;11.02;;;;;;;5.64;100.00;101930.19;4878323;29;20061;-79
2023/12/14 13:34:42;;;;;;;22.30;9.80;;;;;;;5.68;100.00;101922.03;4860278;29;20092;-79
2023/12/14 13:37:08;;;;;;;22.17;10.25;;;;;;;5.70;100.00;101928.19;4874676;29;20414;-79
2023/12/14 13:39:37;;;;;;;21.58;9.52;;;;;;;5.70;100.00;101943.34;4861559;29;20468;-79
2023/12/14 13:42:04;;;;;;;26.95;11.48;;;;;;;5.71;100.00;101945.06;4883369;29;20036;-80
2023/12/14 13:44:30;;;;;;;26.08;10.23;;;;;;;5.74;100.00;101947.59;4864363;29;20028;-80
2023/12/14 13:46:55;;;;;;;22.33;9.98;;;;;;;5.78;100.00;101954.59;4880827;29;20101;-80
2023/12/14 13:49:20;;;;;;;23.27;10.00;;;;;;;5.80;100.00;101955.41;4880448;29;20419;-80
2023/12/14 13:51:46;;;;;;;22.63;9.13;;;;;;;5.82;100.00;101961.56;4887563;29;20108;-79
2023/12/14 13:54:11;;;;;;;25.70;10.65;;;;;;;5.83;100.00;101962.41;4861496;29;20033;-79
2023/12/14 13:56:36;;;;;;;21.98;9.20;;;;;;;5.84;100.00;101953.50;4880115;29;20127;-79
2023/12/14 13:59:02;;;;;;;23.17;10.30;;;;;;;5.86;100.00;101959.66;4878324;29;20103;-80
2023/12/14 14:01:27;;;;;;;25.13;10.80;;;;;;;5.90;100.00;101963.94;4875792;29;20093;-80
2023/12/14 14:03:52;;;;;;;24.25;10.65;;;;;;;5.93;100.00;101963.88;4860977;29;20033;-80
2023/12/14 14:06:17;;;;;;;22.65;10.35;;;;;;;5.93;100.00;101962.06;4861590;29;20033;-80
2023/12/14 14:08:43;;;;;;;23.25;9.48;;;;;;;5.92;100.00;101962.97;4862394;29;20446;-80
2023/12/14 14:11:08;;;;;;;21.88;9.68;;;;;;;5.91;100.00;101968.38;4865984;29;20018;-79
2023/12/14 14:13:33;;;;;;;22.42;9.60;;;;;;;5.89;100.00;101971.09;4863383;29;20052;-80
2023/12/14 14:15:59;;;;;;;22.88;9.57;;;;;;;5.88;100.00;101979.16;4845861;29;20025;-80
2023/12/14 14:18:24;;;;;;;25.95;10.77;;;;;;;5.88;100.00;101982.66;4863918;29;20080;-80
2023/12/14 14:20:50;;;;;;;23.15;10.60;;;;;;;5.89;100.00;101976.41;4855744;29;20104;-77
2023/12/14 14:23:15;;;;;;;24.23;10.27;;;;;;;5.90;100.00;101991.50;4872529;29;20035;-78
2023/12/14 14:25:40;;;;;;;27.67;10.88;;;;;;;5.90;100.00;102004.84;4854266;29;20030;-78
2023/12/14 14:28:06;;;;;;;22.10;9.85;;;;;;;5.92;100.00;102005.66;4852930;29;20029;-77
2023/12/14 14:30:31;;;;;;;21.80;9.55;;;;;;;5.92;100.00;102003.00;4869857;29;20030;-78
2023/12/14 14:32:56;;;;;;;24.80;10.27;;;;;;;5.90;100.00;101998.63;4868103;29;20094;-78
2023/12/14 14:35:23;;;;;;;22.25;10.57;;;;;;;5.87;100.00;102010.31;4869949;29;20093;-78
2023/12/14 14:37:50;;;;;;;22.83;9.20;;;;;;;5.87;100.00;102015.63;4856012;29;20043;-78
2023/12/14 14:40:16;;;;;;;22.58;9.88;;;;;;;5.91;100.00;102019.91;4858094;29;20033;-77
2023/12/14 14:42:41;;;;;;;23.23;9.35;;;;;;;5.94;100.00;102022.50;4854087;29;20485;-78
2023/12/14 14:45:08;;;;;;;22.27;10.00;;;;;;;5.96;100.00;102038.47;4859537;29;20022;-78
2023/12/14 14:47:34;;;;;;;22.80;10.75;;;;;;;5.91;100.00;102033.25;4869729;29;20040;-77
2023/12/14 14:50:03;;;;;;;22.48;10.35;;;;;;;5.93;100.00;102047.44;4865976;29;20026;-78
2023/12/14 14:52:29;;;;;;;20.50;9.30;;;;;;;5.92;100.00;102043.00;4850749;29;20045;-78
2023/12/14 14:54:54;;;;;;;29.63;10.25;;;;;;;5.91;100.00;102051.94;4848793;29;20275;-78
2023/12/14 14:57:20;;;;;;;24.80;11.13;;;;;;;5.93;100.00;102051.91;4849067;29;20026;-77
2023/12/14 14:59:45;;;;;;;25.70;10.70;;;;;;;5.91;100.00;102051.94;4872329;29;20037;-80
2023/12/14 15:02:10;;;;;;;24.45;10.98;;;;;;;5.90;100.00;102049.31;4882569;29;20053;-78
2023/12/14 15:04:36;;;;;;;26.35;10.80;;;;;;;5.89;100.00;102056.47;4891822;29;20036;-78
2023/12/14 15:07:02;;;;;;;23.35;10.43;;;;;;;5.87;100.00;102057.44;4886712;29;20041;-78
2023/12/14 15:09:28;;;;;;;24.35;10.35;;;;;;;5.87;100.00;102052.09;4900867;29;20042;-77
2023/12/14 15:11:53;;;;;;;24.40;10.20;;;;;;;5.87;100.00;102055.66;4892095;29;20151;-78
2023/12/14 15:14:18;;;;;;;22.17;9.82;;;;;;;5.89;100.00;102058.28;4874915;29;20063;-78
2023/12/14 15:16:44;;;;;;;22.63;9.55;;;;;;;5.89;100.00;102074.28;4893073;29;20182;-79
2023/12/14 15:19:11;;;;;;;23.95;9.85;;;;;;;5.91;100.00;102077.75;4890637;29;20147;-78
2023/12/14 15:21:36;;;;;;;22.15;9.70;;;;;;;5.88;100.00;102069.88;4869551;29;20048;-77
2023/12/14 15:24:02;;;;;;;24.40;9.82;;;;;;;5.87;100.00;102074.34;4896738;29;20025;-78
2023/12/14 15:26:31;;;;;;;24.17;10.65;;;;;;;5.90;100.00;102078.66;4872459;29;20035;-78
2023/12/14 15:28:58;;;;;;;22.48;9.45;;;;;;;5.86;100.00;102072.59;4873061;29;20416;-78
2023/12/14 15:31:23;;;;;;;22.75;9.55;;;;;;;5.86;100.00;102074.38;4890961;29;20069;-78
2023/12/14 15:33:48;;;;;;;23.80;10.02;;;;;;;5.86;100.00;102079.72;4891347;29;20036;-77
2023/12/14 15:36:14;;;;;;;22.75;9.57;;;;;;;5.86;100.00;102079.72;4873261;29;20044;-78
2023/12/14 15:38:41;;;;;;;30.02;11.27;;;;;;;5.86;100.00;102090.41;4910773;29;20123;-78
2023/12/14 15:41:06;;;;;;;22.83;10.38;;;;;;;5.84;100.00;102095.78;4867342;29;20040;-78
2023/12/14 15:43:31;;;;;;;23.05;10.32;;;;;;;5.83;100.00;102091.38;4889702;29;20021;-78
2023/12/14 15:45:57;;;;;;;24.30;11.15;;;;;;;5.83;100.00;102093.13;4893065;29;20034;-78
2023/12/14 15:48:22;;;;;;;25.42;11.00;;;;;;;5.84;100.00;102092.22;4889267;29;20032;-78
2023/12/14 15:50:48;;;;;;;26.48;12.23;;;;;;;5.81;100.00;102098.53;4895192;29;20291;-78
2023/12/14 15:53:13;;;;;;;26.27;11.27;;;;;;;5.77;100.00;102104.91;4876669;29;20040;-78
2023/12/14 15:55:39;;;;;;;25.92;9.90;;;;;;;5.68;100.00;102113.19;4873653;29;20056;-78
2023/12/14 15:58:05;;;;;;;23.35;10.10;;;;;;;5.62;100.00;102119.59;4889864;29;20029;-78
2023/12/14 16:00:32;;;;;;;27.20;10.82;;;;;;;5.55;100.00;102126.94;4892180;29;20373;-78
2023/12/14 16:02:59;;;;;;;24.17;10.75;;;;;;;5.49;100.00;102135.13;4884281;29;20183;-78
2023/12/14 16:05:24;;;;;;;23.60;10.57;;;;;;;5.43;100.00;102132.63;4891212;29;20044;-78
2023/12/14 16:07:49;;;;;;;22.60;9.93;;;;;;;5.38;100.00;102137.25;4891850;29;20040;-78
2023/12/14 16:10:14;;;;;;;25.40;10.50;;;;;;;5.36;100.00;102147.97;4888636;29;20402;-78
2023/12/14 16:12:40;;;;;;;25.02;10.68;;;;;;;5.34;100.00;102154.25;4887016;29;20035;-79
2023/12/14 16:15:06;;;;;;;24.05;10.77;;;;;;;5.24;100.00;102165.22;4872512;29;20032;-78
2023/12/14 16:17:32;;;;;;;25.02;10.35;;;;;;;5.22;100.00;102158.16;4890923;29;20025;-78
2023/12/14 16:19:57;;;;;;;25.83;10.55;;;;;;;5.22;100.00;102163.50;4874690;29;20040;-78
2023/12/14 16:22:22;;;;;;;24.77;11.40;;;;;;;5.22;100.00;102160.84;4896040;29;20036;-78
2023/12/14 16:24:47;;;;;;;22.75;10.90;;;;;;;5.20;100.00;102166.22;4881452;29;20041;-78
2023/12/14 16:27:13;;;;;;;22.88;9.75;;;;;;;5.16;100.00;102167.22;4889440;29;20037;-78
2023/12/14 16:29:38;;;;;;;24.05;10.75;;;;;;;5.17;100.00;102168.09;4872083;29;20049;-78
2023/12/14 16:32:06;;;;;;;24.35;9.88;;;;;;;5.19;100.00;102175.13;4887799;29;20231;-78
2023/12/14 16:34:32;;;;;;;26.25;11.88;;;;;;;5.22;100.00;102174.16;4886695;29;20037;-78
2023/12/14 16:36:58;;;;;;;24.45;10.88;;;;;;;5.24;100.00;102174.97;4868075;29;20047;-78
2023/12/14 16:39:24;;;;;;;24.80;9.63;;;;;;;5.27;100.00;102172.25;4890085;29;20043;-83
2023/12/14 16:41:50;;;;;;;27.42;11.15;;;;;;;5.28;100.00;102176.63;4865539;29;20346;-83
2023/12/14 16:44:15;;;;;;;23.67;10.40;;;;;;;5.29;100.00;102177.53;4858757;29;20029;-83
2023/12/14 16:46:41;;;;;;;26.20;11.20;;;;;;;5.30;100.00;102179.25;4869272;29;20033;-83
2023/12/14 16:49:06;;;;;;;24.80;10.48;;;;;;;5.30;100.00;102184.59;4875762;29;20418;-83
2023/12/14 16:51:32;;;;;;;25.38;9.63;;;;;;;5.31;100.00;102189.00;4878976;29;20112;-83
2023/12/14 16:53:57;;;;;;;25.58;11.23;;;;;;;5.32;100.00;102185.44;4876412;29;20488;-83
2023/12/14 16:56:30;;;;;;;24.58;12.18;;;;;;;5.35;100.00;102186.19;4878998;29;20717;-84
2023/12/14 16:58:56;;;;;;;25.48;10.50;;;;;;;5.37;100.00;102191.50;4878881;29;20048;-83
2023/12/14 17:01:24;;;;;;;24.92;11.02;;;;;;;5.36;100.00;102193.28;4863435;29;20056;-84
2023/12/14 17:03:49;;;;;;;23.20;11.38;;;;;;;5.38;100.00;102198.56;4878462;29;20400;-83
2023/12/14 17:06:19;;;;;;;28.33;10.45;;;;;;;5.39;100.00;102197.66;4860582;29;20032;-83
2023/12/14 17:08:44;;;;;;;24.70;12.18;;;;;;;5.40;100.00;102199.38;4861782;29;20048;-83
2023/12/14 17:11:11;;;;;;;26.50;11.43;;;;;;;5.41;100.00;102201.16;4863786;29;20025;-83
2023/12/14 17:13:37;;;;;;;24.83;11.20;;;;;;;5.43;100.00;102209.97;4860312;29;20485;-84
2023/12/14 17:16:02;;;;;;;24.20;11.95;;;;;;;5.43;100.00;102204.63;4878829;29;20044;-82
2023/12/14 17:18:27;;;;;;;27.40;12.50;;;;;;;5.43;100.00;102205.53;4856448;29;20334;-84
2023/12/14 17:20:53;;;;;;;24.83;11.13;;;;;;;5.44;100.00;102214.38;4859030;29;20041;-83
2023/12/14 17:23:18;;;;;;;27.90;13.20;;;;;;;5.45;100.00;102221.47;4875075;29;20068;-82
2023/12/14 17:25:43;;;;;;;26.63;12.77;;;;;;;5.41;100.00;102218.00;4857654;29;20039;-82
2023/12/14 17:28:10;;;;;;;27.63;13.32;;;;;;;5.44;100.00;102230.38;4873999;29;20164;-84
2023/12/14 17:30:35;;;;;;;27.27;13.68;;;;;;;5.45;100.00;102229.47;4857065;29;20025;-81
2023/12/14 17:33:05;;;;;;;33.08;14.68;;;;;;;5.46;100.00;102233.91;4862305;29;20085;-83
2023/12/14 17:35:30;;;;;;;;;;;;;;;5.52;100.00;102232.81;4872281;29;20076;-82
2023/12/14 17:37:56;;;;;;;28.05;12.52;;;;;;;5.46;100.00;102231.22;4858951;29;19916;-83
2023/12/14 17:40:24;;;;;;;25.70;12.77;;;;;;;5.45;100.00;102229.47;4858936;29;20380;-83
2023/12/14 17:42:50;;;;;;;25.00;13.13;;;;;;;5.46;100.00;102225.00;4862805;29;20032;-82
2023/12/14 17:45:15;;;;;;;26.35;12.88;;;;;;;5.46;100.00;102231.22;4873125;29;20033;-83
2023/12/14 17:47:40;;;;;;;25.88;12.27;;;;;;;5.47;100.00;102235.63;4877661;29;20185;-84
2023/12/14 17:50:06;;;;;;;24.60;11.63;;;;;;;5.49;100.00;102231.13;4857859;29;20029;-79
2023/12/14 17:52:31;;;;;;;30.52;12.60;;;;;;;5.52;100.00;102236.38;4876148;29;20496;-79
2023/12/14 17:54:57;;;;;;;25.48;14.50;;;;;;;5.56;100.00;102243.38;4859912;29;20025;-79
2023/12/14 17:57:22;;;;;;;24.98;13.07;;;;;;;5.56;100.00;102238.03;4881376;29;20037;-79
2023/12/14 17:59:47;;;;;;;26.52;12.85;;;;;;;5.58;100.00;102240.66;4882780;29;20275;-78
2023/12/14 18:02:13;;;;;;;28.88;14.38;;;;;;;5.55;100.00;102238.94;4881030;29;20057;-79
2023/12/14 18:04:40;;;;;;;28.20;13.88;;;;;;;5.53;100.00;102235.44;4879238;29;20039;-79
2023/12/14 18:07:05;;;;;;;29.40;14.38;;;;;;;5.53;100.00;102232.75;4885928;29;20526;-78
2023/12/14 18:09:30;;;;;;;28.70;12.70;;;;;;;5.56;100.00;102239.81;4867806;29;20024;-79