Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:46;;;;;;;24.90;18.52;;;5.50;99.90;;;;;;4995717;28;20223;-60
2022/01/27 00:03:30;;;;;;;25.35;18.85;;;5.40;99.90;;;;;;5010068;28;20621;-60
2022/01/27 00:06:05;;;;;;;24.42;18.70;;;5.50;99.90;;;;;;4995844;28;20208;-60
2022/01/27 00:08:46;;;;;;;28.30;19.55;;;5.40;99.90;;;;;;4995057;28;20184;-60
2022/01/27 00:11:14;;;;;;;25.98;17.75;;;5.50;99.90;;;;;;4995509;28;20545;-59
2022/01/27 00:13:49;;;;;;;25.38;18.65;;;5.50;99.90;;;;;;4995307;28;20184;-60
2022/01/27 00:16:20;;;;;;;25.10;18.80;;;5.50;99.90;;;;;;4995485;28;20184;-60
2022/01/27 00:18:51;;;;;;;26.92;19.08;;;5.40;99.90;;;;;;4995465;28;20271;-60
2022/01/27 00:21:30;;;;;;;25.83;18.25;;;5.40;99.90;;;;;;4994911;28;20232;-60
2022/01/27 00:23:57;;;;;;;25.50;19.48;;;5.40;99.90;;;;;;4994967;28;20176;-59
2022/01/27 00:26:23;;;;;;;23.30;18.98;;;5.60;99.90;;;;;;4994945;28;20230;-59
2022/01/27 00:28:49;;;;;;;25.70;19.25;;;5.50;99.90;;;;;;4995364;28;20178;-60
2022/01/27 00:31:17;;;;;;;26.20;19.05;;;5.40;99.90;;;;;;4995220;28;20173;-60
2022/01/27 00:33:44;;;;;;;27.77;19.40;;;5.60;99.90;;;;;;4993797;28;20192;-59
2022/01/27 00:36:10;;;;;;;25.42;18.83;;;5.60;99.90;;;;;;4995015;28;20188;-59
2022/01/27 00:38:36;;;;;;;25.00;18.42;;;5.60;99.90;;;;;;4995222;28;20181;-59
2022/01/27 00:41:02;;;;;;;25.40;18.85;;;5.60;99.90;;;;;;4994831;28;20212;-59
2022/01/27 00:43:28;;;;;;;27.73;20.08;;;5.40;99.90;;;;;;4994727;28;20696;-60
2022/01/27 00:45:53;;;;;;;27.70;19.73;;;5.60;99.90;;;;;;5009954;28;20177;-60
2022/01/27 00:48:20;;;;;;;26.38;19.67;;;5.40;99.90;;;;;;4994868;28;20607;-60
2022/01/27 00:51:07;;;;;;;24.73;19.08;;;5.40;99.90;;;;;;4994729;28;20656;-60
2022/01/27 00:56:14;;;;;;;25.42;19.20;;;5.50;99.90;;;;;;4994765;28;20184;-60
2022/01/27 00:59:01;;;;;;;24.80;19.42;;;5.40;99.90;;;;;;4995033;28;20191;-60
2022/01/27 01:01:33;;;;;;;27.08;18.95;;;5.50;99.90;;;;;;4994524;28;20236;-60
2022/01/27 01:04:03;;;;;;;27.17;18.63;;;5.50;99.90;;;;;;4994443;28;20633;-59
2022/01/27 01:17:28;;;;;;;27.10;18.95;;;5.60;99.90;;;;;;4994450;28;20216;-60
2022/01/27 01:33:08;;;;;;;23.35;18.08;;;5.50;99.90;;;;;;5007253;28;20195;-59
2022/01/27 01:36:01;;;;;;;25.15;18.67;;;5.50;99.90;;;;;;4994282;28;20271;-58
2022/01/27 01:38:25;;;;;;;24.42;17.70;;;5.40;99.90;;;;;;4993734;28;20188;-59
2022/01/27 01:40:52;;;;;;;29.05;18.90;;;5.30;99.90;;;;;;4993771;28;20712;-59
2022/01/27 01:43:19;;;;;;;26.55;18.40;;;5.40;99.90;;;;;;4993871;28;20538;-59
2022/01/27 01:45:46;;;;;;;27.17;18.38;;;5.40;99.90;;;;;;4994156;28;20191;-58
2022/01/27 01:48:13;;;;;;;22.55;17.45;;;5.50;99.90;;;;;;5009113;28;20261;-59
2022/01/27 01:50:40;;;;;;;25.42;18.38;;;5.30;99.90;;;;;;4993831;28;20273;-60
2022/01/27 01:53:05;;;;;;;23.88;18.02;;;5.10;99.90;;;;;;4993586;28;20212;-59
2022/01/27 01:55:32;;;;;;;25.75;18.80;;;5.20;99.90;;;;;;4993792;28;20594;-59
2022/01/27 01:57:59;;;;;;;26.65;19.00;;;5.20;99.90;;;;;;4993651;28;20188;-59
2022/01/27 02:00:26;;;;;;;27.02;18.50;;;5.30;99.90;;;;;;4993871;28;20712;-59
2022/01/27 02:02:52;;;;;;;23.83;17.88;;;5.30;99.90;;;;;;4993872;28;20212;-59
2022/01/27 02:05:26;;;;;;;26.85;18.10;;;5.30;99.90;;;;;;4993790;28;20208;-59
2022/01/27 02:19:26;;;;;;;25.30;18.58;;;5.50;99.90;;;;;;4993873;28;20280;-58
2022/01/27 02:21:54;;;;;;;23.75;17.38;;;5.60;99.90;;;;;;4992261;28;20694;-59
2022/01/27 02:24:21;;;;;;;26.25;18.65;;;5.50;99.90;;;;;;4993439;28;20542;-60
2022/01/27 02:26:49;;;;;;;26.75;18.67;;;5.50;99.90;;;;;;4993430;28;20271;-59
2022/01/27 02:29:19;;;;;;;24.38;16.63;;;5.50;99.90;;;;;;4993352;28;20187;-59
2022/01/27 02:31:47;;;;;;;25.55;18.98;;;5.50;99.90;;;;;;4997275;28;20200;-59
2022/01/27 02:34:13;;;;;;;25.23;17.98;;;5.50;99.90;;;;;;4997263;28;20177;-59
2022/01/27 02:36:38;;;;;;;23.88;17.27;;;5.50;99.90;;;;;;4997266;28;20213;-59
2022/01/27 02:39:06;;;;;;;23.52;17.73;;;5.40;99.90;;;;;;4997175;28;20177;-59
2022/01/27 02:41:56;;;;;;;27.08;18.60;;;5.50;99.90;;;;;;4997001;28;20210;-59
2022/01/27 02:44:44;;;;;;;25.10;17.50;;;5.60;99.90;;;;;;4995871;28;20176;-59
2022/01/27 02:47:11;;;;;;;23.63;16.90;;;5.60;99.90;;;;;;4997005;28;20292;-59
2022/01/27 02:49:36;;;;;;;25.60;16.80;;;5.50;99.90;;;;;;4996997;28;20208;-59
2022/01/27 02:52:02;;;;;;;25.70;17.13;;;5.50;99.90;;;;;;5012007;28;20232;-59
2022/01/27 02:54:28;;;;;;;25.83;17.85;;;5.50;99.90;;;;;;4996866;28;20188;-60
2022/01/27 02:56:54;;;;;;;23.63;17.45;;;5.50;99.90;;;;;;4997003;28;20172;-59
2022/01/27 02:59:20;;;;;;;24.52;16.98;;;5.50;99.90;;;;;;4996830;28;20541;-59
2022/01/27 03:01:51;;;;;;;24.70;16.55;;;5.60;99.90;;;;;;5011595;28;20301;-59
2022/01/27 03:04:18;;;;;;;22.52;15.88;;;5.70;99.90;;;;;;4995512;28;20188;-59
2022/01/27 03:06:45;;;;;;;23.25;16.92;;;5.70;99.90;;;;;;5011633;28;20261;-59
2022/01/27 03:09:11;;;;;;;22.02;16.52;;;5.60;99.90;;;;;;4996871;28;20525;-59
2022/01/27 03:11:47;;;;;;;22.35;16.02;;;5.60;99.90;;;;;;4996791;28;20193;-59
2022/01/27 03:14:15;;;;;;;24.55;16.45;;;5.70;99.90;;;;;;4996633;28;20641;-59
2022/01/27 03:16:41;;;;;;;25.90;18.27;;;5.70;99.90;;;;;;4996545;28;20177;-59
2022/01/27 03:19:07;;;;;;;22.52;17.48;;;5.70;99.90;;;;;;4996368;28;20188;-59
2022/01/27 03:21:33;;;;;;;22.88;16.05;;;5.70;99.90;;;;;;4996288;28;20229;-59
2022/01/27 03:23:59;;;;;;;24.48;16.73;;;5.70;99.90;;;;;;5011664;28;20235;-59
2022/01/27 03:26:26;;;;;;;22.35;16.23;;;5.80;99.90;;;;;;4996386;28;20180;-59
2022/01/27 03:28:52;;;;;;;22.73;16.27;;;5.60;99.90;;;;;;4996298;28;20180;-59
2022/01/27 03:31:17;;;;;;;25.90;16.73;;;5.60;99.90;;;;;;4996224;28;20588;-59
2022/01/27 03:33:43;;;;;;;26.08;17.05;;;5.70;99.90;;;;;;4996040;28;20263;-59
2022/01/27 03:36:10;;;;;;;23.42;16.85;;;5.50;99.90;;;;;;4996360;28;20299;-59
2022/01/27 03:38:36;;;;;;;23.58;16.38;;;5.40;99.90;;;;;;4996525;28;20191;-59
2022/01/27 03:41:06;;;;;;;23.52;16.30;;;5.40;99.90;;;;;;4995550;28;20216;-59
2022/01/27 03:43:32;;;;;;;23.85;17.60;;;5.40;99.90;;;;;;4995434;28;20279;-59
2022/01/27 03:45:58;;;;;;;25.92;16.38;;;5.40;99.90;;;;;;4995933;28;20195;-59
2022/01/27 03:48:24;;;;;;;24.25;17.10;;;5.40;99.90;;;;;;4995805;28;20540;-60
2022/01/27 03:50:50;;;;;;;28.48;17.33;;;5.40;99.90;;;;;;4995926;28;20273;-59
2022/01/27 03:53:15;;;;;;;23.77;16.02;;;5.40;99.90;;;;;;4995965;28;20203;-59
2022/01/27 03:55:42;;;;;;;24.38;17.50;;;5.40;99.90;;;;;;5010853;28;20184;-59
2022/01/27 03:58:07;;;;;;;25.00;18.05;;;5.50;99.90;;;;;;4995736;28;20230;-59
2022/01/27 04:00:34;;;;;;;24.58;17.17;;;5.40;99.90;;;;;;4995243;28;20216;-59
2022/01/27 04:05:32;;;;;;;26.85;18.25;;;5.30;99.90;;;;;;4995780;28;20188;-59
2022/01/27 04:07:58;;;;;;;27.88;18.02;;;5.30;99.90;;;;;;4994483;28;20194;-59
2022/01/27 04:10:24;;;;;;;27.55;18.48;;;5.20;99.90;;;;;;4994591;28;20275;-59
2022/01/27 04:12:50;;;;;;;29.58;18.33;;;5.20;99.90;;;;;;4995453;28;20201;-59
2022/01/27 04:15:15;;;;;;;25.58;17.48;;;5.20;99.90;;;;;;4995375;28;20226;-59
2022/01/27 04:17:41;;;;;;;26.73;17.40;;;5.20;99.90;;;;;;5010398;28;20184;-59
2022/01/27 04:20:07;;;;;;;27.40;18.83;;;5.20;99.90;;;;;;4995427;28;20272;-60
2022/01/27 04:22:33;;;;;;;30.83;18.98;;;5.20;99.90;;;;;;4995374;28;20184;-59
2022/01/27 04:24:58;;;;;;;32.38;18.50;;;5.20;99.90;;;;;;4995214;28;20188;-59
2022/01/27 04:27:30;;;;;;;26.23;19.63;;;5.20;99.90;;;;;;5010363;28;20176;-59
2022/01/27 04:29:55;;;;;;;29.42;19.45;;;5.20;99.90;;;;;;4995094;28;20184;-59
2022/01/27 04:32:27;;;;;;;26.05;19.42;;;5.10;99.90;;;;;;4995007;28;20180;-59
2022/01/27 04:34:55;;;;;;;27.85;17.52;;;5.10;99.90;;;;;;5009627;28;20546;-60
2022/01/27 04:37:24;;;;;;;27.60;18.30;;;5.20;99.90;;;;;;4995270;28;20231;-59
2022/01/27 04:39:59;;;;;;;30.48;19.60;;;5.30;99.90;;;;;;4994926;28;20177;-59
2022/01/27 04:42:38;;;;;;;32.08;18.95;;;5.10;99.90;;;;;;4993628;28;20199;-59
2022/01/27 04:45:06;;;;;;;29.70;19.52;;;5.10;99.90;;;;;;4995070;28;20258;-59
2022/01/27 04:47:38;;;;;;;30.98;19.88;;;5.10;99.90;;;;;;4994820;28;20187;-58
2022/01/27 04:50:04;;;;;;;30.67;20.23;;;5.10;99.90;;;;;;4994864;28;20545;-59
2022/01/27 04:52:34;;;;;;;31.00;21.13;;;5.10;99.90;;;;;;4993061;28;20244;-59
2022/01/27 04:55:06;;;;;;;31.85;20.35;;;5.10;99.90;;;;;;4994902;28;20193;-59
2022/01/27 04:57:33;;;;;;;34.10;20.17;;;5.00;99.90;;;;;;5008984;28;20231;-58
2022/01/27 04:59:59;;;;;;;32.35;21.23;;;4.80;99.90;;;;;;4994584;28;20200;-59
2022/01/27 05:02:40;;;;;;;34.70;21.83;;;4.80;99.90;;;;;;4994632;28;20580;-60
2022/01/27 05:05:06;;;;;;;35.05;20.60;;;4.80;99.90;;;;;;4994470;28;20191;-59
2022/01/27 05:07:31;;;;;;;26.77;16.95;;;4.80;99.90;;;;;;4994261;28;20661;-59
2022/01/27 05:10:02;;;;;;;32.10;20.73;;;4.70;99.90;;;;;;4994319;28;20242;-59
2022/01/27 05:12:43;;;;;;;33.67;21.08;;;4.80;99.90;;;;;;4994466;28;20646;-59
2022/01/27 05:15:10;;;;;;;34.88;21.58;;;4.90;99.90;;;;;;4994480;28;20634;-58
2022/01/27 05:17:35;;;;;;;33.30;20.95;;;4.80;99.90;;;;;;5009389;28;20181;-59
2022/01/27 05:20:01;;;;;;;34.40;21.50;;;4.80;99.90;;;;;;4994046;28;20678;-60
2022/01/27 05:22:27;;;;;;;33.28;21.30;;;4.70;99.90;;;;;;4994321;28;20183;-59
2022/01/27 05:24:53;;;;;;;36.15;22.38;;;4.70;99.90;;;;;;4994105;28;20260;-59
2022/01/27 05:27:18;;;;;;;38.90;22.67;;;4.70;99.90;;;;;;4994256;28;20192;-59
2022/01/27 05:29:44;;;;;;;38.00;22.02;;;4.70;99.90;;;;;;5009330;28;20184;-58
2022/01/27 05:32:10;;;;;;;39.67;23.25;;;4.90;99.90;;;;;;4994152;28;20173;-59
2022/01/27 05:34:35;;;;;;;40.67;22.92;;;4.90;99.90;;;;;;4993954;28;20688;-58
2022/01/27 05:37:01;;;;;;;41.22;24.38;;;4.90;99.90;;;;;;5009354;28;20582;-59
2022/01/27 05:39:27;;;;;;;39.60;23.90;;;5.00;99.90;;;;;;5009091;28;20188;-59
2022/01/27 05:41:52;;;;;;;37.38;24.30;;;5.10;99.90;;;;;;4992675;28;20755;-59
2022/01/27 05:44:18;;;;;;;38.65;23.70;;;5.20;99.90;;;;;;4993977;28;20231;-59
2022/01/27 05:46:44;;;;;;;36.38;23.23;;;5.20;99.90;;;;;;4993850;28;20255;-58
2022/01/27 05:49:09;;;;;;;40.35;24.17;;;5.30;99.90;;;;;;5008993;28;20272;-59
2022/01/27 05:51:35;;;;;;;38.40;25.38;;;5.40;99.90;;;;;;4993827;28;20184;-59
2022/01/27 05:54:01;;;;;;;39.58;25.10;;;5.40;99.90;;;;;;4993941;28;20188;-60
2022/01/27 05:56:26;;;;;;;43.25;26.15;;;5.30;99.90;;;;;;4994155;28;20704;-60
2022/01/27 05:58:52;;;;;;;39.10;25.20;;;5.40;99.90;;;;;;4994071;28;20195;-60
2022/01/27 06:01:18;;;;;;;40.00;25.58;;;5.50;99.90;;;;;;4993732;28;20217;-61
2022/01/27 06:03:43;;;;;;;39.00;25.67;;;5.50;99.90;;;;;;4993384;28;20181;-61
2022/01/27 06:06:09;;;;;;;37.38;24.98;;;5.50;99.90;;;;;;4996345;28;20185;-61
2022/01/27 06:08:34;;;;;;;36.85;24.27;;;5.50;99.90;;;;;;5011682;28;20195;-61
2022/01/27 06:11:00;;;;;;;39.03;24.27;;;5.50;99.90;;;;;;5011900;28;20195;-61
2022/01/27 06:13:26;;;;;;;35.67;23.98;;;5.50;99.90;;;;;;5012709;28;20184;-61
2022/01/27 06:15:52;;;;;;;37.58;23.42;;;5.60;99.90;;;;;;4997566;28;20181;-62
2022/01/27 06:18:18;;;;;;;35.42;23.90;;;5.60;99.90;;;;;;4997772;28;20184;-61
2022/01/27 06:20:45;;;;;;;40.10;25.15;;;5.70;99.90;;;;;;4997307;28;20303;-61
2022/01/27 06:23:11;;;;;;;39.15;24.13;;;5.70;99.90;;;;;;4998100;28;20291;-61
2022/01/27 06:25:38;;;;;;;36.33;24.33;;;5.70;99.90;;;;;;5012778;28;20181;-61
2022/01/27 06:28:04;;;;;;;34.97;24.55;;;5.70;99.90;;;;;;4997377;28;20188;-61
2022/01/27 06:30:34;;;;;;;40.25;24.75;;;5.80;99.90;;;;;;4997500;28;20633;-61
2022/01/27 06:33:03;;;;;;;36.97;24.05;;;5.80;99.90;;;;;;4997297;28;20271;-61
2022/01/27 06:35:29;;;;;;;34.97;23.98;;;5.80;99.90;;;;;;4997486;28;20618;-61
2022/01/27 06:37:55;;;;;;;33.95;23.92;;;5.90;99.90;;;;;;5012384;28;20212;-61
2022/01/27 06:40:21;;;;;;;40.15;24.48;;;5.90;99.90;;;;;;4997156;28;20616;-61
2022/01/27 06:42:46;;;;;;;38.55;22.70;;;5.90;99.90;;;;;;4997182;28;20181;-61
2022/01/27 06:45:12;;;;;;;38.42;23.55;;;5.90;99.90;;;;;;4997187;28;20180;-61
2022/01/27 06:47:38;;;;;;;38.83;24.73;;;6.00;99.90;;;;;;4996851;28;20189;-61
2022/01/27 06:50:05;;;;;;;34.75;21.98;;;6.10;99.90;;;;;;4997054;28;20180;-61
2022/01/27 06:52:30;;;;;;;36.80;22.85;;;6.10;99.90;;;;;;4997081;28;20211;-61
2022/01/27 06:54:56;;;;;;;33.92;23.08;;;6.10;99.90;;;;;;4997035;28;20184;-60
2022/01/27 06:57:23;;;;;;;35.60;21.88;;;6.10;99.90;;;;;;5012089;28;20172;-61
2022/01/27 06:59:50;;;;;;;29.67;21.02;;;6.20;99.90;;;;;;4996797;28;20599;-61
2022/01/27 07:02:16;;;;;;;36.25;22.83;;;6.20;99.90;;;;;;5011930;28;20173;-61
2022/01/27 07:04:42;;;;;;;32.88;22.55;;;6.30;99.90;;;;;;5012103;28;20292;-62
2022/01/27 07:07:07;;;;;;;33.05;22.27;;;6.20;99.90;;;;;;4996929;28;20670;-63
2022/01/27 07:09:33;;;;;;;32.88;20.60;;;6.20;99.90;;;;;;4996842;28;20184;-61
2022/01/27 07:11:59;;;;;;;31.25;19.90;;;6.20;99.90;;;;;;4996741;28;20602;-61
2022/01/27 07:14:25;;;;;;;30.05;19.38;;;6.30;99.90;;;;;;4996609;28;20173;-61
2022/01/27 07:16:50;;;;;;;33.50;20.45;;;6.30;99.90;;;;;;4996199;28;20184;-61
2022/01/27 07:19:16;;;;;;;34.17;20.20;;;6.40;99.90;;;;;;4996787;28;20538;-61
2022/01/27 07:21:42;;;;;;;33.20;21.02;;;6.40;99.90;;;;;;4996398;28;20712;-61
2022/01/27 07:24:08;;;;;;;33.22;21.25;;;6.30;99.90;;;;;;4996488;28;20272;-61
2022/01/27 07:26:34;;;;;;;31.10;19.15;;;6.40;99.90;;;;;;4996337;28;20173;-61
2022/01/27 07:28:59;;;;;;;30.60;20.83;;;6.30;99.90;;;;;;4996491;28;20188;-61
2022/01/27 07:31:25;;;;;;;29.23;20.40;;;6.40;99.90;;;;;;4996107;28;20516;-61
2022/01/27 07:33:52;;;;;;;28.77;20.05;;;6.50;99.90;;;;;;4996363;28;20185;-61
2022/01/27 07:36:18;;;;;;;27.27;19.08;;;6.40;99.90;;;;;;5011317;28;20184;-61
2022/01/27 07:38:45;;;;;;;30.98;19.40;;;6.40;99.90;;;;;;4996250;28;20169;-61
2022/01/27 07:41:15;;;;;;;30.13;20.10;;;6.40;99.90;;;;;;4995988;28;20225;-61
2022/01/27 07:43:41;;;;;;;30.08;19.27;;;6.40;99.90;;;;;;4995981;28;20172;-61
2022/01/27 07:46:08;;;;;;;29.75;19.83;;;6.50;99.90;;;;;;5011253;28;20181;-61
2022/01/27 07:48:34;;;;;;;29.35;19.65;;;6.50;99.90;;;;;;4996058;28;20641;-61
2022/01/27 07:51:03;;;;;;;32.85;20.60;;;6.60;99.90;;;;;;4994638;28;20192;-61
2022/01/27 07:53:29;;;;;;;27.08;19.15;;;6.70;99.90;;;;;;5010776;28;20208;-61
2022/01/27 07:55:56;;;;;;;30.35;19.80;;;6.70;99.90;;;;;;4995929;28;20169;-61
2022/01/27 07:58:22;;;;;;;26.65;19.00;;;6.60;99.90;;;;;;5010745;28;20590;-61
2022/01/27 08:00:47;;;;;;;28.90;18.73;;;6.50;99.90;;;;;;4995760;28;20244;-61
2022/01/27 08:03:13;;;;;;;31.98;19.63;;;6.60;99.90;;;;;;5011247;28;20177;-61
2022/01/27 08:05:39;;;;;;;29.05;19.98;;;6.50;99.90;;;;;;4995571;28;20193;-61
2022/01/27 08:08:05;;;;;;;32.20;19.58;;;6.60;99.90;;;;;;5010742;28;20180;-61
2022/01/27 08:10:37;;;;;;;28.10;18.92;;;6.70;99.90;;;;;;4995477;28;20181;-61
2022/01/27 08:13:03;;;;;;;28.10;19.13;;;6.80;99.90;;;;;;4995635;28;20231;-61
2022/01/27 08:15:30;;;;;;;30.27;18.48;;;6.80;99.90;;;;;;4995338;28;20534;-61
2022/01/27 08:17:55;;;;;;;33.58;20.48;;;6.70;99.90;;;;;;5010567;28;20251;-61
2022/01/27 08:20:21;;;;;;;27.73;19.33;;;6.70;99.90;;;;;;4995321;28;20346;-61
2022/01/27 08:22:47;;;;;;;29.48;19.88;;;6.80;99.90;;;;;;4995150;28;20243;-61
2022/01/27 08:25:13;;;;;;;28.42;19.50;;;6.80;99.90;;;;;;5010225;28;20208;-62
2022/01/27 08:27:42;;;;;;;32.72;20.08;;;6.60;99.90;;;;;;4994514;28;20182;-61
2022/01/27 08:30:09;;;;;;;30.95;19.92;;;6.70;99.90;;;;;;4995183;28;20195;-60
2022/01/27 08:32:47;;;;;;;30.00;19.67;;;6.80;99.90;;;;;;5010206;28;20271;-61
2022/01/27 08:35:14;;;;;;;33.30;20.10;;;6.80;99.90;;;;;;4995193;28;20189;-61
2022/01/27 08:37:40;;;;;;;28.17;20.35;;;6.80;99.90;;;;;;4995023;28;20178;-61
2022/01/27 08:40:07;;;;;;;30.48;19.75;;;7.00;99.90;;;;;;5009971;28;20176;-62
2022/01/27 08:42:32;;;;;;;31.83;20.08;;;7.10;99.90;;;;;;4995270;28;20178;-61
2022/01/27 08:44:58;;;;;;;31.17;20.88;;;7.20;99.90;;;;;;4995247;28;20207;-61
2022/01/27 08:47:24;;;;;;;31.33;20.42;;;7.00;99.90;;;;;;5009904;28;20515;-61
2022/01/27 08:49:50;;;;;;;35.05;19.98;;;6.80;99.90;;;;;;4994906;28;20181;-61
2022/01/27 08:52:15;;;;;;;36.47;20.95;;;7.00;99.90;;;;;;4993371;28;20208;-61
2022/01/27 08:54:42;;;;;;;30.38;19.38;;;7.00;99.90;;;;;;5009728;28;20181;-61
2022/01/27 08:57:08;;;;;;;32.85;20.67;;;7.00;99.90;;;;;;5009863;28;20166;-61
2022/01/27 08:59:34;;;;;;;32.17;21.13;;;7.00;99.90;;;;;;5009840;28;20185;-61
2022/01/27 09:02:00;;;;;;;33.75;21.80;;;7.10;99.90;;;;;;5009660;28;20323;-61
2022/01/27 09:04:26;;;;;;;36.67;22.23;;;7.10;99.90;;;;;;4994581;28;20200;-61
2022/01/27 09:06:51;;;;;;;36.63;21.65;;;7.10;99.90;;;;;;5009570;28;20187;-61
2022/01/27 09:09:17;;;;;;;32.97;21.35;;;7.20;99.90;;;;;;4994377;28;20191;-61
2022/01/27 09:11:46;;;;;;;35.60;21.83;;;7.20;99.90;;;;;;4994474;28;20191;-61
2022/01/27 09:14:14;;;;;;;32.95;22.00;;;7.20;99.90;;;;;;4994511;28;20618;-61
2022/01/27 09:16:40;;;;;;;32.28;22.85;;;7.10;99.90;;;;;;5009177;28;20597;-61
2022/01/27 09:19:06;;;;;;;34.33;21.90;;;7.10;99.90;;;;;;4994251;28;20169;-61
2022/01/27 09:21:42;;;;;;;34.45;21.25;;;7.10;99.90;;;;;;5009388;28;20224;-60
2022/01/27 09:24:14;;;;;;;35.17;22.08;;;7.20;99.90;;;;;;4994603;28;20184;-60
2022/01/27 09:26:49;;;;;;;39.55;23.02;;;7.20;99.90;;;;;;4994352;28;20335;-61
2022/01/27 09:29:19;;;;;;;36.05;21.58;;;7.20;99.90;;;;;;4993180;28;20180;-61
2022/01/27 09:31:49;;;;;;;35.58;22.58;;;7.20;99.90;;;;;;4994218;28;20223;-60
2022/01/27 09:34:16;;;;;;;38.55;21.77;;;7.10;99.90;;;;;;4993912;28;20547;-61
2022/01/27 09:36:42;;;;;;;33.70;22.08;;;7.10;99.90;;;;;;4994222;28;20173;-61
2022/01/27 09:39:08;;;;;;;35.25;21.88;;;7.30;99.90;;;;;;4993640;28;20177;-61
2022/01/27 09:41:37;;;;;;;37.38;22.55;;;7.30;99.90;;;;;;5008656;28;20238;-61
2022/01/27 09:44:03;;;;;;;32.35;20.75;;;7.40;99.90;;;;;;4994262;28;20185;-61
2022/01/27 09:46:32;;;;;;;35.20;21.67;;;7.40;99.90;;;;;;4993906;28;20184;-61
2022/01/27 09:48:58;;;;;;;32.97;21.77;;;7.30;99.90;;;;;;4993813;28;20187;-60
2022/01/27 09:51:38;;;;;;;30.42;21.50;;;7.30;99.90;;;;;;5008934;28;20235;-61
2022/01/27 09:54:04;;;;;;;35.38;21.60;;;7.30;99.90;;;;;;5007323;28;20181;-61
2022/01/27 09:56:30;;;;;;;37.15;22.20;;;7.20;99.90;;;;;;4994019;28;20180;-61
2022/01/27 09:58:56;;;;;;;35.70;21.98;;;7.30;99.90;;;;;;4993809;28;20235;-60
2022/01/27 10:01:22;;;;;;;32.90;21.23;;;7.40;99.90;;;;;;4993712;28;20216;-61
2022/01/27 10:03:56;;;;;;;41.60;23.63;;;7.40;99.90;;;;;;5009149;28;20249;-61
2022/01/27 10:06:26;;;;;;;38.67;22.88;;;7.60;99.90;;;;;;4994082;28;20530;-60
2022/01/27 10:09:14;;;;;;;39.80;24.00;;;7.50;99.90;;;;;;4993940;28;20661;-61
2022/01/27 10:11:40;;;;;;;36.25;22.25;;;7.60;99.90;;;;;;5008821;28;20545;-61
2022/01/27 10:14:24;;;;;;;38.17;23.48;;;7.70;99.90;;;;;;4993544;28;20172;-61
2022/01/27 10:16:53;;;;;;;32.53;20.83;;;7.60;99.90;;;;;;4993821;28;20717;-61
2022/01/27 10:19:20;;;;;;;34.17;21.58;;;7.60;99.90;;;;;;4993508;28;20550;-61
2022/01/27 10:21:47;;;;;;;41.10;23.05;;;7.60;99.90;;;;;;4993771;28;20220;-61
2022/01/27 10:24:26;;;;;;;33.53;21.58;;;7.70;99.90;;;;;;5008597;28;20188;-61
2022/01/27 10:27:19;;;;;;;34.00;21.25;;;7.70;99.90;;;;;;4993722;28;20219;-61
2022/01/27 10:32:37;;;;;;;27.10;19.40;;;7.70;99.90;;;;;;4993619;28;20706;-61
2022/01/27 10:35:04;;;;;;;30.83;19.58;;;7.60;99.90;;;;;;4993591;28;20169;-61
2022/01/27 10:38:03;;;;;;;33.50;21.63;;;7.60;99.90;;;;;;4993355;28;20235;-62
2022/01/27 10:40:37;;;;;;;30.70;19.40;;;7.70;99.90;;;;;;4992626;28;20698;-61
2022/01/27 10:43:12;;;;;;;28.92;20.40;;;7.60;99.90;;;;;;4993272;28;20184;-61
2022/01/27 10:45:57;;;;;;;30.70;20.42;;;7.60;99.90;;;;;;4993591;28;20169;-61
2022/01/27 10:48:27;;;;;;;28.88;19.40;;;7.60;99.90;;;;;;4993536;28;20239;-61
2022/01/27 10:51:06;;;;;;;32.97;21.33;;;7.70;99.90;;;;;;4993952;28;20177;-61
2022/01/27 10:54:05;;;;;;;32.30;20.45;;;7.70;99.90;;;;;;4997445;28;20200;-60
2022/01/27 10:56:40;;;;;;;30.77;20.08;;;7.70;99.90;;;;;;4996428;28;20603;-61
2022/01/27 10:59:13;;;;;;;29.55;19.00;;;7.70;99.90;;;;;;4997106;28;20187;-61
2022/01/27 11:01:58;;;;;;;35.40;20.23;;;7.70;99.90;;;;;;4996840;28;20205;-61
2022/01/27 11:04:37;;;;;;;28.08;17.95;;;7.80;99.90;;;;;;4996877;28;20177;-61
2022/01/27 11:07:05;;;;;;;29.05;18.10;;;7.70;99.90;;;;;;4997232;28;20185;-61
2022/01/27 11:09:37;;;;;;;25.23;18.50;;;7.70;99.90;;;;;;4996912;28;20272;-61
2022/01/27 11:12:07;;;;;;;26.38;18.27;;;7.80;99.90;;;;;;4996641;28;20272;-61
2022/01/27 11:14:34;;;;;;;26.13;17.10;;;7.80;99.90;;;;;;4996693;28;20174;-61
2022/01/27 11:17:01;;;;;;;25.75;17.67;;;7.90;99.90;;;;;;4996674;28;20187;-61
2022/01/27 11:27:37;;;;;;;24.67;16.23;;;7.90;99.90;;;;;;4996580;28;20185;-61
2022/01/27 11:30:16;;;;;;;20.05;15.02;;;8.00;99.90;;;;;;4996345;28;20181;-61
2022/01/27 11:33:09;;;;;;;26.60;16.73;;;8.00;99.90;;;;;;4996460;28;20170;-61
2022/01/27 11:35:35;;;;;;;22.48;14.73;;;8.00;99.90;;;;;;4995829;28;20300;-61
2022/01/27 11:38:04;;;;;;;26.63;17.98;;;8.10;99.90;;;;;;4996294;28;20177;-63
2022/01/27 11:40:46;;;;;;;25.05;16.77;;;8.30;99.90;;;;;;4996026;28;20219;-61
2022/01/27 11:43:17;;;;;;;20.23;15.20;;;8.40;99.90;;;;;;5011056;28;20192;-61
2022/01/27 11:45:43;;;;;;;22.85;14.73;;;8.40;99.90;;;;;;4995957;28;20172;-61
2022/01/27 11:48:35;;;;;;;19.77;14.95;;;8.50;99.90;;;;;;4996160;28;20177;-61
2022/01/27 11:51:09;;;;;;;20.80;13.75;;;8.60;99.90;;;;;;4995654;28;20661;-61
2022/01/27 11:53:49;;;;;;;22.90;13.60;;;8.70;99.90;;;;;;4995901;28;20272;-61
2022/01/27 11:56:26;;;;;;;17.63;12.15;;;8.60;99.90;;;;;;4994973;28;20177;-63
2022/01/27 11:59:01;;;;;;;14.65;11.13;;;8.50;99.90;;;;;;4995960;28;20169;-61
2022/01/27 12:01:28;;;;;;;16.33;11.93;;;8.60;99.90;;;;;;5010768;28;20704;-61
2022/01/27 12:04:09;;;;;;;15.00;11.00;;;8.50;99.90;;;;;;4994748;28;20178;-61
2022/01/27 12:06:36;;;;;;;14.98;10.68;;;8.70;99.90;;;;;;4995927;28;20641;-61
2022/01/27 12:09:20;;;;;;;13.40;11.07;;;8.70;99.90;;;;;;4996377;28;20184;-61
2022/01/27 12:11:51;;;;;;;16.00;10.35;;;8.70;99.90;;;;;;4995513;28;20223;-61
2022/01/27 12:14:22;;;;;;;15.18;10.10;;;8.70;99.90;;;;;;4995551;28;20185;-61
2022/01/27 12:17:09;;;;;;;14.18;9.30;;;8.70;99.90;;;;;;4995397;28;20191;-61
2022/01/27 12:20:23;;;;;;;14.38;9.55;;;8.70;99.90;;;;;;4995579;28;20256;-61
2022/01/27 12:22:52;;;;;;;14.52;9.00;;;8.70;99.90;;;;;;4994832;28;20197;-61
2022/01/27 12:25:20;;;;;;;17.33;10.05;;;8.80;99.90;;;;;;4995488;28;20181;-61
2022/01/27 12:27:50;;;;;;;12.52;9.30;;;8.90;99.90;;;;;;4995398;28;20173;-61
2022/01/27 12:30:17;;;;;;;14.82;10.05;;;8.90;99.90;;;;;;4995288;28;20201;-62
2022/01/27 12:32:43;;;;;;;12.88;9.63;;;9.00;99.90;;;;;;4993957;28;20177;-62
2022/01/27 12:35:12;;;;;;;13.57;9.88;;;9.00;99.90;;;;;;4995026;28;20666;-61
2022/01/27 12:37:41;;;;;;;12.18;10.38;;;9.10;99.90;;;;;;4994921;28;20215;-61
2022/01/27 12:40:25;;;;;;;13.18;10.43;;;9.00;99.90;;;;;;4995089;28;20623;-61
2022/01/27 12:43:01;;;;;;;14.10;11.07;;;9.00;99.90;;;;;;4993881;28;20189;-61
2022/01/27 12:45:35;;;;;;;14.93;10.38;;;9.10;99.90;;;;;;4995086;28;20215;-61
2022/01/27 12:48:08;;;;;;;12.20;9.63;;;9.10;99.90;;;;;;4994911;28;20252;-61
2022/01/27 12:50:35;;;;;;;15.70;10.55;;;9.10;99.90;;;;;;4994911;28;20512;-61
2022/01/27 12:53:08;;;;;;;15.38;10.93;;;9.10;99.90;;;;;;4994714;28;20651;-61
2022/01/27 12:55:36;;;;;;;16.92;11.50;;;9.10;99.90;;;;;;4994789;28;20174;-61
2022/01/27 12:58:06;;;;;;;17.92;11.38;;;9.20;99.90;;;;;;4994911;28;20177;-61
2022/01/27 13:00:51;;;;;;;15.55;10.95;;;9.20;99.90;;;;;;4994514;28;20205;-61
2022/01/27 13:03:18;;;;;;;14.27;10.88;;;9.10;99.90;;;;;;4994803;28;20185;-61
2022/01/27 13:05:48;;;;;;;13.95;11.18;;;9.10;99.90;;;;;;4994626;28;20264;-60
2022/01/27 13:08:26;;;;;;;15.18;11.65;;;9.10;99.90;;;;;;4994640;28;20166;-61
2022/01/27 13:10:57;;;;;;;17.65;11.52;;;9.10;99.90;;;;;;4994353;28;20263;-61
2022/01/27 13:13:27;;;;;;;15.98;11.40;;;9.20;99.90;;;;;;4994524;28;20176;-61
2022/01/27 13:15:57;;;;;;;16.63;12.10;;;9.30;99.90;;;;;;4994626;28;20186;-61
2022/01/27 13:18:30;;;;;;;18.55;12.48;;;9.30;99.90;;;;;;4994450;28;20177;-61
2022/01/27 13:20:58;;;;;;;15.82;12.00;;;9.30;99.90;;;;;;5008728;28;20226;-60
2022/01/27 13:23:36;;;;;;;19.45;13.25;;;9.30;99.90;;;;;;4994151;28;20182;-61
2022/01/27 13:26:10;;;;;;;15.93;12.68;;;9.40;99.90;;;;;;4994511;28;20227;-61
2022/01/27 13:28:37;;;;;;;16.98;13.23;;;9.30;99.90;;;;;;4994308;28;20546;-61
2022/01/27 13:31:10;;;;;;;16.38;12.27;;;9.40;99.90;;;;;;4994161;28;20188;-61
2022/01/27 13:33:37;;;;;;;14.98;12.25;;;9.40;99.90;;;;;;4994100;28;20577;-61
2022/01/27 13:36:03;;;;;;;15.75;12.98;;;9.40;99.90;;;;;;4994074;28;20173;-61
2022/01/27 13:38:39;;;;;;;17.60;13.05;;;9.50;99.90;;;;;;4994161;28;20180;-62
2022/01/27 13:41:19;;;;;;;18.38;13.05;;;9.50;99.90;;;;;;5008172;28;20606;-61