Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:22;;;;;;;0.50;0.50;;;;;;;23.99;35.38;99446.45;1860878;76;28060;-51
2023/04/09 00:03:12;;;;;;;0.50;0.50;;;;;;;23.99;35.33;99442.33;1852989;76;28119;-49
2023/04/09 00:06:00;;;;;;;1.10;0.70;;;;;;;24.02;35.27;99448.68;1858601;76;28278;-48
2023/04/09 00:08:49;;;;;;;0.65;0.60;;;;;;;23.98;35.26;99445.61;1858484;76;28287;-50
2023/04/09 00:11:37;;;;;;;0.40;0.40;;;;;;;24.02;35.25;99444.56;1856993;76;28060;-52
2023/04/09 00:14:26;;;;;;;0.50;0.50;;;;;;;24.01;35.20;99446.47;1851425;76;28161;-48
2023/04/09 00:17:14;;;;;;;1.10;0.55;;;;;;;24.00;35.23;99446.72;1861734;75;28132;-49
2023/04/09 00:20:04;;;;;;;0.50;0.50;;;;;;;23.97;35.22;99445.30;1862782;75;28738;-50
2023/04/09 00:22:54;;;;;;;0.40;0.40;;;;;;;23.98;35.22;99440.66;1884374;75;28125;-51
2023/04/09 00:25:42;;;;;;;0.37;0.37;;;;;;;24.00;35.17;99446.72;1884738;75;28063;-50
2023/04/09 00:28:30;;;;;;;0.40;0.40;;;;;;;24.02;35.14;99441.82;1854314;75;28213;-52
2023/04/09 00:31:18;;;;;;;0.47;0.47;;;;;;;24.00;35.16;99442.61;1873734;75;28171;-51
2023/04/09 00:34:07;;;;;;;0.57;0.57;;;;;;;24.01;35.15;99445.66;1852379;76;28180;-46
2023/04/09 00:36:55;;;;;;;0.73;0.53;;;;;;;24.02;35.08;99443.19;1864508;75;28059;-49
2023/04/09 00:39:45;;;;;;;0.85;0.62;;;;;;;24.03;35.07;99440.76;1863000;75;28074;-51
2023/04/09 00:42:36;;;;;;;0.42;0.42;;;;;;;24.02;35.06;99447.31;1862086;75;28136;-53
2023/04/09 00:45:24;;;;;;;0.40;0.40;;;;;;;24.02;35.04;99447.31;1852347;76;28159;-51
2023/04/09 00:48:15;;;;;;;0.68;0.68;;;;;;;24.03;35.04;99451.20;1863571;75;28236;-52
2023/04/09 00:51:05;;;;;;;0.40;0.40;;;;;;;24.06;34.99;99447.17;1855978;75;28299;-49
2023/04/09 00:53:55;;;;;;;0.60;0.50;;;;;;;24.08;34.97;99444.17;1874842;75;28137;-50
2023/04/09 00:56:45;;;;;;;0.70;0.60;;;;;;;24.09;34.91;99445.28;1867553;75;28588;-53
2023/04/09 00:59:33;;;;;;;0.60;0.35;;;;;;;24.10;34.89;99444.22;1852594;77;28125;-50
2023/04/09 01:02:22;;;;;;;0.53;0.43;;;;;;;24.11;34.87;99445.86;1857437;75;28059;-50
2023/04/09 01:05:12;;;;;;;0.47;0.47;;;;;;;24.12;34.86;99450.29;1863723;75;28972;-51
2023/04/09 01:08:28;;;;;;;0.50;0.50;;;;;;;24.13;34.82;99452.50;1867906;75;28224;-52
2023/04/09 01:11:22;;;;;;;0.30;0.30;;;;;;;24.11;34.84;99454.09;1867931;75;28160;-48
2023/04/09 01:14:32;;;;;;;0.50;0.50;;;;;;;24.07;34.88;99455.67;1863832;75;28150;-51
2023/04/09 01:17:25;;;;;;;0.75;0.60;;;;;;;24.05;34.95;99458.64;1849280;75;28158;-52
2023/04/09 01:20:29;;;;;;;0.37;0.37;;;;;;;24.04;35.00;99461.61;1872791;76;28111;-50
2023/04/09 01:23:35;;;;;;;0.40;0.40;;;;;;;24.07;34.92;99458.95;1858097;76;28096;-52
2023/04/09 01:26:27;;;;;;;1.00;0.50;;;;;;;24.04;34.99;99460.23;1877611;76;28300;-50
2023/04/09 01:29:20;;;;;;;0.40;0.40;;;;;;;24.03;34.98;99462.70;1863127;76;28126;-51
2023/04/09 01:32:09;;;;;;;0.40;0.40;;;;;;;24.04;35.01;99463.83;1846500;77;28164;-52
2023/04/09 01:34:58;;;;;;;0.50;0.50;;;;;;;24.09;34.97;99465.02;1867530;76;28185;-53
2023/04/09 01:37:47;;;;;;;0.30;0.30;;;;;;;24.09;34.96;99465.02;1867608;76;28134;-48
2023/04/09 01:40:36;;;;;;;0.60;0.60;;;;;;;24.13;34.92;99464.85;1845583;77;28266;-52
2023/04/09 01:43:26;;;;;;;0.47;0.47;;;;;;;24.13;34.87;99470.34;1846334;77;28138;-50
2023/04/09 01:46:19;;;;;;;0.50;0.50;;;;;;;24.14;34.87;99472.83;1867669;76;28170;-47
2023/04/09 01:49:09;;;;;;;0.50;0.50;;;;;;;24.16;34.85;99474.78;1867615;76;28099;-51
2023/04/09 01:51:58;;;;;;;0.50;0.50;;;;;;;24.14;34.91;99470.61;1863224;76;28134;-51
2023/04/09 01:54:47;;;;;;;0.40;0.40;;;;;;;24.18;34.88;99473.99;1857595;76;28595;-51
2023/04/09 01:57:35;;;;;;;0.30;0.30;;;;;;;24.19;34.88;99477.58;1856738;76;28085;-52
2023/04/09 02:00:26;;;;;;;0.80;0.80;;;;;;;24.21;34.84;99480.91;1857839;76;28154;-52
2023/04/09 02:03:24;;;;;;;0.40;0.40;;;;;;;24.21;34.89;99480.91;1868991;76;28322;-54
2023/04/09 02:06:33;;;;;;;0.30;0.30;;;;;;;24.23;34.87;99483.70;1859847;76;28182;-54
2023/04/09 02:09:23;;;;;;;0.40;0.40;;;;;;;24.21;34.92;99483.66;1858083;76;28181;-50
2023/04/09 02:12:14;;;;;;;0.47;0.47;;;;;;;24.22;34.89;99480.69;1856848;76;28143;-53
2023/04/09 02:15:05;;;;;;;0.40;0.40;;;;;;;24.23;34.91;99482.33;1856772;76;28290;-48
2023/04/09 02:17:54;;;;;;;0.30;0.30;;;;;;;24.23;34.89;99480.96;1860487;76;28674;-46
2023/04/09 02:20:43;;;;;;;1.10;0.50;;;;;;;24.28;34.84;99481.06;1858516;76;28116;-52
2023/04/09 02:23:32;;;;;;;0.50;0.50;;;;;;;24.30;34.81;99476.16;1856740;76;28152;-52
2023/04/09 02:26:20;;;;;;;0.40;0.40;;;;;;;24.32;34.81;99482.23;1855695;76;28149;-49
2023/04/09 02:29:09;;;;;;;0.55;0.55;;;;;;;24.33;34.82;99475.67;1862594;76;28160;-52
2023/04/09 02:31:57;;;;;;;0.40;0.40;;;;;;;24.35;34.80;99484.48;1867410;76;28192;-47
2023/04/09 02:34:45;;;;;;;0.30;0.30;;;;;;;24.35;34.78;99487.23;1867727;76;28279;-49
2023/04/09 02:37:36;;;;;;;0.40;0.40;;;;;;;24.35;34.81;99484.48;1846560;77;28263;-50
2023/04/09 02:40:25;;;;;;;0.50;0.50;;;;;;;24.35;34.80;99485.02;1861899;76;28226;-52
2023/04/09 02:43:13;;;;;;;0.57;0.57;;;;;;;24.38;34.73;99479.89;1868166;76;28215;-51
2023/04/09 02:46:02;;;;;;;0.50;0.50;;;;;;;24.36;34.79;99490.28;1867607;76;28056;-52
2023/04/09 02:48:51;;;;;;;0.50;0.50;;;;;;;24.39;34.80;99480.70;1866168;76;28103;-52
2023/04/09 02:51:39;;;;;;;1.60;0.50;;;;;;;24.42;34.77;99482.95;1860597;76;28140;-52
2023/04/09 02:54:28;;;;;;;0.47;0.47;;;;;;;24.43;34.73;99488.22;1857054;76;28073;-51
2023/04/09 02:57:16;;;;;;;0.40;0.40;;;;;;;24.44;34.70;99489.03;1853834;76;32119;-51
2023/04/09 03:00:05;;;;;;;0.50;0.50;;;;;;;24.43;34.72;99490.97;1864737;76;28091;-54
2023/04/09 03:02:54;;;;;;;0.40;0.40;;;;;;;24.46;34.70;99483.59;1865902;76;28142;-49
2023/04/09 03:05:43;;;;;;;0.55;0.50;;;;;;;24.46;34.72;99486.33;1867534;76;28176;-49
2023/04/09 03:08:32;;;;;;;0.40;0.40;;;;;;;24.47;34.67;99481.14;1867761;76;28127;-50
2023/04/09 03:11:20;;;;;;;0.30;0.30;;;;;;;24.50;34.63;99483.41;1862604;76;28064;-52
2023/04/09 03:14:08;;;;;;;0.30;0.30;;;;;;;24.50;34.65;99486.16;1857045;76;28122;-52
2023/04/09 03:16:56;;;;;;;0.55;0.40;;;;;;;24.52;34.62;99483.98;1856644;76;28106;-51
2023/04/09 03:19:44;;;;;;;0.42;0.42;;;;;;;24.56;34.57;99483.78;1841600;76;28356;-51
2023/04/09 03:22:38;;;;;;;0.53;0.53;;;;;;;24.56;34.54;99483.78;1860734;76;28096;-50
2023/04/09 03:25:28;;;;;;;0.40;0.40;;;;;;;24.56;34.59;99482.41;1846345;76;28145;-47
2023/04/09 03:28:17;;;;;;;0.40;0.40;;;;;;;24.60;34.57;99485.47;1844547;77;28254;-49
2023/04/09 03:31:07;;;;;;;0.50;0.50;;;;;;;24.61;34.56;99489.90;1844826;77;28244;-51
2023/04/09 03:33:57;;;;;;;0.30;0.30;;;;;;;24.63;34.50;99489.95;1879852;76;28197;-54
2023/04/09 03:36:46;;;;;;;0.30;0.30;;;;;;;24.65;34.45;99492.44;1868781;76;28195;-49
2023/04/09 03:39:47;;;;;;;0.30;0.30;;;;;;;24.66;34.44;99493.58;1867723;76;28593;-52
2023/04/09 03:42:36;;;;;;;0.30;0.30;;;;;;;24.65;34.45;99486.41;1765678;79;28396;-47
2023/04/09 03:45:25;;;;;;;0.40;0.40;;;;;;;24.66;34.43;99493.58;1852713;76;28185;-51
2023/04/09 03:48:14;;;;;;;0.40;0.40;;;;;;;24.69;34.39;99499.13;1848761;76;28585;-53
2023/04/09 03:51:04;;;;;;;0.35;0.35;;;;;;;24.71;34.36;99501.08;1842475;76;28388;-49
2023/04/09 03:53:54;;;;;;;0.40;0.40;;;;;;;24.73;34.31;99494.25;1858611;76;28064;-50
2023/04/09 03:56:42;;;;;;;0.50;0.50;;;;;;;24.72;34.36;99496.70;1868925;76;28111;-51
2023/04/09 03:59:32;;;;;;;0.50;0.50;;;;;;;24.74;34.30;99495.06;1838415;76;28247;-50
2023/04/09 04:02:21;;;;;;;0.40;0.40;;;;;;;24.75;34.26;99496.73;1858491;76;28193;-52
2023/04/09 04:05:11;;;;;;;0.40;0.40;;;;;;;24.76;34.22;99505.32;1858430;76;28151;-49
2023/04/09 04:08:01;;;;;;;0.30;0.30;;;;;;;24.78;34.22;99509.18;1853163;76;30540;-52
2023/04/09 04:10:50;;;;;;;0.40;0.40;;;;;;;24.80;34.20;99509.77;1848251;76;28135;-50
2023/04/09 04:13:40;;;;;;;0.40;0.40;;;;;;;24.80;34.18;99511.98;1843113;76;28150;-53
2023/04/09 04:16:29;;;;;;;0.40;0.40;;;;;;;24.83;34.17;99516.14;1858097;76;28118;-49
2023/04/09 04:19:18;;;;;;;0.30;0.30;;;;;;;24.80;34.19;99524.34;1854518;76;28155;-51
2023/04/09 04:22:08;;;;;;;0.40;0.40;;;;;;;24.87;34.09;99529.67;1846746;76;28079;-51
2023/04/09 04:24:58;;;;;;;0.40;0.40;;;;;;;24.84;34.15;99528.78;1844245;76;28139;-53
2023/04/09 04:27:46;;;;;;;1.00;0.30;;;;;;;24.83;34.11;99529.88;1836822;77;28196;-50
2023/04/09 04:30:35;;;;;;;0.40;0.40;;;;;;;24.87;34.07;99533.25;1850649;76;28149;-49
2023/04/09 04:33:26;;;;;;;0.40;0.40;;;;;;;24.89;34.05;99526.13;1848406;76;28595;-46
2023/04/09 04:36:15;;;;;;;0.30;0.30;;;;;;;24.91;34.03;99526.70;1847857;76;28191;-53
2023/04/09 04:39:08;;;;;;;0.37;0.37;;;;;;;24.88;34.02;99528.60;1849979;76;28156;-53
2023/04/09 04:41:57;;;;;;;0.60;0.60;;;;;;;24.92;34.02;99531.13;1851224;76;32518;-52
2023/04/09 04:44:47;;;;;;;1.00;0.60;;;;;;;24.92;34.04;99528.38;1860878;76;28583;-52
2023/04/09 04:47:37;;;;;;;0.25;0.25;;;;;;;24.93;34.01;99531.41;1840765;76;28126;-48
2023/04/09 04:50:26;;;;;;;0.35;0.35;;;;;;;24.95;33.97;99535.58;1850587;76;28145;-48
2023/04/09 04:53:15;;;;;;;0.30;0.30;;;;;;;24.95;33.96;99540.27;1855702;76;28194;-49
2023/04/09 04:56:06;;;;;;;0.40;0.35;;;;;;;24.96;33.96;99546.88;1858855;76;28222;-47
2023/04/09 04:58:55;;;;;;;0.37;0.37;;;;;;;24.94;33.94;99544.08;1858432;76;28181;-50
2023/04/09 05:01:44;;;;;;;0.37;0.37;;;;;;;24.98;33.93;99557.61;1856015;76;28104;-51
2023/04/09 05:04:33;;;;;;;0.30;0.30;;;;;;;24.97;33.96;99555.39;1837750;77;28257;-50
2023/04/09 05:07:22;;;;;;;0.50;0.50;;;;;;;24.96;33.96;99556.49;1865764;76;28097;-50
2023/04/09 05:10:12;;;;;;;0.50;0.37;;;;;;;25.00;33.93;99556.81;1867276;76;28208;-52
2023/04/09 05:13:02;;;;;;;0.30;0.30;;;;;;;25.00;33.91;99556.81;1854970;76;28056;-50
2023/04/09 05:15:52;;;;;;;0.30;0.30;;;;;;;25.01;33.90;99567.58;1856774;76;28150;-51
2023/04/09 05:18:40;;;;;;;0.33;0.33;;;;;;;25.00;33.91;99567.27;1858900;76;38464;-48
2023/04/09 05:21:28;;;;;;;0.40;0.20;;;;;;;25.00;33.89;99570.55;1863183;76;28255;-54
2023/04/09 05:24:17;;;;;;;0.30;0.30;;;;;;;25.03;33.81;99575.03;1862507;76;28163;-53
2023/04/09 05:27:06;;;;;;;0.30;0.30;;;;;;;25.02;33.86;99574.72;1856965;76;28147;-51
2023/04/09 05:29:55;;;;;;;0.40;0.40;;;;;;;25.02;33.85;99574.72;1856680;76;28134;-52
2023/04/09 05:32:43;;;;;;;0.23;0.23;;;;;;;25.06;33.81;99580.57;1858116;76;28256;-49
2023/04/09 05:35:32;;;;;;;0.25;0.25;;;;;;;25.04;33.81;99586.30;1860650;76;28051;-47
2023/04/09 05:38:20;;;;;;;0.40;0.40;;;;;;;25.04;33.79;99589.05;1856768;76;28087;-51
2023/04/09 05:41:12;;;;;;;0.30;0.30;;;;;;;25.07;33.80;99589.09;1852922;76;28153;-49
2023/04/09 05:44:02;;;;;;;0.70;0.50;;;;;;;25.05;33.79;99583.02;1831421;77;28305;-51
2023/04/09 05:46:50;;;;;;;0.40;0.40;;;;;;;25.04;33.80;99583.55;1771829;79;28363;-51
2023/04/09 05:49:40;;;;;;;0.28;0.28;;;;;;;25.05;33.78;99586.60;1800117;78;28231;-50
2023/04/09 05:52:31;;;;;;;0.40;0.40;;;;;;;25.06;33.76;99581.95;1808905;78;28417;-51
2023/04/09 05:55:20;;;;;;;0.30;0.30;;;;;;;25.08;33.76;99581.99;1812247;78;28434;-53
2023/04/09 05:58:10;;;;;;;0.30;0.30;;;;;;;25.05;33.75;99589.35;1814978;78;28294;-53
2023/04/09 06:00:59;;;;;;;0.35;0.35;;;;;;;25.07;33.79;99589.09;1828116;78;28206;-53
2023/04/09 06:03:48;;;;;;;0.30;0.30;;;;;;;25.06;33.80;99593.78;1860826;75;28219;-52
2023/04/09 06:06:38;;;;;;;0.35;0.35;;;;;;;25.08;33.75;99597.11;1829615;77;28066;-51
2023/04/09 06:09:27;;;;;;;0.65;0.60;;;;;;;25.08;33.78;99605.36;1794434;79;28308;-52
2023/04/09 06:12:15;;;;;;;0.50;0.50;;;;;;;25.09;33.00;99607.01;1807547;78;28370;-51
2023/04/09 06:15:06;;;;;;;0.50;0.50;;;;;;;25.10;33.01;99603.72;1814889;78;28270;-53
2023/04/09 06:17:54;;;;;;;0.57;0.57;;;;;;;25.11;32.91;99607.59;1794651;79;28391;-48
2023/04/09 06:20:43;;;;;;;0.80;0.80;;;;;;;25.10;32.77;99611.97;1823147;77;28192;-50
2023/04/09 06:23:32;;;;;;;0.60;0.60;;;;;;;25.09;31.16;99608.91;1814267;77;28138;-49
2023/04/09 06:26:20;;;;;;;0.70;0.70;;;;;;;25.04;31.06;99606.11;1847863;76;28154;-51
2023/04/09 06:29:09;;;;;;;0.55;0.55;;;;;;;25.00;30.76;99605.75;1868509;76;28077;-49
2023/04/09 06:31:57;;;;;;;0.70;0.70;;;;;;;25.03;30.76;99608.55;1848010;76;28048;-48
2023/04/09 06:34:47;;;;;;;0.60;0.60;;;;;;;25.04;30.68;99616.53;1847942;76;28149;-50
2023/04/09 06:37:35;;;;;;;1.82;0.70;;;;;;;25.05;30.67;99611.87;1868355;76;28103;-51
2023/04/09 06:40:24;;;;;;;0.47;0.47;;;;;;;25.06;30.65;99616.30;1854989;76;28148;-47
2023/04/09 06:43:12;;;;;;;0.60;0.60;;;;;;;25.10;30.63;99616.09;1858751;76;28253;-48
2023/04/09 06:46:08;;;;;;;1.00;0.60;;;;;;;25.12;30.62;99612.55;1858384;76;28136;-48
2023/04/09 06:48:56;;;;;;;0.40;0.40;;;;;;;25.14;30.64;99613.13;1856755;76;28196;-46
2023/04/09 06:51:45;;;;;;;0.42;0.42;;;;;;;25.13;30.70;99612.33;1850958;76;28576;-52
2023/04/09 06:54:33;;;;;;;0.50;0.50;;;;;;;25.15;30.69;99610.69;1847718;76;28055;-52
2023/04/09 06:57:21;;;;;;;0.60;0.60;;;;;;;25.17;30.70;99608.52;1847864;76;28214;-48
2023/04/09 07:00:11;;;;;;;0.50;0.50;;;;;;;25.20;30.77;99604.75;1850159;76;28235;-53
2023/04/09 07:03:00;;;;;;;0.90;0.50;;;;;;;25.20;30.78;99602.53;1850849;76;36197;-46
2023/04/09 07:05:48;;;;;;;0.70;0.70;;;;;;;25.16;30.91;99604.09;1853964;76;28112;-48
2023/04/09 07:08:38;;;;;;;0.65;0.50;;;;;;;25.16;31.02;99602.72;1868436;76;28133;-49
2023/04/09 07:11:26;;;;;;;0.57;0.57;;;;;;;25.20;31.02;99605.28;1851643;76;28297;-50
2023/04/09 07:14:14;;;;;;;0.50;0.50;;;;;;;25.21;31.08;99606.40;1857326;76;28194;-50
2023/04/09 07:17:02;;;;;;;0.57;0.57;;;;;;;25.21;31.13;99605.02;1836009;77;28130;-52
2023/04/09 07:19:51;;;;;;;0.60;0.60;;;;;;;25.19;31.44;99608.56;1858218;76;28064;-48
2023/04/09 07:22:40;;;;;;;0.50;0.50;;;;;;;25.16;31.62;99603.55;1854430;76;28069;-44
2023/04/09 07:25:28;;;;;;;0.57;0.57;;;;;;;25.17;31.73;99608.52;1857242;76;28080;-53
2023/04/09 07:28:17;;;;;;;1.45;0.53;;;;;;;25.16;31.78;99606.84;1856958;76;28195;-54
2023/04/09 07:31:05;;;;;;;0.40;0.40;;;;;;;25.17;31.80;99603.86;1857631;76;28166;-56
2023/04/09 07:33:54;;;;;;;0.80;0.80;;;;;;;25.20;31.88;99606.66;1861196;76;28181;-55
2023/04/09 07:36:42;;;;;;;0.60;0.60;;;;;;;25.15;31.63;99606.56;1856703;76;28068;-52
2023/04/09 07:39:31;;;;;;;0.93;0.82;;;;;;;25.15;31.66;99610.69;1853736;76;28220;-56
2023/04/09 07:42:19;;;;;;;2.25;0.70;;;;;;;25.15;31.80;99610.69;1865852;76;28129;-55
2023/04/09 07:45:09;;;;;;;0.50;0.50;;;;;;;25.15;31.95;99603.81;1860158;76;28096;-57
2023/04/09 07:47:57;;;;;;;0.53;0.53;;;;;;;25.18;32.04;99601.95;1857113;76;28068;-53
2023/04/09 07:50:45;;;;;;;1.80;0.60;;;;;;;25.17;32.01;99599.73;1856812;76;28205;-54
2023/04/09 07:53:35;;;;;;;0.80;0.80;;;;;;;25.19;32.25;99604.44;1877098;76;28120;-57
2023/04/09 07:56:24;;;;;;;1.70;0.60;;;;;;;25.25;32.08;99609.50;1858435;76;28059;-56
2023/04/09 07:59:17;;;;;;;0.70;0.70;;;;;;;25.26;31.99;99608.40;1871252;76;28288;-58
2023/04/09 08:02:05;;;;;;;1.12;0.80;;;;;;;25.27;31.80;99612.83;1868620;76;28071;-60
2023/04/09 08:04:54;;;;;;;1.30;0.70;;;;;;;25.28;31.73;99611.19;1870765;76;28084;-58
2023/04/09 08:07:42;;;;;;;0.50;0.50;;;;;;;25.31;31.76;99612.61;1858163;76;28110;-56
2023/04/09 08:10:30;;;;;;;0.60;0.60;;;;;;;25.33;31.77;99616.78;1878329;76;28208;-54
2023/04/09 08:13:19;;;;;;;0.80;0.80;;;;;;;25.33;31.85;99618.69;1863632;76;28329;-58
2023/04/09 08:16:07;;;;;;;0.70;0.70;;;;;;;25.34;31.85;99623.12;1862846;76;28299;-60
2023/04/09 08:18:56;;;;;;;0.60;0.60;;;;;;;25.36;31.86;99618.20;1855333;76;28070;-59
2023/04/09 08:21:47;;;;;;;0.40;0.40;;;;;;;25.36;31.86;99621.79;1856846;76;28266;-58
2023/04/09 08:24:35;;;;;;;0.62;0.60;;;;;;;25.37;31.84;99616.56;1848276;76;28160;-56
2023/04/09 08:27:24;;;;;;;0.67;0.67;;;;;;;25.37;31.85;99616.56;1851846;76;28119;-56
2023/04/09 08:30:13;;;;;;;0.50;0.50;;;;;;;25.39;31.93;99621.84;1847588;76;28148;-56
2023/04/09 08:33:02;;;;;;;0.82;0.82;;;;;;;25.39;31.94;99623.21;1847739;76;28403;-55
2023/04/09 08:35:50;;;;;;;0.42;0.42;;;;;;;25.38;31.97;99627.03;1869021;76;28178;-56
2023/04/09 08:38:39;;;;;;;0.70;0.70;;;;;;;25.37;32.06;99622.60;1855570;76;28142;-61
2023/04/09 08:41:29;;;;;;;0.70;0.45;;;;;;;25.35;32.07;99621.48;1846852;77;28524;-63
2023/04/09 08:44:18;;;;;;;0.75;0.50;;;;;;;25.39;32.21;99621.27;1846995;77;28120;-59
2023/04/09 08:47:14;;;;;;;0.47;0.47;;;;;;;25.41;32.16;99621.04;1855317;76;28099;-58
2023/04/09 08:49:59;;;;;;;0.55;0.55;;;;;;;25.42;32.21;99628.19;1850249;76;28116;-59
2023/04/09 08:52:48;;;;;;;0.70;0.60;;;;;;;25.40;32.22;99628.98;1867454;76;28103;-60
2023/04/09 08:55:39;;;;;;;0.40;0.40;;;;;;;25.43;32.30;99618.87;1847801;76;28207;-60
2023/04/09 08:58:28;;;;;;;1.30;0.47;;;;;;;25.41;32.37;99616.92;1851361;76;28165;-59
2023/04/09 09:01:21;;;;;;;0.50;0.50;;;;;;;25.40;32.51;99615.23;1850273;76;29236;-60
2023/04/09 09:04:10;;;;;;;0.60;0.53;;;;;;;25.41;32.55;99614.16;1847626;76;28114;-60
2023/04/09 09:07:01;;;;;;;0.60;0.60;;;;;;;25.35;32.78;99607.73;1848066;76;28126;-56
2023/04/09 09:09:58;;;;;;;0.40;0.40;;;;;;;25.36;32.88;99605.30;1851911;76;28150;-61
2023/04/09 09:12:46;;;;;;;0.50;0.50;;;;;;;25.40;32.80;99611.11;1839209;77;28136;-60
2023/04/09 09:15:34;;;;;;;0.60;0.60;;;;;;;25.39;32.75;99603.96;1836367;77;28297;-62
2023/04/09 09:18:29;;;;;;;0.40;0.40;;;;;;;25.40;32.82;99597.36;1836377;77;28142;-61
2023/04/09 09:21:18;;;;;;;0.50;0.50;;;;;;;25.38;32.87;99587.99;1838649;77;28197;-61
2023/04/09 09:24:17;;;;;;;0.40;0.40;;;;;;;25.39;32.99;99594.34;1838910;77;28104;-61
2023/04/09 09:27:05;;;;;;;0.60;0.40;;;;;;;25.40;33.01;99587.73;1835851;77;28193;-61
2023/04/09 09:29:54;;;;;;;0.50;0.50;;;;;;;25.40;33.07;99587.20;1833004;77;28134;-60
2023/04/09 09:32:42;;;;;;;0.70;0.57;;;;;;;25.40;33.14;99580.86;1845057;77;28174;-61
2023/04/09 09:35:31;;;;;;;0.50;0.50;;;;;;;25.42;33.22;99588.31;1843720;77;28135;-61
2023/04/09 09:38:20;;;;;;;0.30;0.30;;;;;;;25.40;33.31;99582.23;1846914;77;28290;-61
2023/04/09 09:41:18;;;;;;;0.47;0.47;;;;;;;25.41;33.26;99579.22;1858942;76;28124;-61
2023/04/09 09:44:09;;;;;;;0.50;0.50;;;;;;;25.43;33.27;99580.37;1857511;76;28052;-64
2023/04/09 09:46:58;;;;;;;0.57;0.57;;;;;;;25.41;33.36;99579.22;1842705;77;28263;-55
2023/04/09 09:49:51;;;;;;;0.40;0.40;;;;;;;25.41;33.46;99573.72;1846771;77;28253;-62
2023/04/09 09:52:42;;;;;;;0.30;0.30;;;;;;;25.40;33.53;99569.86;1846883;77;28303;-60
2023/04/09 09:55:35;;;;;;;0.47;0.47;;;;;;;25.40;33.52;99572.61;1846213;77;28138;-59
2023/04/09 09:58:27;;;;;;;0.30;0.30;;;;;;;25.39;33.56;99570.96;1841844;77;28138;-61
2023/04/09 10:01:18;;;;;;;0.87;0.57;;;;;;;25.40;33.52;99565.20;1837218;77;28091;-65
2023/04/09 10:04:12;;;;;;;0.40;0.40;;;;;;;25.40;33.56;99566.58;1864983;76;28085;-66
2023/04/09 10:07:02;;;;;;;0.50;0.50;;;;;;;25.43;33.54;99558.90;1852995;76;28276;-57
2023/04/09 10:09:53;;;;;;;0.50;0.50;;;;;;;25.42;33.61;99553.94;1856994;76;28056;-63
2023/04/09 10:12:44;;;;;;;0.50;0.50;;;;;;;25.43;33.55;99551.48;1857099;77;28130;-64
2023/04/09 10:15:33;;;;;;;0.50;0.50;;;;;;;25.44;33.54;99552.36;1860880;76;28275;-63
2023/04/09 10:18:22;;;;;;;0.45;0.45;;;;;;;25.43;33.55;99544.61;1846815;77;28130;-58
2023/04/09 10:21:26;;;;;;;0.40;0.40;;;;;;;25.42;33.57;99542.94;1855506;76;28190;-59
2023/04/09 10:24:16;;;;;;;0.20;0.20;;;;;;;25.44;33.61;99538.61;1763487;80;28343;-58
2023/04/09 10:27:12;;;;;;;0.50;0.50;;;;;;;25.43;33.53;99531.40;1799041;78;28453;-59
2023/04/09 10:30:04;;;;;;;0.68;0.68;;;;;;;25.44;33.51;99536.67;1825507;77;28388;-58
2023/04/09 10:32:53;;;;;;;0.50;0.50;;;;;;;25.45;33.50;99529.25;1838699;76;36409;-57
2023/04/09 10:35:42;;;;;;;0.55;0.55;;;;;;;25.46;33.43;99529.02;1851659;76;28243;-57
2023/04/09 10:38:39;;;;;;;1.62;0.35;;;;;;;25.48;33.39;99518.59;1848827;76;28084;-56
2023/04/09 10:41:31;;;;;;;0.30;0.30;;;;;;;25.47;33.35;99519.67;1839537;76;28185;-57
2023/04/09 10:44:21;;;;;;;0.40;0.40;;;;;;;25.45;33.33;99520.47;1836192;77;28244;-57
2023/04/09 10:47:11;;;;;;;0.55;0.37;;;;;;;25.42;33.35;99514.05;1855126;76;28064;-57
2023/04/09 10:50:19;;;;;;;0.40;0.40;;;;;;;25.43;33.29;99508.86;1872785;76;28064;-57
2023/04/09 10:53:09;;;;;;;0.50;0.50;;;;;;;25.45;33.23;99506.72;1848590;76;28095;-58
2023/04/09 10:55:58;;;;;;;0.40;0.40;;;;;;;25.39;33.33;99501.64;1842545;76;28216;-56
2023/04/09 10:58:46;;;;;;;0.50;0.50;;;;;;;25.38;33.28;99499.16;1858614;76;28682;-58
2023/04/09 11:01:34;;;;;;;0.40;0.40;;;;;;;25.39;33.20;99490.64;1868923;76;28127;-58
2023/04/09 11:04:25;;;;;;;0.50;0.50;;;;;;;25.42;33.24;99493.43;1857798;76;38508;-58
2023/04/09 11:07:16;;;;;;;0.30;0.30;;;;;;;25.45;33.19;99490.22;1843004;76;28303;-60
2023/04/09 11:10:06;;;;;;;0.37;0.37;;;;;;;25.40;33.21;99477.73;1823906;77;28059;-57
2023/04/09 11:12:54;;;;;;;0.37;0.37;;;;;;;25.43;33.16;99479.98;1837441;77;28222;-57
2023/04/09 11:15:43;;;;;;;0.40;0.40;;;;;;;25.47;33.13;99467.41;1847532;76;28085;-58
2023/04/09 11:18:33;;;;;;;1.27;0.40;;;;;;;25.45;33.07;99461.88;1847588;76;28268;-57
2023/04/09 11:21:23;;;;;;;1.70;0.50;;;;;;;25.41;33.13;99455.47;1849207;76;28278;-57
2023/04/09 11:24:13;;;;;;;0.20;0.20;;;;;;;25.42;33.06;99461.80;1852166;76;28166;-57
2023/04/09 11:27:01;;;;;;;0.70;0.45;;;;;;;25.44;33.00;99450.60;1861134;76;28246;-58
2023/04/09 11:29:51;;;;;;;0.80;0.60;;;;;;;25.41;33.08;99450.53;1871609;76;28129;-58
2023/04/09 11:32:39;;;;;;;0.47;0.47;;;;;;;25.40;33.10;99444.73;1858326;76;28263;-58
2023/04/09 11:35:27;;;;;;;0.40;0.40;;;;;;;25.39;33.03;99440.33;1856726;76;32136;-57
2023/04/09 11:38:16;;;;;;;0.47;0.47;;;;;;;25.39;33.09;99437.02;1867108;76;28200;-58
2023/04/09 11:41:04;;;;;;;0.40;0.40;;;;;;;25.42;32.96;99432.92;1870118;76;28102;-56
2023/04/09 11:43:53;;;;;;;0.30;0.30;;;;;;;25.41;33.01;99425.78;1865268;76;28580;-60
2023/04/09 11:46:42;;;;;;;0.55;0.55;;;;;;;25.40;32.96;99424.95;1859277;76;28158;-56
2023/04/09 11:49:31;;;;;;;1.40;0.40;;;;;;;25.41;33.01;99421.66;1859450;76;28110;-60
2023/04/09 11:52:20;;;;;;;0.25;0.25;;;;;;;25.42;33.03;99415.05;1875123;76;28130;-58
2023/04/09 11:55:09;;;;;;;0.37;0.37;;;;;;;25.42;32.99;99415.05;1845998;76;28221;-57
2023/04/09 11:58:00;;;;;;;0.20;0.20;;;;;;;25.43;32.98;99413.14;1858338;76;28056;-57
2023/04/09 12:00:48;;;;;;;0.53;0.40;;;;;;;25.44;32.98;99410.16;1863219;76;28236;-58
2023/04/09 12:03:36;;;;;;;0.35;0.35;;;;;;;25.41;33.00;99399.66;1856847;76;28142;-55
2023/04/09 12:06:26;;;;;;;0.20;0.20;;;;;;;25.43;33.02;99402.98;1862082;76;28131;-57
2023/04/09 12:09:15;;;;;;;0.30;0.30;;;;;;;25.43;32.96;99400.23;1877842;76;28177;-57
2023/04/09 12:12:05;;;;;;;0.45;0.45;;;;;;;25.44;32.97;99396.41;1856333;76;28180;-57
2023/04/09 12:14:57;;;;;;;0.30;0.30;;;;;;;25.45;32.97;99398.62;1857451;76;28133;-57
2023/04/09 12:17:50;;;;;;;0.33;0.33;;;;;;;25.43;33.02;99397.48;1861551;76;28232;-57
2023/04/09 12:20:41;;;;;;;0.50;0.50;;;;;;;25.43;33.01;99391.14;1857203;76;28111;-57
2023/04/09 12:23:35;;;;;;;0.47;0.47;;;;;;;25.45;33.01;99382.12;1857077;76;28153;-59
2023/04/09 12:26:19;;;;;;;0.40;0.40;;;;;;;25.44;33.00;99381.28;1856933;76;28290;-59
2023/04/09 12:29:08;;;;;;;0.30;0.30;;;;;;;25.43;33.02;99383.73;1861791;75;28183;-56
2023/04/09 12:31:56;;;;;;;0.40;0.40;;;;;;;25.43;33.01;99378.23;1857001;76;28048;-61
2023/04/09 12:34:46;;;;;;;0.47;0.47;;;;;;;25.44;33.06;99377.72;1862767;76;28136;-66
2023/04/09 12:37:34;;;;;;;0.40;0.40;;;;;;;25.43;33.12;99376.85;1857812;76;28211;-66
2023/04/09 12:40:23;;;;;;;0.50;0.50;;;;;;;25.45;33.09;99375.24;1861603;76;28103;-68
2023/04/09 12:43:11;;;;;;;0.30;0.30;;;;;;;25.43;33.12;99374.10;1856880;76;28103;-66
2023/04/09 12:45:59;;;;;;;0.25;0.25;;;;;;;25.47;33.02;99372.53;1857131;76;28133;-67
2023/04/09 12:48:48;;;;;;;0.50;0.50;;;;;;;25.46;33.00;99364.55;1859480;76;28360;-65
2023/04/09 12:51:36;;;;;;;0.70;0.40;;;;;;;25.44;33.04;99364.78;1859314;76;28087;-64
2023/04/09 12:54:25;;;;;;;0.78;0.45;;;;;;;25.46;32.99;99358.51;1857412;76;28156;-61
2023/04/09 12:57:13;;;;;;;0.42;0.42;;;;;;;25.45;33.03;99358.20;1856961;76;28133;-63
2023/04/09 13:00:03;;;;;;;0.30;0.30;;;;;;;25.47;32.94;99361.52;1878247;76;28114;-67
2023/04/09 13:02:51;;;;;;;0.40;0.40;;;;;;;25.43;32.80;99352.10;1857843;76;28129;-65
2023/04/09 13:05:40;;;;;;;0.30;0.30;;;;;;;25.43;32.94;99354.02;1872596;76;28170;-69
2023/04/09 13:08:29;;;;;;;0.30;0.30;;;;;;;25.40;32.79;99356.73;1846694;77;30166;-66
2023/04/09 13:11:18;;;;;;;0.45;0.45;;;;;;;25.37;32.77;99357.23;1862397;76;28064;-66
2023/04/09 13:14:12;;;;;;;0.40;0.40;;;;;;;25.34;32.85;99352.27;1856730;76;28083;-66
2023/04/09 13:16:57;;;;;;;0.30;0.30;;;;;;;25.33;32.88;99346.47;1857114;76;28220;-64
2023/04/09 13:19:45;;;;;;;0.25;0.25;;;;;;;25.29;33.05;99340.66;1878164;76;28187;-64