Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:31;;;;;;;7.25;5.47;;;5.60;99.90;;;;;;2071527;28;20442;-68
2021/11/10 00:01:32;;;;;;;8.63;5.70;;;5.60;99.90;;;;;;2070930;28;20022;-68
2021/11/10 00:02:32;;;;;;;8.48;5.50;;;5.60;99.90;;;;;;2070219;28;20976;-68
2021/11/10 00:03:33;;;;;;;6.93;5.47;;;5.60;99.90;;;;;;2071548;28;20018;-68
2021/11/10 00:04:34;;;;;;;7.65;5.22;;;5.60;99.90;;;;;;2071376;28;20065;-68
2021/11/10 00:05:34;;;;;;;7.55;5.22;;;5.60;99.90;;;;;;2071464;28;20465;-68
2021/11/10 00:06:36;;;;;;;7.63;5.32;;;5.60;99.90;;;;;;2071061;28;20450;-68
2021/11/10 00:07:37;;;;;;;10.02;5.45;;;5.60;99.90;;;;;;2071467;28;20021;-68
2021/11/10 00:08:37;;;;;;;7.55;5.35;;;5.60;99.90;;;;;;2070576;28;20887;-68
2021/11/10 00:09:38;;;;;;;8.85;5.70;;;5.60;99.90;;;;;;2062874;28;20594;-68
2021/11/10 00:10:38;;;;;;;7.53;5.50;;;5.60;99.90;;;;;;2062784;28;20018;-68
2021/11/10 00:11:39;;;;;;;8.57;5.60;;;5.60;99.90;;;;;;2063427;28;20026;-68
2021/11/10 00:12:41;;;;;;;9.75;5.38;;;5.60;99.90;;;;;;2068925;28;20021;-68
2021/11/10 00:13:41;;;;;;;6.78;4.80;;;5.60;99.90;;;;;;2071094;28;20174;-68
2021/11/10 00:14:42;;;;;;;7.10;4.70;;;5.60;99.90;;;;;;2071291;28;20141;-68
2021/11/10 00:15:44;;;;;;;6.65;5.22;;;5.60;99.90;;;;;;2071612;28;20104;-68
2021/11/10 00:16:45;;;;;;;5.60;5.05;;;5.60;99.90;;;;;;2071487;28;20068;-68
2021/11/10 00:17:45;;;;;;;9.85;5.78;;;5.50;99.90;;;;;;2071325;28;20034;-68
2021/11/10 00:18:47;;;;;;;6.70;4.95;;;5.60;99.90;;;;;;2070841;28;20022;-68
2021/11/10 00:19:47;;;;;;;8.45;5.10;;;5.50;99.90;;;;;;2071362;28;20058;-68
2021/11/10 00:20:49;;;;;;;10.50;5.25;;;5.50;99.90;;;;;;2071146;28;20034;-68
2021/11/10 00:21:50;;;;;;;6.30;4.65;;;5.50;99.90;;;;;;2070375;28;20061;-68
2021/11/10 00:22:50;;;;;;;8.27;5.50;;;5.50;99.90;;;;;;2071755;28;20016;-68
2021/11/10 00:23:52;;;;;;;6.63;4.68;;;5.50;99.90;;;;;;2070635;28;20026;-68
2021/11/10 00:24:53;;;;;;;6.93;4.70;;;5.50;99.90;;;;;;2070259;28;20578;-68
2021/11/10 00:25:53;;;;;;;7.65;4.72;;;5.50;99.90;;;;;;2063357;28;20379;-68
2021/11/10 00:26:54;;;;;;;8.65;4.85;;;5.50;99.90;;;;;;2066458;28;20080;-68
2021/11/10 00:27:54;;;;;;;8.02;5.43;;;5.50;99.90;;;;;;2071331;28;20493;-68
2021/11/10 00:28:55;;;;;;;7.63;5.18;;;5.50;99.90;;;;;;2070858;28;20875;-68
2021/11/10 00:29:56;;;;;;;7.55;4.60;;;5.50;99.90;;;;;;2071521;28;20014;-68
2021/11/10 00:30:57;;;;;;;5.53;4.45;;;5.50;99.90;;;;;;2071413;28;20026;-68
2021/11/10 00:31:58;;;;;;;7.32;5.40;;;5.40;99.90;;;;;;2071281;28;20784;-68
2021/11/10 00:32:58;;;;;;;8.00;5.15;;;5.40;99.90;;;;;;2071514;28;20374;-68
2021/11/10 00:33:59;;;;;;;5.60;4.97;;;5.40;99.90;;;;;;2071377;28;20038;-68
2021/11/10 00:34:59;;;;;;;7.20;4.32;;;5.40;99.90;;;;;;2071380;28;20467;-68
2021/11/10 00:36:00;;;;;;;7.60;4.85;;;5.40;99.90;;;;;;2071302;28;20033;-68
2021/11/10 00:37:01;;;;;;;6.38;4.70;;;5.40;99.90;;;;;;2071704;28;20029;-68
2021/11/10 00:38:02;;;;;;;5.85;4.95;;;5.40;99.90;;;;;;2071222;28;20041;-68
2021/11/10 00:39:03;;;;;;;7.35;4.85;;;5.40;99.90;;;;;;2068284;28;21438;-68
2021/11/10 00:40:04;;;;;;;4.75;4.28;;;5.40;99.90;;;;;;2067299;28;20486;-68
2021/11/10 00:41:05;;;;;;;6.35;4.82;;;5.40;99.90;;;;;;2070864;28;20038;-68
2021/11/10 00:42:06;;;;;;;5.85;4.72;;;5.40;99.90;;;;;;2063368;28;20026;-68
2021/11/10 00:43:07;;;;;;;7.13;5.05;;;5.40;99.90;;;;;;2066654;28;20030;-68
2021/11/10 00:44:08;;;;;;;6.28;4.05;;;5.40;99.90;;;;;;2071407;28;20024;-68
2021/11/10 00:45:09;;;;;;;6.47;4.65;;;5.40;99.90;;;;;;2070606;28;20025;-68
2021/11/10 00:46:10;;;;;;;10.68;5.00;;;5.30;99.90;;;;;;2070516;28;20026;-69
2021/11/10 00:47:11;;;;;;;7.38;4.45;;;5.30;99.90;;;;;;2063637;28;20035;-68
2021/11/10 00:48:11;;;;;;;5.85;4.68;;;5.30;99.90;;;;;;2067134;28;20050;-68
2021/11/10 00:49:12;;;;;;;9.98;4.50;;;5.30;99.90;;;;;;2071028;28;20101;-68
2021/11/10 00:50:13;;;;;;;6.95;4.72;;;5.30;99.90;;;;;;2071112;28;20022;-68
2021/11/10 00:51:13;;;;;;;7.80;4.65;;;5.30;99.90;;;;;;2071275;28;20018;-68
2021/11/10 00:52:14;;;;;;;8.45;4.05;;;5.30;99.90;;;;;;2071309;28;20486;-68
2021/11/10 00:53:15;;;;;;;8.52;4.80;;;5.30;99.90;;;;;;2071494;28;20032;-68
2021/11/10 00:54:15;;;;;;;6.47;4.78;;;5.30;99.90;;;;;;2070686;28;20057;-68
2021/11/10 00:55:16;;;;;;;6.88;4.88;;;5.30;99.90;;;;;;2071349;28;20061;-68
2021/11/10 00:56:17;;;;;;;7.57;5.05;;;5.20;99.90;;;;;;2071382;28;20370;-68
2021/11/10 00:57:18;;;;;;;5.53;4.53;;;5.30;99.90;;;;;;2071446;28;20040;-68
2021/11/10 00:58:19;;;;;;;5.53;4.82;;;5.20;99.90;;;;;;2070339;28;20582;-68
2021/11/10 00:59:19;;;;;;;5.38;4.57;;;5.20;99.90;;;;;;2070647;28;20088;-68
2021/11/10 01:00:20;;;;;;;6.18;4.43;;;5.20;99.90;;;;;;2070571;28;20146;-68
2021/11/10 01:01:20;;;;;;;6.60;4.38;;;5.20;99.90;;;;;;2069904;28;20026;-68
2021/11/10 01:02:21;;;;;;;6.70;4.38;;;5.20;99.90;;;;;;2071408;28;20061;-68
2021/11/10 01:03:23;;;;;;;6.95;4.90;;;5.20;99.90;;;;;;2071043;28;20034;-68
2021/11/10 01:04:24;;;;;;;6.45;4.85;;;5.20;99.90;;;;;;2071230;28;20032;-68
2021/11/10 01:05:26;;;;;;;7.05;4.72;;;5.20;99.90;;;;;;2071148;28;20037;-68
2021/11/10 01:06:27;;;;;;;5.93;4.63;;;5.20;99.90;;;;;;2071152;28;20516;-68
2021/11/10 01:07:27;;;;;;;5.30;4.65;;;5.20;99.90;;;;;;2071168;28;20541;-68
2021/11/10 01:08:28;;;;;;;6.68;4.65;;;5.20;99.90;;;;;;2070061;28;20541;-68
2021/11/10 01:09:29;;;;;;;4.55;4.03;;;5.20;99.90;;;;;;2071136;28;20057;-68
2021/11/10 01:10:31;;;;;;;5.50;4.28;;;5.20;99.90;;;;;;2071128;28;20037;-68
2021/11/10 01:11:31;;;;;;;6.25;4.45;;;5.10;99.90;;;;;;2071369;28;20445;-68
2021/11/10 01:12:33;;;;;;;7.93;4.47;;;5.10;99.90;;;;;;2071625;28;20077;-68
2021/11/10 01:13:33;;;;;;;7.30;4.63;;;5.10;99.90;;;;;;2070988;28;20092;-68
2021/11/10 01:14:35;;;;;;;5.88;4.82;;;5.10;99.90;;;;;;2071392;28;20022;-68
2021/11/10 01:15:39;;;;;;;7.00;4.13;;;5.20;99.90;;;;;;2071159;28;20022;-68
2021/11/10 01:16:39;;;;;;;7.40;5.28;;;5.10;99.90;;;;;;2071432;28;20125;-68
2021/11/10 01:17:41;;;;;;;7.35;5.18;;;5.10;99.90;;;;;;2070732;28;20135;-68
2021/11/10 01:18:41;;;;;;;6.35;4.25;;;5.10;99.90;;;;;;2070710;28;20026;-68
2021/11/10 01:19:42;;;;;;;6.85;4.93;;;5.10;99.90;;;;;;2071207;28;20033;-68
2021/11/10 01:20:43;;;;;;;5.72;4.43;;;5.10;99.90;;;;;;2071074;28;20483;-68
2021/11/10 01:21:43;;;;;;;7.35;4.60;;;5.10;99.90;;;;;;2071162;28;20030;-68
2021/11/10 01:22:44;;;;;;;6.00;4.50;;;5.10;99.90;;;;;;2071453;28;20045;-68
2021/11/10 01:23:45;;;;;;;4.72;4.05;;;5.10;99.90;;;;;;2071086;28;20049;-68
2021/11/10 01:24:46;;;;;;;6.10;4.47;;;5.00;99.90;;;;;;2071486;28;20046;-68
2021/11/10 01:25:47;;;;;;;7.43;4.80;;;5.10;99.90;;;;;;2071105;28;20025;-68
2021/11/10 01:26:47;;;;;;;7.10;4.47;;;5.10;99.90;;;;;;2071223;28;20061;-68
2021/11/10 01:27:48;;;;;;;6.13;4.45;;;5.10;99.90;;;;;;2070961;28;20026;-68
2021/11/10 01:28:48;;;;;;;5.95;4.82;;;5.00;99.90;;;;;;2070931;28;20133;-68
2021/11/10 01:29:49;;;;;;;8.95;5.25;;;5.00;99.90;;;;;;2070955;28;20374;-68
2021/11/10 01:30:50;;;;;;;6.53;4.60;;;5.00;99.90;;;;;;2071164;28;20561;-68
2021/11/10 01:31:51;;;;;;;8.35;4.32;;;5.00;99.90;;;;;;2071172;28;20532;-68
2021/11/10 01:32:51;;;;;;;7.50;4.18;;;5.00;99.90;;;;;;2071481;28;20498;-68
2021/11/10 01:33:52;;;;;;;6.15;4.60;;;5.00;99.90;;;;;;2071131;28;20096;-68
2021/11/10 01:34:52;;;;;;;5.78;4.15;;;5.00;99.90;;;;;;2071391;28;20112;-68
2021/11/10 01:35:53;;;;;;;6.30;4.63;;;5.00;99.90;;;;;;2071244;28;20434;-68
2021/11/10 01:36:54;;;;;;;5.93;4.65;;;5.00;99.90;;;;;;2072576;28;20036;-68
2021/11/10 01:37:54;;;;;;;7.18;4.28;;;5.00;99.90;;;;;;2072121;28;20033;-68
2021/11/10 01:38:55;;;;;;;5.00;4.32;;;4.90;99.90;;;;;;2072146;28;20094;-68
2021/11/10 01:39:56;;;;;;;6.50;4.30;;;4.90;99.90;;;;;;2072742;28;20060;-68
2021/11/10 01:40:57;;;;;;;5.75;4.65;;;5.00;99.90;;;;;;2072665;28;20029;-68
2021/11/10 01:42:02;;;;;;;5.82;4.38;;;5.00;99.90;;;;;;2072627;28;20056;-68
2021/11/10 01:43:12;;;;;;;5.90;4.57;;;5.00;99.90;;;;;;2072756;28;20071;-68
2021/11/10 01:44:25;;;;;;;7.28;4.75;;;4.90;99.90;;;;;;2072649;28;20076;-68
2021/11/10 01:45:25;;;;;;;5.00;4.35;;;4.90;99.90;;;;;;2071852;28;20026;-68
2021/11/10 01:46:26;;;;;;;7.72;4.82;;;4.90;99.90;;;;;;2071394;28;20029;-68
2021/11/10 01:47:27;;;;;;;8.35;4.85;;;4.90;99.90;;;;;;2080528;28;20109;-68
2021/11/10 01:48:27;;;;;;;9.00;4.70;;;4.90;99.90;;;;;;2071731;28;20109;-68
2021/11/10 01:49:28;;;;;;;6.25;4.72;;;4.90;99.90;;;;;;2072395;28;20040;-68
2021/11/10 01:50:29;;;;;;;7.22;4.47;;;4.90;99.90;;;;;;2071138;28;20425;-68
2021/11/10 01:51:30;;;;;;;5.45;4.95;;;4.90;99.90;;;;;;2071991;28;20021;-68
2021/11/10 01:52:30;;;;;;;7.30;4.97;;;4.90;99.90;;;;;;2071514;28;20386;-68
2021/11/10 01:53:31;;;;;;;7.30;4.95;;;4.90;99.90;;;;;;2072711;28;20030;-68
2021/11/10 01:54:34;;;;;;;7.28;4.45;;;4.80;99.90;;;;;;2072184;28;20030;-68
2021/11/10 01:55:36;;;;;;;5.47;4.28;;;4.80;99.90;;;;;;2072438;28;20054;-68
2021/11/10 01:56:38;;;;;;;6.45;4.40;;;4.80;99.90;;;;;;2072272;28;20026;-68
2021/11/10 01:57:39;;;;;;;5.72;4.45;;;4.80;99.90;;;;;;2072492;28;20034;-68
2021/11/10 01:58:40;;;;;;;4.97;4.32;;;4.80;99.90;;;;;;2071197;28;20112;-68
2021/11/10 01:59:43;;;;;;;6.28;4.35;;;4.80;99.90;;;;;;2071673;28;20674;-68
2021/11/10 02:00:45;;;;;;;5.40;4.47;;;4.80;99.90;;;;;;2072430;28;20026;-68
2021/11/10 02:01:46;;;;;;;8.30;4.18;;;4.80;99.90;;;;;;2072276;28;20014;-68
2021/11/10 02:02:49;;;;;;;5.35;4.20;;;4.80;99.90;;;;;;2072458;28;20058;-68
2021/11/10 02:03:49;;;;;;;8.27;4.40;;;4.80;99.90;;;;;;2072459;28;20026;-68
2021/11/10 02:04:51;;;;;;;6.18;4.20;;;4.80;99.90;;;;;;2080044;28;20033;-68
2021/11/10 02:05:51;;;;;;;4.75;3.92;;;4.80;99.90;;;;;;2079388;28;20040;-68
2021/11/10 02:06:53;;;;;;;6.65;4.53;;;4.80;99.90;;;;;;2071957;28;20030;-68
2021/11/10 02:07:54;;;;;;;5.90;4.90;;;4.80;99.90;;;;;;2070915;28;20060;-68
2021/11/10 02:08:55;;;;;;;7.32;4.40;;;4.80;99.90;;;;;;2072181;28;20386;-68
2021/11/10 02:09:55;;;;;;;5.72;4.50;;;4.80;99.90;;;;;;2072268;28;20113;-68
2021/11/10 02:10:57;;;;;;;4.93;3.90;;;4.80;99.90;;;;;;2072501;28;20026;-68
2021/11/10 02:11:59;;;;;;;8.73;4.78;;;4.80;99.90;;;;;;2072046;28;20054;-68
2021/11/10 02:12:59;;;;;;;4.70;4.20;;;4.70;99.90;;;;;;2072625;28;20022;-68
2021/11/10 02:14:01;;;;;;;4.45;4.05;;;4.70;99.90;;;;;;2072272;28;20022;-68
2021/11/10 02:15:05;;;;;;;6.07;4.53;;;4.80;99.90;;;;;;2072622;28;20101;-68
2021/11/10 02:16:06;;;;;;;5.97;4.57;;;4.80;99.90;;;;;;2072214;28;20099;-68
2021/11/10 02:17:13;;;;;;;5.47;4.43;;;4.70;99.90;;;;;;2072285;28;20088;-68
2021/11/10 02:18:14;;;;;;;4.55;3.83;;;4.70;99.90;;;;;;2071392;28;20030;-68
2021/11/10 02:19:15;;;;;;;5.13;4.07;;;4.70;99.90;;;;;;2072316;28;20493;-68
2021/11/10 02:20:16;;;;;;;5.65;4.50;;;4.70;99.90;;;;;;2071897;28;20030;-68
2021/11/10 02:21:18;;;;;;;6.50;4.22;;;4.70;99.90;;;;;;2072317;28;20115;-68
2021/11/10 02:22:20;;;;;;;6.32;4.60;;;4.70;99.90;;;;;;2069793;28;20053;-68
2021/11/10 02:23:20;;;;;;;4.95;4.47;;;4.70;99.90;;;;;;2065578;28;20033;-68
2021/11/10 02:24:23;;;;;;;5.10;4.60;;;4.70;99.90;;;;;;2071784;28;20108;-68
2021/11/10 02:25:27;;;;;;;5.93;4.00;;;4.70;99.90;;;;;;2071986;28;20104;-68
2021/11/10 02:26:28;;;;;;;8.73;4.57;;;4.70;99.90;;;;;;2072091;28;20022;-68
2021/11/10 02:27:35;;;;;;;6.82;4.20;;;4.70;99.90;;;;;;2072375;28;20033;-68
2021/11/10 02:28:36;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;2071439;28;20459;-68
2021/11/10 02:29:36;;;;;;;5.68;4.00;;;4.70;99.90;;;;;;2072398;28;20049;-68
2021/11/10 02:30:37;;;;;;;4.10;3.63;;;4.70;99.90;;;;;;2071921;28;20022;-68
2021/11/10 02:31:37;;;;;;;9.98;4.75;;;4.60;99.90;;;;;;2072105;28;20034;-68
2021/11/10 02:32:39;;;;;;;6.10;3.85;;;4.60;99.90;;;;;;2072060;28;20109;-68
2021/11/10 02:33:40;;;;;;;6.53;4.07;;;4.70;99.90;;;;;;2072370;28;20034;-68
2021/11/10 02:34:42;;;;;;;6.13;4.00;;;4.60;99.90;;;;;;2072117;28;20496;-68
2021/11/10 02:35:43;;;;;;;7.25;4.55;;;4.60;99.90;;;;;;2072552;28;20026;-68
2021/11/10 02:36:44;;;;;;;4.40;4.00;;;4.60;99.90;;;;;;2071210;28;20482;-68
2021/11/10 02:37:49;;;;;;;4.50;4.03;;;4.60;99.90;;;;;;2072301;28;20060;-68
2021/11/10 02:38:51;;;;;;;6.50;4.47;;;4.60;99.90;;;;;;2063494;28;20069;-68
2021/11/10 02:39:52;;;;;;;7.47;4.40;;;4.60;99.90;;;;;;2071862;28;20351;-68
2021/11/10 02:40:56;;;;;;;6.13;4.43;;;4.60;99.90;;;;;;2072217;28;20101;-68
2021/11/10 02:41:57;;;;;;;5.72;4.32;;;4.60;99.90;;;;;;2071791;28;20793;-68
2021/11/10 02:42:59;;;;;;;5.80;4.32;;;4.60;99.90;;;;;;2072200;28;20437;-68
2021/11/10 02:44:00;;;;;;;5.82;4.28;;;4.60;99.90;;;;;;2072012;28;20490;-68
2021/11/10 02:45:01;;;;;;;5.80;4.28;;;4.60;99.90;;;;;;2071388;28;20034;-68
2021/11/10 02:46:01;;;;;;;5.95;4.10;;;4.50;99.90;;;;;;2065491;28;20105;-68
2021/11/10 02:47:04;;;;;;;6.35;3.90;;;4.60;99.90;;;;;;2069772;28;20137;-68
2021/11/10 02:48:05;;;;;;;4.05;3.65;;;4.60;99.90;;;;;;2071044;28;20030;-68
2021/11/10 02:49:06;;;;;;;5.55;3.80;;;4.60;99.90;;;;;;2064539;28;20029;-68
2021/11/10 02:50:06;;;;;;;4.88;3.92;;;4.60;99.90;;;;;;2070158;28;20066;-68
2021/11/10 02:51:08;;;;;;;6.90;4.93;;;4.60;99.90;;;;;;2072040;28;20046;-68
2021/11/10 02:52:12;;;;;;;9.68;4.40;;;4.50;99.90;;;;;;2068152;28;20061;-68
2021/11/10 02:53:13;;;;;;;5.20;4.30;;;4.50;99.90;;;;;;2071737;28;20491;-68
2021/11/10 02:54:14;;;;;;;6.93;4.15;;;4.50;99.90;;;;;;2071412;28;20037;-67
2021/11/10 02:55:14;;;;;;;5.00;4.53;;;4.50;99.90;;;;;;2071622;28;20040;-68
2021/11/10 02:56:15;;;;;;;5.65;3.83;;;4.50;99.90;;;;;;2071145;28;20110;-67
2021/11/10 02:57:16;;;;;;;6.70;4.68;;;4.50;99.90;;;;;;2070643;28;20033;-68
2021/11/10 02:58:16;;;;;;;8.90;4.70;;;4.50;99.90;;;;;;2071274;28;20056;-67
2021/11/10 02:59:17;;;;;;;5.88;4.63;;;4.50;99.90;;;;;;2071909;28;20029;-67
2021/11/10 03:00:17;;;;;;;5.38;4.68;;;4.50;99.90;;;;;;2071766;28;20056;-68
2021/11/10 03:01:18;;;;;;;5.30;4.40;;;4.50;99.90;;;;;;2071616;28;20057;-68
2021/11/10 03:02:27;;;;;;;6.25;4.47;;;4.50;99.90;;;;;;2072224;28;20064;-67
2021/11/10 03:03:28;;;;;;;5.85;4.32;;;4.40;99.90;;;;;;2072093;28;20034;-67
2021/11/10 03:04:31;;;;;;;6.82;4.72;;;4.50;99.90;;;;;;2072351;28;20026;-67
2021/11/10 03:05:32;;;;;;;7.47;4.50;;;4.50;99.90;;;;;;2071608;28;20030;-68
2021/11/10 03:06:32;;;;;;;6.03;4.63;;;4.50;99.90;;;;;;2072097;28;20474;-67
2021/11/10 03:07:33;;;;;;;7.07;4.65;;;4.50;99.90;;;;;;2070932;28;20052;-68
2021/11/10 03:08:34;;;;;;;5.32;4.30;;;4.50;99.90;;;;;;2071268;28;20018;-68
2021/11/10 03:09:36;;;;;;;6.80;4.30;;;4.50;99.90;;;;;;2071566;28;20022;-67
2021/11/10 03:10:36;;;;;;;7.97;4.85;;;4.50;99.90;;;;;;2072273;28;20364;-67
2021/11/10 03:11:37;;;;;;;9.20;5.00;;;4.50;99.90;;;;;;2071616;28;20103;-68
2021/11/10 03:12:37;;;;;;;4.95;4.55;;;4.40;99.90;;;;;;2071965;28;20105;-67
2021/11/10 03:13:39;;;;;;;6.95;4.78;;;4.40;99.90;;;;;;2071709;28;20030;-67
2021/11/10 03:14:42;;;;;;;5.63;4.60;;;4.40;99.90;;;;;;2072057;28;20025;-68
2021/11/10 03:15:45;;;;;;;6.07;4.85;;;4.40;99.90;;;;;;2071992;28;20025;-68
2021/11/10 03:16:46;;;;;;;8.15;5.22;;;4.40;99.90;;;;;;2072058;28;20018;-68
2021/11/10 03:17:47;;;;;;;6.50;4.82;;;4.40;99.90;;;;;;2071887;28;20030;-68
2021/11/10 03:18:47;;;;;;;7.03;5.35;;;4.40;99.90;;;;;;2071694;28;20018;-69
2021/11/10 03:19:48;;;;;;;4.88;4.35;;;4.40;99.90;;;;;;2071735;28;20101;-70
2021/11/10 03:20:48;;;;;;;8.00;5.28;;;4.40;99.90;;;;;;2071569;28;20466;-68
2021/11/10 03:21:49;;;;;;;5.72;5.13;;;4.40;99.90;;;;;;2071053;28;20489;-68
2021/11/10 03:22:50;;;;;;;6.15;4.47;;;4.40;99.90;;;;;;2069954;28;20018;-67
2021/11/10 03:23:50;;;;;;;4.68;4.13;;;4.30;99.90;;;;;;2071537;28;20026;-67
2021/11/10 03:24:51;;;;;;;6.82;4.85;;;4.30;99.90;;;;;;2072313;28;20034;-68
2021/11/10 03:25:52;;;;;;;6.40;4.88;;;4.40;99.90;;;;;;2072033;28;20029;-68
2021/11/10 03:26:53;;;;;;;5.72;4.25;;;4.30;99.90;;;;;;2071869;28;20042;-67
2021/11/10 03:27:54;;;;;;;8.25;4.75;;;4.30;99.90;;;;;;2071812;28;20034;-68
2021/11/10 03:28:55;;;;;;;6.28;4.55;;;4.30;99.90;;;;;;2071633;28;20026;-67
2021/11/10 03:29:56;;;;;;;10.90;4.95;;;4.30;99.90;;;;;;2071736;28;20041;-67
2021/11/10 03:30:56;;;;;;;8.10;5.28;;;4.30;99.90;;;;;;2071176;28;20033;-67
2021/11/10 03:31:57;;;;;;;7.93;5.10;;;4.30;99.90;;;;;;2071080;28;20452;-67
2021/11/10 03:32:57;;;;;;;7.38;5.43;;;4.30;99.90;;;;;;2072042;28;20034;-67
2021/11/10 03:34:00;;;;;;;11.35;5.15;;;4.30;99.90;;;;;;2071928;28;20425;-67
2021/11/10 03:35:00;;;;;;;8.25;5.03;;;4.30;99.90;;;;;;2068754;28;20096;-67
2021/11/10 03:36:01;;;;;;;7.43;5.30;;;4.30;99.90;;;;;;2071081;28;20079;-67
2021/11/10 03:37:02;;;;;;;8.55;5.05;;;4.30;99.90;;;;;;2072375;28;20077;-67
2021/11/10 03:38:03;;;;;;;9.38;5.78;;;4.30;99.90;;;;;;2070161;28;20056;-68
2021/11/10 03:39:07;;;;;;;10.80;5.55;;;4.30;99.90;;;;;;2079686;28;20025;-67
2021/11/10 03:40:08;;;;;;;8.90;4.63;;;4.30;99.90;;;;;;2073396;28;20036;-67
2021/11/10 03:41:09;;;;;;;8.77;5.22;;;4.30;99.90;;;;;;2071809;28;20104;-67
2021/11/10 03:42:10;;;;;;;6.60;5.10;;;4.30;99.90;;;;;;2071693;28;20030;-67
2021/11/10 03:43:10;;;;;;;7.30;5.75;;;4.30;99.90;;;;;;2071937;28;20078;-68
2021/11/10 03:44:11;;;;;;;6.05;4.82;;;4.30;99.90;;;;;;2071774;28;20106;-67
2021/11/10 03:45:12;;;;;;;8.10;5.10;;;4.30;99.90;;;;;;2071394;28;20022;-67
2021/11/10 03:46:13;;;;;;;6.65;4.65;;;4.30;99.90;;;;;;2071532;28;20029;-67
2021/11/10 03:47:13;;;;;;;6.68;4.95;;;4.30;99.90;;;;;;2071318;28;20508;-67
2021/11/10 03:48:14;;;;;;;5.63;4.60;;;4.30;99.90;;;;;;2069731;28;20073;-67
2021/11/10 03:49:15;;;;;;;8.35;5.68;;;4.30;99.90;;;;;;2071323;28;20675;-68
2021/11/10 03:50:16;;;;;;;8.18;6.13;;;4.30;99.90;;;;;;2074171;28;20379;-67
2021/11/10 03:51:17;;;;;;;7.22;5.40;;;4.30;99.90;;;;;;2073791;28;20030;-67
2021/11/10 03:52:18;;;;;;;12.35;5.50;;;4.30;99.90;;;;;;2076907;28;20030;-67
2021/11/10 03:53:19;;;;;;;6.32;4.07;;;4.30;99.90;;;;;;2078115;28;20096;-67
2021/11/10 03:54:21;;;;;;;7.95;5.60;;;4.30;99.90;;;;;;2071567;28;20054;-69
2021/11/10 03:55:21;;;;;;;7.82;5.00;;;4.30;99.90;;;;;;2071821;28;20052;-68
2021/11/10 03:56:22;;;;;;;7.93;5.25;;;4.30;99.90;;;;;;2072002;28;20456;-68
2021/11/10 03:57:23;;;;;;;9.30;5.47;;;4.30;99.90;;;;;;2071375;28;20443;-68
2021/11/10 03:58:23;;;;;;;8.18;5.60;;;4.30;99.90;;;;;;2071164;28;20026;-68
2021/11/10 03:59:24;;;;;;;5.68;4.32;;;4.30;99.90;;;;;;2071460;28;20092;-68
2021/11/10 04:00:24;;;;;;;7.95;5.35;;;4.30;99.90;;;;;;2071409;28;20091;-68
2021/11/10 04:01:25;;;;;;;7.43;5.03;;;4.30;99.90;;;;;;2071521;28;20389;-68
2021/11/10 04:02:25;;;;;;;10.65;5.53;;;4.30;99.90;;;;;;2071718;28;20501;-68
2021/11/10 04:03:27;;;;;;;6.97;5.45;;;4.30;99.90;;;;;;2071707;28;20057;-68
2021/11/10 04:04:27;;;;;;;7.05;5.47;;;4.30;99.90;;;;;;2071719;28;20493;-68
2021/11/10 04:05:28;;;;;;;6.72;4.93;;;4.30;99.90;;;;;;2078510;28;20457;-68
2021/11/10 04:06:30;;;;;;;5.68;4.95;;;4.30;99.90;;;;;;2079036;28;20099;-68
2021/11/10 04:07:30;;;;;;;9.85;5.47;;;4.30;99.90;;;;;;2067349;28;20029;-68
2021/11/10 04:08:31;;;;;;;6.75;5.32;;;4.30;99.90;;;;;;2070773;28;20022;-68
2021/11/10 04:09:32;;;;;;;9.07;4.95;;;4.30;99.90;;;;;;2071313;28;20643;-68
2021/11/10 04:10:33;;;;;;;7.50;5.18;;;4.30;99.90;;;;;;2071479;28;20024;-68
2021/11/10 04:11:33;;;;;;;6.65;5.15;;;4.30;99.90;;;;;;2071254;28;20542;-68
2021/11/10 04:12:34;;;;;;;5.50;4.97;;;4.30;99.90;;;;;;2071545;28;20173;-68
2021/11/10 04:13:35;;;;;;;6.10;5.38;;;4.30;99.90;;;;;;2071702;28;20053;-68
2021/11/10 04:14:35;;;;;;;9.52;5.32;;;4.30;99.90;;;;;;2071571;28;20026;-68
2021/11/10 04:15:36;;;;;;;9.32;5.32;;;4.30;99.90;;;;;;2071148;28;20022;-68
2021/11/10 04:16:37;;;;;;;9.65;4.90;;;4.30;99.90;;;;;;2071662;28;20034;-68
2021/11/10 04:17:37;;;;;;;7.25;5.38;;;4.30;99.90;;;;;;2071578;28;20048;-68
2021/11/10 04:18:38;;;;;;;8.63;5.22;;;4.30;99.90;;;;;;2070885;28;20026;-68
2021/11/10 04:19:39;;;;;;;8.77;5.57;;;4.30;99.90;;;;;;2071318;28;20022;-68
2021/11/10 04:20:39;;;;;;;6.50;4.90;;;4.30;99.90;;;;;;2071391;28;20084;-68
2021/11/10 04:21:40;;;;;;;5.57;4.68;;;4.30;99.90;;;;;;2068035;28;20140;-68
2021/11/10 04:22:40;;;;;;;6.93;4.93;;;4.30;99.90;;;;;;2071404;28;20037;-68
2021/11/10 04:23:41;;;;;;;7.05;4.70;;;4.30;99.90;;;;;;2071311;28;20030;-68
2021/11/10 04:24:41;;;;;;;7.57;4.43;;;4.30;99.90;;;;;;2071418;28;20030;-68
2021/11/10 04:25:42;;;;;;;6.18;4.93;;;4.30;99.90;;;;;;2071595;28;20387;-68
2021/11/10 04:26:42;;;;;;;6.75;5.07;;;4.30;99.90;;;;;;2071042;28;20049;-68
2021/11/10 04:27:43;;;;;;;6.65;5.15;;;4.30;99.90;;;;;;2071618;28;20036;-68
2021/11/10 04:28:44;;;;;;;6.25;4.72;;;4.30;99.90;;;;;;2070901;28;20421;-68
2021/11/10 04:29:49;;;;;;;11.35;5.95;;;4.30;99.90;;;;;;2071545;28;20045;-68
2021/11/10 04:30:50;;;;;;;5.22;4.07;;;4.30;99.90;;;;;;2063073;28;20077;-68
2021/11/10 04:31:51;;;;;;;6.72;4.65;;;4.30;99.90;;;;;;2067451;28;20133;-68
2021/11/10 04:32:51;;;;;;;4.80;4.00;;;4.30;99.90;;;;;;2071209;28;20033;-68
2021/11/10 04:33:53;;;;;;;5.53;4.55;;;4.30;99.90;;;;;;2071647;28;20029;-68
2021/11/10 04:34:54;;;;;;;7.00;4.53;;;4.30;99.90;;;;;;2071445;28;20034;-68
2021/11/10 04:35:54;;;;;;;7.75;4.80;;;4.30;99.90;;;;;;2071115;28;20029;-68
2021/11/10 04:36:55;;;;;;;8.27;4.72;;;4.30;99.90;;;;;;2069159;28;20506;-68
2021/11/10 04:37:55;;;;;;;5.55;4.18;;;4.30;99.90;;;;;;2063954;28;20022;-68
2021/11/10 04:38:57;;;;;;;11.60;5.03;;;4.30;99.90;;;;;;2078139;28;20033;-68
2021/11/10 04:39:57;;;;;;;6.38;4.55;;;4.30;99.90;;;;;;2079109;28;20378;-68
2021/11/10 04:40:58;;;;;;;4.97;3.72;;;4.20;99.90;;;;;;2071294;28;20117;-68
2021/11/10 04:41:59;;;;;;;8.20;4.70;;;4.30;99.90;;;;;;2071382;28;20034;-68
2021/11/10 04:42:59;;;;;;;6.25;4.35;;;4.30;99.90;;;;;;2070740;28;20044;-68
2021/11/10 04:44:00;;;;;;;6.43;4.53;;;4.30;99.90;;;;;;2071564;28;20034;-68
2021/11/10 04:45:06;;;;;;;7.20;4.45;;;4.30;99.90;;;;;;2071157;28;20076;-68
2021/11/10 04:46:22;;;;;;;4.93;4.32;;;4.30;99.90;;;;;;2071181;28;20029;-68
2021/11/10 04:47:23;;;;;;;4.20;3.80;;;4.30;99.90;;;;;;2070667;28;20022;-68
2021/11/10 04:48:24;;;;;;;5.00;4.50;;;4.30;99.90;;;;;;2070451;28;20166;-68
2021/11/10 04:49:25;;;;;;;6.35;4.43;;;4.30;99.90;;;;;;2071337;28;20088;-68
2021/11/10 04:50:26;;;;;;;5.15;3.88;;;4.20;99.90;;;;;;2071526;28;20045;-68
2021/11/10 04:51:27;;;;;;;5.13;4.20;;;4.20;99.90;;;;;;2070618;28;20022;-68
2021/11/10 04:52:28;;;;;;;4.25;3.85;;;4.20;99.90;;;;;;2071473;28;20433;-68
2021/11/10 04:53:29;;;;;;;6.38;3.90;;;4.20;99.90;;;;;;2071419;28;20021;-68
2021/11/10 04:54:30;;;;;;;5.28;4.10;;;4.20;99.90;;;;;;2071070;28;20022;-68
2021/11/10 04:55:31;;;;;;;5.50;3.50;;;4.20;99.90;;;;;;2070536;28;20057;-68
2021/11/10 04:56:31;;;;;;;5.45;4.07;;;4.20;99.90;;;;;;2071709;28;20025;-68
2021/11/10 04:57:32;;;;;;;5.70;4.07;;;4.20;99.90;;;;;;2070872;28;20049;-68
2021/11/10 04:58:33;;;;;;;9.50;4.00;;;4.20;99.90;;;;;;2070931;28;20517;-68
2021/11/10 04:59:33;;;;;;;5.63;3.78;;;4.20;99.90;;;;;;2070960;28;20109;-68
2021/11/10 05:00:34;;;;;;;4.93;3.53;;;4.20;99.90;;;;;;2071421;28;20049;-68
2021/11/10 05:01:38;;;;;;;7.57;4.43;;;4.20;99.90;;;;;;2071454;28;20105;-68
2021/11/10 05:02:39;;;;;;;5.72;4.47;;;4.20;99.90;;;;;;2070486;28;20394;-68
2021/11/10 05:03:40;;;;;;;6.15;4.75;;;4.20;99.90;;;;;;2070394;28;20032;-68
2021/11/10 05:04:42;;;;;;;5.90;4.28;;;4.20;99.90;;;;;;2071190;28;20485;-68
2021/11/10 05:05:43;;;;;;;6.80;4.32;;;4.20;99.90;;;;;;2071075;28;20022;-68
2021/11/10 05:06:43;;;;;;;4.75;4.20;;;4.20;99.90;;;;;;2070538;28;20156;-68
2021/11/10 05:07:47;;;;;;;4.78;4.13;;;4.20;99.90;;;;;;2070993;28;20030;-68
2021/11/10 05:08:48;;;;;;;6.70;4.18;;;4.20;99.90;;;;;;2071080;28;20022;-68
2021/11/10 05:09:51;;;;;;;3.78;3.40;;;4.10;99.90;;;;;;2071304;28;20046;-68
2021/11/10 05:10:51;;;;;;;7.28;4.00;;;4.10;99.90;;;;;;2071865;28;20061;-68
2021/11/10 05:11:52;;;;;;;4.30;3.65;;;4.10;99.90;;;;;;2072597;28;20479;-68
2021/11/10 05:12:52;;;;;;;5.53;3.67;;;4.10;99.90;;;;;;2072597;28;20018;-68
2021/11/10 05:13:54;;;;;;;7.60;3.50;;;4.10;99.90;;;;;;2072709;28;20084;-68
2021/11/10 05:14:56;;;;;;;6.78;4.25;;;4.10;99.90;;;;;;2072939;28;20534;-68
2021/11/10 05:15:57;;;;;;;6.10;4.45;;;4.10;99.90;;;;;;2072828;28;20374;-68
2021/11/10 05:16:57;;;;;;;6.82;4.20;;;4.10;99.90;;;;;;2068943;28;20038;-68
2021/11/10 05:17:58;;;;;;;3.92;3.45;;;4.10;99.90;;;;;;2066098;28;20022;-68
2021/11/10 05:18:58;;;;;;;6.88;3.70;;;4.10;99.90;;;;;;2070154;28;20026;-68
2021/11/10 05:19:59;;;;;;;4.03;3.63;;;4.10;99.90;;;;;;2072052;28;20572;-68
2021/11/10 05:20:59;;;;;;;4.10;3.70;;;4.10;99.90;;;;;;2072303;28;20081;-68
2021/11/10 05:22:00;;;;;;;6.13;3.78;;;4.10;99.90;;;;;;2072008;28;20083;-68
2021/11/10 05:23:01;;;;;;;4.20;3.58;;;4.10;99.90;;;;;;2071659;28;20041;-68