Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:30;;;;;;;4.85;3.20;;;;;;;;;;5063651;28;20040;-77
2022/04/17 00:02:56;;;;;;;4.85;3.47;;;;;;;;;;5063749;28;20086;-78
2022/04/17 00:05:22;;;;;;;5.32;3.67;;;;;;;;;;5058268;28;20040;-77
2022/04/17 00:07:48;;;;;;;5.28;3.30;;;;;;;;;;5061797;28;20056;-74
2022/04/17 00:10:14;;;;;;;5.20;3.30;;;;;;;;;;5060388;28;20025;-79
2022/04/17 00:12:40;;;;;;;5.72;3.22;;;;;;;;;;5065370;28;20091;-79
2022/04/17 00:15:11;;;;;;;5.43;3.40;;;;;;;;;;5064758;28;20037;-78
2022/04/17 00:17:42;;;;;;;8.00;3.40;;;;;;;;;;5065695;28;20028;-80
2022/04/17 00:20:12;;;;;;;4.43;3.30;;;;;;;;;;5064081;28;20475;-78
2022/04/17 00:22:38;;;;;;;3.92;3.20;;;;;;;;;;5064382;28;20049;-79
2022/04/17 00:25:04;;;;;;;5.60;3.30;;;;;;;;;;5060649;28;20478;-73
2022/04/17 00:27:30;;;;;;;5.32;3.25;;;;;;;;;;5064148;28;20104;-73
2022/04/17 00:29:56;;;;;;;3.50;2.90;;;;;;;;;;5064444;28;20025;-80
2022/04/17 00:32:23;;;;;;;3.90;2.67;;;;;;;;;;5066871;28;20052;-79
2022/04/17 00:34:49;;;;;;;4.20;3.10;;;;;;;;;;5064488;28;20084;-80
2022/04/17 00:37:20;;;;;;;6.70;3.28;;;;;;;;;;5066956;28;20025;-79
2022/04/17 00:39:47;;;;;;;5.93;3.42;;;;;;;;;;5063451;28;20189;-70
2022/04/17 00:42:13;;;;;;;5.13;3.53;;;;;;;;;;5065278;28;20102;-78
2022/04/17 00:44:39;;;;;;;7.10;2.90;;;;;;;;;;5066299;28;20028;-75
2022/04/17 00:47:05;;;;;;;3.90;3.25;;;;;;;;;;5065485;28;20017;-79
2022/04/17 00:49:32;;;;;;;5.45;3.40;;;;;;;;;;5067487;28;20039;-76
2022/04/17 00:52:01;;;;;;;5.82;4.05;;;;;;;;;;5066116;28;20059;-79
2022/04/17 00:54:27;;;;;;;4.88;3.67;;;;;;;;;;5060971;28;20466;-79
2022/04/17 00:56:56;;;;;;;7.45;3.30;;;;;;;;;;5066983;28;20156;-79
2022/04/17 00:59:24;;;;;;;4.30;3.20;;;;;;;;;;5065891;28;20029;-75
2022/04/17 01:01:53;;;;;;;9.55;3.70;;;;;;;;;;5060565;28;20032;-79
2022/04/17 01:04:19;;;;;;;8.25;3.63;;;;;;;;;;5066587;28;20036;-79
2022/04/17 01:06:46;;;;;;;5.90;3.80;;;;;;;;;;5066439;28;20078;-74
2022/04/17 01:09:14;;;;;;;7.20;3.75;;;;;;;;;;5059170;28;20021;-76
2022/04/17 01:11:40;;;;;;;5.15;3.42;;;;;;;;;;5067562;28;20025;-78
2022/04/17 01:14:08;;;;;;;5.20;3.65;;;;;;;;;;5055603;28;20107;-79
2022/04/17 01:16:36;;;;;;;10.07;3.47;;;;;;;;;;5059940;28;20049;-79
2022/04/17 01:19:04;;;;;;;5.13;3.50;;;;;;;;;;5056546;28;20134;-79
2022/04/17 01:21:31;;;;;;;5.22;3.50;;;;;;;;;;5051449;28;20024;-70
2022/04/17 01:26:57;;;;;;;5.80;3.60;;;;;;;;;;5012290;28;20168;-78
2022/04/17 01:29:37;;;;;;;7.30;3.90;;;;;;;;;;5004395;28;20558;-76
2022/04/17 01:32:04;;;;;;;5.68;3.88;;;;;;;;;;5011483;28;20137;-78
2022/04/17 01:34:30;;;;;;;5.43;3.58;;;;;;;;;;5008888;28;20034;-79
2022/04/17 01:36:57;;;;;;;4.90;3.70;;;;;;;;;;5008105;28;20042;-71
2022/04/17 01:39:23;;;;;;;6.05;3.70;;;;;;;;;;5000433;28;20065;-79
2022/04/17 01:41:50;;;;;;;11.35;4.00;;;;;;;;;;5008470;28;20022;-78
2022/04/17 01:44:16;;;;;;;5.00;3.83;;;;;;;;;;4999268;28;20081;-79
2022/04/17 01:46:42;;;;;;;5.63;3.63;;;;;;;;;;5005870;28;20034;-79
2022/04/17 01:49:09;;;;;;;7.65;3.92;;;;;;;;;;5016668;28;20034;-71
2022/04/17 01:51:38;;;;;;;6.50;3.75;;;;;;;;;;5016730;28;20032;-78
2022/04/17 01:54:05;;;;;;;4.88;3.70;;;;;;;;;;5012625;28;20038;-79
2022/04/17 01:56:31;;;;;;;5.13;3.55;;;;;;;;;;5019192;28;20038;-78
2022/04/17 01:58:59;;;;;;;6.78;4.28;;;;;;;;;;5010532;28;20079;-76
2022/04/17 02:01:26;;;;;;;6.60;3.58;;;;;;;;;;5010460;28;20037;-79
2022/04/17 02:03:52;;;;;;;5.03;3.67;;;;;;;;;;5049792;28;20097;-78
2022/04/17 02:06:18;;;;;;;6.25;3.65;;;;;;;;;;5061417;28;20478;-75
2022/04/17 02:08:44;;;;;;;7.53;4.20;;;;;;;;;;5059205;28;20032;-77
2022/04/17 02:11:12;;;;;;;6.05;3.85;;;;;;;;;;5060880;28;20036;-78
2022/04/17 02:13:38;;;;;;;7.00;3.70;;;;;;;;;;5060244;28;20017;-78
2022/04/17 02:16:05;;;;;;;5.78;3.88;;;;;;;;;;5058168;28;20029;-77
2022/04/17 02:18:31;;;;;;;5.43;3.47;;;;;;;;;;5058487;28;20088;-79
2022/04/17 02:20:57;;;;;;;4.70;3.60;;;;;;;;;;5060010;28;20029;-79
2022/04/17 02:23:23;;;;;;;5.32;3.88;;;;;;;;;;5058812;28;20057;-77
2022/04/17 02:25:49;;;;;;;9.82;4.28;;;;;;;;;;5060247;28;20025;-79
2022/04/17 02:28:19;;;;;;;6.05;4.03;;;;;;;;;;5060397;28;20363;-78
2022/04/17 02:30:45;;;;;;;5.00;3.35;;;;;;;;;;5060290;28;20029;-71
2022/04/17 02:33:12;;;;;;;6.50;3.47;;;;;;;;;;5060257;28;20044;-71
2022/04/17 02:35:38;;;;;;;4.95;3.25;;;;;;;;;;5060608;28;20025;-77
2022/04/17 02:38:04;;;;;;;6.32;3.65;;;;;;;;;;5062115;28;20017;-79
2022/04/17 02:40:31;;;;;;;5.13;3.28;;;;;;;;;;5058623;28;20033;-79
2022/04/17 02:42:59;;;;;;;6.18;3.65;;;;;;;;;;5061873;28;20394;-78
2022/04/17 02:45:26;;;;;;;6.55;3.58;;;;;;;;;;5058351;28;20124;-78
2022/04/17 02:47:52;;;;;;;4.32;3.30;;;;;;;;;;5060203;28;20075;-78
2022/04/17 02:50:18;;;;;;;5.53;3.80;;;;;;;;;;5056717;28;20029;-76
2022/04/17 02:52:47;;;;;;;5.32;3.85;;;;;;;;;;5057114;28;20486;-78
2022/04/17 02:55:13;;;;;;;5.38;3.42;;;;;;;;;;5056314;28;20115;-78
2022/04/17 02:57:40;;;;;;;6.60;3.72;;;;;;;;;;5057798;28;20025;-78
2022/04/17 03:00:07;;;;;;;6.20;3.75;;;;;;;;;;5059791;28;20040;-79
2022/04/17 03:05:37;;;;;;;4.93;3.30;;;;;;;;;;5059093;28;20051;-77
2022/04/17 03:08:04;;;;;;;3.67;3.15;;;;;;;;;;5052618;28;20434;-70
2022/04/17 03:10:30;;;;;;;5.63;3.63;;;;;;;;;;5056995;28;20032;-75
2022/04/17 03:12:57;;;;;;;4.30;3.60;;;;;;;;;;5059155;28;20071;-70
2022/04/17 03:15:25;;;;;;;5.75;3.95;;;;;;;;;;5056723;28;20100;-77
2022/04/17 03:17:51;;;;;;;4.65;3.67;;;;;;;;;;5057705;28;20047;-79
2022/04/17 03:20:17;;;;;;;5.78;3.63;;;;;;;;;;5058851;28;20513;-78
2022/04/17 03:22:44;;;;;;;7.35;3.55;;;;;;;;;;5057782;28;20053;-71
2022/04/17 03:25:10;;;;;;;4.60;3.40;;;;;;;;;;5061057;28;20040;-78
2022/04/17 03:27:37;;;;;;;4.18;3.47;;;;;;;;;;5057753;28;20021;-79
2022/04/17 03:30:06;;;;;;;5.22;3.50;;;;;;;;;;5057113;28;20475;-79
2022/04/17 03:32:33;;;;;;;5.25;3.60;;;;;;;;;;5058739;28;20020;-77
2022/04/17 03:34:59;;;;;;;4.93;3.53;;;;;;;;;;5056776;28;20028;-77
2022/04/17 03:37:25;;;;;;;7.25;3.40;;;;;;;;;;5058092;28;20427;-78
2022/04/17 03:39:52;;;;;;;4.40;3.45;;;;;;;;;;5056816;28;20056;-78
2022/04/17 03:42:21;;;;;;;4.10;3.40;;;;;;;;;;5057422;28;20097;-76
2022/04/17 03:44:51;;;;;;;5.22;3.60;;;;;;;;;;5057615;28;20113;-77
2022/04/17 03:47:17;;;;;;;4.72;3.58;;;;;;;;;;5057529;28;20040;-75
2022/04/17 03:49:43;;;;;;;4.70;3.78;;;;;;;;;;5054148;28;20033;-78
2022/04/17 03:52:09;;;;;;;5.57;4.13;;;;;;;;;;5057593;28;20033;-78
2022/04/17 03:54:35;;;;;;;5.18;3.67;;;;;;;;;;5057288;28;20117;-72
2022/04/17 03:57:01;;;;;;;5.40;3.95;;;;;;;;;;5056638;28;20017;-78
2022/04/17 03:59:28;;;;;;;5.15;3.67;;;;;;;;;;5056913;28;20049;-77
2022/04/17 04:01:54;;;;;;;7.18;3.97;;;;;;;;;;5056619;28;20462;-77
2022/04/17 04:04:20;;;;;;;4.93;3.50;;;;;;;;;;5056732;28;20029;-79
2022/04/17 04:06:46;;;;;;;5.80;3.88;;;;;;;;;;5056463;28;20021;-78
2022/04/17 04:09:12;;;;;;;7.00;3.50;;;;;;;;;;5054889;28;20025;-78
2022/04/17 04:11:38;;;;;;;5.25;3.97;;;;;;;;;;5057019;28;20025;-78
2022/04/17 04:14:05;;;;;;;8.10;4.05;;;;;;;;;;5056335;28;20028;-78
2022/04/17 04:16:34;;;;;;;5.25;3.58;;;;;;;;;;5057185;28;20025;-76
2022/04/17 04:19:00;;;;;;;5.32;3.80;;;;;;;;;;5058751;28;20029;-78
2022/04/17 04:21:26;;;;;;;5.40;3.70;;;;;;;;;;5057156;28;20061;-75
2022/04/17 04:23:56;;;;;;;4.00;3.33;;;;;;;;;;5056377;28;20494;-78
2022/04/17 04:26:22;;;;;;;4.85;3.88;;;;;;;;;;5055586;28;20052;-77
2022/04/17 04:28:48;;;;;;;4.72;3.65;;;;;;;;;;5054265;28;20032;-75
2022/04/17 04:31:15;;;;;;;4.95;3.80;;;;;;;;;;5056990;28;20079;-79
2022/04/17 04:33:42;;;;;;;5.65;3.70;;;;;;;;;;5054268;28;20021;-76
2022/04/17 04:36:14;;;;;;;5.22;3.63;;;;;;;;;;5053985;28;20052;-77
2022/04/17 04:38:40;;;;;;;6.32;3.70;;;;;;;;;;5053552;28;20486;-76
2022/04/17 04:41:06;;;;;;;5.18;3.72;;;;;;;;;;5054278;28;20044;-77
2022/04/17 04:43:32;;;;;;;5.65;3.60;;;;;;;;;;5052881;28;20021;-76
2022/04/17 04:46:08;;;;;;;4.75;3.50;;;;;;;;;;5052141;28;20025;-76
2022/04/17 04:51:29;;;;;;;5.55;3.70;;;;;;;;;;5060376;28;20387;-75
2022/04/17 04:53:56;;;;;;;4.55;3.65;;;;;;;;;;5054970;28;20080;-79
2022/04/17 04:56:23;;;;;;;4.55;3.63;;;;;;;;;;5032465;28;20048;-75
2022/04/17 04:58:50;;;;;;;6.65;3.97;;;;;;;;;;5050985;28;20055;-77
2022/04/17 05:01:16;;;;;;;5.25;3.80;;;;;;;;;;5047114;28;20103;-78
2022/04/17 05:03:42;;;;;;;4.45;3.63;;;;;;;;;;5050482;28;20023;-77
2022/04/17 05:06:08;;;;;;;8.43;3.72;;;;;;;;;;5036918;28;20060;-73
2022/04/17 05:08:37;;;;;;;4.43;3.60;;;;;;;;;;5049983;28;20025;-73
2022/04/17 05:11:03;;;;;;;5.30;3.55;;;;;;;;;;5049503;28;20501;-73
2022/04/17 05:13:29;;;;;;;6.30;3.50;;;;;;;;;;5048976;28;20033;-73
2022/04/17 05:15:55;;;;;;;4.40;3.38;;;;;;;;;;5049085;28;20045;-73
2022/04/17 05:18:21;;;;;;;4.53;3.75;;;;;;;;;;5049390;28;20070;-74
2022/04/17 05:20:47;;;;;;;4.32;3.67;;;;;;;;;;5060446;28;20029;-77
2022/04/17 05:23:25;;;;;;;6.50;4.20;;;;;;;;;;5066167;28;20106;-79
2022/04/17 05:25:54;;;;;;;5.75;3.55;;;;;;;;;;5068472;28;20052;-76
2022/04/17 05:28:20;;;;;;;5.28;3.80;;;;;;;;;;5067245;28;20021;-78
2022/04/17 05:30:46;;;;;;;8.85;4.03;;;;;;;;;;5058287;28;20040;-78
2022/04/17 05:33:13;;;;;;;6.45;4.00;;;;;;;;;;5069531;28;20056;-77
2022/04/17 05:35:39;;;;;;;5.07;3.63;;;;;;;;;;5073195;28;20040;-77
2022/04/17 05:38:11;;;;;;;6.05;3.80;;;;;;;;;;5067021;28;20059;-76
2022/04/17 05:40:57;;;;;;;4.68;3.60;;;;;;;;;;5062791;28;20065;-78
2022/04/17 05:43:23;;;;;;;7.53;4.15;;;;;;;;;;5046459;28;20028;-77
2022/04/17 05:45:49;;;;;;;6.28;4.18;;;;;;;;;;5076784;28;20029;-76
2022/04/17 05:48:16;;;;;;;5.18;3.75;;;;;;;;;;5079525;28;20024;-73
2022/04/17 05:50:42;;;;;;;5.55;3.75;;;;;;;;;;5080090;28;20020;-79
2022/04/17 05:53:09;;;;;;;5.60;4.03;;;;;;;;;;5078507;28;20128;-75
2022/04/17 05:55:38;;;;;;;5.30;3.70;;;;;;;;;;5076948;28;20051;-72
2022/04/17 05:58:04;;;;;;;5.05;3.80;;;;;;;;;;5075509;28;20083;-78
2022/04/17 06:00:30;;;;;;;6.40;3.90;;;;;;;;;;5079560;28;20097;-70
2022/04/17 06:02:56;;;;;;;7.78;3.60;;;;;;;;;;5076099;28;20051;-79
2022/04/17 06:05:22;;;;;;;6.43;3.83;;;;;;;;;;5072459;28;20029;-77
2022/04/17 06:07:49;;;;;;;6.15;3.63;;;;;;;;;;5062095;28;20020;-76
2022/04/17 06:10:15;;;;;;;4.53;3.50;;;;;;;;;;5060956;28;20025;-77
2022/04/17 06:12:42;;;;;;;5.00;3.67;;;;;;;;;;5059469;28;20027;-75
2022/04/17 06:15:09;;;;;;;6.25;3.47;;;;;;;;;;5065810;28;20029;-76
2022/04/17 06:17:39;;;;;;;4.68;3.55;;;;;;;;;;5038514;28;20022;-78
2022/04/17 06:20:06;;;;;;;5.32;3.72;;;;;;;;;;5066270;28;20037;-77
2022/04/17 06:22:36;;;;;;;6.55;3.70;;;;;;;;;;5065421;28;20092;-75
2022/04/17 06:25:05;;;;;;;6.57;3.50;;;;;;;;;;5073835;28;20040;-75
2022/04/17 06:27:45;;;;;;;5.60;3.83;;;;;;;;;;5052906;28;20032;-78
2022/04/17 06:30:15;;;;;;;5.13;3.78;;;;;;;;;;5052679;28;20037;-78
2022/04/17 06:32:41;;;;;;;5.43;3.80;;;;;;;;;;5059778;28;20077;-78
2022/04/17 06:35:08;;;;;;;4.80;3.47;;;;;;;;;;5054501;28;20033;-77
2022/04/17 06:37:49;;;;;;;3.45;3.05;;;;;;;;;;5058174;28;20028;-79
2022/04/17 06:40:21;;;;;;;6.35;3.55;;;;;;;;;;5054529;28;20078;-78
2022/04/17 06:42:48;;;;;;;4.82;3.63;;;;;;;;;;5055528;28;20100;-79
2022/04/17 06:45:15;;;;;;;4.78;3.45;;;;;;;;;;5057496;28;20070;-77
2022/04/17 06:47:41;;;;;;;8.23;3.80;;;;;;;;;;5050031;28;20052;-81
2022/04/17 06:50:07;;;;;;;5.90;3.47;;;;;;;;;;5048415;28;20390;-83
2022/04/17 06:52:33;;;;;;;5.45;3.60;;;;;;;;;;5054388;28;20028;-80
2022/04/17 06:54:59;;;;;;;8.00;3.95;;;;;;;;;;5054115;28;20036;-79
2022/04/17 06:57:32;;;;;;;4.28;3.30;;;;;;;;;;5053853;28;20100;-80
2022/04/17 06:59:58;;;;;;;7.30;3.42;;;;;;;;;;5053346;28;20098;-77
2022/04/17 07:02:25;;;;;;;4.88;3.45;;;;;;;;;;5053621;28;20021;-76
2022/04/17 07:04:51;;;;;;;9.25;3.70;;;;;;;;;;5053482;28;20040;-76
2022/04/17 07:07:17;;;;;;;3.75;2.90;;;;;;;;;;5053005;28;20104;-77
2022/04/17 07:09:43;;;;;;;4.22;3.53;;;;;;;;;;5048215;28;20025;-79
2022/04/17 07:12:09;;;;;;;4.32;3.72;;;;;;;;;;5052723;28;20049;-78
2022/04/17 07:14:36;;;;;;;11.57;3.95;;;;;;;;;;5050792;28;20028;-76
2022/04/17 07:17:02;;;;;;;3.85;3.30;;;;;;;;;;5053343;28;20078;-86
2022/04/17 07:19:28;;;;;;;5.85;3.40;;;;;;;;;;5052435;28;20044;-81
2022/04/17 07:21:54;;;;;;;6.63;3.40;;;;;;;;;;5052275;28;20025;-87
2022/04/17 07:24:21;;;;;;;4.75;3.35;;;;;;;;;;5049152;28;20056;-87
2022/04/17 07:26:53;;;;;;;6.25;3.72;;;;;;;;;;5053744;28;20056;-87
2022/04/17 07:29:22;;;;;;;6.55;3.80;;;;;;;;;;5053659;28;20051;-86
2022/04/17 07:31:49;;;;;;;6.47;3.80;;;;;;;;;;5051941;28;20052;-80
2022/04/17 07:34:16;;;;;;;4.38;3.50;;;;;;;;;;5058395;28;20100;-82
2022/04/17 07:36:42;;;;;;;5.65;3.17;;;;;;;;;;5052185;28;20081;-81
2022/04/17 07:39:08;;;;;;;4.82;3.65;;;;;;;;;;5052495;28;20115;-80
2022/04/17 07:41:35;;;;;;;6.80;3.20;;;;;;;;;;5033170;28;20057;-74
2022/04/17 07:44:01;;;;;;;9.27;3.53;;;;;;;;;;5049881;28;20378;-85
2022/04/17 07:46:27;;;;;;;5.03;3.67;;;;;;;;;;5035052;28;20079;-84
2022/04/17 07:48:53;;;;;;;6.00;3.50;;;;;;;;;;5052592;28;20025;-72
2022/04/17 07:51:19;;;;;;;5.35;3.05;;;;;;;;;;5052336;28;20032;-74
2022/04/17 07:53:46;;;;;;;5.35;3.60;;;;;;;;;;5050639;28;20016;-77
2022/04/17 07:56:13;;;;;;;5.03;3.30;;;;;;;;;;5062495;28;20037;-72
2022/04/17 07:58:39;;;;;;;9.57;3.60;;;;;;;;;;5071713;28;20012;-71
2022/04/17 08:01:14;;;;;;;4.15;3.42;;;;;;;;;;5066510;28;20117;-69
2022/04/17 08:06:07;;;;;;;7.18;3.38;;;;;;;;;;5054752;28;20071;-78
2022/04/17 08:08:37;;;;;;;6.07;3.15;;;;;;;;;;5062444;28;20072;-72
2022/04/17 08:11:06;;;;;;;6.25;3.85;;;;;;;;;;5057962;28;20084;-77
2022/04/17 08:13:33;;;;;;;4.55;3.30;;;;;;;;;;5058567;28;20028;-77
2022/04/17 08:16:02;;;;;;;5.70;4.00;;;;;;;;;;5054899;28;20025;-78
2022/04/17 08:18:29;;;;;;;10.77;4.38;;;;;;;;;;5047634;28;20025;-78
2022/04/17 08:21:01;;;;;;;5.00;3.33;;;;;;;;;;5058922;28;20029;-79
2022/04/17 08:23:28;;;;;;;6.65;3.78;;;;;;;;;;5047265;28;20036;-75
2022/04/17 08:25:56;;;;;;;7.32;3.38;;;;;;;;;;5032549;28;20036;-74
2022/04/17 08:28:22;;;;;;;9.65;3.53;;;;;;;;;;5061633;28;20029;-73
2022/04/17 08:30:49;;;;;;;8.57;3.50;;;;;;;;;;5071859;28;20024;-73
2022/04/17 08:33:16;;;;;;;8.80;3.40;;;;;;;;;;5075602;28;20069;-75
2022/04/17 08:35:42;;;;;;;6.97;3.47;;;;;;;;;;5076034;28;20023;-74
2022/04/17 08:38:09;;;;;;;4.43;3.50;;;;;;;;;;5071191;28;20008;-77
2022/04/17 08:40:38;;;;;;;5.28;3.25;;;;;;;;;;5073619;28;20040;-70
2022/04/17 08:43:07;;;;;;;6.03;3.47;;;;;;;;;;5073829;28;20017;-70
2022/04/17 08:45:33;;;;;;;8.50;3.33;;;;;;;;;;5082302;28;20502;-72
2022/04/17 08:47:59;;;;;;;6.72;3.45;;;;;;;;;;5080572;28;19996;-70
2022/04/17 08:50:25;;;;;;;5.75;3.00;;;;;;;;;;5076156;28;20073;-79
2022/04/17 08:52:54;;;;;;;5.05;3.55;;;;;;;;;;5070124;28;20030;-70
2022/04/17 08:55:20;;;;;;;10.20;3.58;;;;;;;;;;5072183;28;20038;-70
2022/04/17 08:57:46;;;;;;;7.32;3.30;;;;;;;;;;5075126;28;20032;-70
2022/04/17 09:00:16;;;;;;;6.45;3.17;;;;;;;;;;5077126;28;20043;-70
2022/04/17 09:02:43;;;;;;;9.68;3.20;;;;;;;;;;5075672;28;20089;-71
2022/04/17 09:05:10;;;;;;;10.32;3.33;;;;;;;;;;5075969;28;20055;-71
2022/04/17 09:07:42;;;;;;;4.57;3.05;;;;;;;;;;5075413;28;20021;-74
2022/04/17 09:10:08;;;;;;;5.07;3.28;;;;;;;;;;5077744;28;20029;-70
2022/04/17 09:12:34;;;;;;;6.25;3.60;;;;;;;;;;5096881;28;20049;-71
2022/04/17 09:15:01;;;;;;;3.92;3.10;;;;;;;;;;5089425;28;20032;-77
2022/04/17 09:17:33;;;;;;;6.90;3.53;;;;;;;;;;5075361;28;20013;-70
2022/04/17 09:20:00;;;;;;;9.50;3.07;;;;;;;;;;5075423;28;20032;-78
2022/04/17 09:22:26;;;;;;;9.77;3.30;;;;;;;;;;5075091;28;20306;-73
2022/04/17 09:24:52;;;;;;;5.75;2.80;;;;;;;;;;5073941;28;20086;-76
2022/04/17 09:27:18;;;;;;;4.97;2.97;;;;;;;;;;5073183;28;20029;-71
2022/04/17 09:29:44;;;;;;;5.32;2.78;;;;;;;;;;5070968;28;20079;-73
2022/04/17 09:32:11;;;;;;;4.22;2.92;;;;;;;;;;5073450;28;20049;-71
2022/04/17 09:34:50;;;;;;;5.10;2.70;;;;;;;;;;5064663;28;20036;-72
2022/04/17 09:37:17;;;;;;;8.02;3.00;;;;;;;;;;5066048;23;20079;-70
2022/04/17 09:39:43;;;;;;;6.60;2.80;;;;;;;;;;5073791;28;20099;-73
2022/04/17 09:42:10;;;;;;;5.65;3.03;;;;;;;;;;5069806;28;20051;-75
2022/04/17 09:44:46;;;;;;;5.80;2.92;;;;;;;;;;5061524;28;20032;-75
2022/04/17 09:47:20;;;;;;;5.03;2.58;;;;;;;;;;5053809;28;20029;-76
2022/04/17 09:49:59;;;;;;;6.55;3.25;;;;;;;;;;5067507;28;20217;-78
2022/04/17 09:52:29;;;;;;;10.65;2.80;;;;;;;;;;5055375;28;20025;-76
2022/04/17 09:54:56;;;;;;;4.10;2.38;;;;;;;;;;5058910;28;20025;-76
2022/04/17 09:57:28;;;;;;;6.03;2.70;;;;;;;;;;5057510;28;20042;-78
2022/04/17 09:59:55;;;;;;;4.88;2.80;;;;;;;;;;5062668;28;20040;-77
2022/04/17 10:02:26;;;;;;;3.35;2.58;;;;;;;;;;5064408;28;20017;-77
2022/04/17 10:04:53;;;;;;;5.78;2.60;;;;;;;;;;5065025;28;20021;-76
2022/04/17 10:07:26;;;;;;;4.00;2.58;;;;;;;;;;5050781;28;20020;-76
2022/04/17 10:09:59;;;;;;;5.00;2.70;;;;;;;;;;5076173;28;20021;-75
2022/04/17 10:12:26;;;;;;;5.30;2.85;;;;;;;;;;5077604;28;20039;-77
2022/04/17 10:14:53;;;;;;;6.20;2.95;;;;;;;;;;5057893;28;20024;-76
2022/04/17 10:17:26;;;;;;;4.32;2.63;;;;;;;;;;5056092;28;20040;-76
2022/04/17 10:19:52;;;;;;;6.18;3.00;;;;;;;;;;5067971;28;20044;-77
2022/04/17 10:22:38;;;;;;;5.70;2.70;;;;;;;;;;5039405;28;20033;-78
2022/04/17 10:25:06;;;;;;;4.78;2.88;;;;;;;;;;5066625;28;20032;-78
2022/04/17 10:27:47;;;;;;;4.57;3.10;;;;;;;;;;5057972;28;20029;-75
2022/04/17 10:30:30;;;;;;;4.35;2.80;;;;;;;;;;5057850;28;20040;-71
2022/04/17 10:33:08;;;;;;;8.70;3.17;;;;;;;;;;5069006;28;20086;-69
2022/04/17 10:35:41;;;;;;;4.30;2.80;;;;;;;;;;5067986;28;20045;-75
2022/04/17 10:38:26;;;;;;;7.22;3.20;;;;;;;;;;5054321;28;20063;-70
2022/04/17 10:40:53;;;;;;;4.72;3.10;;;;;;;;;;5051699;28;20475;-73
2022/04/17 10:43:20;;;;;;;7.03;3.13;;;;;;;;;;5047464;28;20022;-71
2022/04/17 10:46:05;;;;;;;5.70;2.95;;;;;;;;;;5055790;28;20029;-71
2022/04/17 10:48:33;;;;;;;8.30;3.30;;;;;;;;;;5057667;28;20033;-70
2022/04/17 10:51:12;;;;;;;8.82;2.72;;;;;;;;;;5052291;28;20128;-71
2022/04/17 10:53:49;;;;;;;3.85;2.83;;;;;;;;;;5053551;28;20005;-70
2022/04/17 10:56:15;;;;;;;4.00;2.90;;;;;;;;;;5043676;28;20025;-72
2022/04/17 10:58:50;;;;;;;6.15;3.03;;;;;;;;;;5053558;28;20029;-72
2022/04/17 11:01:16;;;;;;;4.43;2.72;;;;;;;;;;5048947;28;20033;-71
2022/04/17 11:03:55;;;;;;;3.47;2.55;;;;;;;;;;5052593;28;20037;-79
2022/04/17 11:06:30;;;;;;;7.72;2.90;;;;;;;;;;5046446;28;20039;-71
2022/04/17 11:09:03;;;;;;;3.58;2.92;;;;;;;;;;5034046;28;20025;-77
2022/04/17 11:11:36;;;;;;;5.38;2.88;;;;;;;;;;5026842;28;20018;-78
2022/04/17 11:14:05;;;;;;;12.55;3.10;;;;;;;;;;5032115;28;20025;-80
2022/04/17 11:16:36;;;;;;;6.28;3.05;;;;;;;;;;5031440;28;20025;-77
2022/04/17 11:19:02;;;;;;;3.90;2.78;;;;;;;;;;5014714;28;20046;-76
2022/04/17 11:21:50;;;;;;;5.90;2.58;;;;;;;;;;5039890;28;20039;-72
2022/04/17 11:24:16;;;;;;;7.20;3.03;;;;;;;;;;5050416;28;20381;-75
2022/04/17 11:26:52;;;;;;;7.47;2.83;;;;;;;;;;5036776;28;20498;-75
2022/04/17 11:29:33;;;;;;;4.85;3.05;;;;;;;;;;5033738;28;20048;-78
2022/04/17 11:32:00;;;;;;;4.72;3.00;;;;;;;;;;5033923;28;20051;-79
2022/04/17 11:34:41;;;;;;;6.55;3.00;;;;;;;;;;5019969;28;20030;-81
2022/04/17 11:37:07;;;;;;;5.00;2.67;;;;;;;;;;5030506;28;20049;-77
2022/04/17 11:39:35;;;;;;;4.15;2.50;;;;;;;;;;5033418;28;20029;-83
2022/04/17 11:42:01;;;;;;;6.28;2.78;;;;;;;;;;5032371;28;20030;-80
2022/04/17 11:44:27;;;;;;;9.40;3.03;;;;;;;;;;5040576;28;20025;-82
2022/04/17 11:46:53;;;;;;;3.33;2.53;;;;;;;;;;5029350;28;20039;-74
2022/04/17 11:49:20;;;;;;;5.60;2.80;;;;;;;;;;5032138;28;20034;-77
2022/04/17 11:51:49;;;;;;;5.43;2.88;;;;;;;;;;5034849;28;20075;-83
2022/04/17 11:54:33;;;;;;;5.13;2.47;;;;;;;;;;5033183;28;20486;-78
2022/04/17 11:57:00;;;;;;;5.70;2.58;;;;;;;;;;5028226;28;20441;-83
2022/04/17 11:59:28;;;;;;;8.93;2.78;;;;;;;;;;5022132;28;20022;-82
2022/04/17 12:02:12;;;;;;;3.05;2.20;;;;;;;;;;5019193;28;20137;-79
2022/04/17 12:04:38;;;;;;;4.63;2.92;;;;;;;;;;5020147;28;20493;-77
2022/04/17 12:07:04;;;;;;;5.03;2.20;;;;;;;;;;5023826;28;20045;-75
2022/04/17 12:09:31;;;;;;;4.43;2.58;;;;;;;;;;5027577;28;20029;-76
2022/04/17 12:11:59;;;;;;;4.65;2.30;;;;;;;;;;5015944;28;20061;-76
2022/04/17 12:14:32;;;;;;;3.92;2.60;;;;;;;;;;5019736;28;20026;-89
2022/04/17 12:16:58;;;;;;;3.45;2.40;;;;;;;;;;5025227;28;20040;-80
2022/04/17 12:19:25;;;;;;;5.05;2.72;;;;;;;;;;5029197;28;20415;-77
2022/04/17 12:21:52;;;;;;;8.90;2.53;;;;;;;;;;5017971;28;20050;-79
2022/04/17 12:24:19;;;;;;;4.07;2.30;;;;;;;;;;5015454;28;20030;-77
2022/04/17 12:26:45;;;;;;;6.93;2.40;;;;;;;;;;5013836;28;20053;-74
2022/04/17 12:29:12;;;;;;;6.10;2.63;;;;;;;;;;5018872;28;20026;-76
2022/04/17 12:31:38;;;;;;;4.90;2.40;;;;;;;;;;5017376;28;20048;-74
2022/04/17 12:34:09;;;;;;;6.13;2.40;;;;;;;;;;5017736;28;20034;-87
2022/04/17 12:36:42;;;;;;;3.58;2.50;;;;;;;;;;5017734;28;20028;-80
2022/04/17 12:39:17;;;;;;;9.40;3.13;;;;;;;;;;5013714;28;20026;-78
2022/04/17 12:41:49;;;;;;;5.55;2.33;;;;;;;;;;5032433;28;20301;-77
2022/04/17 12:44:15;;;;;;;4.40;2.60;;;;;;;;;;5032081;28;20482;-87
2022/04/17 12:46:42;;;;;;;2.63;2.22;;;;;;;;;;5031188;28;20488;-85
2022/04/17 12:49:15;;;;;;;4.28;2.50;;;;;;;;;;5031270;28;20060;-71
2022/04/17 12:52:02;;;;;;;5.75;2.40;;;;;;;;;;5032045;28;20032;-83
2022/04/17 12:54:32;;;;;;;3.85;2.30;;;;;;;;;;5013404;28;20033;-86
2022/04/17 12:57:03;;;;;;;8.05;2.60;;;;;;;;;;5022257;28;20029;-76
2022/04/17 12:59:48;;;;;;;4.75;2.40;;;;;;;;;;5030896;28;20029;-89
2022/04/17 13:02:16;;;;;;;3.10;2.20;;;;;;;;;;5031720;28;20549;-75
2022/04/17 13:04:53;;;;;;;7.80;2.83;;;;;;;;;;5027984;28;20025;-77
2022/04/17 13:07:19;;;;;;;6.95;2.30;;;;;;;;;;5031081;28;20041;-88
2022/04/17 13:09:50;;;;;;;4.72;2.45;;;;;;;;;;5032887;28;20021;-87
2022/04/17 13:12:36;;;;;;;11.40;2.80;;;;;;;;;;5020891;28;20065;-75
2022/04/17 13:15:05;;;;;;;5.03;2.58;;;;;;;;;;5011800;28;20025;-84
2022/04/17 13:17:31;;;;;;;5.53;2.17;;;;;;;;;;5018692;28;20036;-86
2022/04/17 13:19:58;;;;;;;5.63;2.20;;;;;;;;;;5022298;28;20113;-85
2022/04/17 13:22:24;;;;;;;4.47;2.40;;;;;;;;;;5023099;28;20491;-76
2022/04/17 13:24:50;;;;;;;4.15;2.22;;;;;;;;;;5019572;28;20072;-79
2022/04/17 13:27:16;;;;;;;6.80;2.38;;;;;;;;;;5014207;28;20033;-79
2022/04/17 13:29:44;;;;;;;4.88;2.70;;;;;;;;;;5018990;28;20036;-74
2022/04/17 13:32:11;;;;;;;6.43;2.65;;;;;;;;;;5017654;28;20116;-74
2022/04/17 13:34:38;;;;;;;6.25;2.50;;;;;;;;;;5015588;28;20494;-72
2022/04/17 13:39:49;;;;;;;3.25;2.10;;;;;;;;;;5031090;28;20091;-82
2022/04/17 13:42:17;;;;;;;7.95;2.47;;;;;;;;;;5032833;28;20053;-78
2022/04/17 13:44:43;;;;;;;5.75;2.45;;;;;;;;;;5034453;28;20025;-84
2022/04/17 13:47:12;;;;;;;2.78;2.10;;;;;;;;;;5033830;28;20029;-74
2022/04/17 13:49:38;;;;;;;4.25;2.40;;;;;;;;;;5032937;28;20057;-88
2022/04/17 13:52:04;;;;;;;7.90;2.17;;;;;;;;;;5036176;28;20021;-85
2022/04/17 13:54:31;;;;;;;3.85;2.10;;;;;;;;;;5034904;28;20029;-74
2022/04/17 13:56:58;;;;;;;6.38;2.30;;;;;;;;;;5035430;28;20026;-78
2022/04/17 13:59:26;;;;;;;3.88;2.00;;;;;;;;;;5034650;28;20033;-80
2022/04/17 14:01:52;;;;;;;4.55;2.15;;;;;;;;;;5035840;28;20032;-74
2022/04/17 14:04:18;;;;;;;11.45;2.75;;;;;;;;;;5027583;28;20030;-80
2022/04/17 14:06:47;;;;;;;6.97;2.13;;;;;;;;;;5026792;28;20037;-87
2022/04/17 14:09:13;;;;;;;5.50;2.20;;;;;;;;;;5035225;28;20091;-76
2022/04/17 14:11:39;;;;;;;5.65;2.22;;;;;;;;;;5035002;28;20104;-78
2022/04/17 14:14:06;;;;;;;5.95;2.42;;;;;;;;;;5034615;28;20394;-76
2022/04/17 14:16:32;;;;;;;2.95;2.00;;;;;;;;;;5034730;28;20124;-75
2022/04/17 14:18:58;;;;;;;3.60;2.20;;;;;;;;;;5035127;28;20427;-76
2022/04/17 14:21:24;;;;;;;4.82;2.30;;;;;;;;;;5017422;28;20484;-82
2022/04/17 14:23:50;;;;;;;15.48;2.80;;;;;;;;;;5035657;28;20368;-81
2022/04/17 14:26:16;;;;;;;4.60;2.13;;;;;;;;;;5034522;28;20419;-79
2022/04/17 14:28:42;;;;;;;4.78;2.22;;;;;;;;;;5034328;28;20033;-78
2022/04/17 14:31:08;;;;;;;9.35;2.80;;;;;;;;;;5034914;28;20029;-74
2022/04/17 14:33:34;;;;;;;10.45;2.70;;;;;;;;;;5035060;28;20037;-81
2022/04/17 14:36:00;;;;;;;6.88;2.58;;;;;;;;;;5034827;28;20025;-75
2022/04/17 14:38:26;;;;;;;5.05;2.30;;;;;;;;;;5034320;28;20112;-75
2022/04/17 14:40:53;;;;;;;5.53;2.25;;;;;;;;;;5035195;28;20040;-86
2022/04/17 14:43:19;;;;;;;5.60;2.28;;;;;;;;;;5035563;28;20025;-79
2022/04/17 14:45:49;;;;;;;6.55;2.20;;;;;;;;;;5035153;28;20479;-76
2022/04/17 14:48:15;;;;;;;6.80;2.30;;;;;;;;;;5034274;28;20033;-86
2022/04/17 14:50:41;;;;;;;3.20;2.28;;;;;;;;;;5035778;28;20123;-84
2022/04/17 14:53:08;;;;;;;53.42;4.93;;;;;;;;;;5034086;28;20058;-80
2022/04/17 14:55:34;;;;;;;3.85;2.20;;;;;;;;;;5034894;28;20087;-73
2022/04/17 14:58:01;;;;;;;3.35;2.20;;;;;;;;;;5034319;28;20030;-83
2022/04/17 15:00:27;;;;;;;3.72;2.17;;;;;;;;;;5033573;28;20132;-70
2022/04/17 15:02:53;;;;;;;9.60;3.13;;;;;;;;;;5043821;28;20021;-75