Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:27;;;;;;;4.45;4.05;;;;;;;;;;4988201;28;20030;-75
2023/06/11 00:02:54;;;;;;;9.77;4.75;;;;;;;;;;5003555;28;20095;-74
2023/06/11 00:05:22;;;;;;;7.35;4.70;;;;;;;;;;5003645;28;20051;-74
2023/06/11 00:07:51;;;;;;;7.93;4.77;;;;;;;;;;5003793;28;20018;-76
2023/06/11 00:10:16;;;;;;;5.88;4.93;;;;;;;;;;4987303;28;20752;-75
2023/06/11 00:12:42;;;;;;;8.52;4.45;;;;;;;;;;5003130;28;20041;-74
2023/06/11 00:15:07;;;;;;;6.88;4.75;;;;;;;;;;5003900;28;20049;-74
2023/06/11 00:17:33;;;;;;;8.13;5.18;;;;;;;;;;5003657;28;20434;-74
2023/06/11 00:20:01;;;;;;;6.22;4.75;;;;;;;;;;5004084;28;20334;-75
2023/06/11 00:22:26;;;;;;;17.45;5.88;;;;;;;;;;5003714;28;20022;-73
2023/06/11 00:24:52;;;;;;;13.38;5.78;;;;;;;;;;4986937;28;20113;-73
2023/06/11 00:27:17;;;;;;;11.23;6.15;;;;;;;;;;5003300;28;20042;-74
2023/06/11 00:29:43;;;;;;;8.05;5.57;;;;;;;;;;5004053;28;20495;-74
2023/06/11 00:32:08;;;;;;;8.95;5.43;;;;;;;;;;4989902;28;20029;-74
2023/06/11 00:34:34;;;;;;;11.98;5.65;;;;;;;;;;5001051;28;20029;-76
2023/06/11 00:36:59;;;;;;;10.07;5.45;;;;;;;;;;5003398;28;20033;-74
2023/06/11 00:39:25;;;;;;;10.68;5.55;;;;;;;;;;5003496;28;20047;-74
2023/06/11 00:41:51;;;;;;;9.48;5.22;;;;;;;;;;5003006;28;20057;-74
2023/06/11 00:44:21;;;;;;;9.15;5.68;;;;;;;;;;5003392;28;20025;-74
2023/06/11 00:46:47;;;;;;;13.77;5.95;;;;;;;;;;4999868;28;20432;-74
2023/06/11 00:49:13;;;;;;;10.25;5.65;;;;;;;;;;4991283;28;20030;-74
2023/06/11 00:51:42;;;;;;;15.05;6.13;;;;;;;;;;5003199;28;20464;-75
2023/06/11 00:54:16;;;;;;;8.57;5.75;;;;;;;;;;4983678;28;20053;-74
2023/06/11 00:56:45;;;;;;;10.73;5.65;;;;;;;;;;4999358;28;20375;-75
2023/06/11 00:59:15;;;;;;;17.45;6.68;;;;;;;;;;5018435;28;20044;-76
2023/06/11 01:01:41;;;;;;;12.98;6.82;;;;;;;;;;5002691;28;20041;-73
2023/06/11 01:04:11;;;;;;;16.10;6.65;;;;;;;;;;4989898;28;20038;-74
2023/06/11 01:06:37;;;;;;;14.43;6.78;;;;;;;;;;4996190;28;20028;-74
2023/06/11 01:09:04;;;;;;;9.38;6.25;;;;;;;;;;5003221;28;20093;-75
2023/06/11 01:11:34;;;;;;;11.65;6.40;;;;;;;;;;5003361;28;20022;-75
2023/06/11 01:14:00;;;;;;;9.80;6.43;;;;;;;;;;5002842;28;20036;-74
2023/06/11 01:16:36;;;;;;;9.27;6.47;;;;;;;;;;5002845;28;20034;-73
2023/06/11 01:19:05;;;;;;;10.23;6.63;;;;;;;;;;4998959;28;20072;-73
2023/06/11 01:21:39;;;;;;;12.60;7.30;;;;;;;;;;4990123;28;20049;-73
2023/06/11 01:24:06;;;;;;;17.48;7.45;;;;;;;;;;5002695;28;20113;-73
2023/06/11 01:26:31;;;;;;;9.10;6.10;;;;;;;;;;5002906;28;20021;-73
2023/06/11 01:29:00;;;;;;;8.45;6.45;;;;;;;;;;4990755;28;20033;-73
2023/06/11 01:31:26;;;;;;;10.80;6.50;;;;;;;;;;4997273;28;20030;-74
2023/06/11 01:33:51;;;;;;;12.40;6.40;;;;;;;;;;5002653;28;20404;-74
2023/06/11 01:36:17;;;;;;;10.35;6.47;;;;;;;;;;5002474;28;20028;-74
2023/06/11 01:38:44;;;;;;;10.80;6.53;;;;;;;;;;5002900;28;20113;-73
2023/06/11 01:41:11;;;;;;;9.60;6.70;;;;;;;;;;5002097;28;20041;-75
2023/06/11 01:43:36;;;;;;;11.57;6.72;;;;;;;;;;5002644;28;20378;-74
2023/06/11 01:46:03;;;;;;;10.65;6.82;;;;;;;;;;5002702;28;20018;-74
2023/06/11 01:48:28;;;;;;;9.75;6.70;;;;;;;;;;5002395;28;20030;-74
2023/06/11 01:50:53;;;;;;;12.55;6.65;;;;;;;;;;4994662;28;20501;-75
2023/06/11 01:53:19;;;;;;;10.27;7.18;;;;;;;;;;4984132;28;20081;-73
2023/06/11 01:55:45;;;;;;;8.82;6.78;;;;;;;;;;4992284;28;20456;-75
2023/06/11 01:58:11;;;;;;;10.52;6.95;;;;;;;;;;5002478;28;20132;-73
2023/06/11 02:00:37;;;;;;;12.13;7.07;;;;;;;;;;5001902;28;20049;-73
2023/06/11 02:03:02;;;;;;;11.57;6.38;;;;;;;;;;5002361;28;20061;-73
2023/06/11 02:05:28;;;;;;;13.13;6.80;;;;;;;;;;5002106;28;20072;-74
2023/06/11 02:07:53;;;;;;;8.63;5.97;;;;;;;;;;5002045;28;20038;-75
2023/06/11 02:10:18;;;;;;;11.23;6.47;;;;;;;;;;4985537;28;20030;-74
2023/06/11 02:12:44;;;;;;;8.25;6.90;;;;;;;;;;5001484;28;20064;-76
2023/06/11 02:15:10;;;;;;;11.43;6.97;;;;;;;;;;5003454;28;20037;-74
2023/06/11 02:17:35;;;;;;;10.70;6.90;;;;;;;;;;5021260;28;20095;-73
2023/06/11 02:20:01;;;;;;;11.55;6.53;;;;;;;;;;5005631;28;20327;-73
2023/06/11 02:22:26;;;;;;;11.57;6.90;;;;;;;;;;5006263;28;20026;-73
2023/06/11 02:24:51;;;;;;;9.13;6.60;;;;;;;;;;5006513;28;20022;-74
2023/06/11 02:27:17;;;;;;;8.68;6.72;;;;;;;;;;5006001;28;20044;-73
2023/06/11 02:29:42;;;;;;;7.07;6.38;;;;;;;;;;5006278;28;20034;-76
2023/06/11 02:32:08;;;;;;;13.98;6.70;;;;;;;;;;5005582;28;20497;-73
2023/06/11 02:34:33;;;;;;;11.65;5.93;;;;;;;;;;5003101;28;20026;-75
2023/06/11 02:36:59;;;;;;;11.77;6.25;;;;;;;;;;4993261;28;20488;-74
2023/06/11 02:39:24;;;;;;;17.55;5.93;;;;;;;;;;5004825;28;20025;-73
2023/06/11 02:41:50;;;;;;;11.43;6.70;;;;;;;;;;5004893;28;20022;-75
2023/06/11 02:44:15;;;;;;;11.38;6.40;;;;;;;;;;5005735;28;20029;-74
2023/06/11 02:46:40;;;;;;;12.02;6.22;;;;;;;;;;5005336;28;20731;-74
2023/06/11 02:49:06;;;;;;;14.60;6.90;;;;;;;;;;5005437;28;20360;-74
2023/06/11 02:51:31;;;;;;;8.77;6.10;;;;;;;;;;5020673;28;20038;-75
2023/06/11 02:53:57;;;;;;;11.15;6.60;;;;;;;;;;4995191;28;20037;-74
2023/06/11 02:56:22;;;;;;;8.60;5.80;;;;;;;;;;4999428;28;20053;-76
2023/06/11 02:58:49;;;;;;;7.95;5.72;;;;;;;;;;5005373;28;20417;-74
2023/06/11 03:01:14;;;;;;;11.95;6.07;;;;;;;;;;5004543;28;20049;-74
2023/06/11 03:03:39;;;;;;;10.82;6.45;;;;;;;;;;5005011;28;20026;-75
2023/06/11 03:06:05;;;;;;;10.40;6.25;;;;;;;;;;5005081;28;20030;-74
2023/06/11 03:08:30;;;;;;;8.07;5.97;;;;;;;;;;5004726;28;20056;-74
2023/06/11 03:10:55;;;;;;;13.20;6.22;;;;;;;;;;5005348;28;20036;-76
2023/06/11 03:13:21;;;;;;;10.48;5.75;;;;;;;;;;5004753;28;20500;-74
2023/06/11 03:15:46;;;;;;;9.88;5.93;;;;;;;;;;5005073;28;20469;-73
2023/06/11 03:18:12;;;;;;;9.68;6.47;;;;;;;;;;5004896;28;20029;-74
2023/06/11 03:20:37;;;;;;;10.63;5.50;;;;;;;;;;5004873;28;20433;-74
2023/06/11 03:23:02;;;;;;;11.90;6.47;;;;;;;;;;5004473;28;20149;-76
2023/06/11 03:25:28;;;;;;;9.13;5.55;;;;;;;;;;5020634;28;20029;-74
2023/06/11 03:27:53;;;;;;;9.18;7.28;;;;;;;;;;5004132;28;20025;-75
2023/06/11 03:30:18;;;;;;;13.48;8.30;;;;;;;;;;5004330;28;20033;-75
2023/06/11 03:32:44;;;;;;;16.05;6.85;;;;;;;;;;5004299;28;20100;-74
2023/06/11 03:35:09;;;;;;;11.75;6.90;;;;;;;;;;5004447;28;20061;-76
2023/06/11 03:37:35;;;;;;;9.63;6.82;;;;;;;;;;5004761;28;20401;-74
2023/06/11 03:40:00;;;;;;;11.18;7.32;;;;;;;;;;5005236;28;20422;-75
2023/06/11 03:42:25;;;;;;;8.80;6.20;;;;;;;;;;5005065;28;20030;-76
2023/06/11 03:44:53;;;;;;;10.85;6.47;;;;;;;;;;5003204;28;20076;-75
2023/06/11 03:47:18;;;;;;;13.43;6.32;;;;;;;;;;5004116;28;20018;-74
2023/06/11 03:49:43;;;;;;;10.13;7.38;;;;;;;;;;5005146;28;20064;-75
2023/06/11 03:52:09;;;;;;;8.18;6.35;;;;;;;;;;4999595;28;20026;-75
2023/06/11 03:54:34;;;;;;;10.40;6.05;;;;;;;;;;4985976;28;20057;-74
2023/06/11 03:57:00;;;;;;;18.77;16.88;;;;;;;;;;4999249;28;20482;-75
2023/06/11 03:59:25;;;;;;;16.05;12.98;;;;;;;;;;5003806;28;20428;-75
2023/06/11 04:01:50;;;;;;;9.07;7.80;;;;;;;;;;5004862;28;20112;-74
2023/06/11 04:04:16;;;;;;;10.65;7.47;;;;;;;;;;5004356;28;20065;-74
2023/06/11 04:06:42;;;;;;;9.73;7.15;;;;;;;;;;5004160;28;20441;-74
2023/06/11 04:09:07;;;;;;;7.85;7.15;;;;;;;;;;5004009;28;20064;-75
2023/06/11 04:11:33;;;;;;;7.72;7.00;;;;;;;;;;5004828;28;20238;-75
2023/06/11 04:13:58;;;;;;;12.68;7.60;;;;;;;;;;5004137;28;20891;-74
2023/06/11 04:16:23;;;;;;;7.80;7.00;;;;;;;;;;5003867;28;20018;-76
2023/06/11 04:18:49;;;;;;;9.35;7.47;;;;;;;;;;5003949;28;20083;-76
2023/06/11 04:21:14;;;;;;;9.15;7.55;;;;;;;;;;5003605;28;20025;-78
2023/06/11 04:23:40;;;;;;;8.85;7.75;;;;;;;;;;5003974;28;20030;-75
2023/06/11 04:26:07;;;;;;;9.27;7.78;;;;;;;;;;5003664;28;20100;-74
2023/06/11 04:28:35;;;;;;;8.88;7.90;;;;;;;;;;5003689;28;20026;-75
2023/06/11 04:31:01;;;;;;;13.10;7.72;;;;;;;;;;5003598;28;20095;-75
2023/06/11 04:33:32;;;;;;;10.43;7.80;;;;;;;;;;5002987;28;20123;-74
2023/06/11 04:36:04;;;;;;;10.88;8.05;;;;;;;;;;5003323;28;20028;-77
2023/06/11 04:38:30;;;;;;;9.52;8.02;;;;;;;;;;5002251;28;20021;-74
2023/06/11 04:40:56;;;;;;;8.35;7.20;;;;;;;;;;5003534;28;20100;-76
2023/06/11 04:43:23;;;;;;;8.27;7.55;;;;;;;;;;5003734;28;20029;-74
2023/06/11 04:45:49;;;;;;;9.55;7.82;;;;;;;;;;5003067;28;20101;-73
2023/06/11 04:48:21;;;;;;;10.05;7.25;;;;;;;;;;4989608;28;20045;-77
2023/06/11 04:50:48;;;;;;;9.38;7.45;;;;;;;;;;5001565;28;20030;-75
2023/06/11 04:53:22;;;;;;;9.23;7.25;;;;;;;;;;5002991;28;20034;-74
2023/06/11 04:55:51;;;;;;;9.27;7.53;;;;;;;;;;5003015;28;20033;-75
2023/06/11 04:58:20;;;;;;;11.45;7.20;;;;;;;;;;5003182;28;20050;-75
2023/06/11 05:00:46;;;;;;;9.70;7.32;;;;;;;;;;5002283;28;20061;-74
2023/06/11 05:03:12;;;;;;;8.50;7.50;;;;;;;;;;5003032;28;20065;-74
2023/06/11 05:05:37;;;;;;;7.82;7.10;;;;;;;;;;5003111;28;20033;-74
2023/06/11 05:08:02;;;;;;;7.68;6.90;;;;;;;;;;5002895;28;20110;-74
2023/06/11 05:10:28;;;;;;;7.65;6.82;;;;;;;;;;5002924;28;20044;-74
2023/06/11 05:12:53;;;;;;;8.48;7.65;;;;;;;;;;5002699;28;20111;-74
2023/06/11 05:15:18;;;;;;;10.38;6.45;;;;;;;;;;5002639;28;20025;-74
2023/06/11 05:17:45;;;;;;;9.32;6.65;;;;;;;;;;5002928;28;20334;-74
2023/06/11 05:20:11;;;;;;;7.35;6.50;;;;;;;;;;5002912;28;20092;-75
2023/06/11 05:22:36;;;;;;;7.13;6.53;;;;;;;;;;5002898;28;20041;-74
2023/06/11 05:25:02;;;;;;;7.38;6.70;;;;;;;;;;5002915;28;20037;-76
2023/06/11 05:27:29;;;;;;;7.13;6.45;;;;;;;;;;5003257;28;20030;-75
2023/06/11 05:29:55;;;;;;;7.25;6.53;;;;;;;;;;5018019;28;20034;-75
2023/06/11 05:32:21;;;;;;;7.22;6.53;;;;;;;;;;5002470;28;20034;-74
2023/06/11 05:34:49;;;;;;;7.47;6.78;;;;;;;;;;4998204;28;20076;-74
2023/06/11 05:37:15;;;;;;;9.10;6.75;;;;;;;;;;4985986;28;20122;-74
2023/06/11 05:39:40;;;;;;;7.00;6.30;;;;;;;;;;4988393;28;20417;-76
2023/06/11 05:42:07;;;;;;;7.30;6.00;;;;;;;;;;4985203;28;20025;-74
2023/06/11 05:44:32;;;;;;;6.78;6.07;;;;;;;;;;4987623;28;20018;-75
2023/06/11 05:46:58;;;;;;;7.47;6.78;;;;;;;;;;4986769;28;20045;-73
2023/06/11 05:49:23;;;;;;;7.47;6.85;;;;;;;;;;4996767;28;20028;-76
2023/06/11 05:51:49;;;;;;;6.95;6.35;;;;;;;;;;5001345;28;20144;-73
2023/06/11 05:54:14;;;;;;;6.95;6.25;;;;;;;;;;5001857;28;20064;-73
2023/06/11 05:56:40;;;;;;;7.30;6.60;;;;;;;;;;4999568;28;20424;-73
2023/06/11 05:59:05;;;;;;;7.43;6.75;;;;;;;;;;4988449;28;20030;-75
2023/06/11 06:01:33;;;;;;;7.95;6.35;;;;;;;;;;5001125;28;20022;-72
2023/06/11 06:03:58;;;;;;;7.88;6.22;;;;;;;;;;5001241;28;20040;-75
2023/06/11 06:06:23;;;;;;;6.78;6.05;;;;;;;;;;5001392;28;20025;-73
2023/06/11 06:08:49;;;;;;;8.35;6.40;;;;;;;;;;5001763;28;20030;-74
2023/06/11 06:11:14;;;;;;;6.63;6.07;;;;;;;;;;5000856;28;21194;-75
2023/06/11 06:13:39;;;;;;;7.45;6.75;;;;;;;;;;5001008;28;20076;-73
2023/06/11 06:16:05;;;;;;;7.68;6.20;;;;;;;;;;4989632;28;20022;-72
2023/06/11 06:18:32;;;;;;;6.32;5.72;;;;;;;;;;4984260;28;20857;-74
2023/06/11 06:20:57;;;;;;;6.25;5.65;;;;;;;;;;4984786;28;20037;-72
2023/06/11 06:23:23;;;;;;;6.78;6.18;;;;;;;;;;4983923;28;20035;-74
2023/06/11 06:25:48;;;;;;;6.47;5.90;;;;;;;;;;4983155;28;20361;-72
2023/06/11 06:28:14;;;;;;;7.07;5.95;;;;;;;;;;4983407;28;20125;-74
2023/06/11 06:30:39;;;;;;;6.85;5.72;;;;;;;;;;4983621;28;20057;-76
2023/06/11 06:33:05;;;;;;;6.45;5.75;;;;;;;;;;4983098;28;21924;-74
2023/06/11 06:35:33;;;;;;;8.32;5.53;;;;;;;;;;4994704;28;20037;-76
2023/06/11 06:38:01;;;;;;;7.18;5.75;;;;;;;;;;4992101;28;20030;-76
2023/06/11 06:40:26;;;;;;;6.10;5.47;;;;;;;;;;4981588;28;20037;-74
2023/06/11 06:42:52;;;;;;;6.93;5.75;;;;;;;;;;4999820;28;20021;-74
2023/06/11 06:45:17;;;;;;;6.30;5.80;;;;;;;;;;5016924;28;20049;-73
2023/06/11 06:47:42;;;;;;;6.40;5.60;;;;;;;;;;4990900;28;20331;-74
2023/06/11 06:50:08;;;;;;;6.20;5.70;;;;;;;;;;4996997;28;20087;-75
2023/06/11 06:52:33;;;;;;;7.30;5.13;;;;;;;;;;4987197;28;20148;-75
2023/06/11 06:54:59;;;;;;;7.65;5.78;;;;;;;;;;4985270;28;20083;-74
2023/06/11 06:57:24;;;;;;;5.60;5.03;;;;;;;;;;4998230;28;20173;-75
2023/06/11 06:59:49;;;;;;;6.60;5.78;;;;;;;;;;5000886;28;20041;-74
2023/06/11 07:02:15;;;;;;;8.18;5.72;;;;;;;;;;5001683;28;20034;-74
2023/06/11 07:04:41;;;;;;;6.32;5.72;;;;;;;;;;4995880;28;20030;-76
2023/06/11 07:07:06;;;;;;;6.00;5.50;;;;;;;;;;4987530;28;20025;-75
2023/06/11 07:09:32;;;;;;;10.15;6.15;;;;;;;;;;5012540;28;20032;-76
2023/06/11 07:11:57;;;;;;;5.75;5.30;;;;;;;;;;4991918;28;20025;-75
2023/06/11 07:14:22;;;;;;;6.18;5.65;;;;;;;;;;5004516;28;20060;-76
2023/06/11 07:16:48;;;;;;;6.97;5.68;;;;;;;;;;5020627;28;20034;-74
2023/06/11 07:19:13;;;;;;;6.35;5.50;;;;;;;;;;4986330;28;20122;-73
2023/06/11 07:21:39;;;;;;;6.75;5.63;;;;;;;;;;4999890;28;20535;-74
2023/06/11 07:24:05;;;;;;;7.65;6.30;;;;;;;;;;5004328;28;20437;-74
2023/06/11 07:26:31;;;;;;;5.78;5.18;;;;;;;;;;5003038;28;20030;-76
2023/06/11 07:28:57;;;;;;;6.00;5.20;;;;;;;;;;5004017;28;20451;-74
2023/06/11 07:31:23;;;;;;;7.50;4.85;;;;;;;;;;5002897;28;20030;-74
2023/06/11 07:33:49;;;;;;;6.90;5.18;;;;;;;;;;5004078;28;20040;-76
2023/06/11 07:36:15;;;;;;;6.35;5.63;;;;;;;;;;5003807;28;20025;-74
2023/06/11 07:38:42;;;;;;;5.90;5.30;;;;;;;;;;5004045;28;20107;-74
2023/06/11 07:41:07;;;;;;;5.38;4.80;;;;;;;;;;5019601;28;20034;-78
2023/06/11 07:43:33;;;;;;;5.13;4.65;;;;;;;;;;4991231;28;20030;-75
2023/06/11 07:45:58;;;;;;;8.30;5.35;;;;;;;;;;4986917;28;20346;-75
2023/06/11 07:48:24;;;;;;;7.47;4.82;;;;;;;;;;4986264;28;20037;-75
2023/06/11 07:50:49;;;;;;;5.55;5.05;;;;;;;;;;4990435;28;20408;-74
2023/06/11 07:53:14;;;;;;;5.47;4.82;;;;;;;;;;4983408;28;20033;-75
2023/06/11 07:55:41;;;;;;;4.80;4.47;;;;;;;;;;4986153;28;20088;-74
2023/06/11 07:58:06;;;;;;;5.30;4.80;;;;;;;;;;4984191;28;20400;-75
2023/06/11 08:00:32;;;;;;;5.35;4.70;;;;;;;;;;4987510;28;20040;-75
2023/06/11 08:02:57;;;;;;;6.57;5.88;;;;;;;;;;4986661;28;20472;-75
2023/06/11 08:05:23;;;;;;;4.93;4.50;;;;;;;;;;4984790;28;20465;-74
2023/06/11 08:07:48;;;;;;;4.93;4.15;;;;;;;;;;4986725;28;20045;-75
2023/06/11 08:10:14;;;;;;;4.63;4.22;;;;;;;;;;4985928;28;20037;-77
2023/06/11 08:12:41;;;;;;;4.55;4.18;;;;;;;;;;4984776;28;20065;-74
2023/06/11 08:15:07;;;;;;;4.18;3.70;;;;;;;;;;4986633;28;20434;-77
2023/06/11 08:17:32;;;;;;;5.07;3.80;;;;;;;;;;4988519;28;21125;-75
2023/06/11 08:19:57;;;;;;;4.05;3.65;;;;;;;;;;4990534;28;20029;-80
2023/06/11 08:22:23;;;;;;;4.05;3.75;;;;;;;;;;5004078;28;20033;-76
2023/06/11 08:24:48;;;;;;;5.50;4.07;;;;;;;;;;5003638;28;20041;-74
2023/06/11 08:27:13;;;;;;;3.78;3.47;;;;;;;;;;5004153;28;20363;-76
2023/06/11 08:29:39;;;;;;;5.18;3.50;;;;;;;;;;5002989;28;20119;-75
2023/06/11 08:32:04;;;;;;;3.72;3.42;;;;;;;;;;5002883;28;20026;-75
2023/06/11 08:34:30;;;;;;;3.97;3.67;;;;;;;;;;5003094;28;20053;-74
2023/06/11 08:36:56;;;;;;;5.55;3.80;;;;;;;;;;5002527;28;20021;-76
2023/06/11 08:39:21;;;;;;;4.45;3.35;;;;;;;;;;5003043;28;20032;-75
2023/06/11 08:41:47;;;;;;;3.97;3.42;;;;;;;;;;4990711;28;20477;-74
2023/06/11 08:44:12;;;;;;;4.97;3.50;;;;;;;;;;4997819;28;20026;-75
2023/06/11 08:46:38;;;;;;;4.93;4.20;;;;;;;;;;4999693;28;20060;-75
2023/06/11 08:49:07;;;;;;;4.55;4.05;;;;;;;;;;4990331;28;20034;-75
2023/06/11 08:51:39;;;;;;;3.97;3.40;;;;;;;;;;4990576;28;20026;-75
2023/06/11 08:54:08;;;;;;;4.75;3.75;;;;;;;;;;5001944;28;20412;-76
2023/06/11 08:56:34;;;;;;;4.85;4.00;;;;;;;;;;5001161;28;20055;-74
2023/06/11 08:59:00;;;;;;;3.88;3.42;;;;;;;;;;4995854;28;20025;-73
2023/06/11 09:01:26;;;;;;;4.50;3.95;;;;;;;;;;4994580;28;20080;-72
2023/06/11 09:03:51;;;;;;;6.30;3.92;;;;;;;;;;5001055;28;20072;-72
2023/06/11 09:06:17;;;;;;;8.85;3.85;;;;;;;;;;5001782;28;20116;-75
2023/06/11 09:08:43;;;;;;;5.53;3.65;;;;;;;;;;5001015;28;20037;-73
2023/06/11 09:11:08;;;;;;;4.00;3.70;;;;;;;;;;5001525;28;20026;-74
2023/06/11 09:13:33;;;;;;;11.70;4.18;;;;;;;;;;5001578;28;20141;-73
2023/06/11 09:15:59;;;;;;;6.03;3.60;;;;;;;;;;5000486;28;20030;-72
2023/06/11 09:18:25;;;;;;;4.53;3.78;;;;;;;;;;5000862;28;20449;-72
2023/06/11 09:20:51;;;;;;;39.42;6.50;;;;;;;;;;5001088;28;20021;-75
2023/06/11 09:23:23;;;;;;;6.25;4.00;;;;;;;;;;4999434;28;20026;-75
2023/06/11 09:25:48;;;;;;;8.43;4.28;;;;;;;;;;4983833;28;20029;-74
2023/06/11 09:28:13;;;;;;;11.90;3.80;;;;;;;;;;5010123;28;20030;-73
2023/06/11 09:30:39;;;;;;;4.38;3.80;;;;;;;;;;4988565;28;20057;-75
2023/06/11 09:33:05;;;;;;;6.72;3.88;;;;;;;;;;5000761;28;20065;-73
2023/06/11 09:35:31;;;;;;;8.65;4.47;;;;;;;;;;4990342;28;20030;-73
2023/06/11 09:37:56;;;;;;;4.20;3.80;;;;;;;;;;4999814;28;20347;-71
2023/06/11 09:40:23;;;;;;;4.32;3.70;;;;;;;;;;5001361;28;20030;-73
2023/06/11 09:42:49;;;;;;;5.07;4.03;;;;;;;;;;5001057;28;20116;-76
2023/06/11 09:45:16;;;;;;;5.47;3.72;;;;;;;;;;5000549;28;20120;-74
2023/06/11 09:47:42;;;;;;;4.38;3.63;;;;;;;;;;5002000;28;20212;-75
2023/06/11 09:50:07;;;;;;;5.25;3.70;;;;;;;;;;5001399;28;20445;-76
2023/06/11 09:52:34;;;;;;;4.30;3.90;;;;;;;;;;4996728;28;20026;-74
2023/06/11 09:55:03;;;;;;;7.72;4.70;;;;;;;;;;4995264;28;20021;-75
2023/06/11 09:57:29;;;;;;;7.63;5.20;;;;;;;;;;4991965;28;20061;-76
2023/06/11 09:59:54;;;;;;;5.28;4.63;;;;;;;;;;4988223;28;20030;-74
2023/06/11 10:02:20;;;;;;;8.95;6.70;;;;;;;;;;5000526;28;20148;-73
2023/06/11 10:04:45;;;;;;;5.13;4.63;;;;;;;;;;4988380;28;20041;-74
2023/06/11 10:07:11;;;;;;;5.70;4.22;;;;;;;;;;4997855;28;20028;-73
2023/06/11 10:09:38;;;;;;;7.03;4.95;;;;;;;;;;5000792;28;20318;-73
2023/06/11 10:12:03;;;;;;;5.28;4.78;;;;;;;;;;5001013;28;20022;-74
2023/06/11 10:14:29;;;;;;;5.93;5.13;;;;;;;;;;5001537;28;20045;-73
2023/06/11 10:16:56;;;;;;;4.90;4.28;;;;;;;;;;4990642;28;20030;-73
2023/06/11 10:19:22;;;;;;;7.47;4.95;;;;;;;;;;4999686;28;20030;-73
2023/06/11 10:21:51;;;;;;;5.10;4.60;;;;;;;;;;5002312;28;20036;-75
2023/06/11 10:24:21;;;;;;;4.50;4.10;;;;;;;;;;5000976;28;20030;-75
2023/06/11 10:27:02;;;;;;;4.15;3.85;;;;;;;;;;5002470;28;20037;-76
2023/06/11 10:29:27;;;;;;;7.40;4.50;;;;;;;;;;5002651;28;20028;-75
2023/06/11 10:31:56;;;;;;;5.20;4.70;;;;;;;;;;5001347;28;20038;-75
2023/06/11 10:34:21;;;;;;;6.40;4.60;;;;;;;;;;4987396;28;20026;-76
2023/06/11 10:36:47;;;;;;;6.93;4.10;;;;;;;;;;5002501;28;20070;-74
2023/06/11 10:39:22;;;;;;;5.50;3.55;;;;;;;;;;4999860;28;20033;-75
2023/06/11 10:41:57;;;;;;;6.25;3.55;;;;;;;;;;5004196;28;20116;-77
2023/06/11 10:44:23;;;;;;;4.78;3.22;;;;;;;;;;5003868;28;20044;-75
2023/06/11 10:46:51;;;;;;;3.95;3.25;;;;;;;;;;5006095;28;20026;-75
2023/06/11 10:49:19;;;;;;;4.25;3.45;;;;;;;;;;4993520;28;20030;-74
2023/06/11 10:51:46;;;;;;;9.82;3.35;;;;;;;;;;4993016;28;20361;-76
2023/06/11 10:54:22;;;;;;;10.88;3.78;;;;;;;;;;5004468;28;20125;-75
2023/06/11 10:56:47;;;;;;;12.38;3.97;;;;;;;;;;4987723;28;20093;-75
2023/06/11 10:59:13;;;;;;;12.20;4.07;;;;;;;;;;5005816;28;20068;-74
2023/06/11 11:01:38;;;;;;;9.05;3.78;;;;;;;;;;4998523;28;20025;-75
2023/06/11 11:04:04;;;;;;;3.72;3.33;;;;;;;;;;4990966;28;20459;-73
2023/06/11 11:06:30;;;;;;;4.38;3.00;;;;;;;;;;4997377;28;20385;-74
2023/06/11 11:08:56;;;;;;;3.10;2.90;;;;;;;;;;5019121;28;20041;-75
2023/06/11 11:11:22;;;;;;;3.70;3.35;;;;;;;;;;5003830;28;20484;-74
2023/06/11 11:13:47;;;;;;;3.90;3.53;;;;;;;;;;5004143;28;20096;-76
2023/06/11 11:16:13;;;;;;;5.13;3.83;;;;;;;;;;5005049;28;20030;-75
2023/06/11 11:18:38;;;;;;;4.50;3.78;;;;;;;;;;5004734;28;20034;-76
2023/06/11 11:21:04;;;;;;;4.25;3.65;;;;;;;;;;5004507;28;20026;-75
2023/06/11 11:23:32;;;;;;;3.95;3.65;;;;;;;;;;4993707;28;20089;-75
2023/06/11 11:25:57;;;;;;;4.78;4.13;;;;;;;;;;4989747;28;20037;-73
2023/06/11 11:28:23;;;;;;;4.53;3.75;;;;;;;;;;5005492;28;20930;-75
2023/06/11 11:30:51;;;;;;;3.78;3.47;;;;;;;;;;5020558;28;20037;-76
2023/06/11 11:33:17;;;;;;;3.88;3.47;;;;;;;;;;5003713;28;20044;-78
2023/06/11 11:35:47;;;;;;;12.13;10.88;;;;;;;;;;4990184;28;20034;-75
2023/06/11 11:38:12;;;;;;;5.28;4.70;;;;;;;;;;4992863;28;20033;-75
2023/06/11 11:40:37;;;;;;;5.00;3.97;;;;;;;;;;4995564;28;20422;-77
2023/06/11 11:43:03;;;;;;;3.75;3.38;;;;;;;;;;5005119;28;20052;-75
2023/06/11 11:45:32;;;;;;;4.00;3.63;;;;;;;;;;4989253;28;20595;-77
2023/06/11 11:47:58;;;;;;;5.28;3.85;;;;;;;;;;4999229;28;20034;-74
2023/06/11 11:50:27;;;;;;;3.80;3.50;;;;;;;;;;5005172;28;20101;-75
2023/06/11 11:53:02;;;;;;;3.72;3.42;;;;;;;;;;5004658;28;20061;-75
2023/06/11 11:55:28;;;;;;;4.88;3.53;;;;;;;;;;4995969;28;20061;-74
2023/06/11 11:58:01;;;;;;;4.00;3.50;;;;;;;;;;4990438;28;20065;-78
2023/06/11 12:00:27;;;;;;;5.55;4.00;;;;;;;;;;4996707;28;20021;-75
2023/06/11 12:02:55;;;;;;;4.30;3.90;;;;;;;;;;4994115;28;20456;-76
2023/06/11 12:05:20;;;;;;;6.32;4.00;;;;;;;;;;5004246;28;20033;-75
2023/06/11 12:07:52;;;;;;;4.75;3.78;;;;;;;;;;4992139;28;20030;-76
2023/06/11 12:10:17;;;;;;;4.07;3.28;;;;;;;;;;5004274;28;20088;-74
2023/06/11 12:12:43;;;;;;;4.30;3.90;;;;;;;;;;5004267;28;20441;-75
2023/06/11 12:15:08;;;;;;;9.43;4.13;;;;;;;;;;5003895;28;20026;-77
2023/06/11 12:17:33;;;;;;;5.07;4.15;;;;;;;;;;5013012;28;20034;-75
2023/06/11 12:19:59;;;;;;;5.43;4.60;;;;;;;;;;5009803;28;20346;-76
2023/06/11 12:22:24;;;;;;;4.22;3.90;;;;;;;;;;5003864;28;20425;-75
2023/06/11 12:24:50;;;;;;;9.35;4.00;;;;;;;;;;4999756;28;20026;-75
2023/06/11 12:27:15;;;;;;;7.38;3.83;;;;;;;;;;4996002;28;20053;-74
2023/06/11 12:29:41;;;;;;;4.70;4.20;;;;;;;;;;5003815;28;20408;-74
2023/06/11 12:32:11;;;;;;;5.20;4.03;;;;;;;;;;5002919;28;20077;-74
2023/06/11 12:34:37;;;;;;;5.72;4.25;;;;;;;;;;5002928;28;20044;-77
2023/06/11 12:37:02;;;;;;;4.13;3.72;;;;;;;;;;4990589;28;20026;-75
2023/06/11 12:39:28;;;;;;;4.03;3.47;;;;;;;;;;5003023;28;20033;-77
2023/06/11 12:41:53;;;;;;;6.03;3.95;;;;;;;;;;4986834;28;20101;-76
2023/06/11 12:44:19;;;;;;;5.22;3.97;;;;;;;;;;4987403;28;20030;-74
2023/06/11 12:46:44;;;;;;;7.07;4.63;;;;;;;;;;4987747;28;20441;-74
2023/06/11 12:49:09;;;;;;;6.15;4.38;;;;;;;;;;4987819;28;20025;-74
2023/06/11 12:51:36;;;;;;;4.38;3.97;;;;;;;;;;4998126;28;20709;-74
2023/06/11 12:54:02;;;;;;;6.38;4.22;;;;;;;;;;4986443;28;20732;-73
2023/06/11 12:56:27;;;;;;;4.28;3.88;;;;;;;;;;4987118;28;20068;-76
2023/06/11 12:58:52;;;;;;;7.10;3.90;;;;;;;;;;5002604;28;20460;-75
2023/06/11 13:01:18;;;;;;;5.10;4.03;;;;;;;;;;5002121;28;20030;-76
2023/06/11 13:03:44;;;;;;;7.57;4.28;;;;;;;;;;4999338;28;20069;-74
2023/06/11 13:06:09;;;;;;;5.22;3.95;;;;;;;;;;4986729;28;20030;-75
2023/06/11 13:08:35;;;;;;;5.88;4.72;;;;;;;;;;4986567;28;20026;-75
2023/06/11 13:11:02;;;;;;;5.32;4.70;;;;;;;;;;4986259;28;20146;-75
2023/06/11 13:13:27;;;;;;;5.28;4.85;;;;;;;;;;4986970;28;20372;-76
2023/06/11 13:15:53;;;;;;;5.63;4.28;;;;;;;;;;4985937;28;20063;-75
2023/06/11 13:18:20;;;;;;;4.07;3.78;;;;;;;;;;4992370;28;20029;-74
2023/06/11 13:20:46;;;;;;;4.38;3.97;;;;;;;;;;4987013;28;20026;-73
2023/06/11 13:23:16;;;;;;;4.57;4.03;;;;;;;;;;5002582;28;20092;-74
2023/06/11 13:25:41;;;;;;;4.50;4.10;;;;;;;;;;5001041;28;20021;-75
2023/06/11 13:28:06;;;;;;;4.30;3.88;;;;;;;;;;4990318;28;20032;-73
2023/06/11 13:30:32;;;;;;;5.43;4.10;;;;;;;;;;5001240;28;20030;-72
2023/06/11 13:32:57;;;;;;;4.65;4.20;;;;;;;;;;4995804;28;20476;-76
2023/06/11 13:35:23;;;;;;;7.55;4.30;;;;;;;;;;4988368;28;20030;-73
2023/06/11 13:37:48;;;;;;;4.25;3.85;;;;;;;;;;4987517;28;20169;-76
2023/06/11 13:40:13;;;;;;;4.35;3.95;;;;;;;;;;4988188;28;20125;-74
2023/06/11 13:42:39;;;;;;;5.63;4.15;;;;;;;;;;4999957;28;20430;-72
2023/06/11 13:45:05;;;;;;;4.72;4.30;;;;;;;;;;5001044;28;20022;-73
2023/06/11 13:47:30;;;;;;;4.18;3.88;;;;;;;;;;4996100;28;20116;-74
2023/06/11 13:49:56;;;;;;;5.00;3.67;;;;;;;;;;4996213;28;20362;-74
2023/06/11 13:52:24;;;;;;;4.53;3.65;;;;;;;;;;5002428;28;20026;-75
2023/06/11 13:54:49;;;;;;;3.95;3.65;;;;;;;;;;5001610;28;20042;-74
2023/06/11 13:57:14;;;;;;;4.57;4.10;;;;;;;;;;4987873;28;20326;-75
2023/06/11 13:59:40;;;;;;;3.95;3.60;;;;;;;;;;4986323;28;20034;-75
2023/06/11 14:02:05;;;;;;;4.45;3.63;;;;;;;;;;4998848;28;20026;-73
2023/06/11 14:04:31;;;;;;;3.53;3.10;;;;;;;;;;5002574;28;20026;-76
2023/06/11 14:06:56;;;;;;;4.03;3.40;;;;;;;;;;5001729;28;20025;-74
2023/06/11 14:09:22;;;;;;;4.60;4.20;;;;;;;;;;4991911;28;20305;-75
2023/06/11 14:11:47;;;;;;;3.97;3.63;;;;;;;;;;4989174;28;21630;-75
2023/06/11 14:14:13;;;;;;;7.53;3.83;;;;;;;;;;5001400;28;20072;-74
2023/06/11 14:16:39;;;;;;;4.70;3.88;;;;;;;;;;5007534;28;20037;-74
2023/06/11 14:19:07;;;;;;;4.00;3.70;;;;;;;;;;4993317;28;20331;-72
2023/06/11 14:21:33;;;;;;;4.65;3.33;;;;;;;;;;5006118;28;20087;-75
2023/06/11 14:23:58;;;;;;;3.83;3.42;;;;;;;;;;4998406;28;20042;-75
2023/06/11 14:26:23;;;;;;;5.47;3.90;;;;;;;;;;4997402;28;20053;-75
2023/06/11 14:28:52;;;;;;;6.13;3.95;;;;;;;;;;4996079;28;20492;-75
2023/06/11 14:31:17;;;;;;;3.85;3.45;;;;;;;;;;5001909;28;20021;-77
2023/06/11 14:33:42;;;;;;;4.35;3.95;;;;;;;;;;4990156;28;20046;-75