Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:13;;;;;;;;;;;;;;;;;;;;;
2023/04/29 00:02:28;;;;;;;3.23;2.30;;;;;;;;;;463976;29;1189;-71
2023/04/29 00:02:43;;;;;;;3.25;2.75;;;;;;;;;;475388;29;1549;-71
2023/04/29 00:03:02;;;;;;;3.10;2.70;;;;;;;;;;471297;29;1131;-71
2023/04/29 00:03:18;;;;;;;2.70;2.47;;;;;;;;;;478430;29;1610;-70
2023/04/29 00:04:08;;;;;;;3.40;2.30;;;;;;;;;;468046;29;1175;-71
2023/04/29 00:04:53;;;;;;;3.13;2.30;;;;;;;;;;466430;29;1517;-72
2023/04/29 00:06:25;;;;;;;2.58;2.15;;;;;;;;;;468701;29;1611;-71
2023/04/29 00:07:21;;;;;;;2.47;1.90;;;;;;;;;;471442;29;1334;-71
2023/04/29 00:08:05;;;;;;;5.05;2.40;;;;;;;;;;459344;30;1312;-71
2023/04/29 00:09:16;;;;;;;5.53;2.80;;;;;;;;;;459988;30;1751;-71
2023/04/29 00:09:52;;;;;;;;;;;;;;;;;;;;;
2023/04/29 00:10:29;;;;;;;1.83;1.70;;;;;;;;;;458658;30;1175;-71
2023/04/29 00:11:04;;;;;;;;;;;;;;;;;;;;;
2023/04/29 00:11:48;;;;;;;4.13;3.72;;;;;;;;;;465695;30;1370;-71
2023/04/29 00:12:32;;;;;;;4.82;4.15;;;;;;;;;;468789;29;1203;-71
2023/04/29 00:13:12;;;;;;;3.58;2.75;;;;;;;;;;467082;29;1293;-71
2023/04/29 00:14:09;;;;;;;5.28;3.55;;;;;;;;;;468612;29;1313;-72
2023/04/29 00:15:30;;;;;;;4.57;3.40;;;;;;;;;;464077;30;1256;-71
2023/04/29 00:17:35;;;;;;;2.60;1.98;;;;;;;;;;463469;30;1414;-71
2023/04/29 00:18:03;;;;;;;2.13;1.70;;;;;;;;;;463299;30;1361;-71
2023/04/29 00:18:33;;;;;;;3.80;1.67;;;;;;;;;;471779;30;1501;-71
2023/04/29 00:19:04;;;;;;;3.70;1.80;;;;;;;;;;464408;30;1341;-72
2023/04/29 00:19:36;;;;;;;2.90;1.63;;;;;;;;;;473846;29;1196;-71
2023/04/29 00:20:02;;;;;;;3.10;1.90;;;;;;;;;;460437;30;1290;-72
2023/04/29 00:20:58;;;;;;;3.67;2.40;;;;;;;;;;470715;30;1487;-72
2023/04/29 00:21:49;;;;;;;2.45;2.20;;;;;;;;;;460339;29;1683;-71
2023/04/29 00:23:59;;;;;;;3.58;1.70;;;;;;;;;;445694;30;1235;-70
2023/04/29 00:24:47;;;;;;;2.28;1.60;;;;;;;;;;459162;30;1118;-71
2023/04/29 00:25:30;;;;;;;3.38;1.73;;;;;;;;;;451998;30;1975;-72
2023/04/29 00:26:59;;;;;;;2.50;1.70;;;;;;;;;;459886;30;1360;-72
2023/04/29 00:28:05;;;;;;;3.78;1.88;;;;;;;;;;464683;30;1425;-72
2023/04/29 00:28:35;;;;;;;3.63;2.40;;;;;;;;;;454769;30;1462;-72
2023/04/29 00:30:32;;;;;;;4.20;2.22;;;;;;;;;;449781;30;1286;-71
2023/04/29 00:31:00;;;;;;;2.40;2.20;;;;;;;;;;448701;30;2104;-71
2023/04/29 00:32:06;;;;;;;3.38;2.10;;;;;;;;;;463218;30;1224;-72
2023/04/29 00:33:24;;;;;;;2.63;2.00;;;;;;;;;;454755;30;923;-71
2023/04/29 00:34:30;;;;;;;3.00;2.10;;;;;;;;;;455194;30;2094;-71
2023/04/29 00:35:03;;;;;;;3.22;2.88;;;;;;;;;;450565;30;1543;-71
2023/04/29 00:36:35;;;;;;;;;;;;;;;;;;;;;
2023/04/29 00:38:46;;;;;;;2.20;1.70;;;;;;;;;;455381;30;1208;-71
2023/04/29 00:39:17;;;;;;;2.67;1.60;;;;;;;;;;446742;30;1447;-72
2023/04/29 00:39:39;;;;;;;3.40;1.90;;;;;;;;;;458873;30;1380;-72
2023/04/29 00:40:13;;;;;;;3.38;1.92;;;;;;;;;;450990;30;1314;-72
2023/04/29 00:40:43;;;;;;;3.40;2.45;;;;;;;;;;448871;30;1329;-71
2023/04/29 00:41:17;;;;;;;2.90;2.00;;;;;;;;;;459537;30;1383;-71
2023/04/29 00:42:17;;;;;;;;;;;;;;;;;;;;;
2023/04/29 00:42:36;;;;;;;;;;;;;;;;;;;;;
2023/04/29 00:43:00;;;;;;;2.92;1.80;;;;;;;;;;452745;30;1067;-71
2023/04/29 00:43:36;;;;;;;2.33;1.83;;;;;;;;;;457899;30;1467;-71
2023/04/29 00:44:25;;;;;;;2.20;1.73;;;;;;;;;;455139;30;1082;-71
2023/04/29 00:45:05;;;;;;;2.97;1.90;;;;;;;;;;450126;30;1208;-72
2023/04/29 00:45:33;;;;;;;2.20;1.52;;;;;;;;;;457035;30;1968;-71
2023/04/29 00:46:01;;;;;;;2.53;1.70;;;;;;;;;;467322;30;1214;-71
2023/04/29 00:47:54;;;;;;;2.78;1.70;;;;;;;;;;452316;30;1417;-71
2023/04/29 00:48:35;;;;;;;2.00;1.80;;;;;;;;;;459644;30;1217;-71
2023/04/29 00:49:05;;;;;;;3.05;1.90;;;;;;;;;;457631;30;1362;-71
2023/04/29 00:49:25;;;;;;;2.53;1.67;;;;;;;;;;461196;30;1519;-71
2023/04/29 00:50:43;;;;;;;2.40;1.90;;;;;;;;;;454905;30;1316;-71
2023/04/29 00:51:29;;;;;;;2.00;1.70;;;;;;;;;;454002;30;1352;-71
2023/04/29 00:51:52;;;;;;;2.25;1.83;;;;;;;;;;457995;30;1219;-71
2023/04/29 00:52:31;;;;;;;2.03;1.70;;;;;;;;;;460450;30;1166;-70
2023/04/29 00:53:13;;;;;;;2.38;1.80;;;;;;;;;;455415;29;1265;-71
2023/04/29 00:54:26;;;;;;;1.70;1.60;;;;;;;;;;455202;30;1176;-71
2023/04/29 00:55:46;;;;;;;3.05;1.80;;;;;;;;;;462965;29;1307;-71
2023/04/29 00:56:32;;;;;;;1.92;1.67;;;;;;;;;;468052;29;1151;-72
2023/04/29 00:57:27;;;;;;;2.27;1.70;;;;;;;;;;470361;29;2042;-71
2023/04/29 00:57:47;;;;;;;2.33;1.80;;;;;;;;;;478043;29;1701;-71
2023/04/29 00:58:06;;;;;;;2.25;1.80;;;;;;;;;;480725;29;1193;-71
2023/04/29 00:58:40;;;;;;;2.30;1.70;;;;;;;;;;475113;29;1212;-71
2023/04/29 00:59:08;;;;;;;2.63;1.70;;;;;;;;;;479220;29;1372;-70
2023/04/29 01:00:01;;;;;;;2.00;1.60;;;;;;;;;;472352;29;1455;-72
2023/04/29 01:00:31;;;;;;;1.95;1.70;;;;;;;;;;470129;29;1661;-71
2023/04/29 01:01:02;;;;;;;1.75;1.60;;;;;;;;;;461987;29;1207;-71
2023/04/29 01:01:58;;;;;;;2.25;1.60;;;;;;;;;;476447;29;1301;-70
2023/04/29 01:02:24;;;;;;;2.95;1.90;;;;;;;;;;468690;30;1227;-71
2023/04/29 01:02:49;;;;;;;2.65;1.65;;;;;;;;;;454522;30;1132;-70
2023/04/29 01:04:15;;;;;;;3.10;1.60;;;;;;;;;;455696;30;1357;-71
2023/04/29 01:04:44;;;;;;;;;;;;;;;;;;;;;
2023/04/29 01:05:31;;;;;;;2.40;1.83;;;;;;;;;;461272;29;1266;-71
2023/04/29 01:06:21;;;;;;;3.60;1.80;;;;;;;;;;458617;29;1472;-71
2023/04/29 01:07:23;;;;;;;3.45;2.00;;;;;;;;;;461444;29;1585;-71
2023/04/29 01:09:13;;;;;;;2.63;1.63;;;;;;;;;;456193;29;1311;-70
2023/04/29 01:10:04;;;;;;;3.63;1.60;;;;;;;;;;465857;29;1315;-70
2023/04/29 01:12:05;;;;;;;3.05;1.50;;;;;;;;;;483970;29;1231;-70
2023/04/29 01:12:48;;;;;;;3.20;2.00;;;;;;;;;;483037;28;1066;-71
2023/04/29 01:13:45;;;;;;;3.67;2.00;;;;;;;;;;485896;29;1126;-71
2023/04/29 01:14:24;;;;;;;2.80;1.90;;;;;;;;;;473463;28;1201;-72
2023/04/29 01:15:04;;;;;;;4.10;2.05;;;;;;;;;;477373;28;1522;-70
2023/04/29 01:15:57;;;;;;;3.13;2.38;;;;;;;;;;486470;28;1727;-70
2023/04/29 01:16:42;;;;;;;3.72;3.30;;;;;;;;;;484459;28;1303;-72
2023/04/29 01:17:22;;;;;;;4.97;3.17;;;;;;;;;;476171;28;1106;-71
2023/04/29 01:18:06;;;;;;;3.55;3.25;;;;;;;;;;486285;28;1626;-71
2023/04/29 01:18:49;;;;;;;5.40;4.50;;;;;;;;;;489252;28;1339;-71
2023/04/29 01:19:52;;;;;;;4.90;4.40;;;;;;;;;;489118;28;1278;-71
2023/04/29 01:20:18;;;;;;;5.78;5.18;;;;;;;;;;484065;28;1076;-71
2023/04/29 01:21:59;;;;;;;5.80;5.30;;;;;;;;;;473306;29;1235;-70
2023/04/29 01:22:26;;;;;;;6.00;5.50;;;;;;;;;;479117;29;1256;-71
2023/04/29 01:22:58;;;;;;;6.47;5.88;;;;;;;;;;476417;28;1318;-71
2023/04/29 01:23:57;;;;;;;;;;;;;;;;;;;;;
2023/04/29 01:24:49;;;;;;;6.10;5.55;;;;;;;;;;493068;28;1254;-71
2023/04/29 01:25:22;;;;;;;6.15;5.55;;;;;;;;;;480881;28;1266;-70
2023/04/29 01:26:04;;;;;;;5.90;5.40;;;;;;;;;;479452;28;1268;-71
2023/04/29 01:26:34;;;;;;;7.00;6.30;;;;;;;;;;482993;28;1334;-71
2023/04/29 01:27:17;;;;;;;6.68;5.90;;;;;;;;;;473651;28;1242;-71
2023/04/29 01:28:07;;;;;;;7.45;6.75;;;;;;;;;;474843;28;1111;-71
2023/04/29 01:29:26;;;;;;;;;;;;;;;;;;;;;
2023/04/29 01:30:26;;;;;;;8.63;7.82;;;;;;;;;;484644;28;1997;-71
2023/04/29 01:31:25;;;;;;;8.35;7.60;;;;;;;;;;481512;28;1423;-71
2023/04/29 01:32:03;;;;;;;8.25;7.55;;;;;;;;;;485821;28;1109;-71
2023/04/29 01:32:54;;;;;;;9.02;8.23;;;;;;;;;;488029;28;1382;-71
2023/04/29 01:33:27;;;;;;;8.52;7.72;;;;;;;;;;490075;28;1394;-71
2023/04/29 01:34:32;;;;;;;8.80;8.00;;;;;;;;;;484009;28;1504;-71
2023/04/29 01:35:35;;;;;;;8.70;7.90;;;;;;;;;;482867;28;1521;-72
2023/04/29 01:36:29;;;;;;;8.75;7.95;;;;;;;;;;478982;28;1143;-71
2023/04/29 01:37:14;;;;;;;8.88;8.13;;;;;;;;;;478974;28;1375;-71
2023/04/29 01:39:03;;;;;;;;;;;;;;;;;;;;;
2023/04/29 01:39:53;;;;;;;;;;;;;;;;;;;;;
2023/04/29 01:40:32;;;;;;;9.57;8.68;;;;;;;;;;488844;28;1026;-71
2023/04/29 01:41:11;;;;;;;9.70;8.77;;;;;;;;;;485468;28;1084;-71
2023/04/29 01:42:02;;;;;;;10.20;9.25;;;;;;;;;;482521;28;1180;-71
2023/04/29 01:43:12;;;;;;;9.55;8.68;;;;;;;;;;490562;28;1106;-71
2023/04/29 01:44:59;;;;;;;9.43;8.63;;;;;;;;;;478489;28;1194;-71
2023/04/29 01:45:46;;;;;;;9.30;8.50;;;;;;;;;;483935;28;1879;-70
2023/04/29 01:46:55;;;;;;;9.75;8.75;;;;;;;;;;477026;28;1804;-71
2023/04/29 01:49:57;;;;;;;10.30;9.30;;;;;;;;;;482769;29;871;-71
2023/04/29 01:50:58;;;;;;;10.13;9.13;;;;;;;;;;475851;29;1369;-71
2023/04/29 01:51:49;;;;;;;9.98;9.07;;;;;;;;;;478073;29;1638;-71
2023/04/29 01:52:36;;;;;;;10.32;9.32;;;;;;;;;;475444;29;1589;-71
2023/04/29 01:53:05;;;;;;;10.05;9.15;;;;;;;;;;473448;29;1099;-71
2023/04/29 01:53:31;;;;;;;9.93;9.02;;;;;;;;;;477518;29;1158;-72
2023/04/29 01:53:53;;;;;;;9.95;9.05;;;;;;;;;;472569;29;1207;-71
2023/04/29 01:54:38;;;;;;;10.68;9.68;;;;;;;;;;476114;29;1450;-71
2023/04/29 01:54:59;;;;;;;10.57;9.57;;;;;;;;;;467357;29;1148;-70
2023/04/29 01:55:18;;;;;;;10.27;9.35;;;;;;;;;;479901;29;1120;-70
2023/04/29 01:55:37;;;;;;;10.23;9.32;;;;;;;;;;465515;29;1098;-71
2023/04/29 01:56:05;;;;;;;10.02;9.13;;;;;;;;;;474598;29;1512;-71
2023/04/29 01:56:32;;;;;;;10.77;9.77;;;;;;;;;;486161;28;1195;-71
2023/04/29 01:57:19;;;;;;;9.90;9.00;;;;;;;;;;477090;28;1264;-72
2023/04/29 01:58:34;;;;;;;11.07;10.07;;;;;;;;;;469348;29;1250;-71
2023/04/29 01:59:03;;;;;;;11.35;10.30;;;;;;;;;;463315;29;1363;-71
2023/04/29 01:59:52;;;;;;;11.35;10.27;;;;;;;;;;469302;29;1467;-72
2023/04/29 02:00:51;;;;;;;10.80;9.80;;;;;;;;;;472011;29;1170;-71
2023/04/29 02:01:31;;;;;;;;;;;;;;;;;;;;;
2023/04/29 02:01:58;;;;;;;10.82;9.80;;;;;;;;;;475883;29;1134;-71
2023/04/29 02:02:35;;;;;;;11.40;10.30;;;;;;;;;;477354;29;1319;-71
2023/04/29 02:02:59;;;;;;;11.68;10.48;;;;;;;;;;469602;29;1913;-71
2023/04/29 02:03:33;;;;;;;;;;;;;;;;;;;;;
2023/04/29 02:05:18;;;;;;;11.20;10.10;;;;;;;;;;464793;29;1134;-72
2023/04/29 02:06:03;;;;;;;11.00;10.00;;;;;;;;;;460005;29;1918;-71
2023/04/29 02:07:02;;;;;;;11.73;10.63;;;;;;;;;;475017;29;1183;-71
2023/04/29 02:07:34;;;;;;;11.55;10.55;;;;;;;;;;471700;29;1260;-71
2023/04/29 02:08:11;;;;;;;11.88;10.73;;;;;;;;;;463809;29;1200;-71
2023/04/29 02:08:30;;;;;;;11.77;10.68;;;;;;;;;;475539;29;1691;-71
2023/04/29 02:09:45;;;;;;;11.25;10.18;;;;;;;;;;461533;29;2008;-71
2023/04/29 02:10:19;;;;;;;11.40;10.30;;;;;;;;;;461724;29;1885;-71
2023/04/29 02:10:48;;;;;;;12.77;11.50;;;;;;;;;;460151;29;1294;-71
2023/04/29 02:11:33;;;;;;;11.88;10.68;;;;;;;;;;465280;29;1235;-70
2023/04/29 02:11:49;;;;;;;11.80;10.70;;;;;;;;;;470754;29;1218;-71
2023/04/29 02:12:05;;;;;;;11.93;10.77;;;;;;;;;;466095;29;1216;-71
2023/04/29 02:12:20;;;;;;;11.60;10.50;;;;;;;;;;462731;29;1258;-71
2023/04/29 02:12:39;;;;;;;11.47;10.37;;;;;;;;;;463939;29;1134;-71
2023/04/29 02:12:55;;;;;;;11.63;10.52;;;;;;;;;;466736;29;1221;-71
2023/04/29 02:13:12;;;;;;;11.98;10.77;;;;;;;;;;470681;29;1150;-71
2023/04/29 02:13:34;;;;;;;12.05;10.85;;;;;;;;;;474263;29;1288;-71
2023/04/29 02:13:53;;;;;;;11.65;10.57;;;;;;;;;;473415;29;1180;-71
2023/04/29 02:14:48;;;;;;;11.80;10.70;;;;;;;;;;470195;29;1392;-71
2023/04/29 02:15:06;;;;;;;11.98;10.88;;;;;;;;;;472010;29;1188;-71
2023/04/29 02:15:25;;;;;;;12.60;11.38;;;;;;;;;;470387;29;1105;-72
2023/04/29 02:15:43;;;;;;;12.90;11.60;;;;;;;;;;471698;29;1252;-71
2023/04/29 02:16:32;;;;;;;12.45;11.25;;;;;;;;;;468505;29;1312;-71
2023/04/29 02:16:50;;;;;;;12.55;11.27;;;;;;;;;;471996;29;1226;-72
2023/04/29 02:17:06;;;;;;;12.23;11.02;;;;;;;;;;471936;29;1410;-71
2023/04/29 02:17:25;;;;;;;12.53;11.33;;;;;;;;;;465487;29;1308;-71
2023/04/29 02:17:40;;;;;;;12.85;11.60;;;;;;;;;;471456;29;1102;-71
2023/04/29 02:17:56;;;;;;;12.60;11.40;;;;;;;;;;470983;29;1170;-71
2023/04/29 02:18:12;;;;;;;12.50;11.30;;;;;;;;;;467612;29;1097;-71
2023/04/29 02:18:50;;;;;;;12.50;11.38;;;;;;;;;;470165;29;1340;-71
2023/04/29 02:19:17;;;;;;;12.65;11.45;;;;;;;;;;469387;29;1305;-71
2023/04/29 02:19:43;;;;;;;;;;;;;;;;;;;;;
2023/04/29 02:20:02;;;;;;;13.10;11.85;;;;;;;;;;466610;29;1424;-71
2023/04/29 02:20:27;;;;;;;13.13;11.93;;;;;;;;;;467968;29;1771;-71
2023/04/29 02:20:58;;;;;;;13.50;12.20;;;;;;;;;;470532;29;1328;-72
2023/04/29 02:21:14;;;;;;;13.30;12.07;;;;;;;;;;472731;29;1150;-71
2023/04/29 02:21:31;;;;;;;13.18;11.90;;;;;;;;;;471352;29;1264;-71
2023/04/29 02:21:50;;;;;;;13.13;11.82;;;;;;;;;;475403;29;1121;-71
2023/04/29 02:22:05;;;;;;;13.18;11.95;;;;;;;;;;470474;29;1094;-72
2023/04/29 02:22:34;;;;;;;13.00;11.70;;;;;;;;;;473391;29;1384;-71
2023/04/29 02:22:56;;;;;;;13.10;11.90;;;;;;;;;;472094;29;1094;-71
2023/04/29 02:23:23;;;;;;;13.52;12.25;;;;;;;;;;472447;29;1233;-71
2023/04/29 02:23:44;;;;;;;13.35;12.02;;;;;;;;;;473663;29;1153;-71
2023/04/29 02:24:02;;;;;;;13.70;12.40;;;;;;;;;;472822;29;1320;-71
2023/04/29 02:24:24;;;;;;;13.85;12.55;;;;;;;;;;470434;29;1219;-71
2023/04/29 02:24:40;;;;;;;13.95;12.65;;;;;;;;;;473522;29;1260;-71
2023/04/29 02:24:57;;;;;;;14.20;12.85;;;;;;;;;;476587;29;1184;-71
2023/04/29 02:25:36;;;;;;;14.85;13.45;;;;;;;;;;471533;29;1198;-72
2023/04/29 02:25:57;;;;;;;14.82;13.43;;;;;;;;;;460783;29;1423;-71
2023/04/29 02:26:16;;;;;;;15.18;13.68;;;;;;;;;;464244;29;1250;-72
2023/04/29 02:26:36;;;;;;;14.88;13.45;;;;;;;;;;470606;29;1244;-71
2023/04/29 02:27:05;;;;;;;15.13;13.73;;;;;;;;;;469387;29;1352;-71
2023/04/29 02:27:21;;;;;;;15.25;13.85;;;;;;;;;;469822;29;1257;-71
2023/04/29 02:27:40;;;;;;;15.23;13.75;;;;;;;;;;475343;29;1293;-70
2023/04/29 02:27:56;;;;;;;15.18;13.68;;;;;;;;;;475210;29;1332;-70
2023/04/29 02:28:17;;;;;;;15.07;13.57;;;;;;;;;;475668;29;1210;-71
2023/04/29 02:28:36;;;;;;;15.38;13.80;;;;;;;;;;476983;29;1327;-71
2023/04/29 02:29:03;;;;;;;16.05;14.43;;;;;;;;;;474654;29;1226;-71
2023/04/29 02:29:19;;;;;;;16.63;15.13;;;;;;;;;;477919;29;1301;-71
2023/04/29 02:29:35;;;;;;;16.42;14.93;;;;;;;;;;475789;29;1925;-71
2023/04/29 02:29:54;;;;;;;16.08;14.57;;;;;;;;;;477761;29;1369;-71
2023/04/29 02:30:13;;;;;;;16.40;14.90;;;;;;;;;;472921;29;1196;-71
2023/04/29 02:30:34;;;;;;;16.33;14.75;;;;;;;;;;472322;29;1085;-71
2023/04/29 02:30:54;;;;;;;17.35;15.65;;;;;;;;;;476944;29;1093;-71
2023/04/29 02:31:30;;;;;;;;;;;;;;;;;;;;;
2023/04/29 02:31:49;;;;;;;16.38;14.82;;;;;;;;;;473337;29;1126;-71
2023/04/29 02:32:13;;;;;;;16.75;15.05;;;;;;;;;;476412;29;1358;-71
2023/04/29 02:32:34;;;;;;;17.25;15.45;;;;;;;;;;475953;29;1476;-71
2023/04/29 02:32:50;;;;;;;17.30;15.60;;;;;;;;;;475142;29;1121;-71
2023/04/29 02:33:20;;;;;;;17.00;15.30;;;;;;;;;;477105;29;1133;-71
2023/04/29 02:33:41;;;;;;;17.48;15.80;;;;;;;;;;478204;29;1359;-71
2023/04/29 02:34:03;;;;;;;16.80;15.23;;;;;;;;;;477525;29;1258;-71
2023/04/29 02:34:23;;;;;;;16.67;15.07;;;;;;;;;;477124;29;1132;-71
2023/04/29 02:34:39;;;;;;;16.98;15.32;;;;;;;;;;477119;29;1670;-71
2023/04/29 02:34:59;;;;;;;16.63;15.02;;;;;;;;;;476676;29;1177;-71
2023/04/29 02:35:15;;;;;;;17.08;15.48;;;;;;;;;;474192;29;1194;-71
2023/04/29 02:35:34;;;;;;;17.25;15.55;;;;;;;;;;473418;29;1221;-71
2023/04/29 02:35:50;;;;;;;17.27;15.57;;;;;;;;;;471266;29;1000;-71
2023/04/29 02:36:05;;;;;;;17.20;15.50;;;;;;;;;;472011;29;1357;-72
2023/04/29 02:36:21;;;;;;;16.88;15.27;;;;;;;;;;477147;29;1287;-70
2023/04/29 02:36:37;;;;;;;16.90;15.30;;;;;;;;;;476914;29;1374;-71
2023/04/29 02:37:02;;;;;;;17.08;15.48;;;;;;;;;;473203;29;1315;-71
2023/04/29 02:37:18;;;;;;;17.45;15.75;;;;;;;;;;475402;29;1333;-71
2023/04/29 02:37:34;;;;;;;16.97;15.30;;;;;;;;;;478110;29;1101;-71
2023/04/29 02:37:59;;;;;;;16.75;15.15;;;;;;;;;;479341;29;1167;-71
2023/04/29 02:38:14;;;;;;;16.75;15.15;;;;;;;;;;480385;29;1241;-71
2023/04/29 02:38:30;;;;;;;16.47;14.87;;;;;;;;;;479098;29;1334;-71
2023/04/29 02:38:55;;;;;;;16.77;15.07;;;;;;;;;;478655;29;1199;-71
2023/04/29 02:39:18;;;;;;;15.88;14.38;;;;;;;;;;479533;29;1352;-71
2023/04/29 02:39:43;;;;;;;15.38;13.95;;;;;;;;;;476307;29;1343;-71
2023/04/29 02:40:00;;;;;;;15.20;13.70;;;;;;;;;;475977;29;1104;-71
2023/04/29 02:40:24;;;;;;;15.52;14.02;;;;;;;;;;474469;29;1173;-71
2023/04/29 02:40:44;;;;;;;14.82;13.40;;;;;;;;;;478190;29;1146;-71
2023/04/29 02:41:03;;;;;;;14.52;13.13;;;;;;;;;;477643;29;1163;-71
2023/04/29 02:41:22;;;;;;;13.93;12.52;;;;;;;;;;476118;29;1078;-71
2023/04/29 02:41:40;;;;;;;14.40;13.00;;;;;;;;;;481824;29;1377;-71
2023/04/29 02:41:57;;;;;;;13.63;12.30;;;;;;;;;;476682;29;1190;-71
2023/04/29 02:42:16;;;;;;;13.65;12.35;;;;;;;;;;475401;29;1026;-71
2023/04/29 02:42:32;;;;;;;13.73;12.43;;;;;;;;;;476217;29;1108;-70
2023/04/29 02:42:51;;;;;;;13.75;12.45;;;;;;;;;;478485;28;1201;-70
2023/04/29 02:43:07;;;;;;;13.40;12.10;;;;;;;;;;485426;28;1326;-70
2023/04/29 02:43:29;;;;;;;13.27;11.93;;;;;;;;;;484643;28;1154;-70
2023/04/29 02:43:57;;;;;;;13.38;12.07;;;;;;;;;;484814;28;1365;-70
2023/04/29 02:44:29;;;;;;;13.05;11.75;;;;;;;;;;485498;28;1261;-70
2023/04/29 02:45:07;;;;;;;13.32;11.95;;;;;;;;;;491192;28;1558;-70
2023/04/29 02:45:23;;;;;;;12.55;11.35;;;;;;;;;;489802;28;1384;-70
2023/04/29 02:45:45;;;;;;;12.43;11.23;;;;;;;;;;488309;28;1240;-71
2023/04/29 02:46:01;;;;;;;12.73;11.52;;;;;;;;;;483320;28;1117;-71
2023/04/29 02:46:19;;;;;;;12.45;11.35;;;;;;;;;;489359;28;1099;-70
2023/04/29 02:46:36;;;;;;;12.05;10.95;;;;;;;;;;487207;28;1252;-69
2023/04/29 02:46:54;;;;;;;11.52;10.43;;;;;;;;;;488666;28;1497;-70
2023/04/29 02:47:10;;;;;;;11.20;10.10;;;;;;;;;;491347;28;1171;-71
2023/04/29 02:47:29;;;;;;;11.10;10.00;;;;;;;;;;489771;28;1095;-71
2023/04/29 02:47:47;;;;;;;9.93;8.93;;;;;;;;;;493216;28;1168;-71
2023/04/29 02:48:06;;;;;;;9.40;8.50;;;;;;;;;;490997;28;1224;-71
2023/04/29 02:48:25;;;;;;;9.25;8.35;;;;;;;;;;486814;28;1212;-71
2023/04/29 02:48:41;;;;;;;9.25;8.35;;;;;;;;;;487667;28;1094;-72
2023/04/29 02:49:00;;;;;;;9.00;8.10;;;;;;;;;;488791;28;1130;-71
2023/04/29 02:49:31;;;;;;;9.43;8.52;;;;;;;;;;488202;28;1444;-71
2023/04/29 02:49:46;;;;;;;9.50;8.60;;;;;;;;;;484229;28;2013;-72
2023/04/29 02:50:03;;;;;;;9.70;8.70;;;;;;;;;;479822;28;1065;-70
2023/04/29 02:50:25;;;;;;;9.95;8.95;;;;;;;;;;482403;28;1171;-70
2023/04/29 02:50:51;;;;;;;9.50;8.60;;;;;;;;;;488104;28;1228;-70
2023/04/29 02:51:10;;;;;;;9.43;8.52;;;;;;;;;;486534;28;1164;-71
2023/04/29 02:51:26;;;;;;;9.52;8.63;;;;;;;;;;486686;28;1210;-70
2023/04/29 02:51:51;;;;;;;9.60;8.70;;;;;;;;;;487031;28;1556;-71
2023/04/29 02:52:17;;;;;;;9.68;8.77;;;;;;;;;;490476;28;1254;-71
2023/04/29 02:52:33;;;;;;;9.93;8.93;;;;;;;;;;485985;28;1193;-69
2023/04/29 02:52:49;;;;;;;9.50;8.60;;;;;;;;;;486214;28;1198;-71
2023/04/29 02:53:05;;;;;;;9.40;8.48;;;;;;;;;;489404;28;1173;-71
2023/04/29 02:53:24;;;;;;;9.52;8.50;;;;;;;;;;486713;28;1140;-70
2023/04/29 02:53:43;;;;;;;9.20;8.27;;;;;;;;;;488415;28;1170;-70
2023/04/29 02:53:59;;;;;;;9.10;8.20;;;;;;;;;;490909;28;1149;-71
2023/04/29 02:54:18;;;;;;;9.43;8.48;;;;;;;;;;483443;28;1261;-70
2023/04/29 02:54:46;;;;;;;9.77;8.80;;;;;;;;;;490886;28;1154;-71
2023/04/29 02:55:05;;;;;;;9.70;8.70;;;;;;;;;;490644;28;1649;-70
2023/04/29 02:55:20;;;;;;;9.43;8.43;;;;;;;;;;489864;28;1124;-71
2023/04/29 02:55:36;;;;;;;8.65;7.85;;;;;;;;;;491321;28;1448;-70
2023/04/29 02:56:10;;;;;;;8.70;7.90;;;;;;;;;;487793;28;1066;-71
2023/04/29 02:56:32;;;;;;;9.15;8.25;;;;;;;;;;490870;28;1195;-70
2023/04/29 02:56:48;;;;;;;9.50;8.55;;;;;;;;;;488424;28;1808;-71
2023/04/29 02:57:04;;;;;;;10.90;8.80;;;;;;;;;;489045;28;1225;-72
2023/04/29 02:57:22;;;;;;;10.82;8.70;;;;;;;;;;493750;28;1169;-71
2023/04/29 02:57:50;;;;;;;9.48;8.40;;;;;;;;;;490598;28;1191;-71
2023/04/29 02:58:05;;;;;;;9.40;8.35;;;;;;;;;;491907;28;1117;-71
2023/04/29 02:58:22;;;;;;;8.90;8.00;;;;;;;;;;484072;28;1491;-71
2023/04/29 02:58:38;;;;;;;8.85;7.97;;;;;;;;;;487916;28;1067;-71
2023/04/29 02:58:59;;;;;;;8.85;8.05;;;;;;;;;;488350;28;1226;-70
2023/04/29 02:59:24;;;;;;;8.55;7.75;;;;;;;;;;484207;28;1202;-71
2023/04/29 02:59:40;;;;;;;8.98;8.13;;;;;;;;;;483063;28;1162;-71
2023/04/29 02:59:56;;;;;;;9.10;8.20;;;;;;;;;;485435;28;1220;-71
2023/04/29 03:00:14;;;;;;;9.10;8.20;;;;;;;;;;489041;28;1295;-71
2023/04/29 03:00:30;;;;;;;8.95;8.05;;;;;;;;;;488843;28;1775;-71
2023/04/29 03:00:46;;;;;;;9.07;8.18;;;;;;;;;;492393;28;1242;-71
2023/04/29 03:01:05;;;;;;;8.85;8.05;;;;;;;;;;487499;28;1220;-71
2023/04/29 03:01:21;;;;;;;8.90;8.00;;;;;;;;;;486178;28;1303;-71
2023/04/29 03:01:37;;;;;;;9.23;8.23;;;;;;;;;;487899;28;1215;-71
2023/04/29 03:01:53;;;;;;;8.95;8.05;;;;;;;;;;488521;28;1474;-70
2023/04/29 03:02:32;;;;;;;8.85;7.95;;;;;;;;;;483827;28;1381;-71
2023/04/29 03:03:09;;;;;;;9.18;8.27;;;;;;;;;;485504;28;1198;-71
2023/04/29 03:03:28;;;;;;;9.57;8.60;;;;;;;;;;485965;28;1597;-70
2023/04/29 03:03:50;;;;;;;9.27;8.38;;;;;;;;;;487166;28;1138;-70
2023/04/29 03:04:08;;;;;;;9.00;8.10;;;;;;;;;;492316;28;1160;-71
2023/04/29 03:04:27;;;;;;;8.93;8.02;;;;;;;;;;491292;28;1066;-71
2023/04/29 03:04:49;;;;;;;9.18;8.10;;;;;;;;;;488584;28;1225;-71
2023/04/29 03:05:05;;;;;;;9.25;8.20;;;;;;;;;;484479;28;1390;-71
2023/04/29 03:05:26;;;;;;;8.98;8.07;;;;;;;;;;488715;28;1250;-71
2023/04/29 03:05:50;;;;;;;8.90;8.00;;;;;;;;;;490703;28;1117;-70
2023/04/29 03:06:06;;;;;;;8.88;7.97;;;;;;;;;;492714;28;1390;-71
2023/04/29 03:06:26;;;;;;;8.82;7.95;;;;;;;;;;488761;28;1085;-71
2023/04/29 03:06:43;;;;;;;9.02;8.05;;;;;;;;;;487952;28;1319;-71
2023/04/29 03:07:04;;;;;;;9.38;8.38;;;;;;;;;;484791;28;1586;-70
2023/04/29 03:07:30;;;;;;;9.00;8.10;;;;;;;;;;489029;28;1696;-71
2023/04/29 03:07:53;;;;;;;9.52;8.52;;;;;;;;;;486423;28;1185;-70
2023/04/29 03:08:09;;;;;;;10.65;8.40;;;;;;;;;;490153;28;1397;-71
2023/04/29 03:08:34;;;;;;;9.55;8.32;;;;;;;;;;490257;28;1199;-70
2023/04/29 03:08:53;;;;;;;9.15;8.25;;;;;;;;;;485600;28;1197;-71
2023/04/29 03:09:09;;;;;;;8.90;8.00;;;;;;;;;;487005;28;1431;-71
2023/04/29 03:09:28;;;;;;;9.32;8.38;;;;;;;;;;488235;28;1206;-70
2023/04/29 03:09:52;;;;;;;9.95;8.95;;;;;;;;;;490910;28;1946;-70
2023/04/29 03:10:17;;;;;;;9.57;8.57;;;;;;;;;;487743;28;1169;-70
2023/04/29 03:10:53;;;;;;;9.70;8.70;;;;;;;;;;483447;28;1210;-70
2023/04/29 03:11:10;;;;;;;9.73;8.45;;;;;;;;;;485520;28;1227;-71
2023/04/29 03:11:38;;;;;;;;;;;;;;;;;;;;;
2023/04/29 03:11:58;;;;;;;9.63;8.65;;;;;;;;;;488561;28;1409;-70
2023/04/29 03:12:20;;;;;;;9.50;8.50;;;;;;;;;;486010;28;1294;-70
2023/04/29 03:12:39;;;;;;;9.27;8.27;;;;;;;;;;488785;28;1423;-71
2023/04/29 03:13:01;;;;;;;9.30;8.35;;;;;;;;;;486731;28;1415;-71
2023/04/29 03:13:16;;;;;;;9.82;8.38;;;;;;;;;;486762;28;1174;-70
2023/04/29 03:13:36;;;;;;;9.82;8.82;;;;;;;;;;484848;28;1080;-70
2023/04/29 03:14:00;;;;;;;10.15;9.15;;;;;;;;;;482914;28;1261;-71
2023/04/29 03:14:16;;;;;;;9.60;8.68;;;;;;;;;;484840;28;1813;-71
2023/04/29 03:14:32;;;;;;;9.80;8.80;;;;;;;;;;483231;28;1246;-70
2023/04/29 03:14:57;;;;;;;10.02;9.02;;;;;;;;;;487637;28;1433;-71
2023/04/29 03:15:26;;;;;;;10.32;8.98;;;;;;;;;;489227;28;1435;-71
2023/04/29 03:15:57;;;;;;;10.18;9.10;;;;;;;;;;487265;28;1141;-70
2023/04/29 03:16:15;;;;;;;9.60;8.60;;;;;;;;;;482966;28;1207;-73
2023/04/29 03:16:36;;;;;;;9.60;8.60;;;;;;;;;;488473;28;1487;-72
2023/04/29 03:16:52;;;;;;;9.68;8.68;;;;;;;;;;485044;28;1073;-71
2023/04/29 03:17:08;;;;;;;9.73;8.73;;;;;;;;;;489816;28;1428;-72
2023/04/29 03:17:47;;;;;;;9.82;8.82;;;;;;;;;;487952;28;1331;-71
2023/04/29 03:18:03;;;;;;;10.38;9.20;;;;;;;;;;486295;28;1235;-71
2023/04/29 03:18:19;;;;;;;9.75;8.75;;;;;;;;;;487109;28;1249;-71
2023/04/29 03:18:39;;;;;;;9.70;8.53;;;;;;;;;;486908;28;1190;-72
2023/04/29 03:18:55;;;;;;;10.02;8.82;;;;;;;;;;488011;28;1107;-72
2023/04/29 03:19:11;;;;;;;10.48;9.20;;;;;;;;;;487560;28;1264;-71
2023/04/29 03:19:33;;;;;;;10.30;9.20;;;;;;;;;;489896;28;1081;-71
2023/04/29 03:20:00;;;;;;;10.27;9.07;;;;;;;;;;490745;28;1113;-71
2023/04/29 03:20:24;;;;;;;10.13;8.93;;;;;;;;;;486141;28;1393;-71
2023/04/29 03:20:43;;;;;;;9.93;8.93;;;;;;;;;;489209;28;1586;-72
2023/04/29 03:21:04;;;;;;;10.13;9.13;;;;;;;;;;489951;28;1318;-71
2023/04/29 03:21:35;;;;;;;9.60;8.70;;;;;;;;;;488230;28;1121;-71
2023/04/29 03:21:51;;;;;;;10.10;8.98;;;;;;;;;;488212;28;1150;-71
2023/04/29 03:22:10;;;;;;;10.23;9.13;;;;;;;;;;485157;28;1101;-72
2023/04/29 03:22:32;;;;;;;10.35;9.30;;;;;;;;;;484463;28;1192;-71
2023/04/29 03:22:53;;;;;;;10.43;9.32;;;;;;;;;;489541;28;1581;-72
2023/04/29 03:23:09;;;;;;;10.07;9.07;;;;;;;;;;489741;28;1144;-72
2023/04/29 03:23:43;;;;;;;10.17;9.17;;;;;;;;;;491057;28;1201;-72
2023/04/29 03:24:01;;;;;;;10.23;9.13;;;;;;;;;;491134;28;1223;-71
2023/04/29 03:24:26;;;;;;;10.55;9.15;;;;;;;;;;488282;28;1509;-70
2023/04/29 03:24:43;;;;;;;10.77;9.35;;;;;;;;;;494216;28;1164;-68
2023/04/29 03:24:59;;;;;;;10.30;9.20;;;;;;;;;;493165;28;1143;-69
2023/04/29 03:25:15;;;;;;;10.30;9.20;;;;;;;;;;489707;28;1342;-71
2023/04/29 03:25:30;;;;;;;10.57;9.48;;;;;;;;;;493012;28;1180;-72
2023/04/29 03:25:46;;;;;;;11.48;9.98;;;;;;;;;;490277;28;1208;-71