Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:02:00;;;;;;;9.63;7.00;;;6.30;91.80;13.30;99732.00;;;;5050010;28;20205;-71
2021/03/18 00:04:26;;;;;;;9.93;7.50;;;6.30;91.80;13.40;99725.00;;;;5051139;28;20178;-71
2021/03/18 00:06:52;;;;;;;9.07;6.97;;;6.30;91.80;13.60;99733.00;;;;5049811;28;20464;-71
2021/03/18 00:09:19;;;;;;;10.13;6.97;;;6.30;91.80;13.60;99726.00;;;;5049567;28;20910;-72
2021/03/18 00:11:47;;;;;;;9.10;6.88;;;6.30;91.80;13.50;99723.00;;;;5049943;28;20232;-73
2021/03/18 00:14:16;;;;;;;10.13;6.55;;;6.30;91.80;13.50;99724.00;;;;5049804;28;20232;-72
2021/03/18 00:16:42;;;;;;;10.20;7.45;;;6.30;91.80;13.50;99721.00;;;;5049348;28;20232;-72
2021/03/18 00:19:12;;;;;;;10.60;7.25;;;6.30;91.80;13.50;99718.00;;;;5049908;28;20185;-72
2021/03/18 00:21:37;;;;;;;9.00;7.15;;;6.30;91.80;13.50;99709.00;;;;5049618;28;20676;-72
2021/03/18 00:24:04;;;;;;;9.77;7.10;;;6.30;91.80;13.60;99718.00;;;;5032518;28;20193;-73
2021/03/18 00:26:31;;;;;;;8.30;6.85;;;6.30;91.80;13.60;99721.00;;;;5032933;28;20210;-73
2021/03/18 00:28:58;;;;;;;10.30;7.65;;;6.30;91.80;13.60;99715.00;;;;5050780;28;20265;-71
2021/03/18 00:31:26;;;;;;;9.38;6.70;;;6.30;91.80;13.60;99708.00;;;;5049215;28;20272;-73
2021/03/18 00:33:52;;;;;;;9.77;6.75;;;6.20;91.70;13.60;99726.00;;;;5035304;28;20178;-71
2021/03/18 00:36:18;;;;;;;9.23;7.03;;;6.20;91.70;13.60;99720.00;;;;5050443;28;20768;-70
2021/03/18 00:38:44;;;;;;;11.20;7.50;;;6.30;91.80;13.60;99717.00;;;;5049245;28;20675;-70
2021/03/18 00:41:10;;;;;;;10.15;7.40;;;6.30;91.80;13.60;99714.00;;;;5065662;28;20201;-70
2021/03/18 00:43:36;;;;;;;8.50;6.50;;;6.20;91.70;13.60;99725.00;;;;5032978;28;20541;-70
2021/03/18 00:46:02;;;;;;;10.05;7.18;;;6.30;91.80;13.50;99728.00;;;;5048381;28;20452;-70
2021/03/18 00:48:28;;;;;;;11.95;6.57;;;6.30;91.80;13.80;99711.00;;;;5049874;28;20651;-70
2021/03/18 00:50:59;;;;;;;10.53;7.03;;;6.20;91.70;13.60;99726.00;;;;5065529;28;20295;-70
2021/03/18 00:53:33;;;;;;;10.15;7.45;;;6.20;91.70;13.70;99715.00;;;;5048992;28;21083;-70
2021/03/18 00:56:00;;;;;;;10.85;6.97;;;6.20;91.70;13.50;99714.00;;;;5032618;28;20197;-70
2021/03/18 00:58:25;;;;;;;9.57;7.30;;;6.20;91.70;13.70;99717.00;;;;5048040;28;20465;-70
2021/03/18 01:00:57;;;;;;;10.20;7.30;;;6.20;92.10;13.70;99710.00;;;;5048898;28;20635;-70
2021/03/18 01:03:23;;;;;;;9.68;7.22;;;6.20;91.70;13.50;99709.00;;;;5049221;28;20235;-70
2021/03/18 01:05:55;;;;;;;9.98;7.43;;;6.20;91.70;13.60;99705.00;;;;5047843;28;20206;-70
2021/03/18 01:08:25;;;;;;;10.52;7.35;;;6.20;91.60;13.50;99706.00;;;;5065079;28;20481;-70
2021/03/18 01:11:04;;;;;;;9.70;7.50;;;6.20;91.70;13.70;99708.00;;;;5048223;28;20268;-71
2021/03/18 01:13:30;;;;;;;9.15;6.70;;;6.20;91.70;13.70;99722.00;;;;5048856;28;20256;-71
2021/03/18 01:15:59;;;;;;;10.07;7.57;;;6.20;91.70;13.50;99705.00;;;;5048104;28;20683;-71
2021/03/18 01:18:39;;;;;;;9.90;7.57;;;6.20;91.70;13.60;99705.00;;;;5048910;28;20974;-70
2021/03/18 01:21:06;;;;;;;10.45;7.70;;;6.20;91.70;13.50;99711.00;;;;5048227;28;20588;-70
2021/03/18 01:23:32;;;;;;;10.75;7.32;;;6.20;91.70;13.60;99706.00;;;;5048847;28;20661;-70
2021/03/18 01:25:58;;;;;;;12.20;8.13;;;6.20;91.70;13.60;99705.00;;;;5048086;28;20198;-70
2021/03/18 01:28:24;;;;;;;9.88;7.38;;;6.20;91.70;13.60;99704.00;;;;5081650;28;20178;-70
2021/03/18 01:30:50;;;;;;;11.77;8.43;;;6.20;91.60;13.50;99701.00;;;;5048372;28;20568;-70
2021/03/18 01:33:16;;;;;;;11.00;7.50;;;6.20;91.70;13.60;99708.00;;;;5048953;28;20182;-70
2021/03/18 01:35:42;;;;;;;10.40;8.20;;;6.20;91.60;13.60;99708.00;;;;5048320;28;20205;-70
2021/03/18 01:38:11;;;;;;;10.10;6.77;;;6.20;91.60;13.60;99706.00;;;;5081713;28;20182;-70
2021/03/18 01:40:37;;;;;;;9.18;6.63;;;6.20;91.60;13.60;99701.00;;;;5031907;28;20248;-70
2021/03/18 01:43:03;;;;;;;10.43;7.35;;;6.20;91.60;13.50;99713.00;;;;5047220;28;20201;-70
2021/03/18 01:45:28;;;;;;;9.63;6.63;;;6.20;91.60;13.40;99709.00;;;;5049869;28;20206;-70
2021/03/18 01:47:55;;;;;;;10.33;7.63;;;6.20;91.60;13.50;99700.00;;;;5048118;28;20181;-70
2021/03/18 01:50:26;;;;;;;11.02;8.15;;;6.20;91.60;13.60;99702.00;;;;5048675;28;20198;-70
2021/03/18 01:52:54;;;;;;;9.23;6.85;;;6.20;91.60;13.70;99706.00;;;;5047998;28;20209;-71
2021/03/18 01:55:43;;;;;;;10.30;7.30;;;6.20;91.60;13.70;99702.00;;;;5048045;28;20205;-70
2021/03/18 01:58:10;;;;;;;10.55;7.72;;;6.20;91.60;13.50;99703.00;;;;5048392;28;20197;-70
2021/03/18 02:00:37;;;;;;;9.75;7.45;;;6.20;91.60;13.60;99705.00;;;;5048511;28;20284;-71
2021/03/18 02:03:04;;;;;;;10.43;7.20;;;6.10;91.60;13.60;99706.00;;;;5047952;28;20178;-71
2021/03/18 02:05:29;;;;;;;9.40;7.28;;;6.10;91.60;13.60;99702.00;;;;5048254;28;20208;-72
2021/03/18 02:07:56;;;;;;;9.70;7.53;;;6.10;91.60;13.60;99714.00;;;;5047451;28;20182;-72
2021/03/18 02:10:27;;;;;;;9.25;7.07;;;6.20;91.60;13.50;99696.00;;;;5052025;28;20201;-72
2021/03/18 02:12:53;;;;;;;9.32;7.30;;;6.10;91.60;13.50;99709.00;;;;5051559;28;20219;-71
2021/03/18 02:15:22;;;;;;;9.70;7.50;;;6.20;91.60;13.50;99695.00;;;;5052367;28;20280;-71
2021/03/18 02:18:07;;;;;;;11.02;7.40;;;6.20;91.60;13.50;99706.00;;;;5035248;28;20278;-71
2021/03/18 02:21:03;;;;;;;10.18;7.70;;;6.10;91.50;13.60;99710.00;;;;5053137;28;20608;-71
2021/03/18 02:23:40;;;;;;;12.20;8.73;;;6.10;91.60;13.60;99716.00;;;;5071744;28;20745;-71
2021/03/18 02:26:19;;;;;;;9.85;7.85;;;6.10;91.60;13.60;99712.00;;;;5052168;28;20292;-72
2021/03/18 02:29:26;;;;;;;11.18;7.78;;;6.10;91.60;13.50;99708.00;;;;5052173;28;20178;-72
2021/03/18 02:32:35;;;;;;;11.52;7.93;;;6.10;91.60;13.30;99708.00;;;;5052726;28;20218;-71
2021/03/18 02:35:32;;;;;;;10.77;7.55;;;6.10;91.60;13.60;99714.00;;;;5053087;28;20186;-72
2021/03/18 02:38:19;;;;;;;12.75;7.82;;;6.10;91.60;13.50;99709.00;;;;5051381;28;20182;-71
2021/03/18 02:40:57;;;;;;;10.05;7.78;;;6.10;91.60;13.60;99712.00;;;;5051922;28;20197;-71
2021/03/18 02:43:23;;;;;;;9.25;6.90;;;6.10;92.00;13.50;99674.00;;;;5051410;28;20186;-71
2021/03/18 02:45:56;;;;;;;13.30;7.73;;;6.10;91.60;13.60;99720.00;;;;5034651;28;20224;-70
2021/03/18 02:48:42;;;;;;;10.98;7.88;;;6.10;91.60;13.40;99709.00;;;;5051420;28;20178;-70
2021/03/18 02:51:16;;;;;;;10.35;6.97;;;6.10;91.60;13.60;99704.00;;;;5051190;28;20312;-70
2021/03/18 02:53:43;;;;;;;11.00;7.30;;;6.10;91.60;13.40;99718.00;;;;5034655;28;20182;-70
2021/03/18 02:56:09;;;;;;;10.05;7.20;;;6.10;91.60;13.60;99719.00;;;;5034642;28;20213;-71
2021/03/18 02:58:36;;;;;;;10.35;7.07;;;6.10;91.60;13.40;99724.00;;;;5034299;28;20182;-70
2021/03/18 03:01:03;;;;;;;11.07;8.00;;;6.10;91.60;13.50;99725.00;;;;5051638;28;20202;-70
2021/03/18 03:03:29;;;;;;;10.65;7.90;;;6.10;91.60;13.50;99724.00;;;;5052377;28;20690;-70
2021/03/18 03:05:55;;;;;;;12.10;8.05;;;6.10;91.60;13.70;99710.00;;;;5034403;28;20213;-71
2021/03/18 03:08:22;;;;;;;9.70;8.17;;;6.10;91.60;13.50;99686.00;;;;5051024;28;20665;-70
2021/03/18 03:10:49;;;;;;;11.07;8.15;;;6.10;91.60;13.50;99717.00;;;;5034218;28;20194;-70
2021/03/18 03:13:15;;;;;;;11.73;8.30;;;6.10;91.60;13.50;99725.00;;;;5049961;28;20193;-70
2021/03/18 03:15:41;;;;;;;9.68;6.68;;;6.10;91.60;13.50;99722.00;;;;5051474;28;20206;-71
2021/03/18 03:18:09;;;;;;;10.00;7.77;;;6.10;91.60;13.70;99715.00;;;;5051169;28;20201;-71
2021/03/18 03:20:35;;;;;;;9.75;7.22;;;6.10;91.60;13.70;99721.00;;;;5049791;28;20435;-71
2021/03/18 03:23:03;;;;;;;12.95;8.25;;;6.10;91.60;13.60;99727.00;;;;5033814;28;20182;-71
2021/03/18 03:25:29;;;;;;;10.00;6.88;;;6.10;91.60;13.50;99727.00;;;;5033824;28;20202;-71
2021/03/18 03:27:54;;;;;;;10.87;7.90;;;6.10;91.60;13.40;99732.00;;;;5067034;28;20175;-71
2021/03/18 03:30:21;;;;;;;10.13;7.63;;;6.10;91.60;13.60;99726.00;;;;5052133;28;20204;-70
2021/03/18 03:32:47;;;;;;;8.65;6.90;;;6.00;91.60;13.70;99741.00;;;;5050327;28;20214;-71
2021/03/18 03:35:14;;;;;;;9.20;7.10;;;6.10;91.60;13.50;99734.00;;;;5052045;28;20236;-71
2021/03/18 03:37:41;;;;;;;12.88;8.40;;;6.10;91.60;13.80;99736.00;;;;5051130;28;20304;-71
2021/03/18 03:40:08;;;;;;;10.63;7.70;;;6.10;91.60;13.50;99730.00;;;;5033808;28;20190;-70
2021/03/18 03:42:34;;;;;;;10.60;7.38;;;6.10;91.60;13.60;99725.00;;;;5033842;28;20180;-71
2021/03/18 03:45:00;;;;;;;9.80;7.63;;;6.10;91.60;13.30;99725.00;;;;5050501;28;20332;-70
2021/03/18 03:47:26;;;;;;;9.40;7.30;;;6.10;91.60;13.60;99729.00;;;;5050476;28;20673;-71
2021/03/18 03:49:52;;;;;;;11.55;7.82;;;6.10;91.60;13.50;99720.00;;;;5050313;28;20178;-71
2021/03/18 03:52:37;;;;;;;13.47;8.00;;;6.10;91.60;13.50;99739.00;;;;5049915;28;20593;-71
2021/03/18 03:55:12;;;;;;;9.63;7.03;;;6.10;91.60;13.60;99735.00;;;;5083306;28;20205;-71
2021/03/18 03:57:42;;;;;;;9.20;7.28;;;6.10;91.60;13.50;99733.00;;;;5050678;28;20185;-72
2021/03/18 04:00:09;;;;;;;10.25;7.90;;;6.10;91.60;13.60;99728.00;;;;5051743;28;20178;-71
2021/03/18 04:02:35;;;;;;;11.35;8.40;;;6.10;91.60;13.30;99731.00;;;;5017008;28;20186;-71
2021/03/18 04:05:00;;;;;;;10.50;7.70;;;6.00;91.60;13.50;99724.00;;;;5049545;28;20283;-71
2021/03/18 04:07:32;;;;;;;11.10;7.90;;;6.00;91.60;13.70;99726.00;;;;5033551;28;20197;-72
2021/03/18 04:09:59;;;;;;;11.13;7.82;;;6.00;91.60;13.60;99731.00;;;;5049647;28;20189;-71
2021/03/18 04:12:30;;;;;;;10.50;8.45;;;6.00;91.60;13.50;99725.00;;;;5050155;28;20309;-71
2021/03/18 04:14:58;;;;;;;9.63;7.55;;;6.00;91.60;13.60;99731.00;;;;5049443;28;20190;-71
2021/03/18 04:17:23;;;;;;;11.55;7.72;;;6.00;91.60;13.60;99735.00;;;;5049701;28;20182;-71
2021/03/18 04:19:52;;;;;;;12.00;8.30;;;6.00;91.60;13.40;99732.00;;;;5032960;28;20583;-71
2021/03/18 04:22:19;;;;;;;11.93;7.30;;;6.00;91.60;13.60;99734.00;;;;5032908;28;20217;-71
2021/03/18 04:24:46;;;;;;;9.88;7.03;;;6.00;91.60;13.70;99730.00;;;;5049355;28;20628;-71
2021/03/18 04:27:12;;;;;;;10.55;8.07;;;6.00;91.60;13.30;99731.00;;;;5066325;28;20687;-71
2021/03/18 04:29:38;;;;;;;10.73;8.10;;;6.00;91.60;13.50;99726.00;;;;5048720;28;20186;-71
2021/03/18 04:32:05;;;;;;;9.32;7.15;;;6.00;91.60;13.70;99734.00;;;;5049765;28;20630;-71
2021/03/18 04:34:30;;;;;;;9.38;7.20;;;6.00;91.60;13.50;99733.00;;;;5033136;28;20232;-71
2021/03/18 04:36:56;;;;;;;12.20;8.63;;;6.00;91.60;13.30;99738.00;;;;5032690;28;20242;-71
2021/03/18 04:39:22;;;;;;;9.52;7.55;;;6.00;91.60;13.40;99736.00;;;;5049453;28;20174;-71
2021/03/18 04:41:48;;;;;;;9.63;8.20;;;6.00;91.60;13.40;99731.00;;;;5049776;28;20564;-71
2021/03/18 04:44:14;;;;;;;12.43;8.37;;;6.00;91.60;13.30;99743.00;;;;5048876;28;20225;-71
2021/03/18 04:46:42;;;;;;;12.20;8.48;;;6.00;91.60;13.40;99729.00;;;;5033266;28;20561;-70
2021/03/18 04:49:08;;;;;;;9.20;7.15;;;6.00;91.50;13.40;99745.00;;;;5049376;28;20601;-71
2021/03/18 04:51:33;;;;;;;11.53;8.53;;;6.00;91.50;13.50;99717.00;;;;5048728;28;20292;-71
2021/03/18 04:53:59;;;;;;;11.80;8.97;;;6.00;91.50;13.30;99734.00;;;;5030934;28;20789;-70
2021/03/18 04:56:25;;;;;;;10.83;8.73;;;6.00;91.50;13.40;99724.00;;;;5048965;28;20198;-70
2021/03/18 04:58:51;;;;;;;9.57;7.87;;;6.00;91.50;13.10;99721.00;;;;5032413;28;20186;-71
2021/03/18 05:01:17;;;;;;;9.07;7.87;;;6.00;91.50;13.50;99733.00;;;;5049469;28;20956;-70
2021/03/18 05:03:44;;;;;;;12.07;9.43;;;6.00;91.50;13.50;99721.00;;;;5048890;28;20182;-70
2021/03/18 05:06:10;;;;;;;10.70;7.70;;;6.00;91.50;13.30;99736.00;;;;5032188;28;20336;-70
2021/03/18 05:08:36;;;;;;;9.70;7.60;;;6.00;91.50;13.40;99732.00;;;;5048512;28;20265;-70
2021/03/18 05:11:02;;;;;;;10.10;7.65;;;6.00;91.50;13.40;99732.00;;;;5049036;28;20210;-70
2021/03/18 05:13:29;;;;;;;9.30;7.37;;;6.00;91.50;13.50;99738.00;;;;5030855;28;20186;-70
2021/03/18 05:15:55;;;;;;;9.13;7.35;;;6.00;91.50;13.40;99737.00;;;;5015709;28;21116;-70
2021/03/18 05:18:20;;;;;;;9.97;8.20;;;5.90;91.40;13.30;99729.00;;;;5049171;28;20186;-70
2021/03/18 05:20:47;;;;;;;10.80;8.80;;;5.90;91.40;13.40;99730.00;;;;5031531;28;20978;-70
2021/03/18 05:23:14;;;;;;;12.05;8.57;;;5.90;91.40;13.50;99738.00;;;;5048581;28;20186;-71
2021/03/18 05:25:40;;;;;;;11.30;8.40;;;6.00;91.40;13.40;99734.00;;;;5048589;28;20284;-71
2021/03/18 05:28:06;;;;;;;11.87;8.70;;;5.90;91.40;13.40;99736.00;;;;5031635;28;20225;-70
2021/03/18 05:30:33;;;;;;;13.07;8.67;;;5.90;91.40;13.30;99743.00;;;;5048577;28;20543;-71
2021/03/18 05:33:02;;;;;;;10.70;8.70;;;5.90;91.40;13.30;99740.00;;;;5048425;28;20454;-71
2021/03/18 05:35:28;;;;;;;11.05;8.90;;;5.90;91.40;13.50;99742.00;;;;5048360;28;20285;-71
2021/03/18 05:37:54;;;;;;;10.83;8.37;;;5.90;91.40;13.20;99738.00;;;;5048632;28;20261;-71
2021/03/18 05:40:20;;;;;;;9.57;8.30;;;5.90;91.40;13.40;99747.00;;;;5047900;28;20842;-71
2021/03/18 05:42:47;;;;;;;9.40;7.30;;;5.90;91.40;13.50;99745.00;;;;5048404;28;20182;-71
2021/03/18 05:45:14;;;;;;;11.05;8.57;;;5.90;91.40;13.50;99751.00;;;;5048150;28;21206;-70
2021/03/18 05:47:40;;;;;;;13.07;8.43;;;5.90;91.40;13.60;99746.00;;;;5031480;28;20186;-71
2021/03/18 05:50:09;;;;;;;11.97;8.33;;;5.90;91.40;13.40;99752.00;;;;5031692;28;20679;-70
2021/03/18 05:52:35;;;;;;;11.02;7.38;;;5.90;91.40;13.20;99763.00;;;;5048600;28;20244;-71
2021/03/18 05:55:01;;;;;;;9.67;7.57;;;5.90;91.40;13.40;99750.00;;;;5047191;28;20179;-71
2021/03/18 05:57:26;;;;;;;12.03;8.30;;;5.90;91.40;13.40;99748.00;;;;5032439;28;20494;-71
2021/03/18 05:59:52;;;;;;;12.10;8.63;;;5.90;91.40;13.20;99744.00;;;;5047822;28;20898;-71
2021/03/18 06:02:18;;;;;;;11.87;8.20;;;5.90;91.40;13.20;99755.00;;;;5048277;28;20672;-71
2021/03/18 06:04:44;;;;;;;11.23;8.27;;;5.90;91.40;13.00;99756.00;;;;5047774;28;20178;-72
2021/03/18 06:07:09;;;;;;;10.63;7.60;;;5.90;91.40;13.30;99745.00;;;;5049927;28;20451;-71
2021/03/18 06:09:36;;;;;;;9.03;7.17;;;5.90;91.40;13.00;99753.00;;;;5030835;28;20231;-71
2021/03/18 06:12:03;;;;;;;10.82;8.60;;;5.90;91.40;13.20;99756.00;;;;5048255;28;20222;-71
2021/03/18 06:14:29;;;;;;;11.77;7.82;;;5.90;91.40;13.10;99750.00;;;;5030924;28;20240;-71
2021/03/18 06:16:55;;;;;;;10.50;8.13;;;5.90;91.40;12.90;99745.00;;;;5048081;28;20252;-71
2021/03/18 06:19:21;;;;;;;10.18;7.78;;;5.90;91.40;13.20;99755.00;;;;5047982;28;20182;-71
2021/03/18 06:21:57;;;;;;;11.17;8.63;;;5.90;91.40;13.10;99758.00;;;;5048679;28;20217;-71
2021/03/18 06:24:27;;;;;;;13.52;9.27;;;5.90;91.40;13.10;99769.00;;;;5047862;28;20402;-71
2021/03/18 06:26:54;;;;;;;11.07;7.85;;;5.90;91.40;13.10;99760.00;;;;5047752;28;20201;-73
2021/03/18 06:29:37;;;;;;;9.93;7.95;;;5.90;91.40;13.20;99774.00;;;;5047248;28;20183;-70
2021/03/18 06:32:12;;;;;;;11.18;8.20;;;5.90;91.50;13.10;99775.00;;;;5048217;28;20214;-71
2021/03/18 06:34:50;;;;;;;10.43;8.38;;;5.90;91.40;13.20;99776.00;;;;5081450;28;20188;-71
2021/03/18 06:37:46;;;;;;;10.82;7.90;;;5.90;91.40;13.10;99773.00;;;;5081341;28;20328;-70
2021/03/18 06:40:27;;;;;;;12.18;8.27;;;5.90;91.40;13.00;99769.00;;;;5047431;28;20193;-71
2021/03/18 06:43:02;;;;;;;9.50;7.55;;;5.90;91.50;13.10;99763.00;;;;5032702;28;20683;-71
2021/03/18 06:45:33;;;;;;;10.43;8.35;;;5.90;91.40;13.10;99756.00;;;;5048133;28;20229;-71
2021/03/18 06:48:10;;;;;;;12.30;8.57;;;5.90;91.50;12.90;99771.00;;;;5048110;28;20312;-71
2021/03/18 06:50:46;;;;;;;10.60;8.10;;;5.90;91.50;13.30;99777.00;;;;5014735;28;20247;-71
2021/03/18 06:53:24;;;;;;;10.77;8.43;;;5.90;91.50;13.10;99767.00;;;;5047995;28;20292;-71
2021/03/18 06:55:52;;;;;;;11.10;8.48;;;5.90;91.50;13.10;99779.00;;;;5049338;28;20202;-71
2021/03/18 06:58:26;;;;;;;10.95;8.10;;;5.90;91.50;13.10;99768.00;;;;5051249;28;20634;-71
2021/03/18 07:00:57;;;;;;;10.27;7.90;;;5.90;91.50;13.10;99776.00;;;;5051330;28;20204;-71
2021/03/18 07:03:32;;;;;;;9.45;7.75;;;5.90;91.50;13.00;99777.00;;;;5051763;28;20818;-71
2021/03/18 07:05:59;;;;;;;9.95;7.85;;;5.90;91.50;13.10;99776.00;;;;5084071;28;20589;-71
2021/03/18 07:08:41;;;;;;;9.88;8.13;;;5.90;91.50;13.10;99770.00;;;;5051279;28;20228;-71
2021/03/18 07:11:21;;;;;;;9.27;7.30;;;5.90;91.50;13.10;99772.00;;;;5050472;28;20213;-71
2021/03/18 07:13:48;;;;;;;9.77;7.95;;;5.90;91.50;12.90;99775.00;;;;5068048;28;20182;-72
2021/03/18 07:16:14;;;;;;;12.23;9.00;;;5.90;91.50;13.00;99774.00;;;;5034342;28;20208;-72
2021/03/18 07:18:40;;;;;;;12.33;7.97;;;5.90;91.50;13.00;99759.00;;;;5050791;28;20185;-72
2021/03/18 07:21:11;;;;;;;11.35;8.10;;;5.90;91.50;13.00;99776.00;;;;5034040;28;20744;-71
2021/03/18 07:23:44;;;;;;;12.25;8.48;;;5.90;91.50;13.00;99765.00;;;;5052393;28;20537;-71
2021/03/18 07:26:21;;;;;;;11.15;7.72;;;5.90;91.50;13.10;99773.00;;;;5051770;28;20198;-71
2021/03/18 07:29:16;;;;;;;8.80;7.20;;;5.90;91.50;13.10;99774.00;;;;5051004;28;20197;-71
2021/03/18 07:31:42;;;;;;;11.02;8.23;;;5.90;91.50;13.00;99764.00;;;;5035941;28;20213;-71
2021/03/18 07:34:08;;;;;;;10.90;8.10;;;5.90;91.50;13.00;99751.00;;;;5050934;28;20231;-71
2021/03/18 07:36:34;;;;;;;9.85;7.07;;;5.90;91.50;13.10;99758.00;;;;5050389;28;20819;-71
2021/03/18 07:39:00;;;;;;;11.23;8.43;;;5.90;91.50;13.00;99767.00;;;;5050656;28;20174;-71
2021/03/18 07:41:25;;;;;;;10.20;8.10;;;5.90;91.50;13.20;99776.00;;;;5033031;28;20619;-71
2021/03/18 07:43:51;;;;;;;11.00;7.80;;;5.90;91.50;13.20;99752.00;;;;5050395;28;20668;-71
2021/03/18 07:46:18;;;;;;;11.47;8.20;;;5.90;91.60;13.30;99764.00;;;;5050157;28;20244;-71
2021/03/18 07:48:48;;;;;;;9.25;7.30;;;5.90;91.50;13.10;99766.00;;;;5051040;28;20273;-71
2021/03/18 07:51:15;;;;;;;10.35;7.53;;;5.90;91.60;13.20;99767.00;;;;5050091;28;20209;-71
2021/03/18 07:53:42;;;;;;;10.23;7.70;;;5.90;91.60;12.90;99749.00;;;;5050403;28;20649;-71
2021/03/18 07:56:12;;;;;;;10.95;7.68;;;5.90;91.60;13.10;99755.00;;;;5050123;28;20556;-72
2021/03/18 07:58:46;;;;;;;9.75;7.50;;;5.90;91.60;13.10;99756.00;;;;5050441;28;20694;-71
2021/03/18 08:01:30;;;;;;;10.13;7.75;;;5.90;91.60;13.10;99753.00;;;;5033341;28;20205;-69
2021/03/18 08:04:04;;;;;;;11.63;7.90;;;5.90;91.60;13.00;99740.00;;;;5051693;28;20186;-71
2021/03/18 08:06:39;;;;;;;9.68;7.10;;;5.90;91.60;13.10;99761.00;;;;5049635;28;20196;-71
2021/03/18 08:09:25;;;;;;;9.98;7.35;;;5.90;91.60;13.00;99756.00;;;;5083482;28;20280;-71
2021/03/18 08:11:51;;;;;;;9.95;6.82;;;5.90;91.60;13.00;99748.00;;;;5028095;28;20229;-70
2021/03/18 08:14:22;;;;;;;9.10;7.70;;;5.90;91.60;13.20;99732.00;;;;5049896;28;20185;-70
2021/03/18 08:16:48;;;;;;;8.93;6.90;;;5.90;91.60;13.00;99734.00;;;;5033226;28;20452;-70
2021/03/18 08:19:15;;;;;;;9.70;7.23;;;5.90;91.60;13.30;99738.00;;;;5033321;28;20239;-71
2021/03/18 08:21:48;;;;;;;11.25;7.82;;;5.90;91.60;13.10;99747.00;;;;5033214;28;20779;-71
2021/03/18 08:24:20;;;;;;;8.98;7.20;;;5.90;91.60;13.20;99743.00;;;;5083243;28;20189;-71
2021/03/18 08:26:49;;;;;;;9.52;7.30;;;5.90;91.60;13.20;99735.00;;;;5066772;28;20202;-70
2021/03/18 08:29:44;;;;;;;8.75;6.68;;;5.90;91.60;13.20;99742.00;;;;5050712;28;20793;-70
2021/03/18 08:32:30;;;;;;;9.65;7.28;;;5.90;91.60;13.10;99741.00;;;;5049243;28;20209;-70
2021/03/18 08:35:06;;;;;;;10.00;7.20;;;5.90;91.60;13.10;99744.00;;;;5049436;28;20186;-70
2021/03/18 08:37:44;;;;;;;9.82;7.15;;;5.90;91.60;13.00;99746.00;;;;5050276;28;20225;-70
2021/03/18 08:40:19;;;;;;;8.32;6.93;;;5.90;91.60;13.10;99742.00;;;;5049201;28;20285;-70
2021/03/18 08:42:49;;;;;;;9.55;7.60;;;5.90;91.60;13.20;99741.00;;;;5070200;28;20192;-70
2021/03/18 08:45:17;;;;;;;9.90;7.65;;;5.90;91.60;13.10;99743.00;;;;5051771;28;20573;-70
2021/03/18 08:47:52;;;;;;;11.48;7.75;;;5.90;91.60;13.00;99747.00;;;;5049907;28;20209;-70
2021/03/18 08:50:23;;;;;;;11.63;7.65;;;5.90;91.60;13.10;99750.00;;;;5031905;28;20572;-70
2021/03/18 08:52:49;;;;;;;10.15;7.25;;;5.90;91.60;13.10;99737.00;;;;5049532;28;20680;-70
2021/03/18 08:55:35;;;;;;;10.80;7.68;;;5.90;91.60;13.10;99734.00;;;;5030786;28;20560;-70
2021/03/18 08:58:03;;;;;;;8.88;6.40;;;5.90;91.60;13.10;99731.00;;;;5018335;28;20185;-70
2021/03/18 09:00:28;;;;;;;8.55;6.50;;;5.90;91.60;13.00;99738.00;;;;5048250;28;20234;-70
2021/03/18 09:02:54;;;;;;;8.57;6.73;;;5.90;91.60;13.10;99742.00;;;;5049125;28;20209;-70
2021/03/18 09:05:21;;;;;;;8.83;7.30;;;5.90;91.60;13.20;99744.00;;;;5048067;28;20706;-71
2021/03/18 09:08:07;;;;;;;8.65;6.43;;;5.90;91.60;13.10;99728.00;;;;5048049;28;20273;-70
2021/03/18 09:10:35;;;;;;;7.93;6.55;;;5.90;91.60;13.00;99740.00;;;;5031088;28;20267;-70
2021/03/18 09:13:12;;;;;;;7.85;6.28;;;5.90;91.60;13.00;99737.00;;;;5016209;28;20237;-70
2021/03/18 09:15:39;;;;;;;9.50;7.18;;;5.90;91.60;13.10;99725.00;;;;5018243;28;20237;-70
2021/03/18 09:18:30;;;;;;;9.63;7.00;;;5.90;91.60;13.30;99732.00;;;;5030744;28;20200;-70
2021/03/18 09:21:08;;;;;;;8.30;6.80;;;5.90;91.60;13.20;99727.00;;;;5032439;28;20206;-70
2021/03/18 09:23:42;;;;;;;8.82;6.68;;;5.90;91.60;13.20;99738.00;;;;5033581;28;20178;-70
2021/03/18 09:26:11;;;;;;;9.02;6.85;;;5.90;91.60;13.20;99732.00;;;;5047680;28;20618;-70
2021/03/18 09:28:42;;;;;;;8.68;7.00;;;5.90;91.60;13.20;99700.00;;;;5015757;28;20190;-70
2021/03/18 09:31:08;;;;;;;9.50;6.45;;;5.90;91.60;13.00;99712.00;;;;5031403;28;20204;-70
2021/03/18 09:33:44;;;;;;;8.40;6.70;;;5.90;91.60;13.10;99727.00;;;;5048302;28;20273;-70
2021/03/18 09:36:23;;;;;;;9.75;6.63;;;6.00;91.60;13.20;99731.00;;;;5048782;28;20911;-70
2021/03/18 09:39:14;;;;;;;10.25;6.63;;;5.90;91.60;13.20;99720.00;;;;5048553;28;20208;-70
2021/03/18 09:41:43;;;;;;;9.00;6.70;;;5.90;91.60;13.10;99718.00;;;;5031871;28;20660;-70
2021/03/18 09:44:17;;;;;;;9.30;6.22;;;6.00;91.60;13.20;99721.00;;;;5048770;28;20244;-70
2021/03/18 09:46:51;;;;;;;9.55;6.50;;;5.90;91.60;13.10;99728.00;;;;5031680;28;20568;-70
2021/03/18 09:49:30;;;;;;;9.85;6.75;;;6.00;91.60;13.10;99720.00;;;;5016119;28;20193;-70
2021/03/18 09:51:56;;;;;;;7.80;6.20;;;6.00;91.60;13.20;99724.00;;;;5048592;28;20212;-70
2021/03/18 09:54:23;;;;;;;7.82;5.75;;;6.00;91.60;13.30;99731.00;;;;5048024;28;20183;-70
2021/03/18 09:56:51;;;;;;;8.82;6.72;;;6.00;91.60;13.20;99718.00;;;;5030876;28;20459;-70
2021/03/18 09:59:17;;;;;;;8.93;5.38;;;6.00;91.60;13.10;99719.00;;;;5032766;28;20186;-70
2021/03/18 10:01:42;;;;;;;8.18;5.88;;;6.00;92.00;13.10;99716.00;;;;5030967;28;20206;-70
2021/03/18 10:04:15;;;;;;;7.30;5.47;;;6.00;91.60;13.20;99705.00;;;;5049234;28;20185;-71
2021/03/18 10:06:48;;;;;;;7.60;5.63;;;6.00;91.60;13.20;99705.00;;;;5014389;28;20198;-70
2021/03/18 10:09:16;;;;;;;9.18;6.00;;;6.00;91.60;13.20;99718.00;;;;5033023;28;20666;-70
2021/03/18 10:11:43;;;;;;;8.02;5.85;;;5.90;91.60;13.30;99714.00;;;;5031200;28;20263;-70
2021/03/18 10:14:09;;;;;;;7.90;5.75;;;6.00;91.60;13.20;99701.00;;;;5048182;28;20171;-70
2021/03/18 10:16:36;;;;;;;7.78;6.05;;;6.00;91.60;13.10;99708.00;;;;5014868;28;20206;-70
2021/03/18 10:19:04;;;;;;;8.23;5.15;;;6.00;91.60;13.20;99703.00;;;;5015344;28;20183;-70
2021/03/18 10:21:31;;;;;;;7.55;5.30;;;6.00;91.60;13.20;99710.00;;;;5015187;28;20365;-70
2021/03/18 10:23:57;;;;;;;7.80;5.55;;;6.00;91.60;13.10;99698.00;;;;5050923;28;20469;-70
2021/03/18 10:26:23;;;;;;;7.90;5.70;;;6.00;91.60;13.10;99711.00;;;;5031570;28;20398;-67
2021/03/18 10:29:03;;;;;;;7.10;4.93;;;6.00;91.60;13.30;99709.00;;;;5034153;28;20854;-70
2021/03/18 10:31:29;;;;;;;5.97;4.45;;;6.00;91.60;13.20;99693.00;;;;5071502;28;20217;-70
2021/03/18 10:33:55;;;;;;;7.18;5.22;;;6.00;91.60;13.20;99699.00;;;;5038247;28;20181;-70
2021/03/18 10:36:41;;;;;;;7.07;5.10;;;6.00;91.60;13.30;99696.00;;;;5054292;28;20287;-70
2021/03/18 10:39:09;;;;;;;6.80;5.50;;;6.00;91.60;13.20;99697.00;;;;5053931;28;20192;-70
2021/03/18 10:41:59;;;;;;;7.15;5.38;;;6.00;91.60;13.20;99690.00;;;;5046327;28;20202;-69
2021/03/18 10:44:38;;;;;;;5.45;4.40;;;6.00;91.60;13.20;99698.00;;;;5051171;28;20216;-69
2021/03/18 10:47:24;;;;;;;7.60;5.10;;;6.00;91.60;13.20;99697.00;;;;5035195;28;20288;-69
2021/03/18 10:50:06;;;;;;;7.82;5.50;;;6.00;91.60;13.20;99708.00;;;;5050734;28;20186;-69
2021/03/18 10:52:32;;;;;;;7.43;4.85;;;6.00;91.60;13.00;99697.00;;;;5049725;28;20300;-69
2021/03/18 10:54:58;;;;;;;8.25;5.25;;;6.00;91.60;13.10;99693.00;;;;5051708;28;20675;-69
2021/03/18 10:57:25;;;;;;;7.80;5.37;;;6.00;91.60;13.20;99691.00;;;;5050657;28;20182;-69
2021/03/18 11:00:10;;;;;;;6.35;4.38;;;6.00;91.60;13.10;99697.00;;;;5051677;28;20418;-68
2021/03/18 11:02:37;;;;;;;6.80;4.97;;;6.00;91.60;13.10;99694.00;;;;5051876;28;20535;-69
2021/03/18 11:05:05;;;;;;;7.20;5.05;;;6.00;91.60;13.10;99678.00;;;;5034443;28;20213;-69
2021/03/18 11:07:30;;;;;;;6.20;5.05;;;6.00;91.60;13.10;99691.00;;;;5034501;28;20266;-68
2021/03/18 11:10:14;;;;;;;6.40;5.13;;;6.00;92.00;13.20;99685.00;;;;5051823;28;20663;-69
2021/03/18 11:12:41;;;;;;;6.68;5.03;;;6.00;91.60;13.10;99686.00;;;;5033451;28;20309;-69