Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:09;;;;;;;14.13;4.60;;;;;;;0.18;93.12;95220.50;6131238;23;20193;-78
2022/01/06 00:02:34;;;;;;;12.33;4.13;;;;;;;0.16;93.32;95225.69;6108404;23;20167;-78
2022/01/06 00:05:00;;;;;;;7.70;3.87;;;;;;;0.23;93.22;95226.97;6132784;23;20557;-78
2022/01/06 00:07:25;;;;;;;10.43;3.87;;;;;;;0.21;92.45;95231.34;6132414;23;20187;-77
2022/01/06 00:09:51;;;;;;;8.60;4.37;;;;;;;0.30;92.64;95224.03;6133040;23;20209;-80
2022/01/06 00:12:19;;;;;;;15.10;4.43;;;;;;;0.31;92.43;95225.69;6132389;23;20163;-79
2022/01/06 00:15:11;;;;;;;12.03;3.70;;;;;;;0.32;92.39;95233.25;6119171;23;20150;-75
2022/01/06 00:18:10;;;;;;;10.40;4.13;;;;;;;0.27;92.50;95243.75;6176640;23;20187;-75
2022/01/06 00:25:51;;;;;;;8.83;4.37;;;;;;;0.24;92.77;95232.88;6138139;23;20148;-79
2022/01/06 00:28:17;;;;;;;10.37;3.80;;;;;;;0.35;92.42;95232.22;6137405;23;20152;-79
2022/01/06 00:30:43;;;;;;;9.90;3.93;;;;;;;0.34;92.33;95230.59;6137917;23;20196;-78
2022/01/06 00:33:08;;;;;;;8.53;3.97;;;;;;;0.31;92.55;95235.91;6161955;23;20548;-79
2022/01/06 00:35:33;;;;;;;11.53;3.43;;;;;;;0.31;92.75;95234.16;6137198;23;20155;-81
2022/01/06 00:37:59;;;;;;;12.87;3.60;;;;;;;0.31;92.86;95241.00;6137070;23;20189;-78
2022/01/06 00:40:24;;;;;;;8.47;4.20;;;;;;;0.25;92.57;95230.22;6136266;23;20163;-80
2022/01/06 00:42:49;;;;;;;8.20;3.90;;;;;;;0.31;92.65;95236.72;6135430;23;20191;-79
2022/01/06 00:45:15;;;;;;;11.40;3.80;;;;;;;0.26;92.41;95233.59;6136167;23;20181;-79
2022/01/06 00:47:40;;;;;;;9.50;3.70;;;;;;;0.28;92.82;95230.06;6136504;23;20175;-79
2022/01/06 00:50:06;;;;;;;6.87;3.90;;;;;;;0.26;92.84;95239.53;6160685;23;20253;-78
2022/01/06 00:52:33;;;;;;;10.27;4.07;;;;;;;0.30;92.84;95242.75;6136674;23;20160;-79
2022/01/06 00:54:58;;;;;;;11.67;4.40;;;;;;;0.32;92.84;95238.34;6135891;23;20159;-79
2022/01/06 00:57:23;;;;;;;9.10;4.50;;;;;;;0.35;92.77;95235.59;6134727;23;20195;-80
2022/01/06 00:59:48;;;;;;;6.27;4.27;;;;;;;0.31;92.86;95234.16;6135616;23;20171;-78
2022/01/06 01:02:14;;;;;;;9.87;3.57;;;;;;;0.34;92.56;95235.69;6134498;23;20160;-78
2022/01/06 01:04:39;;;;;;;9.87;4.00;;;;;;;0.31;92.53;95241.00;6134074;23;20174;-79
2022/01/06 01:07:04;;;;;;;11.70;4.87;;;;;;;0.28;92.94;95244.56;6135320;23;20182;-79
2022/01/06 01:09:31;;;;;;;8.77;3.73;;;;;;;0.35;92.59;95252.66;6134251;23;20170;-79
2022/01/06 01:11:56;;;;;;;8.17;3.60;;;;;;;0.35;92.21;95242.44;6133942;23;20163;-77
2022/01/06 01:14:33;;;;;;;11.00;3.97;;;;;;;0.35;92.57;95260.31;6133950;23;20165;-79
2022/01/06 01:17:01;;;;;;;8.83;3.57;;;;;;;0.36;92.69;95256.88;6136748;23;20202;-76
2022/01/06 01:19:29;;;;;;;10.27;3.90;;;;;;;0.28;92.33;95262.44;6134053;23;20167;-79
2022/01/06 01:21:54;;;;;;;6.03;3.40;;;;;;;0.37;92.37;95266.19;6133810;23;20218;-78
2022/01/06 01:24:20;;;;;;;10.30;3.60;;;;;;;0.30;92.81;95270.00;6132754;23;20536;-78
2022/01/06 01:26:46;;;;;;;6.83;3.57;;;;;;;0.35;92.89;95276.47;6133779;23;20182;-79
2022/01/06 01:29:17;;;;;;;7.53;3.77;;;;;;;0.34;93.34;95267.16;6109080;23;20602;-78
2022/01/06 01:31:49;;;;;;;12.10;3.90;;;;;;;0.30;93.48;95277.69;6135150;23;20177;-79
2022/01/06 01:34:20;;;;;;;10.00;4.37;;;;;;;0.38;93.10;95273.75;6109415;23;20239;-79
2022/01/06 01:36:45;;;;;;;13.03;3.83;;;;;;;0.34;93.45;95274.00;6133610;23;20184;-79
2022/01/06 01:39:11;;;;;;;8.10;3.90;;;;;;;0.37;93.27;95276.41;6133874;23;20158;-78
2022/01/06 01:41:36;;;;;;;5.13;3.53;;;;;;;0.40;93.50;95281.31;6132430;23;20249;-79
2022/01/06 01:44:05;;;;;;;7.93;4.40;;;;;;;0.35;93.36;95281.56;6133238;23;20155;-78
2022/01/06 01:46:30;;;;;;;14.07;4.37;;;;;;;0.32;93.95;95288.63;6134451;23;20190;-80
2022/01/06 01:51:44;;;;;;;4.93;3.13;;;;;;;0.31;94.41;95285.25;6133005;23;20158;-78
2022/01/06 01:54:09;;;;;;;6.90;3.80;;;;;;;0.27;94.12;95289.72;6131700;23;20159;-78
2022/01/06 01:56:35;;;;;;;6.53;3.57;;;;;;;0.31;94.19;95303.13;6131878;23;20183;-78
2022/01/06 01:59:00;;;;;;;5.37;3.40;;;;;;;0.31;93.84;95295.47;6132835;23;20202;-78
2022/01/06 02:01:26;;;;;;;8.00;3.53;;;;;;;0.33;94.21;95290.25;6128892;23;20159;-79
2022/01/06 02:03:51;;;;;;;9.43;3.90;;;;;;;0.35;93.98;95299.47;6130966;23;20170;-79
2022/01/06 02:06:18;;;;;;;9.40;3.80;;;;;;;0.32;94.03;95294.53;6106362;23;20323;-79
2022/01/06 02:08:43;;;;;;;6.20;3.00;;;;;;;0.36;93.85;95303.69;6131048;23;20163;-80
2022/01/06 02:11:09;;;;;;;9.73;3.63;;;;;;;0.39;93.76;95308.59;6133117;23;20163;-78
2022/01/06 02:13:45;;;;;;;9.13;3.00;;;;;;;0.39;93.15;95306.03;6159284;23;20156;-77
2022/01/06 02:16:10;;;;;;;6.37;3.17;;;;;;;0.42;93.15;95302.47;6135068;23;20178;-77
2022/01/06 02:18:36;;;;;;;9.23;3.27;;;;;;;0.45;92.59;95309.97;6134843;23;20176;-78
2022/01/06 02:21:01;;;;;;;7.27;2.60;;;;;;;0.39;93.37;95312.88;6134846;23;20231;-78
2022/01/06 02:23:27;;;;;;;8.67;2.90;;;;;;;0.40;93.53;95314.53;6134365;23;20930;-77
2022/01/06 02:25:52;;;;;;;7.50;3.03;;;;;;;0.37;93.13;95314.72;6135967;23;20162;-80
2022/01/06 02:28:19;;;;;;;10.23;3.77;;;;;;;0.38;93.69;95309.50;6159648;23;20163;-76
2022/01/06 02:30:49;;;;;;;9.40;3.50;;;;;;;0.41;94.11;95313.59;6134522;23;20187;-76
2022/01/06 02:33:14;;;;;;;7.63;3.30;;;;;;;0.35;94.29;95314.78;6134693;23;20151;-76
2022/01/06 02:35:39;;;;;;;6.23;3.23;;;;;;;0.32;94.38;95314.16;6136481;23;20174;-78
2022/01/06 02:38:05;;;;;;;7.53;3.70;;;;;;;0.30;94.48;95310.88;6136402;23;20186;-78
2022/01/06 02:40:30;;;;;;;7.77;3.43;;;;;;;0.33;94.78;95313.25;6134404;23;20170;-78
2022/01/06 02:42:57;;;;;;;6.40;3.47;;;;;;;0.30;94.97;95313.44;6133782;23;20165;-77
2022/01/06 02:45:26;;;;;;;7.17;3.73;;;;;;;0.32;94.96;95314.16;6134297;23;20155;-80
2022/01/06 02:47:51;;;;;;;7.37;3.20;;;;;;;0.36;94.56;95321.56;6133617;23;20207;-79
2022/01/06 02:50:17;;;;;;;7.63;3.50;;;;;;;0.33;94.64;95321.72;6132745;23;20258;-76
2022/01/06 02:52:43;;;;;;;5.33;3.70;;;;;;;0.31;95.03;95325.28;6133046;23;20176;-76
2022/01/06 02:55:09;;;;;;;9.10;4.00;;;;;;;0.30;95.49;95331.31;6133631;23;20163;-81
2022/01/06 02:57:37;;;;;;;6.93;4.20;;;;;;;0.32;95.72;95330.31;6132631;23;20637;-76
2022/01/06 03:00:04;;;;;;;8.50;3.83;;;;;;;0.26;95.81;95334.03;6132310;23;20164;-78
2022/01/06 03:02:29;;;;;;;7.07;3.70;;;;;;;0.31;96.08;95330.41;6132800;23;20174;-78
2022/01/06 03:04:54;;;;;;;6.80;3.73;;;;;;;0.31;96.31;95349.09;6158037;23;20163;-78
2022/01/06 03:07:20;;;;;;;5.70;3.50;;;;;;;0.35;96.06;95349.72;6134702;23;20164;-79
2022/01/06 03:09:52;;;;;;;9.47;4.70;;;;;;;0.28;96.32;95345.00;6134207;23;20620;-77
2022/01/06 03:12:23;;;;;;;6.43;3.70;;;;;;;0.34;96.68;95358.31;6134848;23;20186;-77
2022/01/06 03:14:49;;;;;;;6.97;4.17;;;;;;;0.31;96.46;95363.59;6135027;23;20704;-78
2022/01/06 03:17:14;;;;;;;10.10;4.20;;;;;;;0.29;96.65;95366.25;6133247;23;20183;-77
2022/01/06 03:19:40;;;;;;;7.87;4.20;;;;;;;0.32;96.51;95363.50;6133429;23;20210;-78
2022/01/06 03:22:05;;;;;;;5.47;3.47;;;;;;;0.29;96.62;95371.34;6132895;23;20163;-78
2022/01/06 03:24:30;;;;;;;9.30;3.83;;;;;;;0.29;96.44;95371.34;6143264;23;20151;-75
2022/01/06 03:26:55;;;;;;;5.77;3.93;;;;;;;0.32;96.26;95383.13;6153025;23;20176;-76
2022/01/06 03:29:21;;;;;;;7.73;4.50;;;;;;;0.32;96.78;95375.47;6149008;23;20618;-79
2022/01/06 03:31:46;;;;;;;6.10;3.37;;;;;;;0.36;96.45;95389.72;6163434;23;20163;-79
2022/01/06 03:34:12;;;;;;;8.30;4.10;;;;;;;0.38;96.64;95385.31;6138340;23;20156;-79
2022/01/06 03:36:37;;;;;;;8.23;3.90;;;;;;;0.36;96.77;95392.25;6137958;23;20187;-79
2022/01/06 03:39:03;;;;;;;9.03;4.10;;;;;;;0.35;96.94;95386.31;6137729;23;20167;-79
2022/01/06 03:41:28;;;;;;;10.50;4.37;;;;;;;0.36;97.34;95389.72;6137032;23;20154;-79
2022/01/06 03:43:54;;;;;;;10.80;4.63;;;;;;;0.40;97.11;95394.53;6137174;23;20162;-81
2022/01/06 03:46:19;;;;;;;8.60;4.10;;;;;;;0.33;97.66;95394.97;6136860;23;20183;-79
2022/01/06 03:48:44;;;;;;;8.30;4.23;;;;;;;0.30;97.55;95402.81;6137346;23;20484;-77
2022/01/06 03:51:10;;;;;;;7.97;4.10;;;;;;;0.27;98.02;95394.44;6136216;23;20167;-80
2022/01/06 03:53:35;;;;;;;8.53;4.30;;;;;;;0.21;98.45;95393.97;6136394;23;20156;-78
2022/01/06 03:56:00;;;;;;;8.90;4.50;;;;;;;0.25;98.55;95391.13;6135663;23;20183;-77
2022/01/06 03:58:26;;;;;;;8.60;4.50;;;;;;;0.25;98.42;95406.44;6135133;23;20197;-78
2022/01/06 04:00:51;;;;;;;9.90;4.77;;;;;;;0.27;98.35;95393.63;6110833;23;20160;-78
2022/01/06 04:03:16;;;;;;;12.53;4.43;;;;;;;0.25;98.28;95395.41;6135047;23;20155;-79
2022/01/06 04:05:44;;;;;;;6.47;3.70;;;;;;;0.20;98.80;95395.69;6134599;23;20159;-79
2022/01/06 04:08:10;;;;;;;9.27;4.43;;;;;;;0.23;98.53;95403.19;6135822;23;20257;-77
2022/01/06 04:10:35;;;;;;;11.13;5.00;;;;;;;0.26;98.41;95404.72;6135063;23;20530;-77
2022/01/06 04:13:00;;;;;;;11.43;4.67;;;;;;;0.32;98.78;95406.09;6134670;23;20155;-79
2022/01/06 04:15:26;;;;;;;12.17;4.03;;;;;;;0.38;98.39;95401.47;6135493;23;20166;-79
2022/01/06 04:17:52;;;;;;;9.23;4.73;;;;;;;0.43;98.16;95403.75;6134693;23;20467;-78
2022/01/06 04:20:18;;;;;;;11.97;4.63;;;;;;;0.41;98.41;95401.28;6134655;23;20160;-78
2022/01/06 04:22:43;;;;;;;7.57;4.23;;;;;;;0.35;98.80;95406.75;6134433;23;20164;-78
2022/01/06 04:25:09;;;;;;;8.70;4.27;;;;;;;0.26;99.15;95408.09;6135274;23;20152;-77
2022/01/06 04:27:35;;;;;;;10.20;4.97;;;;;;;0.25;99.53;95405.63;6135127;23;20610;-79
2022/01/06 04:30:02;;;;;;;11.40;4.70;;;;;;;0.18;100.00;95407.75;6134874;23;20190;-79
2022/01/06 04:32:27;;;;;;;11.13;5.07;;;;;;;0.24;99.73;95417.59;6109466;23;20155;-77
2022/01/06 04:34:53;;;;;;;13.43;5.17;;;;;;;0.14;99.91;95413.91;6134427;23;20271;-79
2022/01/06 04:37:18;;;;;;;11.57;4.60;;;;;;;0.17;100.00;95418.84;6134488;23;20254;-75
2022/01/06 04:39:43;;;;;;;10.17;4.97;;;;;;;0.18;100.00;95414.59;6135305;23;20497;-78
2022/01/06 04:42:08;;;;;;;10.77;4.30;;;;;;;0.32;99.40;95422.25;6133200;23;20156;-78
2022/01/06 04:44:34;;;;;;;7.67;4.50;;;;;;;0.39;99.29;95422.72;6136376;23;20598;-77
2022/01/06 04:47:00;;;;;;;8.60;4.47;;;;;;;0.31;99.00;95424.91;6134384;23;20168;-77
2022/01/06 04:49:26;;;;;;;10.97;4.30;;;;;;;0.34;99.50;95427.28;6134123;23;20168;-78
2022/01/06 04:51:51;;;;;;;10.37;4.23;;;;;;;0.34;99.12;95419.59;6132460;23;20159;-79
2022/01/06 04:54:17;;;;;;;10.17;4.70;;;;;;;0.32;99.00;95424.00;6133351;23;20159;-76
2022/01/06 04:56:42;;;;;;;9.57;4.03;;;;;;;0.32;99.30;95421.44;6108762;23;20311;-77
2022/01/06 04:59:08;;;;;;;10.47;4.53;;;;;;;0.36;99.26;95431.41;6108834;23;20171;-78
2022/01/06 05:01:35;;;;;;;10.17;3.93;;;;;;;0.38;98.79;95432.13;6132230;23;20155;-78
2022/01/06 05:04:00;;;;;;;8.57;4.27;;;;;;;0.32;98.93;95436.75;6132386;23;20601;-77
2022/01/06 05:06:26;;;;;;;8.83;4.40;;;;;;;0.38;98.79;95442.34;6133330;23;20175;-78
2022/01/06 05:08:51;;;;;;;7.60;3.90;;;;;;;0.36;98.63;95435.69;6135554;23;20182;-79
2022/01/06 05:11:16;;;;;;;11.80;3.90;;;;;;;0.27;98.58;95435.31;6135215;23;20159;-76
2022/01/06 05:13:42;;;;;;;10.37;3.73;;;;;;;0.31;98.91;95440.22;6135725;23;20195;-78
2022/01/06 05:16:07;;;;;;;7.00;3.80;;;;;;;0.24;99.21;95439.75;6135262;23;20156;-78
2022/01/06 05:18:34;;;;;;;5.63;3.57;;;;;;;0.22;98.73;95447.50;6134906;23;20615;-78
2022/01/06 05:21:00;;;;;;;7.33;3.70;;;;;;;0.21;98.80;95440.75;6135851;23;20250;-77
2022/01/06 05:23:25;;;;;;;11.87;4.07;;;;;;;0.12;99.11;95448.94;6109757;23;20205;-78
2022/01/06 05:25:51;;;;;;;9.93;4.10;;;;;;;0.13;98.91;95455.69;6135915;23;20219;-77
2022/01/06 05:28:16;;;;;;;9.90;4.07;;;;;;;0.13;99.09;95458.25;6159574;23;20154;-78
2022/01/06 05:30:41;;;;;;;4.97;3.47;;;;;;;0.14;98.84;95449.66;6135821;23;20166;-78
2022/01/06 05:33:07;;;;;;;8.30;3.63;;;;;;;0.13;98.62;95459.97;6134036;23;20158;-78
2022/01/06 05:35:32;;;;;;;8.17;3.80;;;;;;;0.17;98.77;95461.44;6135466;23;20166;-78
2022/01/06 05:37:57;;;;;;;9.30;3.57;;;;;;;0.10;98.75;95452.50;6133343;23;20558;-77
2022/01/06 05:40:23;;;;;;;10.00;3.40;;;;;;;0.17;98.60;95454.59;6133835;23;20219;-78
2022/01/06 05:42:49;;;;;;;7.77;3.80;;;;;;;0.21;98.45;95456.06;6155073;23;20167;-78
2022/01/06 05:45:16;;;;;;;11.40;3.67;;;;;;;0.24;98.15;95466.09;6134171;23;20238;-77
2022/01/06 05:47:41;;;;;;;6.43;3.73;;;;;;;0.21;98.55;95468.84;6110972;23;20634;-78
2022/01/06 05:50:08;;;;;;;8.97;3.70;;;;;;;0.18;98.35;95463.09;6134289;23;20155;-78
2022/01/06 05:52:34;;;;;;;8.57;3.87;;;;;;;0.20;98.66;95477.41;6135085;23;20160;-78
2022/01/06 05:55:00;;;;;;;6.37;3.37;;;;;;;0.27;98.17;95478.72;6134244;23;20169;-77
2022/01/06 05:57:25;;;;;;;8.07;4.50;;;;;;;0.25;98.13;95484.81;6134054;23;20206;-78
2022/01/06 05:59:50;;;;;;;5.47;3.17;;;;;;;0.21;98.14;95483.34;6135017;23;20160;-79
2022/01/06 06:02:16;;;;;;;5.87;3.57;;;;;;;0.22;98.22;95483.25;6133632;23;20163;-76
2022/01/06 06:04:41;;;;;;;9.47;3.87;;;;;;;0.23;98.04;95490.00;6133500;23;20156;-79
2022/01/06 06:07:06;;;;;;;5.17;3.83;;;;;;;0.33;98.16;95494.59;6134636;23;20171;-79
2022/01/06 06:09:32;;;;;;;7.63;3.83;;;;;;;0.27;98.13;95496.59;6135099;23;20511;-78
2022/01/06 06:11:57;;;;;;;10.80;4.70;;;;;;;0.27;98.24;95496.59;6133358;23;20163;-79
2022/01/06 06:14:22;;;;;;;9.67;3.80;;;;;;;0.27;98.01;95498.34;6134913;23;20214;-78
2022/01/06 06:16:47;;;;;;;6.77;3.80;;;;;;;0.29;98.75;95506.72;6134778;23;20179;-79
2022/01/06 06:19:13;;;;;;;7.87;4.20;;;;;;;0.23;98.61;95509.63;6134891;23;20179;-78
2022/01/06 06:21:38;;;;;;;7.57;3.97;;;;;;;0.23;98.96;95497.66;6158418;23;20227;-77
2022/01/06 06:24:04;;;;;;;5.50;4.03;;;;;;;0.23;98.85;95512.16;6135594;23;20628;-79
2022/01/06 06:26:29;;;;;;;6.43;4.27;;;;;;;0.20;99.05;95507.25;6134330;23;20530;-76
2022/01/06 06:28:54;;;;;;;7.50;4.33;;;;;;;0.25;98.79;95515.47;6134177;23;20162;-78
2022/01/06 06:31:20;;;;;;;12.07;4.83;;;;;;;0.21;98.79;95514.81;6133622;23;20207;-78
2022/01/06 06:33:45;;;;;;;12.43;6.70;;;;;;;0.21;99.21;95516.56;6148393;23;20158;-76
2022/01/06 06:36:10;;;;;;;19.30;7.90;;;;;;;0.17;98.88;95520.16;6151083;23;20219;-77
2022/01/06 06:38:36;;;;;;;14.30;7.93;;;;;;;0.29;99.25;95522.06;6142558;23;20265;-79
2022/01/06 06:41:01;;;;;;;9.97;5.50;;;;;;;0.24;98.97;95527.41;6136527;23;20159;-79
2022/01/06 06:43:26;;;;;;;11.97;5.17;;;;;;;0.21;99.25;95525.03;6136916;23;20155;-79
2022/01/06 06:45:52;;;;;;;10.10;4.73;;;;;;;0.23;99.38;95530.88;6136664;23;20169;-79
2022/01/06 06:48:17;;;;;;;15.07;5.40;;;;;;;0.22;99.33;95531.78;6138033;23;20160;-77
2022/01/06 06:50:42;;;;;;;10.87;5.07;;;;;;;0.25;99.60;95533.34;6136702;23;20676;-79
2022/01/06 06:53:07;;;;;;;8.00;5.77;;;;;;;0.28;99.06;95534.00;6159936;23;20164;-79
2022/01/06 06:55:33;;;;;;;13.63;6.20;;;;;;;0.28;98.89;95536.56;6136338;23;20182;-78
2022/01/06 06:57:58;;;;;;;11.73;5.23;;;;;;;0.23;99.41;95533.44;6136104;23;20187;-78
2022/01/06 07:00:24;;;;;;;11.30;5.20;;;;;;;0.28;99.32;95538.28;6134923;23;20166;-78
2022/01/06 07:02:49;;;;;;;10.43;5.10;;;;;;;0.25;99.54;95541.81;6137239;23;20159;-77
2022/01/06 07:05:17;;;;;;;11.27;5.47;;;;;;;0.24;99.31;95542.72;6136611;23;20161;-78
2022/01/06 07:07:43;;;;;;;15.70;5.40;;;;;;;0.26;99.66;95545.19;6136990;23;20234;-78
2022/01/06 07:10:09;;;;;;;11.73;5.87;;;;;;;0.24;99.43;95550.41;6136685;23;20227;-79
2022/01/06 07:12:42;;;;;;;13.53;5.77;;;;;;;0.30;99.77;95550.97;6134946;23;20163;-78
2022/01/06 07:15:08;;;;;;;12.20;7.03;;;;;;;0.30;99.66;95551.78;6134888;23;20160;-77
2022/01/06 07:17:34;;;;;;;21.53;11.97;;;;;;;0.33;99.34;95548.25;6136055;23;20191;-77
2022/01/06 07:19:59;;;;;;;21.07;11.43;;;;;;;0.34;99.07;95552.44;6136776;23;20219;-76
2022/01/06 07:22:24;;;;;;;14.37;9.20;;;;;;;0.27;99.57;95560.47;6134807;23;20164;-80
2022/01/06 07:24:50;;;;;;;14.27;9.63;;;;;;;0.28;99.59;95569.75;6136290;23;20172;-75
2022/01/06 07:27:15;;;;;;;15.63;9.27;;;;;;;0.31;99.29;95567.94;6135742;23;20657;-80
2022/01/06 07:29:40;;;;;;;61.70;32.00;;;;;;;0.28;99.32;95569.75;6161684;23;20174;-78
2022/01/06 07:32:06;;;;;;;16.33;9.27;;;;;;;0.31;99.89;95571.31;6162210;23;20167;-78
2022/01/06 07:34:31;;;;;;;11.63;5.13;;;;;;;0.27;99.58;95573.22;6140294;23;20168;-80
2022/01/06 07:36:56;;;;;;;12.43;6.30;;;;;;;0.35;99.32;95571.97;6137432;23;20219;-79
2022/01/06 07:39:22;;;;;;;9.93;5.40;;;;;;;0.27;99.49;95575.78;6137329;23;20268;-76
2022/01/06 07:41:47;;;;;;;14.90;6.40;;;;;;;0.35;99.81;95575.34;6137641;23;20252;-79
2022/01/06 07:44:12;;;;;;;10.60;5.70;;;;;;;0.37;99.40;95583.75;6138519;23;20223;-79
2022/01/06 07:46:40;;;;;;;14.43;5.97;;;;;;;0.31;99.06;95585.81;6138924;23;20172;-79
2022/01/06 07:49:05;;;;;;;14.33;6.33;;;;;;;0.36;100.00;95592.34;6139973;23;20156;-79
2022/01/06 07:51:31;;;;;;;13.10;5.53;;;;;;;0.36;99.35;95600.00;6137463;23;20244;-78
2022/01/06 07:53:58;;;;;;;17.97;6.30;;;;;;;0.40;99.42;95598.09;6139952;23;20158;-79
2022/01/06 07:56:24;;;;;;;11.87;6.60;;;;;;;0.36;99.52;95606.84;6132036;23;20179;-79
2022/01/06 07:58:49;;;;;;;14.47;6.13;;;;;;;0.34;99.64;95603.53;6137754;23;20172;-79
2022/01/06 08:01:15;;;;;;;12.77;6.37;;;;;;;0.35;99.59;95598.31;6161422;23;20168;-79
2022/01/06 08:03:41;;;;;;;12.80;5.77;;;;;;;0.36;99.74;95602.56;6138448;23;20163;-77
2022/01/06 08:06:07;;;;;;;11.50;6.27;;;;;;;0.37;99.83;95608.47;6137207;23;20152;-77
2022/01/06 08:08:33;;;;;;;9.50;5.77;;;;;;;0.43;99.58;95611.50;6134080;23;20158;-77
2022/01/06 08:10:59;;;;;;;12.00;6.27;;;;;;;0.37;99.45;95619.53;6132180;23;20164;-77
2022/01/06 08:13:25;;;;;;;16.93;6.03;;;;;;;0.43;99.50;95624.28;6133014;23;20175;-76
2022/01/06 08:15:50;;;;;;;13.30;7.70;;;;;;;0.48;99.40;95629.16;6133211;23;20175;-77
2022/01/06 08:18:16;;;;;;;13.03;7.13;;;;;;;0.57;99.35;95626.91;6135118;23;20195;-78
2022/01/06 08:20:41;;;;;;;15.47;9.23;;;;;;;0.59;99.24;95629.38;6135324;23;20163;-76
2022/01/06 08:23:07;;;;;;;13.93;8.00;;;;;;;0.59;99.07;95634.47;6135360;23;20152;-77
2022/01/06 08:25:32;;;;;;;14.23;7.60;;;;;;;0.48;99.36;95627.41;6133231;23;20180;-78
2022/01/06 08:27:58;;;;;;;11.77;6.70;;;;;;;0.49;99.21;95636.72;6133590;23;20626;-77
2022/01/06 08:30:23;;;;;;;11.10;5.73;;;;;;;0.44;99.65;95637.88;6133608;23;20160;-77
2022/01/06 08:32:49;;;;;;;14.20;7.27;;;;;;;0.38;99.83;95622.91;6133993;23;20211;-79
2022/01/06 08:35:14;;;;;;;11.70;6.23;;;;;;;0.44;99.86;95625.09;6135286;23;20151;-77
2022/01/06 08:37:39;;;;;;;10.90;5.73;;;;;;;0.40;99.66;95631.28;6135183;23;20213;-79
2022/01/06 08:40:06;;;;;;;12.53;7.00;;;;;;;0.34;99.70;95639.28;6134243;23;20166;-78
2022/01/06 08:42:31;;;;;;;10.40;7.03;;;;;;;0.33;99.96;95635.91;6135239;23;20164;-77
2022/01/06 08:44:56;;;;;;;10.80;6.60;;;;;;;0.38;99.91;95635.69;6135435;23;20174;-79
2022/01/06 08:47:22;;;;;;;17.03;6.33;;;;;;;0.30;100.00;95636.09;6130805;23;20176;-78
2022/01/06 08:49:47;;;;;;;12.80;6.83;;;;;;;0.35;100.00;95630.72;6124098;23;20227;-81
2022/01/06 08:52:12;;;;;;;10.23;5.97;;;;;;;0.51;100.00;95641.75;6123330;23;20199;-82
2022/01/06 08:54:38;;;;;;;19.67;7.20;;;;;;;0.57;99.95;95652.47;6123718;23;20167;-82
2022/01/06 08:57:03;;;;;;;14.30;6.17;;;;;;;0.60;99.98;95648.91;6124196;23;20210;-81
2022/01/06 08:59:29;;;;;;;10.57;5.63;;;;;;;0.66;99.57;95663.91;6132332;23;20609;-84
2022/01/06 09:01:54;;;;;;;9.13;5.70;;;;;;;0.79;99.16;95662.31;6129434;23;20183;-83
2022/01/06 09:04:20;;;;;;;9.17;5.93;;;;;;;0.83;99.20;95656.13;6127872;23;20152;-83
2022/01/06 09:06:50;;;;;;;7.87;5.30;;;;;;;0.63;98.80;95653.88;6127299;23;20176;-83
2022/01/06 09:09:16;;;;;;;14.27;6.20;;;;;;;0.78;98.73;95662.41;6127289;23;20156;-82
2022/01/06 09:11:42;;;;;;;9.20;4.83;;;;;;;0.82;98.45;95669.00;6127364;23;20174;-81
2022/01/06 09:14:07;;;;;;;13.10;5.47;;;;;;;1.05;97.32;95665.94;6127693;23;20163;-85
2022/01/06 09:16:32;;;;;;;9.40;4.67;;;;;;;1.05;96.35;95663.41;6127210;23;20184;-82
2022/01/06 09:25:54;;;;;;;11.93;5.77;;;;;;;1.65;94.05;95682.97;6038483;23;20173;-83
2022/01/06 09:28:19;;;;;;;10.57;4.73;;;;;;;1.63;93.20;95683.06;6038323;23;20158;-84
2022/01/06 09:30:45;;;;;;;15.57;5.83;;;;;;;1.60;93.55;95677.31;6037717;23;20225;-84
2022/01/06 09:33:10;;;;;;;8.20;4.07;;;;;;;1.62;93.27;95683.16;6012829;23;20477;-82
2022/01/06 09:35:36;;;;;;;8.07;3.97;;;;;;;1.73;92.55;95691.03;6038108;23;20158;-82
2022/01/06 09:38:03;;;;;;;14.87;5.03;;;;;;;1.67;92.04;95697.31;6013224;23;20217;-81
2022/01/06 09:40:29;;;;;;;11.50;4.50;;;;;;;1.80;92.52;95692.31;5993011;23;20233;-82
2022/01/06 09:42:55;;;;;;;9.60;4.90;;;;;;;1.82;90.67;95695.59;6014740;23;20157;-82
2022/01/06 09:45:24;;;;;;;13.03;4.80;;;;;;;1.93;91.38;95694.97;6014823;23;20221;-81
2022/01/06 09:47:49;;;;;;;12.37;4.97;;;;;;;2.04;90.54;95690.03;5997497;23;20162;-82
2022/01/06 09:50:15;;;;;;;18.43;7.73;;;;;;;2.03;90.46;95690.94;6064809;23;20173;-81
2022/01/06 09:52:40;;;;;;;11.93;6.13;;;;;;;2.05;90.09;95693.44;6102590;23;20168;-83
2022/01/06 09:55:07;;;;;;;19.07;10.70;;;;;;;1.84;89.33;95690.38;6154226;23;20612;-83
2022/01/06 09:57:32;;;;;;;10.53;5.60;;;;;;;1.86;89.05;95691.97;6130919;23;20176;-82
2022/01/06 09:59:58;;;;;;;25.50;11.80;;;;;;;1.87;88.91;95701.28;6130049;23;20155;-83
2022/01/06 10:02:32;;;;;;;16.00;5.67;;;;;;;1.59;88.27;95701.25;6129758;23;20494;-82
2022/01/06 10:04:59;;;;;;;17.90;7.07;;;;;;;1.56;88.49;95701.44;6105087;23;20155;-83
2022/01/06 10:07:24;;;;;;;16.20;8.20;;;;;;;1.65;88.53;95706.84;6128970;23;20172;-82
2022/01/06 10:09:50;;;;;;;17.57;7.57;;;;;;;1.50;88.74;95705.16;6127877;23;20494;-83
2022/01/06 10:12:16;;;;;;;7.07;4.77;;;;;;;1.50;89.41;95709.47;6128675;23;20489;-81
2022/01/06 10:14:50;;;;;;;21.53;8.87;;;;;;;1.59;89.91;95714.03;6128826;23;20732;-83
2022/01/06 10:17:33;;;;;;;13.50;6.10;;;;;;;1.54;89.95;95718.63;6130297;23;20282;-82
2022/01/06 10:20:09;;;;;;;11.70;6.07;;;;;;;1.55;90.75;95715.97;6104944;23;20156;-83
2022/01/06 10:22:46;;;;;;;18.83;10.90;;;;;;;1.35;90.63;95714.56;6126605;23;20249;-82
2022/01/06 10:25:12;;;;;;;35.70;24.23;;;;;;;1.29;91.28;95707.22;6127258;23;20152;-81
2022/01/06 10:27:38;;;;;;;13.83;7.67;;;;;;;1.39;91.40;95717.75;6127007;23;20179;-82
2022/01/06 10:30:08;;;;;;;12.17;4.97;;;;;;;1.38;91.47;95716.13;6126162;23;20613;-82
2022/01/06 10:32:33;;;;;;;8.37;5.57;;;;;;;1.45;91.27;95719.16;6126852;23;20163;-82
2022/01/06 10:35:02;;;;;;;15.87;6.67;;;;;;;1.39;91.46;95718.56;6127340;23;20159;-82
2022/01/06 10:37:43;;;;;;;15.67;4.93;;;;;;;1.36;91.12;95717.94;6129985;23;20267;-82
2022/01/06 10:40:16;;;;;;;14.13;5.00;;;;;;;1.35;90.82;95714.56;6128402;23;20147;-84
2022/01/06 10:42:48;;;;;;;12.20;5.07;;;;;;;1.37;90.92;95715.28;6125748;23;20152;-84
2022/01/06 10:45:22;;;;;;;12.80;4.60;;;;;;;1.48;90.20;95718.97;6150282;23;20163;-85
2022/01/06 10:47:50;;;;;;;12.10;5.30;;;;;;;1.60;90.08;95715.72;6127988;23;20599;-85
2022/01/06 10:50:27;;;;;;;12.30;4.23;;;;;;;1.74;90.06;95720.84;6125851;23;20160;-79
2022/01/06 10:53:01;;;;;;;9.47;4.30;;;;;;;1.86;88.33;95722.69;6127457;23;20159;-82
2022/01/06 10:55:35;;;;;;;9.60;4.17;;;;;;;2.05;87.88;95721.59;6129163;23;20175;-81
2022/01/06 10:58:07;;;;;;;11.20;4.73;;;;;;;2.24;87.08;95729.81;6126402;23;20190;-82
2022/01/06 11:00:36;;;;;;;13.83;6.47;;;;;;;2.10;86.06;95724.69;6126786;23;20157;-82
2022/01/06 11:03:15;;;;;;;10.10;5.10;;;;;;;2.05;86.40;95727.56;6125645;23;20211;-81
2022/01/06 11:05:50;;;;;;;9.57;5.27;;;;;;;1.92;86.70;95727.44;6126745;23;20160;-82
2022/01/06 11:08:18;;;;;;;8.87;3.73;;;;;;;2.13;86.43;95742.47;6129075;23;20175;-83
2022/01/06 11:10:49;;;;;;;11.50;3.87;;;;;;;2.09;86.39;95734.13;6151590;23;20156;-79
2022/01/06 11:13:16;;;;;;;6.03;3.27;;;;;;;1.99;86.52;95733.84;6127300;23;20148;-82
2022/01/06 11:15:41;;;;;;;7.93;3.10;;;;;;;1.90;86.07;95746.38;6128611;23;20152;-81
2022/01/06 11:18:07;;;;;;;11.97;3.20;;;;;;;1.99;86.57;95738.16;6127380;23;20219;-82
2022/01/06 11:20:33;;;;;;;7.63;3.60;;;;;;;1.88;86.50;95737.97;6126942;23;20214;-80
2022/01/06 11:22:59;;;;;;;10.10;3.10;;;;;;;1.75;85.94;95739.59;6124644;23;20151;-80
2022/01/06 11:25:36;;;;;;;7.80;3.00;;;;;;;1.82;86.35;95744.25;6126997;23;20156;-82
2022/01/06 11:28:08;;;;;;;8.60;3.17;;;;;;;1.83;85.86;95737.41;6127662;23;20207;-82
2022/01/06 11:30:49;;;;;;;8.90;3.67;;;;;;;1.98;85.76;95742.44;6126871;23;20160;-82
2022/01/06 11:33:15;;;;;;;10.80;3.47;;;;;;;2.05;86.05;95736.97;6126430;23;20158;-82
2022/01/06 11:35:54;;;;;;;8.93;3.50;;;;;;;2.14;85.94;95737.25;6126232;23;20151;-81
2022/01/06 11:38:26;;;;;;;8.57;2.93;;;;;;;2.09;86.49;95729.00;6125949;23;20255;-81
2022/01/06 11:41:12;;;;;;;9.40;3.40;;;;;;;2.15;84.79;95732.94;6126305;23;20160;-78
2022/01/06 11:43:39;;;;;;;8.10;3.23;;;;;;;2.27;84.34;95729.63;6127415;23;20490;-81
2022/01/06 11:46:04;;;;;;;12.53;3.20;;;;;;;2.14;84.16;95731.31;6126608;23;20152;-79
2022/01/06 11:48:30;;;;;;;32.53;3.83;;;;;;;1.99;83.37;95728.72;6125249;23;20175;-82