Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:26;;;;;;;0.60;0.60;;;17.00;69.30;;;17.32;54.38;95415.50;5015398;28;20196;-80
2022/09/06 00:02:54;;;;;;;0.50;0.50;;;17.00;68.70;;;17.31;54.16;95419.19;5031657;28;20220;-79
2022/09/06 00:05:21;;;;;;;0.50;0.50;;;17.00;68.80;;;17.28;54.56;95415.97;5028146;28;20235;-80
2022/09/06 00:07:48;;;;;;;0.60;0.60;;;17.00;68.80;;;17.29;54.79;95420.22;5015011;28;20219;-79
2022/09/06 00:10:15;;;;;;;0.60;0.60;;;16.90;68.80;;;17.27;54.67;95424.94;5010582;28;20287;-80
2022/09/06 00:12:43;;;;;;;0.60;0.60;;;16.90;68.70;;;17.29;54.46;95416.75;5005909;28;20636;-80
2022/09/06 00:15:10;;;;;;;0.60;0.60;;;16.90;68.80;;;17.26;54.35;95415.38;4995939;28;20258;-80
2022/09/06 00:17:38;;;;;;;0.60;0.60;;;16.90;68.80;;;17.25;54.98;95413.75;5000128;28;20260;-80
2022/09/06 00:20:08;;;;;;;0.60;0.60;;;16.90;68.90;;;17.25;54.82;95410.28;5000270;28;20199;-80
2022/09/06 00:22:36;;;;;;;0.50;0.50;;;16.90;68.90;;;17.24;54.46;95398.06;5026965;28;20250;-79
2022/09/06 00:25:05;;;;;;;0.50;0.50;;;16.90;68.90;;;17.23;54.98;95402.53;4995412;28;20197;-80
2022/09/06 00:27:33;;;;;;;0.50;0.50;;;16.90;69.00;;;17.21;54.65;95406.44;5011842;28;20311;-79
2022/09/06 00:30:03;;;;;;;0.50;0.50;;;16.90;68.90;;;17.21;54.10;95403.78;4995175;28;20204;-80
2022/09/06 00:32:31;;;;;;;0.68;0.68;;;16.90;68.80;;;17.17;54.76;95400.78;4998361;28;20616;-80
2022/09/06 00:34:58;;;;;;;0.50;0.50;;;16.90;68.90;;;17.16;54.68;95399.16;5011881;28;20201;-80
2022/09/06 00:37:25;;;;;;;0.50;0.50;;;16.80;68.80;;;17.13;54.16;95402.25;5006207;28;20227;-80
2022/09/06 00:39:53;;;;;;;0.50;0.50;;;16.80;68.80;;;17.11;54.01;95406.97;5024483;28;20197;-80
2022/09/06 00:42:20;;;;;;;0.60;0.60;;;16.80;68.80;;;17.07;54.35;95406.59;4997324;28;20229;-80
2022/09/06 00:44:48;;;;;;;0.70;0.70;;;16.70;68.80;;;17.04;54.46;95406.22;4982074;28;20196;-79
2022/09/06 00:47:15;;;;;;;0.55;0.55;;;16.70;68.90;;;17.00;54.56;95407.69;5026500;28;20762;-80
2022/09/06 00:49:51;;;;;;;0.60;0.60;;;16.70;68.80;;;16.96;54.66;95407.31;4995267;28;20557;-79
2022/09/06 00:52:19;;;;;;;0.50;0.50;;;16.60;69.30;;;16.92;54.44;95395.56;4980301;28;20259;-80
2022/09/06 00:54:47;;;;;;;0.60;0.60;;;16.60;68.80;;;16.89;54.80;95404.69;5014103;28;20207;-79
2022/09/06 00:57:16;;;;;;;0.55;0.55;;;16.70;69.00;;;16.87;54.88;95395.34;5031127;28;20307;-80
2022/09/06 00:59:46;;;;;;;0.50;0.50;;;16.60;69.10;;;16.86;54.73;95397.22;5014060;28;20192;-80
2022/09/06 01:02:13;;;;;;;0.50;0.50;;;16.50;69.10;;;16.82;54.83;95390.75;5014845;28;20224;-80
2022/09/06 01:04:43;;;;;;;0.52;0.52;;;16.50;68.90;;;16.80;54.94;95388.28;5025649;28;20606;-80
2022/09/06 01:07:23;;;;;;;0.50;0.50;;;16.50;69.10;;;16.78;54.98;95378.94;5013845;28;20317;-80
2022/09/06 01:10:34;;;;;;;0.55;0.55;;;16.50;69.00;;;16.75;55.03;95390.00;5030177;28;20229;-79
2022/09/06 01:13:14;;;;;;;0.52;0.52;;;16.40;69.40;;;16.69;55.16;95383.72;5026225;28;20644;-80
2022/09/06 01:15:53;;;;;;;0.50;0.50;;;16.40;69.20;;;16.67;54.91;95382.31;5028282;28;20206;-79
2022/09/06 01:18:48;;;;;;;0.60;0.60;;;16.40;68.90;;;16.61;54.70;95382.16;5031119;28;20195;-79
2022/09/06 01:21:50;;;;;;;0.52;0.52;;;16.30;69.00;;;16.57;54.73;95390.75;4979115;28;20243;-79
2022/09/06 01:24:53;;;;;;;0.60;0.60;;;16.30;69.30;;;16.52;54.74;95372.88;4997071;28;20246;-79
2022/09/06 01:28:02;;;;;;;0.60;0.60;;;16.30;69.60;;;16.44;55.07;95359.91;5016117;28;20599;-79
2022/09/06 01:30:32;;;;;;;0.55;0.55;;;16.20;68.80;;;16.44;54.83;95365.19;5032533;28;20559;-79
2022/09/06 01:33:36;;;;;;;0.50;0.50;;;16.20;69.10;;;16.41;55.17;95368.28;5034833;28;20209;-80
2022/09/06 01:36:10;;;;;;;0.60;0.60;;;16.20;69.40;;;16.39;55.23;95375.63;5034081;28;20266;-81
2022/09/06 01:38:37;;;;;;;0.50;0.50;;;16.10;69.40;;;16.38;55.07;95381.94;5030888;28;20172;-80
2022/09/06 01:41:04;;;;;;;0.50;0.50;;;16.10;69.00;;;16.34;55.08;95378.94;4998835;28;20702;-79
2022/09/06 01:43:36;;;;;;;0.57;0.57;;;16.00;69.10;;;16.31;55.06;95382.81;5025649;28;20228;-80
2022/09/06 01:46:30;;;;;;;0.60;0.60;;;16.00;69.50;;;16.25;55.15;95373.09;5013794;28;20218;-80
2022/09/06 01:49:12;;;;;;;0.63;0.63;;;16.00;69.80;;;16.25;55.21;95373.09;5001018;28;20200;-79
2022/09/06 01:52:05;;;;;;;0.50;0.50;;;16.00;69.70;;;16.19;55.00;95367.88;4983066;28;20263;-80
2022/09/06 01:54:57;;;;;;;0.52;0.52;;;15.90;69.20;;;16.17;54.88;95371.53;5034385;28;20238;-80
2022/09/06 01:58:03;;;;;;;0.60;0.60;;;15.90;69.60;;;16.12;55.16;95363.41;5030912;28;20236;-80
2022/09/06 02:00:44;;;;;;;0.57;0.57;;;15.90;69.70;;;16.07;55.35;95360.59;5023166;28;20291;-79
2022/09/06 02:03:22;;;;;;;0.50;0.50;;;15.90;69.60;;;16.09;54.88;95368.34;5005176;28;20204;-79
2022/09/06 02:06:01;;;;;;;0.50;0.50;;;15.80;69.70;;;16.08;55.50;95372.03;5023519;28;20533;-79
2022/09/06 02:08:35;;;;;;;0.50;0.50;;;15.80;69.80;;;16.06;55.17;95376.72;5001957;28;20215;-79
2022/09/06 02:11:08;;;;;;;0.55;0.55;;;15.80;69.70;;;16.03;55.35;95377.13;5029688;28;20207;-79
2022/09/06 02:13:48;;;;;;;0.60;0.60;;;15.70;69.80;;;16.00;55.45;95371.25;5013374;28;20639;-79
2022/09/06 02:16:21;;;;;;;0.77;0.77;;;15.70;70.00;;;16.00;55.54;95365.97;5016093;28;20331;-79
2022/09/06 02:19:27;;;;;;;0.40;0.40;;;15.80;69.90;;;15.95;55.23;95364.97;5005763;28;20235;-79
2022/09/06 02:21:56;;;;;;;0.60;0.60;;;15.70;69.90;;;15.96;55.40;95371.88;4998300;28;20231;-79
2022/09/06 02:24:29;;;;;;;0.60;0.60;;;15.70;69.60;;;15.92;55.50;95368.88;5014905;28;20227;-79
2022/09/06 02:26:57;;;;;;;0.60;0.60;;;15.70;70.00;;;15.90;55.39;95365.59;5020924;28;20223;-79
2022/09/06 02:29:24;;;;;;;0.60;0.60;;;15.60;69.60;;;15.87;55.55;95363.41;5009164;28;20195;-80
2022/09/06 02:32:03;;;;;;;0.60;0.60;;;15.70;69.70;;;15.88;55.54;95362.38;5014281;28;20762;-80
2022/09/06 02:34:30;;;;;;;0.60;0.60;;;15.60;70.30;;;15.87;55.31;95366.06;5040836;28;20202;-79
2022/09/06 02:36:59;;;;;;;0.60;0.60;;;15.60;69.70;;;15.86;55.69;95361.78;5006200;28;20665;-79
2022/09/06 02:39:26;;;;;;;0.50;0.50;;;15.60;69.80;;;15.82;55.57;95352.63;5033117;28;20712;-80
2022/09/06 02:41:54;;;;;;;0.60;0.60;;;15.60;69.80;;;15.83;55.52;95362.19;5022468;28;20208;-79
2022/09/06 02:44:21;;;;;;;0.50;0.50;;;15.50;69.80;;;15.81;55.63;95361.59;5021917;28;20291;-80
2022/09/06 02:46:48;;;;;;;0.60;0.60;;;15.50;69.80;;;15.81;55.54;95366.88;5029405;28;20212;-80
2022/09/06 02:49:21;;;;;;;0.60;0.60;;;15.60;69.90;;;15.78;55.78;95369.94;5021376;28;20203;-80
2022/09/06 02:51:48;;;;;;;0.50;0.50;;;15.50;69.90;;;15.76;55.76;95370.16;5005311;28;20241;-80
2022/09/06 02:54:15;;;;;;;0.60;0.60;;;15.50;70.00;;;15.75;55.74;95371.19;5010152;28;20200;-80
2022/09/06 02:56:42;;;;;;;0.45;0.45;;;15.50;70.00;;;15.73;55.52;95365.28;5004277;28;20220;-79
2022/09/06 02:59:09;;;;;;;0.60;0.60;;;15.40;70.00;;;15.69;55.96;95358.81;5021268;28;20216;-79
2022/09/06 03:01:37;;;;;;;0.82;0.82;;;15.40;70.10;;;15.71;56.21;95358.59;5011304;28;20212;-79
2022/09/06 03:04:04;;;;;;;0.47;0.47;;;15.40;70.10;;;15.69;55.99;95364.09;5004505;28;20197;-79
2022/09/06 03:06:32;;;;;;;0.70;0.70;;;15.40;70.20;;;15.66;56.21;95365.34;5003163;28;20600;-79
2022/09/06 03:08:59;;;;;;;0.60;0.60;;;15.40;70.30;;;15.64;56.07;95367.38;4995023;28;20283;-79
2022/09/06 03:11:27;;;;;;;0.70;0.70;;;15.40;70.20;;;15.62;56.19;95355.38;5010996;28;20235;-80
2022/09/06 03:13:54;;;;;;;0.50;0.50;;;15.30;70.10;;;15.62;55.92;95365.97;5014502;28;20199;-80
2022/09/06 03:16:21;;;;;;;0.50;0.50;;;15.30;70.20;;;15.57;56.17;95348.09;5011936;28;20296;-80
2022/09/06 03:18:49;;;;;;;0.60;0.60;;;15.30;70.20;;;15.58;55.95;95352.34;5024110;28;20200;-80
2022/09/06 03:21:16;;;;;;;0.60;0.60;;;15.30;70.30;;;15.58;56.24;95351.56;5015524;28;20228;-79
2022/09/06 03:23:44;;;;;;;0.70;0.70;;;15.30;70.30;;;15.55;56.14;95346.69;5004329;28;20197;-80
2022/09/06 03:26:12;;;;;;;0.60;0.60;;;15.30;70.40;;;15.54;56.33;95343.22;5030889;28;20229;-80
2022/09/06 03:28:39;;;;;;;0.40;0.40;;;15.30;70.40;;;15.55;56.47;95347.50;5004375;28;20200;-80
2022/09/06 03:31:07;;;;;;;0.70;0.70;;;15.30;70.50;;;15.51;56.29;95338.34;5012367;28;20227;-80
2022/09/06 03:33:35;;;;;;;0.60;0.60;;;15.30;70.50;;;15.53;56.23;95341.59;5013500;28;20214;-81
2022/09/06 03:36:03;;;;;;;0.50;0.50;;;15.20;70.50;;;15.50;56.31;95342.84;5014284;28;20204;-79
2022/09/06 03:38:30;;;;;;;0.70;0.70;;;15.20;70.40;;;15.48;56.46;95334.31;5010287;28;20224;-79
2022/09/06 03:40:58;;;;;;;0.70;0.70;;;15.20;70.50;;;15.48;56.41;95338.81;5014402;28;20196;-79
2022/09/06 03:43:26;;;;;;;0.60;0.60;;;15.20;70.60;;;15.47;56.53;95337.16;5030563;28;20202;-80
2022/09/06 03:45:56;;;;;;;0.60;0.60;;;15.20;70.60;;;15.44;56.75;95335.75;5009565;28;20189;-80
2022/09/06 03:48:27;;;;;;;0.70;0.70;;;15.20;70.70;;;15.43;56.68;95330.66;4977777;28;20204;-80
2022/09/06 03:50:57;;;;;;;0.60;0.60;;;15.10;70.90;;;15.42;56.54;95337.00;4992463;28;20196;-80
2022/09/06 03:53:27;;;;;;;0.55;0.55;;;15.20;70.70;;;15.40;56.84;95341.69;5010118;28;20697;-81
2022/09/06 03:55:56;;;;;;;0.60;0.60;;;15.10;70.70;;;15.37;56.71;95335.78;5006556;28;20228;-80
2022/09/06 03:58:30;;;;;;;0.70;0.70;;;15.10;70.70;;;15.34;56.88;95340.69;5030244;28;20728;-79
2022/09/06 04:01:07;;;;;;;0.60;0.60;;;15.10;71.00;;;15.29;56.93;95333.38;5023492;28;20207;-80
2022/09/06 04:03:36;;;;;;;0.73;0.73;;;15.10;71.10;;;15.27;56.73;95332.81;5025401;28;20230;-80
2022/09/06 04:06:05;;;;;;;0.60;0.60;;;15.00;70.80;;;15.27;56.61;95331.97;5008789;28;20204;-79
2022/09/06 04:08:34;;;;;;;0.60;0.60;;;15.00;70.90;;;15.24;56.93;95333.22;5012171;28;20224;-81
2022/09/06 04:11:01;;;;;;;0.73;0.73;;;15.00;70.80;;;15.21;56.68;95336.28;5012682;28;20196;-79
2022/09/06 04:13:29;;;;;;;0.60;0.60;;;15.00;70.80;;;15.23;56.99;95344.00;5028880;28;20683;-79
2022/09/06 04:15:56;;;;;;;0.60;0.60;;;14.90;70.90;;;15.20;57.19;95342.59;5035559;28;20239;-80
2022/09/06 04:18:24;;;;;;;0.40;0.40;;;15.10;71.00;;;15.17;57.02;95345.63;5014690;28;20579;-80
2022/09/06 04:20:54;;;;;;;0.55;0.55;;;14.90;71.00;;;15.16;57.07;95338.72;5048357;28;20192;-80
2022/09/06 04:23:24;;;;;;;0.70;0.70;;;14.90;71.10;;;15.15;57.16;95340.56;5014074;28;20729;-80
2022/09/06 04:25:55;;;;;;;0.70;0.70;;;14.90;71.10;;;15.13;57.06;95341.81;5031603;28;20227;-80
2022/09/06 04:28:23;;;;;;;0.70;0.70;;;14.90;71.30;;;15.12;57.16;95335.69;5015292;28;20657;-80
2022/09/06 04:31:01;;;;;;;0.40;0.40;;;14.90;71.10;;;15.09;57.11;95330.00;5031649;28;20207;-80
2022/09/06 04:33:33;;;;;;;0.70;0.70;;;14.90;71.90;;;15.09;57.25;95333.47;5017302;28;20208;-79
2022/09/06 04:36:03;;;;;;;0.70;0.70;;;14.80;71.30;;;15.11;57.37;95326.16;5016624;28;20220;-81
2022/09/06 04:38:36;;;;;;;0.40;0.40;;;14.80;71.30;;;15.10;57.20;95326.34;4979668;28;20216;-81
2022/09/06 04:41:04;;;;;;;0.80;0.80;;;14.80;71.70;;;15.11;57.23;95331.44;5005469;28;20266;-81
2022/09/06 04:43:32;;;;;;;0.60;0.60;;;14.80;71.40;;;15.10;57.83;95332.47;5016324;28;20200;-81
2022/09/06 04:46:17;;;;;;;0.60;0.60;;;14.80;71.40;;;15.11;57.68;95326.16;4994883;28;20227;-80
2022/09/06 04:48:44;;;;;;;0.60;0.60;;;14.80;71.90;;;15.10;57.64;95319.25;5007390;28;20203;-81
2022/09/06 04:51:11;;;;;;;0.70;0.70;;;14.90;71.50;;;15.14;57.66;95322.28;4996933;28;20224;-79
2022/09/06 04:53:38;;;;;;;0.60;0.60;;;14.90;71.70;;;15.17;57.53;95330.63;5013075;28;20207;-81
2022/09/06 04:56:06;;;;;;;0.60;0.60;;;14.90;71.80;;;15.18;57.78;95320.84;5014977;28;20211;-81
2022/09/06 04:58:33;;;;;;;0.60;0.60;;;14.90;71.80;;;15.25;57.47;95334.03;5031118;28;20219;-81
2022/09/06 05:01:00;;;;;;;0.50;0.50;;;15.00;71.90;;;15.24;57.72;95327.13;5031255;28;20227;-80
2022/09/06 05:03:27;;;;;;;0.77;0.77;;;15.00;71.90;;;15.31;58.03;95330.53;5010864;28;20211;-80
2022/09/06 05:06:27;;;;;;;0.40;0.40;;;15.00;72.00;;;15.36;57.98;95326.22;4998346;28;20675;-81
2022/09/06 05:08:54;;;;;;;0.63;0.63;;;15.10;73.60;;;15.42;58.05;95337.00;5031070;28;20188;-80
2022/09/06 05:11:22;;;;;;;0.60;0.60;;;15.10;72.10;;;15.49;57.95;95338.56;5010481;28;20242;-80
2022/09/06 05:13:49;;;;;;;0.40;0.40;;;15.20;73.10;;;15.55;57.94;95344.88;5005156;28;20213;-81
2022/09/06 05:16:16;;;;;;;0.70;0.70;;;15.20;72.30;;;15.62;58.20;95347.44;4995069;28;20234;-81
2022/09/06 05:18:44;;;;;;;0.50;0.50;;;15.30;72.40;;;15.65;57.93;95337.25;4995083;28;20633;-80
2022/09/06 05:21:11;;;;;;;0.60;0.60;;;15.40;72.50;;;15.77;58.36;95349.78;5009671;28;20303;-80
2022/09/06 05:23:39;;;;;;;0.43;0.43;;;15.50;72.60;;;15.84;58.26;95343.50;4982955;28;20211;-81
2022/09/06 05:26:07;;;;;;;0.60;0.60;;;15.50;72.50;;;15.92;58.17;95347.69;4995188;28;20235;-81
2022/09/06 05:28:34;;;;;;;0.50;0.50;;;15.60;72.50;;;15.98;58.25;95349.47;5011260;28;20255;-81
2022/09/06 05:31:11;;;;;;;0.60;0.60;;;15.70;72.40;;;16.10;58.34;95356.72;5012460;28;20223;-80
2022/09/06 05:33:38;;;;;;;0.50;0.50;;;15.80;72.70;;;16.17;58.46;95355.66;5014607;28;20223;-80
2022/09/06 05:36:07;;;;;;;0.50;0.50;;;15.90;72.50;;;16.26;58.52;95356.19;5025203;28;20584;-81
2022/09/06 05:38:34;;;;;;;0.50;0.50;;;16.00;72.60;;;16.31;58.55;95351.06;5030949;28;20681;-81
2022/09/06 05:41:01;;;;;;;0.60;0.60;;;16.00;72.50;;;16.42;58.27;95351.38;5010069;28;20843;-81
2022/09/06 05:43:28;;;;;;;0.60;0.60;;;16.10;72.40;;;16.52;58.43;95351.69;5009240;28;20643;-81
2022/09/06 05:45:55;;;;;;;0.60;0.60;;;16.30;72.50;;;16.62;58.11;95352.00;5030992;28;20207;-80
2022/09/06 05:48:22;;;;;;;0.50;0.50;;;16.30;72.30;;;16.70;58.29;95355.38;5013654;28;20254;-79
2022/09/06 05:51:03;;;;;;;0.50;0.50;;;16.40;72.20;;;16.78;58.28;95349.81;5027795;28;20235;-80
2022/09/06 05:53:43;;;;;;;0.50;0.50;;;16.50;72.40;;;16.88;58.01;95357.25;5010314;28;20197;-80
2022/09/06 05:56:13;;;;;;;0.50;0.50;;;16.60;72.40;;;16.96;58.23;95354.34;5016442;28;20269;-81
2022/09/06 05:58:40;;;;;;;0.45;0.45;;;16.70;72.10;;;17.01;57.88;95353.69;5017718;28;20604;-80
2022/09/06 06:01:14;;;;;;;0.50;0.50;;;16.80;72.00;;;17.12;58.22;95352.94;4999353;28;20228;-82
2022/09/06 06:03:42;;;;;;;0.50;0.50;;;16.90;72.30;;;17.19;58.01;95343.06;5013453;28;20208;-82
2022/09/06 06:06:09;;;;;;;0.70;0.70;;;16.90;71.90;;;17.25;58.23;95350.13;5004020;28;20224;-80
2022/09/06 06:08:36;;;;;;;0.60;0.60;;;17.00;71.80;;;17.32;57.93;95347.41;5010183;28;20228;-81
2022/09/06 06:11:03;;;;;;;0.50;0.50;;;17.10;71.90;;;17.40;57.77;95341.75;4980687;28;20204;-81
2022/09/06 06:13:33;;;;;;;0.50;0.50;;;17.20;71.90;;;17.48;57.85;95345.97;4997199;28;20290;-80
2022/09/06 06:16:02;;;;;;;0.40;0.40;;;17.30;71.90;;;17.58;57.85;95345.44;4982476;28;20677;-81
2022/09/06 06:18:29;;;;;;;0.50;0.50;;;17.40;71.70;;;17.64;57.54;95351.66;4998187;28;20283;-82
2022/09/06 06:21:22;;;;;;;0.40;0.40;;;17.50;71.70;;;17.72;57.93;95346.88;5007233;28;20291;-80
2022/09/06 06:23:56;;;;;;;0.50;0.50;;;17.50;71.70;;;17.84;57.97;95346.09;5012718;28;20248;-81
2022/09/06 06:26:25;;;;;;;0.50;0.50;;;17.70;71.80;;;17.93;57.66;95352.66;5030728;28;20234;-81
2022/09/06 06:28:53;;;;;;;0.40;0.40;;;17.70;71.60;;;18.04;57.75;95357.25;5030233;28;20200;-82
2022/09/06 06:31:21;;;;;;;0.50;0.50;;;17.80;71.70;;;18.12;57.70;95356.09;5008251;28;20314;-81
2022/09/06 06:33:49;;;;;;;0.40;0.40;;;17.90;71.40;;;18.20;57.11;95358.41;5002201;28;20655;-80
2022/09/06 06:36:16;;;;;;;0.40;0.40;;;18.00;71.40;;;18.29;57.20;95352.78;5013317;28;20226;-80
2022/09/06 06:38:45;;;;;;;0.45;0.45;;;18.10;71.30;;;18.38;57.36;95357.53;5014050;28;20331;-82
2022/09/06 06:41:14;;;;;;;0.40;0.40;;;18.20;71.50;;;18.48;57.29;95356.94;5000555;28;20228;-82
2022/09/06 06:43:42;;;;;;;0.40;0.40;;;18.30;72.50;;;18.57;57.29;95354.75;5010618;28;20213;-81
2022/09/06 06:46:12;;;;;;;0.50;0.50;;;18.40;71.50;;;18.70;57.04;95364.31;5014200;28;20217;-81
2022/09/06 06:48:42;;;;;;;0.60;0.60;;;18.50;71.40;;;18.80;57.31;95361.91;5022513;28;20191;-81
2022/09/06 06:51:15;;;;;;;0.50;0.50;;;18.60;71.30;;;18.88;57.12;95356.25;5017228;28;20224;-81
2022/09/06 06:53:46;;;;;;;0.40;0.40;;;18.70;71.30;;;18.97;56.63;95358.56;4986625;28;20200;-82
2022/09/06 06:56:24;;;;;;;0.50;0.50;;;18.80;71.10;;;19.08;57.02;95363.06;4999450;28;20220;-80
2022/09/06 06:58:56;;;;;;;0.40;0.40;;;18.90;71.20;;;19.17;56.87;95363.50;5013604;28;20234;-81
2022/09/06 07:01:25;;;;;;;0.40;0.40;;;19.00;71.10;;;19.26;56.41;95355.97;5009138;28;20251;-81
2022/09/06 07:03:53;;;;;;;0.40;0.40;;;19.10;71.00;;;19.36;56.24;95356.19;5002669;28;20217;-82
2022/09/06 07:06:22;;;;;;;0.40;0.40;;;19.10;70.80;;;19.44;56.33;95362.97;5003077;28;20224;-82
2022/09/06 07:09:09;;;;;;;0.40;0.40;;;19.30;70.90;;;19.48;56.43;95356.13;5034872;28;20196;-81
2022/09/06 07:11:37;;;;;;;0.40;0.40;;;19.30;70.70;;;19.55;56.07;95361.31;5027911;28;20227;-80
2022/09/06 07:14:04;;;;;;;0.50;0.50;;;19.40;71.50;;;19.60;56.00;95364.06;5030441;28;20292;-80
2022/09/06 07:16:31;;;;;;;0.47;0.47;;;19.50;70.60;;;19.63;56.44;95364.41;4997664;28;20444;-80
2022/09/06 07:18:59;;;;;;;0.43;0.43;;;19.50;70.50;;;19.73;56.41;95373.63;5017377;28;20278;-80
2022/09/06 07:21:26;;;;;;;0.40;0.40;;;19.60;70.50;;;19.79;55.94;95367.34;5011344;28;20255;-82
2022/09/06 07:24:08;;;;;;;0.40;0.40;;;19.70;70.50;;;19.87;56.02;95376.81;5024180;28;20582;-79
2022/09/06 07:26:37;;;;;;;0.40;0.40;;;19.70;70.50;;;19.95;56.12;95379.09;5014683;28;20227;-80
2022/09/06 07:29:07;;;;;;;0.40;0.40;;;19.80;70.40;;;20.03;56.35;95369.91;4995479;28;20645;-80
2022/09/06 07:31:36;;;;;;;0.40;0.40;;;19.90;70.50;;;20.13;56.44;95373.56;5010780;28;20223;-80
2022/09/06 07:34:24;;;;;;;0.45;0.45;;;20.00;70.40;;;20.20;56.06;95365.44;4985870;28;20704;-80
2022/09/06 07:36:55;;;;;;;0.45;0.45;;;20.10;70.50;;;20.31;55.55;95371.69;5022054;28;20241;-79
2022/09/06 07:39:22;;;;;;;0.40;0.40;;;20.20;70.20;;;20.41;55.51;95366.53;5008465;28;20325;-79
2022/09/06 07:41:50;;;;;;;0.40;0.40;;;20.30;70.30;;;20.48;56.19;95361.88;5013055;28;20317;-80
2022/09/06 07:44:17;;;;;;;0.40;0.40;;;20.40;70.30;;;20.60;55.72;95368.94;4995161;28;20293;-79
2022/09/06 07:46:44;;;;;;;0.40;0.40;;;20.40;70.20;;;20.63;55.52;95365.81;4987735;28;20237;-79
2022/09/06 07:49:12;;;;;;;0.40;0.40;;;20.50;70.20;;;20.76;55.43;95372.69;5011930;28;20577;-79
2022/09/06 07:51:39;;;;;;;0.40;0.40;;;20.60;70.10;;;20.85;55.58;95368.56;5015081;28;20228;-80
2022/09/06 07:54:06;;;;;;;0.50;0.50;;;20.70;70.10;;;20.92;55.36;95363.84;5032307;28;20243;-79
2022/09/06 07:56:53;;;;;;;0.43;0.43;;;20.80;69.80;;;20.98;55.08;95367.38;5021387;28;20222;-79
2022/09/06 07:59:20;;;;;;;0.45;0.45;;;20.90;70.00;;;21.06;55.58;95369.63;5031980;28;20232;-79
2022/09/06 08:01:48;;;;;;;0.40;0.40;;;21.00;69.70;;;21.13;55.23;95365.97;5031951;28;20707;-79
2022/09/06 08:04:16;;;;;;;0.40;0.40;;;21.00;69.70;;;21.13;55.09;95358.78;5032112;28;20708;-80
2022/09/06 08:06:47;;;;;;;0.40;0.40;;;21.10;69.70;;;21.24;54.64;95371.19;5048527;28;20222;-80
2022/09/06 08:09:35;;;;;;;0.40;0.40;;;21.10;69.60;;;21.31;54.97;95362.19;5018172;28;20208;-79
2022/09/06 08:12:06;;;;;;;0.50;0.50;;;21.20;69.60;;;21.40;54.89;95368.72;5031929;28;20220;-79
2022/09/06 08:14:34;;;;;;;0.60;0.60;;;21.30;69.40;;;21.47;54.80;95365.84;5032249;28;20216;-81
2022/09/06 08:17:02;;;;;;;0.40;0.40;;;21.40;69.30;;;21.55;54.73;95368.88;5015351;28;20219;-80
2022/09/06 08:19:29;;;;;;;0.40;0.40;;;21.40;69.20;;;21.63;54.55;95353.50;5015425;28;20247;-80
2022/09/06 08:21:56;;;;;;;0.40;0.40;;;21.50;69.40;;;21.72;54.70;95357.34;5031652;28;20226;-80
2022/09/06 08:24:24;;;;;;;0.50;0.50;;;21.60;69.40;;;21.81;54.56;95357.69;5015589;28;20575;-80
2022/09/06 08:26:51;;;;;;;0.30;0.30;;;21.70;69.50;;;21.90;54.51;95362.34;5015182;28;20212;-79
2022/09/06 08:29:19;;;;;;;0.40;0.40;;;21.70;69.10;;;21.99;54.04;95356.53;5031919;28;20653;-80
2022/09/06 08:31:46;;;;;;;0.40;0.40;;;21.80;69.00;;;22.07;54.24;95356.09;5015392;28;20231;-80
2022/09/06 08:34:14;;;;;;;0.50;0.50;;;21.90;69.10;;;22.15;54.47;95357.47;5014753;28;20206;-80
2022/09/06 08:36:43;;;;;;;0.38;0.38;;;22.00;69.10;;;22.21;54.27;95351.91;5031555;28;20216;-80
2022/09/06 08:39:10;;;;;;;0.50;0.50;;;22.10;68.70;;;22.29;53.79;95358.66;5031508;28;20582;-80
2022/09/06 08:42:01;;;;;;;0.40;0.40;;;22.20;68.70;;;22.36;53.89;95356.59;5015416;28;20666;-80
2022/09/06 08:44:38;;;;;;;0.40;0.40;;;22.30;68.80;;;22.44;53.98;95357.22;5015189;28;20606;-79
2022/09/06 08:47:22;;;;;;;0.50;0.50;;;22.30;69.80;;;22.48;54.01;95355.63;5031365;28;20246;-79
2022/09/06 08:50:09;;;;;;;0.40;0.40;;;22.40;68.80;;;22.58;53.59;95365.59;5031576;28;20646;-80
2022/09/06 08:53:14;;;;;;;0.50;0.50;;;22.50;68.60;;;22.63;53.46;95347.72;5015034;28;20775;-80
2022/09/06 08:56:24;;;;;;;0.40;0.40;;;22.60;68.60;;;22.73;53.88;95349.66;5015585;28;20524;-79
2022/09/06 08:59:07;;;;;;;0.40;0.40;;;22.60;68.50;;;22.82;53.65;95350.75;5034735;28;20233;-80
2022/09/06 09:01:56;;;;;;;0.30;0.30;;;22.70;68.60;;;22.91;53.46;95339.59;5031218;28;20215;-80
2022/09/06 09:04:27;;;;;;;0.50;0.50;;;22.80;68.30;;;22.99;53.44;95339.09;5015046;28;20204;-80
2022/09/06 09:07:15;;;;;;;0.40;0.40;;;22.90;68.40;;;23.04;53.12;95336.44;5031223;28;20315;-81
2022/09/06 09:09:42;;;;;;;0.30;0.30;;;22.90;68.10;;;23.15;53.25;95331.94;5014798;28;20203;-81
2022/09/06 09:12:14;;;;;;;0.30;0.30;;;23.00;68.30;;;23.22;53.03;95335.22;5014634;28;20216;-80
2022/09/06 09:14:47;;;;;;;0.30;0.30;;;23.00;68.10;;;23.29;52.69;95333.13;5014694;28;20254;-80
2022/09/06 09:17:27;;;;;;;0.30;0.30;;;23.10;67.80;;;23.40;52.95;95327.78;5015226;28;20228;-81
2022/09/06 09:19:55;;;;;;;0.60;0.60;;;23.20;68.10;;;23.50;52.90;95328.63;5031017;28;20223;-80
2022/09/06 09:22:24;;;;;;;0.40;0.40;;;23.30;68.20;;;23.60;52.83;95317.13;5012076;28;20224;-80
2022/09/06 09:24:52;;;;;;;0.40;0.40;;;23.40;67.90;;;23.66;52.58;95317.94;4994604;28;20249;-79
2022/09/06 09:27:26;;;;;;;0.30;0.30;;;23.50;67.80;;;23.76;52.54;95323.31;5030996;28;20220;-80
2022/09/06 09:29:53;;;;;;;0.30;0.30;;;23.60;67.80;;;23.82;52.29;95324.13;5004767;28;20200;-80
2022/09/06 09:32:43;;;;;;;0.43;0.43;;;23.60;67.70;;;23.89;52.02;95321.19;5027933;28;20313;-80
2022/09/06 09:35:32;;;;;;;0.40;0.40;;;23.70;68.10;;;23.93;52.27;95317.75;5014644;28;20242;-82
2022/09/06 09:38:13;;;;;;;0.40;0.40;;;23.80;67.40;;;24.00;52.14;95319.34;5030969;28;20225;-82
2022/09/06 09:40:50;;;;;;;0.45;0.45;;;23.90;67.30;;;24.08;52.12;95319.66;5018184;28;20291;-82
2022/09/06 09:43:30;;;;;;;0.60;0.60;;;23.90;67.00;;;24.16;52.12;95326.34;5004951;28;20231;-82
2022/09/06 09:46:31;;;;;;;0.30;0.30;;;24.00;67.40;;;24.20;52.06;95316.69;5009712;28;20569;-82
2022/09/06 09:49:23;;;;;;;0.40;0.40;;;24.10;66.80;;;24.29;52.16;95315.09;5031129;28;20648;-82
2022/09/06 09:52:10;;;;;;;0.30;0.30;;;24.10;66.80;;;24.39;51.91;95306.22;5033790;28;20311;-80
2022/09/06 09:54:43;;;;;;;0.22;0.22;;;24.30;67.20;;;24.51;52.05;95307.81;4999584;28;20251;-80
2022/09/06 09:57:17;;;;;;;0.40;0.40;;;24.30;66.90;;;24.61;51.89;95305.13;5035157;28;20239;-80
2022/09/06 09:59:59;;;;;;;0.40;0.40;;;24.40;66.90;;;24.73;51.43;95304.84;5031340;28;20235;-81
2022/09/06 10:02:34;;;;;;;0.30;0.30;;;24.50;67.10;;;24.82;51.38;95297.06;5004975;28;20228;-80
2022/09/06 10:05:12;;;;;;;0.30;0.30;;;24.60;67.10;;;24.91;51.27;95290.88;5028397;28;20589;-77
2022/09/06 10:07:54;;;;;;;0.50;0.50;;;24.70;67.20;;;25.03;52.03;95292.44;5021305;28;20235;-78
2022/09/06 10:10:39;;;;;;;0.60;0.60;;;24.80;67.20;;;25.12;51.20;95289.97;4998555;28;20682;-78
2022/09/06 10:13:21;;;;;;;0.40;0.40;;;24.90;66.90;;;25.19;50.48;95287.78;5028315;28;20226;-78
2022/09/06 10:15:51;;;;;;;0.30;0.30;;;25.00;66.70;;;25.24;50.28;95285.06;4991589;28;20670;-78
2022/09/06 10:18:33;;;;;;;0.40;0.40;;;25.10;66.40;;;25.31;50.55;95282.91;5017988;28;20726;-78
2022/09/06 10:21:10;;;;;;;0.30;0.30;;;25.20;66.20;;;25.37;50.47;95289.06;5007838;28;20223;-78
2022/09/06 10:23:53;;;;;;;0.30;0.30;;;25.20;66.10;;;25.40;50.44;95289.34;5033519;28;20251;-78
2022/09/06 10:26:55;;;;;;;0.40;0.40;;;25.30;66.20;;;25.48;50.46;95279.09;5033724;28;20226;-78
2022/09/06 10:30:02;;;;;;;0.40;0.40;;;25.40;66.20;;;25.55;50.57;95276.91;5016508;28;20203;-78
2022/09/06 10:32:54;;;;;;;0.40;0.40;;;25.50;66.40;;;25.68;50.49;95268.22;5014605;28;20222;-81
2022/09/06 10:35:36;;;;;;;0.30;0.30;;;25.50;66.10;;;25.77;50.29;95265.75;4994709;28;20269;-81
2022/09/06 10:38:24;;;;;;;0.40;0.40;;;25.60;65.90;;;25.90;50.03;95266.97;4993956;28;20218;-82
2022/09/06 10:41:08;;;;;;;0.40;0.40;;;25.70;65.50;;;25.98;49.79;95258.31;5015127;28;20286;-82
2022/09/06 10:43:56;;;;;;;0.40;0.40;;;25.80;65.20;;;26.07;49.99;95250.47;5014043;28;20557;-80
2022/09/06 10:46:26;;;;;;;0.40;0.40;;;25.90;65.60;;;26.16;49.84;95254.16;5013864;28;20248;-79