Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 01:34:44;;;;;;;4.60;2.67;;;;;;;15.35;99.46;92427.09;5131829;22;20060;-77
2022/07/01 01:37:10;;;;;;;5.63;3.05;;;;;;;15.36;98.93;92427.88;4991496;28;20390;-76
2022/07/01 01:39:38;;;;;;;4.15;2.55;;;;;;;15.40;99.42;92424.28;4993687;28;20040;-76
2022/07/01 01:42:05;;;;;;;4.28;2.63;;;;;;;15.45;99.92;92418.06;5011191;28;20495;-76
2022/07/01 01:44:31;;;;;;;4.75;2.80;;;;;;;15.48;100.00;92411.38;5011507;28;20038;-77
2022/07/01 01:46:57;;;;;;;6.20;2.60;;;;;;;15.56;99.84;92413.97;5016741;28;20072;-77
2022/07/01 01:49:23;;;;;;;6.20;2.30;;;;;;;15.56;100.00;92413.97;5009263;28;20439;-77
2022/07/01 01:51:48;;;;;;;4.63;2.60;;;;;;;15.60;98.92;92395.63;5026779;28;20034;-77
2022/07/01 01:54:14;;;;;;;4.28;2.80;;;;;;;15.62;98.16;92396.84;5029394;28;20482;-77
2022/07/01 01:56:39;;;;;;;5.78;2.85;;;;;;;15.66;99.08;92397.00;5022086;28;20038;-77
2022/07/01 01:59:05;;;;;;;5.07;2.50;;;;;;;15.76;94.47;92407.22;5030791;28;20033;-76
2022/07/01 02:01:31;;;;;;;5.30;2.65;;;;;;;15.79;95.03;92411.09;5007628;28;20030;-77
2022/07/01 02:03:58;;;;;;;6.07;2.50;;;;;;;15.74;96.07;92411.28;5012999;28;20038;-77
2022/07/01 02:06:25;;;;;;;9.40;2.95;;;;;;;15.74;97.05;92408.66;5030723;28;20049;-77
2022/07/01 02:08:51;;;;;;;5.00;3.08;;;;;;;15.73;96.86;92409.72;5012745;28;20037;-77
2022/07/01 02:11:17;;;;;;;4.90;3.00;;;;;;;15.74;97.97;92419.19;5012333;28;20172;-77
2022/07/01 02:13:44;;;;;;;6.10;2.90;;;;;;;15.73;98.81;92413.13;5030735;28;20048;-76
2022/07/01 02:16:10;;;;;;;5.25;3.08;;;;;;;15.68;99.59;92413.28;5009153;28;20406;-77
2022/07/01 02:18:35;;;;;;;9.90;3.03;;;;;;;15.66;99.56;92401.50;5022425;28;20033;-76
2022/07/01 02:21:01;;;;;;;7.30;3.33;;;;;;;15.66;99.22;92391.72;5013041;28;20037;-77
2022/07/01 02:23:27;;;;;;;8.48;3.20;;;;;;;15.65;99.11;92389.38;5013067;28;20064;-77
2022/07/01 02:25:52;;;;;;;8.32;3.67;;;;;;;15.64;99.90;92387.84;5012934;28;20033;-76
2022/07/01 02:28:18;;;;;;;8.10;4.00;;;;;;;15.66;100.00;92393.59;5012790;28;20041;-77
2022/07/01 02:30:43;;;;;;;10.32;3.67;;;;;;;15.73;100.00;92392.00;5012354;28;20045;-77
2022/07/01 02:33:09;;;;;;;8.48;3.83;;;;;;;15.68;100.00;92407.25;4996442;28;20026;-77
2022/07/01 02:35:37;;;;;;;8.18;3.45;;;;;;;15.66;100.00;92412.06;4995876;28;20045;-77
2022/07/01 02:38:04;;;;;;;5.63;3.17;;;;;;;15.60;99.85;92414.88;5030409;28;20033;-77
2022/07/01 02:40:30;;;;;;;6.07;2.88;;;;;;;15.54;98.43;92415.38;5029274;28;20044;-77
2022/07/01 02:42:55;;;;;;;6.45;3.10;;;;;;;15.68;99.75;92431.75;5015729;28;20128;-76
2022/07/01 02:45:21;;;;;;;9.00;3.70;;;;;;;15.62;100.00;92446.97;5016317;28;20549;-76
2022/07/01 02:47:47;;;;;;;7.03;3.63;;;;;;;15.60;100.00;92441.28;5033941;28;20056;-77
2022/07/01 02:50:14;;;;;;;5.22;3.00;;;;;;;15.61;100.00;92426.97;5015477;28;20072;-77
2022/07/01 02:52:41;;;;;;;8.82;3.25;;;;;;;15.59;100.00;92418.59;5034286;28;20128;-77
2022/07/01 02:55:12;;;;;;;5.80;3.30;;;;;;;15.56;99.69;92413.97;5033167;28;20034;-77
2022/07/01 02:57:41;;;;;;;5.95;3.22;;;;;;;15.60;100.00;92414.09;5034993;28;20033;-76
2022/07/01 03:00:11;;;;;;;6.45;3.42;;;;;;;15.61;100.00;92408.50;5033546;28;20045;-76
2022/07/01 03:02:37;;;;;;;9.25;3.30;;;;;;;15.66;100.00;92417.34;5034367;28;20025;-77
2022/07/01 03:05:03;;;;;;;6.07;3.53;;;;;;;15.67;100.00;92438.13;5016377;28;20474;-76
2022/07/01 03:07:29;;;;;;;6.82;3.50;;;;;;;15.69;100.00;92438.56;5033875;28;20041;-76
2022/07/01 03:09:55;;;;;;;9.68;3.40;;;;;;;15.67;100.00;92446.06;5033622;28;20125;-77
2022/07/01 03:12:30;;;;;;;7.60;3.78;;;;;;;15.67;100.00;92448.69;5016636;28;20037;-77
2022/07/01 03:14:59;;;;;;;5.05;3.20;;;;;;;15.66;99.77;92449.00;5033950;28;20887;-77
2022/07/01 03:17:27;;;;;;;6.38;3.45;;;;;;;15.83;100.00;92443.66;5000037;28;20044;-77
2022/07/01 03:19:53;;;;;;;7.28;3.47;;;;;;;15.77;100.00;92452.84;5015889;28;20133;-77
2022/07/01 03:22:20;;;;;;;7.68;3.75;;;;;;;15.66;100.00;92454.28;5033297;28;20446;-76
2022/07/01 03:24:47;;;;;;;12.35;3.85;;;;;;;15.59;100.00;92447.63;4999441;28;20436;-77
2022/07/01 03:27:13;;;;;;;5.47;3.50;;;;;;;15.58;100.00;92443.44;5015745;28;20041;-77
2022/07/01 03:29:38;;;;;;;9.32;3.47;;;;;;;15.58;100.00;92443.44;5033391;28;20087;-76
2022/07/01 03:32:04;;;;;;;8.68;3.80;;;;;;;15.60;100.00;92437.84;5034049;28;20498;-77
2022/07/01 03:34:30;;;;;;;6.53;3.65;;;;;;;15.62;100.00;92427.75;5030612;28;20052;-77
2022/07/01 03:36:55;;;;;;;7.25;3.70;;;;;;;15.62;100.00;92425.88;5011987;28;20048;-77
2022/07/01 03:39:21;;;;;;;6.03;3.60;;;;;;;15.61;100.00;92424.34;5013952;28;20042;-77
2022/07/01 03:41:47;;;;;;;9.85;3.90;;;;;;;15.66;100.00;92430.53;5016007;28;20036;-77
2022/07/01 03:44:12;;;;;;;6.63;4.00;;;;;;;15.66;100.00;92433.94;5033331;28;20026;-77
2022/07/01 03:46:38;;;;;;;6.50;3.67;;;;;;;15.62;100.00;92438.28;5015737;28;20060;-77
2022/07/01 03:49:07;;;;;;;8.55;3.97;;;;;;;15.58;100.00;92434.75;5015817;28;20037;-77
2022/07/01 03:51:33;;;;;;;8.00;3.88;;;;;;;15.54;100.00;92429.34;5032681;28;20057;-76
2022/07/01 03:56:43;;;;;;;10.32;3.97;;;;;;;15.52;100.00;92433.41;5017434;28;20069;-77
2022/07/01 03:59:08;;;;;;;16.63;4.80;;;;;;;15.52;100.00;92434.16;5015780;28;20479;-76
2022/07/01 04:01:34;;;;;;;7.68;4.00;;;;;;;15.55;100.00;92444.06;5015441;28;20045;-77
2022/07/01 04:03:59;;;;;;;8.48;4.32;;;;;;;15.56;100.00;92437.72;5001478;28;20042;-77
2022/07/01 04:06:25;;;;;;;7.65;3.60;;;;;;;15.59;100.00;92423.88;5013892;28;20046;-76
2022/07/01 04:08:51;;;;;;;8.07;4.20;;;;;;;15.61;100.00;92426.22;5013678;28;20034;-77
2022/07/01 04:11:17;;;;;;;7.35;3.95;;;;;;;15.62;100.00;92428.50;5029982;28;20045;-77
2022/07/01 04:13:49;;;;;;;8.57;3.70;;;;;;;15.63;100.00;92429.31;5032885;28;20033;-77
2022/07/01 04:16:16;;;;;;;7.32;3.58;;;;;;;15.63;100.00;92434.59;4998905;28;20057;-77
2022/07/01 04:18:42;;;;;;;5.75;3.63;;;;;;;15.64;100.00;92441.41;4998821;28;20025;-77
2022/07/01 04:23:52;;;;;;;6.72;3.63;;;;;;;15.70;100.00;92432.22;5014532;28;20522;-76
2022/07/01 04:26:17;;;;;;;7.90;4.40;;;;;;;15.76;100.00;92432.81;5032277;28;20064;-77
2022/07/01 04:28:43;;;;;;;7.90;4.30;;;;;;;15.81;100.00;92435.28;5015534;28;20042;-77
2022/07/01 04:31:08;;;;;;;8.00;4.30;;;;;;;15.86;100.00;92429.81;5014021;28;20495;-76
2022/07/01 04:33:34;;;;;;;9.75;3.88;;;;;;;15.90;100.00;92428.09;5031955;28;20041;-77
2022/07/01 04:35:59;;;;;;;8.88;4.63;;;;;;;15.94;100.00;92429.00;5031963;28;20159;-77
2022/07/01 04:38:25;;;;;;;7.78;4.28;;;;;;;15.96;100.00;92426.81;5014453;28;20034;-77
2022/07/01 04:43:34;;;;;;;8.88;4.22;;;;;;;16.00;100.00;92424.31;5014350;28;20576;-76
2022/07/01 04:46:00;;;;;;;7.68;4.40;;;;;;;16.06;100.00;92423.03;5013414;28;20045;-77
2022/07/01 04:48:26;;;;;;;7.78;4.30;;;;;;;16.13;100.00;92428.56;5014400;28;20041;-77
2022/07/01 04:50:51;;;;;;;8.95;4.78;;;;;;;16.20;100.00;92425.41;4997358;28;20136;-76
2022/07/01 04:53:17;;;;;;;9.88;4.25;;;;;;;16.29;100.00;92417.44;5031947;28;20103;-76
2022/07/01 04:55:42;;;;;;;10.25;4.28;;;;;;;16.41;100.00;92420.91;4996976;28;20052;-77
2022/07/01 04:58:08;;;;;;;8.32;4.22;;;;;;;16.55;100.00;92427.78;5011500;28;20037;-76
2022/07/01 05:00:33;;;;;;;7.32;4.00;;;;;;;16.61;100.00;92426.47;5031342;28;20033;-76
2022/07/01 05:03:00;;;;;;;5.82;3.58;;;;;;;16.61;95.87;92424.59;4992342;28;20038;-78
2022/07/01 05:05:25;;;;;;;9.68;3.50;;;;;;;16.71;94.62;92423.44;5033864;28;20034;-81
2022/07/01 05:07:51;;;;;;;8.85;3.67;;;;;;;16.78;95.48;92418.41;4996480;28;20040;-77
2022/07/01 05:10:16;;;;;;;7.00;3.33;;;;;;;16.85;95.80;92415.25;4999581;28;20037;-77
2022/07/01 05:12:43;;;;;;;8.02;3.90;;;;;;;16.95;95.69;92414.06;5025328;28;20033;-77
2022/07/01 05:15:09;;;;;;;8.13;3.38;;;;;;;17.04;94.35;92414.75;5012260;28;20096;-77
2022/07/01 05:23:03;;;;;;;5.75;3.10;;;;;;;17.04;94.62;92414.75;5029232;28;20045;-78
2022/07/01 05:25:28;;;;;;;6.22;3.33;;;;;;;17.11;95.03;92412.34;5017378;28;20033;-79
2022/07/01 05:27:54;;;;;;;10.43;3.60;;;;;;;17.17;94.78;92408.38;5016053;28;20022;-78
2022/07/01 05:30:21;;;;;;;11.80;3.65;;;;;;;17.24;94.20;92403.31;5013925;28;20061;-79
2022/07/01 05:32:47;;;;;;;8.30;3.20;;;;;;;17.38;93.89;92410.97;5031563;28;20038;-78
2022/07/01 05:35:14;;;;;;;6.70;3.28;;;;;;;17.42;94.75;92419.00;5031256;28;20045;-80
2022/07/01 05:37:40;;;;;;;6.72;3.63;;;;;;;17.49;96.31;92411.28;5009974;28;20033;-80
2022/07/01 05:40:07;;;;;;;9.30;3.50;;;;;;;17.63;97.10;92410.94;5034679;28;20411;-80
2022/07/01 05:42:32;;;;;;;9.70;3.63;;;;;;;17.72;96.21;92410.84;5034969;28;20116;-82
2022/07/01 05:44:58;;;;;;;11.48;3.80;;;;;;;17.79;96.70;92411.06;5018107;28;20033;-81
2022/07/01 05:47:23;;;;;;;8.40;3.17;;;;;;;17.94;97.03;92415.69;5034811;28;20565;-81
2022/07/01 05:49:49;;;;;;;13.43;3.70;;;;;;;18.34;94.05;92409.66;5036101;28;20025;-80
2022/07/01 05:52:14;;;;;;;9.38;3.42;;;;;;;18.84;92.20;92397.78;5002077;28;20136;-80
2022/07/01 05:54:40;;;;;;;9.20;3.15;;;;;;;19.53;88.61;92402.91;5018058;28;20041;-80
2022/07/01 05:57:05;;;;;;;10.68;3.25;;;;;;;19.89;84.44;92399.22;5018390;28;20471;-80
2022/07/01 05:59:31;;;;;;;10.23;3.50;;;;;;;20.30;84.44;92401.59;5035313;28;20037;-80
2022/07/01 06:01:57;;;;;;;12.10;3.63;;;;;;;20.83;84.04;92407.25;5013154;28;20068;-78
2022/07/01 06:04:22;;;;;;;7.47;3.35;;;;;;;21.43;78.24;92409.44;5013447;28;20408;-78
2022/07/01 06:06:48;;;;;;;6.63;3.40;;;;;;;21.75;74.90;92407.31;5012944;28;20096;-78
2022/07/01 06:09:14;;;;;;;11.25;3.55;;;;;;;22.25;71.26;92412.63;4996927;28;20041;-77
2022/07/01 06:11:39;;;;;;;7.10;3.40;;;;;;;22.74;68.84;92410.94;5032208;28;20540;-79
2022/07/01 06:14:05;;;;;;;9.57;3.53;;;;;;;22.76;68.40;92406.00;5014856;28;20050;-78
2022/07/01 06:16:31;;;;;;;10.43;3.67;;;;;;;22.88;66.92;92408.44;5032720;28;20526;-78
2022/07/01 06:18:56;;;;;;;8.68;3.60;;;;;;;22.99;66.09;92405.84;5032874;28;20029;-78
2022/07/01 06:21:22;;;;;;;9.73;3.60;;;;;;;22.58;68.75;92411.13;5035226;28;20376;-78
2022/07/01 06:23:47;;;;;;;9.95;3.67;;;;;;;22.66;68.57;92410.84;5017214;28;20116;-77
2022/07/01 06:26:13;;;;;;;11.38;3.80;;;;;;;23.10;67.97;92406.78;5033283;28;20021;-78
2022/07/01 06:28:38;;;;;;;6.57;3.65;;;;;;;23.49;67.55;92398.38;5015634;28;20089;-79
2022/07/01 06:31:04;;;;;;;13.52;3.70;;;;;;;23.77;66.39;92405.88;5037102;28;20092;-81
2022/07/01 06:33:30;;;;;;;12.43;3.80;;;;;;;23.92;65.27;92409.44;5034556;28;20058;-81
2022/07/01 06:35:56;;;;;;;7.88;2.95;;;;;;;23.47;66.75;92419.34;5035835;28;20371;-81
2022/07/01 06:38:23;;;;;;;15.18;3.58;;;;;;;22.35;71.04;92419.22;5017147;28;20022;-81
2022/07/01 06:41:26;;;;;;;8.30;3.00;;;;;;;22.34;74.50;92412.34;5036052;28;20032;-80
2022/07/01 06:43:35;;;;;;;13.68;3.85;;;;;;;22.12;74.14;92417.34;5028717;28;20075;-80
2022/07/01 06:46:01;;;;;;;9.25;3.28;;;;;;;21.58;76.27;92415.78;5019565;28;20036;-81
2022/07/01 06:48:26;;;;;;;6.30;3.13;;;;;;;21.50;77.56;92411.47;5018661;28;20539;-80
2022/07/01 06:50:52;;;;;;;7.18;3.30;;;;;;;21.44;78.45;92408.34;5019993;28;20061;-80
2022/07/01 06:53:18;;;;;;;8.35;3.08;;;;;;;21.14;79.63;92411.59;5035033;28;20059;-80
2022/07/01 06:55:43;;;;;;;6.78;2.80;;;;;;;21.25;81.82;92406.44;5035512;28;20040;-80
2022/07/01 06:58:09;;;;;;;9.07;3.10;;;;;;;21.61;80.90;92405.16;5016750;28;20079;-80
2022/07/01 07:00:35;;;;;;;10.07;3.10;;;;;;;21.49;78.60;92408.03;5047622;28;20041;-81
2022/07/01 07:03:01;;;;;;;8.35;3.10;;;;;;;21.16;81.25;92412.00;5060206;28;20033;-82
2022/07/01 07:05:29;;;;;;;6.80;3.25;;;;;;;20.57;81.96;92408.63;5038441;28;20104;-81
2022/07/01 07:07:55;;;;;;;10.80;3.10;;;;;;;20.52;83.05;92405.47;5030365;28;20064;-80
2022/07/01 07:10:21;;;;;;;6.60;3.30;;;;;;;20.66;83.94;92403.09;5035306;28;20510;-79
2022/07/01 07:12:46;;;;;;;10.40;3.25;;;;;;;21.12;84.88;92403.22;4986165;28;20040;-81
2022/07/01 07:15:12;;;;;;;5.70;3.10;;;;;;;21.39;81.58;92406.72;5004226;28;20044;-80
2022/07/01 07:17:38;;;;;;;9.65;2.80;;;;;;;21.43;81.29;92417.44;5034073;28;20038;-79
2022/07/01 07:20:04;;;;;;;9.18;3.20;;;;;;;21.63;80.74;92415.47;5002219;28;20420;-79
2022/07/01 07:22:29;;;;;;;9.93;3.22;;;;;;;21.97;77.86;92412.94;5036846;28;20101;-80
2022/07/01 07:24:55;;;;;;;9.90;3.30;;;;;;;22.16;70.93;92415.50;5033773;28;20069;-80
2022/07/01 07:27:20;;;;;;;6.80;2.95;;;;;;;22.09;78.50;92420.75;5015368;28;20038;-79
2022/07/01 07:29:46;;;;;;;7.55;2.65;;;;;;;21.72;78.10;92429.31;5030684;28;20116;-80
2022/07/01 07:32:12;;;;;;;7.97;2.97;;;;;;;21.57;79.78;92433.66;5029463;28;20397;-79
2022/07/01 07:34:37;;;;;;;8.98;3.53;;;;;;;21.81;78.98;92432.50;5043493;28;20589;-80
2022/07/01 07:37:03;;;;;;;5.10;3.03;;;;;;;21.83;78.02;92430.25;5036863;28;20045;-79
2022/07/01 07:39:29;;;;;;;6.20;2.83;;;;;;;22.06;77.14;92437.44;5038329;28;20060;-80
2022/07/01 07:41:55;;;;;;;5.68;2.88;;;;;;;22.15;76.40;92435.28;5036982;28;20437;-79
2022/07/01 07:44:20;;;;;;;9.82;3.17;;;;;;;22.36;73.58;92440.19;5020278;28;20594;-79
2022/07/01 07:46:46;;;;;;;10.45;3.35;;;;;;;22.54;75.07;92436.97;5037976;28;20045;-80
2022/07/01 07:49:11;;;;;;;12.65;2.92;;;;;;;22.34;75.73;92441.69;5017749;28;20100;-77
2022/07/01 07:51:37;;;;;;;7.03;3.65;;;;;;;22.57;70.77;92438.94;5031200;28;20429;-77
2022/07/01 07:54:02;;;;;;;8.15;3.58;;;;;;;;;;5013055;28;20099;-77
2022/07/01 07:56:29;;;;;;;10.48;2.97;;;;;;;22.63;74.41;92442.84;5032326;28;20037;-77
2022/07/01 07:58:55;;;;;;;12.93;3.10;;;;;;;22.17;77.64;92435.69;5015053;28;20033;-77
2022/07/01 08:01:20;;;;;;;5.32;2.78;;;;;;;22.16;76.40;92441.41;5015007;28;20072;-77
2022/07/01 08:03:46;;;;;;;6.35;3.53;;;;;;;22.14;75.33;92435.66;5032437;28;20025;-77
2022/07/01 08:06:12;;;;;;;7.28;2.80;;;;;;;22.03;77.72;92436.25;5032605;28;20051;-77
2022/07/01 08:08:37;;;;;;;7.50;3.55;;;;;;;21.88;77.93;92436.41;5014772;28;20342;-77
2022/07/01 08:11:03;;;;;;;8.02;3.38;;;;;;;22.33;76.39;92442.81;5032303;28;20132;-77
2022/07/01 08:13:29;;;;;;;12.32;4.30;;;;;;;22.56;67.53;92437.38;5032543;28;20041;-77
2022/07/01 08:15:55;;;;;;;9.43;4.40;;;;;;;22.94;67.91;92444.31;5033135;28;20090;-77
2022/07/01 08:18:21;;;;;;;13.82;4.10;;;;;;;23.23;68.29;92434.00;5030764;28;20521;-77
2022/07/01 08:20:46;;;;;;;12.27;4.28;;;;;;;23.46;65.52;92439.94;5032239;28;20046;-77
2022/07/01 08:23:13;;;;;;;8.95;3.70;;;;;;;23.52;68.71;92436.94;5032133;28;20513;-76
2022/07/01 08:25:39;;;;;;;12.40;5.28;;;;;;;23.43;62.67;92445.25;4997829;28;20037;-77
2022/07/01 08:28:04;;;;;;;12.13;4.88;;;;;;;23.51;65.83;92443.41;5012637;28;20033;-77
2022/07/01 08:30:30;;;;;;;15.40;4.35;;;;;;;23.73;66.23;92449.72;5014502;28;20546;-77
2022/07/01 08:32:56;;;;;;;13.43;6.25;;;;;;;23.30;61.48;92450.06;5032055;28;20096;-77
2022/07/01 08:35:21;;;;;;;19.65;5.85;;;;;;;23.14;63.19;92455.63;5014129;28;20048;-77
2022/07/01 08:37:47;;;;;;;14.50;5.20;;;;;;;22.71;64.56;92460.44;5014070;28;20403;-77
2022/07/01 08:40:13;;;;;;;13.80;6.43;;;;;;;22.41;65.24;92468.44;5012613;28;20054;-77
2022/07/01 08:42:38;;;;;;;15.05;6.38;;;;;;;22.44;64.16;92465.81;5013996;28;20103;-77
2022/07/01 08:45:04;;;;;;;13.35;7.20;;;;;;;22.35;64.40;92470.63;5014105;28;20033;-77
2022/07/01 08:47:30;;;;;;;17.45;6.25;;;;;;;22.37;66.79;92462.28;4997825;28;20029;-77
2022/07/01 08:50:00;;;;;;;13.02;6.38;;;;;;;22.54;65.10;92467.09;5031493;28;20036;-76
2022/07/01 08:52:25;;;;;;;13.80;7.03;;;;;;;22.70;66.25;92458.13;5031084;28;20033;-77
2022/07/01 08:54:51;;;;;;;11.80;5.70;;;;;;;22.80;66.74;92471.63;5013924;28;20104;-77
2022/07/01 08:57:22;;;;;;;13.23;5.80;;;;;;;22.93;68.06;92469.50;5031571;28;20045;-77
2022/07/01 09:00:20;;;;;;;12.38;6.28;;;;;;;23.10;66.01;92478.84;5013976;28;20039;-77
2022/07/01 09:02:51;;;;;;;11.77;5.70;;;;;;;23.27;64.23;92474.84;4991381;28;20055;-77
2022/07/01 09:05:17;;;;;;;12.35;6.80;;;;;;;23.30;62.86;92476.03;5013578;28;20076;-77
2022/07/01 09:07:43;;;;;;;18.65;7.93;;;;;;;23.12;63.43;92473.91;5031723;28;20044;-77
2022/07/01 09:10:19;;;;;;;13.38;6.65;;;;;;;23.03;64.51;92476.91;5014248;28;20037;-77
2022/07/01 09:12:46;;;;;;;17.70;7.53;;;;;;;23.12;64.41;92473.91;5031582;28;20029;-77
2022/07/01 09:15:29;;;;;;;14.85;6.75;;;;;;;23.07;64.20;92471.56;4997675;28;20030;-77
2022/07/01 09:18:09;;;;;;;19.00;9.15;;;;;;;23.34;61.14;92474.91;5031278;28;20139;-77
2022/07/01 09:20:36;;;;;;;23.92;14.00;;;;;;;22.66;60.25;92466.88;5013626;28;20083;-77
2022/07/01 09:23:10;;;;;;;27.50;14.45;;;;;;;22.57;61.60;92471.72;5030978;28;20112;-77
2022/07/01 09:25:47;;;;;;;21.85;12.70;;;;;;;22.55;62.13;92475.88;5031119;28;20487;-77
2022/07/01 09:28:26;;;;;;;20.60;13.90;;;;;;;22.18;63.32;92471.16;4996955;28;20087;-76
2022/07/01 09:30:55;;;;;;;26.15;15.05;;;;;;;21.97;63.92;92464.34;5013437;28;20403;-77
2022/07/01 09:33:28;;;;;;;26.23;13.60;;;;;;;22.07;66.07;92467.56;5030364;28;20120;-77
2022/07/01 09:35:55;;;;;;;25.42;14.18;;;;;;;22.24;63.46;92462.47;5013256;28;20041;-76
2022/07/01 09:38:23;;;;;;;22.02;13.23;;;;;;;22.15;64.80;92461.94;5028632;28;20033;-76
2022/07/01 09:41:01;;;;;;;28.23;13.93;;;;;;;22.08;65.77;92467.16;5030801;28;20034;-77
2022/07/01 09:43:28;;;;;;;31.30;14.52;;;;;;;21.99;64.49;92472.00;5030817;28;20105;-77
2022/07/01 09:46:08;;;;;;;26.88;15.20;;;;;;;21.77;66.25;92477.00;5030341;28;20040;-77
2022/07/01 09:48:34;;;;;;;26.38;15.40;;;;;;;21.81;64.20;92472.47;5007149;28;20430;-76
2022/07/01 09:51:01;;;;;;;23.85;14.07;;;;;;;22.07;65.73;92473.66;5030908;28;20278;-77
2022/07/01 09:53:26;;;;;;;27.70;15.35;;;;;;;22.03;63.69;92478.16;5017376;28;20539;-77
2022/07/01 09:55:52;;;;;;;27.45;15.52;;;;;;;22.15;62.39;92480.59;5034490;28;20041;-77
2022/07/01 09:58:18;;;;;;;27.20;15.07;;;;;;;22.21;62.71;92481.09;5035041;28;20120;-77
2022/07/01 10:00:44;;;;;;;27.95;15.68;;;;;;;22.40;61.33;92486.34;5035264;28;20032;-77
2022/07/01 10:03:11;;;;;;;25.63;15.50;;;;;;;22.31;61.08;92485.06;5000714;28;20045;-76
2022/07/01 10:06:06;;;;;;;31.30;14.23;;;;;;;22.28;63.84;92488.44;5016623;28;20095;-77
2022/07/01 10:09:09;;;;;;;21.58;13.50;;;;;;;22.21;63.20;92489.88;5021165;28;20144;-77
2022/07/01 10:12:11;;;;;;;24.85;14.10;;;;;;;22.24;63.36;92494.47;5034620;28;20391;-76
2022/07/01 10:14:39;;;;;;;22.05;12.68;;;;;;;22.29;65.47;92489.97;5034570;28;20145;-77
2022/07/01 10:17:06;;;;;;;25.10;13.43;;;;;;;22.41;64.84;92490.53;5029288;28;20061;-76
2022/07/01 10:19:33;;;;;;;24.58;13.38;;;;;;;22.70;63.85;92498.16;5017232;28;20143;-76
2022/07/01 10:22:27;;;;;;;15.77;9.95;;;;;;;23.12;68.28;92492.59;5034287;28;20037;-77
2022/07/01 10:25:32;;;;;;;14.88;10.00;;;;;;;23.23;66.32;92496.16;5028310;28;20079;-77
2022/07/01 10:28:19;;;;;;;23.85;11.23;;;;;;;23.15;65.40;92499.13;5034131;28;20041;-77
2022/07/01 10:31:00;;;;;;;26.52;14.02;;;;;;;22.83;65.05;92504.81;5034297;28;20037;-77
2022/07/01 10:33:31;;;;;;;20.97;12.80;;;;;;;23.11;64.96;92496.41;5034143;28;20081;-76
2022/07/01 10:36:06;;;;;;;19.88;10.57;;;;;;;23.32;64.97;92503.88;5017073;28;20041;-77
2022/07/01 10:38:32;;;;;;;21.05;11.18;;;;;;;23.58;62.66;92510.28;5016239;28;20029;-76
2022/07/01 10:41:09;;;;;;;20.95;12.25;;;;;;;23.47;59.24;92505.59;5016246;28;20128;-77
2022/07/01 10:43:37;;;;;;;18.88;11.65;;;;;;;23.35;61.66;92507.72;5034095;28;20449;-76
2022/07/01 10:46:03;;;;;;;23.33;10.85;;;;;;;23.26;60.53;92508.03;5033977;28;20045;-77
2022/07/01 10:48:33;;;;;;;18.90;10.27;;;;;;;23.28;59.62;92511.88;5033821;28;20029;-77
2022/07/01 10:50:58;;;;;;;19.48;10.90;;;;;;;23.51;58.83;92502.16;5034304;28;20056;-76
2022/07/01 10:53:24;;;;;;;18.15;11.25;;;;;;;23.41;58.18;92511.63;5033928;28;20033;-77
2022/07/01 10:55:53;;;;;;;18.88;9.60;;;;;;;23.10;58.45;92518.13;5033858;28;20541;-77
2022/07/01 10:58:35;;;;;;;14.32;9.13;;;;;;;23.14;61.54;92518.94;5032589;28;20384;-77
2022/07/01 11:01:03;;;;;;;17.20;8.32;;;;;;;23.30;61.26;92516.84;5016086;28;20037;-76
2022/07/01 11:03:28;;;;;;;12.20;7.93;;;;;;;23.55;61.65;92514.44;5015716;28;20064;-77
2022/07/01 11:05:55;;;;;;;20.10;8.85;;;;;;;23.76;61.81;92505.91;5033626;28;20076;-76
2022/07/01 11:08:21;;;;;;;14.82;9.07;;;;;;;23.87;57.99;92500.66;5033780;28;20040;-76
2022/07/01 11:10:53;;;;;;;15.63;8.13;;;;;;;23.69;59.54;92513.81;5033312;28;20037;-77
2022/07/01 11:13:19;;;;;;;;;;;;;;;23.44;61.97;92506.31;5034035;28;20025;-77
2022/07/01 11:15:46;;;;;;;14.27;7.88;;;;;;;23.26;58.38;92500.78;5033412;28;20329;-76
2022/07/01 11:18:14;;;;;;;16.65;6.85;;;;;;;22.90;61.18;92506.78;5033783;28;20045;-77
2022/07/01 11:20:40;;;;;;;11.75;7.95;;;;;;;22.86;59.33;92507.53;5032675;28;20033;-77
2022/07/01 11:23:05;;;;;;;19.23;8.02;;;;;;;23.07;65.61;92514.28;5033347;28;20071;-77
2022/07/01 11:25:31;;;;;;;13.30;7.60;;;;;;;23.52;64.96;92517.09;5033473;28;20522;-77
2022/07/01 11:27:57;;;;;;;15.80;7.78;;;;;;;23.80;62.08;92511.25;5015493;28;20084;-77
2022/07/01 11:30:23;;;;;;;12.55;6.80;;;;;;;23.59;57.79;92512.56;5015067;28;20064;-76
2022/07/01 11:32:51;;;;;;;13.32;6.95;;;;;;;23.96;59.60;92500.31;5033221;28;20052;-76
2022/07/01 11:40:59;;;;;;;16.42;8.73;;;;;;;23.46;58.84;92513.94;5033466;28;20325;-76
2022/07/01 11:43:28;;;;;;;16.52;7.63;;;;;;;23.26;63.24;92508.03;5033314;28;20087;-77
2022/07/01 11:45:58;;;;;;;14.52;8.02;;;;;;;23.24;60.83;92515.66;5015736;28;20033;-77
2022/07/01 11:48:29;;;;;;;17.98;8.70;;;;;;;23.06;58.68;92505.53;5016562;28;20033;-77
2022/07/01 11:50:55;;;;;;;15.15;7.47;;;;;;;23.10;62.92;92508.22;5033830;28;20037;-76
2022/07/01 11:53:20;;;;;;;16.80;7.80;;;;;;;23.27;65.48;92512.22;5033777;28;20395;-76
2022/07/01 11:55:46;;;;;;;17.08;8.23;;;;;;;23.34;62.77;92504.28;5015566;28;20088;-77
2022/07/01 11:58:11;;;;;;;19.42;8.95;;;;;;;23.37;59.20;92516.94;4999099;28;20124;-77
2022/07/01 12:00:38;;;;;;;16.85;9.43;;;;;;;23.59;56.17;92511.81;5033431;28;20060;-77
2022/07/01 12:03:05;;;;;;;14.32;7.40;;;;;;;23.97;60.81;92504.56;5033282;28;20045;-77
2022/07/01 12:05:32;;;;;;;15.60;7.43;;;;;;;24.24;62.31;92502.47;5033861;28;20107;-77
2022/07/01 12:07:57;;;;;;;13.43;6.55;;;;;;;24.16;64.20;92496.31;5014828;28;20032;-77
2022/07/01 12:10:25;;;;;;;14.25;7.28;;;;;;;24.04;61.96;92496.59;5015825;28;20124;-77
2022/07/01 12:12:51;;;;;;;13.25;7.35;;;;;;;24.17;58.69;92489.81;5032210;28;20051;-77
2022/07/01 12:15:16;;;;;;;16.35;7.85;;;;;;;24.45;56.97;92491.94;5014319;28;20033;-77
2022/07/01 12:17:42;;;;;;;17.98;7.60;;;;;;;24.22;52.43;92484.09;4999125;28;20033;-77
2022/07/01 12:20:08;;;;;;;11.05;7.00;;;;;;;24.53;52.84;92476.72;5032946;28;20078;-77
2022/07/01 12:22:34;;;;;;;14.02;7.70;;;;;;;24.70;54.02;92484.06;5031754;28;20115;-77
2022/07/01 12:25:11;;;;;;;9.85;5.90;;;;;;;25.04;54.72;92483.84;4994909;28;20136;-77
2022/07/01 12:27:38;;;;;;;12.35;5.88;;;;;;;24.91;54.38;92488.00;5012504;28;20042;-77
2022/07/01 12:30:06;;;;;;;9.50;6.50;;;;;;;24.73;57.18;92485.22;5012572;28;20526;-76
2022/07/01 12:32:36;;;;;;;17.90;7.93;;;;;;;24.59;57.44;92485.94;4995063;28;20037;-77
2022/07/01 12:35:05;;;;;;;10.75;6.60;;;;;;;24.62;59.47;92489.75;5010453;28;20045;-77
2022/07/01 12:37:32;;;;;;;13.88;5.90;;;;;;;24.80;57.57;92490.63;5014554;28;20125;-76
2022/07/01 12:40:07;;;;;;;18.83;6.10;;;;;;;24.51;53.76;92495.03;5014349;28;20079;-77
2022/07/01 12:42:38;;;;;;;10.23;5.60;;;;;;;24.15;53.48;92488.66;5014330;28;20490;-77
2022/07/01 12:45:07;;;;;;;11.50;5.47;;;;;;;24.04;52.34;92494.66;5014384;28;20123;-76
2022/07/01 12:47:47;;;;;;;10.50;5.38;;;;;;;24.04;52.35;92485.88;5032017;28;20363;-77
2022/07/01 12:50:23;;;;;;;9.68;5.95;;;;;;;24.13;54.53;92490.94;5014038;28;20029;-76
2022/07/01 12:52:59;;;;;;;10.70;5.65;;;;;;;24.07;56.73;92485.13;5032254;28;20124;-77
2022/07/01 12:55:25;;;;;;;11.18;5.93;;;;;;;24.00;55.44;92493.91;5031329;28;20116;-77
2022/07/01 12:57:53;;;;;;;12.10;5.47;;;;;;;24.04;57.59;92489.31;5014399;28;20435;-77
2022/07/01 13:00:20;;;;;;;10.32;5.18;;;;;;;24.06;57.31;92500.41;5014144;28;20088;-77
2022/07/01 13:02:47;;;;;;;9.73;5.47;;;;;;;24.26;56.80;92502.88;5031812;28;20096;-77
2022/07/01 13:05:14;;;;;;;8.48;5.10;;;;;;;24.47;59.20;92507.59;5013751;28;20100;-77
2022/07/01 13:07:39;;;;;;;11.52;5.38;;;;;;;24.83;58.55;92505.16;4997652;28;20037;-77
2022/07/01 13:10:05;;;;;;;12.82;6.13;;;;;;;25.25;57.36;92509.97;5014032;28;20530;-77
2022/07/01 13:12:31;;;;;;;15.82;5.18;;;;;;;25.29;57.41;92504.63;5031681;28;20033;-77
2022/07/01 13:14:57;;;;;;;13.70;5.68;;;;;;;25.34;55.46;92513.06;4981522;28;20056;-77
2022/07/01 13:17:24;;;;;;;9.57;5.55;;;;;;;25.48;54.70;92519.59;5013764;28;20048;-77
2022/07/01 13:19:49;;;;;;;14.02;4.97;;;;;;;25.42;57.76;92513.06;5031550;28;20040;-77
2022/07/01 13:22:15;;;;;;;12.15;5.20;;;;;;;25.74;55.64;92513.16;5014185;28;20100;-78