Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:38;;;;;;;;;;;18.40;58.30;;;;;;4967804;28;20330;-62
2021/10/23 00:04:03;;;;;;;;;;;18.40;58.20;;;;;;4967782;28;19915;-60
2021/10/23 00:06:29;;;;;;;;;;;18.40;58.20;;;;;;4966790;28;20539;-62
2021/10/23 00:08:54;;;;;;;;;;;18.40;58.30;;;;;;4967505;28;19984;-62
2021/10/23 00:11:20;;;;;;;;;;;18.40;58.20;;;;;;4967388;28;19918;-60
2021/10/23 00:13:45;;;;;;;;;;;18.40;58.20;;;;;;4968148;28;19914;-60
2021/10/23 00:16:11;;;;;;;;;;;18.40;58.20;;;;;;4966831;28;19971;-61
2021/10/23 00:18:36;;;;;;;;;;;18.40;58.30;;;;;;4966991;28;20773;-60
2021/10/23 00:21:02;;;;;;;;;;;18.40;58.30;;;;;;4967318;28;19914;-61
2021/10/23 00:23:27;;;;;;;;;;;18.40;58.20;;;;;;4967958;28;19918;-61
2021/10/23 00:25:53;;;;;;;;;;;18.40;58.30;;;;;;4981757;28;20628;-59
2021/10/23 00:28:18;;;;;;;;;;;18.40;58.20;;;;;;4966968;28;19914;-59
2021/10/23 00:30:43;;;;;;;;;;;18.40;58.20;;;;;;4967651;28;19918;-61
2021/10/23 00:33:09;;;;;;;;;;;18.40;58.20;;;;;;4966947;28;20778;-61
2021/10/23 00:35:34;;;;;;;;;;;18.40;58.30;;;;;;4966568;28;19926;-60
2021/10/23 00:38:03;;;;;;;;;;;18.40;58.20;;;;;;4966030;28;19914;-59
2021/10/23 00:40:28;;;;;;;;;;;18.40;58.20;;;;;;4966886;28;20383;-60
2021/10/23 00:42:54;;;;;;;;;;;18.40;58.20;;;;;;4966888;28;19956;-61
2021/10/23 00:45:20;;;;;;;;;;;18.40;58.30;;;;;;4966687;28;19918;-60
2021/10/23 00:47:45;;;;;;;;;;;18.40;58.20;;;;;;4967891;28;19937;-60
2021/10/23 00:50:11;;;;;;;;;;;18.40;58.30;;;;;;4966908;28;20364;-60
2021/10/23 00:52:36;;;;;;;;;;;18.40;58.20;;;;;;4967196;28;19926;-61
2021/10/23 00:55:02;;;;;;;;;;;18.40;58.20;;;;;;4965612;28;19961;-61
2021/10/23 00:57:27;;;;;;;;;;;18.40;58.20;;;;;;4966262;28;20018;-61
2021/10/23 00:59:53;;;;;;;;;;;18.40;58.20;;;;;;4966981;28;20001;-61
2021/10/23 01:02:18;;;;;;;;;;;18.40;58.20;;;;;;4966734;28;19921;-61
2021/10/23 01:04:44;;;;;;;;;;;18.40;58.20;;;;;;4966577;28;19914;-61
2021/10/23 01:07:09;;;;;;;;;;;18.40;58.30;;;;;;4965109;28;20560;-59
2021/10/23 01:09:36;;;;;;;;;;;18.40;58.20;;;;;;4964935;28;19940;-61
2021/10/23 01:12:08;;;;;;;;;;;18.30;58.30;;;;;;4966968;28;20387;-61
2021/10/23 01:14:34;;;;;;;;;;;18.30;58.30;;;;;;4966813;28;19914;-62
2021/10/23 01:16:59;;;;;;;;;;;18.30;58.30;;;;;;4964832;28;19991;-61
2021/10/23 01:19:25;;;;;;;;;;;18.30;58.40;;;;;;4965939;28;19940;-60
2021/10/23 01:21:50;;;;;;;;;;;18.20;58.50;;;;;;4966522;28;19922;-61
2021/10/23 01:24:16;;;;;;;;;;;18.20;58.50;;;;;;4967082;28;19921;-60
2021/10/23 01:26:41;;;;;;;;;;;18.20;58.50;;;;;;4966777;28;19914;-60
2021/10/23 01:29:07;;;;;;;;;;;18.20;58.60;;;;;;4966579;28;19914;-61
2021/10/23 01:31:33;;;;;;;;;;;18.20;58.70;;;;;;4966558;28;19925;-60
2021/10/23 01:33:58;;;;;;;;;;;18.10;58.70;;;;;;4965981;28;19914;-60
2021/10/23 01:36:24;;;;;;;;;;;18.10;58.70;;;;;;4966232;28;19926;-59
2021/10/23 01:38:49;;;;;;;;;;;18.10;58.70;;;;;;4965433;28;20542;-61
2021/10/23 01:41:15;;;;;;;;;;;18.10;58.70;;;;;;4965961;28;19924;-60
2021/10/23 01:43:40;;;;;;;;;;;18.10;58.70;;;;;;4966865;28;20277;-59
2021/10/23 01:46:06;;;;;;;;;;;18.10;58.70;;;;;;4965743;28;19918;-61
2021/10/23 01:48:35;;;;;;;;;;;18.10;58.70;;;;;;4966150;28;19914;-60
2021/10/23 01:51:00;;;;;;;;;;;18.10;58.70;;;;;;4969844;28;19926;-62
2021/10/23 01:53:26;;;;;;;;;;;18.10;58.70;;;;;;4970323;28;19918;-61
2021/10/23 01:55:54;;;;;;;;;;;18.10;58.60;;;;;;4969844;28;20358;-60
2021/10/23 01:58:19;;;;;;;;;;;18.10;58.50;;;;;;4984678;28;20291;-61
2021/10/23 02:00:45;;;;;;;;;;;18.10;58.60;;;;;;4970608;28;19915;-62
2021/10/23 02:03:11;;;;;;;;;;;18.10;58.50;;;;;;4970107;28;19914;-61
2021/10/23 02:05:36;;;;;;;;;;;18.10;58.50;;;;;;4968522;28;19914;-61
2021/10/23 02:08:02;;;;;;;;;;;18.10;58.40;;;;;;4969717;28;19926;-61
2021/10/23 02:10:27;;;;;;;;;;;18.10;58.40;;;;;;4969708;28;19921;-61
2021/10/23 02:12:53;;;;;;;;;;;18.10;58.40;;;;;;4970153;28;19918;-62
2021/10/23 02:15:18;;;;;;;;;;;18.10;58.50;;;;;;4970118;28;19914;-61
2021/10/23 02:17:44;;;;;;;;;;;18.10;58.50;;;;;;4969127;28;19967;-61
2021/10/23 02:20:09;;;;;;;;;;;18.10;58.50;;;;;;4969724;28;19984;-60
2021/10/23 02:22:36;;;;;;;;;;;18.10;58.50;;;;;;4969599;28;19921;-61
2021/10/23 02:25:01;;;;;;;;;;;18.00;58.60;;;;;;4969809;28;20423;-61
2021/10/23 02:27:26;;;;;;;;;;;18.10;58.70;;;;;;4969409;28;19915;-59
2021/10/23 02:29:52;;;;;;;;;;;18.00;58.80;;;;;;4969631;28;20430;-62
2021/10/23 02:32:17;;;;;;;;;;;17.90;58.90;;;;;;4970016;28;19918;-59
2021/10/23 02:34:43;;;;;;;;;;;17.90;59.00;;;;;;4969183;28;19922;-59
2021/10/23 02:37:08;;;;;;;;;;;17.90;59.10;;;;;;4969268;28;20304;-61
2021/10/23 02:39:34;;;;;;;;;;;17.90;59.00;;;;;;4969636;28;19969;-61
2021/10/23 02:41:59;;;;;;;;;;;18.00;58.80;;;;;;4969503;28;20679;-60
2021/10/23 02:44:25;;;;;;;;;;;18.10;58.70;;;;;;4969497;28;19915;-61
2021/10/23 02:46:50;;;;;;;;;;;18.20;58.40;;;;;;4968562;28;19921;-59
2021/10/23 02:49:17;;;;;;;;;;;18.20;58.20;;;;;;4969606;28;19945;-61
2021/10/23 02:51:43;;;;;;;;;;;18.30;58.10;;;;;;4969113;28;19925;-61
2021/10/23 02:54:08;;;;;;;;;;;18.30;58.00;;;;;;4969117;28;20291;-60
2021/10/23 02:56:34;;;;;;;;;;;18.30;57.80;;;;;;4968920;28;19914;-61
2021/10/23 02:58:59;;;;;;;;;;;18.40;57.80;;;;;;4969185;28;19915;-62
2021/10/23 03:01:24;;;;;;;;;;;18.40;57.70;;;;;;4967506;28;20338;-60
2021/10/23 03:03:51;;;;;;;;;;;18.40;57.70;;;;;;4967264;28;19918;-61
2021/10/23 03:06:18;;;;;;;;;;;18.40;57.60;;;;;;4967374;28;19915;-60
2021/10/23 03:08:44;;;;;;;;;;;18.40;57.60;;;;;;4966671;28;19977;-61
2021/10/23 03:11:09;;;;;;;;;;;18.50;57.60;;;;;;4967289;28;20342;-60
2021/10/23 03:13:34;;;;;;;;;;;18.50;57.50;;;;;;4967855;28;19914;-59
2021/10/23 03:16:00;;;;;;;;;;;18.50;57.50;;;;;;4966752;28;19934;-61
2021/10/23 03:18:25;;;;;;;;;;;18.50;57.50;;;;;;4967321;28;19917;-60
2021/10/23 03:20:51;;;;;;;;;;;18.50;57.40;;;;;;4967858;28;20001;-60
2021/10/23 03:23:16;;;;;;;;;;;18.50;57.40;;;;;;4967361;28;19914;-61
2021/10/23 03:25:43;;;;;;;;;;;18.50;57.40;;;;;;4966947;28;20526;-61
2021/10/23 03:28:08;;;;;;;;;;;18.50;57.40;;;;;;4972785;28;19922;-61
2021/10/23 03:30:34;;;;;;;;;;;18.50;57.30;;;;;;4961562;28;19914;-61
2021/10/23 03:32:59;;;;;;;;;;;18.50;57.40;;;;;;4964315;28;19914;-60
2021/10/23 03:35:24;;;;;;;;;;;18.50;57.40;;;;;;4960989;28;19922;-60
2021/10/23 03:37:50;;;;;;;;;;;18.50;57.30;;;;;;4971459;28;19921;-61
2021/10/23 03:40:15;;;;;;;;;;;18.50;57.40;;;;;;4968994;28;20320;-58
2021/10/23 03:42:41;;;;;;;;;;;18.50;57.30;;;;;;4967380;28;20013;-61
2021/10/23 03:45:06;;;;;;;;;;;18.50;57.30;;;;;;4978467;28;19925;-61
2021/10/23 03:47:32;;;;;;;;;;;18.50;57.30;;;;;;4981131;28;20478;-60
2021/10/23 03:49:57;;;;;;;;;;;18.50;57.30;;;;;;4963862;28;19964;-61
2021/10/23 03:52:23;;;;;;;;;;;18.50;57.30;;;;;;4971578;28;19933;-59
2021/10/23 03:54:48;;;;;;;;;;;18.50;57.30;;;;;;4976112;28;19913;-61
2021/10/23 03:57:14;;;;;;;;;;;18.50;57.30;;;;;;4986326;28;19972;-60
2021/10/23 03:59:39;;;;;;;;;;;18.50;57.30;;;;;;4975339;28;20356;-59
2021/10/23 04:02:05;;;;;;;;;;;18.50;57.20;;;;;;4981249;28;19914;-61
2021/10/23 04:04:30;;;;;;;;;;;18.50;57.20;;;;;;4972554;28;19914;-60
2021/10/23 04:06:56;;;;;;;;;;;18.50;57.30;;;;;;4977850;28;19918;-61
2021/10/23 04:09:21;;;;;;;;;;;18.50;57.20;;;;;;4981819;28;19973;-60
2021/10/23 04:11:47;;;;;;;;;;;18.50;57.20;;;;;;4982444;28;19929;-61
2021/10/23 04:14:12;;;;;;;;;;;18.50;57.20;;;;;;4985359;28;19914;-60
2021/10/23 04:16:37;;;;;;;;;;;18.50;57.20;;;;;;4981726;28;20484;-61
2021/10/23 04:19:03;;;;;;;;;;;18.50;57.10;;;;;;4981743;28;19913;-61
2021/10/23 04:21:28;;;;;;;;;;;18.50;57.10;;;;;;4981455;28;19914;-59
2021/10/23 04:23:54;;;;;;;;;;;18.50;57.20;;;;;;4983329;28;20719;-61
2021/10/23 04:26:19;;;;;;;;;;;18.50;57.20;;;;;;4961733;28;19964;-61
2021/10/23 04:28:45;;;;;;;;;;;18.50;57.10;;;;;;4966240;28;19914;-60
2021/10/23 04:31:10;;;;;;;;;;;18.50;57.20;;;;;;4961355;28;20496;-61
2021/10/23 04:33:36;;;;;;;;;;;18.50;57.20;;;;;;4965349;28;19925;-59
2021/10/23 04:36:01;;;;;;;;;;;18.40;57.20;;;;;;4997375;23;19925;-53
2021/10/23 04:38:27;;;;;;;;;;;18.50;57.20;;;;;;5000641;28;20008;-56
2021/10/23 04:40:52;;;;;;;;;;;18.50;57.20;;;;;;5015199;28;20305;-55
2021/10/23 04:43:18;;;;;;;;;;;18.50;57.20;;;;;;5016081;28;19928;-57
2021/10/23 04:45:43;;;;;;;;;;;18.50;57.20;;;;;;5011380;28;20410;-57
2021/10/23 04:48:09;;;;;;;;;;;18.40;57.20;;;;;;5010570;28;19920;-56
2021/10/23 04:50:34;;;;;;;;;;;18.40;57.20;;;;;;5002017;28;19921;-57
2021/10/23 04:52:59;;;;;;;;;;;18.40;57.20;;;;;;5012831;28;19921;-56
2021/10/23 04:55:25;;;;;;;;;;;18.40;57.20;;;;;;5016443;28;19921;-56
2021/10/23 04:57:51;;;;;;;;;;;18.40;57.20;;;;;;5013477;28;19924;-55
2021/10/23 05:00:16;;;;;;;;;;;18.40;57.20;;;;;;5016547;28;19917;-55
2021/10/23 05:02:42;;;;;;;;;;;18.40;57.20;;;;;;5013014;28;20128;-57
2021/10/23 05:05:07;;;;;;;;;;;18.40;57.20;;;;;;5017518;28;20554;-56
2021/10/23 05:07:33;;;;;;;;;;;18.40;57.20;;;;;;5012594;28;19913;-57
2021/10/23 05:09:59;;;;;;;;;;;18.40;57.20;;;;;;5022009;28;19917;-57
2021/10/23 05:12:24;;;;;;;;;;;18.40;57.20;;;;;;4998083;28;19968;-55
2021/10/23 05:14:50;;;;;;;;;;;18.40;57.20;;;;;;5000176;28;19929;-57
2021/10/23 05:17:15;;;;;;;;;;;18.40;57.40;;;;;;5007546;28;20562;-56
2021/10/23 05:19:40;;;;;;;;;;;18.40;57.50;;;;;;5012797;28;19913;-56
2021/10/23 05:22:06;;;;;;;;;;;18.40;57.80;;;;;;5006817;28;19914;-56
2021/10/23 05:24:32;;;;;;;;;;;18.40;57.90;;;;;;5008411;28;20149;-57
2021/10/23 05:26:58;;;;;;;;;;;18.40;57.90;;;;;;5013458;28;19913;-56
2021/10/23 05:29:23;;;;;;;;;;;18.40;58.00;;;;;;5012584;28;20496;-57
2021/10/23 05:31:49;;;;;;;;;;;18.40;58.00;;;;;;5017649;28;20448;-56
2021/10/23 05:34:14;;;;;;;;;;;18.40;57.90;;;;;;5018706;28;20006;-56
2021/10/23 05:36:40;;;;;;;;;;;18.40;57.80;;;;;;5010521;28;19928;-53
2021/10/23 05:39:05;;;;;;;;;;;18.40;57.80;;;;;;5010699;28;20371;-55
2021/10/23 05:41:31;;;;;;;;;;;18.40;57.80;;;;;;5011326;28;19921;-56
2021/10/23 05:43:56;;;;;;;;;;;18.40;57.70;;;;;;5017326;28;19925;-55
2021/10/23 05:46:21;;;;;;;;;;;18.40;57.80;;;;;;5006644;28;19923;-55
2021/10/23 05:48:47;;;;;;;;;;;18.40;57.80;;;;;;5012433;28;20394;-55
2021/10/23 05:51:13;;;;;;;;;;;18.40;57.80;;;;;;5012027;28;19921;-57
2021/10/23 05:53:39;;;;;;;;;;;18.40;58.00;;;;;;5012521;28;19992;-56
2021/10/23 05:56:04;;;;;;;;;;;18.40;58.10;;;;;;5010558;28;20367;-55
2021/10/23 05:58:30;;;;;;;;;;;18.40;58.00;;;;;;5015139;28;19917;-57
2021/10/23 06:00:59;;;;;;;;;;;18.30;57.90;;;;;;5011441;28;20383;-56
2021/10/23 06:03:26;;;;;;;;;;;18.30;57.80;;;;;;5009912;28;19913;-56
2021/10/23 06:05:51;;;;;;;;;;;18.30;57.80;;;;;;4986678;28;20359;-56
2021/10/23 06:08:17;;;;;;;;;;;18.40;57.80;;;;;;5014464;28;19924;-53
2021/10/23 06:10:42;;;;;;;;;;;18.30;57.70;;;;;;5013839;28;20458;-56
2021/10/23 06:13:07;;;;;;;;;;;18.30;57.60;;;;;;5015284;28;19913;-56
2021/10/23 06:15:33;;;;;;;;;;;18.30;57.60;;;;;;5012441;28;19924;-55
2021/10/23 06:18:01;;;;;;;;;;;18.30;57.50;;;;;;5011041;28;19917;-56
2021/10/23 06:20:27;;;;;;;;;;;18.30;57.60;;;;;;5015295;28;19913;-55
2021/10/23 06:22:52;;;;;;;;;;;18.30;57.50;;;;;;5015446;28;20382;-56
2021/10/23 06:25:18;;;;;;;;;;;18.30;57.60;;;;;;5000539;28;19913;-57
2021/10/23 06:27:45;;;;;;;;;;;18.30;57.70;;;;;;5011228;28;20047;-55
2021/10/23 06:30:10;;;;;;;;;;;18.30;57.80;;;;;;5012408;28;19924;-58
2021/10/23 06:32:48;;;;;;;;;;;18.30;58.60;;;;;;5020536;28;19917;-56
2021/10/23 06:35:13;;;;;;;;;;;18.30;59.20;;;;;;5012818;28;19945;-56
2021/10/23 06:37:39;;;;;;;;;;;18.30;59.50;;;;;;5018745;28;20296;-56
2021/10/23 06:40:05;;;;;;;;;;;18.20;59.70;;;;;;5021023;28;19932;-55
2021/10/23 06:42:31;;;;;;;;;;;18.30;59.90;;;;;;5015521;28;19916;-57
2021/10/23 06:44:56;;;;;;;;;;;18.30;60.00;;;;;;5018547;28;19917;-55
2021/10/23 06:47:21;;;;;;;;;;;18.20;60.00;;;;;;5018798;28;19963;-57
2021/10/23 06:49:47;;;;;;;;;;;18.20;60.00;;;;;;5022947;28;20263;-56
2021/10/23 06:52:12;;;;;;;;;;;18.20;60.10;;;;;;5024471;28;19972;-60
2021/10/23 06:54:39;;;;;;;;;;;18.30;60.30;;;;;;5016413;28;19979;-54
2021/10/23 06:57:04;;;;;;;;;;;18.20;60.60;;;;;;5017091;28;19913;-55
2021/10/23 06:59:30;;;;;;;;;;;18.20;60.40;;;;;;5014181;28;19979;-57
2021/10/23 07:01:55;;;;;;;;;;;18.20;60.10;;;;;;5013730;28;19917;-54
2021/10/23 07:04:20;;;;;;;;;;;18.20;59.80;;;;;;5015800;28;19920;-54
2021/10/23 07:06:46;;;;;;;;;;;18.20;59.70;;;;;;5016532;28;19963;-56
2021/10/23 07:09:11;;;;;;;;;;;18.10;59.60;;;;;;5018463;28;20268;-55
2021/10/23 07:11:37;;;;;;;;;;;18.10;59.50;;;;;;5014147;28;19917;-56
2021/10/23 07:14:02;;;;;;;;;;;18.10;59.60;;;;;;5022591;28;19975;-55
2021/10/23 07:16:28;;;;;;;;;;;18.10;59.50;;;;;;5021709;28;19913;-57
2021/10/23 07:18:53;;;;;;;;;;;18.10;59.60;;;;;;5016998;28;19956;-56
2021/10/23 07:21:18;;;;;;;;;;;18.10;59.60;;;;;;5015441;28;19971;-55
2021/10/23 07:23:44;;;;;;;;;;;18.10;59.70;;;;;;5006332;28;19927;-57
2021/10/23 07:26:09;;;;;;;;;;;18.10;59.70;;;;;;5015612;28;19925;-56
2021/10/23 07:28:35;;;;;;;;;;;18.10;59.60;;;;;;5013428;28;19913;-55
2021/10/23 07:31:01;;;;;;;;;;;18.00;59.60;;;;;;5015268;28;19940;-56
2021/10/23 07:33:26;;;;;;;;;;;18.00;59.50;;;;;;5016545;28;19952;-57
2021/10/23 07:35:51;;;;;;;;;;;18.00;59.50;;;;;;5013820;28;19933;-57
2021/10/23 07:38:17;;;;;;;;;;;18.00;59.50;;;;;;5017951;28;20582;-54
2021/10/23 07:40:43;;;;;;;;;;;18.00;59.50;;;;;;5007478;28;19970;-56
2021/10/23 07:43:09;;;;;;;;;;;18.00;59.50;;;;;;5005698;28;20075;-57
2021/10/23 07:45:35;;;;;;;;;;;18.00;59.60;;;;;;5010133;28;20420;-55
2021/10/23 07:48:03;;;;;;;;;;;18.00;59.50;;;;;;5017443;28;20076;-56
2021/10/23 07:50:28;;;;;;;;;;;18.00;59.50;;;;;;5009714;28;20375;-57
2021/10/23 07:52:54;;;;;;;;;;;18.00;59.40;;;;;;5005115;28;19917;-56
2021/10/23 07:55:19;;;;;;;;;;;18.10;59.30;;;;;;5006331;28;20401;-55
2021/10/23 07:57:45;;;;;;;;;;;18.10;59.20;;;;;;5019023;28;19913;-54
2021/10/23 08:00:11;;;;;;;;;;;18.10;59.20;;;;;;5009023;28;19917;-55
2021/10/23 08:02:46;;;;;;;;;;;18.20;59.10;;;;;;5009157;28;19914;-53
2021/10/23 08:05:12;;;;;;;;;;;18.20;58.90;;;;;;5004997;28;19920;-55
2021/10/23 08:07:37;;;;;;;;;;;18.20;58.80;;;;;;5017761;28;19913;-59
2021/10/23 08:10:03;;;;;;;;;;;18.30;58.80;;;;;;5010861;28;19983;-57
2021/10/23 08:12:29;;;;;;;;;;;18.30;58.80;;;;;;5011571;28;19921;-60
2021/10/23 08:14:54;;;;;;;;;;;18.30;58.70;;;;;;5012546;28;19984;-51
2021/10/23 08:17:20;;;;;;;;;;;18.30;58.60;;;;;;5014054;28;20298;-54
2021/10/23 08:19:45;;;;;;;;;;;18.40;58.60;;;;;;5011461;28;19914;-52
2021/10/23 08:22:11;;;;;;;;;;;18.40;58.60;;;;;;5016859;28;19924;-58
2021/10/23 08:24:37;;;;;;;;;;;18.40;58.50;;;;;;5013856;28;19914;-51
2021/10/23 08:27:02;;;;;;;;;;;18.40;58.40;;;;;;5019008;28;19962;-56
2021/10/23 08:29:28;;;;;;;;;;;18.40;58.40;;;;;;5014601;28;20289;-54
2021/10/23 08:31:53;;;;;;;;;;;18.50;58.50;;;;;;5008930;28;20338;-53
2021/10/23 08:34:18;;;;;;;;;;;18.40;58.30;;;;;;5015905;28;19960;-57
2021/10/23 08:36:44;;;;;;;;;;;18.50;58.40;;;;;;5003693;28;19921;-51
2021/10/23 08:39:09;;;;;;;;;;;18.50;58.30;;;;;;5008716;28;19921;-55
2021/10/23 08:41:35;;;;;;;;;;;18.50;58.30;;;;;;5010816;28;20711;-58
2021/10/23 08:44:04;;;;;;;;;;;18.50;58.30;;;;;;5011356;28;19921;-52
2021/10/23 08:46:29;;;;;;;;;;;18.50;58.30;;;;;;5015217;28;19917;-56
2021/10/23 08:48:55;;;;;;;;;;;18.40;58.20;;;;;;5005190;28;19939;-55
2021/10/23 08:51:23;;;;;;;;;;;18.50;58.30;;;;;;5004467;28;19978;-56
2021/10/23 08:53:52;;;;;;;;;;;18.50;58.30;;;;;;5005772;28;19940;-59
2021/10/23 08:56:17;;;;;;;;;;;18.50;58.30;;;;;;5004271;28;19918;-52
2021/10/23 08:58:43;;;;;;;;;;;18.50;58.30;;;;;;5010715;28;19936;-53
2021/10/23 09:01:09;;;;;;;;;;;18.50;58.40;;;;;;5016019;28;19914;-60
2021/10/23 09:03:35;;;;;;;;;;;18.40;58.30;;;;;;5000230;28;20384;-56
2021/10/23 09:06:00;;;;;;;;;;;18.40;58.30;;;;;;5003305;28;20004;-52
2021/10/23 09:08:26;;;;;;;;;;;18.40;58.30;;;;;;5015181;28;19914;-50
2021/10/23 09:10:51;;;;;;;;;;;18.40;58.30;;;;;;5010446;28;19914;-51
2021/10/23 09:13:29;;;;;;;;;;;18.40;58.30;;;;;;5015237;28;19920;-56
2021/10/23 09:15:55;;;;;;;;;;;18.40;58.40;;;;;;5010659;28;19913;-53
2021/10/23 09:18:22;;;;;;;;;;;18.40;58.30;;;;;;5014894;28;19913;-50
2021/10/23 09:20:47;;;;;;;;;;;18.40;58.40;;;;;;5002384;28;19996;-54
2021/10/23 09:23:16;;;;;;;;;;;18.40;58.40;;;;;;5012664;28;19924;-54
2021/10/23 09:25:42;;;;;;;;;;;18.40;58.30;;;;;;5003323;28;19960;-58
2021/10/23 09:28:11;;;;;;;;;;;18.40;58.30;;;;;;5003155;28;19929;-54
2021/10/23 09:30:37;;;;;;;;;;;18.40;58.40;;;;;;5008542;28;19917;-53
2021/10/23 09:33:05;;;;;;;;;;;18.40;58.40;;;;;;5005084;28;19921;-57
2021/10/23 09:35:30;;;;;;;;;;;18.40;58.50;;;;;;5005162;28;20012;-55
2021/10/23 09:37:57;;;;;;;;;;;18.40;58.60;;;;;;5012394;28;20438;-57
2021/10/23 09:40:23;;;;;;;;;;;18.40;58.50;;;;;;5003313;28;19918;-56
2021/10/23 09:43:07;;;;;;;;;;;18.40;58.50;;;;;;5014281;28;19913;-53
2021/10/23 09:45:34;;;;;;;;;;;18.30;58.50;;;;;;5001982;28;19935;-54
2021/10/23 09:48:09;;;;;;;;;;;18.30;58.50;;;;;;5002025;28;20038;-50
2021/10/23 09:50:35;;;;;;;;;;;18.30;58.50;;;;;;5011728;28;19913;-53
2021/10/23 09:53:09;;;;;;;;;;;18.30;58.60;;;;;;4995562;28;19918;-50
2021/10/23 09:55:47;;;;;;;;;;;18.30;58.60;;;;;;5011667;28;19914;-53
2021/10/23 09:58:13;;;;;;;;;;;18.30;58.70;;;;;;5012471;28;19924;-53
2021/10/23 10:00:39;;;;;;;;;;;18.30;58.70;;;;;;5006714;28;20342;-53
2021/10/23 10:03:04;;;;;;;;;;;18.20;58.60;;;;;;5003648;28;19932;-53
2021/10/23 10:05:33;;;;;;;;;;;18.20;58.60;;;;;;5012323;28;19917;-60
2021/10/23 10:08:00;;;;;;;;;;;18.20;58.60;;;;;;5011493;28;20422;-50
2021/10/23 10:10:25;;;;;;;;;;;18.30;58.70;;;;;;5012447;28;19972;-51
2021/10/23 10:12:51;;;;;;;;;;;18.30;58.70;;;;;;5023689;28;20285;-57
2021/10/23 10:15:16;;;;;;;;;;;18.30;58.70;;;;;;5005774;28;19913;-55
2021/10/23 10:17:41;;;;;;;;;;;18.20;58.70;;;;;;5006729;28;19917;-54
2021/10/23 10:20:10;;;;;;;;;;;18.20;58.70;;;;;;5008802;28;20412;-56
2021/10/23 10:22:35;;;;;;;;;;;18.30;58.80;;;;;;5001260;28;20405;-50
2021/10/23 10:25:21;;;;;;;;;;;18.20;58.70;;;;;;5005617;28;19960;-56
2021/10/23 10:27:47;;;;;;;;;;;18.20;58.70;;;;;;5008306;28;20330;-59
2021/10/23 10:30:20;;;;;;;;;;;18.20;58.70;;;;;;5017068;28;19928;-58
2021/10/23 10:32:45;;;;;;;;;;;18.20;58.70;;;;;;5017491;28;20383;-56
2021/10/23 10:38:29;;;;;;;;;;;18.20;58.70;;;;;;4925774;29;19918;-53
2021/10/23 10:44:07;;;;;;;;;;;18.20;58.80;;;;;;5017220;28;19983;-55
2021/10/23 10:46:52;;;;;;;;;;;18.20;58.70;;;;;;5019302;28;19947;-51
2021/10/23 10:49:36;;;;;;;;;;;18.20;58.80;;;;;;5012797;28;20581;-60
2021/10/23 10:52:01;;;;;;;;;;;18.20;58.80;;;;;;5010505;28;20004;-58
2021/10/23 10:54:27;;;;;;;;;;;18.20;58.80;;;;;;5005775;28;20182;-52
2021/10/23 10:56:52;;;;;;;;;;;18.20;58.80;;;;;;5014373;28;19917;-57
2021/10/23 10:59:36;;;;;;;;;;;18.20;58.80;;;;;;5021345;28;19913;-58
2021/10/23 11:02:04;;;;;;;;;;;18.20;58.80;;;;;;5014936;28;19913;-59
2021/10/23 11:04:30;;;;;;;;;;;18.10;58.80;;;;;;5009081;28;19972;-60
2021/10/23 11:06:55;;;;;;;;;;;18.10;58.90;;;;;;5018136;28;19921;-54
2021/10/23 11:09:27;;;;;;;;;;;18.10;58.90;;;;;;5007719;28;19920;-59
2021/10/23 11:11:57;;;;;;;;;;;18.10;59.00;;;;;;5020020;28;19918;-57
2021/10/23 11:14:31;;;;;;;;;;;18.10;58.90;;;;;;5019779;28;19983;-54
2021/10/23 11:16:57;;;;;;;;;;;18.10;58.90;;;;;;5014193;28;20391;-56
2021/10/23 11:19:41;;;;;;;;;;;18.10;58.90;;;;;;5007156;28;19952;-56
2021/10/23 11:22:13;;;;;;;;;;;18.10;59.00;;;;;;5015804;28;19913;-61
2021/10/23 11:24:45;;;;;;;;;;;18.10;59.00;;;;;;5004029;28;19918;-58
2021/10/23 11:27:30;;;;;;;;;;;18.10;59.00;;;;;;5020143;28;19913;-54
2021/10/23 11:30:11;;;;;;;;;;;18.10;59.10;;;;;;5032672;28;19913;-49
2021/10/23 11:32:38;;;;;;;;;;;18.10;59.10;;;;;;5009886;28;19917;-56
2021/10/23 11:35:03;;;;;;;;;;;18.10;59.10;;;;;;5018387;28;19914;-54
2021/10/23 11:37:29;;;;;;;;;;;18.10;59.10;;;;;;5009917;28;19939;-54
2021/10/23 11:40:01;;;;;;;;;;;18.00;59.10;;;;;;5016715;28;19936;-52
2021/10/23 11:42:27;;;;;;;;;;;18.10;59.20;;;;;;5005562;28;19920;-55
2021/10/23 11:44:54;;;;;;;;;;;18.10;59.80;;;;;;5016547;28;19921;-54
2021/10/23 11:47:25;;;;;;;;;;;18.00;59.20;;;;;;5016247;28;19913;-58
2021/10/23 11:49:51;;;;;;;;;;;18.00;59.30;;;;;;5017890;28;19914;-57
2021/10/23 11:52:17;;;;;;;;;;;18.00;59.20;;;;;;5009385;28;19979;-50
2021/10/23 11:54:45;;;;;;;;;;;18.00;59.20;;;;;;5015709;28;19948;-58
2021/10/23 11:57:11;;;;;;;;;;;18.00;59.30;;;;;;5013497;28;19940;-59
2021/10/23 11:59:37;;;;;;;;;;;17.90;59.30;;;;;;5017389;28;19913;-59
2021/10/23 12:02:13;;;;;;;;;;;18.00;59.40;;;;;;5009752;28;20406;-54
2021/10/23 12:04:38;;;;;;;;;;;18.00;59.40;;;;;;5012676;28;19996;-53
2021/10/23 12:07:04;;;;;;;;;;;18.00;59.30;;;;;;5010014;28;19935;-58
2021/10/23 12:09:30;;;;;;;;;;;18.00;59.40;;;;;;5020008;28;19939;-50
2021/10/23 12:12:09;;;;;;;;;;;18.00;59.30;;;;;;5019691;28;19924;-57
2021/10/23 12:14:35;;;;;;;;;;;18.00;59.80;;;;;;4994413;28;20017;-52
2021/10/23 12:17:00;;;;;;;;;;;18.00;59.20;;;;;;5014702;28;19925;-56
2021/10/23 12:19:38;;;;;;;;;;;18.00;59.10;;;;;;5006676;28;19913;-53
2021/10/23 12:22:04;;;;;;;;;;;18.00;59.20;;;;;;4993644;28;19913;-51
2021/10/23 12:24:31;;;;;;;;;;;18.00;59.20;;;;;;5013022;28;20393;-51
2021/10/23 12:27:05;;;;;;;;;;;18.10;59.20;;;;;;4989806;28;20101;-54
2021/10/23 12:29:37;;;;;;;;;;;18.10;59.80;;;;;;5015595;28;19970;-58
2021/10/23 12:32:05;;;;;;;;;;;18.00;59.10;;;;;;4983637;28;19964;-57
2021/10/23 12:34:55;;;;;;;;;;;18.00;59.10;;;;;;5012060;28;19917;-52
2021/10/23 12:37:26;;;;;;;;;;;18.00;59.10;;;;;;5016126;28;20366;-54
2021/10/23 12:40:05;;;;;;;;;;;18.10;59.10;;;;;;5011943;28;20369;-54
2021/10/23 12:42:31;;;;;;;;;;;18.10;59.20;;;;;;5008812;28;19914;-57
2021/10/23 12:44:56;;;;;;;;;;;18.10;59.10;;;;;;5011645;28;19924;-53
2021/10/23 12:47:21;;;;;;;;;;;18.10;59.00;;;;;;5015694;28;19917;-58
2021/10/23 12:49:47;;;;;;;;;;;18.10;59.00;;;;;;5004913;28;19913;-58
2021/10/23 12:52:13;;;;;;;;;;;18.20;59.00;;;;;;5005764;28;20031;-54
2021/10/23 12:54:38;;;;;;;;;;;18.20;59.00;;;;;;5004846;28;19964;-58
2021/10/23 12:57:04;;;;;;;;;;;18.10;58.90;;;;;;5004897;28;19913;-56
2021/10/23 12:59:30;;;;;;;;;;;18.20;58.90;;;;;;5007180;28;19914;-56
2021/10/23 13:01:55;;;;;;;;;;;18.20;58.90;;;;;;5023220;28;20592;-51
2021/10/23 13:04:20;;;;;;;;;;;18.10;58.80;;;;;;5021879;28;19922;-61
2021/10/23 13:06:46;;;;;;;;;;;18.20;58.80;;;;;;5003758;28;19914;-55
2021/10/23 13:09:11;;;;;;;;;;;18.20;59.50;;;;;;5012315;28;19914;-59
2021/10/23 13:11:40;;;;;;;;;;;18.20;58.80;;;;;;5004617;28;19924;-59
2021/10/23 13:14:06;;;;;;;;;;;18.20;58.80;;;;;;5005684;28;20011;-58
2021/10/23 13:16:32;;;;;;;;;;;18.20;58.70;;;;;;5016469;28;19913;-58
2021/10/23 13:18:57;;;;;;;;;;;18.20;58.80;;;;;;5015978;28;20012;-55
2021/10/23 13:21:22;;;;;;;;;;;18.20;58.70;;;;;;5004922;28;20563;-56
2021/10/23 13:23:48;;;;;;;;;;;18.20;58.80;;;;;;5009770;28;19968;-59
2021/10/23 13:26:13;;;;;;;;;;;18.20;58.70;;;;;;5011769;28;19917;-54
2021/10/23 13:28:39;;;;;;;;;;;18.20;58.80;;;;;;5012281;28;19913;-55
2021/10/23 13:31:04;;;;;;;;;;;18.20;58.70;;;;;;5016791;28;20331;-57
2021/10/23 13:33:30;;;;;;;;;;;18.20;58.70;;;;;;5012273;28;19914;-54
2021/10/23 13:35:56;;;;;;;;;;;18.20;58.70;;;;;;5011717;28;19925;-52
2021/10/23 13:38:21;;;;;;;;;;;18.20;58.70;;;;;;5016041;28;19913;-50
2021/10/23 13:40:47;;;;;;;;;;;18.30;58.80;;;;;;5002519;28;19928;-56
2021/10/23 13:43:12;;;;;;;;;;;18.20;58.70;;;;;;5007662;28;19928;-60
2021/10/23 13:45:38;;;;;;;;;;;18.20;58.70;;;;;;5003347;28;19913;-54
2021/10/23 13:48:03;;;;;;;;;;;18.20;58.70;;;;;;5017278;28;19913;-56
2021/10/23 13:50:29;;;;;;;;;;;18.20;58.70;;;;;;5018502;28;20367;-57
2021/10/23 13:52:55;;;;;;;;;;;18.20;58.70;;;;;;5015829;28;19979;-50
2021/10/23 13:55:20;;;;;;;;;;;18.20;58.70;;;;;;5015796;28;19913;-54
2021/10/23 13:57:47;;;;;;;;;;;18.20;58.70;;;;;;5004926;28;19924;-59
2021/10/23 14:00:12;;;;;;;;;;;18.10;58.80;;;;;;5022166;28;20374;-55
2021/10/23 14:02:38;;;;;;;;;;;18.10;58.90;;;;;;5022070;28;19920;-59
2021/10/23 14:05:04;;;;;;;;;;;18.10;58.90;;;;;;5016072;28;19920;-58
2021/10/23 14:07:30;;;;;;;;;;;18.10;59.00;;;;;;5015670;28;19957;-56
2021/10/23 14:09:56;;;;;;;;;;;18.10;59.00;;;;;;5013480;28;19928;-61
2021/10/23 14:12:21;;;;;;;;;;;18.10;59.00;;;;;;5018186;28;19970;-58
2021/10/23 14:14:47;;;;;;;;;;;18.10;59.00;;;;;;5017781;28;19956;-56
2021/10/23 14:17:12;;;;;;;;;;;18.10;59.00;;;;;;5010878;28;20367;-53
2021/10/23 14:19:38;;;;;;;;;;;18.10;59.00;;;;;;5020774;28;19966;-59