Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:30;;;;;;;11.45;4.03;;;;;;;15.31;100.00;102154.06;5094807;28;20072;-81
2023/08/20 00:03:56;;;;;;;11.43;3.70;;;;;;;15.30;100.00;102157.72;5095085;28;20107;-80
2023/08/20 00:06:22;;;;;;;14.88;3.60;;;;;;;15.29;100.00;102150.66;5094447;28;20468;-81
2023/08/20 00:08:48;;;;;;;11.45;4.13;;;;;;;15.26;100.00;102151.78;5093813;28;20028;-81
2023/08/20 00:11:14;;;;;;;14.63;4.03;;;;;;;15.25;100.00;102149.25;5094448;28;20387;-81
2023/08/20 00:13:40;;;;;;;8.45;3.47;;;;;;;15.22;100.00;102150.34;5094549;28;20574;-81
2023/08/20 00:16:06;;;;;;;13.57;3.53;;;;;;;15.22;100.00;102161.09;5094601;28;20040;-81
2023/08/20 00:18:31;;;;;;;9.43;3.53;;;;;;;15.21;100.00;102161.22;5094584;28;20028;-82
2023/08/20 00:20:57;;;;;;;10.18;3.22;;;;;;;15.21;100.00;102167.44;5094364;28;20119;-81
2023/08/20 00:23:23;;;;;;;15.10;3.30;;;;;;;15.24;100.00;102169.84;5094705;28;20033;-82
2023/08/20 00:25:49;;;;;;;9.32;3.13;;;;;;;15.29;100.00;102169.44;5094080;28;20078;-82
2023/08/20 00:28:14;;;;;;;9.50;2.80;;;;;;;15.35;100.00;102171.56;5094269;28;20024;-82
2023/08/20 00:30:40;;;;;;;8.43;2.83;;;;;;;15.42;100.00;102174.53;5094261;28;20135;-82
2023/08/20 00:33:05;;;;;;;12.32;2.90;;;;;;;15.48;100.00;102182.88;5094463;28;20028;-82
2023/08/20 00:35:31;;;;;;;11.18;3.00;;;;;;;15.53;100.00;102187.84;5094083;28;20075;-81
2023/08/20 00:37:56;;;;;;;11.13;3.00;;;;;;;15.57;100.00;102183.03;5094642;28;20028;-81
2023/08/20 00:40:22;;;;;;;13.13;3.08;;;;;;;15.56;100.00;102190.22;5094026;28;20036;-81
2023/08/20 00:42:47;;;;;;;9.05;2.58;;;;;;;15.55;100.00;102199.25;5094037;28;20478;-81
2023/08/20 00:45:13;;;;;;;11.68;2.95;;;;;;;15.49;100.00;102200.66;5094258;28;20039;-80
2023/08/20 00:47:38;;;;;;;11.35;2.72;;;;;;;15.43;100.00;102198.53;5093996;28;20162;-81
2023/08/20 00:50:07;;;;;;;9.80;2.40;;;;;;;15.38;100.00;102203.47;5094591;28;20445;-81
2023/08/20 00:52:34;;;;;;;10.65;2.92;;;;;;;15.37;100.00;102219.69;5093753;28;20087;-81
2023/08/20 00:54:59;;;;;;;8.40;2.58;;;;;;;15.34;100.00;102221.66;5093363;28;20380;-81
2023/08/20 00:57:26;;;;;;;10.65;2.72;;;;;;;15.39;100.00;102215.03;5093747;28;20028;-81
2023/08/20 00:59:54;;;;;;;10.57;2.90;;;;;;;15.45;100.00;102211.81;5093776;28;20118;-81
2023/08/20 01:02:20;;;;;;;13.50;4.00;;;;;;;15.48;100.00;102214.19;5093726;28;20027;-80
2023/08/20 01:04:48;;;;;;;13.10;2.97;;;;;;;15.45;100.00;102215.34;5093725;28;20384;-81
2023/08/20 01:07:34;;;;;;;9.88;2.75;;;;;;;15.45;100.00;102219.84;5093640;28;20032;-81
2023/08/20 01:10:20;;;;;;;8.02;2.60;;;;;;;15.42;100.00;102217.44;5093942;28;20028;-81
2023/08/20 01:12:46;;;;;;;9.73;2.75;;;;;;;15.37;100.00;102214.34;5094063;28;20170;-80
2023/08/20 01:15:13;;;;;;;10.90;2.65;;;;;;;15.33;100.00;102205.69;5093777;28;20031;-79
2023/08/20 01:17:43;;;;;;;8.80;2.60;;;;;;;15.28;100.00;102216.84;5093346;28;20060;-80
2023/08/20 01:20:11;;;;;;;8.10;2.30;;;;;;;15.21;100.00;102221.06;5093255;28;20085;-80
2023/08/20 01:23:03;;;;;;;11.73;2.63;;;;;;;15.14;100.00;102215.38;5093638;28;20039;-80
2023/08/20 01:26:06;;;;;;;12.43;2.50;;;;;;;15.06;100.00;102214.38;5093600;28;20118;-80
2023/08/20 01:28:31;;;;;;;9.27;2.50;;;;;;;14.98;100.00;102205.16;5093341;28;20022;-81
2023/08/20 01:31:00;;;;;;;9.77;2.50;;;;;;;14.91;100.00;102206.72;5075315;28;20047;-81
2023/08/20 01:33:26;;;;;;;9.20;2.72;;;;;;;14.87;100.00;102215.13;5093272;28;20028;-81
2023/08/20 01:35:53;;;;;;;18.58;3.13;;;;;;;14.84;100.00;102212.72;5093024;28;20483;-81
2023/08/20 01:38:18;;;;;;;9.48;2.33;;;;;;;14.81;100.00;102212.00;5093258;28;20050;-81
2023/08/20 01:40:44;;;;;;;7.90;2.95;;;;;;;14.74;100.00;102205.47;5093331;28;20040;-81
2023/08/20 01:43:09;;;;;;;14.35;2.88;;;;;;;14.72;100.00;102207.47;5093222;28;20456;-81
2023/08/20 01:45:34;;;;;;;10.38;2.40;;;;;;;14.67;100.00;102207.00;5093119;28;20529;-81
2023/08/20 01:48:00;;;;;;;9.77;2.85;;;;;;;14.62;100.00;102207.38;5093171;28;20035;-81
2023/08/20 01:50:25;;;;;;;11.77;2.65;;;;;;;14.59;100.00;102209.47;5093615;28;20468;-81
2023/08/20 01:52:50;;;;;;;8.80;2.50;;;;;;;14.56;100.00;102209.72;5093120;28;20074;-81
2023/08/20 01:55:16;;;;;;;7.38;2.28;;;;;;;14.50;100.00;102203.06;5093036;28;20437;-81
2023/08/20 01:57:41;;;;;;;8.80;2.47;;;;;;;14.46;100.00;102197.13;5093233;28;20074;-81
2023/08/20 02:00:08;;;;;;;6.60;1.98;;;;;;;14.42;100.00;102186.78;5093478;28;20055;-81
2023/08/20 02:02:34;;;;;;;9.93;2.50;;;;;;;14.39;100.00;102187.06;5092874;28;20145;-81
2023/08/20 02:04:59;;;;;;;9.65;2.45;;;;;;;14.34;100.00;102186.63;5092614;28;20364;-81
2023/08/20 02:07:25;;;;;;;9.98;2.30;;;;;;;14.32;100.00;102201.97;5092941;28;20073;-81
2023/08/20 02:09:50;;;;;;;5.70;1.73;;;;;;;14.27;100.00;102205.00;5075052;28;20545;-82
2023/08/20 02:12:15;;;;;;;4.97;1.90;;;;;;;14.23;100.00;102204.44;5092859;28;20128;-81
2023/08/20 02:14:41;;;;;;;6.97;2.13;;;;;;;14.20;100.00;102207.38;5092775;28;20040;-81
2023/08/20 02:17:07;;;;;;;8.40;2.33;;;;;;;14.20;100.00;102210.06;5092931;28;20032;-81
2023/08/20 02:19:32;;;;;;;8.93;2.17;;;;;;;14.18;100.00;102219.19;5093075;28;20115;-81
2023/08/20 02:21:58;;;;;;;6.18;2.03;;;;;;;14.15;100.00;102208.72;5092810;28;20071;-81
2023/08/20 02:24:23;;;;;;;11.35;2.22;;;;;;;14.12;100.00;102201.81;5093353;28;20028;-83
2023/08/20 02:26:49;;;;;;;12.43;2.63;;;;;;;14.12;100.00;102204.47;5092786;28;20031;-80
2023/08/20 02:29:14;;;;;;;13.82;3.10;;;;;;;14.11;100.00;102200.97;5093093;28;20028;-82
2023/08/20 02:31:39;;;;;;;11.00;3.22;;;;;;;14.08;100.00;102203.91;5095554;28;20056;-81
2023/08/20 02:34:05;;;;;;;8.75;2.58;;;;;;;14.04;100.00;102204.28;5096461;28;20036;-81
2023/08/20 02:36:30;;;;;;;12.27;2.70;;;;;;;14.03;100.00;102216.84;5096279;28;20468;-80
2023/08/20 02:38:55;;;;;;;7.88;2.58;;;;;;;14.01;100.00;102218.78;5096528;28;20495;-81
2023/08/20 02:41:21;;;;;;;17.83;3.08;;;;;;;14.00;100.00;102217.09;5096880;28;20091;-81
2023/08/20 02:43:46;;;;;;;11.25;2.65;;;;;;;14.00;100.00;102235.81;5096401;28;20028;-81
2023/08/20 02:46:12;;;;;;;8.65;2.80;;;;;;;14.00;100.00;102232.28;5096110;28;20031;-81
2023/08/20 02:48:37;;;;;;;11.98;3.28;;;;;;;13.99;100.00;102241.28;5096438;28;20105;-81
2023/08/20 02:51:02;;;;;;;9.27;2.95;;;;;;;13.99;100.00;102246.63;5096338;28;20042;-82
2023/08/20 02:53:28;;;;;;;10.82;2.58;;;;;;;13.96;100.00;102242.41;5096135;28;20434;-78
2023/08/20 02:55:53;;;;;;;12.18;2.72;;;;;;;13.96;100.00;102245.06;5095926;28;20122;-81
2023/08/20 02:58:19;;;;;;;10.85;2.63;;;;;;;13.98;100.00;102255.66;5096154;28;20085;-81
2023/08/20 03:00:44;;;;;;;10.00;2.22;;;;;;;13.97;100.00;102254.78;5095741;28;20036;-81
2023/08/20 03:03:10;;;;;;;6.70;2.22;;;;;;;13.99;100.00;102260.00;5096029;28;20024;-81
2023/08/20 03:05:36;;;;;;;9.32;2.60;;;;;;;14.02;100.00;102252.59;5077616;28;20067;-81
2023/08/20 03:08:03;;;;;;;11.55;2.47;;;;;;;14.07;100.00;102255.72;5095899;28;20473;-82
2023/08/20 03:10:29;;;;;;;12.40;2.92;;;;;;;14.10;100.00;102252.78;5095930;28;20031;-82
2023/08/20 03:12:55;;;;;;;9.45;2.30;;;;;;;14.11;100.00;102250.97;5095860;28;20055;-82
2023/08/20 03:15:20;;;;;;;8.63;2.60;;;;;;;14.07;100.00;102249.53;5095741;28;20491;-82
2023/08/20 03:17:46;;;;;;;7.82;2.20;;;;;;;14.06;100.00;102248.69;5095884;28;20356;-81
2023/08/20 03:20:11;;;;;;;8.55;2.45;;;;;;;14.04;100.00;102255.13;5077854;28;20119;-81
2023/08/20 03:22:38;;;;;;;9.88;2.70;;;;;;;14.00;100.00;102246.53;5095484;28;20495;-81
2023/08/20 03:25:04;;;;;;;8.43;2.25;;;;;;;13.98;100.00;102251.13;5095631;28;20040;-81
2023/08/20 03:27:29;;;;;;;13.20;2.90;;;;;;;13.98;100.00;102242.28;5095802;28;20032;-81
2023/08/20 03:29:55;;;;;;;10.73;2.83;;;;;;;13.96;100.00;102244.19;5095766;28;20376;-82
2023/08/20 03:32:20;;;;;;;9.82;2.28;;;;;;;13.91;100.00;102237.44;5096030;28;20498;-82
2023/08/20 03:34:45;;;;;;;7.68;2.17;;;;;;;13.89;100.00;102243.88;5095324;28;20040;-82
2023/08/20 03:37:11;;;;;;;10.38;2.75;;;;;;;13.85;100.00;102243.28;5095309;28;20097;-82
2023/08/20 03:39:37;;;;;;;13.18;3.10;;;;;;;13.83;100.00;102234.53;5095256;28;20137;-82
2023/08/20 03:42:03;;;;;;;12.40;2.78;;;;;;;13.80;100.00;102241.97;5095548;28;20456;-81
2023/08/20 03:44:29;;;;;;;13.35;3.13;;;;;;;13.79;100.00;102248.28;5094699;28;20115;-82
2023/08/20 03:46:54;;;;;;;9.25;2.88;;;;;;;13.79;100.00;102242.94;5095030;28;20078;-81
2023/08/20 03:49:19;;;;;;;13.23;2.67;;;;;;;13.79;100.00;102254.47;5095098;28;20036;-82
2023/08/20 03:51:45;;;;;;;12.00;2.47;;;;;;;13.81;100.00;102249.00;5094999;28;20085;-82
2023/08/20 03:54:10;;;;;;;10.43;2.70;;;;;;;13.80;100.00;102247.31;5095101;28;20028;-82
2023/08/20 03:56:36;;;;;;;8.23;2.60;;;;;;;13.84;100.00;102251.41;5094919;28;20035;-82
2023/08/20 03:59:02;;;;;;;11.35;2.42;;;;;;;13.83;100.00;102247.06;5094804;28;20032;-82
2023/08/20 04:01:28;;;;;;;10.40;2.83;;;;;;;13.83;100.00;102255.09;5094823;28;20040;-81
2023/08/20 04:03:53;;;;;;;12.93;2.80;;;;;;;13.79;100.00;102254.47;5094839;28;20055;-81
2023/08/20 04:06:18;;;;;;;8.57;2.65;;;;;;;13.77;100.00;102263.63;5094193;28;20044;-82
2023/08/20 04:08:44;;;;;;;11.38;2.97;;;;;;;13.74;100.00;102259.38;5076631;28;20380;-81
2023/08/20 04:11:09;;;;;;;13.20;3.05;;;;;;;13.73;100.00;102271.03;5094746;28;20099;-82
2023/08/20 04:13:34;;;;;;;17.88;3.33;;;;;;;13.70;100.00;102268.59;5094735;28;20032;-82
2023/08/20 04:16:00;;;;;;;10.75;2.60;;;;;;;13.67;100.00;102271.53;5094504;28;20486;-82
2023/08/20 04:18:25;;;;;;;12.38;2.55;;;;;;;13.67;100.00;102268.84;5094775;28;20028;-81
2023/08/20 04:20:52;;;;;;;11.48;2.95;;;;;;;13.66;100.00;102278.72;5094541;28;20034;-81
2023/08/20 04:23:18;;;;;;;7.97;2.47;;;;;;;13.64;100.00;102277.97;5094701;28;20024;-81
2023/08/20 04:25:44;;;;;;;9.70;2.90;;;;;;;13.61;100.00;102280.88;5094295;28;20483;-81
2023/08/20 04:28:10;;;;;;;7.90;2.60;;;;;;;13.57;100.00;102282.97;5094895;28;20036;-81
2023/08/20 04:30:36;;;;;;;10.70;2.53;;;;;;;13.53;100.00;102281.50;5094132;28;20507;-81
2023/08/20 04:33:01;;;;;;;11.85;3.00;;;;;;;13.55;100.00;102286.75;5094471;28;20403;-81
2023/08/20 04:35:27;;;;;;;6.50;2.65;;;;;;;13.54;100.00;102287.69;5094663;28;20035;-80
2023/08/20 04:37:52;;;;;;;9.25;2.60;;;;;;;13.54;100.00;102283.22;5094067;28;20039;-81
2023/08/20 04:40:18;;;;;;;8.27;2.45;;;;;;;13.54;100.00;102291.25;5094147;28;20024;-80
2023/08/20 04:42:43;;;;;;;10.43;2.67;;;;;;;13.51;100.00;102288.81;5094114;28;20035;-80
2023/08/20 04:45:10;;;;;;;9.85;3.08;;;;;;;13.49;100.00;102285.41;5094241;28;20092;-81
2023/08/20 04:47:35;;;;;;;6.63;2.33;;;;;;;13.48;100.00;102285.53;5093937;28;20032;-82
2023/08/20 04:50:01;;;;;;;7.90;2.80;;;;;;;13.46;100.00;102287.47;5094082;28;20487;-82
2023/08/20 04:52:26;;;;;;;12.32;3.10;;;;;;;13.46;100.00;102293.66;5075843;28;20039;-82
2023/08/20 04:54:51;;;;;;;14.50;3.47;;;;;;;13.47;100.00;102295.38;5093726;28;20060;-82
2023/08/20 04:57:17;;;;;;;5.50;2.22;;;;;;;13.47;100.00;102295.38;5093920;28;20388;-82
2023/08/20 04:59:45;;;;;;;10.27;2.75;;;;;;;13.47;100.00;102294.53;5093582;28;20476;-82
2023/08/20 05:02:12;;;;;;;7.30;2.42;;;;;;;13.48;100.00;102299.75;5094416;28;20027;-81
2023/08/20 05:04:38;;;;;;;11.88;3.22;;;;;;;13.50;100.00;102302.31;5093547;28;20076;-81
2023/08/20 05:07:04;;;;;;;11.23;3.50;;;;;;;13.53;100.00;102297.56;5093922;28;20035;-81
2023/08/20 05:09:29;;;;;;;11.43;3.50;;;;;;;13.56;100.00;102296.47;5093724;28;20035;-81
2023/08/20 05:11:55;;;;;;;17.60;3.53;;;;;;;13.60;100.00;102303.28;5093287;28;20024;-81
2023/08/20 05:14:20;;;;;;;18.00;3.88;;;;;;;13.62;100.00;102304.00;5093599;28;20434;-81
2023/08/20 05:16:46;;;;;;;14.77;3.10;;;;;;;13.65;100.00;102298.41;5093541;28;20043;-81
2023/08/20 05:19:11;;;;;;;11.68;3.17;;;;;;;13.73;100.00;102301.31;5093763;28;20055;-80
2023/08/20 05:21:36;;;;;;;10.82;3.20;;;;;;;13.77;100.00;102290.38;5093516;28;20035;-81
2023/08/20 05:24:02;;;;;;;9.90;3.10;;;;;;;13.80;100.00;102304.34;5093471;28;20032;-81
2023/08/20 05:26:27;;;;;;;9.93;2.88;;;;;;;13.87;100.00;102302.03;5093368;28;20468;-80
2023/08/20 05:28:53;;;;;;;7.32;2.70;;;;;;;13.91;100.00;102307.00;5094082;28;20468;-81
2023/08/20 05:31:18;;;;;;;7.47;2.67;;;;;;;13.96;100.00;102300.41;5093545;28;20102;-83
2023/08/20 05:33:43;;;;;;;9.00;2.55;;;;;;;13.98;100.00;102301.97;5093669;28;20040;-83
2023/08/20 05:36:09;;;;;;;12.15;3.17;;;;;;;13.97;100.00;102299.44;5093231;28;20032;-83
2023/08/20 05:38:34;;;;;;;14.02;4.13;;;;;;;13.97;100.00;102300.25;5093934;28;20032;-83
2023/08/20 05:40:59;;;;;;;11.55;3.58;;;;;;;14.02;100.00;102298.09;5093559;28;20040;-83
2023/08/20 05:43:25;;;;;;;10.60;3.50;;;;;;;14.06;100.00;102301.34;5093358;28;20028;-83
2023/08/20 05:45:50;;;;;;;13.48;3.35;;;;;;;14.10;100.00;102300.97;5092969;28;20040;-79
2023/08/20 05:48:15;;;;;;;13.80;3.80;;;;;;;14.18;100.00;102302.16;5092869;28;20032;-82
2023/08/20 05:50:41;;;;;;;10.70;4.00;;;;;;;14.25;100.00;102298.84;5093247;28;20035;-84
2023/08/20 05:53:06;;;;;;;15.82;3.67;;;;;;;14.34;100.00;102297.22;5093009;28;20040;-82
2023/08/20 05:55:32;;;;;;;13.48;3.58;;;;;;;14.45;100.00;102294.50;5093034;28;20032;-82
2023/08/20 05:57:57;;;;;;;10.70;3.13;;;;;;;14.54;100.00;102295.56;5092742;28;20032;-81
2023/08/20 06:00:22;;;;;;;12.55;3.28;;;;;;;14.60;100.00;102296.84;5093319;28;20048;-81
2023/08/20 06:02:48;;;;;;;14.77;3.53;;;;;;;14.67;100.00;102295.38;5075397;28;20104;-81
2023/08/20 06:05:13;;;;;;;9.50;3.05;;;;;;;14.74;100.00;102301.09;5093003;28;20040;-81
2023/08/20 06:07:40;;;;;;;7.72;3.08;;;;;;;14.82;100.00;102303.94;5096926;28;20034;-83
2023/08/20 06:10:06;;;;;;;12.98;3.55;;;;;;;14.92;100.00;102307.53;5097001;28;20028;-80
2023/08/20 06:12:32;;;;;;;12.05;3.80;;;;;;;15.03;100.00;102305.75;5078724;28;20376;-80
2023/08/20 06:14:57;;;;;;;11.80;4.10;;;;;;;15.13;100.00;102310.19;5096803;28;20032;-80
2023/08/20 06:17:23;;;;;;;19.20;5.00;;;;;;;15.24;100.00;102314.63;5096929;28;20020;-80
2023/08/20 06:19:48;;;;;;;16.52;4.05;;;;;;;15.37;100.00;102314.41;5096583;28;20029;-80
2023/08/20 06:22:14;;;;;;;12.05;3.40;;;;;;;15.47;100.00;102317.13;5096970;28;20432;-80
2023/08/20 06:24:39;;;;;;;16.48;3.60;;;;;;;15.65;100.00;102314.66;5096410;28;20494;-80
2023/08/20 06:27:04;;;;;;;14.02;3.70;;;;;;;15.81;100.00;102314.16;5096652;28;20055;-80
2023/08/20 06:29:30;;;;;;;14.85;3.88;;;;;;;15.92;100.00;102314.03;5096754;28;20056;-80
2023/08/20 06:31:55;;;;;;;15.32;3.55;;;;;;;16.06;100.00;102314.63;5097106;28;20052;-80
2023/08/20 06:34:21;;;;;;;10.88;2.58;;;;;;;16.16;100.00;102313.63;5096459;28;20487;-81
2023/08/20 06:36:47;;;;;;;17.63;3.05;;;;;;;16.26;100.00;102319.03;5096443;28;20068;-81
2023/08/20 06:39:14;;;;;;;10.80;3.13;;;;;;;16.36;100.00;102324.38;5096169;28;20472;-81
2023/08/20 06:41:39;;;;;;;21.55;3.28;;;;;;;16.46;100.00;102319.88;5096392;28;20122;-80
2023/08/20 06:44:05;;;;;;;10.05;2.60;;;;;;;16.61;100.00;102325.66;5096730;28;20111;-80
2023/08/20 06:46:30;;;;;;;7.82;2.70;;;;;;;16.70;100.00;102324.78;5078148;28;20395;-80
2023/08/20 06:48:55;;;;;;;11.15;2.40;;;;;;;16.81;100.00;102325.63;5096093;28;20445;-82
2023/08/20 06:51:21;;;;;;;11.63;2.65;;;;;;;16.92;100.00;102334.41;5077758;28;20039;-80
2023/08/20 06:53:47;;;;;;;13.30;3.00;;;;;;;17.02;100.00;102325.50;5096116;28;20126;-81
2023/08/20 06:56:13;;;;;;;12.35;2.10;;;;;;;17.10;100.00;102326.44;5096589;28;20102;-81
2023/08/20 06:58:39;;;;;;;16.23;3.40;;;;;;;17.19;100.00;102324.72;5077810;28;20040;-80
2023/08/20 07:01:08;;;;;;;14.23;2.85;;;;;;;17.27;100.00;102327.53;5096291;28;20028;-81
2023/08/20 07:03:38;;;;;;;8.07;2.17;;;;;;;17.37;100.00;102326.66;5095878;28;20079;-81
2023/08/20 07:06:04;;;;;;;17.80;2.65;;;;;;;17.44;100.00;102335.81;5096738;28;20028;-80
2023/08/20 07:08:29;;;;;;;11.15;2.33;;;;;;;17.52;100.00;102335.91;5095979;28;20035;-81
2023/08/20 07:10:54;;;;;;;9.77;2.75;;;;;;;17.63;100.00;102340.28;5095897;28;20077;-81
2023/08/20 07:13:20;;;;;;;12.13;2.38;;;;;;;17.70;100.00;102335.97;5096023;28;20086;-82
2023/08/20 07:15:46;;;;;;;10.70;2.22;;;;;;;17.76;100.00;102339.91;5096079;28;20032;-82
2023/08/20 07:18:13;;;;;;;11.60;2.25;;;;;;;17.84;100.00;102334.63;5094474;28;20452;-82
2023/08/20 07:20:44;;;;;;;12.40;2.55;;;;;;;17.93;100.00;102341.84;5077838;28;20039;-81
2023/08/20 07:23:10;;;;;;;9.07;2.20;;;;;;;18.01;100.00;102337.53;5095197;28;20036;-81
2023/08/20 07:25:41;;;;;;;12.98;2.08;;;;;;;18.04;100.00;102340.75;5095553;28;20020;-81
2023/08/20 07:28:08;;;;;;;12.13;2.40;;;;;;;18.14;100.00;102346.09;5077232;28;20461;-80
2023/08/20 07:30:34;;;;;;;15.70;3.47;;;;;;;18.25;100.00;102353.94;5093638;28;20044;-82
2023/08/20 07:33:00;;;;;;;11.05;2.08;;;;;;;18.38;100.00;102350.88;5095379;28;20043;-82
2023/08/20 07:35:25;;;;;;;11.27;2.17;;;;;;;18.49;100.00;102344.41;5095346;28;20044;-81
2023/08/20 07:37:51;;;;;;;7.60;2.38;;;;;;;18.57;100.00;102360.66;5095216;28;20035;-81
2023/08/20 07:40:16;;;;;;;7.20;1.70;;;;;;;18.72;100.00;102358.25;5095103;28;20199;-82
2023/08/20 07:42:42;;;;;;;10.55;2.08;;;;;;;18.80;100.00;102355.59;5077506;28;20040;-81
2023/08/20 07:45:09;;;;;;;10.20;2.22;;;;;;;18.93;100.00;102357.94;5095105;28;20032;-81
2023/08/20 07:47:36;;;;;;;10.23;2.30;;;;;;;19.00;100.00;102363.53;5095007;28;20044;-81
2023/08/20 07:50:01;;;;;;;8.48;2.10;;;;;;;19.12;100.00;102366.81;5095217;28;20028;-82
2023/08/20 07:52:27;;;;;;;9.30;2.13;;;;;;;19.19;100.00;102367.88;5077168;28;20032;-82
2023/08/20 07:54:52;;;;;;;10.68;2.15;;;;;;;19.31;100.00;102365.75;5094955;28;20388;-80
2023/08/20 07:57:17;;;;;;;7.28;1.70;;;;;;;19.36;100.00;102366.97;5094745;28;20035;-81
2023/08/20 07:59:43;;;;;;;8.90;2.20;;;;;;;19.50;100.00;102375.47;5094653;28;20105;-80
2023/08/20 08:02:08;;;;;;;12.75;2.47;;;;;;;19.67;100.00;102371.00;5094563;28;20126;-82
2023/08/20 08:04:34;;;;;;;10.65;2.38;;;;;;;19.87;100.00;102377.88;5094500;28;20028;-82
2023/08/20 08:07:00;;;;;;;10.80;2.05;;;;;;;20.16;100.00;102386.56;5094317;28;20426;-81
2023/08/20 08:09:30;;;;;;;13.00;2.78;;;;;;;20.47;100.00;102383.22;5094547;28;20056;-83
2023/08/20 08:11:55;;;;;;;14.82;2.53;;;;;;;20.80;100.00;102383.28;5077150;28;20035;-81
2023/08/20 08:14:21;;;;;;;10.15;1.85;;;;;;;21.02;100.00;102387.13;5094159;28;20028;-81
2023/08/20 08:16:46;;;;;;;8.75;2.15;;;;;;;21.04;100.00;102387.84;5094435;28;20040;-82
2023/08/20 08:19:12;;;;;;;11.75;2.22;;;;;;;21.27;100.00;102380.69;5094359;28;20056;-81
2023/08/20 08:21:38;;;;;;;9.02;2.33;;;;;;;21.67;100.00;102375.34;5094725;28;20028;-85
2023/08/20 08:24:04;;;;;;;10.55;2.47;;;;;;;21.96;100.00;102374.69;5094388;28;20039;-76
2023/08/20 08:26:30;;;;;;;7.80;2.20;;;;;;;22.25;100.00;102377.75;5094338;28;20053;-77
2023/08/20 08:28:55;;;;;;;7.18;2.05;;;;;;;22.49;100.00;102379.47;5094340;28;20161;-77
2023/08/20 08:31:21;;;;;;;11.70;2.58;;;;;;;22.71;100.00;102386.75;5094032;28;20135;-76
2023/08/20 08:33:47;;;;;;;7.22;2.15;;;;;;;22.69;100.00;102379.81;5094097;28;20141;-77
2023/08/20 08:36:12;;;;;;;10.95;2.25;;;;;;;22.63;100.00;102375.09;5094160;28;20039;-78
2023/08/20 08:38:38;;;;;;;6.68;1.95;;;;;;;22.64;100.00;102369.50;5094244;28;20024;-78
2023/08/20 08:41:07;;;;;;;9.00;2.17;;;;;;;22.70;100.00;102376.91;5094074;28;20452;-79
2023/08/20 08:43:33;;;;;;;9.65;2.22;;;;;;;22.84;100.00;102378.00;5093619;28;20115;-76
2023/08/20 08:46:01;;;;;;;9.68;2.25;;;;;;;22.79;100.00;102385.00;5094345;28;20089;-77
2023/08/20 08:48:27;;;;;;;7.78;2.03;;;;;;;22.86;100.00;102384.06;5093748;28;20032;-78
2023/08/20 08:50:53;;;;;;;7.60;1.95;;;;;;;22.91;100.00;102393.53;5094040;28;20020;-79
2023/08/20 08:53:18;;;;;;;10.43;2.28;;;;;;;23.02;100.00;102384.94;5093896;28;20032;-79
2023/08/20 08:55:44;;;;;;;6.15;1.70;;;;;;;23.27;100.00;102393.69;5093808;28;20444;-78
2023/08/20 08:58:09;;;;;;;6.13;1.85;;;;;;;23.54;100.00;102392.22;5093658;28;20028;-78
2023/08/20 09:00:35;;;;;;;13.27;2.42;;;;;;;23.83;100.00;102387.78;5093626;28;20043;-77
2023/08/20 09:03:00;;;;;;;8.45;2.05;;;;;;;24.07;100.00;102399.41;5094012;28;20035;-76
2023/08/20 09:05:26;;;;;;;7.55;1.83;;;;;;;24.61;100.00;102390.78;5094373;28;20050;-77
2023/08/20 09:07:57;;;;;;;8.05;1.80;;;;;;;25.21;100.00;102390.41;5094313;28;20032;-77
2023/08/20 09:10:27;;;;;;;6.07;2.10;;;;;;;25.60;96.85;102388.13;5093583;28;20028;-77
2023/08/20 09:12:54;;;;;;;6.30;2.03;;;;;;;26.16;93.45;102393.41;5093674;28;20035;-78
2023/08/20 09:15:19;;;;;;;5.38;1.80;;;;;;;26.69;88.69;102392.69;5093419;28;20107;-77
2023/08/20 09:17:46;;;;;;;6.75;1.73;;;;;;;27.12;81.42;102390.56;5093584;28;20119;-78
2023/08/20 09:20:12;;;;;;;10.52;2.33;;;;;;;27.42;83.21;102394.53;5093476;28;20031;-78
2023/08/20 09:22:37;;;;;;;8.20;2.05;;;;;;;27.82;74.18;102381.75;5093585;28;20024;-78
2023/08/20 09:25:03;;;;;;;9.10;1.92;;;;;;;28.12;68.73;102373.81;5094299;28;20028;-78
2023/08/20 09:27:29;;;;;;;6.97;1.55;;;;;;;28.63;64.68;102382.97;5093786;28;20036;-77
2023/08/20 09:29:57;;;;;;;8.20;1.58;;;;;;;28.61;67.15;102382.38;5094554;28;20024;-77
2023/08/20 09:32:27;;;;;;;8.38;2.15;;;;;;;28.35;65.49;102378.75;5093633;28;20052;-77
2023/08/20 09:34:54;;;;;;;10.05;2.00;;;;;;;28.42;66.54;102389.63;5093376;28;20034;-78
2023/08/20 09:37:21;;;;;;;6.30;1.77;;;;;;;28.54;62.77;102389.75;5075843;28;20028;-78
2023/08/20 09:39:47;;;;;;;10.40;1.88;;;;;;;28.73;59.79;102391.53;5093159;28;20050;-77
2023/08/20 09:42:14;;;;;;;6.30;1.77;;;;;;;28.78;60.38;102397.19;5092606;28;20028;-80
2023/08/20 09:44:41;;;;;;;6.45;1.95;;;;;;;28.72;59.36;102398.03;5093363;28;20043;-79
2023/08/20 09:47:11;;;;;;;8.27;1.77;;;;;;;28.96;55.87;102398.25;5093167;28;20055;-79
2023/08/20 09:49:39;;;;;;;6.35;1.65;;;;;;;28.87;58.48;102407.84;5093057;28;20106;-80
2023/08/20 09:52:09;;;;;;;4.28;1.50;;;;;;;29.00;55.71;102405.81;5093150;28;20111;-78
2023/08/20 09:54:55;;;;;;;;;;;;;;;28.81;54.77;102410.41;5093689;28;20111;-78
2023/08/20 09:57:33;;;;;;;6.03;1.63;;;;;;;28.61;55.55;102404.25;5092584;28;19965;-77
2023/08/20 10:00:00;;;;;;;7.53;1.80;;;;;;;28.29;57.79;102402.34;5093522;28;20028;-78
2023/08/20 10:02:26;;;;;;;5.28;1.73;;;;;;;28.42;59.15;102404.13;5093702;28;20078;-79
2023/08/20 10:04:52;;;;;;;7.22;2.00;;;;;;;28.44;58.38;102403.91;5092759;28;20047;-77
2023/08/20 10:07:18;;;;;;;7.38;1.95;;;;;;;28.49;57.46;102396.72;5093000;28;20123;-76
2023/08/20 10:09:45;;;;;;;5.13;1.60;;;;;;;28.25;55.92;102401.09;5093484;28;20119;-74
2023/08/20 10:12:13;;;;;;;8.85;1.88;;;;;;;28.13;61.96;102397.41;5093641;28;20369;-77
2023/08/20 10:14:38;;;;;;;7.05;1.67;;;;;;;28.25;57.98;102405.75;5092704;28;20028;-74
2023/08/20 10:17:08;;;;;;;6.93;1.77;;;;;;;28.34;60.24;102398.13;5092847;28;20077;-74
2023/08/20 10:19:36;;;;;;;7.57;1.80;;;;;;;28.37;62.44;102392.19;5092782;28;20059;-74
2023/08/20 10:22:03;;;;;;;4.88;1.80;;;;;;;28.74;55.93;102401.41;5092943;28;20024;-74
2023/08/20 10:24:28;;;;;;;6.18;1.60;;;;;;;28.64;56.50;102393.69;5092777;28;20035;-74
2023/08/20 10:27:12;;;;;;;8.98;1.70;;;;;;;28.61;56.00;102396.06;5075073;28;20035;-74
2023/08/20 10:29:43;;;;;;;4.28;1.88;;;;;;;28.41;54.98;102397.00;5074411;28;20045;-72
2023/08/20 10:32:10;;;;;;;7.55;1.60;;;;;;;27.81;58.75;102391.84;5092769;28;20476;-74
2023/08/20 10:34:39;;;;;;;8.30;2.03;;;;;;;28.04;59.78;102395.97;5092658;28;20032;-74
2023/08/20 10:37:15;;;;;;;6.43;1.63;;;;;;;28.10;59.71;102400.56;5075244;28;20028;-74
2023/08/20 10:39:45;;;;;;;9.75;2.00;;;;;;;28.05;56.84;102398.50;5092409;28;20020;-75
2023/08/20 10:42:23;;;;;;;6.38;1.77;;;;;;;28.26;59.23;102385.50;5092683;28;20527;-75
2023/08/20 10:44:58;;;;;;;6.40;1.75;;;;;;;28.44;59.86;102387.50;5093037;28;20093;-75
2023/08/20 10:47:25;;;;;;;7.35;1.63;;;;;;;28.58;60.36;102396.47;5093235;28;20028;-75
2023/08/20 10:49:54;;;;;;;8.10;1.83;;;;;;;28.99;56.00;102392.34;5092636;28;20032;-74
2023/08/20 10:52:22;;;;;;;7.47;2.03;;;;;;;29.05;56.63;102394.16;5093771;28;20032;-74
2023/08/20 10:54:51;;;;;;;6.15;1.70;;;;;;;28.89;56.55;102387.38;5096219;28;20108;-74
2023/08/20 10:57:16;;;;;;;5.60;1.67;;;;;;;29.18;54.95;102393.19;5095935;28;20384;-74
2023/08/20 10:59:42;;;;;;;3.30;1.20;;;;;;;29.33;53.90;102396.44;5096123;28;20024;-74
2023/08/20 11:02:14;;;;;;;6.88;1.65;;;;;;;29.47;56.03;102396.28;5096097;28;20023;-74
2023/08/20 11:04:40;;;;;;;5.80;1.77;;;;;;;29.67;53.78;102402.38;5096335;28;20074;-77
2023/08/20 11:07:06;;;;;;;6.22;1.58;;;;;;;29.71;54.22;102389.88;5096115;28;20387;-74
2023/08/20 11:09:31;;;;;;;5.47;1.70;;;;;;;29.81;55.00;102377.53;5095927;28;20035;-75
2023/08/20 11:11:57;;;;;;;5.72;1.90;;;;;;;29.86;53.25;102386.75;5095665;28;20024;-74