Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:34;;;;;;;15.00;11.48;;;8.80;50.70;;;;;;5050201;28;20049;-47
2022/03/23 00:03:01;;;;;;;16.13;11.77;;;8.80;50.80;;;;;;5046407;28;20095;-48
2022/03/23 00:05:28;;;;;;;16.60;12.32;;;8.70;50.90;;;;;;5034523;28;20037;-47
2022/03/23 00:07:56;;;;;;;18.63;13.40;;;8.70;51.10;;;;;;5045168;28;20061;-49
2022/03/23 00:10:23;;;;;;;23.05;15.00;;;8.70;51.20;;;;;;5039506;28;20107;-48
2022/03/23 00:12:51;;;;;;;19.63;14.07;;;8.70;51.50;;;;;;5030230;28;20049;-48
2022/03/23 00:15:18;;;;;;;22.05;13.65;;;8.70;51.70;;;;;;5025465;28;20681;-49
2022/03/23 00:17:45;;;;;;;20.27;14.30;;;8.70;51.90;;;;;;5031991;28;20100;-48
2022/03/23 00:20:11;;;;;;;20.10;13.30;;;8.70;51.90;;;;;;5050638;28;20045;-48
2022/03/23 00:22:41;;;;;;;15.82;12.25;;;8.60;51.70;;;;;;5049954;28;20041;-47
2022/03/23 00:25:15;;;;;;;16.30;12.15;;;8.70;51.80;;;;;;5036829;28;20044;-48
2022/03/23 00:27:43;;;;;;;16.27;12.60;;;8.60;51.90;;;;;;5042016;28;20041;-48
2022/03/23 00:30:10;;;;;;;16.25;11.20;;;8.60;51.60;;;;;;5048431;28;20049;-48
2022/03/23 00:32:37;;;;;;;17.70;12.50;;;8.60;51.50;;;;;;5023514;28;20539;-48
2022/03/23 00:35:04;;;;;;;14.20;10.98;;;8.60;51.50;;;;;;5047710;28;20492;-48
2022/03/23 00:37:33;;;;;;;16.13;11.20;;;8.60;52.00;;;;;;5043105;28;20045;-47
2022/03/23 00:39:59;;;;;;;17.23;11.82;;;8.50;51.30;;;;;;5041592;28;20045;-47
2022/03/23 00:42:28;;;;;;;17.63;11.40;;;8.50;51.30;;;;;;5039548;28;20095;-47
2022/03/23 00:44:57;;;;;;;15.45;11.18;;;8.50;51.50;;;;;;5045785;28;20083;-47
2022/03/23 00:47:24;;;;;;;15.88;10.52;;;8.40;51.20;;;;;;5041667;28;20041;-47
2022/03/23 00:49:51;;;;;;;18.75;11.95;;;8.40;51.30;;;;;;5045766;28;20038;-48
2022/03/23 00:52:25;;;;;;;15.52;10.85;;;8.40;51.30;;;;;;5043936;28;20393;-47
2022/03/23 00:54:54;;;;;;;15.07;10.53;;;8.30;51.60;;;;;;5041804;28;20536;-49
2022/03/23 00:57:26;;;;;;;16.90;11.35;;;8.30;51.50;;;;;;5047732;28;20041;-47
2022/03/23 00:59:55;;;;;;;14.48;11.43;;;8.30;51.70;;;;;;5039927;28;20073;-47
2022/03/23 01:02:22;;;;;;;15.68;11.52;;;8.20;51.50;;;;;;5039428;28;20397;-48
2022/03/23 01:04:49;;;;;;;14.07;11.60;;;8.20;51.40;;;;;;5041494;28;20083;-48
2022/03/23 01:07:17;;;;;;;14.32;10.88;;;8.10;51.40;;;;;;5032222;28;20041;-46
2022/03/23 01:09:43;;;;;;;15.35;10.90;;;8.10;51.40;;;;;;5022485;28;20092;-50
2022/03/23 01:12:15;;;;;;;15.52;10.90;;;8.00;51.50;;;;;;5041456;28;20086;-49
2022/03/23 01:14:42;;;;;;;12.50;9.95;;;8.00;51.50;;;;;;5049411;28;20106;-47
2022/03/23 01:17:14;;;;;;;13.98;9.77;;;8.00;51.60;;;;;;5028176;28;20578;-47
2022/03/23 01:19:41;;;;;;;13.48;10.05;;;7.90;51.80;;;;;;5025379;28;20045;-49
2022/03/23 01:22:10;;;;;;;15.30;10.38;;;7.90;51.60;;;;;;5047547;28;20048;-48
2022/03/23 01:24:41;;;;;;;14.98;10.73;;;7.80;51.60;;;;;;5041622;28;20025;-48
2022/03/23 01:27:08;;;;;;;14.63;11.00;;;7.80;51.60;;;;;;5046202;28;20098;-47
2022/03/23 01:29:43;;;;;;;13.93;10.18;;;7.70;51.60;;;;;;5040504;28;20047;-48
2022/03/23 01:32:10;;;;;;;14.77;9.63;;;7.70;51.70;;;;;;5039824;28;20106;-47
2022/03/23 01:34:40;;;;;;;14.60;10.43;;;7.70;51.80;;;;;;5049413;28;20122;-47
2022/03/23 01:37:12;;;;;;;13.25;10.00;;;7.70;52.00;;;;;;5036793;28;20041;-47
2022/03/23 01:39:38;;;;;;;16.00;10.27;;;7.60;51.70;;;;;;5034711;28;20041;-48
2022/03/23 01:42:08;;;;;;;12.50;10.13;;;7.60;51.80;;;;;;5029082;28;20682;-48
2022/03/23 01:44:36;;;;;;;14.65;11.05;;;7.50;51.80;;;;;;5044230;28;20120;-48
2022/03/23 01:47:14;;;;;;;16.63;11.50;;;7.50;51.90;;;;;;5037569;28;20045;-47
2022/03/23 01:49:43;;;;;;;14.77;10.57;;;7.50;52.60;;;;;;5041102;28;20050;-47
2022/03/23 01:52:15;;;;;;;14.32;10.77;;;7.40;52.10;;;;;;5048751;28;20045;-48
2022/03/23 01:54:43;;;;;;;14.23;10.45;;;7.40;52.20;;;;;;5022039;28;20099;-48
2022/03/23 01:57:15;;;;;;;14.93;9.88;;;7.40;52.10;;;;;;5043070;28;20041;-51
2022/03/23 01:59:45;;;;;;;;;;;7.30;52.40;;;;;;5041733;28;20094;-49
2022/03/23 02:02:12;;;;;;;12.27;9.25;;;7.30;52.50;;;;;;5023292;28;20347;-47
2022/03/23 02:04:51;;;;;;;13.70;9.55;;;7.30;51.50;;;;;;5048104;28;20550;-51
2022/03/23 02:07:22;;;;;;;13.40;9.45;;;7.20;51.70;;;;;;5031952;28;20092;-50
2022/03/23 02:09:50;;;;;;;13.75;9.68;;;7.20;51.90;;;;;;5025906;28;20096;-48
2022/03/23 02:12:23;;;;;;;13.25;9.95;;;7.10;51.90;;;;;;5027628;28;20045;-48
2022/03/23 02:15:02;;;;;;;15.43;10.38;;;7.10;52.00;;;;;;5025554;28;20037;-48
2022/03/23 02:17:28;;;;;;;16.17;10.93;;;7.10;52.30;;;;;;5034789;28;20041;-50
2022/03/23 02:19:55;;;;;;;15.02;10.60;;;7.00;52.20;;;;;;5038298;28;20048;-51
2022/03/23 02:22:25;;;;;;;14.48;10.20;;;7.00;52.30;;;;;;5027965;28;20049;-47
2022/03/23 02:24:53;;;;;;;18.25;10.88;;;6.90;52.30;;;;;;5029275;28;20516;-48
2022/03/23 02:27:26;;;;;;;18.75;12.20;;;6.90;52.40;;;;;;5048487;28;20040;-46
2022/03/23 02:29:53;;;;;;;;;;;6.90;52.60;;;;;;5044731;28;20041;-49
2022/03/23 02:32:25;;;;;;;17.50;11.48;;;6.90;53.10;;;;;;5052504;28;20292;-48
2022/03/23 02:34:51;;;;;;;15.82;12.10;;;6.90;52.30;;;;;;5032276;28;20104;-48
2022/03/23 02:37:20;;;;;;;15.55;10.95;;;6.90;52.40;;;;;;5051840;28;20100;-48
2022/03/23 02:39:55;;;;;;;14.90;10.20;;;6.80;52.60;;;;;;5044087;28;20106;-47
2022/03/23 02:42:24;;;;;;;14.88;10.85;;;6.80;52.70;;;;;;5052028;28;20049;-50
2022/03/23 02:44:52;;;;;;;13.80;10.25;;;6.80;52.80;;;;;;5041461;28;20070;-48
2022/03/23 02:47:22;;;;;;;13.98;10.18;;;6.80;52.80;;;;;;5048059;28;20622;-49
2022/03/23 02:49:51;;;;;;;15.25;11.27;;;6.80;53.10;;;;;;5047265;28;20114;-48
2022/03/23 02:52:21;;;;;;;;;;;6.80;53.00;;;;;;5052716;28;20087;-47
2022/03/23 03:03:26;;;;;;;13.75;9.15;;;6.70;53.30;;;;;;5030576;28;20073;-49
2022/03/23 03:05:57;;;;;;;17.63;11.20;;;6.70;52.50;;;;;;5051122;28;20037;-49
2022/03/23 03:11:11;;;;;;;14.95;11.70;;;6.60;52.90;;;;;;5032358;28;20125;-47
2022/03/23 03:13:40;;;;;;;16.55;10.48;;;6.60;52.90;;;;;;5024114;28;20101;-47
2022/03/23 03:16:14;;;;;;;15.65;11.40;;;6.50;53.10;;;;;;5032304;28;20045;-48
2022/03/23 03:18:46;;;;;;;15.02;10.30;;;6.50;53.10;;;;;;5051583;28;20037;-47
2022/03/23 03:21:14;;;;;;;15.73;10.68;;;6.50;53.10;;;;;;5043201;28;20042;-47
2022/03/23 03:23:43;;;;;;;15.13;10.57;;;6.50;53.20;;;;;;5050258;28;20147;-47
2022/03/23 03:26:15;;;;;;;17.63;10.77;;;6.40;53.30;;;;;;5042528;28;20543;-47
2022/03/23 03:28:42;;;;;;;15.70;11.07;;;6.40;53.60;;;;;;5051333;28;20103;-47
2022/03/23 03:31:13;;;;;;;18.42;11.30;;;6.40;53.30;;;;;;5041937;28;20049;-49
2022/03/23 03:33:42;;;;;;;12.65;9.88;;;6.40;53.60;;;;;;5049314;28;20041;-47
2022/03/23 03:36:09;;;;;;;15.10;10.98;;;6.40;53.40;;;;;;5033886;28;20514;-48
2022/03/23 03:38:37;;;;;;;18.48;10.48;;;6.30;53.50;;;;;;5044123;28;20099;-48
2022/03/23 03:41:06;;;;;;;15.30;10.55;;;6.30;53.50;;;;;;5050281;28;20045;-51
2022/03/23 03:43:37;;;;;;;15.15;9.82;;;6.30;53.50;;;;;;5047626;28;20045;-48
2022/03/23 03:46:07;;;;;;;16.00;9.80;;;6.30;53.60;;;;;;5045353;28;20045;-47
2022/03/23 03:48:34;;;;;;;17.20;10.65;;;6.20;53.60;;;;;;5042108;28;20068;-48
2022/03/23 03:51:01;;;;;;;18.15;11.07;;;6.20;53.60;;;;;;5041973;28;20056;-48
2022/03/23 03:53:28;;;;;;;16.15;9.88;;;6.20;53.60;;;;;;5044974;28;20541;-50
2022/03/23 03:56:06;;;;;;;13.45;9.85;;;6.20;53.70;;;;;;5049054;28;20060;-48
2022/03/23 03:58:39;;;;;;;13.98;9.98;;;6.20;53.80;;;;;;5043671;28;20037;-48
2022/03/23 04:01:09;;;;;;;14.85;10.27;;;6.20;53.80;;;;;;5048526;28;20041;-47
2022/03/23 04:03:39;;;;;;;15.63;10.73;;;6.20;53.80;;;;;;5045210;28;20536;-48
2022/03/23 04:06:07;;;;;;;14.82;9.82;;;6.10;53.90;;;;;;5048181;28;20095;-49
2022/03/23 04:08:37;;;;;;;17.33;11.88;;;6.10;53.90;;;;;;5022399;28;20506;-49
2022/03/23 04:11:09;;;;;;;18.25;11.90;;;6.10;54.40;;;;;;5047776;28;20094;-49
2022/03/23 04:13:36;;;;;;;19.00;11.77;;;6.10;54.40;;;;;;5030721;28;20046;-47
2022/03/23 04:16:08;;;;;;;18.48;11.73;;;6.10;54.30;;;;;;5028065;28;20464;-47
2022/03/23 04:18:35;;;;;;;;;;;6.10;54.50;;;;;;5030327;28;20107;-47
2022/03/23 04:21:02;;;;;;;17.55;10.95;;;6.10;55.00;;;;;;5048920;28;19920;-48
2022/03/23 04:23:32;;;;;;;15.73;10.40;;;6.10;53.60;;;;;;5044557;28;20508;-47
2022/03/23 04:25:59;;;;;;;13.70;9.73;;;6.10;53.90;;;;;;5049575;28;20053;-47
2022/03/23 04:28:28;;;;;;;14.68;10.88;;;6.10;53.90;;;;;;5031159;28;20060;-48
2022/03/23 04:30:59;;;;;;;16.77;10.50;;;6.10;54.10;;;;;;5042462;28;20488;-48
2022/03/23 04:33:29;;;;;;;16.85;10.75;;;6.00;54.10;;;;;;5050008;28;20049;-50
2022/03/23 04:35:56;;;;;;;16.08;11.38;;;6.10;54.20;;;;;;5037297;28;20079;-47
2022/03/23 04:38:25;;;;;;;17.13;11.00;;;6.00;54.20;;;;;;5045178;28;20077;-47
2022/03/23 04:40:53;;;;;;;22.08;12.63;;;6.00;54.20;;;;;;5046713;28;20049;-47
2022/03/23 04:43:24;;;;;;;24.30;13.13;;;6.00;54.30;;;;;;5041525;28;20087;-50
2022/03/23 04:45:56;;;;;;;17.95;11.63;;;5.90;54.30;;;;;;5043233;28;20045;-47
2022/03/23 04:48:23;;;;;;;20.25;12.02;;;5.90;54.30;;;;;;5041912;28;20040;-50
2022/03/23 04:50:51;;;;;;;19.70;12.52;;;5.90;54.30;;;;;;5042049;28;20040;-48
2022/03/23 04:53:18;;;;;;;18.23;12.18;;;5.90;54.40;;;;;;5043616;28;20095;-47
2022/03/23 04:55:44;;;;;;;19.40;11.68;;;5.90;54.50;;;;;;5026605;28;20045;-47
2022/03/23 04:58:11;;;;;;;18.23;12.02;;;5.90;54.50;;;;;;5033107;28;20037;-51
2022/03/23 05:00:38;;;;;;;18.52;12.50;;;5.80;55.10;;;;;;5037685;28;20124;-48
2022/03/23 05:03:05;;;;;;;17.50;12.32;;;5.80;54.50;;;;;;5034321;28;20065;-51
2022/03/23 05:05:32;;;;;;;19.60;12.40;;;5.80;54.50;;;;;;5031244;28;20083;-49
2022/03/23 05:07:59;;;;;;;20.42;13.65;;;5.80;54.60;;;;;;5048422;28;20095;-47
2022/03/23 05:10:27;;;;;;;18.70;12.80;;;5.80;54.60;;;;;;5037685;28;20108;-49
2022/03/23 05:12:54;;;;;;;20.58;13.25;;;5.80;54.70;;;;;;5027469;28;20053;-49
2022/03/23 05:15:21;;;;;;;18.73;13.98;;;5.80;54.70;;;;;;5039062;28;20045;-47
2022/03/23 05:17:50;;;;;;;22.23;14.15;;;5.80;54.70;;;;;;5037859;28;20045;-47
2022/03/23 05:20:18;;;;;;;20.92;13.13;;;5.70;54.60;;;;;;5027826;28;20048;-48
2022/03/23 05:22:45;;;;;;;31.60;14.70;;;5.70;54.90;;;;;;5039689;28;20111;-48
2022/03/23 05:25:13;;;;;;;21.20;13.73;;;5.70;55.00;;;;;;5028454;28;20042;-48
2022/03/23 05:27:44;;;;;;;19.90;13.13;;;5.70;55.00;;;;;;5040181;28;20042;-47
2022/03/23 05:30:11;;;;;;;20.58;14.05;;;5.70;55.00;;;;;;5038643;28;20045;-48
2022/03/23 05:32:39;;;;;;;20.65;14.05;;;5.70;55.00;;;;;;5025646;28;20042;-48
2022/03/23 05:35:08;;;;;;;23.65;14.50;;;5.70;55.10;;;;;;5035910;28;20053;-50
2022/03/23 05:37:35;;;;;;;19.77;12.75;;;5.70;55.10;;;;;;5047051;28;20045;-48
2022/03/23 05:40:08;;;;;;;22.33;13.20;;;5.70;55.10;;;;;;5042050;28;20099;-48
2022/03/23 05:42:35;;;;;;;21.77;12.80;;;5.70;55.10;;;;;;5037118;28;20042;-49
2022/03/23 05:45:02;;;;;;;24.30;13.80;;;5.70;55.10;;;;;;5044273;28;20087;-47
2022/03/23 05:47:32;;;;;;;21.65;14.13;;;5.70;55.20;;;;;;5043454;28;20041;-51
2022/03/23 05:50:11;;;;;;;21.80;13.43;;;5.70;55.10;;;;;;5042682;28;20172;-51
2022/03/23 05:52:40;;;;;;;22.20;14.70;;;5.60;55.80;;;;;;4988695;28;20050;-50
2022/03/23 05:55:07;;;;;;;24.20;14.57;;;5.60;55.20;;;;;;4982695;28;20101;-46
2022/03/23 05:57:35;;;;;;;24.98;14.93;;;5.70;55.40;;;;;;4992268;28;20042;-47
2022/03/23 06:00:03;;;;;;;25.50;14.73;;;5.70;55.50;;;;;;4985356;28;20041;-46
2022/03/23 06:02:37;;;;;;;21.05;14.57;;;5.70;55.50;;;;;;4984408;28;20046;-50
2022/03/23 06:05:04;;;;;;;22.30;14.82;;;5.70;55.50;;;;;;4982657;28;20038;-50
2022/03/23 06:07:31;;;;;;;23.05;13.70;;;5.70;55.70;;;;;;4992009;28;20047;-47
2022/03/23 06:09:59;;;;;;;24.25;13.52;;;5.70;55.70;;;;;;4980424;28;20058;-50
2022/03/23 06:12:26;;;;;;;23.10;13.68;;;5.70;55.70;;;;;;4982422;28;20121;-50
2022/03/23 06:14:54;;;;;;;29.90;15.27;;;5.70;55.80;;;;;;4970161;28;20396;-50
2022/03/23 06:17:23;;;;;;;23.90;14.82;;;5.80;56.10;;;;;;4970381;28;20503;-48
2022/03/23 06:19:50;;;;;;;26.27;14.27;;;5.80;56.20;;;;;;4986277;28;20038;-46
2022/03/23 06:22:18;;;;;;;25.23;14.52;;;5.80;56.20;;;;;;4980407;28;20043;-49
2022/03/23 06:24:44;;;;;;;21.70;14.23;;;5.90;56.30;;;;;;4972300;28;20035;-48
2022/03/23 06:27:14;;;;;;;25.23;14.13;;;5.90;56.20;;;;;;4972005;28;20039;-51
2022/03/23 06:29:41;;;;;;;23.30;14.60;;;5.90;56.20;;;;;;4973445;28;20695;-48
2022/03/23 06:32:09;;;;;;;26.40;16.10;;;6.00;56.30;;;;;;4986104;28;20074;-47
2022/03/23 06:34:35;;;;;;;23.92;14.38;;;6.00;56.30;;;;;;4986479;28;20042;-49
2022/03/23 06:37:02;;;;;;;24.77;15.23;;;6.00;56.30;;;;;;4987196;28;20043;-51
2022/03/23 06:39:32;;;;;;;26.63;14.07;;;6.00;56.30;;;;;;4982193;28;20038;-51
2022/03/23 06:42:02;;;;;;;23.98;15.18;;;6.10;56.50;;;;;;4992535;28;20050;-51
2022/03/23 06:44:28;;;;;;;24.52;15.50;;;6.10;56.90;;;;;;4987791;28;20100;-51
2022/03/23 06:46:55;;;;;;;23.05;14.63;;;6.10;56.50;;;;;;4988713;28;20455;-48
2022/03/23 06:49:24;;;;;;;24.33;14.80;;;6.20;56.70;;;;;;4989184;28;20503;-51
2022/03/23 06:51:51;;;;;;;25.40;14.43;;;6.20;56.70;;;;;;4985541;28;20073;-51
2022/03/23 06:54:20;;;;;;;28.75;15.05;;;6.20;56.70;;;;;;4994038;28;20418;-51
2022/03/23 06:56:51;;;;;;;27.25;14.95;;;6.20;57.00;;;;;;4982453;28;20511;-51
2022/03/23 06:59:19;;;;;;;24.58;15.02;;;6.30;56.90;;;;;;4970137;28;20053;-51
2022/03/23 07:01:46;;;;;;;26.15;15.35;;;6.30;56.90;;;;;;4993164;28;20066;-50
2022/03/23 07:04:13;;;;;;;27.25;15.30;;;6.40;57.00;;;;;;4985976;28;20403;-51
2022/03/23 07:06:41;;;;;;;23.13;15.48;;;6.40;57.00;;;;;;4986876;28;20505;-50
2022/03/23 07:11:55;;;;;;;25.27;16.17;;;6.40;57.10;;;;;;4979605;28;20035;-49
2022/03/23 07:14:22;;;;;;;26.08;14.98;;;6.50;57.10;;;;;;4971886;28;20118;-51
2022/03/23 07:16:51;;;;;;;24.45;16.33;;;6.50;57.20;;;;;;4974622;28;20038;-46
2022/03/23 07:19:18;;;;;;;29.08;16.45;;;6.50;58.00;;;;;;4979461;28;20035;-51
2022/03/23 07:21:44;;;;;;;26.85;17.48;;;6.60;57.50;;;;;;4974634;28;20458;-51
2022/03/23 07:24:11;;;;;;;24.90;17.80;;;6.60;57.50;;;;;;4972228;28;20093;-48
2022/03/23 07:26:38;;;;;;;28.13;16.67;;;6.70;57.60;;;;;;4982446;28;20093;-50
2022/03/23 07:29:05;;;;;;;26.35;16.38;;;6.70;57.70;;;;;;4984796;28;20826;-48
2022/03/23 07:31:32;;;;;;;27.13;18.08;;;6.80;57.90;;;;;;4993232;28;20509;-50
2022/03/23 07:33:59;;;;;;;28.40;17.42;;;6.90;58.20;;;;;;4980830;28;20042;-50
2022/03/23 07:36:32;;;;;;;29.42;18.05;;;6.90;58.60;;;;;;4978475;28;20525;-46
2022/03/23 07:38:59;;;;;;;24.52;17.25;;;7.00;58.50;;;;;;4984658;28;20047;-48
2022/03/23 07:41:27;;;;;;;27.88;16.90;;;7.10;58.50;;;;;;4993009;28;20039;-48
2022/03/23 07:43:54;;;;;;;32.13;16.75;;;7.10;58.50;;;;;;4983650;28;20503;-50
2022/03/23 07:46:24;;;;;;;24.88;16.63;;;7.30;58.70;;;;;;4992072;28;20038;-49
2022/03/23 07:48:51;;;;;;;30.05;17.65;;;7.30;58.70;;;;;;4984508;28;20077;-50
2022/03/23 07:51:18;;;;;;;26.88;17.33;;;7.40;58.70;;;;;;4992518;28;20113;-51
2022/03/23 07:53:44;;;;;;;28.30;16.95;;;7.50;58.90;;;;;;4987838;28;20112;-52
2022/03/23 07:56:11;;;;;;;30.02;17.60;;;7.60;59.20;;;;;;4990941;28;20453;-48
2022/03/23 07:58:41;;;;;;;30.50;18.52;;;7.70;59.40;;;;;;4984550;28;20092;-51
2022/03/23 08:01:10;;;;;;;28.92;18.05;;;7.90;59.60;;;;;;4992450;28;20046;-48
2022/03/23 08:03:37;;;;;;;28.55;19.05;;;8.00;59.70;;;;;;4982646;28;20537;-48
2022/03/23 08:06:04;;;;;;;25.25;18.25;;;8.10;59.70;;;;;;4989761;28;20039;-47
2022/03/23 08:08:31;;;;;;;28.65;19.13;;;8.30;59.60;;;;;;4981244;28;20043;-50
2022/03/23 08:10:58;;;;;;;28.92;17.95;;;8.40;59.20;;;;;;4971252;28;20047;-51
2022/03/23 08:13:25;;;;;;;27.52;19.27;;;8.60;59.10;;;;;;4967059;28;20072;-47
2022/03/23 08:15:52;;;;;;;27.05;17.27;;;8.70;59.00;;;;;;4971774;28;20392;-49
2022/03/23 08:18:21;;;;;;;32.90;19.58;;;8.90;58.50;;;;;;4992155;28;20050;-49
2022/03/23 08:20:48;;;;;;;26.38;17.80;;;9.00;57.90;;;;;;4978603;28;20043;-48
2022/03/23 08:23:16;;;;;;;27.85;18.63;;;9.20;57.50;;;;;;4992061;28;20042;-51
2022/03/23 08:25:43;;;;;;;26.50;17.90;;;9.30;57.10;;;;;;4976285;28;20098;-51
2022/03/23 08:28:12;;;;;;;32.35;18.00;;;9.40;56.70;;;;;;4972598;28;20498;-51
2022/03/23 08:30:40;;;;;;;25.83;17.77;;;9.50;56.30;;;;;;4969154;28;20055;-46
2022/03/23 08:33:07;;;;;;;28.10;18.58;;;9.60;55.90;;;;;;4986320;28;20486;-49
2022/03/23 08:35:35;;;;;;;26.50;17.02;;;9.80;55.70;;;;;;4975580;28;20442;-49
2022/03/23 08:38:03;;;;;;;26.83;18.55;;;9.90;55.40;;;;;;4990296;28;20046;-51
2022/03/23 08:40:32;;;;;;;28.30;17.98;;;10.00;55.10;;;;;;4985591;28;20054;-50
2022/03/23 08:42:59;;;;;;;28.08;17.75;;;10.10;54.90;;;;;;4991461;28;20038;-48
2022/03/23 08:45:26;;;;;;;27.02;17.55;;;10.20;54.40;;;;;;4981047;28;20038;-51
2022/03/23 08:47:55;;;;;;;24.38;17.08;;;10.30;54.10;;;;;;4983594;28;20039;-49
2022/03/23 08:50:26;;;;;;;25.15;17.50;;;10.50;53.90;;;;;;4981835;28;20108;-50
2022/03/23 08:52:55;;;;;;;23.73;16.80;;;10.60;53.80;;;;;;4991651;28;20038;-47
2022/03/23 08:55:26;;;;;;;28.42;17.40;;;10.70;53.00;;;;;;4984173;28;20049;-51
2022/03/23 08:57:54;;;;;;;25.80;16.77;;;10.80;52.70;;;;;;4978798;28;20043;-49
2022/03/23 09:00:23;;;;;;;27.58;17.48;;;11.00;52.60;;;;;;4991443;28;20105;-51
2022/03/23 09:02:50;;;;;;;28.35;17.90;;;11.00;52.50;;;;;;4983687;28;20058;-52
2022/03/23 09:05:19;;;;;;;27.23;17.02;;;11.10;52.30;;;;;;4989870;28;20050;-51
2022/03/23 09:07:47;;;;;;;27.08;16.98;;;11.30;52.30;;;;;;4985421;28;20525;-51
2022/03/23 09:10:15;;;;;;;29.20;17.95;;;11.40;52.20;;;;;;4977289;28;20046;-52
2022/03/23 09:12:44;;;;;;;24.25;16.40;;;11.50;51.70;;;;;;4979382;28;20039;-51
2022/03/23 09:15:16;;;;;;;24.20;15.57;;;11.60;51.60;;;;;;4971165;28;20118;-47
2022/03/23 09:17:44;;;;;;;24.38;16.05;;;11.70;51.10;;;;;;4980669;28;20039;-49
2022/03/23 09:20:13;;;;;;;22.52;16.90;;;11.80;50.90;;;;;;4980659;28;20034;-51
2022/03/23 09:22:41;;;;;;;24.08;17.45;;;12.00;50.90;;;;;;4971924;28;20042;-51
2022/03/23 09:25:13;;;;;;;25.95;17.38;;;12.10;50.50;;;;;;4975727;28;20121;-52
2022/03/23 09:27:43;;;;;;;23.95;16.35;;;12.10;50.20;;;;;;4977239;28;20407;-51
2022/03/23 09:30:13;;;;;;;25.77;17.70;;;12.20;50.50;;;;;;4987523;28;20042;-49
2022/03/23 09:32:46;;;;;;;26.67;17.10;;;12.40;51.10;;;;;;4988874;28;20042;-49
2022/03/23 09:35:17;;;;;;;;;;;12.50;50.50;;;;;;4982421;28;20043;-50
2022/03/23 09:37:50;;;;;;;24.95;16.15;;;12.60;50.50;;;;;;4994486;28;20444;-51
2022/03/23 09:40:30;;;;;;;25.27;16.30;;;12.70;50.00;;;;;;4979268;28;20057;-49
2022/03/23 09:43:03;;;;;;;;;;;12.80;50.40;;;;;;4995339;28;20043;-49
2022/03/23 09:48:02;;;;;;;24.90;16.05;;;13.10;49.70;;;;;;4987996;28;20178;-51
2022/03/23 09:50:33;;;;;;;23.73;17.23;;;13.20;49.30;;;;;;4986761;28;20058;-48
2022/03/23 09:53:00;;;;;;;23.23;17.02;;;13.20;49.20;;;;;;4995252;28;20101;-49
2022/03/23 09:55:27;;;;;;;24.00;16.75;;;13.30;48.60;;;;;;4983604;28;20090;-48
2022/03/23 09:57:55;;;;;;;26.30;18.17;;;13.40;48.50;;;;;;4994254;28;20046;-49
2022/03/23 10:00:23;;;;;;;27.00;16.38;;;13.40;48.30;;;;;;5002349;28;20046;-51
2022/03/23 10:02:57;;;;;;;22.63;16.35;;;13.60;48.20;;;;;;4994987;28;20058;-49
2022/03/23 10:06:00;;;;;;;25.77;16.30;;;13.70;47.40;;;;;;4980979;28;20129;-48
2022/03/23 10:09:11;;;;;;;23.75;16.58;;;13.70;47.50;;;;;;4986101;28;20047;-47
2022/03/23 10:12:08;;;;;;;23.45;17.17;;;13.90;46.90;;;;;;4947207;28;20435;-52
2022/03/23 10:14:44;;;;;;;26.40;16.85;;;13.90;46.90;;;;;;4969139;28;20097;-47
2022/03/23 10:17:33;;;;;;;24.20;16.20;;;14.00;46.10;;;;;;4986438;28;20047;-49
2022/03/23 10:20:00;;;;;;;25.75;17.63;;;14.10;46.60;;;;;;4991703;28;20042;-49
2022/03/23 10:22:28;;;;;;;25.20;17.33;;;14.20;46.70;;;;;;4974793;28;20097;-51
2022/03/23 10:24:55;;;;;;;27.48;17.63;;;14.20;46.60;;;;;;4976499;28;20034;-52
2022/03/23 10:27:25;;;;;;;24.08;15.38;;;14.30;46.00;;;;;;4989659;28;20089;-50
2022/03/23 10:29:52;;;;;;;23.90;16.63;;;14.40;45.60;;;;;;4990882;28;20490;-47
2022/03/23 10:32:22;;;;;;;24.65;17.02;;;14.50;45.40;;;;;;4984936;28;20406;-50
2022/03/23 10:34:58;;;;;;;22.50;15.45;;;14.50;45.10;;;;;;4993197;28;20056;-49
2022/03/23 10:37:28;;;;;;;32.65;17.58;;;14.60;44.80;;;;;;4986934;28;20050;-49
2022/03/23 10:39:58;;;;;;;23.17;16.38;;;14.70;45.30;;;;;;4994403;28;20043;-52
2022/03/23 10:42:28;;;;;;;22.42;15.25;;;14.70;45.20;;;;;;4976728;28;20093;-49
2022/03/23 10:45:10;;;;;;;24.75;17.85;;;14.80;44.90;;;;;;4989259;28;20050;-48
2022/03/23 10:47:39;;;;;;;21.95;15.77;;;14.80;45.20;;;;;;4988410;28;20046;-52
2022/03/23 10:50:12;;;;;;;23.98;15.07;;;14.90;44.90;;;;;;4992312;28;20482;-52
2022/03/23 10:52:52;;;;;;;25.58;15.40;;;15.00;44.30;;;;;;4986062;28;20047;-50
2022/03/23 10:55:29;;;;;;;23.40;15.02;;;15.10;43.30;;;;;;4975234;28;20790;-51
2022/03/23 10:58:02;;;;;;;23.88;15.55;;;15.20;43.30;;;;;;4974053;28;20043;-49
2022/03/23 11:00:42;;;;;;;21.45;14.82;;;15.30;42.60;;;;;;4972432;28;20100;-51
2022/03/23 11:03:10;;;;;;;25.52;16.27;;;15.40;42.80;;;;;;4987427;28;20513;-50
2022/03/23 11:05:39;;;;;;;24.85;16.27;;;15.50;43.10;;;;;;4985028;28;20104;-48
2022/03/23 11:08:07;;;;;;;21.92;15.63;;;15.60;42.90;;;;;;4993805;28;20549;-52
2022/03/23 11:16:12;;;;;;;28.30;16.60;;;15.90;42.50;;;;;;4973411;28;20701;-50
2022/03/23 11:18:39;;;;;;;22.20;16.38;;;16.00;41.80;;;;;;4967341;28;20047;-51
2022/03/23 11:21:06;;;;;;;25.27;16.45;;;16.10;42.00;;;;;;4981455;28;20050;-52
2022/03/23 11:23:37;;;;;;;24.08;15.80;;;16.20;42.20;;;;;;4987267;28;20038;-52
2022/03/23 11:26:11;;;;;;;23.83;15.90;;;16.20;41.60;;;;;;4991088;28;20043;-52
2022/03/23 11:28:43;;;;;;;24.42;16.00;;;16.40;41.20;;;;;;4986643;28;20043;-52
2022/03/23 11:31:18;;;;;;;24.70;15.73;;;16.40;40.70;;;;;;4991901;28;20042;-52
2022/03/23 11:33:51;;;;;;;23.07;14.97;;;16.50;40.70;;;;;;4985212;28;20042;-49
2022/03/23 11:36:28;;;;;;;22.90;15.70;;;16.60;40.30;;;;;;4979162;28;20565;-50
2022/03/23 11:38:59;;;;;;;25.08;16.00;;;16.60;40.10;;;;;;4965707;28;20031;-51
2022/03/23 11:41:26;;;;;;;25.27;15.60;;;16.70;40.80;;;;;;4979205;28;20035;-51
2022/03/23 11:43:53;;;;;;;24.77;15.50;;;16.80;40.70;;;;;;4984645;28;20054;-52
2022/03/23 11:46:24;;;;;;;25.52;16.45;;;16.90;40.20;;;;;;4984197;28;20062;-52
2022/03/23 11:49:04;;;;;;;23.85;15.10;;;17.00;39.60;;;;;;4988312;28;20545;-50
2022/03/23 11:51:36;;;;;;;21.08;15.05;;;17.00;38.90;;;;;;4986761;28;20465;-52
2022/03/23 11:54:26;;;;;;;25.45;16.70;;;17.10;39.80;;;;;;4992768;28;20054;-52
2022/03/23 11:56:58;;;;;;;24.45;15.23;;;17.20;38.70;;;;;;4982124;28;20088;-52
2022/03/23 11:59:29;;;;;;;23.42;15.98;;;17.30;38.80;;;;;;4982998;28;20038;-52
2022/03/23 12:01:58;;;;;;;21.00;15.23;;;17.40;38.80;;;;;;4984185;28;20097;-52
2022/03/23 12:04:28;;;;;;;25.08;17.40;;;17.50;38.60;;;;;;4992646;28;20034;-51
2022/03/23 12:07:03;;;;;;;21.40;15.52;;;17.60;38.10;;;;;;4983166;28;20039;-48
2022/03/23 12:09:34;;;;;;;21.10;15.57;;;17.60;37.80;;;;;;4987195;28;20495;-52
2022/03/23 12:12:03;;;;;;;23.95;16.58;;;17.70;37.60;;;;;;4972625;28;20047;-50
2022/03/23 12:14:34;;;;;;;25.50;16.48;;;17.80;38.20;;;;;;4972932;28;20047;-49
2022/03/23 12:17:17;;;;;;;22.77;15.70;;;17.90;37.60;;;;;;4971952;28;20511;-49
2022/03/23 12:19:54;;;;;;;21.02;14.90;;;17.90;37.60;;;;;;4985027;28;20101;-50
2022/03/23 12:22:32;;;;;;;22.58;15.90;;;18.00;37.00;;;;;;4972563;28;20047;-51
2022/03/23 12:25:09;;;;;;;23.77;15.75;;;18.10;36.00;;;;;;4971327;28;20125;-51
2022/03/23 12:27:45;;;;;;;26.20;16.40;;;18.20;36.60;;;;;;4972277;28;20042;-47
2022/03/23 12:30:25;;;;;;;23.40;14.57;;;18.20;35.20;;;;;;4983555;28;20043;-47
2022/03/23 12:32:57;;;;;;;21.65;15.55;;;18.30;35.70;;;;;;4992707;28;20425;-50
2022/03/23 12:35:29;;;;;;;23.15;15.70;;;18.40;35.50;;;;;;4978695;28;20042;-48
2022/03/23 12:37:59;;;;;;;23.13;15.48;;;18.50;36.20;;;;;;4990888;28;20035;-50
2022/03/23 12:40:37;;;;;;;25.10;16.20;;;18.50;35.30;;;;;;4985032;28;20113;-48
2022/03/23 12:43:04;;;;;;;23.98;15.80;;;18.60;34.90;;;;;;4991269;28;20038;-52
2022/03/23 12:45:39;;;;;;;19.60;14.15;;;18.70;35.80;;;;;;4982549;28;20143;-53
2022/03/23 12:57:49;;;;;;;17.50;13.55;;;18.80;34.70;;;;;;4983713;28;20043;-48
2022/03/23 12:59:50;;;;;;;21.02;13.60;;;19.20;32.80;;;;;;4947399;29;20055;-48
2022/03/23 13:02:21;;;;;;;19.67;14.15;;;19.30;33.40;;;;;;4964014;28;20054;-51
2022/03/23 13:04:49;;;;;;;19.10;12.48;;;19.40;32.40;;;;;;4984174;28;20458;-52
2022/03/23 13:07:30;;;;;;;15.63;11.90;;;19.40;32.50;;;;;;4951651;28;20061;-52
2022/03/23 13:10:20;;;;;;;16.67;11.75;;;19.50;32.40;;;;;;4969051;28;20510;-49
2022/03/23 13:12:47;;;;;;;14.88;11.15;;;19.60;32.40;;;;;;4966119;28;20039;-49
2022/03/23 13:15:16;;;;;;;18.10;12.93;;;19.70;32.10;;;;;;4972336;28;20101;-54
2022/03/23 13:17:46;;;;;;;15.23;11.77;;;19.70;31.00;;;;;;4986892;28;20821;-49
2022/03/23 13:20:15;;;;;;;17.05;11.55;;;19.90;30.90;;;;;;4986628;28;20047;-51