Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:15;;;;;;;0.40;0.30;;;;;;;4.35;100.00;101332.81;5036000;28;20900;-71
2022/02/11 00:07:25;;;;;;;0.40;0.20;;;;;;;4.26;100.00;101338.53;5014805;28;21035;-72
2022/02/11 00:09:52;;;;;;;0.40;0.20;;;;;;;4.23;100.00;101339.03;5035957;28;20493;-72
2022/02/11 00:12:20;;;;;;;0.40;0.30;;;;;;;4.32;100.00;101330.59;5035674;28;20471;-72
2022/02/11 00:14:53;;;;;;;0.40;0.30;;;;;;;4.40;100.00;101333.69;5035923;28;20438;-72
2022/02/11 00:17:20;;;;;;;0.40;0.20;;;;;;;4.46;100.00;101323.88;5035885;28;20429;-73
2022/02/11 00:19:47;;;;;;;0.40;0.30;;;;;;;4.47;100.00;101315.59;5035258;28;20959;-73
2022/02/11 00:22:13;;;;;;;0.40;0.20;;;;;;;4.48;100.00;101317.22;5035644;28;20490;-73
2022/02/11 00:24:39;;;;;;;0.40;0.20;;;;;;;4.48;100.00;101317.22;5035667;28;20447;-73
2022/02/11 00:27:42;;;;;;;0.40;0.20;;;;;;;4.58;100.00;101324.63;5035627;28;20427;-73
2022/02/11 00:30:37;;;;;;;0.40;0.30;;;;;;;4.58;100.00;101329.97;5034798;28;20533;-73
2022/02/11 00:33:11;;;;;;;0.40;0.20;;;;;;;4.59;100.00;101326.25;5035538;28;20435;-72
2022/02/11 00:35:43;;;;;;;0.40;0.20;;;;;;;4.54;100.00;101321.59;5035172;28;20932;-73
2022/02/11 00:38:14;;;;;;;0.40;0.20;;;;;;;4.63;100.00;101321.19;5035170;28;20423;-73
2022/02/11 00:41:17;;;;;;;0.40;0.30;;;;;;;4.58;100.00;101313.06;5034999;28;20467;-73
2022/02/11 00:46:33;;;;;;;0.40;0.30;;;;;;;4.57;100.00;101328.34;5010612;28;20440;-73
2022/02/11 01:02:45;;;;;;;0.40;0.30;;;;;;;4.33;100.00;101316.13;5015293;28;20507;-73
2022/02/11 01:05:11;;;;;;;0.40;0.20;;;;;;;4.42;100.00;101312.81;5025600;22;20496;-80
2022/02/11 01:07:38;;;;;;;0.40;0.20;;;;;;;4.54;100.00;101312.75;5045645;28;20432;-79
2022/02/11 01:10:05;;;;;;;3.87;3.30;;;;;;;4.54;100.00;101315.44;5045722;28;20443;-80
2022/02/11 01:12:31;;;;;;;0.40;0.30;;;;;;;4.60;100.00;101316.31;5045160;28;20953;-80
2022/02/11 01:14:58;;;;;;;0.40;0.20;;;;;;;4.56;100.00;101318.69;5042627;28;20443;-78
2022/02/11 01:17:32;;;;;;;0.40;0.20;;;;;;;4.47;100.00;101315.59;5035845;28;20447;-78
2022/02/11 01:20:05;;;;;;;0.40;0.20;;;;;;;4.49;100.00;101316.16;5035863;28;20451;-78
2022/02/11 01:23:00;;;;;;;0.40;0.20;;;;;;;4.50;100.00;101314.28;5041278;28;20475;-79
2022/02/11 01:28:19;;;;;;;0.40;0.20;;;;;;;4.41;100.00;101315.72;5028768;28;20490;-78
2022/02/11 01:31:02;;;;;;;0.40;0.30;;;;;;;4.53;100.00;101311.13;5038856;28;20510;-78
2022/02/11 01:33:50;;;;;;;0.87;0.87;;;;;;;4.54;100.00;101308.19;5038266;28;20423;-78
2022/02/11 01:36:35;;;;;;;0.40;0.30;;;;;;;4.51;100.00;101305.97;5037268;28;20459;-78
2022/02/11 01:39:30;;;;;;;0.40;0.30;;;;;;;4.57;100.00;101304.22;5040420;28;20849;-78
2022/02/11 01:45:03;;;;;;;0.40;0.30;;;;;;;4.59;100.00;101307.47;5040243;28;20427;-78
2022/02/11 01:48:00;;;;;;;0.40;0.30;;;;;;;4.54;100.00;101297.47;5040518;28;20474;-78
2022/02/11 01:53:21;;;;;;;0.40;0.20;;;;;;;4.55;100.00;101295.59;5037568;28;20458;-78
2022/02/11 01:56:07;;;;;;;0.40;0.20;;;;;;;4.60;100.00;101292.16;5037874;28;20458;-78
2022/02/11 02:23:23;;;;;;;0.40;0.30;;;;;;;4.89;100.00;101272.25;5034922;28;20467;-79
2022/02/11 02:26:01;;;;;;;0.40;0.20;;;;;;;4.82;100.00;101268.91;5034996;28;20431;-78
2022/02/11 02:29:10;;;;;;;0.40;0.30;;;;;;;4.86;100.00;101269.22;5034660;28;20882;-78
2022/02/11 02:32:25;;;;;;;0.40;0.23;;;;;;;4.86;100.00;101255.81;5034358;28;20538;-78
2022/02/11 02:37:54;;;;;;;0.40;0.20;;;;;;;4.88;100.00;101254.53;5034866;28;20426;-78
2022/02/11 02:43:31;;;;;;;0.40;0.30;;;;;;;4.88;100.00;101251.03;5034255;28;20470;-78
2022/02/11 02:57:06;;;;;;;0.40;0.30;;;;;;;4.96;100.00;101238.00;5034344;28;20923;-79
2022/02/11 02:59:54;;;;;;;0.40;0.20;;;;;;;5.01;100.00;101245.31;5034620;28;20435;-78
2022/02/11 03:16:42;;;;;;;0.40;0.30;;;;;;;5.01;100.00;101242.63;5039428;28;20916;-78
2022/02/11 03:35:47;;;;;;;0.40;0.20;;;;;;;5.12;100.00;101243.56;5029858;28;20450;-78
2022/02/11 03:49:21;;;;;;;0.40;0.37;;;;;;;5.06;100.00;101250.75;5047570;28;20553;-79
2022/02/11 03:52:15;;;;;;;0.40;0.30;;;;;;;5.03;100.00;101245.84;5047442;28;20459;-78
2022/02/11 03:57:50;;;;;;;0.40;0.30;;;;;;;5.04;100.00;101245.59;5039633;28;20541;-78
2022/02/11 04:55:23;;;;;;;0.40;0.30;;;;;;;5.00;100.00;101252.56;5036978;28;20462;-78
2022/02/11 05:00:33;;;;;;;0.40;0.30;;;;;;;4.99;100.00;101258.16;5036888;28;20451;-78
2022/02/11 05:03:00;;;;;;;0.40;0.20;;;;;;;4.96;100.00;101255.97;5036875;28;20482;-78
2022/02/11 05:05:27;;;;;;;2.60;2.50;;;;;;;5.00;100.00;101262.44;5036729;28;20454;-78
2022/02/11 05:07:53;;;;;;;0.40;0.23;;;;;;;4.95;100.00;101265.88;5036146;28;20812;-78
2022/02/11 05:10:21;;;;;;;0.40;0.20;;;;;;;4.94;100.00;101258.88;5036420;28;20467;-78
2022/02/11 05:12:48;;;;;;;0.40;0.20;;;;;;;4.95;100.00;101265.88;5036727;28;20541;-78
2022/02/11 05:15:15;;;;;;;0.40;0.30;;;;;;;4.94;100.00;101258.09;5036495;28;20442;-78
2022/02/11 05:17:45;;;;;;;0.40;0.30;;;;;;;4.94;100.00;101258.09;5036297;28;20479;-78
2022/02/11 05:20:12;;;;;;;0.40;0.20;;;;;;;4.92;100.00;101261.03;5036906;28;20463;-78
2022/02/11 05:22:39;;;;;;;0.40;0.27;;;;;;;4.92;100.00;101257.53;5036194;28;20487;-78
2022/02/11 05:25:08;;;;;;;0.40;0.20;;;;;;;4.93;100.00;101259.16;5035940;28;20435;-78
2022/02/11 05:27:36;;;;;;;0.40;0.20;;;;;;;4.88;100.00;101265.25;5036287;28;20435;-78
2022/02/11 05:30:03;;;;;;;0.40;0.30;;;;;;;4.90;100.00;101255.06;5035654;28;20458;-78
2022/02/11 05:32:29;;;;;;;0.40;0.30;;;;;;;4.92;100.00;101254.84;5036256;28;20447;-78
2022/02/11 05:34:56;;;;;;;1.33;1.23;;;;;;;4.93;100.00;101267.19;5035943;28;20440;-79
2022/02/11 05:37:23;;;;;;;0.40;0.20;;;;;;;4.95;100.00;101265.88;5036038;28;20443;-79
2022/02/11 05:39:50;;;;;;;0.40;0.20;;;;;;;4.95;100.00;101257.81;5037440;28;20448;-79
2022/02/11 05:42:16;;;;;;;0.40;0.20;;;;;;;4.98;100.00;101264.59;5037962;28;20479;-79
2022/02/11 05:44:44;;;;;;;0.40;0.30;;;;;;;4.95;100.00;101262.38;5037160;28;20447;-78
2022/02/11 05:47:11;;;;;;;0.40;0.30;;;;;;;4.99;100.00;101263.53;5037415;28;20447;-78
2022/02/11 05:49:37;;;;;;;0.40;0.30;;;;;;;4.94;100.00;101269.63;5035967;28;20544;-78
2022/02/11 05:52:04;;;;;;;0.53;0.53;;;;;;;4.92;100.00;101270.94;5035855;28;20467;-78
2022/02/11 05:54:31;;;;;;;0.40;0.20;;;;;;;4.97;100.00;101273.72;5035810;28;20443;-78
2022/02/11 05:56:57;;;;;;;0.40;0.30;;;;;;;5.02;100.00;101277.25;5035859;28;20814;-78
2022/02/11 05:59:24;;;;;;;0.40;0.30;;;;;;;5.00;100.00;101273.19;5035482;28;20458;-78
2022/02/11 06:01:52;;;;;;;0.40;0.30;;;;;;;5.05;100.00;101284.03;5035476;28;20474;-78
2022/02/11 06:04:20;;;;;;;0.40;0.23;;;;;;;4.99;100.00;101274.25;5035656;28;20450;-78
2022/02/11 06:06:47;;;;;;;0.50;0.30;;;;;;;4.91;100.00;101280.84;5035506;28;20470;-78
2022/02/11 06:09:13;;;;;;;0.40;0.30;;;;;;;4.96;100.00;101282.81;5035514;28;20478;-78
2022/02/11 06:11:40;;;;;;;0.40;0.30;;;;;;;4.96;100.00;101278.25;5035761;28;20460;-78
2022/02/11 06:14:06;;;;;;;0.40;0.30;;;;;;;4.98;100.00;101283.38;5037916;28;20443;-78
2022/02/11 06:16:33;;;;;;;0.40;0.30;;;;;;;4.98;100.00;101283.38;5036541;28;20549;-78
2022/02/11 06:19:01;;;;;;;0.40;0.30;;;;;;;4.95;100.00;101291.91;5036141;28;20816;-78
2022/02/11 06:21:27;;;;;;;0.97;0.90;;;;;;;5.02;100.00;101297.94;5035836;28;20470;-78
2022/02/11 06:23:55;;;;;;;0.40;0.30;;;;;;;5.03;100.00;101302.25;5035538;28;20483;-78
2022/02/11 06:26:23;;;;;;;0.40;0.30;;;;;;;5.05;100.00;101302.81;5036273;28;20443;-78
2022/02/11 06:28:50;;;;;;;0.40;0.30;;;;;;;5.04;100.00;101299.28;5036342;28;20462;-78
2022/02/11 06:31:16;;;;;;;0.40;0.30;;;;;;;5.04;100.00;101293.13;5035923;28;20463;-78
2022/02/11 06:33:43;;;;;;;0.63;0.63;;;;;;;5.03;100.00;101296.88;5035263;28;20439;-78
2022/02/11 06:36:11;;;;;;;0.40;0.30;;;;;;;4.97;100.00;101301.34;5035037;28;20458;-78
2022/02/11 06:38:38;;;;;;;0.40;0.30;;;;;;;4.93;100.00;101300.22;5035762;28;20438;-78
2022/02/11 06:41:04;;;;;;;0.40;0.30;;;;;;;4.89;100.00;101307.13;5034980;28;20471;-78
2022/02/11 06:43:31;;;;;;;0.40;0.30;;;;;;;4.88;100.00;101302.84;5035186;28;20482;-78
2022/02/11 06:45:58;;;;;;;0.40;0.20;;;;;;;4.91;100.00;101309.56;5036312;28;20451;-78
2022/02/11 06:48:25;;;;;;;0.40;0.30;;;;;;;4.90;100.00;101297.22;5036326;28;20459;-78
2022/02/11 06:50:52;;;;;;;0.40;0.20;;;;;;;4.87;100.00;101311.94;5036237;28;20815;-78
2022/02/11 06:53:20;;;;;;;0.40;0.30;;;;;;;4.88;100.00;101312.75;5035441;28;20970;-78
2022/02/11 06:55:46;;;;;;;0.40;0.30;;;;;;;4.84;100.00;101314.31;5035227;28;20455;-78
2022/02/11 06:58:14;;;;;;;0.40;0.20;;;;;;;4.86;100.00;101320.22;5034998;28;20463;-77
2022/02/11 07:00:44;;;;;;;0.40;0.27;;;;;;;4.86;100.00;101322.91;5034954;28;20467;-78
2022/02/11 07:03:12;;;;;;;0.40;0.30;;;;;;;4.83;100.00;101321.53;5038962;28;20475;-77
2022/02/11 07:05:39;;;;;;;0.40;0.20;;;;;;;4.79;100.00;101329.28;5039072;28;20463;-78
2022/02/11 07:08:06;;;;;;;0.40;0.20;;;;;;;4.76;100.00;101334.31;5040199;28;20447;-78
2022/02/11 07:10:34;;;;;;;0.50;0.30;;;;;;;4.70;100.00;101332.59;5039251;28;20471;-77
2022/02/11 07:13:01;;;;;;;0.40;0.20;;;;;;;4.66;100.00;101340.31;5038222;28;20450;-77
2022/02/11 07:15:27;;;;;;;0.40;0.30;;;;;;;4.63;100.00;101337.31;5041078;28;20514;-77
2022/02/11 07:17:54;;;;;;;0.40;0.27;;;;;;;4.61;100.00;101345.59;5044200;28;20446;-77
2022/02/11 07:20:21;;;;;;;0.40;0.30;;;;;;;4.59;100.00;101346.88;5046373;28;20470;-78
2022/02/11 07:22:48;;;;;;;0.40;0.30;;;;;;;4.60;100.00;101343.94;5046205;28;20482;-78
2022/02/11 07:25:15;;;;;;;0.40;0.20;;;;;;;4.65;100.00;101353.97;5045921;28;20431;-78
2022/02/11 07:27:42;;;;;;;0.40;0.30;;;;;;;4.70;100.00;101351.38;5046622;28;20486;-78
2022/02/11 07:30:09;;;;;;;0.40;0.20;;;;;;;4.71;100.00;101351.13;5046498;28;20467;-77
2022/02/11 07:32:36;;;;;;;0.40;0.20;;;;;;;4.71;100.00;101361.88;5036981;28;20928;-76
2022/02/11 07:35:03;;;;;;;0.40;0.20;;;;;;;4.74;100.00;101361.38;5036920;28;20454;-76
2022/02/11 07:37:36;;;;;;;0.40;0.27;;;;;;;4.77;100.00;101365.44;5036847;28;20963;-76
2022/02/11 07:40:03;;;;;;;0.40;0.23;;;;;;;4.80;100.00;101363.09;5035688;28;20431;-76
2022/02/11 07:42:30;;;;;;;0.40;0.30;;;;;;;4.77;100.00;101368.94;5037059;28;20491;-76
2022/02/11 07:44:58;;;;;;;0.40;0.20;;;;;;;4.84;100.00;101376.03;5036418;28;20450;-76
2022/02/11 07:47:26;;;;;;;0.40;0.30;;;;;;;4.92;100.00;101372.94;5037330;28;20786;-78
2022/02/11 07:49:53;;;;;;;0.40;0.30;;;;;;;4.92;100.00;101381.00;5038486;28;20447;-78
2022/02/11 07:52:20;;;;;;;0.40;0.20;;;;;;;4.93;100.00;101386.13;5039152;28;20455;-78
2022/02/11 07:54:47;;;;;;;0.40;0.30;;;;;;;5.02;100.00;101391.91;5038760;28;20448;-77
2022/02/11 07:57:13;;;;;;;0.40;0.20;;;;;;;5.02;100.00;101389.22;5037102;28;20458;-77
2022/02/11 07:59:40;;;;;;;0.40;0.30;;;;;;;5.01;100.00;101383.03;5036227;28;20446;-77
2022/02/11 08:02:10;;;;;;;0.40;0.20;;;;;;;5.01;100.00;101382.22;5036536;28;20470;-77
2022/02/11 08:04:37;;;;;;;0.40;0.30;;;;;;;5.02;100.00;101390.03;5036639;28;20473;-77
2022/02/11 08:07:04;;;;;;;0.40;0.30;;;;;;;4.96;100.00;101391.00;5036201;28;20455;-77
2022/02/11 08:09:30;;;;;;;0.40;0.27;;;;;;;4.95;100.00;101391.25;5036545;28;20453;-76
2022/02/11 08:11:57;;;;;;;0.40;0.30;;;;;;;4.99;100.00;101389.69;5036115;28;20462;-76
2022/02/11 08:14:24;;;;;;;0.40;0.30;;;;;;;5.02;100.00;101390.03;5035477;28;20812;-77
2022/02/11 08:16:50;;;;;;;0.40;0.30;;;;;;;5.08;100.00;101388.22;5036322;28;20966;-78
2022/02/11 08:19:19;;;;;;;0.40;0.20;;;;;;;5.20;100.00;101388.97;5036445;28;20819;-76
2022/02/11 08:21:46;;;;;;;0.40;0.27;;;;;;;5.26;100.00;101396.03;5035687;28;21020;-76
2022/02/11 08:24:14;;;;;;;0.40;0.20;;;;;;;5.35;100.00;101409.84;5035980;28;20540;-76
2022/02/11 08:26:53;;;;;;;0.40;0.30;;;;;;;5.40;100.00;101409.13;5036005;28;20542;-76
2022/02/11 08:29:24;;;;;;;0.40;0.30;;;;;;;5.44;100.00;101413.75;5035543;28;20801;-76
2022/02/11 08:31:54;;;;;;;0.40;0.20;;;;;;;5.30;100.00;101420.53;5035682;28;21023;-76
2022/02/11 08:34:23;;;;;;;0.40;0.30;;;;;;;5.21;100.00;101416.63;5035996;28;20443;-77
2022/02/11 08:36:49;;;;;;;0.40;0.30;;;;;;;5.04;99.41;101413.94;5035896;28;20501;-77
2022/02/11 08:39:16;;;;;;;0.40;0.20;;;;;;;4.88;99.11;101415.56;5035857;28;20808;-76
2022/02/11 08:41:43;;;;;;;0.40;0.30;;;;;;;4.78;99.94;101416.22;5036276;28;20471;-77
2022/02/11 08:44:10;;;;;;;0.40;0.30;;;;;;;4.63;100.00;101412.44;5035654;28;20577;-76
2022/02/11 08:46:36;;;;;;;0.40;0.20;;;;;;;4.59;100.00;101417.44;5035730;28;20471;-76
2022/02/11 08:49:03;;;;;;;0.40;0.20;;;;;;;4.47;100.00;101428.25;5035579;28;20534;-76
2022/02/11 08:51:31;;;;;;;0.40;0.20;;;;;;;4.42;100.00;101430.00;5035570;28;20554;-76
2022/02/11 08:53:58;;;;;;;0.40;0.30;;;;;;;4.40;100.00;101427.56;5034915;28;20451;-77
2022/02/11 08:56:28;;;;;;;0.40;0.20;;;;;;;4.36;100.00;101437.16;5035465;28;20439;-76
2022/02/11 08:58:55;;;;;;;0.40;0.20;;;;;;;4.43;100.00;101439.69;5036348;28;20775;-77
2022/02/11 09:01:22;;;;;;;0.40;0.20;;;;;;;4.51;100.00;101447.34;5037586;28;20458;-77
2022/02/11 09:03:48;;;;;;;0.40;0.23;;;;;;;4.58;100.00;101441.84;5039182;28;20491;-77
2022/02/11 09:06:17;;;;;;;0.40;0.30;;;;;;;4.60;100.00;101442.41;5040266;28;20459;-77
2022/02/11 09:08:46;;;;;;;0.40;0.20;;;;;;;4.70;100.00;101442.63;5041216;28;20447;-77
2022/02/11 09:11:16;;;;;;;0.40;0.30;;;;;;;4.73;100.00;101445.63;5040095;28;20470;-77
2022/02/11 09:13:42;;;;;;;0.40;0.20;;;;;;;4.73;100.00;101444.81;5036275;28;20447;-77
2022/02/11 09:16:09;;;;;;;0.40;0.30;;;;;;;4.82;100.00;101448.72;5035162;28;20439;-77
2022/02/11 09:18:36;;;;;;;0.40;0.30;;;;;;;4.90;100.00;101455.56;5035521;28;20438;-77
2022/02/11 09:21:03;;;;;;;0.40;0.30;;;;;;;5.01;100.00;101452.03;5035026;28;20471;-77
2022/02/11 09:23:30;;;;;;;0.40;0.20;;;;;;;5.06;100.00;101449.44;5039419;28;20483;-76
2022/02/11 09:25:57;;;;;;;0.40;0.30;;;;;;;5.10;100.00;101455.13;5038667;28;20450;-77
2022/02/11 09:28:24;;;;;;;0.40;0.20;;;;;;;5.09;100.00;101465.06;5037703;28;20957;-76
2022/02/11 09:30:50;;;;;;;0.40;0.30;;;;;;;5.09;100.00;101465.06;5034430;28;21006;-76
2022/02/11 09:33:17;;;;;;;0.40;0.20;;;;;;;5.09;100.00;101459.69;5034777;28;20451;-76
2022/02/11 09:35:45;;;;;;;0.40;0.23;;;;;;;5.13;100.00;101471.53;5034807;28;20439;-77
2022/02/11 09:38:12;;;;;;;0.40;0.30;;;;;;;5.16;100.00;101457.66;5034803;28;20510;-77
2022/02/11 09:40:40;;;;;;;0.40;0.30;;;;;;;5.17;100.00;101467.31;5035815;28;21003;-77
2022/02/11 09:43:09;;;;;;;0.40;0.30;;;;;;;5.29;100.00;101473.44;5035149;28;20539;-77
2022/02/11 09:45:36;;;;;;;0.40;0.30;;;;;;;5.43;100.00;101478.50;5034915;28;20462;-77
2022/02/11 09:48:04;;;;;;;0.40;0.30;;;;;;;5.54;100.00;101483.78;5037974;28;20454;-78
2022/02/11 09:50:32;;;;;;;0.40;0.20;;;;;;;5.53;100.00;101484.84;5039402;28;20523;-78
2022/02/11 09:52:59;;;;;;;0.40;0.20;;;;;;;5.65;100.00;101487.44;5038078;28;20457;-77
2022/02/11 09:55:33;;;;;;;0.40;0.30;;;;;;;5.73;100.00;101487.03;5037559;28;20447;-77
2022/02/11 09:58:00;;;;;;;0.40;0.23;;;;;;;5.77;97.91;101492.72;5039075;28;20422;-78
2022/02/11 10:00:29;;;;;;;0.40;0.20;;;;;;;5.76;96.80;101502.66;5038502;28;20466;-77
2022/02/11 10:02:58;;;;;;;0.40;0.27;;;;;;;5.76;97.11;101512.63;5037288;28;20454;-77
2022/02/11 10:05:27;;;;;;;0.40;0.20;;;;;;;5.73;96.00;101508.53;5037254;28;20486;-77
2022/02/11 10:07:54;;;;;;;0.40;0.30;;;;;;;5.82;95.97;101506.25;5037937;28;20447;-77
2022/02/11 10:13:03;;;;;;;0.40;0.30;;;;;;;5.95;96.92;101500.53;5037917;28;20947;-77
2022/02/11 10:15:31;;;;;;;0.40;0.20;;;;;;;5.90;93.00;101513.09;5039451;28;20498;-77
2022/02/11 10:17:58;;;;;;;0.40;0.30;;;;;;;5.91;93.77;101510.13;5037566;28;20451;-77
2022/02/11 10:20:26;;;;;;;0.40;0.23;;;;;;;5.93;93.63;101515.28;5037885;28;20463;-77
2022/02/11 10:23:04;;;;;;;0.40;0.30;;;;;;;5.95;93.85;101518.56;5038605;28;20443;-78
2022/02/11 10:25:31;;;;;;;0.40;0.27;;;;;;;5.90;94.29;101513.09;5037369;28;20438;-77
2022/02/11 10:27:59;;;;;;;0.40;0.30;;;;;;;5.88;94.17;101513.31;5036485;28;20451;-77
2022/02/11 10:30:25;;;;;;;0.40;0.30;;;;;;;5.88;94.48;101515.19;5039367;28;20497;-78
2022/02/11 10:32:54;;;;;;;0.40;0.20;;;;;;;5.87;93.12;101518.94;5038423;28;20458;-77
2022/02/11 10:35:27;;;;;;;0.40;0.30;;;;;;;5.88;93.77;101523.25;5037926;28;20451;-78
2022/02/11 10:38:05;;;;;;;0.40;0.20;;;;;;;5.90;93.55;101519.28;5038088;28;20434;-78
2022/02/11 10:40:34;;;;;;;0.40;0.30;;;;;;;5.90;90.76;101523.84;5039810;28;20467;-78
2022/02/11 10:43:01;;;;;;;0.40;0.30;;;;;;;5.94;91.02;101536.56;5038626;28;20474;-78
2022/02/11 10:45:29;;;;;;;0.40;0.30;;;;;;;5.93;87.94;101529.56;5036941;28;20483;-77
2022/02/11 10:48:15;;;;;;;0.40;0.20;;;;;;;5.88;88.86;101526.75;5039634;28;20454;-78
2022/02/11 10:50:47;;;;;;;0.40;0.30;;;;;;;6.00;89.32;101534.75;5039806;28;20456;-78
2022/02/11 10:53:22;;;;;;;0.40;0.30;;;;;;;6.02;85.89;101527.25;5039084;28;20435;-78
2022/02/11 10:55:49;;;;;;;0.40;0.30;;;;;;;6.03;86.94;101520.84;5037147;28;20458;-77
2022/02/11 10:58:18;;;;;;;0.40;0.30;;;;;;;6.07;87.08;101524.66;5038592;28;20443;-77
2022/02/11 11:00:46;;;;;;;0.40;0.30;;;;;;;6.07;86.13;101521.97;5037961;28;20461;-77
2022/02/11 11:03:14;;;;;;;0.40;0.30;;;;;;;6.01;84.89;101523.75;5037613;28;20454;-77
2022/02/11 11:05:42;;;;;;;0.40;0.30;;;;;;;5.94;86.25;101519.63;5037516;28;20459;-77
2022/02/11 11:08:10;;;;;;;0.40;0.20;;;;;;;6.03;87.40;101532.41;5037385;28;20428;-77
2022/02/11 11:10:38;;;;;;;0.40;0.30;;;;;;;6.17;87.67;101526.66;5038028;28;20467;-77
2022/02/11 11:13:05;;;;;;;0.40;0.30;;;;;;;6.22;87.25;101530.22;5037454;28;20447;-77
2022/02/11 11:15:32;;;;;;;0.40;0.30;;;;;;;6.25;87.41;101526.25;5035986;28;20447;-77
2022/02/11 11:18:03;;;;;;;0.40;0.30;;;;;;;6.29;86.12;101520.13;5036364;28;20820;-77
2022/02/11 11:20:33;;;;;;;0.40;0.30;;;;;;;6.30;84.68;101534.38;5036668;28;20467;-78
2022/02/11 11:23:02;;;;;;;0.40;0.20;;;;;;;6.31;84.70;101526.06;5036746;28;20424;-77
2022/02/11 11:25:51;;;;;;;0.40;0.30;;;;;;;6.34;85.06;101532.00;5036272;28;20930;-77
2022/02/11 11:28:39;;;;;;;0.40;0.30;;;;;;;6.45;83.95;101531.88;5036971;28;20443;-77
2022/02/11 11:31:10;;;;;;;0.40;0.30;;;;;;;6.55;83.18;101536.56;5035970;28;20455;-77
2022/02/11 11:33:37;;;;;;;0.40;0.30;;;;;;;6.68;81.18;101533.50;5036860;28;20427;-77
2022/02/11 11:36:10;;;;;;;0.40;0.30;;;;;;;6.85;80.35;101540.69;5035557;28;20441;-77
2022/02/11 11:38:39;;;;;;;0.40;0.30;;;;;;;6.99;80.21;101542.72;5033102;28;20427;-77
2022/02/11 11:41:09;;;;;;;0.40;0.30;;;;;;;6.97;79.22;101544.88;5032859;28;20976;-76
2022/02/11 11:43:37;;;;;;;0.40;0.30;;;;;;;6.92;78.96;101552.09;5033416;28;20478;-77
2022/02/11 11:46:05;;;;;;;0.40;0.30;;;;;;;6.87;79.39;101543.97;5033804;28;20454;-77
2022/02/11 11:48:45;;;;;;;0.40;0.30;;;;;;;6.86;80.42;101550.38;5036273;28;20435;-78
2022/02/11 11:51:13;;;;;;;0.40;0.30;;;;;;;6.82;80.17;101542.84;5037944;28;20470;-79
2022/02/11 11:53:39;;;;;;;0.40;0.30;;;;;;;6.88;80.27;101543.69;5037870;28;20447;-78
2022/02/11 11:56:33;;;;;;;0.40;0.40;;;;;;;6.85;79.73;101548.78;5037401;28;20943;-76
2022/02/11 11:59:13;;;;;;;0.40;0.30;;;;;;;6.86;82.17;101543.13;5037956;28;20431;-78
2022/02/11 12:01:52;;;;;;;0.40;0.23;;;;;;;6.82;82.09;101553.59;5037473;28;20490;-78
2022/02/11 12:04:22;;;;;;;0.40;0.20;;;;;;;6.87;81.77;101555.53;5043661;28;20850;-78
2022/02/11 12:06:52;;;;;;;0.40;0.20;;;;;;;6.88;81.57;101559.84;5042533;28;20455;-78
2022/02/11 12:09:18;;;;;;;0.40;0.30;;;;;;;6.90;81.63;101567.69;5042079;28;20442;-78
2022/02/11 12:11:44;;;;;;;0.40;0.30;;;;;;;6.82;81.01;101575.16;5040710;28;20474;-77
2022/02/11 12:14:11;;;;;;;2.10;2.00;;;;;;;6.72;81.87;101571.50;5039862;28;20817;-77
2022/02/11 12:16:38;;;;;;;0.40;0.30;;;;;;;6.61;82.76;101575.97;5038561;28;20458;-77
2022/02/11 12:19:04;;;;;;;0.40;0.30;;;;;;;6.51;82.52;101584.72;5037574;28;20833;-77
2022/02/11 12:21:31;;;;;;;0.40;0.30;;;;;;;6.49;83.08;101586.03;5038071;28;20471;-78
2022/02/11 12:29:28;;;;;;;0.40;0.30;;;;;;;6.65;84.46;101593.25;5040619;28;20411;-78
2022/02/11 12:31:55;;;;;;;0.40;0.30;;;;;;;6.70;84.71;101593.31;5040407;28;20463;-78
2022/02/11 12:34:22;;;;;;;0.40;0.20;;;;;;;6.65;85.03;101590.56;5042883;28;20439;-78
2022/02/11 12:36:49;;;;;;;0.40;0.27;;;;;;;6.61;87.11;101589.41;5042109;28;20941;-78
2022/02/11 12:39:21;;;;;;;0.40;0.30;;;;;;;6.63;86.39;101597.22;5038171;28;20819;-78
2022/02/11 12:41:50;;;;;;;0.40;0.30;;;;;;;6.62;86.25;101599.13;5038217;28;20470;-78
2022/02/11 12:44:28;;;;;;;0.40;0.30;;;;;;;6.72;87.78;101601.13;5041834;28;20491;-78
2022/02/11 12:46:56;;;;;;;0.40;0.30;;;;;;;6.83;87.28;101603.69;5035645;28;20423;-76
2022/02/11 12:49:23;;;;;;;0.40;0.30;;;;;;;6.99;86.25;101606.56;5037110;28;20455;-78
2022/02/11 12:51:51;;;;;;;0.40;0.30;;;;;;;7.04;86.15;101615.53;5037583;28;20837;-78
2022/02/11 12:54:20;;;;;;;0.40;0.30;;;;;;;7.02;86.43;101614.97;5037441;28;20791;-78
2022/02/11 12:56:46;;;;;;;0.40;0.30;;;;;;;7.00;86.28;101627.06;5035810;28;20956;-76
2022/02/11 12:59:13;;;;;;;0.40;0.30;;;;;;;6.88;87.24;101616.41;5034870;28;20455;-76
2022/02/11 13:01:40;;;;;;;0.40;0.30;;;;;;;6.89;86.91;101622.59;5035410;28;20455;-75
2022/02/11 13:04:06;;;;;;;0.40;0.30;;;;;;;6.86;86.25;101629.28;5035255;28;20494;-76
2022/02/11 13:06:33;;;;;;;0.40;0.27;;;;;;;6.89;87.20;101633.38;5037755;28;20960;-78
2022/02/11 13:09:04;;;;;;;0.40;0.30;;;;;;;6.85;86.77;101648.41;5039184;28;20849;-77
2022/02/11 13:11:32;;;;;;;0.40;0.20;;;;;;;6.80;86.71;101641.88;5036688;28;20486;-79
2022/02/11 13:14:04;;;;;;;0.40;0.30;;;;;;;6.77;87.53;101646.94;5037228;28;20432;-79
2022/02/11 13:16:30;;;;;;;0.40;0.27;;;;;;;6.62;86.89;101650.25;5066382;22;20498;-69
2022/02/11 13:18:57;;;;;;;0.40;0.30;;;;;;;6.74;86.86;101659.06;5054769;28;20450;-69
2022/02/11 13:21:25;;;;;;;0.40;0.30;;;;;;;6.72;86.39;101661.16;5054690;28;20469;-69
2022/02/11 13:23:52;;;;;;;0.40;0.30;;;;;;;6.60;87.24;101662.31;5054538;28;20450;-69
2022/02/11 13:26:24;;;;;;;0.40;0.30;;;;;;;6.60;87.48;101665.84;5054867;28;20842;-67
2022/02/11 13:28:55;;;;;;;0.40;0.30;;;;;;;6.64;88.08;101671.53;5054700;28;20480;-69
2022/02/11 13:31:22;;;;;;;0.40;0.20;;;;;;;6.62;87.83;101676.38;5054385;28;20465;-68
2022/02/11 13:34:03;;;;;;;0.40;0.30;;;;;;;6.61;88.69;101680.94;5054426;28;20477;-69
2022/02/11 13:36:29;;;;;;;0.40;0.20;;;;;;;6.58;87.86;101681.44;5054583;28;20498;-69
2022/02/11 13:38:59;;;;;;;0.40;0.20;;;;;;;6.56;89.87;101691.63;5054057;28;20944;-68
2022/02/11 13:41:29;;;;;;;0.40;0.30;;;;;;;6.78;90.27;101692.50;5054373;28;20443;-66
2022/02/11 13:44:01;;;;;;;0.40;0.30;;;;;;;7.10;87.43;101694.53;5054566;28;20470;-67
2022/02/11 13:46:29;;;;;;;0.40;0.20;;;;;;;7.36;84.76;101702.94;5053833;28;20462;-65
2022/02/11 13:48:57;;;;;;;0.40;0.30;;;;;;;7.63;83.52;101703.78;5053879;28;20963;-66
2022/02/11 13:51:24;;;;;;;0.40;0.30;;;;;;;7.71;82.91;101706.00;5054079;28;20438;-66
2022/02/11 13:53:53;;;;;;;0.40;0.30;;;;;;;7.76;82.95;101699.84;5053983;28;20446;-65
2022/02/11 13:56:22;;;;;;;0.40;0.30;;;;;;;7.75;83.28;101703.63;5053952;28;20500;-65
2022/02/11 13:59:08;;;;;;;0.40;0.30;;;;;;;7.58;81.99;101722.59;5054115;28;20529;-66
2022/02/11 14:01:36;;;;;;;0.40;0.30;;;;;;;7.34;82.99;101722.84;5053928;28;20500;-67
2022/02/11 14:04:05;;;;;;;0.40;0.30;;;;;;;7.12;83.37;101724.72;5053827;28;20446;-66
2022/02/11 14:06:36;;;;;;;0.40;0.30;;;;;;;7.17;83.75;101735.59;5053601;28;20466;-66
2022/02/11 14:09:05;;;;;;;0.40;0.27;;;;;;;7.21;83.84;101734.00;5053700;28;20852;-65
2022/02/11 14:11:37;;;;;;;0.40;0.30;;;;;;;7.30;83.94;101735.22;5052920;28;20556;-66
2022/02/11 14:14:17;;;;;;;0.40;0.30;;;;;;;7.22;83.28;101735.66;5053691;28;20426;-66
2022/02/11 14:16:44;;;;;;;0.40;0.30;;;;;;;7.14;82.60;101746.03;5053207;28;20478;-66
2022/02/11 14:19:10;;;;;;;0.40;0.30;;;;;;;7.06;82.21;101736.50;5053281;28;20868;-66
2022/02/11 14:21:37;;;;;;;0.40;0.30;;;;;;;7.12;82.27;101738.19;5053280;28;20951;-66
2022/02/11 14:24:05;;;;;;;0.40;0.30;;;;;;;7.06;83.52;101747.28;5052919;28;21010;-66
2022/02/11 14:26:32;;;;;;;0.40;0.30;;;;;;;7.01;82.81;101757.97;5052941;28;20922;-65
2022/02/11 14:28:58;;;;;;;0.40;0.30;;;;;;;6.90;83.57;101753.50;5053379;28;20439;-65
2022/02/11 14:31:26;;;;;;;0.40;0.30;;;;;;;6.87;84.56;101759.41;5053246;28;20442;-67
2022/02/11 14:33:52;;;;;;;0.40;0.30;;;;;;;6.79;84.99;101769.50;5052972;28;20842;-67
2022/02/11 14:36:19;;;;;;;0.40;0.20;;;;;;;6.72;84.50;101762.66;5052948;28;20465;-65
2022/02/11 14:38:45;;;;;;;0.40;0.33;;;;;;;6.72;85.23;101768.84;5053262;28;20442;-70
2022/02/11 14:43:56;;;;;;;0.40;0.30;;;;;;;6.65;86.05;101779.00;5053454;28;20410;-70
2022/02/11 14:46:22;;;;;;;0.40;0.20;;;;;;;6.68;86.44;101778.47;5054581;28;20478;-71