Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:39;;;;;;;0.30;0.30;;;;;;;8.71;92.72;96101.34;4897366;29;20040;-59
2023/11/03 00:04:08;;;;;;;0.30;0.30;;;;;;;8.78;92.93;96107.03;4903455;29;20041;-59
2023/11/03 00:06:41;;;;;;;0.20;0.20;;;;;;;8.82;92.78;96106.13;4903684;29;20074;-60
2023/11/03 00:09:08;;;;;;;0.25;0.25;;;;;;;8.80;92.95;96107.53;4905392;29;20378;-59
2023/11/03 00:11:36;;;;;;;0.20;0.20;;;;;;;8.83;93.16;96117.59;4911598;29;20044;-58
2023/11/03 00:14:03;;;;;;;0.20;0.20;;;;;;;8.77;92.40;96127.63;4909333;29;20495;-60
2023/11/03 00:16:30;;;;;;;0.28;0.28;;;;;;;8.71;94.39;96128.84;4900205;29;20060;-59
2023/11/03 00:19:00;;;;;;;0.20;0.20;;;;;;;8.73;93.35;96137.31;4909366;29;20104;-59
2023/11/03 00:21:27;;;;;;;0.30;0.30;;;;;;;8.79;92.80;96128.09;4902974;29;20055;-59
2023/11/03 00:23:55;;;;;;;0.30;0.30;;;;;;;8.74;93.84;96133.59;4907536;29;20104;-59
2023/11/03 00:26:22;;;;;;;0.20;0.20;;;;;;;8.70;94.48;96145.97;4906432;29;20039;-60
2023/11/03 00:28:50;;;;;;;0.20;0.20;;;;;;;8.62;93.79;96146.69;4909675;29;20574;-60
2023/11/03 00:31:17;;;;;;;0.20;0.20;;;;;;;8.64;93.25;96139.19;4903297;29;20044;-59
2023/11/03 00:33:44;;;;;;;0.30;0.30;;;;;;;8.70;92.85;96148.63;4911162;29;20052;-59
2023/11/03 00:36:14;;;;;;;0.30;0.30;;;;;;;8.77;91.57;96151.66;4910978;29;20095;-59
2023/11/03 00:38:43;;;;;;;0.30;0.30;;;;;;;8.63;91.89;96156.28;4902490;29;20055;-59
2023/11/03 00:41:14;;;;;;;0.30;0.30;;;;;;;8.70;92.29;96158.53;4903130;29;20051;-59
2023/11/03 00:43:41;;;;;;;;;;;;;;;8.70;91.75;96172.66;4918912;29;20048;-59
2023/11/03 00:46:10;;;;;;;0.20;0.20;;;;;;;8.73;91.44;96174.72;4896491;29;19923;-59
2023/11/03 00:48:37;;;;;;;0.20;0.20;;;;;;;8.77;90.51;96185.59;4900097;29;20136;-59
2023/11/03 00:51:05;;;;;;;0.30;0.30;;;;;;;8.70;91.03;96183.34;4914061;29;20104;-59
2023/11/03 00:53:32;;;;;;;0.13;0.13;;;;;;;8.74;91.35;96194.22;4902385;29;20072;-59
2023/11/03 00:55:59;;;;;;;0.30;0.30;;;;;;;8.77;91.60;96190.94;4905730;29;20387;-59
2023/11/03 00:58:26;;;;;;;0.20;0.20;;;;;;;8.67;91.53;96183.94;4907810;29;20049;-59
2023/11/03 01:00:55;;;;;;;0.20;0.20;;;;;;;8.60;91.64;96195.03;4902023;29;20103;-59
2023/11/03 01:03:24;;;;;;;0.30;0.30;;;;;;;8.56;90.78;96190.63;4906880;29;20070;-58
2023/11/03 01:05:51;;;;;;;0.28;0.28;;;;;;;8.59;89.89;96193.47;4908873;29;20123;-59
2023/11/03 01:08:18;;;;;;;0.30;0.30;;;;;;;8.69;89.86;96203.13;4904129;29;20067;-59
2023/11/03 01:10:47;;;;;;;0.20;0.20;;;;;;;8.64;89.77;96192.56;4900342;29;20585;-59
2023/11/03 01:13:15;;;;;;;0.20;0.20;;;;;;;8.53;89.38;96193.91;4908269;29;20036;-59
2023/11/03 01:15:43;;;;;;;0.30;0.30;;;;;;;8.56;88.93;96188.75;4905371;29;20044;-59
2023/11/03 01:18:10;;;;;;;0.30;0.30;;;;;;;8.65;89.21;96191.47;4904690;29;20096;-59
2023/11/03 01:20:38;;;;;;;0.30;0.30;;;;;;;8.66;89.26;96189.59;4906011;29;20043;-59
2023/11/03 01:23:07;;;;;;;0.30;0.30;;;;;;;8.59;87.91;96184.69;4901291;29;20346;-59
2023/11/03 01:25:34;;;;;;;0.30;0.30;;;;;;;8.49;88.50;96182.25;4896379;29;20041;-59
2023/11/03 01:28:01;;;;;;;0.20;0.20;;;;;;;8.47;89.24;96179.09;4907661;29;20059;-59
2023/11/03 01:30:28;;;;;;;0.30;0.30;;;;;;;8.38;90.54;96170.97;4911089;29;20039;-59
2023/11/03 01:32:56;;;;;;;0.20;0.20;;;;;;;8.50;91.05;96175.81;4909708;29;20499;-59
2023/11/03 01:35:24;;;;;;;0.30;0.30;;;;;;;8.50;91.45;96178.50;4905131;29;20071;-59
2023/11/03 01:37:53;;;;;;;0.20;0.20;;;;;;;8.41;91.76;96170.41;4910868;29;20059;-59
2023/11/03 01:40:20;;;;;;;0.20;0.20;;;;;;;8.43;91.67;96163.66;4904227;29;20045;-59
2023/11/03 01:42:48;;;;;;;0.30;0.30;;;;;;;8.42;91.59;96166.66;4897200;29;20041;-59
2023/11/03 01:45:15;;;;;;;0.20;0.20;;;;;;;8.45;91.09;96173.28;4901030;29;20136;-59
2023/11/03 01:47:42;;;;;;;0.20;0.20;;;;;;;8.46;93.13;96178.28;4905695;29;20048;-59
2023/11/03 01:50:10;;;;;;;0.30;0.30;;;;;;;8.35;92.09;96175.03;4902654;29;20087;-59
2023/11/03 01:52:38;;;;;;;0.20;0.20;;;;;;;8.31;93.84;96179.44;4897357;29;20104;-59
2023/11/03 01:55:07;;;;;;;0.20;0.20;;;;;;;8.25;94.39;96185.97;4912934;29;20063;-59
2023/11/03 01:57:34;;;;;;;0.20;0.20;;;;;;;8.28;94.20;96189.91;4903536;29;20044;-59
2023/11/03 02:00:03;;;;;;;0.20;0.20;;;;;;;8.33;94.76;96190.56;4909841;29;20058;-59
2023/11/03 02:02:33;;;;;;;0.20;0.20;;;;;;;8.35;94.90;96199.06;4899819;29;20100;-59
2023/11/03 02:05:03;;;;;;;0.30;0.30;;;;;;;8.30;94.51;96190.41;4918761;29;20120;-59
2023/11/03 02:07:30;;;;;;;0.30;0.30;;;;;;;8.25;94.97;96196.63;4905059;29;20057;-59
2023/11/03 02:09:57;;;;;;;0.20;0.20;;;;;;;8.30;95.30;96199.19;4905899;29;20124;-59
2023/11/03 02:12:26;;;;;;;0.20;0.20;;;;;;;8.30;94.93;96201.84;4909825;29;20499;-59
2023/11/03 02:14:53;;;;;;;0.30;0.30;;;;;;;8.31;94.91;96197.28;4897814;29;20499;-59
2023/11/03 02:17:20;;;;;;;0.20;0.20;;;;;;;8.24;95.38;96192.41;4900034;29;20132;-59
2023/11/03 02:19:47;;;;;;;0.30;0.30;;;;;;;8.23;95.29;96201.47;4907343;29;20176;-59
2023/11/03 02:22:14;;;;;;;0.30;0.30;;;;;;;8.13;96.03;96204.38;4899172;29;20649;-59
2023/11/03 02:24:44;;;;;;;0.20;0.20;;;;;;;8.20;96.05;96204.75;4907958;29;20075;-59
2023/11/03 02:27:11;;;;;;;0.30;0.30;;;;;;;8.25;95.72;96204.63;4902091;29;20083;-59
2023/11/03 02:29:38;;;;;;;0.20;0.20;;;;;;;8.18;95.85;96198.91;4908313;29;20048;-58
2023/11/03 02:32:06;;;;;;;0.20;0.20;;;;;;;8.08;96.38;96199.94;4910204;29;20103;-59
2023/11/03 02:34:33;;;;;;;0.30;0.30;;;;;;;8.15;95.81;96189.63;4903945;29;20514;-59
2023/11/03 02:37:00;;;;;;;0.30;0.30;;;;;;;8.15;95.80;96181.63;4908103;29;20092;-60
2023/11/03 02:39:27;;;;;;;0.20;0.20;;;;;;;8.04;97.23;96185.63;4882323;29;20147;-59
2023/11/03 02:41:55;;;;;;;0.30;0.30;;;;;;;8.05;97.30;96181.06;4905250;29;20112;-59
2023/11/03 02:44:22;;;;;;;0.32;0.32;;;;;;;7.99;96.03;96197.19;4903722;29;20052;-59
2023/11/03 02:46:50;;;;;;;0.30;0.30;;;;;;;7.92;96.74;96191.47;4918438;29;20569;-59
2023/11/03 02:49:17;;;;;;;0.22;0.22;;;;;;;7.87;96.99;96194.25;4902639;29;20415;-59
2023/11/03 02:51:44;;;;;;;0.30;0.30;;;;;;;7.86;96.88;96199.88;4897581;29;20376;-59
2023/11/03 02:54:11;;;;;;;0.30;0.30;;;;;;;7.86;96.99;96199.88;4909467;29;20048;-59
2023/11/03 02:56:38;;;;;;;0.20;0.20;;;;;;;7.90;96.29;96201.66;4896369;29;20039;-59
2023/11/03 02:59:08;;;;;;;0.30;0.30;;;;;;;7.92;96.17;96190.69;4905257;29;20131;-59
2023/11/03 03:01:36;;;;;;;0.30;0.30;;;;;;;7.89;97.65;96197.41;4902971;29;20043;-59
2023/11/03 03:04:04;;;;;;;0.30;0.30;;;;;;;7.88;96.82;96193.16;4907697;29;20039;-59
2023/11/03 03:06:31;;;;;;;0.30;0.30;;;;;;;7.90;98.14;96198.19;4899085;29;20194;-59
2023/11/03 03:08:58;;;;;;;0.28;0.28;;;;;;;7.86;98.65;96189.19;4903137;29;20044;-59
2023/11/03 03:11:26;;;;;;;0.20;0.20;;;;;;;7.83;98.22;96187.91;4912031;29;20082;-59
2023/11/03 03:13:53;;;;;;;0.20;0.20;;;;;;;7.78;97.90;96185.38;4907338;29;20052;-59
2023/11/03 03:16:21;;;;;;;0.20;0.20;;;;;;;7.76;97.52;96175.00;4909904;29;20048;-59
2023/11/03 03:18:48;;;;;;;0.20;0.20;;;;;;;7.67;98.10;96178.69;4906557;29;20386;-59
2023/11/03 03:21:17;;;;;;;0.30;0.30;;;;;;;7.67;98.23;96184.78;4914861;29;20513;-59
2023/11/03 03:23:44;;;;;;;0.20;0.20;;;;;;;7.69;98.43;96187.16;4907625;29;20406;-59
2023/11/03 03:26:11;;;;;;;0.30;0.30;;;;;;;7.82;98.57;96191.69;4909023;29;20071;-59
2023/11/03 03:28:39;;;;;;;0.30;0.30;;;;;;;7.83;98.39;96211.13;4910760;29;20505;-58
2023/11/03 03:31:06;;;;;;;0.30;0.30;;;;;;;7.87;97.76;96210.25;4908044;29;20040;-58
2023/11/03 03:33:34;;;;;;;0.30;0.30;;;;;;;7.80;97.85;96225.84;4905926;29;20132;-59
2023/11/03 03:36:01;;;;;;;0.30;0.30;;;;;;;7.83;98.37;96225.25;4908860;29;20387;-58
2023/11/03 03:38:27;;;;;;;0.30;0.30;;;;;;;7.85;98.42;96224.97;4903274;29;20135;-59
2023/11/03 03:40:54;;;;;;;0.40;0.40;;;;;;;7.87;98.54;96231.56;4911339;29;20048;-59
2023/11/03 03:43:22;;;;;;;0.30;0.30;;;;;;;7.78;98.49;96222.69;4908989;29;20375;-58
2023/11/03 03:45:49;;;;;;;0.30;0.30;;;;;;;7.82;99.20;96223.69;4902244;29;20130;-59
2023/11/03 03:48:16;;;;;;;0.30;0.30;;;;;;;7.71;98.33;96211.63;4902448;29;20044;-58
2023/11/03 03:50:45;;;;;;;0.30;0.30;;;;;;;7.67;100.00;96224.78;4913513;29;20096;-58
2023/11/03 03:53:12;;;;;;;0.20;0.20;;;;;;;7.60;100.00;96236.91;4912053;29;20075;-58
2023/11/03 03:55:39;;;;;;;0.30;0.30;;;;;;;7.62;100.00;96245.41;4905653;29;20048;-59
2023/11/03 03:58:06;;;;;;;0.30;0.30;;;;;;;7.60;100.00;96245.69;4909689;29;20056;-58
2023/11/03 04:00:34;;;;;;;0.20;0.20;;;;;;;7.69;100.00;96243.94;4916203;29;20071;-59
2023/11/03 04:03:01;;;;;;;0.20;0.20;;;;;;;7.66;100.00;96241.06;4912287;29;20044;-58
2023/11/03 04:05:28;;;;;;;0.30;0.30;;;;;;;7.73;100.00;96238.78;4897877;29;20040;-58
2023/11/03 04:07:56;;;;;;;0.30;0.30;;;;;;;7.67;100.00;96247.97;4901478;29;20044;-58
2023/11/03 04:10:23;;;;;;;0.30;0.30;;;;;;;7.70;100.00;96255.38;4906332;29;20570;-58
2023/11/03 04:12:50;;;;;;;0.22;0.22;;;;;;;7.73;100.00;96249.44;4902129;29;20486;-58
2023/11/03 04:15:17;;;;;;;0.30;0.30;;;;;;;7.83;100.00;96257.25;4902341;29;20032;-58
2023/11/03 04:17:44;;;;;;;0.30;0.30;;;;;;;7.73;100.00;96252.13;4912152;29;20183;-58
2023/11/03 04:20:12;;;;;;;0.30;0.30;;;;;;;7.74;100.00;96254.50;4903180;29;20064;-59
2023/11/03 04:22:40;;;;;;;0.20;0.20;;;;;;;7.90;100.00;96268.31;4907605;29;20060;-59
2023/11/03 04:25:09;;;;;;;0.40;0.40;;;;;;;7.88;100.00;96261.69;4907261;29;20048;-58
2023/11/03 04:27:36;;;;;;;0.20;0.20;;;;;;;7.85;100.00;96265.75;4908840;29;20569;-58
2023/11/03 04:30:03;;;;;;;0.40;0.40;;;;;;;7.83;100.00;96259.13;4906555;29;20051;-58
2023/11/03 04:32:30;;;;;;;0.40;0.40;;;;;;;7.78;100.00;96257.34;4907778;29;20481;-58
2023/11/03 04:34:58;;;;;;;0.30;0.30;;;;;;;7.78;100.00;96265.34;4912699;29;20075;-58
2023/11/03 04:37:25;;;;;;;0.35;0.35;;;;;;;7.84;100.00;96261.50;4907291;29;20058;-60
2023/11/03 04:39:52;;;;;;;0.30;0.30;;;;;;;7.85;100.00;96255.06;4904817;29;20466;-59
2023/11/03 04:42:20;;;;;;;0.30;0.30;;;;;;;7.80;100.00;96247.19;4903144;29;20073;-58
2023/11/03 04:44:47;;;;;;;0.20;0.20;;;;;;;7.76;100.00;96254.19;4907404;29;20111;-59
2023/11/03 04:47:14;;;;;;;0.35;0.35;;;;;;;7.67;100.00;96251.44;4900727;29;20451;-58
2023/11/03 04:49:42;;;;;;;0.30;0.30;;;;;;;7.52;100.00;96247.19;4900930;29;20155;-59
2023/11/03 04:52:09;;;;;;;0.30;0.30;;;;;;;7.57;100.00;96255.06;4902590;29;20048;-59
2023/11/03 04:54:36;;;;;;;0.30;0.30;;;;;;;7.55;100.00;96262.56;4902410;29;20133;-58
2023/11/03 04:57:05;;;;;;;0.30;0.30;;;;;;;7.50;100.00;96262.66;4913194;29;20048;-58
2023/11/03 04:59:33;;;;;;;0.30;0.30;;;;;;;7.48;100.00;96262.16;4907513;29;20505;-58
2023/11/03 05:02:00;;;;;;;0.20;0.20;;;;;;;7.52;100.00;96273.81;4908128;29;20249;-59
2023/11/03 05:04:27;;;;;;;0.22;0.22;;;;;;;7.51;100.00;96272.25;4900757;29;20258;-58
2023/11/03 05:06:56;;;;;;;0.20;0.20;;;;;;;7.59;100.00;96272.63;4902610;29;20051;-59
2023/11/03 05:09:23;;;;;;;0.30;0.30;;;;;;;7.67;100.00;96277.31;4900066;29;20594;-58
2023/11/03 05:11:50;;;;;;;0.30;0.30;;;;;;;7.69;100.00;96278.59;4908301;29;20514;-59
2023/11/03 05:14:17;;;;;;;0.30;0.30;;;;;;;7.67;100.00;96270.09;4904983;29;20036;-58
2023/11/03 05:16:46;;;;;;;0.30;0.30;;;;;;;7.73;100.00;96263.56;4901797;29;20053;-58
2023/11/03 05:19:13;;;;;;;0.20;0.20;;;;;;;7.64;100.00;96275.22;4903625;29;20052;-58
2023/11/03 05:21:40;;;;;;;0.20;0.20;;;;;;;7.70;100.00;96272.16;4907440;29;20143;-58
2023/11/03 05:24:08;;;;;;;0.40;0.40;;;;;;;7.57;100.00;96273.72;4907944;29;20076;-58
2023/11/03 05:26:36;;;;;;;0.30;0.30;;;;;;;7.73;100.00;96270.78;4906359;29;20049;-58
2023/11/03 05:29:03;;;;;;;0.30;0.30;;;;;;;7.55;100.00;96267.13;4894831;29;20048;-58
2023/11/03 05:31:30;;;;;;;0.20;0.20;;;;;;;7.55;100.00;96281.22;4902086;29;20079;-59
2023/11/03 05:33:59;;;;;;;0.30;0.30;;;;;;;7.61;100.00;96281.13;4904770;29;20052;-58
2023/11/03 05:36:26;;;;;;;0.30;0.30;;;;;;;7.61;100.00;96286.47;4897901;29;20071;-59
2023/11/03 05:38:53;;;;;;;0.20;0.20;;;;;;;7.57;100.00;96286.28;4900448;29;20056;-58
2023/11/03 05:41:21;;;;;;;0.30;0.30;;;;;;;7.54;100.00;96295.66;4905716;29;20044;-59
2023/11/03 05:43:48;;;;;;;0.35;0.35;;;;;;;7.51;100.00;96290.91;4900691;29;20170;-59
2023/11/03 05:46:15;;;;;;;0.40;0.40;;;;;;;7.53;100.00;96285.28;4905360;29;20119;-58
2023/11/03 05:48:42;;;;;;;0.20;0.20;;;;;;;7.60;100.00;96287.56;4897196;29;20064;-58
2023/11/03 05:51:10;;;;;;;0.32;0.32;;;;;;;7.60;100.00;96284.91;4910043;29;20047;-58
2023/11/03 05:53:38;;;;;;;0.30;0.30;;;;;;;7.65;100.00;96293.59;4906852;29;20420;-58
2023/11/03 05:56:06;;;;;;;0.30;0.30;;;;;;;7.59;100.00;96296.63;4904091;29;20045;-58
2023/11/03 05:58:33;;;;;;;0.30;0.30;;;;;;;7.48;100.00;96296.81;4913983;29;20056;-58
2023/11/03 06:01:00;;;;;;;0.30;0.30;;;;;;;7.47;100.00;96292.56;4906432;29;20068;-58
2023/11/03 06:03:27;;;;;;;0.20;0.20;;;;;;;7.43;100.00;96302.22;4900875;29;20074;-58
2023/11/03 06:05:55;;;;;;;0.38;0.38;;;;;;;7.55;100.00;96294.56;4907866;29;20057;-58
2023/11/03 06:08:23;;;;;;;0.30;0.30;;;;;;;7.50;100.00;96301.84;4912066;29;20083;-58
2023/11/03 06:10:50;;;;;;;0.40;0.40;;;;;;;7.44;100.00;96303.81;4897295;29;20108;-58
2023/11/03 06:13:17;;;;;;;0.30;0.30;;;;;;;7.43;100.00;96312.88;4903659;29;20103;-58
2023/11/03 06:15:45;;;;;;;0.30;0.30;;;;;;;7.48;100.00;96306.69;4903468;29;20407;-58
2023/11/03 06:18:12;;;;;;;0.20;0.20;;;;;;;7.43;100.00;96312.88;4912259;29;20126;-58
2023/11/03 06:20:39;;;;;;;0.22;0.22;;;;;;;7.42;100.00;96315.88;4898477;29;20067;-58
2023/11/03 06:23:07;;;;;;;0.28;0.28;;;;;;;7.45;100.00;96321.38;4903717;29;20060;-59
2023/11/03 06:25:36;;;;;;;0.38;0.38;;;;;;;7.39;100.00;96327.91;4904648;29;20067;-58
2023/11/03 06:28:04;;;;;;;0.30;0.30;;;;;;;7.41;100.00;96331.03;4907210;29;20458;-59
2023/11/03 06:30:31;;;;;;;0.40;0.40;;;;;;;7.45;100.00;96332.03;4907880;29;20055;-58
2023/11/03 06:32:58;;;;;;;0.38;0.38;;;;;;;7.45;100.00;96329.38;4908351;29;20070;-58
2023/11/03 06:35:27;;;;;;;0.30;0.30;;;;;;;7.40;100.00;96326.81;4901231;29;20055;-58
2023/11/03 06:37:54;;;;;;;0.30;0.30;;;;;;;7.38;100.00;96334.28;4911256;29;20039;-59
2023/11/03 06:40:21;;;;;;;0.40;0.40;;;;;;;7.38;100.00;96334.28;4902833;29;20528;-58
2023/11/03 06:42:49;;;;;;;0.40;0.40;;;;;;;7.45;100.00;96340.03;4899504;29;20156;-58
2023/11/03 06:45:17;;;;;;;0.30;0.30;;;;;;;7.41;100.00;96346.25;4919835;29;20084;-58
2023/11/03 06:47:44;;;;;;;0.40;0.40;;;;;;;7.39;100.00;96345.75;4906829;29;20044;-58
2023/11/03 06:50:12;;;;;;;0.40;0.40;;;;;;;7.36;100.00;96349.78;4902915;29;20467;-58
2023/11/03 06:52:39;;;;;;;0.35;0.35;;;;;;;7.43;100.00;96355.53;4899015;29;20451;-58
2023/11/03 06:55:08;;;;;;;0.20;0.20;;;;;;;7.43;100.00;96346.75;4903886;29;20092;-58
2023/11/03 06:57:35;;;;;;;0.30;0.30;;;;;;;7.55;100.00;96353.19;4910849;29;20048;-58
2023/11/03 07:00:06;;;;;;;0.30;0.30;;;;;;;7.46;100.00;96344.31;4905750;29;20123;-58
2023/11/03 07:02:36;;;;;;;0.40;0.40;;;;;;;7.53;100.00;96354.56;4904721;29;20135;-58
2023/11/03 07:05:04;;;;;;;0.30;0.30;;;;;;;7.50;100.00;96361.28;4909357;29;20060;-60
2023/11/03 07:07:31;;;;;;;0.40;0.40;;;;;;;7.50;100.00;96382.59;4911963;29;20418;-59
2023/11/03 07:10:00;;;;;;;0.30;0.30;;;;;;;7.56;100.00;96386.78;4908404;29;20108;-58
2023/11/03 07:12:27;;;;;;;0.30;0.30;;;;;;;7.50;100.00;96393.25;4908673;29;20088;-59
2023/11/03 07:14:54;;;;;;;0.30;0.30;;;;;;;7.31;100.00;96400.47;4912463;29;20145;-59
2023/11/03 07:17:23;;;;;;;0.30;0.30;;;;;;;7.39;100.00;96412.34;4915464;29;20111;-60
2023/11/03 07:19:50;;;;;;;0.38;0.38;;;;;;;7.48;100.00;96413.28;4901590;29;20558;-58
2023/11/03 07:22:18;;;;;;;0.30;0.30;;;;;;;7.43;100.00;96419.47;4900439;29;20045;-58
2023/11/03 07:24:45;;;;;;;0.30;0.30;;;;;;;7.48;100.00;96413.28;4911054;29;20135;-58
2023/11/03 07:27:12;;;;;;;0.35;0.35;;;;;;;7.46;100.00;96418.94;4903794;29;20454;-62
2023/11/03 07:29:40;;;;;;;0.40;0.40;;;;;;;7.74;100.00;96413.69;4905760;29;20057;-58
2023/11/03 07:32:08;;;;;;;0.30;0.30;;;;;;;7.61;100.00;96411.75;4901910;29;20072;-57
2023/11/03 07:34:36;;;;;;;0.30;0.30;;;;;;;7.61;100.00;96409.09;4903423;29;20044;-60
2023/11/03 07:37:04;;;;;;;0.30;0.30;;;;;;;7.52;100.00;96411.63;4902255;29;20052;-58
2023/11/03 07:39:31;;;;;;;0.40;0.40;;;;;;;7.50;100.00;96409.25;4903370;29;20059;-58
2023/11/03 07:41:58;;;;;;;0.30;0.30;;;;;;;7.69;100.00;96413.75;4900056;29;20041;-58
2023/11/03 07:44:25;;;;;;;0.35;0.35;;;;;;;7.71;100.00;96430.22;4907207;29;20113;-59
2023/11/03 07:47:06;;;;;;;0.40;0.40;;;;;;;7.89;100.00;96448.06;4901728;29;20942;-60
2023/11/03 07:49:38;;;;;;;0.30;0.30;;;;;;;7.70;100.00;96466.00;4911686;29;20547;-58
2023/11/03 07:52:05;;;;;;;0.30;0.30;;;;;;;7.61;100.00;96479.16;4912578;29;20052;-59
2023/11/03 07:54:33;;;;;;;0.20;0.20;;;;;;;7.54;100.00;96495.53;4906201;29;20515;-58
2023/11/03 07:57:02;;;;;;;0.30;0.30;;;;;;;7.69;100.00;96501.75;4901732;29;20510;-58
2023/11/03 07:59:29;;;;;;;0.30;0.30;;;;;;;7.68;100.00;96505.47;4909612;29;20643;-58
2023/11/03 08:01:56;;;;;;;0.35;0.35;;;;;;;7.63;100.00;96493.00;4904889;29;20121;-58
2023/11/03 08:04:24;;;;;;;0.35;0.35;;;;;;;7.94;100.00;96488.00;4910245;29;20522;-58
2023/11/03 08:06:55;;;;;;;0.30;0.30;;;;;;;8.11;100.00;96486.63;4912043;29;20048;-58
2023/11/03 08:09:22;;;;;;;0.30;0.30;;;;;;;8.29;100.00;96491.13;4905692;29;20211;-58
2023/11/03 08:11:49;;;;;;;0.30;0.30;;;;;;;8.25;100.00;96494.69;4906492;29;20120;-58
2023/11/03 08:14:16;;;;;;;0.30;0.30;;;;;;;8.18;100.00;96492.38;4915012;29;20044;-58
2023/11/03 08:16:44;;;;;;;0.30;0.30;;;;;;;8.26;100.00;96499.72;4901932;29;20474;-58
2023/11/03 08:19:12;;;;;;;0.32;0.32;;;;;;;8.43;100.00;96499.97;4904451;29;20245;-58
2023/11/03 08:21:42;;;;;;;0.30;0.30;;;;;;;8.39;100.00;96509.66;4906646;29;20518;-58
2023/11/03 08:24:11;;;;;;;0.30;0.30;;;;;;;8.53;100.00;96503.53;4912433;29;20044;-57
2023/11/03 08:26:38;;;;;;;0.30;0.30;;;;;;;8.41;100.00;96507.50;4906442;29;20491;-58
2023/11/03 08:29:08;;;;;;;0.40;0.40;;;;;;;8.34;100.00;96512.41;4905005;29;20039;-58
2023/11/03 08:31:35;;;;;;;0.20;0.20;;;;;;;8.18;100.00;96503.06;4911124;29;20056;-58
2023/11/03 08:34:04;;;;;;;0.20;0.20;;;;;;;8.35;100.00;96502.50;4902179;29;20102;-58
2023/11/03 08:36:31;;;;;;;0.20;0.20;;;;;;;8.36;100.00;96499.56;4904023;29;20048;-58
2023/11/03 08:38:59;;;;;;;0.30;0.30;;;;;;;8.17;100.00;96506.81;4908499;29;20574;-58
2023/11/03 08:41:29;;;;;;;0.25;0.25;;;;;;;8.32;100.00;96521.78;4911007;29;20139;-58
2023/11/03 08:43:56;;;;;;;0.47;0.47;;;;;;;8.21;100.00;96521.16;4908494;29;20525;-58
2023/11/03 08:46:23;;;;;;;0.30;0.30;;;;;;;8.18;100.00;96524.41;4907930;29;20044;-58
2023/11/03 08:48:50;;;;;;;0.30;0.30;;;;;;;8.26;100.00;96526.41;4903352;29;20052;-58
2023/11/03 08:51:17;;;;;;;0.30;0.30;;;;;;;8.33;100.00;96526.03;4903435;29;20091;-58
2023/11/03 08:53:44;;;;;;;0.30;0.30;;;;;;;8.36;100.00;96542.25;4914336;29;20052;-58
2023/11/03 08:56:12;;;;;;;0.28;0.28;;;;;;;8.34;100.00;96535.63;4913764;29;20107;-58
2023/11/03 08:58:41;;;;;;;0.30;0.30;;;;;;;8.48;100.00;96527.66;4903790;29;20156;-58
2023/11/03 09:01:09;;;;;;;0.40;0.40;;;;;;;8.46;100.00;96529.84;4911081;29;20040;-58
2023/11/03 09:03:40;;;;;;;0.10;0.10;;;;;;;8.38;100.00;96529.38;4898506;29;20456;-60
2023/11/03 09:06:08;;;;;;;0.30;0.30;;;;;;;8.57;100.00;96536.59;4908313;29;20377;-59
2023/11/03 09:08:35;;;;;;;0.30;0.30;;;;;;;8.91;100.00;96546.09;4902507;29;20049;-58
2023/11/03 09:11:04;;;;;;;0.22;0.22;;;;;;;8.66;100.00;96544.69;4909233;29;20044;-58
2023/11/03 09:13:31;;;;;;;0.30;0.30;;;;;;;8.70;100.00;96538.47;4902849;29;20048;-58
2023/11/03 09:16:00;;;;;;;0.38;0.38;;;;;;;8.77;100.00;96538.09;4907090;29;20096;-57
2023/11/03 09:18:27;;;;;;;0.30;0.30;;;;;;;8.66;100.00;96540.13;4900410;29;20096;-58
2023/11/03 09:20:54;;;;;;;0.30;0.30;;;;;;;8.41;100.00;96546.72;4906436;29;20800;-56
2023/11/03 09:23:21;;;;;;;0.30;0.30;;;;;;;8.62;100.00;96531.16;4906931;29;20043;-57
2023/11/03 09:25:48;;;;;;;0.30;0.30;;;;;;;8.40;100.00;96545.94;4902057;29;20048;-58
2023/11/03 09:28:15;;;;;;;0.40;0.40;;;;;;;9.63;98.19;96548.09;4904444;29;20138;-58
2023/11/03 09:30:42;;;;;;;0.40;0.40;;;;;;;9.76;96.36;96552.63;4904803;29;20058;-58
2023/11/03 09:33:10;;;;;;;0.30;0.30;;;;;;;10.83;90.68;96556.44;4901578;29;20044;-58
2023/11/03 09:35:38;;;;;;;0.30;0.30;;;;;;;10.62;91.04;96559.66;4899219;29;20307;-59
2023/11/03 09:38:06;;;;;;;0.40;0.40;;;;;;;10.94;88.08;96555.09;4901417;29;20059;-58
2023/11/03 09:40:38;;;;;;;0.20;0.20;;;;;;;10.48;89.82;96569.66;4901048;29;20068;-58
2023/11/03 09:43:05;;;;;;;0.30;0.30;;;;;;;11.31;84.97;96569.09;4902379;29;20505;-58
2023/11/03 09:45:33;;;;;;;0.22;0.22;;;;;;;11.31;83.01;96577.13;4907175;29;20134;-58
2023/11/03 09:48:03;;;;;;;0.20;0.20;;;;;;;11.35;83.94;96591.47;4912976;29;20602;-58
2023/11/03 09:50:31;;;;;;;0.20;0.20;;;;;;;11.45;82.79;96591.97;4905886;29;20044;-58
2023/11/03 09:53:00;;;;;;;0.20;0.20;;;;;;;11.18;84.37;96592.22;4902267;29;20455;-58
2023/11/03 09:55:27;;;;;;;0.20;0.20;;;;;;;10.38;87.13;96597.47;4913526;29;20049;-58
2023/11/03 09:57:56;;;;;;;0.30;0.30;;;;;;;10.04;87.68;96590.75;4895863;29;20045;-58
2023/11/03 10:00:23;;;;;;;0.20;0.20;;;;;;;10.10;90.03;96586.88;4908717;29;20163;-58
2023/11/03 10:02:50;;;;;;;0.20;0.20;;;;;;;9.93;90.43;96592.06;4906118;29;20515;-58
2023/11/03 10:05:17;;;;;;;0.20;0.20;;;;;;;9.99;90.89;96592.78;4899167;29;20135;-58
2023/11/03 10:08:01;;;;;;;0.20;0.20;;;;;;;10.03;90.93;96591.84;4903379;29;20061;-58
2023/11/03 10:10:28;;;;;;;0.20;0.20;;;;;;;10.04;90.15;96588.09;4900711;29;20045;-59
2023/11/03 10:12:57;;;;;;;0.17;0.17;;;;;;;9.93;90.21;96581.38;4897039;29;20128;-58
2023/11/03 10:15:25;;;;;;;0.15;0.15;;;;;;;10.13;90.61;96586.28;4913176;29;20036;-58
2023/11/03 10:17:53;;;;;;;0.10;0.10;;;;;;;10.21;89.23;96595.47;4901106;29;20050;-58
2023/11/03 10:20:21;;;;;;;0.20;0.20;;;;;;;9.80;91.09;96587.56;4907619;29;20044;-58
2023/11/03 10:22:48;;;;;;;0.20;0.20;;;;;;;9.61;92.87;96591.19;4908101;29;20420;-58
2023/11/03 10:25:16;;;;;;;0.20;0.20;;;;;;;9.67;93.06;96589.19;4902850;29;20048;-58
2023/11/03 10:27:46;;;;;;;0.20;0.20;;;;;;;9.78;92.10;96582.50;4908811;29;20036;-58
2023/11/03 10:30:15;;;;;;;0.30;0.30;;;;;;;9.67;91.41;96589.19;4906997;29;20052;-58
2023/11/03 10:32:43;;;;;;;0.20;0.20;;;;;;;9.86;91.40;96586.34;4916757;29;20044;-58
2023/11/03 10:35:11;;;;;;;0.20;0.20;;;;;;;9.73;91.08;96587.97;4902251;29;20091;-59
2023/11/03 10:37:39;;;;;;;0.20;0.20;;;;;;;9.83;90.37;96586.97;4901944;29;20045;-58
2023/11/03 10:40:12;;;;;;;0.30;0.30;;;;;;;9.81;90.13;96575.75;4907156;29;20048;-58
2023/11/03 10:42:41;;;;;;;0.20;0.20;;;;;;;9.97;89.93;96584.25;4912797;29;20048;-58
2023/11/03 10:45:09;;;;;;;0.30;0.30;;;;;;;9.83;90.01;96571.69;4915727;29;20052;-59
2023/11/03 10:47:48;;;;;;;0.10;0.10;;;;;;;9.86;89.61;96570.28;4906265;29;20073;-58
2023/11/03 10:50:15;;;;;;;0.20;0.20;;;;;;;9.67;88.72;96571.25;4906989;29;20040;-58
2023/11/03 10:52:46;;;;;;;0.10;0.10;;;;;;;9.64;89.15;96571.84;4904688;29;20048;-58
2023/11/03 10:55:14;;;;;;;0.20;0.20;;;;;;;9.82;87.28;96572.00;4905761;29;20044;-58
2023/11/03 10:57:47;;;;;;;0.30;0.30;;;;;;;9.92;88.16;96574.47;4899441;29;20055;-59
2023/11/03 11:00:18;;;;;;;0.20;0.20;;;;;;;9.97;87.25;96577.00;4899802;29;20447;-59
2023/11/03 11:02:50;;;;;;;0.20;0.20;;;;;;;9.97;85.90;96574.34;4898798;29;20131;-59
2023/11/03 11:05:27;;;;;;;0.20;0.20;;;;;;;9.71;84.73;96564.22;4905581;29;20044;-59
2023/11/03 11:07:59;;;;;;;0.28;0.28;;;;;;;9.91;83.74;96567.53;4906367;29;20077;-58
2023/11/03 11:10:37;;;;;;;0.20;0.20;;;;;;;10.11;83.99;96567.06;4907996;29;20491;-58
2023/11/03 11:13:06;;;;;;;0.20;0.20;;;;;;;10.08;83.64;96548.94;4900715;29;20044;-58
2023/11/03 11:15:33;;;;;;;0.30;0.30;;;;;;;9.54;82.46;96579.31;4901824;29;20426;-58
2023/11/03 11:18:14;;;;;;;0.28;0.28;;;;;;;10.07;83.48;96570.63;4912481;29;20054;-58
2023/11/03 11:20:43;;;;;;;0.20;0.20;;;;;;;10.28;81.63;96576.31;4908323;29;20060;-59
2023/11/03 11:23:14;;;;;;;0.17;0.17;;;;;;;10.20;81.11;96577.03;4910558;29;20075;-58
2023/11/03 11:25:44;;;;;;;0.28;0.28;;;;;;;10.19;81.89;96565.53;4897918;29;20052;-59
2023/11/03 11:28:35;;;;;;;0.20;0.20;;;;;;;10.20;82.12;96574.34;4903962;29;20076;-58
2023/11/03 11:31:39;;;;;;;0.20;0.20;;;;;;;9.80;83.37;96579.53;4900728;29;20040;-58
2023/11/03 11:34:07;;;;;;;0.20;0.20;;;;;;;10.18;81.29;96588.03;4908924;29;20414;-59
2023/11/03 11:36:34;;;;;;;0.20;0.20;;;;;;;10.06;78.21;96587.78;4902072;29;20096;-58
2023/11/03 11:39:04;;;;;;;0.20;0.20;;;;;;;10.08;79.79;96589.06;4912246;29;22160;-61
2023/11/03 11:41:31;;;;;;;0.20;0.20;;;;;;;10.14;80.66;96593.19;4914168;29;20048;-58