Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:51;;;;;;;1.92;0.93;;;;;;;29.56;28.91;98452.53;5013385;28;20200;-65
2021/03/10 00:04:18;;;;;;;2.65;1.20;;;;;;;29.78;28.92;98448.63;5013811;28;20635;-65
2021/03/10 00:06:44;;;;;;;3.55;1.60;;;;;;;30.35;27.63;98451.66;5013740;28;20690;-60
2021/03/10 00:09:10;;;;;;;2.38;1.08;;;;;;;29.61;28.96;98455.44;5013178;28;20303;-64
2021/03/10 00:11:37;;;;;;;2.28;0.82;;;;;;;29.21;29.37;98453.53;5012457;28;20589;-65
2021/03/10 00:14:03;;;;;;;2.60;1.38;;;;;;;30.67;27.80;98453.66;5013098;28;20316;-64
2021/03/10 00:16:29;;;;;;;1.70;0.93;;;;;;;29.82;28.38;98452.56;5013829;28;20255;-65
2021/03/10 00:18:56;;;;;;;3.05;1.15;;;;;;;29.20;29.45;98445.66;5013385;28;20290;-64
2021/03/10 00:21:22;;;;;;;1.27;1.00;;;;;;;30.90;27.01;98451.25;5013240;28;20359;-64
2021/03/10 00:23:48;;;;;;;1.50;1.13;;;;;;;29.99;28.15;98447.56;5013101;28;20311;-65
2021/03/10 00:26:14;;;;;;;2.95;0.80;;;;;;;29.51;28.73;98454.00;5013360;28;20253;-66
2021/03/10 00:28:41;;;;;;;3.60;1.05;;;;;;;30.10;28.27;98456.06;5013930;28;20204;-64
2021/03/10 00:31:07;;;;;;;2.05;0.95;;;;;;;30.20;28.21;98459.97;5013763;28;20292;-65
2021/03/10 00:33:33;;;;;;;2.22;0.75;;;;;;;29.65;28.60;98462.09;5013338;28;20295;-65
2021/03/10 00:35:59;;;;;;;1.67;0.93;;;;;;;29.09;29.50;98461.34;5012573;28;20244;-66
2021/03/10 00:38:25;;;;;;;2.05;0.80;;;;;;;30.46;27.79;98461.00;5013028;28;20259;-66
2021/03/10 00:40:52;;;;;;;1.60;0.90;;;;;;;29.48;28.75;98464.34;5013183;28;20300;-65
2021/03/10 00:43:18;;;;;;;5.70;1.00;;;;;;;29.00;29.51;98464.44;5012865;28;20370;-63
2021/03/10 00:45:45;;;;;;;1.17;0.93;;;;;;;30.84;27.66;98464.78;5012524;28;20423;-66
2021/03/10 00:48:11;;;;;;;1.10;0.63;;;;;;;29.82;28.49;98468.72;5012721;28;20616;-65
2021/03/10 00:50:37;;;;;;;1.70;0.70;;;;;;;29.42;29.13;98476.75;5012344;28;20230;-65
2021/03/10 00:53:03;;;;;;;2.95;1.00;;;;;;;30.42;28.04;98476.75;5012387;28;20205;-65
2021/03/10 00:55:29;;;;;;;2.25;1.10;;;;;;;30.18;27.98;98467.47;5012348;28;20323;-66
2021/03/10 00:57:55;;;;;;;2.08;1.10;;;;;;;29.37;28.98;98473.84;5012743;28;20224;-65
2021/03/10 01:00:22;;;;;;;2.70;0.88;;;;;;;29.16;29.27;98478.34;5012835;28;20291;-65
2021/03/10 01:02:49;;;;;;;3.30;1.00;;;;;;;30.39;27.56;98477.22;5011962;28;20292;-66
2021/03/10 01:05:16;;;;;;;1.50;1.00;;;;;;;29.75;28.53;98477.84;5012015;28;20237;-64
2021/03/10 01:07:42;;;;;;;1.25;0.95;;;;;;;29.28;29.14;98475.91;5012104;28;20255;-66
2021/03/10 01:10:10;;;;;;;2.25;1.00;;;;;;;30.73;27.53;98469.00;5011981;28;20220;-65
2021/03/10 01:12:36;;;;;;;4.32;0.82;;;;;;;29.79;28.64;98479.09;5011882;28;20331;-65
2021/03/10 01:15:06;;;;;;;4.97;0.75;;;;;;;29.30;29.13;98473.03;5012352;28;20263;-66
2021/03/10 01:17:32;;;;;;;1.63;0.98;;;;;;;30.60;27.16;98468.00;5013410;28;20394;-66
2021/03/10 01:19:59;;;;;;;2.25;0.82;;;;;;;30.07;28.27;98462.69;5012722;28;20291;-63
2021/03/10 01:22:25;;;;;;;2.60;1.00;;;;;;;29.49;28.83;98466.00;5012057;28;20283;-65
2021/03/10 01:24:51;;;;;;;2.60;1.10;;;;;;;29.64;28.68;98468.50;5011874;28;20310;-65
2021/03/10 01:27:17;;;;;;;2.03;1.10;;;;;;;30.29;27.83;98460.56;5011934;28;20692;-65
2021/03/10 01:29:44;;;;;;;3.70;1.10;;;;;;;29.56;28.84;98460.63;5011664;28;20375;-65
2021/03/10 01:32:10;;;;;;;2.35;1.00;;;;;;;29.07;29.26;98449.94;5012084;28;20218;-65
2021/03/10 01:34:36;;;;;;;1.58;0.90;;;;;;;30.61;28.00;98464.25;5012067;28;20319;-65
2021/03/10 01:37:03;;;;;;;1.95;0.90;;;;;;;29.67;28.60;98451.91;5011654;28;20365;-65
2021/03/10 01:39:29;;;;;;;1.65;0.82;;;;;;;29.34;29.34;98458.09;5011377;28;20679;-65
2021/03/10 01:41:57;;;;;;;2.17;0.93;;;;;;;30.76;26.99;98452.34;5011556;28;20571;-65
2021/03/10 01:44:24;;;;;;;2.20;1.00;;;;;;;29.89;28.48;98455.25;5012132;28;20311;-65
2021/03/10 01:46:50;;;;;;;2.05;0.73;;;;;;;29.44;28.86;98455.84;5011578;28;20240;-64
2021/03/10 01:49:17;;;;;;;3.92;1.00;;;;;;;29.97;28.61;98454.22;5011590;28;20255;-65
2021/03/10 01:51:45;;;;;;;1.98;0.85;;;;;;;30.21;28.05;98444.63;5011337;28;20629;-65
2021/03/10 01:54:13;;;;;;;1.92;1.00;;;;;;;29.60;28.76;98451.09;5011508;28;20311;-65
2021/03/10 01:56:40;;;;;;;1.30;0.80;;;;;;;28.99;29.80;98450.13;5011501;28;20291;-65
2021/03/10 01:59:06;;;;;;;1.52;1.00;;;;;;;30.43;27.32;98456.03;5011225;28;20299;-65
2021/03/10 02:01:32;;;;;;;1.90;1.08;;;;;;;29.56;28.77;98453.38;5011640;28;20616;-65
2021/03/10 02:04:02;;;;;;;3.22;0.90;;;;;;;29.08;29.52;98443.53;5011512;28;20617;-64
2021/03/10 02:06:37;;;;;;;1.40;0.93;;;;;;;28.77;29.21;98444.88;5011206;28;20208;-65
2021/03/10 02:09:10;;;;;;;1.27;1.00;;;;;;;31.29;26.93;98454.81;5011203;28;20339;-66
2021/03/10 02:11:43;;;;;;;1.70;0.95;;;;;;;30.27;27.81;98446.47;5011207;28;20193;-65
2021/03/10 02:14:19;;;;;;;3.03;1.00;;;;;;;29.77;28.66;98441.59;5011349;28;20375;-65
2021/03/10 02:16:49;;;;;;;1.50;1.00;;;;;;;30.78;27.66;98436.78;5011235;28;20247;-66
2021/03/10 02:19:30;;;;;;;1.77;0.90;;;;;;;30.08;27.91;98435.53;5011236;28;20204;-65
2021/03/10 02:22:02;;;;;;;1.20;1.00;;;;;;;29.51;28.94;98431.59;5011343;28;20288;-66
2021/03/10 02:24:40;;;;;;;1.05;0.93;;;;;;;30.26;28.26;98434.06;5011035;28;20552;-64
2021/03/10 02:27:40;;;;;;;2.25;0.88;;;;;;;29.21;29.16;98433.84;5011020;28;20275;-65
2021/03/10 02:30:08;;;;;;;2.38;1.10;;;;;;;28.30;30.48;98435.75;5011212;28;20280;-64
2021/03/10 02:32:38;;;;;;;1.73;0.90;;;;;;;28.66;29.97;98434.72;5011424;28;20200;-65
2021/03/10 02:35:06;;;;;;;1.27;0.90;;;;;;;31.25;27.14;98436.56;5012946;28;20236;-65
2021/03/10 02:37:34;;;;;;;3.50;0.90;;;;;;;30.47;27.44;98430.25;5014659;28;20224;-65
2021/03/10 02:40:01;;;;;;;1.20;0.73;;;;;;;29.84;28.75;98431.66;5015247;28;20291;-64
2021/03/10 02:42:28;;;;;;;2.88;1.10;;;;;;;30.07;28.33;98433.88;5015137;28;20575;-64
2021/03/10 02:44:56;;;;;;;1.38;0.90;;;;;;;30.32;28.12;98443.97;5014885;28;20319;-66
2021/03/10 02:47:24;;;;;;;1.20;0.95;;;;;;;29.55;28.91;98445.50;5015140;28;20282;-66
2021/03/10 02:49:52;;;;;;;1.75;1.05;;;;;;;29.28;29.04;98445.47;5014947;28;20291;-65
2021/03/10 02:52:19;;;;;;;1.23;0.73;;;;;;;30.65;27.31;98436.84;5014862;28;20227;-64
2021/03/10 02:54:46;;;;;;;1.38;0.90;;;;;;;29.76;28.49;98452.53;5014708;28;20316;-65
2021/03/10 02:57:13;;;;;;;2.03;0.95;;;;;;;29.21;29.12;98458.09;5014841;28;20275;-65
2021/03/10 02:59:39;;;;;;;1.67;0.95;;;;;;;30.91;27.57;98454.78;5015253;28;20236;-65
2021/03/10 03:02:06;;;;;;;1.70;0.80;;;;;;;30.38;27.57;98458.53;5015026;28;20288;-65
2021/03/10 03:04:32;;;;;;;1.35;1.00;;;;;;;29.29;29.12;98453.31;5014691;28;20315;-65
2021/03/10 03:06:59;;;;;;;3.90;1.10;;;;;;;28.97;29.70;98453.03;5014628;28;20205;-65
2021/03/10 03:09:25;;;;;;;2.00;0.98;;;;;;;31.02;27.21;98458.72;5014616;28;20308;-63
2021/03/10 03:11:52;;;;;;;2.20;0.98;;;;;;;30.20;27.94;98465.38;5015127;28;20288;-65
2021/03/10 03:14:19;;;;;;;2.20;0.88;;;;;;;29.51;28.94;98474.69;5014712;28;20296;-65
2021/03/10 03:16:46;;;;;;;2.97;1.50;;;;;;;30.64;27.48;98484.56;5014338;28;20295;-64
2021/03/10 03:19:13;;;;;;;1.63;0.90;;;;;;;30.01;28.08;98485.94;5014098;28;20568;-65
2021/03/10 03:21:41;;;;;;;3.70;0.90;;;;;;;29.24;29.25;98490.00;5014103;28;20295;-63
2021/03/10 03:24:08;;;;;;;1.20;0.90;;;;;;;30.30;28.41;98488.41;5014121;28;20383;-64
2021/03/10 03:26:34;;;;;;;1.23;0.73;;;;;;;29.94;28.18;98495.88;5014054;28;20711;-66
2021/03/10 03:29:01;;;;;;;1.13;0.80;;;;;;;29.51;28.92;98486.31;5013649;28;20308;-65
2021/03/10 03:31:30;;;;;;;1.27;0.90;;;;;;;29.16;29.20;98494.50;5014067;28;20209;-63
2021/03/10 03:33:57;;;;;;;1.88;1.00;;;;;;;30.30;27.76;98488.41;5013620;28;20224;-65
2021/03/10 03:36:24;;;;;;;2.03;1.00;;;;;;;29.51;28.55;98496.25;5013531;28;20209;-65
2021/03/10 03:38:51;;;;;;;2.55;0.93;;;;;;;29.07;29.34;98495.72;5014147;28;20316;-66
2021/03/10 03:41:20;;;;;;;1.23;0.80;;;;;;;30.52;27.27;98491.69;5014257;28;20683;-65
2021/03/10 03:43:46;;;;;;;1.33;0.90;;;;;;;29.67;28.54;98486.94;5013517;28;20327;-65
2021/03/10 03:46:13;;;;;;;1.40;0.80;;;;;;;29.20;29.26;98488.75;5012528;28;20304;-66
2021/03/10 03:48:39;;;;;;;1.38;0.85;;;;;;;30.64;27.25;98489.97;5014049;28;20391;-66
2021/03/10 03:51:22;;;;;;;2.05;0.93;;;;;;;29.82;28.28;98498.38;5013794;28;20291;-65
2021/03/10 03:53:57;;;;;;;2.45;1.10;;;;;;;29.36;28.99;98493.72;5013294;28;20260;-65
2021/03/10 03:56:24;;;;;;;1.75;0.80;;;;;;;30.31;27.90;98492.72;5013722;28;20192;-65
2021/03/10 03:58:50;;;;;;;1.45;0.90;;;;;;;30.25;27.55;98491.72;5013930;28;20228;-65
2021/03/10 04:01:16;;;;;;;0.95;0.80;;;;;;;29.51;28.61;98486.31;5013541;28;20790;-65
2021/03/10 04:03:42;;;;;;;1.25;1.00;;;;;;;29.23;29.07;98493.72;5013600;28;20225;-65
2021/03/10 04:06:08;;;;;;;1.50;1.02;;;;;;;30.33;27.34;98494.19;5013853;28;20291;-65
2021/03/10 04:08:35;;;;;;;1.88;0.85;;;;;;;29.23;28.94;98496.41;5013802;28;20304;-65
2021/03/10 04:11:02;;;;;;;1.13;0.98;;;;;;;28.60;29.78;98494.69;5013501;28;20232;-65
2021/03/10 04:13:28;;;;;;;1.58;0.98;;;;;;;30.04;28.21;98492.78;5013300;28;20291;-64
2021/03/10 04:15:54;;;;;;;1.60;0.85;;;;;;;30.63;27.12;98494.56;5013821;28;20232;-66
2021/03/10 04:18:20;;;;;;;1.40;1.00;;;;;;;29.37;28.96;98494.59;5012969;28;20793;-66
2021/03/10 04:20:47;;;;;;;1.90;1.15;;;;;;;29.01;29.37;98488.47;5013358;28;20258;-64
2021/03/10 04:23:13;;;;;;;2.20;0.70;;;;;;;30.60;27.62;98489.56;5013068;28;20204;-65
2021/03/10 04:25:40;;;;;;;1.50;0.90;;;;;;;30.40;27.91;98494.22;5012625;28;20242;-65
2021/03/10 04:28:07;;;;;;;1.15;0.93;;;;;;;29.64;28.61;98500.81;5013248;28;20594;-64
2021/03/10 04:30:33;;;;;;;1.40;0.73;;;;;;;30.09;27.89;98509.16;5012856;28;20231;-65
2021/03/10 04:32:59;;;;;;;1.08;0.80;;;;;;;30.25;28.12;98505.19;5012984;28;20300;-64
2021/03/10 04:35:25;;;;;;;1.45;0.88;;;;;;;28.66;30.32;98512.75;5012743;28;20231;-65
2021/03/10 04:37:51;;;;;;;0.70;0.70;;;;;;;27.77;31.48;98510.59;5012671;28;20282;-65
2021/03/10 04:40:19;;;;;;;2.08;1.05;;;;;;;28.34;30.29;98501.53;5012876;28;20331;-65
2021/03/10 04:42:46;;;;;;;1.83;0.90;;;;;;;29.54;29.05;98493.16;5012684;28;20240;-66
2021/03/10 04:45:14;;;;;;;1.52;1.05;;;;;;;31.34;27.17;98503.59;5012342;28;20739;-65
2021/03/10 04:47:40;;;;;;;4.47;0.93;;;;;;;31.15;26.67;98507.25;5012781;28;20593;-65
2021/03/10 04:50:08;;;;;;;1.08;0.70;;;;;;;30.38;27.88;98512.47;5012617;28;20296;-65
2021/03/10 04:52:34;;;;;;;1.10;0.80;;;;;;;29.98;28.31;98523.28;5012424;28;20503;-64
2021/03/10 04:55:00;;;;;;;1.27;0.88;;;;;;;31.11;26.61;98516.81;5013083;28;20569;-66
2021/03/10 04:57:27;;;;;;;3.00;1.00;;;;;;;31.35;26.66;98513.34;5012407;28;20318;-65
2021/03/10 04:59:53;;;;;;;2.10;0.93;;;;;;;30.19;27.97;98525.72;5012767;28;20211;-65
2021/03/10 05:02:20;;;;;;;1.42;0.93;;;;;;;30.02;28.08;98530.72;5012092;28;20208;-65
2021/03/10 05:04:46;;;;;;;1.55;1.15;;;;;;;31.14;27.27;98528.03;5011743;28;20274;-65
2021/03/10 05:07:12;;;;;;;1.35;0.88;;;;;;;31.76;26.44;98534.75;5012272;28;20283;-63
2021/03/10 05:09:38;;;;;;;1.40;0.98;;;;;;;30.71;27.22;98533.13;5011866;28;20292;-65
2021/03/10 05:12:05;;;;;;;1.55;0.80;;;;;;;30.24;27.66;98533.19;5012401;28;20290;-65
2021/03/10 05:14:32;;;;;;;2.25;0.93;;;;;;;30.84;26.95;98533.09;5012359;28;20319;-65
2021/03/10 05:16:58;;;;;;;1.15;0.75;;;;;;;31.70;25.65;98529.16;5011602;28;20299;-65
2021/03/10 05:19:25;;;;;;;0.95;0.85;;;;;;;30.74;27.37;98525.47;5011750;28;20328;-64
2021/03/10 05:21:51;;;;;;;4.28;1.00;;;;;;;30.15;28.10;98524.50;5011759;28;20697;-65
2021/03/10 05:24:18;;;;;;;2.22;0.70;;;;;;;30.74;27.71;98530.00;5011458;28;20568;-65
2021/03/10 05:26:44;;;;;;;1.48;1.08;;;;;;;32.03;26.20;98541.59;5011879;28;20291;-63
2021/03/10 05:29:10;;;;;;;2.45;1.10;;;;;;;30.99;26.70;98544.50;5011837;28;20288;-64
2021/03/10 05:31:36;;;;;;;1.33;0.88;;;;;;;30.38;27.65;98539.47;5012022;28;20204;-63
2021/03/10 05:34:02;;;;;;;0.80;0.75;;;;;;;30.43;27.47;98537.78;5011711;28;20778;-65
2021/03/10 05:36:29;;;;;;;2.80;1.40;;;;;;;32.07;25.71;98542.00;5011431;28;20255;-63
2021/03/10 05:38:55;;;;;;;3.33;0.93;;;;;;;31.16;26.48;98542.16;5011562;28;20228;-66
2021/03/10 05:41:22;;;;;;;1.38;1.00;;;;;;;30.44;27.73;98541.28;5011708;28;20207;-65
2021/03/10 05:43:49;;;;;;;1.77;1.30;;;;;;;30.19;28.40;98533.81;5011493;28;20231;-65
2021/03/10 05:46:15;;;;;;;1.83;0.77;;;;;;;31.53;26.48;98545.09;5011437;28;20290;-65
2021/03/10 05:48:41;;;;;;;1.50;1.10;;;;;;;32.32;25.88;98550.13;5011656;28;20699;-66
2021/03/10 05:51:08;;;;;;;2.05;1.10;;;;;;;31.19;26.80;98546.28;5011192;28;20292;-64
2021/03/10 05:53:38;;;;;;;1.98;0.90;;;;;;;30.44;27.35;98547.53;5011345;28;20699;-63
2021/03/10 05:56:06;;;;;;;2.53;0.90;;;;;;;30.29;27.68;98557.66;5011346;28;20617;-64
2021/03/10 05:58:32;;;;;;;2.30;1.10;;;;;;;32.08;26.46;98554.50;5011061;28;20225;-65
2021/03/10 06:00:58;;;;;;;1.65;0.90;;;;;;;31.44;26.59;98553.63;5011600;28;20335;-65
2021/03/10 06:03:24;;;;;;;1.80;1.10;;;;;;;30.82;27.18;98554.06;5011359;28;20315;-66
2021/03/10 06:05:59;;;;;;;1.58;0.88;;;;;;;30.54;28.00;98557.88;5011420;28;20292;-65
2021/03/10 06:08:27;;;;;;;2.03;0.98;;;;;;;32.43;25.31;98557.50;5011418;28;20222;-66
2021/03/10 06:10:54;;;;;;;1.55;1.00;;;;;;;31.38;26.71;98552.63;5010476;28;20293;-66
2021/03/10 06:13:22;;;;;;;2.10;1.20;;;;;;;30.66;27.40;98551.84;5011038;28;20311;-64
2021/03/10 06:15:50;;;;;;;2.30;1.35;;;;;;;30.34;27.24;98557.06;5010937;28;20568;-65
2021/03/10 06:18:28;;;;;;;2.33;1.30;;;;;;;32.35;25.27;98560.50;5011023;28;20405;-65
2021/03/10 06:21:08;;;;;;;2.55;1.80;;;;;;;31.68;25.49;98566.41;5011742;28;20601;-65
2021/03/10 06:23:35;;;;;;;2.10;1.42;;;;;;;30.78;26.58;98566.34;5010617;28;20671;-65
2021/03/10 06:26:03;;;;;;;2.67;1.52;;;;;;;30.25;27.23;98565.34;5011249;28;20666;-65
2021/03/10 06:28:36;;;;;;;9.35;1.73;;;;;;;32.25;26.61;98571.00;5010943;28;20639;-66
2021/03/10 06:31:02;;;;;;;17.90;3.22;;;;;;;31.73;26.48;98581.97;5010888;28;20243;-66
2021/03/10 06:33:29;;;;;;;15.68;2.72;;;;;;;31.09;27.28;98581.00;5011314;28;20295;-68
2021/03/10 06:35:55;;;;;;;9.32;2.28;;;;;;;30.69;28.25;98589.19;5011150;28;20204;-66
2021/03/10 06:38:21;;;;;;;7.50;2.50;;;;;;;30.81;28.17;98576.72;5011030;28;20315;-67
2021/03/10 06:40:53;;;;;;;12.30;1.92;;;;;;;32.46;25.71;98580.59;5011044;28;20629;-65
2021/03/10 06:43:21;;;;;;;29.38;4.20;;;;;;;31.26;27.35;98573.25;5010682;28;20208;-66
2021/03/10 06:45:47;;;;;;;50.10;4.28;;;;;;;30.73;27.97;98577.78;5011202;28;20217;-65
2021/03/10 06:48:20;;;;;;;13.48;3.22;;;;;;;30.44;28.03;98579.91;5010998;28;20653;-64
2021/03/10 06:50:47;;;;;;;14.75;2.72;;;;;;;32.35;26.31;98584.84;5010694;28;20291;-64
2021/03/10 06:53:13;;;;;;;13.68;3.47;;;;;;;31.41;27.00;98581.94;5011518;28;20274;-64
2021/03/10 06:55:41;;;;;;;16.58;2.88;;;;;;;30.68;27.58;98585.69;5010760;28;20778;-66
2021/03/10 06:58:08;;;;;;;14.80;2.70;;;;;;;31.14;27.58;98592.00;5010905;28;20265;-67
2021/03/10 07:00:37;;;;;;;20.48;2.88;;;;;;;32.39;25.16;98590.63;5010972;28;20229;-67
2021/03/10 07:03:04;;;;;;;11.52;2.65;;;;;;;31.32;26.71;98594.00;5010670;28;20295;-66
2021/03/10 07:05:31;;;;;;;14.45;2.53;;;;;;;30.51;28.01;98593.41;5010945;28;20775;-65
2021/03/10 07:07:58;;;;;;;12.27;2.90;;;;;;;30.53;27.98;98591.31;5010840;28;20292;-66
2021/03/10 07:10:27;;;;;;;13.48;2.30;;;;;;;32.46;25.93;98600.38;5010979;28;20295;-65
2021/03/10 07:12:56;;;;;;;10.48;2.33;;;;;;;31.25;26.80;98610.25;5011607;28;20251;-67
2021/03/10 07:15:22;;;;;;;7.68;2.20;;;;;;;30.76;27.76;98611.59;5008274;28;20220;-68
2021/03/10 07:17:50;;;;;;;9.23;2.10;;;;;;;31.03;27.09;98603.47;5010856;28;20236;-69
2021/03/10 07:20:18;;;;;;;10.98;2.60;;;;;;;32.50;25.35;98610.75;5011898;28;20219;-67
2021/03/10 07:22:50;;;;;;;25.90;4.20;;;;;;;31.12;27.08;98613.00;5014880;28;20204;-68
2021/03/10 07:25:24;;;;;;;12.20;2.90;;;;;;;30.80;27.72;98618.25;5015149;28;20259;-68
2021/03/10 07:27:54;;;;;;;11.52;3.72;;;;;;;31.68;26.98;98619.66;5015006;28;20200;-68
2021/03/10 07:30:32;;;;;;;16.33;3.67;;;;;;;31.93;26.41;98627.81;5014277;28;20321;-68
2021/03/10 07:33:08;;;;;;;17.55;3.75;;;;;;;31.08;27.20;98623.41;5014612;28;20597;-69
2021/03/10 07:35:47;;;;;;;14.38;3.60;;;;;;;30.26;27.53;98631.75;5014334;28;20255;-68
2021/03/10 07:38:14;;;;;;;17.63;3.70;;;;;;;29.90;28.26;98624.03;5014681;28;20216;-68
2021/03/10 07:40:54;;;;;;;11.60;2.90;;;;;;;31.11;27.38;98635.63;5014195;28;20581;-68
2021/03/10 07:43:20;;;;;;;8.48;2.70;;;;;;;32.05;25.62;98630.63;5014502;28;20620;-67
2021/03/10 07:45:47;;;;;;;7.68;2.70;;;;;;;32.85;24.69;98635.41;5014187;28;20577;-67
2021/03/10 07:48:14;;;;;;;8.95;2.97;;;;;;;32.51;25.85;98640.31;5014292;28;20205;-68
2021/03/10 07:50:42;;;;;;;7.50;2.70;;;;;;;31.47;26.37;98637.78;5014666;28;20244;-67
2021/03/10 07:53:09;;;;;;;10.52;2.83;;;;;;;30.87;26.91;98646.06;5014724;28;20204;-68
2021/03/10 07:55:42;;;;;;;10.27;4.18;;;;;;;32.49;24.70;98647.78;5014339;28;20225;-68
2021/03/10 07:58:09;;;;;;;7.93;3.70;;;;;;;32.99;23.88;98646.94;5013932;28;20707;-68
2021/03/10 08:00:36;;;;;;;10.82;2.97;;;;;;;32.50;25.17;98651.34;5014486;28;20298;-67
2021/03/10 08:03:02;;;;;;;15.95;3.10;;;;;;;32.14;25.62;98650.16;5014167;28;20699;-67
2021/03/10 08:05:30;;;;;;;11.18;2.58;;;;;;;32.23;26.19;98654.28;5014260;28;20299;-69
2021/03/10 08:08:07;;;;;;;12.18;2.70;;;;;;;32.62;25.15;98663.13;5015586;28;20572;-68
2021/03/10 08:10:34;;;;;;;7.57;2.33;;;;;;;33.10;24.42;98662.44;5016325;28;20200;-68
2021/03/10 08:13:01;;;;;;;11.10;2.50;;;;;;;33.04;24.28;98657.09;5014116;28;20563;-66
2021/03/10 08:15:27;;;;;;;6.43;1.70;;;;;;;32.34;25.76;98658.94;5014138;28;20240;-67
2021/03/10 08:18:03;;;;;;;9.95;2.10;;;;;;;31.54;26.66;98651.31;5014137;28;20323;-68
2021/03/10 08:20:32;;;;;;;5.60;1.85;;;;;;;32.19;26.01;98653.88;5014364;28;20330;-68
2021/03/10 08:22:58;;;;;;;3.47;1.63;;;;;;;32.49;25.58;98663.22;5013819;28;20220;-70
2021/03/10 08:25:25;;;;;;;7.05;2.00;;;;;;;33.28;24.34;98663.53;5012991;28;20272;-71
2021/03/10 08:27:51;;;;;;;4.55;1.77;;;;;;;32.72;24.98;98663.44;5013232;28;20648;-67
2021/03/10 08:30:23;;;;;;;7.40;2.00;;;;;;;31.64;26.90;98662.50;5013657;28;20212;-70
2021/03/10 08:32:49;;;;;;;4.65;1.77;;;;;;;31.14;27.77;98657.69;5012924;28;20189;-68
2021/03/10 08:35:17;;;;;;;6.32;1.83;;;;;;;32.53;26.33;98667.16;5013172;28;20220;-73
2021/03/10 08:37:52;;;;;;;4.30;1.60;;;;;;;32.62;26.41;98669.38;5013228;28;20298;-71
2021/03/10 08:40:25;;;;;;;5.60;2.28;;;;;;;32.69;25.34;98661.19;5013824;28;20279;-67
2021/03/10 08:42:51;;;;;;;5.60;1.70;;;;;;;31.62;26.58;98656.47;5013597;28;20203;-70
2021/03/10 08:45:22;;;;;;;3.08;1.40;;;;;;;30.85;27.56;98648.13;5012750;28;20228;-67
2021/03/10 08:47:59;;;;;;;4.65;1.80;;;;;;;31.27;27.40;98648.69;5013551;28;20312;-67
2021/03/10 08:50:30;;;;;;;4.95;1.85;;;;;;;32.06;26.52;98649.38;5012918;28;20322;-66
2021/03/10 08:52:57;;;;;;;4.50;1.67;;;;;;;32.67;26.14;98659.75;5013110;28;20243;-69
2021/03/10 08:55:26;;;;;;;4.22;1.80;;;;;;;32.24;25.59;98662.16;5013134;28;20225;-67
2021/03/10 08:57:53;;;;;;;5.50;1.67;;;;;;;31.68;27.19;98655.59;5013055;28;20319;-68
2021/03/10 09:00:21;;;;;;;8.00;1.88;;;;;;;30.93;27.90;98655.19;5013003;28;20292;-68
2021/03/10 09:02:49;;;;;;;4.03;1.70;;;;;;;30.47;28.47;98650.69;5014490;28;20231;-67
2021/03/10 09:05:18;;;;;;;3.45;1.20;;;;;;;31.17;27.69;98646.41;5013005;28;20316;-68
2021/03/10 09:07:47;;;;;;;3.38;1.42;;;;;;;31.65;26.43;98649.81;5013055;28;20215;-66
2021/03/10 09:10:17;;;;;;;3.67;1.67;;;;;;;32.16;26.12;98653.47;5013171;28;20564;-68
2021/03/10 09:12:48;;;;;;;3.28;1.58;;;;;;;30.90;27.72;98644.81;5013417;28;20201;-70
2021/03/10 09:15:16;;;;;;;9.50;2.00;;;;;;;30.81;27.73;98649.63;5013221;28;20236;-68
2021/03/10 09:17:43;;;;;;;5.60;1.65;;;;;;;31.12;27.84;98656.22;5013062;28;20232;-66
2021/03/10 09:20:12;;;;;;;5.28;1.80;;;;;;;32.12;26.19;98652.25;5013244;28;20201;-67
2021/03/10 09:22:45;;;;;;;3.92;1.40;;;;;;;32.62;26.39;98647.72;5012894;28;20632;-67
2021/03/10 09:25:14;;;;;;;3.63;1.45;;;;;;;31.73;27.08;98644.16;5012746;28;20271;-68
2021/03/10 09:27:41;;;;;;;4.15;1.40;;;;;;;30.61;28.01;98644.22;5012793;28;20241;-69
2021/03/10 09:30:10;;;;;;;9.18;1.65;;;;;;;30.64;28.20;98641.09;5013857;28;20517;-68
2021/03/10 09:32:45;;;;;;;2.55;1.35;;;;;;;31.75;26.94;98646.66;5016199;28;20271;-69
2021/03/10 09:35:14;;;;;;;4.35;1.50;;;;;;;32.27;26.01;98644.66;5015840;28;20227;-66
2021/03/10 09:37:46;;;;;;;2.95;1.42;;;;;;;31.69;26.52;98641.06;5013854;28;20236;-69
2021/03/10 09:40:14;;;;;;;3.72;1.48;;;;;;;30.84;27.99;98646.47;5013751;28;20211;-72
2021/03/10 09:42:41;;;;;;;4.30;1.67;;;;;;;30.24;28.69;98644.63;5012103;28;20205;-68
2021/03/10 09:45:08;;;;;;;1.52;1.15;;;;;;;31.36;26.47;98636.59;5012194;28;20251;-69
2021/03/10 09:47:34;;;;;;;1.95;1.23;;;;;;;32.35;25.22;98630.03;5012337;28;20205;-69
2021/03/10 09:50:01;;;;;;;6.60;1.60;;;;;;;30.95;27.72;98635.06;5011823;28;20593;-70
2021/03/10 09:52:35;;;;;;;4.63;1.27;;;;;;;30.24;28.59;98631.16;5012338;28;20283;-70
2021/03/10 09:55:04;;;;;;;4.30;1.88;;;;;;;30.04;28.80;98627.56;5011558;28;20228;-68
2021/03/10 09:57:31;;;;;;;2.38;1.30;;;;;;;31.09;27.54;98638.53;5012323;28;20263;-69
2021/03/10 09:59:58;;;;;;;5.95;1.40;;;;;;;32.18;25.40;98637.88;5011785;28;20557;-70
2021/03/10 10:02:26;;;;;;;6.15;1.70;;;;;;;31.56;26.91;98635.72;5011760;28;20221;-72
2021/03/10 10:05:00;;;;;;;4.53;1.42;;;;;;;30.81;27.78;98636.13;5011444;28;20280;-69
2021/03/10 10:07:27;;;;;;;6.32;1.35;;;;;;;31.06;27.23;98639.00;5013127;28;20204;-73
2021/03/10 10:09:54;;;;;;;1.58;1.20;;;;;;;32.75;25.12;98638.63;5012491;28;20201;-72
2021/03/10 10:12:22;;;;;;;6.65;1.45;;;;;;;32.40;25.08;98643.72;5012158;28;20363;-73
2021/03/10 10:14:50;;;;;;;8.00;1.33;;;;;;;31.32;27.26;98653.44;5011440;28;20236;-74
2021/03/10 10:17:17;;;;;;;1.73;1.20;;;;;;;30.74;27.91;98646.06;5011754;28;20196;-73
2021/03/10 10:19:43;;;;;;;5.75;1.40;;;;;;;31.43;27.23;98643.84;5011377;28;20224;-73
2021/03/10 10:22:11;;;;;;;10.68;1.80;;;;;;;32.17;26.40;98645.13;5012067;28;20204;-73
2021/03/10 10:24:37;;;;;;;2.90;1.30;;;;;;;33.19;25.16;98644.03;5011730;28;20279;-70
2021/03/10 10:27:04;;;;;;;1.95;1.30;;;;;;;32.47;25.67;98639.06;5011079;28;20254;-67
2021/03/10 10:29:31;;;;;;;4.68;1.45;;;;;;;31.42;27.70;98634.09;5011314;28;20204;-69
2021/03/10 10:31:58;;;;;;;8.40;1.50;;;;;;;30.98;28.18;98641.94;5011293;28;20291;-69
2021/03/10 10:34:24;;;;;;;5.45;1.60;;;;;;;32.23;26.10;98640.75;5011038;28;20245;-66
2021/03/10 10:36:50;;;;;;;5.47;1.52;;;;;;;33.15;25.03;98640.94;5011290;28;20208;-72
2021/03/10 10:39:16;;;;;;;2.20;1.25;;;;;;;33.22;26.18;98640.88;5011150;28;20220;-69
2021/03/10 10:41:43;;;;;;;6.25;1.33;;;;;;;31.81;27.18;98632.22;5010941;28;20251;-69
2021/03/10 10:44:09;;;;;;;3.33;1.20;;;;;;;31.26;27.33;98628.13;5011564;28;20229;-71
2021/03/10 10:46:36;;;;;;;3.00;1.40;;;;;;;32.05;27.10;98631.47;5011401;28;20299;-69
2021/03/10 10:49:03;;;;;;;3.78;1.30;;;;;;;33.31;24.67;98630.56;5011230;28;20237;-71
2021/03/10 10:51:30;;;;;;;3.53;1.20;;;;;;;32.26;26.53;98627.59;5011204;28;20699;-68
2021/03/10 10:53:56;;;;;;;7.55;1.40;;;;;;;31.38;27.70;98625.59;5011649;28;20235;-68
2021/03/10 10:56:23;;;;;;;1.85;1.10;;;;;;;30.99;28.34;98603.06;5014147;28;20204;-68
2021/03/10 10:58:49;;;;;;;4.97;1.40;;;;;;;32.57;26.11;98622.34;5015393;28;20239;-69
2021/03/10 11:01:16;;;;;;;3.47;1.15;;;;;;;32.83;25.98;98627.53;5015994;28;20216;-68
2021/03/10 11:03:42;;;;;;;3.90;1.23;;;;;;;31.58;27.30;98630.94;5015276;28;20228;-67
2021/03/10 11:06:10;;;;;;;3.35;1.17;;;;;;;30.94;27.80;98633.44;5014633;28;20205;-66
2021/03/10 11:08:36;;;;;;;2.30;1.23;;;;;;;31.21;27.24;98622.53;5014747;28;20211;-65
2021/03/10 11:11:02;;;;;;;1.98;1.38;;;;;;;32.24;26.51;98626.16;5014729;28;20208;-69
2021/03/10 11:13:28;;;;;;;12.60;1.80;;;;;;;32.78;25.20;98630.06;5014926;28;20232;-68
2021/03/10 11:15:55;;;;;;;4.45;1.48;;;;;;;33.32;25.64;98624.09;5014559;28;20270;-70
2021/03/10 11:18:21;;;;;;;6.13;1.30;;;;;;;32.09;26.78;98624.63;5014793;28;20228;-72
2021/03/10 11:20:47;;;;;;;2.42;1.17;;;;;;;30.54;28.61;98622.63;5014575;28;20208;-73
2021/03/10 11:23:14;;;;;;;6.13;1.33;;;;;;;29.71;29.52;98621.06;5014294;28;20220;-72
2021/03/10 11:25:41;;;;;;;7.07;1.33;;;;;;;30.50;28.19;98613.31;5014854;28;20225;-72
2021/03/10 11:28:07;;;;;;;3.03;1.13;;;;;;;32.17;26.15;98622.69;5014281;28;20572;-73
2021/03/10 11:30:33;;;;;;;4.00;1.20;;;;;;;31.38;27.44;98613.91;5014251;28;20262;-71
2021/03/10 11:32:59;;;;;;;7.28;1.10;;;;;;;30.65;28.01;98605.00;5014661;28;20211;-71
2021/03/10 11:35:26;;;;;;;7.40;1.35;;;;;;;30.05;29.07;98607.69;5014703;28;20236;-69